Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:58;;;;;;;6.45;3.47;;;16.30;83.90;;;;;;5040821;28;20049;-72
2021/07/03 00:03:25;;;;;;;8.02;3.53;;;16.30;84.00;;;;;;5038962;28;20186;-72
2021/07/03 00:05:52;;;;;;;6.50;3.97;;;16.30;84.10;;;;;;5035998;28;20036;-72
2021/07/03 00:08:19;;;;;;;6.25;3.78;;;16.20;84.10;;;;;;5039033;28;20638;-72
2021/07/03 00:10:46;;;;;;;6.90;4.10;;;16.20;84.20;;;;;;5038904;28;20033;-72
2021/07/03 00:13:13;;;;;;;6.57;3.72;;;16.10;84.30;;;;;;5039118;28;20476;-72
2021/07/03 00:15:40;;;;;;;7.95;4.13;;;16.10;84.30;;;;;;5006622;28;20052;-72
2021/07/03 00:18:07;;;;;;;7.25;4.43;;;16.10;84.40;;;;;;4991371;28;20077;-72
2021/07/03 00:20:34;;;;;;;6.03;3.63;;;16.10;84.40;;;;;;5009143;28;20126;-72
2021/07/03 00:23:04;;;;;;;8.25;3.72;;;16.10;84.40;;;;;;5039585;28;20124;-72
2021/07/03 00:25:31;;;;;;;8.02;4.20;;;16.00;84.40;;;;;;5024077;28;20045;-72
2021/07/03 00:27:58;;;;;;;8.00;3.58;;;16.00;84.50;;;;;;5013024;28;20041;-72
2021/07/03 00:30:25;;;;;;;8.07;3.72;;;16.00;84.60;;;;;;5036505;28;20198;-72
2021/07/03 00:32:52;;;;;;;5.63;3.30;;;15.90;84.50;;;;;;5038342;28;21023;-72
2021/07/03 00:35:19;;;;;;;5.88;3.20;;;16.00;84.60;;;;;;5038163;28;20064;-72
2021/07/03 00:37:47;;;;;;;7.65;3.78;;;15.90;84.50;;;;;;5040645;28;20057;-72
2021/07/03 00:40:14;;;;;;;6.57;3.42;;;15.90;84.60;;;;;;5021934;28;20052;-72
2021/07/03 00:42:42;;;;;;;6.65;3.65;;;15.90;84.60;;;;;;5040473;28;20091;-72
2021/07/03 00:45:10;;;;;;;7.40;4.13;;;15.80;84.60;;;;;;5037570;28;20045;-72
2021/07/03 00:47:37;;;;;;;6.35;3.45;;;15.80;84.70;;;;;;5020074;28;20051;-72
2021/07/03 00:50:09;;;;;;;6.55;4.03;;;15.80;84.80;;;;;;5037565;28;20034;-72
2021/07/03 00:52:39;;;;;;;7.10;3.40;;;15.80;84.90;;;;;;5021581;28;20076;-72
2021/07/03 00:55:08;;;;;;;7.65;4.13;;;15.80;85.00;;;;;;5022363;28;20048;-72
2021/07/03 00:57:41;;;;;;;6.88;3.78;;;15.70;85.60;;;;;;5037277;28;20061;-72
2021/07/03 01:00:08;;;;;;;;;;;15.70;85.10;;;;;;5039731;28;20433;-72
2021/07/03 01:02:38;;;;;;;5.85;2.92;;;15.70;85.20;;;;;;5049648;28;19925;-73
2021/07/03 01:05:08;;;;;;;5.68;3.35;;;15.60;85.30;;;;;;5023602;28;20752;-72
2021/07/03 01:07:37;;;;;;;7.57;3.47;;;15.60;85.30;;;;;;5038416;28;20048;-72
2021/07/03 01:10:23;;;;;;;5.85;3.75;;;15.60;85.30;;;;;;5038812;28;20033;-73
2021/07/03 01:12:58;;;;;;;7.63;4.25;;;15.60;85.20;;;;;;5041497;28;20044;-72
2021/07/03 01:15:27;;;;;;;7.57;3.47;;;15.60;86.00;;;;;;5044777;28;20559;-73
2021/07/03 01:17:56;;;;;;;5.28;3.45;;;15.60;85.40;;;;;;5020058;28;20041;-73
2021/07/03 01:20:25;;;;;;;7.82;4.60;;;15.50;85.20;;;;;;5041700;28;20041;-72
2021/07/03 01:22:53;;;;;;;6.43;3.63;;;15.50;85.20;;;;;;5009847;28;20101;-73
2021/07/03 01:25:22;;;;;;;6.03;3.63;;;15.50;85.30;;;;;;5026257;28;20056;-73
2021/07/03 01:27:58;;;;;;;7.13;3.60;;;15.40;85.30;;;;;;5043391;28;20040;-73
2021/07/03 01:30:25;;;;;;;6.53;3.55;;;15.50;85.40;;;;;;5037444;28;20033;-72
2021/07/03 01:32:53;;;;;;;6.13;3.63;;;15.40;85.50;;;;;;5044354;28;21745;-72
2021/07/03 01:35:34;;;;;;;6.53;3.58;;;15.40;85.60;;;;;;5042870;28;20475;-72
2021/07/03 01:38:19;;;;;;;6.32;3.35;;;15.40;85.60;;;;;;5041239;28;20056;-73
2021/07/03 01:40:48;;;;;;;5.75;3.33;;;15.40;85.50;;;;;;5041148;28;20053;-73
2021/07/03 01:43:28;;;;;;;6.00;3.50;;;15.40;85.60;;;;;;5041822;28;20045;-73
2021/07/03 01:45:59;;;;;;;6.03;3.65;;;15.30;85.50;;;;;;5042574;28;20044;-73
2021/07/03 01:48:32;;;;;;;6.40;3.53;;;15.30;85.60;;;;;;5041522;28;20503;-73
2021/07/03 01:51:04;;;;;;;7.82;4.10;;;15.30;85.70;;;;;;5043039;28;20049;-73
2021/07/03 01:53:32;;;;;;;6.43;3.70;;;15.20;85.70;;;;;;5029430;28;20131;-72
2021/07/03 01:56:01;;;;;;;7.20;4.03;;;15.20;85.70;;;;;;5044208;28;20051;-72
2021/07/03 01:58:32;;;;;;;5.80;3.72;;;15.20;85.70;;;;;;5027569;28;20049;-72
2021/07/03 02:01:16;;;;;;;7.80;3.75;;;15.20;85.80;;;;;;5037491;28;20063;-73
2021/07/03 02:03:45;;;;;;;9.40;4.10;;;15.20;85.80;;;;;;5039571;28;20076;-73
2021/07/03 02:06:20;;;;;;;6.88;3.60;;;15.20;85.80;;;;;;5056250;28;20048;-73
2021/07/03 02:08:48;;;;;;;9.43;4.53;;;15.20;85.90;;;;;;5040355;28;20033;-72
2021/07/03 02:11:17;;;;;;;7.13;4.07;;;15.20;85.80;;;;;;5039147;28;20456;-73
2021/07/03 02:13:49;;;;;;;6.55;3.75;;;15.20;85.80;;;;;;5041702;28;20126;-73
2021/07/03 02:16:22;;;;;;;5.72;3.42;;;15.20;85.90;;;;;;5028346;28;20111;-73
2021/07/03 02:18:50;;;;;;;6.95;3.67;;;15.10;85.90;;;;;;5027495;28;20052;-73
2021/07/03 02:21:23;;;;;;;7.28;3.83;;;15.10;85.90;;;;;;5023435;28;20033;-72
2021/07/03 02:23:51;;;;;;;7.32;3.60;;;15.10;85.90;;;;;;5043675;28;20039;-73
2021/07/03 02:26:18;;;;;;;7.47;4.35;;;15.10;86.50;;;;;;5023979;28;20041;-72
2021/07/03 02:28:45;;;;;;;9.45;4.30;;;15.10;85.90;;;;;;5024554;28;20131;-73
2021/07/03 02:31:18;;;;;;;8.00;4.30;;;15.10;86.00;;;;;;5026881;28;20437;-73
2021/07/03 02:33:52;;;;;;;7.47;3.95;;;15.00;86.10;;;;;;5046687;28;20493;-72
2021/07/03 02:36:21;;;;;;;6.38;4.05;;;15.00;86.10;;;;;;5040659;28;20119;-73
2021/07/03 02:38:49;;;;;;;7.35;4.40;;;15.00;86.10;;;;;;5026279;28;20033;-73
2021/07/03 02:41:23;;;;;;;6.95;4.28;;;15.00;86.10;;;;;;5043155;28;20076;-72
2021/07/03 02:43:50;;;;;;;9.13;5.18;;;15.00;86.20;;;;;;5023501;28;20486;-73
2021/07/03 02:46:17;;;;;;;7.03;4.20;;;15.00;86.20;;;;;;5008155;28;20102;-73
2021/07/03 02:48:44;;;;;;;7.30;4.00;;;14.90;86.20;;;;;;5025275;28;22163;-73
2021/07/03 02:51:12;;;;;;;7.70;4.13;;;14.90;86.20;;;;;;5013922;28;20253;-72
2021/07/03 02:53:39;;;;;;;7.05;4.35;;;14.90;86.20;;;;;;5027364;28;20049;-73
2021/07/03 02:56:07;;;;;;;7.10;4.18;;;15.00;86.20;;;;;;5011465;28;20037;-73
2021/07/03 02:58:36;;;;;;;6.90;4.30;;;14.90;86.40;;;;;;5044343;28;20045;-73
2021/07/03 03:01:03;;;;;;;6.63;3.95;;;14.90;86.20;;;;;;5025157;28;20056;-73
2021/07/03 03:03:32;;;;;;;10.63;4.30;;;14.90;86.30;;;;;;5010879;28;20100;-73
2021/07/03 03:06:00;;;;;;;8.85;4.88;;;14.80;86.30;;;;;;5041721;28;20154;-73
2021/07/03 03:08:27;;;;;;;8.93;4.90;;;14.80;86.30;;;;;;5042052;28;20055;-73
2021/07/03 03:10:55;;;;;;;10.63;5.53;;;14.80;86.30;;;;;;5024800;28;20163;-75
2021/07/03 03:13:23;;;;;;;10.43;5.40;;;14.90;86.40;;;;;;5047822;28;20067;-76
2021/07/03 03:15:51;;;;;;;10.73;6.60;;;14.90;86.40;;;;;;5042983;28;20052;-77
2021/07/03 03:18:22;;;;;;;11.48;6.00;;;14.90;86.40;;;;;;5047581;28;20461;-76
2021/07/03 03:20:50;;;;;;;13.10;7.60;;;15.00;86.40;;;;;;5041027;28;20044;-76
2021/07/03 03:23:19;;;;;;;13.98;7.38;;;15.00;86.40;;;;;;5045805;28;20051;-76
2021/07/03 03:25:46;;;;;;;16.73;7.43;;;15.00;86.40;;;;;;5032267;28;20028;-76
2021/07/03 03:28:14;;;;;;;14.13;7.30;;;15.10;86.40;;;;;;5047473;28;20037;-77
2021/07/03 03:30:42;;;;;;;16.10;7.63;;;15.10;86.50;;;;;;5045545;28;20045;-76
2021/07/03 03:33:16;;;;;;;15.55;7.70;;;15.20;86.50;;;;;;5046407;28;20041;-76
2021/07/03 03:35:44;;;;;;;15.07;7.60;;;15.20;86.50;;;;;;5047659;28;20102;-76
2021/07/03 03:38:11;;;;;;;14.90;7.80;;;15.20;86.50;;;;;;5048836;28;20064;-76
2021/07/03 03:40:40;;;;;;;14.25;7.57;;;15.30;86.50;;;;;;5045595;28;20049;-76
2021/07/03 03:43:12;;;;;;;13.93;7.93;;;15.30;86.50;;;;;;5028843;28;20404;-77
2021/07/03 03:45:41;;;;;;;;;;;15.40;86.60;;;;;;5046457;28;20069;-76
2021/07/03 03:48:09;;;;;;;12.68;6.53;;;15.30;86.40;;;;;;5047411;28;19929;-76
2021/07/03 03:50:47;;;;;;;15.63;8.50;;;15.40;86.60;;;;;;5048075;28;20503;-76
2021/07/03 03:53:14;;;;;;;13.98;7.35;;;15.40;86.60;;;;;;5029218;28;20064;-76
2021/07/03 03:55:42;;;;;;;15.52;7.95;;;15.40;86.60;;;;;;5046800;28;20060;-76
2021/07/03 03:58:11;;;;;;;13.80;8.30;;;15.50;86.60;;;;;;5048681;28;20456;-76
2021/07/03 04:00:40;;;;;;;16.05;7.97;;;15.50;86.60;;;;;;5043665;28;20057;-76
2021/07/03 04:03:07;;;;;;;16.77;8.48;;;15.50;86.70;;;;;;5047765;28;20192;-76
2021/07/03 04:05:42;;;;;;;15.90;8.18;;;15.60;86.70;;;;;;5016465;28;20055;-77
2021/07/03 04:08:10;;;;;;;15.35;8.75;;;15.60;86.70;;;;;;5029267;28;20049;-76
2021/07/03 04:10:40;;;;;;;16.45;8.48;;;15.60;86.70;;;;;;5029392;28;20065;-76
2021/07/03 04:13:07;;;;;;;16.08;8.23;;;15.60;86.70;;;;;;5045289;28;20033;-77
2021/07/03 04:15:34;;;;;;;14.82;8.02;;;15.70;86.80;;;;;;5036544;28;20074;-76
2021/07/03 04:18:01;;;;;;;15.98;8.93;;;15.70;86.80;;;;;;5029156;28;20041;-76
2021/07/03 04:20:28;;;;;;;16.60;7.97;;;15.70;86.80;;;;;;5044804;28;20048;-76
2021/07/03 04:22:55;;;;;;;19.65;8.98;;;15.70;86.80;;;;;;5046873;28;20955;-76
2021/07/03 04:25:22;;;;;;;17.48;9.30;;;15.70;86.80;;;;;;5045911;28;20048;-77
2021/07/03 04:27:49;;;;;;;18.27;9.57;;;15.80;86.90;;;;;;5027067;28;20061;-77
2021/07/03 04:30:18;;;;;;;17.58;9.95;;;15.80;86.90;;;;;;5042451;28;20082;-76
2021/07/03 04:32:47;;;;;;;15.65;9.07;;;15.80;86.90;;;;;;5044291;28;20041;-76
2021/07/03 04:35:16;;;;;;;15.25;8.65;;;15.80;86.90;;;;;;5037685;28;20034;-76
2021/07/03 04:37:43;;;;;;;18.88;9.80;;;15.80;87.00;;;;;;5044631;28;20045;-76
2021/07/03 04:40:10;;;;;;;17.20;9.40;;;15.80;87.00;;;;;;5026471;28;20033;-77
2021/07/03 04:42:38;;;;;;;18.00;9.32;;;15.80;87.00;;;;;;5041776;28;20094;-76
2021/07/03 04:45:06;;;;;;;18.73;9.40;;;15.80;87.00;;;;;;5042136;28;20041;-76
2021/07/03 04:47:35;;;;;;;14.82;8.48;;;15.80;87.10;;;;;;5042047;28;20049;-76
2021/07/03 04:50:03;;;;;;;16.23;8.60;;;15.80;87.10;;;;;;5044217;28;20025;-76
2021/07/03 04:52:31;;;;;;;14.95;8.63;;;15.80;87.20;;;;;;5041052;28;20121;-73
2021/07/03 04:54:58;;;;;;;17.38;8.85;;;15.80;87.20;;;;;;5041229;28;20511;-73
2021/07/03 04:57:25;;;;;;;17.17;9.60;;;15.80;87.30;;;;;;5018497;28;20057;-73
2021/07/03 04:59:52;;;;;;;16.52;8.90;;;15.90;87.40;;;;;;5041647;28;20119;-73
2021/07/03 05:02:23;;;;;;;15.55;8.65;;;15.80;87.30;;;;;;5039302;28;20038;-73
2021/07/03 05:04:50;;;;;;;16.48;9.30;;;15.90;87.30;;;;;;5035861;28;20040;-73
2021/07/03 05:07:17;;;;;;;18.88;10.00;;;15.90;87.20;;;;;;5040974;28;20033;-73
2021/07/03 05:09:56;;;;;;;17.75;9.90;;;15.90;87.20;;;;;;5044286;28;20045;-73
2021/07/03 05:12:23;;;;;;;16.08;8.48;;;15.90;87.80;;;;;;5043035;28;20037;-73
2021/07/03 05:14:50;;;;;;;18.20;9.38;;;16.00;87.30;;;;;;5043030;28;20048;-73
2021/07/03 05:17:17;;;;;;;15.57;8.70;;;16.00;87.20;;;;;;5028562;28;20037;-73
2021/07/03 05:19:46;;;;;;;16.30;8.55;;;16.00;87.20;;;;;;5040394;28;20038;-73
2021/07/03 05:22:13;;;;;;;17.50;9.38;;;16.10;87.30;;;;;;5030288;28;20036;-77
2021/07/03 05:24:41;;;;;;;18.08;9.43;;;16.10;87.20;;;;;;5046535;28;20410;-76
2021/07/03 05:27:07;;;;;;;17.60;9.95;;;16.20;87.20;;;;;;5033907;28;20065;-77
2021/07/03 05:29:34;;;;;;;16.15;8.77;;;16.30;87.10;;;;;;4994495;28;20373;-77
2021/07/03 05:32:02;;;;;;;16.88;9.43;;;16.30;87.00;;;;;;5043323;28;20069;-76
2021/07/03 05:34:29;;;;;;;16.35;9.57;;;16.30;86.90;;;;;;5046647;28;20435;-76
2021/07/03 05:36:57;;;;;;;16.83;9.18;;;16.40;86.80;;;;;;5042375;28;20037;-76
2021/07/03 05:39:24;;;;;;;15.68;8.85;;;16.50;86.80;;;;;;5044829;28;20045;-76
2021/07/03 05:41:51;;;;;;;17.90;9.30;;;16.60;86.70;;;;;;5045085;28;20481;-77
2021/07/03 05:44:20;;;;;;;19.85;10.80;;;16.70;86.50;;;;;;5047394;28;20045;-77
2021/07/03 05:46:47;;;;;;;17.02;9.95;;;16.80;86.40;;;;;;5047380;28;20059;-77
2021/07/03 05:49:16;;;;;;;18.70;10.10;;;16.80;86.40;;;;;;5047459;28;20041;-76
2021/07/03 05:51:45;;;;;;;19.05;10.63;;;17.00;86.30;;;;;;5044350;28;20040;-76
2021/07/03 05:54:13;;;;;;;17.30;9.63;;;17.00;86.10;;;;;;5046643;28;20064;-76
2021/07/03 05:56:40;;;;;;;17.48;10.70;;;17.10;85.90;;;;;;5050414;28;20044;-76
2021/07/03 05:59:07;;;;;;;15.98;10.77;;;17.20;85.90;;;;;;5044742;28;20044;-77
2021/07/03 06:01:34;;;;;;;19.15;11.10;;;17.30;85.80;;;;;;5032309;28;20132;-76
2021/07/03 06:04:01;;;;;;;18.30;10.75;;;17.40;85.60;;;;;;5046206;28;20076;-73
2021/07/03 06:06:28;;;;;;;17.85;10.27;;;17.60;85.40;;;;;;5043963;28;20037;-73
2021/07/03 06:08:55;;;;;;;17.05;9.98;;;17.70;85.20;;;;;;5011807;28;20152;-73
2021/07/03 06:11:22;;;;;;;17.05;10.13;;;17.80;85.10;;;;;;5046563;28;20051;-73
2021/07/03 06:13:49;;;;;;;17.92;11.02;;;17.90;84.80;;;;;;5038270;28;20480;-73
2021/07/03 06:16:16;;;;;;;17.75;10.07;;;18.10;84.70;;;;;;5040621;28;20076;-73
2021/07/03 06:18:43;;;;;;;17.52;10.20;;;18.20;84.50;;;;;;5040991;28;20041;-73
2021/07/03 06:21:10;;;;;;;16.45;10.93;;;18.30;84.30;;;;;;5056071;28;20116;-73
2021/07/03 06:23:38;;;;;;;17.73;9.43;;;18.40;84.20;;;;;;5041202;28;20053;-73
2021/07/03 06:26:05;;;;;;;22.05;11.98;;;18.50;84.20;;;;;;5040152;28;20399;-73
2021/07/03 06:28:33;;;;;;;18.55;10.73;;;18.50;84.00;;;;;;5043723;28;20095;-77
2021/07/03 06:31:01;;;;;;;21.17;12.27;;;18.50;84.00;;;;;;5042529;28;20550;-73
2021/07/03 06:33:28;;;;;;;18.90;10.43;;;18.60;84.00;;;;;;5046866;28;20033;-71
2021/07/03 06:35:55;;;;;;;19.35;11.45;;;18.70;84.00;;;;;;5030213;28;20049;-72
2021/07/03 06:38:22;;;;;;;19.30;11.05;;;18.80;83.90;;;;;;5044984;28;20064;-72
2021/07/03 06:40:50;;;;;;;19.17;11.05;;;18.80;83.70;;;;;;5046462;28;20048;-72
2021/07/03 06:43:17;;;;;;;21.55;10.85;;;19.00;83.60;;;;;;5027403;28;20053;-71
2021/07/03 06:45:44;;;;;;;16.55;10.15;;;19.00;83.40;;;;;;5042269;28;20038;-71
2021/07/03 06:48:11;;;;;;;14.43;9.68;;;19.10;83.20;;;;;;5048325;28;20043;-71
2021/07/03 06:50:38;;;;;;;19.98;12.60;;;19.20;83.20;;;;;;5042382;28;20798;-72
2021/07/03 06:53:05;;;;;;;19.70;11.18;;;19.20;83.70;;;;;;5043797;28;20755;-72
2021/07/03 06:55:32;;;;;;;16.73;9.68;;;19.20;83.00;;;;;;5029655;28;20075;-71
2021/07/03 06:57:59;;;;;;;14.48;9.45;;;19.30;82.90;;;;;;5043110;28;20033;-72
2021/07/03 07:00:26;;;;;;;15.32;10.23;;;19.40;82.80;;;;;;5046794;28;20041;-71
2021/07/03 07:02:53;;;;;;;16.80;10.23;;;19.50;82.70;;;;;;5044081;28;20041;-71
2021/07/03 07:05:20;;;;;;;16.02;10.27;;;19.60;83.10;;;;;;5027761;28;20029;-71
2021/07/03 07:07:47;;;;;;;16.23;9.55;;;19.70;82.30;;;;;;5046066;28;20114;-71
2021/07/03 07:10:14;;;;;;;16.13;9.38;;;19.80;82.20;;;;;;5043389;28;20083;-72
2021/07/03 07:12:41;;;;;;;12.48;7.88;;;19.90;81.90;;;;;;5046371;28;20095;-71
2021/07/03 07:15:09;;;;;;;14.75;9.30;;;20.00;81.80;;;;;;5043541;28;20045;-72
2021/07/03 07:17:36;;;;;;;14.48;8.68;;;20.10;81.70;;;;;;5047735;28;20064;-71
2021/07/03 07:20:05;;;;;;;12.02;8.13;;;20.20;81.50;;;;;;5047674;28;20041;-76
2021/07/03 07:22:32;;;;;;;14.60;8.57;;;20.30;81.40;;;;;;5041965;28;20387;-75
2021/07/03 07:24:59;;;;;;;13.27;8.85;;;20.40;81.20;;;;;;5040897;28;20048;-75
2021/07/03 07:27:26;;;;;;;15.00;9.02;;;20.50;81.00;;;;;;5042831;28;20591;-75
2021/07/03 07:29:54;;;;;;;17.65;10.90;;;20.60;80.90;;;;;;5042976;28;20457;-75
2021/07/03 07:32:21;;;;;;;17.38;10.15;;;20.70;80.70;;;;;;5042443;28;20041;-75
2021/07/03 07:34:49;;;;;;;13.23;8.40;;;20.70;80.50;;;;;;5041019;28;20033;-75
2021/07/03 07:37:16;;;;;;;15.52;9.30;;;20.80;80.40;;;;;;5043636;28;20064;-75
2021/07/03 07:39:43;;;;;;;12.80;8.57;;;20.90;80.20;;;;;;5040431;28;20103;-75
2021/07/03 07:42:10;;;;;;;13.63;9.30;;;21.00;80.10;;;;;;5039557;28;20049;-76
2021/07/03 07:44:37;;;;;;;16.15;10.40;;;21.10;80.00;;;;;;5040307;28;20508;-76
2021/07/03 07:47:04;;;;;;;17.27;11.75;;;21.10;79.80;;;;;;5042132;28;20126;-76
2021/07/03 07:49:31;;;;;;;15.00;10.27;;;21.20;79.60;;;;;;5023746;28;20037;-76
2021/07/03 07:51:58;;;;;;;13.32;8.57;;;21.30;79.50;;;;;;5037792;28;20037;-75
2021/07/03 07:54:25;;;;;;;12.15;8.82;;;21.40;79.40;;;;;;5027133;28;20552;-76
2021/07/03 07:56:52;;;;;;;15.20;9.88;;;21.50;79.20;;;;;;5042445;28;20118;-76
2021/07/03 07:59:20;;;;;;;14.20;9.15;;;21.60;78.90;;;;;;5047040;28;20045;-75
2021/07/03 08:01:47;;;;;;;14.88;9.52;;;21.70;78.70;;;;;;5046377;28;20057;-76
2021/07/03 08:04:14;;;;;;;15.85;10.98;;;21.70;78.50;;;;;;5046932;28;20129;-72
2021/07/03 08:06:41;;;;;;;14.90;9.82;;;21.80;78.30;;;;;;5046067;28;20044;-72
2021/07/03 08:09:08;;;;;;;16.38;10.55;;;21.90;78.10;;;;;;5045730;28;20103;-71
2021/07/03 08:11:35;;;;;;;14.77;9.30;;;21.90;77.90;;;;;;5033432;28;20114;-72
2021/07/03 08:14:06;;;;;;;14.55;9.43;;;22.10;77.80;;;;;;5003789;28;20057;-75
2021/07/03 08:16:33;;;;;;;12.90;8.75;;;22.20;77.70;;;;;;5043871;28;20132;-75
2021/07/03 08:19:01;;;;;;;10.68;7.07;;;22.30;77.50;;;;;;5045907;28;20041;-76
2021/07/03 08:21:28;;;;;;;13.30;8.25;;;22.40;77.40;;;;;;5043834;28;20472;-76
2021/07/03 08:23:55;;;;;;;10.68;7.13;;;22.50;77.00;;;;;;5040501;28;20033;-77
2021/07/03 08:26:22;;;;;;;11.18;6.65;;;22.60;76.80;;;;;;5042393;28;20061;-76
2021/07/03 08:28:50;;;;;;;12.57;8.50;;;22.70;76.60;;;;;;5043187;28;20041;-76
2021/07/03 08:31:17;;;;;;;11.52;7.03;;;22.80;76.40;;;;;;5041829;28;20029;-77
2021/07/03 08:33:45;;;;;;;10.63;6.93;;;22.90;76.10;;;;;;5052313;28;20045;-78
2021/07/03 08:36:11;;;;;;;11.70;7.32;;;23.00;75.80;;;;;;5047747;28;20497;-78
2021/07/03 08:38:38;;;;;;;12.82;6.63;;;23.00;75.50;;;;;;5049823;28;20132;-77
2021/07/03 08:41:06;;;;;;;11.98;7.40;;;23.10;75.40;;;;;;5053755;28;20040;-78
2021/07/03 08:43:33;;;;;;;9.35;6.45;;;23.20;75.00;;;;;;5048927;28;20484;-78
2021/07/03 08:46:00;;;;;;;11.40;7.30;;;23.30;74.70;;;;;;5054970;28;20053;-78
2021/07/03 08:48:28;;;;;;;11.68;7.57;;;23.40;74.60;;;;;;5054894;28;20435;-78
2021/07/03 08:50:59;;;;;;;9.70;6.18;;;23.40;74.30;;;;;;5036122;28;20045;-78
2021/07/03 08:53:27;;;;;;;12.55;7.40;;;23.50;74.10;;;;;;5052775;28;20638;-78
2021/07/03 08:55:54;;;;;;;8.57;6.00;;;23.60;74.00;;;;;;5031353;28;20495;-78
2021/07/03 08:58:21;;;;;;;8.70;5.97;;;23.70;73.80;;;;;;5052189;28;20037;-77
2021/07/03 09:00:48;;;;;;;9.38;6.28;;;23.80;73.60;;;;;;5022369;28;20053;-77
2021/07/03 09:03:25;;;;;;;10.98;5.93;;;23.90;73.30;;;;;;5055182;28;20049;-76
2021/07/03 09:05:57;;;;;;;9.35;6.07;;;24.00;73.00;;;;;;5044484;28;20044;-76
2021/07/03 09:08:28;;;;;;;7.75;5.55;;;24.10;73.00;;;;;;5050941;28;20045;-76
2021/07/03 09:11:10;;;;;;;9.73;5.85;;;24.10;72.70;;;;;;5051981;28;20434;-76
2021/07/03 09:13:39;;;;;;;10.40;6.45;;;24.30;72.50;;;;;;5050879;28;20420;-74
2021/07/03 09:16:07;;;;;;;7.53;5.35;;;24.30;72.30;;;;;;5051158;28;20033;-73
2021/07/03 09:18:34;;;;;;;7.97;5.10;;;24.40;72.20;;;;;;5050327;28;20037;-73
2021/07/03 09:21:04;;;;;;;10.18;6.53;;;24.40;72.10;;;;;;5048555;28;20520;-73
2021/07/03 09:23:32;;;;;;;7.35;5.47;;;24.50;71.10;;;;;;5044602;28;20549;-73
2021/07/03 09:26:01;;;;;;;7.13;5.25;;;24.60;71.10;;;;;;5052132;28;20441;-73
2021/07/03 09:28:31;;;;;;;8.88;5.68;;;24.60;70.60;;;;;;5051125;28;20549;-73
2021/07/03 09:31:02;;;;;;;7.47;4.60;;;24.70;70.40;;;;;;5051643;28;20447;-73
2021/07/03 09:33:35;;;;;;;7.05;4.60;;;24.80;70.10;;;;;;5046144;28;20091;-73
2021/07/03 09:36:07;;;;;;;6.13;4.18;;;24.90;69.90;;;;;;5051564;28;20067;-73
2021/07/03 09:38:34;;;;;;;;;;;25.00;69.60;;;;;;5051791;28;21608;-74
2021/07/03 09:41:18;;;;;;;6.07;4.03;;;25.00;69.80;;;;;;5048301;28;20428;-73
2021/07/03 09:43:51;;;;;;;6.28;4.50;;;25.20;69.10;;;;;;5050543;28;20397;-71
2021/07/03 09:46:25;;;;;;;5.88;3.50;;;25.20;68.90;;;;;;5046273;28;20051;-71
2021/07/03 09:48:55;;;;;;;6.28;4.72;;;25.30;68.70;;;;;;5045566;28;20091;-71
2021/07/03 09:51:36;;;;;;;8.30;5.25;;;25.40;68.40;;;;;;5042887;28;20061;-71
2021/07/03 09:54:05;;;;;;;8.15;5.22;;;25.50;67.90;;;;;;5051233;28;20082;-71
2021/07/03 09:56:32;;;;;;;5.72;4.20;;;25.50;67.60;;;;;;5049559;28;20033;-71
2021/07/03 09:58:59;;;;;;;7.10;4.78;;;25.60;67.60;;;;;;5050964;28;20140;-71
2021/07/03 10:01:26;;;;;;;6.60;4.63;;;25.60;67.20;;;;;;5048711;28;20075;-71
2021/07/03 10:03:53;;;;;;;5.60;4.43;;;25.70;67.00;;;;;;5052044;28;20049;-71
2021/07/03 10:06:27;;;;;;;6.00;4.32;;;25.80;66.80;;;;;;5049979;28;20048;-71
2021/07/03 10:09:08;;;;;;;5.57;3.90;;;25.80;66.60;;;;;;5051573;28;20040;-72
2021/07/03 10:11:47;;;;;;;6.32;3.40;;;25.90;66.40;;;;;;5050125;28;20033;-72
2021/07/03 10:14:15;;;;;;;5.30;3.70;;;26.00;66.40;;;;;;5045000;28;20409;-72
2021/07/03 10:16:42;;;;;;;6.55;4.05;;;26.00;66.10;;;;;;5051090;28;20033;-72
2021/07/03 10:19:15;;;;;;;6.55;4.72;;;26.10;66.10;;;;;;5048383;28;20065;-72
2021/07/03 10:21:47;;;;;;;6.78;4.80;;;26.10;65.50;;;;;;5045644;28;20057;-72
2021/07/03 10:24:21;;;;;;;6.78;4.50;;;26.10;65.40;;;;;;5045348;28;20839;-75
2021/07/03 10:26:53;;;;;;;5.57;3.60;;;26.20;65.20;;;;;;5049587;28;20532;-75
2021/07/03 10:29:21;;;;;;;;;;;26.30;65.20;;;;;;5050588;28;20045;-77
2021/07/03 10:31:50;;;;;;;6.40;4.22;;;26.30;64.70;;;;;;5045329;28;19946;-75
2021/07/03 10:34:33;;;;;;;5.15;3.55;;;26.30;64.90;;;;;;5047895;28;20040;-75
2021/07/03 10:37:09;;;;;;;6.70;4.47;;;26.40;64.70;;;;;;5047138;28;20071;-75
2021/07/03 10:39:37;;;;;;;6.75;4.95;;;26.40;63.60;;;;;;5051680;28;20348;-76
2021/07/03 10:42:04;;;;;;;5.80;4.45;;;26.40;63.20;;;;;;5050987;28;20549;-75
2021/07/03 10:44:40;;;;;;;6.60;4.13;;;26.40;63.10;;;;;;5048156;28;20041;-75
2021/07/03 10:47:12;;;;;;;5.07;3.67;;;26.50;62.50;;;;;;5051851;28;20560;-75
2021/07/03 10:49:40;;;;;;;7.05;3.78;;;26.60;62.80;;;;;;5049694;28;20052;-76
2021/07/03 10:52:16;;;;;;;4.95;3.33;;;26.70;62.50;;;;;;5051386;28;20095;-75
2021/07/03 10:54:47;;;;;;;5.18;3.47;;;26.90;62.30;;;;;;5047049;28;20037;-74
2021/07/03 10:57:26;;;;;;;4.15;2.85;;;27.10;62.30;;;;;;5048228;28;20029;-74
2021/07/03 11:00:04;;;;;;;4.53;3.40;;;27.30;62.00;;;;;;5049339;28;20111;-75
2021/07/03 11:02:32;;;;;;;5.75;3.40;;;27.50;61.60;;;;;;5048588;28;20558;-73
2021/07/03 11:05:13;;;;;;;4.78;3.45;;;27.60;61.30;;;;;;5045038;28;20508;-76
2021/07/03 11:07:46;;;;;;;5.65;3.90;;;27.60;60.40;;;;;;5050320;28;20114;-76
2021/07/03 11:10:25;;;;;;;5.18;3.72;;;27.40;60.40;;;;;;5045055;28;20048;-76
2021/07/03 11:12:55;;;;;;;6.20;4.07;;;27.30;60.60;;;;;;5048766;28;20354;-75
2021/07/03 11:15:24;;;;;;;5.57;4.35;;;27.20;60.20;;;;;;5047425;28;20374;-75
2021/07/03 11:17:52;;;;;;;6.75;3.95;;;27.30;59.80;;;;;;5034432;28;20041;-74
2021/07/03 11:20:29;;;;;;;4.88;3.40;;;27.20;60.00;;;;;;5046189;28;20072;-74
2021/07/03 11:22:57;;;;;;;4.28;2.70;;;27.30;60.10;;;;;;5044471;28;20428;-74
2021/07/03 11:25:32;;;;;;;4.43;2.60;;;27.50;60.10;;;;;;5048906;28;20051;-73
2021/07/03 11:28:11;;;;;;;5.22;2.80;;;27.60;59.90;;;;;;5049126;28;20048;-74
2021/07/03 11:30:41;;;;;;;5.82;3.53;;;27.70;59.80;;;;;;5041968;28;20409;-74
2021/07/03 11:33:10;;;;;;;4.82;3.47;;;27.80;59.20;;;;;;5047943;28;20041;-75
2021/07/03 11:35:49;;;;;;;4.38;3.05;;;27.80;59.20;;;;;;5062597;28;20041;-75
2021/07/03 11:38:22;;;;;;;7.22;3.85;;;27.70;59.20;;;;;;5038010;28;20073;-75
2021/07/03 11:40:54;;;;;;;3.88;2.80;;;27.70;58.90;;;;;;5045753;28;20045;-75
2021/07/03 11:43:21;;;;;;;;;;;27.80;58.90;;;;;;5048792;28;20064;-73
2021/07/03 11:45:50;;;;;;;3.80;2.30;;;27.90;59.20;;;;;;5048097;28;20347;-74
2021/07/03 11:48:20;;;;;;;4.97;3.72;;;28.20;59.00;;;;;;5050543;28;20037;-75
2021/07/03 11:50:55;;;;;;;5.38;3.58;;;28.40;57.80;;;;;;5031393;28;20459;-74
2021/07/03 11:53:25;;;;;;;4.20;3.08;;;28.60;57.50;;;;;;5050114;28;20041;-75
2021/07/03 11:55:55;;;;;;;4.57;2.53;;;28.60;57.40;;;;;;5048792;28;20049;-75
2021/07/03 11:58:24;;;;;;;4.57;2.67;;;28.70;57.40;;;;;;5050140;28;20037;-75
2021/07/03 12:01:00;;;;;;;3.67;2.65;;;28.70;57.40;;;;;;5043112;28;20061;-75
2021/07/03 12:03:33;;;;;;;3.53;2.60;;;28.90;57.30;;;;;;5042911;28;20455;-75
2021/07/03 12:06:04;;;;;;;4.30;2.90;;;28.90;56.70;;;;;;5049179;28;20556;-73
2021/07/03 12:08:33;;;;;;;4.85;2.65;;;28.90;56.90;;;;;;5046011;28;20501;-75
2021/07/03 12:11:02;;;;;;;3.80;2.60;;;29.10;56.70;;;;;;5047936;28;20057;-75
2021/07/03 12:13:38;;;;;;;4.20;2.63;;;29.00;56.60;;;;;;5045884;28;20049;-74
2021/07/03 12:16:06;;;;;;;4.20;3.17;;;29.00;56.80;;;;;;5044278;28;20048;-74
2021/07/03 12:18:42;;;;;;;5.25;2.75;;;29.00;56.50;;;;;;5044353;28;20049;-74
2021/07/03 12:21:16;;;;;;;5.05;3.00;;;29.10;56.40;;;;;;5046392;28;20082;-75
2021/07/03 12:23:47;;;;;;;3.92;2.95;;;29.30;56.20;;;;;;5041684;28;20047;-74
2021/07/03 12:26:22;;;;;;;4.65;3.10;;;29.70;55.60;;;;;;5043172;28;20128;-75
2021/07/03 12:29:10;;;;;;;3.78;2.72;;;30.20;54.70;;;;;;5042016;28;20049;-73
2021/07/03 12:31:40;;;;;;;4.82;3.22;;;30.10;54.40;;;;;;5041639;28;20492;-73
2021/07/03 12:34:25;;;;;;;3.55;2.65;;;29.70;54.70;;;;;;5036456;28;20045;-73
2021/07/03 12:37:00;;;;;;;4.22;2.97;;;29.40;55.20;;;;;;5039574;28;20065;-73
2021/07/03 12:39:28;;;;;;;3.50;2.60;;;29.10;55.30;;;;;;5044799;28;20090;-73
2021/07/03 12:42:02;;;;;;;3.60;2.75;;;28.80;55.40;;;;;;5044428;28;20458;-73
2021/07/03 12:44:42;;;;;;;3.97;2.72;;;28.40;55.20;;;;;;5041484;28;20041;-73
2021/07/03 12:47:15;;;;;;;3.78;2.50;;;28.20;55.50;;;;;;5045714;28;20041;-73
2021/07/03 12:49:44;;;;;;;3.47;2.40;;;28.00;55.70;;;;;;5042794;28;20045;-73
2021/07/03 12:52:13;;;;;;;2.95;2.00;;;27.90;55.90;;;;;;5044660;28;20037;-73
2021/07/03 12:54:44;;;;;;;4.20;2.25;;;27.80;56.10;;;;;;5039179;28;20036;-73