Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 03:01:16;;;;;;;27.25;19.98;;;;;;;7.20;100.00;100858.89;1724629;78;64127;-72
2021/04/23 03:03:45;;;;;;;21.37;17.05;;;;;;;7.50;100.00;100857.73;1679388;83;21610;-74
2021/04/23 03:06:13;;;;;;;23.50;18.85;;;;;;;7.72;100.00;100857.73;1709786;82;21606;-69
2021/04/23 03:08:43;;;;;;;20.50;16.70;;;;;;;7.89;100.00;100857.41;1733707;82;21140;-69
2021/04/23 03:11:18;;;;;;;21.73;17.32;;;;;;;8.05;100.00;100854.11;1718903;81;21116;-71
2021/04/23 03:13:57;;;;;;;23.87;17.60;;;;;;;8.20;100.00;100855.18;1719861;81;21066;-75
2021/04/23 03:16:29;;;;;;;19.75;16.15;;;;;;;8.46;100.00;100856.50;1727222;82;21482;-70
2021/04/23 03:18:58;;;;;;;17.80;15.90;;;;;;;8.87;100.00;100849.38;1725130;81;21594;-69
2021/04/23 03:21:28;;;;;;;18.70;15.27;;;;;;;9.31;100.00;100849.97;1725597;82;21642;-70
2021/04/23 03:23:58;;;;;;;19.20;15.80;;;;;;;9.90;100.00;100846.76;1711550;82;21556;-71
2021/04/23 03:26:27;;;;;;;17.57;14.97;;;;;;;10.62;100.00;100840.28;1699497;82;21491;-76
2021/04/23 03:28:55;;;;;;;18.57;16.00;;;;;;;12.24;100.00;100834.11;1732683;82;21507;-70
2021/04/23 03:31:23;;;;;;;18.20;15.70;;;;;;;12.24;100.00;100834.11;1723814;82;21603;-70
2021/04/23 03:33:52;;;;;;;16.83;14.23;;;;;;;13.68;100.00;100815.50;1731010;82;21976;-71
2021/04/23 03:36:20;;;;;;;17.87;14.20;;;;;;;13.68;100.00;100815.50;1724217;82;22172;-76
2021/04/23 03:38:49;;;;;;;16.13;14.43;;;;;;;14.38;100.00;100803.73;1712530;82;22287;-73
2021/04/23 03:41:25;;;;;;;17.00;15.20;;;;;;;15.08;100.00;100797.36;1722467;82;21619;-72
2021/04/23 03:43:53;;;;;;;22.00;15.03;;;;;;;15.63;100.00;100790.11;1722400;82;21342;-71
2021/04/23 03:46:22;;;;;;;14.60;13.00;;;;;;;16.17;100.00;100786.41;1737350;82;21947;-74
2021/04/23 03:48:52;;;;;;;14.93;13.20;;;;;;;16.65;100.00;100788.66;1727945;82;21232;-70
2021/04/23 03:51:20;;;;;;;15.27;13.30;;;;;;;17.23;100.00;100783.28;1734568;82;21163;-72
2021/04/23 03:53:50;;;;;;;15.43;12.90;;;;;;;17.80;100.00;100778.48;1722810;82;21141;-73
2021/04/23 03:56:18;;;;;;;13.83;12.33;;;;;;;18.34;100.00;100772.95;1729196;82;21154;-75
2021/04/23 03:58:47;;;;;;;14.33;12.83;;;;;;;18.79;100.00;100778.70;1706673;82;21425;-71
2021/04/23 04:01:20;;;;;;;16.03;13.93;;;;;;;19.21;100.00;100777.38;1714796;82;21207;-73
2021/04/23 04:03:50;;;;;;;13.63;12.33;;;;;;;19.66;100.00;100781.64;1694472;82;21228;-70
2021/04/23 04:06:20;;;;;;;14.35;12.88;;;;;;;19.91;100.00;100780.58;1711033;82;21557;-71
2021/04/23 04:08:50;;;;;;;13.30;12.00;;;;;;;20.16;99.24;100781.64;1698163;82;21009;-69
2021/04/23 04:11:20;;;;;;;13.10;11.90;;;;;;;20.50;93.67;100777.84;1688475;82;21174;-71
2021/04/23 04:13:49;;;;;;;;;;;;;;;20.85;88.43;100781.14;1731923;80;21073;-71
2021/04/23 04:16:18;;;;;;;13.13;11.83;;;;;;;21.19;81.97;100785.16;1742477;80;20235;-76
2021/04/23 04:18:46;;;;;;;13.37;11.97;;;;;;;21.47;77.36;100781.64;1734551;80;21097;-69
2021/04/23 04:21:16;;;;;;;13.80;12.47;;;;;;;21.80;73.65;100771.52;1733407;81;21445;-73
2021/04/23 04:23:44;;;;;;;13.00;11.70;;;;;;;22.12;66.75;100765.53;1714297;80;22442;-69
2021/04/23 04:26:12;;;;;;;12.57;11.37;;;;;;;22.38;63.96;100768.53;1752544;80;21203;-75
2021/04/23 04:28:41;;;;;;;12.20;11.00;;;;;;;22.61;59.75;100768.77;1743120;80;21153;-69
2021/04/23 04:31:10;;;;;;;11.75;10.55;;;;;;;22.68;58.02;100770.17;1742559;80;21117;-75
2021/04/23 04:33:40;;;;;;;13.18;10.85;;;;;;;22.70;56.49;100774.73;1741920;81;21378;-72
2021/04/23 04:36:09;;;;;;;12.80;11.50;;;;;;;22.69;55.74;100777.12;1731649;81;21220;-75
2021/04/23 04:38:38;;;;;;;11.50;10.30;;;;;;;22.77;54.79;100773.20;1696484;82;21244;-70
2021/04/23 04:41:07;;;;;;;10.82;9.73;;;;;;;22.96;53.14;100777.67;1707540;83;21090;-72
2021/04/23 04:43:36;;;;;;;10.88;9.88;;;;;;;22.92;51.15;100774.70;1712501;83;21217;-71
2021/04/23 04:46:04;;;;;;;11.20;10.15;;;;;;;22.80;52.01;100779.33;1731776;81;21210;-71
2021/04/23 04:48:34;;;;;;;11.15;9.95;;;;;;;22.72;50.95;100787.75;1735975;81;20997;-70
2021/04/23 04:51:04;;;;;;;11.20;10.15;;;;;;;22.61;52.08;100788.70;1738644;81;21168;-71
2021/04/23 04:53:32;;;;;;;25.37;22.77;;;;;;;22.79;52.95;100786.50;1740093;81;21196;-69
2021/04/23 04:56:01;;;;;;;12.58;11.33;;;;;;;23.10;51.75;100788.67;1755008;80;21208;-74
2021/04/23 04:58:32;;;;;;;10.98;10.03;;;;;;;23.32;49.25;100786.72;1742093;81;21228;-71
2021/04/23 05:01:01;;;;;;;10.53;9.43;;;;;;;23.04;48.93;100792.63;1723206;82;21188;-70
2021/04/23 05:03:29;;;;;;;14.38;12.98;;;;;;;22.31;50.11;100788.63;1762562;80;21045;-71
2021/04/23 05:05:59;;;;;;;14.53;13.10;;;;;;;21.28;55.02;100796.16;1728238;82;21232;-70
2021/04/23 05:08:27;;;;;;;10.83;9.73;;;;;;;20.29;62.23;100796.45;1731776;82;21113;-70
2021/04/23 05:10:56;;;;;;;11.60;10.47;;;;;;;19.47;71.54;100793.82;1724826;81;22346;-72
2021/04/23 05:13:25;;;;;;;12.10;11.00;;;;;;;18.68;79.31;100797.91;1733406;81;21338;-70
2021/04/23 05:15:54;;;;;;;11.13;10.03;;;;;;;17.93;88.10;100796.31;1722966;82;21469;-71
2021/04/23 05:18:22;;;;;;;11.27;9.43;;;;;;;17.78;99.29;100808.23;1729374;81;21105;-70
2021/04/23 05:20:51;;;;;;;11.10;10.00;;;;;;;18.14;99.59;100799.03;1724048;82;21185;-71
2021/04/23 05:23:20;;;;;;;11.50;9.33;;;;;;;18.46;98.36;100793.61;1731166;82;21343;-71
2021/04/23 05:25:49;;;;;;;9.70;8.70;;;;;;;19.06;93.79;100795.49;1728277;82;21173;-73
2021/04/23 05:28:17;;;;;;;10.03;9.13;;;;;;;19.76;84.47;100791.62;1723487;81;21548;-70
2021/04/23 05:30:47;;;;;;;9.60;8.60;;;;;;;20.38;77.48;100788.42;1703422;82;22353;-73
2021/04/23 05:33:15;;;;;;;9.43;8.43;;;;;;;20.86;70.89;100787.23;1728993;82;21196;-71
2021/04/23 05:35:45;;;;;;;9.63;8.63;;;;;;;21.40;67.16;100780.20;1727538;81;21452;-71
2021/04/23 05:38:13;;;;;;;10.00;9.03;;;;;;;21.84;62.50;100775.81;1723607;81;20981;-72
2021/04/23 05:40:45;;;;;;;9.93;9.00;;;;;;;22.25;59.22;100778.48;1728818;82;21061;-73
2021/04/23 05:43:16;;;;;;;10.27;9.27;;;;;;;22.43;56.80;100769.41;1707105;83;21559;-71
2021/04/23 05:45:46;;;;;;;9.33;8.40;;;;;;;22.65;56.32;100771.20;1717470;82;20958;-74
2021/04/23 05:48:17;;;;;;;10.93;9.68;;;;;;;22.97;55.19;100768.63;1712000;82;21529;-73
2021/04/23 05:50:47;;;;;;;9.40;8.30;;;;;;;23.37;52.31;100773.45;1729154;81;21271;-71
2021/04/23 05:53:16;;;;;;;9.13;8.30;;;;;;;23.75;50.06;100771.59;1725054;80;21082;-72
2021/04/23 05:55:45;;;;;;;9.23;8.38;;;;;;;23.94;47.96;100763.46;1748170;80;21054;-72
2021/04/23 05:58:13;;;;;;;9.00;8.15;;;;;;;24.11;48.00;100762.45;1740401;81;21611;-74
2021/04/23 06:00:42;;;;;;;9.13;8.15;;;;;;;24.33;48.30;100757.73;1724321;82;21353;-72
2021/04/23 06:03:11;;;;;;;9.05;8.25;;;;;;;24.71;46.74;100759.17;1715977;82;21173;-72
2021/04/23 06:05:39;;;;;;;8.25;7.42;;;;;;;24.96;44.29;100754.91;1716458;83;21586;-69
2021/04/23 06:08:11;;;;;;;9.70;8.53;;;;;;;24.92;43.83;100753.31;1711980;83;21626;-71
2021/04/23 06:10:42;;;;;;;7.92;7.22;;;;;;;24.85;43.76;100758.13;1737858;81;21591;-73
2021/04/23 06:13:11;;;;;;;9.53;8.63;;;;;;;24.76;44.07;100753.05;1695817;83;21209;-74
2021/04/23 06:15:39;;;;;;;9.65;7.28;;;;;;;24.70;44.06;100747.42;1727563;82;21081;-71
2021/04/23 06:18:10;;;;;;;8.50;7.70;;;;;;;24.65;45.61;100739.44;1723904;82;21245;-74
2021/04/23 06:20:40;;;;;;;;;;;;;;;24.78;43.79;100738.13;1736671;80;21658;-71
2021/04/23 06:23:10;;;;;;;7.00;6.33;;;;;;;24.96;43.14;100736.24;1768121;80;20223;-72
2021/04/23 06:25:39;;;;;;;6.97;6.30;;;;;;;24.96;43.14;100736.24;1776137;80;21702;-73
2021/04/23 06:28:09;;;;;;;7.92;6.95;;;;;;;25.11;43.15;100732.80;1764666;80;21246;-71
2021/04/23 06:30:39;;;;;;;7.20;6.50;;;;;;;25.41;43.41;100732.77;1763209;80;21006;-70
2021/04/23 06:33:17;;;;;;;8.40;6.78;;;;;;;25.69;41.05;100737.25;1731390;81;21026;-72
2021/04/23 06:35:46;;;;;;;6.78;6.15;;;;;;;25.77;40.80;100730.55;1710929;81;21065;-74
2021/04/23 06:38:14;;;;;;;7.83;7.03;;;;;;;25.75;40.47;100733.47;1725819;81;21212;-73
2021/04/23 06:40:43;;;;;;;6.67;5.97;;;;;;;25.93;39.62;100726.22;1740584;81;21226;-72
2021/04/23 06:43:11;;;;;;;5.70;5.17;;;;;;;25.87;38.71;100724.63;1725932;80;21121;-72
2021/04/23 06:45:40;;;;;;;7.40;5.65;;;;;;;25.72;39.11;100726.00;1757373;80;21223;-75
2021/04/23 06:48:13;;;;;;;7.12;6.42;;;;;;;25.71;39.00;100721.73;1759781;80;21478;-74
2021/04/23 06:50:43;;;;;;;6.22;5.62;;;;;;;25.63;38.69;100716.97;1776524;80;21377;-70
2021/04/23 06:53:11;;;;;;;6.12;5.53;;;;;;;25.65;38.84;100719.63;1727032;81;21164;-75
2021/04/23 06:55:43;;;;;;;7.00;5.53;;;;;;;25.61;37.58;100713.75;1742325;82;21033;-71
2021/04/23 06:58:11;;;;;;;6.12;5.50;;;;;;;25.49;38.59;100720.73;1723850;82;21160;-70
2021/04/23 07:00:40;;;;;;;7.12;5.97;;;;;;;25.43;38.92;100718.63;1696686;84;21210;-70
2021/04/23 07:03:10;;;;;;;6.17;5.50;;;;;;;25.39;38.62;100716.77;1734326;81;21364;-72
2021/04/23 07:05:41;;;;;;;6.70;5.45;;;;;;;25.34;38.18;100710.89;1732973;82;21661;-75
2021/04/23 07:08:11;;;;;;;6.97;5.78;;;;;;;25.28;38.72;100717.86;1736495;81;21328;-71
2021/04/23 07:10:39;;;;;;;6.15;5.55;;;;;;;25.05;39.08;100716.52;1719941;81;21127;-69
2021/04/23 07:13:08;;;;;;;6.78;6.10;;;;;;;24.97;39.33;100710.66;1742418;80;21054;-72
2021/04/23 07:15:38;;;;;;;6.77;6.13;;;;;;;25.15;39.23;100704.52;1717649;82;21377;-74
2021/04/23 07:18:06;;;;;;;6.97;6.10;;;;;;;25.38;39.20;100708.48;1747793;81;21204;-71
2021/04/23 07:20:37;;;;;;;6.95;6.25;;;;;;;25.63;39.42;100702.28;1737431;81;21012;-70
2021/04/23 07:23:06;;;;;;;5.83;5.22;;;;;;;25.86;38.05;100701.67;1747892;81;21058;-72
2021/04/23 07:25:35;;;;;;;6.62;5.30;;;;;;;26.13;37.79;100687.91;1762892;80;22450;-75
2021/04/23 07:28:04;;;;;;;5.67;4.72;;;;;;;26.11;36.29;100695.42;1743788;82;21641;-72
2021/04/23 07:30:35;;;;;;;6.50;4.60;;;;;;;25.65;34.41;100698.27;1730136;82;21074;-70
2021/04/23 07:33:05;;;;;;;5.17;4.67;;;;;;;24.87;35.46;100699.98;1735786;82;20998;-77
2021/04/23 07:35:34;;;;;;;5.00;4.50;;;;;;;24.33;36.01;100693.00;1730869;82;21238;-73
2021/04/23 07:38:02;;;;;;;5.10;4.60;;;;;;;24.16;36.38;100696.67;1705595;83;21252;-70
2021/04/23 07:40:31;;;;;;;5.80;4.15;;;;;;;24.26;36.23;100690.58;1725824;82;21189;-71
2021/04/23 07:43:00;;;;;;;6.40;4.05;;;;;;;24.42;36.33;100684.77;1704664;83;21022;-76
2021/04/23 07:45:31;;;;;;;4.33;3.65;;;;;;;24.61;36.05;100682.39;1707425;82;22271;-73
2021/04/23 07:47:59;;;;;;;4.50;3.65;;;;;;;24.77;34.83;100677.31;1734654;82;21625;-71
2021/04/23 07:50:28;;;;;;;6.33;4.20;;;;;;;24.80;34.11;100676.78;1723414;82;21143;-71
2021/04/23 07:52:58;;;;;;;4.58;4.17;;;;;;;24.80;35.25;100671.45;1710716;83;21210;-74
2021/04/23 07:55:26;;;;;;;5.20;3.63;;;;;;;24.95;35.45;100672.77;1720818;82;21177;-74
2021/04/23 07:57:55;;;;;;;4.58;3.80;;;;;;;25.18;34.44;100659.97;1677719;83;21945;-71
2021/04/23 08:00:25;;;;;;;4.10;3.60;;;;;;;25.27;32.04;100661.03;1700195;82;21121;-68
2021/04/23 08:02:54;;;;;;;6.15;4.37;;;;;;;25.00;32.58;100670.13;1685451;83;21138;-75
2021/04/23 08:05:24;;;;;;;6.25;4.08;;;;;;;24.79;32.10;100669.86;1682694;84;21528;-71
2021/04/23 08:07:54;;;;;;;7.40;4.30;;;;;;;24.62;31.50;100663.45;1679684;84;21591;-70
2021/04/23 08:10:24;;;;;;;4.42;3.72;;;;;;;24.36;32.35;100669.30;1679590;84;21209;-70
2021/04/23 08:12:54;;;;;;;4.67;4.17;;;;;;;24.34;32.26;100671.41;1663342;84;21145;-73
2021/04/23 08:15:24;;;;;;;4.87;3.80;;;;;;;24.47;32.47;100665.60;1661686;85;22085;-70
2021/04/23 08:17:55;;;;;;;4.78;4.28;;;;;;;24.59;32.46;100657.88;1702255;82;21527;-71
2021/04/23 08:20:26;;;;;;;5.12;4.60;;;;;;;24.78;32.71;100659.48;1713043;82;21574;-71
2021/04/23 08:22:56;;;;;;;6.00;4.78;;;;;;;25.00;32.77;100659.45;1704995;83;21017;-72
2021/04/23 08:25:26;;;;;;;4.73;4.23;;;;;;;25.14;30.50;100650.37;1712866;82;21223;-70
2021/04/23 08:27:55;;;;;;;5.20;4.30;;;;;;;25.07;31.03;100650.36;1667822;85;21194;-71
2021/04/23 08:30:27;;;;;;;5.67;4.43;;;;;;;24.88;31.68;100642.91;1694436;83;21374;-71
2021/04/23 08:32:56;;;;;;;5.50;4.30;;;;;;;24.69;32.03;100649.86;1702751;82;21203;-74
2021/04/23 08:35:25;;;;;;;4.50;3.95;;;;;;;24.49;32.79;100652.80;1710807;82;21228;-69
2021/04/23 08:37:54;;;;;;;4.77;4.17;;;;;;;24.58;32.29;100648.27;1707895;82;21065;-71
2021/04/23 08:40:24;;;;;;;5.20;4.42;;;;;;;24.64;31.96;100647.21;1704813;82;20950;-76
2021/04/23 08:42:53;;;;;;;5.23;4.63;;;;;;;24.30;32.32;100643.70;1718239;82;21909;-73
2021/04/23 08:45:22;;;;;;;7.53;3.70;;;;;;;23.62;32.61;100638.96;1704156;83;21147;-71
2021/04/23 08:47:51;;;;;;;10.77;4.33;;;;;;;23.21;32.88;100636.10;1677881;83;21165;-71
2021/04/23 08:50:21;;;;;;;4.50;3.83;;;;;;;23.19;33.66;100640.36;1679544;83;21148;-76
2021/04/23 08:52:51;;;;;;;15.08;4.87;;;;;;;23.37;32.76;100635.11;1672317;84;21572;-76
2021/04/23 08:55:24;;;;;;;4.87;4.07;;;;;;;23.68;32.83;100631.31;1641809;84;21925;-72
2021/04/23 08:57:54;;;;;;;5.10;4.20;;;;;;;23.96;32.37;100624.19;1642847;84;21102;-70
2021/04/23 09:00:22;;;;;;;5.17;3.87;;;;;;;23.88;32.38;100623.37;1669286;84;21157;-71
2021/04/23 09:02:51;;;;;;;4.73;3.93;;;;;;;23.89;32.51;100626.83;1679978;83;21542;-71
2021/04/23 09:05:21;;;;;;;7.23;4.53;;;;;;;24.08;32.75;100621.28;1696223;82;40427;-71
2021/04/23 09:08:07;;;;;;;5.33;4.00;;;;;;;24.47;32.18;100628.30;1730983;81;21371;-71
2021/04/23 09:10:37;;;;;;;4.57;3.90;;;;;;;24.72;31.55;100622.67;1691452;82;21593;-70
2021/04/23 09:13:12;;;;;;;4.77;3.70;;;;;;;24.56;31.41;100617.09;1709688;81;21192;-72
2021/04/23 09:15:43;;;;;;;4.20;3.80;;;;;;;24.56;31.41;100617.09;1724160;83;21636;-76
2021/04/23 09:18:18;;;;;;;4.33;3.93;;;;;;;24.43;31.98;100631.20;1714870;83;21512;-69
2021/04/23 09:20:49;;;;;;;5.67;3.80;;;;;;;24.44;31.62;100616.83;1703526;83;21226;-72
2021/04/23 09:23:21;;;;;;;6.70;4.05;;;;;;;24.40;31.40;100617.09;1698401;82;21163;-72
2021/04/23 09:25:53;;;;;;;5.30;3.53;;;;;;;24.17;30.92;100620.22;1725272;82;21203;-70
2021/04/23 09:28:38;;;;;;;4.67;4.07;;;;;;;23.76;32.02;100606.84;1722784;82;21233;-71
2021/04/23 09:31:29;;;;;;;6.03;3.90;;;;;;;23.43;32.80;100610.14;1667378;83;21260;-72
2021/04/23 09:34:03;;;;;;;4.23;3.80;;;;;;;23.18;33.79;100616.13;1724083;81;21196;-70
2021/04/23 09:36:36;;;;;;;4.53;3.87;;;;;;;23.12;34.89;100624.36;1720406;82;21104;-75
2021/04/23 09:39:25;;;;;;;4.27;3.70;;;;;;;23.40;34.52;100622.63;1727214;82;22073;-77
2021/04/23 09:42:02;;;;;;;6.27;4.00;;;;;;;23.74;34.65;100619.06;1732087;82;21491;-71
2021/04/23 09:44:36;;;;;;;6.27;3.53;;;;;;;24.16;33.93;100606.11;1721893;82;21120;-72
2021/04/23 09:47:14;;;;;;;6.73;3.63;;;;;;;24.20;32.55;100613.83;1697160;83;21383;-72
2021/04/23 09:49:56;;;;;;;5.23;3.70;;;;;;;23.97;33.28;100617.00;1742824;80;21188;-72
2021/04/23 09:52:24;;;;;;;;;;;;;;;23.57;33.51;100609.14;1716460;82;21563;-70
2021/04/23 09:55:06;;;;;;;5.43;4.20;;;;;;;23.11;34.56;100605.45;1712289;83;20717;-69
2021/04/23 09:57:36;;;;;;;5.40;4.30;;;;;;;22.77;35.37;100599.13;1696684;84;21161;-69
2021/04/23 10:00:10;;;;;;;4.67;3.67;;;;;;;22.47;36.66;100608.46;1668422;85;21739;-72
2021/04/23 10:02:38;;;;;;;5.17;3.83;;;;;;;22.31;36.92;100606.70;1682521;83;21224;-70
2021/04/23 10:05:08;;;;;;;4.30;3.40;;;;;;;22.23;38.07;100604.52;1713162;81;22214;-73
2021/04/23 10:07:36;;;;;;;4.77;3.80;;;;;;;22.17;37.01;100608.19;1683888;84;21242;-77
2021/04/23 10:10:11;;;;;;;7.43;5.17;;;;;;;22.00;37.40;100602.94;1702763;82;21475;-72
2021/04/23 10:12:45;;;;;;;5.30;4.60;;;;;;;21.80;38.35;100602.20;1713537;82;21461;-70
2021/04/23 10:15:34;;;;;;;5.03;4.37;;;;;;;21.64;39.92;100599.11;1701555;82;21257;-71
2021/04/23 10:18:09;;;;;;;6.70;4.67;;;;;;;21.50;40.98;100600.80;1736457;82;21204;-71
2021/04/23 10:20:45;;;;;;;6.77;4.83;;;;;;;21.27;41.61;100598.35;1734649;82;21025;-71
2021/04/23 10:23:17;;;;;;;6.10;4.40;;;;;;;21.21;42.92;100590.04;1722810;82;21152;-72
2021/04/23 10:25:46;;;;;;;5.80;4.57;;;;;;;21.45;43.64;100588.01;1724720;81;21235;-71
2021/04/23 10:28:21;;;;;;;4.83;3.73;;;;;;;21.83;41.43;100581.81;1702763;84;21236;-72
2021/04/23 10:30:51;;;;;;;4.50;4.00;;;;;;;22.20;40.21;100575.30;1694192;82;21240;-76
2021/04/23 10:33:22;;;;;;;5.93;3.77;;;;;;;22.47;38.19;100567.28;1693818;82;21641;-72
2021/04/23 10:35:53;;;;;;;5.40;3.98;;;;;;;22.66;37.85;100557.59;1726420;81;21681;-73
2021/04/23 10:38:26;;;;;;;4.42;3.40;;;;;;;22.88;36.20;100562.75;1731692;81;21203;-72
2021/04/23 10:41:00;;;;;;;5.77;3.80;;;;;;;23.00;34.88;100561.55;1729064;81;21560;-76
2021/04/23 10:43:33;;;;;;;4.80;4.03;;;;;;;22.96;36.19;100549.83;1731672;81;21113;-71
2021/04/23 10:46:12;;;;;;;5.57;3.57;;;;;;;22.95;36.70;100545.55;1729217;81;21042;-73
2021/04/23 10:48:45;;;;;;;4.03;3.63;;;;;;;22.93;36.35;100541.03;1735541;81;21191;-78
2021/04/23 10:51:23;;;;;;;5.33;3.50;;;;;;;22.78;35.34;100544.91;1728625;81;21237;-72
2021/04/23 10:53:53;;;;;;;5.50;4.37;;;;;;;22.42;36.15;100539.34;1731234;81;21117;-71
2021/04/23 10:56:36;;;;;;;4.57;3.40;;;;;;;22.15;37.59;100546.56;1732049;81;21002;-75
2021/04/23 10:59:07;;;;;;;3.70;2.70;;;;;;;22.19;35.92;100535.17;1720402;81;20967;-69
2021/04/23 11:01:40;;;;;;;4.80;3.50;;;;;;;22.41;35.20;100516.49;1721355;81;21217;-72
2021/04/23 11:04:12;;;;;;;5.03;3.30;;;;;;;22.69;36.69;100518.52;1732539;80;22669;-70
2021/04/23 11:06:44;;;;;;;4.93;3.40;;;;;;;23.08;35.48;100522.23;1734974;80;21271;-69
2021/04/23 11:09:21;;;;;;;4.47;3.20;;;;;;;23.25;34.23;100520.95;1735869;80;21125;-69
2021/04/23 11:12:15;;;;;;;3.67;3.10;;;;;;;22.99;34.34;100516.59;1743963;80;21052;-78
2021/04/23 11:14:47;;;;;;;8.73;3.17;;;;;;;22.50;34.55;100504.85;1741771;80;21141;-69
2021/04/23 11:17:22;;;;;;;6.90;3.50;;;;;;;22.14;33.70;100504.61;1732759;80;21224;-76
2021/04/23 11:19:53;;;;;;;3.90;2.83;;;;;;;22.07;34.40;100496.82;1730814;80;21212;-72
2021/04/23 11:22:24;;;;;;;4.10;3.27;;;;;;;22.20;34.48;100489.50;1730600;80;21101;-73
2021/04/23 11:25:17;;;;;;;6.87;3.43;;;;;;;22.04;33.98;100490.69;1710095;82;21952;-71
2021/04/23 11:28:08;;;;;;;5.97;4.03;;;;;;;21.78;35.44;100494.16;1708460;82;21170;-72
2021/04/23 11:31:09;;;;;;;3.97;3.20;;;;;;;21.54;35.51;100475.91;1738843;80;21074;-77
2021/04/23 11:33:58;;;;;;;5.37;3.50;;;;;;;21.26;35.71;100468.17;1747953;80;21249;-72
2021/04/23 11:36:33;;;;;;;4.13;3.03;;;;;;;20.97;35.95;100480.27;1737056;80;21286;-72
2021/04/23 11:39:06;;;;;;;4.70;3.17;;;;;;;20.82;36.93;100477.43;1730593;82;21200;-70
2021/04/23 11:41:34;;;;;;;4.57;2.97;;;;;;;20.92;37.52;100468.30;1727480;83;21117;-77
2021/04/23 11:44:03;;;;;;;4.70;3.10;;;;;;;21.32;35.56;100469.27;1730458;80;22244;-73
2021/04/23 11:46:52;;;;;;;3.70;2.90;;;;;;;21.71;34.70;100455.92;1735233;82;21619;-70
2021/04/23 11:49:20;;;;;;;6.07;3.13;;;;;;;21.79;33.93;100453.34;1728860;80;21655;-77
2021/04/23 11:51:51;;;;;;;3.50;2.53;;;;;;;21.57;34.27;100439.59;1737659;81;21283;-73
2021/04/23 11:54:36;;;;;;;3.67;2.80;;;;;;;21.44;35.06;100440.02;1736690;80;21202;-70
2021/04/23 11:57:07;;;;;;;4.40;2.80;;;;;;;21.57;34.00;100433.50;1760696;80;21182;-77
2021/04/23 11:59:35;;;;;;;4.72;2.87;;;;;;;21.84;33.03;100426.30;1730174;80;25624;-72
2021/04/23 12:02:04;;;;;;;3.80;3.07;;;;;;;22.02;32.86;100425.64;1734457;82;21220;-72
2021/04/23 12:04:44;;;;;;;6.70;2.87;;;;;;;22.16;33.14;100414.90;1719680;81;21196;-73
2021/04/23 12:07:14;;;;;;;3.77;2.50;;;;;;;22.37;32.12;100419.79;1709893;83;21214;-73
2021/04/23 12:09:43;;;;;;;3.77;2.60;;;;;;;22.53;31.72;100411.37;1687573;83;21310;-70
2021/04/23 12:12:13;;;;;;;4.37;2.67;;;;;;;22.65;30.95;100409.29;1667606;84;22302;-72
2021/04/23 12:14:45;;;;;;;6.80;2.60;;;;;;;22.47;31.02;100407.90;1643880;85;21160;-73
2021/04/23 12:17:15;;;;;;;3.17;2.30;;;;;;;22.02;31.74;100401.22;1685634;84;21671;-75
2021/04/23 12:19:46;;;;;;;;;;;;;;;21.59;30.98;100404.85;1680474;84;20995;-71
2021/04/23 12:22:14;;;;;;;3.20;2.30;;;;;;;21.14;31.96;100397.53;1658514;84;22132;-75
2021/04/23 12:24:43;;;;;;;3.60;2.70;;;;;;;20.75;32.58;100396.80;1661285;84;21630;-73
2021/04/23 12:27:11;;;;;;;4.80;2.50;;;;;;;20.44;33.27;100402.21;1678231;84;21160;-69
2021/04/23 12:29:40;;;;;;;5.70;2.60;;;;;;;20.24;34.06;100392.16;1680244;83;21201;-71
2021/04/23 12:32:09;;;;;;;4.03;2.97;;;;;;;20.15;34.09;100394.91;1656487;85;21106;-78
2021/04/23 12:34:37;;;;;;;3.53;2.57;;;;;;;20.04;34.48;100391.34;1609329;86;21254;-69
2021/04/23 12:37:05;;;;;;;3.70;2.83;;;;;;;19.86;34.98;100392.39;1653281;86;21236;-71
2021/04/23 12:39:34;;;;;;;3.50;2.60;;;;;;;19.78;35.70;100382.73;1663607;84;21585;-70
2021/04/23 12:42:03;;;;;;;5.43;3.00;;;;;;;19.95;35.57;100374.78;1640420;86;21187;-70
2021/04/23 12:44:34;;;;;;;5.03;2.90;;;;;;;20.26;35.12;100371.52;1686508;84;21206;-70
2021/04/23 12:47:06;;;;;;;4.67;2.70;;;;;;;20.53;35.24;100371.66;1682642;83;21399;-70
2021/04/23 12:49:38;;;;;;;3.73;2.97;;;;;;;20.76;34.89;100370.61;1697202;83;21143;-71
2021/04/23 12:52:14;;;;;;;4.00;2.70;;;;;;;20.80;35.19;100368.27;1682029;83;21234;-73
2021/04/23 12:54:46;;;;;;;3.70;2.47;;;;;;;20.88;34.06;100359.34;1655977;83;21162;-79
2021/04/23 12:57:27;;;;;;;3.90;2.90;;;;;;;21.01;33.56;100355.50;1657452;84;22292;-69
2021/04/23 13:00:10;;;;;;;7.53;2.83;;;;;;;21.14;33.82;100354.31;1659554;86;21224;-71
2021/04/23 13:02:41;;;;;;;3.37;2.57;;;;;;;21.28;33.28;100356.81;1645873;86;21707;-69
2021/04/23 13:05:19;;;;;;;4.10;2.50;;;;;;;21.36;32.92;100351.61;1694388;81;21085;-72
2021/04/23 13:07:53;;;;;;;6.03;2.70;;;;;;;21.31;33.33;100345.71;1715636;82;21188;-73
2021/04/23 13:10:26;;;;;;;4.17;2.60;;;;;;;21.28;33.09;100348.06;1731716;81;21271;-72
2021/04/23 13:13:08;;;;;;;4.00;3.00;;;;;;;21.11;33.42;100343.68;1691743;83;21261;-71
2021/04/23 13:15:45;;;;;;;4.00;2.73;;;;;;;20.90;33.59;100342.66;1699428;83;21121;-76
2021/04/23 13:18:28;;;;;;;3.50;2.57;;;;;;;20.80;34.28;100338.59;1707347;82;21089;-71
2021/04/23 13:21:07;;;;;;;3.37;2.47;;;;;;;20.75;34.06;100335.08;1672435;85;21222;-73
2021/04/23 13:23:44;;;;;;;3.90;2.20;;;;;;;20.71;34.30;100326.03;1654301;85;21894;-71
2021/04/23 13:26:24;;;;;;;3.97;2.10;;;;;;;20.73;32.77;100338.52;1650693;86;22247;-71
2021/04/23 13:28:59;;;;;;;5.37;2.17;;;;;;;20.75;32.06;100337.73;1675278;85;21030;-77
2021/04/23 13:31:28;;;;;;;3.80;2.87;;;;;;;20.68;32.70;100327.84;1694431;83;22510;-71
2021/04/23 13:34:06;;;;;;;3.90;2.53;;;;;;;20.53;33.67;100329.29;1657306;84;21081;-71
2021/04/23 13:36:38;;;;;;;3.30;2.43;;;;;;;20.49;34.26;100325.51;1718124;81;21188;-73
2021/04/23 13:39:07;;;;;;;4.33;2.80;;;;;;;20.53;35.17;100325.31;1701238;83;22664;-72
2021/04/23 13:41:40;;;;;;;6.03;3.03;;;;;;;20.60;35.10;100327.23;1676371;84;20990;-71
2021/04/23 13:44:19;;;;;;;3.40;2.20;;;;;;;20.57;34.15;100327.74;1712431;83;21088;-74
2021/04/23 13:46:56;;;;;;;3.87;2.50;;;;;;;20.52;33.98;100324.22;1697409;83;21245;-73
2021/04/23 13:49:34;;;;;;;6.07;3.23;;;;;;;20.50;33.57;100327.66;1704578;84;21048;-70
2021/04/23 13:52:11;;;;;;;4.00;2.70;;;;;;;20.48;33.24;100313.82;1701171;82;22091;-76
2021/04/23 13:54:39;;;;;;;4.43;2.73;;;;;;;20.53;33.34;100320.02;1690390;84;21105;-67
2021/04/23 13:57:12;;;;;;;4.00;2.73;;;;;;;20.52;33.74;100312.30;1665067;84;21526;-73
2021/04/23 13:59:41;;;;;;;4.57;2.10;;;;;;;20.27;33.79;100320.73;1716305;82;21185;-75
2021/04/23 14:02:21;;;;;;;6.33;3.00;;;;;;;19.96;34.72;100325.58;1701747;83;22686;-71
2021/04/23 14:04:51;;;;;;;3.58;2.55;;;;;;;19.74;35.18;100322.91;1693775;82;21217;-71
2021/04/23 14:07:23;;;;;;;6.80;5.42;;;;;;;19.68;35.92;100320.69;1705823;82;28607;-75
2021/04/23 14:09:53;;;;;;;5.33;3.00;;;;;;;19.74;35.95;100311.52;1687250;83;22186;-74
2021/04/23 14:12:24;;;;;;;5.43;2.90;;;;;;;19.71;35.27;100314.13;1684075;84;21460;-71
2021/04/23 14:14:52;;;;;;;4.92;2.62;;;;;;;19.58;35.27;100312.56;1690093;83;21679;-71
2021/04/23 14:17:22;;;;;;;5.30;3.00;;;;;;;19.36;36.15;100315.14;1705319;83;21597;-78
2021/04/23 14:19:52;;;;;;;3.70;2.30;;;;;;;19.19;37.15;100312.98;1702885;83;21613;-67
2021/04/23 14:22:21;;;;;;;5.70;2.50;;;;;;;19.10;37.34;100302.02;1699833;84;21199;-70
2021/04/23 14:24:50;;;;;;;5.50;2.57;;;;;;;18.99;38.02;100305.52;1675942;83;21491;-72
2021/04/23 14:27:21;;;;;;;4.87;3.00;;;;;;;18.82;39.04;100302.02;1675006;85;21205;-76
2021/04/23 14:29:51;;;;;;;5.37;3.10;;;;;;;18.60;39.96;100301.83;1671121;85;21379;-69
2021/04/23 14:32:19;;;;;;;4.13;2.87;;;;;;;18.43;40.60;100304.41;1678411;84;21127;-70
2021/04/23 14:34:49;;;;;;;4.53;2.73;;;;;;;18.30;41.10;100301.53;1705866;83;21203;-73
2021/04/23 14:37:19;;;;;;;8.20;7.40;;;;;;;18.22;41.69;100304.02;1704259;84;21078;-75
2021/04/23 14:39:47;;;;;;;5.47;3.27;;;;;;;18.24;41.51;100300.60;1699162;83;22151;-69
2021/04/23 14:42:16;;;;;;;3.17;2.40;;;;;;;18.31;42.00;100295.73;1675199;85;22063;-70