Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:56;;;;;;;2.28;1.95;;;19.10;56.60;;;;;;5041250;28;20032;-51
2024/01/08 00:04:22;;;;;;;3.15;2.38;;;19.20;56.60;;;;;;5031299;28;20408;-48
2024/01/08 00:06:47;;;;;;;3.63;2.28;;;19.20;56.40;;;;;;5044202;28;20434;-48
2024/01/08 00:09:13;;;;;;;4.45;2.05;;;19.20;56.30;;;;;;5052282;28;20111;-54
2024/01/08 00:11:38;;;;;;;2.92;2.10;;;19.20;56.40;;;;;;5042335;28;20049;-48
2024/01/08 00:14:04;;;;;;;2.85;2.15;;;19.20;56.40;;;;;;5046134;28;20029;-48
2024/01/08 00:16:29;;;;;;;2.55;2.22;;;19.20;56.30;;;;;;5050921;28;20034;-48
2024/01/08 00:18:55;;;;;;;2.45;1.85;;;19.20;56.40;;;;;;5040197;28;20094;-54
2024/01/08 00:21:20;;;;;;;2.63;2.00;;;19.20;56.30;;;;;;5042820;28;20036;-48
2024/01/08 00:23:45;;;;;;;2.88;2.25;;;19.20;56.30;;;;;;5049987;28;20183;-50
2024/01/08 00:26:11;;;;;;;2.97;2.17;;;19.20;56.30;;;;;;5035788;28;20032;-50
2024/01/08 00:28:37;;;;;;;2.33;1.80;;;19.20;56.50;;;;;;5042778;28;20413;-49
2024/01/08 00:31:02;;;;;;;2.85;2.08;;;19.20;56.40;;;;;;5058926;28;20131;-50
2024/01/08 00:33:28;;;;;;;3.35;2.20;;;19.20;56.40;;;;;;5038365;28;20033;-51
2024/01/08 00:35:53;;;;;;;3.50;2.10;;;19.20;56.90;;;;;;5048621;28;20061;-50
2024/01/08 00:38:19;;;;;;;2.75;1.75;;;19.20;56.30;;;;;;5053198;28;20025;-50
2024/01/08 00:40:44;;;;;;;3.08;2.10;;;19.20;56.20;;;;;;5034577;28;20543;-49
2024/01/08 00:43:10;;;;;;;2.20;1.52;;;19.20;56.20;;;;;;5046417;28;20033;-49
2024/01/08 00:45:36;;;;;;;2.72;1.67;;;19.20;56.20;;;;;;5051713;28;20030;-49
2024/01/08 00:48:01;;;;;;;2.40;1.85;;;19.20;56.30;;;;;;5039580;28;20132;-50
2024/01/08 00:50:27;;;;;;;2.70;2.00;;;19.20;56.30;;;;;;5051084;28;20032;-49
2024/01/08 00:52:52;;;;;;;1.95;1.80;;;19.20;56.30;;;;;;5048354;28;20056;-49
2024/01/08 00:55:18;;;;;;;3.45;2.00;;;19.20;56.20;;;;;;5037591;28;20090;-49
2024/01/08 00:57:43;;;;;;;2.15;1.80;;;19.20;56.10;;;;;;5051053;28;20285;-49
2024/01/08 01:00:09;;;;;;;2.05;1.63;;;19.20;56.20;;;;;;5042370;28;20033;-49
2024/01/08 01:02:35;;;;;;;2.47;1.83;;;19.20;56.10;;;;;;5039871;28;20133;-49
2024/01/08 01:05:01;;;;;;;2.28;1.92;;;19.20;56.20;;;;;;5051987;28;20048;-48
2024/01/08 01:07:27;;;;;;;2.05;1.80;;;19.20;56.30;;;;;;5041661;28;20037;-49
2024/01/08 01:09:52;;;;;;;2.83;1.95;;;19.10;56.30;;;;;;5041810;28;20037;-50
2024/01/08 01:12:18;;;;;;;2.65;2.00;;;19.00;56.50;;;;;;5051543;28;20033;-50
2024/01/08 01:14:43;;;;;;;2.45;2.03;;;19.10;56.60;;;;;;5036638;28;20467;-50
2024/01/08 01:17:09;;;;;;;2.50;2.25;;;19.00;56.60;;;;;;5040123;28;20332;-49
2024/01/08 01:19:34;;;;;;;2.60;1.80;;;18.90;56.60;;;;;;5056266;28;20505;-51
2024/01/08 01:22:00;;;;;;;1.80;1.58;;;18.90;56.70;;;;;;5033915;28;20033;-49
2024/01/08 01:24:25;;;;;;;2.50;1.88;;;18.80;57.00;;;;;;5047636;28;20033;-52
2024/01/08 01:26:51;;;;;;;1.52;1.40;;;18.80;56.90;;;;;;5046553;28;20036;-49
2024/01/08 01:29:16;;;;;;;2.90;2.00;;;18.70;57.20;;;;;;5034338;28;20498;-52
2024/01/08 01:31:42;;;;;;;2.33;2.00;;;18.70;57.10;;;;;;5047831;28;20111;-50
2024/01/08 01:34:10;;;;;;;2.50;2.05;;;18.60;57.30;;;;;;5051390;28;20509;-47
2024/01/08 01:36:36;;;;;;;1.80;1.40;;;18.60;57.50;;;;;;5041482;28;20060;-50
2024/01/08 01:39:03;;;;;;;3.25;1.80;;;18.60;57.40;;;;;;5048639;28;20529;-49
2024/01/08 01:41:28;;;;;;;2.10;1.90;;;18.60;57.30;;;;;;5051396;28;20483;-48
2024/01/08 01:43:54;;;;;;;2.15;1.60;;;18.60;57.20;;;;;;5040356;28;20041;-49
2024/01/08 01:46:36;;;;;;;2.50;1.65;;;18.70;57.20;;;;;;5047713;28;20025;-51
2024/01/08 01:49:03;;;;;;;1.95;1.63;;;18.70;57.10;;;;;;5044181;28;20029;-49
2024/01/08 01:51:28;;;;;;;3.08;2.00;;;18.70;56.80;;;;;;5043051;28;20029;-49
2024/01/08 01:53:57;;;;;;;1.73;1.63;;;18.80;56.60;;;;;;5055114;28;20740;-50
2024/01/08 01:56:23;;;;;;;1.92;1.52;;;18.80;56.40;;;;;;5037807;28;20087;-48
2024/01/08 01:58:49;;;;;;;3.83;1.85;;;18.90;56.30;;;;;;5037296;28;20040;-47
2024/01/08 02:01:14;;;;;;;2.22;1.60;;;18.90;56.20;;;;;;5048520;28;20033;-49
2024/01/08 02:03:41;;;;;;;2.75;1.85;;;19.00;56.00;;;;;;5034590;28;20218;-49
2024/01/08 02:06:12;;;;;;;2.78;1.75;;;19.10;55.80;;;;;;5042318;28;20067;-51
2024/01/08 02:08:38;;;;;;;2.63;1.73;;;19.20;55.70;;;;;;5052865;28;20037;-50
2024/01/08 02:11:04;;;;;;;1.65;1.38;;;19.20;55.50;;;;;;5040480;28;20552;-48
2024/01/08 02:13:30;;;;;;;2.03;1.60;;;19.30;55.40;;;;;;5042242;28;20032;-49
2024/01/08 02:15:55;;;;;;;1.95;1.75;;;19.30;55.30;;;;;;5050447;28;20137;-51
2024/01/08 02:18:22;;;;;;;2.80;1.77;;;19.40;55.10;;;;;;5036547;28;20142;-48
2024/01/08 02:20:47;;;;;;;2.10;1.58;;;19.40;55.00;;;;;;5045794;28;20462;-48
2024/01/08 02:23:13;;;;;;;1.80;1.65;;;19.50;55.00;;;;;;5052346;28;20114;-50
2024/01/08 02:25:39;;;;;;;3.17;1.90;;;19.50;54.90;;;;;;5042330;28;20034;-50
2024/01/08 02:28:04;;;;;;;2.30;1.77;;;19.50;54.90;;;;;;5047190;28;20119;-53
2024/01/08 02:30:30;;;;;;;2.63;1.70;;;19.60;54.80;;;;;;5052179;28;20098;-51
2024/01/08 02:32:55;;;;;;;2.28;2.05;;;19.60;54.80;;;;;;5036608;28;20028;-48
2024/01/08 02:35:21;;;;;;;2.15;1.60;;;19.60;54.80;;;;;;5046819;28;20496;-51
2024/01/08 02:37:46;;;;;;;2.03;1.45;;;19.60;54.80;;;;;;5052646;28;20367;-50
2024/01/08 02:40:12;;;;;;;1.67;1.55;;;19.70;54.80;;;;;;5030645;28;20593;-50
2024/01/08 02:42:40;;;;;;;1.58;1.27;;;19.70;54.80;;;;;;5049654;28;20029;-50
2024/01/08 02:45:06;;;;;;;1.65;1.40;;;19.70;54.70;;;;;;5051763;28;20739;-47
2024/01/08 02:47:34;;;;;;;2.00;1.67;;;19.70;54.60;;;;;;5040788;28;20036;-48
2024/01/08 02:50:00;;;;;;;2.05;1.85;;;19.80;54.70;;;;;;5052148;28;20502;-49
2024/01/08 02:52:25;;;;;;;1.83;1.52;;;19.70;54.60;;;;;;5050876;28;20126;-50
2024/01/08 02:54:51;;;;;;;1.80;1.70;;;19.80;54.70;;;;;;5044488;28;20068;-50
2024/01/08 02:57:16;;;;;;;1.95;1.60;;;19.70;54.60;;;;;;5047242;28;20120;-49
2024/01/08 02:59:42;;;;;;;1.88;1.65;;;19.80;54.70;;;;;;5050372;28;20067;-49
2024/01/08 03:02:07;;;;;;;2.13;1.67;;;19.80;54.80;;;;;;5035579;28;20037;-50
2024/01/08 03:04:33;;;;;;;2.10;1.90;;;19.70;54.80;;;;;;5043515;28;20425;-49
2024/01/08 03:07:01;;;;;;;1.65;1.55;;;19.70;54.90;;;;;;5041219;28;20032;-50
2024/01/08 03:09:27;;;;;;;2.75;1.58;;;19.70;54.90;;;;;;5040196;28;20116;-49
2024/01/08 03:11:52;;;;;;;2.10;1.80;;;19.60;54.90;;;;;;5044535;28;20442;-48
2024/01/08 03:14:18;;;;;;;2.10;1.63;;;19.60;55.00;;;;;;5042878;28;20036;-48
2024/01/08 03:16:43;;;;;;;2.55;1.90;;;19.60;55.10;;;;;;5035599;28;20049;-48
2024/01/08 03:19:09;;;;;;;2.13;1.70;;;19.60;55.10;;;;;;5044491;28;20022;-51
2024/01/08 03:21:34;;;;;;;2.03;1.70;;;19.50;55.00;;;;;;5044708;28;20021;-49
2024/01/08 03:24:00;;;;;;;1.60;1.40;;;19.50;55.30;;;;;;5048670;28;20036;-49
2024/01/08 03:26:25;;;;;;;1.95;1.73;;;19.40;55.30;;;;;;5051379;28;20147;-49
2024/01/08 03:28:51;;;;;;;3.20;1.80;;;19.30;55.40;;;;;;5045568;28;20033;-49
2024/01/08 03:31:16;;;;;;;2.10;1.88;;;19.30;55.40;;;;;;5044413;28;20040;-49
2024/01/08 03:33:42;;;;;;;2.25;1.88;;;19.30;55.70;;;;;;5052574;28;20032;-51
2024/01/08 03:36:10;;;;;;;2.22;1.80;;;19.30;55.80;;;;;;5045229;28;20444;-49
2024/01/08 03:38:36;;;;;;;2.00;1.70;;;19.20;55.90;;;;;;5051359;28;20032;-49
2024/01/08 03:41:01;;;;;;;2.28;1.83;;;19.10;56.00;;;;;;5051040;28;20490;-49
2024/01/08 03:43:27;;;;;;;2.58;2.00;;;19.10;56.10;;;;;;5042960;28;20063;-48
2024/01/08 03:45:52;;;;;;;2.50;2.15;;;19.10;56.10;;;;;;5048781;28;20037;-47
2024/01/08 03:48:18;;;;;;;2.83;2.03;;;19.00;56.20;;;;;;5048281;28;20025;-50
2024/01/08 03:50:43;;;;;;;1.98;1.73;;;19.00;56.20;;;;;;5046641;28;20471;-49
2024/01/08 03:53:09;;;;;;;2.30;2.10;;;19.00;56.10;;;;;;5045231;28;20040;-48
2024/01/08 03:55:34;;;;;;;2.15;1.95;;;18.90;56.40;;;;;;5055265;28;20058;-48
2024/01/08 03:58:00;;;;;;;2.45;2.13;;;18.90;56.40;;;;;;5049341;28;20818;-50
2024/01/08 04:00:25;;;;;;;2.33;2.03;;;18.90;56.50;;;;;;5045567;28;20068;-48
2024/01/08 04:02:51;;;;;;;2.72;1.98;;;18.80;56.50;;;;;;5045323;28;20060;-49
2024/01/08 04:05:17;;;;;;;4.22;2.70;;;18.80;56.50;;;;;;5041134;28;20054;-49
2024/01/08 04:07:42;;;;;;;2.03;1.80;;;18.80;56.50;;;;;;5048976;28;20064;-48
2024/01/08 04:10:08;;;;;;;2.38;2.13;;;18.80;56.40;;;;;;5047216;28;20030;-48
2024/01/08 04:12:33;;;;;;;3.35;2.20;;;18.80;56.40;;;;;;5042565;28;20551;-51
2024/01/08 04:14:59;;;;;;;1.98;1.70;;;18.70;56.60;;;;;;5047731;28;20025;-49
2024/01/08 04:17:26;;;;;;;2.40;1.92;;;18.70;56.40;;;;;;5047879;28;20020;-47
2024/01/08 04:19:51;;;;;;;2.25;1.83;;;18.70;56.50;;;;;;5048388;28;20025;-48
2024/01/08 04:22:17;;;;;;;2.53;2.17;;;18.70;56.60;;;;;;5046287;28;20037;-50
2024/01/08 04:24:43;;;;;;;2.30;2.00;;;18.70;56.60;;;;;;5048321;28;20116;-49
2024/01/08 04:27:08;;;;;;;2.83;2.40;;;18.70;56.50;;;;;;5047202;28;20055;-50
2024/01/08 04:29:34;;;;;;;2.72;2.20;;;18.70;56.60;;;;;;5052669;28;20509;-51
2024/01/08 04:31:59;;;;;;;2.35;2.10;;;18.70;56.80;;;;;;5036378;28;20059;-50
2024/01/08 04:34:26;;;;;;;2.78;2.22;;;18.70;56.70;;;;;;5045916;28;20641;-51
2024/01/08 04:36:51;;;;;;;2.22;2.03;;;18.70;56.70;;;;;;5051252;28;20032;-50
2024/01/08 04:39:17;;;;;;;2.70;2.30;;;18.70;56.40;;;;;;5045869;28;20398;-50
2024/01/08 04:41:42;;;;;;;2.80;2.47;;;18.70;56.50;;;;;;5046372;28;20150;-49
2024/01/08 04:44:09;;;;;;;3.20;2.38;;;18.70;56.40;;;;;;5047753;28;20029;-50
2024/01/08 04:46:35;;;;;;;3.13;2.30;;;18.70;56.30;;;;;;5048040;28;20025;-49
2024/01/08 04:49:05;;;;;;;2.92;2.40;;;18.70;56.70;;;;;;5047315;28;20025;-49
2024/01/08 04:51:30;;;;;;;2.92;2.30;;;18.70;56.00;;;;;;5053211;28;20021;-48
2024/01/08 04:53:56;;;;;;;2.22;1.90;;;18.70;55.90;;;;;;5046550;28;20529;-49
2024/01/08 04:56:23;;;;;;;2.47;2.28;;;18.70;55.70;;;;;;5064339;28;20487;-50
2024/01/08 04:58:49;;;;;;;2.45;2.20;;;18.80;55.70;;;;;;5057490;28;20037;-48
2024/01/08 05:01:15;;;;;;;2.53;2.33;;;18.80;55.70;;;;;;5047936;28;20033;-49
2024/01/08 05:03:42;;;;;;;2.95;2.47;;;18.80;55.60;;;;;;5051966;28;20568;-49
2024/01/08 05:06:08;;;;;;;2.33;2.13;;;18.80;55.60;;;;;;5053312;28;20025;-49
2024/01/08 05:08:33;;;;;;;2.47;2.25;;;18.80;55.50;;;;;;5048650;28;20029;-48
2024/01/08 05:10:59;;;;;;;2.50;2.25;;;18.80;55.40;;;;;;5055493;28;20025;-49
2024/01/08 05:13:25;;;;;;;3.13;2.10;;;18.90;55.40;;;;;;5052309;28;20029;-49
2024/01/08 05:15:51;;;;;;;3.63;2.33;;;18.90;55.30;;;;;;5053910;28;20397;-48
2024/01/08 05:18:16;;;;;;;2.53;2.30;;;18.90;55.20;;;;;;5050998;28;20028;-49
2024/01/08 05:20:42;;;;;;;2.38;2.17;;;19.00;55.20;;;;;;5050628;28;20037;-50
2024/01/08 05:23:07;;;;;;;2.85;2.00;;;19.00;55.20;;;;;;5052373;28;20512;-53
2024/01/08 05:25:34;;;;;;;2.10;1.90;;;19.00;55.00;;;;;;5054429;28;20033;-51
2024/01/08 05:27:59;;;;;;;2.60;2.28;;;19.10;55.00;;;;;;5052755;28;20097;-48
2024/01/08 05:30:25;;;;;;;3.25;2.03;;;19.10;54.90;;;;;;5051494;28;20367;-49
2024/01/08 05:32:52;;;;;;;2.47;2.00;;;19.20;54.90;;;;;;5052676;28;20029;-48
2024/01/08 05:35:18;;;;;;;2.58;2.05;;;19.20;54.80;;;;;;5051743;28;20087;-50
2024/01/08 05:37:43;;;;;;;2.60;2.15;;;19.20;54.70;;;;;;5054691;28;20075;-49
2024/01/08 05:40:09;;;;;;;2.83;2.53;;;19.30;55.30;;;;;;5049186;28;20064;-50
2024/01/08 05:42:35;;;;;;;3.08;2.63;;;19.30;54.60;;;;;;5049384;28;20032;-48
2024/01/08 05:45:01;;;;;;;2.85;2.47;;;19.30;54.50;;;;;;5049569;28;20456;-50
2024/01/08 05:47:26;;;;;;;2.42;1.83;;;19.30;54.50;;;;;;5051343;28;20029;-49
2024/01/08 05:49:51;;;;;;;2.80;2.30;;;19.40;54.50;;;;;;5053910;28;20044;-48
2024/01/08 05:52:17;;;;;;;2.65;2.25;;;19.40;54.40;;;;;;5045319;28;20021;-47
2024/01/08 05:54:43;;;;;;;3.35;2.65;;;19.40;54.30;;;;;;5057578;22;20488;-49
2024/01/08 05:57:09;;;;;;;3.30;2.47;;;19.40;54.30;;;;;;5036925;28;20033;-48
2024/01/08 05:59:34;;;;;;;3.10;2.53;;;19.40;54.20;;;;;;5044938;28;20121;-48
2024/01/08 06:02:00;;;;;;;2.85;2.47;;;19.50;54.30;;;;;;5040503;28;20033;-48
2024/01/08 06:04:25;;;;;;;2.45;2.08;;;19.50;54.20;;;;;;5043083;28;20029;-54
2024/01/08 06:06:52;;;;;;;2.85;2.28;;;19.50;54.10;;;;;;5051084;28;20040;-52
2024/01/08 06:09:17;;;;;;;2.85;2.45;;;19.50;54.10;;;;;;5039517;28;20039;-53
2024/01/08 06:11:43;;;;;;;3.40;2.30;;;19.50;54.10;;;;;;5043076;28;20041;-50
2024/01/08 06:14:08;;;;;;;2.95;2.65;;;19.50;54.00;;;;;;5043935;28;20116;-49
2024/01/08 06:16:35;;;;;;;3.78;2.63;;;19.60;54.00;;;;;;5043840;28;20486;-49
2024/01/08 06:19:02;;;;;;;2.53;2.17;;;19.60;54.00;;;;;;5041802;28;20393;-49
2024/01/08 06:21:27;;;;;;;4.65;2.75;;;19.50;54.20;;;;;;5042040;28;20037;-51
2024/01/08 06:23:53;;;;;;;3.65;2.65;;;19.50;54.10;;;;;;5040541;28;20490;-50
2024/01/08 06:26:20;;;;;;;5.00;3.42;;;19.50;54.00;;;;;;5043921;28;20087;-48
2024/01/08 06:28:45;;;;;;;5.43;3.80;;;19.50;53.90;;;;;;5043798;28;20136;-50
2024/01/08 06:31:12;;;;;;;9.48;4.88;;;19.50;54.00;;;;;;5038955;28;20526;-50
2024/01/08 06:33:37;;;;;;;9.88;5.30;;;19.50;53.90;;;;;;5045836;28;20033;-50
2024/01/08 06:36:04;;;;;;;10.90;5.68;;;19.40;54.10;;;;;;5043281;28;20059;-50
2024/01/08 06:38:29;;;;;;;11.07;6.65;;;19.40;54.30;;;;;;5041556;28;20037;-49
2024/01/08 06:40:54;;;;;;;12.50;6.32;;;19.40;54.30;;;;;;5045091;28;20033;-48
2024/01/08 06:43:20;;;;;;;13.27;7.00;;;19.40;54.30;;;;;;5042180;28;20109;-49
2024/01/08 06:45:46;;;;;;;14.20;7.07;;;19.30;54.40;;;;;;5042748;28;20030;-47
2024/01/08 06:48:11;;;;;;;11.93;6.78;;;19.30;54.50;;;;;;5043609;28;20025;-47
2024/01/08 06:50:38;;;;;;;12.32;7.85;;;19.20;54.60;;;;;;5044030;28;20029;-49
2024/01/08 06:53:03;;;;;;;10.27;6.63;;;19.20;54.70;;;;;;5041140;28;20506;-48
2024/01/08 06:55:29;;;;;;;10.85;6.47;;;19.10;54.60;;;;;;5042527;28;20041;-50
2024/01/08 06:57:54;;;;;;;11.32;6.32;;;19.10;54.70;;;;;;5040570;28;20056;-48
2024/01/08 07:00:20;;;;;;;11.60;6.57;;;19.10;54.90;;;;;;5044387;28;20474;-49
2024/01/08 07:02:46;;;;;;;12.68;6.72;;;19.00;54.90;;;;;;5044469;28;20482;-50
2024/01/08 07:05:12;;;;;;;12.15;6.60;;;19.00;54.90;;;;;;5041498;28;20040;-48
2024/01/08 07:07:37;;;;;;;14.57;7.28;;;19.00;55.00;;;;;;5043292;28;20443;-49
2024/01/08 07:10:06;;;;;;;10.52;6.28;;;18.90;55.00;;;;;;5043790;28;20132;-49
2024/01/08 07:12:32;;;;;;;11.68;7.13;;;18.90;55.10;;;;;;5041268;28;20036;-49
2024/01/08 07:14:57;;;;;;;12.80;6.40;;;18.90;55.00;;;;;;5042485;28;20028;-48
2024/01/08 07:17:23;;;;;;;10.75;6.60;;;18.90;55.00;;;;;;5042846;28;20113;-50
2024/01/08 07:19:49;;;;;;;12.48;6.72;;;18.80;54.90;;;;;;5039995;28;20139;-50
2024/01/08 07:22:15;;;;;;;13.98;5.97;;;18.80;55.30;;;;;;5042478;28;20112;-50
2024/01/08 07:24:40;;;;;;;9.75;6.38;;;18.80;55.50;;;;;;5044614;28;20158;-48
2024/01/08 07:27:06;;;;;;;13.10;7.22;;;18.80;55.30;;;;;;5040591;28;20040;-49
2024/01/08 07:29:32;;;;;;;9.73;6.40;;;18.80;55.60;;;;;;5042906;28;20040;-51
2024/01/08 07:31:58;;;;;;;10.18;5.68;;;18.70;55.60;;;;;;5043613;28;20086;-49
2024/01/08 07:34:23;;;;;;;12.65;6.80;;;18.70;55.60;;;;;;5039946;28;20040;-50
2024/01/08 07:36:49;;;;;;;9.57;6.35;;;18.70;55.60;;;;;;5043867;28;20036;-50
2024/01/08 07:39:14;;;;;;;11.30;6.28;;;18.70;55.80;;;;;;5040884;28;20026;-49
2024/01/08 07:41:40;;;;;;;9.30;6.00;;;18.70;55.70;;;;;;5041718;28;20151;-52
2024/01/08 07:44:06;;;;;;;10.27;6.43;;;18.60;55.80;;;;;;5043881;28;20430;-50
2024/01/08 07:46:32;;;;;;;12.95;7.22;;;18.60;55.60;;;;;;5040134;28;20036;-50
2024/01/08 07:48:58;;;;;;;10.68;5.78;;;18.60;55.60;;;;;;5041541;28;20036;-50
2024/01/08 07:51:24;;;;;;;10.75;5.75;;;18.50;55.70;;;;;;5043559;28;20033;-49
2024/01/08 07:53:51;;;;;;;11.02;6.47;;;18.50;55.60;;;;;;5043108;28;20094;-51
2024/01/08 07:56:16;;;;;;;9.00;6.15;;;18.40;55.70;;;;;;5041887;28;20564;-49
2024/01/08 07:58:42;;;;;;;8.82;5.70;;;18.30;55.90;;;;;;5039364;28;20044;-50
2024/01/08 08:01:12;;;;;;;8.98;5.82;;;18.30;56.10;;;;;;5043020;28;20032;-49
2024/01/08 08:03:38;;;;;;;8.20;6.07;;;18.30;56.10;;;;;;5042453;28;20056;-50
2024/01/08 08:06:03;;;;;;;8.95;6.28;;;18.20;56.10;;;;;;5043663;28;20110;-48
2024/01/08 08:08:31;;;;;;;9.10;6.78;;;18.20;56.10;;;;;;5040616;28;20055;-51
2024/01/08 08:10:58;;;;;;;11.70;6.95;;;18.20;56.30;;;;;;5041733;28;20033;-48
2024/01/08 08:13:24;;;;;;;15.13;7.78;;;18.10;56.10;;;;;;5039821;28;20402;-48
2024/01/08 08:15:49;;;;;;;10.60;7.18;;;18.10;56.10;;;;;;5041791;28;20033;-49
2024/01/08 08:18:15;;;;;;;14.95;7.53;;;18.10;56.10;;;;;;5040977;28;20029;-49
2024/01/08 08:20:41;;;;;;;11.57;7.53;;;18.00;56.10;;;;;;5043262;28;20071;-50
2024/01/08 08:23:06;;;;;;;11.73;7.90;;;18.00;56.20;;;;;;5040606;28;20384;-48
2024/01/08 08:25:32;;;;;;;13.60;9.15;;;18.00;55.60;;;;;;5041897;28;20036;-49
2024/01/08 08:27:57;;;;;;;17.80;9.93;;;18.10;55.60;;;;;;5041547;28;20029;-48
2024/01/08 08:30:24;;;;;;;15.45;9.02;;;18.10;54.50;;;;;;5038944;28;20021;-48
2024/01/08 08:32:50;;;;;;;18.77;9.63;;;18.10;54.40;;;;;;5042553;28;20505;-49
2024/01/08 08:35:16;;;;;;;15.27;9.07;;;18.10;54.30;;;;;;5029800;28;20556;-49
2024/01/08 08:37:41;;;;;;;23.27;12.00;;;18.20;54.30;;;;;;5039319;28;20044;-47
2024/01/08 08:40:07;;;;;;;19.73;12.30;;;18.30;54.20;;;;;;5034649;28;20087;-47
2024/01/08 08:42:33;;;;;;;21.33;12.48;;;18.30;54.20;;;;;;5036585;28;20068;-49
2024/01/08 08:44:58;;;;;;;20.42;12.35;;;18.40;54.20;;;;;;5039929;28;20502;-48
2024/01/08 08:47:24;;;;;;;22.60;12.07;;;18.40;54.00;;;;;;5036763;28;20040;-49
2024/01/08 08:49:49;;;;;;;22.70;12.32;;;18.50;53.80;;;;;;5029304;28;20443;-49
2024/01/08 08:52:15;;;;;;;21.63;13.27;;;18.50;54.00;;;;;;5024642;28;20033;-48
2024/01/08 08:54:40;;;;;;;19.05;12.00;;;18.50;53.90;;;;;;5028065;28;20053;-49
2024/01/08 08:57:06;;;;;;;24.65;13.30;;;18.60;54.00;;;;;;5031102;28;20217;-48
2024/01/08 08:59:31;;;;;;;17.77;11.13;;;18.60;53.90;;;;;;5023766;28;20426;-49
2024/01/08 09:01:57;;;;;;;20.95;12.10;;;18.60;54.10;;;;;;5026897;28;20041;-49
2024/01/08 09:04:23;;;;;;;20.95;12.25;;;18.60;54.10;;;;;;5031695;28;20041;-49
2024/01/08 09:06:49;;;;;;;17.55;11.02;;;18.70;54.00;;;;;;5028704;28;20045;-48
2024/01/08 09:09:14;;;;;;;17.83;10.80;;;18.60;54.10;;;;;;5023531;28;20037;-50
2024/01/08 09:11:40;;;;;;;18.13;10.75;;;18.70;54.00;;;;;;5034617;28;20115;-52
2024/01/08 09:14:07;;;;;;;18.20;10.90;;;18.70;53.90;;;;;;5030110;28;20044;-49
2024/01/08 09:16:33;;;;;;;17.13;10.40;;;18.70;53.80;;;;;;5032649;28;20123;-47
2024/01/08 09:18:59;;;;;;;16.38;9.85;;;18.80;53.70;;;;;;5028219;28;20041;-47
2024/01/08 09:21:24;;;;;;;15.57;9.80;;;18.80;53.50;;;;;;5027028;28;20040;-47
2024/01/08 09:23:49;;;;;;;17.20;10.05;;;18.80;53.30;;;;;;5032682;28;20423;-48
2024/01/08 09:26:15;;;;;;;14.77;9.55;;;18.90;53.30;;;;;;5046266;28;20034;-47
2024/01/08 09:28:41;;;;;;;17.90;9.23;;;18.90;52.90;;;;;;5023150;28;20414;-50
2024/01/08 09:31:07;;;;;;;16.23;9.50;;;19.00;53.00;;;;;;5027936;28;20040;-49
2024/01/08 09:33:32;;;;;;;15.13;9.68;;;19.00;52.60;;;;;;5028154;28;20033;-47
2024/01/08 09:35:58;;;;;;;12.32;8.70;;;19.10;52.60;;;;;;5023211;28;20030;-49
2024/01/08 09:38:23;;;;;;;14.88;8.45;;;19.10;52.50;;;;;;5025320;28;20057;-48
2024/01/08 09:40:49;;;;;;;18.98;9.48;;;19.20;52.30;;;;;;5033490;28;20110;-48
2024/01/08 09:43:15;;;;;;;14.75;9.10;;;19.20;52.30;;;;;;5030714;28;20402;-48
2024/01/08 09:46:06;;;;;;;12.30;8.40;;;19.30;52.30;;;;;;5035990;28;20029;-48
2024/01/08 09:48:36;;;;;;;16.60;10.70;;;19.30;51.90;;;;;;5028581;28;20030;-48
2024/01/08 09:51:02;;;;;;;14.40;9.23;;;19.40;51.90;;;;;;5025604;28;21043;-47
2024/01/08 09:53:29;;;;;;;15.48;9.68;;;19.50;51.90;;;;;;5031536;28;20052;-48
2024/01/08 09:55:55;;;;;;;17.73;9.93;;;19.60;52.10;;;;;;5029193;28;20123;-49
2024/01/08 09:58:21;;;;;;;16.65;10.25;;;19.50;52.10;;;;;;5033152;28;20066;-47
2024/01/08 10:00:46;;;;;;;17.60;9.57;;;19.50;52.30;;;;;;5047362;28;20037;-47
2024/01/08 10:03:13;;;;;;;17.45;10.07;;;19.60;52.30;;;;;;5028782;28;20088;-47
2024/01/08 10:05:39;;;;;;;13.90;10.13;;;19.60;52.10;;;;;;5027823;28;20715;-50
2024/01/08 10:08:05;;;;;;;15.88;10.30;;;19.60;52.30;;;;;;5030342;28;20033;-50
2024/01/08 10:10:31;;;;;;;16.77;10.35;;;19.60;52.40;;;;;;5031524;28;20472;-51
2024/01/08 10:12:57;;;;;;;16.00;9.40;;;19.60;52.50;;;;;;5030291;28;20569;-50
2024/01/08 10:15:22;;;;;;;15.52;10.07;;;19.70;52.40;;;;;;5018590;22;20068;-72
2024/01/08 10:17:49;;;;;;;16.13;10.20;;;19.60;52.40;;;;;;5020224;28;20252;-72
2024/01/08 10:20:16;;;;;;;16.75;10.27;;;19.70;52.40;;;;;;5003884;28;20447;-70
2024/01/08 10:22:43;;;;;;;14.77;9.15;;;19.60;52.20;;;;;;5021661;28;20095;-72
2024/01/08 10:25:08;;;;;;;15.18;10.02;;;19.70;52.30;;;;;;5023045;28;20048;-72
2024/01/08 10:27:34;;;;;;;12.93;9.30;;;19.70;52.00;;;;;;5021152;28;21423;-72
2024/01/08 10:29:59;;;;;;;15.55;9.07;;;19.70;52.00;;;;;;5020656;28;20043;-72
2024/01/08 10:32:25;;;;;;;12.20;8.80;;;19.80;52.10;;;;;;5022121;28;20034;-72
2024/01/08 10:34:51;;;;;;;14.30;9.25;;;19.80;52.10;;;;;;5021063;28;20044;-72
2024/01/08 10:37:20;;;;;;;12.98;9.05;;;19.80;52.10;;;;;;5003648;28;20583;-70
2024/01/08 10:39:47;;;;;;;12.75;8.88;;;19.80;51.90;;;;;;5021773;28;20041;-72
2024/01/08 10:42:13;;;;;;;15.70;9.68;;;19.80;52.00;;;;;;5020972;28;20037;-72
2024/01/08 10:44:39;;;;;;;11.85;7.53;;;19.80;51.90;;;;;;5021253;28;20119;-73
2024/01/08 10:47:19;;;;;;;14.30;8.45;;;19.80;51.80;;;;;;5018901;28;20042;-72
2024/01/08 10:49:56;;;;;;;12.75;8.57;;;19.80;51.80;;;;;;5019258;28;20053;-74
2024/01/08 10:52:25;;;;;;;11.25;8.45;;;19.80;51.60;;;;;;5018525;28;20029;-72
2024/01/08 10:54:54;;;;;;;13.07;8.88;;;19.80;51.80;;;;;;5020347;28;20462;-71
2024/01/08 10:57:21;;;;;;;12.13;8.68;;;19.80;51.70;;;;;;5021846;28;20520;-74
2024/01/08 10:59:50;;;;;;;12.13;8.43;;;19.80;51.60;;;;;;5021094;28;20041;-73
2024/01/08 11:02:16;;;;;;;12.30;8.20;;;19.80;51.20;;;;;;5022341;28;20503;-72
2024/01/08 11:04:43;;;;;;;10.05;6.93;;;19.80;51.10;;;;;;5018403;28;20045;-71
2024/01/08 11:07:11;;;;;;;9.75;7.15;;;19.80;50.90;;;;;;5022674;28;20038;-70
2024/01/08 11:09:37;;;;;;;9.73;7.25;;;19.90;50.80;;;;;;5021357;28;20049;-73
2024/01/08 11:12:05;;;;;;;10.20;7.05;;;19.90;50.70;;;;;;5007178;28;20275;-72
2024/01/08 11:14:32;;;;;;;10.88;7.15;;;19.90;50.90;;;;;;5022553;28;20046;-72
2024/01/08 11:16:58;;;;;;;8.50;6.82;;;19.80;51.10;;;;;;5021196;28;20037;-69
2024/01/08 11:19:26;;;;;;;11.88;7.82;;;19.80;51.30;;;;;;5020537;28;20034;-70
2024/01/08 11:21:57;;;;;;;8.40;6.65;;;19.80;51.30;;;;;;5022708;28;20048;-71
2024/01/08 11:24:24;;;;;;;10.32;7.20;;;19.80;51.40;;;;;;5021718;28;20042;-73
2024/01/08 11:26:51;;;;;;;10.38;7.28;;;19.80;51.30;;;;;;5022877;28;20566;-72
2024/01/08 11:29:18;;;;;;;9.75;7.05;;;19.80;51.40;;;;;;5020773;28;20587;-74
2024/01/08 11:31:46;;;;;;;9.93;7.15;;;19.80;51.60;;;;;;5005980;28;20412;-73
2024/01/08 11:34:40;;;;;;;7.90;6.82;;;19.80;52.30;;;;;;5021790;28;20033;-73
2024/01/08 11:37:30;;;;;;;8.90;6.75;;;19.80;51.70;;;;;;5021155;28;20029;-71
2024/01/08 11:39:56;;;;;;;10.70;6.72;;;19.80;51.80;;;;;;5021934;28;20183;-72
2024/01/08 11:42:22;;;;;;;9.77;6.53;;;19.80;51.60;;;;;;5020615;28;20087;-74
2024/01/08 11:44:49;;;;;;;8.20;6.15;;;19.80;51.60;;;;;;5020680;28;20045;-72
2024/01/08 11:47:14;;;;;;;8.40;6.22;;;19.80;51.70;;;;;;5024980;28;20025;-71
2024/01/08 11:49:40;;;;;;;10.02;5.80;;;19.80;51.70;;;;;;5025413;28;20033;-71
2024/01/08 11:52:08;;;;;;;11.57;9.10;;;19.80;51.70;;;;;;5024567;28;20040;-72
2024/01/08 11:54:34;;;;;;;19.55;14.82;;;19.80;51.60;;;;;;5023762;28;20052;-71
2024/01/08 11:57:02;;;;;;;24.67;19.05;;;19.80;51.20;;;;;;5008218;28;20515;-71
2024/01/08 11:59:35;;;;;;;25.38;20.33;;;19.90;50.80;;;;;;5023123;28;20040;-71
2024/01/08 12:02:15;;;;;;;27.13;21.08;;;20.00;50.60;;;;;;5025485;28;20037;-71
2024/01/08 12:05:00;;;;;;;46.95;39.30;;;20.00;50.50;;;;;;5024391;28;20124;-71
2024/01/08 12:07:27;;;;;;;47.17;41.20;;;20.00;50.90;;;;;;5023080;28;20048;-72
2024/01/08 12:09:54;;;;;;;51.53;42.78;;;20.00;50.80;;;;;;5011069;28;20378;-70
2024/01/08 12:12:20;;;;;;;48.65;42.28;;;19.90;50.90;;;;;;5024206;28;20033;-71
2024/01/08 12:14:47;;;;;;;49.05;43.20;;;19.90;50.90;;;;;;5028314;28;20049;-70
2024/01/08 12:17:15;;;;;;;51.95;41.83;;;19.90;51.00;;;;;;5025537;28;20033;-71
2024/01/08 12:19:48;;;;;;;45.55;40.30;;;19.80;51.10;;;;;;5025432;28;20033;-71
2024/01/08 12:22:14;;;;;;;48.97;42.72;;;19.80;51.20;;;;;;5025429;28;20488;-69
2024/01/08 12:24:41;;;;;;;51.40;43.75;;;19.70;51.20;;;;;;5024606;28;20389;-71
2024/01/08 12:27:08;;;;;;;55.15;46.40;;;19.70;51.40;;;;;;5017237;28;20037;-72
2024/01/08 12:29:40;;;;;;;55.53;47.08;;;19.60;51.60;;;;;;5018881;28;20659;-72
2024/01/08 12:32:12;;;;;;;60.58;49.40;;;19.60;51.90;;;;;;5021750;28;20041;-71
2024/01/08 12:34:39;;;;;;;55.78;47.47;;;19.50;52.10;;;;;;5020892;28;20033;-72
2024/01/08 12:37:05;;;;;;;57.08;47.13;;;19.40;52.40;;;;;;5004920;28;20607;-72