Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:22;;;;;;;17.13;9.45;;;3.90;99.90;;;;;;5034907;28;20064;-73
2021/03/25 00:03:51;;;;;;;21.17;10.57;;;3.80;99.90;;;;;;5034645;28;20036;-73
2021/03/25 00:06:19;;;;;;;18.38;10.57;;;3.70;99.90;;;;;;5034561;28;20041;-73
2021/03/25 00:08:45;;;;;;;18.10;10.73;;;3.60;99.90;;;;;;5033718;28;20052;-73
2021/03/25 00:11:11;;;;;;;15.82;9.55;;;3.50;99.90;;;;;;5035196;28;20045;-73
2021/03/25 00:13:38;;;;;;;19.65;10.13;;;3.60;99.90;;;;;;5034505;28;20033;-72
2021/03/25 00:16:05;;;;;;;19.30;10.70;;;3.60;99.90;;;;;;5034473;28;20455;-72
2021/03/25 00:18:32;;;;;;;20.25;9.68;;;3.70;99.90;;;;;;5034503;28;20029;-73
2021/03/25 00:20:58;;;;;;;19.48;10.93;;;3.60;99.90;;;;;;5034062;28;20048;-74
2021/03/25 00:23:25;;;;;;;19.27;11.73;;;3.60;99.90;;;;;;5034517;28;20033;-73
2021/03/25 00:25:52;;;;;;;17.02;10.63;;;3.60;99.90;;;;;;5038579;28;20037;-73
2021/03/25 00:28:18;;;;;;;16.40;10.25;;;3.40;99.90;;;;;;5036881;28;20038;-74
2021/03/25 00:30:45;;;;;;;17.60;10.73;;;3.40;99.90;;;;;;5033662;28;20040;-73
2021/03/25 00:33:14;;;;;;;18.13;10.38;;;3.40;99.90;;;;;;5034068;28;20042;-73
2021/03/25 00:35:42;;;;;;;19.70;11.38;;;3.40;99.90;;;;;;5033944;28;20033;-73
2021/03/25 00:38:09;;;;;;;22.52;11.55;;;3.30;99.90;;;;;;5034280;28;20064;-73
2021/03/25 00:40:36;;;;;;;18.20;10.77;;;3.20;99.90;;;;;;5034052;28;20038;-74
2021/03/25 00:43:04;;;;;;;19.85;11.35;;;3.20;99.90;;;;;;5034114;28;20032;-73
2021/03/25 00:45:34;;;;;;;20.67;11.52;;;3.20;99.90;;;;;;5033876;28;20056;-73
2021/03/25 00:48:01;;;;;;;19.17;11.57;;;3.30;99.90;;;;;;5033935;28;20033;-73
2021/03/25 00:50:38;;;;;;;17.65;11.38;;;3.20;99.90;;;;;;5033100;28;20041;-73
2021/03/25 00:53:06;;;;;;;19.02;10.93;;;3.20;99.90;;;;;;5049193;28;20049;-73
2021/03/25 00:55:32;;;;;;;19.90;11.77;;;3.20;99.90;;;;;;5033660;28;20046;-73
2021/03/25 00:57:59;;;;;;;19.20;11.48;;;3.20;99.90;;;;;;5033345;28;20038;-73
2021/03/25 01:00:35;;;;;;;19.55;11.40;;;3.10;99.90;;;;;;5033381;28;20394;-73
2021/03/25 01:03:01;;;;;;;20.80;12.32;;;3.10;99.90;;;;;;5032671;28;20030;-73
2021/03/25 01:05:29;;;;;;;20.85;11.88;;;3.00;99.90;;;;;;5033936;28;20466;-72
2021/03/25 01:07:56;;;;;;;19.25;10.02;;;3.00;99.90;;;;;;5033390;28;20037;-73
2021/03/25 01:10:50;;;;;;;17.27;10.95;;;3.00;99.90;;;;;;5034742;28;20052;-73
2021/03/25 01:13:30;;;;;;;20.15;11.43;;;3.20;99.90;;;;;;5040129;28;20052;-73
2021/03/25 01:15:58;;;;;;;19.80;12.40;;;3.30;99.90;;;;;;5033004;28;20037;-73
2021/03/25 01:18:26;;;;;;;20.40;11.18;;;3.20;99.90;;;;;;5033672;28;20030;-73
2021/03/25 01:20:53;;;;;;;18.27;11.35;;;3.20;99.90;;;;;;5031672;28;20045;-73
2021/03/25 01:23:20;;;;;;;20.73;11.60;;;3.30;99.90;;;;;;5031870;28;20048;-73
2021/03/25 01:25:48;;;;;;;21.30;12.13;;;3.30;99.90;;;;;;5032000;28;20045;-73
2021/03/25 01:28:16;;;;;;;21.38;12.35;;;3.50;99.90;;;;;;5047515;28;20048;-73
2021/03/25 01:30:47;;;;;;;;;;;3.50;99.90;;;;;;5040727;28;20041;-73
2021/03/25 01:33:17;;;;;;;21.98;12.32;;;3.40;99.90;;;;;;5033205;28;19909;-73
2021/03/25 01:35:44;;;;;;;21.37;13.37;;;3.30;99.90;;;;;;5033583;28;20034;-73
2021/03/25 01:38:13;;;;;;;22.20;12.82;;;3.20;99.90;;;;;;5032277;28;20045;-73
2021/03/25 01:40:47;;;;;;;21.50;12.38;;;3.10;99.90;;;;;;5032700;28;20034;-73
2021/03/25 01:43:21;;;;;;;21.67;13.20;;;3.10;99.90;;;;;;5034978;28;20041;-73
2021/03/25 01:45:59;;;;;;;26.95;14.60;;;3.10;99.90;;;;;;5031425;28;20044;-71
2021/03/25 01:48:47;;;;;;;20.92;12.02;;;3.10;99.90;;;;;;5048421;28;20045;-73
2021/03/25 01:51:43;;;;;;;23.45;12.75;;;3.00;99.90;;;;;;5048366;28;20052;-73
2021/03/25 01:54:33;;;;;;;24.80;14.63;;;3.10;99.90;;;;;;5031786;28;20061;-73
2021/03/25 01:57:31;;;;;;;26.90;13.48;;;3.20;99.90;;;;;;5031728;28;20402;-73
2021/03/25 02:00:18;;;;;;;21.60;13.00;;;3.40;99.90;;;;;;5031485;28;20049;-73
2021/03/25 02:03:03;;;;;;;24.58;13.65;;;3.50;99.90;;;;;;5032210;28;20045;-72
2021/03/25 02:06:08;;;;;;;23.65;13.10;;;3.40;99.90;;;;;;5032783;28;20026;-73
2021/03/25 02:08:55;;;;;;;22.75;13.20;;;3.40;99.90;;;;;;5032387;28;20044;-74
2021/03/25 02:11:26;;;;;;;25.70;14.25;;;3.40;99.90;;;;;;5046165;28;20053;-73
2021/03/25 02:14:04;;;;;;;20.00;12.98;;;3.30;99.90;;;;;;5030848;28;20050;-73
2021/03/25 02:16:42;;;;;;;21.88;13.05;;;3.30;99.90;;;;;;5031248;28;20521;-73
2021/03/25 02:19:52;;;;;;;23.75;12.82;;;3.10;99.90;;;;;;5047138;28;20047;-74
2021/03/25 02:22:36;;;;;;;26.38;13.63;;;3.00;99.90;;;;;;5031542;28;20727;-73
2021/03/25 02:25:16;;;;;;;24.48;13.85;;;2.90;99.90;;;;;;5035176;28;20048;-73
2021/03/25 02:28:00;;;;;;;23.55;12.10;;;2.90;99.90;;;;;;5047684;28;20064;-73
2021/03/25 02:30:45;;;;;;;22.33;12.73;;;2.90;99.90;;;;;;5032087;28;20409;-73
2021/03/25 02:33:20;;;;;;;24.33;12.82;;;3.00;99.90;;;;;;5015064;28;20064;-74
2021/03/25 02:36:00;;;;;;;23.90;14.02;;;3.00;99.90;;;;;;5035028;28;20061;-72
2021/03/25 02:38:50;;;;;;;21.20;12.35;;;3.20;99.90;;;;;;5039153;28;20397;-74
2021/03/25 02:41:26;;;;;;;24.73;12.20;;;3.20;99.90;;;;;;5047037;28;20046;-73
2021/03/25 02:44:10;;;;;;;22.83;12.02;;;3.00;99.90;;;;;;5031534;28;20037;-73
2021/03/25 02:46:47;;;;;;;18.95;11.95;;;3.00;99.90;;;;;;5041637;28;20513;-72
2021/03/25 02:49:18;;;;;;;20.20;12.15;;;2.90;99.90;;;;;;5031709;28;20041;-72
2021/03/25 02:52:10;;;;;;;23.87;12.27;;;2.90;99.90;;;;;;5032050;28;20041;-72
2021/03/25 02:54:43;;;;;;;22.98;13.18;;;2.80;99.90;;;;;;5030258;28;20053;-72
2021/03/25 02:57:13;;;;;;;20.27;12.20;;;2.80;99.90;;;;;;5047424;28;20058;-73
2021/03/25 02:59:42;;;;;;;18.27;11.27;;;2.70;99.90;;;;;;5030610;28;20037;-72
2021/03/25 03:02:34;;;;;;;18.85;11.15;;;2.60;99.90;;;;;;5031008;28;20049;-73
2021/03/25 03:05:16;;;;;;;19.52;12.38;;;2.60;99.90;;;;;;5030856;28;20137;-73
2021/03/25 03:07:49;;;;;;;20.73;11.25;;;2.50;99.90;;;;;;5046743;28;20045;-74
2021/03/25 03:10:39;;;;;;;21.75;12.50;;;2.40;99.90;;;;;;5030398;28;20048;-73
2021/03/25 03:13:10;;;;;;;20.25;11.38;;;2.50;99.90;;;;;;5033070;28;20041;-73
2021/03/25 03:16:00;;;;;;;14.85;8.15;;;2.50;99.90;;;;;;5046844;28;20052;-73
2021/03/25 03:18:40;;;;;;;20.27;11.38;;;2.50;99.90;;;;;;5046825;28;20048;-73
2021/03/25 03:21:39;;;;;;;20.85;11.85;;;2.40;99.90;;;;;;5031056;28;20045;-73
2021/03/25 03:24:37;;;;;;;22.63;11.38;;;2.30;99.90;;;;;;5046396;28;20057;-74
2021/03/25 03:27:46;;;;;;;18.85;11.32;;;2.20;99.90;;;;;;5034811;28;20390;-73
2021/03/25 03:30:22;;;;;;;21.40;11.40;;;2.20;99.90;;;;;;5002009;28;20056;-73
2021/03/25 03:33:06;;;;;;;21.35;11.57;;;2.20;99.90;;;;;;5034548;28;20052;-72
2021/03/25 03:35:44;;;;;;;22.67;12.45;;;2.20;99.90;;;;;;5034640;28;20495;-72
2021/03/25 03:38:20;;;;;;;20.27;11.68;;;2.30;99.90;;;;;;5034000;28;20497;-73
2021/03/25 03:41:03;;;;;;;20.65;11.98;;;2.20;99.90;;;;;;5033806;28;20056;-72
2021/03/25 03:43:33;;;;;;;19.77;11.50;;;2.10;99.90;;;;;;5034020;28;20056;-72
2021/03/25 03:46:06;;;;;;;24.25;11.65;;;2.10;99.90;;;;;;5050263;28;20044;-73
2021/03/25 03:48:42;;;;;;;23.52;12.30;;;2.00;99.90;;;;;;5033744;28;20037;-72
2021/03/25 03:51:21;;;;;;;23.60;11.73;;;2.00;99.90;;;;;;5017577;28;20037;-73
2021/03/25 03:53:48;;;;;;;23.13;12.40;;;2.00;99.90;;;;;;5034470;28;20053;-73
2021/03/25 03:56:43;;;;;;;20.00;12.32;;;2.10;99.90;;;;;;5034073;28;20052;-73
2021/03/25 03:59:26;;;;;;;21.08;11.38;;;2.00;99.90;;;;;;5033710;28;20045;-73
2021/03/25 04:02:07;;;;;;;20.85;11.77;;;2.10;99.90;;;;;;5049875;28;20056;-73
2021/03/25 04:04:40;;;;;;;18.00;10.33;;;2.10;99.90;;;;;;5034195;28;20386;-73
2021/03/25 04:07:27;;;;;;;25.67;11.65;;;1.90;99.90;;;;;;5034594;28;20037;-73
2021/03/25 04:10:27;;;;;;;21.05;12.57;;;1.90;99.90;;;;;;5050150;28;20056;-73
2021/03/25 04:13:00;;;;;;;20.30;11.70;;;2.00;99.90;;;;;;5033073;28;20371;-73
2021/03/25 04:15:33;;;;;;;25.58;12.55;;;1.90;99.90;;;;;;5021868;28;20042;-73
2021/03/25 04:18:16;;;;;;;24.58;13.52;;;1.80;99.90;;;;;;5037435;28;20034;-73
2021/03/25 04:21:05;;;;;;;24.48;14.27;;;1.80;99.90;;;;;;5034729;28;20053;-72
2021/03/25 04:23:37;;;;;;;25.10;13.18;;;2.00;99.90;;;;;;5034402;28;20505;-74
2021/03/25 04:26:41;;;;;;;20.88;12.60;;;2.10;99.90;;;;;;5034642;28;20033;-73
2021/03/25 04:29:24;;;;;;;23.83;12.82;;;2.30;99.90;;;;;;4991061;28;20072;-73
2021/03/25 04:31:50;;;;;;;28.92;13.05;;;2.50;99.90;;;;;;5034158;28;20037;-73
2021/03/25 04:34:16;;;;;;;20.15;11.98;;;2.60;99.90;;;;;;5049406;28;20156;-74
2021/03/25 04:36:45;;;;;;;24.13;12.90;;;2.70;99.90;;;;;;5033701;28;20030;-73
2021/03/25 04:39:15;;;;;;;26.13;13.27;;;2.80;99.90;;;;;;5034467;28;20413;-73
2021/03/25 04:41:43;;;;;;;22.47;13.03;;;3.00;99.90;;;;;;5034042;28;20414;-74
2021/03/25 04:44:29;;;;;;;22.08;12.02;;;2.90;99.90;;;;;;5034232;28;20037;-74
2021/03/25 04:47:07;;;;;;;21.60;11.60;;;2.70;99.90;;;;;;4993494;28;20588;-72
2021/03/25 04:49:47;;;;;;;21.95;13.18;;;2.70;99.90;;;;;;5034427;28;20390;-74
2021/03/25 04:52:23;;;;;;;27.35;13.10;;;2.80;99.90;;;;;;5033847;28;20034;-73
2021/03/25 04:54:52;;;;;;;20.45;11.00;;;2.70;99.90;;;;;;5033706;28;20046;-73
2021/03/25 04:57:34;;;;;;;19.40;11.70;;;2.60;99.90;;;;;;5034099;28;20033;-73
2021/03/25 05:00:08;;;;;;;23.83;13.45;;;2.50;99.90;;;;;;5033881;28;20493;-73
2021/03/25 05:02:35;;;;;;;21.30;12.63;;;2.60;99.90;;;;;;5041990;28;20037;-73
2021/03/25 05:05:02;;;;;;;18.60;11.43;;;2.50;99.90;;;;;;5033571;28;20037;-73
2021/03/25 05:07:33;;;;;;;20.20;11.02;;;2.40;99.90;;;;;;5033865;28;20029;-73
2021/03/25 05:10:00;;;;;;;28.00;13.18;;;2.30;99.90;;;;;;5033623;28;20470;-74
2021/03/25 05:12:27;;;;;;;27.95;15.38;;;2.30;99.90;;;;;;5033777;28;20382;-74
2021/03/25 05:15:10;;;;;;;28.27;14.30;;;2.30;99.90;;;;;;5033441;28;20475;-73
2021/03/25 05:17:48;;;;;;;25.73;16.17;;;2.30;99.90;;;;;;5033384;28;20048;-74
2021/03/25 05:20:40;;;;;;;33.65;22.98;;;2.30;99.90;;;;;;5033479;28;20038;-74
2021/03/25 05:23:18;;;;;;;26.42;17.27;;;2.50;99.90;;;;;;5044093;28;20050;-75
2021/03/25 05:25:44;;;;;;;48.80;32.30;;;2.70;99.90;;;;;;5033194;28;20033;-75
2021/03/25 05:28:20;;;;;;;161.55;113.85;;;2.70;99.90;;;;;;5033353;28;20025;-74
2021/03/25 05:30:50;;;;;;;124.43;73.63;;;2.90;99.90;;;;;;5033056;28;20378;-74
2021/03/25 05:33:19;;;;;;;126.43;73.07;;;3.10;99.90;;;;;;5033851;28;20045;-74
2021/03/25 05:35:54;;;;;;;76.18;46.17;;;3.20;99.90;;;;;;5032852;28;20033;-74
2021/03/25 05:38:21;;;;;;;75.78;44.90;;;3.30;99.90;;;;;;5033499;28;20029;-74
2021/03/25 05:41:10;;;;;;;29.25;20.27;;;3.60;99.90;;;;;;5032620;28;20072;-74
2021/03/25 05:43:36;;;;;;;45.08;29.02;;;3.80;99.90;;;;;;5033421;28;20044;-74
2021/03/25 05:46:48;;;;;;;51.40;31.83;;;4.00;99.90;;;;;;5032707;28;20032;-74
2021/03/25 05:49:36;;;;;;;61.60;33.88;;;4.30;99.90;;;;;;5028223;28;20048;-74
2021/03/25 05:52:49;;;;;;;51.90;28.60;;;4.50;99.90;;;;;;5032690;28;20049;-74
2021/03/25 05:55:53;;;;;;;38.88;22.80;;;4.80;99.90;;;;;;5027584;28;20486;-74
2021/03/25 05:58:35;;;;;;;50.58;26.17;;;5.10;99.90;;;;;;5032971;28;20497;-74
2021/03/25 06:01:31;;;;;;;128.93;68.85;;;5.40;99.90;;;;;;5032566;28;20207;-74
2021/03/25 06:04:25;;;;;;;78.82;44.83;;;5.60;99.90;;;;;;5032540;28;20030;-74
2021/03/25 06:07:03;;;;;;;40.25;23.73;;;6.00;99.90;;;;;;5032154;28;20048;-74
2021/03/25 06:10:08;;;;;;;30.80;21.05;;;6.40;99.80;;;;;;5032869;28;20029;-73
2021/03/25 06:13:01;;;;;;;74.10;47.35;;;6.70;97.80;;;;;;5032160;28;20053;-74
2021/03/25 06:15:45;;;;;;;49.53;31.17;;;7.00;96.00;;;;;;5032795;28;20038;-74
2021/03/25 06:18:36;;;;;;;22.13;13.23;;;7.40;94.50;;;;;;5032712;28;20060;-74
2021/03/25 06:21:33;;;;;;;36.80;19.75;;;7.40;93.20;;;;;;5032215;28;20030;-74
2021/03/25 06:24:30;;;;;;;189.48;78.68;;;7.50;92.60;;;;;;5031885;28;20026;-74
2021/03/25 06:27:23;;;;;;;333.50;167.70;;;7.80;91.80;;;;;;5032473;28;20044;-73
2021/03/25 06:29:54;;;;;;;33.20;21.67;;;8.30;89.40;;;;;;5032130;28;20489;-72
2021/03/25 06:32:29;;;;;;;35.83;19.57;;;8.30;87.40;;;;;;5033869;28;20482;-73
2021/03/25 06:34:58;;;;;;;30.35;16.50;;;8.40;86.40;;;;;;5033549;28;20042;-72
2021/03/25 06:38:22;;;;;;;32.05;16.52;;;8.10;86.70;;;;;;5032871;28;20025;-70
2021/03/25 06:41:27;;;;;;;67.95;31.10;;;8.20;87.00;;;;;;5017799;28;20041;-73
2021/03/25 06:44:13;;;;;;;52.97;26.40;;;8.40;84.70;;;;;;5031123;28;20057;-73
2021/03/25 06:46:42;;;;;;;26.80;15.60;;;8.60;83.90;;;;;;5031754;28;20052;-73
2021/03/25 06:49:32;;;;;;;28.63;17.48;;;8.60;82.80;;;;;;5032127;28;20052;-73
2021/03/25 06:52:25;;;;;;;67.68;37.70;;;8.80;82.00;;;;;;5050053;28;20044;-74
2021/03/25 06:55:03;;;;;;;30.67;18.98;;;9.30;81.00;;;;;;5029444;28;20049;-76
2021/03/25 06:57:47;;;;;;;21.77;14.63;;;9.50;78.30;;;;;;5033181;28;20049;-76
2021/03/25 07:00:18;;;;;;;26.90;17.70;;;10.10;76.40;;;;;;5039094;28;20355;-76
2021/03/25 07:02:46;;;;;;;14.13;9.38;;;10.10;75.20;;;;;;5046556;28;20037;-76
2021/03/25 07:05:31;;;;;;;15.07;11.52;;;10.30;74.00;;;;;;5035731;28;20505;-75
2021/03/25 07:08:21;;;;;;;11.15;8.27;;;10.60;72.50;;;;;;5035738;28;20037;-76
2021/03/25 07:10:53;;;;;;;21.08;14.18;;;10.90;71.10;;;;;;5035375;28;20478;-76
2021/03/25 07:13:32;;;;;;;13.15;8.57;;;10.90;70.90;;;;;;5036025;28;20037;-75
2021/03/25 07:15:59;;;;;;;18.02;10.45;;;10.80;69.60;;;;;;5035519;28;20044;-76
2021/03/25 07:18:27;;;;;;;45.72;23.23;;;10.80;69.40;;;;;;5035837;28;20029;-76
2021/03/25 07:21:21;;;;;;;35.38;18.88;;;11.40;68.80;;;;;;5038402;28;20033;-75
2021/03/25 07:23:48;;;;;;;48.85;30.48;;;11.60;67.30;;;;;;5043445;28;20451;-76
2021/03/25 07:26:34;;;;;;;50.08;36.08;;;11.70;67.00;;;;;;5035144;28;20048;-76
2021/03/25 07:29:12;;;;;;;27.17;22.10;;;12.30;64.50;;;;;;5050777;28;20045;-77
2021/03/25 07:31:49;;;;;;;21.65;16.10;;;12.30;63.60;;;;;;5035777;28;20033;-76
2021/03/25 07:34:37;;;;;;;21.90;15.57;;;12.00;63.80;;;;;;5035884;28;20029;-76
2021/03/25 07:37:06;;;;;;;44.38;36.30;;;12.00;63.40;;;;;;5035169;28;20029;-76
2021/03/25 07:39:49;;;;;;;17.05;13.43;;;11.60;64.50;;;;;;5035121;28;20585;-77
2021/03/25 07:42:30;;;;;;;17.63;12.02;;;11.90;64.20;;;;;;5035685;28;20104;-77
2021/03/25 07:45:16;;;;;;;12.98;10.52;;;12.10;63.70;;;;;;5033416;28;20056;-77
2021/03/25 07:47:43;;;;;;;12.32;8.52;;;11.80;63.90;;;;;;5034779;28;20038;-78
2021/03/25 07:50:32;;;;;;;9.73;7.50;;;11.90;63.90;;;;;;5034347;28;20045;-76
2021/03/25 07:53:15;;;;;;;12.07;8.25;;;12.10;63.60;;;;;;5034038;28;20390;-75
2021/03/25 07:55:42;;;;;;;10.05;7.72;;;12.20;61.90;;;;;;5035241;28;20057;-76
2021/03/25 07:58:16;;;;;;;11.65;8.00;;;12.00;62.40;;;;;;5035049;28;20036;-76
2021/03/25 08:00:43;;;;;;;13.07;8.65;;;12.10;61.70;;;;;;5034389;28;20041;-76
2021/03/25 08:03:20;;;;;;;12.07;8.57;;;12.70;61.80;;;;;;5034733;28;20084;-75
2021/03/25 08:05:49;;;;;;;13.80;9.05;;;12.50;60.60;;;;;;5034703;28;20025;-76
2021/03/25 08:08:30;;;;;;;17.38;8.63;;;12.50;61.70;;;;;;5034720;28;20041;-75
2021/03/25 08:11:21;;;;;;;11.88;8.35;;;12.90;60.70;;;;;;5035393;28;20052;-76
2021/03/25 08:13:52;;;;;;;11.43;7.82;;;13.30;59.10;;;;;;5034238;28;20037;-77
2021/03/25 08:16:21;;;;;;;11.15;7.63;;;13.50;58.60;;;;;;5035067;28;20029;-76
2021/03/25 08:19:27;;;;;;;9.65;7.85;;;12.90;58.60;;;;;;5034343;28;20545;-76
2021/03/25 08:22:21;;;;;;;11.15;7.75;;;12.80;59.70;;;;;;5033451;28;20049;-76
2021/03/25 08:25:08;;;;;;;12.25;8.30;;;13.10;59.00;;;;;;5034394;28;20056;-75
2021/03/25 08:27:56;;;;;;;14.00;8.27;;;13.40;58.30;;;;;;5033967;28;20045;-76
2021/03/25 08:30:31;;;;;;;13.07;8.68;;;13.90;57.80;;;;;;5034220;28;20470;-76
2021/03/25 08:33:00;;;;;;;10.77;8.45;;;14.30;56.60;;;;;;5034160;28;20058;-75
2021/03/25 08:35:53;;;;;;;13.82;8.02;;;14.40;56.10;;;;;;5034446;28;20036;-76
2021/03/25 08:38:50;;;;;;;11.82;7.57;;;14.20;56.50;;;;;;5034537;28;20034;-76
2021/03/25 08:41:31;;;;;;;10.32;8.10;;;15.10;55.70;;;;;;5033637;28;20040;-76
2021/03/25 08:44:20;;;;;;;12.40;8.43;;;15.00;55.70;;;;;;5033631;28;20033;-75
2021/03/25 08:46:55;;;;;;;12.30;8.68;;;15.50;54.70;;;;;;5023219;28;20053;-77
2021/03/25 08:49:31;;;;;;;12.48;8.63;;;14.70;55.00;;;;;;5034289;28;20482;-75
2021/03/25 08:52:02;;;;;;;13.73;8.73;;;14.80;54.90;;;;;;5032492;28;20052;-76
2021/03/25 08:54:47;;;;;;;9.65;7.35;;;14.70;54.60;;;;;;5033055;28;20057;-77
2021/03/25 08:57:24;;;;;;;10.07;8.07;;;15.10;55.30;;;;;;5034102;28;20045;-76
2021/03/25 09:00:03;;;;;;;12.57;8.02;;;15.30;54.50;;;;;;5033405;28;20025;-76
2021/03/25 09:02:40;;;;;;;12.05;8.52;;;15.40;53.80;;;;;;5033314;28;20387;-76
2021/03/25 09:05:17;;;;;;;15.60;8.25;;;15.20;54.30;;;;;;5033584;28;20038;-75
2021/03/25 09:07:44;;;;;;;10.63;8.13;;;15.60;53.40;;;;;;5033397;28;20033;-75
2021/03/25 09:10:22;;;;;;;12.45;8.05;;;15.80;52.70;;;;;;5033948;28;20064;-76
2021/03/25 09:12:51;;;;;;;11.07;7.22;;;15.60;53.50;;;;;;5033219;28;20042;-76
2021/03/25 09:15:17;;;;;;;11.10;7.50;;;15.60;52.80;;;;;;5033652;28;20033;-77
2021/03/25 09:17:56;;;;;;;13.88;8.50;;;15.50;53.10;;;;;;5033492;28;20033;-77
2021/03/25 09:20:29;;;;;;;12.35;8.55;;;15.10;54.40;;;;;;5033511;28;20037;-77
2021/03/25 09:23:00;;;;;;;11.63;7.93;;;15.90;53.50;;;;;;5032434;28;20037;-76
2021/03/25 09:25:26;;;;;;;12.25;7.88;;;16.40;52.60;;;;;;5033355;28;20044;-76
2021/03/25 09:28:01;;;;;;;10.20;7.78;;;15.90;52.20;;;;;;5031941;28;20517;-75
2021/03/25 09:30:42;;;;;;;12.07;8.48;;;16.30;51.80;;;;;;5033180;28;20045;-75
2021/03/25 09:33:44;;;;;;;9.70;7.78;;;16.40;52.00;;;;;;5033143;28;20050;-76
2021/03/25 09:36:16;;;;;;;8.98;7.03;;;16.30;52.30;;;;;;5046212;28;20025;-76
2021/03/25 09:38:45;;;;;;;12.73;8.13;;;16.30;52.50;;;;;;5032801;28;20500;-75
2021/03/25 09:41:29;;;;;;;11.27;8.13;;;16.60;51.70;;;;;;5032749;28;20054;-77
2021/03/25 09:44:11;;;;;;;12.07;7.90;;;17.00;51.20;;;;;;5032654;28;20041;-77
2021/03/25 09:46:43;;;;;;;11.52;7.45;;;16.40;51.50;;;;;;5033131;28;20037;-76
2021/03/25 09:49:24;;;;;;;11.95;7.78;;;16.40;51.80;;;;;;5032763;28;20036;-77
2021/03/25 09:52:26;;;;;;;11.30;8.10;;;16.40;52.10;;;;;;5032866;28;20509;-76
2021/03/25 09:54:55;;;;;;;14.38;8.70;;;16.80;51.20;;;;;;5032470;28;20060;-76
2021/03/25 09:57:30;;;;;;;13.07;9.30;;;16.70;50.70;;;;;;5032663;28;20034;-77
2021/03/25 10:00:11;;;;;;;13.20;7.15;;;16.90;51.10;;;;;;5046659;28;20049;-76
2021/03/25 10:02:40;;;;;;;11.02;7.97;;;17.20;50.40;;;;;;5032692;28;20044;-77
2021/03/25 10:05:36;;;;;;;12.70;7.78;;;17.10;50.70;;;;;;5032238;28;20052;-77
2021/03/25 10:08:20;;;;;;;11.80;7.88;;;16.10;52.10;;;;;;5031117;28;20395;-76
2021/03/25 10:11:00;;;;;;;13.55;7.82;;;15.50;52.50;;;;;;5046267;28;20490;-77
2021/03/25 10:13:29;;;;;;;12.73;8.63;;;15.80;53.50;;;;;;5032672;28;20044;-77
2021/03/25 10:16:00;;;;;;;11.02;7.72;;;16.10;52.70;;;;;;5031850;28;20413;-76
2021/03/25 10:18:26;;;;;;;12.30;7.78;;;15.80;52.80;;;;;;5032536;28;20021;-77
2021/03/25 10:21:08;;;;;;;14.55;8.25;;;15.60;53.00;;;;;;5031526;28;20390;-76
2021/03/25 10:23:48;;;;;;;15.48;8.43;;;15.80;52.90;;;;;;5032078;28;20049;-76
2021/03/25 10:26:24;;;;;;;16.13;8.30;;;16.00;52.90;;;;;;5032446;28;20462;-75
2021/03/25 10:28:56;;;;;;;11.43;7.72;;;16.20;52.50;;;;;;5031970;28;20284;-76
2021/03/25 10:31:22;;;;;;;15.55;9.02;;;16.00;52.30;;;;;;5032418;28;20036;-76
2021/03/25 10:33:54;;;;;;;14.85;7.88;;;15.90;53.50;;;;;;5031589;28;20034;-76
2021/03/25 10:36:32;;;;;;;11.68;7.93;;;15.90;52.60;;;;;;5031634;28;20375;-76
2021/03/25 10:39:01;;;;;;;14.35;8.90;;;15.50;53.20;;;;;;5031702;28;20497;-76
2021/03/25 10:41:37;;;;;;;14.10;8.98;;;15.80;53.80;;;;;;5032001;28;20041;-76
2021/03/25 10:44:22;;;;;;;13.48;8.75;;;16.10;53.00;;;;;;5031625;28;20489;-76
2021/03/25 10:46:48;;;;;;;15.73;9.18;;;16.30;52.90;;;;;;5031839;28;20348;-77
2021/03/25 10:49:25;;;;;;;15.10;9.38;;;16.20;52.50;;;;;;5031966;28;20044;-76
2021/03/25 10:51:53;;;;;;;16.88;9.80;;;16.40;52.60;;;;;;5031178;28;20029;-77
2021/03/25 10:54:30;;;;;;;16.92;9.77;;;16.40;51.90;;;;;;5031766;28;20049;-76
2021/03/25 10:57:20;;;;;;;16.52;10.18;;;16.50;52.40;;;;;;5031537;28;20374;-77
2021/03/25 11:00:00;;;;;;;16.88;9.55;;;16.50;52.50;;;;;;5031746;28;20033;-75
2021/03/25 11:02:29;;;;;;;15.90;9.75;;;16.70;51.60;;;;;;5031769;28;20037;-76
2021/03/25 11:05:20;;;;;;;13.40;9.43;;;16.60;51.70;;;;;;5045682;28;20117;-76
2021/03/25 11:08:23;;;;;;;20.02;10.35;;;17.00;51.90;;;;;;5022046;28;20506;-76
2021/03/25 11:10:51;;;;;;;12.77;9.05;;;17.20;50.40;;;;;;5031181;28;20029;-76
2021/03/25 11:13:19;;;;;;;15.05;10.25;;;17.00;51.10;;;;;;5031930;28;20045;-77
2021/03/25 11:15:47;;;;;;;17.58;10.40;;;17.00;51.30;;;;;;5031339;28;20030;-77
2021/03/25 11:18:20;;;;;;;16.30;10.70;;;17.00;51.90;;;;;;5031896;28;20041;-77
2021/03/25 11:20:47;;;;;;;18.05;10.60;;;17.40;50.90;;;;;;5031342;28;20032;-76
2021/03/25 11:23:16;;;;;;;16.58;10.77;;;17.60;49.70;;;;;;5031574;28;20513;-76
2021/03/25 11:25:42;;;;;;;19.10;10.15;;;17.20;50.60;;;;;;5031600;28;20033;-77
2021/03/25 11:28:15;;;;;;;18.08;10.02;;;17.20;51.10;;;;;;5051152;28;20033;-76
2021/03/25 11:30:46;;;;;;;16.92;11.60;;;17.40;50.30;;;;;;5031866;28;20037;-77
2021/03/25 11:33:27;;;;;;;21.55;11.50;;;18.00;49.80;;;;;;5031538;28;20049;-77
2021/03/25 11:35:56;;;;;;;20.55;11.68;;;17.70;49.10;;;;;;5031397;28;20494;-77
2021/03/25 11:38:25;;;;;;;25.50;12.05;;;17.40;50.10;;;;;;5032025;28;20470;-77
2021/03/25 11:41:09;;;;;;;19.02;11.75;;;17.00;51.20;;;;;;5031670;28;20037;-77
2021/03/25 11:43:43;;;;;;;18.90;11.30;;;17.50;50.50;;;;;;5031909;28;20378;-77
2021/03/25 11:46:22;;;;;;;19.77;11.95;;;17.70;50.10;;;;;;5032713;28;20371;-77
2021/03/25 11:48:59;;;;;;;24.33;12.95;;;17.80;49.70;;;;;;5035651;28;20477;-76
2021/03/25 11:51:25;;;;;;;23.15;13.30;;;17.40;50.00;;;;;;5033808;28;20045;-77
2021/03/25 11:53:54;;;;;;;24.10;13.48;;;17.40;50.10;;;;;;5034326;28;20049;-76
2021/03/25 11:56:28;;;;;;;21.08;13.82;;;17.30;49.80;;;;;;5035446;28;20037;-76
2021/03/25 11:59:25;;;;;;;22.35;13.98;;;17.20;50.30;;;;;;5034489;28;20033;-76
2021/03/25 12:02:26;;;;;;;19.73;13.32;;;17.40;50.50;;;;;;5048048;28;20033;-77
2021/03/25 12:04:54;;;;;;;20.10;12.23;;;17.20;50.40;;;;;;5033901;28;20056;-76
2021/03/25 12:07:26;;;;;;;21.05;12.80;;;17.60;50.10;;;;;;5035010;28;20045;-77
2021/03/25 12:10:13;;;;;;;21.92;13.00;;;17.80;49.80;;;;;;5034878;28;20459;-77
2021/03/25 12:12:45;;;;;;;18.95;11.70;;;18.00;49.20;;;;;;5034532;28;20367;-78
2021/03/25 12:15:12;;;;;;;21.92;12.63;;;18.20;48.50;;;;;;5034942;28;20032;-77
2021/03/25 12:17:49;;;;;;;21.70;13.57;;;17.40;49.80;;;;;;5034641;28;20030;-78
2021/03/25 12:20:22;;;;;;;23.85;13.30;;;17.10;51.10;;;;;;5034620;28;20033;-78
2021/03/25 12:22:53;;;;;;;21.38;13.35;;;17.50;50.90;;;;;;5034151;28;20033;-76
2021/03/25 12:25:19;;;;;;;22.25;13.02;;;17.70;50.40;;;;;;5034369;28;20034;-77
2021/03/25 12:27:45;;;;;;;23.52;13.27;;;17.50;50.10;;;;;;5034755;28;20052;-77
2021/03/25 12:30:12;;;;;;;22.70;14.40;;;17.50;50.50;;;;;;5034894;28;20041;-77
2021/03/25 12:32:39;;;;;;;23.17;14.38;;;17.50;50.10;;;;;;5034291;28;20482;-77
2021/03/25 12:35:17;;;;;;;25.00;13.07;;;17.40;50.70;;;;;;5034047;28;20029;-77
2021/03/25 12:37:45;;;;;;;22.83;12.90;;;17.60;50.40;;;;;;5034560;28;20033;-77
2021/03/25 12:40:12;;;;;;;23.17;13.98;;;17.80;50.90;;;;;;5033009;28;20041;-76
2021/03/25 12:42:39;;;;;;;20.70;13.65;;;18.00;49.90;;;;;;5034301;28;20037;-78
2021/03/25 12:45:06;;;;;;;21.23;12.95;;;18.10;48.70;;;;;;5034155;28;20033;-77
2021/03/25 12:47:32;;;;;;;22.08;13.10;;;18.00;49.90;;;;;;5035182;28;20033;-76
2021/03/25 12:50:03;;;;;;;27.23;14.75;;;18.20;49.20;;;;;;5034788;28;20037;-77
2021/03/25 12:52:30;;;;;;;20.92;13.48;;;18.40;48.80;;;;;;5034118;28;20491;-77
2021/03/25 12:54:56;;;;;;;22.52;14.07;;;18.20;49.00;;;;;;5033213;28;20045;-78
2021/03/25 12:57:28;;;;;;;24.92;14.45;;;17.90;49.80;;;;;;5046579;28;20041;-77
2021/03/25 12:59:58;;;;;;;23.65;14.45;;;18.20;49.30;;;;;;5033371;28;20064;-77
2021/03/25 13:02:24;;;;;;;23.17;14.00;;;17.90;49.60;;;;;;5034222;28;20045;-78
2021/03/25 13:04:50;;;;;;;22.83;13.82;;;17.90;49.20;;;;;;5045253;28;20050;-77
2021/03/25 13:07:17;;;;;;;22.48;13.50;;;18.10;48.90;;;;;;5034021;28;20033;-77
2021/03/25 13:09:43;;;;;;;20.30;13.27;;;18.10;49.10;;;;;;5034051;28;20454;-78
2021/03/25 13:12:12;;;;;;;26.35;15.32;;;17.90;49.40;;;;;;5033484;28;20474;-78
2021/03/25 13:14:38;;;;;;;20.20;13.35;;;17.80;49.80;;;;;;5039696;28;20044;-78
2021/03/25 13:17:04;;;;;;;23.85;15.63;;;17.70;48.80;;;;;;5033425;28;20033;-79
2021/03/25 13:19:31;;;;;;;20.92;13.02;;;17.60;48.20;;;;;;5033285;28;20033;-78
2021/03/25 13:21:57;;;;;;;20.38;11.32;;;17.90;48.40;;;;;;5032904;28;20513;-78
2021/03/25 13:24:23;;;;;;;17.65;11.05;;;18.30;45.80;;;;;;5033122;28;20390;-77
2021/03/25 13:26:50;;;;;;;20.70;13.60;;;18.40;46.00;;;;;;5032922;28;20056;-76