Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:49;;;;;;;13.38;8.15;;;;;;;;;;4981719;28;20115;-80
2023/05/21 00:04:14;;;;;;;10.77;7.05;;;;;;;;;;4995783;28;20099;-80
2023/05/21 00:06:40;;;;;;;9.70;7.38;;;;;;;;;;4981267;28;20031;-80
2023/05/21 00:09:05;;;;;;;12.05;8.40;;;;;;;;;;4981058;28;20023;-80
2023/05/21 00:11:31;;;;;;;10.90;7.63;;;;;;;;;;4979758;28;20027;-80
2023/05/21 00:13:57;;;;;;;13.15;8.15;;;;;;;;;;4996176;28;20042;-80
2023/05/21 00:16:23;;;;;;;14.68;7.95;;;;;;;;;;4995867;28;20046;-80
2023/05/21 00:18:48;;;;;;;14.00;9.60;;;;;;;;;;4980263;28;20038;-81
2023/05/21 00:21:16;;;;;;;16.77;9.30;;;;;;;;;;4979973;28;20330;-80
2023/05/21 00:23:42;;;;;;;14.48;10.25;;;;;;;;;;4978969;28;20027;-80
2023/05/21 00:26:07;;;;;;;14.20;9.68;;;;;;;;;;4979048;28;20062;-80
2023/05/21 00:28:32;;;;;;;14.20;9.93;;;;;;;;;;4995635;28;20064;-80
2023/05/21 00:30:58;;;;;;;17.85;9.43;;;;;;;;;;4980086;28;20026;-80
2023/05/21 00:33:25;;;;;;;12.88;9.07;;;;;;;;;;4980647;28;20030;-80
2023/05/21 00:35:51;;;;;;;15.57;10.00;;;;;;;;;;4980091;28;20114;-81
2023/05/21 00:38:16;;;;;;;15.32;10.73;;;;;;;;;;4979552;28;20156;-81
2023/05/21 00:40:42;;;;;;;15.68;9.52;;;;;;;;;;4979189;28;20035;-80
2023/05/21 00:43:08;;;;;;;24.25;13.30;;;;;;;;;;4994736;28;20030;-80
2023/05/21 00:45:35;;;;;;;16.02;10.18;;;;;;;;;;4980406;28;20382;-80
2023/05/21 00:48:05;;;;;;;15.55;9.85;;;;;;;;;;4978801;28;20019;-80
2023/05/21 00:50:30;;;;;;;16.80;9.63;;;;;;;;;;4998540;28;20050;-80
2023/05/21 00:52:56;;;;;;;13.60;8.93;;;;;;;;;;4998240;28;20072;-80
2023/05/21 00:55:25;;;;;;;13.90;9.63;;;;;;;;;;4986171;28;20038;-80
2023/05/21 00:57:50;;;;;;;14.35;8.93;;;;;;;;;;4977124;28;20035;-79
2023/05/21 01:00:16;;;;;;;14.60;8.82;;;;;;;;;;4976902;28;20023;-79
2023/05/21 01:02:42;;;;;;;12.68;8.05;;;;;;;;;;4976514;28;20038;-79
2023/05/21 01:05:08;;;;;;;13.07;8.50;;;;;;;;;;4977086;28;20093;-79
2023/05/21 01:07:37;;;;;;;11.70;8.40;;;;;;;;;;4976300;28;20047;-79
2023/05/21 01:10:05;;;;;;;11.52;8.32;;;;;;;;;;4975246;28;20039;-79
2023/05/21 01:12:31;;;;;;;13.13;8.77;;;;;;;;;;4976231;28;20059;-80
2023/05/21 01:14:59;;;;;;;13.10;8.88;;;;;;;;;;4975902;28;20035;-79
2023/05/21 01:17:28;;;;;;;13.50;9.02;;;;;;;;;;4976944;28;20042;-79
2023/05/21 01:19:56;;;;;;;13.23;8.38;;;;;;;;;;4976671;28;20038;-79
2023/05/21 01:22:23;;;;;;;9.85;7.35;;;;;;;;;;4975588;28;20037;-79
2023/05/21 01:24:49;;;;;;;10.52;7.82;;;;;;;;;;4976014;28;20540;-79
2023/05/21 01:27:15;;;;;;;12.75;7.50;;;;;;;;;;4976181;28;20034;-80
2023/05/21 01:29:40;;;;;;;12.43;8.05;;;;;;;;;;4976330;28;20023;-79
2023/05/21 01:32:40;;;;;;;9.65;7.25;;;;;;;;;;4976253;28;20502;-79
2023/05/21 01:35:13;;;;;;;14.57;7.50;;;;;;;;;;4976148;28;20103;-79
2023/05/21 01:38:07;;;;;;;16.02;9.10;;;;;;;;;;4974800;28;20035;-79
2023/05/21 01:40:57;;;;;;;15.20;8.63;;;;;;;;;;4968884;28;20333;-80
2023/05/21 01:43:24;;;;;;;10.65;8.32;;;;;;;;;;4973243;28;20098;-78
2023/05/21 01:45:53;;;;;;;10.27;7.60;;;;;;;;;;4972988;28;20031;-78
2023/05/21 01:48:19;;;;;;;10.77;8.00;;;;;;;;;;4973737;28;20026;-80
2023/05/21 01:50:46;;;;;;;9.02;6.63;;;;;;;;;;4973213;28;20076;-77
2023/05/21 01:53:12;;;;;;;8.88;6.20;;;;;;;;;;4974932;28;20038;-78
2023/05/21 01:55:40;;;;;;;10.68;6.57;;;;;;;;;;4973920;28;20085;-78
2023/05/21 01:58:06;;;;;;;10.07;7.18;;;;;;;;;;4970215;28;20031;-79
2023/05/21 02:00:31;;;;;;;10.18;7.10;;;;;;;;;;4973560;28;20054;-79
2023/05/21 02:02:57;;;;;;;11.45;6.65;;;;;;;;;;4973575;28;20118;-78
2023/05/21 02:05:23;;;;;;;10.18;7.30;;;;;;;;;;4972856;28;20039;-79
2023/05/21 02:07:50;;;;;;;9.35;6.97;;;;;;;;;;4974073;28;20042;-78
2023/05/21 02:10:16;;;;;;;9.13;6.90;;;;;;;;;;4973323;28;20601;-78
2023/05/21 02:12:42;;;;;;;9.68;7.65;;;;;;;;;;4973403;28;20043;-78
2023/05/21 02:15:08;;;;;;;10.68;7.35;;;;;;;;;;4974135;28;20549;-78
2023/05/21 02:17:33;;;;;;;11.77;7.75;;;;;;;;;;4989710;28;20030;-78
2023/05/21 02:20:17;;;;;;;9.50;6.85;;;;;;;;;;4974389;28;20113;-79
2023/05/21 02:22:45;;;;;;;9.52;7.20;;;;;;;;;;4974370;28;20061;-78
2023/05/21 02:25:11;;;;;;;10.95;6.88;;;;;;;;;;4988201;28;20059;-78
2023/05/21 02:27:38;;;;;;;12.43;7.95;;;;;;;;;;4974369;28;20490;-78
2023/05/21 02:30:08;;;;;;;16.77;8.38;;;;;;;;;;4972670;28;20383;-78
2023/05/21 02:32:34;;;;;;;13.48;8.73;;;;;;;;;;4967137;28;20421;-78
2023/05/21 02:35:00;;;;;;;12.60;8.48;;;;;;;;;;4973950;28;20062;-78
2023/05/21 02:37:26;;;;;;;12.05;7.75;;;;;;;;;;4974252;28;20548;-78
2023/05/21 02:39:55;;;;;;;16.08;8.23;;;;;;;;;;4972411;28;20043;-78
2023/05/21 02:42:22;;;;;;;13.55;8.40;;;;;;;;;;4973422;28;20450;-78
2023/05/21 02:44:47;;;;;;;11.43;8.43;;;;;;;;;;4973648;28;20015;-78
2023/05/21 02:47:12;;;;;;;13.40;8.73;;;;;;;;;;4988404;28;20390;-78
2023/05/21 02:49:38;;;;;;;17.35;9.93;;;;;;;;;;4973518;28;20031;-78
2023/05/21 02:52:04;;;;;;;15.40;9.77;;;;;;;;;;4972712;28;20042;-78
2023/05/21 02:54:29;;;;;;;15.82;9.40;;;;;;;;;;4978280;28;20027;-78
2023/05/21 02:56:55;;;;;;;16.42;10.52;;;;;;;;;;4973965;28;20018;-78
2023/05/21 02:59:20;;;;;;;15.27;8.60;;;;;;;;;;4972450;28;20019;-78
2023/05/21 03:01:46;;;;;;;14.60;9.32;;;;;;;;;;4988961;28;20031;-79
2023/05/21 03:04:11;;;;;;;17.63;9.98;;;;;;;;;;4974099;28;20035;-78
2023/05/21 03:06:36;;;;;;;14.43;9.10;;;;;;;;;;4972384;28;20062;-78
2023/05/21 03:09:02;;;;;;;11.77;8.80;;;;;;;;;;4974009;28;20023;-78
2023/05/21 03:11:27;;;;;;;11.50;7.35;;;;;;;;;;4973925;28;20043;-78
2023/05/21 03:13:53;;;;;;;11.25;7.82;;;;;;;;;;4972625;28;20038;-78
2023/05/21 03:16:18;;;;;;;9.80;7.72;;;;;;;;;;4973856;28;20410;-78
2023/05/21 03:18:43;;;;;;;16.80;8.02;;;;;;;;;;4973752;28;20078;-78
2023/05/21 03:21:12;;;;;;;14.77;8.10;;;;;;;;;;4989011;28;20014;-79
2023/05/21 03:23:37;;;;;;;27.65;8.82;;;;;;;;;;4972479;28;20031;-79
2023/05/21 03:26:03;;;;;;;14.57;8.63;;;;;;;;;;4973960;28;20142;-79
2023/05/21 03:28:28;;;;;;;12.25;8.35;;;;;;;;;;4974278;28;20046;-79
2023/05/21 03:30:54;;;;;;;17.85;8.38;;;;;;;;;;4973285;28;20027;-78
2023/05/21 03:33:20;;;;;;;12.88;9.55;;;;;;;;;;4973743;28;20125;-79
2023/05/21 03:35:46;;;;;;;14.50;8.65;;;;;;;;;;4975208;28;20027;-79
2023/05/21 03:38:11;;;;;;;18.48;9.68;;;;;;;;;;4975119;28;20034;-79
2023/05/21 03:40:36;;;;;;;10.95;7.43;;;;;;;;;;4977425;28;20397;-79
2023/05/21 03:43:02;;;;;;;11.50;7.78;;;;;;;;;;4977893;28;20045;-79
2023/05/21 03:45:27;;;;;;;12.73;8.63;;;;;;;;;;4977341;28;20449;-79
2023/05/21 03:47:52;;;;;;;12.30;8.40;;;;;;;;;;4978116;28;20019;-79
2023/05/21 03:50:18;;;;;;;12.95;8.25;;;;;;;;;;4977636;28;20409;-79
2023/05/21 03:52:43;;;;;;;19.08;9.20;;;;;;;;;;4977337;28;20027;-79
2023/05/21 03:55:08;;;;;;;11.73;8.45;;;;;;;;;;4976501;28;20042;-79
2023/05/21 03:57:34;;;;;;;14.57;9.45;;;;;;;;;;4992235;28;20461;-79
2023/05/21 03:59:59;;;;;;;16.90;9.68;;;;;;;;;;4978422;28;20054;-79
2023/05/21 04:02:26;;;;;;;15.35;8.82;;;;;;;;;;4977196;28;20502;-79
2023/05/21 04:04:52;;;;;;;16.80;10.10;;;;;;;;;;4991987;28;20046;-79
2023/05/21 04:07:21;;;;;;;15.90;10.68;;;;;;;;;;4981761;28;20117;-80
2023/05/21 04:09:46;;;;;;;13.55;9.40;;;;;;;;;;4977538;28;20042;-80
2023/05/21 04:12:11;;;;;;;14.50;10.65;;;;;;;;;;4975906;28;20081;-79
2023/05/21 04:14:37;;;;;;;13.90;9.40;;;;;;;;;;4962758;28;20025;-79
2023/05/21 04:17:04;;;;;;;15.38;10.30;;;;;;;;;;4977467;28;20583;-79
2023/05/21 04:19:30;;;;;;;15.85;9.30;;;;;;;;;;4977182;28;20097;-79
2023/05/21 04:21:56;;;;;;;14.82;9.88;;;;;;;;;;4975381;28;20118;-80
2023/05/21 04:24:22;;;;;;;12.82;8.93;;;;;;;;;;4976992;28;20038;-79
2023/05/21 04:26:48;;;;;;;17.35;10.73;;;;;;;;;;4977954;28;20076;-80
2023/05/21 04:29:16;;;;;;;14.88;9.70;;;;;;;;;;4977433;28;20034;-80
2023/05/21 04:31:42;;;;;;;11.75;8.63;;;;;;;;;;4975776;28;20042;-80
2023/05/21 04:34:08;;;;;;;18.75;10.95;;;;;;;;;;4976736;28;20055;-80
2023/05/21 04:36:33;;;;;;;11.23;7.65;;;;;;;;;;4976399;28;20045;-79
2023/05/21 04:38:59;;;;;;;13.77;8.38;;;;;;;;;;4977187;28;20382;-81
2023/05/21 04:41:24;;;;;;;11.95;8.65;;;;;;;;;;4976730;28;20031;-80
2023/05/21 04:43:53;;;;;;;11.77;7.88;;;;;;;;;;4977040;28;20460;-79
2023/05/21 04:46:25;;;;;;;13.55;8.15;;;;;;;;;;4976103;28;20023;-79
2023/05/21 04:48:55;;;;;;;12.05;8.07;;;;;;;;;;4990513;28;20449;-79
2023/05/21 04:51:25;;;;;;;10.15;7.70;;;;;;;;;;4976771;28;20023;-79
2023/05/21 04:53:50;;;;;;;11.30;8.25;;;;;;;;;;4977311;28;20018;-79
2023/05/21 04:56:17;;;;;;;13.07;8.20;;;;;;;;;;4975285;28;20498;-79
2023/05/21 04:58:43;;;;;;;12.63;7.88;;;;;;;;;;4975432;28;20047;-79
2023/05/21 05:01:08;;;;;;;16.42;9.00;;;;;;;;;;4975408;28;20401;-79
2023/05/21 05:03:34;;;;;;;13.05;8.73;;;;;;;;;;4976434;28;20050;-79
2023/05/21 05:06:03;;;;;;;13.38;9.35;;;;;;;;;;4976473;28;20042;-79
2023/05/21 05:08:28;;;;;;;14.50;9.52;;;;;;;;;;4975081;28;20074;-79
2023/05/21 05:10:53;;;;;;;14.38;9.45;;;;;;;;;;4976140;28;20126;-79
2023/05/21 05:13:19;;;;;;;13.15;9.02;;;;;;;;;;4976067;28;20121;-80
2023/05/21 05:15:44;;;;;;;17.08;9.43;;;;;;;;;;4975009;28;20039;-80
2023/05/21 05:18:10;;;;;;;12.85;10.07;;;;;;;;;;4975516;28;20529;-80
2023/05/21 05:20:36;;;;;;;16.55;9.82;;;;;;;;;;4975161;28;20026;-80
2023/05/21 05:23:01;;;;;;;15.07;9.35;;;;;;;;;;4988848;28;20043;-79
2023/05/21 05:25:26;;;;;;;12.70;9.15;;;;;;;;;;4971659;28;20047;-80
2023/05/21 05:27:51;;;;;;;11.50;8.43;;;;;;;;;;4975375;28;20049;-79
2023/05/21 05:30:17;;;;;;;14.63;9.55;;;;;;;;;;4974947;28;20030;-81
2023/05/21 05:32:42;;;;;;;14.85;10.38;;;;;;;;;;4974448;28;20101;-79
2023/05/21 05:35:08;;;;;;;14.95;9.38;;;;;;;;;;4974788;28;20038;-80
2023/05/21 05:37:33;;;;;;;15.52;8.32;;;;;;;;;;4975000;28;20065;-79
2023/05/21 05:39:59;;;;;;;13.85;9.15;;;;;;;;;;4972962;28;20548;-79
2023/05/21 05:42:24;;;;;;;13.77;9.23;;;;;;;;;;4974712;28;20042;-80
2023/05/21 05:44:50;;;;;;;16.00;9.43;;;;;;;;;;4974810;28;20022;-79
2023/05/21 05:47:15;;;;;;;17.90;8.98;;;;;;;;;;4974082;28;20053;-79
2023/05/21 05:49:41;;;;;;;12.85;9.10;;;;;;;;;;4974741;28;20035;-80
2023/05/21 05:52:06;;;;;;;16.52;9.40;;;;;;;;;;4974633;28;20092;-80
2023/05/21 05:54:31;;;;;;;14.38;9.82;;;;;;;;;;4974452;28;20053;-79
2023/05/21 05:56:57;;;;;;;15.43;9.88;;;;;;;;;;4974622;28;20030;-80
2023/05/21 05:59:22;;;;;;;14.20;8.25;;;;;;;;;;4972457;28;20591;-80
2023/05/21 06:01:47;;;;;;;12.80;8.98;;;;;;;;;;4972360;28;20038;-79
2023/05/21 06:04:13;;;;;;;12.95;8.63;;;;;;;;;;4973902;28;20458;-81
2023/05/21 06:06:38;;;;;;;11.65;8.50;;;;;;;;;;4974939;28;20382;-80
2023/05/21 06:09:03;;;;;;;15.32;9.35;;;;;;;;;;4974805;28;20042;-79
2023/05/21 06:11:29;;;;;;;13.80;8.27;;;;;;;;;;4973334;28;20093;-80
2023/05/21 06:13:54;;;;;;;10.32;8.10;;;;;;;;;;4973315;28;20109;-80
2023/05/21 06:16:19;;;;;;;10.13;7.63;;;;;;;;;;4974136;28;20502;-80
2023/05/21 06:18:45;;;;;;;18.10;8.20;;;;;;;;;;4974425;28;20031;-80
2023/05/21 06:21:10;;;;;;;15.40;7.35;;;;;;;;;;4967869;28;20508;-80
2023/05/21 06:23:36;;;;;;;12.75;8.00;;;;;;;;;;4974406;28;20057;-80
2023/05/21 06:26:02;;;;;;;10.38;7.65;;;;;;;;;;4972441;28;20077;-80
2023/05/21 06:28:27;;;;;;;11.73;7.78;;;;;;;;;;4970969;28;20443;-81
2023/05/21 06:30:53;;;;;;;9.68;7.18;;;;;;;;;;4970145;28;20041;-80
2023/05/21 06:33:18;;;;;;;10.55;7.55;;;;;;;;;;4974231;28;20034;-81
2023/05/21 06:35:43;;;;;;;8.43;6.68;;;;;;;;;;4973997;28;20478;-80
2023/05/21 06:38:09;;;;;;;12.63;7.05;;;;;;;;;;4973615;28;20038;-80
2023/05/21 06:40:34;;;;;;;11.50;6.70;;;;;;;;;;4972292;28;20410;-80
2023/05/21 06:42:59;;;;;;;11.32;6.70;;;;;;;;;;4977830;28;20035;-80
2023/05/21 06:45:25;;;;;;;10.95;6.57;;;;;;;;;;4973486;28;20027;-80
2023/05/21 06:47:50;;;;;;;9.35;6.50;;;;;;;;;;4993541;28;20202;-80
2023/05/21 06:50:15;;;;;;;8.88;6.38;;;;;;;;;;4973436;28;20441;-80
2023/05/21 06:52:40;;;;;;;7.78;5.82;;;;;;;;;;4978885;28;20097;-81
2023/05/21 06:55:06;;;;;;;9.32;5.30;;;;;;;;;;4985227;28;20031;-82
2023/05/21 06:57:32;;;;;;;8.30;5.53;;;;;;;;;;4974642;28;20031;-82
2023/05/21 06:59:57;;;;;;;5.18;4.68;;;;;;;;;;4997798;28;20022;-81
2023/05/21 07:02:22;;;;;;;5.57;4.65;;;;;;;;;;4982418;28;20031;-81
2023/05/21 07:04:48;;;;;;;7.95;4.38;;;;;;;;;;4968014;28;20031;-81
2023/05/21 07:07:13;;;;;;;6.47;4.70;;;;;;;;;;4973849;28;20035;-82
2023/05/21 07:09:38;;;;;;;7.13;4.85;;;;;;;;;;4976509;28;20509;-82
2023/05/21 07:12:04;;;;;;;5.43;4.43;;;;;;;;;;4976721;28;20052;-81
2023/05/21 07:14:29;;;;;;;8.23;5.25;;;;;;;;;;4977624;28;20034;-82
2023/05/21 07:16:54;;;;;;;10.23;5.03;;;;;;;;;;4982185;28;20026;-82
2023/05/21 07:19:20;;;;;;;6.55;4.70;;;;;;;;;;4983974;28;20043;-82
2023/05/21 07:21:45;;;;;;;5.65;4.95;;;;;;;;;;4996720;28;20127;-82
2023/05/21 07:24:11;;;;;;;7.60;5.20;;;;;;;;;;4978092;28;20030;-82
2023/05/21 07:26:36;;;;;;;7.07;4.43;;;;;;;;;;4976954;28;20042;-82
2023/05/21 07:29:01;;;;;;;5.53;4.35;;;;;;;;;;4977558;28;20087;-82
2023/05/21 07:31:26;;;;;;;7.35;4.20;;;;;;;;;;4992429;28;20058;-82
2023/05/21 07:33:52;;;;;;;7.78;4.45;;;;;;;;;;4993099;28;20030;-83
2023/05/21 07:36:17;;;;;;;4.68;3.97;;;;;;;;;;4993319;28;20067;-83
2023/05/21 07:38:43;;;;;;;6.07;4.00;;;;;;;;;;4993876;28;20113;-80
2023/05/21 07:41:08;;;;;;;5.40;3.60;;;;;;;;;;4977581;28;20173;-83
2023/05/21 07:43:34;;;;;;;6.80;3.42;;;;;;;;;;4976480;28;20050;-82
2023/05/21 07:46:00;;;;;;;4.22;3.83;;;;;;;;;;4978523;28;20429;-83
2023/05/21 07:48:25;;;;;;;5.28;3.88;;;;;;;;;;4977683;28;20031;-82
2023/05/21 07:50:51;;;;;;;5.47;3.63;;;;;;;;;;4978012;28;20112;-83
2023/05/21 07:53:17;;;;;;;5.45;3.65;;;;;;;;;;4978799;28;20045;-82
2023/05/21 07:55:46;;;;;;;5.38;3.97;;;;;;;;;;4978257;28;20134;-82
2023/05/21 07:58:14;;;;;;;4.97;4.07;;;;;;;;;;4977790;28;20058;-83
2023/05/21 08:00:45;;;;;;;5.78;4.45;;;;;;;;;;4975593;28;20131;-83
2023/05/21 08:03:12;;;;;;;8.00;4.40;;;;;;;;;;4975290;28;20041;-82
2023/05/21 08:05:38;;;;;;;6.40;5.05;;;;;;;;;;4977713;28;20034;-83
2023/05/21 08:08:04;;;;;;;6.88;4.78;;;;;;;;;;4979055;28;20525;-83
2023/05/21 08:10:30;;;;;;;6.15;4.75;;;;;;;;;;4976817;28;20042;-83
2023/05/21 08:12:55;;;;;;;5.20;4.70;;;;;;;;;;4975431;28;20130;-82
2023/05/21 08:15:21;;;;;;;5.15;4.60;;;;;;;;;;4980057;28;20486;-82
2023/05/21 08:17:46;;;;;;;5.50;4.45;;;;;;;;;;4978169;28;20505;-83
2023/05/21 08:20:13;;;;;;;4.55;4.13;;;;;;;;;;4991972;28;20185;-83
2023/05/21 08:22:38;;;;;;;5.07;4.15;;;;;;;;;;4976358;28;20528;-82
2023/05/21 08:25:04;;;;;;;5.43;4.20;;;;;;;;;;4993027;28;20031;-82
2023/05/21 08:27:29;;;;;;;5.90;4.22;;;;;;;;;;4975973;28;20042;-83
2023/05/21 08:29:55;;;;;;;6.72;4.28;;;;;;;;;;4978662;28;20030;-82
2023/05/21 08:32:20;;;;;;;5.50;4.25;;;;;;;;;;4968680;28;20070;-83
2023/05/21 08:34:46;;;;;;;5.68;4.45;;;;;;;;;;4972125;28;20054;-81
2023/05/21 08:37:11;;;;;;;4.65;4.25;;;;;;;;;;4992926;28;20605;-83
2023/05/21 08:39:36;;;;;;;5.68;4.72;;;;;;;;;;4974835;28;20039;-83
2023/05/21 08:42:10;;;;;;;4.53;4.13;;;;;;;;;;4983529;28;20045;-82
2023/05/21 08:44:36;;;;;;;9.43;4.72;;;;;;;;;;4996433;28;20508;-80
2023/05/21 08:47:06;;;;;;;7.72;4.88;;;;;;;;;;5003942;28;20034;-80
2023/05/21 08:49:33;;;;;;;5.47;4.65;;;;;;;;;;4998992;28;20045;-80
2023/05/21 08:52:02;;;;;;;5.32;4.35;;;;;;;;;;4990801;28;20058;-82
2023/05/21 08:54:27;;;;;;;6.72;4.68;;;;;;;;;;4977148;28;20106;-82
2023/05/21 08:56:55;;;;;;;5.65;4.55;;;;;;;;;;4975108;28;20069;-82
2023/05/21 08:59:21;;;;;;;5.00;4.18;;;;;;;;;;4994204;28;20402;-82
2023/05/21 09:01:48;;;;;;;6.03;4.22;;;;;;;;;;4979410;28;20035;-82
2023/05/21 09:04:15;;;;;;;7.20;4.18;;;;;;;;;;4993822;28;20556;-82
2023/05/21 09:06:41;;;;;;;4.82;3.97;;;;;;;;;;4978738;28;20030;-83
2023/05/21 09:09:17;;;;;;;5.40;3.88;;;;;;;;;;4976498;28;20019;-81
2023/05/21 09:11:45;;;;;;;6.95;4.20;;;;;;;;;;4976009;28;20035;-82
2023/05/21 09:14:10;;;;;;;4.90;4.40;;;;;;;;;;4975224;28;20065;-82
2023/05/21 09:16:36;;;;;;;7.53;4.50;;;;;;;;;;4992804;28;20035;-82
2023/05/21 09:19:01;;;;;;;9.18;4.60;;;;;;;;;;4986237;28;20039;-82
2023/05/21 09:21:30;;;;;;;8.15;4.30;;;;;;;;;;4977377;28;20743;-81
2023/05/21 09:23:57;;;;;;;8.38;4.72;;;;;;;;;;4993451;28;20026;-82
2023/05/21 09:26:23;;;;;;;7.80;4.80;;;;;;;;;;4993395;28;20043;-82
2023/05/21 09:28:49;;;;;;;4.85;4.22;;;;;;;;;;4993133;28;20031;-82
2023/05/21 09:31:14;;;;;;;6.75;4.55;;;;;;;;;;4993482;28;20034;-82
2023/05/21 09:33:48;;;;;;;7.07;4.63;;;;;;;;;;4993258;28;20031;-82
2023/05/21 09:36:14;;;;;;;13.32;4.38;;;;;;;;;;4976911;28;20026;-82
2023/05/21 09:38:39;;;;;;;6.50;4.25;;;;;;;;;;4993713;28;20037;-82
2023/05/21 09:41:05;;;;;;;5.82;4.55;;;;;;;;;;4976232;28;20136;-81
2023/05/21 09:43:31;;;;;;;4.63;4.22;;;;;;;;;;4976404;28;20038;-81
2023/05/21 09:45:56;;;;;;;4.97;4.47;;;;;;;;;;4975321;28;20046;-82
2023/05/21 09:48:39;;;;;;;13.50;4.45;;;;;;;;;;4976265;28;20038;-82
2023/05/21 09:51:15;;;;;;;5.07;4.10;;;;;;;;;;4975410;28;20034;-82
2023/05/21 09:53:52;;;;;;;6.05;4.53;;;;;;;;;;4992485;28;20034;-81
2023/05/21 09:56:23;;;;;;;6.00;4.88;;;;;;;;;;4976700;28;20027;-81
2023/05/21 09:59:02;;;;;;;8.80;4.68;;;;;;;;;;4976131;28;20039;-81
2023/05/21 10:01:30;;;;;;;4.85;4.22;;;;;;;;;;4991232;28;20055;-81
2023/05/21 10:03:58;;;;;;;5.47;4.75;;;;;;;;;;4967469;28;20538;-81
2023/05/21 10:06:26;;;;;;;8.73;5.45;;;;;;;;;;4978803;28;20181;-80
2023/05/21 10:08:57;;;;;;;5.70;4.68;;;;;;;;;;4991413;28;20046;-80
2023/05/21 10:11:25;;;;;;;5.40;4.90;;;;;;;;;;4975988;28;20043;-81
2023/05/21 10:13:56;;;;;;;5.65;4.35;;;;;;;;;;4974381;28;20038;-81
2023/05/21 10:16:22;;;;;;;6.28;4.65;;;;;;;;;;4974939;28;20039;-79
2023/05/21 10:18:48;;;;;;;6.07;4.85;;;;;;;;;;4974609;28;20401;-81
2023/05/21 10:21:14;;;;;;;5.43;4.90;;;;;;;;;;4975795;28;20031;-81
2023/05/21 10:23:41;;;;;;;5.70;5.10;;;;;;;;;;4974802;28;20457;-81
2023/05/21 10:26:07;;;;;;;10.90;4.60;;;;;;;;;;4974558;28;20398;-81
2023/05/21 10:28:32;;;;;;;6.28;4.63;;;;;;;;;;4975759;28;20030;-82
2023/05/21 10:30:58;;;;;;;6.00;4.72;;;;;;;;;;4975072;28;20042;-81
2023/05/21 10:33:24;;;;;;;5.55;5.05;;;;;;;;;;4974748;28;20034;-81
2023/05/21 10:35:50;;;;;;;6.35;4.95;;;;;;;;;;4976304;28;20386;-81
2023/05/21 10:38:18;;;;;;;8.55;4.60;;;;;;;;;;4974771;28;20490;-82
2023/05/21 10:40:44;;;;;;;5.88;5.00;;;;;;;;;;4974364;28;20062;-82
2023/05/21 10:43:50;;;;;;;6.53;4.95;;;;;;;;;;4984446;28;20022;-81
2023/05/21 10:46:50;;;;;;;5.82;5.20;;;;;;;;;;4978279;28;20494;-81
2023/05/21 10:49:50;;;;;;;6.53;5.03;;;;;;;;;;4969278;28;20090;-81
2023/05/21 10:52:37;;;;;;;9.38;5.20;;;;;;;;;;4970533;28;20421;-82
2023/05/21 10:55:37;;;;;;;7.93;5.50;;;;;;;;;;4976192;28;20035;-80
2023/05/21 10:58:36;;;;;;;5.80;5.20;;;;;;;;;;4990474;28;20031;-80
2023/05/21 11:01:02;;;;;;;8.70;5.55;;;;;;;;;;4982874;28;20045;-80
2023/05/21 11:03:29;;;;;;;8.02;5.30;;;;;;;;;;4990541;28;20090;-80
2023/05/21 11:05:55;;;;;;;6.40;5.40;;;;;;;;;;4982929;28;20109;-80
2023/05/21 11:08:25;;;;;;;15.45;5.07;;;;;;;;;;4990429;28;20039;-80
2023/05/21 11:10:52;;;;;;;5.32;4.80;;;;;;;;;;4974131;28;20034;-80
2023/05/21 11:13:20;;;;;;;5.85;5.30;;;;;;;;;;4973757;28;20405;-80
2023/05/21 11:15:58;;;;;;;4.85;4.35;;;;;;;;;;4975072;28;20038;-81
2023/05/21 11:18:30;;;;;;;5.45;4.90;;;;;;;;;;4973958;28;20067;-81
2023/05/21 11:21:05;;;;;;;7.15;4.90;;;;;;;;;;4982324;28;20069;-81
2023/05/21 11:23:49;;;;;;;5.45;4.80;;;;;;;;;;4974584;28;20038;-80
2023/05/21 11:26:19;;;;;;;5.70;4.82;;;;;;;;;;4974413;28;20031;-81
2023/05/21 11:28:45;;;;;;;6.45;4.53;;;;;;;;;;4973694;28;20035;-82
2023/05/21 11:31:26;;;;;;;6.88;4.82;;;;;;;;;;4975977;28;20031;-80
2023/05/21 11:34:28;;;;;;;5.72;4.90;;;;;;;;;;4990155;28;20549;-81
2023/05/21 11:39:47;;;;;;;5.57;4.70;;;;;;;;;;4975658;28;20497;-81
2023/05/21 11:42:26;;;;;;;7.10;4.57;;;;;;;;;;4974516;28;20023;-81
2023/05/21 11:44:52;;;;;;;5.47;4.55;;;;;;;;;;4983263;28;20567;-82
2023/05/21 11:47:18;;;;;;;9.23;4.85;;;;;;;;;;4979088;28;20031;-81
2023/05/21 11:49:44;;;;;;;4.57;4.15;;;;;;;;;;4975571;28;20041;-80
2023/05/21 11:52:11;;;;;;;6.93;4.18;;;;;;;;;;4975626;28;20030;-80
2023/05/21 11:54:40;;;;;;;7.85;4.70;;;;;;;;;;4990113;28;20043;-81
2023/05/21 11:57:06;;;;;;;6.57;4.63;;;;;;;;;;4990666;28;20511;-81
2023/05/21 11:59:33;;;;;;;4.47;3.95;;;;;;;;;;4992442;28;20030;-81
2023/05/21 12:01:58;;;;;;;8.50;4.30;;;;;;;;;;4993055;28;20034;-81
2023/05/21 12:04:28;;;;;;;7.57;4.85;;;;;;;;;;4978710;28;20034;-80
2023/05/21 12:06:57;;;;;;;4.88;4.20;;;;;;;;;;4978651;28;20031;-81
2023/05/21 12:09:22;;;;;;;6.50;4.45;;;;;;;;;;4979908;28;21076;-81
2023/05/21 12:11:47;;;;;;;8.68;4.72;;;;;;;;;;4979693;28;20026;-81
2023/05/21 12:14:13;;;;;;;5.22;4.25;;;;;;;;;;4979598;28;20074;-80
2023/05/21 12:16:39;;;;;;;9.60;4.65;;;;;;;;;;4978491;28;20143;-81
2023/05/21 12:19:05;;;;;;;7.63;4.50;;;;;;;;;;4993934;28;20508;-81
2023/05/21 12:21:31;;;;;;;6.20;5.60;;;;;;;;;;4993925;28;20037;-82
2023/05/21 12:23:56;;;;;;;5.25;4.50;;;;;;;;;;4979725;28;20027;-80
2023/05/21 12:26:26;;;;;;;9.85;4.40;;;;;;;;;;4978646;28;20038;-81
2023/05/21 12:28:53;;;;;;;4.95;4.45;;;;;;;;;;4993941;28;20034;-81
2023/05/21 12:31:22;;;;;;;12.63;4.70;;;;;;;;;;4994916;28;20050;-80
2023/05/21 12:33:51;;;;;;;4.47;3.92;;;;;;;;;;4994326;28;20041;-79
2023/05/21 12:36:28;;;;;;;7.47;4.38;;;;;;;;;;4978862;28;20019;-80
2023/05/21 12:38:53;;;;;;;9.60;4.53;;;;;;;;;;4976739;28;20433;-81
2023/05/21 12:41:20;;;;;;;7.82;5.00;;;;;;;;;;4976838;28;20027;-81
2023/05/21 12:43:46;;;;;;;4.93;4.43;;;;;;;;;;4978485;28;20039;-81
2023/05/21 12:46:13;;;;;;;5.68;4.63;;;;;;;;;;4991879;28;20406;-80
2023/05/21 12:48:41;;;;;;;4.40;4.00;;;;;;;;;;4992341;28;20082;-80
2023/05/21 12:51:07;;;;;;;4.68;4.20;;;;;;;;;;4977157;28;20026;-80
2023/05/21 12:53:37;;;;;;;5.68;4.50;;;;;;;;;;4976935;28;20481;-80
2023/05/21 12:56:13;;;;;;;4.13;3.72;;;;;;;;;;4977914;28;20109;-81
2023/05/21 12:58:39;;;;;;;5.47;4.40;;;;;;;;;;4976515;28;20133;-81
2023/05/21 13:01:06;;;;;;;4.47;4.07;;;;;;;;;;4977153;28;20030;-81
2023/05/21 13:03:32;;;;;;;4.47;4.07;;;;;;;;;;4976303;28;20034;-81
2023/05/21 13:06:01;;;;;;;10.35;4.65;;;;;;;;;;4976991;28;20019;-81
2023/05/21 13:08:27;;;;;;;7.60;4.30;;;;;;;;;;4976410;28;20034;-81
2023/05/21 13:10:52;;;;;;;4.65;4.15;;;;;;;;;;4977012;28;20046;-81
2023/05/21 13:13:17;;;;;;;7.80;4.57;;;;;;;;;;4978391;28;20038;-81
2023/05/21 13:15:43;;;;;;;5.20;4.30;;;;;;;;;;4973249;28;20035;-80
2023/05/21 13:18:08;;;;;;;4.18;3.78;;;;;;;;;;4975892;28;20027;-80
2023/05/21 13:20:34;;;;;;;4.90;4.40;;;;;;;;;;4988643;28;20481;-81
2023/05/21 13:22:59;;;;;;;7.57;4.13;;;;;;;;;;4977030;28;20041;-79
2023/05/21 13:25:28;;;;;;;6.50;4.80;;;;;;;;;;4977242;28;20039;-81
2023/05/21 13:27:54;;;;;;;8.40;5.05;;;;;;;;;;4976216;28;20066;-80
2023/05/21 13:30:20;;;;;;;5.80;4.43;;;;;;;;;;4977263;28;20019;-81
2023/05/21 13:32:46;;;;;;;5.72;4.43;;;;;;;;;;4976509;28;20026;-81
2023/05/21 13:35:14;;;;;;;7.07;4.53;;;;;;;;;;4992237;28;20027;-81
2023/05/21 13:37:39;;;;;;;9.63;4.63;;;;;;;;;;4979707;28;20035;-80
2023/05/21 13:40:07;;;;;;;5.13;4.63;;;;;;;;;;4999262;28;20341;-79
2023/05/21 13:42:33;;;;;;;10.88;4.50;;;;;;;;;;4982747;28;20153;-80
2023/05/21 13:44:58;;;;;;;8.20;4.65;;;;;;;;;;4985202;28;20305;-80
2023/05/21 13:47:24;;;;;;;5.72;4.45;;;;;;;;;;4985620;28;20125;-79
2023/05/21 13:49:49;;;;;;;7.07;4.57;;;;;;;;;;4984710;28;20160;-81
2023/05/21 13:52:15;;;;;;;5.78;5.07;;;;;;;;;;4983138;28;20095;-81
2023/05/21 13:54:42;;;;;;;4.88;4.13;;;;;;;;;;4985708;28;20058;-80
2023/05/21 13:57:07;;;;;;;6.10;4.82;;;;;;;;;;4983851;28;20070;-81
2023/05/21 13:59:33;;;;;;;6.20;5.05;;;;;;;;;;4985163;28;20022;-79
2023/05/21 14:01:58;;;;;;;7.13;4.55;;;;;;;;;;4981919;28;20034;-81
2023/05/21 14:04:24;;;;;;;4.72;4.32;;;;;;;;;;4972150;28;20047;-82
2023/05/21 14:06:49;;;;;;;7.35;5.40;;;;;;;;;;4975668;28;20104;-82
2023/05/21 14:09:15;;;;;;;7.68;4.85;;;;;;;;;;4973425;28;20436;-82
2023/05/21 14:11:41;;;;;;;5.00;4.53;;;;;;;;;;4991217;28;20026;-82
2023/05/21 14:14:06;;;;;;;9.80;5.15;;;;;;;;;;4974567;28;20046;-81
2023/05/21 14:16:31;;;;;;;4.95;4.45;;;;;;;;;;4974072;28;20046;-82
2023/05/21 14:18:57;;;;;;;10.48;5.35;;;;;;;;;;4973916;28;20026;-82
2023/05/21 14:21:23;;;;;;;8.02;4.65;;;;;;;;;;4974950;28;20299;-82
2023/05/21 14:23:49;;;;;;;7.80;4.57;;;;;;;;;;4975081;28;20039;-82
2023/05/21 14:26:15;;;;;;;9.57;5.10;;;;;;;;;;4974142;28;20031;-83
2023/05/21 14:28:41;;;;;;;6.97;5.43;;;;;;;;;;4975566;28;20062;-81
2023/05/21 14:31:07;;;;;;;6.22;5.53;;;;;;;;;;4977231;28;20035;-82
2023/05/21 14:33:34;;;;;;;5.95;5.07;;;;;;;;;;4973099;28;20130;-82
2023/05/21 14:36:00;;;;;;;5.68;5.00;;;;;;;;;;4974603;28;20030;-82
2023/05/21 14:38:26;;;;;;;6.05;4.90;;;;;;;;;;4982870;28;20038;-82
2023/05/21 14:40:51;;;;;;;6.13;5.20;;;;;;;;;;4972358;28;20389;-81