Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:21;;;;;;;13.07;2.27;;;19.50;49.90;;;;;;5447405;26;20002;-67
2024/04/09 00:02:47;;;;;;;4.90;1.80;;;19.40;50.60;;;;;;5445523;26;19995;-67
2024/04/09 00:05:13;;;;;;;19.85;2.22;;;19.30;51.20;;;;;;5446752;26;19991;-67
2024/04/09 00:07:39;;;;;;;7.22;1.77;;;19.30;49.50;;;;;;5448796;26;20010;-67
2024/04/09 00:10:08;;;;;;;16.17;2.47;;;19.30;51.00;;;;;;5448538;26;20325;-67
2024/04/09 00:12:34;;;;;;;11.82;2.17;;;19.20;50.60;;;;;;5447577;26;19991;-67
2024/04/09 00:15:00;;;;;;;17.35;1.77;;;19.20;50.60;;;;;;5415442;26;20289;-67
2024/04/09 00:17:34;;;;;;;14.10;1.87;;;19.20;51.50;;;;;;5416282;26;20022;-67
2024/04/09 00:20:00;;;;;;;14.02;1.98;;;19.20;51.20;;;;;;5446962;26;20002;-66
2024/04/09 00:22:27;;;;;;;8.48;1.48;;;19.20;52.70;;;;;;5412613;26;20492;-67
2024/04/09 00:24:53;;;;;;;4.93;1.63;;;19.10;52.70;;;;;;5446280;26;20639;-67
2024/04/09 00:27:19;;;;;;;12.23;1.80;;;19.10;53.50;;;;;;5444774;26;19999;-67
2024/04/09 00:29:45;;;;;;;13.48;2.55;;;19.00;53.70;;;;;;5444801;26;20014;-67
2024/04/09 00:32:10;;;;;;;7.63;1.60;;;19.00;54.10;;;;;;5446175;26;20003;-67
2024/04/09 00:34:36;;;;;;;11.87;2.93;;;18.90;54.00;;;;;;5447579;26;20010;-67
2024/04/09 00:37:04;;;;;;;8.67;1.70;;;18.90;54.70;;;;;;5445688;26;19994;-67
2024/04/09 00:39:33;;;;;;;17.75;3.40;;;18.90;54.50;;;;;;5444334;26;20028;-67
2024/04/09 00:42:00;;;;;;;22.55;2.55;;;18.80;54.70;;;;;;5444265;26;20010;-67
2024/04/09 00:44:32;;;;;;;9.98;2.28;;;18.80;56.10;;;;;;5413277;26;20314;-67
2024/04/09 00:46:57;;;;;;;15.23;2.47;;;18.70;56.50;;;;;;5444922;26;20012;-68
2024/04/09 00:49:24;;;;;;;21.40;2.53;;;18.70;57.00;;;;;;5414255;26;19995;-67
2024/04/09 00:51:52;;;;;;;11.52;2.78;;;18.70;56.40;;;;;;5431666;26;20277;-66
2024/04/09 00:54:18;;;;;;;17.70;2.33;;;18.70;56.90;;;;;;5445223;26;19991;-67
2024/04/09 00:56:47;;;;;;;16.75;2.58;;;18.70;57.30;;;;;;5445114;26;19999;-68
2024/04/09 00:59:15;;;;;;;15.85;2.13;;;18.60;57.40;;;;;;5413665;26;20018;-66
2024/04/09 01:01:46;;;;;;;18.42;2.42;;;18.60;57.80;;;;;;5414551;26;19998;-67
2024/04/09 01:04:11;;;;;;;18.23;2.63;;;18.60;57.80;;;;;;5445480;26;20011;-67
2024/04/09 01:06:38;;;;;;;13.43;2.70;;;18.60;57.50;;;;;;5411336;26;20819;-67
2024/04/09 01:09:04;;;;;;;12.55;2.22;;;18.60;57.90;;;;;;5412279;26;20020;-66
2024/04/09 01:11:29;;;;;;;8.67;2.37;;;18.60;58.00;;;;;;5445638;26;20514;-66
2024/04/09 01:13:55;;;;;;;8.90;2.10;;;18.50;58.40;;;;;;5445891;26;20039;-67
2024/04/09 01:16:21;;;;;;;11.73;2.77;;;18.50;57.90;;;;;;5445667;26;20060;-66
2024/04/09 01:18:48;;;;;;;18.73;2.60;;;18.50;59.20;;;;;;5444595;26;20002;-67
2024/04/09 01:21:14;;;;;;;;;;;18.50;59.50;;;;;;5414023;26;19990;-66
2024/04/09 01:23:39;;;;;;;17.77;3.30;;;18.50;59.30;;;;;;5407661;26;19947;-65
2024/04/09 01:26:09;;;;;;;13.23;2.10;;;18.50;59.60;;;;;;5445845;26;20745;-67
2024/04/09 01:28:36;;;;;;;15.68;3.58;;;18.50;59.40;;;;;;5415530;26;20607;-66
2024/04/09 01:31:02;;;;;;;7.22;2.28;;;18.40;60.20;;;;;;5447254;26;19999;-66
2024/04/09 01:33:27;;;;;;;21.17;3.10;;;18.40;59.80;;;;;;5445930;26;20027;-66
2024/04/09 01:35:53;;;;;;;11.95;2.42;;;18.40;59.80;;;;;;5412978;26;19999;-66
2024/04/09 01:38:19;;;;;;;13.80;2.67;;;18.40;60.40;;;;;;5444044;26;20090;-66
2024/04/09 01:40:45;;;;;;;11.60;1.65;;;18.30;65.70;;;;;;5445845;26;20345;-66
2024/04/09 01:43:11;;;;;;;8.05;1.63;;;18.10;70.00;;;;;;5445525;26;19999;-66
2024/04/09 01:45:37;;;;;;;9.68;1.55;;;18.00;75.90;;;;;;5414075;26;20336;-66
2024/04/09 01:48:03;;;;;;;6.67;1.57;;;17.80;78.70;;;;;;5446456;26;19999;-67
2024/04/09 01:50:28;;;;;;;6.72;1.60;;;17.70;81.20;;;;;;5446368;26;20036;-66
2024/04/09 01:52:54;;;;;;;10.27;1.53;;;17.50;83.50;;;;;;5444748;26;19999;-66
2024/04/09 01:55:19;;;;;;;11.73;1.70;;;17.50;83.90;;;;;;5446364;26;20369;-66
2024/04/09 01:57:46;;;;;;;8.27;1.60;;;17.60;84.30;;;;;;5414467;26;19999;-67
2024/04/09 02:00:19;;;;;;;3.33;1.20;;;17.50;86.30;;;;;;5444082;26;19995;-66
2024/04/09 02:02:46;;;;;;;4.97;1.70;;;17.40;88.00;;;;;;5445658;26;20075;-66
2024/04/09 02:05:13;;;;;;;8.38;1.60;;;17.30;89.00;;;;;;5445353;26;20444;-66
2024/04/09 02:07:40;;;;;;;8.95;1.30;;;17.30;89.60;;;;;;5445274;26;20072;-66
2024/04/09 02:10:09;;;;;;;7.20;1.33;;;17.20;91.40;;;;;;5443603;26;19995;-65
2024/04/09 02:12:34;;;;;;;8.50;1.80;;;17.10;92.80;;;;;;5443595;26;20071;-68
2024/04/09 02:15:00;;;;;;;7.07;0.90;;;16.90;96.60;;;;;;5444460;26;20572;-68
2024/04/09 02:17:25;;;;;;;9.60;1.47;;;15.70;96.10;;;;;;5412358;26;20025;-68
2024/04/09 02:19:51;;;;;;;6.87;0.90;;;15.10;99.70;;;;;;5442707;26;19994;-68
2024/04/09 02:22:17;;;;;;;8.27;0.90;;;14.80;99.90;;;;;;5444321;26;20439;-69
2024/04/09 02:24:42;;;;;;;4.40;0.60;;;14.50;99.90;;;;;;5412112;26;19991;-69
2024/04/09 02:27:09;;;;;;;6.63;1.47;;;14.20;99.90;;;;;;5436322;26;20337;-69
2024/04/09 02:29:34;;;;;;;2.90;0.57;;;13.60;99.90;;;;;;5444204;26;19999;-68
2024/04/09 02:32:00;;;;;;;2.20;0.40;;;13.80;99.90;;;;;;5444210;26;20003;-69
2024/04/09 02:34:26;;;;;;;5.95;0.43;;;13.60;99.90;;;;;;5445095;26;20006;-69
2024/04/09 02:36:52;;;;;;;3.17;1.00;;;13.50;99.90;;;;;;5438677;26;20440;-69
2024/04/09 02:39:18;;;;;;;3.90;0.68;;;13.30;99.90;;;;;;5446452;26;20002;-69
2024/04/09 02:41:44;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5446795;26;20007;-69
2024/04/09 02:44:09;;;;;;;0.73;0.37;;;13.40;99.90;;;;;;5447772;26;20076;-69
2024/04/09 02:46:36;;;;;;;1.00;0.27;;;13.10;99.90;;;;;;5414413;26;20006;-70
2024/04/09 02:49:03;;;;;;;1.95;0.40;;;13.20;99.90;;;;;;5446931;26;19995;-68
2024/04/09 02:51:29;;;;;;;1.10;0.30;;;13.10;99.90;;;;;;5444916;26;20007;-68
2024/04/09 02:53:55;;;;;;;2.83;0.40;;;12.90;99.90;;;;;;5410194;26;20006;-68
2024/04/09 02:56:21;;;;;;;2.67;0.40;;;12.70;99.90;;;;;;5445637;26;20091;-68
2024/04/09 02:58:46;;;;;;;3.83;1.03;;;12.70;99.90;;;;;;5414531;26;20476;-68
2024/04/09 03:01:12;;;;;;;7.67;0.70;;;12.60;99.90;;;;;;5413951;26;20323;-68
2024/04/09 03:03:38;;;;;;;7.03;0.80;;;12.40;99.90;;;;;;5443186;26;20224;-68
2024/04/09 03:06:12;;;;;;;0.75;0.50;;;12.60;99.90;;;;;;5443327;26;20009;-68
2024/04/09 03:08:39;;;;;;;2.10;0.60;;;12.40;99.90;;;;;;5444259;26;19994;-69
2024/04/09 03:11:18;;;;;;;3.60;0.43;;;12.40;99.90;;;;;;5415047;26;20360;-69
2024/04/09 03:13:46;;;;;;;2.55;0.47;;;12.40;99.90;;;;;;5441656;26;20059;-68
2024/04/09 03:16:13;;;;;;;0.93;0.45;;;12.10;99.90;;;;;;5447501;26;20002;-68
2024/04/09 03:18:39;;;;;;;0.50;0.43;;;12.10;99.90;;;;;;5444404;26;19994;-68
2024/04/09 03:21:04;;;;;;;3.00;0.50;;;12.30;99.90;;;;;;5448220;26;19990;-68
2024/04/09 03:23:30;;;;;;;6.70;0.60;;;12.30;99.90;;;;;;5447898;26;20308;-67
2024/04/09 03:25:56;;;;;;;2.30;0.47;;;12.20;99.90;;;;;;5443972;26;19998;-68
2024/04/09 03:28:21;;;;;;;3.43;0.30;;;12.20;99.90;;;;;;5447221;26;20452;-67
2024/04/09 03:30:57;;;;;;;1.10;0.40;;;12.20;99.90;;;;;;5415074;26;20002;-67
2024/04/09 03:33:23;;;;;;;3.42;0.32;;;12.20;99.90;;;;;;5414627;26;20001;-68
2024/04/09 03:35:52;;;;;;;1.60;0.47;;;12.10;99.90;;;;;;5412640;26;20003;-67
2024/04/09 03:38:18;;;;;;;1.15;0.30;;;12.20;99.90;;;;;;5438786;26;20052;-67
2024/04/09 03:41:00;;;;;;;1.15;0.45;;;12.10;99.90;;;;;;5414155;26;19991;-67
2024/04/09 03:43:26;;;;;;;3.20;0.60;;;12.10;99.90;;;;;;5446920;26;19995;-67
2024/04/09 03:46:08;;;;;;;2.45;0.57;;;12.00;99.90;;;;;;5414169;26;19995;-67
2024/04/09 03:48:38;;;;;;;1.42;0.60;;;12.00;99.90;;;;;;5446453;26;19991;-68
2024/04/09 03:51:04;;;;;;;1.73;0.60;;;12.00;99.90;;;;;;5446961;26;20007;-68
2024/04/09 03:53:30;;;;;;;2.50;0.70;;;12.00;99.90;;;;;;5414024;26;19995;-68
2024/04/09 03:55:57;;;;;;;3.05;0.80;;;12.10;99.90;;;;;;5445750;26;20075;-68
2024/04/09 03:58:26;;;;;;;2.42;0.80;;;12.10;99.90;;;;;;5415064;26;20734;-67
2024/04/09 04:01:02;;;;;;;3.45;0.30;;;12.10;99.90;;;;;;5446870;26;20009;-67
2024/04/09 04:03:29;;;;;;;0.57;0.47;;;11.90;99.90;;;;;;5445228;26;20482;-68
2024/04/09 04:05:56;;;;;;;1.48;0.35;;;11.90;99.90;;;;;;5413940;26;19995;-68
2024/04/09 04:08:23;;;;;;;3.58;0.57;;;11.80;99.90;;;;;;5446133;26;20049;-68
2024/04/09 04:10:59;;;;;;;1.73;0.38;;;11.80;99.90;;;;;;5446004;26;19998;-68
2024/04/09 04:13:26;;;;;;;1.52;0.50;;;11.80;99.90;;;;;;5443312;26;19995;-68
2024/04/09 04:16:05;;;;;;;2.58;0.57;;;11.80;99.90;;;;;;5446460;26;20349;-68
2024/04/09 04:18:35;;;;;;;1.27;0.40;;;11.80;99.90;;;;;;5444017;26;20021;-68
2024/04/09 04:21:05;;;;;;;3.25;0.50;;;11.80;99.90;;;;;;5444205;26;20578;-67
2024/04/09 04:23:31;;;;;;;1.90;0.50;;;11.70;99.90;;;;;;5411205;26;20456;-68
2024/04/09 04:26:04;;;;;;;4.23;0.67;;;11.70;99.90;;;;;;5445209;26;20006;-68
2024/04/09 04:28:30;;;;;;;6.05;0.70;;;11.60;99.90;;;;;;5445188;26;20330;-68
2024/04/09 04:30:56;;;;;;;4.55;0.60;;;11.60;99.90;;;;;;5446713;26;20034;-68
2024/04/09 04:33:22;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5413557;26;20825;-68
2024/04/09 04:35:47;;;;;;;0.57;0.40;;;11.60;99.90;;;;;;5414590;26;20018;-68
2024/04/09 04:38:13;;;;;;;4.50;1.13;;;11.50;99.90;;;;;;5446374;26;20005;-68
2024/04/09 04:40:39;;;;;;;3.00;0.60;;;11.30;99.90;;;;;;5446733;26;20800;-68
2024/04/09 04:43:05;;;;;;;1.13;0.40;;;11.40;99.90;;;;;;5423981;26;20003;-68
2024/04/09 04:45:31;;;;;;;3.77;0.40;;;11.20;99.90;;;;;;5438932;26;20009;-68
2024/04/09 04:47:58;;;;;;;1.10;0.50;;;11.10;99.90;;;;;;5405625;26;20280;-69
2024/04/09 04:50:24;;;;;;;2.92;0.50;;;11.10;99.90;;;;;;5432560;26;19999;-68
2024/04/09 04:52:49;;;;;;;2.15;0.80;;;11.10;99.90;;;;;;5408169;26;20002;-69
2024/04/09 04:55:15;;;;;;;2.77;0.87;;;11.00;99.90;;;;;;5399310;26;20003;-68
2024/04/09 04:57:41;;;;;;;7.17;0.67;;;11.00;99.90;;;;;;5389130;26;20073;-68
2024/04/09 05:00:11;;;;;;;5.53;0.93;;;11.00;99.90;;;;;;5437180;26;19999;-69
2024/04/09 05:02:39;;;;;;;3.92;1.05;;;10.90;99.90;;;;;;5378279;26;19998;-69
2024/04/09 05:05:06;;;;;;;1.20;0.63;;;11.00;99.90;;;;;;5426657;26;20011;-69
2024/04/09 05:07:32;;;;;;;3.95;0.63;;;10.90;99.90;;;;;;5435929;26;20010;-69
2024/04/09 05:09:58;;;;;;;2.90;0.50;;;10.80;99.90;;;;;;5428729;26;19999;-69
2024/04/09 05:12:24;;;;;;;1.35;0.40;;;10.80;99.90;;;;;;5396513;26;20433;-68
2024/04/09 05:14:50;;;;;;;1.20;0.50;;;10.80;99.90;;;;;;5434208;26;20970;-69
2024/04/09 05:17:15;;;;;;;2.17;0.47;;;10.80;99.90;;;;;;5404455;26;19999;-68
2024/04/09 05:19:41;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5437836;26;20220;-69
2024/04/09 05:22:07;;;;;;;1.07;0.30;;;10.70;99.90;;;;;;5427384;26;20000;-68
2024/04/09 05:24:33;;;;;;;1.73;0.60;;;10.70;99.90;;;;;;5428856;26;19991;-69
2024/04/09 05:26:59;;;;;;;;;;;10.70;99.90;;;;;;5435520;26;20349;-68
2024/04/09 05:29:25;;;;;;;1.48;0.60;;;10.60;99.90;;;;;;5438607;26;20734;-69
2024/04/09 05:31:50;;;;;;;1.73;0.43;;;10.60;99.90;;;;;;5399421;26;20002;-69
2024/04/09 05:34:16;;;;;;;2.53;0.60;;;10.50;99.90;;;;;;5407932;26;20003;-68
2024/04/09 05:36:43;;;;;;;1.87;0.30;;;10.50;99.90;;;;;;5440177;26;19991;-68
2024/04/09 05:39:09;;;;;;;1.50;0.50;;;10.50;99.90;;;;;;5438063;26;20011;-68
2024/04/09 05:41:35;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5429277;26;19994;-67
2024/04/09 05:44:01;;;;;;;2.70;0.70;;;10.40;99.90;;;;;;5430664;26;20003;-68
2024/04/09 05:46:26;;;;;;;2.83;0.52;;;10.40;99.90;;;;;;5400280;26;20456;-70
2024/04/09 05:48:52;;;;;;;1.00;0.50;;;10.50;99.90;;;;;;5410770;26;19999;-67
2024/04/09 05:51:18;;;;;;;6.53;0.60;;;10.40;99.90;;;;;;5412106;26;19999;-68
2024/04/09 05:53:43;;;;;;;1.93;0.70;;;10.40;99.90;;;;;;5437408;26;19999;-68
2024/04/09 05:56:09;;;;;;;0.77;0.43;;;10.30;99.90;;;;;;5444487;26;20356;-67
2024/04/09 05:58:34;;;;;;;5.50;0.70;;;10.40;99.90;;;;;;5429365;26;20068;-68
2024/04/09 06:01:00;;;;;;;2.30;0.50;;;10.40;99.90;;;;;;5427920;26;20001;-68
2024/04/09 06:03:27;;;;;;;2.85;0.73;;;10.30;99.90;;;;;;5408325;26;20014;-68
2024/04/09 06:05:55;;;;;;;1.35;0.60;;;10.20;99.90;;;;;;5408301;26;20374;-68
2024/04/09 06:08:21;;;;;;;0.93;0.40;;;10.20;99.90;;;;;;5402017;26;20010;-67
2024/04/09 06:10:47;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5438445;26;20002;-68
2024/04/09 06:13:13;;;;;;;0.93;0.50;;;10.30;99.90;;;;;;5411967;26;20010;-67
2024/04/09 06:15:39;;;;;;;0.37;0.33;;;10.20;99.90;;;;;;5417524;26;19999;-68
2024/04/09 06:18:04;;;;;;;1.90;0.40;;;10.30;99.90;;;;;;5449369;26;20448;-68
2024/04/09 06:20:30;;;;;;;1.17;0.40;;;10.30;99.90;;;;;;5451599;26;20034;-67
2024/04/09 06:22:56;;;;;;;4.57;0.50;;;10.40;99.90;;;;;;5451259;26;20385;-67
2024/04/09 06:25:21;;;;;;;2.67;0.40;;;10.40;99.90;;;;;;5450608;26;20020;-67
2024/04/09 06:27:49;;;;;;;0.83;0.40;;;10.40;99.90;;;;;;5450877;26;20010;-66
2024/04/09 06:30:15;;;;;;;5.78;0.60;;;10.40;99.90;;;;;;5449037;26;20221;-67
2024/04/09 06:32:41;;;;;;;6.68;0.77;;;10.30;99.90;;;;;;5444244;26;20006;-68
2024/04/09 06:35:07;;;;;;;8.85;0.70;;;10.20;99.90;;;;;;5416887;26;20412;-66
2024/04/09 06:37:34;;;;;;;2.05;0.60;;;10.20;99.90;;;;;;5443429;26;20035;-66
2024/04/09 06:40:00;;;;;;;0.73;0.40;;;10.10;99.90;;;;;;5447183;26;20010;-66
2024/04/09 06:42:26;;;;;;;1.17;0.47;;;10.10;99.90;;;;;;5409625;26;20338;-68
2024/04/09 06:44:52;;;;;;;0.73;0.50;;;10.20;99.90;;;;;;5439076;26;19994;-67
2024/04/09 06:47:17;;;;;;;2.67;0.73;;;10.20;99.90;;;;;;5448445;26;20566;-68
2024/04/09 06:49:44;;;;;;;7.20;0.60;;;10.20;99.90;;;;;;5444498;26;20083;-67
2024/04/09 06:52:10;;;;;;;3.72;0.50;;;10.10;99.90;;;;;;5445893;26;20010;-66
2024/04/09 06:54:35;;;;;;;1.03;0.40;;;10.10;99.90;;;;;;5438616;26;20023;-66
2024/04/09 06:57:01;;;;;;;4.47;0.70;;;10.10;99.90;;;;;;5410504;26;20008;-67
2024/04/09 06:59:27;;;;;;;2.57;0.67;;;10.20;99.90;;;;;;5443607;26;20002;-67
2024/04/09 07:01:52;;;;;;;8.10;0.33;;;10.10;99.90;;;;;;5447042;26;19999;-66
2024/04/09 07:04:18;;;;;;;0.63;0.40;;;10.00;99.90;;;;;;5446357;26;19990;-67
2024/04/09 07:06:44;;;;;;;1.30;0.40;;;9.80;99.90;;;;;;5447893;26;20006;-67
2024/04/09 07:09:09;;;;;;;2.38;0.60;;;9.90;99.90;;;;;;5415738;26;19999;-67
2024/04/09 07:11:36;;;;;;;1.90;0.53;;;10.00;99.90;;;;;;5448683;26;19999;-67
2024/04/09 07:14:02;;;;;;;0.95;0.50;;;9.70;99.90;;;;;;5446493;26;20006;-67
2024/04/09 07:16:28;;;;;;;3.05;0.52;;;9.40;99.90;;;;;;5446989;26;20418;-67
2024/04/09 07:18:54;;;;;;;1.70;0.53;;;9.20;99.90;;;;;;5447223;26;20007;-66
2024/04/09 07:21:20;;;;;;;2.30;0.60;;;9.20;99.90;;;;;;5414654;26;20554;-67
2024/04/09 07:23:47;;;;;;;1.05;0.63;;;9.10;99.90;;;;;;5414852;26;19995;-67
2024/04/09 07:26:13;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;5441512;26;20405;-67
2024/04/09 07:28:39;;;;;;;4.15;0.80;;;9.20;99.90;;;;;;5448181;26;20374;-66
2024/04/09 07:31:05;;;;;;;5.43;0.80;;;9.20;99.90;;;;;;5449065;26;19998;-66
2024/04/09 07:33:31;;;;;;;3.50;0.60;;;9.20;99.90;;;;;;5415579;26;20018;-66
2024/04/09 07:35:59;;;;;;;1.95;0.57;;;9.60;99.90;;;;;;5447259;26;19999;-67
2024/04/09 07:38:25;;;;;;;4.43;0.52;;;9.70;99.90;;;;;;5443381;26;19999;-67
2024/04/09 07:40:51;;;;;;;2.03;0.68;;;9.80;99.90;;;;;;5446265;26;20014;-67
2024/04/09 07:43:17;;;;;;;2.27;0.70;;;9.90;99.90;;;;;;5414936;26;20429;-67
2024/04/09 07:45:42;;;;;;;2.63;0.93;;;9.40;99.90;;;;;;5416357;26;20348;-67
2024/04/09 07:48:09;;;;;;;1.93;0.73;;;9.60;99.90;;;;;;5415788;26;20010;-67
2024/04/09 07:50:35;;;;;;;;;;;9.90;99.90;;;;;;5447846;26;20229;-67
2024/04/09 07:53:01;;;;;;;4.03;1.42;;;9.90;99.90;;;;;;5438035;26;19924;-65
2024/04/09 07:55:27;;;;;;;3.13;1.30;;;9.90;99.90;;;;;;5448331;26;20134;-67
2024/04/09 07:57:53;;;;;;;7.93;2.30;;;9.90;99.90;;;;;;5414215;26;20437;-67
2024/04/09 08:00:19;;;;;;;4.47;2.10;;;9.60;99.90;;;;;;5441120;26;20059;-66
2024/04/09 08:02:48;;;;;;;5.95;1.70;;;9.30;99.90;;;;;;5435380;26;20035;-67
2024/04/09 08:05:16;;;;;;;2.50;1.23;;;9.30;99.90;;;;;;5445519;26;19998;-67
2024/04/09 08:07:42;;;;;;;2.45;1.10;;;9.60;99.90;;;;;;5445442;26;20026;-67
2024/04/09 08:10:12;;;;;;;8.02;1.50;;;9.60;99.90;;;;;;5444855;26;20454;-67
2024/04/09 08:12:39;;;;;;;3.33;0.98;;;9.30;99.90;;;;;;5445507;26;20017;-67
2024/04/09 08:15:06;;;;;;;2.95;0.85;;;9.40;99.90;;;;;;5446207;26;20002;-67
2024/04/09 08:17:32;;;;;;;2.97;1.40;;;9.50;99.90;;;;;;5414447;26;20072;-67
2024/04/09 08:19:57;;;;;;;3.13;1.40;;;9.60;99.90;;;;;;5440254;26;20010;-67
2024/04/09 08:22:23;;;;;;;18.13;2.93;;;10.00;99.90;;;;;;5413067;26;19994;-68
2024/04/09 08:24:48;;;;;;;3.33;1.60;;;10.20;99.90;;;;;;5443399;26;20441;-66
2024/04/09 08:27:14;;;;;;;2.23;1.17;;;10.40;99.90;;;;;;5447060;26;19991;-68
2024/04/09 08:29:40;;;;;;;4.22;1.25;;;10.40;99.90;;;;;;5411527;26;20011;-67
2024/04/09 08:32:06;;;;;;;1.50;1.20;;;10.20;99.90;;;;;;5426712;26;20013;-67
2024/04/09 08:34:31;;;;;;;3.83;1.08;;;10.10;99.90;;;;;;5438828;26;20437;-70
2024/04/09 08:36:57;;;;;;;2.53;1.33;;;10.10;99.90;;;;;;5437744;26;19994;-67
2024/04/09 08:39:24;;;;;;;6.43;1.00;;;9.90;99.90;;;;;;5439076;26;20015;-64
2024/04/09 08:41:50;;;;;;;2.83;1.00;;;10.20;99.90;;;;;;5445541;26;20002;-67
2024/04/09 08:44:17;;;;;;;2.67;0.60;;;10.50;99.90;;;;;;5445016;26;20003;-67
2024/04/09 08:46:43;;;;;;;3.17;0.65;;;10.60;99.90;;;;;;5443721;26;20487;-67
2024/04/09 08:49:10;;;;;;;2.42;0.73;;;10.60;99.90;;;;;;5407583;26;19991;-67
2024/04/09 08:51:38;;;;;;;4.90;0.80;;;10.80;99.90;;;;;;5433861;26;20013;-67
2024/04/09 08:54:04;;;;;;;2.03;0.70;;;10.80;99.90;;;;;;5411841;26;20002;-67
2024/04/09 08:56:30;;;;;;;6.82;0.90;;;10.50;99.90;;;;;;5445870;26;20010;-67
2024/04/09 08:58:58;;;;;;;2.90;0.80;;;10.60;99.90;;;;;;5445672;26;20075;-69
2024/04/09 09:01:28;;;;;;;2.47;0.40;;;10.50;99.90;;;;;;5445804;26;20425;-66
2024/04/09 09:03:54;;;;;;;2.70;0.60;;;10.50;99.90;;;;;;5414074;26;20415;-66
2024/04/09 09:06:19;;;;;;;1.60;0.70;;;10.60;99.90;;;;;;5444254;26;20101;-67
2024/04/09 09:08:45;;;;;;;2.27;0.77;;;10.80;99.90;;;;;;5412538;26;19994;-67
2024/04/09 09:11:11;;;;;;;3.33;1.10;;;11.00;99.90;;;;;;5445666;26;19999;-67
2024/04/09 09:13:37;;;;;;;2.45;0.77;;;10.90;99.90;;;;;;5447508;26;19991;-67
2024/04/09 09:16:07;;;;;;;1.67;0.75;;;10.90;99.90;;;;;;5444193;26;19998;-67
2024/04/09 09:18:33;;;;;;;1.35;0.60;;;10.90;99.90;;;;;;5447049;26;20353;-66
2024/04/09 09:21:03;;;;;;;2.80;0.70;;;11.10;99.90;;;;;;5416271;26;19994;-67
2024/04/09 09:23:30;;;;;;;1.92;0.80;;;11.40;99.90;;;;;;5414666;26;20390;-66
2024/04/09 09:25:59;;;;;;;3.35;0.93;;;11.20;99.10;;;;;;5446998;26;19998;-66
2024/04/09 09:28:25;;;;;;;3.95;0.90;;;11.30;99.90;;;;;;5447297;26;20452;-67
2024/04/09 09:30:54;;;;;;;1.25;0.60;;;11.40;99.90;;;;;;5445548;26;19995;-67
2024/04/09 09:33:29;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;5441297;26;20013;-67
2024/04/09 09:35:55;;;;;;;4.78;0.65;;;11.20;99.90;;;;;;5400245;26;20008;-67
2024/04/09 09:38:23;;;;;;;2.33;0.57;;;11.40;99.90;;;;;;5412995;26;20472;-68
2024/04/09 09:40:51;;;;;;;2.15;0.73;;;11.40;99.90;;;;;;5442859;26;20002;-67
2024/04/09 09:43:21;;;;;;;1.75;0.90;;;11.70;99.30;;;;;;5435325;26;19995;-67
2024/04/09 09:45:50;;;;;;;1.83;0.75;;;11.30;99.90;;;;;;5443949;26;20529;-67
2024/04/09 09:48:19;;;;;;;4.28;0.82;;;11.40;99.90;;;;;;5445966;26;20063;-67
2024/04/09 09:50:45;;;;;;;1.42;0.77;;;11.80;99.90;;;;;;5446591;26;20002;-67
2024/04/09 09:53:11;;;;;;;1.17;0.65;;;12.10;99.90;;;;;;5407678;26;20052;-68
2024/04/09 09:55:40;;;;;;;0.68;0.50;;;12.00;99.20;;;;;;5439154;26;20011;-67
2024/04/09 09:58:12;;;;;;;3.08;0.90;;;11.80;99.90;;;;;;5437243;26;20328;-67
2024/04/09 10:00:39;;;;;;;2.30;0.80;;;12.00;99.90;;;;;;5436304;26;20456;-67
2024/04/09 10:03:05;;;;;;;2.22;0.75;;;12.00;99.90;;;;;;5431503;26;20006;-67
2024/04/09 10:05:32;;;;;;;3.17;1.08;;;12.00;98.60;;;;;;5438021;26;20003;-67
2024/04/09 10:07:58;;;;;;;4.63;1.27;;;11.70;98.70;;;;;;5432762;26;20002;-67
2024/04/09 10:10:30;;;;;;;4.57;1.35;;;12.00;99.80;;;;;;5440654;26;19999;-66
2024/04/09 10:13:09;;;;;;;1.73;1.30;;;11.70;99.90;;;;;;5444517;26;20002;-67
2024/04/09 10:15:43;;;;;;;1.95;1.30;;;11.50;99.90;;;;;;5429809;26;19996;-66
2024/04/09 10:18:09;;;;;;;1.88;1.60;;;11.70;99.90;;;;;;5409197;26;20065;-67
2024/04/09 10:20:37;;;;;;;2.63;1.67;;;12.40;99.90;;;;;;5400953;26;19999;-67
2024/04/09 10:23:07;;;;;;;2.38;1.45;;;12.00;99.90;;;;;;5443847;26;20064;-66
2024/04/09 10:25:38;;;;;;;3.05;1.60;;;12.00;99.50;;;;;;5442886;26;20485;-69
2024/04/09 10:28:13;;;;;;;2.88;1.60;;;12.60;99.90;;;;;;5444809;26;19995;-68
2024/04/09 10:30:45;;;;;;;3.53;1.42;;;12.70;99.90;;;;;;5440983;26;20050;-68
2024/04/09 10:33:11;;;;;;;6.03;1.65;;;12.60;97.20;;;;;;5444704;26;20510;-68
2024/04/09 10:35:41;;;;;;;3.10;1.47;;;12.30;97.00;;;;;;5445645;26;20003;-68
2024/04/09 10:38:07;;;;;;;4.47;1.20;;;12.80;98.20;;;;;;5442719;26;20367;-68
2024/04/09 10:40:36;;;;;;;2.70;1.40;;;12.70;95.20;;;;;;5430696;26;20079;-68
2024/04/09 10:43:05;;;;;;;3.00;1.00;;;12.30;97.40;;;;;;5438023;26;20474;-68
2024/04/09 10:45:32;;;;;;;2.17;1.10;;;12.20;99.40;;;;;;5413628;26;20017;-68
2024/04/09 10:48:00;;;;;;;5.05;1.23;;;12.10;98.60;;;;;;5441294;26;20003;-67
2024/04/09 10:50:25;;;;;;;1.75;0.98;;;11.80;98.30;;;;;;5441498;26;20006;-67
2024/04/09 10:52:52;;;;;;;2.23;0.87;;;11.50;98.20;;;;;;5413762;26;20406;-68
2024/04/09 10:55:17;;;;;;;3.03;0.93;;;11.40;98.40;;;;;;5443012;26;20030;-68
2024/04/09 10:57:51;;;;;;;3.63;0.90;;;11.10;98.20;;;;;;5407378;26;20467;-68
2024/04/09 11:00:16;;;;;;;5.22;1.02;;;11.10;95.60;;;;;;5448080;26;20498;-68
2024/04/09 11:02:44;;;;;;;5.60;1.10;;;11.30;97.60;;;;;;5447026;26;19999;-67
2024/04/09 11:05:11;;;;;;;2.10;0.98;;;11.30;96.80;;;;;;5447479;26;20009;-68
2024/04/09 11:07:41;;;;;;;5.65;1.30;;;10.80;99.90;;;;;;5448068;26;19999;-68
2024/04/09 11:10:19;;;;;;;2.55;1.10;;;10.90;99.70;;;;;;5447288;26;20465;-68
2024/04/09 11:12:53;;;;;;;3.13;1.25;;;11.00;97.30;;;;;;5447897;26;20095;-68
2024/04/09 11:15:19;;;;;;;3.90;1.00;;;11.50;98.90;;;;;;5416963;26;19999;-67
2024/04/09 11:17:45;;;;;;;;;;;11.70;97.20;;;;;;5444096;26;20340;-68
2024/04/09 11:20:15;;;;;;;2.65;1.20;;;11.90;97.40;;;;;;5447547;26;19931;-68
2024/04/09 11:22:41;;;;;;;2.30;1.05;;;11.40;97.60;;;;;;5446353;26;20005;-68
2024/04/09 11:25:14;;;;;;;1.97;0.93;;;10.90;99.90;;;;;;5442660;26;20721;-68
2024/04/09 11:27:41;;;;;;;2.95;1.50;;;10.90;99.90;;;;;;5435415;26;19995;-68
2024/04/09 11:30:08;;;;;;;1.80;1.25;;;11.30;99.90;;;;;;5441783;26;20940;-67
2024/04/09 11:32:39;;;;;;;4.15;1.70;;;11.00;99.90;;;;;;5437351;26;20000;-68
2024/04/09 11:35:20;;;;;;;3.10;1.77;;;11.00;99.90;;;;;;5436236;26;20049;-68
2024/04/09 11:37:57;;;;;;;2.58;1.90;;;11.20;99.90;;;;;;5437733;26;19999;-67
2024/04/09 11:40:24;;;;;;;3.28;1.73;;;11.10;99.50;;;;;;5437659;26;20031;-67
2024/04/09 11:42:54;;;;;;;2.92;1.33;;;11.00;99.90;;;;;;5441780;26;20039;-68
2024/04/09 11:45:20;;;;;;;1.02;0.88;;;11.20;99.90;;;;;;5436640;26;20366;-67
2024/04/09 11:47:46;;;;;;;2.15;1.05;;;11.30;99.20;;;;;;5437086;26;20005;-68
2024/04/09 11:50:12;;;;;;;1.67;1.10;;;11.50;99.90;;;;;;5438910;26;20000;-68
2024/04/09 11:52:38;;;;;;;3.53;1.50;;;11.40;98.40;;;;;;5441707;26;20017;-68
2024/04/09 11:55:04;;;;;;;2.37;0.77;;;11.50;98.60;;;;;;5436441;26;19990;-67
2024/04/09 11:57:30;;;;;;;1.52;0.80;;;11.60;97.20;;;;;;5438105;26;20567;-68
2024/04/09 11:59:56;;;;;;;0.75;0.60;;;11.40;97.00;;;;;;5440319;26;20096;-67
2024/04/09 12:02:22;;;;;;;1.55;0.80;;;11.60;99.30;;;;;;5428633;26;20002;-67
2024/04/09 12:04:48;;;;;;;1.30;0.70;;;12.10;94.60;;;;;;5404147;26;20102;-67
2024/04/09 12:07:13;;;;;;;2.60;0.80;;;11.70;97.10;;;;;;5433130;26;20922;-67
2024/04/09 12:09:39;;;;;;;2.93;1.00;;;11.90;99.20;;;;;;5442073;26;20034;-67
2024/04/09 12:12:08;;;;;;;1.20;0.80;;;12.20;94.70;;;;;;5436876;26;20354;-67
2024/04/09 12:14:37;;;;;;;1.65;0.77;;;12.10;94.70;;;;;;5435790;26;20010;-67
2024/04/09 12:17:05;;;;;;;1.38;0.82;;;12.00;95.70;;;;;;5438551;26;19991;-67
2024/04/09 12:19:30;;;;;;;1.42;0.90;;;11.80;93.70;;;;;;5442098;26;20096;-67
2024/04/09 12:21:57;;;;;;;0.70;0.70;;;12.20;92.90;;;;;;5406655;26;20004;-67
2024/04/09 12:24:24;;;;;;;1.40;0.98;;;11.80;92.20;;;;;;5436200;26;20741;-68
2024/04/09 12:26:50;;;;;;;2.50;0.90;;;11.60;93.10;;;;;;5448167;26;20011;-67
2024/04/09 12:29:15;;;;;;;1.05;0.88;;;11.60;94.20;;;;;;5438148;26;20495;-67
2024/04/09 12:31:43;;;;;;;1.83;0.93;;;12.00;96.90;;;;;;5438868;26;19995;-67
2024/04/09 12:34:09;;;;;;;2.85;0.90;;;11.90;94.30;;;;;;5441892;26;20003;-67
2024/04/09 12:36:34;;;;;;;2.42;1.17;;;12.40;94.30;;;;;;5431316;26;20644;-66
2024/04/09 12:39:01;;;;;;;1.43;0.90;;;12.40;94.00;;;;;;5441485;26;20014;-67
2024/04/09 12:41:27;;;;;;;3.90;1.00;;;12.40;93.20;;;;;;5440409;26;20737;-67
2024/04/09 12:43:53;;;;;;;2.45;0.75;;;12.40;92.10;;;;;;5438585;26;20079;-66
2024/04/09 12:46:18;;;;;;;2.77;0.90;;;12.40;94.30;;;;;;5449533;26;20404;-66