Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:45;;;;;;;45.13;24.60;;;;;;;;;;5056565;28;20180;-69
2021/12/23 00:03:10;;;;;;;47.83;24.50;;;;;;;;;;5056279;28;20480;-65
2021/12/23 00:05:36;;;;;;;47.80;24.47;;;;;;;;;;5056387;28;20878;-67
2021/12/23 00:08:03;;;;;;;47.50;25.52;;;;;;;;;;5056303;28;20407;-67
2021/12/23 00:10:29;;;;;;;49.53;28.27;;;;;;;;;;5056094;28;20250;-68
2021/12/23 00:12:55;;;;;;;46.97;26.42;;;;;;;;;;5056177;28;20279;-66
2021/12/23 00:23:26;;;;;;;41.50;23.63;;;;;;;;;;5056217;28;20236;-66
2021/12/23 00:25:53;;;;;;;46.13;23.58;;;;;;;;;;5055934;28;20478;-67
2021/12/23 00:28:19;;;;;;;41.70;23.55;;;;;;;;;;5056143;28;20514;-69
2021/12/23 00:30:45;;;;;;;46.17;24.55;;;;;;;;;;5055953;28;20199;-65
2021/12/23 00:33:11;;;;;;;39.90;23.00;;;;;;;;;;5055786;28;20172;-67
2021/12/23 00:35:37;;;;;;;39.47;23.23;;;;;;;;;;5055790;28;20404;-67
2021/12/23 00:38:12;;;;;;;34.95;22.30;;;;;;;;;;5055710;28;20180;-67
2021/12/23 00:40:38;;;;;;;40.50;22.85;;;;;;;;;;5055708;28;20157;-68
2021/12/23 00:43:04;;;;;;;39.42;22.48;;;;;;;;;;5055594;28;20547;-69
2021/12/23 00:45:30;;;;;;;47.00;22.67;;;;;;;;;;5055636;28;20180;-65
2021/12/23 00:47:56;;;;;;;44.40;22.87;;;;;;;;;;5054317;28;20220;-68
2021/12/23 00:50:22;;;;;;;39.93;23.30;;;;;;;;;;5055736;28;20410;-70
2021/12/23 00:52:55;;;;;;;41.57;23.47;;;;;;;;;;5055430;28;20738;-67
2021/12/23 00:55:21;;;;;;;37.67;22.30;;;;;;;;;;5055416;28;20403;-70
2021/12/23 00:57:47;;;;;;;46.47;23.30;;;;;;;;;;5055477;28;20234;-67
2021/12/23 01:00:15;;;;;;;42.58;23.83;;;;;;;;;;5054292;28;20180;-68
2021/12/23 01:02:44;;;;;;;45.15;24.60;;;;;;;;;;5055218;28;20287;-70
2021/12/23 01:05:10;;;;;;;41.60;23.30;;;;;;;;;;5055493;28;20252;-67
2021/12/23 01:07:36;;;;;;;46.53;24.98;;;;;;;;;;5055478;28;20230;-65
2021/12/23 01:10:03;;;;;;;41.17;23.67;;;;;;;;;;5054980;28;20593;-67
2021/12/23 01:12:36;;;;;;;40.30;22.38;;;;;;;;;;5055143;28;20398;-69
2021/12/23 01:15:39;;;;;;;39.13;22.80;;;;;;;;;;5055197;28;20192;-68
2021/12/23 01:18:19;;;;;;;39.72;21.83;;;;;;;;;;5054780;28;20196;-71
2021/12/23 01:20:52;;;;;;;39.05;21.42;;;;;;;;;;5054959;28;20195;-69
2021/12/23 01:23:19;;;;;;;37.35;22.35;;;;;;;;;;5054765;28;20307;-70
2021/12/23 01:25:46;;;;;;;36.17;21.77;;;;;;;;;;5054803;28;20165;-66
2021/12/23 01:28:12;;;;;;;42.00;22.38;;;;;;;;;;5054727;28;20161;-69
2021/12/23 01:30:39;;;;;;;36.92;22.08;;;;;;;;;;5054701;28;20169;-71
2021/12/23 01:33:05;;;;;;;37.88;21.60;;;;;;;;;;5054690;28;20278;-66
2021/12/23 01:35:32;;;;;;;33.75;20.38;;;;;;;;;;5054880;28;20168;-70
2021/12/23 01:38:00;;;;;;;54.60;27.52;;;;;;;;;;5054611;28;20616;-68
2021/12/23 01:40:26;;;;;;;42.45;24.27;;;;;;;;;;5055115;28;20529;-66
2021/12/23 01:42:53;;;;;;;37.65;21.67;;;;;;;;;;5053104;28;20219;-66
2021/12/23 01:45:20;;;;;;;41.55;21.67;;;;;;;;;;5054358;28;20172;-71
2021/12/23 01:47:46;;;;;;;37.97;22.05;;;;;;;;;;5054443;28;20173;-66
2021/12/23 01:50:14;;;;;;;39.75;21.58;;;;;;;;;;5054343;28;20175;-67
2021/12/23 01:52:40;;;;;;;32.55;20.40;;;;;;;;;;5053009;28;20222;-68
2021/12/23 01:55:07;;;;;;;38.15;21.15;;;;;;;;;;5054286;28;20223;-67
2021/12/23 01:57:33;;;;;;;35.92;20.95;;;;;;;;;;5054347;28;20173;-72
2021/12/23 02:00:00;;;;;;;32.50;21.35;;;;;;;;;;5053907;28;20509;-72
2021/12/23 02:02:26;;;;;;;33.05;20.63;;;;;;;;;;5054089;28;20176;-72
2021/12/23 02:04:53;;;;;;;35.33;20.80;;;;;;;;;;5052835;28;20367;-71
2021/12/23 02:07:19;;;;;;;39.50;22.20;;;;;;;;;;5054059;28;20527;-70
2021/12/23 02:09:45;;;;;;;38.30;21.20;;;;;;;;;;5054125;28;20511;-72
2021/12/23 02:12:12;;;;;;;33.60;22.25;;;;;;;;;;5054104;28;20176;-70
2021/12/23 02:14:38;;;;;;;36.30;20.88;;;;;;;;;;5054246;28;20516;-68
2021/12/23 02:17:04;;;;;;;37.05;21.52;;;;;;;;;;5054032;28;20627;-68
2021/12/23 02:19:32;;;;;;;46.85;21.48;;;;;;;;;;5054198;28;20176;-70
2021/12/23 02:21:58;;;;;;;32.03;20.25;;;;;;;;;;5053764;28;20607;-69
2021/12/23 02:24:24;;;;;;;37.85;22.25;;;;;;;;;;5054018;28;20618;-67
2021/12/23 02:26:50;;;;;;;32.35;19.88;;;;;;;;;;5053856;28;20188;-70
2021/12/23 02:29:16;;;;;;;31.80;21.30;;;;;;;;;;5053785;28;20210;-71
2021/12/23 02:31:47;;;;;;;39.47;21.23;;;;;;;;;;5053723;28;20160;-68
2021/12/23 02:34:13;;;;;;;37.10;21.40;;;;;;;;;;5053717;28;20206;-67
2021/12/23 02:36:39;;;;;;;32.95;20.38;;;;;;;;;;5054105;28;20172;-71
2021/12/23 02:39:05;;;;;;;34.63;21.67;;;;;;;;;;5059200;28;20578;-68
2021/12/23 02:41:31;;;;;;;42.07;23.17;;;;;;;;;;5053908;28;20414;-69
2021/12/23 02:43:57;;;;;;;44.43;23.03;;;;;;;;;;5052335;28;20477;-68
2021/12/23 02:46:24;;;;;;;45.63;22.60;;;;;;;;;;5053595;28;20809;-67
2021/12/23 02:48:50;;;;;;;41.92;23.48;;;;;;;;;;5053745;28;20406;-68
2021/12/23 02:51:16;;;;;;;43.67;23.60;;;;;;;;;;5053416;28;20176;-65
2021/12/23 02:53:43;;;;;;;35.08;21.42;;;;;;;;;;5053374;28;20852;-66
2021/12/23 02:56:11;;;;;;;38.53;22.40;;;;;;;;;;5053439;28;20508;-67
2021/12/23 02:58:37;;;;;;;35.83;21.38;;;;;;;;;;5053400;28;20175;-69
2021/12/23 03:01:05;;;;;;;37.05;22.13;;;;;;;;;;5053333;28;20639;-68
2021/12/23 03:03:31;;;;;;;37.45;21.60;;;;;;;;;;5053461;28;20602;-66
2021/12/23 03:05:58;;;;;;;37.30;21.10;;;;;;;;;;5053333;28;20169;-65
2021/12/23 03:08:39;;;;;;;38.08;21.42;;;;;;;;;;5053235;28;20977;-71
2021/12/23 03:11:05;;;;;;;37.30;21.40;;;;;;;;;;5053519;28;20232;-69
2021/12/23 03:13:31;;;;;;;38.53;22.85;;;;;;;;;;5057285;28;20659;-68
2021/12/23 03:15:58;;;;;;;41.65;24.27;;;;;;;;;;5057304;28;20635;-69
2021/12/23 03:18:24;;;;;;;47.90;26.80;;;;;;;;;;5057256;28;20247;-70
2021/12/23 03:20:50;;;;;;;42.40;25.05;;;;;;;;;;5057211;28;20183;-64
2021/12/23 03:23:16;;;;;;;37.95;22.30;;;;;;;;;;5057143;28;20247;-67
2021/12/23 03:25:42;;;;;;;37.87;22.80;;;;;;;;;;5057101;28;20171;-65
2021/12/23 03:28:08;;;;;;;36.67;22.73;;;;;;;;;;5057075;28;20433;-66
2021/12/23 03:30:34;;;;;;;41.38;23.75;;;;;;;;;;5057072;28;20627;-65
2021/12/23 03:33:00;;;;;;;40.50;22.13;;;;;;;;;;5056947;28;20212;-68
2021/12/23 03:35:26;;;;;;;45.28;23.55;;;;;;;;;;5056907;28;20169;-69
2021/12/23 03:37:53;;;;;;;37.20;22.57;;;;;;;;;;5056951;28;20176;-67
2021/12/23 03:40:19;;;;;;;39.05;23.80;;;;;;;;;;5056850;28;20752;-69
2021/12/23 03:42:45;;;;;;;46.28;23.33;;;;;;;;;;5056814;28;20207;-69
2021/12/23 03:45:11;;;;;;;39.72;23.10;;;;;;;;;;5057002;28;20176;-67
2021/12/23 03:47:38;;;;;;;40.88;23.13;;;;;;;;;;5057022;28;20175;-70
2021/12/23 03:50:04;;;;;;;39.22;23.33;;;;;;;;;;5056911;28;20234;-65
2021/12/23 03:52:31;;;;;;;42.10;24.02;;;;;;;;;;5056648;28;20169;-67
2021/12/23 03:54:57;;;;;;;39.53;23.75;;;;;;;;;;5056613;28;20619;-68
2021/12/23 03:57:22;;;;;;;43.13;24.30;;;;;;;;;;5056545;28;20161;-67
2021/12/23 03:59:49;;;;;;;46.50;24.40;;;;;;;;;;5056513;28;20786;-69
2021/12/23 04:02:15;;;;;;;38.42;22.10;;;;;;;;;;5056692;28;20395;-65
2021/12/23 04:04:41;;;;;;;46.20;23.30;;;;;;;;;;5056299;28;20689;-65
2021/12/23 04:07:07;;;;;;;37.78;22.52;;;;;;;;;;5056434;28;20207;-71
2021/12/23 04:09:33;;;;;;;37.15;21.98;;;;;;;;;;5054963;28;20233;-68
2021/12/23 04:11:59;;;;;;;34.03;21.85;;;;;;;;;;5056556;28;20176;-66
2021/12/23 04:14:25;;;;;;;36.85;22.52;;;;;;;;;;5056527;28;20172;-66
2021/12/23 04:16:51;;;;;;;34.85;21.02;;;;;;;;;;5056231;28;20175;-66
2021/12/23 04:19:17;;;;;;;35.25;21.60;;;;;;;;;;5056381;28;20259;-66
2021/12/23 04:21:43;;;;;;;36.67;19.65;;;;;;;;;;5056111;28;20699;-66
2021/12/23 04:24:10;;;;;;;36.67;21.45;;;;;;;;;;5055788;28;20208;-69
2021/12/23 04:26:36;;;;;;;36.22;22.40;;;;;;;;;;5056098;28;20200;-72
2021/12/23 04:29:03;;;;;;;37.80;20.52;;;;;;;;;;5056016;28;20543;-67
2021/12/23 04:31:29;;;;;;;38.17;20.95;;;;;;;;;;5056246;28;20169;-65
2021/12/23 04:33:55;;;;;;;29.20;19.33;;;;;;;;;;5055945;28;20176;-64
2021/12/23 04:36:24;;;;;;;33.22;20.15;;;;;;;;;;5055860;28;20175;-67
2021/12/23 04:38:50;;;;;;;35.05;21.10;;;;;;;;;;5055668;28;20627;-69
2021/12/23 04:41:16;;;;;;;39.67;20.03;;;;;;;;;;5055853;28;20169;-67
2021/12/23 04:43:42;;;;;;;31.33;18.35;;;;;;;;;;5055980;28;20454;-64
2021/12/23 04:46:08;;;;;;;36.92;20.77;;;;;;;;;;5055828;28;20693;-64
2021/12/23 04:48:34;;;;;;;40.17;22.27;;;;;;;;;;5055973;28;20211;-63
2021/12/23 04:51:00;;;;;;;35.80;21.13;;;;;;;;;;5055532;28;20403;-64
2021/12/23 04:53:26;;;;;;;36.55;20.70;;;;;;;;;;5055838;28;20181;-64
2021/12/23 04:55:52;;;;;;;38.35;21.17;;;;;;;;;;5055717;28;20169;-64
2021/12/23 04:58:18;;;;;;;32.80;20.60;;;;;;;;;;5055460;28;20226;-64
2021/12/23 05:00:49;;;;;;;36.15;21.08;;;;;;;;;;5055680;28;20176;-64
2021/12/23 05:03:19;;;;;;;34.70;20.52;;;;;;;;;;5055464;28;20232;-64
2021/12/23 05:05:45;;;;;;;31.85;19.90;;;;;;;;;;5055313;28;20176;-64
2021/12/23 05:08:12;;;;;;;84.00;43.75;;;;;;;;;;5055127;28;20161;-64
2021/12/23 05:10:38;;;;;;;40.85;24.70;;;;;;;;;;5054989;28;20220;-64
2021/12/23 05:13:04;;;;;;;32.97;20.55;;;;;;;;;;5054996;28;20635;-63
2021/12/23 05:15:54;;;;;;;38.78;21.02;;;;;;;;;;5055393;28;20326;-63
2021/12/23 05:18:20;;;;;;;36.47;20.85;;;;;;;;;;5054873;28;20184;-64
2021/12/23 05:20:48;;;;;;;35.10;22.07;;;;;;;;;;5054916;28;20533;-64
2021/12/23 05:23:14;;;;;;;35.38;21.15;;;;;;;;;;5055051;28;20475;-64
2021/12/23 05:25:40;;;;;;;35.72;21.50;;;;;;;;;;5054856;28;20165;-64
2021/12/23 05:28:06;;;;;;;35.97;20.20;;;;;;;;;;5054813;28;20738;-65
2021/12/23 05:30:32;;;;;;;34.50;20.67;;;;;;;;;;5054801;28;20395;-66
2021/12/23 05:32:58;;;;;;;36.05;21.30;;;;;;;;;;5054733;28;20161;-66
2021/12/23 05:35:24;;;;;;;39.60;21.73;;;;;;;;;;5053974;28;20203;-66
2021/12/23 05:37:51;;;;;;;43.35;20.98;;;;;;;;;;5054613;28;20168;-66
2021/12/23 05:40:18;;;;;;;37.03;23.23;;;;;;;;;;5054590;28;20541;-64
2021/12/23 05:42:45;;;;;;;37.85;22.10;;;;;;;;;;5053194;28;20177;-66
2021/12/23 05:45:11;;;;;;;31.40;20.75;;;;;;;;;;5054470;28;20173;-69
2021/12/23 05:47:37;;;;;;;47.63;28.52;;;;;;;;;;5054455;28;20623;-71
2021/12/23 05:50:05;;;;;;;41.90;24.90;;;;;;;;;;5054651;28;20259;-72
2021/12/23 05:52:31;;;;;;;73.35;34.17;;;;;;;;;;5054369;28;20160;-66
2021/12/23 05:54:57;;;;;;;63.70;32.37;;;;;;;;;;5054314;28;20218;-64
2021/12/23 05:57:23;;;;;;;52.72;28.50;;;;;;;;;;5054522;28;20454;-67
2021/12/23 05:59:49;;;;;;;34.05;20.73;;;;;;;;;;5054283;28;20226;-65
2021/12/23 06:02:15;;;;;;;43.20;23.83;;;;;;;;;;5054279;28;20173;-67
2021/12/23 06:04:41;;;;;;;35.83;21.40;;;;;;;;;;5054066;28;20501;-66
2021/12/23 06:07:08;;;;;;;37.43;22.20;;;;;;;;;;5054036;28;20881;-65
2021/12/23 06:09:34;;;;;;;41.92;23.45;;;;;;;;;;5053808;28;20407;-64
2021/12/23 06:12:00;;;;;;;36.03;22.48;;;;;;;;;;5054024;28;20658;-64
2021/12/23 06:14:26;;;;;;;69.05;37.80;;;;;;;;;;5054053;28;20666;-64
2021/12/23 06:16:53;;;;;;;50.20;26.25;;;;;;;;;;5054013;28;20171;-65
2021/12/23 06:19:19;;;;;;;40.40;23.70;;;;;;;;;;5053955;28;20172;-64
2021/12/23 06:21:45;;;;;;;34.78;21.73;;;;;;;;;;5053882;28;20668;-64
2021/12/23 06:24:11;;;;;;;43.90;24.77;;;;;;;;;;5053789;28;20290;-64
2021/12/23 06:26:37;;;;;;;55.30;29.67;;;;;;;;;;5053788;28;20391;-64
2021/12/23 06:29:03;;;;;;;48.80;26.75;;;;;;;;;;5053770;28;20403;-67
2021/12/23 06:31:29;;;;;;;51.72;30.00;;;;;;;;;;5053972;28;20169;-67
2021/12/23 06:33:55;;;;;;;51.27;30.90;;;;;;;;;;5053584;28;20246;-63
2021/12/23 06:36:21;;;;;;;57.85;32.55;;;;;;;;;;5053535;28;20453;-64
2021/12/23 06:38:48;;;;;;;55.45;29.45;;;;;;;;;;5053586;28;20187;-64
2021/12/23 06:41:16;;;;;;;63.85;34.15;;;;;;;;;;5053614;28;20169;-63
2021/12/23 06:43:43;;;;;;;36.22;21.77;;;;;;;;;;5053561;28;20234;-66
2021/12/23 06:46:09;;;;;;;39.72;21.33;;;;;;;;;;5052209;28;20172;-67
2021/12/23 06:48:35;;;;;;;37.55;21.33;;;;;;;;;;5053477;28;20173;-69
2021/12/23 06:51:01;;;;;;;33.40;22.00;;;;;;;;;;5053462;28;20169;-69
2021/12/23 06:53:28;;;;;;;40.28;22.85;;;;;;;;;;5053408;28;20889;-67
2021/12/23 06:55:55;;;;;;;34.22;22.45;;;;;;;;;;5053398;28;20560;-67
2021/12/23 06:58:23;;;;;;;34.47;21.30;;;;;;;;;;5053515;28;20199;-67
2021/12/23 07:00:49;;;;;;;31.15;20.10;;;;;;;;;;5053404;28;20163;-68
2021/12/23 07:03:15;;;;;;;30.35;19.50;;;;;;;;;;5053134;28;20689;-65
2021/12/23 07:05:42;;;;;;;30.27;18.80;;;;;;;;;;5053302;28;20215;-66
2021/12/23 07:10:34;;;;;;;31.70;19.03;;;;;;;;;;5053203;28;20234;-70
2021/12/23 07:13:00;;;;;;;31.08;20.05;;;;;;;;;;5053458;28;20771;-66
2021/12/23 07:15:27;;;;;;;29.83;18.33;;;;;;;;;;5053255;28;20168;-67
2021/12/23 07:17:54;;;;;;;30.73;19.17;;;;;;;;;;5053198;28;20168;-69
2021/12/23 07:20:20;;;;;;;28.83;18.98;;;;;;;;;;5053486;28;20533;-69
2021/12/23 07:22:46;;;;;;;33.15;19.40;;;;;;;;;;5053248;28;20176;-70
2021/12/23 07:25:15;;;;;;;28.90;19.27;;;;;;;;;;5052185;28;20199;-69
2021/12/23 07:27:41;;;;;;;29.23;19.48;;;;;;;;;;5053407;28;20410;-70
2021/12/23 07:30:08;;;;;;;30.40;19.48;;;;;;;;;;5053071;28;20212;-69
2021/12/23 07:32:34;;;;;;;43.25;25.58;;;;;;;;;;5051818;28;20208;-70
2021/12/23 07:35:00;;;;;;;46.78;26.85;;;;;;;;;;5053264;28;20238;-70
2021/12/23 07:37:26;;;;;;;46.53;27.92;;;;;;;;;;5053229;28;20260;-71
2021/12/23 07:39:54;;;;;;;47.78;28.77;;;;;;;;;;5053021;28;20594;-72
2021/12/23 07:42:20;;;;;;;45.85;26.77;;;;;;;;;;5053268;28;20189;-69
2021/12/23 07:44:46;;;;;;;44.83;26.00;;;;;;;;;;5052866;28;20212;-72
2021/12/23 07:47:13;;;;;;;34.72;22.00;;;;;;;;;;5053181;28;20223;-72
2021/12/23 07:49:39;;;;;;;35.75;22.10;;;;;;;;;;5052815;28;20226;-66
2021/12/23 07:52:06;;;;;;;43.15;24.85;;;;;;;;;;5053143;28;20177;-70
2021/12/23 07:54:33;;;;;;;38.97;22.50;;;;;;;;;;5053195;28;20195;-68
2021/12/23 07:56:59;;;;;;;33.55;22.15;;;;;;;;;;5052923;28;20173;-67
2021/12/23 07:59:25;;;;;;;39.35;22.55;;;;;;;;;;5056809;28;20169;-67
2021/12/23 08:01:51;;;;;;;37.55;23.05;;;;;;;;;;5056557;28;20515;-70
2021/12/23 08:04:17;;;;;;;50.42;25.92;;;;;;;;;;5056365;28;20208;-71
2021/12/23 08:06:43;;;;;;;42.33;27.30;;;;;;;;;;5056381;28;20165;-65
2021/12/23 08:09:09;;;;;;;40.70;25.17;;;;;;;;;;5056628;28;20526;-69
2021/12/23 08:11:35;;;;;;;48.72;28.90;;;;;;;;;;5056005;28;20224;-68
2021/12/23 08:14:02;;;;;;;49.85;29.63;;;;;;;;;;5056460;28;20220;-69
2021/12/23 08:16:28;;;;;;;49.90;29.50;;;;;;;;;;5056087;28;20196;-68
2021/12/23 08:18:54;;;;;;;70.17;38.90;;;;;;;;;;5056124;28;20761;-69
2021/12/23 08:21:22;;;;;;;48.33;27.73;;;;;;;;;;5056062;28;20452;-69
2021/12/23 08:23:48;;;;;;;34.75;22.33;;;;;;;;;;5055955;28;20531;-69
2021/12/23 08:26:16;;;;;;;37.88;21.50;;;;;;;;;;5056228;28;20169;-64
2021/12/23 08:28:42;;;;;;;37.28;22.83;;;;;;;;;;5056195;28;20223;-66
2021/12/23 08:31:08;;;;;;;57.20;27.87;;;;;;;;;;5055896;28;20165;-69
2021/12/23 08:33:34;;;;;;;57.63;27.75;;;;;;;;;;5055849;28;20431;-71
2021/12/23 08:36:00;;;;;;;62.10;27.65;;;;;;;;;;5055884;28;20247;-72
2021/12/23 08:38:26;;;;;;;52.65;28.13;;;;;;;;;;5055780;28;20173;-67
2021/12/23 08:40:52;;;;;;;62.28;29.25;;;;;;;;;;5055680;28;20172;-71
2021/12/23 08:43:18;;;;;;;52.67;27.70;;;;;;;;;;5055842;28;20244;-72
2021/12/23 08:45:44;;;;;;;82.03;35.33;;;;;;;;;;5055934;28;20175;-72
2021/12/23 08:48:10;;;;;;;52.33;27.10;;;;;;;;;;5055580;28;20646;-66
2021/12/23 08:50:36;;;;;;;40.85;23.75;;;;;;;;;;5055530;28;20218;-71
2021/12/23 08:53:03;;;;;;;40.63;24.47;;;;;;;;;;5055521;28;20243;-70
2021/12/23 08:55:31;;;;;;;49.45;28.23;;;;;;;;;;5055344;28;20945;-71
2021/12/23 08:57:57;;;;;;;51.50;28.40;;;;;;;;;;5055319;28;20169;-67
2021/12/23 09:00:26;;;;;;;43.60;25.60;;;;;;;;;;5055224;28;20172;-69
2021/12/23 09:02:52;;;;;;;45.40;24.85;;;;;;;;;;5055154;28;20156;-72
2021/12/23 09:05:19;;;;;;;48.72;24.80;;;;;;;;;;5055228;28;20180;-66
2021/12/23 09:07:45;;;;;;;46.65;26.38;;;;;;;;;;5055237;28;20211;-66
2021/12/23 09:10:11;;;;;;;44.92;25.95;;;;;;;;;;5053963;28;20311;-68
2021/12/23 09:12:37;;;;;;;65.25;31.20;;;;;;;;;;5055073;28;20196;-65
2021/12/23 09:15:04;;;;;;;64.88;31.63;;;;;;;;;;5055023;28;20643;-70
2021/12/23 09:17:30;;;;;;;81.32;40.35;;;;;;;;;;5054978;28;20642;-67
2021/12/23 09:19:56;;;;;;;55.17;31.02;;;;;;;;;;5055004;28;20165;-67
2021/12/23 09:22:22;;;;;;;92.63;43.00;;;;;;;;;;5055014;28;20577;-68
2021/12/23 09:24:52;;;;;;;73.17;40.63;;;;;;;;;;5054914;28;20290;-68
2021/12/23 09:33:02;;;;;;;66.45;31.63;;;;;;;;;;5054704;28;20178;-70
2021/12/23 09:35:30;;;;;;;84.70;36.35;;;;;;;;;;5054888;28;20164;-71
2021/12/23 09:37:56;;;;;;;59.17;31.40;;;;;;;;;;5054832;28;20180;-72
2021/12/23 09:40:23;;;;;;;98.03;43.78;;;;;;;;;;5054715;28;20512;-69
2021/12/23 09:42:50;;;;;;;54.65;29.55;;;;;;;;;;5054460;28;20192;-68
2021/12/23 09:45:18;;;;;;;60.25;30.48;;;;;;;;;;5054464;28;20737;-66
2021/12/23 09:47:45;;;;;;;64.63;31.45;;;;;;;;;;5053188;28;20184;-68
2021/12/23 09:50:13;;;;;;;67.50;32.97;;;;;;;;;;5054682;28;20160;-67
2021/12/23 09:52:46;;;;;;;74.65;37.65;;;;;;;;;;5053060;28;20183;-68
2021/12/23 09:55:13;;;;;;;48.13;30.17;;;;;;;;;;5054490;28;20173;-68
2021/12/23 09:57:39;;;;;;;80.88;39.85;;;;;;;;;;5054206;28;20615;-70
2021/12/23 10:00:06;;;;;;;51.67;29.27;;;;;;;;;;5054244;28;20165;-71
2021/12/23 10:02:32;;;;;;;58.83;31.33;;;;;;;;;;5054060;28;20164;-67
2021/12/23 10:04:58;;;;;;;46.10;25.70;;;;;;;;;;5053984;28;20303;-68
2021/12/23 10:07:24;;;;;;;48.70;25.75;;;;;;;;;;5054060;28;20200;-70
2021/12/23 10:10:12;;;;;;;45.13;23.38;;;;;;;;;;5052675;28;20220;-71
2021/12/23 10:32:19;;;;;;;12.75;10.32;;;;;;;;;;5054071;28;20183;-71
2021/12/23 10:37:18;;;;;;;7.23;6.70;;;;;;;;;;5054003;28;20268;-71
2021/12/23 10:39:47;;;;;;;7.57;6.40;;;;;;;;;;5053880;28;20425;-69
2021/12/23 10:42:17;;;;;;;6.00;5.50;;;;;;;;;;5053543;28;20191;-71
2021/12/23 10:44:54;;;;;;;5.50;5.20;;;;;;;;;;5053448;28;20459;-73
2021/12/23 10:47:31;;;;;;;5.03;4.73;;;;;;;;;;5053553;28;20200;-72
2021/12/23 10:50:12;;;;;;;4.70;4.43;;;;;;;;;;5053711;28;20494;-71
2021/12/23 10:52:47;;;;;;;6.00;4.97;;;;;;;;;;5053374;28;20400;-70
2021/12/23 11:00:32;;;;;;;4.10;3.90;;;;;;;;;;5053309;28;20821;-71
2021/12/23 11:03:14;;;;;;;5.63;5.23;;;;;;;;;;5053253;28;20545;-69
2021/12/23 11:05:48;;;;;;;8.33;4.50;;;;;;;;;;5053573;28;20445;-71
2021/12/23 11:08:30;;;;;;;6.27;4.80;;;;;;;;;;5053500;28;20741;-69
2021/12/23 11:39:02;;;;;;;6.43;4.50;;;;;;;;;;5054994;28;20916;-71
2021/12/23 11:43:58;;;;;;;6.10;5.60;;;;;;;;;;5057084;28;20478;-71
2021/12/23 11:46:28;;;;;;;6.97;6.27;;;;;;;;;;5057091;28;20399;-72
2021/12/23 11:48:56;;;;;;;7.00;6.40;;;;;;;;;;5056866;28;20406;-70
2021/12/23 11:51:42;;;;;;;4.50;4.30;;;;;;;;;;5056910;28;20474;-69
2021/12/23 11:54:11;;;;;;;6.20;5.70;;;;;;;;;;5056686;28;20409;-70
2021/12/23 11:56:40;;;;;;;6.47;5.97;;;;;;;;;;5056629;28;20395;-71
2021/12/23 11:59:09;;;;;;;6.33;5.93;;;;;;;;;;5056579;28;20403;-70
2021/12/23 12:01:42;;;;;;;5.17;4.87;;;;;;;;;;5056880;28;20515;-71
2021/12/23 12:04:10;;;;;;;5.20;4.93;;;;;;;;;;5056464;28;20894;-71
2021/12/23 12:06:37;;;;;;;5.30;5.00;;;;;;;;;;5056705;28;20407;-70
2021/12/23 12:09:14;;;;;;;6.07;5.57;;;;;;;;;;5056433;28;20399;-71
2021/12/23 12:11:40;;;;;;;6.03;5.40;;;;;;;;;;5056379;28;20796;-69
2021/12/23 12:14:26;;;;;;;5.93;5.43;;;;;;;;;;5056372;28;20459;-65
2021/12/23 12:16:52;;;;;;;6.40;5.73;;;;;;;;;;5056149;28;20414;-63
2021/12/23 12:19:38;;;;;;;6.17;5.57;;;;;;;;;;5056012;28;20395;-63
2021/12/23 12:22:04;;;;;;;7.17;5.03;;;;;;;;;;5055873;28;20461;-63
2021/12/23 12:24:44;;;;;;;11.93;9.77;;;;;;;;;;5056188;28;20561;-67
2021/12/23 12:27:10;;;;;;;5.23;4.93;;;;;;;;;;5055889;28;20487;-63
2021/12/23 12:29:38;;;;;;;4.40;4.17;;;;;;;;;;5056104;28;20404;-63
2021/12/23 12:32:04;;;;;;;5.37;4.97;;;;;;;;;;5056066;28;20407;-63
2021/12/23 12:34:35;;;;;;;5.77;5.37;;;;;;;;;;5055726;28;20403;-65
2021/12/23 12:37:03;;;;;;;10.40;8.97;;;;;;;;;;5054364;28;20423;-63
2021/12/23 12:39:34;;;;;;;7.80;7.03;;;;;;;;;;5055765;28;20387;-64
2021/12/23 12:42:07;;;;;;;4.23;4.03;;;;;;;;;;5055765;28;20403;-68
2021/12/23 12:44:40;;;;;;;5.17;4.77;;;;;;;;;;5055545;28;20454;-64
2021/12/23 12:47:12;;;;;;;4.50;4.20;;;;;;;;;;5055632;28;20912;-67
2021/12/23 12:49:41;;;;;;;7.10;3.97;;;;;;;;;;5055576;28;20407;-63
2021/12/23 12:52:10;;;;;;;6.07;5.50;;;;;;;;;;5055769;28;20414;-63
2021/12/23 12:54:40;;;;;;;3.73;3.43;;;;;;;;;;5055785;28;20477;-63
2021/12/23 12:57:07;;;;;;;4.10;3.90;;;;;;;;;;5055670;28;20415;-66
2021/12/23 12:59:37;;;;;;;3.90;3.70;;;;;;;;;;5055298;28;20886;-67
2021/12/23 13:02:17;;;;;;;8.20;3.30;;;;;;;;;;5055523;28;20760;-67
2021/12/23 13:04:49;;;;;;;3.73;3.53;;;;;;;;;;5055373;28;20945;-66
2021/12/23 13:07:26;;;;;;;3.57;3.40;;;;;;;;;;5055253;28;20449;-68
2021/12/23 13:09:57;;;;;;;4.03;3.70;;;;;;;;;;5055155;28;20545;-66
2021/12/23 13:12:36;;;;;;;3.60;3.40;;;;;;;;;;5055118;28;20395;-70
2021/12/23 13:15:16;;;;;;;4.33;4.03;;;;;;;;;;5055138;28;20403;-68
2021/12/23 13:17:47;;;;;;;3.53;3.43;;;;;;;;;;5055337;28;20387;-71
2021/12/23 13:20:13;;;;;;;5.83;3.67;;;;;;;;;;5055068;28;20449;-67
2021/12/23 13:22:40;;;;;;;4.33;3.93;;;;;;;;;;5054982;28;20437;-65
2021/12/23 13:25:07;;;;;;;6.10;5.50;;;;;;;;;;5055137;28;20462;-68
2021/12/23 13:27:33;;;;;;;4.60;4.13;;;;;;;;;;5054351;28;20391;-64
2021/12/23 13:30:06;;;;;;;4.63;4.30;;;;;;;;;;5054937;28;20411;-69
2021/12/23 13:32:32;;;;;;;5.30;4.80;;;;;;;;;;5054803;28;20395;-70
2021/12/23 13:35:15;;;;;;;4.00;3.80;;;;;;;;;;5054791;28;20398;-65
2021/12/23 13:37:42;;;;;;;4.27;4.00;;;;;;;;;;5054910;28;20410;-68
2021/12/23 13:40:08;;;;;;;6.27;5.23;;;;;;;;;;5054908;28;20438;-66
2021/12/23 13:42:38;;;;;;;7.90;5.77;;;;;;;;;;5054626;28;20400;-68
2021/12/23 13:45:04;;;;;;;5.47;5.07;;;;;;;;;;5054527;28;20458;-63
2021/12/23 13:47:33;;;;;;;7.53;5.30;;;;;;;;;;5054555;28;20406;-67
2021/12/23 13:49:59;;;;;;;6.10;4.93;;;;;;;;;;5054424;28;20494;-68
2021/12/23 13:52:34;;;;;;;10.63;5.50;;;;;;;;;;5054677;28;20399;-69
2021/12/23 13:55:03;;;;;;;7.20;4.90;;;;;;;;;;5053996;28;20853;-65
2021/12/23 13:57:32;;;;;;;6.97;5.00;;;;;;;;;;5054300;28;20434;-68
2021/12/23 13:59:58;;;;;;;10.37;6.43;;;;;;;;;;5054403;28;20399;-68
2021/12/23 14:02:28;;;;;;;6.60;6.00;;;;;;;;;;5054504;28;20457;-70
2021/12/23 14:05:02;;;;;;;7.20;5.27;;;;;;;;;;5054157;28;20463;-66
2021/12/23 14:07:31;;;;;;;6.97;5.00;;;;;;;;;;5054096;28;20423;-67
2021/12/23 14:10:01;;;;;;;5.20;3.97;;;;;;;;;;5054022;28;20829;-67
2021/12/23 14:12:42;;;;;;;3.37;3.17;;;;;;;;;;5054246;28;20407;-70
2021/12/23 14:15:12;;;;;;;4.50;4.10;;;;;;;;;;5054020;28;20474;-72
2021/12/23 14:17:40;;;;;;;3.63;3.53;;;;;;;;;;5054012;28;20391;-71
2021/12/23 14:23:14;;;;;;;4.83;4.47;;;;;;;;;;5053822;28;20988;-68
2021/12/23 14:25:45;;;;;;;3.97;3.80;;;;;;;;;;5053888;28;20419;-67
2021/12/23 14:28:12;;;;;;;11.63;4.70;;;;;;;;;;5054112;28;20480;-68
2021/12/23 14:30:41;;;;;;;4.00;3.70;;;;;;;;;;5054020;28;20411;-68
2021/12/23 14:33:11;;;;;;;4.30;4.00;;;;;;;;;;5053612;28;20407;-68
2021/12/23 14:35:37;;;;;;;3.70;3.60;;;;;;;;;;5053674;28;20452;-66
2021/12/23 14:38:04;;;;;;;3.47;3.37;;;;;;;;;;5053573;28;20402;-64
2021/12/23 14:40:30;;;;;;;3.23;3.13;;;;;;;;;;5053589;28;20460;-69
2021/12/23 14:42:57;;;;;;;25.73;16.77;;;;;;;;;;5053500;28;20400;-64
2021/12/23 14:45:23;;;;;;;9.17;6.80;;;;;;;;;;5053554;28;20415;-67
2021/12/23 14:48:09;;;;;;;19.57;13.27;;;;;;;;;;5053450;28;20403;-65
2021/12/23 14:50:48;;;;;;;7.10;5.37;;;;;;;;;;5053405;28;20446;-67
2021/12/23 14:53:18;;;;;;;5.17;4.70;;;;;;;;;;5053565;28;20402;-68
2021/12/23 14:55:52;;;;;;;5.27;4.77;;;;;;;;;;5053537;28;20410;-65
2021/12/23 14:58:18;;;;;;;4.90;4.47;;;;;;;;;;5053355;28;20403;-65
2021/12/23 15:00:46;;;;;;;6.30;4.70;;;;;;;;;;5053409;28;20418;-65
2021/12/23 15:03:16;;;;;;;4.47;4.10;;;;;;;;;;5053469;28;20484;-64
2021/12/23 15:05:47;;;;;;;5.17;4.87;;;;;;;;;;5053314;28;20410;-68
2021/12/23 15:08:19;;;;;;;5.23;4.80;;;;;;;;;;5055561;28;20877;-67
2021/12/23 15:10:56;;;;;;;3.50;3.33;;;;;;;;;;5057390;28;20470;-63
2021/12/23 15:13:30;;;;;;;7.00;4.47;;;;;;;;;;5057353;28;20403;-66
2021/12/23 15:15:56;;;;;;;4.57;4.27;;;;;;;;;;5057367;28;20838;-68
2021/12/23 15:21:36;;;;;;;5.70;5.20;;;;;;;;;;5057681;28;20415;-65
2021/12/23 15:24:15;;;;;;;6.43;5.37;;;;;;;;;;5057345;28;20466;-68
2021/12/23 15:26:49;;;;;;;3.30;3.10;;;;;;;;;;5057161;28;20407;-62
2021/12/23 15:29:17;;;;;;;4.43;4.03;;;;;;;;;;5057110;28;20482;-65
2021/12/23 15:31:51;;;;;;;4.70;4.30;;;;;;;;;;5057082;28;20466;-65
2021/12/23 15:34:18;;;;;;;4.00;3.70;;;;;;;;;;5057120;28;20408;-65
2021/12/23 15:36:45;;;;;;;4.30;4.07;;;;;;;;;;5056978;28;20390;-66
2021/12/23 15:39:18;;;;;;;5.30;4.13;;;;;;;;;;5057034;28;20399;-66
2021/12/23 15:41:44;;;;;;;4.00;3.80;;;;;;;;;;5057068;28;20387;-63
2021/12/23 15:44:10;;;;;;;3.67;3.57;;;;;;;;;;5057076;28;20470;-66
2021/12/23 15:46:36;;;;;;;4.10;3.90;;;;;;;;;;5056896;28;20404;-66
2021/12/23 15:49:03;;;;;;;3.37;3.23;;;;;;;;;;5056691;28;20401;-64