Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:08;;;;;;;22.08;10.70;;;16.40;97.70;;;;;;5071251;28;20063;-77
2023/10/14 00:04:37;;;;;;;20.88;10.18;;;16.30;97.70;;;;;;5080183;28;20052;-78
2023/10/14 00:07:08;;;;;;;23.35;11.02;;;16.20;98.30;;;;;;5084740;28;20047;-79
2023/10/14 00:09:49;;;;;;;26.88;10.70;;;16.30;98.40;;;;;;5088399;28;20186;-76
2023/10/14 00:12:20;;;;;;;27.98;11.05;;;16.20;98.80;;;;;;5068580;28;20046;-77
2023/10/14 00:14:53;;;;;;;26.05;10.95;;;16.50;98.70;;;;;;5086850;28;20044;-78
2023/10/14 00:17:42;;;;;;;19.58;9.73;;;16.70;98.20;;;;;;5070910;28;20036;-77
2023/10/14 00:20:11;;;;;;;17.73;10.10;;;16.90;97.80;;;;;;5085082;28;20032;-79
2023/10/14 00:22:39;;;;;;;22.85;11.00;;;16.90;97.80;;;;;;5070731;28;20051;-79
2023/10/14 00:25:18;;;;;;;26.38;10.23;;;16.80;98.00;;;;;;5086506;28;20460;-82
2023/10/14 00:28:12;;;;;;;20.60;10.15;;;16.70;98.40;;;;;;5062412;28;20039;-80
2023/10/14 00:30:41;;;;;;;23.55;9.68;;;16.40;99.10;;;;;;5101892;28;20495;-80
2023/10/14 00:33:08;;;;;;;19.73;9.57;;;16.50;99.60;;;;;;5080598;28;20055;-78
2023/10/14 00:35:39;;;;;;;22.98;10.73;;;16.50;99.50;;;;;;5079001;28;20114;-81
2023/10/14 00:38:13;;;;;;;;;;;16.40;99.60;;;;;;5090859;28;20062;-80
2023/10/14 00:40:45;;;;;;;23.50;9.68;;;16.30;99.90;;;;;;5075840;28;20003;-87
2023/10/14 00:43:30;;;;;;;22.48;10.18;;;16.10;99.90;;;;;;5085789;28;20032;-80
2023/10/14 00:45:57;;;;;;;20.88;10.63;;;16.30;99.90;;;;;;5070984;28;20280;-78
2023/10/14 00:48:28;;;;;;;17.92;10.77;;;16.20;99.90;;;;;;5088471;28;20040;-80
2023/10/14 00:50:59;;;;;;;22.58;11.02;;;16.20;99.90;;;;;;5053293;28;20476;-77
2023/10/14 00:54:01;;;;;;;28.70;15.35;;;16.20;99.90;;;;;;5066513;28;20036;-78
2023/10/14 00:56:29;;;;;;;24.30;10.98;;;15.90;99.90;;;;;;5089296;28;20548;-76
2023/10/14 00:59:04;;;;;;;22.15;11.27;;;15.90;99.90;;;;;;5090463;28;20038;-78
2023/10/14 01:01:55;;;;;;;28.35;12.63;;;15.80;99.90;;;;;;5091210;28;20055;-78
2023/10/14 01:04:21;;;;;;;20.05;10.70;;;15.70;99.90;;;;;;5091202;28;20415;-78
2023/10/14 01:12:16;;;;;;;20.30;11.18;;;15.70;99.90;;;;;;5086745;28;20105;-79
2023/10/14 01:15:10;;;;;;;23.17;11.07;;;15.70;99.90;;;;;;5095137;28;20067;-79
2023/10/14 01:17:41;;;;;;;20.67;11.38;;;15.70;99.90;;;;;;5072094;28;20067;-79
2023/10/14 01:22:38;;;;;;;20.08;10.95;;;15.50;99.90;;;;;;5088497;28;20208;-79
2023/10/14 01:25:13;;;;;;;23.30;11.30;;;15.60;99.90;;;;;;5072204;28;20039;-81
2023/10/14 01:27:43;;;;;;;22.58;12.00;;;15.40;99.90;;;;;;5071777;28;20046;-77
2023/10/14 01:30:18;;;;;;;18.63;10.60;;;15.30;99.90;;;;;;5063791;28;20572;-80
2023/10/14 01:35:41;;;;;;;21.50;10.80;;;15.50;99.90;;;;;;5083215;28;20085;-78
2023/10/14 01:38:08;;;;;;;19.77;10.75;;;15.40;99.90;;;;;;5082791;28;20339;-80
2023/10/14 01:43:06;;;;;;;14.88;9.35;;;15.50;99.90;;;;;;5089619;28;20052;-80
2023/10/14 01:46:00;;;;;;;16.30;8.80;;;15.50;99.90;;;;;;5091235;28;20118;-82
2023/10/14 01:48:31;;;;;;;16.35;8.73;;;15.60;99.90;;;;;;5088229;28;20040;-80
2023/10/14 01:51:16;;;;;;;13.85;8.07;;;15.40;99.90;;;;;;5088626;28;20039;-81
2023/10/14 01:53:43;;;;;;;16.20;8.73;;;15.40;99.90;;;;;;5072244;28;20491;-79
2023/10/14 01:56:10;;;;;;;14.65;8.75;;;15.30;99.90;;;;;;5090024;28;20421;-82
2023/10/14 01:58:37;;;;;;;13.52;8.48;;;15.20;99.90;;;;;;5090391;28;20048;-79
2023/10/14 02:03:49;;;;;;;14.95;8.27;;;15.10;99.90;;;;;;5089766;28;20063;-80
2023/10/14 02:06:33;;;;;;;15.38;9.00;;;15.00;99.90;;;;;;5088562;28;20036;-78
2023/10/14 02:09:02;;;;;;;15.63;8.35;;;15.00;99.90;;;;;;5089111;28;20115;-75
2023/10/14 02:11:35;;;;;;;13.50;8.43;;;15.00;99.90;;;;;;5089660;28;20044;-75
2023/10/14 02:14:07;;;;;;;15.50;8.40;;;15.00;99.90;;;;;;5089166;28;20059;-78
2023/10/14 02:16:43;;;;;;;15.80;9.38;;;14.80;99.90;;;;;;5086274;28;20051;-80
2023/10/14 02:19:20;;;;;;;12.30;8.00;;;14.80;99.90;;;;;;5089717;28;20039;-78
2023/10/14 02:21:57;;;;;;;13.88;8.02;;;14.90;99.90;;;;;;5089272;28;20120;-78
2023/10/14 02:24:29;;;;;;;12.63;8.30;;;15.10;99.90;;;;;;5086986;28;20060;-78
2023/10/14 02:26:57;;;;;;;13.40;8.73;;;15.20;99.90;;;;;;5089348;28;20115;-79
2023/10/14 02:29:25;;;;;;;15.93;9.00;;;15.20;99.90;;;;;;5089788;28;20028;-75
2023/10/14 02:31:52;;;;;;;13.75;9.38;;;15.20;99.90;;;;;;5071353;28;20048;-77
2023/10/14 02:34:19;;;;;;;20.08;9.18;;;15.10;99.90;;;;;;5089587;28;20055;-77
2023/10/14 02:37:06;;;;;;;18.10;8.80;;;15.00;99.90;;;;;;5087595;28;20145;-78
2023/10/14 02:39:34;;;;;;;18.40;9.75;;;14.90;99.90;;;;;;5089433;28;20537;-76
2023/10/14 02:44:33;;;;;;;18.55;11.57;;;15.00;99.90;;;;;;5087967;28;20045;-81
2023/10/14 02:47:05;;;;;;;16.20;9.95;;;15.00;99.90;;;;;;5088980;28;20040;-77
2023/10/14 02:49:37;;;;;;;18.55;10.00;;;14.90;99.90;;;;;;5089468;28;20391;-77
2023/10/14 02:52:10;;;;;;;15.45;10.57;;;14.80;99.90;;;;;;5085787;28;20069;-77
2023/10/14 02:54:58;;;;;;;23.43;9.67;;;14.90;99.90;;;;;;5085935;28;20028;-77
2023/10/14 02:57:26;;;;;;;20.15;10.45;;;14.80;99.90;;;;;;5088923;28;20032;-76
2023/10/14 02:59:57;;;;;;;19.52;9.30;;;14.90;99.90;;;;;;5080969;28;20032;-79
2023/10/14 03:02:27;;;;;;;15.38;9.48;;;14.80;99.90;;;;;;5082684;28;20067;-78
2023/10/14 03:07:30;;;;;;;21.05;10.15;;;14.50;99.90;;;;;;5089158;28;20376;-77
2023/10/14 03:10:09;;;;;;;20.00;10.52;;;14.50;99.90;;;;;;5088341;28;20036;-78
2023/10/14 03:12:39;;;;;;;19.23;10.30;;;13.80;99.90;;;;;;5068251;28;20102;-78
2023/10/14 03:15:20;;;;;;;19.88;10.48;;;13.60;99.90;;;;;;5084455;28;20040;-84
2023/10/14 03:18:07;;;;;;;18.50;10.90;;;13.50;99.90;;;;;;5087722;28;20801;-78
2023/10/14 03:23:25;;;;;;;19.08;10.50;;;13.70;99.90;;;;;;5072496;28;20054;-76
2023/10/14 03:26:01;;;;;;;21.67;9.70;;;14.30;99.90;;;;;;5082055;28;20040;-77
2023/10/14 03:28:28;;;;;;;13.85;9.82;;;14.60;99.90;;;;;;5084402;28;20499;-77
2023/10/14 03:30:58;;;;;;;21.98;9.90;;;14.70;99.90;;;;;;5087101;28;20032;-76
2023/10/14 03:33:32;;;;;;;19.55;10.02;;;14.70;99.90;;;;;;5088440;28;20109;-82
2023/10/14 03:36:03;;;;;;;15.73;9.65;;;14.10;99.90;;;;;;5070910;28;20403;-78
2023/10/14 03:41:21;;;;;;;14.38;10.57;;;14.30;99.90;;;;;;5087667;28;20028;-80
2023/10/14 03:43:58;;;;;;;18.75;9.77;;;13.80;99.90;;;;;;5075417;28;20044;-78
2023/10/14 03:46:44;;;;;;;16.55;9.98;;;13.70;99.90;;;;;;5068613;28;20122;-78
2023/10/14 03:49:20;;;;;;;17.50;9.80;;;13.60;99.90;;;;;;5088101;28;20040;-78
2023/10/14 03:51:50;;;;;;;16.90;10.15;;;13.90;99.90;;;;;;5089093;28;20051;-79
2023/10/14 03:54:24;;;;;;;16.17;9.95;;;14.30;99.90;;;;;;5083967;28;20040;-79
2023/10/14 03:56:53;;;;;;;20.15;10.40;;;14.50;99.90;;;;;;5067755;28;20036;-79
2023/10/14 03:59:37;;;;;;;18.95;9.82;;;14.50;99.90;;;;;;5063222;28;20063;-79
2023/10/14 04:02:08;;;;;;;16.25;9.80;;;14.70;99.90;;;;;;5088191;28;20043;-78
2023/10/14 04:04:35;;;;;;;18.27;10.80;;;14.60;99.90;;;;;;5071718;28;20040;-79
2023/10/14 04:09:52;;;;;;;20.98;10.90;;;14.70;99.90;;;;;;5075070;28;20024;-78
2023/10/14 04:17:57;;;;;;;16.08;9.90;;;14.70;99.90;;;;;;5066321;28;20443;-75
2023/10/14 04:20:33;;;;;;;16.13;10.15;;;14.50;99.90;;;;;;5093251;28;20033;-80
2023/10/14 04:23:05;;;;;;;16.08;10.68;;;14.60;99.90;;;;;;5091480;28;20126;-77
2023/10/14 04:25:56;;;;;;;15.55;9.50;;;14.70;99.90;;;;;;5092001;28;20066;-77
2023/10/14 04:28:33;;;;;;;20.50;10.45;;;14.50;99.90;;;;;;5089570;28;20127;-77
2023/10/14 04:31:06;;;;;;;21.45;11.35;;;14.30;99.90;;;;;;5074449;28;20418;-80
2023/10/14 04:33:44;;;;;;;19.48;10.82;;;14.10;99.90;;;;;;5092961;28;20372;-80
2023/10/14 04:38:43;;;;;;;17.35;9.68;;;14.10;99.90;;;;;;5091470;28;20040;-78
2023/10/14 04:41:14;;;;;;;17.80;10.23;;;14.20;99.90;;;;;;5092003;28;20483;-79
2023/10/14 04:46:16;;;;;;;20.00;9.95;;;14.30;99.90;;;;;;5091507;28;20036;-78
2023/10/14 04:49:08;;;;;;;21.40;10.98;;;14.20;99.90;;;;;;5089378;28;20024;-76
2023/10/14 04:51:45;;;;;;;18.67;10.82;;;14.20;99.90;;;;;;5090650;28;20398;-77
2023/10/14 04:54:34;;;;;;;19.73;10.80;;;14.10;99.90;;;;;;5075490;28;20056;-79
2023/10/14 04:57:19;;;;;;;21.58;11.10;;;13.90;99.90;;;;;;5092049;28;20055;-80
2023/10/14 04:59:55;;;;;;;27.85;12.68;;;13.90;99.90;;;;;;5092610;28;20040;-77
2023/10/14 05:02:22;;;;;;;27.98;12.80;;;13.90;99.90;;;;;;5073885;28;20064;-77
2023/10/14 05:04:53;;;;;;;24.35;12.23;;;14.00;99.90;;;;;;5087883;28;20119;-80
2023/10/14 05:07:20;;;;;;;22.73;12.63;;;14.00;99.90;;;;;;5088870;28;20067;-78
2023/10/14 05:09:56;;;;;;;23.40;12.80;;;14.00;99.90;;;;;;5091913;28;20036;-77
2023/10/14 05:12:25;;;;;;;21.65;11.90;;;13.90;99.90;;;;;;5073392;28;20086;-76
2023/10/14 05:14:55;;;;;;;23.07;12.33;;;14.00;99.90;;;;;;5088307;28;20507;-77
2023/10/14 05:17:26;;;;;;;23.60;13.95;;;14.10;99.90;;;;;;5073357;28;20039;-78
2023/10/14 05:20:00;;;;;;;21.17;10.25;;;14.10;99.90;;;;;;5056637;28;20051;-79
2023/10/14 05:22:49;;;;;;;16.40;10.82;;;14.10;99.90;;;;;;5091885;28;20032;-75
2023/10/14 05:25:33;;;;;;;19.45;11.13;;;14.10;99.90;;;;;;5090294;28;20024;-79
2023/10/14 05:28:04;;;;;;;21.38;10.20;;;14.00;99.90;;;;;;5090643;28;20047;-82
2023/10/14 05:30:35;;;;;;;17.85;9.98;;;14.10;99.90;;;;;;5091769;28;20475;-81
2023/10/14 05:33:06;;;;;;;18.85;10.38;;;14.00;99.90;;;;;;5072939;28;20044;-81
2023/10/14 05:35:40;;;;;;;17.98;10.40;;;14.10;99.90;;;;;;5091443;28;20384;-78
2023/10/14 05:38:12;;;;;;;17.73;10.10;;;14.20;99.90;;;;;;5088687;28;20071;-79
2023/10/14 05:40:40;;;;;;;14.70;8.82;;;14.30;99.90;;;;;;5091498;28;20073;-80
2023/10/14 05:43:08;;;;;;;16.05;8.73;;;14.20;99.90;;;;;;5090441;28;20052;-84
2023/10/14 05:45:38;;;;;;;14.15;8.45;;;14.30;99.90;;;;;;5073792;28;20139;-81
2023/10/14 05:48:09;;;;;;;13.98;8.75;;;14.40;99.90;;;;;;5090765;28;20054;-79
2023/10/14 05:50:36;;;;;;;17.88;9.55;;;14.40;99.90;;;;;;5091404;28;20058;-79
2023/10/14 05:53:07;;;;;;;13.27;9.65;;;14.50;99.90;;;;;;5090672;28;20067;-77
2023/10/14 05:55:35;;;;;;;18.38;9.30;;;14.60;99.90;;;;;;5075723;28;20189;-78
2023/10/14 05:58:20;;;;;;;15.85;10.85;;;14.60;99.90;;;;;;5085237;28;20032;-79
2023/10/14 06:00:51;;;;;;;16.27;9.77;;;14.50;99.90;;;;;;5061825;28;20032;-81
2023/10/14 06:03:19;;;;;;;19.05;10.23;;;14.60;99.90;;;;;;5096837;28;20067;-81
2023/10/14 06:05:46;;;;;;;16.17;9.77;;;14.70;99.90;;;;;;5091028;28;20039;-79
2023/10/14 06:08:20;;;;;;;18.67;10.68;;;14.80;99.90;;;;;;5072709;28;20115;-79
2023/10/14 06:10:47;;;;;;;21.98;10.38;;;14.90;99.90;;;;;;5091225;28;20044;-78
2023/10/14 06:13:15;;;;;;;17.92;9.57;;;15.00;99.90;;;;;;5090494;28;20041;-80
2023/10/14 06:15:44;;;;;;;16.95;9.45;;;15.00;99.90;;;;;;5091003;28;20402;-79
2023/10/14 06:18:14;;;;;;;14.98;8.57;;;14.90;99.90;;;;;;5090656;28;20048;-78
2023/10/14 06:20:59;;;;;;;17.15;10.00;;;14.90;99.90;;;;;;5090483;28;20020;-81
2023/10/14 06:23:27;;;;;;;16.33;9.23;;;15.00;99.90;;;;;;5090953;28;20048;-78
2023/10/14 06:25:57;;;;;;;17.50;9.20;;;15.10;99.90;;;;;;5072987;28;20036;-80
2023/10/14 06:28:25;;;;;;;16.27;9.85;;;15.30;99.90;;;;;;5087630;28;20119;-78
2023/10/14 06:30:53;;;;;;;19.52;11.18;;;15.20;99.90;;;;;;5091178;28;20065;-79
2023/10/14 06:33:26;;;;;;;22.17;11.70;;;15.20;99.90;;;;;;5089155;28;20044;-77
2023/10/14 06:35:53;;;;;;;17.23;10.45;;;15.40;99.90;;;;;;5090712;28;20032;-79
2023/10/14 06:38:44;;;;;;;22.50;11.57;;;15.40;99.90;;;;;;5073891;28;20028;-79
2023/10/14 06:41:13;;;;;;;19.90;11.27;;;15.30;99.90;;;;;;5089571;28;20036;-80
2023/10/14 06:43:43;;;;;;;20.52;11.93;;;15.40;99.90;;;;;;5090810;28;20067;-81
2023/10/14 06:46:16;;;;;;;22.08;12.85;;;15.40;99.90;;;;;;5090195;28;20436;-81
2023/10/14 06:48:45;;;;;;;19.65;12.30;;;15.50;99.90;;;;;;5090494;28;20510;-79
2023/10/14 06:51:12;;;;;;;26.08;11.98;;;15.50;99.90;;;;;;5090142;28;20043;-80
2023/10/14 06:53:40;;;;;;;23.52;12.05;;;15.50;99.90;;;;;;5090045;28;20056;-78
2023/10/14 06:56:11;;;;;;;25.17;12.55;;;15.50;99.90;;;;;;5089470;28;20062;-79
2023/10/14 06:58:39;;;;;;;19.17;11.40;;;15.60;99.90;;;;;;5090987;28;20047;-80
2023/10/14 07:01:08;;;;;;;25.55;10.95;;;15.70;99.90;;;;;;5090183;28;20032;-79
2023/10/14 07:03:36;;;;;;;17.50;11.05;;;15.50;99.90;;;;;;5091061;28;20070;-80
2023/10/14 07:06:04;;;;;;;18.45;11.15;;;15.50;99.90;;;;;;5089351;28;20119;-77
2023/10/14 07:08:32;;;;;;;41.83;28.23;;;15.40;99.90;;;;;;5082611;28;20048;-77
2023/10/14 07:11:00;;;;;;;67.80;41.08;;;15.70;99.90;;;;;;5086897;28;20077;-79
2023/10/14 07:13:28;;;;;;;53.92;33.60;;;16.00;99.90;;;;;;5083547;28;20132;-78
2023/10/14 07:15:55;;;;;;;145.82;86.88;;;16.30;99.90;;;;;;5069445;28;20391;-76
2023/10/14 07:18:25;;;;;;;104.93;63.67;;;16.60;99.90;;;;;;5087616;28;20063;-79
2023/10/14 07:21:00;;;;;;;73.20;46.90;;;16.90;99.90;;;;;;5086722;28;20036;-76
2023/10/14 07:23:36;;;;;;;24.77;16.00;;;16.80;99.90;;;;;;5085949;28;20389;-79
2023/10/14 07:26:11;;;;;;;22.40;11.52;;;16.40;99.90;;;;;;5085975;28;20036;-78
2023/10/14 07:28:43;;;;;;;22.48;14.15;;;16.20;99.90;;;;;;5088193;28;20582;-78
2023/10/14 07:31:12;;;;;;;19.83;11.70;;;16.40;99.90;;;;;;5086202;28;20412;-77
2023/10/14 07:33:40;;;;;;;63.05;35.15;;;16.70;99.90;;;;;;5087908;28;20047;-79
2023/10/14 07:36:11;;;;;;;93.88;58.70;;;17.20;99.90;;;;;;5067986;28;20387;-77
2023/10/14 07:38:38;;;;;;;34.95;20.38;;;17.40;99.90;;;;;;5084897;28;20044;-77
2023/10/14 07:41:06;;;;;;;25.83;12.30;;;17.50;99.90;;;;;;5093316;28;20038;-78
2023/10/14 07:43:33;;;;;;;24.25;11.82;;;17.20;99.90;;;;;;5093320;28;20044;-78
2023/10/14 07:46:03;;;;;;;25.63;10.77;;;17.20;99.90;;;;;;5091725;28;20032;-79
2023/10/14 07:48:30;;;;;;;22.77;11.48;;;17.20;99.90;;;;;;5092216;28;20552;-82
2023/10/14 07:50:58;;;;;;;20.95;11.07;;;17.50;99.90;;;;;;5093300;28;20114;-77
2023/10/14 07:53:37;;;;;;;18.48;11.30;;;17.70;99.90;;;;;;5088900;28;20055;-76
2023/10/14 07:56:06;;;;;;;18.33;10.52;;;18.00;99.90;;;;;;5092295;28;20036;-76
2023/10/14 07:58:37;;;;;;;20.77;11.95;;;17.90;99.90;;;;;;5083373;28;20047;-79
2023/10/14 08:01:23;;;;;;;77.35;47.20;;;18.10;99.90;;;;;;5093449;28;20113;-79
2023/10/14 08:03:56;;;;;;;59.47;39.60;;;18.40;99.90;;;;;;5092328;28;20032;-77
2023/10/14 08:06:25;;;;;;;27.08;16.45;;;18.30;99.90;;;;;;5086797;28;20036;-78
2023/10/14 08:08:52;;;;;;;23.75;14.35;;;18.70;99.40;;;;;;5086312;28;20487;-79
2023/10/14 08:11:21;;;;;;;19.08;10.55;;;18.90;98.80;;;;;;5076306;28;20127;-77
2023/10/14 08:13:49;;;;;;;17.43;9.97;;;18.90;98.20;;;;;;5090463;28;20041;-78
2023/10/14 08:16:16;;;;;;;18.50;9.80;;;19.00;98.00;;;;;;5092250;28;20277;-80
2023/10/14 08:18:44;;;;;;;17.27;9.40;;;19.10;97.80;;;;;;5090753;28;20429;-84
2023/10/14 08:21:12;;;;;;;20.70;9.80;;;19.20;97.50;;;;;;5074010;28;20047;-83
2023/10/14 08:23:39;;;;;;;17.63;9.55;;;19.50;97.10;;;;;;5089049;28;20043;-79
2023/10/14 08:26:13;;;;;;;21.35;10.02;;;19.40;96.80;;;;;;5086842;28;20074;-80
2023/10/14 08:28:42;;;;;;;21.48;10.38;;;19.50;96.40;;;;;;5090878;28;20040;-78
2023/10/14 08:31:11;;;;;;;20.50;10.60;;;19.60;96.20;;;;;;5086572;28;20433;-80
2023/10/14 08:33:40;;;;;;;17.52;9.20;;;19.80;95.80;;;;;;5090212;28;20614;-80
2023/10/14 08:36:13;;;;;;;17.98;9.38;;;19.90;95.40;;;;;;5088675;28;20040;-77
2023/10/14 08:38:42;;;;;;;19.85;9.63;;;19.90;95.60;;;;;;5085491;28;20040;-79
2023/10/14 08:41:15;;;;;;;17.52;9.68;;;20.00;95.20;;;;;;5088316;28;20044;-80
2023/10/14 08:44:08;;;;;;;22.58;9.85;;;20.20;94.80;;;;;;5083229;28;20040;-76
2023/10/14 08:46:40;;;;;;;21.27;12.30;;;20.40;94.50;;;;;;5065642;28;20170;-79
2023/10/14 08:49:12;;;;;;;18.77;11.45;;;20.60;94.30;;;;;;5082944;28;20053;-81
2023/10/14 08:51:42;;;;;;;18.60;9.57;;;20.30;94.00;;;;;;5086564;28;20036;-80
2023/10/14 08:54:25;;;;;;;22.30;12.02;;;20.20;94.10;;;;;;5070471;28;20040;-79
2023/10/14 08:56:52;;;;;;;20.13;12.40;;;20.60;93.90;;;;;;5085266;28;20035;-76
2023/10/14 08:59:21;;;;;;;18.98;10.95;;;20.90;93.40;;;;;;5085510;28;20059;-85
2023/10/14 09:01:54;;;;;;;24.90;12.68;;;21.00;92.80;;;;;;5074007;28;20043;-80
2023/10/14 09:04:39;;;;;;;16.05;9.90;;;21.00;92.50;;;;;;5082156;28;20076;-78
2023/10/14 09:07:13;;;;;;;22.83;11.05;;;21.40;91.60;;;;;;5087082;28;20121;-79
2023/10/14 09:09:40;;;;;;;18.65;11.45;;;21.40;91.80;;;;;;5053992;28;20047;-80
2023/10/14 09:12:12;;;;;;;18.90;10.38;;;21.50;91.30;;;;;;5076692;28;20041;-81
2023/10/14 09:14:41;;;;;;;25.33;10.40;;;21.50;90.80;;;;;;5085702;28;20040;-79
2023/10/14 09:17:09;;;;;;;23.38;10.57;;;21.70;90.50;;;;;;5058547;28;20510;-78
2023/10/14 09:19:50;;;;;;;17.77;9.50;;;21.90;90.10;;;;;;5081915;28;20062;-79
2023/10/14 09:22:28;;;;;;;21.20;10.80;;;22.10;89.40;;;;;;5083270;28;20040;-80
2023/10/14 09:24:59;;;;;;;21.58;9.80;;;22.10;88.50;;;;;;5079399;28;20111;-78
2023/10/14 09:27:30;;;;;;;20.48;9.63;;;22.30;88.20;;;;;;5061555;28;20525;-77
2023/10/14 09:29:58;;;;;;;;;;;22.50;87.80;;;;;;5083851;28;20042;-79
2023/10/14 09:32:25;;;;;;;15.10;8.27;;;22.60;86.70;;;;;;5064731;28;20012;-77
2023/10/14 09:34:55;;;;;;;17.95;9.57;;;22.50;85.00;;;;;;5075220;28;20450;-78
2023/10/14 09:37:23;;;;;;;14.87;8.93;;;22.50;85.50;;;;;;5058618;28;20052;-77
2023/10/14 09:39:57;;;;;;;14.27;8.50;;;22.60;85.10;;;;;;5071744;28;20048;-79
2023/10/14 09:42:32;;;;;;;15.50;9.10;;;22.80;84.00;;;;;;5076217;28;20057;-78
2023/10/14 09:45:10;;;;;;;14.25;8.23;;;22.90;83.80;;;;;;5084731;28;20114;-80
2023/10/14 09:47:57;;;;;;;17.88;7.75;;;22.70;83.40;;;;;;5078901;28;20470;-78
2023/10/14 09:50:44;;;;;;;19.77;9.15;;;23.00;83.50;;;;;;5085009;28;20032;-78
2023/10/14 09:53:15;;;;;;;16.80;8.07;;;23.10;82.40;;;;;;5088524;28;20047;-77
2023/10/14 09:55:42;;;;;;;;;;;23.40;80.70;;;;;;5087264;28;20040;-77
2023/10/14 09:58:14;;;;;;;18.58;9.90;;;23.40;80.30;;;;;;5085612;28;20429;-78
2023/10/14 10:00:41;;;;;;;15.20;8.15;;;23.50;80.30;;;;;;5065732;28;20040;-78
2023/10/14 10:03:11;;;;;;;37.30;18.73;;;23.60;79.50;;;;;;5088002;28;20036;-77
2023/10/14 10:05:50;;;;;;;44.93;22.97;;;24.10;79.10;;;;;;5088376;28;20090;-79
2023/10/14 10:08:33;;;;;;;91.85;59.97;;;24.10;78.10;;;;;;5088208;28;20044;-80
2023/10/14 10:11:02;;;;;;;46.45;32.15;;;24.50;77.40;;;;;;5083118;28;20045;-81
2023/10/14 10:13:30;;;;;;;22.92;13.88;;;24.80;75.80;;;;;;5086851;28;20039;-81
2023/10/14 10:16:07;;;;;;;18.88;10.35;;;24.70;76.20;;;;;;5065453;28;20059;-83
2023/10/14 10:18:57;;;;;;;23.77;12.15;;;24.80;76.30;;;;;;5071340;28;20036;-80
2023/10/14 10:21:34;;;;;;;19.85;10.52;;;25.10;75.90;;;;;;5079203;28;20060;-85
2023/10/14 10:24:34;;;;;;;17.63;8.32;;;25.30;75.10;;;;;;5083002;28;20497;-81
2023/10/14 10:27:08;;;;;;;12.70;6.95;;;25.20;73.90;;;;;;5082258;28;20043;-86
2023/10/14 10:29:49;;;;;;;15.50;7.45;;;24.90;73.30;;;;;;5090273;28;20046;-80
2023/10/14 10:32:29;;;;;;;18.25;7.28;;;24.90;74.60;;;;;;5089774;28;20039;-79
2023/10/14 10:35:06;;;;;;;14.18;7.53;;;25.00;74.30;;;;;;5088316;28;20436;-83
2023/10/14 10:37:43;;;;;;;18.08;7.25;;;25.30;73.50;;;;;;5067979;28;20055;-78
2023/10/14 10:40:14;;;;;;;15.55;7.38;;;25.40;73.20;;;;;;5089061;28;20039;-78
2023/10/14 10:42:54;;;;;;;18.05;7.80;;;25.40;73.30;;;;;;5088619;28;20065;-79
2023/10/14 10:45:26;;;;;;;12.15;7.60;;;25.60;73.10;;;;;;5090306;28;20051;-78
2023/10/14 10:47:56;;;;;;;12.52;6.70;;;25.80;71.70;;;;;;5088708;28;20055;-78
2023/10/14 10:50:35;;;;;;;15.88;6.45;;;25.60;71.70;;;;;;5087133;28;20495;-79
2023/10/14 10:53:08;;;;;;;17.13;6.97;;;25.60;72.10;;;;;;5090898;28;20058;-81
2023/10/14 10:55:41;;;;;;;18.20;8.75;;;25.80;71.60;;;;;;5083694;28;20075;-78
2023/10/14 10:58:11;;;;;;;20.83;12.02;;;26.00;72.00;;;;;;5086153;28;20032;-78
2023/10/14 11:00:46;;;;;;;36.63;24.08;;;26.20;71.20;;;;;;5086259;28;20101;-79
2023/10/14 11:03:15;;;;;;;32.42;21.48;;;26.40;70.80;;;;;;5081345;28;20114;-81
2023/10/14 11:05:46;;;;;;;17.83;7.40;;;26.50;70.00;;;;;;5073122;28;20039;-79
2023/10/14 11:08:15;;;;;;;;;;;26.40;68.80;;;;;;5082662;28;20036;-80
2023/10/14 11:11:01;;;;;;;13.02;5.72;;;26.30;69.10;;;;;;5067088;28;19916;-78
2023/10/14 11:13:29;;;;;;;9.05;6.30;;;26.10;68.40;;;;;;5083659;28;20101;-82
2023/10/14 11:15:56;;;;;;;12.02;5.65;;;26.20;68.50;;;;;;5040436;28;20113;-79
2023/10/14 11:18:24;;;;;;;14.55;7.30;;;26.40;68.70;;;;;;5084930;28;20043;-86
2023/10/14 11:21:05;;;;;;;12.63;6.35;;;26.50;69.20;;;;;;5078105;28;20177;-79
2023/10/14 11:23:38;;;;;;;10.93;5.75;;;26.90;68.10;;;;;;5063667;28;20036;-80
2023/10/14 11:26:12;;;;;;;15.43;6.72;;;27.10;67.30;;;;;;5066020;28;20064;-79
2023/10/14 11:28:45;;;;;;;34.20;22.67;;;29.30;64.40;;;;;;5073258;28;20044;-81
2023/10/14 11:31:13;;;;;;;31.08;18.30;;;31.50;60.40;;;;;;5083937;28;20071;-80
2023/10/14 11:33:47;;;;;;;12.73;7.45;;;32.40;57.70;;;;;;5071374;28;20058;-88
2023/10/14 11:36:19;;;;;;;17.80;6.38;;;32.90;55.80;;;;;;5077145;28;20036;-90
2023/10/14 11:38:48;;;;;;;9.80;5.32;;;33.00;54.60;;;;;;5062077;28;20444;-86
2023/10/14 11:41:17;;;;;;;17.08;7.43;;;32.80;53.90;;;;;;5086959;28;20293;-82
2023/10/14 11:43:45;;;;;;;16.38;8.10;;;31.30;54.10;;;;;;5087029;28;20045;-84
2023/10/14 11:46:14;;;;;;;14.07;8.35;;;29.70;56.80;;;;;;5090202;28;20044;-85
2023/10/14 11:48:45;;;;;;;17.50;7.80;;;28.50;58.60;;;;;;5044464;28;20149;-85
2023/10/14 11:51:22;;;;;;;17.42;7.65;;;27.90;60.00;;;;;;5092831;28;20445;-83
2023/10/14 11:53:53;;;;;;;15.25;7.22;;;27.70;60.70;;;;;;5069379;28;20108;-86
2023/10/14 11:56:24;;;;;;;14.43;5.63;;;27.00;61.30;;;;;;5061059;28;20036;-88
2023/10/14 11:58:52;;;;;;;10.45;5.97;;;27.10;60.90;;;;;;5068873;28;20400;-85
2023/10/14 12:01:34;;;;;;;11.77;6.22;;;27.30;61.30;;;;;;5079172;28;20036;-87
2023/10/14 12:04:09;;;;;;;;;;;27.50;61.10;;;;;;5091229;28;20036;-88
2023/10/14 12:06:55;;;;;;;22.10;7.45;;;27.80;60.40;;;;;;5094983;28;19952;-88
2023/10/14 12:09:23;;;;;;;18.90;8.73;;;28.10;60.70;;;;;;5093424;28;20111;-88
2023/10/14 12:11:52;;;;;;;16.52;7.50;;;28.10;60.80;;;;;;5102614;28;20043;-88
2023/10/14 12:14:20;;;;;;;12.87;6.13;;;28.10;60.60;;;;;;5076458;28;20119;-86
2023/10/14 12:16:47;;;;;;;14.68;7.05;;;28.20;60.00;;;;;;5057940;28;20499;-84
2023/10/14 12:19:18;;;;;;;16.60;8.75;;;28.20;60.50;;;;;;5057847;28;20055;-86
2023/10/14 12:21:48;;;;;;;15.35;8.23;;;28.10;61.10;;;;;;5081531;28;20048;-85
2023/10/14 12:24:16;;;;;;;13.40;8.77;;;28.30;60.50;;;;;;5067354;28;20391;-81
2023/10/14 12:26:46;;;;;;;14.75;7.72;;;28.20;60.20;;;;;;5085756;28;20040;-82
2023/10/14 12:29:15;;;;;;;71.72;49.65;;;28.20;59.70;;;;;;5074763;28;20040;-85
2023/10/14 12:31:45;;;;;;;39.75;28.00;;;27.80;60.40;;;;;;5079405;28;20040;-87
2023/10/14 12:34:19;;;;;;;44.45;30.92;;;28.10;60.70;;;;;;5057688;28;20119;-88
2023/10/14 12:37:06;;;;;;;46.33;33.65;;;28.50;60.20;;;;;;5072579;28;20035;-86
2023/10/14 12:39:57;;;;;;;32.35;20.05;;;28.90;59.50;;;;;;5078380;28;20048;-89
2023/10/14 12:42:44;;;;;;;30.13;16.80;;;28.70;59.70;;;;;;5094458;28;20561;-90
2023/10/14 12:45:14;;;;;;;14.00;8.25;;;29.00;59.70;;;;;;5092046;28;20039;-85
2023/10/14 12:47:55;;;;;;;15.23;6.30;;;28.90;58.80;;;;;;5073591;28;20105;-84
2023/10/14 12:50:23;;;;;;;13.88;5.63;;;29.00;58.50;;;;;;5088672;28;20074;-81
2023/10/14 12:53:03;;;;;;;11.45;6.82;;;29.10;58.60;;;;;;5094241;28;20036;-84
2023/10/14 12:55:49;;;;;;;161.38;116.30;;;29.50;58.20;;;;;;5078784;28;20403;-83
2023/10/14 12:58:16;;;;;;;27.10;16.33;;;30.00;58.00;;;;;;5073288;28;20040;-84
2023/10/14 13:00:44;;;;;;;21.33;16.25;;;29.50;57.60;;;;;;5063331;28;20141;-89
2023/10/14 13:03:19;;;;;;;44.45;30.63;;;29.80;58.00;;;;;;5075189;28;20089;-85
2023/10/14 13:05:52;;;;;;;56.25;41.88;;;30.00;57.10;;;;;;5060369;28;20053;-90
2023/10/14 13:08:32;;;;;;;72.65;53.22;;;29.90;56.80;;;;;;5093192;28;20048;-92
2023/10/14 13:11:00;;;;;;;70.68;50.75;;;30.00;57.10;;;;;;5070937;28;20043;-87
2023/10/14 13:13:28;;;;;;;24.88;19.15;;;30.20;57.10;;;;;;5076869;28;20043;-87
2023/10/14 13:16:15;;;;;;;24.33;17.23;;;30.20;55.90;;;;;;5078285;28;20093;-83
2023/10/14 13:19:01;;;;;;;40.20;28.10;;;30.40;55.90;;;;;;5084729;28;20112;-82
2023/10/14 13:21:31;;;;;;;22.90;12.80;;;30.10;56.10;;;;;;5088920;28;20413;-86
2023/10/14 13:24:07;;;;;;;17.85;11.85;;;30.50;55.80;;;;;;5085343;28;20162;-87
2023/10/14 13:26:52;;;;;;;16.98;9.85;;;30.20;55.80;;;;;;5078037;28;20025;-86
2023/10/14 13:29:20;;;;;;;18.25;8.80;;;30.30;56.50;;;;;;5072436;28;20044;-85
2023/10/14 13:31:49;;;;;;;15.90;8.07;;;30.70;56.00;;;;;;5070569;28;20545;-87
2023/10/14 13:34:18;;;;;;;13.70;7.97;;;30.90;55.40;;;;;;5089532;28;20044;-85
2023/10/14 13:37:04;;;;;;;17.95;6.47;;;30.70;55.10;;;;;;5080164;28;20044;-88
2023/10/14 13:39:35;;;;;;;12.70;6.13;;;31.10;54.70;;;;;;5076286;28;20051;-85
2023/10/14 13:42:05;;;;;;;12.05;6.35;;;30.70;55.00;;;;;;5075910;28;20395;-85
2023/10/14 13:44:34;;;;;;;12.75;6.28;;;30.00;55.40;;;;;;5075413;28;20491;-85