Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:13;;;;;;;0.57;0.30;;;19.60;60.50;;;;;;5051650;28;20060;-64
2023/01/17 00:02:38;;;;;;;1.30;0.40;;;19.60;60.50;;;;;;5052185;28;20033;-64
2023/01/17 00:10:32;;;;;;;0.40;0.20;;;19.50;60.40;;;;;;5051073;28;20076;-64
2023/01/17 00:13:00;;;;;;;0.93;0.32;;;19.50;60.40;;;;;;5050701;28;20093;-64
2023/01/17 00:15:26;;;;;;;3.70;0.50;;;19.50;60.40;;;;;;5051539;28;20049;-64
2023/01/17 00:17:52;;;;;;;1.00;0.40;;;19.50;60.40;;;;;;5050955;28;20045;-64
2023/01/17 00:26:04;;;;;;;;;;;19.50;60.30;;;;;;5051442;28;20049;-64
2023/01/17 01:35:17;;;;;;;1.17;0.40;;;19.20;59.90;;;;;;5073125;28;20416;-63
2023/01/17 01:37:43;;;;;;;0.90;0.25;;;19.20;59.80;;;;;;5074158;28;20048;-63
2023/01/17 01:40:09;;;;;;;1.42;0.30;;;19.20;59.80;;;;;;5073573;28;20044;-64
2023/01/17 01:42:35;;;;;;;1.27;0.35;;;19.20;59.80;;;;;;5064783;28;20083;-63
2023/01/17 01:45:02;;;;;;;1.27;0.20;;;19.20;59.80;;;;;;5073208;28;20396;-64
2023/01/17 01:47:31;;;;;;;0.20;0.20;;;19.10;59.70;;;;;;5061519;28;20208;-64
2023/01/17 01:49:58;;;;;;;0.50;0.20;;;19.10;59.70;;;;;;5072197;28;20071;-64
2023/01/17 01:52:23;;;;;;;0.30;0.10;;;19.10;59.70;;;;;;5055484;28;20399;-64
2023/01/17 01:54:52;;;;;;;0.25;0.20;;;19.10;59.60;;;;;;5072596;28;20634;-64
2023/01/17 01:57:19;;;;;;;0.80;0.28;;;19.10;59.50;;;;;;5072764;28;20070;-64
2023/01/17 01:59:48;;;;;;;1.67;0.68;;;19.10;59.50;;;;;;5073688;28;20049;-64
2023/01/17 02:02:13;;;;;;;1.08;0.30;;;19.10;59.50;;;;;;5072148;28;20049;-64
2023/01/17 02:04:39;;;;;;;1.85;0.30;;;19.10;59.50;;;;;;5073042;28;20051;-64
2023/01/17 02:07:09;;;;;;;0.70;0.20;;;19.00;59.40;;;;;;5072546;28;20128;-64
2023/01/17 02:09:35;;;;;;;1.05;0.20;;;19.10;59.40;;;;;;5071330;28;20135;-64
2023/01/17 02:12:01;;;;;;;1.38;0.30;;;19.00;59.30;;;;;;5071811;28;20040;-64
2023/01/17 02:14:26;;;;;;;0.82;0.20;;;19.00;59.30;;;;;;5051483;28;20056;-64
2023/01/17 02:17:17;;;;;;;0.20;0.20;;;19.00;59.30;;;;;;5053205;28;20048;-64
2023/01/17 02:20:07;;;;;;;0.52;0.20;;;19.00;59.20;;;;;;5053282;28;20045;-64
2023/01/17 02:22:51;;;;;;;1.15;0.20;;;19.00;59.20;;;;;;5047693;28;20049;-64
2023/01/17 02:25:34;;;;;;;0.50;0.20;;;19.00;59.20;;;;;;5052177;28;20041;-64
2023/01/17 02:28:28;;;;;;;0.20;0.10;;;19.00;59.20;;;;;;5051688;28;20075;-64
2023/01/17 02:30:55;;;;;;;0.30;0.20;;;19.00;59.20;;;;;;5032344;28;20077;-64
2023/01/17 02:33:51;;;;;;;1.42;0.40;;;19.00;59.20;;;;;;5031808;28;20041;-64
2023/01/17 02:36:21;;;;;;;1.85;0.22;;;19.00;59.10;;;;;;5034162;28;20064;-64
2023/01/17 02:38:52;;;;;;;0.85;0.22;;;19.00;59.20;;;;;;5031394;28;20141;-64
2023/01/17 02:41:23;;;;;;;0.90;0.20;;;19.00;59.10;;;;;;5031657;28;20389;-64
2023/01/17 02:43:49;;;;;;;0.63;0.17;;;19.00;59.10;;;;;;5033005;28;20045;-64
2023/01/17 02:46:15;;;;;;;1.08;0.20;;;19.00;59.00;;;;;;5030987;28;20099;-64
2023/01/17 02:48:40;;;;;;;0.40;0.20;;;19.00;59.00;;;;;;5032986;28;20388;-64
2023/01/17 02:51:24;;;;;;;0.73;0.20;;;19.00;59.00;;;;;;5031541;28;20087;-64
2023/01/17 02:54:05;;;;;;;0.77;0.20;;;19.00;59.00;;;;;;5059728;28;20052;-64
2023/01/17 02:56:45;;;;;;;1.05;0.20;;;18.90;58.90;;;;;;5072482;28;20044;-64
2023/01/17 02:59:34;;;;;;;0.65;0.30;;;19.00;59.00;;;;;;5070541;28;20089;-64
2023/01/17 03:02:12;;;;;;;0.30;0.20;;;19.00;58.90;;;;;;5053558;28;20053;-64
2023/01/17 03:04:46;;;;;;;0.22;0.10;;;18.90;58.80;;;;;;5067840;28;20047;-64
2023/01/17 03:07:15;;;;;;;0.93;0.17;;;18.90;58.80;;;;;;5066670;28;20044;-64
2023/01/17 03:09:45;;;;;;;0.15;0.10;;;18.90;58.80;;;;;;5067456;28;20045;-64
2023/01/17 03:12:11;;;;;;;0.57;0.20;;;18.90;58.80;;;;;;5067014;28;20094;-64
2023/01/17 03:14:36;;;;;;;0.90;0.20;;;18.90;58.80;;;;;;5051368;28;20049;-64
2023/01/17 03:17:02;;;;;;;0.80;0.20;;;18.90;58.70;;;;;;5052583;28;20053;-64
2023/01/17 03:19:28;;;;;;;0.47;0.20;;;18.90;58.80;;;;;;5052361;28;20853;-64
2023/01/17 03:21:54;;;;;;;0.52;0.20;;;18.90;58.70;;;;;;5051922;28;20049;-63
2023/01/17 03:24:19;;;;;;;0.45;0.10;;;18.90;58.70;;;;;;5052101;28;20459;-63
2023/01/17 03:26:46;;;;;;;0.45;0.10;;;18.90;58.70;;;;;;5051493;28;20048;-64
2023/01/17 03:29:13;;;;;;;1.27;0.20;;;19.00;58.80;;;;;;5048715;28;20048;-63
2023/01/17 03:31:38;;;;;;;1.10;0.20;;;18.90;58.70;;;;;;5061953;28;20115;-64
2023/01/17 03:34:04;;;;;;;0.40;0.15;;;18.90;58.70;;;;;;5071599;28;20143;-64
2023/01/17 03:36:29;;;;;;;0.22;0.10;;;18.90;58.70;;;;;;5071904;28;20075;-64
2023/01/17 03:38:55;;;;;;;0.85;0.17;;;18.90;58.70;;;;;;5072467;28;20036;-63
2023/01/17 03:41:20;;;;;;;0.43;0.20;;;18.90;58.70;;;;;;5071214;28;20516;-64
2023/01/17 03:43:46;;;;;;;0.70;0.20;;;18.90;58.70;;;;;;5069937;28;20896;-64
2023/01/17 03:46:21;;;;;;;0.70;0.30;;;18.90;58.70;;;;;;5072090;28;20071;-64
2023/01/17 03:48:47;;;;;;;0.90;0.20;;;19.00;58.80;;;;;;5071379;28;20040;-64
2023/01/17 03:51:12;;;;;;;0.65;0.20;;;18.90;58.70;;;;;;5072011;28;20455;-64
2023/01/17 03:53:38;;;;;;;0.52;0.13;;;19.00;58.70;;;;;;5054001;28;20076;-64
2023/01/17 03:56:04;;;;;;;1.08;0.20;;;18.90;58.60;;;;;;5071145;28;20040;-64
2023/01/17 03:58:29;;;;;;;1.38;0.30;;;19.00;58.70;;;;;;5071588;28;20039;-64
2023/01/17 04:00:55;;;;;;;0.35;0.20;;;18.90;58.60;;;;;;5072100;28;20089;-64
2023/01/17 04:03:21;;;;;;;1.00;0.20;;;18.90;58.60;;;;;;5071941;28;20443;-63
2023/01/17 04:05:46;;;;;;;0.17;0.10;;;19.00;58.70;;;;;;5075869;28;20055;-64
2023/01/17 04:08:12;;;;;;;1.02;0.10;;;19.00;58.70;;;;;;5075476;28;20032;-64
2023/01/17 04:10:37;;;;;;;0.88;0.22;;;19.00;58.70;;;;;;5074952;28;20098;-64
2023/01/17 04:13:03;;;;;;;0.65;0.20;;;19.00;58.60;;;;;;5075570;28;20063;-64
2023/01/17 04:15:28;;;;;;;0.50;0.13;;;19.00;58.60;;;;;;5075456;28;20103;-64
2023/01/17 04:17:54;;;;;;;0.50;0.20;;;19.00;58.60;;;;;;5075234;28;20173;-64
2023/01/17 04:20:34;;;;;;;0.50;0.13;;;19.00;58.60;;;;;;5075387;28;20048;-64
2023/01/17 04:23:00;;;;;;;0.50;0.20;;;19.00;58.50;;;;;;5073741;28;20080;-64
2023/01/17 04:25:26;;;;;;;1.05;0.17;;;19.10;58.50;;;;;;5075116;28;20072;-64
2023/01/17 04:27:52;;;;;;;0.55;0.15;;;19.10;58.50;;;;;;5075755;28;20048;-64
2023/01/17 04:30:18;;;;;;;0.82;0.20;;;19.10;58.50;;;;;;5074482;28;20601;-64
2023/01/17 04:32:43;;;;;;;1.58;0.20;;;19.10;58.50;;;;;;5075671;28;20048;-64
2023/01/17 04:35:09;;;;;;;0.45;0.13;;;19.10;58.50;;;;;;5074905;28;20075;-64
2023/01/17 04:37:35;;;;;;;1.60;0.15;;;19.10;58.50;;;;;;5074513;28;20369;-64
2023/01/17 04:40:00;;;;;;;1.02;0.10;;;19.10;58.40;;;;;;5075456;28;20109;-64
2023/01/17 04:42:26;;;;;;;0.68;0.20;;;19.10;58.50;;;;;;5075131;28;20037;-64
2023/01/17 04:44:51;;;;;;;0.77;0.20;;;19.10;58.40;;;;;;5069562;28;20128;-64
2023/01/17 04:47:17;;;;;;;0.35;0.20;;;19.20;58.50;;;;;;5075124;28;20095;-64
2023/01/17 04:49:42;;;;;;;0.77;0.20;;;19.20;58.50;;;;;;5075126;28;20048;-64
2023/01/17 04:52:08;;;;;;;0.65;0.10;;;19.20;58.50;;;;;;5074432;28;20040;-64
2023/01/17 04:54:33;;;;;;;0.75;0.20;;;19.20;58.40;;;;;;5074672;28;20553;-64
2023/01/17 04:56:59;;;;;;;0.90;0.20;;;19.20;58.40;;;;;;5075299;28;20420;-64
2023/01/17 04:59:25;;;;;;;1.25;0.17;;;19.30;58.40;;;;;;5074179;28;20387;-64
2023/01/17 05:01:50;;;;;;;0.52;0.20;;;19.30;58.40;;;;;;5055612;28;20044;-64
2023/01/17 05:04:16;;;;;;;0.47;0.10;;;19.30;58.40;;;;;;5053212;28;20044;-64
2023/01/17 05:06:43;;;;;;;0.15;0.10;;;19.30;58.40;;;;;;5053608;28;20124;-64
2023/01/17 05:09:09;;;;;;;0.70;0.20;;;19.30;58.40;;;;;;5054183;28;20036;-64
2023/01/17 05:11:34;;;;;;;0.10;0.10;;;19.30;58.40;;;;;;5054829;28;20056;-64
2023/01/17 05:14:00;;;;;;;0.75;0.20;;;19.30;58.30;;;;;;5053751;28;20057;-64
2023/01/17 05:16:25;;;;;;;0.40;0.10;;;19.30;58.30;;;;;;5053378;28;20132;-64
2023/01/17 05:18:52;;;;;;;1.25;0.15;;;19.40;58.30;;;;;;5054834;28;20044;-64
2023/01/17 05:21:18;;;;;;;1.17;0.20;;;19.40;58.30;;;;;;5053158;28;20411;-64
2023/01/17 05:23:43;;;;;;;0.15;0.10;;;19.40;58.30;;;;;;5054464;28;20032;-64
2023/01/17 05:26:09;;;;;;;1.33;0.10;;;19.40;58.30;;;;;;5054263;28;20048;-64
2023/01/17 05:28:34;;;;;;;0.85;0.20;;;19.40;58.30;;;;;;5053817;28;20037;-64
2023/01/17 05:31:00;;;;;;;0.88;0.13;;;19.40;58.30;;;;;;5054580;28;20124;-64
2023/01/17 05:33:26;;;;;;;1.75;0.35;;;19.40;58.30;;;;;;5053380;28;20370;-64
2023/01/17 05:35:51;;;;;;;0.52;0.13;;;19.40;58.30;;;;;;5054382;28;20175;-64
2023/01/17 05:38:17;;;;;;;0.30;0.10;;;19.40;58.30;;;;;;5053804;28;20045;-64
2023/01/17 05:40:42;;;;;;;0.55;0.20;;;19.50;58.30;;;;;;5053701;28;20041;-64
2023/01/17 05:43:08;;;;;;;0.55;0.20;;;19.50;58.30;;;;;;5054155;28;20048;-64
2023/01/17 05:45:34;;;;;;;0.40;0.20;;;19.50;58.30;;;;;;5054221;28;20041;-63
2023/01/17 05:48:00;;;;;;;0.65;0.10;;;19.50;58.30;;;;;;5053539;28;20060;-64
2023/01/17 05:50:30;;;;;;;0.40;0.10;;;19.50;58.30;;;;;;5053965;28;20056;-64
2023/01/17 05:52:57;;;;;;;0.35;0.10;;;19.50;58.30;;;;;;5053904;28;20116;-64
2023/01/17 05:55:23;;;;;;;0.55;0.20;;;19.50;58.20;;;;;;5052962;28;20179;-64
2023/01/17 05:57:49;;;;;;;0.20;0.10;;;19.50;58.20;;;;;;5053944;28;20544;-64
2023/01/17 06:00:15;;;;;;;1.35;0.20;;;19.50;58.20;;;;;;5053572;28;20041;-64
2023/01/17 06:02:41;;;;;;;0.85;0.10;;;19.50;58.20;;;;;;5053239;28;20138;-64
2023/01/17 06:05:07;;;;;;;0.45;0.10;;;19.50;58.20;;;;;;5053970;28;20090;-64
2023/01/17 06:07:33;;;;;;;0.10;0.10;;;19.50;58.20;;;;;;5053449;28;20061;-64
2023/01/17 06:09:58;;;;;;;0.52;0.20;;;19.60;58.20;;;;;;5052866;28;20156;-64
2023/01/17 06:12:24;;;;;;;0.60;0.10;;;19.60;58.20;;;;;;5053246;28;20386;-64
2023/01/17 06:14:49;;;;;;;0.35;0.10;;;19.60;58.20;;;;;;5053515;28;20056;-63
2023/01/17 06:17:15;;;;;;;0.57;0.15;;;19.60;58.20;;;;;;5052731;28;20169;-63
2023/01/17 06:19:40;;;;;;;0.75;0.20;;;19.60;58.20;;;;;;5049366;28;20120;-63
2023/01/17 06:22:06;;;;;;;0.22;0.10;;;19.60;58.20;;;;;;5053561;28;20064;-63
2023/01/17 06:24:32;;;;;;;0.70;0.10;;;19.60;58.10;;;;;;5052227;28;20049;-63
2023/01/17 06:26:58;;;;;;;0.20;0.17;;;19.60;58.10;;;;;;5053142;28;20477;-64
2023/01/17 06:29:24;;;;;;;0.57;0.15;;;19.70;58.20;;;;;;5053124;28;20079;-62
2023/01/17 06:31:50;;;;;;;0.10;0.10;;;19.70;58.10;;;;;;5052438;28;20136;-64
2023/01/17 06:34:15;;;;;;;1.00;0.20;;;19.70;58.10;;;;;;5052901;28;20445;-64
2023/01/17 06:36:41;;;;;;;0.35;0.13;;;19.70;58.10;;;;;;5052534;28;20045;-64
2023/01/17 06:39:08;;;;;;;0.30;0.10;;;19.70;58.10;;;;;;5052926;28;20049;-64
2023/01/17 06:41:33;;;;;;;1.38;0.20;;;19.70;58.00;;;;;;5051816;28;20569;-63
2023/01/17 06:43:59;;;;;;;0.40;0.15;;;19.70;58.00;;;;;;5052478;28;20041;-64
2023/01/17 06:46:24;;;;;;;0.28;0.10;;;19.70;58.00;;;;;;5052412;28;20484;-64
2023/01/17 06:48:50;;;;;;;0.55;0.13;;;19.70;58.00;;;;;;5052784;28;20446;-64
2023/01/17 06:51:16;;;;;;;0.40;0.15;;;19.70;58.00;;;;;;5051795;28;20041;-64
2023/01/17 06:53:41;;;;;;;0.73;0.10;;;19.70;58.00;;;;;;5052929;28;20063;-64
2023/01/17 06:56:07;;;;;;;1.45;0.30;;;19.70;58.00;;;;;;5052956;28;20127;-64
2023/01/17 06:58:33;;;;;;;0.40;0.15;;;19.70;58.00;;;;;;5051781;28;20472;-64
2023/01/17 07:01:05;;;;;;;1.08;0.10;;;19.80;58.00;;;;;;5052621;28;20051;-64
2023/01/17 07:03:30;;;;;;;0.20;0.10;;;19.80;58.00;;;;;;5052618;28;20090;-65
2023/01/17 07:05:56;;;;;;;3.95;0.20;;;19.80;58.00;;;;;;5051789;28;20129;-64
2023/01/17 07:08:21;;;;;;;1.58;0.20;;;19.80;57.90;;;;;;5052523;28;20513;-64
2023/01/17 07:10:47;;;;;;;1.17;0.25;;;19.80;57.90;;;;;;5052605;28;20499;-64
2023/01/17 07:13:13;;;;;;;1.95;0.22;;;19.80;57.80;;;;;;5051408;28;20106;-64
2023/01/17 07:15:39;;;;;;;0.85;0.20;;;19.80;57.80;;;;;;5052344;28;20071;-64
2023/01/17 07:18:05;;;;;;;1.48;0.30;;;19.80;57.80;;;;;;5052467;28;20044;-64
2023/01/17 07:20:31;;;;;;;3.28;0.25;;;19.80;57.80;;;;;;5051667;28;20049;-64
2023/01/17 07:22:56;;;;;;;3.70;0.35;;;19.80;57.90;;;;;;5052495;28;20049;-64
2023/01/17 07:25:22;;;;;;;0.73;0.10;;;19.80;57.90;;;;;;5052249;28;20550;-64
2023/01/17 07:27:48;;;;;;;0.80;0.20;;;19.80;57.90;;;;;;5051595;28;20052;-63
2023/01/17 07:30:13;;;;;;;1.30;0.20;;;19.80;57.90;;;;;;5050884;28;20124;-64
2023/01/17 07:32:39;;;;;;;1.65;0.30;;;19.80;57.90;;;;;;5052567;28;20059;-64
2023/01/17 07:35:05;;;;;;;0.98;0.20;;;19.80;57.90;;;;;;5051303;28;20466;-64
2023/01/17 07:37:31;;;;;;;1.33;0.20;;;19.80;57.90;;;;;;5050903;28;20041;-61
2023/01/17 07:39:56;;;;;;;0.68;0.30;;;19.80;58.00;;;;;;5051216;28;20098;-63
2023/01/17 07:42:22;;;;;;;0.85;0.30;;;19.80;58.00;;;;;;5051593;28;20037;-62
2023/01/17 07:44:48;;;;;;;3.65;0.25;;;19.90;58.20;;;;;;5052329;28;20038;-62
2023/01/17 07:47:13;;;;;;;3.05;0.30;;;19.90;58.20;;;;;;5050073;28;20430;-63
2023/01/17 07:49:39;;;;;;;2.03;0.20;;;19.90;58.30;;;;;;5046702;28;20049;-63
2023/01/17 07:52:08;;;;;;;2.40;0.30;;;19.90;58.30;;;;;;5052201;28;20045;-63
2023/01/17 07:54:33;;;;;;;2.15;0.20;;;19.90;58.40;;;;;;5051296;28;20045;-63
2023/01/17 07:56:59;;;;;;;0.57;0.10;;;19.90;58.30;;;;;;5052213;28;20045;-63
2023/01/17 07:59:25;;;;;;;2.00;0.30;;;19.90;58.40;;;;;;5051667;28;20048;-62
2023/01/17 08:01:50;;;;;;;0.88;0.20;;;19.90;58.40;;;;;;5049125;28;20037;-63
2023/01/17 08:04:16;;;;;;;1.30;0.20;;;19.90;58.50;;;;;;5049567;28;20086;-62
2023/01/17 08:06:42;;;;;;;0.80;0.20;;;19.90;58.50;;;;;;5049890;28;20041;-62
2023/01/17 08:09:08;;;;;;;3.47;0.55;;;19.90;58.60;;;;;;5047189;28;20112;-63
2023/01/17 08:11:33;;;;;;;0.60;0.10;;;19.90;58.50;;;;;;5049805;28;20136;-62
2023/01/17 08:13:59;;;;;;;3.80;0.20;;;20.00;58.60;;;;;;5049322;28;20485;-62
2023/01/17 08:16:25;;;;;;;0.60;0.20;;;20.00;58.60;;;;;;5048654;28;20456;-63
2023/01/17 08:18:51;;;;;;;1.13;0.22;;;20.00;59.30;;;;;;5049641;28;20040;-64
2023/01/17 08:21:17;;;;;;;1.30;0.30;;;20.00;58.50;;;;;;5049070;28;20049;-64
2023/01/17 08:23:49;;;;;;;3.40;0.30;;;20.00;58.40;;;;;;5048658;28;20071;-63
2023/01/17 08:26:20;;;;;;;3.10;0.35;;;20.00;58.40;;;;;;5049484;28;20091;-63
2023/01/17 08:28:59;;;;;;;4.32;0.30;;;20.00;58.40;;;;;;5047474;28;20037;-65
2023/01/17 08:31:25;;;;;;;0.85;0.30;;;20.00;58.50;;;;;;5048341;28;20049;-66
2023/01/17 08:33:50;;;;;;;4.28;0.30;;;20.10;58.60;;;;;;5048210;28;20068;-65
2023/01/17 08:36:16;;;;;;;1.60;0.28;;;20.10;58.60;;;;;;5048533;28;20045;-63
2023/01/17 08:38:41;;;;;;;3.78;0.30;;;20.10;58.70;;;;;;5049449;28;20033;-63
2023/01/17 08:41:07;;;;;;;0.68;0.20;;;20.10;58.70;;;;;;5049658;28;20504;-62
2023/01/17 08:43:32;;;;;;;2.38;0.40;;;20.10;58.70;;;;;;5047254;28;20400;-64
2023/01/17 08:45:58;;;;;;;2.85;0.30;;;20.10;58.80;;;;;;5049431;28;20033;-65
2023/01/17 08:48:23;;;;;;;2.33;0.30;;;20.10;58.90;;;;;;5048456;28;20077;-65
2023/01/17 08:50:49;;;;;;;0.73;0.22;;;20.10;58.80;;;;;;5050326;28;20052;-65
2023/01/17 08:53:16;;;;;;;1.77;0.22;;;20.10;58.90;;;;;;5039730;28;20049;-65
2023/01/17 08:55:42;;;;;;;0.70;0.20;;;20.10;59.00;;;;;;5041981;28;20048;-64
2023/01/17 08:58:08;;;;;;;2.47;0.30;;;20.10;59.00;;;;;;5040486;28;20037;-65
2023/01/17 09:00:33;;;;;;;2.85;0.55;;;20.10;59.00;;;;;;5046335;28;20041;-65
2023/01/17 09:03:00;;;;;;;0.70;0.30;;;20.10;59.00;;;;;;5052573;28;20481;-65
2023/01/17 09:05:25;;;;;;;1.77;0.30;;;20.20;59.10;;;;;;5051700;28;20115;-65
2023/01/17 09:07:51;;;;;;;1.77;0.40;;;20.20;59.10;;;;;;5052598;28;20087;-64
2023/01/17 09:10:17;;;;;;;1.75;0.30;;;20.20;59.10;;;;;;5050557;28;20041;-62
2023/01/17 09:12:43;;;;;;;2.20;0.38;;;20.20;59.00;;;;;;5051652;28;20057;-65
2023/01/17 09:15:09;;;;;;;2.28;0.40;;;20.20;59.00;;;;;;5052101;28;20052;-64
2023/01/17 09:17:34;;;;;;;4.60;0.25;;;20.20;59.00;;;;;;5052364;28;20055;-64
2023/01/17 09:20:00;;;;;;;2.95;0.30;;;20.20;59.00;;;;;;5053083;28;20476;-62
2023/01/17 09:22:25;;;;;;;1.17;0.20;;;20.20;58.90;;;;;;5051858;28;20041;-63
2023/01/17 09:24:52;;;;;;;1.25;0.30;;;20.20;58.60;;;;;;5053013;28;20033;-62
2023/01/17 09:27:17;;;;;;;3.50;0.20;;;20.20;58.50;;;;;;5050431;28;20512;-65
2023/01/17 09:29:43;;;;;;;2.55;0.28;;;20.20;58.40;;;;;;5067481;28;20048;-65
2023/01/17 09:32:08;;;;;;;1.13;0.40;;;20.20;58.40;;;;;;5051511;28;20135;-65
2023/01/17 09:34:34;;;;;;;2.05;0.30;;;20.20;58.30;;;;;;5051804;28;20044;-65
2023/01/17 09:36:59;;;;;;;3.50;0.20;;;20.20;58.20;;;;;;5052317;28;20056;-65
2023/01/17 09:39:25;;;;;;;2.10;0.30;;;20.20;58.10;;;;;;5051419;28;20051;-65
2023/01/17 09:42:02;;;;;;;4.05;0.82;;;20.20;58.00;;;;;;5050679;28;20041;-65
2023/01/17 09:44:41;;;;;;;1.65;0.20;;;20.20;58.00;;;;;;5050607;28;20064;-65
2023/01/17 09:47:45;;;;;;;1.33;0.40;;;20.20;58.00;;;;;;5050978;28;20041;-65
2023/01/17 09:50:22;;;;;;;1.27;0.35;;;20.20;57.90;;;;;;5020710;28;20053;-65
2023/01/17 09:52:48;;;;;;;1.00;0.30;;;20.20;57.90;;;;;;5053118;28;20048;-65
2023/01/17 09:55:14;;;;;;;1.20;0.30;;;20.20;58.10;;;;;;5051016;28;20319;-65
2023/01/17 09:57:59;;;;;;;1.45;0.25;;;20.20;58.00;;;;;;5050476;28;20087;-65
2023/01/17 10:00:41;;;;;;;1.02;0.25;;;20.10;58.00;;;;;;5050148;28;20036;-64
2023/01/17 10:03:37;;;;;;;2.42;0.32;;;20.20;58.10;;;;;;5049206;28;20051;-62
2023/01/17 10:06:17;;;;;;;1.30;0.30;;;20.10;58.10;;;;;;5043152;28;20044;-63
2023/01/17 10:09:06;;;;;;;5.18;0.32;;;20.10;58.10;;;;;;5047649;28;20048;-65
2023/01/17 10:11:38;;;;;;;1.58;0.28;;;20.10;58.10;;;;;;5043144;28;20396;-65
2023/01/17 10:14:22;;;;;;;2.10;0.40;;;20.10;58.10;;;;;;5049918;28;20076;-65
2023/01/17 10:17:14;;;;;;;3.90;0.77;;;20.10;58.20;;;;;;5049908;28;20045;-65
2023/01/17 10:19:53;;;;;;;4.22;0.80;;;20.10;58.20;;;;;;5047596;28;20052;-64
2023/01/17 10:23:06;;;;;;;5.03;1.83;;;20.10;58.30;;;;;;5048768;28;20055;-63
2023/01/17 10:25:34;;;;;;;6.85;1.08;;;20.10;58.30;;;;;;5043237;28;20056;-62
2023/01/17 10:28:24;;;;;;;4.72;1.13;;;20.00;58.30;;;;;;5045955;28;20079;-66
2023/01/17 10:30:56;;;;;;;5.15;1.20;;;20.10;58.40;;;;;;5043208;28;20132;-65
2023/01/17 10:33:52;;;;;;;7.15;1.38;;;20.00;58.30;;;;;;5049060;28;20044;-65
2023/01/17 10:36:46;;;;;;;4.20;1.10;;;20.00;58.30;;;;;;5044309;28;20457;-64
2023/01/17 10:39:23;;;;;;;5.22;1.38;;;20.00;58.10;;;;;;5040576;28;20137;-64
2023/01/17 10:42:06;;;;;;;4.35;1.10;;;20.00;58.00;;;;;;5047601;28;20048;-64
2023/01/17 10:44:42;;;;;;;4.80;1.13;;;20.00;57.70;;;;;;5049820;28;20055;-64
2023/01/17 10:47:10;;;;;;;3.47;0.98;;;20.00;57.30;;;;;;5049107;28;20068;-66
2023/01/17 10:49:37;;;;;;;3.63;1.30;;;19.90;57.10;;;;;;5050678;28;20562;-66
2023/01/17 10:52:25;;;;;;;3.60;1.00;;;19.90;57.00;;;;;;5049269;28;20360;-66
2023/01/17 10:55:03;;;;;;;4.65;1.30;;;19.90;56.70;;;;;;5049068;28;20527;-66
2023/01/17 10:57:33;;;;;;;3.33;0.85;;;19.90;56.60;;;;;;5047451;28;20493;-64
2023/01/17 11:00:00;;;;;;;3.85;0.95;;;19.90;56.50;;;;;;5049337;28;20446;-64
2023/01/17 11:02:34;;;;;;;4.93;1.10;;;19.90;56.70;;;;;;5049497;28;20507;-64
2023/01/17 11:05:02;;;;;;;4.47;0.88;;;19.90;56.80;;;;;;5048023;28;20554;-64
2023/01/17 11:07:28;;;;;;;6.35;0.95;;;19.90;57.10;;;;;;5048473;28;20045;-65
2023/01/17 11:09:56;;;;;;;6.63;1.10;;;19.80;57.20;;;;;;5051021;28;20053;-64
2023/01/17 11:12:28;;;;;;;6.22;1.33;;;19.90;57.40;;;;;;5047825;28;20037;-65
2023/01/17 11:14:59;;;;;;;3.97;0.95;;;19.90;57.40;;;;;;5049398;28;20040;-64
2023/01/17 11:17:24;;;;;;;4.30;1.23;;;19.90;57.20;;;;;;5042867;28;20392;-65
2023/01/17 11:19:50;;;;;;;5.15;0.75;;;19.90;57.10;;;;;;5048553;28;20476;-65
2023/01/17 11:22:15;;;;;;;3.25;0.70;;;19.80;57.00;;;;;;5048162;28;20369;-63
2023/01/17 11:24:47;;;;;;;2.67;0.93;;;19.80;56.90;;;;;;5048331;28;20037;-67
2023/01/17 11:27:29;;;;;;;3.30;0.90;;;19.80;56.90;;;;;;5049452;28;20048;-63
2023/01/17 11:30:15;;;;;;;3.30;0.70;;;19.80;57.00;;;;;;5051774;28;20053;-64
2023/01/17 11:32:57;;;;;;;5.05;0.85;;;19.80;57.10;;;;;;5048210;28;20040;-63
2023/01/17 11:35:33;;;;;;;4.35;0.93;;;19.80;57.00;;;;;;5049222;28;20044;-63
2023/01/17 11:38:05;;;;;;;3.72;0.70;;;19.80;57.10;;;;;;5032337;28;20048;-63
2023/01/17 11:40:41;;;;;;;10.10;1.33;;;19.80;57.00;;;;;;5047076;28;20116;-63
2023/01/17 11:43:23;;;;;;;5.00;0.70;;;19.90;57.30;;;;;;5050327;28;20052;-63
2023/01/17 11:46:19;;;;;;;7.70;1.20;;;19.80;57.20;;;;;;5046536;28;20048;-64
2023/01/17 11:48:58;;;;;;;5.70;0.77;;;19.80;57.30;;;;;;5045219;28;20049;-63
2023/01/17 11:51:30;;;;;;;4.63;1.00;;;19.90;57.40;;;;;;5048324;28;20041;-63
2023/01/17 11:54:38;;;;;;;4.65;0.80;;;19.90;57.40;;;;;;5049218;28;20041;-62
2023/01/17 11:57:05;;;;;;;4.07;0.73;;;19.80;57.40;;;;;;5045205;28;20049;-62
2023/01/17 11:59:32;;;;;;;4.85;1.00;;;19.90;57.50;;;;;;5050285;28;20063;-65
2023/01/17 12:02:31;;;;;;;4.18;0.60;;;19.90;57.50;;;;;;5049590;28;20453;-65
2023/01/17 12:05:06;;;;;;;3.50;0.70;;;19.90;57.60;;;;;;5051095;28;20045;-65
2023/01/17 12:07:37;;;;;;;2.50;0.73;;;19.90;57.60;;;;;;5049869;28;20077;-65
2023/01/17 12:10:18;;;;;;;6.30;0.85;;;19.90;57.50;;;;;;5052006;28;20485;-65
2023/01/17 12:15:56;;;;;;;3.17;0.65;;;19.90;57.40;;;;;;5049001;28;20128;-66
2023/01/17 12:19:10;;;;;;;5.13;0.93;;;19.80;57.30;;;;;;5046080;28;20450;-67
2023/01/17 12:21:35;;;;;;;20.77;2.03;;;19.80;57.10;;;;;;5014191;28;20106;-65
2023/01/17 12:24:38;;;;;;;22.42;1.67;;;19.80;57.20;;;;;;5014076;28;20096;-66
2023/01/17 12:27:08;;;;;;;13.85;1.42;;;19.80;57.20;;;;;;5033074;28;20052;-65
2023/01/17 12:29:40;;;;;;;14.90;1.48;;;19.80;57.10;;;;;;5050051;28;20044;-64
2023/01/17 12:32:15;;;;;;;8.25;1.02;;;19.80;57.10;;;;;;5052514;28;20029;-65
2023/01/17 12:34:59;;;;;;;14.32;1.20;;;19.80;57.00;;;;;;5039445;28;20049;-63
2023/01/17 12:37:37;;;;;;;11.05;1.30;;;19.80;57.00;;;;;;5051959;28;20037;-63
2023/01/17 12:40:17;;;;;;;7.90;1.00;;;19.80;57.10;;;;;;5048760;28;20041;-63
2023/01/17 12:42:56;;;;;;;6.53;0.82;;;19.80;57.20;;;;;;5048902;28;20080;-64
2023/01/17 12:45:27;;;;;;;8.23;1.10;;;19.80;57.10;;;;;;5051492;28;20045;-64
2023/01/17 12:47:57;;;;;;;6.93;0.90;;;19.80;57.20;;;;;;5051489;28;20433;-64
2023/01/17 12:50:27;;;;;;;10.52;1.13;;;19.90;57.20;;;;;;5050925;28;20044;-64
2023/01/17 12:53:16;;;;;;;7.05;0.85;;;19.90;57.20;;;;;;5052030;28;20041;-64
2023/01/17 12:55:49;;;;;;;4.88;0.70;;;19.90;57.20;;;;;;5054559;28;20393;-64
2023/01/17 12:58:25;;;;;;;6.22;0.95;;;19.90;57.90;;;;;;5051708;28;20055;-65
2023/01/17 13:01:15;;;;;;;4.97;0.73;;;19.90;57.10;;;;;;5051859;28;20043;-63
2023/01/17 13:04:06;;;;;;;6.72;0.95;;;19.90;57.10;;;;;;5046034;28;20077;-64
2023/01/17 13:06:44;;;;;;;3.92;0.80;;;19.90;57.10;;;;;;5049994;28;20048;-63
2023/01/17 13:09:09;;;;;;;4.57;0.70;;;19.90;57.10;;;;;;5048664;28;20099;-63
2023/01/17 13:11:39;;;;;;;3.65;0.70;;;19.90;57.10;;;;;;5033166;28;20042;-63
2023/01/17 13:14:08;;;;;;;5.38;0.70;;;20.00;57.10;;;;;;5050728;28;20400;-63
2023/01/17 13:16:56;;;;;;;4.20;0.85;;;19.90;57.10;;;;;;5052220;28;20111;-63
2023/01/17 13:19:46;;;;;;;5.15;1.38;;;20.00;57.20;;;;;;5049486;28;22086;-64
2023/01/17 13:22:16;;;;;;;4.47;1.05;;;20.00;57.10;;;;;;5049889;28;20178;-63
2023/01/17 13:24:59;;;;;;;3.85;0.57;;;20.00;57.10;;;;;;5049598;28;20037;-64
2023/01/17 13:27:55;;;;;;;4.72;0.80;;;20.00;57.20;;;;;;5045261;28;20124;-63
2023/01/17 13:30:45;;;;;;;5.13;0.70;;;20.00;57.20;;;;;;5050706;28;20055;-63
2023/01/17 13:33:19;;;;;;;3.33;0.60;;;20.00;57.10;;;;;;5040907;28;20106;-63
2023/01/17 13:36:19;;;;;;;4.15;0.82;;;20.10;57.10;;;;;;5050318;28;20142;-63
2023/01/17 13:38:53;;;;;;;5.35;0.80;;;20.10;57.10;;;;;;5045517;28;20064;-63
2023/01/17 13:41:34;;;;;;;3.75;0.60;;;20.10;57.10;;;;;;5051063;28;20107;-64
2023/01/17 13:47:03;;;;;;;5.30;0.90;;;20.10;56.80;;;;;;5049664;28;20163;-63
2023/01/17 13:49:29;;;;;;;3.42;0.93;;;20.10;56.70;;;;;;5049937;28;20071;-63
2023/01/17 13:52:19;;;;;;;4.32;0.70;;;20.10;56.70;;;;;;5052019;28;20068;-63
2023/01/17 13:54:46;;;;;;;3.22;0.80;;;20.20;56.70;;;;;;5050714;28;20064;-63
2023/01/17 13:57:28;;;;;;;3.80;0.73;;;20.20;56.80;;;;;;5050931;28;20492;-63
2023/01/17 13:59:55;;;;;;;5.60;0.73;;;20.20;56.80;;;;;;5050599;28;20072;-63
2023/01/17 14:02:32;;;;;;;5.32;0.70;;;20.20;56.70;;;;;;5050696;28;20041;-63
2023/01/17 14:05:20;;;;;;;5.03;0.60;;;20.20;56.80;;;;;;5050778;28;20465;-67
2023/01/17 14:07:59;;;;;;;5.47;0.70;;;20.20;56.60;;;;;;5049406;28;20095;-63
2023/01/17 14:10:45;;;;;;;3.78;0.60;;;20.20;56.60;;;;;;5050828;28;20041;-64
2023/01/17 14:13:34;;;;;;;5.15;0.70;;;20.20;56.70;;;;;;5048595;28;20064;-61
2023/01/17 14:16:00;;;;;;;4.28;0.57;;;20.20;56.80;;;;;;5047257;28;20045;-62
2023/01/17 14:18:37;;;;;;;3.13;0.52;;;20.20;56.80;;;;;;5049387;28;20041;-62
2023/01/17 14:21:22;;;;;;;5.57;0.55;;;20.20;56.80;;;;;;5046473;28;20081;-62
2023/01/17 14:23:59;;;;;;;3.63;0.60;;;20.20;56.80;;;;;;5048837;28;20047;-62
2023/01/17 14:26:30;;;;;;;2.38;0.50;;;20.20;56.90;;;;;;5049752;28;20071;-62
2023/01/17 14:28:56;;;;;;;2.88;0.70;;;20.20;56.90;;;;;;5043934;28;20037;-63
2023/01/17 14:31:22;;;;;;;6.95;0.80;;;20.20;56.90;;;;;;5051106;28;20045;-62