Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:51;;;;;;;5.60;2.70;;;9.10;99.90;;;;;;5009784;28;20049;-73
2021/09/30 00:03:18;;;;;;;5.35;2.78;;;9.00;99.90;;;;;;5009196;28;20057;-73
2021/09/30 00:05:46;;;;;;;5.80;2.40;;;9.00;99.90;;;;;;5009086;28;20056;-73
2021/09/30 00:08:13;;;;;;;5.05;2.65;;;9.00;99.90;;;;;;5009133;28;20045;-72
2021/09/30 00:10:49;;;;;;;7.72;3.33;;;8.90;99.90;;;;;;5009662;28;20045;-73
2021/09/30 00:13:32;;;;;;;6.80;2.75;;;8.80;99.90;;;;;;5008808;28;20050;-73
2021/09/30 00:16:20;;;;;;;7.93;2.92;;;8.90;99.90;;;;;;5008347;28;20144;-73
2021/09/30 00:32:48;;;;;;;7.00;3.20;;;8.80;99.90;;;;;;5014550;28;20723;-74
2021/09/30 00:46:12;;;;;;;5.90;2.78;;;8.60;99.90;;;;;;5012479;28;20676;-74
2021/09/30 00:48:57;;;;;;;3.78;2.30;;;8.50;99.90;;;;;;5013355;28;20050;-72
2021/09/30 00:51:30;;;;;;;5.15;2.20;;;8.40;99.90;;;;;;5013635;28;20084;-72
2021/09/30 02:21:42;;;;;;;4.55;1.63;;;7.60;99.90;;;;;;5010909;28;20061;-68
2021/09/30 02:27:18;;;;;;;4.32;1.20;;;7.50;99.90;;;;;;5009291;28;20537;-68
2021/09/30 02:29:53;;;;;;;4.55;1.48;;;7.50;99.90;;;;;;5010264;28;20059;-68
2021/09/30 03:00:19;;;;;;;5.75;2.10;;;7.20;99.90;;;;;;5010128;28;20072;-68
2021/09/30 03:02:53;;;;;;;6.57;1.70;;;7.10;99.90;;;;;;5010326;28;20053;-68
2021/09/30 03:05:22;;;;;;;3.67;2.08;;;7.10;99.90;;;;;;5007755;28;20049;-68
2021/09/30 03:07:53;;;;;;;4.38;2.13;;;7.00;99.90;;;;;;5009784;28;20052;-68
2021/09/30 03:10:21;;;;;;;5.13;2.50;;;7.10;99.90;;;;;;5009680;28;20060;-68
2021/09/30 03:12:55;;;;;;;7.10;2.10;;;7.00;99.90;;;;;;5008784;28;20421;-70
2021/09/30 03:15:32;;;;;;;6.40;1.58;;;6.90;99.90;;;;;;5008000;28;20065;-68
2021/09/30 03:18:14;;;;;;;6.80;2.40;;;6.90;99.90;;;;;;5010262;28;20060;-68
2021/09/30 03:20:48;;;;;;;4.38;2.20;;;6.90;99.90;;;;;;5009087;28;20498;-68
2021/09/30 03:23:19;;;;;;;5.20;1.90;;;6.90;99.90;;;;;;5009489;28;20059;-70
2021/09/30 03:25:49;;;;;;;5.47;2.10;;;6.80;99.90;;;;;;5009506;28;20068;-68
2021/09/30 03:28:19;;;;;;;6.35;2.20;;;6.80;99.90;;;;;;5009426;28;20052;-68
2021/09/30 03:30:47;;;;;;;9.68;3.28;;;6.80;99.90;;;;;;5010773;28;20490;-68
2021/09/30 03:33:15;;;;;;;19.85;7.20;;;6.80;99.90;;;;;;5009440;28;20057;-70
2021/09/30 03:35:42;;;;;;;12.15;4.40;;;6.80;99.90;;;;;;5009742;28;20502;-68
2021/09/30 03:38:11;;;;;;;7.07;2.80;;;6.80;99.90;;;;;;5010086;28;20045;-70
2021/09/30 03:40:40;;;;;;;7.13;2.95;;;6.90;99.90;;;;;;5009794;28;20852;-70
2021/09/30 03:43:08;;;;;;;7.97;2.70;;;6.90;99.90;;;;;;5009924;28;20049;-68
2021/09/30 03:45:35;;;;;;;7.25;3.20;;;6.80;99.90;;;;;;5008493;28;20045;-68
2021/09/30 03:48:03;;;;;;;4.95;2.65;;;6.90;99.90;;;;;;5009939;28;20053;-68
2021/09/30 03:50:33;;;;;;;8.35;2.50;;;6.80;99.90;;;;;;5009155;28;20505;-68
2021/09/30 03:53:04;;;;;;;8.15;2.85;;;6.90;99.90;;;;;;5009750;28;20473;-68
2021/09/30 03:55:42;;;;;;;7.10;3.03;;;6.80;99.90;;;;;;5008786;28;20580;-68
2021/09/30 04:00:56;;;;;;;5.22;2.50;;;6.80;99.90;;;;;;5010948;28;20180;-68
2021/09/30 04:03:23;;;;;;;6.22;2.28;;;6.80;99.90;;;;;;5009470;28;20060;-68
2021/09/30 04:05:50;;;;;;;5.82;2.55;;;6.90;99.90;;;;;;5009200;28;20049;-70
2021/09/30 04:08:17;;;;;;;7.38;2.55;;;6.90;99.90;;;;;;5009902;28;20503;-69
2021/09/30 04:10:44;;;;;;;7.00;2.38;;;6.90;99.90;;;;;;5009913;28;20409;-68
2021/09/30 04:13:13;;;;;;;7.82;2.53;;;6.90;99.90;;;;;;5009805;28;20052;-70
2021/09/30 04:15:40;;;;;;;6.63;2.20;;;6.90;99.90;;;;;;5009261;28;20049;-69
2021/09/30 04:18:07;;;;;;;5.35;1.92;;;6.80;99.90;;;;;;5009311;28;20326;-70
2021/09/30 04:20:34;;;;;;;9.10;2.40;;;6.80;99.90;;;;;;5010534;28;20046;-70
2021/09/30 04:23:03;;;;;;;7.50;2.40;;;6.80;99.90;;;;;;5009702;28;20054;-70
2021/09/30 04:25:31;;;;;;;5.63;2.35;;;6.70;99.90;;;;;;5009020;28;20057;-70
2021/09/30 04:27:58;;;;;;;6.80;2.40;;;6.60;99.90;;;;;;5010015;28;20052;-70
2021/09/30 04:30:26;;;;;;;9.30;2.35;;;6.60;99.90;;;;;;5008635;28;20053;-70
2021/09/30 04:32:53;;;;;;;5.15;2.28;;;6.70;99.90;;;;;;5008896;28;20052;-70
2021/09/30 04:35:21;;;;;;;6.65;2.47;;;6.70;99.90;;;;;;5008705;28;20049;-70
2021/09/30 04:37:48;;;;;;;5.07;2.45;;;6.70;99.90;;;;;;5009700;28;20405;-70
2021/09/30 04:40:16;;;;;;;9.77;2.42;;;6.70;99.90;;;;;;5009356;28;20050;-70
2021/09/30 04:42:44;;;;;;;8.40;2.70;;;6.80;99.90;;;;;;5008602;28;20052;-68
2021/09/30 04:45:11;;;;;;;5.05;2.65;;;6.70;99.90;;;;;;5008030;28;20060;-69
2021/09/30 04:47:40;;;;;;;8.20;2.75;;;6.70;99.90;;;;;;5010466;28;20056;-69
2021/09/30 04:50:10;;;;;;;8.93;2.92;;;6.70;99.90;;;;;;5009817;28;20057;-69
2021/09/30 04:52:38;;;;;;;10.13;3.17;;;6.70;99.90;;;;;;5010327;28;20049;-68
2021/09/30 04:55:06;;;;;;;7.88;2.83;;;6.70;99.90;;;;;;5009489;28;20056;-70
2021/09/30 04:57:33;;;;;;;8.95;2.53;;;6.60;99.90;;;;;;5009623;28;20053;-68
2021/09/30 05:00:00;;;;;;;6.22;2.72;;;6.60;99.90;;;;;;5009273;28;20063;-69
2021/09/30 05:02:27;;;;;;;10.18;3.05;;;6.60;99.90;;;;;;5009797;28;20060;-69
2021/09/30 05:04:56;;;;;;;6.93;2.92;;;6.70;99.90;;;;;;5012876;28;20041;-69
2021/09/30 05:07:23;;;;;;;6.22;2.85;;;6.70;99.90;;;;;;5012456;28;20425;-69
2021/09/30 05:09:52;;;;;;;8.32;2.80;;;6.70;99.90;;;;;;5012985;28;20605;-69
2021/09/30 05:12:21;;;;;;;7.68;3.00;;;6.70;99.90;;;;;;5011407;28;20068;-68
2021/09/30 05:14:49;;;;;;;9.68;2.90;;;6.60;99.90;;;;;;5011972;28;20057;-69
2021/09/30 05:17:16;;;;;;;8.02;2.83;;;6.70;99.90;;;;;;5011109;28;20056;-69
2021/09/30 05:19:43;;;;;;;7.00;2.50;;;6.60;99.90;;;;;;5013002;28;20056;-69
2021/09/30 05:22:12;;;;;;;6.68;3.10;;;6.60;99.90;;;;;;5012621;28;20060;-68
2021/09/30 05:24:39;;;;;;;8.38;2.65;;;6.60;99.90;;;;;;5012723;28;20056;-69
2021/09/30 05:27:06;;;;;;;5.93;3.10;;;6.60;99.90;;;;;;5011385;28;20056;-69
2021/09/30 05:29:33;;;;;;;6.68;3.08;;;6.70;99.90;;;;;;5013280;28;20057;-69
2021/09/30 05:32:00;;;;;;;5.90;2.67;;;6.60;99.90;;;;;;5014406;28;20518;-69
2021/09/30 05:34:27;;;;;;;9.32;3.13;;;6.70;99.90;;;;;;5013495;28;20057;-68
2021/09/30 05:36:54;;;;;;;7.80;2.95;;;6.70;99.90;;;;;;5012483;28;20057;-69
2021/09/30 05:39:23;;;;;;;7.85;3.00;;;6.60;99.90;;;;;;5012140;28;20053;-68
2021/09/30 05:41:53;;;;;;;8.18;3.47;;;6.60;99.90;;;;;;5012256;28;20042;-68
2021/09/30 05:44:23;;;;;;;7.85;3.20;;;6.60;99.90;;;;;;5012449;28;20068;-69
2021/09/30 05:46:53;;;;;;;6.97;3.45;;;6.70;99.90;;;;;;5012261;28;20093;-68
2021/09/30 05:49:21;;;;;;;11.05;4.47;;;6.80;99.90;;;;;;5013062;28;20845;-69
2021/09/30 05:51:48;;;;;;;8.23;3.17;;;6.80;99.90;;;;;;5011475;28;20042;-70
2021/09/30 05:54:15;;;;;;;8.70;3.33;;;6.80;99.90;;;;;;5012014;28;20398;-68
2021/09/30 05:56:44;;;;;;;7.88;3.38;;;6.90;99.90;;;;;;5011260;28;20091;-68
2021/09/30 05:59:11;;;;;;;10.55;3.40;;;6.90;99.90;;;;;;5011334;28;20053;-68
2021/09/30 06:12:36;;;;;;;9.48;3.53;;;7.00;99.90;;;;;;5009436;28;20190;-70
2021/09/30 06:15:11;;;;;;;11.82;4.03;;;7.00;99.90;;;;;;5010533;28;20049;-68
2021/09/30 06:17:38;;;;;;;7.97;3.63;;;7.10;99.90;;;;;;5011886;28;20053;-68
2021/09/30 06:20:07;;;;;;;10.35;3.83;;;7.20;99.90;;;;;;5011226;28;20059;-68
2021/09/30 06:22:34;;;;;;;11.02;3.67;;;7.30;99.90;;;;;;5011046;28;20049;-68
2021/09/30 06:25:01;;;;;;;10.85;4.03;;;7.30;99.90;;;;;;5011527;28;20501;-68
2021/09/30 06:27:28;;;;;;;8.07;3.70;;;7.40;99.90;;;;;;5010785;28;20045;-68
2021/09/30 06:29:57;;;;;;;9.52;3.75;;;7.40;99.90;;;;;;5011683;28;20493;-68
2021/09/30 06:32:24;;;;;;;14.25;4.15;;;7.50;99.90;;;;;;5011940;28;20053;-68
2021/09/30 06:34:51;;;;;;;10.95;3.88;;;7.60;99.90;;;;;;5010750;28;20049;-68
2021/09/30 06:37:18;;;;;;;10.50;4.20;;;7.60;99.90;;;;;;5010089;28;20049;-68
2021/09/30 06:39:45;;;;;;;10.63;4.20;;;7.70;99.90;;;;;;5010421;28;20045;-68
2021/09/30 06:42:12;;;;;;;9.38;3.92;;;7.80;99.90;;;;;;5010501;28;20477;-69
2021/09/30 06:44:40;;;;;;;8.50;4.47;;;7.90;99.90;;;;;;5012000;28;20095;-68
2021/09/30 06:47:08;;;;;;;8.90;3.92;;;7.90;99.90;;;;;;5009679;28;20045;-68
2021/09/30 06:49:35;;;;;;;8.82;3.45;;;8.00;99.90;;;;;;5010693;28;20476;-68
2021/09/30 06:52:03;;;;;;;9.75;3.83;;;8.00;99.90;;;;;;5011664;28;20052;-69
2021/09/30 06:54:30;;;;;;;9.50;4.50;;;8.00;99.90;;;;;;5010555;28;20049;-68
2021/09/30 06:56:57;;;;;;;12.20;4.28;;;8.10;99.90;;;;;;5011022;28;20068;-68
2021/09/30 06:59:32;;;;;;;8.93;4.20;;;8.10;99.90;;;;;;5010820;28;20053;-68
2021/09/30 07:02:03;;;;;;;8.90;3.90;;;8.10;99.90;;;;;;5010709;28;20064;-68
2021/09/30 07:04:33;;;;;;;8.85;4.15;;;8.30;99.90;;;;;;5009907;28;20049;-68
2021/09/30 07:07:00;;;;;;;8.13;4.22;;;8.40;99.90;;;;;;5009272;28;20049;-68
2021/09/30 07:09:27;;;;;;;9.60;3.95;;;8.50;99.90;;;;;;5009876;28;20068;-68
2021/09/30 07:11:55;;;;;;;6.38;3.63;;;8.50;99.90;;;;;;5009943;28;20049;-68
2021/09/30 07:14:22;;;;;;;11.00;4.22;;;8.60;99.90;;;;;;5009692;28;20081;-68
2021/09/30 07:16:49;;;;;;;8.93;3.78;;;8.70;99.90;;;;;;5010240;28;20046;-70
2021/09/30 07:19:16;;;;;;;6.38;3.40;;;8.80;99.90;;;;;;5010192;28;20497;-68
2021/09/30 07:21:45;;;;;;;8.75;3.45;;;8.80;99.90;;;;;;5009250;28;20457;-68
2021/09/30 07:24:12;;;;;;;11.15;4.18;;;8.90;99.90;;;;;;5009638;28;20049;-68
2021/09/30 07:26:40;;;;;;;7.45;3.80;;;8.90;99.90;;;;;;5009780;28;20045;-68
2021/09/30 07:29:07;;;;;;;7.80;3.83;;;9.00;99.90;;;;;;5010630;28;20049;-68
2021/09/30 07:31:34;;;;;;;7.50;3.65;;;9.00;99.90;;;;;;5010904;28;20100;-68
2021/09/30 07:34:01;;;;;;;8.65;3.78;;;9.20;99.90;;;;;;5009887;28;20045;-68
2021/09/30 07:36:29;;;;;;;10.02;3.70;;;9.30;99.90;;;;;;5009044;28;20306;-68
2021/09/30 07:38:57;;;;;;;8.45;3.78;;;9.40;99.90;;;;;;5009285;28;20068;-68
2021/09/30 07:41:24;;;;;;;7.45;4.00;;;9.60;99.90;;;;;;5009489;28;20477;-68
2021/09/30 07:43:52;;;;;;;10.70;3.83;;;9.80;99.90;;;;;;5010428;28;20057;-69
2021/09/30 07:46:19;;;;;;;7.38;2.95;;;9.70;99.90;;;;;;5009265;28;20049;-69
2021/09/30 07:48:46;;;;;;;11.20;3.25;;;9.70;99.90;;;;;;5009964;28;20049;-69
2021/09/30 07:51:13;;;;;;;8.07;2.97;;;9.90;99.90;;;;;;5011190;28;20041;-69
2021/09/30 07:53:40;;;;;;;8.68;3.45;;;10.10;99.90;;;;;;5010527;28;20573;-68
2021/09/30 07:56:09;;;;;;;7.38;2.80;;;10.10;99.90;;;;;;5009569;28;20049;-69
2021/09/30 07:58:36;;;;;;;7.15;2.95;;;10.10;99.90;;;;;;5010667;28;20042;-69
2021/09/30 08:01:03;;;;;;;9.68;3.25;;;10.30;99.90;;;;;;5009263;28;20049;-69
2021/09/30 08:03:31;;;;;;;4.45;1.85;;;10.60;99.90;;;;;;5010840;28;20406;-69
2021/09/30 08:05:58;;;;;;;9.25;2.50;;;11.80;99.90;;;;;;5009688;28;20476;-69
2021/09/30 08:08:25;;;;;;;6.25;2.50;;;13.90;99.90;;;;;;5009862;28;20238;-69
2021/09/30 08:10:52;;;;;;;9.10;2.28;;;15.20;99.90;;;;;;5009468;28;20057;-69
2021/09/30 08:13:21;;;;;;;4.85;1.92;;;13.70;99.90;;;;;;5008834;28;20052;-69
2021/09/30 08:15:48;;;;;;;4.05;1.77;;;13.60;99.90;;;;;;5006837;28;20060;-67
2021/09/30 08:18:15;;;;;;;4.07;1.60;;;15.90;99.90;;;;;;5008757;28;20054;-67
2021/09/30 08:20:42;;;;;;;7.03;2.13;;;13.90;99.90;;;;;;5009452;28;20049;-67
2021/09/30 08:23:11;;;;;;;9.57;2.55;;;14.80;99.90;;;;;;5008256;28;20053;-67
2021/09/30 08:25:39;;;;;;;9.90;2.65;;;14.50;99.90;;;;;;5008182;28;20133;-67
2021/09/30 08:28:06;;;;;;;4.03;1.77;;;16.30;99.90;;;;;;5008292;28;20056;-67
2021/09/30 08:30:35;;;;;;;6.60;2.10;;;15.30;99.90;;;;;;5008423;28;20060;-68
2021/09/30 08:33:03;;;;;;;7.95;1.73;;;14.10;99.90;;;;;;5008953;28;20065;-68
2021/09/30 08:35:31;;;;;;;4.85;2.00;;;14.00;99.90;;;;;;5008637;28;20061;-68
2021/09/30 08:37:58;;;;;;;3.17;1.38;;;15.30;99.90;;;;;;5010822;28;20099;-67
2021/09/30 08:40:25;;;;;;;7.30;1.98;;;14.60;99.90;;;;;;5012589;28;20586;-68
2021/09/30 08:42:52;;;;;;;5.80;1.65;;;14.10;99.90;;;;;;5012133;28;20079;-67
2021/09/30 08:45:21;;;;;;;8.75;1.80;;;14.30;99.90;;;;;;5009510;28;20056;-68
2021/09/30 08:47:56;;;;;;;4.78;1.92;;;16.00;99.90;;;;;;5010728;28;20046;-67
2021/09/30 08:50:23;;;;;;;5.20;1.58;;;14.40;99.90;;;;;;5010869;28;20057;-67
2021/09/30 08:52:50;;;;;;;8.88;1.98;;;15.20;99.90;;;;;;5011000;28;20053;-68
2021/09/30 08:55:18;;;;;;;6.50;1.42;;;16.80;99.90;;;;;;5008886;28;20494;-68
2021/09/30 08:57:46;;;;;;;5.15;1.60;;;18.60;99.90;;;;;;5011271;28;20068;-68
2021/09/30 09:00:15;;;;;;;3.75;1.25;;;17.30;99.90;;;;;;5009897;28;20045;-68
2021/09/30 09:02:46;;;;;;;6.28;1.85;;;18.20;99.90;;;;;;5009708;28;20194;-68
2021/09/30 09:05:15;;;;;;;9.35;1.60;;;19.80;99.90;;;;;;5009063;28;20046;-69
2021/09/30 09:07:53;;;;;;;3.20;1.30;;;18.70;99.90;;;;;;5009855;28;20045;-68
2021/09/30 09:10:22;;;;;;;7.00;1.50;;;18.30;99.90;;;;;;5009835;28;20510;-68
2021/09/30 09:13:02;;;;;;;5.63;1.52;;;17.50;99.90;;;;;;5009443;28;20278;-68
2021/09/30 09:15:37;;;;;;;3.90;1.25;;;18.00;99.90;;;;;;5008715;28;20196;-68
2021/09/30 09:18:13;;;;;;;3.92;1.20;;;18.70;99.90;;;;;;5010145;28;20045;-68
2021/09/30 09:20:42;;;;;;;3.05;1.25;;;17.20;99.90;;;;;;5010354;28;20054;-68
2021/09/30 09:23:10;;;;;;;5.40;1.55;;;17.60;99.90;;;;;;5010267;28;20144;-68
2021/09/30 09:25:39;;;;;;;5.10;1.25;;;17.70;99.90;;;;;;5009192;28;20132;-68
2021/09/30 09:28:06;;;;;;;3.33;1.00;;;18.20;99.90;;;;;;5009353;28;20045;-69
2021/09/30 09:30:42;;;;;;;6.20;1.50;;;18.00;99.90;;;;;;5009837;28;20041;-68
2021/09/30 09:33:15;;;;;;;4.35;1.27;;;20.50;99.90;;;;;;5009752;28;20061;-67
2021/09/30 09:36:01;;;;;;;5.45;1.30;;;18.50;99.90;;;;;;5009549;28;20515;-68
2021/09/30 09:38:30;;;;;;;4.35;1.17;;;19.40;99.90;;;;;;5010348;28;20053;-68
2021/09/30 09:41:04;;;;;;;6.80;1.88;;;19.60;99.90;;;;;;5010514;28;20521;-69
2021/09/30 09:43:35;;;;;;;4.20;1.20;;;18.60;99.80;;;;;;5009182;28;20116;-68
2021/09/30 09:46:04;;;;;;;5.40;1.55;;;17.40;99.90;;;;;;5008881;28;20067;-68
2021/09/30 09:48:34;;;;;;;3.58;1.10;;;16.10;99.90;;;;;;5008741;28;20805;-68
2021/09/30 09:51:08;;;;;;;4.07;1.20;;;14.90;99.90;;;;;;5009909;28;20564;-67
2021/09/30 09:53:35;;;;;;;5.85;1.27;;;14.50;99.90;;;;;;5009964;28;20502;-67
2021/09/30 09:56:11;;;;;;;6.55;1.30;;;14.70;99.90;;;;;;5008563;28;20562;-67
2021/09/30 09:58:51;;;;;;;5.47;1.40;;;14.40;99.90;;;;;;5009504;28;20053;-68
2021/09/30 10:01:22;;;;;;;4.57;1.23;;;14.00;99.90;;;;;;5009546;28;20502;-68
2021/09/30 10:04:01;;;;;;;5.25;1.20;;;14.10;99.90;;;;;;5009757;28;20056;-68
2021/09/30 10:06:32;;;;;;;4.18;1.05;;;13.80;99.90;;;;;;5008830;28;20060;-68
2021/09/30 10:09:00;;;;;;;3.30;1.00;;;13.90;99.90;;;;;;5010119;28;20045;-68
2021/09/30 10:11:27;;;;;;;6.78;1.10;;;13.50;99.90;;;;;;5009049;28;20115;-68
2021/09/30 10:13:57;;;;;;;3.88;1.10;;;13.40;99.90;;;;;;5008571;28;20060;-68
2021/09/30 10:16:27;;;;;;;4.00;1.10;;;13.30;99.90;;;;;;5007350;28;20061;-67
2021/09/30 10:18:55;;;;;;;7.32;1.30;;;14.00;99.90;;;;;;5008753;28;20054;-67
2021/09/30 10:21:23;;;;;;;4.70;1.25;;;14.70;99.90;;;;;;5009594;28;20068;-68
2021/09/30 10:23:54;;;;;;;4.95;1.20;;;16.10;99.90;;;;;;5009349;28;20045;-68
2021/09/30 10:26:25;;;;;;;3.75;0.77;;;17.70;99.90;;;;;;5009645;28;20478;-68
2021/09/30 10:28:53;;;;;;;6.60;0.90;;;19.30;99.90;;;;;;5009288;28;20130;-68
2021/09/30 10:31:23;;;;;;;2.97;0.80;;;17.80;99.50;;;;;;5009093;28;20045;-69
2021/09/30 10:33:52;;;;;;;5.93;1.30;;;16.50;99.90;;;;;;5009478;28;20049;-69
2021/09/30 10:36:40;;;;;;;5.88;1.20;;;14.80;99.90;;;;;;5007040;28;20499;-69
2021/09/30 10:39:23;;;;;;;6.53;0.95;;;14.70;99.90;;;;;;5008393;28;20072;-69
2021/09/30 10:41:51;;;;;;;3.08;0.80;;;14.60;99.90;;;;;;5008845;28;20045;-69
2021/09/30 10:44:20;;;;;;;2.97;0.80;;;14.50;99.90;;;;;;5007425;28;20107;-67
2021/09/30 10:46:56;;;;;;;3.20;0.80;;;14.10;99.90;;;;;;5007148;28;20387;-67
2021/09/30 10:49:42;;;;;;;2.20;0.63;;;14.10;99.90;;;;;;5008228;28;20061;-68
2021/09/30 10:52:21;;;;;;;2.20;0.80;;;14.30;99.90;;;;;;5008287;28;20041;-67
2021/09/30 10:54:53;;;;;;;4.85;1.30;;;13.80;99.90;;;;;;5007527;28;20050;-67
2021/09/30 10:57:43;;;;;;;4.85;1.02;;;13.80;99.90;;;;;;5007755;28;20057;-68
2021/09/30 11:00:13;;;;;;;4.88;0.98;;;13.60;99.90;;;;;;5006826;28;20049;-68
2021/09/30 11:03:12;;;;;;;2.85;0.70;;;17.40;99.90;;;;;;5008366;28;20046;-68
2021/09/30 11:05:41;;;;;;;3.45;0.70;;;19.80;98.90;;;;;;5001868;28;20053;-68
2021/09/30 11:08:25;;;;;;;3.97;0.90;;;21.30;95.60;;;;;;5007809;28;20140;-68
2021/09/30 11:11:16;;;;;;;3.85;0.73;;;18.80;95.20;;;;;;5007663;28;20469;-68
2021/09/30 11:13:45;;;;;;;2.97;0.70;;;18.70;97.70;;;;;;5007434;28;20496;-68
2021/09/30 11:16:15;;;;;;;3.88;1.10;;;21.00;95.00;;;;;;5006987;28;20056;-68
2021/09/30 11:18:51;;;;;;;2.53;0.60;;;18.80;95.30;;;;;;5007826;28;20064;-68
2021/09/30 11:21:47;;;;;;;0.90;0.60;;;16.40;98.40;;;;;;5007483;28;20585;-68
2021/09/30 11:24:38;;;;;;;2.35;0.70;;;15.60;99.70;;;;;;5007485;28;20053;-68
2021/09/30 11:27:15;;;;;;;4.45;0.98;;;14.90;99.30;;;;;;5007142;28;20060;-68
2021/09/30 11:29:44;;;;;;;3.72;0.85;;;15.00;99.50;;;;;;5007636;28;20513;-68
2021/09/30 11:32:29;;;;;;;3.13;0.60;;;14.60;99.90;;;;;;5007139;28;20041;-68
2021/09/30 11:35:01;;;;;;;4.25;0.95;;;14.00;99.80;;;;;;5007681;28;20486;-67
2021/09/30 11:37:35;;;;;;;4.60;0.80;;;18.20;98.20;;;;;;5006864;28;20593;-68
2021/09/30 11:40:07;;;;;;;4.57;0.60;;;18.70;96.80;;;;;;5007090;28;20059;-68
2021/09/30 11:42:37;;;;;;;4.63;0.50;;;21.20;94.50;;;;;;5007538;28;20049;-68
2021/09/30 11:45:09;;;;;;;5.55;0.80;;;20.30;94.40;;;;;;5007305;28;20627;-70
2021/09/30 11:47:37;;;;;;;3.53;0.82;;;22.70;91.80;;;;;;5007354;28;20457;-68
2021/09/30 11:50:07;;;;;;;3.75;0.95;;;23.10;91.00;;;;;;5007380;28;20110;-68
2021/09/30 11:52:34;;;;;;;7.05;1.20;;;23.60;90.20;;;;;;5007549;28;20057;-68
2021/09/30 11:55:16;;;;;;;5.32;0.80;;;23.60;91.80;;;;;;5006666;28;20049;-68
2021/09/30 11:58:03;;;;;;;3.80;0.80;;;24.50;89.20;;;;;;5007000;28;20529;-68
2021/09/30 12:00:32;;;;;;;;;;;24.60;81.50;;;;;;5007836;28;20061;-68
2021/09/30 12:03:01;;;;;;;3.88;0.90;;;25.10;84.70;;;;;;5007862;28;19928;-67
2021/09/30 12:05:31;;;;;;;2.92;0.98;;;24.50;86.20;;;;;;5006843;28;20045;-68
2021/09/30 12:08:00;;;;;;;2.25;0.70;;;24.20;89.80;;;;;;5007473;28;20053;-68
2021/09/30 12:10:29;;;;;;;4.22;1.10;;;23.90;87.30;;;;;;5007936;28;20053;-68
2021/09/30 12:12:56;;;;;;;5.10;0.82;;;23.40;85.80;;;;;;5010838;28;20049;-68
2021/09/30 12:15:25;;;;;;;3.83;1.00;;;22.40;86.20;;;;;;5010016;28;20243;-68
2021/09/30 12:17:53;;;;;;;1.77;0.60;;;22.90;85.60;;;;;;5011099;28;20084;-68
2021/09/30 12:20:21;;;;;;;2.33;0.68;;;23.00;82.90;;;;;;5011149;28;20053;-67
2021/09/30 12:22:50;;;;;;;2.92;1.10;;;22.50;86.20;;;;;;5011673;28;20364;-68
2021/09/30 12:25:20;;;;;;;4.25;0.80;;;21.90;90.00;;;;;;5010762;28;20052;-68
2021/09/30 12:27:49;;;;;;;6.43;0.98;;;24.20;84.60;;;;;;5010017;28;20045;-68
2021/09/30 12:30:18;;;;;;;4.97;1.13;;;23.20;87.10;;;;;;5010535;28;20053;-67
2021/09/30 12:32:50;;;;;;;5.68;1.10;;;23.10;87.80;;;;;;5010939;28;20521;-68
2021/09/30 12:35:23;;;;;;;4.60;0.90;;;22.80;87.90;;;;;;5009002;28;20379;-68
2021/09/30 12:37:52;;;;;;;3.15;0.68;;;21.20;86.70;;;;;;5010366;28;20045;-68
2021/09/30 12:40:22;;;;;;;2.70;0.88;;;20.80;89.00;;;;;;5009586;28;20453;-68
2021/09/30 12:43:04;;;;;;;4.32;1.13;;;19.50;91.10;;;;;;5010542;28;20075;-68
2021/09/30 12:45:33;;;;;;;4.88;0.90;;;19.10;91.40;;;;;;5010017;28;20053;-68
2021/09/30 12:48:08;;;;;;;1.75;0.60;;;19.30;92.50;;;;;;5010818;28;20054;-68
2021/09/30 12:50:38;;;;;;;5.57;0.90;;;19.00;92.30;;;;;;5010356;28;20049;-68
2021/09/30 12:53:06;;;;;;;5.20;0.77;;;18.70;92.00;;;;;;5010645;28;20052;-68
2021/09/30 12:55:34;;;;;;;6.18;1.13;;;17.70;93.30;;;;;;5008957;28;20055;-68
2021/09/30 12:58:01;;;;;;;3.22;0.88;;;17.40;93.70;;;;;;5010041;28;20057;-68
2021/09/30 13:00:33;;;;;;;5.05;0.85;;;17.90;93.40;;;;;;5010390;28;20414;-69
2021/09/30 13:03:14;;;;;;;3.65;1.10;;;18.50;92.30;;;;;;5009895;28;20461;-68
2021/09/30 13:05:50;;;;;;;2.00;0.90;;;17.90;92.60;;;;;;5009082;28;20052;-68
2021/09/30 13:08:42;;;;;;;2.93;1.03;;;18.40;93.10;;;;;;5010118;28;20053;-68
2021/09/30 13:11:29;;;;;;;5.35;1.13;;;19.00;93.10;;;;;;5009656;28;20042;-68
2021/09/30 13:14:24;;;;;;;1.90;0.60;;;20.00;91.60;;;;;;5009950;28;20160;-68
2021/09/30 13:16:53;;;;;;;4.45;0.93;;;21.00;91.30;;;;;;5008856;28;20168;-68
2021/09/30 13:19:39;;;;;;;4.07;0.85;;;21.00;89.20;;;;;;5010283;28;20053;-68
2021/09/30 13:22:06;;;;;;;2.42;0.98;;;20.10;91.00;;;;;;5010336;28;20045;-68
2021/09/30 13:24:35;;;;;;;2.72;0.88;;;20.70;89.70;;;;;;5009184;28;20557;-68
2021/09/30 13:27:03;;;;;;;2.40;0.80;;;19.50;87.50;;;;;;5009526;28;20337;-68
2021/09/30 13:29:30;;;;;;;6.22;1.83;;;18.20;91.30;;;;;;5009459;28;20045;-67
2021/09/30 13:31:57;;;;;;;3.90;0.75;;;17.40;92.00;;;;;;5009947;28;20149;-68
2021/09/30 13:34:26;;;;;;;4.28;0.70;;;18.90;91.50;;;;;;5009030;28;20077;-68
2021/09/30 13:36:53;;;;;;;7.80;0.77;;;19.60;90.70;;;;;;5009105;28;20486;-68
2021/09/30 13:39:20;;;;;;;3.55;1.00;;;18.90;91.20;;;;;;5009350;28;20049;-68
2021/09/30 13:41:48;;;;;;;3.08;0.70;;;19.00;91.30;;;;;;5009514;28;20048;-68
2021/09/30 13:44:15;;;;;;;3.10;0.65;;;18.40;92.30;;;;;;5009694;28;20453;-68
2021/09/30 13:46:42;;;;;;;3.80;1.00;;;17.30;92.00;;;;;;5009389;28;20042;-68
2021/09/30 13:49:09;;;;;;;3.45;1.00;;;17.30;93.60;;;;;;5008737;28;20060;-68
2021/09/30 13:51:38;;;;;;;6.72;0.77;;;16.80;93.70;;;;;;5009979;28;20072;-67
2021/09/30 13:54:05;;;;;;;2.60;0.77;;;16.30;94.40;;;;;;5010089;28;20045;-67
2021/09/30 13:56:33;;;;;;;4.38;0.80;;;16.00;94.40;;;;;;5009119;28;20410;-68
2021/09/30 13:59:00;;;;;;;5.93;1.27;;;16.10;94.50;;;;;;5009761;28;20048;-67
2021/09/30 14:01:28;;;;;;;3.05;0.80;;;16.10;94.80;;;;;;5009330;28;20087;-68
2021/09/30 14:03:55;;;;;;;3.90;0.80;;;16.10;94.80;;;;;;5009299;28;20045;-69
2021/09/30 14:06:22;;;;;;;1.95;0.90;;;16.30;95.40;;;;;;5008119;28;20115;-69
2021/09/30 14:08:53;;;;;;;4.32;0.93;;;16.60;94.30;;;;;;5010429;28;20065;-68
2021/09/30 14:11:22;;;;;;;6.05;1.50;;;17.60;93.40;;;;;;5010362;28;20076;-69
2021/09/30 14:13:50;;;;;;;2.90;0.82;;;17.70;93.10;;;;;;5011630;28;20045;-69
2021/09/30 14:16:17;;;;;;;3.90;1.02;;;17.20;94.40;;;;;;5010130;28;20053;-69
2021/09/30 14:18:44;;;;;;;3.13;0.80;;;17.00;94.50;;;;;;5010965;28;20305;-69
2021/09/30 14:21:11;;;;;;;4.65;0.90;;;16.70;94.40;;;;;;5011206;28;20045;-69
2021/09/30 14:23:39;;;;;;;6.38;1.30;;;17.40;95.40;;;;;;5010753;28;20116;-69
2021/09/30 14:26:07;;;;;;;3.22;0.60;;;18.50;93.50;;;;;;5009715;28;20136;-68
2021/09/30 14:28:35;;;;;;;3.70;1.02;;;17.80;92.60;;;;;;5010801;28;20053;-69
2021/09/30 14:31:02;;;;;;;7.15;1.05;;;18.50;93.70;;;;;;5010962;28;20056;-69
2021/09/30 14:33:32;;;;;;;6.50;1.45;;;18.80;91.70;;;;;;5010641;28;20103;-69
2021/09/30 14:36:00;;;;;;;3.33;0.90;;;19.00;92.20;;;;;;5009816;28;20053;-69
2021/09/30 14:38:27;;;;;;;3.65;0.90;;;19.40;92.40;;;;;;5010840;28;20060;-69
2021/09/30 14:40:54;;;;;;;4.03;0.60;;;19.00;92.30;;;;;;5010699;28;20046;-69
2021/09/30 14:43:25;;;;;;;3.97;0.90;;;19.40;91.50;;;;;;5010457;28;20045;-69
2021/09/30 14:45:53;;;;;;;4.57;0.85;;;19.50;90.30;;;;;;5009417;28;21132;-69
2021/09/30 14:48:20;;;;;;;1.75;0.57;;;19.60;89.60;;;;;;5010270;28;20041;-69
2021/09/30 14:50:47;;;;;;;2.55;0.82;;;19.00;87.70;;;;;;5010259;28;21466;-69
2021/09/30 14:53:14;;;;;;;5.03;1.10;;;18.70;90.80;;;;;;5009190;28;20545;-69
2021/09/30 14:55:42;;;;;;;4.18;0.65;;;17.70;88.40;;;;;;5009517;28;20064;-68
2021/09/30 14:58:09;;;;;;;4.25;0.88;;;17.40;88.90;;;;;;5009888;28;20048;-69
2021/09/30 15:00:38;;;;;;;1.92;0.60;;;17.40;90.30;;;;;;5008672;28;20053;-69
2021/09/30 15:03:05;;;;;;;4.25;0.70;;;17.30;90.70;;;;;;5008349;28;21149;-68
2021/09/30 15:05:34;;;;;;;2.42;0.80;;;17.50;90.70;;;;;;5007457;28;20465;-69
2021/09/30 15:08:01;;;;;;;1.85;0.60;;;17.30;90.60;;;;;;5008647;28;20575;-69
2021/09/30 15:10:30;;;;;;;1.73;0.60;;;17.30;89.30;;;;;;5008572;28;20053;-69
2021/09/30 15:12:57;;;;;;;9.32;1.10;;;16.90;91.00;;;;;;5009123;28;20497;-69
2021/09/30 15:15:26;;;;;;;3.85;1.15;;;16.70;90.40;;;;;;5008141;28;20057;-68
2021/09/30 15:17:57;;;;;;;4.25;0.90;;;16.80;90.90;;;;;;5009426;28;20720;-69
2021/09/30 15:23:13;;;;;;;1.75;0.65;;;16.50;90.00;;;;;;5007672;28;20103;-68
2021/09/30 15:25:41;;;;;;;2.75;0.70;;;16.10;91.20;;;;;;5007553;28;20044;-69
2021/09/30 15:28:10;;;;;;;3.33;1.13;;;15.90;91.20;;;;;;5007356;28;20042;-69
2021/09/30 15:30:40;;;;;;;2.60;0.80;;;15.90;91.80;;;;;;5007226;28;20045;-68
2021/09/30 15:33:10;;;;;;;1.70;0.50;;;15.80;91.50;;;;;;5007355;28;20053;-68
2021/09/30 15:35:37;;;;;;;5.28;0.75;;;15.70;91.50;;;;;;5008372;28;20132;-70
2021/09/30 15:38:05;;;;;;;4.10;0.65;;;15.60;92.10;;;;;;5007287;28;20422;-69
2021/09/30 15:40:33;;;;;;;1.92;0.60;;;15.70;92.10;;;;;;5007422;28;20119;-68
2021/09/30 15:43:01;;;;;;;4.50;0.85;;;15.80;92.50;;;;;;5007145;28;20060;-68
2021/09/30 15:45:28;;;;;;;4.35;0.75;;;15.60;92.50;;;;;;5006422;28;20061;-69