Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:44;;;;;;;0.88;0.88;;;13.80;99.90;;;;;;5080627;28;20604;-75
2023/10/06 00:04:15;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074171;28;20549;-76
2023/10/06 00:06:48;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5074706;28;20079;-74
2023/10/06 00:09:48;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5076615;28;20036;-76
2023/10/06 00:12:07;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5066325;28;20049;-75
2023/10/06 00:14:48;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5076747;28;20151;-74
2023/10/06 00:17:19;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5077327;28;20398;-74
2023/10/06 00:19:48;;;;;;;0.28;0.28;;;13.80;99.90;;;;;;5072124;28;20040;-75
2023/10/06 00:24:42;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5078501;28;20052;-76
2023/10/06 00:27:10;;;;;;;;;;;13.80;99.90;;;;;;5076162;28;20052;-75
2023/10/06 00:29:37;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5070578;28;20405;-75
2023/10/06 00:32:21;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5071330;28;20039;-76
2023/10/06 00:34:47;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5054311;28;20047;-75
2023/10/06 00:37:14;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5070767;28;20044;-75
2023/10/06 00:39:42;;;;;;;1.20;0.57;;;13.80;99.90;;;;;;5053471;28;20067;-76
2023/10/06 00:42:08;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5071559;28;20044;-75
2023/10/06 00:44:35;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5055916;28;20504;-74
2023/10/06 00:47:03;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5070181;28;20093;-77
2023/10/06 00:49:29;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5054581;28;20047;-76
2023/10/06 00:51:55;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5069386;28;20044;-76
2023/10/06 00:54:25;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5071061;28;20052;-76
2023/10/06 00:57:08;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5070666;28;20040;-76
2023/10/06 00:59:37;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5069801;28;20127;-76
2023/10/06 01:02:09;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5070634;28;20130;-76
2023/10/06 01:04:45;;;;;;;0.93;0.88;;;13.90;99.90;;;;;;5047885;28;20100;-76
2023/10/06 01:07:16;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5067795;28;20722;-75
2023/10/06 01:10:06;;;;;;;0.65;0.50;;;13.90;99.90;;;;;;5072531;28;20036;-74
2023/10/06 01:12:32;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053953;28;20036;-75
2023/10/06 01:15:17;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5037291;28;20085;-75
2023/10/06 01:17:43;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5067199;28;20051;-75
2023/10/06 01:20:11;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5070887;28;20105;-75
2023/10/06 01:22:44;;;;;;;0.82;0.82;;;13.90;99.90;;;;;;5052563;28;20055;-75
2023/10/06 01:25:21;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5053937;28;20063;-76
2023/10/06 01:27:50;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5068204;28;20528;-75
2023/10/06 01:30:17;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5067708;28;20080;-74
2023/10/06 01:32:45;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5069207;28;20044;-75
2023/10/06 01:35:18;;;;;;;0.75;0.30;;;13.90;99.90;;;;;;5036871;28;20036;-75
2023/10/06 01:37:45;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5052850;28;20435;-74
2023/10/06 01:42:43;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5071474;28;20036;-74
2023/10/06 01:45:14;;;;;;;0.88;0.88;;;14.00;99.90;;;;;;5075381;28;20047;-74
2023/10/06 01:47:39;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5056403;28;20580;-75
2023/10/06 01:50:05;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5057106;28;20078;-74
2023/10/06 01:52:31;;;;;;;;;;;14.00;99.90;;;;;;5041238;28;20063;-74
2023/10/06 01:55:03;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5071364;28;19919;-74
2023/10/06 01:57:28;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5054417;28;20036;-74
2023/10/06 01:59:54;;;;;;;1.17;0.95;;;14.00;99.90;;;;;;5073302;28;20135;-75
2023/10/06 02:02:23;;;;;;;;;;;14.00;99.90;;;;;;5057848;28;20134;-75
2023/10/06 02:04:50;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5057177;28;19923;-74
2023/10/06 02:07:18;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054663;28;20048;-75
2023/10/06 02:09:44;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5063496;28;20041;-73
2023/10/06 02:12:10;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5069866;28;20050;-74
2023/10/06 02:14:36;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5073197;28;20440;-74
2023/10/06 02:17:05;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5057408;28;20075;-75
2023/10/06 02:19:32;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5054337;28;20069;-74
2023/10/06 02:21:58;;;;;;;1.13;1.10;;;14.20;99.90;;;;;;5057145;28;20036;-75
2023/10/06 02:24:24;;;;;;;0.82;0.82;;;14.20;99.90;;;;;;5057416;28;20101;-74
2023/10/06 02:27:00;;;;;;;0.95;0.95;;;14.20;99.90;;;;;;5038171;28;20062;-74
2023/10/06 02:29:26;;;;;;;1.17;1.17;;;14.20;99.90;;;;;;5065557;28;20102;-75
2023/10/06 02:32:06;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5071465;28;20531;-74
2023/10/06 02:34:41;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5070220;28;20048;-75
2023/10/06 02:37:07;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5071402;28;20060;-75
2023/10/06 02:39:43;;;;;;;1.38;0.50;;;14.20;99.90;;;;;;5072685;28;20052;-74
2023/10/06 02:42:09;;;;;;;1.90;0.60;;;14.20;99.90;;;;;;5069660;28;20133;-75
2023/10/06 02:44:38;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5072924;28;20036;-74
2023/10/06 02:47:11;;;;;;;1.73;0.65;;;14.20;99.90;;;;;;5056906;28;20076;-75
2023/10/06 02:49:38;;;;;;;0.68;0.55;;;14.10;99.90;;;;;;5051672;28;20050;-74
2023/10/06 02:52:20;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5071966;28;20044;-74
2023/10/06 02:54:55;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5072732;28;20389;-74
2023/10/06 02:57:21;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5072405;28;20568;-74
2023/10/06 02:59:56;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;5056184;28;20146;-74
2023/10/06 03:02:25;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;5071190;28;20048;-73
2023/10/06 03:05:10;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;5096000;28;20108;-74
2023/10/06 03:07:38;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5072966;28;20036;-75
2023/10/06 03:10:08;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5052571;28;20051;-74
2023/10/06 03:12:39;;;;;;;2.85;0.80;;;14.00;99.90;;;;;;5068764;28;20165;-75
2023/10/06 03:15:26;;;;;;;1.05;1.05;;;14.00;99.90;;;;;;5054340;28;20400;-74
2023/10/06 03:17:51;;;;;;;5.70;1.13;;;14.00;99.90;;;;;;5071572;28;20117;-74
2023/10/06 03:20:22;;;;;;;1.23;0.40;;;14.00;99.90;;;;;;5054135;28;20044;-75
2023/10/06 03:22:52;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5070526;28;20128;-74
2023/10/06 03:25:18;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5070433;28;20173;-75
2023/10/06 03:27:53;;;;;;;0.95;0.95;;;14.00;99.90;;;;;;5073852;28;20053;-75
2023/10/06 03:30:26;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5074389;28;20040;-75
2023/10/06 03:32:53;;;;;;;1.17;1.08;;;14.00;99.90;;;;;;5081664;28;20047;-74
2023/10/06 03:35:23;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5059004;28;20032;-74
2023/10/06 03:37:53;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5074766;28;20044;-75
2023/10/06 03:43:14;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5053102;28;20489;-74
2023/10/06 03:45:41;;;;;;;1.05;0.98;;;14.00;99.90;;;;;;5077334;28;20042;-74
2023/10/06 03:48:12;;;;;;;1.85;1.75;;;14.00;99.90;;;;;;5052688;28;20056;-75
2023/10/06 03:50:39;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5055026;28;20100;-75
2023/10/06 03:53:09;;;;;;;1.02;0.95;;;14.00;99.90;;;;;;5061264;28;20111;-74
2023/10/06 03:55:39;;;;;;;1.42;1.33;;;13.90;99.90;;;;;;5078061;28;20063;-73
2023/10/06 03:58:06;;;;;;;0.63;0.30;;;13.90;99.90;;;;;;5075273;28;20059;-74
2023/10/06 04:00:38;;;;;;;0.93;0.93;;;14.00;99.90;;;;;;5057650;28;20036;-75
2023/10/06 04:03:13;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5060774;28;20044;-75
2023/10/06 04:05:44;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5085827;28;20043;-76
2023/10/06 04:08:15;;;;;;;3.47;2.25;;;14.00;99.90;;;;;;5057634;28;20130;-74
2023/10/06 04:10:42;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;5071165;28;20055;-76
2023/10/06 04:13:12;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5055686;28;20051;-76
2023/10/06 04:15:38;;;;;;;1.73;0.50;;;14.00;99.90;;;;;;5062937;28;20111;-75
2023/10/06 04:18:10;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5073640;28;20409;-75
2023/10/06 04:20:43;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5071310;28;20052;-76
2023/10/06 04:23:13;;;;;;;1.65;1.55;;;14.00;99.90;;;;;;5072815;28;20493;-76
2023/10/06 04:25:42;;;;;;;0.82;0.82;;;13.90;99.90;;;;;;5075541;28;20101;-76
2023/10/06 04:28:15;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5075405;28;20048;-76
2023/10/06 04:30:42;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5075816;28;20409;-75
2023/10/06 04:33:13;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5058781;28;20086;-75
2023/10/06 04:35:47;;;;;;;1.38;1.10;;;13.90;99.90;;;;;;5062320;28;20074;-75
2023/10/06 04:38:14;;;;;;;1.02;1.02;;;13.90;99.90;;;;;;5073928;28;20121;-75
2023/10/06 04:40:43;;;;;;;1.55;1.15;;;13.90;99.90;;;;;;5058799;28;20149;-75
2023/10/06 04:43:13;;;;;;;2.85;0.93;;;13.90;99.90;;;;;;5080273;28;20452;-75
2023/10/06 04:45:39;;;;;;;0.95;0.93;;;13.90;99.90;;;;;;5071024;28;20068;-75
2023/10/06 04:48:07;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5074403;28;20703;-74
2023/10/06 04:50:36;;;;;;;0.88;0.70;;;13.90;99.90;;;;;;5076238;28;20044;-74
2023/10/06 04:53:06;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5084071;28;20047;-74
2023/10/06 04:55:37;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5074470;28;20048;-74
2023/10/06 04:58:04;;;;;;;1.30;1.25;;;13.90;99.90;;;;;;5057066;28;20647;-74
2023/10/06 05:00:29;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5074150;28;20093;-75
2023/10/06 05:02:55;;;;;;;1.00;0.95;;;13.90;99.90;;;;;;5057619;28;20480;-74
2023/10/06 05:05:21;;;;;;;2.90;1.35;;;13.90;99.90;;;;;;5074137;28;20681;-75
2023/10/06 05:07:48;;;;;;;1.17;0.60;;;13.90;99.90;;;;;;5075638;28;20036;-74
2023/10/06 05:10:21;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5072012;28;20044;-74
2023/10/06 05:12:50;;;;;;;4.60;1.50;;;13.90;99.90;;;;;;5058109;28;20040;-74
2023/10/06 05:15:33;;;;;;;1.73;1.38;;;14.00;99.90;;;;;;5074822;28;20048;-75
2023/10/06 05:18:00;;;;;;;2.20;1.48;;;14.00;99.90;;;;;;5081001;28;20541;-75
2023/10/06 05:20:29;;;;;;;0.88;0.82;;;14.00;99.90;;;;;;5074117;28;20174;-75
2023/10/06 05:23:09;;;;;;;1.48;0.57;;;14.00;99.90;;;;;;5076209;28;20036;-75
2023/10/06 05:25:39;;;;;;;0.82;0.82;;;14.00;99.90;;;;;;5068749;28;20044;-74
2023/10/06 05:28:07;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5076049;28;20202;-75
2023/10/06 05:30:34;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5077823;28;20035;-75
2023/10/06 05:33:00;;;;;;;1.00;0.95;;;14.00;99.90;;;;;;5080407;28;20047;-75
2023/10/06 05:35:38;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5076293;28;20064;-74
2023/10/06 05:38:08;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5067526;28;20059;-75
2023/10/06 05:40:37;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5064924;28;20040;-75
2023/10/06 05:43:04;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5061276;28;20079;-74
2023/10/06 05:45:30;;;;;;;0.90;0.82;;;13.80;99.90;;;;;;5055823;28;20070;-76
2023/10/06 05:47:58;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5050846;28;20040;-75
2023/10/06 05:50:28;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5064032;28;20044;-76
2023/10/06 05:52:57;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5076471;28;20044;-75
2023/10/06 05:55:29;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5079083;28;20557;-76
2023/10/06 05:57:55;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;5078155;28;20059;-75
2023/10/06 06:00:26;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5062924;28;20051;-74
2023/10/06 06:02:53;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5065132;28;20040;-75
2023/10/06 06:05:19;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5063808;28;20160;-75
2023/10/06 06:07:45;;;;;;;1.55;1.05;;;13.70;99.90;;;;;;5062058;28;20039;-76
2023/10/06 06:10:13;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;5074082;28;20028;-76
2023/10/06 06:12:42;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5049599;28;20040;-77
2023/10/06 06:15:11;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5078616;28;20040;-77
2023/10/06 06:17:37;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5052936;28;20044;-78
2023/10/06 06:20:07;;;;;;;1.55;0.98;;;13.90;99.90;;;;;;5082104;28;20044;-78
2023/10/06 06:22:40;;;;;;;0.88;0.88;;;13.90;99.90;;;;;;5078604;28;20059;-78
2023/10/06 06:25:06;;;;;;;0.98;0.75;;;13.90;99.90;;;;;;5069168;28;20495;-78
2023/10/06 06:27:32;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5069225;28;20044;-76
2023/10/06 06:29:58;;;;;;;;;;;14.00;99.90;;;;;;5062979;28;20119;-75
2023/10/06 06:32:25;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5078852;28;19920;-78
2023/10/06 06:34:51;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5061494;28;20035;-78
2023/10/06 06:37:17;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;5077931;28;20404;-77
2023/10/06 06:39:44;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5048230;28;20037;-78
2023/10/06 06:42:14;;;;;;;2.65;2.42;;;14.10;99.90;;;;;;5072091;28;20058;-78
2023/10/06 06:44:39;;;;;;;1.52;1.42;;;14.20;99.90;;;;;;5080297;28;20048;-76
2023/10/06 06:47:06;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5082930;28;20126;-79
2023/10/06 06:49:31;;;;;;;;;;;14.10;99.90;;;;;;5064837;28;20051;-79
2023/10/06 06:51:59;;;;;;;1.13;0.90;;;14.20;99.90;;;;;;5082375;28;20019;-77
2023/10/06 06:54:25;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5031384;28;20116;-77
2023/10/06 06:56:51;;;;;;;;;;;14.30;99.90;;;;;;5085302;28;20051;-79
2023/10/06 06:59:20;;;;;;;1.13;1.10;;;14.30;99.90;;;;;;5067350;28;19916;-79
2023/10/06 07:01:51;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;5054199;28;20088;-80
2023/10/06 07:04:17;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5080455;28;20040;-79
2023/10/06 07:06:42;;;;;;;1.30;1.23;;;14.50;99.90;;;;;;5066554;28;20048;-76
2023/10/06 07:09:12;;;;;;;2.60;1.38;;;14.50;99.90;;;;;;5068993;28;20044;-76
2023/10/06 07:11:42;;;;;;;0.63;0.60;;;14.60;99.90;;;;;;5077705;28;20043;-75
2023/10/06 07:14:09;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5067697;28;20047;-76
2023/10/06 07:16:35;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5063822;28;20051;-77
2023/10/06 07:19:01;;;;;;;;;;;14.80;99.90;;;;;;5064692;28;20043;-75
2023/10/06 07:21:28;;;;;;;0.93;0.90;;;14.80;99.90;;;;;;5080392;28;19924;-76
2023/10/06 07:23:56;;;;;;;1.55;1.27;;;14.80;99.90;;;;;;5057407;28;20041;-76
2023/10/06 07:26:22;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;5060069;28;20378;-75
2023/10/06 07:28:56;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5078652;28;20481;-78
2023/10/06 07:31:24;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5065413;28;20039;-75
2023/10/06 07:34:02;;;;;;;7.95;1.13;;;14.80;99.90;;;;;;5084348;28;20063;-76
2023/10/06 07:36:28;;;;;;;3.47;1.20;;;14.90;99.90;;;;;;5084144;28;20046;-76
2023/10/06 07:38:54;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5076620;28;20693;-75
2023/10/06 07:41:23;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5066534;28;20055;-75
2023/10/06 07:43:49;;;;;;;0.68;0.65;;;15.00;99.90;;;;;;5082253;28;20044;-75
2023/10/06 07:46:16;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5062359;28;20032;-75
2023/10/06 07:48:45;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;5069653;28;20110;-75
2023/10/06 07:51:16;;;;;;;1.35;1.25;;;15.00;99.90;;;;;;5085786;28;20044;-75
2023/10/06 07:53:43;;;;;;;7.82;1.20;;;14.90;99.90;;;;;;5062156;28;20078;-76
2023/10/06 07:56:09;;;;;;;1.30;1.15;;;14.90;99.90;;;;;;5060006;28;20028;-74
2023/10/06 07:58:40;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5064050;28;20043;-76
2023/10/06 08:01:10;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5093427;28;20043;-76
2023/10/06 08:03:38;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5069654;28;20112;-76
2023/10/06 08:06:07;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5079989;28;20051;-76
2023/10/06 08:08:34;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5067952;28;20453;-76
2023/10/06 08:11:05;;;;;;;1.35;1.25;;;15.10;99.90;;;;;;5047152;28;20044;-75
2023/10/06 08:13:34;;;;;;;1.65;1.55;;;15.10;99.90;;;;;;5084745;28;20080;-77
2023/10/06 08:16:00;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5063504;28;20028;-77
2023/10/06 08:18:30;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5057468;28;20043;-76
2023/10/06 08:21:03;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5086338;28;20105;-77
2023/10/06 08:23:46;;;;;;;0.82;0.82;;;15.30;99.90;;;;;;5070358;28;20392;-78
2023/10/06 08:26:13;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5083361;28;20525;-74
2023/10/06 08:28:40;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5083082;28;20135;-74
2023/10/06 08:31:14;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5079636;28;20043;-74
2023/10/06 08:33:40;;;;;;;2.63;2.38;;;15.60;99.90;;;;;;5078081;28;20416;-74
2023/10/06 08:36:08;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;5086083;28;20096;-74
2023/10/06 08:38:35;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5083371;28;20051;-73
2023/10/06 08:41:04;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5080736;28;20114;-74
2023/10/06 08:43:32;;;;;;;0.68;0.65;;;15.80;99.90;;;;;;5066842;28;20043;-73
2023/10/06 08:45:59;;;;;;;0.65;0.55;;;15.80;99.90;;;;;;5066036;28;20062;-74
2023/10/06 08:48:31;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5081382;28;20484;-75
2023/10/06 08:50:59;;;;;;;1.13;0.95;;;16.00;99.90;;;;;;5082567;28;20764;-73
2023/10/06 08:53:31;;;;;;;1.38;0.80;;;16.10;99.90;;;;;;5097473;28;20044;-75
2023/10/06 08:55:57;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5082452;28;20212;-74
2023/10/06 08:58:26;;;;;;;1.33;1.27;;;16.20;99.90;;;;;;5081694;28;20521;-75
2023/10/06 09:00:53;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5066115;28;20040;-75
2023/10/06 09:03:20;;;;;;;1.90;1.65;;;16.40;99.90;;;;;;5081034;28;20056;-74
2023/10/06 09:05:46;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;5060704;28;21178;-75
2023/10/06 09:08:14;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5078149;28;20125;-75
2023/10/06 09:10:48;;;;;;;4.47;1.17;;;16.60;99.90;;;;;;5059898;28;20036;-73
2023/10/06 09:13:17;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5079229;28;20070;-75
2023/10/06 09:16:03;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5063663;28;20111;-78
2023/10/06 09:18:31;;;;;;;0.68;0.50;;;16.80;99.90;;;;;;5081408;28;20496;-77
2023/10/06 09:21:15;;;;;;;2.17;0.73;;;16.80;99.90;;;;;;5061975;28;20049;-78
2023/10/06 09:23:43;;;;;;;0.93;0.90;;;16.90;99.90;;;;;;5064534;28;20040;-78
2023/10/06 09:26:12;;;;;;;0.57;0.57;;;17.00;99.90;;;;;;5075774;28;20051;-77
2023/10/06 09:28:51;;;;;;;1.65;0.52;;;17.00;99.90;;;;;;5078620;28;20039;-78
2023/10/06 09:31:38;;;;;;;2.63;2.40;;;17.10;99.90;;;;;;5062414;28;20100;-77
2023/10/06 09:34:07;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5101552;28;20172;-77
2023/10/06 09:36:33;;;;;;;1.58;1.33;;;17.10;99.90;;;;;;5081895;28;20043;-77
2023/10/06 09:39:00;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5080691;28;20040;-75
2023/10/06 09:41:32;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5060568;28;20059;-76
2023/10/06 09:44:09;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5082277;28;20044;-77
2023/10/06 09:46:35;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;5074178;28;20489;-77
2023/10/06 09:49:05;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;5034937;28;20058;-78
2023/10/06 09:51:33;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5076527;28;20481;-76
2023/10/06 09:54:00;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5059944;28;20039;-76
2023/10/06 09:56:27;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;5082064;28;20035;-78
2023/10/06 09:58:54;;;;;;;0.68;0.50;;;17.70;99.90;;;;;;5076858;28;20064;-74
2023/10/06 10:01:24;;;;;;;1.02;0.75;;;17.70;99.90;;;;;;5063703;28;20610;-74
2023/10/06 10:03:52;;;;;;;1.27;1.17;;;17.70;99.90;;;;;;5084387;28;20067;-75
2023/10/06 10:06:21;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5067718;28;20055;-76
2023/10/06 10:08:47;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5072659;28;20567;-77
2023/10/06 10:11:39;;;;;;;1.52;1.42;;;17.90;99.90;;;;;;5088473;28;20043;-78
2023/10/06 10:14:20;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5082467;28;20126;-76
2023/10/06 10:17:23;;;;;;;1.35;0.70;;;17.90;99.90;;;;;;5066711;28;20040;-77
2023/10/06 10:19:51;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5068308;28;20075;-75
2023/10/06 10:22:18;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5085408;28;20043;-79
2023/10/06 10:24:46;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5068046;28;20835;-76
2023/10/06 10:27:14;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5081446;28;20135;-75
2023/10/06 10:29:43;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5064505;28;20037;-78
2023/10/06 10:32:31;;;;;;;1.65;1.38;;;18.40;99.90;;;;;;5069867;28;20044;-77
2023/10/06 10:35:14;;;;;;;1.30;1.27;;;18.50;99.90;;;;;;5079976;28;20043;-76
2023/10/06 10:38:02;;;;;;;2.88;0.85;;;18.50;99.90;;;;;;5078450;28;20044;-80
2023/10/06 10:40:47;;;;;;;4.00;1.45;;;18.60;99.90;;;;;;5080564;28;20114;-77
2023/10/06 10:43:14;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5084780;28;20050;-76
2023/10/06 10:45:44;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;5079440;28;20491;-75
2023/10/06 10:48:15;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5080028;28;20109;-77
2023/10/06 10:50:57;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5078225;28;20047;-78
2023/10/06 10:53:23;;;;;;;0.65;0.47;;;18.40;99.90;;;;;;5081389;28;20447;-78
2023/10/06 10:55:49;;;;;;;;;;;18.50;99.90;;;;;;5083687;28;20048;-77
2023/10/06 10:58:45;;;;;;;0.98;0.88;;;18.50;99.90;;;;;;5052467;28;19920;-76
2023/10/06 11:01:29;;;;;;;1.05;1.05;;;18.50;99.90;;;;;;5073846;28;20048;-79
2023/10/06 11:06:55;;;;;;;1.00;0.57;;;18.80;99.90;;;;;;5077933;28;20052;-79
2023/10/06 11:09:36;;;;;;;0.65;0.63;;;18.90;99.90;;;;;;5073654;28;20040;-78
2023/10/06 11:12:20;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5079988;28;20444;-76
2023/10/06 11:14:46;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5081045;28;20100;-77
2023/10/06 11:17:13;;;;;;;;;;;19.20;99.90;;;;;;5075049;28;20557;-76
2023/10/06 11:19:40;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5072950;28;19926;-76
2023/10/06 11:22:13;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5057075;28;20037;-78
2023/10/06 11:24:40;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5075969;28;20127;-78
2023/10/06 11:27:16;;;;;;;1.48;1.38;;;19.20;99.90;;;;;;5077754;28;20137;-79
2023/10/06 11:29:45;;;;;;;2.40;1.17;;;19.20;99.90;;;;;;5075522;28;20048;-75
2023/10/06 11:32:12;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5079299;28;20393;-79
2023/10/06 11:34:38;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5059702;28;20032;-80
2023/10/06 11:37:05;;;;;;;0.65;0.63;;;19.50;99.90;;;;;;5080925;28;20128;-80
2023/10/06 11:39:32;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;5077393;28;20897;-80
2023/10/06 11:42:25;;;;;;;2.38;1.50;;;19.40;99.90;;;;;;5073016;28;20052;-79
2023/10/06 11:44:52;;;;;;;2.60;1.75;;;19.50;99.90;;;;;;5075912;28;20106;-77
2023/10/06 11:47:38;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5081696;28;20040;-77
2023/10/06 11:50:08;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5074230;28;20405;-77
2023/10/06 11:52:34;;;;;;;0.63;0.50;;;19.50;99.90;;;;;;5060021;28;20036;-76
2023/10/06 11:55:08;;;;;;;;;;;19.50;99.90;;;;;;5074754;28;20039;-77
2023/10/06 11:57:47;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5069988;28;19920;-75
2023/10/06 12:00:19;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;5057330;28;20490;-76
2023/10/06 12:02:49;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;5075628;28;20097;-75
2023/10/06 12:05:17;;;;;;;0.75;0.75;;;19.40;99.90;;;;;;5075719;28;20055;-78
2023/10/06 12:07:43;;;;;;;1.02;1.02;;;19.40;99.90;;;;;;5056222;28;20106;-78
2023/10/06 12:10:09;;;;;;;0.90;0.47;;;19.50;99.90;;;;;;5055801;28;20134;-80
2023/10/06 12:12:35;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5072252;28;20126;-77
2023/10/06 12:15:02;;;;;;;;;;;19.80;99.90;;;;;;5079034;28;20051;-76
2023/10/06 12:17:28;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;5059499;28;20088;-75
2023/10/06 12:19:54;;;;;;;;;;;20.10;99.90;;;;;;5046400;28;20273;-77
2023/10/06 12:22:20;;;;;;;0.22;0.22;;;20.20;99.90;;;;;;5057706;28;20068;-77
2023/10/06 12:24:46;;;;;;;0.43;0.43;;;20.30;99.90;;;;;;5055700;28;20041;-75
2023/10/06 12:27:17;;;;;;;1.65;1.55;;;20.30;99.90;;;;;;5058617;28;20068;-75
2023/10/06 12:29:44;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;5030685;28;20045;-77
2023/10/06 12:32:10;;;;;;;3.53;1.17;;;20.40;99.90;;;;;;5061005;28;20477;-77
2023/10/06 12:34:36;;;;;;;6.63;1.75;;;20.40;99.90;;;;;;5029792;28;20044;-79
2023/10/06 12:37:03;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5061999;28;20069;-75
2023/10/06 12:39:34;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5038747;28;20040;-79
2023/10/06 12:42:01;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5044237;28;20074;-75
2023/10/06 12:44:27;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5062831;28;20584;-79
2023/10/06 12:47:03;;;;;;;2.40;1.40;;;20.40;99.90;;;;;;5046523;28;20083;-78
2023/10/06 12:49:30;;;;;;;2.53;1.58;;;20.30;99.90;;;;;;5048080;28;20528;-78
2023/10/06 12:51:56;;;;;;;1.75;1.65;;;20.10;99.90;;;;;;5056130;28;20042;-75
2023/10/06 12:54:25;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5028297;28;20036;-76
2023/10/06 12:56:52;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;5039890;28;20045;-80
2023/10/06 12:59:19;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5061269;28;20028;-77
2023/10/06 13:01:44;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5054249;28;20040;-76
2023/10/06 13:04:16;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5048151;28;20153;-75
2023/10/06 13:06:42;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;5053357;28;20048;-75
2023/10/06 13:09:08;;;;;;;;;;;19.40;99.90;;;;;;5052234;28;20051;-78
2023/10/06 13:11:35;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5074327;28;19926;-78
2023/10/06 13:14:03;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5039945;28;20132;-80
2023/10/06 13:16:32;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5044835;28;20073;-76