Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:59;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4948477;28;21001;-87
2022/11/11 00:03:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4950832;28;20419;-86
2022/11/11 00:05:50;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4942732;28;20801;-87
2022/11/11 00:08:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4949503;28;20209;-89
2022/11/11 00:10:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4947900;28;20192;-88
2022/11/11 00:13:08;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4950910;28;20183;-87
2022/11/11 00:15:37;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4948150;28;20791;-90
2022/11/11 00:26:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4949571;28;20496;-87
2022/11/11 00:28:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4951085;28;21033;-88
2022/11/11 00:31:12;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4950830;29;20231;-87
2022/11/11 00:33:38;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4945056;28;20512;-84
2022/11/11 00:36:05;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4948942;28;20451;-88
2022/11/11 00:38:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4947389;28;20545;-88
2022/11/11 00:41:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4940437;28;20477;-87
2022/11/11 00:43:44;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4947047;28;20454;-87
2022/11/11 00:51:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4950621;28;20491;-88
2022/11/11 00:54:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4944008;28;20457;-89
2022/11/11 00:56:30;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4947533;28;20438;-86
2022/11/11 00:58:55;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4977285;28;20273;-87
2022/11/11 01:01:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4985923;28;20222;-87
2022/11/11 01:03:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4944641;28;20284;-88
2022/11/11 01:06:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4947445;28;20264;-90
2022/11/11 01:08:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4961657;28;20186;-86
2022/11/11 01:11:15;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4948865;28;20450;-89
2022/11/11 01:13:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4947625;28;20467;-87
2022/11/11 01:16:11;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4949787;28;20458;-88
2022/11/11 01:18:36;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4947576;28;20443;-87
2022/11/11 01:21:06;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4945522;28;20492;-88
2022/11/11 01:23:36;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4940363;28;20618;-88
2022/11/11 01:26:03;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4933784;28;20482;-88
2022/11/11 01:28:29;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4945605;28;21234;-88
2022/11/11 01:31:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4963276;28;20533;-88
2022/11/11 01:33:28;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4945870;28;20809;-89
2022/11/11 01:35:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4950290;29;20450;-87
2022/11/11 01:38:19;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4947418;28;20250;-90
2022/11/11 01:40:47;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4940467;28;20576;-89
2022/11/11 01:43:18;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4958245;28;20202;-88
2022/11/11 01:45:47;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4965494;28;20439;-87
2022/11/11 01:51:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4952623;28;20460;-87
2022/11/11 01:54:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4951775;28;20466;-86
2022/11/11 01:56:45;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4947084;28;21034;-87
2022/11/11 01:59:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4949844;28;20454;-88
2022/11/11 02:01:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4946951;29;20555;-86
2022/11/11 02:06:58;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4936642;28;20464;-87
2022/11/11 02:09:25;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4947164;28;20445;-89
2022/11/11 02:14:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4948834;28;20445;-88
2022/11/11 02:17:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4952939;28;20566;-88
2022/11/11 02:19:48;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4941401;28;20581;-88
2022/11/11 02:22:32;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4947589;28;20983;-87
2022/11/11 02:24:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4949313;28;20457;-89
2022/11/11 02:27:27;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4947868;29;20579;-85
2022/11/11 02:29:55;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;4949916;28;20483;-84
2022/11/11 02:32:21;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4951819;28;20466;-87
2022/11/11 02:34:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4951468;28;20442;-85
2022/11/11 02:37:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4943024;28;20183;-87
2022/11/11 02:39:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4936748;28;20237;-85
2022/11/11 02:42:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4934098;28;20533;-86
2022/11/11 02:44:40;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4932167;29;20479;-87
2022/11/11 02:47:06;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4943513;29;20492;-87
2022/11/11 02:49:32;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4938535;28;20976;-86
2022/11/11 02:51:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4947238;28;20464;-86
2022/11/11 02:54:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4948921;29;20269;-87
2022/11/11 02:57:07;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4946149;28;20274;-86
2022/11/11 02:59:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4939240;29;20190;-86
2022/11/11 03:02:02;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4945883;28;20482;-87
2022/11/11 03:04:28;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4946088;28;20442;-85
2022/11/11 03:06:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4946432;28;20973;-85
2022/11/11 03:09:19;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4947462;28;20233;-86
2022/11/11 03:11:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4942677;28;20206;-86
2022/11/11 03:14:10;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4947139;28;20290;-86
2022/11/11 03:19:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4956245;28;20903;-86
2022/11/11 03:21:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4943500;29;20487;-86
2022/11/11 03:24:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4938122;29;20249;-86
2022/11/11 03:26:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4950979;28;20210;-87
2022/11/11 03:29:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4953383;28;20187;-88
2022/11/11 03:31:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4954191;28;20453;-87
2022/11/11 03:33:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4952285;29;20430;-86
2022/11/11 03:36:19;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4949575;28;20198;-86
2022/11/11 03:38:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4949105;28;20596;-86
2022/11/11 03:41:10;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4947524;28;20679;-85
2022/11/11 03:43:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4949829;28;20922;-87
2022/11/11 03:46:04;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4949234;29;20186;-86
2022/11/11 03:48:31;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4951736;29;20201;-87
2022/11/11 03:50:57;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4947269;28;20446;-87
2022/11/11 03:53:23;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4949872;28;20457;-86
2022/11/11 03:55:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4950843;28;20187;-88
2022/11/11 03:58:16;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4951092;28;20199;-87
2022/11/11 04:00:42;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4957757;28;20516;-88
2022/11/11 04:11:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4943403;28;20817;-87
2022/11/11 04:16:50;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4944782;28;20448;-88
2022/11/11 04:22:01;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4949188;28;20292;-85
2022/11/11 04:27:13;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4948954;28;20512;-86
2022/11/11 04:29:39;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4947141;28;20454;-85
2022/11/11 04:34:55;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4947642;28;20449;-87
2022/11/11 04:37:22;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;4947213;28;20947;-85
2022/11/11 04:42:33;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4949206;28;21035;-86
2022/11/11 04:48:08;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4945982;29;20449;-85
2022/11/11 04:50:38;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4943659;28;20481;-84
2022/11/11 04:53:06;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4951089;28;20482;-88
2022/11/11 04:58:18;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4956212;28;20457;-86
2022/11/11 05:00:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4946844;28;20985;-86
2022/11/11 05:03:16;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4952149;28;20462;-87
2022/11/11 05:08:57;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;4942943;28;21320;-87
2022/11/11 05:11:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4947017;29;20457;-85
2022/11/11 05:22:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4948671;28;20493;-87
2022/11/11 05:27:48;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4947979;28;21306;-86
2022/11/11 05:30:14;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4952814;28;20541;-85
2022/11/11 05:32:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4950563;28;20195;-85
2022/11/11 05:35:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4949659;28;20463;-87
2022/11/11 05:37:33;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4948243;28;20441;-86
2022/11/11 05:39:59;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4964563;28;20472;-85
2022/11/11 05:42:25;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4939389;29;20235;-84
2022/11/11 05:44:50;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4944696;28;20643;-85
2022/11/11 05:47:16;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4955563;28;20190;-84
2022/11/11 05:49:42;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4946619;29;20179;-85
2022/11/11 05:52:11;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4953908;28;20978;-83
2022/11/11 05:54:36;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4946970;28;20469;-87
2022/11/11 05:57:03;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4958526;28;20486;-84
2022/11/11 05:59:29;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4947540;29;20175;-86
2022/11/11 06:01:54;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4943671;28;20540;-86
2022/11/11 06:04:20;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4956255;28;20725;-86
2022/11/11 06:06:45;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4949971;28;20273;-86
2022/11/11 06:09:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4953984;28;20591;-85
2022/11/11 06:11:36;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4948096;28;20186;-87
2022/11/11 06:14:02;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4946152;28;20186;-83
2022/11/11 06:16:27;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4939436;28;20282;-84
2022/11/11 06:18:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4950953;28;20181;-85
2022/11/11 06:21:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4959250;28;20629;-86
2022/11/11 06:23:44;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4948061;29;20236;-85
2022/11/11 06:26:11;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4944594;29;20199;-86
2022/11/11 06:28:38;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4945218;28;20604;-84
2022/11/11 06:31:06;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4943562;28;20463;-85
2022/11/11 06:33:33;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4940022;28;20474;-82
2022/11/11 06:35:58;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4943216;28;20794;-83
2022/11/11 06:38:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4945652;28;20490;-83
2022/11/11 06:40:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4940810;28;20229;-84
2022/11/11 06:43:14;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4947329;29;20252;-84
2022/11/11 06:45:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4945588;28;20195;-82
2022/11/11 06:48:06;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4943074;28;20410;-84
2022/11/11 06:50:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4948036;28;20279;-84
2022/11/11 06:53:06;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4949125;28;20465;-84
2022/11/11 06:55:35;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4944505;28;20486;-84
2022/11/11 06:58:09;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4952603;28;20480;-84
2022/11/11 07:00:35;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4954808;28;20550;-84
2022/11/11 07:03:02;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4953552;28;20454;-84
2022/11/11 07:05:28;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4947538;28;20448;-82
2022/11/11 07:07:54;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4960772;28;20458;-85
2022/11/11 07:10:20;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4948466;28;20670;-85
2022/11/11 07:12:45;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4958030;28;20677;-86
2022/11/11 07:15:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4953212;28;20442;-84
2022/11/11 07:17:37;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4957498;28;20201;-86
2022/11/11 07:20:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4956506;28;20442;-85
2022/11/11 07:22:29;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4951076;29;20279;-87
2022/11/11 07:24:54;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4939990;28;20447;-86
2022/11/11 07:27:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4932015;29;20609;-85
2022/11/11 07:29:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4945350;28;20264;-86
2022/11/11 07:32:16;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4964987;28;20281;-86
2022/11/11 07:34:43;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4952119;28;20438;-85
2022/11/11 07:37:09;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4950423;28;20446;-86
2022/11/11 07:39:34;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4951652;29;20545;-86
2022/11/11 07:42:00;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4952239;28;20230;-84
2022/11/11 07:44:25;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4946324;28;20526;-85
2022/11/11 07:46:51;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4949692;28;20679;-84
2022/11/11 07:49:17;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4952064;28;20187;-82
2022/11/11 07:51:42;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4943286;28;20204;-83
2022/11/11 07:54:08;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4946229;28;20717;-83
2022/11/11 07:56:33;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4952504;28;20195;-84
2022/11/11 07:58:59;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4945514;28;20203;-85
2022/11/11 08:01:24;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;4945999;28;20276;-84
2022/11/11 08:03:50;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4949395;28;20195;-84
2022/11/11 08:06:20;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4946167;28;20197;-84
2022/11/11 08:08:46;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4941366;28;20194;-84
2022/11/11 08:11:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4949010;28;20434;-85
2022/11/11 08:13:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4945891;28;20199;-84
2022/11/11 08:16:07;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4950709;28;20457;-84
2022/11/11 08:18:33;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4955576;28;21049;-85
2022/11/11 08:21:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4953631;28;20458;-84
2022/11/11 08:23:31;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4947968;28;20450;-83
2022/11/11 08:26:06;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4956217;28;20442;-83
2022/11/11 08:28:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4951060;29;20934;-83
2022/11/11 08:31:00;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4954230;28;20441;-82
2022/11/11 08:33:27;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4947389;28;20450;-83
2022/11/11 08:35:53;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4957168;28;20433;-85
2022/11/11 08:38:25;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4947683;28;20474;-83
2022/11/11 08:40:51;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4960958;28;20878;-85
2022/11/11 08:43:17;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4967459;28;21056;-84
2022/11/11 08:45:43;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4946304;28;20442;-87
2022/11/11 08:48:09;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4946432;28;20262;-85
2022/11/11 08:50:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4948716;28;20448;-84
2022/11/11 08:53:08;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4949368;28;20242;-85
2022/11/11 08:55:35;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4948890;28;20446;-86
2022/11/11 08:58:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4952448;28;20462;-86
2022/11/11 09:00:30;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4944767;28;20519;-85
2022/11/11 09:03:00;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4938375;28;20453;-84
2022/11/11 09:05:29;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4945242;28;21008;-85
2022/11/11 09:07:55;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4950891;28;20443;-86
2022/11/11 09:10:21;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4954163;28;20460;-84
2022/11/11 09:12:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4947596;28;20803;-86
2022/11/11 09:15:12;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4960787;28;20256;-84
2022/11/11 09:17:38;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4948592;28;20195;-84
2022/11/11 09:20:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4947031;28;20248;-84
2022/11/11 09:22:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4944768;28;20325;-83
2022/11/11 09:24:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4945569;29;20516;-85
2022/11/11 09:27:21;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4935433;28;20538;-84
2022/11/11 09:29:46;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4945446;28;20194;-86
2022/11/11 09:32:12;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4944002;28;20665;-86
2022/11/11 09:34:38;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4949588;28;20664;-84
2022/11/11 09:37:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4946427;28;20201;-85
2022/11/11 09:39:29;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4968827;28;20252;-85
2022/11/11 09:42:03;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;4943144;28;20225;-86
2022/11/11 09:44:31;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4947032;28;20191;-86
2022/11/11 09:47:24;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4949865;28;20450;-86
2022/11/11 09:50:09;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4945849;28;20435;-85
2022/11/11 09:52:41;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4944533;28;20508;-87
2022/11/11 09:55:30;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4963429;28;20508;-85
2022/11/11 09:58:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4946145;29;20454;-85
2022/11/11 10:00:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4951749;28;20429;-85
2022/11/11 10:03:14;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4937983;28;20462;-85
2022/11/11 10:05:46;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4944477;28;21207;-84
2022/11/11 10:08:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4946917;28;20447;-83
2022/11/11 10:10:46;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4936824;28;20442;-84
2022/11/11 10:13:19;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4945897;28;20446;-87
2022/11/11 10:15:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4943672;28;20443;-86
2022/11/11 10:18:39;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;4945086;28;20446;-85
2022/11/11 10:21:13;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4935984;28;20513;-86
2022/11/11 10:23:38;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;4944512;28;20450;-86
2022/11/11 10:26:19;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4940394;28;20459;-86
2022/11/11 10:28:47;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4941214;28;20213;-83
2022/11/11 10:31:17;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4945255;28;20504;-86
2022/11/11 10:33:51;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4945888;28;20470;-85
2022/11/11 10:36:20;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4943672;28;20534;-86
2022/11/11 10:38:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4942357;28;20465;-82
2022/11/11 10:41:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4946952;29;20466;-84
2022/11/11 10:43:52;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4941236;29;20882;-84
2022/11/11 10:46:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4938666;28;20797;-82
2022/11/11 10:49:13;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4944732;28;20481;-82
2022/11/11 10:51:48;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4941853;28;20961;-84
2022/11/11 10:54:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4944729;28;20934;-84
2022/11/11 10:57:04;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4932253;28;20450;-83
2022/11/11 10:59:41;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4944732;28;20485;-82
2022/11/11 11:02:21;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4948035;28;20489;-84
2022/11/11 11:04:57;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4950932;28;22463;-82
2022/11/11 11:07:42;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4930235;29;20461;-85
2022/11/11 11:10:17;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4945082;28;20446;-85
2022/11/11 11:12:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4946674;28;20441;-84
2022/11/11 11:15:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4943197;28;20444;-84
2022/11/11 11:18:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4950636;28;20452;-82
2022/11/11 11:20:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4944124;28;21082;-84
2022/11/11 11:23:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4941816;28;20458;-81
2022/11/11 11:25:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4954847;28;20194;-83
2022/11/11 11:28:15;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4947343;28;20458;-86
2022/11/11 11:31:01;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4948315;28;20450;-85
2022/11/11 11:33:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4958784;28;20453;-84
2022/11/11 11:35:52;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4952752;28;20943;-85
2022/11/11 11:38:17;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4945012;28;20327;-82
2022/11/11 11:40:49;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4922492;28;20682;-85
2022/11/11 11:43:36;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4927649;28;20200;-84
2022/11/11 11:46:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4929802;28;20649;-85
2022/11/11 11:49:11;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4926843;28;20476;-83
2022/11/11 11:52:31;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4922325;28;20442;-83
2022/11/11 11:55:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4943609;28;20453;-83
2022/11/11 11:57:54;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4917814;28;20541;-86
2022/11/11 12:00:27;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4932100;28;20679;-86
2022/11/11 12:03:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4925227;28;20501;-84
2022/11/11 12:06:01;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4929766;28;20475;-85
2022/11/11 12:08:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4926210;28;20458;-86
2022/11/11 12:11:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4925983;28;20489;-84
2022/11/11 12:14:24;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4928825;28;20839;-83
2022/11/11 12:17:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4932086;28;20491;-83
2022/11/11 12:20:04;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4940455;28;20470;-85
2022/11/11 12:22:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4898716;28;21110;-81
2022/11/11 12:25:07;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4924576;28;20538;-82
2022/11/11 12:27:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4993961;28;20714;-85
2022/11/11 12:30:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4913230;28;20812;-84
2022/11/11 12:33:16;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4917981;29;20455;-84
2022/11/11 12:36:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4918773;28;20765;-85
2022/11/11 12:38:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4922097;28;20569;-83
2022/11/11 12:41:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4943184;28;20481;-83
2022/11/11 12:44:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4943831;28;20797;-84
2022/11/11 12:46:40;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4945050;28;20465;-84
2022/11/11 12:49:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4944593;28;20457;-83
2022/11/11 12:51:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4950233;28;20450;-83
2022/11/11 12:54:47;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4952016;28;20993;-84
2022/11/11 12:57:30;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4953253;28;20451;-84
2022/11/11 13:00:17;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4959960;28;20454;-85
2022/11/11 13:03:22;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4953630;28;20821;-83
2022/11/11 13:06:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4948492;28;20911;-84
2022/11/11 13:09:06;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4949575;28;20561;-86
2022/11/11 13:11:47;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4946137;28;20453;-86
2022/11/11 13:14:44;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4940774;28;20549;-85
2022/11/11 13:17:12;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4948837;28;20509;-83
2022/11/11 13:19:58;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4943777;28;20447;-85
2022/11/11 13:22:26;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4931236;29;20844;-85
2022/11/11 13:24:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4946358;28;20446;-83
2022/11/11 13:27:39;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4950511;28;20837;-84
2022/11/11 13:30:28;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4944435;28;20437;-85
2022/11/11 13:33:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4954528;28;21021;-85
2022/11/11 13:35:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4944932;28;20450;-83
2022/11/11 13:38:32;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4941480;29;20479;-85
2022/11/11 13:41:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4945090;28;20470;-83
2022/11/11 13:43:45;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4946245;28;20453;-85
2022/11/11 13:46:40;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4944366;28;20516;-84
2022/11/11 13:49:29;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4950381;28;20978;-87
2022/11/11 13:52:00;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4942198;28;20474;-86
2022/11/11 13:54:36;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4947626;28;20470;-88
2022/11/11 13:57:12;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4960417;28;20470;-87
2022/11/11 13:59:43;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4951124;28;20453;-85
2022/11/11 14:02:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4949220;28;20490;-84
2022/11/11 14:05:01;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4934278;29;20464;-87
2022/11/11 14:07:48;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4952304;28;20442;-86
2022/11/11 14:10:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4957380;28;20458;-84
2022/11/11 14:12:43;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4953044;28;20800;-87
2022/11/11 14:15:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4945975;29;21108;-86