Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:47;;;;;;;;;;;;;;;12.38;nan;100282.94;5049749;28;19925;-85
2023/08/07 00:04:12;;;;;;;;;;;;;;;12.36;nan;100279.63;5046585;28;20023;-85
2023/08/07 00:06:38;;;;;;;;;;;;;;;12.36;nan;100274.34;5049225;28;19986;-85
2023/08/07 00:09:03;;;;;;;;;;;;;;;12.37;nan;100283.97;5052763;28;19928;-85
2023/08/07 00:11:28;;;;;;;;;;;;;;;12.35;nan;100279.78;5066411;28;19921;-85
2023/08/07 00:13:53;;;;;;;;;;;;;;;12.35;nan;100278.00;5052105;28;20007;-85
2023/08/07 00:16:18;;;;;;;;;;;;;;;12.33;nan;100272.84;5033209;28;19921;-85
2023/08/07 00:18:44;;;;;;;;;;;;;;;12.33;nan;100280.00;5045608;28;20393;-86
2023/08/07 00:21:09;;;;;;;;;;;;;;;12.31;nan;100272.19;5053072;28;20149;-86
2023/08/07 00:23:34;;;;;;;;;;;;;;;12.31;nan;100277.50;5055149;28;20286;-86
2023/08/07 00:25:59;;;;;;;;;;;;;;;12.32;nan;100275.66;5054657;28;20058;-85
2023/08/07 00:28:24;;;;;;;;;;;;;;;12.32;nan;100273.00;5053139;28;20379;-85
2023/08/07 00:30:49;;;;;;;;;;;;;;;12.32;nan;100268.56;5053187;28;19945;-85
2023/08/07 00:33:15;;;;;;;;;;;;;;;12.29;nan;100268.88;5052406;28;19928;-86
2023/08/07 00:35:40;;;;;;;;;;;;;;;12.27;nan;100273.50;5050718;28;19927;-86
2023/08/07 00:38:05;;;;;;;;;;;;;;;12.25;nan;100266.72;5051202;28;20007;-86
2023/08/07 00:40:40;;;;;;;;;;;;;;;12.24;nan;100271.22;5052732;28;19927;-86
2023/08/07 00:43:05;;;;;;;;;;;;;;;12.24;nan;100265.09;5049509;28;19920;-86
2023/08/07 00:45:34;;;;;;;;;;;;;;;12.25;nan;100277.34;5039971;28;19989;-86
2023/08/07 00:47:59;;;;;;;;;;;;;;;12.27;nan;100275.34;5032006;28;19925;-86
2023/08/07 00:50:24;;;;;;;;;;;;;;;12.26;nan;100274.53;5050957;28;19986;-87
2023/08/07 00:52:50;;;;;;;;;;;;;;;12.24;nan;100273.88;5053878;28;19927;-85
2023/08/07 00:55:15;;;;;;;;;;;;;;;12.22;nan;100282.97;5053255;28;19917;-85
2023/08/07 00:57:40;;;;;;;;;;;;;;;12.21;nan;100281.34;5052667;28;19962;-86
2023/08/07 01:00:07;;;;;;;;;;;;;;;12.18;nan;100285.16;5052310;28;19917;-86
2023/08/07 01:02:32;;;;;;;;;;;;;;;12.16;nan;100283.66;5051183;28;19926;-86
2023/08/07 01:04:58;;;;;;;;;;;;;;;12.16;nan;100281.03;5052431;28;19921;-86
2023/08/07 01:07:23;;;;;;;;;;;;;;;12.14;nan;100288.31;5049489;28;20185;-86
2023/08/07 01:09:48;;;;;;;;;;;;;;;12.12;nan;100288.47;5051538;28;19928;-86
2023/08/07 01:12:19;;;;;;;;;;;;;;;12.11;nan;100286.81;5049680;28;19924;-86
2023/08/07 01:14:48;;;;;;;;;;;;;;;12.10;nan;100290.44;5050417;28;20458;-86
2023/08/07 01:17:16;;;;;;;;;;;;;;;12.08;nan;100288.00;5050100;28;19928;-86
2023/08/07 01:19:42;;;;;;;;;;;;;;;12.08;nan;100289.78;5049751;28;19920;-87
2023/08/07 01:22:08;;;;;;;;;;;;;;;12.06;nan;100292.63;5050623;28;19917;-86
2023/08/07 01:24:34;;;;;;;;;;;;;;;12.05;nan;100282.19;5049013;28;20182;-87
2023/08/07 01:27:10;;;;;;;;;;;;;;;12.04;nan;100289.31;5048372;28;19939;-87
2023/08/07 01:29:59;;;;;;;;;;;;;;;12.04;nan;100297.25;5048971;28;19928;-87
2023/08/07 01:32:47;;;;;;;;;;;;;;;12.03;nan;100287.63;5032410;28;19929;-86
2023/08/07 01:35:14;;;;;;;;;;;;;;;12.07;nan;100291.63;5047453;28;19947;-87
2023/08/07 01:37:40;;;;;;;;;;;;;;;12.08;nan;100292.44;5050494;28;20302;-86
2023/08/07 01:40:06;;;;;;;;;;;;;;;12.10;nan;100293.91;5049640;28;19999;-87
2023/08/07 01:42:32;;;;;;;;;;;;;;;12.10;nan;100295.75;5049945;28;20373;-87
2023/08/07 01:44:57;;;;;;;;;;;;;;;12.11;nan;100297.44;5049417;28;19927;-86
2023/08/07 01:47:22;;;;;;;;;;;;;;;12.09;nan;100297.59;5048956;28;19916;-87
2023/08/07 01:49:47;;;;;;;;;;;;;;;12.10;nan;100295.75;5049520;28;19924;-88
2023/08/07 01:52:13;;;;;;;;;;;;;;;12.07;nan;100302.22;5049889;28;19988;-87
2023/08/07 01:54:38;;;;;;;;;;;;;;;12.05;nan;100304.19;5051169;28;19982;-87
2023/08/07 01:57:03;;;;;;;;;;;;;;;12.09;nan;100305.53;5049150;28;19920;-87
2023/08/07 01:59:28;;;;;;;;;;;;;;;12.11;nan;100300.91;5051932;28;20301;-86
2023/08/07 02:01:54;;;;;;;;;;;;;;;12.15;nan;100298.72;5050257;28;20290;-86
2023/08/07 02:04:19;;;;;;;;;;;;;;;12.17;nan;100303.88;5051591;28;19920;-87
2023/08/07 02:06:44;;;;;;;;;;;;;;;12.18;nan;100300.22;5050811;28;19921;-87
2023/08/07 02:09:09;;;;;;;;;;;;;;;12.21;nan;100303.38;5048664;28;20004;-87
2023/08/07 02:11:34;;;;;;;;;;;;;;;12.22;nan;100299.72;5048551;28;20450;-87
2023/08/07 02:13:59;;;;;;;;;;;;;;;12.24;nan;100307.50;5048354;28;19921;-87
2023/08/07 02:16:25;;;;;;;;;;;;;;;12.25;nan;100312.66;5048694;28;19916;-87
2023/08/07 02:18:50;;;;;;;;;;;;;;;12.28;nan;100304.34;5049002;28;19963;-86
2023/08/07 02:21:15;;;;;;;;;;;;;;;12.28;nan;100303.53;5052014;28;20016;-87
2023/08/07 02:23:41;;;;;;;;;;;;;;;12.29;nan;100310.47;5049579;28;20015;-87
2023/08/07 02:26:06;;;;;;;;;;;;;;;12.29;nan;100315.78;5049141;28;20275;-89
2023/08/07 02:28:31;;;;;;;;;;;;;;;12.28;nan;100307.00;5049232;28;20202;-87
2023/08/07 02:30:56;;;;;;;;;;;;;;;12.29;nan;100319.25;5049554;28;20501;-88
2023/08/07 02:33:21;;;;;;;;;;;;;;;12.25;nan;100317.94;5053179;28;20015;-87
2023/08/07 02:35:47;;;;;;;;;;;;;;;12.25;nan;100315.31;5051627;28;19928;-87
2023/08/07 02:38:12;;;;;;;;;;;;;;;12.25;nan;100322.41;5052127;28;19974;-85
2023/08/07 02:40:37;;;;;;;;;;;;;;;12.24;nan;100313.63;5052055;28;20029;-85
2023/08/07 02:43:02;;;;;;;;;;;;;;;12.28;nan;100319.44;5053731;28;19968;-85
2023/08/07 02:45:28;;;;;;;;;;;;;;;12.27;nan;100321.25;5052923;28;19925;-85
2023/08/07 02:47:53;;;;;;;;;;;;;;;12.27;nan;100317.75;5051961;28;19921;-86
2023/08/07 02:50:18;;;;;;;;;;;;;;;12.25;nan;100317.94;5050498;28;20417;-86
2023/08/07 02:52:43;;;;;;;;;;;;;;;12.27;nan;100323.88;5050181;28;20330;-87
2023/08/07 02:55:08;;;;;;;;;;;;;;;12.27;nan;100323.88;5053478;28;20008;-87
2023/08/07 02:57:34;;;;;;;;;;;;;;;12.28;nan;100322.09;5052862;28;19920;-87
2023/08/07 02:59:59;;;;;;;;;;;;;;;12.27;nan;100331.84;5045240;28;19921;-87
2023/08/07 03:02:24;;;;;;;;;;;;;;;12.26;nan;100332.84;5044208;28;20135;-88
2023/08/07 03:04:49;;;;;;;;;;;;;;;12.27;nan;100325.72;5052710;28;20007;-87
2023/08/07 03:07:14;;;;;;;;;;;;;;;12.30;nan;100320.91;5051767;28;19916;-88
2023/08/07 03:09:40;;;;;;;;;;;;;;;12.31;nan;100321.75;5051223;28;20297;-87
2023/08/07 03:12:05;;;;;;;;;;;;;;;12.30;nan;100330.72;5051187;28;20294;-87
2023/08/07 03:14:30;;;;;;;;;;;;;;;12.28;nan;100324.75;5051201;28;19923;-87
2023/08/07 03:16:56;;;;;;;;;;;;;;;12.15;nan;100335.00;5050021;28;20333;-86
2023/08/07 03:19:21;;;;;;;;;;;;;;;12.04;nan;100336.19;5049159;28;19966;-86
2023/08/07 03:21:46;;;;;;;;;;;;;;;11.95;nan;100332.69;5050432;28;19920;-85
2023/08/07 03:24:12;;;;;;;;;;;;;;;11.90;nan;100338.50;5047967;28;19921;-85
2023/08/07 03:26:37;;;;;;;;;;;;;;;11.84;nan;100333.00;5048264;28;20055;-85
2023/08/07 03:29:02;;;;;;;;;;;;;;;11.78;nan;100320.41;5048770;28;20295;-86
2023/08/07 03:31:27;;;;;;;;;;;;;;;11.76;nan;100331.16;5049470;28;19965;-86
2023/08/07 03:33:53;;;;;;;;;;;;;;;11.74;nan;100329.69;5049844;28;19924;-87
2023/08/07 03:36:18;;;;;;;;;;;;;;;11.73;nan;100333.31;5047920;28;19932;-86
2023/08/07 03:38:43;;;;;;;;;;;;;;;11.73;nan;100336.81;5048810;28;20480;-86
2023/08/07 03:41:08;;;;;;;;;;;;;;;11.74;nan;100327.84;5047381;28;19920;-86
2023/08/07 03:43:34;;;;;;;;;;;;;;;11.73;nan;100335.94;5048360;28;20290;-86
2023/08/07 03:45:59;;;;;;;;;;;;;;;11.73;nan;100341.25;5050148;28;19928;-86
2023/08/07 03:48:24;;;;;;;;;;;;;;;11.73;nan;100341.25;5051572;28;19944;-87
2023/08/07 03:50:49;;;;;;;;;;;;;;;11.73;nan;100346.53;5052345;28;19956;-86
2023/08/07 03:53:15;;;;;;;;;;;;;;;11.73;nan;100343.91;5050842;28;20297;-86
2023/08/07 03:55:41;;;;;;;;;;;;;;;11.75;nan;100350.72;5050474;28;20176;-87
2023/08/07 03:58:07;;;;;;;;;;;;;;;11.75;nan;100348.06;5048924;28;19920;-87
2023/08/07 04:00:32;;;;;;;;;;;;;;;11.75;nan;100339.28;5050347;28;19988;-86
2023/08/07 04:02:57;;;;;;;;;;;;;;;11.73;nan;100343.91;5048973;28;19920;-87
2023/08/07 04:05:22;;;;;;;;;;;;;;;11.73;nan;100349.19;5046167;28;19932;-86
2023/08/07 04:07:47;;;;;;;;;;;;;;;11.73;nan;100349.19;5046880;28;20553;-87
2023/08/07 04:10:12;;;;;;;;;;;;;;;11.74;nan;100343.75;5046719;28;19921;-88
2023/08/07 04:12:38;;;;;;;;;;;;;;;11.73;nan;100351.84;5047770;28;19940;-87
2023/08/07 04:15:03;;;;;;;;;;;;;;;11.72;nan;100353.66;5046202;28;19944;-86
2023/08/07 04:17:28;;;;;;;;;;;;;;;11.71;nan;100349.38;5046317;28;20020;-86
2023/08/07 04:19:54;;;;;;;;;;;;;;;11.69;nan;100351.34;5047285;28;19974;-86
2023/08/07 04:22:19;;;;;;;;;;;;;;;11.66;nan;100352.50;5048021;28;19924;-87
2023/08/07 04:24:44;;;;;;;;;;;;;;;11.68;nan;100362.97;5049276;28;20325;-86
2023/08/07 04:27:09;;;;;;;;;;;;;;;11.69;nan;100367.25;5047562;28;19927;-87
2023/08/07 04:29:35;;;;;;;;;;;;;;;11.70;nan;100371.53;5049771;28;19921;-87
2023/08/07 04:32:00;;;;;;;;;;;;;;;11.73;nan;100359.78;5048310;28;19925;-87
2023/08/07 04:34:25;;;;;;;;;;;;;;;11.71;nan;100370.56;5051636;28;19932;-86
2023/08/07 04:36:53;;;;;;;;;;;;;;;11.72;nan;100368.75;5055128;28;19920;-87
2023/08/07 04:39:18;;;;;;;;;;;;;;;11.74;nan;100380.00;5052267;28;20348;-86
2023/08/07 04:41:43;;;;;;;;;;;;;;;11.73;nan;100371.25;5054867;28;19920;-86
2023/08/07 04:44:09;;;;;;;;;;;;;;;11.72;nan;100380.16;5053671;28;19929;-86
2023/08/07 04:46:34;;;;;;;;;;;;;;;11.72;nan;100374.03;5053255;28;20421;-86
2023/08/07 04:49:00;;;;;;;;;;;;;;;11.68;nan;100377.03;5048086;28;19935;-86
2023/08/07 04:51:26;;;;;;;;;;;;;;;11.71;nan;100373.22;5050313;28;19924;-86
2023/08/07 04:53:51;;;;;;;;;;;;;;;11.69;nan;100373.38;5050517;28;20370;-87
2023/08/07 04:56:17;;;;;;;;;;;;;;;11.73;nan;100380.97;5050633;28;19935;-87
2023/08/07 04:58:42;;;;;;;;;;;;;;;11.75;nan;100386.94;5050424;28;19928;-87
2023/08/07 05:01:08;;;;;;;;;;;;;;;11.76;nan;100386.78;5050646;28;19952;-86
2023/08/07 05:03:34;;;;;;;;;;;;;;;11.80;nan;100389.97;5047742;28;19927;-86
2023/08/07 05:05:59;;;;;;;;;;;;;;;11.78;nan;100386.66;5048235;28;19921;-86
2023/08/07 05:08:25;;;;;;;;;;;;;;;11.79;nan;100388.28;5047286;28;20370;-87
2023/08/07 05:10:50;;;;;;;;;;;;;;;11.78;nan;100392.78;5047690;28;20031;-86
2023/08/07 05:13:15;;;;;;;;;;;;;;;11.78;nan;100400.72;5048349;28;20435;-87
2023/08/07 05:15:40;;;;;;;;;;;;;;;11.77;nan;100390.28;5049015;28;19999;-86
2023/08/07 05:18:06;;;;;;;;;;;;;;;11.79;nan;100393.59;5045459;28;20378;-87
2023/08/07 05:20:31;;;;;;;;;;;;;;;11.79;nan;100390.94;5046856;28;20298;-86
2023/08/07 05:22:57;;;;;;;;;;;;;;;11.78;nan;100400.72;5048682;28;19921;-86
2023/08/07 05:25:22;;;;;;;;;;;;;;;11.80;nan;100403.22;5052734;28;19924;-85
2023/08/07 05:27:47;;;;;;;;;;;;;;;11.83;nan;100402.88;5052619;28;19921;-88
2023/08/07 05:30:14;;;;;;;;;;;;;;;11.84;nan;100408.00;5041450;28;19951;-87
2023/08/07 05:32:39;;;;;;;;;;;;;;;11.85;nan;100414.97;5047103;28;19951;-87
2023/08/07 05:35:05;;;;;;;;;;;;;;;11.87;nan;100412.19;5044273;28;19929;-88
2023/08/07 05:37:31;;;;;;;;;;;;;;;11.89;nan;100416.34;5047589;28;19925;-87
2023/08/07 05:39:56;;;;;;;;;;;;;;;11.94;nan;100409.69;5046309;28;19928;-87
2023/08/07 05:42:22;;;;;;;;;;;;;;;11.96;nan;100413.84;5041531;28;20663;-87
2023/08/07 05:44:47;;;;;;;;;;;;;;;11.99;nan;100425.94;5046747;28;19960;-87
2023/08/07 05:47:12;;;;;;;;;;;;;;;12.02;nan;100421.16;5046034;28;20058;-86
2023/08/07 05:49:37;;;;;;;;;;;;;;;12.07;nan;100424.13;5047033;28;19943;-87
2023/08/07 05:52:03;;;;;;;;;;;;;;;12.11;nan;100417.53;5039426;28;19925;-87
2023/08/07 05:54:28;;;;;;;;;;;;;;;12.17;nan;100420.50;5048765;28;20010;-88
2023/08/07 05:56:53;;;;;;;;;;;;;;;12.25;nan;100423.13;5048610;28;19944;-86
2023/08/07 05:59:19;;;;;;;;;;;;;;;12.27;nan;100421.97;5048483;28;19924;-86
2023/08/07 06:01:44;;;;;;;;;;;;;;;12.31;nan;100422.50;5051326;28;19921;-87
2023/08/07 06:04:09;;;;;;;;;;;;;;;12.38;nan;100422.66;5045728;28;19931;-87
2023/08/07 06:06:35;;;;;;;;;;;;;;;12.37;nan;100421.84;5045637;28;19924;-87
2023/08/07 06:09:02;;;;;;;;;;;;;;;12.42;nan;100431.94;5052077;28;19935;-87
2023/08/07 06:11:27;;;;;;;;;;;;;;;12.45;nan;100421.00;5052979;28;19962;-85
2023/08/07 06:13:52;;;;;;;;;;;;;;;12.47;nan;100435.75;5052639;28;20414;-87
2023/08/07 06:16:18;;;;;;;;;;;;;;;12.49;nan;100436.41;5052321;28;19921;-88
2023/08/07 06:18:43;;;;;;;;;;;;;;;12.49;nan;100428.47;5053068;28;19921;-86
2023/08/07 06:21:10;;;;;;;;;;;;;;;12.50;nan;100427.47;5047782;28;19925;-87
2023/08/07 06:23:35;;;;;;;;;;;;;;;12.52;nan;100441.38;5049944;28;19951;-86
2023/08/07 06:26:04;;;;;;;;;;;;;;;12.55;nan;100440.22;5050645;28;20443;-86
2023/08/07 06:28:29;;;;;;;;;;;;;;;12.60;nan;100437.91;5049608;28;20019;-86
2023/08/07 06:30:59;;;;;;;;;;;;;;;12.63;nan;100444.69;5051796;28;20083;-87
2023/08/07 06:33:25;;;;;;;;;;;;;;;12.64;nan;100444.53;5052266;28;20389;-87
2023/08/07 06:35:52;;;;;;;;;;;;;;;12.69;nan;100444.03;5049086;28;19977;-87
2023/08/07 06:38:17;;;;;;;;;;;;;;;12.72;nan;100449.81;5033229;28;19927;-86
2023/08/07 06:40:42;;;;;;;;;;;;;;;12.73;nan;100453.31;5051058;28;19920;-86
2023/08/07 06:43:07;;;;;;;;;;;;;;;12.76;nan;100452.97;5045166;28;20131;-86
2023/08/07 06:45:32;;;;;;;;;;;;;;;12.75;nan;100456.59;5049132;28;20022;-88
2023/08/07 06:47:58;;;;;;;;;;;;;;;12.73;nan;100451.50;5050073;28;19975;-86
2023/08/07 06:50:24;;;;;;;;;;;;;;;12.70;nan;100462.44;5044830;28;19925;-87
2023/08/07 06:52:49;;;;;;;;;;;;;;;12.65;nan;100454.13;5051243;28;20321;-87
2023/08/07 06:55:14;;;;;;;;;;;;;;;12.56;nan;100462.25;5051139;28;20022;-86
2023/08/07 06:57:39;;;;;;;;;;;;;;;12.51;nan;100468.06;5051655;28;19921;-86
2023/08/07 07:00:05;;;;;;;;;;;;;;;12.45;nan;100477.53;5050344;28;19928;-85
2023/08/07 07:02:31;;;;;;;;;;;;;;;12.42;nan;100479.66;5052460;28;19951;-85
2023/08/07 07:04:56;;;;;;;;;;;;;;;12.35;nan;100474.22;5055302;28;19956;-84
2023/08/07 07:07:21;;;;;;;;;;;;;;;12.29;nan;100475.69;5056382;28;19920;-85
2023/08/07 07:09:46;;;;;;;;;;;;;;;12.26;nan;100472.53;5053180;28;20444;-85
2023/08/07 07:12:11;;;;;;;;;;;;;;;12.26;nan;100485.78;5051441;28;19925;-87
2023/08/07 07:14:37;;;;;;;;;;;;;;;12.25;nan;100478.81;5050120;28;19920;-85
2023/08/07 07:17:02;;;;;;;;;;;;;;;12.19;nan;100477.66;5048108;28;19947;-87
2023/08/07 07:19:27;;;;;;;;;;;;;;;12.23;nan;100486.13;5052275;28;19921;-85
2023/08/07 07:21:53;;;;;;;;;;;;;;;12.25;nan;100486.78;5049518;28;19927;-85
2023/08/07 07:24:18;;;;;;;;;;;;;;;12.27;nan;100498.03;5049599;28;19925;-86
2023/08/07 07:26:43;;;;;;;;;;;;;;;12.32;nan;100493.94;5048519;28;19921;-84
2023/08/07 07:29:09;;;;;;;;;;;;;;;12.34;nan;100504.34;5053267;28;19949;-86
2023/08/07 07:31:34;;;;;;;;;;;;;;;12.39;nan;100512.66;5051264;28;19921;-84
2023/08/07 07:33:59;;;;;;;;;;;;;;;12.42;nan;100514.13;5056436;28;19924;-85
2023/08/07 07:36:24;;;;;;;;;;;;;;;12.44;nan;100510.34;5057487;28;19932;-84
2023/08/07 07:38:49;;;;;;;;;;;;;;;12.44;nan;100520.97;5058620;28;19967;-85
2023/08/07 07:41:15;;;;;;;;;;;;;;;12.43;nan;100518.47;5048604;28;19973;-84
2023/08/07 07:43:40;;;;;;;;;;;;;;;12.41;nan;100513.31;5050362;28;19921;-84
2023/08/07 07:46:05;;;;;;;;;;;;;;;12.40;nan;100522.28;5052350;28;19921;-85
2023/08/07 07:48:30;;;;;;;;;;;;;;;12.39;nan;100519.78;5055584;28;19923;-84
2023/08/07 07:51:00;;;;;;;;;;;;;;;12.42;nan;100525.59;5074204;28;19920;-85
2023/08/07 07:53:25;;;;;;;;;;;;;;;12.43;nan;100534.38;5075231;28;19920;-85
2023/08/07 07:55:50;;;;;;;;;;;;;;;12.44;nan;100531.56;5075380;28;19917;-84
2023/08/07 07:58:16;;;;;;;;;;;;;;;12.46;nan;100534.84;5063834;28;19923;-84
2023/08/07 08:00:42;;;;;;;;;;;;;;;12.49;nan;100539.84;5055533;28;19921;-84
2023/08/07 08:03:07;;;;;;;;;;;;;;;12.53;nan;100537.69;5054332;28;19924;-84
2023/08/07 08:05:32;;;;;;;;;;;;;;;12.57;nan;100540.88;5049691;28;20398;-85
2023/08/07 08:07:57;;;;;;;;;;;;;;;12.56;nan;100541.84;5059962;28;19983;-85
2023/08/07 08:10:22;;;;;;;;;;;;;;;12.56;nan;100545.34;5055365;28;19932;-85
2023/08/07 08:12:48;;;;;;;;;;;;;;;12.60;nan;100551.97;5057703;28;19936;-85
2023/08/07 08:15:13;;;;;;;;;;;;;;;12.63;nan;100562.25;5053395;28;19924;-84
2023/08/07 08:17:39;;;;;;;;;;;;;;;12.70;nan;100559.75;5033052;28;19924;-84
2023/08/07 08:20:04;;;;;;;;;;;;;;;12.71;nan;100564.09;5031903;28;19947;-84
2023/08/07 08:22:29;;;;;;;;;;;;;;;12.74;nan;100564.56;5034013;28;20373;-85
2023/08/07 08:24:55;;;;;;;;;;;;;;;12.78;nan;100570.41;5032041;28;19921;-85
2023/08/07 08:27:21;;;;;;;;;;;;;;;12.81;nan;100567.41;5031048;28;20301;-83
2023/08/07 08:29:46;;;;;;;;;;;;;;;12.85;nan;100571.41;5029566;28;19922;-84
2023/08/07 08:32:12;;;;;;;;;;;;;;;12.92;nan;100577.69;5035687;28;19932;-84
2023/08/07 08:34:37;;;;;;;;;;;;;;;12.91;nan;100569.88;5029817;28;19960;-84
2023/08/07 08:37:05;;;;;;;;;;;;;;;12.92;nan;100574.22;5022874;28;19929;-84
2023/08/07 08:39:30;;;;;;;;;;;;;;;12.94;nan;100578.38;5025765;28;19920;-84
2023/08/07 08:41:56;;;;;;;;;;;;;;;12.98;nan;100584.16;5019630;28;20495;-87
2023/08/07 08:44:22;;;;;;;;;;;;;;;13.00;nan;100584.81;5025184;28;20225;-86
2023/08/07 08:46:49;;;;;;;;;;;;;;;12.99;nan;100587.63;5026023;28;19925;-84
2023/08/07 08:49:17;;;;;;;;;;;;;;;12.98;nan;100586.00;5021575;28;19929;-86
2023/08/07 08:51:42;;;;;;;;;;;;;;;13.02;nan;100592.63;5032833;28;19921;-84
2023/08/07 08:54:08;;;;;;;;;;;;;;;13.04;nan;100596.78;5025617;28;19997;-86
2023/08/07 08:56:33;;;;;;;;;;;;;;;13.06;nan;100599.25;5030248;28;20020;-84
2023/08/07 08:58:59;;;;;;;;;;;;;;;13.11;nan;100595.13;5020683;28;19925;-83
2023/08/07 09:01:24;;;;;;;;;;;;;;;13.14;nan;100599.25;5033048;28;19921;-84
2023/08/07 09:03:49;;;;;;;;;;;;;;;13.18;nan;100593.44;5031096;28;19924;-85
2023/08/07 09:06:15;;;;;;;;;;;;;;;13.25;nan;100595.41;5021528;28;19991;-85
2023/08/07 09:08:43;;;;;;;;;;;;;;;13.25;nan;100590.97;5021722;28;19928;-84
2023/08/07 09:11:10;;;;;;;;;;;;;;;13.31;nan;100598.28;5019939;28;20002;-86
2023/08/07 09:13:36;;;;;;;;;;;;;;;13.37;nan;100597.63;5041112;28;20383;-84
2023/08/07 09:16:01;;;;;;;;;;;;;;;13.39;nan;100597.44;5051315;28;19936;-85
2023/08/07 09:18:27;;;;;;;;;;;;;;;13.40;nan;100596.44;5027880;28;20375;-86
2023/08/07 09:20:52;;;;;;;;;;;;;;;13.46;nan;100593.09;5016498;28;19936;-86
2023/08/07 09:23:17;;;;;;;;;;;;;;;13.50;nan;100596.25;5016767;28;19925;-86
2023/08/07 09:25:43;;;;;;;;;;;;;;;13.49;nan;100595.44;5031327;28;19971;-86
2023/08/07 09:28:09;;;;;;;;;;;;;;;13.61;nan;100606.53;5025949;28;19925;-86
2023/08/07 09:30:35;;;;;;;;;;;;;;;13.72;nan;100605.34;5027560;28;20029;-85
2023/08/07 09:33:00;;;;;;;;;;;;;;;13.83;nan;100614.78;5039504;28;20351;-85
2023/08/07 09:35:26;;;;;;;;;;;;;;;13.91;nan;100614.75;5025826;28;19957;-85
2023/08/07 09:37:51;;;;;;;;;;;;;;;13.94;nan;100615.25;5019332;28;19925;-86
2023/08/07 09:40:17;;;;;;;;;;;;;;;13.99;nan;100612.91;5027882;28;19928;-86
2023/08/07 09:42:43;;;;;;;;;;;;;;;14.01;nan;100624.19;5024059;28;19921;-86
2023/08/07 09:45:24;;;;;;;;;;;;;;;14.02;nan;100615.22;5031513;28;19921;-86
2023/08/07 09:48:02;;;;;;;;;;;;;;;13.97;nan;100627.38;5035139;28;19918;-86
2023/08/07 09:50:28;;;;;;;;;;;;;;;13.97;nan;100630.84;5028062;28;20004;-85
2023/08/07 09:52:54;;;;;;;;;;;;;;;14.10;nan;100621.50;5028826;28;20406;-86
2023/08/07 09:55:19;;;;;;;;;;;;;;;14.28;nan;100632.72;5020829;28;19922;-86
2023/08/07 09:57:44;;;;;;;;;;;;;;;14.33;nan;100627.72;5029522;28;20406;-85
2023/08/07 10:00:15;;;;;;;;;;;;;;;14.36;nan;100634.50;5027883;28;19924;-86
2023/08/07 10:02:44;;;;;;;;;;;;;;;14.41;nan;100630.31;5019740;28;20217;-85
2023/08/07 10:05:10;;;;;;;;;;;;;;;14.40;nan;100646.47;5020722;28;19960;-84
2023/08/07 10:07:35;;;;;;;;;;;;;;;14.42;nan;100647.13;5020979;28;20391;-85
2023/08/07 10:10:01;;;;;;;;;;;;;;;14.42;nan;100647.94;5020370;28;20314;-85
2023/08/07 10:12:27;;;;;;;;;;;;;;;14.36;nan;100645.97;5031488;28;20020;-85
2023/08/07 10:14:53;;;;;;;;;;;;;;;14.33;nan;100651.66;5032929;28;20000;-85
2023/08/07 10:17:19;;;;;;;;;;;;;;;14.44;nan;100656.59;5028239;28;19948;-86
2023/08/07 10:19:45;;;;;;;;;;;;;;;14.50;nan;100652.41;5028399;28;20114;-85
2023/08/07 10:22:11;;;;;;;;;;;;;;;14.40;nan;100652.63;5019981;28;20063;-85
2023/08/07 10:24:38;;;;;;;;;;;;;;;14.31;nan;100656.31;5027947;28;19949;-85
2023/08/07 10:27:04;;;;;;;;;;;;;;;14.35;nan;100667.41;5029780;28;19917;-85
2023/08/07 10:29:30;;;;;;;;;;;;;;;14.46;nan;100664.38;5038057;28;19925;-85
2023/08/07 10:31:56;;;;;;;;;;;;;;;14.56;nan;100666.84;5028139;28;19929;-85
2023/08/07 10:34:22;;;;;;;;;;;;;;;14.57;nan;100673.84;5020174;28;19924;-85
2023/08/07 10:36:47;;;;;;;;;;;;;;;14.58;nan;100664.84;5029020;28;20318;-85
2023/08/07 10:39:14;;;;;;;;;;;;;;;14.54;nan;100669.72;5035273;28;19921;-85
2023/08/07 10:41:41;;;;;;;;;;;;;;;14.42;nan;100668.41;5024642;28;20422;-86
2023/08/07 10:44:17;;;;;;;;;;;;;;;14.38;nan;100672.41;5030152;28;19917;-85
2023/08/07 10:46:49;;;;;;;;;;;;;;;14.43;nan;100672.72;5030849;28;19995;-86
2023/08/07 10:49:30;;;;;;;;;;;;;;;14.41;nan;100680.03;5039047;28;19923;-86
2023/08/07 10:51:55;;;;;;;;;;;;;;;14.33;nan;100683.56;5033873;28;19941;-85
2023/08/07 10:54:20;;;;;;;;;;;;;;;14.29;nan;100676.09;5031759;28;20007;-85
2023/08/07 10:56:52;;;;;;;;;;;;;;;14.29;nan;100678.78;5026088;28;20326;-86
2023/08/07 10:59:17;;;;;;;;;;;;;;;14.34;nan;100685.22;5039789;28;19984;-85
2023/08/07 11:01:43;;;;;;;;;;;;;;;14.37;nan;100687.56;5033502;28;20019;-85
2023/08/07 11:04:13;;;;;;;0.20;0.20;;;;;;;14.53;nan;100685.81;5022328;28;19921;-84
2023/08/07 11:06:39;;;;;;;;;;;;;;;14.61;nan;100681.31;5039477;28;20545;-85
2023/08/07 11:09:05;;;;;;;;;;;;;;;14.63;nan;100681.97;5032911;28;19917;-85
2023/08/07 11:11:39;;;;;;;;;;;;;;;14.61;nan;100686.66;5040862;28;20406;-85
2023/08/07 11:14:04;;;;;;;;;;;;;;;14.69;nan;100685.75;5023424;28;19921;-84
2023/08/07 11:16:30;;;;;;;0.20;0.20;;;;;;;14.80;nan;100684.53;5016396;28;20009;-85
2023/08/07 11:18:55;;;;;;;0.20;0.20;;;;;;;14.86;nan;100684.66;5024962;28;20362;-85
2023/08/07 11:21:20;;;;;;;0.10;0.10;;;;;;;14.96;nan;100683.59;5040309;28;20403;-85
2023/08/07 11:23:46;;;;;;;0.20;0.20;;;;;;;14.99;nan;100683.25;5025204;28;20037;-85
2023/08/07 11:26:11;;;;;;;0.20;0.20;;;;;;;14.99;nan;100677.91;5031622;28;20029;-86
2023/08/07 11:28:37;;;;;;;0.20;0.20;;;;;;;15.03;nan;100679.22;5022396;28;20029;-85
2023/08/07 11:31:03;;;;;;;0.20;0.20;;;;;;;14.96;nan;100678.28;5030744;28;20590;-85
2023/08/07 11:33:28;;;;;;;0.10;0.10;;;;;;;15.11;nan;100670.34;5037630;28;20919;-85
2023/08/07 11:35:55;;;;;;;0.20;0.20;;;;;;;15.08;nan;100668.88;5032478;28;20113;-86
2023/08/07 11:38:34;;;;;;;0.20;0.20;;;;;;;15.13;nan;100666.50;5032532;28;20095;-85
2023/08/07 11:41:02;;;;;;;0.20;0.20;;;;;;;15.15;nan;100656.50;5035498;28;20037;-86
2023/08/07 11:43:29;;;;;;;0.20;0.20;;;;;;;15.08;nan;100655.56;5024249;28;20030;-86
2023/08/07 11:45:55;;;;;;;;;;;;;;;15.05;nan;100654.06;5018103;28;20044;-87
2023/08/07 11:48:23;;;;;;;0.20;0.20;;;;;;;14.97;nan;100651.47;5022021;28;19996;-86
2023/08/07 11:50:49;;;;;;;0.10;0.10;;;;;;;15.07;nan;100644.06;5037504;28;20401;-87
2023/08/07 11:53:14;;;;;;;;;;;;;;;15.13;nan;100647.84;5032534;28;20269;-86
2023/08/07 11:55:48;;;;;;;;;;;;;;;15.07;nan;100651.25;5030990;28;19916;-86
2023/08/07 11:58:14;;;;;;;0.17;0.17;;;;;;;14.88;nan;100655.22;5031551;28;20286;-86
2023/08/07 12:00:44;;;;;;;0.10;0.10;;;;;;;14.91;nan;100646.03;5027060;28;20403;-86
2023/08/07 12:03:30;;;;;;;0.10;0.10;;;;;;;15.01;nan;100650.09;5030217;28;20422;-85
2023/08/07 12:05:56;;;;;;;0.10;0.10;;;;;;;15.03;nan;100655.25;5031162;28;20392;-86
2023/08/07 12:08:22;;;;;;;0.10;0.10;;;;;;;15.01;nan;100650.09;5025260;28;20227;-87
2023/08/07 12:10:54;;;;;;;0.10;0.10;;;;;;;14.84;nan;100660.03;5029110;28;20057;-86
2023/08/07 12:13:28;;;;;;;0.20;0.20;;;;;;;14.77;nan;100659.09;5035664;28;20056;-87
2023/08/07 12:15:55;;;;;;;0.15;0.15;;;;;;;14.69;nan;100656.50;5030470;28;20034;-86
2023/08/07 12:18:21;;;;;;;0.20;0.20;;;;;;;14.69;nan;100655.66;5039470;28;20037;-87
2023/08/07 12:20:46;;;;;;;0.20;0.20;;;;;;;14.65;nan;100655.16;5039326;28;20044;-87
2023/08/07 12:23:17;;;;;;;0.20;0.20;;;;;;;14.63;nan;100663.34;5046718;28;20438;-87
2023/08/07 12:25:44;;;;;;;0.20;0.20;;;;;;;14.61;nan;100654.72;5060652;28;20025;-85
2023/08/07 12:28:09;;;;;;;0.10;0.10;;;;;;;14.72;nan;100658.78;5030000;28;20399;-87
2023/08/07 12:30:35;;;;;;;0.10;0.10;;;;;;;14.94;nan;100654.47;5025982;28;20407;-87
2023/08/07 12:33:00;;;;;;;0.10;0.10;;;;;;;15.23;nan;100655.59;5031828;28;20403;-86
2023/08/07 12:35:25;;;;;;;0.10;0.10;;;;;;;15.38;nan;100655.66;5038873;28;20403;-87
2023/08/07 12:37:50;;;;;;;0.10;0.10;;;;;;;15.61;nan;100651.13;5029817;28;20414;-87
2023/08/07 12:40:20;;;;;;;0.10;0.10;;;;;;;15.80;nan;100652.47;5036492;28;20467;-88
2023/08/07 12:42:45;;;;;;;0.10;0.10;;;;;;;15.90;nan;100657.50;5026554;28;20041;-87