Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:33;;;;;;;3.30;2.47;;;28.70;57.70;;;;;;5113327;28;20032;-71
2023/07/14 00:03:59;;;;;;;5.00;2.55;;;28.70;57.70;;;;;;5113373;28;20050;-71
2023/07/14 00:06:25;;;;;;;2.70;1.95;;;28.90;57.70;;;;;;5112981;28;20543;-71
2023/07/14 00:08:52;;;;;;;5.80;2.90;;;28.90;57.70;;;;;;5112920;28;20036;-71
2023/07/14 00:11:23;;;;;;;3.78;2.33;;;28.80;57.70;;;;;;5112979;28;20065;-71
2023/07/14 00:13:51;;;;;;;6.13;3.00;;;28.80;57.70;;;;;;5110487;28;20118;-71
2023/07/14 00:16:25;;;;;;;5.78;3.22;;;28.70;57.70;;;;;;5112732;28;20028;-71
2023/07/14 00:18:51;;;;;;;3.67;2.90;;;28.70;57.70;;;;;;5112928;28;20023;-71
2023/07/14 00:21:22;;;;;;;2.38;2.17;;;28.70;57.70;;;;;;5112590;28;20426;-71
2023/07/14 00:23:49;;;;;;;6.85;2.90;;;28.80;57.70;;;;;;5112991;28;20036;-71
2023/07/14 00:26:18;;;;;;;5.43;2.67;;;28.80;57.70;;;;;;5112375;28;20040;-71
2023/07/14 00:28:49;;;;;;;4.43;2.97;;;28.80;57.70;;;;;;5111475;28;20426;-71
2023/07/14 00:31:23;;;;;;;2.65;2.20;;;28.80;57.70;;;;;;5111570;28;20410;-71
2023/07/14 00:33:51;;;;;;;3.70;2.67;;;28.70;57.70;;;;;;5112608;28;20062;-72
2023/07/14 00:36:18;;;;;;;4.40;2.50;;;28.80;57.70;;;;;;5111134;28;20336;-71
2023/07/14 00:38:44;;;;;;;2.08;1.90;;;28.80;57.80;;;;;;5111514;28;20689;-71
2023/07/14 00:41:23;;;;;;;4.50;2.72;;;28.70;57.80;;;;;;5112528;28;20092;-71
2023/07/14 00:43:50;;;;;;;4.20;2.95;;;28.70;57.80;;;;;;5112752;28;20118;-71
2023/07/14 00:46:29;;;;;;;3.47;2.40;;;28.80;57.90;;;;;;5110907;28;20055;-71
2023/07/14 00:48:59;;;;;;;2.45;2.25;;;28.80;57.90;;;;;;5111256;28;20554;-71
2023/07/14 00:51:31;;;;;;;2.83;2.45;;;28.80;57.90;;;;;;5110088;28;20058;-71
2023/07/14 00:53:57;;;;;;;4.45;2.83;;;28.60;57.90;;;;;;5112528;28;20038;-71
2023/07/14 00:56:44;;;;;;;5.38;3.67;;;28.90;58.00;;;;;;5111992;28;20774;-71
2023/07/14 00:59:16;;;;;;;3.97;2.40;;;28.80;58.00;;;;;;5112378;28;20042;-71
2023/07/14 01:02:17;;;;;;;6.03;2.85;;;28.80;58.00;;;;;;5109316;28;20091;-71
2023/07/14 01:04:51;;;;;;;3.95;2.67;;;28.80;58.00;;;;;;5109438;28;20147;-71
2023/07/14 01:07:23;;;;;;;5.25;3.10;;;28.70;58.00;;;;;;5109485;28;20097;-71
2023/07/14 01:09:52;;;;;;;4.10;2.78;;;28.80;58.00;;;;;;5109580;28;20059;-71
2023/07/14 01:12:22;;;;;;;5.15;3.10;;;28.80;58.00;;;;;;5075576;28;20055;-71
2023/07/14 01:14:51;;;;;;;3.72;3.20;;;28.70;57.90;;;;;;5092229;28;20231;-71
2023/07/14 01:17:18;;;;;;;4.80;3.17;;;28.90;57.90;;;;;;5109463;28;20113;-71
2023/07/14 01:19:55;;;;;;;5.95;3.35;;;28.80;57.90;;;;;;5109449;28;20035;-71
2023/07/14 01:22:41;;;;;;;4.28;3.05;;;28.80;57.90;;;;;;5109418;28;20040;-71
2023/07/14 01:25:19;;;;;;;4.43;3.28;;;28.80;57.90;;;;;;5109041;28;20078;-71
2023/07/14 01:27:46;;;;;;;3.75;3.20;;;28.80;57.90;;;;;;5088250;28;20052;-71
2023/07/14 01:30:14;;;;;;;5.25;3.38;;;28.80;57.90;;;;;;5055325;28;20048;-72
2023/07/14 01:32:44;;;;;;;3.55;2.80;;;28.70;57.90;;;;;;5088749;28;20040;-71
2023/07/14 01:35:10;;;;;;;5.85;3.65;;;28.70;57.90;;;;;;5088560;28;20128;-71
2023/07/14 01:37:39;;;;;;;4.90;3.08;;;28.70;58.00;;;;;;5088883;28;20040;-71
2023/07/14 01:40:11;;;;;;;3.05;2.75;;;28.80;58.00;;;;;;5055366;28;20036;-71
2023/07/14 01:42:42;;;;;;;3.25;2.92;;;28.70;58.00;;;;;;5088673;28;20040;-69
2023/07/14 01:45:16;;;;;;;4.03;3.17;;;28.70;58.10;;;;;;5088318;28;20038;-71
2023/07/14 01:47:45;;;;;;;8.02;3.30;;;28.70;58.10;;;;;;5088601;28;20510;-73
2023/07/14 01:50:21;;;;;;;5.57;3.45;;;28.70;58.10;;;;;;5088911;28;20043;-73
2023/07/14 01:52:51;;;;;;;3.88;3.38;;;28.70;58.10;;;;;;5071826;28;20193;-71
2023/07/14 01:55:20;;;;;;;3.92;3.08;;;28.80;58.10;;;;;;5088436;28;20034;-71
2023/07/14 01:57:48;;;;;;;2.90;2.70;;;28.70;58.10;;;;;;5074011;28;20102;-71
2023/07/14 02:00:16;;;;;;;7.20;3.72;;;28.70;58.20;;;;;;5110019;28;20551;-73
2023/07/14 02:02:44;;;;;;;4.18;2.75;;;28.80;58.20;;;;;;5111287;28;20038;-73
2023/07/14 02:05:33;;;;;;;5.78;2.92;;;28.70;58.20;;;;;;5110040;28;20548;-73
2023/07/14 02:08:05;;;;;;;4.63;3.35;;;28.70;58.20;;;;;;5110342;28;20042;-73
2023/07/14 02:10:32;;;;;;;4.60;3.10;;;28.70;58.20;;;;;;5110075;28;20035;-73
2023/07/14 02:13:01;;;;;;;5.82;3.22;;;28.70;58.20;;;;;;5111557;28;20081;-73
2023/07/14 02:15:31;;;;;;;4.70;2.80;;;28.80;58.20;;;;;;5109827;28;20036;-71
2023/07/14 02:17:59;;;;;;;4.32;3.08;;;28.80;58.20;;;;;;5110090;28;20040;-71
2023/07/14 02:20:38;;;;;;;6.22;2.92;;;28.80;58.20;;;;;;5109990;28;20030;-71
2023/07/14 02:23:08;;;;;;;4.93;3.20;;;28.90;58.20;;;;;;5110012;28;20074;-71
2023/07/14 02:25:46;;;;;;;4.05;3.35;;;28.80;58.10;;;;;;5109793;28;20032;-71
2023/07/14 02:28:13;;;;;;;4.47;2.72;;;28.70;58.10;;;;;;5111384;28;20047;-71
2023/07/14 02:30:44;;;;;;;6.10;3.60;;;28.70;58.10;;;;;;5109861;28;20395;-72
2023/07/14 02:33:25;;;;;;;5.40;3.35;;;28.70;58.10;;;;;;5109895;28;20042;-71
2023/07/14 02:36:06;;;;;;;4.25;3.25;;;28.80;58.10;;;;;;5109971;28;20040;-71
2023/07/14 02:38:32;;;;;;;4.78;3.50;;;28.70;58.10;;;;;;5112371;28;20063;-71
2023/07/14 02:41:13;;;;;;;6.47;3.15;;;28.70;58.10;;;;;;5112382;28;20047;-71
2023/07/14 02:43:39;;;;;;;6.32;2.97;;;28.70;58.10;;;;;;5095422;28;20479;-72
2023/07/14 02:46:28;;;;;;;8.23;3.20;;;28.80;58.20;;;;;;5112099;28;20065;-71
2023/07/14 02:48:54;;;;;;;6.65;2.78;;;28.70;58.20;;;;;;5095502;28;20043;-71
2023/07/14 02:51:21;;;;;;;3.60;2.92;;;28.70;58.20;;;;;;5095188;28;20490;-72
2023/07/14 02:53:47;;;;;;;3.92;2.83;;;28.70;58.20;;;;;;5112265;28;20031;-71
2023/07/14 02:56:13;;;;;;;3.75;2.70;;;28.70;58.20;;;;;;5111807;28;20138;-71
2023/07/14 02:58:38;;;;;;;3.17;2.67;;;28.70;58.20;;;;;;5111819;28;20126;-72
2023/07/14 03:01:06;;;;;;;2.70;2.50;;;28.60;58.30;;;;;;5094929;28;20538;-71
2023/07/14 03:03:34;;;;;;;3.30;2.50;;;28.50;58.30;;;;;;5094893;28;20086;-71
2023/07/14 03:06:00;;;;;;;4.32;2.70;;;28.70;58.30;;;;;;5111377;28;20052;-71
2023/07/14 03:08:28;;;;;;;4.75;2.97;;;28.70;58.30;;;;;;5111913;28;20040;-71
2023/07/14 03:10:59;;;;;;;4.32;2.42;;;28.70;58.30;;;;;;5094941;28;20130;-71
2023/07/14 03:13:25;;;;;;;7.38;2.50;;;28.70;58.30;;;;;;5113193;28;20028;-71
2023/07/14 03:15:51;;;;;;;2.88;2.67;;;28.80;58.40;;;;;;5112968;28;20032;-71
2023/07/14 03:18:18;;;;;;;3.25;2.95;;;28.80;58.40;;;;;;5112731;28;20023;-71
2023/07/14 03:20:45;;;;;;;4.10;2.75;;;28.70;58.40;;;;;;5114197;28;20111;-71
2023/07/14 03:23:11;;;;;;;3.53;2.80;;;28.70;58.40;;;;;;5112780;28;20061;-71
2023/07/14 03:25:38;;;;;;;2.95;2.70;;;28.80;58.40;;;;;;5112624;28;20535;-71
2023/07/14 03:28:05;;;;;;;2.95;2.75;;;28.80;58.30;;;;;;5113911;28;20119;-71
2023/07/14 03:30:38;;;;;;;3.08;2.33;;;28.80;58.30;;;;;;5114021;28;20066;-71
2023/07/14 03:33:05;;;;;;;3.95;2.80;;;28.70;58.30;;;;;;5113855;28;20092;-71
2023/07/14 03:35:31;;;;;;;4.40;2.83;;;28.80;58.30;;;;;;5113805;28;20050;-71
2023/07/14 03:37:57;;;;;;;2.83;2.53;;;28.80;58.30;;;;;;5113835;28;20023;-71
2023/07/14 03:40:23;;;;;;;4.40;2.60;;;28.60;58.30;;;;;;5112533;28;20049;-71
2023/07/14 03:42:49;;;;;;;5.47;2.97;;;28.80;58.30;;;;;;5112599;28;20040;-71
2023/07/14 03:45:15;;;;;;;3.78;2.63;;;28.70;58.30;;;;;;5113260;28;20024;-71
2023/07/14 03:47:41;;;;;;;4.18;2.53;;;28.80;58.30;;;;;;5095385;28;20019;-71
2023/07/14 03:50:08;;;;;;;2.75;2.40;;;28.70;58.30;;;;;;5113177;28;20118;-73
2023/07/14 03:52:34;;;;;;;2.03;1.85;;;28.70;58.10;;;;;;5113609;28;20098;-73
2023/07/14 03:55:00;;;;;;;2.92;2.58;;;28.60;57.00;;;;;;5112167;28;20036;-73
2023/07/14 03:57:26;;;;;;;5.05;2.67;;;28.50;55.90;;;;;;5095122;28;20035;-73
2023/07/14 03:59:52;;;;;;;3.15;2.53;;;28.40;55.60;;;;;;5111995;28;20550;-73
2023/07/14 04:02:18;;;;;;;4.07;2.50;;;28.40;55.30;;;;;;5113459;28;20070;-73
2023/07/14 04:04:44;;;;;;;4.28;3.00;;;28.20;55.40;;;;;;5113371;28;20035;-73
2023/07/14 04:07:11;;;;;;;3.25;2.80;;;28.10;55.40;;;;;;5111794;28;20039;-73
2023/07/14 04:09:37;;;;;;;2.83;2.35;;;28.10;55.60;;;;;;5113308;28;20084;-73
2023/07/14 04:12:03;;;;;;;3.47;2.50;;;28.00;56.00;;;;;;5112004;28;20032;-74
2023/07/14 04:14:29;;;;;;;6.10;2.83;;;28.10;56.20;;;;;;5112036;28;20399;-82
2023/07/14 04:16:55;;;;;;;2.92;2.58;;;28.20;58.50;;;;;;5113302;28;20035;-80
2023/07/14 04:19:21;;;;;;;10.52;3.10;;;28.60;60.10;;;;;;5113337;28;20028;-78
2023/07/14 04:21:47;;;;;;;8.00;3.72;;;29.00;66.30;;;;;;5111797;28;20031;-74
2023/07/14 04:24:13;;;;;;;12.38;5.00;;;29.20;62.50;;;;;;5112136;28;20054;-73
2023/07/14 04:26:39;;;;;;;11.20;3.90;;;29.50;59.80;;;;;;5111405;28;20100;-72
2023/07/14 04:29:10;;;;;;;6.60;3.92;;;29.20;58.50;;;;;;5112758;28;20437;-72
2023/07/14 04:31:36;;;;;;;4.82;3.50;;;29.00;57.60;;;;;;5113023;28;20083;-72
2023/07/14 04:34:02;;;;;;;3.80;3.33;;;28.90;57.30;;;;;;5111502;28;20128;-72
2023/07/14 04:36:28;;;;;;;3.38;3.00;;;28.90;57.10;;;;;;5112631;28;20031;-72
2023/07/14 04:39:21;;;;;;;4.78;3.50;;;29.00;57.70;;;;;;5112948;28;20035;-73
2023/07/14 04:41:48;;;;;;;2.97;2.70;;;28.80;57.10;;;;;;5052864;28;20057;-72
2023/07/14 04:44:15;;;;;;;3.55;3.08;;;28.90;57.20;;;;;;5052734;28;20052;-73
2023/07/14 04:46:42;;;;;;;5.03;2.78;;;28.90;57.30;;;;;;5069220;28;20052;-74
2023/07/14 04:49:09;;;;;;;3.13;2.33;;;28.80;57.30;;;;;;5036208;28;20141;-72
2023/07/14 04:51:36;;;;;;;5.63;2.88;;;28.80;57.30;;;;;;5069149;28;20032;-72
2023/07/14 04:54:02;;;;;;;3.70;3.20;;;29.00;57.90;;;;;;5068983;28;20523;-73
2023/07/14 04:56:29;;;;;;;6.18;3.00;;;28.90;57.50;;;;;;5069108;28;20028;-73
2023/07/14 04:58:55;;;;;;;3.65;3.03;;;28.90;57.40;;;;;;5069183;28;20041;-72
2023/07/14 05:01:22;;;;;;;4.15;3.75;;;28.80;56.90;;;;;;5068452;28;20040;-73
2023/07/14 05:03:48;;;;;;;4.18;3.50;;;28.70;55.40;;;;;;5069145;28;20037;-72
2023/07/14 05:06:14;;;;;;;5.22;3.03;;;28.70;54.40;;;;;;5068793;28;20147;-72
2023/07/14 05:08:39;;;;;;;4.95;3.33;;;28.80;54.80;;;;;;5052348;28;20136;-73
2023/07/14 05:11:06;;;;;;;4.18;3.65;;;28.70;55.00;;;;;;5069007;28;20542;-71
2023/07/14 05:13:32;;;;;;;9.88;4.50;;;28.70;55.70;;;;;;5069184;28;20032;-73
2023/07/14 05:15:59;;;;;;;5.38;3.25;;;28.70;56.00;;;;;;5052153;28;20059;-74
2023/07/14 05:18:25;;;;;;;5.28;4.15;;;28.70;56.00;;;;;;5088146;28;20032;-75
2023/07/14 05:20:56;;;;;;;4.25;3.85;;;28.80;56.50;;;;;;5111919;28;20399;-73
2023/07/14 05:23:22;;;;;;;4.82;4.32;;;28.90;56.40;;;;;;5111965;28;20077;-72
2023/07/14 05:25:48;;;;;;;7.95;4.57;;;28.90;57.00;;;;;;5110480;28;20031;-73
2023/07/14 05:28:14;;;;;;;4.78;4.22;;;28.80;56.70;;;;;;5110625;28;20037;-73
2023/07/14 05:30:40;;;;;;;10.13;6.35;;;28.90;56.40;;;;;;5111823;28;20118;-74
2023/07/14 05:33:06;;;;;;;7.80;6.95;;;28.90;56.30;;;;;;5111826;28;20032;-73
2023/07/14 05:35:32;;;;;;;16.10;11.13;;;28.80;56.40;;;;;;5109573;28;20055;-72
2023/07/14 05:37:59;;;;;;;21.63;13.93;;;29.00;56.70;;;;;;5111549;28;20043;-72
2023/07/14 05:40:25;;;;;;;7.22;4.47;;;28.80;56.00;;;;;;5111737;28;20034;-74
2023/07/14 05:42:51;;;;;;;6.93;4.90;;;29.00;56.90;;;;;;5111628;28;20032;-72
2023/07/14 05:45:17;;;;;;;14.05;10.93;;;29.00;57.40;;;;;;5111446;28;20034;-73
2023/07/14 05:47:47;;;;;;;6.45;5.05;;;29.00;57.40;;;;;;5111555;28;20035;-74
2023/07/14 05:50:13;;;;;;;5.68;3.75;;;29.00;57.40;;;;;;5111786;28;20474;-75
2023/07/14 05:52:39;;;;;;;4.63;4.00;;;29.00;57.30;;;;;;5111496;28;20032;-72
2023/07/14 05:55:05;;;;;;;5.28;4.00;;;29.10;57.00;;;;;;5111673;28;20035;-72
2023/07/14 05:57:32;;;;;;;6.70;3.78;;;29.00;57.10;;;;;;5110159;28;20122;-73
2023/07/14 05:59:58;;;;;;;6.78;3.95;;;29.00;57.00;;;;;;5111585;28;20081;-73
2023/07/14 06:02:25;;;;;;;5.22;3.22;;;29.00;57.10;;;;;;5111385;28;20058;-72
2023/07/14 06:04:51;;;;;;;3.67;2.97;;;29.10;57.20;;;;;;5111084;28;20111;-71
2023/07/14 06:07:17;;;;;;;5.10;4.43;;;29.10;57.20;;;;;;5109961;28;20130;-71
2023/07/14 06:09:44;;;;;;;4.75;2.95;;;28.90;56.50;;;;;;5110226;28;20498;-73
2023/07/14 06:12:11;;;;;;;3.33;2.42;;;29.00;57.30;;;;;;5111366;28;20072;-70
2023/07/14 06:14:38;;;;;;;3.30;2.95;;;29.00;55.50;;;;;;5115609;28;20027;-73
2023/07/14 06:17:08;;;;;;;4.63;3.47;;;29.00;54.70;;;;;;5115550;28;20035;-73
2023/07/14 06:19:34;;;;;;;5.90;3.55;;;28.90;54.80;;;;;;5115559;28;20043;-72
2023/07/14 06:22:00;;;;;;;4.68;3.95;;;29.00;55.70;;;;;;5115771;28;20035;-72
2023/07/14 06:24:26;;;;;;;5.85;3.33;;;28.80;55.50;;;;;;5114385;28;20486;-73
2023/07/14 06:26:52;;;;;;;4.28;3.60;;;28.90;55.60;;;;;;5113747;28;20067;-70
2023/07/14 06:29:18;;;;;;;3.50;2.95;;;29.00;55.90;;;;;;5109697;28;20060;-71
2023/07/14 06:31:45;;;;;;;4.55;3.55;;;28.80;54.00;;;;;;5103799;28;20487;-71
2023/07/14 06:34:12;;;;;;;6.50;4.20;;;28.70;54.70;;;;;;5104923;28;20412;-72
2023/07/14 06:36:38;;;;;;;3.70;3.20;;;28.70;55.70;;;;;;5115056;28;20027;-73
2023/07/14 06:39:04;;;;;;;4.55;4.15;;;28.80;54.60;;;;;;5098292;28;20043;-71
2023/07/14 06:41:30;;;;;;;3.85;3.33;;;28.70;54.40;;;;;;5094451;28;20403;-70
2023/07/14 06:43:57;;;;;;;5.07;2.92;;;29.00;54.80;;;;;;5094806;28;20090;-71
2023/07/14 06:46:23;;;;;;;4.03;3.60;;;28.90;54.10;;;;;;5100542;28;20134;-70
2023/07/14 06:48:49;;;;;;;4.90;3.33;;;29.00;54.60;;;;;;5114809;28;20039;-71
2023/07/14 06:51:15;;;;;;;4.00;3.47;;;29.00;54.50;;;;;;5114888;28;20043;-70
2023/07/14 06:53:41;;;;;;;4.38;2.85;;;28.90;53.80;;;;;;5114658;28;20491;-71
2023/07/14 06:56:07;;;;;;;3.35;3.05;;;28.90;53.90;;;;;;5114728;27;20042;-71
2023/07/14 06:58:34;;;;;;;3.85;3.15;;;28.90;53.80;;;;;;5113326;28;20035;-71
2023/07/14 07:01:00;;;;;;;3.85;3.45;;;29.00;54.20;;;;;;5098952;28;20506;-73
2023/07/14 07:03:27;;;;;;;4.18;3.78;;;28.90;53.50;;;;;;5100123;28;20043;-72
2023/07/14 07:05:53;;;;;;;7.18;3.83;;;28.90;53.50;;;;;;5114394;28;20063;-72
2023/07/14 07:08:19;;;;;;;3.90;3.50;;;29.00;54.10;;;;;;5114197;27;20078;-72
2023/07/14 07:10:47;;;;;;;3.95;3.35;;;29.10;54.40;;;;;;5114278;28;20020;-71
2023/07/14 07:13:15;;;;;;;2.97;2.50;;;28.90;53.60;;;;;;5114362;28;20092;-72
2023/07/14 07:15:41;;;;;;;3.58;3.28;;;29.00;54.00;;;;;;5114195;28;20146;-72
2023/07/14 07:18:08;;;;;;;4.28;3.05;;;28.90;53.50;;;;;;5114136;28;20035;-72
2023/07/14 07:20:41;;;;;;;3.13;2.83;;;28.90;53.00;;;;;;5113967;27;20036;-71
2023/07/14 07:23:06;;;;;;;3.35;3.03;;;28.90;53.10;;;;;;5114026;28;20028;-71
2023/07/14 07:25:32;;;;;;;3.65;2.95;;;28.90;53.40;;;;;;5112919;28;20036;-70
2023/07/14 07:27:59;;;;;;;6.40;3.10;;;28.90;52.30;;;;;;5114189;28;20028;-75
2023/07/14 07:30:25;;;;;;;3.70;2.80;;;28.80;52.00;;;;;;5112620;28;20036;-72
2023/07/14 07:32:52;;;;;;;4.53;3.22;;;28.80;52.20;;;;;;5113955;28;20106;-71
2023/07/14 07:35:18;;;;;;;4.15;3.28;;;28.90;52.20;;;;;;5114048;28;20028;-69
2023/07/14 07:37:44;;;;;;;3.40;2.40;;;28.80;52.60;;;;;;5113482;28;20047;-70
2023/07/14 07:40:11;;;;;;;4.40;2.92;;;28.70;52.60;;;;;;5112464;28;20376;-70
2023/07/14 07:42:38;;;;;;;4.00;3.25;;;28.80;52.40;;;;;;5113623;28;20191;-70
2023/07/14 07:45:04;;;;;;;4.22;3.28;;;28.80;52.30;;;;;;5113610;28;20107;-71
2023/07/14 07:47:32;;;;;;;4.22;3.30;;;28.80;52.50;;;;;;5111859;28;20479;-69
2023/07/14 07:49:58;;;;;;;4.72;3.33;;;28.70;52.50;;;;;;5110761;28;20040;-72
2023/07/14 07:52:24;;;;;;;3.58;3.25;;;28.80;52.30;;;;;;5093024;28;20042;-72
2023/07/14 07:54:49;;;;;;;5.43;2.95;;;28.80;52.50;;;;;;5091866;28;20031;-71
2023/07/14 07:57:16;;;;;;;3.55;3.00;;;28.70;52.50;;;;;;5058353;28;20042;-71
2023/07/14 07:59:42;;;;;;;3.72;3.13;;;28.70;52.60;;;;;;5074554;28;20072;-72
2023/07/14 08:02:12;;;;;;;5.50;3.08;;;28.70;52.70;;;;;;5093288;28;20039;-71
2023/07/14 08:04:38;;;;;;;3.92;3.10;;;28.70;52.60;;;;;;5092927;28;20655;-71
2023/07/14 08:07:13;;;;;;;10.30;3.58;;;28.70;52.60;;;;;;5092793;28;20113;-70
2023/07/14 08:09:39;;;;;;;4.03;2.70;;;28.70;52.60;;;;;;5093058;28;20032;-72
2023/07/14 08:12:05;;;;;;;4.18;3.13;;;28.70;52.60;;;;;;5091649;28;20028;-72
2023/07/14 08:14:32;;;;;;;3.83;3.42;;;28.70;53.70;;;;;;5073790;28;20057;-70
2023/07/14 08:16:58;;;;;;;4.25;3.80;;;29.00;54.90;;;;;;5092506;28;20040;-72
2023/07/14 08:19:24;;;;;;;25.88;5.63;;;29.00;55.30;;;;;;5092611;28;20032;-68
2023/07/14 08:21:50;;;;;;;3.92;3.17;;;29.20;54.10;;;;;;5091552;28;20095;-68
2023/07/14 08:24:16;;;;;;;3.58;3.20;;;29.20;57.30;;;;;;5092283;28;20400;-70
2023/07/14 08:26:42;;;;;;;3.30;3.00;;;29.10;53.90;;;;;;5092379;28;20036;-72
2023/07/14 08:29:09;;;;;;;4.13;3.72;;;29.00;53.10;;;;;;5091005;28;20387;-71
2023/07/14 08:31:34;;;;;;;5.05;3.20;;;28.90;52.80;;;;;;5092229;28;20032;-75
2023/07/14 08:34:00;;;;;;;3.20;2.90;;;28.90;52.40;;;;;;5092299;28;20024;-74
2023/07/14 08:36:26;;;;;;;3.67;2.15;;;29.00;53.10;;;;;;5090802;28;20032;-74
2023/07/14 08:38:55;;;;;;;4.85;3.65;;;28.90;52.40;;;;;;5091055;28;20039;-74
2023/07/14 08:41:30;;;;;;;3.45;3.13;;;29.00;53.10;;;;;;5111146;28;20031;-72
2023/07/14 08:43:59;;;;;;;3.05;2.75;;;29.00;53.00;;;;;;5112585;27;20401;-75
2023/07/14 08:46:41;;;;;;;4.18;3.53;;;28.80;51.70;;;;;;5094045;28;20461;-73
2023/07/14 08:49:41;;;;;;;5.10;4.13;;;28.80;52.10;;;;;;5112576;28;20027;-72
2023/07/14 08:52:24;;;;;;;2.83;2.55;;;28.80;52.00;;;;;;5111143;28;20039;-73
2023/07/14 08:55:04;;;;;;;6.10;3.08;;;28.90;52.10;;;;;;5112085;28;20028;-73
2023/07/14 08:57:41;;;;;;;3.88;3.20;;;28.80;52.00;;;;;;5112128;28;20454;-72
2023/07/14 09:00:17;;;;;;;3.38;2.72;;;28.70;51.90;;;;;;5110900;28;20114;-72
2023/07/14 09:03:02;;;;;;;9.88;5.07;;;29.00;54.00;;;;;;5109385;28;20050;-73
2023/07/14 09:05:29;;;;;;;5.90;4.00;;;28.90;51.90;;;;;;5109396;28;20047;-74
2023/07/14 09:07:55;;;;;;;6.53;3.35;;;28.90;51.60;;;;;;5075790;28;20161;-73
2023/07/14 09:10:34;;;;;;;2.83;2.45;;;29.00;52.00;;;;;;5109493;28;20043;-73
2023/07/14 09:13:19;;;;;;;4.35;3.95;;;28.90;51.10;;;;;;5092448;28;20040;-71
2023/07/14 09:15:46;;;;;;;5.05;3.85;;;28.90;51.00;;;;;;5109548;28;20464;-73
2023/07/14 09:18:33;;;;;;;6.40;4.97;;;28.90;51.40;;;;;;5109182;28;20063;-73
2023/07/14 09:21:18;;;;;;;7.72;3.92;;;29.00;52.20;;;;;;5048709;28;20048;-73
2023/07/14 09:24:13;;;;;;;6.38;4.28;;;28.90;51.40;;;;;;5048681;28;20076;-72
2023/07/14 09:26:46;;;;;;;4.00;3.60;;;28.90;51.30;;;;;;4969705;28;20086;-72
2023/07/14 09:29:18;;;;;;;5.20;4.22;;;28.90;51.60;;;;;;4969800;28;20097;-72
2023/07/14 09:31:48;;;;;;;4.40;2.73;;;28.80;52.60;;;;;;4969822;28;20094;-73
2023/07/14 09:34:28;;;;;;;4.20;3.80;;;28.90;52.20;;;;;;4968185;28;20705;-73
2023/07/14 09:36:56;;;;;;;4.38;3.90;;;28.90;52.10;;;;;;4972452;28;20125;-72
2023/07/14 09:39:28;;;;;;;2.28;1.67;;;28.80;52.20;;;;;;4988702;28;20508;-72
2023/07/14 09:41:58;;;;;;;4.70;2.97;;;28.80;51.90;;;;;;4972392;28;20043;-72
2023/07/14 09:44:24;;;;;;;4.53;3.70;;;28.80;51.70;;;;;;4988894;28;20096;-72
2023/07/14 09:46:51;;;;;;;6.03;3.63;;;28.80;51.60;;;;;;4988229;28;20050;-73
2023/07/14 09:49:32;;;;;;;3.30;3.00;;;28.70;51.70;;;;;;4988945;28;20120;-73
2023/07/14 09:52:20;;;;;;;3.88;3.30;;;28.70;51.90;;;;;;4982264;28;20052;-74
2023/07/14 09:54:53;;;;;;;7.13;3.63;;;28.70;51.90;;;;;;5008819;28;20034;-72
2023/07/14 09:57:24;;;;;;;4.13;3.58;;;28.70;51.90;;;;;;5015369;28;20065;-73
2023/07/14 09:59:56;;;;;;;4.80;3.10;;;28.60;51.80;;;;;;5028263;28;20172;-74
2023/07/14 10:02:32;;;;;;;4.05;3.00;;;28.70;51.80;;;;;;5029540;28;20048;-73
2023/07/14 10:05:21;;;;;;;3.15;2.83;;;28.90;51.70;;;;;;5088441;28;20109;-73
2023/07/14 10:07:47;;;;;;;5.20;3.50;;;28.90;51.70;;;;;;5088161;28;20079;-73
2023/07/14 10:10:19;;;;;;;3.85;3.38;;;28.60;51.70;;;;;;5090400;28;20070;-73
2023/07/14 10:12:47;;;;;;;6.20;3.83;;;28.80;51.60;;;;;;5090803;28;20358;-72
2023/07/14 10:15:30;;;;;;;10.85;4.88;;;28.80;53.40;;;;;;5089856;28;20479;-72
2023/07/14 10:17:58;;;;;;;4.35;3.90;;;28.90;55.80;;;;;;5090710;28;20054;-72
2023/07/14 10:20:27;;;;;;;5.30;3.78;;;29.10;55.80;;;;;;5091021;28;20456;-73
2023/07/14 10:22:55;;;;;;;4.70;3.83;;;29.10;54.70;;;;;;5091044;28;20180;-72
2023/07/14 10:25:22;;;;;;;3.85;3.15;;;29.00;54.10;;;;;;5090653;28;20400;-68
2023/07/14 10:28:11;;;;;;;3.90;3.50;;;29.10;54.00;;;;;;5090455;28;20042;-70
2023/07/14 10:31:14;;;;;;;7.00;3.40;;;29.00;54.00;;;;;;5090440;28;20107;-69
2023/07/14 10:34:07;;;;;;;3.55;3.10;;;28.90;53.40;;;;;;5087933;28;20583;-69
2023/07/14 10:36:38;;;;;;;2.92;2.63;;;29.00;53.60;;;;;;5031161;28;20045;-69
2023/07/14 10:39:26;;;;;;;5.40;3.20;;;29.00;53.90;;;;;;5047399;28;20116;-71
2023/07/14 10:41:52;;;;;;;3.25;2.92;;;28.90;53.30;;;;;;5047849;28;20049;-71
2023/07/14 10:44:18;;;;;;;3.97;3.10;;;29.00;54.00;;;;;;5047719;28;20398;-71
2023/07/14 10:46:50;;;;;;;4.13;3.72;;;29.00;54.00;;;;;;5030710;28;20052;-71
2023/07/14 10:49:17;;;;;;;4.32;3.33;;;29.00;55.20;;;;;;5030922;28;20420;-71
2023/07/14 10:52:05;;;;;;;8.77;4.95;;;29.20;58.70;;;;;;5047824;28;20037;-71
2023/07/14 10:54:41;;;;;;;5.30;4.30;;;29.60;63.50;;;;;;5047326;28;20049;-72
2023/07/14 10:57:45;;;;;;;5.75;3.33;;;29.80;65.50;;;;;;5047850;28;20057;-69
2023/07/14 11:00:40;;;;;;;4.70;3.88;;;29.90;59.80;;;;;;5049307;28;20036;-69
2023/07/14 11:03:24;;;;;;;4.18;3.15;;;30.30;59.10;;;;;;4991823;28;20491;-69
2023/07/14 11:06:03;;;;;;;8.65;4.10;;;30.60;57.90;;;;;;4991891;28;20090;-68
2023/07/14 11:08:32;;;;;;;4.20;3.60;;;30.50;54.60;;;;;;4991785;28;20046;-68
2023/07/14 11:11:00;;;;;;;4.22;3.83;;;30.50;55.20;;;;;;4992225;28;20042;-69
2023/07/14 11:13:41;;;;;;;4.65;4.13;;;30.40;57.50;;;;;;5023791;28;20048;-70
2023/07/14 11:16:18;;;;;;;4.53;4.13;;;30.40;55.10;;;;;;5034474;28;20560;-70
2023/07/14 11:18:50;;;;;;;5.40;3.53;;;30.40;53.40;;;;;;5050805;28;20142;-70
2023/07/14 11:21:27;;;;;;;4.57;3.67;;;30.30;53.70;;;;;;5051183;28;20083;-69
2023/07/14 11:24:08;;;;;;;9.15;4.20;;;30.20;55.60;;;;;;5051140;28;20188;-70
2023/07/14 11:26:50;;;;;;;16.27;5.03;;;30.10;53.80;;;;;;5050713;28;20052;-70
2023/07/14 11:29:27;;;;;;;7.18;3.90;;;30.20;64.50;;;;;;5050679;28;20037;-69
2023/07/14 11:32:00;;;;;;;15.65;5.53;;;30.10;58.60;;;;;;5034244;28;20435;-69
2023/07/14 11:34:47;;;;;;;15.68;5.22;;;30.20;62.30;;;;;;5050831;28;20047;-69
2023/07/14 11:37:31;;;;;;;12.52;5.05;;;30.40;61.50;;;;;;5033895;28;20373;-69
2023/07/14 11:39:59;;;;;;;11.55;4.82;;;30.40;61.50;;;;;;5079788;28;20059;-68
2023/07/14 11:42:32;;;;;;;18.20;5.68;;;30.40;62.50;;;;;;5093352;28;20058;-69
2023/07/14 11:45:01;;;;;;;14.80;5.45;;;30.30;64.70;;;;;;5092037;28;20036;-69
2023/07/14 11:47:41;;;;;;;32.60;8.27;;;30.50;68.30;;;;;;5092972;28;20040;-69
2023/07/14 11:50:18;;;;;;;46.03;11.32;;;30.60;62.10;;;;;;5093150;28;20480;-69
2023/07/14 11:53:10;;;;;;;73.47;18.17;;;30.50;61.30;;;;;;5091801;28;20119;-70
2023/07/14 11:55:41;;;;;;;11.73;5.53;;;30.50;60.70;;;;;;5093053;28;20032;-69
2023/07/14 11:58:26;;;;;;;19.75;6.53;;;30.50;55.70;;;;;;5093128;28;20437;-70
2023/07/14 12:00:59;;;;;;;13.25;4.43;;;30.60;56.30;;;;;;5091808;28;20058;-70
2023/07/14 12:03:36;;;;;;;9.95;3.20;;;30.40;56.70;;;;;;5092755;28;20118;-70
2023/07/14 12:06:22;;;;;;;7.72;3.20;;;30.50;55.10;;;;;;5092809;28;20048;-70
2023/07/14 12:09:10;;;;;;;6.78;3.42;;;30.40;54.90;;;;;;5090157;28;20040;-73
2023/07/14 12:11:39;;;;;;;4.55;3.58;;;30.50;55.00;;;;;;5091868;28;20400;-73
2023/07/14 12:14:24;;;;;;;10.30;3.50;;;30.40;55.00;;;;;;5076535;28;20521;-72
2023/07/14 12:16:50;;;;;;;5.22;3.60;;;30.30;55.10;;;;;;5110554;28;20039;-73
2023/07/14 12:19:32;;;;;;;7.80;3.28;;;30.20;54.90;;;;;;5093519;28;20058;-72
2023/07/14 12:22:07;;;;;;;8.40;3.33;;;30.20;55.40;;;;;;5093502;28;20057;-72
2023/07/14 12:24:47;;;;;;;7.30;4.38;;;30.20;55.60;;;;;;5110660;28;20050;-71
2023/07/14 12:27:35;;;;;;;6.38;2.92;;;30.00;55.90;;;;;;5110637;28;20039;-70
2023/07/14 12:30:22;;;;;;;11.73;4.68;;;30.10;58.20;;;;;;5110364;28;20065;-70
2023/07/14 12:32:53;;;;;;;6.70;3.40;;;30.10;57.80;;;;;;5110278;28;20395;-69
2023/07/14 12:35:19;;;;;;;8.45;3.92;;;30.10;57.30;;;;;;5110129;28;20511;-70
2023/07/14 12:37:46;;;;;;;7.85;3.05;;;30.10;57.20;;;;;;5100725;27;20042;-70
2023/07/14 12:40:19;;;;;;;4.10;2.60;;;30.10;57.00;;;;;;5130746;27;20047;-68
2023/07/14 12:42:45;;;;;;;8.95;3.45;;;30.00;56.90;;;;;;5131075;27;20074;-68
2023/07/14 12:45:17;;;;;;;8.52;3.63;;;30.00;56.90;;;;;;5120975;27;20062;-69
2023/07/14 12:47:47;;;;;;;6.07;3.35;;;30.10;58.20;;;;;;5111119;28;20119;-69
2023/07/14 12:50:16;;;;;;;7.18;3.70;;;30.20;58.60;;;;;;5112393;28;20039;-69
2023/07/14 12:52:44;;;;;;;6.78;2.88;;;29.90;56.70;;;;;;5112229;28;20526;-69
2023/07/14 12:55:19;;;;;;;7.50;3.05;;;29.90;56.40;;;;;;5110048;28;20104;-69
2023/07/14 12:57:48;;;;;;;6.68;3.08;;;30.20;56.80;;;;;;5112148;28;20035;-69
2023/07/14 13:00:34;;;;;;;6.22;3.17;;;29.90;56.00;;;;;;5112152;28;20484;-69
2023/07/14 13:03:02;;;;;;;5.32;2.90;;;29.90;56.00;;;;;;5110925;28;20031;-69
2023/07/14 13:05:37;;;;;;;4.65;2.92;;;29.90;56.00;;;;;;5111970;28;20042;-69