Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:54;;;;;;;74.40;11.60;;;;;;;;;;5054041;28;20452;-70
2023/03/23 00:03:24;;;;;;;66.20;10.37;;;;;;;;;;5054036;28;20449;-70
2023/03/23 00:05:52;;;;;;;66.00;8.60;;;;;;;;;;5053928;28;20444;-70
2023/03/23 00:08:20;;;;;;;63.30;8.20;;;;;;;;;;5053914;28;20824;-70
2023/03/23 00:10:49;;;;;;;63.27;7.40;;;;;;;;;;5053766;28;20976;-70
2023/03/23 00:13:19;;;;;;;66.67;7.70;;;;;;;;;;5053801;28;20445;-70
2023/03/23 00:15:48;;;;;;;64.40;8.00;;;;;;;;;;5053818;28;20480;-70
2023/03/23 00:18:21;;;;;;;64.40;6.90;;;;;;;;;;5053499;28;20475;-70
2023/03/23 00:20:49;;;;;;;70.50;6.47;;;;;;;;;;5053714;28;20457;-70
2023/03/23 00:23:19;;;;;;;63.47;6.53;;;;;;;;;;5053888;28;20448;-70
2023/03/23 00:25:46;;;;;;;62.73;7.00;;;;;;;;;;5053724;28;20437;-70
2023/03/23 00:28:14;;;;;;;63.77;6.50;;;;;;;;;;5053306;28;20472;-70
2023/03/23 00:30:42;;;;;;;64.33;6.80;;;;;;;;;;5053729;28;20455;-70
2023/03/23 00:33:12;;;;;;;61.40;5.93;;;;;;;;;;5053679;28;20506;-70
2023/03/23 00:35:39;;;;;;;61.60;5.70;;;;;;;;;;5053606;28;20476;-70
2023/03/23 00:38:08;;;;;;;60.90;4.90;;;;;;;;;;5053190;28;20472;-70
2023/03/23 00:40:36;;;;;;;59.70;3.97;;;;;;;;;;5053102;28;20448;-70
2023/03/23 00:43:04;;;;;;;58.90;3.53;;;;;;;;;;5053255;28;20459;-70
2023/03/23 00:45:31;;;;;;;59.00;3.80;;;;;;;;;;5053429;28;20825;-70
2023/03/23 00:48:01;;;;;;;58.97;3.53;;;;;;;;;;5053257;28;20483;-70
2023/03/23 00:50:29;;;;;;;59.13;4.07;;;;;;;;;;5052820;28;20478;-70
2023/03/23 00:52:56;;;;;;;58.97;3.20;;;;;;;;;;5053198;28;20449;-70
2023/03/23 00:55:25;;;;;;;59.37;3.83;;;;;;;;;;5053051;28;20566;-72
2023/03/23 00:57:53;;;;;;;60.17;3.37;;;;;;;;;;5052876;28;20472;-72
2023/03/23 01:00:22;;;;;;;58.27;3.07;;;;;;;;;;5052684;28;20460;-72
2023/03/23 01:02:51;;;;;;;59.00;3.77;;;;;;;;;;5053165;28;20623;-73
2023/03/23 01:05:18;;;;;;;57.80;3.17;;;;;;;;;;5053469;28;20790;-72
2023/03/23 01:07:45;;;;;;;59.07;3.20;;;;;;;;;;5052793;28;20499;-72
2023/03/23 01:10:15;;;;;;;58.47;3.50;;;;;;;;;;5052425;28;20456;-73
2023/03/23 01:12:45;;;;;;;61.07;3.20;;;;;;;;;;5053241;28;20498;-73
2023/03/23 01:15:15;;;;;;;58.07;3.23;;;;;;;;;;5052714;28;20483;-72
2023/03/23 01:17:42;;;;;;;59.53;3.20;;;;;;;;;;5052791;28;20514;-70
2023/03/23 01:20:10;;;;;;;62.50;3.37;;;;;;;;;;5052377;28;20453;-73
2023/03/23 01:22:37;;;;;;;60.50;3.60;;;;;;;;;;5052573;28;20471;-73
2023/03/23 01:25:05;;;;;;;59.00;3.53;;;;;;;;;;5052790;28;20446;-73
2023/03/23 01:27:32;;;;;;;59.10;3.57;;;;;;;;;;5052490;28;20471;-73
2023/03/23 01:30:00;;;;;;;59.13;3.70;;;;;;;;;;5052318;28;20444;-73
2023/03/23 01:32:27;;;;;;;57.90;3.03;;;;;;;;;;5052508;28;20448;-73
2023/03/23 01:34:54;;;;;;;58.30;3.07;;;;;;;;;;5052364;28;20454;-72
2023/03/23 01:37:25;;;;;;;58.80;3.67;;;;;;;;;;5052475;28;20472;-72
2023/03/23 01:39:53;;;;;;;61.90;3.50;;;;;;;;;;5051697;28;20900;-72
2023/03/23 01:42:20;;;;;;;58.80;3.20;;;;;;;;;;5052375;28;20459;-72
2023/03/23 01:45:06;;;;;;;60.30;3.60;;;;;;;;;;5052188;28;20452;-72
2023/03/23 01:47:34;;;;;;;59.73;3.80;;;;;;;;;;5052188;28;20464;-73
2023/03/23 01:50:02;;;;;;;59.30;3.70;;;;;;;;;;5051643;28;20937;-73
2023/03/23 01:52:29;;;;;;;60.00;4.20;;;;;;;;;;5052489;28;20455;-73
2023/03/23 01:54:58;;;;;;;58.87;3.83;;;;;;;;;;5052080;28;20452;-73
2023/03/23 01:57:27;;;;;;;59.60;3.53;;;;;;;;;;5052181;28;20468;-73
2023/03/23 01:59:57;;;;;;;60.27;3.90;;;;;;;;;;5051645;28;20949;-73
2023/03/23 02:02:26;;;;;;;58.07;3.43;;;;;;;;;;5052008;28;20475;-73
2023/03/23 02:04:56;;;;;;;58.57;3.50;;;;;;;;;;5052123;28;20448;-73
2023/03/23 02:07:24;;;;;;;59.23;3.70;;;;;;;;;;5052010;28;20847;-73
2023/03/23 02:09:51;;;;;;;58.37;3.23;;;;;;;;;;5051640;28;20452;-73
2023/03/23 02:12:18;;;;;;;58.90;3.67;;;;;;;;;;5052008;28;20463;-73
2023/03/23 02:14:45;;;;;;;59.20;3.50;;;;;;;;;;5051673;28;20451;-73
2023/03/23 02:17:16;;;;;;;62.13;3.47;;;;;;;;;;5051886;28;20483;-72
2023/03/23 02:19:53;;;;;;;59.90;3.77;;;;;;;;;;5051676;28;20452;-73
2023/03/23 02:22:34;;;;;;;61.40;3.50;;;;;;;;;;5051904;28;20888;-73
2023/03/23 02:25:13;;;;;;;58.50;3.50;;;;;;;;;;5051622;28;20477;-73
2023/03/23 02:27:52;;;;;;;58.97;3.60;;;;;;;;;;5051923;28;20939;-73
2023/03/23 02:30:34;;;;;;;59.87;3.93;;;;;;;;;;5049750;28;20460;-73
2023/03/23 02:33:22;;;;;;;59.47;3.93;;;;;;;;;;5051673;28;20448;-73
2023/03/23 02:35:52;;;;;;;59.90;3.83;;;;;;;;;;5043841;28;20494;-73
2023/03/23 02:38:22;;;;;;;59.40;3.80;;;;;;;;;;5051488;28;21010;-70
2023/03/23 02:40:50;;;;;;;58.43;3.50;;;;;;;;;;5051578;28;20450;-70
2023/03/23 02:43:19;;;;;;;60.07;3.87;;;;;;;;;;5052188;28;20914;-70
2023/03/23 02:45:47;;;;;;;58.70;3.30;;;;;;;;;;5052121;28;20832;-70
2023/03/23 02:48:15;;;;;;;58.80;3.30;;;;;;;;;;5051929;28;20477;-73
2023/03/23 02:50:44;;;;;;;59.27;3.30;;;;;;;;;;5051868;28;20448;-73
2023/03/23 02:53:14;;;;;;;59.40;3.30;;;;;;;;;;5056271;28;20452;-73
2023/03/23 02:55:42;;;;;;;58.80;3.10;;;;;;;;;;5056352;28;21007;-73
2023/03/23 02:58:10;;;;;;;58.03;3.27;;;;;;;;;;5056067;28;20468;-73
2023/03/23 03:00:38;;;;;;;57.97;3.10;;;;;;;;;;5055853;28;20445;-73
2023/03/23 03:03:05;;;;;;;58.63;3.70;;;;;;;;;;5055293;28;20467;-73
2023/03/23 03:05:37;;;;;;;58.40;3.30;;;;;;;;;;5055427;28;20967;-73
2023/03/23 03:08:12;;;;;;;62.80;3.57;;;;;;;;;;5055240;28;20474;-73
2023/03/23 03:10:44;;;;;;;58.40;3.20;;;;;;;;;;5055096;28;20550;-73
2023/03/23 03:13:16;;;;;;;59.30;3.47;;;;;;;;;;5055199;28;20813;-73
2023/03/23 03:15:45;;;;;;;59.63;3.43;;;;;;;;;;5055125;28;20483;-73
2023/03/23 03:18:15;;;;;;;59.97;3.50;;;;;;;;;;5054756;28;20472;-73
2023/03/23 03:20:45;;;;;;;62.30;3.20;;;;;;;;;;5055163;28;20979;-73
2023/03/23 03:23:13;;;;;;;58.10;3.60;;;;;;;;;;5055067;28;20956;-73
2023/03/23 03:25:47;;;;;;;58.23;3.40;;;;;;;;;;5054856;28;20940;-73
2023/03/23 03:28:14;;;;;;;58.87;3.60;;;;;;;;;;5054742;28;20521;-73
2023/03/23 03:30:43;;;;;;;58.90;3.60;;;;;;;;;;5054434;28;20448;-73
2023/03/23 03:33:11;;;;;;;60.70;3.20;;;;;;;;;;5054859;28;20498;-73
2023/03/23 03:35:39;;;;;;;58.57;3.40;;;;;;;;;;5054772;28;20899;-73
2023/03/23 03:38:07;;;;;;;59.90;3.70;;;;;;;;;;5054457;28;20527;-73
2023/03/23 03:40:34;;;;;;;60.27;3.60;;;;;;;;;;5054430;28;20451;-73
2023/03/23 03:43:03;;;;;;;59.63;3.40;;;;;;;;;;5054406;28;20444;-72
2023/03/23 03:45:31;;;;;;;59.10;3.37;;;;;;;;;;5054535;28;20448;-73
2023/03/23 03:47:58;;;;;;;57.87;3.60;;;;;;;;;;5054468;28;20476;-73
2023/03/23 03:50:26;;;;;;;58.67;3.30;;;;;;;;;;5054240;28;20455;-73
2023/03/23 03:52:53;;;;;;;58.87;3.70;;;;;;;;;;5054344;28;20453;-73
2023/03/23 03:55:20;;;;;;;58.57;3.47;;;;;;;;;;5054245;28;20448;-73
2023/03/23 03:57:47;;;;;;;58.20;3.00;;;;;;;;;;5054108;28;20515;-73
2023/03/23 04:00:17;;;;;;;58.83;3.40;;;;;;;;;;5054103;28;20456;-73
2023/03/23 04:02:51;;;;;;;58.63;3.63;;;;;;;;;;5053785;28;20455;-72
2023/03/23 04:05:18;;;;;;;60.33;3.43;;;;;;;;;;5054276;28;20502;-73
2023/03/23 04:07:49;;;;;;;58.77;3.30;;;;;;;;;;5054076;28;20465;-73
2023/03/23 04:10:16;;;;;;;58.00;3.33;;;;;;;;;;5053731;28;20479;-73
2023/03/23 04:12:43;;;;;;;58.07;3.20;;;;;;;;;;5054177;28;20445;-73
2023/03/23 04:15:10;;;;;;;59.07;3.60;;;;;;;;;;5053870;28;20957;-72
2023/03/23 04:17:40;;;;;;;58.47;3.27;;;;;;;;;;5053731;28;21041;-73
2023/03/23 04:20:14;;;;;;;59.17;3.70;;;;;;;;;;5053639;28;20475;-73
2023/03/23 04:22:43;;;;;;;59.73;3.33;;;;;;;;;;5053729;28;20456;-73
2023/03/23 04:25:11;;;;;;;59.23;3.33;;;;;;;;;;5053979;28;20464;-72
2023/03/23 04:27:39;;;;;;;58.30;3.20;;;;;;;;;;5053770;28;20468;-73
2023/03/23 04:30:07;;;;;;;59.97;3.90;;;;;;;;;;5053336;28;20448;-73
2023/03/23 04:32:35;;;;;;;58.90;3.17;;;;;;;;;;5053691;28;20470;-73
2023/03/23 04:35:04;;;;;;;58.33;3.20;;;;;;;;;;5053674;28;20458;-73
2023/03/23 04:37:32;;;;;;;58.10;3.17;;;;;;;;;;5053316;28;20498;-73
2023/03/23 04:40:00;;;;;;;58.53;3.17;;;;;;;;;;5053272;28;20464;-73
2023/03/23 04:42:29;;;;;;;61.00;3.93;;;;;;;;;;5053458;28;20456;-73
2023/03/23 04:44:56;;;;;;;58.60;3.33;;;;;;;;;;5053303;28;20510;-73
2023/03/23 04:47:23;;;;;;;58.37;3.40;;;;;;;;;;5053390;28;20832;-73
2023/03/23 04:49:51;;;;;;;58.47;2.87;;;;;;;;;;5052798;28;20949;-73
2023/03/23 04:52:20;;;;;;;57.80;3.00;;;;;;;;;;5053194;28;20937;-72
2023/03/23 04:54:47;;;;;;;59.90;3.53;;;;;;;;;;5053451;28;20457;-73
2023/03/23 04:57:15;;;;;;;60.60;3.73;;;;;;;;;;5053134;28;20495;-73
2023/03/23 04:59:43;;;;;;;59.47;3.60;;;;;;;;;;5052783;28;20449;-73
2023/03/23 05:02:10;;;;;;;58.57;3.50;;;;;;;;;;5053004;28;20463;-73
2023/03/23 05:04:38;;;;;;;58.93;3.47;;;;;;;;;;5052973;28;20559;-73
2023/03/23 05:07:06;;;;;;;59.77;3.47;;;;;;;;;;5053158;28;20471;-73
2023/03/23 05:09:35;;;;;;;59.57;3.70;;;;;;;;;;5052769;28;20448;-73
2023/03/23 05:12:05;;;;;;;58.50;3.30;;;;;;;;;;5053049;28;20445;-72
2023/03/23 05:14:32;;;;;;;58.93;3.33;;;;;;;;;;5051931;28;20936;-72
2023/03/23 05:16:59;;;;;;;59.73;3.70;;;;;;;;;;5052666;28;20488;-72
2023/03/23 05:19:27;;;;;;;58.07;3.03;;;;;;;;;;5052551;28;20455;-73
2023/03/23 05:21:54;;;;;;;64.70;3.73;;;;;;;;;;5052953;28;20799;-73
2023/03/23 05:24:22;;;;;;;58.00;3.30;;;;;;;;;;5052575;28;20452;-73
2023/03/23 05:26:52;;;;;;;58.20;3.03;;;;;;;;;;5052561;28;20464;-73
2023/03/23 05:29:19;;;;;;;58.17;3.33;;;;;;;;;;5052474;28;20448;-73
2023/03/23 05:31:47;;;;;;;57.97;3.13;;;;;;;;;;5052777;28;20448;-73
2023/03/23 05:34:15;;;;;;;58.40;3.77;;;;;;;;;;5052719;28;20897;-73
2023/03/23 05:36:43;;;;;;;58.50;3.30;;;;;;;;;;5052365;28;20853;-73
2023/03/23 05:39:10;;;;;;;58.10;3.23;;;;;;;;;;5052224;28;20448;-73
2023/03/23 05:41:38;;;;;;;58.17;3.30;;;;;;;;;;5052288;28;20462;-73
2023/03/23 05:44:07;;;;;;;59.40;3.10;;;;;;;;;;5049958;28;20833;-72
2023/03/23 05:46:34;;;;;;;62.07;3.60;;;;;;;;;;5051805;28;20483;-73
2023/03/23 05:49:02;;;;;;;59.00;3.80;;;;;;;;;;5051977;28;20444;-73
2023/03/23 05:51:29;;;;;;;58.50;3.63;;;;;;;;;;5052128;28;20444;-73
2023/03/23 05:53:56;;;;;;;59.40;3.73;;;;;;;;;;5052154;28;20452;-73
2023/03/23 05:56:24;;;;;;;61.53;4.30;;;;;;;;;;5052081;28;20860;-74
2023/03/23 05:58:51;;;;;;;63.87;4.20;;;;;;;;;;5052116;28;20456;-73
2023/03/23 06:01:19;;;;;;;59.07;3.27;;;;;;;;;;5052273;28;20448;-73
2023/03/23 06:03:48;;;;;;;58.50;3.20;;;;;;;;;;5059278;28;20470;-74
2023/03/23 06:06:16;;;;;;;59.80;3.80;;;;;;;;;;5055172;28;20456;-73
2023/03/23 06:08:44;;;;;;;59.20;3.90;;;;;;;;;;5050071;28;20776;-73
2023/03/23 06:11:11;;;;;;;58.27;3.37;;;;;;;;;;5052817;28;20478;-73
2023/03/23 06:13:39;;;;;;;58.60;3.67;;;;;;;;;;5052340;28;20500;-73
2023/03/23 06:16:07;;;;;;;59.37;3.47;;;;;;;;;;5052055;28;20454;-73
2023/03/23 06:18:40;;;;;;;58.97;3.57;;;;;;;;;;5051877;28;20453;-73
2023/03/23 06:21:07;;;;;;;60.13;3.53;;;;;;;;;;5051852;28;20543;-73
2023/03/23 06:23:35;;;;;;;58.90;4.23;;;;;;;;;;5051592;28;20460;-73
2023/03/23 06:26:03;;;;;;;61.60;3.70;;;;;;;;;;5051620;28;20455;-74
2023/03/23 06:28:30;;;;;;;58.13;3.43;;;;;;;;;;5051513;28;20484;-73
2023/03/23 06:31:00;;;;;;;58.23;3.73;;;;;;;;;;5051599;28;20451;-73
2023/03/23 06:33:27;;;;;;;58.80;3.90;;;;;;;;;;5051700;28;20531;-74
2023/03/23 06:35:56;;;;;;;58.50;3.47;;;;;;;;;;5051528;28;20858;-73
2023/03/23 06:38:23;;;;;;;59.33;3.60;;;;;;;;;;5051596;28;20502;-73
2023/03/23 06:40:52;;;;;;;59.00;3.90;;;;;;;;;;5051480;28;20460;-73
2023/03/23 06:43:20;;;;;;;58.97;3.50;;;;;;;;;;5051497;28;20444;-73
2023/03/23 06:45:47;;;;;;;58.93;3.70;;;;;;;;;;5051515;28;20466;-73
2023/03/23 06:48:14;;;;;;;58.97;3.47;;;;;;;;;;5051429;28;20460;-73
2023/03/23 06:50:44;;;;;;;59.77;3.83;;;;;;;;;;5051221;28;20452;-73
2023/03/23 06:53:13;;;;;;;61.30;3.83;;;;;;;;;;5051666;28;20450;-73
2023/03/23 06:55:40;;;;;;;62.87;4.20;;;;;;;;;;5051471;28;20454;-73
2023/03/23 06:58:07;;;;;;;60.20;3.60;;;;;;;;;;5051192;28;20857;-73
2023/03/23 07:00:35;;;;;;;60.87;3.97;;;;;;;;;;5051065;28;20456;-73
2023/03/23 07:03:02;;;;;;;58.87;3.13;;;;;;;;;;5051246;28;20462;-73
2023/03/23 07:05:30;;;;;;;58.20;3.30;;;;;;;;;;5051223;28;20456;-73
2023/03/23 07:07:57;;;;;;;59.47;3.77;;;;;;;;;;5051231;28;20507;-73
2023/03/23 07:10:25;;;;;;;59.00;3.60;;;;;;;;;;5051433;28;20812;-73
2023/03/23 07:12:52;;;;;;;58.90;3.40;;;;;;;;;;5051527;28;20967;-73
2023/03/23 07:15:20;;;;;;;61.20;3.80;;;;;;;;;;5051202;28;20459;-73
2023/03/23 07:17:48;;;;;;;59.30;3.87;;;;;;;;;;5051471;28;21027;-73
2023/03/23 07:20:16;;;;;;;58.80;3.77;;;;;;;;;;5051004;28;20444;-74
2023/03/23 07:22:43;;;;;;;58.97;4.07;;;;;;;;;;5052031;28;20445;-74
2023/03/23 07:25:11;;;;;;;60.13;3.83;;;;;;;;;;5051684;28;20452;-72
2023/03/23 07:27:39;;;;;;;58.73;3.40;;;;;;;;;;5050934;28;20474;-72
2023/03/23 07:30:07;;;;;;;59.57;3.90;;;;;;;;;;5050555;28;20454;-72
2023/03/23 07:32:34;;;;;;;58.90;3.63;;;;;;;;;;5051511;28;20444;-72
2023/03/23 07:35:01;;;;;;;59.00;4.20;;;;;;;;;;5051161;28;20460;-72
2023/03/23 07:37:29;;;;;;;59.73;3.77;;;;;;;;;;5052356;28;20491;-72
2023/03/23 07:39:56;;;;;;;60.40;4.00;;;;;;;;;;5054262;28;20448;-72
2023/03/23 07:42:23;;;;;;;60.50;4.03;;;;;;;;;;5054698;28;20452;-72
2023/03/23 07:44:52;;;;;;;59.30;4.00;;;;;;;;;;5054228;28;20955;-72
2023/03/23 07:47:19;;;;;;;62.10;4.40;;;;;;;;;;5054339;28;20471;-72
2023/03/23 07:49:46;;;;;;;60.57;5.40;;;;;;;;;;5054230;28;20479;-72
2023/03/23 07:52:13;;;;;;;59.80;4.77;;;;;;;;;;5054459;28;20444;-71
2023/03/23 07:54:40;;;;;;;60.07;4.30;;;;;;;;;;5054277;28;20458;-72
2023/03/23 07:57:07;;;;;;;63.37;5.00;;;;;;;;;;5054053;28;20488;-71
2023/03/23 07:59:34;;;;;;;61.40;4.50;;;;;;;;;;5053845;28;20468;-71
2023/03/23 08:02:03;;;;;;;59.40;4.53;;;;;;;;;;5054382;28;20470;-71
2023/03/23 08:04:36;;;;;;;59.67;4.60;;;;;;;;;;5054263;28;20826;-71
2023/03/23 08:07:04;;;;;;;59.97;4.13;;;;;;;;;;5054134;28;20993;-70
2023/03/23 08:09:31;;;;;;;62.60;4.80;;;;;;;;;;5053528;28;20452;-70
2023/03/23 08:11:58;;;;;;;61.17;4.53;;;;;;;;;;5053860;28;20457;-70
2023/03/23 08:14:27;;;;;;;60.80;4.47;;;;;;;;;;5054335;28;20448;-70
2023/03/23 08:16:55;;;;;;;65.27;4.13;;;;;;;;;;5054017;28;20468;-70
2023/03/23 08:19:23;;;;;;;58.67;3.90;;;;;;;;;;5053553;28;20547;-70
2023/03/23 08:21:51;;;;;;;58.03;3.43;;;;;;;;;;5053821;28;20460;-71
2023/03/23 08:24:18;;;;;;;60.70;3.87;;;;;;;;;;5053683;28;20452;-72
2023/03/23 08:26:45;;;;;;;58.67;3.27;;;;;;;;;;5053842;28;21058;-72
2023/03/23 08:29:13;;;;;;;58.97;3.67;;;;;;;;;;5053421;28;20448;-72
2023/03/23 08:31:40;;;;;;;59.77;3.60;;;;;;;;;;5053687;28;20456;-72
2023/03/23 08:34:07;;;;;;;59.90;3.70;;;;;;;;;;5053706;28;20448;-72
2023/03/23 08:36:37;;;;;;;61.47;3.30;;;;;;;;;;5053522;28;20526;-72
2023/03/23 08:39:05;;;;;;;59.70;3.33;;;;;;;;;;5052954;28;21000;-70
2023/03/23 08:41:33;;;;;;;58.50;4.00;;;;;;;;;;5053415;28;20457;-71
2023/03/23 08:44:00;;;;;;;58.57;3.90;;;;;;;;;;5053880;28;20540;-71
2023/03/23 08:46:27;;;;;;;58.70;3.53;;;;;;;;;;5053091;28;20979;-71
2023/03/23 08:48:54;;;;;;;59.37;3.77;;;;;;;;;;5052920;28;20444;-71
2023/03/23 08:51:21;;;;;;;62.73;3.67;;;;;;;;;;5053610;28;20460;-71
2023/03/23 08:53:50;;;;;;;58.90;3.40;;;;;;;;;;5053448;28;20452;-71
2023/03/23 08:56:18;;;;;;;59.63;3.60;;;;;;;;;;5053289;28;20452;-71
2023/03/23 08:58:45;;;;;;;58.80;3.63;;;;;;;;;;5052830;28;20487;-71
2023/03/23 09:01:12;;;;;;;58.93;3.57;;;;;;;;;;5053063;28;20455;-71
2023/03/23 09:03:40;;;;;;;58.80;3.70;;;;;;;;;;5053017;28;20467;-71
2023/03/23 09:06:08;;;;;;;61.67;3.90;;;;;;;;;;5053129;28;20452;-71
2023/03/23 09:08:37;;;;;;;59.87;4.03;;;;;;;;;;5052553;28;20447;-71
2023/03/23 09:11:07;;;;;;;58.63;3.80;;;;;;;;;;5053061;28;20452;-71
2023/03/23 09:13:34;;;;;;;59.67;4.30;;;;;;;;;;5053009;28;20448;-71
2023/03/23 09:16:03;;;;;;;59.30;4.43;;;;;;;;;;5052739;28;20948;-71
2023/03/23 09:18:30;;;;;;;59.33;4.17;;;;;;;;;;5052629;28;20491;-71
2023/03/23 09:20:58;;;;;;;58.47;3.50;;;;;;;;;;5052575;28;20448;-71
2023/03/23 09:23:25;;;;;;;59.90;3.47;;;;;;;;;;5052801;28;20453;-71
2023/03/23 09:25:52;;;;;;;59.73;3.63;;;;;;;;;;5052689;28;20476;-70
2023/03/23 09:28:21;;;;;;;60.23;3.80;;;;;;;;;;5052430;28;20880;-72
2023/03/23 09:30:48;;;;;;;57.83;3.00;;;;;;;;;;5052146;28;20457;-71
2023/03/23 09:33:16;;;;;;;58.77;3.50;;;;;;;;;;5052317;28;20941;-71
2023/03/23 09:35:43;;;;;;;59.37;3.40;;;;;;;;;;5052565;28;20540;-71
2023/03/23 09:38:12;;;;;;;58.27;3.57;;;;;;;;;;5052220;28;20484;-70
2023/03/23 09:40:46;;;;;;;61.60;3.87;;;;;;;;;;5052280;28;20454;-70
2023/03/23 09:43:29;;;;;;;60.20;3.77;;;;;;;;;;5052353;28;20464;-70
2023/03/23 09:46:01;;;;;;;59.30;3.20;;;;;;;;;;5052145;28;20456;-70
2023/03/23 09:48:33;;;;;;;58.20;3.30;;;;;;;;;;5052027;28;20468;-70
2023/03/23 09:51:02;;;;;;;57.70;3.20;;;;;;;;;;5052180;28;20994;-70
2023/03/23 09:53:34;;;;;;;59.33;3.30;;;;;;;;;;5052094;28;20448;-70
2023/03/23 09:56:02;;;;;;;68.20;3.67;;;;;;;;;;5051979;28;20494;-70
2023/03/23 09:58:32;;;;;;;58.83;3.60;;;;;;;;;;5051876;28;20481;-70
2023/03/23 10:01:04;;;;;;;58.40;3.20;;;;;;;;;;5051651;28;20454;-71
2023/03/23 10:03:33;;;;;;;59.47;3.50;;;;;;;;;;5052025;28;20462;-71
2023/03/23 10:06:00;;;;;;;60.20;3.30;;;;;;;;;;5051923;28;20449;-72
2023/03/23 10:08:29;;;;;;;58.93;3.70;;;;;;;;;;5051820;28;20464;-72
2023/03/23 10:11:01;;;;;;;57.80;3.00;;;;;;;;;;5051753;28;20459;-71
2023/03/23 10:13:35;;;;;;;58.17;3.20;;;;;;;;;;5052281;28;20498;-72
2023/03/23 10:16:04;;;;;;;58.33;3.23;;;;;;;;;;5051962;28;20529;-72
2023/03/23 10:18:38;;;;;;;58.37;3.17;;;;;;;;;;5051445;28;20863;-72
2023/03/23 10:21:06;;;;;;;58.60;3.30;;;;;;;;;;5051705;28;20448;-71
2023/03/23 10:23:42;;;;;;;59.33;3.23;;;;;;;;;;5051697;28;20456;-72
2023/03/23 10:26:13;;;;;;;58.10;3.23;;;;;;;;;;5051572;28;20454;-72
2023/03/23 10:28:43;;;;;;;59.27;3.77;;;;;;;;;;5051338;28;20811;-72
2023/03/23 10:31:13;;;;;;;58.77;3.10;;;;;;;;;;5051675;28;20449;-72
2023/03/23 10:33:42;;;;;;;58.80;3.43;;;;;;;;;;5051821;28;20470;-72
2023/03/23 10:36:12;;;;;;;59.13;3.57;;;;;;;;;;5051452;28;20459;-72
2023/03/23 10:38:41;;;;;;;58.27;3.10;;;;;;;;;;5051291;28;20520;-72
2023/03/23 10:41:12;;;;;;;57.80;3.33;;;;;;;;;;5051650;28;20448;-72
2023/03/23 10:43:41;;;;;;;58.17;3.40;;;;;;;;;;5051619;28;20824;-71
2023/03/23 10:46:14;;;;;;;59.00;3.57;;;;;;;;;;5051377;28;20916;-72
2023/03/23 10:48:41;;;;;;;58.47;3.10;;;;;;;;;;5051299;28;20444;-72
2023/03/23 10:51:11;;;;;;;57.97;3.07;;;;;;;;;;5051452;28;20454;-72
2023/03/23 10:53:39;;;;;;;57.90;3.10;;;;;;;;;;5051628;28;20647;-72
2023/03/23 10:56:20;;;;;;;58.47;3.50;;;;;;;;;;5051390;28;20657;-72
2023/03/23 10:58:47;;;;;;;58.63;3.33;;;;;;;;;;5051130;28;20488;-72
2023/03/23 11:01:19;;;;;;;58.90;3.47;;;;;;;;;;5051521;28;20452;-70
2023/03/23 11:03:48;;;;;;;58.47;3.33;;;;;;;;;;5051300;28;20459;-69
2023/03/23 11:06:22;;;;;;;58.50;3.37;;;;;;;;;;5051280;28;20459;-71
2023/03/23 11:08:50;;;;;;;58.10;3.50;;;;;;;;;;5050843;28;20452;-71
2023/03/23 11:11:18;;;;;;;58.07;3.50;;;;;;;;;;5051407;28;20448;-72
2023/03/23 11:13:46;;;;;;;59.23;3.60;;;;;;;;;;5054542;28;20866;-72
2023/03/23 11:16:25;;;;;;;59.00;3.50;;;;;;;;;;5055045;28;20450;-72
2023/03/23 11:18:52;;;;;;;58.60;3.47;;;;;;;;;;5054784;28;20502;-70
2023/03/23 11:21:21;;;;;;;58.43;3.20;;;;;;;;;;5054833;28;20452;-70
2023/03/23 11:23:50;;;;;;;58.40;3.40;;;;;;;;;;5055053;28;20444;-70
2023/03/23 11:26:19;;;;;;;59.43;3.40;;;;;;;;;;5054787;28;20889;-70
2023/03/23 11:28:49;;;;;;;59.03;3.63;;;;;;;;;;5054518;28;20444;-70
2023/03/23 11:31:17;;;;;;;58.57;3.70;;;;;;;;;;5054999;28;20501;-70
2023/03/23 11:33:52;;;;;;;57.90;2.93;;;;;;;;;;5055078;28;20451;-70
2023/03/23 11:36:20;;;;;;;59.30;3.60;;;;;;;;;;5054798;28;20859;-70
2023/03/23 11:38:47;;;;;;;58.30;3.40;;;;;;;;;;5054400;28;20574;-70
2023/03/23 11:41:19;;;;;;;59.00;3.37;;;;;;;;;;5054948;28;20455;-70
2023/03/23 11:43:48;;;;;;;61.13;3.53;;;;;;;;;;5054622;28;20456;-70
2023/03/23 11:46:20;;;;;;;58.37;3.23;;;;;;;;;;5054355;28;20472;-70
2023/03/23 11:48:52;;;;;;;58.50;3.50;;;;;;;;;;5054100;28;20531;-72
2023/03/23 11:51:24;;;;;;;59.00;3.13;;;;;;;;;;5054700;28;20448;-73
2023/03/23 11:53:55;;;;;;;58.67;3.77;;;;;;;;;;5054639;28;20532;-72
2023/03/23 11:56:26;;;;;;;58.00;3.40;;;;;;;;;;5054374;28;20477;-73
2023/03/23 11:58:54;;;;;;;58.33;3.43;;;;;;;;;;5053871;28;20553;-70
2023/03/23 12:01:31;;;;;;;58.47;3.60;;;;;;;;;;5054368;28;20455;-71
2023/03/23 12:04:02;;;;;;;58.77;3.60;;;;;;;;;;5054274;28;20479;-71
2023/03/23 12:06:34;;;;;;;60.87;3.40;;;;;;;;;;5054041;28;20465;-71
2023/03/23 12:09:06;;;;;;;58.30;3.57;;;;;;;;;;5054145;28;20455;-71
2023/03/23 12:11:37;;;;;;;58.57;3.60;;;;;;;;;;5054102;28;20452;-71
2023/03/23 12:14:11;;;;;;;61.50;3.60;;;;;;;;;;5054266;28;20452;-71
2023/03/23 12:16:46;;;;;;;61.10;3.57;;;;;;;;;;5054109;28;20476;-71
2023/03/23 12:19:18;;;;;;;58.80;3.43;;;;;;;;;;5053519;28;20494;-71
2023/03/23 12:21:53;;;;;;;59.70;3.87;;;;;;;;;;5053726;28;20455;-71
2023/03/23 12:24:25;;;;;;;58.00;3.53;;;;;;;;;;5053508;28;20869;-71
2023/03/23 12:26:57;;;;;;;58.63;3.57;;;;;;;;;;5053909;28;20476;-71
2023/03/23 12:29:31;;;;;;;58.47;3.80;;;;;;;;;;5053343;28;20447;-71
2023/03/23 12:32:09;;;;;;;58.57;3.57;;;;;;;;;;5053636;28;20979;-71
2023/03/23 12:34:41;;;;;;;58.67;3.60;;;;;;;;;;5053815;28;20521;-71
2023/03/23 12:37:21;;;;;;;58.47;3.60;;;;;;;;;;5053590;28;20480;-71
2023/03/23 12:39:52;;;;;;;58.57;3.90;;;;;;;;;;5053366;28;20484;-71
2023/03/23 12:42:23;;;;;;;58.27;3.77;;;;;;;;;;5053490;28;20495;-71
2023/03/23 12:44:52;;;;;;;58.60;3.50;;;;;;;;;;5053175;28;20455;-71
2023/03/23 12:47:24;;;;;;;58.37;3.30;;;;;;;;;;5053604;28;20831;-71
2023/03/23 12:49:54;;;;;;;57.90;3.60;;;;;;;;;;5053224;28;20476;-71
2023/03/23 12:52:24;;;;;;;59.10;3.47;;;;;;;;;;5053369;28;20956;-72
2023/03/23 12:54:55;;;;;;;58.20;3.60;;;;;;;;;;5053332;28;20478;-71
2023/03/23 12:57:30;;;;;;;59.17;3.67;;;;;;;;;;5053028;28;20472;-71
2023/03/23 13:00:02;;;;;;;57.83;3.50;;;;;;;;;;5053088;28;20491;-71
2023/03/23 13:02:31;;;;;;;58.50;3.70;;;;;;;;;;5053300;28;20538;-71
2023/03/23 13:05:01;;;;;;;60.03;4.20;;;;;;;;;;5053066;28;20458;-71
2023/03/23 13:07:32;;;;;;;59.50;3.90;;;;;;;;;;5052991;28;20491;-71
2023/03/23 13:10:03;;;;;;;58.00;3.47;;;;;;;;;;5052895;28;20444;-71
2023/03/23 13:12:31;;;;;;;59.53;3.33;;;;;;;;;;5052974;28;20444;-71
2023/03/23 13:15:03;;;;;;;58.80;4.00;;;;;;;;;;5053000;28;20539;-71
2023/03/23 13:17:35;;;;;;;57.90;3.57;;;;;;;;;;5053059;28;20945;-71
2023/03/23 13:20:17;;;;;;;59.10;3.90;;;;;;;;;;5052370;28;20997;-71
2023/03/23 13:22:48;;;;;;;59.30;3.93;;;;;;;;;;5053037;28;20476;-71
2023/03/23 13:25:19;;;;;;;57.97;3.80;;;;;;;;;;5052654;28;20456;-71
2023/03/23 13:27:57;;;;;;;61.47;4.20;;;;;;;;;;5052679;28;20934;-71
2023/03/23 13:30:25;;;;;;;59.30;3.63;;;;;;;;;;5052328;28;20502;-71
2023/03/23 13:32:53;;;;;;;58.20;3.60;;;;;;;;;;5052583;28;20448;-71
2023/03/23 13:35:21;;;;;;;58.87;3.93;;;;;;;;;;5051964;28;20452;-71
2023/03/23 13:37:51;;;;;;;60.10;3.70;;;;;;;;;;5052502;28;20472;-71
2023/03/23 13:40:25;;;;;;;59.17;4.00;;;;;;;;;;5052107;28;20484;-71
2023/03/23 13:42:53;;;;;;;59.53;3.73;;;;;;;;;;5052445;28;20447;-71
2023/03/23 13:45:22;;;;;;;61.77;4.27;;;;;;;;;;5052167;28;20582;-71
2023/03/23 13:47:50;;;;;;;58.90;3.90;;;;;;;;;;5052410;28;20491;-71
2023/03/23 13:50:28;;;;;;;59.17;4.23;;;;;;;;;;5052212;28;20444;-71
2023/03/23 13:52:58;;;;;;;59.50;3.87;;;;;;;;;;5052088;28;20457;-71
2023/03/23 13:55:41;;;;;;;60.40;4.20;;;;;;;;;;5052084;28;20452;-71
2023/03/23 13:58:13;;;;;;;59.30;4.10;;;;;;;;;;5049613;28;20480;-71
2023/03/23 14:00:47;;;;;;;58.57;3.87;;;;;;;;;;5051979;28;20488;-71
2023/03/23 14:03:16;;;;;;;59.80;3.73;;;;;;;;;;5052073;28;20448;-71
2023/03/23 14:05:44;;;;;;;60.97;3.97;;;;;;;;;;5052029;28;20448;-72
2023/03/23 14:08:15;;;;;;;59.23;4.20;;;;;;;;;;5051655;28;20474;-71
2023/03/23 14:10:43;;;;;;;59.50;4.27;;;;;;;;;;5051777;28;20494;-71
2023/03/23 14:13:16;;;;;;;59.13;4.53;;;;;;;;;;5051808;28;20956;-71
2023/03/23 14:15:45;;;;;;;58.70;3.63;;;;;;;;;;5051844;28;20949;-71
2023/03/23 14:18:15;;;;;;;62.90;4.10;;;;;;;;;;5051807;28;20559;-71
2023/03/23 14:20:43;;;;;;;59.30;4.50;;;;;;;;;;5051906;28;20476;-71
2023/03/23 14:23:17;;;;;;;61.37;4.47;;;;;;;;;;5051578;28;21043;-71
2023/03/23 14:25:44;;;;;;;59.77;4.50;;;;;;;;;;5052010;28;20452;-71
2023/03/23 14:28:18;;;;;;;62.40;4.93;;;;;;;;;;5051576;28;20474;-71
2023/03/23 14:30:45;;;;;;;60.40;4.70;;;;;;;;;;5051392;28;20448;-71
2023/03/23 14:33:14;;;;;;;61.33;4.20;;;;;;;;;;5051895;28;20851;-71
2023/03/23 14:35:46;;;;;;;60.60;4.87;;;;;;;;;;5052120;28;20459;-71
2023/03/23 14:38:16;;;;;;;59.40;4.20;;;;;;;;;;5051639;28;20468;-71
2023/03/23 14:40:44;;;;;;;59.60;4.13;;;;;;;;;;5051395;28;20532;-71
2023/03/23 14:43:12;;;;;;;58.50;3.80;;;;;;;;;;5051548;28;20871;-71