Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:44;;;;;;;3.70;3.33;;;;;;;20.09;100.00;96006.84;5018660;28;20034;-70
2023/07/20 00:03:16;;;;;;;3.50;3.25;;;;;;;20.08;100.00;96006.03;5017645;28;20029;-70
2023/07/20 00:05:43;;;;;;;4.13;3.60;;;;;;;20.07;100.00;95987.53;5020453;28;20033;-70
2023/07/20 00:08:09;;;;;;;3.72;3.33;;;;;;;20.03;100.00;96003.09;5023621;28;20030;-70
2023/07/20 00:10:34;;;;;;;3.85;3.53;;;;;;;20.00;100.00;95998.97;5020793;28;21061;-70
2023/07/20 00:13:00;;;;;;;3.75;3.50;;;;;;;19.94;100.00;96002.44;5021979;28;20406;-70
2023/07/20 00:15:25;;;;;;;4.95;3.42;;;;;;;19.90;100.00;95998.47;5016256;28;20156;-70
2023/07/20 00:17:51;;;;;;;3.65;3.35;;;;;;;19.87;100.00;96004.19;5016354;28;20494;-70
2023/07/20 00:20:16;;;;;;;3.30;3.10;;;;;;;19.87;100.00;96009.53;5021520;28;20034;-70
2023/07/20 00:22:42;;;;;;;3.78;3.40;;;;;;;19.80;100.00;96017.50;5019464;28;20018;-70
2023/07/20 00:25:08;;;;;;;4.07;3.72;;;;;;;19.72;100.00;96021.13;5017646;28;20623;-70
2023/07/20 00:27:33;;;;;;;3.70;3.40;;;;;;;19.66;100.00;96016.53;5018765;28;20056;-70
2023/07/20 00:29:58;;;;;;;4.13;3.50;;;;;;;19.60;100.00;96009.31;5020638;28;20117;-70
2023/07/20 00:32:24;;;;;;;3.65;3.45;;;;;;;19.55;100.00;96009.88;5020392;28;20030;-70
2023/07/20 00:34:49;;;;;;;4.68;3.75;;;;;;;19.55;100.00;96003.69;5017385;28;20064;-70
2023/07/20 00:37:15;;;;;;;5.10;3.25;;;;;;;19.51;100.00;96007.75;5017302;28;20096;-70
2023/07/20 00:39:40;;;;;;;3.35;3.05;;;;;;;19.44;100.00;96007.69;5014166;28;20030;-70
2023/07/20 00:42:06;;;;;;;3.70;3.40;;;;;;;19.36;100.00;96008.66;5016647;28;20121;-69
2023/07/20 00:44:31;;;;;;;4.90;3.80;;;;;;;19.41;100.00;96005.41;5021013;28;20068;-70
2023/07/20 00:46:56;;;;;;;3.78;3.35;;;;;;;19.42;100.00;95996.38;5019537;28;20030;-70
2023/07/20 00:49:23;;;;;;;4.13;3.67;;;;;;;19.47;100.00;95996.66;5019428;28;20021;-70
2023/07/20 00:51:49;;;;;;;3.90;3.60;;;;;;;19.47;100.00;96002.81;5019928;28;20060;-69
2023/07/20 00:54:16;;;;;;;3.80;3.50;;;;;;;19.47;100.00;95997.47;5017616;28;20442;-70
2023/07/20 00:56:42;;;;;;;4.63;3.25;;;;;;;19.44;100.00;95997.84;5015424;28;20059;-70
2023/07/20 00:59:07;;;;;;;4.05;3.75;;;;;;;19.43;100.00;95998.03;4997398;28;20072;-70
2023/07/20 01:01:33;;;;;;;3.92;3.63;;;;;;;19.38;100.00;95995.13;5020276;28;20032;-70
2023/07/20 01:03:58;;;;;;;6.53;3.75;;;;;;;19.30;100.00;95994.22;5012931;28;20040;-70
2023/07/20 01:06:35;;;;;;;3.58;3.28;;;;;;;19.23;100.00;95993.34;5016542;28;20041;-70
2023/07/20 01:09:16;;;;;;;5.05;3.40;;;;;;;19.21;100.00;95994.53;5016457;28;20499;-69
2023/07/20 01:11:58;;;;;;;3.75;3.42;;;;;;;19.14;100.00;95995.31;5020969;28;20057;-69
2023/07/20 01:14:25;;;;;;;4.28;3.85;;;;;;;19.08;100.00;96005.91;5018164;28;20101;-70
2023/07/20 01:16:52;;;;;;;8.23;3.70;;;;;;;18.99;100.00;96014.00;5018481;28;20030;-70
2023/07/20 01:19:18;;;;;;;3.65;3.35;;;;;;;18.98;100.00;96003.50;5015631;28;20025;-70
2023/07/20 01:21:59;;;;;;;7.53;3.80;;;;;;;18.94;100.00;96003.03;5018763;28;20037;-70
2023/07/20 01:24:39;;;;;;;3.63;3.33;;;;;;;18.92;100.00;95991.72;5016304;28;20040;-70
2023/07/20 01:27:42;;;;;;;3.53;3.10;;;;;;;18.89;100.00;96000.09;5019747;28;20057;-70
2023/07/20 01:30:23;;;;;;;4.70;3.50;;;;;;;18.88;100.00;95998.44;5016752;28;20084;-70
2023/07/20 01:32:49;;;;;;;4.00;3.60;;;;;;;18.81;100.00;96001.03;5017091;28;20116;-70
2023/07/20 01:35:17;;;;;;;3.80;3.50;;;;;;;18.77;100.00;95994.41;5024273;28;20478;-69
2023/07/20 01:37:46;;;;;;;3.78;3.47;;;;;;;18.71;100.00;95995.97;5023279;28;20029;-70
2023/07/20 01:40:14;;;;;;;3.72;3.42;;;;;;;18.65;100.00;95994.06;5022940;28;20022;-70
2023/07/20 01:42:45;;;;;;;5.13;3.40;;;;;;;18.67;100.00;95985.88;5027082;28;20025;-70
2023/07/20 01:45:10;;;;;;;4.05;3.50;;;;;;;18.73;100.00;95983.28;5025497;28;20030;-70
2023/07/20 01:47:35;;;;;;;5.15;3.75;;;;;;;18.79;100.00;95981.72;5023081;28;20581;-70
2023/07/20 01:50:01;;;;;;;3.85;3.55;;;;;;;18.82;100.00;95978.69;5049044;28;20022;-70
2023/07/20 01:52:26;;;;;;;4.22;3.92;;;;;;;18.84;100.00;95976.66;5026902;28;20033;-69
2023/07/20 01:54:52;;;;;;;3.88;3.58;;;;;;;18.82;100.00;95976.00;5023115;28;20022;-69
2023/07/20 01:57:17;;;;;;;3.65;3.35;;;;;;;18.76;100.00;95974.09;5025196;28;20095;-69
2023/07/20 01:59:43;;;;;;;3.47;3.17;;;;;;;18.71;100.00;95979.16;5025343;28;20394;-69
2023/07/20 02:02:08;;;;;;;4.35;3.88;;;;;;;18.64;100.00;95981.75;5030112;28;20033;-69
2023/07/20 02:04:33;;;;;;;5.13;3.80;;;;;;;18.58;100.00;95980.66;5027604;28;20105;-70
2023/07/20 02:06:59;;;;;;;3.95;3.65;;;;;;;18.54;100.00;95975.84;5025157;28;20080;-70
2023/07/20 02:09:24;;;;;;;4.38;3.88;;;;;;;18.50;100.00;95985.25;5021301;28;20032;-69
2023/07/20 02:11:50;;;;;;;4.28;3.90;;;;;;;18.39;100.00;95986.53;5029224;28;20021;-69
2023/07/20 02:14:15;;;;;;;4.30;3.90;;;;;;;18.29;100.00;95992.97;5024307;28;20402;-69
2023/07/20 02:16:41;;;;;;;3.60;3.30;;;;;;;18.27;100.00;95996.81;5021522;28;20064;-70
2023/07/20 02:19:06;;;;;;;3.85;3.50;;;;;;;18.20;100.00;95991.38;5026535;28;20033;-69
2023/07/20 02:21:32;;;;;;;5.75;3.95;;;;;;;18.15;100.00;95985.78;5049089;28;20095;-69
2023/07/20 02:23:58;;;;;;;4.35;3.88;;;;;;;18.13;100.00;95987.81;5023014;28;20524;-69
2023/07/20 02:26:23;;;;;;;4.82;3.95;;;;;;;18.10;100.00;95982.84;5027557;28;20045;-69
2023/07/20 02:28:48;;;;;;;4.47;3.70;;;;;;;17.99;100.00;95987.56;5046900;28;20189;-69
2023/07/20 02:31:14;;;;;;;4.43;3.85;;;;;;;17.97;100.00;95984.25;5026141;28;20026;-69
2023/07/20 02:33:39;;;;;;;3.65;3.35;;;;;;;17.91;100.00;95998.31;5025121;28;20021;-69
2023/07/20 02:36:05;;;;;;;4.20;3.85;;;;;;;17.86;100.00;95998.03;5021124;28;20030;-69
2023/07/20 02:38:30;;;;;;;4.60;3.70;;;;;;;17.82;100.00;96002.06;5025904;28;20021;-69
2023/07/20 02:40:56;;;;;;;3.97;3.60;;;;;;;17.79;100.00;96007.72;5025170;28;20059;-69
2023/07/20 02:43:21;;;;;;;4.38;3.70;;;;;;;17.80;100.00;96009.41;5018178;28;20053;-69
2023/07/20 02:45:47;;;;;;;4.43;3.83;;;;;;;17.78;100.00;96006.06;5042906;28;20608;-69
2023/07/20 02:48:12;;;;;;;4.38;3.97;;;;;;;17.72;100.00;96004.97;5047289;28;20137;-69
2023/07/20 02:50:38;;;;;;;4.53;4.13;;;;;;;17.63;100.00;96009.53;5022191;28;20034;-69
2023/07/20 02:53:03;;;;;;;4.40;4.07;;;;;;;17.59;100.00;96003.72;5021405;28;20029;-68
2023/07/20 02:55:28;;;;;;;4.38;4.07;;;;;;;17.54;100.00;96021.22;5020327;28;20513;-70
2023/07/20 02:57:54;;;;;;;4.68;4.28;;;;;;;17.53;100.00;96014.25;5019561;28;20032;-69
2023/07/20 03:00:19;;;;;;;6.32;3.78;;;;;;;17.47;100.00;96021.94;5022279;28;20027;-69
2023/07/20 03:02:52;;;;;;;4.68;3.83;;;;;;;17.46;100.00;96025.63;5005480;28;20034;-69
2023/07/20 03:05:18;;;;;;;4.70;4.07;;;;;;;17.43;100.00;96019.81;5022717;28;20083;-69
2023/07/20 03:07:43;;;;;;;5.50;4.10;;;;;;;17.43;100.00;96025.13;5021017;28;20034;-69
2023/07/20 03:10:09;;;;;;;4.35;3.90;;;;;;;17.39;100.00;96021.19;5021557;28;20551;-69
2023/07/20 03:12:35;;;;;;;5.15;3.88;;;;;;;17.38;100.00;96024.84;5026365;28;20584;-69
2023/07/20 03:15:04;;;;;;;4.68;4.20;;;;;;;17.35;100.00;96023.34;5021976;28;20033;-69
2023/07/20 03:17:30;;;;;;;4.07;3.75;;;;;;;17.35;100.00;96018.03;5023216;28;20036;-69
2023/07/20 03:19:55;;;;;;;4.30;3.90;;;;;;;17.32;100.00;96013.06;5021030;28;20033;-69
2023/07/20 03:22:21;;;;;;;4.25;3.85;;;;;;;17.29;100.00;96018.75;5022888;28;20025;-69
2023/07/20 03:24:47;;;;;;;6.22;3.80;;;;;;;17.28;100.00;96017.09;5024090;28;20037;-69
2023/07/20 03:27:13;;;;;;;4.10;3.70;;;;;;;17.28;100.00;96017.94;5021945;28;20628;-69
2023/07/20 03:29:38;;;;;;;4.05;3.72;;;;;;;17.24;100.00;96026.44;5020458;28;20033;-69
2023/07/20 03:32:04;;;;;;;4.25;3.90;;;;;;;17.21;100.00;96016.97;5019505;28;20632;-69
2023/07/20 03:34:29;;;;;;;4.43;3.97;;;;;;;17.18;100.00;96012.00;5019826;28;20029;-69
2023/07/20 03:36:55;;;;;;;4.30;3.90;;;;;;;17.18;100.00;96015.50;5019189;28;20570;-69
2023/07/20 03:39:22;;;;;;;4.00;3.70;;;;;;;17.18;100.00;96023.47;5022848;28;20512;-69
2023/07/20 03:41:47;;;;;;;4.10;3.80;;;;;;;17.12;100.00;96026.00;5020680;28;20036;-69
2023/07/20 03:44:13;;;;;;;5.05;4.10;;;;;;;17.04;100.00;96021.56;5021301;28;20025;-69
2023/07/20 03:46:38;;;;;;;4.00;3.53;;;;;;;17.10;100.00;96025.34;5020156;28;20071;-69
2023/07/20 03:49:05;;;;;;;4.45;4.05;;;;;;;17.04;100.00;96017.06;5019286;28;20061;-69
2023/07/20 03:51:31;;;;;;;5.30;4.05;;;;;;;17.02;100.00;96021.75;5020281;28;20061;-69
2023/07/20 03:53:56;;;;;;;4.43;4.03;;;;;;;16.97;100.00;96021.38;5020386;28;20029;-69
2023/07/20 03:56:22;;;;;;;4.70;3.47;;;;;;;17.00;100.00;96018.41;5024697;28;20130;-69
2023/07/20 03:58:48;;;;;;;4.10;3.70;;;;;;;17.01;100.00;96022.72;5022686;28;20040;-69
2023/07/20 04:01:13;;;;;;;4.32;3.92;;;;;;;16.99;100.00;96019.41;5018310;28;20072;-69
2023/07/20 04:03:38;;;;;;;6.30;4.10;;;;;;;16.99;100.00;96023.91;5021427;28;20565;-69
2023/07/20 04:06:04;;;;;;;4.32;3.92;;;;;;;17.00;100.00;96013.09;5020972;28;20025;-69
2023/07/20 04:08:29;;;;;;;4.72;4.15;;;;;;;16.88;100.00;96012.63;5022505;28;20041;-69
2023/07/20 04:10:55;;;;;;;4.13;3.83;;;;;;;16.83;100.00;96014.97;5041601;28;20022;-69
2023/07/20 04:13:20;;;;;;;7.93;4.30;;;;;;;16.77;100.00;96010.34;5021342;28;20032;-69
2023/07/20 04:15:46;;;;;;;4.55;4.13;;;;;;;16.74;100.00;96010.72;5020116;28;20044;-69
2023/07/20 04:18:11;;;;;;;5.95;4.40;;;;;;;16.75;100.00;96012.38;5014913;28;20115;-69
2023/07/20 04:20:36;;;;;;;4.82;4.22;;;;;;;16.74;100.00;96008.06;5014859;28;20049;-69
2023/07/20 04:23:02;;;;;;;4.65;4.25;;;;;;;16.72;100.00;96008.22;5020773;28;20026;-69
2023/07/20 04:25:27;;;;;;;4.20;3.90;;;;;;;16.72;100.00;96015.38;5022790;28;20113;-69
2023/07/20 04:27:53;;;;;;;4.90;4.00;;;;;;;16.67;100.00;96017.69;5018805;28;20561;-69
2023/07/20 04:30:20;;;;;;;4.70;4.25;;;;;;;16.65;100.00;96015.22;5021036;28;20049;-69
2023/07/20 04:32:46;;;;;;;4.00;3.70;;;;;;;16.66;100.00;96019.53;5015770;28;20073;-69
2023/07/20 04:35:18;;;;;;;5.63;4.35;;;;;;;16.67;100.00;96018.53;5023492;28;20467;-70
2023/07/20 04:37:45;;;;;;;4.05;3.75;;;;;;;16.67;100.00;96009.72;5014733;28;20053;-69
2023/07/20 04:40:13;;;;;;;5.15;3.95;;;;;;;16.69;100.00;96007.72;5020003;28;20029;-69
2023/07/20 04:42:38;;;;;;;5.43;3.75;;;;;;;16.72;100.00;96005.56;5022892;28;20099;-69
2023/07/20 04:45:04;;;;;;;4.28;3.85;;;;;;;16.65;100.00;95998.44;5020787;28;20030;-69
2023/07/20 04:47:30;;;;;;;5.03;3.67;;;;;;;16.57;100.00;95994.81;5017220;28;20030;-69
2023/07/20 04:49:55;;;;;;;5.68;3.63;;;;;;;16.58;100.00;95995.66;5019275;28;20025;-69
2023/07/20 04:52:20;;;;;;;4.75;4.35;;;;;;;16.57;100.00;96000.13;5019297;28;20068;-69
2023/07/20 04:54:46;;;;;;;4.78;3.92;;;;;;;16.55;100.00;96003.94;5019038;28;20125;-69
2023/07/20 04:57:12;;;;;;;6.70;3.75;;;;;;;16.56;100.00;96018.91;5015118;28;20036;-69
2023/07/20 04:59:37;;;;;;;4.30;3.90;;;;;;;16.50;100.00;96014.28;5019015;28;20032;-69
2023/07/20 05:02:03;;;;;;;4.28;3.92;;;;;;;16.51;100.00;96010.63;5018597;28;20026;-69
2023/07/20 05:04:28;;;;;;;6.30;4.50;;;;;;;16.51;100.00;96011.47;5018031;28;20029;-69
2023/07/20 05:06:53;;;;;;;4.68;4.28;;;;;;;16.51;100.00;96010.63;5015800;28;20022;-69
2023/07/20 05:09:19;;;;;;;6.45;4.72;;;;;;;16.53;100.00;96009.47;5017831;28;20113;-69
2023/07/20 05:11:45;;;;;;;5.32;4.60;;;;;;;16.51;100.00;96016.78;5017035;28;20105;-69
2023/07/20 05:14:10;;;;;;;5.63;4.22;;;;;;;16.52;100.00;96002.47;5015547;28;20025;-69
2023/07/20 05:16:36;;;;;;;7.07;4.05;;;;;;;16.53;100.00;95998.81;5020542;28;20083;-69
2023/07/20 05:19:02;;;;;;;4.35;3.95;;;;;;;16.53;100.00;95997.97;5022382;28;20505;-69
2023/07/20 05:21:27;;;;;;;4.97;4.57;;;;;;;16.55;100.00;95991.50;5020411;28;20030;-69
2023/07/20 05:23:53;;;;;;;5.13;4.63;;;;;;;16.65;100.00;95993.97;5021600;28;20022;-69
2023/07/20 05:26:18;;;;;;;5.50;5.05;;;;;;;16.78;100.00;95995.22;5021215;28;20437;-69
2023/07/20 05:28:44;;;;;;;5.00;4.65;;;;;;;16.89;100.00;95993.00;5022978;28;20651;-69
2023/07/20 05:31:09;;;;;;;6.57;4.55;;;;;;;16.98;100.00;95998.28;5021753;28;20056;-70
2023/07/20 05:33:34;;;;;;;5.47;4.90;;;;;;;17.09;100.00;95981.94;5020372;28;20106;-69
2023/07/20 05:36:00;;;;;;;6.00;5.45;;;;;;;17.20;100.00;95980.72;5020480;28;20553;-70
2023/07/20 05:38:26;;;;;;;6.28;5.05;;;;;;;17.31;100.00;95980.31;5022184;28;20104;-70
2023/07/20 05:40:51;;;;;;;6.22;4.25;;;;;;;17.38;100.00;95971.63;5018033;28;20033;-69
2023/07/20 05:43:17;;;;;;;5.88;4.82;;;;;;;17.49;100.00;95975.69;5022237;28;20629;-69
2023/07/20 05:45:43;;;;;;;6.78;4.60;;;;;;;17.59;100.00;95973.63;5020876;28;20509;-69
2023/07/20 05:48:11;;;;;;;5.13;4.30;;;;;;;17.64;100.00;95967.75;5013612;28;20089;-69
2023/07/20 05:50:38;;;;;;;5.18;4.25;;;;;;;17.75;100.00;95970.81;5016662;28;20038;-69
2023/07/20 05:53:03;;;;;;;7.07;4.05;;;;;;;17.87;100.00;95967.72;5018191;28;20054;-69
2023/07/20 05:55:28;;;;;;;5.18;4.22;;;;;;;18.03;100.00;95982.75;5019727;28;20430;-69
2023/07/20 05:57:55;;;;;;;5.55;4.53;;;;;;;18.15;100.00;95978.63;5026247;28;20057;-69
2023/07/20 06:00:26;;;;;;;5.40;4.13;;;;;;;18.24;100.00;95981.19;5022707;28;20096;-69
2023/07/20 06:02:53;;;;;;;4.53;3.90;;;;;;;18.35;100.00;95975.44;5017174;28;20045;-69
2023/07/20 06:05:18;;;;;;;4.55;4.10;;;;;;;18.49;100.00;95976.44;5021729;28;20036;-69
2023/07/20 06:07:44;;;;;;;4.45;3.83;;;;;;;18.60;100.00;95970.63;5018958;28;20030;-69
2023/07/20 06:10:09;;;;;;;4.47;4.10;;;;;;;18.69;100.00;95982.00;5015713;28;20026;-69
2023/07/20 06:12:35;;;;;;;5.45;3.90;;;;;;;18.81;100.00;95962.88;5020580;28;20025;-69
2023/07/20 06:15:31;;;;;;;4.43;4.03;;;;;;;19.03;100.00;95958.44;5017423;28;20040;-69
2023/07/20 06:17:57;;;;;;;4.57;3.83;;;;;;;19.25;100.00;95939.75;5017575;28;20091;-69
2023/07/20 06:20:24;;;;;;;5.15;4.65;;;;;;;19.33;100.00;95937.78;5017766;28;20044;-69
2023/07/20 06:22:49;;;;;;;5.07;4.63;;;;;;;19.43;100.00;95948.16;5019034;28;20430;-69
2023/07/20 06:25:15;;;;;;;7.40;3.75;;;;;;;19.53;100.00;95947.00;5018688;28;20092;-69
2023/07/20 06:27:40;;;;;;;4.05;3.70;;;;;;;19.60;100.00;95934.53;5022014;28;20045;-69
2023/07/20 06:30:06;;;;;;;4.65;4.25;;;;;;;19.72;100.00;95937.50;5015942;28;20083;-69
2023/07/20 06:32:32;;;;;;;4.18;3.85;;;;;;;19.82;100.00;95931.84;5020679;28;20038;-69
2023/07/20 06:34:57;;;;;;;4.38;4.07;;;;;;;19.94;100.00;95921.47;5022285;28;20037;-69
2023/07/20 06:37:23;;;;;;;4.38;3.83;;;;;;;20.07;100.00;95928.72;5020219;28;20033;-67
2023/07/20 06:39:49;;;;;;;4.45;4.05;;;;;;;20.21;100.00;95925.09;5023779;28;20033;-68
2023/07/20 06:42:14;;;;;;;4.55;3.90;;;;;;;20.33;100.00;95925.38;5022661;28;20026;-68
2023/07/20 06:44:39;;;;;;;4.15;3.88;;;;;;;20.41;100.00;95919.88;5023663;28;20519;-69
2023/07/20 06:47:05;;;;;;;4.53;4.07;;;;;;;20.56;100.00;95914.38;5020309;28;20116;-68
2023/07/20 06:49:30;;;;;;;5.47;3.47;;;;;;;20.77;100.00;95915.28;5019322;28;20084;-70
2023/07/20 06:51:56;;;;;;;4.20;3.80;;;;;;;21.00;100.00;95914.13;5020419;28;20041;-70
2023/07/20 06:54:22;;;;;;;4.13;3.63;;;;;;;21.28;100.00;95895.25;5020788;28;20029;-70
2023/07/20 06:56:47;;;;;;;3.92;3.53;;;;;;;21.45;100.00;95890.31;5020189;28;20038;-70
2023/07/20 06:59:13;;;;;;;4.80;3.90;;;;;;;21.49;100.00;95889.88;5015499;28;20032;-70
2023/07/20 07:01:39;;;;;;;4.13;3.83;;;;;;;21.73;100.00;95886.59;5017767;28;20079;-70
2023/07/20 07:04:05;;;;;;;3.78;3.58;;;;;;;22.08;100.00;95884.69;5021404;28;20050;-70
2023/07/20 07:06:31;;;;;;;4.88;4.20;;;;;;;22.30;100.00;95880.72;5017808;28;20113;-68
2023/07/20 07:08:56;;;;;;;4.03;3.63;;;;;;;22.60;100.00;95869.47;5023807;28;20026;-70
2023/07/20 07:11:23;;;;;;;7.00;4.57;;;;;;;23.03;100.00;95861.81;5020417;28;20607;-70
2023/07/20 07:13:50;;;;;;;3.80;3.50;;;;;;;23.34;100.00;95857.50;5021825;28;20018;-70
2023/07/20 07:16:18;;;;;;;5.13;3.50;;;;;;;23.65;100.00;95854.94;5024176;28;20040;-70
2023/07/20 07:18:46;;;;;;;4.03;3.72;;;;;;;23.98;100.00;95849.22;5018247;28;20033;-69
2023/07/20 07:21:12;;;;;;;4.00;3.40;;;;;;;23.99;100.00;95850.91;5019364;28;20056;-70
2023/07/20 07:23:40;;;;;;;4.15;3.58;;;;;;;24.03;100.00;95846.75;5044953;28;20064;-70
2023/07/20 07:26:06;;;;;;;4.22;3.92;;;;;;;24.24;100.00;95844.66;5018836;28;20060;-69
2023/07/20 07:28:34;;;;;;;4.80;3.55;;;;;;;24.59;100.00;95838.63;5022997;28;20601;-69
2023/07/20 07:30:59;;;;;;;3.92;3.53;;;;;;;24.71;100.00;95832.47;5020462;28;20394;-69
2023/07/20 07:33:25;;;;;;;3.70;3.40;;;;;;;24.77;100.00;95836.16;5016101;28;20025;-70
2023/07/20 07:35:53;;;;;;;3.70;3.40;;;;;;;24.64;100.00;95837.94;5017799;28;20025;-70
2023/07/20 07:38:19;;;;;;;4.18;3.38;;;;;;;24.97;100.00;95838.56;5021254;28;20542;-70
2023/07/20 07:40:45;;;;;;;4.15;3.25;;;;;;;25.17;100.00;95833.69;5019643;28;20020;-68
2023/07/20 07:43:11;;;;;;;4.60;3.80;;;;;;;25.48;100.00;95827.44;5020839;28;20014;-68
2023/07/20 07:45:37;;;;;;;4.03;3.63;;;;;;;25.84;100.00;95820.16;5018125;28;20030;-68
2023/07/20 07:48:03;;;;;;;3.83;3.50;;;;;;;25.91;100.00;95820.84;5022328;28;20022;-69
2023/07/20 07:50:29;;;;;;;4.95;3.90;;;;;;;26.06;100.00;95819.53;5018005;28;20383;-69
2023/07/20 07:52:55;;;;;;;3.88;3.58;;;;;;;25.84;100.00;95812.06;5021106;28;20092;-69
2023/07/20 07:55:20;;;;;;;3.67;3.38;;;;;;;25.65;100.00;95814.09;5020024;28;20045;-69
2023/07/20 07:57:47;;;;;;;3.70;3.40;;;;;;;25.64;100.00;95812.41;5019887;28;20037;-70
2023/07/20 08:00:18;;;;;;;3.50;3.20;;;;;;;25.88;100.00;95807.84;5017057;28;20030;-71
2023/07/20 08:02:44;;;;;;;5.70;3.28;;;;;;;26.24;100.00;95808.63;5043104;28;20072;-71
2023/07/20 08:05:10;;;;;;;8.25;7.40;;;;;;;26.48;100.00;95803.16;5019493;28;20029;-69
2023/07/20 08:07:36;;;;;;;4.10;3.47;;;;;;;26.53;100.00;95800.56;5016066;28;20033;-69
2023/07/20 08:10:02;;;;;;;6.20;3.83;;;;;;;26.37;100.00;95799.44;5017365;28;20022;-69
2023/07/20 08:12:28;;;;;;;3.78;3.47;;;;;;;26.72;100.00;95803.06;5017322;28;20097;-69
2023/07/20 08:14:53;;;;;;;4.05;3.38;;;;;;;26.76;100.00;95798.00;5020499;28;20517;-69
2023/07/20 08:17:19;;;;;;;6.97;3.30;;;;;;;26.81;100.00;95793.50;5018184;28;20017;-69
2023/07/20 08:19:46;;;;;;;6.53;3.70;;;;;;;27.27;100.00;95790.78;5020520;28;20052;-69
2023/07/20 08:22:12;;;;;;;3.80;3.45;;;;;;;27.67;100.00;95791.66;5021093;28;20473;-69
2023/07/20 08:24:41;;;;;;;4.63;3.47;;;;;;;27.71;100.00;95781.97;5022082;28;20118;-69
2023/07/20 08:27:08;;;;;;;3.22;2.92;;;;;;;27.72;100.00;95780.09;5023698;28;20069;-69
2023/07/20 08:29:34;;;;;;;4.63;3.05;;;;;;;27.86;100.00;95783.28;5021781;28;20106;-69
2023/07/20 08:31:59;;;;;;;3.55;3.25;;;;;;;27.93;100.00;95786.59;5019314;28;20096;-69
2023/07/20 08:34:24;;;;;;;3.40;3.10;;;;;;;28.21;100.00;95781.28;5022154;28;20105;-69
2023/07/20 08:36:50;;;;;;;3.72;2.97;;;;;;;28.08;100.00;95790.59;5020905;28;20024;-68
2023/07/20 08:39:15;;;;;;;3.53;3.05;;;;;;;28.06;100.00;95781.91;5022734;28;20021;-69
2023/07/20 08:41:42;;;;;;;3.63;3.30;;;;;;;27.57;100.00;95776.13;5023354;28;20561;-68
2023/07/20 08:44:08;;;;;;;3.17;2.88;;;;;;;27.65;100.00;95772.16;5023594;28;20105;-69
2023/07/20 08:46:35;;;;;;;3.45;3.15;;;;;;;27.56;100.00;95776.38;5019962;28;20018;-69
2023/07/20 08:49:02;;;;;;;3.08;2.88;;;;;;;27.40;100.00;95772.56;5017194;28;20020;-69
2023/07/20 08:51:29;;;;;;;4.20;2.90;;;;;;;27.82;100.00;95771.31;5022181;28;20018;-69
2023/07/20 08:53:54;;;;;;;7.80;3.80;;;;;;;28.06;100.00;95765.66;5019589;28;20025;-69
2023/07/20 08:56:21;;;;;;;5.40;3.10;;;;;;;27.51;100.00;95769.00;5020891;28;20121;-70
2023/07/20 08:58:47;;;;;;;4.18;3.13;;;;;;;27.93;100.00;95767.66;5021293;28;20045;-69
2023/07/20 09:01:14;;;;;;;3.17;2.85;;;;;;;27.78;100.00;95759.38;5022678;28;20033;-69
2023/07/20 09:03:40;;;;;;;3.42;3.10;;;;;;;28.14;100.00;95765.22;5018799;28;20027;-69
2023/07/20 09:06:05;;;;;;;3.83;3.10;;;;;;;28.15;100.00;95747.91;5022049;28;20025;-69
2023/07/20 09:08:31;;;;;;;3.10;2.70;;;;;;;28.08;100.00;95748.13;5024251;28;21155;-69
2023/07/20 09:10:57;;;;;;;3.03;2.83;;;;;;;28.66;100.00;95739.53;5020706;28;20032;-69
2023/07/20 09:13:25;;;;;;;2.67;2.50;;;;;;;28.62;100.00;95740.31;5017324;28;20026;-70
2023/07/20 09:15:54;;;;;;;6.20;3.05;;;;;;;29.31;100.00;95742.28;5016987;28;20049;-69
2023/07/20 09:18:27;;;;;;;3.22;2.92;;;;;;;29.16;100.00;95734.84;5019206;28;20024;-69
2023/07/20 09:20:57;;;;;;;2.72;2.53;;;;;;;29.53;100.00;95727.81;5018546;28;20025;-69
2023/07/20 09:23:33;;;;;;;3.28;2.97;;;;;;;29.76;100.00;95728.47;5022879;28;20033;-70
2023/07/20 09:25:59;;;;;;;3.17;2.65;;;;;;;29.91;100.00;95733.13;5022149;28;20068;-70
2023/07/20 09:28:24;;;;;;;5.57;2.63;;;;;;;29.76;100.00;95723.03;5016020;28;20025;-70
2023/07/20 09:30:50;;;;;;;3.70;2.75;;;;;;;29.64;100.00;95723.25;5020873;28;20029;-70
2023/07/20 09:33:20;;;;;;;2.90;2.70;;;;;;;28.83;100.00;95716.97;5020111;28;20383;-69
2023/07/20 09:35:46;;;;;;;3.13;2.83;;;;;;;28.83;100.00;95722.41;5021405;28;20029;-69
2023/07/20 09:38:11;;;;;;;3.25;2.25;;;;;;;28.58;100.00;95721.06;5022697;28;20044;-69
2023/07/20 09:40:40;;;;;;;5.10;2.70;;;;;;;29.19;100.00;95711.00;5021423;28;20402;-69
2023/07/20 09:43:09;;;;;;;3.47;2.67;;;;;;;29.35;100.00;95709.22;5023291;28;20021;-69
2023/07/20 09:45:42;;;;;;;3.05;2.78;;;;;;;29.86;100.00;95711.41;5019130;28;20061;-70
2023/07/20 09:48:08;;;;;;;3.28;2.60;;;;;;;30.10;100.00;95706.38;5022722;28;21201;-70
2023/07/20 09:50:41;;;;;;;2.53;2.33;;;;;;;29.52;100.00;95701.75;5020486;28;20022;-69
2023/07/20 09:53:09;;;;;;;2.70;2.50;;;;;;;29.14;100.00;95703.66;5020385;28;20029;-70
2023/07/20 09:55:34;;;;;;;2.55;2.35;;;;;;;29.15;100.00;95699.88;5019338;28;20046;-70
2023/07/20 09:58:00;;;;;;;3.25;2.50;;;;;;;28.61;100.00;95709.72;5022535;28;20518;-70
2023/07/20 10:00:25;;;;;;;2.28;2.08;;;;;;;28.60;100.00;95708.09;5024088;28;20025;-70
2023/07/20 10:02:53;;;;;;;4.82;2.72;;;;;;;29.42;100.00;95699.00;5023243;28;20419;-70
2023/07/20 10:05:19;;;;;;;3.10;2.80;;;;;;;28.65;100.00;95691.88;5021440;28;20101;-70
2023/07/20 10:07:47;;;;;;;2.85;2.42;;;;;;;28.54;100.00;95696.38;5019956;28;20045;-70
2023/07/20 10:10:18;;;;;;;4.05;2.78;;;;;;;29.15;100.00;95681.72;5021473;28;20680;-70
2023/07/20 10:12:48;;;;;;;2.80;2.45;;;;;;;29.71;100.00;95683.13;5026559;28;20719;-70
2023/07/20 10:15:24;;;;;;;2.72;2.35;;;;;;;29.59;100.00;95683.34;5024092;28;20478;-70
2023/07/20 10:18:23;;;;;;;3.25;2.58;;;;;;;30.38;100.00;95682.56;5022244;28;20067;-70
2023/07/20 10:20:51;;;;;;;2.95;2.58;;;;;;;29.99;100.00;95666.69;4990435;28;20031;-70
2023/07/20 10:23:17;;;;;;;3.03;2.58;;;;;;;30.32;100.00;95667.34;5024588;28;20038;-70
2023/07/20 10:25:43;;;;;;;3.00;2.70;;;;;;;30.14;100.00;95668.66;5025556;28;20049;-70
2023/07/20 10:28:11;;;;;;;2.70;2.50;;;;;;;30.07;100.00;95665.38;5023537;28;20021;-70
2023/07/20 10:30:37;;;;;;;3.83;2.70;;;;;;;30.16;100.00;95667.31;5021732;28;20022;-70
2023/07/20 10:33:04;;;;;;;2.78;2.42;;;;;;;30.80;100.00;95660.88;5022879;28;20114;-70
2023/07/20 10:35:30;;;;;;;5.15;2.30;;;;;;;30.56;100.00;95667.63;5024307;28;20021;-70
2023/07/20 10:38:02;;;;;;;3.58;2.75;;;;;;;29.79;100.00;95659.31;5024689;28;20056;-70
2023/07/20 10:40:33;;;;;;;4.18;2.65;;;;;;;30.08;100.00;95661.59;5039217;28;20637;-70
2023/07/20 10:43:07;;;;;;;2.85;2.28;;;;;;;30.07;100.00;95655.38;5027950;28;20104;-70
2023/07/20 10:45:36;;;;;;;;;;;;;;;29.89;100.00;95648.47;5027058;28;20024;-70
2023/07/20 10:48:06;;;;;;;4.88;2.60;;;;;;;29.52;100.00;95646.72;5025196;28;19909;-70
2023/07/20 10:50:36;;;;;;;2.72;2.53;;;;;;;29.93;100.00;95643.34;5018650;28;20033;-70
2023/07/20 10:53:11;;;;;;;2.72;2.53;;;;;;;30.64;100.00;95641.88;5017811;28;20506;-70
2023/07/20 10:55:37;;;;;;;2.92;2.72;;;;;;;29.82;100.00;95642.50;5020636;28;20026;-70
2023/07/20 10:58:14;;;;;;;2.60;2.45;;;;;;;29.78;100.00;95642.19;5019634;28;20037;-71
2023/07/20 11:01:00;;;;;;;2.38;2.10;;;;;;;30.20;100.00;95645.06;5017513;28;20021;-70
2023/07/20 11:03:34;;;;;;;2.88;2.53;;;;;;;30.46;100.00;95643.19;5024861;28;20079;-70
2023/07/20 11:05:59;;;;;;;5.78;2.60;;;;;;;30.24;100.00;95638.00;5019375;28;20088;-70
2023/07/20 11:08:41;;;;;;;3.22;2.63;;;;;;;30.29;100.00;95632.59;5024904;28;20041;-70
2023/07/20 11:11:30;;;;;;;3.50;2.50;;;;;;;30.28;100.00;95630.94;5021997;28;20030;-69
2023/07/20 11:14:04;;;;;;;3.83;2.30;;;;;;;30.45;100.00;95633.44;5023499;28;20029;-70
2023/07/20 11:16:56;;;;;;;4.80;2.50;;;;;;;30.41;100.00;95627.72;5018428;28;21610;-71
2023/07/20 11:19:23;;;;;;;2.47;2.35;;;;;;;30.36;100.00;95629.59;5015408;28;20029;-70
2023/07/20 11:21:56;;;;;;;2.80;2.28;;;;;;;30.53;100.00;95626.66;5017278;28;20021;-70
2023/07/20 11:24:22;;;;;;;2.42;2.33;;;;;;;30.48;100.00;95629.34;5022059;28;20025;-70