Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:15;;;;;;;11.00;8.47;;;8.70;99.90;;;;;;5027196;28;20500;-77
2023/01/07 00:04:41;;;;;;;10.90;8.47;;;8.60;99.90;;;;;;5027770;28;20868;-77
2023/01/07 00:07:08;;;;;;;10.30;8.23;;;8.60;99.90;;;;;;5026669;28;20454;-77
2023/01/07 00:09:35;;;;;;;11.60;8.37;;;8.60;99.90;;;;;;5027504;28;20485;-77
2023/01/07 00:12:01;;;;;;;11.70;9.03;;;8.60;99.90;;;;;;5026567;28;20465;-77
2023/01/07 00:14:28;;;;;;;11.73;9.63;;;8.60;99.90;;;;;;5026840;28;21008;-77
2023/01/07 00:16:54;;;;;;;11.60;9.50;;;8.60;99.90;;;;;;5027294;28;20504;-77
2023/01/07 00:19:23;;;;;;;11.17;9.37;;;8.60;99.90;;;;;;5027313;28;20960;-77
2023/01/07 00:21:49;;;;;;;14.87;10.33;;;8.60;99.90;;;;;;5026659;28;20877;-77
2023/01/07 00:24:16;;;;;;;11.60;9.33;;;8.60;99.90;;;;;;5026671;28;21097;-78
2023/01/07 00:26:43;;;;;;;10.80;9.30;;;8.60;99.90;;;;;;5026988;28;20512;-77
2023/01/07 00:29:09;;;;;;;12.87;9.20;;;8.60;99.90;;;;;;5026353;28;20496;-77
2023/01/07 00:31:38;;;;;;;11.53;9.00;;;8.60;99.90;;;;;;5027338;28;20478;-77
2023/01/07 00:34:08;;;;;;;11.77;8.80;;;8.60;99.90;;;;;;5027314;28;20454;-77
2023/01/07 00:36:42;;;;;;;10.77;8.97;;;8.60;99.90;;;;;;5026426;28;20529;-77
2023/01/07 00:39:12;;;;;;;9.80;8.47;;;8.60;99.90;;;;;;5025949;28;20531;-77
2023/01/07 00:41:39;;;;;;;11.03;8.70;;;8.60;99.90;;;;;;5026657;28;20958;-78
2023/01/07 00:44:06;;;;;;;14.07;9.20;;;8.60;99.90;;;;;;5027190;28;20508;-78
2023/01/07 00:46:33;;;;;;;10.47;8.43;;;8.60;99.90;;;;;;5026811;28;20874;-78
2023/01/07 00:49:01;;;;;;;11.97;9.97;;;8.60;99.90;;;;;;5026345;28;20508;-77
2023/01/07 00:51:27;;;;;;;11.83;9.03;;;8.60;99.90;;;;;;5026395;28;20531;-78
2023/01/07 00:53:55;;;;;;;10.13;8.60;;;8.60;99.90;;;;;;5026833;28;20454;-79
2023/01/07 00:56:22;;;;;;;10.60;7.70;;;8.60;99.90;;;;;;5027135;28;20496;-78
2023/01/07 00:58:49;;;;;;;10.70;7.80;;;8.70;99.90;;;;;;5026664;28;20446;-77
2023/01/07 01:01:15;;;;;;;11.43;8.03;;;8.70;99.90;;;;;;5030186;28;20492;-77
2023/01/07 01:03:42;;;;;;;8.00;6.80;;;8.70;99.90;;;;;;5030365;28;20466;-77
2023/01/07 01:06:13;;;;;;;9.30;7.50;;;8.70;99.90;;;;;;5029947;28;20453;-76
2023/01/07 01:08:42;;;;;;;8.07;7.23;;;8.70;99.90;;;;;;5030609;28;20450;-76
2023/01/07 01:11:12;;;;;;;9.77;7.10;;;8.70;99.90;;;;;;5030230;28;20480;-76
2023/01/07 01:13:39;;;;;;;9.60;7.27;;;8.70;99.90;;;;;;5031098;28;20523;-77
2023/01/07 01:16:09;;;;;;;13.20;7.10;;;8.80;99.90;;;;;;5030050;28;20454;-77
2023/01/07 01:18:35;;;;;;;8.03;7.03;;;8.80;99.90;;;;;;5030167;28;20461;-77
2023/01/07 01:21:04;;;;;;;8.77;7.43;;;8.80;99.90;;;;;;5030500;28;20487;-77
2023/01/07 01:23:31;;;;;;;9.97;7.40;;;8.80;99.90;;;;;;5030569;28;20807;-77
2023/01/07 01:26:03;;;;;;;10.23;7.53;;;8.80;99.90;;;;;;5029805;28;20516;-77
2023/01/07 01:28:31;;;;;;;8.60;7.70;;;8.80;99.90;;;;;;5030162;28;20459;-77
2023/01/07 01:30:57;;;;;;;11.07;7.70;;;8.90;99.90;;;;;;5029561;28;20595;-77
2023/01/07 01:33:24;;;;;;;9.03;7.60;;;8.90;99.90;;;;;;5030581;28;20450;-77
2023/01/07 01:35:51;;;;;;;9.40;7.63;;;8.80;99.90;;;;;;5030794;28;20457;-77
2023/01/07 01:38:17;;;;;;;10.87;8.07;;;8.80;99.90;;;;;;5030254;28;20485;-77
2023/01/07 01:40:44;;;;;;;10.60;8.30;;;8.80;99.90;;;;;;5029985;28;20481;-76
2023/01/07 01:43:32;;;;;;;9.80;8.50;;;8.80;99.90;;;;;;5029143;28;20449;-77
2023/01/07 01:46:03;;;;;;;7.83;7.03;;;8.70;99.90;;;;;;5029943;28;20500;-77
2023/01/07 01:48:33;;;;;;;8.10;7.30;;;8.70;99.90;;;;;;5030652;28;21017;-77
2023/01/07 01:51:00;;;;;;;7.97;7.17;;;8.70;99.90;;;;;;5029378;28;20547;-77
2023/01/07 01:53:30;;;;;;;8.87;7.97;;;8.70;99.90;;;;;;5029654;28;20515;-77
2023/01/07 01:56:00;;;;;;;8.10;7.30;;;8.70;99.90;;;;;;5029927;28;20500;-77
2023/01/07 01:58:32;;;;;;;7.87;7.13;;;8.70;99.90;;;;;;5030285;28;20450;-77
2023/01/07 02:01:00;;;;;;;11.10;7.90;;;8.70;99.90;;;;;;5029829;28;21042;-77
2023/01/07 02:03:28;;;;;;;9.83;7.17;;;8.70;99.90;;;;;;5029421;28;20446;-77
2023/01/07 02:05:55;;;;;;;9.27;6.90;;;8.60;99.90;;;;;;5029286;28;20482;-77
2023/01/07 02:08:22;;;;;;;7.80;6.83;;;8.60;99.90;;;;;;5029423;28;20450;-77
2023/01/07 02:10:55;;;;;;;9.67;7.70;;;8.70;99.90;;;;;;5028591;28;21002;-77
2023/01/07 02:13:34;;;;;;;8.53;7.50;;;8.60;99.90;;;;;;5029561;28;20531;-77
2023/01/07 02:16:11;;;;;;;12.20;7.73;;;8.70;99.90;;;;;;5029490;28;20468;-77
2023/01/07 02:18:59;;;;;;;10.50;6.73;;;8.60;99.90;;;;;;5028965;28;21227;-77
2023/01/07 02:21:38;;;;;;;8.90;6.40;;;8.70;99.90;;;;;;5029095;28;21000;-77
2023/01/07 02:24:32;;;;;;;12.00;7.60;;;8.70;99.90;;;;;;5029735;28;20454;-78
2023/01/07 02:27:15;;;;;;;7.93;7.10;;;8.70;99.90;;;;;;5029196;28;20888;-77
2023/01/07 02:30:22;;;;;;;7.37;6.67;;;8.60;99.90;;;;;;5029247;28;21241;-76
2023/01/07 02:33:06;;;;;;;7.47;6.00;;;8.60;99.90;;;;;;5029184;28;20454;-77
2023/01/07 02:35:47;;;;;;;7.57;6.87;;;8.60;99.90;;;;;;5028732;28;20519;-76
2023/01/07 02:38:24;;;;;;;7.63;6.00;;;8.60;99.90;;;;;;5029025;28;20461;-77
2023/01/07 02:40:58;;;;;;;8.27;6.23;;;8.60;99.90;;;;;;5028208;28;21741;-76
2023/01/07 02:43:32;;;;;;;10.97;6.17;;;8.70;99.90;;;;;;5029359;28;20503;-77
2023/01/07 02:46:05;;;;;;;7.00;5.93;;;8.70;99.90;;;;;;5028638;28;20503;-77
2023/01/07 02:48:35;;;;;;;6.50;5.90;;;8.70;99.90;;;;;;5029476;28;20469;-77
2023/01/07 02:51:01;;;;;;;6.57;5.87;;;8.70;99.90;;;;;;5028027;28;20489;-77
2023/01/07 02:53:28;;;;;;;6.80;6.00;;;8.70;99.90;;;;;;5028345;28;20466;-77
2023/01/07 02:56:11;;;;;;;7.10;5.87;;;8.80;99.90;;;;;;5029378;28;20500;-77
2023/01/07 02:58:56;;;;;;;6.50;5.90;;;8.80;99.90;;;;;;5028996;28;20453;-76
2023/01/07 03:01:41;;;;;;;5.60;5.10;;;8.80;99.90;;;;;;5028380;28;20473;-77
2023/01/07 03:04:30;;;;;;;6.20;5.60;;;8.80;99.90;;;;;;5028451;28;20454;-77
2023/01/07 03:07:12;;;;;;;6.60;5.77;;;8.80;99.90;;;;;;5028451;28;20457;-77
2023/01/07 03:09:46;;;;;;;6.03;5.53;;;8.80;99.90;;;;;;5028473;28;20489;-77
2023/01/07 03:12:20;;;;;;;7.97;5.83;;;8.80;99.90;;;;;;5027809;28;20516;-77
2023/01/07 03:14:51;;;;;;;6.27;5.67;;;8.70;99.90;;;;;;5028347;28;20450;-77
2023/01/07 03:17:20;;;;;;;6.40;5.80;;;8.80;99.90;;;;;;5028288;28;20512;-78
2023/01/07 03:19:53;;;;;;;6.10;5.60;;;8.80;99.90;;;;;;5027759;28;20469;-77
2023/01/07 03:22:22;;;;;;;5.77;5.20;;;8.80;99.90;;;;;;5028136;28;20466;-79
2023/01/07 03:24:52;;;;;;;8.03;5.93;;;8.80;99.90;;;;;;5028753;28;20450;-77
2023/01/07 03:27:22;;;;;;;5.93;5.43;;;8.80;99.90;;;;;;5028079;28;20453;-77
2023/01/07 03:29:49;;;;;;;6.07;5.40;;;8.90;99.90;;;;;;5027957;28;20492;-77
2023/01/07 03:32:18;;;;;;;6.10;5.40;;;8.90;99.90;;;;;;5027784;28;20450;-77
2023/01/07 03:34:45;;;;;;;5.93;5.43;;;8.90;99.90;;;;;;5028466;28;20511;-78
2023/01/07 03:37:17;;;;;;;7.00;6.40;;;8.90;99.90;;;;;;5027445;28;20515;-77
2023/01/07 03:39:45;;;;;;;7.30;6.60;;;8.90;99.90;;;;;;5027642;28;20831;-76
2023/01/07 03:44:58;;;;;;;7.60;6.90;;;8.90;99.90;;;;;;5027642;28;20572;-77
2023/01/07 03:47:27;;;;;;;11.90;6.57;;;8.90;99.90;;;;;;5028193;28;20532;-76
2023/01/07 03:49:54;;;;;;;7.00;6.40;;;8.90;99.90;;;;;;5027744;28;20551;-77
2023/01/07 03:52:22;;;;;;;7.63;7.00;;;8.90;99.90;;;;;;5027680;28;20450;-77
2023/01/07 03:54:48;;;;;;;7.23;6.40;;;8.90;99.90;;;;;;5028786;28;20438;-78
2023/01/07 03:57:15;;;;;;;7.83;7.03;;;8.90;99.90;;;;;;5027346;28;20453;-78
2023/01/07 03:59:41;;;;;;;7.03;6.33;;;8.90;99.90;;;;;;5027369;28;20474;-77
2023/01/07 04:02:08;;;;;;;5.83;5.30;;;8.90;99.90;;;;;;5027481;28;20461;-77
2023/01/07 04:04:35;;;;;;;6.53;5.93;;;8.90;99.90;;;;;;5027863;28;20453;-78
2023/01/07 04:07:01;;;;;;;7.93;5.70;;;8.90;99.90;;;;;;5027450;28;21155;-77
2023/01/07 04:09:29;;;;;;;6.20;5.60;;;8.90;99.90;;;;;;5027311;28;20500;-78
2023/01/07 04:11:56;;;;;;;6.93;5.67;;;8.90;99.90;;;;;;5027984;28;20492;-78
2023/01/07 04:14:23;;;;;;;6.13;5.53;;;8.90;99.90;;;;;;5027392;28;20468;-77
2023/01/07 04:16:50;;;;;;;5.77;5.23;;;8.80;99.90;;;;;;5027883;28;20853;-77
2023/01/07 04:19:16;;;;;;;5.93;5.40;;;8.80;99.90;;;;;;5027641;28;20464;-77
2023/01/07 04:21:43;;;;;;;7.43;5.60;;;8.80;99.90;;;;;;5027460;28;20885;-78
2023/01/07 04:24:10;;;;;;;6.93;6.13;;;8.80;99.90;;;;;;5027583;28;20524;-77
2023/01/07 04:26:38;;;;;;;6.47;5.87;;;8.80;99.90;;;;;;5027409;28;20873;-77
2023/01/07 04:29:05;;;;;;;7.03;6.30;;;8.80;99.90;;;;;;5027405;28;20446;-77
2023/01/07 04:31:31;;;;;;;7.03;6.33;;;8.80;99.90;;;;;;5027379;28;20489;-78
2023/01/07 04:33:58;;;;;;;6.53;5.93;;;8.70;99.90;;;;;;5027540;28;20945;-78
2023/01/07 04:36:25;;;;;;;6.67;5.63;;;8.80;99.90;;;;;;5030363;28;20515;-77
2023/01/07 04:38:51;;;;;;;6.97;6.30;;;8.70;99.90;;;;;;5030839;28;21031;-76
2023/01/07 04:41:18;;;;;;;8.20;6.40;;;8.70;99.90;;;;;;5031161;28;20471;-78
2023/01/07 04:43:46;;;;;;;12.07;6.67;;;8.70;99.90;;;;;;5031131;28;20450;-77
2023/01/07 04:46:13;;;;;;;6.83;6.10;;;8.60;99.90;;;;;;5031100;28;20450;-77
2023/01/07 04:48:39;;;;;;;6.50;5.87;;;8.60;99.90;;;;;;5031151;28;20446;-77
2023/01/07 04:51:06;;;;;;;7.43;6.47;;;8.50;99.90;;;;;;5030656;28;20489;-77
2023/01/07 04:53:33;;;;;;;11.33;6.67;;;8.50;99.90;;;;;;5031077;28;21015;-77
2023/01/07 04:55:59;;;;;;;7.20;6.53;;;8.50;99.90;;;;;;5031084;28;20814;-77
2023/01/07 04:58:26;;;;;;;9.73;7.10;;;8.50;99.90;;;;;;5030705;28;20461;-77
2023/01/07 05:00:57;;;;;;;7.50;6.70;;;8.50;99.90;;;;;;5031261;28;20477;-77
2023/01/07 05:03:24;;;;;;;8.43;6.90;;;8.40;99.90;;;;;;5030665;28;20458;-77
2023/01/07 05:05:51;;;;;;;8.63;7.73;;;8.50;99.90;;;;;;5030413;28;20525;-76
2023/01/07 05:08:18;;;;;;;9.73;7.30;;;8.40;99.90;;;;;;5030354;28;20450;-77
2023/01/07 05:10:44;;;;;;;9.10;7.00;;;8.40;99.90;;;;;;5030276;28;20540;-77
2023/01/07 05:13:15;;;;;;;12.37;7.87;;;8.40;99.90;;;;;;5030195;28;20449;-77
2023/01/07 05:15:41;;;;;;;11.40;7.87;;;8.40;99.90;;;;;;5030972;28;20515;-77
2023/01/07 05:18:09;;;;;;;11.93;8.10;;;8.40;99.90;;;;;;5030162;28;20505;-77
2023/01/07 05:20:36;;;;;;;11.13;8.30;;;8.30;99.90;;;;;;5030877;28;20478;-78
2023/01/07 05:23:04;;;;;;;10.83;8.30;;;8.30;99.90;;;;;;5030910;28;21003;-78
2023/01/07 05:25:31;;;;;;;10.60;8.70;;;8.30;99.90;;;;;;5030117;28;20868;-76
2023/01/07 05:27:57;;;;;;;10.30;8.30;;;8.30;99.90;;;;;;5030637;28;20450;-77
2023/01/07 05:30:24;;;;;;;11.50;8.90;;;8.30;99.90;;;;;;5029724;28;20493;-75
2023/01/07 05:32:51;;;;;;;11.80;8.30;;;8.30;99.90;;;;;;5029738;28;20462;-75
2023/01/07 05:35:19;;;;;;;13.93;9.93;;;8.30;99.90;;;;;;5029948;28;20461;-75
2023/01/07 05:37:46;;;;;;;14.80;9.60;;;8.30;99.90;;;;;;5030656;28;20450;-75
2023/01/07 05:40:13;;;;;;;13.20;9.60;;;8.30;99.90;;;;;;5029085;28;20548;-75
2023/01/07 05:42:39;;;;;;;13.73;9.67;;;8.30;99.90;;;;;;5030259;28;20496;-75
2023/01/07 05:45:07;;;;;;;12.83;9.80;;;8.30;99.90;;;;;;5029100;28;20516;-75
2023/01/07 05:47:34;;;;;;;14.10;9.90;;;8.30;99.90;;;;;;5029194;28;20445;-75
2023/01/07 05:50:00;;;;;;;12.60;9.60;;;8.30;99.90;;;;;;5029934;28;20528;-75
2023/01/07 05:52:28;;;;;;;18.00;9.97;;;8.30;99.90;;;;;;5029962;28;20489;-75
2023/01/07 05:54:55;;;;;;;16.57;10.20;;;8.20;99.90;;;;;;5029587;28;20507;-78
2023/01/07 05:57:22;;;;;;;16.43;10.43;;;8.20;99.90;;;;;;5028956;28;20446;-75
2023/01/07 05:59:48;;;;;;;13.20;9.40;;;8.20;99.90;;;;;;5029589;28;20486;-76
2023/01/07 06:02:15;;;;;;;13.60;9.80;;;8.20;99.90;;;;;;5029419;28;20504;-75
2023/01/07 06:04:42;;;;;;;14.63;10.90;;;8.20;99.90;;;;;;5029319;28;20537;-75
2023/01/07 06:07:09;;;;;;;14.33;9.83;;;8.20;99.90;;;;;;5029333;28;20453;-80
2023/01/07 06:09:37;;;;;;;13.77;10.03;;;8.20;99.90;;;;;;5029453;28;20454;-75
2023/01/07 06:12:04;;;;;;;13.27;9.40;;;8.30;99.90;;;;;;5028678;28;20533;-75
2023/01/07 06:14:30;;;;;;;12.97;9.80;;;8.30;99.90;;;;;;5029362;28;20450;-74
2023/01/07 06:16:58;;;;;;;11.17;9.20;;;8.20;99.90;;;;;;5029459;28;20454;-76
2023/01/07 06:19:25;;;;;;;10.53;9.03;;;8.30;99.90;;;;;;5028276;28;21179;-75
2023/01/07 06:21:52;;;;;;;13.00;9.57;;;8.30;99.90;;;;;;5028595;28;20450;-77
2023/01/07 06:24:18;;;;;;;11.07;9.10;;;8.20;99.90;;;;;;5028810;28;21016;-75
2023/01/07 06:26:46;;;;;;;14.97;10.13;;;8.30;99.90;;;;;;5028623;28;20951;-74
2023/01/07 06:29:13;;;;;;;16.17;10.60;;;8.30;99.90;;;;;;5028664;28;20454;-74
2023/01/07 06:31:40;;;;;;;18.10;11.50;;;8.20;99.90;;;;;;5029260;28;20554;-74
2023/01/07 06:34:06;;;;;;;17.10;11.70;;;8.20;99.90;;;;;;5029469;28;20485;-74
2023/01/07 06:36:33;;;;;;;15.97;11.47;;;8.20;99.90;;;;;;5028450;28;20469;-74
2023/01/07 06:39:00;;;;;;;18.43;12.03;;;8.20;99.90;;;;;;5028092;28;20510;-73
2023/01/07 06:41:26;;;;;;;18.13;12.17;;;8.20;99.90;;;;;;5028193;28;20619;-75
2023/01/07 06:43:54;;;;;;;16.40;12.20;;;8.20;99.90;;;;;;5029012;28;21003;-73
2023/01/07 06:46:21;;;;;;;14.57;11.20;;;8.20;99.90;;;;;;5028345;28;20450;-75
2023/01/07 06:48:47;;;;;;;16.33;11.50;;;8.20;99.90;;;;;;5029284;28;20445;-73
2023/01/07 06:51:14;;;;;;;16.07;11.97;;;8.20;99.90;;;;;;5027955;28;20540;-74
2023/01/07 06:53:41;;;;;;;16.17;11.27;;;8.20;99.90;;;;;;5028636;28;20465;-73
2023/01/07 06:56:07;;;;;;;14.63;11.50;;;8.10;99.90;;;;;;5028346;28;20454;-74
2023/01/07 06:58:34;;;;;;;19.87;11.67;;;8.10;99.90;;;;;;5027938;28;20864;-73
2023/01/07 07:01:05;;;;;;;15.23;10.67;;;8.20;99.90;;;;;;5028432;28;20470;-73
2023/01/07 07:03:31;;;;;;;17.03;11.40;;;8.10;99.90;;;;;;5028085;28;20460;-73
2023/01/07 07:05:58;;;;;;;17.23;11.40;;;8.10;99.90;;;;;;5027852;28;20458;-73
2023/01/07 07:08:25;;;;;;;14.63;10.93;;;8.20;99.90;;;;;;5028097;28;20496;-73
2023/01/07 07:10:51;;;;;;;16.57;12.23;;;8.20;99.90;;;;;;5028046;28;20477;-73
2023/01/07 07:13:18;;;;;;;17.30;11.03;;;8.20;99.90;;;;;;5027294;28;20527;-74
2023/01/07 07:15:45;;;;;;;16.37;12.63;;;8.20;99.90;;;;;;5027024;28;21653;-73
2023/01/07 07:18:13;;;;;;;14.73;10.80;;;8.20;99.90;;;;;;5026617;28;20458;-72
2023/01/07 07:20:39;;;;;;;14.63;10.53;;;8.20;99.90;;;;;;5027480;28;20466;-72
2023/01/07 07:23:06;;;;;;;15.20;10.80;;;8.30;99.90;;;;;;5027186;28;20946;-72
2023/01/07 07:25:32;;;;;;;17.60;11.80;;;8.30;99.90;;;;;;5026993;28;20450;-72
2023/01/07 07:27:59;;;;;;;14.13;10.53;;;8.30;99.90;;;;;;5027567;28;20511;-73
2023/01/07 07:30:26;;;;;;;15.60;10.90;;;8.30;99.90;;;;;;5027571;28;21047;-72
2023/01/07 07:32:52;;;;;;;13.83;10.67;;;8.30;99.90;;;;;;5027360;28;20489;-73
2023/01/07 07:35:20;;;;;;;16.20;10.53;;;8.30;99.90;;;;;;5027383;28;20450;-73
2023/01/07 07:37:47;;;;;;;16.07;10.87;;;8.30;99.90;;;;;;5027958;28;20603;-72
2023/01/07 07:40:13;;;;;;;19.13;11.27;;;8.30;99.90;;;;;;5026937;28;21024;-73
2023/01/07 07:42:40;;;;;;;13.50;10.30;;;8.30;99.90;;;;;;5027279;28;20515;-72
2023/01/07 07:45:08;;;;;;;16.90;11.00;;;8.30;99.90;;;;;;5026988;28;20449;-72
2023/01/07 07:47:35;;;;;;;15.33;9.50;;;8.30;99.90;;;;;;5026737;28;20451;-72
2023/01/07 07:50:02;;;;;;;14.10;10.50;;;8.30;99.90;;;;;;5027323;28;20474;-72
2023/01/07 07:52:30;;;;;;;17.83;10.53;;;8.30;99.90;;;;;;5027151;28;20485;-72
2023/01/07 07:54:57;;;;;;;15.17;10.43;;;8.30;99.90;;;;;;5027060;28;20462;-72
2023/01/07 07:57:24;;;;;;;12.50;9.83;;;8.30;99.90;;;;;;5027203;28;20450;-72
2023/01/07 07:59:50;;;;;;;13.93;10.43;;;8.30;99.90;;;;;;5027365;28;20563;-73
2023/01/07 08:02:18;;;;;;;13.63;9.87;;;8.30;99.90;;;;;;5027420;28;20457;-74
2023/01/07 08:04:44;;;;;;;15.00;10.40;;;8.30;99.90;;;;;;5027751;28;20914;-73
2023/01/07 08:07:12;;;;;;;14.70;11.20;;;8.30;99.90;;;;;;5027240;28;20823;-73
2023/01/07 08:09:40;;;;;;;14.63;10.13;;;8.40;99.90;;;;;;5028013;28;20461;-73
2023/01/07 08:12:06;;;;;;;13.20;9.77;;;8.40;99.90;;;;;;5030875;28;20547;-70
2023/01/07 08:14:33;;;;;;;13.47;9.77;;;8.40;99.90;;;;;;5031322;28;20457;-70
2023/01/07 08:17:00;;;;;;;9.40;7.73;;;8.70;99.90;;;;;;5031361;28;20519;-70
2023/01/07 08:19:27;;;;;;;13.83;8.97;;;8.90;99.90;;;;;;5030918;28;20534;-70
2023/01/07 08:21:53;;;;;;;9.63;8.03;;;9.20;99.90;;;;;;5028835;28;20470;-71
2023/01/07 08:24:20;;;;;;;14.23;9.43;;;9.50;99.90;;;;;;5017627;28;20516;-71
2023/01/07 08:26:49;;;;;;;13.37;8.97;;;9.60;99.90;;;;;;5020105;28;20508;-69
2023/01/07 08:29:16;;;;;;;9.97;8.60;;;9.70;99.90;;;;;;5015494;28;20463;-69
2023/01/07 08:31:42;;;;;;;10.23;8.50;;;10.00;99.90;;;;;;5019114;28;20516;-69
2023/01/07 08:34:09;;;;;;;9.23;8.00;;;10.10;99.90;;;;;;5014734;28;20443;-71
2023/01/07 08:36:36;;;;;;;10.80;8.50;;;10.40;99.90;;;;;;5016281;28;20216;-71
2023/01/07 08:39:02;;;;;;;13.97;8.40;;;10.30;99.90;;;;;;5016442;28;20456;-72
2023/01/07 08:41:29;;;;;;;12.93;8.47;;;10.10;99.90;;;;;;5016139;28;20470;-71
2023/01/07 08:43:57;;;;;;;12.03;8.73;;;9.80;99.90;;;;;;5021645;28;20492;-71
2023/01/07 08:46:24;;;;;;;12.43;9.00;;;9.60;99.90;;;;;;5022178;28;20953;-71
2023/01/07 08:48:50;;;;;;;14.33;9.87;;;9.40;99.90;;;;;;5014297;28;20454;-72
2023/01/07 08:51:17;;;;;;;14.67;9.63;;;9.30;99.90;;;;;;5013768;28;20978;-74
2023/01/07 08:53:44;;;;;;;11.27;9.00;;;9.20;99.90;;;;;;5020492;28;20454;-72
2023/01/07 08:56:10;;;;;;;11.33;8.93;;;9.10;99.90;;;;;;5014059;28;20451;-72
2023/01/07 08:58:38;;;;;;;11.93;9.60;;;9.00;99.90;;;;;;5014037;28;20869;-72
2023/01/07 09:01:07;;;;;;;17.40;9.33;;;9.00;99.90;;;;;;5021242;28;20484;-72
2023/01/07 09:03:33;;;;;;;12.87;9.50;;;8.90;99.90;;;;;;5017243;28;20462;-72
2023/01/07 09:06:00;;;;;;;14.60;9.77;;;8.90;99.90;;;;;;5021458;28;20521;-73
2023/01/07 09:08:27;;;;;;;11.53;8.73;;;8.80;99.90;;;;;;5019561;28;20462;-72
2023/01/07 09:10:53;;;;;;;10.50;8.50;;;8.80;99.90;;;;;;5018718;28;20993;-73
2023/01/07 09:13:20;;;;;;;13.63;8.53;;;8.80;99.90;;;;;;5027661;28;21253;-72
2023/01/07 09:15:47;;;;;;;15.00;9.00;;;8.80;99.90;;;;;;5029436;28;20564;-73
2023/01/07 09:18:15;;;;;;;14.53;8.97;;;8.80;99.90;;;;;;5029742;28;20445;-72
2023/01/07 09:20:41;;;;;;;11.50;8.80;;;8.70;99.90;;;;;;5029303;28;20520;-72
2023/01/07 09:23:08;;;;;;;14.37;9.37;;;8.70;99.90;;;;;;5030173;28;20535;-73
2023/01/07 09:25:34;;;;;;;11.80;8.30;;;8.70;99.90;;;;;;5029355;28;20465;-73
2023/01/07 09:28:01;;;;;;;11.40;8.10;;;8.60;99.90;;;;;;5029757;28;20446;-73
2023/01/07 09:30:28;;;;;;;10.40;8.27;;;8.60;99.90;;;;;;5029277;28;20521;-73
2023/01/07 09:32:54;;;;;;;10.13;7.43;;;8.60;99.90;;;;;;5029184;28;20489;-73
2023/01/07 09:35:22;;;;;;;12.13;7.93;;;8.60;99.90;;;;;;5028545;28;20458;-72
2023/01/07 09:37:49;;;;;;;10.00;7.60;;;8.60;99.90;;;;;;5029555;28;20458;-72
2023/01/07 09:40:24;;;;;;;11.77;8.17;;;8.60;99.90;;;;;;5027677;28;20717;-73
2023/01/07 09:42:57;;;;;;;11.87;7.80;;;8.50;99.90;;;;;;5028227;28;20446;-74
2023/01/07 09:45:27;;;;;;;11.47;8.00;;;8.50;99.90;;;;;;5027458;28;20449;-71
2023/01/07 09:47:56;;;;;;;11.90;8.17;;;8.50;99.90;;;;;;5028611;28;20563;-73
2023/01/07 09:50:42;;;;;;;13.03;7.87;;;8.50;99.90;;;;;;5028645;28;20469;-71
2023/01/07 09:53:15;;;;;;;12.50;9.27;;;8.40;99.90;;;;;;5028802;28;20481;-73
2023/01/07 09:55:43;;;;;;;14.90;9.53;;;8.40;99.90;;;;;;5027809;28;20461;-72
2023/01/07 09:58:15;;;;;;;15.40;9.20;;;8.40;99.90;;;;;;5028072;28;20516;-71
2023/01/07 10:00:53;;;;;;;12.70;9.50;;;8.40;99.90;;;;;;5027537;28;20535;-72
2023/01/07 10:03:29;;;;;;;13.10;9.90;;;8.40;99.90;;;;;;5028070;28;20511;-71
2023/01/07 10:06:07;;;;;;;16.73;10.93;;;8.40;99.90;;;;;;5028532;28;20207;-70
2023/01/07 10:08:43;;;;;;;11.53;9.47;;;8.40;99.90;;;;;;5028707;28;20450;-73
2023/01/07 10:11:23;;;;;;;15.97;9.23;;;8.40;99.90;;;;;;5028854;28;20520;-71
2023/01/07 10:14:03;;;;;;;11.80;9.63;;;8.40;99.90;;;;;;5028476;28;21050;-71
2023/01/07 10:16:39;;;;;;;15.37;9.60;;;8.40;99.90;;;;;;5027987;28;20523;-72
2023/01/07 10:19:11;;;;;;;14.90;9.50;;;8.50;99.90;;;;;;5029174;28;20465;-70
2023/01/07 10:21:44;;;;;;;13.67;9.60;;;8.50;99.90;;;;;;5028333;28;20493;-69
2023/01/07 10:24:17;;;;;;;11.03;8.00;;;8.70;99.90;;;;;;5028879;28;20461;-70
2023/01/07 10:26:49;;;;;;;13.63;9.57;;;8.70;99.90;;;;;;5027422;28;20488;-72
2023/01/07 10:29:20;;;;;;;12.23;8.67;;;8.70;99.90;;;;;;5029162;28;20465;-72
2023/01/07 10:31:48;;;;;;;11.30;8.17;;;8.70;99.90;;;;;;5027286;28;20460;-72
2023/01/07 10:34:20;;;;;;;12.37;8.73;;;8.60;99.90;;;;;;5027911;28;20458;-72
2023/01/07 10:36:57;;;;;;;14.43;8.73;;;8.60;99.90;;;;;;5028365;28;20458;-71
2023/01/07 10:39:28;;;;;;;11.00;8.13;;;8.60;99.90;;;;;;5026887;28;20512;-70
2023/01/07 10:42:01;;;;;;;7.50;6.30;;;8.60;99.90;;;;;;5028770;28;20453;-71
2023/01/07 10:44:54;;;;;;;7.93;7.00;;;8.60;99.90;;;;;;5028591;28;20458;-72
2023/01/07 10:47:35;;;;;;;7.77;5.60;;;8.60;99.90;;;;;;5027560;28;21806;-72
2023/01/07 10:50:25;;;;;;;9.20;5.47;;;8.60;99.90;;;;;;5027726;28;20565;-71
2023/01/07 10:52:59;;;;;;;8.00;5.00;;;8.60;99.90;;;;;;5027215;28;20914;-72
2023/01/07 10:55:40;;;;;;;5.73;5.20;;;8.50;99.90;;;;;;5027287;28;20457;-72
2023/01/07 10:58:10;;;;;;;5.47;4.77;;;8.60;99.90;;;;;;5028522;28;20469;-72
2023/01/07 11:00:39;;;;;;;10.37;5.40;;;8.60;99.90;;;;;;5027580;28;20553;-73
2023/01/07 11:03:13;;;;;;;5.90;5.20;;;8.60;99.90;;;;;;5027813;28;20461;-71
2023/01/07 11:05:39;;;;;;;5.53;5.03;;;8.60;99.90;;;;;;5026450;28;20453;-72
2023/01/07 11:08:14;;;;;;;8.83;6.03;;;8.60;99.90;;;;;;5027035;28;20477;-72
2023/01/07 11:10:42;;;;;;;9.77;5.93;;;8.60;99.90;;;;;;5027650;28;20470;-73
2023/01/07 11:13:15;;;;;;;11.53;5.90;;;8.70;99.90;;;;;;5027552;28;20490;-72
2023/01/07 11:15:46;;;;;;;9.13;6.20;;;8.70;99.90;;;;;;5027390;28;21224;-72
2023/01/07 11:18:19;;;;;;;8.80;6.50;;;8.80;99.90;;;;;;5027426;28;20465;-72
2023/01/07 11:20:48;;;;;;;9.40;6.47;;;8.80;99.90;;;;;;5027138;28;20884;-71
2023/01/07 11:23:34;;;;;;;7.80;6.67;;;8.80;99.90;;;;;;5027388;28;20461;-72
2023/01/07 11:26:17;;;;;;;8.30;5.50;;;8.90;99.90;;;;;;5027802;28;20907;-72
2023/01/07 11:28:50;;;;;;;6.90;6.03;;;8.90;99.90;;;;;;5026686;28;20508;-74
2023/01/07 11:31:18;;;;;;;8.07;5.97;;;9.00;99.90;;;;;;5027168;28;20473;-74
2023/01/07 11:33:48;;;;;;;9.20;5.73;;;9.10;99.90;;;;;;5027369;28;20572;-73
2023/01/07 11:36:14;;;;;;;7.50;5.63;;;9.10;99.90;;;;;;5027632;28;20458;-74
2023/01/07 11:38:43;;;;;;;7.40;4.57;;;9.10;99.90;;;;;;5026723;28;20868;-77
2023/01/07 11:41:22;;;;;;;5.60;4.60;;;9.10;99.90;;;;;;5027042;28;20485;-74
2023/01/07 11:43:51;;;;;;;6.97;4.10;;;9.20;99.90;;;;;;5026443;28;20458;-74
2023/01/07 11:46:20;;;;;;;7.40;3.40;;;9.20;99.90;;;;;;5026235;28;20454;-72
2023/01/07 11:48:51;;;;;;;4.57;4.07;;;9.30;99.90;;;;;;5026364;28;21745;-73
2023/01/07 11:51:19;;;;;;;9.77;4.43;;;9.30;99.90;;;;;;5027237;28;20478;-72
2023/01/07 11:53:53;;;;;;;5.30;3.23;;;9.30;99.90;;;;;;5027037;28;20493;-73
2023/01/07 11:56:25;;;;;;;3.40;3.17;;;9.40;99.90;;;;;;5027210;28;20454;-72
2023/01/07 11:59:08;;;;;;;6.37;2.80;;;9.40;99.90;;;;;;5026389;28;20523;-73
2023/01/07 12:01:42;;;;;;;3.33;2.80;;;9.50;99.90;;;;;;5026630;28;21019;-73
2023/01/07 12:04:18;;;;;;;3.00;2.67;;;9.50;99.90;;;;;;5026793;28;20461;-73
2023/01/07 12:06:47;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;5027021;28;21782;-73
2023/01/07 12:09:23;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;5027197;28;20446;-73
2023/01/07 12:11:50;;;;;;;5.87;3.37;;;9.60;99.90;;;;;;5026532;28;20957;-72
2023/01/07 12:14:25;;;;;;;3.23;2.93;;;9.60;99.90;;;;;;5026696;28;20481;-74
2023/01/07 12:16:52;;;;;;;3.97;3.67;;;9.60;99.90;;;;;;5025726;28;20960;-73
2023/01/07 12:19:33;;;;;;;2.87;2.67;;;9.60;99.90;;;;;;5026168;28;20527;-74
2023/01/07 12:22:11;;;;;;;2.83;2.63;;;9.60;99.90;;;;;;5027228;28;20454;-73
2023/01/07 12:25:10;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;5025908;28;20457;-74
2023/01/07 12:27:46;;;;;;;5.13;3.07;;;9.60;99.90;;;;;;5026648;28;20461;-74
2023/01/07 12:30:32;;;;;;;3.03;2.80;;;9.60;99.90;;;;;;5026464;28;20550;-75
2023/01/07 12:33:12;;;;;;;3.17;2.93;;;9.60;99.90;;;;;;5026622;28;20498;-73
2023/01/07 12:35:42;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;5026391;28;20454;-73
2023/01/07 12:38:13;;;;;;;3.10;2.80;;;9.60;99.90;;;;;;5026772;28;20450;-74
2023/01/07 12:40:44;;;;;;;3.13;2.50;;;9.60;99.90;;;;;;5026535;28;20473;-74
2023/01/07 12:43:14;;;;;;;3.17;2.63;;;9.60;99.90;;;;;;5026694;28;20458;-74
2023/01/07 12:45:45;;;;;;;2.63;2.53;;;9.60;99.90;;;;;;5026481;28;20500;-74
2023/01/07 12:48:19;;;;;;;3.00;2.80;;;9.60;99.90;;;;;;5026848;28;20457;-75
2023/01/07 12:50:49;;;;;;;3.60;3.10;;;9.70;99.90;;;;;;5026280;28;20465;-74
2023/01/07 12:53:23;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5026187;28;20489;-75
2023/01/07 12:55:56;;;;;;;3.20;3.00;;;9.80;99.90;;;;;;5027691;28;20508;-73
2023/01/07 12:58:37;;;;;;;3.00;2.57;;;9.80;99.90;;;;;;5030732;28;20484;-74
2023/01/07 13:01:12;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5030114;28;20476;-73
2023/01/07 13:03:46;;;;;;;2.80;2.60;;;9.80;99.90;;;;;;5029751;28;20480;-74
2023/01/07 13:06:18;;;;;;;2.57;2.37;;;9.90;99.90;;;;;;5030221;28;20974;-74
2023/01/07 13:08:51;;;;;;;2.90;2.07;;;9.80;99.90;;;;;;5030063;28;20515;-73