Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:23;;;;;;;31.08;19.33;;;;;;;20.38;85.42;101508.78;7362812;19;20018;-60
2023/09/05 00:03:51;;;;;;;34.40;19.85;;;;;;;20.34;86.10;101510.22;7361124;19;20018;-59
2023/09/05 00:06:18;;;;;;;34.80;19.10;;;;;;;20.31;86.06;101503.44;7361276;19;20157;-57
2023/09/05 00:08:46;;;;;;;35.15;20.73;;;;;;;20.30;86.20;101501.75;7365341;19;20010;-58
2023/09/05 00:11:13;;;;;;;33.20;19.85;;;;;;;20.26;86.42;101503.19;7361463;19;20014;-59
2023/09/05 00:13:40;;;;;;;29.13;18.95;;;;;;;20.28;86.51;101501.13;7363490;19;20022;-59
2023/09/05 00:16:08;;;;;;;34.35;19.70;;;;;;;20.26;86.45;101497.84;7361579;19;20724;-57
2023/09/05 00:18:35;;;;;;;34.25;19.23;;;;;;;20.24;86.63;101499.06;7362360;19;20642;-56
2023/09/05 00:21:03;;;;;;;35.92;19.25;;;;;;;20.22;86.74;101491.22;7360442;19;20347;-58
2023/09/05 00:23:32;;;;;;;32.00;19.77;;;;;;;20.22;86.68;101491.22;7359723;19;20015;-59
2023/09/05 00:26:00;;;;;;;33.13;20.35;;;;;;;20.18;86.58;101494.50;7360481;19;20018;-61
2023/09/05 00:28:27;;;;;;;34.10;20.23;;;;;;;20.14;87.26;101495.94;7361837;19;20014;-57
2023/09/05 00:30:55;;;;;;;35.53;20.58;;;;;;;20.11;87.66;101497.16;7361525;19;20608;-59
2023/09/05 00:33:23;;;;;;;31.67;19.25;;;;;;;20.12;87.48;101487.28;7359366;19;20034;-57
2023/09/05 00:35:53;;;;;;;34.15;21.05;;;;;;;20.10;87.66;101492.84;7359058;19;21105;-56
2023/09/05 00:38:22;;;;;;;37.97;20.02;;;;;;;20.11;87.86;101483.81;7359892;19;20011;-59
2023/09/05 00:40:50;;;;;;;35.85;21.52;;;;;;;20.10;87.30;101489.34;7358339;19;20467;-57
2023/09/05 00:43:20;;;;;;;36.90;19.50;;;;;;;20.07;87.27;101488.69;7358155;19;20331;-56
2023/09/05 00:45:52;;;;;;;35.85;20.00;;;;;;;20.04;87.19;101478.41;7358983;19;20018;-61
2023/09/05 00:48:23;;;;;;;37.37;21.13;;;;;;;20.00;87.80;101484.34;7352870;19;20033;-57
2023/09/05 00:50:51;;;;;;;35.75;20.02;;;;;;;19.97;88.05;101474.88;7359919;19;20720;-59
2023/09/05 00:53:19;;;;;;;35.58;20.20;;;;;;;19.96;88.03;101475.09;7360388;19;20085;-62
2023/09/05 00:55:46;;;;;;;36.42;20.65;;;;;;;19.93;88.20;101470.13;7360169;19;20038;-56
2023/09/05 00:58:14;;;;;;;30.48;19.35;;;;;;;19.90;88.32;101468.69;7361837;19;20506;-56
2023/09/05 01:00:41;;;;;;;36.55;20.67;;;;;;;19.90;88.70;101460.69;7360792;19;20017;-59
2023/09/05 01:03:10;;;;;;;33.13;19.63;;;;;;;19.89;88.08;101459.03;7357834;19;20022;-59
2023/09/05 01:05:46;;;;;;;37.92;20.52;;;;;;;19.92;88.22;101455.94;7360818;19;20735;-59
2023/09/05 01:08:24;;;;;;;34.42;20.70;;;;;;;19.90;88.39;101451.84;7360065;19;20007;-59
2023/09/05 01:10:57;;;;;;;36.00;20.58;;;;;;;19.88;87.87;101451.19;7357027;19;20014;-58
2023/09/05 01:13:26;;;;;;;35.83;20.77;;;;;;;19.87;87.91;101447.69;7359106;19;20018;-57
2023/09/05 01:15:54;;;;;;;36.80;21.52;;;;;;;19.78;88.49;101448.91;7361086;19;20014;-61
2023/09/05 01:18:23;;;;;;;38.33;21.83;;;;;;;19.76;88.42;101450.13;7359218;19;20019;-58
2023/09/05 01:21:00;;;;;;;41.80;19.65;;;;;;;19.67;89.04;101435.25;7358217;19;20018;-58
2023/09/05 01:23:35;;;;;;;36.13;20.38;;;;;;;19.66;89.28;101429.09;7359725;19;21710;-58
2023/09/05 01:26:02;;;;;;;31.98;19.83;;;;;;;19.63;89.33;101429.50;7359089;19;20014;-58
2023/09/05 01:28:31;;;;;;;37.35;21.05;;;;;;;19.61;89.56;101434.19;7360699;19;20038;-58
2023/09/05 01:30:58;;;;;;;33.42;19.63;;;;;;;19.61;89.63;101428.88;7361192;19;20063;-57
2023/09/05 01:33:26;;;;;;;36.10;20.38;;;;;;;19.56;89.95;101426.78;7356505;19;20086;-58
2023/09/05 01:35:54;;;;;;;34.30;20.73;;;;;;;19.55;89.90;101424.34;7357663;19;20014;-54
2023/09/05 01:38:22;;;;;;;37.40;19.88;;;;;;;19.53;90.01;101415.69;7358261;19;20638;-58
2023/09/05 01:40:49;;;;;;;33.92;19.38;;;;;;;19.54;90.08;101417.34;7358091;19;20478;-60
2023/09/05 01:43:18;;;;;;;35.42;20.23;;;;;;;19.52;90.02;101422.88;7356930;19;20018;-57
2023/09/05 01:45:45;;;;;;;37.42;20.63;;;;;;;19.53;90.23;101411.16;7358980;19;20040;-56
2023/09/05 01:48:12;;;;;;;37.50;20.40;;;;;;;19.53;90.17;101411.16;7351521;19;20085;-59
2023/09/05 01:50:40;;;;;;;35.30;20.20;;;;;;;19.56;90.60;101410.78;7357226;19;20018;-60
2023/09/05 01:53:07;;;;;;;33.25;19.88;;;;;;;19.55;90.34;101405.66;7358141;19;20691;-57
2023/09/05 01:55:34;;;;;;;35.58;19.88;;;;;;;19.56;89.76;101396.59;7357349;19;20015;-59
2023/09/05 01:58:01;;;;;;;35.08;20.08;;;;;;;19.60;89.68;101392.53;7357422;19;20016;-59
2023/09/05 02:00:29;;;;;;;35.70;20.10;;;;;;;19.57;89.90;101391.06;7360495;19;20026;-58
2023/09/05 02:02:56;;;;;;;34.53;20.90;;;;;;;19.56;89.62;101389.41;7355857;19;20038;-59
2023/09/05 02:05:23;;;;;;;33.40;18.95;;;;;;;19.53;90.05;101395.16;7358451;19;20015;-58
2023/09/05 02:07:50;;;;;;;34.08;20.33;;;;;;;19.50;90.36;101394.72;7356809;19;20014;-58
2023/09/05 02:10:18;;;;;;;34.88;20.58;;;;;;;19.49;90.36;101393.06;7357087;19;20024;-60
2023/09/05 02:12:46;;;;;;;36.97;20.77;;;;;;;19.48;90.38;101396.75;7355787;19;20026;-60
2023/09/05 02:15:13;;;;;;;34.22;19.70;;;;;;;19.47;90.35;101397.78;7360082;19;20015;-59
2023/09/05 02:17:40;;;;;;;33.20;20.92;;;;;;;19.44;90.27;101391.00;7356242;19;20025;-61
2023/09/05 02:20:08;;;;;;;38.95;19.77;;;;;;;19.46;90.43;101388.94;7355795;19;20057;-56
2023/09/05 02:22:36;;;;;;;40.80;21.27;;;;;;;19.43;90.65;101391.97;7358230;19;20020;-55
2023/09/05 02:25:03;;;;;;;35.58;19.88;;;;;;;19.43;90.89;101396.50;7347602;19;20019;-57
2023/09/05 02:27:31;;;;;;;36.25;21.40;;;;;;;19.46;90.79;101388.13;7357967;19;20557;-58
2023/09/05 02:30:01;;;;;;;35.85;20.23;;;;;;;19.44;90.76;101382.13;7358271;19;20210;-58
2023/09/05 02:32:30;;;;;;;36.83;20.00;;;;;;;19.41;90.90;101375.31;7356964;19;20031;-59
2023/09/05 02:34:58;;;;;;;39.60;20.85;;;;;;;19.40;91.28;101387.03;7353955;19;20010;-59
2023/09/05 02:37:26;;;;;;;40.08;21.42;;;;;;;19.37;91.28;101381.25;7355016;19;20102;-59
2023/09/05 02:39:53;;;;;;;36.75;21.55;;;;;;;19.34;91.47;101377.16;7354978;19;20014;-57
2023/09/05 02:42:20;;;;;;;36.67;20.88;;;;;;;19.31;91.63;101364.19;7356010;19;20007;-59
2023/09/05 02:44:51;;;;;;;38.90;21.20;;;;;;;19.26;91.86;101363.13;7352711;19;20521;-58
2023/09/05 02:47:20;;;;;;;35.35;21.67;;;;;;;19.18;92.15;101366.78;7357272;19;20014;-58
2023/09/05 02:49:47;;;;;;;35.67;20.35;;;;;;;19.15;92.37;101370.66;7347985;19;20296;-57
2023/09/05 02:52:15;;;;;;;38.30;21.85;;;;;;;19.13;92.60;101364.72;7358696;19;20048;-58
2023/09/05 02:54:42;;;;;;;38.42;20.27;;;;;;;19.13;92.77;101366.56;7356442;19;20167;-59
2023/09/05 02:57:10;;;;;;;41.05;21.52;;;;;;;19.10;92.69;101362.41;7358712;19;20018;-58
2023/09/05 02:59:37;;;;;;;41.65;22.75;;;;;;;19.14;92.63;101354.88;7353587;19;20017;-58
2023/09/05 03:02:05;;;;;;;39.58;22.98;;;;;;;19.14;92.39;101362.88;7356405;19;20294;-59
2023/09/05 03:04:32;;;;;;;38.58;22.52;;;;;;;19.11;92.87;101360.56;7351907;19;20018;-53
2023/09/05 03:07:02;;;;;;;46.15;24.23;;;;;;;19.06;93.25;101355.81;7362483;19;20459;-57
2023/09/05 03:09:30;;;;;;;40.22;23.15;;;;;;;19.07;93.05;101357.47;7361114;19;20019;-58
2023/09/05 03:11:57;;;;;;;44.22;24.63;;;;;;;19.08;93.03;101355.63;7364244;19;20018;-58
2023/09/05 03:14:25;;;;;;;42.65;22.65;;;;;;;19.08;93.02;101352.97;7366518;19;20018;-58
2023/09/05 03:16:52;;;;;;;40.10;22.83;;;;;;;19.09;92.99;101342.13;7362576;19;20014;-64
2023/09/05 03:19:21;;;;;;;40.88;22.65;;;;;;;19.09;93.08;101346.63;7363325;19;20018;-55
2023/09/05 03:21:50;;;;;;;42.75;23.75;;;;;;;19.07;92.90;101341.47;7364603;19;20023;-63
2023/09/05 03:24:17;;;;;;;43.97;23.45;;;;;;;19.08;93.03;101334.28;7361037;19;20032;-57
2023/09/05 03:26:46;;;;;;;44.50;24.02;;;;;;;19.08;93.12;101327.13;7361790;19;20052;-54
2023/09/05 03:29:13;;;;;;;39.38;21.73;;;;;;;19.12;92.70;101330.22;7364143;19;20403;-60
2023/09/05 03:31:41;;;;;;;38.13;23.00;;;;;;;19.12;92.55;101328.38;7362874;19;20022;-57
2023/09/05 03:34:08;;;;;;;41.20;23.88;;;;;;;19.12;92.75;101330.22;7363946;19;20025;-60
2023/09/05 03:36:36;;;;;;;45.13;23.33;;;;;;;19.16;92.80;101328.78;7360342;19;20058;-57
2023/09/05 03:39:03;;;;;;;39.38;21.77;;;;;;;19.16;92.98;101329.63;7361363;19;20011;-57
2023/09/05 03:41:31;;;;;;;41.53;23.45;;;;;;;19.20;92.77;101330.88;7359934;19;20038;-55
2023/09/05 03:43:58;;;;;;;39.05;22.30;;;;;;;19.16;92.92;101337.63;7360137;19;20325;-57
2023/09/05 03:46:26;;;;;;;38.10;22.15;;;;;;;19.19;92.89;101333.75;7363757;19;20010;-59
2023/09/05 03:48:55;;;;;;;41.17;22.30;;;;;;;19.22;93.42;101333.34;7361509;19;20023;-58
2023/09/05 03:51:22;;;;;;;40.67;22.35;;;;;;;19.23;92.78;101327.81;7356771;19;20045;-57
2023/09/05 03:53:50;;;;;;;37.42;21.88;;;;;;;19.25;92.98;101332.16;7363553;19;20018;-57
2023/09/05 03:56:21;;;;;;;39.58;21.88;;;;;;;19.26;92.66;101325.75;7363333;19;20017;-61
2023/09/05 03:58:48;;;;;;;38.58;22.60;;;;;;;19.28;92.57;101321.06;7359533;19;20024;-58
2023/09/05 04:01:16;;;;;;;39.97;22.58;;;;;;;19.27;92.71;101317.56;7363109;19;20033;-58
2023/09/05 04:06:14;;;;;;;37.20;21.88;;;;;;;19.21;93.50;101318.34;7360473;19;20048;-58
2023/09/05 04:08:42;;;;;;;38.45;20.92;;;;;;;19.18;93.53;101311.56;7364476;19;20018;-58
2023/09/05 04:11:09;;;;;;;39.72;23.08;;;;;;;19.19;93.24;101307.06;7360595;19;21844;-58
2023/09/05 04:13:37;;;;;;;40.40;22.77;;;;;;;19.18;93.11;101305.41;7364507;19;20019;-58
2023/09/05 04:16:05;;;;;;;44.20;23.13;;;;;;;19.18;92.77;101294.75;7361166;19;20018;-58
2023/09/05 04:18:34;;;;;;;41.13;23.08;;;;;;;19.13;93.02;101290.00;7359951;19;20086;-59
2023/09/05 04:21:02;;;;;;;44.60;22.05;;;;;;;19.08;93.50;101284.44;7358189;19;20535;-60
2023/09/05 04:23:29;;;;;;;41.22;23.25;;;;;;;18.98;94.21;101283.97;7361660;19;20014;-58
2023/09/05 04:26:00;;;;;;;45.22;23.50;;;;;;;18.85;94.91;101281.19;7359622;19;20015;-59
2023/09/05 04:28:28;;;;;;;43.20;23.73;;;;;;;18.79;95.36;101269.47;7361403;19;20026;-58
2023/09/05 04:31:03;;;;;;;43.40;23.83;;;;;;;18.77;95.63;101281.38;7360917;19;20042;-59
2023/09/05 04:33:32;;;;;;;44.90;23.63;;;;;;;18.73;96.33;101282.78;7361040;19;20010;-59
2023/09/05 04:35:59;;;;;;;44.80;23.58;;;;;;;18.73;96.30;101288.13;7357023;19;20610;-60
2023/09/05 04:38:27;;;;;;;45.47;24.75;;;;;;;18.71;96.77;101287.47;7361586;19;20400;-58
2023/09/05 04:40:54;;;;;;;45.35;24.27;;;;;;;18.72;96.97;101305.13;7359137;19;20014;-56
2023/09/05 04:43:22;;;;;;;45.20;23.92;;;;;;;18.75;96.87;101315.38;7358366;19;20479;-57
2023/09/05 04:45:54;;;;;;;41.67;22.55;;;;;;;18.77;96.91;101314.19;7360393;19;20122;-56
2023/09/05 04:48:21;;;;;;;44.17;23.13;;;;;;;18.76;96.47;101315.19;7360714;19;20018;-58
2023/09/05 04:50:49;;;;;;;45.42;23.52;;;;;;;18.79;96.78;101314.00;7353930;19;20037;-58
2023/09/05 04:53:16;;;;;;;45.67;24.58;;;;;;;18.86;97.33;101314.03;7357622;19;20867;-58
2023/09/05 04:55:44;;;;;;;45.17;23.88;;;;;;;18.88;96.73;101320.84;7358968;19;20360;-59
2023/09/05 04:58:12;;;;;;;44.65;23.75;;;;;;;18.93;96.68;101322.91;7359097;19;20056;-57
2023/09/05 05:00:41;;;;;;;44.83;23.42;;;;;;;18.96;96.62;101319.84;7361349;19;20014;-58
2023/09/05 05:03:09;;;;;;;45.40;24.63;;;;;;;18.99;96.52;101327.47;7361155;19;20751;-57
2023/09/05 05:05:36;;;;;;;44.67;24.83;;;;;;;19.03;96.43;101334.88;7356659;19;20022;-59
2023/09/05 05:08:04;;;;;;;47.10;24.65;;;;;;;19.01;96.23;101336.91;7359864;19;20011;-59
2023/09/05 05:10:33;;;;;;;43.10;25.67;;;;;;;19.02;96.20;101335.06;7358640;19;20006;-57
2023/09/05 05:13:01;;;;;;;46.80;24.90;;;;;;;19.02;96.76;101333.22;7358202;19;20042;-57
2023/09/05 05:15:28;;;;;;;46.15;24.08;;;;;;;18.99;96.52;101336.31;7360510;19;20002;-57
2023/09/05 05:17:56;;;;;;;47.13;25.05;;;;;;;19.04;96.42;101341.03;7357151;19;20272;-55
2023/09/05 05:20:24;;;;;;;52.63;25.38;;;;;;;19.06;96.48;101331.00;7357790;19;20022;-57
2023/09/05 05:22:51;;;;;;;47.90;24.50;;;;;;;19.07;96.86;101332.63;7359126;19;20022;-59
2023/09/05 05:25:19;;;;;;;44.20;23.83;;;;;;;19.09;96.57;101335.94;7359298;19;20051;-59
2023/09/05 05:27:46;;;;;;;46.45;23.70;;;;;;;19.11;96.54;101333.88;7358454;19;20098;-57
2023/09/05 05:30:14;;;;;;;42.63;23.40;;;;;;;19.12;96.33;101339.03;7359437;19;20018;-59
2023/09/05 05:32:46;;;;;;;45.10;23.75;;;;;;;19.12;96.30;101341.72;7357857;19;20390;-59
2023/09/05 05:35:13;;;;;;;50.20;24.92;;;;;;;19.14;96.28;101333.50;7358697;19;20644;-60
2023/09/05 05:37:41;;;;;;;45.95;23.30;;;;;;;19.14;96.29;101331.69;7355788;19;20006;-59
2023/09/05 05:40:11;;;;;;;44.75;25.08;;;;;;;19.16;96.47;101326.13;7357047;19;20332;-58
2023/09/05 05:42:38;;;;;;;42.65;24.05;;;;;;;19.17;96.54;101330.44;7357197;19;20022;-59
2023/09/05 05:45:07;;;;;;;43.25;23.27;;;;;;;19.20;96.04;101327.38;7356575;19;20024;-59
2023/09/05 05:47:34;;;;;;;43.55;23.67;;;;;;;19.21;95.94;101326.34;7357677;19;20300;-55
2023/09/05 05:50:02;;;;;;;43.92;23.45;;;;;;;19.23;95.71;101321.66;7359206;19;20014;-59
2023/09/05 05:52:29;;;;;;;42.97;23.35;;;;;;;19.25;95.51;101322.25;7347735;19;20350;-60
2023/09/05 05:54:57;;;;;;;44.47;23.83;;;;;;;19.28;95.48;101331.75;7357543;19;20024;-58
2023/09/05 05:57:25;;;;;;;40.10;23.17;;;;;;;19.28;95.09;101329.06;7357988;19;20035;-60
2023/09/05 05:59:54;;;;;;;44.67;23.75;;;;;;;19.29;95.50;101328.06;7359851;19;20018;-59
2023/09/05 06:02:24;;;;;;;47.15;23.63;;;;;;;19.29;95.64;101318.22;7356310;19;20604;-59
2023/09/05 06:04:55;;;;;;;41.30;24.55;;;;;;;19.28;95.44;101311.22;7354970;19;20700;-59
2023/09/05 06:07:23;;;;;;;49.13;24.73;;;;;;;19.26;95.69;101309.75;7358019;19;20374;-58
2023/09/05 06:09:51;;;;;;;41.25;22.83;;;;;;;19.29;95.39;101315.53;7357035;19;20130;-60
2023/09/05 06:12:20;;;;;;;41.97;23.55;;;;;;;19.27;95.71;101312.22;7356996;19;20021;-58
2023/09/05 06:14:49;;;;;;;44.92;24.35;;;;;;;19.25;95.96;101318.81;7357690;19;20034;-55
2023/09/05 06:17:19;;;;;;;45.25;24.48;;;;;;;19.22;95.87;101320.84;7356654;19;20022;-57
2023/09/05 06:19:49;;;;;;;45.08;23.65;;;;;;;19.23;96.21;101322.50;7356719;19;20022;-58
2023/09/05 06:22:18;;;;;;;44.78;23.35;;;;;;;19.28;96.42;101326.41;7357605;19;20486;-60
2023/09/05 06:24:46;;;;;;;46.45;24.10;;;;;;;19.31;95.89;101331.34;7357051;19;20019;-59
2023/09/05 06:27:14;;;;;;;45.47;24.83;;;;;;;19.30;96.29;101335.03;7359654;19;20014;-58
2023/09/05 06:29:41;;;;;;;47.53;24.17;;;;;;;19.29;96.22;101317.38;7357712;19;20010;-59
2023/09/05 06:32:09;;;;;;;44.22;23.40;;;;;;;19.27;96.77;101312.22;7355715;19;20384;-58
2023/09/05 06:34:37;;;;;;;44.95;23.52;;;;;;;19.30;96.17;101311.03;7356329;19;20477;-58
2023/09/05 06:37:05;;;;;;;41.05;22.27;;;;;;;19.30;96.32;101308.34;7356448;19;20026;-59
2023/09/05 06:39:35;;;;;;;42.17;23.63;;;;;;;19.29;96.34;101306.69;7355357;19;20023;-56
2023/09/05 06:42:08;;;;;;;41.58;22.63;;;;;;;19.28;96.72;101321.88;7355936;19;20427;-57
2023/09/05 06:44:35;;;;;;;40.88;22.08;;;;;;;19.29;97.32;101318.22;7355562;19;20258;-59
2023/09/05 06:47:02;;;;;;;45.90;22.67;;;;;;;19.29;97.45;101323.53;7356959;19;20011;-57
2023/09/05 06:49:30;;;;;;;41.88;22.50;;;;;;;19.37;97.21;101322.53;7355534;19;20034;-59
2023/09/05 06:51:57;;;;;;;42.80;22.45;;;;;;;19.42;97.63;101312.09;7354496;19;20019;-60
2023/09/05 06:54:24;;;;;;;42.83;24.13;;;;;;;19.48;97.38;101311.34;7351763;19;20100;-60
2023/09/05 06:56:52;;;;;;;40.85;22.20;;;;;;;19.58;96.29;101317.13;7356416;19;20017;-59
2023/09/05 06:59:20;;;;;;;41.63;20.95;;;;;;;19.64;96.96;101314.50;7354783;19;20393;-58
2023/09/05 07:01:47;;;;;;;38.58;21.90;;;;;;;19.72;96.95;101309.97;7355000;19;20011;-58
2023/09/05 07:04:14;;;;;;;38.20;21.50;;;;;;;19.74;96.13;101319.44;7355632;19;20465;-58
2023/09/05 07:06:42;;;;;;;36.45;21.70;;;;;;;19.77;96.22;101312.88;7354624;19;21330;-60
2023/09/05 07:09:09;;;;;;;36.47;20.95;;;;;;;19.80;96.21;101310.63;7355354;19;20018;-57
2023/09/05 07:11:37;;;;;;;41.42;22.38;;;;;;;19.84;96.19;101322.56;7353845;19;20015;-58
2023/09/05 07:14:04;;;;;;;37.65;21.27;;;;;;;19.90;95.88;101324.44;7355910;19;20070;-60
2023/09/05 07:16:33;;;;;;;41.58;21.10;;;;;;;19.93;95.74;101326.69;7356306;19;20010;-58
2023/09/05 07:19:04;;;;;;;39.55;19.77;;;;;;;19.96;95.29;101325.47;7356454;19;20010;-56
2023/09/05 07:21:31;;;;;;;37.95;20.63;;;;;;;20.06;94.60;101320.56;7351168;19;20010;-56
2023/09/05 07:23:59;;;;;;;41.17;19.63;;;;;;;20.07;94.92;101311.50;7356843;19;20034;-61
2023/09/05 07:26:26;;;;;;;41.08;21.58;;;;;;;20.08;94.67;101313.16;7350877;19;20018;-59
2023/09/05 07:28:54;;;;;;;32.47;19.23;;;;;;;20.12;94.36;101319.72;7356803;19;20050;-59
2023/09/05 07:31:22;;;;;;;34.42;19.67;;;;;;;20.16;94.49;101320.16;7354970;19;20110;-60
2023/09/05 07:33:50;;;;;;;35.13;19.70;;;;;;;20.22;94.37;101327.34;7356092;19;20006;-60
2023/09/05 07:36:17;;;;;;;34.90;19.23;;;;;;;20.27;94.27;101332.91;7354133;19;20013;-58
2023/09/05 07:38:44;;;;;;;36.88;19.17;;;;;;;20.28;94.48;101327.38;7355645;19;20010;-58
2023/09/05 07:41:11;;;;;;;31.13;17.50;;;;;;;20.30;94.29;101338.69;7354374;19;20022;-56
2023/09/05 07:43:39;;;;;;;33.03;18.27;;;;;;;20.38;93.87;101340.34;7356256;19;20018;-59
2023/09/05 07:46:07;;;;;;;31.08;18.33;;;;;;;20.42;93.30;101341.59;7345471;19;19999;-60
2023/09/05 07:48:35;;;;;;;37.15;18.05;;;;;;;20.46;93.27;101346.34;7344001;19;20041;-58
2023/09/05 07:51:07;;;;;;;32.25;18.40;;;;;;;20.52;92.73;101354.59;7351766;19;20025;-59
2023/09/05 07:53:37;;;;;;;37.53;18.27;;;;;;;20.55;93.00;101346.97;7361098;19;20054;-57
2023/09/05 07:56:07;;;;;;;33.25;18.02;;;;;;;20.58;93.06;101345.72;7356371;19;20014;-57
2023/09/05 07:58:35;;;;;;;31.17;17.67;;;;;;;20.63;93.36;101344.06;7363041;19;20031;-56
2023/09/05 08:01:02;;;;;;;34.25;17.42;;;;;;;20.70;93.58;101346.75;7360950;19;20044;-59
2023/09/05 08:03:53;;;;;;;29.17;16.48;;;;;;;20.76;92.77;101352.13;7360901;19;20021;-61
2023/09/05 08:06:54;;;;;;;29.13;16.52;;;;;;;20.82;92.67;101351.28;7353755;19;20023;-59
2023/09/05 08:09:38;;;;;;;27.67;16.95;;;;;;;20.89;91.85;101349.41;7359508;19;20574;-59
2023/09/05 08:12:13;;;;;;;30.52;16.48;;;;;;;20.93;91.25;101339.09;7359541;19;20017;-55
2023/09/05 08:14:40;;;;;;;25.85;15.52;;;;;;;20.97;91.22;101339.53;7362215;19;20981;-57
2023/09/05 08:17:07;;;;;;;28.80;16.23;;;;;;;21.02;91.12;101329.03;7361674;19;20559;-60
2023/09/05 08:19:35;;;;;;;26.92;16.02;;;;;;;21.08;90.24;101322.84;7358531;19;20018;-60
2023/09/05 08:22:05;;;;;;;29.10;16.98;;;;;;;21.13;90.06;101312.34;7359593;19;20022;-58
2023/09/05 08:24:32;;;;;;;28.75;16.08;;;;;;;21.16;90.16;101315.44;7361922;19;20049;-58
2023/09/05 08:27:02;;;;;;;27.13;15.93;;;;;;;21.15;90.58;101305.75;7362168;19;20010;-58
2023/09/05 08:29:29;;;;;;;26.70;15.05;;;;;;;21.17;90.37;101309.06;7360737;19;20650;-58
2023/09/05 08:31:58;;;;;;;27.13;16.27;;;;;;;21.20;90.47;101310.47;7363224;19;20064;-58
2023/09/05 08:34:25;;;;;;;25.70;16.33;;;;;;;21.22;90.23;101311.09;7358161;19;20083;-58
2023/09/05 08:36:54;;;;;;;35.20;20.83;;;;;;;21.23;90.32;101310.88;7360619;19;20041;-58
2023/09/05 08:39:21;;;;;;;28.02;16.00;;;;;;;21.32;89.70;101306.94;7361303;19;20017;-58
2023/09/05 08:41:49;;;;;;;24.73;14.35;;;;;;;21.36;89.44;101314.53;7361798;19;20016;-61
2023/09/05 08:44:16;;;;;;;22.55;14.60;;;;;;;21.38;89.60;101307.13;7360761;19;20043;-58
2023/09/05 08:46:45;;;;;;;25.77;14.55;;;;;;;21.43;89.26;101294.75;7359633;19;20040;-59
2023/09/05 08:49:13;;;;;;;28.85;14.77;;;;;;;21.48;89.02;101302.16;7357565;19;20344;-56
2023/09/05 08:51:42;;;;;;;24.65;14.85;;;;;;;21.58;88.33;101323.94;7358866;19;20011;-57
2023/09/05 08:54:15;;;;;;;27.77;15.57;;;;;;;21.62;88.40;101323.31;7358054;19;20022;-59
2023/09/05 08:56:43;;;;;;;25.27;14.07;;;;;;;21.67;87.31;101330.69;7355922;19;20218;-58
2023/09/05 08:59:13;;;;;;;28.67;15.57;;;;;;;21.66;87.41;101319.16;7359038;19;20045;-60
2023/09/05 09:01:44;;;;;;;22.38;13.38;;;;;;;21.65;87.69;101330.91;7358805;19;20078;-55
2023/09/05 09:04:13;;;;;;;25.33;13.85;;;;;;;21.65;88.19;101336.25;7359380;19;20095;-59
2023/09/05 09:06:43;;;;;;;23.40;13.88;;;;;;;21.67;88.45;101336.06;7350654;19;20022;-56
2023/09/05 09:09:24;;;;;;;24.02;14.15;;;;;;;21.71;88.66;101326.56;7357971;19;20019;-59
2023/09/05 09:11:58;;;;;;;25.02;13.38;;;;;;;21.74;88.03;101332.28;7360544;19;20021;-58
2023/09/05 09:14:28;;;;;;;26.73;14.18;;;;;;;21.79;87.81;101328.19;7359495;19;20031;-55
2023/09/05 09:16:59;;;;;;;23.95;14.25;;;;;;;21.86;88.06;101323.59;7358798;19;20010;-55
2023/09/05 09:19:29;;;;;;;22.40;11.82;;;;;;;21.92;87.11;101325.41;7356418;19;20148;-59
2023/09/05 09:22:02;;;;;;;21.77;12.60;;;;;;;22.07;85.68;101323.28;7357833;19;20307;-57
2023/09/05 09:24:34;;;;;;;23.70;12.32;;;;;;;22.10;86.11;101314.81;7356061;19;20697;-58
2023/09/05 09:27:03;;;;;;;17.08;11.43;;;;;;;22.15;85.93;101315.78;7357607;19;20474;-58
2023/09/05 09:29:32;;;;;;;23.67;12.68;;;;;;;22.26;84.74;101321.50;7358738;19;20360;-59
2023/09/05 09:32:03;;;;;;;20.80;12.95;;;;;;;22.29;85.13;101313.03;7355990;19;20010;-60
2023/09/05 09:34:32;;;;;;;18.50;10.77;;;;;;;22.36;85.82;101313.78;7356717;19;20006;-59
2023/09/05 09:37:00;;;;;;;18.27;10.93;;;;;;;22.43;85.15;101315.41;7358969;19;20487;-58
2023/09/05 09:39:30;;;;;;;23.55;11.85;;;;;;;22.52;84.21;101306.03;7358062;19;20368;-58
2023/09/05 09:41:59;;;;;;;20.27;11.02;;;;;;;22.59;83.95;101306.81;7359510;19;20035;-56
2023/09/05 09:44:29;;;;;;;21.80;9.77;;;;;;;22.64;83.79;101302.63;7358865;19;20029;-59
2023/09/05 09:46:59;;;;;;;17.25;10.02;;;;;;;22.72;83.27;101300.50;7354173;19;20108;-60
2023/09/05 09:49:31;;;;;;;21.35;9.90;;;;;;;22.89;81.70;101304.28;7355884;19;20039;-59
2023/09/05 09:52:04;;;;;;;15.75;8.85;;;;;;;22.98;81.45;101307.47;7359653;19;20525;-56
2023/09/05 09:54:37;;;;;;;14.18;8.35;;;;;;;23.03;81.13;101304.94;7355971;19;20082;-59
2023/09/05 09:57:06;;;;;;;12.50;7.05;;;;;;;23.09;81.44;101308.59;7352649;19;20010;-57
2023/09/05 09:59:36;;;;;;;14.27;7.72;;;;;;;23.16;79.90;101307.47;7358538;19;20014;-57
2023/09/05 10:02:07;;;;;;;15.35;7.28;;;;;;;23.21;79.13;101293.41;7356643;19;20010;-57
2023/09/05 10:04:41;;;;;;;11.65;6.82;;;;;;;23.29;79.20;101296.59;7356856;19;20021;-60
2023/09/05 10:07:14;;;;;;;11.02;6.45;;;;;;;23.36;78.22;101299.22;7358246;19;20018;-58
2023/09/05 10:09:45;;;;;;;11.98;6.80;;;;;;;23.43;77.63;101303.44;7354460;19;20689;-58
2023/09/05 10:12:14;;;;;;;13.90;6.63;;;;;;;23.53;76.46;101300.25;7355022;19;20015;-58
2023/09/05 10:14:43;;;;;;;13.35;5.95;;;;;;;23.58;76.32;101296.88;7352780;19;20011;-56
2023/09/05 10:17:15;;;;;;;10.13;6.07;;;;;;;23.61;76.14;101289.22;7355268;19;20044;-56
2023/09/05 10:19:44;;;;;;;12.65;6.25;;;;;;;23.68;75.65;101284.53;7355466;19;20466;-57
2023/09/05 10:22:16;;;;;;;9.40;5.03;;;;;;;23.71;75.60;101283.28;7359397;19;20817;-63
2023/09/05 10:24:45;;;;;;;13.75;5.45;;;;;;;23.76;75.96;101288.78;7355540;19;20030;-59
2023/09/05 10:27:13;;;;;;;14.68;5.25;;;;;;;23.81;75.32;101278.19;7355004;19;20619;-59
2023/09/05 10:29:43;;;;;;;14.90;5.20;;;;;;;23.88;74.80;101271.63;7355811;19;20011;-60
2023/09/05 10:32:14;;;;;;;16.10;5.13;;;;;;;23.94;74.82;101271.78;7354330;19;20511;-58
2023/09/05 10:34:48;;;;;;;13.15;5.40;;;;;;;24.01;75.00;101278.69;7350780;19;20028;-60
2023/09/05 10:37:18;;;;;;;16.73;6.03;;;;;;;24.10;74.24;101279.19;7356343;19;20747;-56
2023/09/05 10:39:48;;;;;;;10.10;5.32;;;;;;;24.16;73.39;101283.66;7356926;19;20022;-57
2023/09/05 10:42:16;;;;;;;10.45;5.20;;;;;;;24.21;73.12;101275.72;7351741;19;20013;-58
2023/09/05 10:44:47;;;;;;;11.32;4.72;;;;;;;24.33;71.88;101273.84;7354996;19;20804;-59
2023/09/05 10:47:21;;;;;;;12.23;5.03;;;;;;;24.43;70.84;101276.78;7355574;19;20573;-55
2023/09/05 10:49:49;;;;;;;14.65;4.90;;;;;;;24.48;70.55;101266.16;7355008;19;20022;-59
2023/09/05 10:52:19;;;;;;;5.93;3.30;;;;;;;24.53;70.00;101258.19;7358327;19;20401;-57
2023/09/05 10:54:47;;;;;;;10.55;3.45;;;;;;;24.58;70.13;101255.63;7357213;19;20757;-58
2023/09/05 10:57:21;;;;;;;8.70;3.28;;;;;;;24.66;68.57;101249.06;7351014;19;20022;-59
2023/09/05 10:59:49;;;;;;;6.35;2.63;;;;;;;24.73;68.38;101254.34;7356279;19;20114;-59
2023/09/05 11:02:24;;;;;;;6.78;2.58;;;;;;;24.82;67.98;101250.22;7355740;19;20014;-59
2023/09/05 11:04:55;;;;;;;8.90;3.40;;;;;;;24.90;67.11;101252.56;7353066;19;20022;-59
2023/09/05 11:07:23;;;;;;;19.98;4.88;;;;;;;24.99;67.00;101241.19;7354351;19;20059;-58
2023/09/05 11:09:54;;;;;;;6.70;2.53;;;;;;;25.07;66.32;101230.06;7354807;19;20010;-57
2023/09/05 11:12:25;;;;;;;7.72;3.10;;;;;;;25.14;66.79;101240.72;7355678;19;20014;-58
2023/09/05 11:14:53;;;;;;;10.30;3.60;;;;;;;25.26;65.84;101237.97;7356073;19;20342;-56
2023/09/05 11:17:20;;;;;;;8.75;3.17;;;;;;;25.32;65.36;101232.44;7355313;19;20015;-59
2023/09/05 11:19:50;;;;;;;6.03;2.70;;;;;;;25.35;65.04;101247.31;7353167;19;20014;-59
2023/09/05 11:22:22;;;;;;;6.45;2.08;;;;;;;25.41;65.07;101240.94;7355361;19;20025;-57