Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:17;;;;;;;20.00;10.15;;;;;;;1.81;87.04;102837.72;5013104;28;20029;-84
2023/01/28 00:04:43;;;;;;;19.17;9.13;;;;;;;1.80;87.50;102841.09;5012978;28;20029;-84
2023/01/28 00:07:23;;;;;;;19.52;9.43;;;;;;;1.82;87.58;102841.16;5012581;28;20037;-84
2023/01/28 00:10:00;;;;;;;19.80;9.70;;;;;;;1.84;87.44;102843.03;5013258;28;20124;-84
2023/01/28 00:12:37;;;;;;;18.05;8.38;;;;;;;1.87;87.60;102851.63;5012603;28;20030;-84
2023/01/28 00:15:21;;;;;;;16.08;7.45;;;;;;;1.89;87.42;102853.50;5013095;28;20030;-85
2023/01/28 00:17:53;;;;;;;18.15;8.15;;;;;;;1.84;86.42;102850.69;5012614;28;20037;-85
2023/01/28 00:20:28;;;;;;;19.48;9.20;;;;;;;1.83;86.29;102851.50;5013289;28;20073;-85
2023/01/28 00:22:53;;;;;;;19.67;8.63;;;;;;;1.85;85.85;102857.59;5012976;28;20363;-84
2023/01/28 00:25:19;;;;;;;17.40;7.32;;;;;;;1.88;86.47;102861.97;5012184;28;20022;-84
2023/01/28 00:27:50;;;;;;;17.83;7.38;;;;;;;1.87;86.47;102856.75;5012750;28;20092;-85
2023/01/28 00:30:20;;;;;;;18.85;8.55;;;;;;;1.85;85.99;102855.03;5013072;28;20026;-84
2023/01/28 00:32:45;;;;;;;18.10;7.60;;;;;;;1.89;86.19;102856.06;5012252;28;20032;-84
2023/01/28 00:35:11;;;;;;;19.65;8.52;;;;;;;1.88;86.15;102861.09;5012882;28;20421;-85
2023/01/28 00:37:37;;;;;;;19.10;8.60;;;;;;;1.83;85.03;102861.75;5012800;28;20036;-85
2023/01/28 00:40:05;;;;;;;19.30;9.23;;;;;;;1.82;85.15;102859.97;5011581;28;20042;-84
2023/01/28 00:42:33;;;;;;;20.15;9.25;;;;;;;1.82;85.49;102869.31;5012989;28;20506;-84
2023/01/28 00:45:11;;;;;;;18.35;8.35;;;;;;;1.80;85.78;102868.38;5012638;28;20033;-84
2023/01/28 00:47:54;;;;;;;19.17;8.45;;;;;;;1.84;86.36;102867.72;5012460;28;20114;-84
2023/01/28 00:50:34;;;;;;;17.48;7.82;;;;;;;1.82;86.37;102865.09;5012891;28;20386;-84
2023/01/28 00:53:14;;;;;;;16.70;7.30;;;;;;;1.85;86.41;102857.59;5012024;28;20030;-84
2023/01/28 00:55:48;;;;;;;15.80;7.00;;;;;;;1.84;85.65;102862.59;5012953;28;20026;-84
2023/01/28 00:58:29;;;;;;;18.15;7.60;;;;;;;1.85;85.57;102870.38;5012056;28;20476;-84
2023/01/28 01:01:16;;;;;;;18.00;7.75;;;;;;;1.83;85.52;102869.41;5011839;28;20379;-84
2023/01/28 01:03:47;;;;;;;19.00;8.50;;;;;;;1.83;84.79;102878.75;5016600;28;20486;-85
2023/01/28 01:06:36;;;;;;;15.98;7.10;;;;;;;1.80;85.04;102869.25;5013599;28;20050;-84
2023/01/28 01:09:03;;;;;;;16.38;7.10;;;;;;;1.84;84.93;102876.31;5006089;28;20026;-85
2023/01/28 01:11:40;;;;;;;16.88;7.45;;;;;;;1.83;84.96;102869.41;5016833;28;20026;-85
2023/01/28 01:14:14;;;;;;;17.85;8.05;;;;;;;1.82;84.74;102864.19;5015256;28;20356;-84
2023/01/28 01:16:54;;;;;;;18.15;7.65;;;;;;;1.82;85.09;102870.22;5016727;28;20030;-85
2023/01/28 01:19:31;;;;;;;16.92;7.57;;;;;;;1.82;85.28;102864.19;5016486;28;20450;-84
2023/01/28 01:22:11;;;;;;;14.63;6.32;;;;;;;1.82;85.37;102865.09;5015436;28;20080;-84
2023/01/28 01:24:46;;;;;;;15.50;6.75;;;;;;;1.82;84.97;102867.66;5016415;28;20077;-85
2023/01/28 01:27:15;;;;;;;16.10;6.63;;;;;;;1.86;85.56;102871.25;5016265;28;20529;-84
2023/01/28 01:29:52;;;;;;;13.00;5.65;;;;;;;1.86;85.56;102858.44;5015361;28;20029;-84
2023/01/28 01:32:34;;;;;;;18.92;8.80;;;;;;;1.80;84.19;102866.69;5016146;28;20478;-85
2023/01/28 01:35:11;;;;;;;18.70;8.55;;;;;;;1.77;83.46;102860.53;5015376;28;20088;-85
2023/01/28 01:37:36;;;;;;;19.20;8.43;;;;;;;1.79;84.07;102859.81;5015693;28;20492;-84
2023/01/28 01:40:03;;;;;;;18.55;7.97;;;;;;;1.81;84.59;102858.22;5015311;28;20046;-84
2023/01/28 01:42:29;;;;;;;;;;;;;;;1.81;84.51;102865.00;5015923;28;20104;-84
2023/01/28 01:44:59;;;;;;;17.77;7.17;;;;;;;1.82;85.19;102864.19;5015650;28;20000;-84
2023/01/28 01:47:32;;;;;;;16.50;6.95;;;;;;;1.80;84.51;102865.81;5015967;28;20030;-85
2023/01/28 01:50:00;;;;;;;15.57;6.82;;;;;;;1.88;84.83;102869.66;5015056;28;20112;-84
2023/01/28 01:52:32;;;;;;;15.57;6.65;;;;;;;1.83;84.86;102868.53;5015518;28;20096;-84
2023/01/28 01:55:03;;;;;;;14.65;6.53;;;;;;;1.84;85.04;102870.28;5015493;28;20026;-84
2023/01/28 01:57:33;;;;;;;13.52;5.85;;;;;;;1.86;85.25;102866.13;5015425;28;20111;-84
2023/01/28 02:00:05;;;;;;;17.90;7.38;;;;;;;1.83;85.01;102871.09;5015384;28;20037;-84
2023/01/28 02:02:35;;;;;;;17.52;7.57;;;;;;;1.82;85.20;102871.88;5015795;28;20415;-85
2023/01/28 02:05:02;;;;;;;17.85;7.60;;;;;;;1.80;85.21;102873.50;5014707;28;20075;-84
2023/01/28 02:07:27;;;;;;;19.60;9.07;;;;;;;1.72;83.99;102877.31;5015172;28;20542;-84
2023/01/28 02:09:53;;;;;;;18.70;8.77;;;;;;;1.73;84.53;102869.72;5013296;28;20030;-84
2023/01/28 02:12:42;;;;;;;20.00;9.23;;;;;;;1.69;83.65;102873.78;5014799;28;20153;-84
2023/01/28 02:15:12;;;;;;;18.83;8.25;;;;;;;1.73;84.10;102879.06;5014729;28;20034;-85
2023/01/28 02:17:38;;;;;;;18.20;8.32;;;;;;;1.70;83.93;102878.09;5014667;28;20049;-84
2023/01/28 02:20:05;;;;;;;19.17;8.75;;;;;;;1.66;84.07;102882.97;5015025;28;21108;-85
2023/01/28 02:23:01;;;;;;;17.73;7.80;;;;;;;1.68;84.62;102882.28;5015635;28;20446;-84
2023/01/28 02:25:40;;;;;;;17.25;7.65;;;;;;;1.69;84.77;102873.78;5014676;28;20050;-85
2023/01/28 02:28:13;;;;;;;15.63;7.05;;;;;;;1.71;85.09;102866.19;4996200;28;20041;-85
2023/01/28 02:30:45;;;;;;;13.20;5.93;;;;;;;1.73;84.96;102868.81;4995821;28;20035;-85
2023/01/28 02:33:19;;;;;;;14.63;6.40;;;;;;;1.71;85.10;102871.31;4994624;28;20049;-85
2023/01/28 02:35:52;;;;;;;18.77;8.05;;;;;;;1.66;84.19;102873.63;4995171;28;20018;-84
2023/01/28 02:38:25;;;;;;;18.42;8.10;;;;;;;1.66;84.34;102872.72;4994665;28;20045;-85
2023/01/28 02:41:01;;;;;;;18.48;8.00;;;;;;;1.63;84.45;102876.00;4994844;28;20066;-84
2023/01/28 02:43:40;;;;;;;18.23;8.02;;;;;;;1.63;84.74;102876.00;4995385;28;20080;-84
2023/01/28 02:49:48;;;;;;;13.68;6.28;;;;;;;1.68;85.25;102869.47;4995742;28;20101;-84
2023/01/28 02:53:39;;;;;;;;;;;;;;;1.66;85.03;102876.19;4994973;28;20022;-84
2023/01/28 02:55:17;;;;;;;16.52;7.00;;;;;;;1.63;84.88;102876.00;4994603;28;19956;-84
2023/01/28 02:58:09;;;;;;;16.85;7.25;;;;;;;1.62;85.06;102881.94;5013466;28;20061;-85
2023/01/28 03:00:48;;;;;;;17.08;7.30;;;;;;;1.61;84.28;102877.59;5013853;28;20026;-85
2023/01/28 03:03:29;;;;;;;18.13;7.75;;;;;;;1.55;83.20;102879.84;5014254;28;20042;-85
2023/01/28 03:06:07;;;;;;;16.95;7.75;;;;;;;1.56;82.65;102881.63;5013876;28;20040;-85
2023/01/28 03:36:46;;;;;;;;;;;;;;;1.59;82.85;102884.31;5013797;28;20044;-84
2023/01/28 03:39:11;;;;;;;15.93;6.97;;;;;;;1.56;81.99;102885.84;5013810;28;20443;-84
2023/01/28 03:41:37;;;;;;;14.80;6.32;;;;;;;1.53;81.75;102891.66;5013268;28;20021;-84
2023/01/28 03:46:47;;;;;;;14.23;6.07;;;;;;;1.54;83.68;102888.31;5013730;28;20112;-85
2023/01/28 03:49:14;;;;;;;14.40;6.30;;;;;;;1.51;84.21;102883.91;5013008;28;20026;-84
2023/01/28 03:51:39;;;;;;;12.38;5.53;;;;;;;1.52;84.57;102880.53;5013492;28;20034;-85
2023/01/28 03:54:05;;;;;;;14.02;6.28;;;;;;;1.51;85.21;102883.03;5013188;28;20034;-84
2023/01/28 03:56:36;;;;;;;11.68;5.60;;;;;;;1.51;85.16;102885.59;5013139;28;20025;-85
2023/01/28 03:59:02;;;;;;;12.65;5.53;;;;;;;1.51;85.26;102898.38;5013539;28;20080;-85
2023/01/28 04:01:28;;;;;;;12.85;5.88;;;;;;;1.51;86.12;102898.38;5013680;28;20462;-85
2023/01/28 04:03:53;;;;;;;16.13;6.97;;;;;;;1.45;86.97;102895.50;5012505;28;20032;-84
2023/01/28 04:06:19;;;;;;;14.30;6.53;;;;;;;1.45;86.46;102901.47;5012732;28;20026;-85
2023/01/28 04:08:47;;;;;;;16.27;7.38;;;;;;;1.42;86.85;102908.09;5013119;28;20125;-85
2023/01/28 04:11:18;;;;;;;14.88;6.65;;;;;;;1.41;86.83;102903.78;5012751;28;20547;-84
2023/01/28 04:13:44;;;;;;;15.45;6.75;;;;;;;1.41;87.22;102899.53;5017402;28;20044;-85
2023/01/28 04:16:15;;;;;;;13.60;6.40;;;;;;;1.42;87.35;102908.09;5016680;28;20021;-85
2023/01/28 04:18:40;;;;;;;15.30;6.68;;;;;;;1.39;86.94;102912.25;5013995;28;20062;-85
2023/01/28 04:21:06;;;;;;;15.15;6.63;;;;;;;1.35;88.02;102909.44;5013300;28;20026;-85
2023/01/28 04:23:31;;;;;;;15.15;6.88;;;;;;;1.37;87.83;102907.84;5012880;28;20459;-84
2023/01/28 04:25:56;;;;;;;14.82;6.60;;;;;;;1.36;88.02;102916.31;5012404;28;20026;-84
2023/01/28 04:28:22;;;;;;;15.48;6.25;;;;;;;1.37;87.65;102907.84;5013306;28;20026;-84
2023/01/28 04:30:47;;;;;;;12.52;5.80;;;;;;;1.38;87.46;102910.47;5012464;28;20240;-85
2023/01/28 04:33:13;;;;;;;14.52;5.75;;;;;;;1.37;87.39;102905.28;5012888;28;20034;-84
2023/01/28 04:35:38;;;;;;;17.02;7.35;;;;;;;1.34;88.08;102905.13;5013376;28;20042;-84
2023/01/28 04:38:03;;;;;;;16.30;7.00;;;;;;;1.33;87.86;102908.47;4999425;28;20676;-84
2023/01/28 04:40:29;;;;;;;14.02;6.00;;;;;;;1.32;87.86;102897.38;4999399;28;20046;-84
2023/01/28 04:42:55;;;;;;;17.10;7.07;;;;;;;1.29;88.01;102901.44;4999418;28;20110;-85
2023/01/28 04:45:32;;;;;;;16.23;6.55;;;;;;;1.33;87.42;102904.25;4998963;28;20498;-84
2023/01/28 04:48:00;;;;;;;14.38;6.00;;;;;;;1.31;87.79;102898.16;4999570;28;20031;-85
2023/01/28 04:50:44;;;;;;;13.68;5.80;;;;;;;1.33;87.66;102898.22;5000130;28;20429;-85
2023/01/28 04:53:10;;;;;;;14.25;5.93;;;;;;;1.32;87.97;102902.47;4999294;28;20041;-84
2023/01/28 04:55:35;;;;;;;16.17;6.75;;;;;;;1.31;88.02;102903.28;4999857;28;20022;-85
2023/01/28 04:58:01;;;;;;;15.57;6.35;;;;;;;1.30;87.88;102909.19;4999473;28;20018;-84
2023/01/28 05:00:26;;;;;;;15.85;6.57;;;;;;;1.28;87.81;102904.78;4998822;28;20037;-85
2023/01/28 05:02:51;;;;;;;14.82;5.85;;;;;;;1.28;87.86;102902.22;4999564;28;20081;-85
2023/01/28 05:05:17;;;;;;;16.55;6.75;;;;;;;1.28;87.86;102912.47;4999770;28;20023;-85
2023/01/28 05:07:42;;;;;;;13.25;5.72;;;;;;;1.28;87.83;102915.03;5008100;28;20056;-85
2023/01/28 05:10:08;;;;;;;14.55;5.93;;;;;;;1.28;88.07;102918.44;5002920;28;20030;-85
2023/01/28 05:12:33;;;;;;;15.00;6.23;;;;;;;1.27;87.87;102910.69;4999782;28;20077;-84
2023/01/28 05:14:59;;;;;;;15.80;6.55;;;;;;;1.25;87.91;102909.72;4998911;28;20277;-86
2023/01/28 05:17:26;;;;;;;14.10;5.78;;;;;;;1.25;88.01;102905.47;4999933;28;20018;-84
2023/01/28 05:19:51;;;;;;;13.57;5.80;;;;;;;1.25;87.90;102923.38;4998956;28;20113;-85
2023/01/28 05:22:16;;;;;;;16.40;6.47;;;;;;;1.24;87.82;102926.72;4999783;28;20427;-84
2023/01/28 05:24:42;;;;;;;15.05;6.00;;;;;;;1.26;88.08;102916.59;4999602;28;20034;-85
2023/01/28 05:27:07;;;;;;;13.10;5.47;;;;;;;1.25;88.02;102914.84;4998633;28;20558;-85
2023/01/28 05:29:33;;;;;;;15.35;6.43;;;;;;;1.23;87.93;102917.31;4999422;28;20041;-85
2023/01/28 05:31:58;;;;;;;15.00;5.95;;;;;;;1.23;87.56;102915.63;4999192;28;20399;-85
2023/01/28 05:34:23;;;;;;;13.77;5.68;;;;;;;1.24;87.64;102913.94;4998914;28;20030;-84
2023/01/28 05:36:49;;;;;;;13.38;5.68;;;;;;;1.22;86.88;102908.75;5006501;28;20030;-84
2023/01/28 05:39:14;;;;;;;15.18;6.25;;;;;;;1.20;86.32;102910.31;5019082;28;20494;-85
2023/01/28 05:41:39;;;;;;;16.27;6.75;;;;;;;1.17;85.47;102901.59;5018611;28;20076;-84
2023/01/28 05:44:05;;;;;;;15.85;6.70;;;;;;;1.18;85.88;102911.03;5018721;28;20030;-84
2023/01/28 05:46:30;;;;;;;12.95;5.57;;;;;;;1.16;85.93;102900.75;5019330;28;20025;-85
2023/01/28 05:48:55;;;;;;;13.65;5.78;;;;;;;1.15;85.06;102905.75;5015471;28;20036;-85
2023/01/28 05:51:20;;;;;;;16.98;7.40;;;;;;;1.10;83.26;102904.63;5016104;28;20025;-85
2023/01/28 05:54:04;;;;;;;16.13;7.10;;;;;;;1.07;82.68;102905.31;5015452;28;20026;-84
2023/01/28 05:56:35;;;;;;;15.35;6.50;;;;;;;1.07;83.86;102912.97;5015256;28;20034;-84
2023/01/28 05:59:10;;;;;;;14.73;6.35;;;;;;;1.09;83.39;102916.50;5015691;28;20022;-84
2023/01/28 06:01:44;;;;;;;12.15;5.32;;;;;;;1.12;83.39;102919.25;5015888;28;20030;-85
2023/01/28 06:04:10;;;;;;;13.25;5.40;;;;;;;1.12;82.98;102920.94;5014602;28;20486;-85
2023/01/28 06:06:35;;;;;;;15.98;6.65;;;;;;;1.09;80.68;102913.94;5010153;28;20022;-85
2023/01/28 06:09:01;;;;;;;14.77;6.65;;;;;;;1.08;81.29;102917.31;4995434;28;20128;-85
2023/01/28 06:11:26;;;;;;;14.98;6.72;;;;;;;1.05;80.82;102918.00;4995481;28;20053;-84
2023/01/28 06:14:10;;;;;;;15.43;6.70;;;;;;;1.04;81.50;102915.38;4995790;28;20030;-84
2023/01/28 06:16:53;;;;;;;14.15;6.43;;;;;;;1.06;80.87;102917.22;4995376;28;20456;-84
2023/01/28 06:19:27;;;;;;;14.88;6.15;;;;;;;1.00;79.08;102916.00;4995868;28;20551;-84
2023/01/28 06:22:11;;;;;;;16.45;7.35;;;;;;;1.03;80.42;102919.59;4995117;28;20177;-84
2023/01/28 06:24:48;;;;;;;15.90;7.03;;;;;;;1.04;79.99;102920.50;4995236;28;20030;-85
2023/01/28 06:27:29;;;;;;;15.65;6.70;;;;;;;1.02;80.55;102925.50;4995882;28;20022;-85
2023/01/28 06:30:04;;;;;;;16.25;7.07;;;;;;;1.06;79.92;102922.34;4995228;28;20415;-85
2023/01/28 06:32:41;;;;;;;16.38;6.72;;;;;;;0.99;78.47;102927.00;4995216;28;20380;-85
2023/01/28 06:35:18;;;;;;;18.50;7.80;;;;;;;1.03;80.63;102932.38;4995441;28;20022;-85
2023/01/28 06:37:45;;;;;;;16.52;7.00;;;;;;;1.03;80.87;102924.72;5005964;28;20034;-85
2023/01/28 06:40:10;;;;;;;16.13;6.80;;;;;;;1.04;80.27;102928.16;5014745;28;20062;-83
2023/01/28 06:42:36;;;;;;;14.70;6.45;;;;;;;0.98;79.76;102928.69;5014121;28;20033;-84
2023/01/28 06:45:07;;;;;;;16.15;6.90;;;;;;;0.99;79.07;102939.78;5013596;28;20104;-85
2023/01/28 06:47:51;;;;;;;14.98;6.30;;;;;;;0.98;80.62;102930.34;5014329;28;20457;-85
2023/01/28 06:50:22;;;;;;;13.20;5.57;;;;;;;1.01;81.32;102934.00;5014450;28;20479;-85
2023/01/28 06:52:57;;;;;;;13.80;5.80;;;;;;;1.01;79.80;102935.66;5013679;28;20388;-84
2023/01/28 06:55:22;;;;;;;15.80;6.75;;;;;;;0.99;78.95;102937.22;5014407;28;20029;-84
2023/01/28 06:57:47;;;;;;;18.33;8.18;;;;;;;0.94;77.50;102936.97;5014351;28;20022;-84
2023/01/28 07:00:14;;;;;;;18.10;8.00;;;;;;;0.95;77.97;102938.75;5013889;28;20030;-84
2023/01/28 07:02:40;;;;;;;19.90;8.57;;;;;;;0.92;78.60;102938.53;5014555;28;20034;-84
2023/01/28 07:05:06;;;;;;;18.63;8.35;;;;;;;0.92;78.12;102941.09;5014415;28;20386;-84
2023/01/28 07:07:31;;;;;;;17.33;7.40;;;;;;;0.90;77.50;102952.94;5013458;28;20049;-84
2023/01/28 07:09:57;;;;;;;18.60;8.48;;;;;;;0.83;75.71;102956.81;5013839;28;20284;-84
2023/01/28 07:12:22;;;;;;;19.90;9.43;;;;;;;0.75;76.09;102958.00;5013946;28;20418;-84
2023/01/28 07:14:48;;;;;;;20.00;9.43;;;;;;;0.73;75.60;102947.72;5013807;28;20033;-84
2023/01/28 07:17:13;;;;;;;18.25;8.45;;;;;;;0.74;76.91;102952.03;5014217;28;20459;-84
2023/01/28 07:19:38;;;;;;;17.63;7.82;;;;;;;0.73;76.90;102955.38;5013891;28;20084;-85
2023/01/28 07:22:04;;;;;;;16.60;7.43;;;;;;;0.75;77.88;102960.56;5013631;28;20052;-87
2023/01/28 07:24:29;;;;;;;17.67;7.53;;;;;;;0.76;77.84;102965.78;5014217;28;20024;-84
2023/01/28 07:26:55;;;;;;;17.00;6.97;;;;;;;0.75;77.33;102974.25;5013053;28;20105;-85
2023/01/28 07:29:20;;;;;;;15.52;6.68;;;;;;;0.80;79.21;102969.41;5013712;28;20021;-84
2023/01/28 07:31:46;;;;;;;17.95;7.65;;;;;;;0.78;76.95;102981.22;5013614;28;20467;-84
2023/01/28 07:34:11;;;;;;;18.48;7.72;;;;;;;0.77;77.30;102987.09;5012869;28;20030;-83
2023/01/28 07:36:37;;;;;;;17.05;6.95;;;;;;;0.77;77.04;102989.66;5013452;28;20030;-83
2023/01/28 07:39:02;;;;;;;19.25;9.00;;;;;;;0.73;76.67;102990.28;5010962;28;20079;-83
2023/01/28 07:41:28;;;;;;;19.77;8.52;;;;;;;0.69;75.66;102978.97;5010923;28;20029;-83
2023/01/28 07:43:53;;;;;;;18.38;7.97;;;;;;;0.72;76.68;102988.53;4998331;28;20487;-81
2023/01/28 07:46:18;;;;;;;19.35;8.75;;;;;;;0.64;75.72;102988.06;5005274;28;20372;-84
2023/01/28 07:48:44;;;;;;;19.45;8.55;;;;;;;0.65;75.10;102986.38;4993100;28;20033;-84
2023/01/28 07:51:10;;;;;;;18.63;8.38;;;;;;;0.64;75.59;102979.50;5004929;28;20037;-84
2023/01/28 07:53:35;;;;;;;17.25;7.38;;;;;;;0.66;77.55;102983.94;5013291;28;20040;-84
2023/01/28 07:56:01;;;;;;;16.45;6.90;;;;;;;0.71;77.90;102992.72;5012917;28;20030;-84
2023/01/28 07:58:27;;;;;;;14.75;6.15;;;;;;;0.74;78.58;102997.13;5013658;28;20069;-83
2023/01/28 08:00:57;;;;;;;14.40;6.45;;;;;;;0.77;77.32;102994.78;5013308;28;20489;-84
2023/01/28 08:03:22;;;;;;;12.05;5.28;;;;;;;0.79;77.65;102997.44;5012393;28;20368;-84
2023/01/28 08:05:50;;;;;;;16.90;7.38;;;;;;;0.74;76.13;102992.03;5012958;28;20053;-84
2023/01/28 08:08:16;;;;;;;18.05;7.88;;;;;;;0.74;76.85;102990.38;5012988;28;20022;-84
2023/01/28 08:10:42;;;;;;;16.70;6.97;;;;;;;0.77;77.59;102988.00;5011071;28;20021;-85
2023/01/28 08:13:09;;;;;;;16.60;6.78;;;;;;;0.81;77.83;102991.63;5012332;28;20029;-85
2023/01/28 08:15:54;;;;;;;14.43;6.15;;;;;;;0.82;78.41;102998.50;5013210;28;20037;-85
2023/01/28 08:18:19;;;;;;;16.92;7.30;;;;;;;0.83;75.92;103004.47;5012568;28;20038;-84
2023/01/28 08:20:46;;;;;;;16.73;7.10;;;;;;;0.85;77.34;103019.13;5013168;28;20080;-85
2023/01/28 08:23:17;;;;;;;19.17;8.57;;;;;;;0.77;75.01;103021.25;5012187;28;20033;-84
2023/01/28 08:25:43;;;;;;;20.13;9.10;;;;;;;0.79;76.80;103026.44;5012978;28;20130;-84
2023/01/28 08:28:10;;;;;;;18.57;8.30;;;;;;;0.82;77.58;103023.16;5012512;28;20116;-84
2023/01/28 08:30:37;;;;;;;17.25;7.43;;;;;;;0.84;77.04;103017.38;5012405;28;20029;-85
2023/01/28 08:33:04;;;;;;;16.15;7.10;;;;;;;0.87;77.44;103019.22;5012406;28;20038;-85
2023/01/28 08:35:29;;;;;;;18.10;8.02;;;;;;;0.87;77.03;103032.00;5013464;28;20426;-86
2023/01/28 08:37:57;;;;;;;16.75;7.10;;;;;;;0.89;77.95;103021.06;5010707;28;20026;-85
2023/01/28 08:40:22;;;;;;;16.05;6.78;;;;;;;0.94;78.40;103020.47;4994954;28;20053;-85
2023/01/28 08:42:53;;;;;;;14.40;5.95;;;;;;;0.98;78.47;103030.97;5010516;28;20096;-85
2023/01/28 08:45:24;;;;;;;19.73;8.90;;;;;;;0.90;76.00;103035.63;4994880;28;20022;-84
2023/01/28 08:48:00;;;;;;;19.38;8.85;;;;;;;0.95;77.59;103037.59;5004238;28;20398;-84
2023/01/28 08:50:31;;;;;;;20.40;9.52;;;;;;;0.90;76.60;103037.31;4993516;28;20026;-84
2023/01/28 08:52:59;;;;;;;19.63;8.73;;;;;;;0.94;78.20;103033.25;5007187;28;20056;-84
2023/01/28 08:55:25;;;;;;;17.70;8.10;;;;;;;0.97;78.61;103034.31;5012735;28;20037;-84
2023/01/28 08:57:51;;;;;;;18.60;8.48;;;;;;;0.98;77.47;103040.31;5011780;28;20030;-84
2023/01/28 09:00:17;;;;;;;20.13;9.27;;;;;;;0.95;76.87;103043.56;5012788;28;20038;-83
2023/01/28 09:02:42;;;;;;;18.67;8.13;;;;;;;0.96;78.13;103047.91;4999280;28;20033;-84
2023/01/28 09:05:09;;;;;;;18.77;8.30;;;;;;;0.97;77.98;103049.66;4992322;28;20022;-84
2023/01/28 09:07:35;;;;;;;16.75;7.28;;;;;;;1.02;79.02;103045.69;4994285;28;20037;-84
2023/01/28 09:10:01;;;;;;;17.60;7.63;;;;;;;1.04;77.99;103048.34;5008394;28;20033;-84
2023/01/28 09:12:26;;;;;;;21.48;9.45;;;;;;;0.98;76.86;103053.09;5007069;28;20034;-84
2023/01/28 09:14:52;;;;;;;18.90;8.50;;;;;;;1.02;78.54;103052.50;4993919;28;20479;-84
2023/01/28 09:17:18;;;;;;;19.80;8.93;;;;;;;0.99;78.14;103050.66;4994253;28;20031;-85
2023/01/28 09:19:44;;;;;;;18.50;8.32;;;;;;;1.02;78.64;103066.16;5005778;28;20022;-85
2023/01/28 09:22:09;;;;;;;17.95;7.60;;;;;;;1.04;79.20;103061.16;5009721;28;20533;-86
2023/01/28 09:24:41;;;;;;;19.15;8.25;;;;;;;1.02;77.64;103065.28;5013760;28;20029;-84
2023/01/28 09:27:06;;;;;;;19.75;9.18;;;;;;;0.98;77.45;103058.22;5006978;28;20038;-84
2023/01/28 09:29:36;;;;;;;21.55;10.63;;;;;;;0.88;77.28;103056.78;5001150;28;20080;-84
2023/01/28 09:32:02;;;;;;;21.65;10.43;;;;;;;0.88;77.59;103074.69;5014283;28;20120;-83
2023/01/28 09:34:30;;;;;;;19.42;9.05;;;;;;;0.90;78.72;103073.13;5011672;28;20109;-83
2023/01/28 09:37:07;;;;;;;20.80;9.95;;;;;;;0.88;78.35;103073.00;4997419;28;20030;-85
2023/01/28 09:39:58;;;;;;;21.38;10.27;;;;;;;0.93;78.72;103075.84;5007681;28;20537;-85
2023/01/28 09:42:48;;;;;;;;;;;;;;;;;;;;;
2023/01/28 09:45:35;;;;;;;21.00;10.70;;;;;;;0.90;78.68;103086.75;5013217;28;20402;-86
2023/01/28 09:48:05;;;;;;;20.42;9.55;;;;;;;0.90;78.27;103086.75;5015412;28;20037;-85
2023/01/28 09:50:49;;;;;;;21.75;11.15;;;;;;;0.80;77.15;103074.22;5015988;28;20028;-86
2023/01/28 09:53:19;;;;;;;20.73;10.07;;;;;;;0.86;77.70;103086.50;5015634;28;20124;-85
2023/01/28 09:55:55;;;;;;;20.85;10.18;;;;;;;0.84;76.71;103088.06;5014652;28;20021;-84
2023/01/28 09:58:21;;;;;;;20.33;9.65;;;;;;;0.87;77.58;103090.81;5015599;28;20034;-85
2023/01/28 10:00:59;;;;;;;19.33;9.00;;;;;;;0.91;78.07;103079.97;5052485;23;20058;-85
2023/01/28 10:03:30;;;;;;;18.98;8.70;;;;;;;1.04;76.98;103090.16;4995496;28;20407;-84
2023/01/28 10:06:04;;;;;;;19.90;8.95;;;;;;;0.98;77.16;103099.13;4995503;28;20033;-85
2023/01/28 10:09:06;;;;;;;19.58;9.05;;;;;;;0.95;76.61;103106.63;4995543;28;20038;-85
2023/01/28 10:11:57;;;;;;;19.85;9.63;;;;;;;0.93;76.48;103106.50;4996406;28;20031;-85
2023/01/28 10:14:33;;;;;;;19.65;9.52;;;;;;;0.87;76.52;103101.91;4995781;28;20030;-85
2023/01/28 10:17:26;;;;;;;19.20;9.55;;;;;;;0.85;77.15;103103.47;4976773;28;20365;-85
2023/01/28 10:20:18;;;;;;;19.85;9.98;;;;;;;0.86;77.95;103106.94;4976313;28;20039;-85
2023/01/28 10:22:48;;;;;;;20.10;9.90;;;;;;;0.85;77.77;103111.16;4967005;28;20396;-85
2023/01/28 10:28:24;;;;;;;20.48;10.32;;;;;;;0.85;77.35;103108.59;5313899;23;20066;-85
2023/01/28 10:31:13;;;;;;;19.42;9.20;;;;;;;0.87;76.56;103113.81;4993274;28;20067;-85
2023/01/28 10:33:50;;;;;;;18.67;8.93;;;;;;;0.90;77.41;103104.66;4995318;28;20030;-85
2023/01/28 10:36:37;;;;;;;19.50;8.73;;;;;;;0.97;76.96;103094.78;4994771;28;20031;-85
2023/01/28 10:39:05;;;;;;;19.23;9.13;;;;;;;0.94;77.81;103092.06;4994454;28;20449;-85
2023/01/28 10:41:36;;;;;;;20.67;9.18;;;;;;;0.89;76.59;103102.03;5014759;23;20081;-85
2023/01/28 10:44:02;;;;;;;18.70;8.70;;;;;;;0.88;77.02;103095.13;5010098;28;20111;-85
2023/01/28 10:46:35;;;;;;;20.08;8.82;;;;;;;0.86;76.98;103097.59;5014460;28;20494;-85
2023/01/28 10:49:25;;;;;;;19.02;8.88;;;;;;;0.88;77.73;103093.44;5014730;28;20495;-85
2023/01/28 10:51:50;;;;;;;17.85;7.78;;;;;;;0.90;78.26;103088.44;5013398;28;20026;-85
2023/01/28 10:54:26;;;;;;;17.95;8.35;;;;;;;0.91;78.60;103100.41;5014748;28;20040;-84
2023/01/28 10:56:59;;;;;;;18.58;7.97;;;;;;;0.93;78.16;103088.63;5014788;28;20068;-84
2023/01/28 10:59:26;;;;;;;20.08;8.88;;;;;;;0.93;77.60;103091.16;5014260;28;20036;-87
2023/01/28 11:01:54;;;;;;;19.02;8.77;;;;;;;0.92;77.34;103094.50;5014285;28;20032;-85
2023/01/28 11:04:49;;;;;;;20.00;9.25;;;;;;;0.90;77.67;103099.53;5014589;28;20058;-86
2023/01/28 11:07:20;;;;;;;18.42;8.25;;;;;;;0.92;78.84;103086.84;5013763;28;20029;-85
2023/01/28 11:09:57;;;;;;;20.05;8.98;;;;;;;0.95;78.69;103087.03;5014492;28;20112;-84
2023/01/28 11:12:31;;;;;;;19.83;9.02;;;;;;;0.93;78.99;103078.38;5013837;28;20021;-84
2023/01/28 11:15:05;;;;;;;20.13;8.75;;;;;;;0.93;79.16;103078.38;5013573;28;20033;-85
2023/01/28 11:17:34;;;;;;;19.70;8.55;;;;;;;0.97;79.52;103079.44;5014121;28;20022;-84
2023/01/28 11:20:09;;;;;;;18.88;8.10;;;;;;;1.00;79.26;103075.44;5013309;28;20026;-85
2023/01/28 11:22:38;;;;;;;18.20;8.05;;;;;;;1.04;79.69;103074.81;5013657;28;20025;-84
2023/01/28 11:25:16;;;;;;;18.85;8.13;;;;;;;1.11;79.19;103073.50;5013913;28;20030;-85
2023/01/28 11:27:47;;;;;;;20.05;9.35;;;;;;;1.07;78.44;103059.66;5013335;28;20030;-85
2023/01/28 11:30:22;;;;;;;20.38;9.52;;;;;;;1.08;77.94;103061.41;5013414;28;20038;-84
2023/01/28 11:32:56;;;;;;;18.77;8.70;;;;;;;1.12;78.46;103053.94;5012705;28;20564;-84
2023/01/28 11:35:29;;;;;;;20.33;9.57;;;;;;;1.00;76.24;103059.19;5013564;28;20375;-84
2023/01/28 11:37:54;;;;;;;20.95;9.50;;;;;;;0.97;76.71;103047.09;5013664;28;20104;-84
2023/01/28 11:40:20;;;;;;;20.30;9.48;;;;;;;1.00;76.53;103054.06;5012473;28;20181;-84
2023/01/28 11:42:49;;;;;;;19.42;9.38;;;;;;;1.02;76.65;103053.38;5012749;28;20029;-84
2023/01/28 11:45:17;;;;;;;19.85;8.55;;;;;;;1.06;76.72;103050.22;5041186;23;20068;-83
2023/01/28 11:48:05;;;;;;;19.52;8.95;;;;;;;1.08;77.37;103043.50;5000544;28;20165;-84
2023/01/28 11:51:08;;;;;;;19.17;8.60;;;;;;;1.07;76.10;103025.50;4984574;28;20038;-83
2023/01/28 11:53:52;;;;;;;19.90;9.13;;;;;;;1.11;76.67;103021.47;4985934;28;20476;-83
2023/01/28 11:56:33;;;;;;;19.30;9.00;;;;;;;1.16;77.14;103003.06;4974930;28;20033;-84
2023/01/28 11:59:28;;;;;;;19.27;8.35;;;;;;;1.25;77.05;102991.59;4974261;28;20066;-82
2023/01/28 12:02:19;;;;;;;19.33;8.73;;;;;;;1.19;75.54;102981.88;4973855;28;20029;-83
2023/01/28 12:05:23;;;;;;;17.80;7.70;;;;;;;1.30;76.38;102954.34;4974185;28;20054;-83
2023/01/28 12:08:10;;;;;;;16.92;7.72;;;;;;;1.37;75.72;102959.91;4959402;28;20035;-82
2023/01/28 12:10:47;;;;;;;;;;;;;;;1.34;74.38;102962.31;4974664;28;20058;-83
2023/01/28 12:13:45;;;;;;;15.75;6.25;;;;;;;1.49;73.49;102962.28;4974133;28;20001;-82
2023/01/28 12:16:31;;;;;;;16.38;7.18;;;;;;;1.80;74.17;102955.44;4973479;28;20031;-83
2023/01/28 12:19:03;;;;;;;16.63;7.78;;;;;;;1.65;73.25;102963.13;4974053;28;20064;-82
2023/01/28 12:22:18;;;;;;;16.13;7.32;;;;;;;1.58;74.11;102954.22;4986618;28;20506;-82
2023/01/28 12:25:04;;;;;;;16.63;6.95;;;;;;;1.60;75.40;102960.31;4976882;28;20054;-83
2023/01/28 12:27:39;;;;;;;16.23;7.03;;;;;;;1.64;72.99;102971.59;4993725;28;20030;-83