Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:09;;;;;;;;;;;24.90;83.70;;;;;;5094063;28;20378;-64
2022/08/08 00:04:47;;;;;;;;;;;24.90;83.70;;;;;;5093825;28;19912;-64
2022/08/08 00:07:16;;;;;;;;;;;24.90;83.60;;;;;;5093469;28;20344;-64
2022/08/08 00:09:42;;;;;;;;;;;24.90;83.60;;;;;;5093838;28;19965;-64
2022/08/08 00:12:09;;;;;;;;;;;24.90;83.60;;;;;;5077912;28;19908;-64
2022/08/08 00:14:38;;;;;;;;;;;24.90;83.70;;;;;;5097257;28;19908;-65
2022/08/08 00:17:16;;;;;;;;;;;24.90;83.60;;;;;;5097235;28;19912;-64
2022/08/08 00:19:44;;;;;;;;;;;24.90;83.60;;;;;;5097214;28;19947;-64
2022/08/08 00:22:19;;;;;;;;;;;24.90;83.60;;;;;;5097441;28;19951;-64
2022/08/08 00:24:46;;;;;;;;;;;24.90;83.60;;;;;;5097065;28;20425;-64
2022/08/08 00:27:12;;;;;;;;;;;24.90;83.60;;;;;;5096912;28;19912;-64
2022/08/08 00:29:52;;;;;;;;;;;24.90;83.60;;;;;;5097267;28;19966;-64
2022/08/08 00:32:18;;;;;;;;;;;24.90;83.60;;;;;;5097283;28;19908;-64
2022/08/08 00:35:10;;;;;;;;;;;24.90;83.60;;;;;;5097124;28;19908;-64
2022/08/08 00:37:57;;;;;;;;;;;24.90;83.60;;;;;;5097115;28;19908;-64
2022/08/08 00:40:28;;;;;;;;;;;24.90;83.60;;;;;;5097199;28;19963;-64
2022/08/08 00:43:26;;;;;;;;;;;24.90;83.60;;;;;;5097046;28;19915;-64
2022/08/08 00:46:10;;;;;;;;;;;24.90;83.60;;;;;;5078788;28;19912;-64
2022/08/08 00:48:36;;;;;;;;;;;24.90;83.60;;;;;;5097000;28;19919;-64
2022/08/08 00:51:19;;;;;;;;;;;24.80;83.50;;;;;;5078361;28;19916;-64
2022/08/08 00:53:50;;;;;;;;;;;24.90;83.60;;;;;;5096606;28;20298;-64
2022/08/08 00:56:16;;;;;;;;;;;24.90;83.60;;;;;;5096549;28;19908;-64
2022/08/08 00:59:00;;;;;;;;;;;24.90;83.80;;;;;;5078935;28;20332;-64
2022/08/08 01:01:35;;;;;;;;;;;24.90;83.60;;;;;;5096349;28;19920;-64
2022/08/08 01:04:12;;;;;;;;;;;24.80;83.50;;;;;;5078463;28;19918;-64
2022/08/08 01:06:53;;;;;;;;;;;24.80;83.50;;;;;;5096244;28;19912;-64
2022/08/08 01:09:40;;;;;;;;;;;24.80;83.50;;;;;;5096588;28;19955;-64
2022/08/08 01:12:24;;;;;;;;;;;24.90;83.60;;;;;;5096562;28;19954;-64
2022/08/08 01:14:55;;;;;;;;;;;24.90;83.60;;;;;;5096420;28;19915;-64
2022/08/08 01:17:39;;;;;;;;;;;24.80;83.50;;;;;;5096267;28;20416;-63
2022/08/08 01:20:05;;;;;;;;;;;24.80;83.50;;;;;;5096236;28;20275;-64
2022/08/08 01:22:49;;;;;;;;;;;24.80;83.50;;;;;;5095852;28;19914;-64
2022/08/08 01:25:18;;;;;;;;;;;24.80;83.50;;;;;;5077982;28;19908;-64
2022/08/08 01:28:19;;;;;;;;;;;24.80;83.40;;;;;;5096042;28;19916;-64
2022/08/08 01:31:03;;;;;;;;;;;24.80;83.50;;;;;;5033559;28;19914;-64
2022/08/08 01:33:40;;;;;;;;;;;24.80;83.50;;;;;;5091029;28;19908;-64
2022/08/08 01:36:24;;;;;;;;;;;24.80;83.40;;;;;;5095754;28;20045;-64
2022/08/08 01:39:08;;;;;;;;;;;24.80;83.50;;;;;;5095997;28;19908;-64
2022/08/08 01:41:42;;;;;;;;;;;24.80;83.50;;;;;;5077682;28;20002;-64
2022/08/08 01:44:26;;;;;;;;;;;24.80;83.40;;;;;;5095934;28;20278;-64
2022/08/08 01:46:55;;;;;;;;;;;24.80;83.40;;;;;;5095549;28;19912;-64
2022/08/08 01:49:39;;;;;;;;;;;24.80;83.40;;;;;;5095519;28;19919;-64
2022/08/08 01:52:04;;;;;;;;;;;24.80;83.40;;;;;;5095383;28;19908;-64
2022/08/08 01:54:42;;;;;;;;;;;24.80;83.40;;;;;;5077606;28;20366;-64
2022/08/08 01:57:07;;;;;;;;;;;24.80;83.40;;;;;;5077467;28;19908;-64
2022/08/08 01:59:41;;;;;;;;;;;24.80;83.40;;;;;;5095207;28;19980;-64
2022/08/08 02:02:27;;;;;;;;;;;24.80;83.30;;;;;;5095486;28;19920;-64
2022/08/08 02:05:05;;;;;;;;;;;24.80;83.30;;;;;;5094521;28;20366;-64
2022/08/08 02:07:36;;;;;;;;;;;24.80;83.30;;;;;;5095395;28;20347;-64
2022/08/08 02:10:01;;;;;;;;;;;24.80;83.30;;;;;;5095153;28;19912;-64
2022/08/08 02:12:32;;;;;;;;;;;24.80;83.30;;;;;;5077145;28;19909;-64
2022/08/08 02:15:04;;;;;;;;;;;24.80;83.30;;;;;;5077119;28;19957;-64
2022/08/08 02:17:34;;;;;;;;;;;24.80;83.30;;;;;;5095511;28;19908;-64
2022/08/08 02:20:13;;;;;;;;;;;24.80;83.30;;;;;;5095218;28;19915;-64
2022/08/08 02:22:57;;;;;;;;;;;24.80;83.30;;;;;;5076944;28;19908;-64
2022/08/08 02:25:23;;;;;;;;;;;24.80;83.30;;;;;;5076888;28;19912;-64
2022/08/08 02:28:03;;;;;;;;;;;24.70;83.20;;;;;;5076809;28;20262;-64
2022/08/08 02:30:41;;;;;;;;;;;24.70;83.20;;;;;;5094983;28;20020;-64
2022/08/08 02:33:09;;;;;;;;;;;24.80;83.30;;;;;;5094720;28;19951;-64
2022/08/08 02:35:54;;;;;;;;;;;24.70;83.20;;;;;;5076246;28;19958;-64
2022/08/08 02:38:22;;;;;;;;;;;24.70;83.30;;;;;;5094984;28;19908;-64
2022/08/08 02:40:53;;;;;;;;;;;24.70;83.30;;;;;;5094844;28;19908;-64
2022/08/08 02:43:19;;;;;;;;;;;24.70;83.30;;;;;;5094415;28;19908;-64
2022/08/08 02:46:11;;;;;;;;;;;24.70;83.20;;;;;;5094643;28;20041;-64
2022/08/08 02:48:52;;;;;;;;;;;24.70;83.20;;;;;;5094732;28;19912;-64
2022/08/08 02:51:28;;;;;;;;;;;24.70;83.30;;;;;;5094325;28;19951;-64
2022/08/08 02:54:02;;;;;;;;;;;24.70;83.20;;;;;;5094641;28;19908;-64
2022/08/08 02:56:31;;;;;;;;;;;24.70;83.20;;;;;;5076405;28;19909;-64
2022/08/08 02:59:15;;;;;;;;;;;24.70;83.20;;;;;;5094260;28;19953;-63
2022/08/08 03:01:59;;;;;;;;;;;24.70;83.20;;;;;;5094336;28;19943;-64
2022/08/08 03:04:43;;;;;;;;;;;24.70;83.20;;;;;;5094394;28;19952;-64
2022/08/08 03:07:40;;;;;;;;;;;24.70;83.20;;;;;;5094258;28;19916;-64
2022/08/08 03:10:41;;;;;;;;;;;24.70;83.20;;;;;;5059869;28;19912;-64
2022/08/08 03:13:07;;;;;;;;;;;24.70;83.20;;;;;;5031725;28;19913;-64
2022/08/08 03:15:44;;;;;;;;;;;24.70;83.20;;;;;;5081434;28;19965;-64
2022/08/08 03:18:13;;;;;;;;;;;24.70;83.20;;;;;;5076160;28;20381;-64
2022/08/08 03:20:42;;;;;;;;;;;24.70;83.20;;;;;;5094266;28;20355;-64
2022/08/08 03:23:07;;;;;;;;;;;24.70;83.20;;;;;;5094000;28;19912;-64
2022/08/08 03:25:33;;;;;;;;;;;24.70;83.20;;;;;;5093891;28;19927;-64
2022/08/08 03:28:01;;;;;;;;;;;24.70;83.10;;;;;;5093777;28;20019;-64
2022/08/08 03:30:26;;;;;;;;;;;24.70;83.20;;;;;;5094219;28;20350;-64
2022/08/08 03:35:37;;;;;;;;;;;24.70;83.20;;;;;;5093795;28;20328;-64
2022/08/08 03:38:03;;;;;;;;;;;24.70;83.20;;;;;;5093720;28;20265;-64
2022/08/08 03:40:28;;;;;;;;;;;24.70;83.10;;;;;;5076375;28;20003;-64
2022/08/08 03:42:54;;;;;;;;;;;24.70;83.20;;;;;;5075891;28;19944;-64
2022/08/08 03:45:23;;;;;;;;;;;24.70;83.10;;;;;;5076948;28;19912;-64
2022/08/08 03:47:56;;;;;;;;;;;24.70;83.10;;;;;;5079870;28;19912;-64
2022/08/08 03:50:22;;;;;;;;;;;24.70;83.10;;;;;;5098098;28;19964;-64
2022/08/08 03:52:47;;;;;;;;;;;24.70;83.60;;;;;;5097788;28;19908;-64
2022/08/08 03:55:14;;;;;;;;;;;24.70;83.10;;;;;;5097841;28;19912;-64
2022/08/08 03:57:46;;;;;;;;;;;24.70;83.10;;;;;;5097526;28;19915;-64
2022/08/08 04:00:13;;;;;;;;;;;24.70;83.10;;;;;;5079655;28;20006;-64
2022/08/08 04:02:39;;;;;;;;;;;24.70;83.20;;;;;;5079387;28;19920;-64
2022/08/08 04:05:04;;;;;;;;;;;24.70;83.10;;;;;;5097182;28;19999;-64
2022/08/08 04:07:39;;;;;;;;;;;24.70;83.10;;;;;;5079286;28;19916;-64
2022/08/08 04:10:07;;;;;;;;;;;24.70;83.10;;;;;;5097494;28;19912;-64
2022/08/08 04:12:33;;;;;;;;;;;24.70;83.10;;;;;;5096976;28;19912;-64
2022/08/08 04:14:58;;;;;;;;;;;24.70;83.10;;;;;;5097023;28;20007;-64
2022/08/08 04:17:24;;;;;;;;;;;24.70;83.00;;;;;;5097283;28;19913;-64
2022/08/08 04:19:49;;;;;;;;;;;24.70;83.00;;;;;;5097399;28;19914;-64
2022/08/08 04:22:15;;;;;;;;;;;24.70;83.10;;;;;;5097348;28;20404;-64
2022/08/08 04:24:40;;;;;;;;;;;24.60;83.00;;;;;;5096968;28;19995;-64
2022/08/08 04:27:06;;;;;;;;;;;24.60;83.00;;;;;;5078875;28;20364;-64
2022/08/08 04:29:31;;;;;;;;;;;24.70;83.00;;;;;;5079096;28;19912;-64
2022/08/08 04:31:57;;;;;;;;;;;24.70;83.00;;;;;;5096809;28;20347;-64
2022/08/08 04:34:22;;;;;;;;;;;24.70;83.00;;;;;;5097057;28;19954;-64
2022/08/08 04:36:48;;;;;;;;;;;24.70;82.90;;;;;;5097005;28;19908;-64
2022/08/08 04:39:13;;;;;;;;;;;24.70;82.90;;;;;;5096963;28;19916;-64
2022/08/08 04:41:39;;;;;;;;;;;24.70;82.90;;;;;;5096648;28;20473;-64
2022/08/08 04:44:05;;;;;;;;;;;24.70;82.90;;;;;;5096629;28;19908;-64
2022/08/08 04:46:31;;;;;;;;;;;24.70;82.80;;;;;;5096712;28;20007;-64
2022/08/08 04:48:56;;;;;;;;;;;24.70;82.80;;;;;;5097014;28;19912;-64
2022/08/08 04:51:22;;;;;;;;;;;24.70;82.80;;;;;;5097173;28;20339;-64
2022/08/08 04:53:47;;;;;;;;;;;24.70;82.80;;;;;;5078540;28;19909;-64
2022/08/08 04:56:13;;;;;;;;;;;24.70;82.80;;;;;;5078184;28;19916;-64
2022/08/08 04:58:39;;;;;;;;;;;24.70;82.80;;;;;;5095922;28;19947;-64
2022/08/08 05:01:04;;;;;;;;;;;24.70;82.80;;;;;;5112105;28;19970;-64
2022/08/08 05:03:30;;;;;;;;;;;24.70;82.80;;;;;;5096516;28;19989;-64
2022/08/08 05:05:55;;;;;;;;;;;24.70;82.80;;;;;;5096332;28;20254;-64
2022/08/08 05:08:21;;;;;;;;;;;24.70;82.80;;;;;;5096135;28;20379;-64
2022/08/08 05:10:46;;;;;;;;;;;24.70;82.80;;;;;;5096180;28;19912;-64
2022/08/08 05:13:12;;;;;;;;;;;24.70;82.80;;;;;;5096071;28;19908;-64
2022/08/08 05:15:37;;;;;;;;;;;24.70;82.80;;;;;;5096022;28;20351;-64
2022/08/08 05:18:03;;;;;;;;;;;24.70;82.80;;;;;;5096011;28;20411;-64
2022/08/08 05:20:28;;;;;;;;;;;24.70;82.80;;;;;;5096174;28;19915;-64
2022/08/08 05:22:54;;;;;;;;;;;24.70;82.80;;;;;;5096453;28;19915;-64
2022/08/08 05:25:19;;;;;;;;;;;24.70;82.80;;;;;;5096031;28;19915;-63
2022/08/08 05:27:45;;;;;;;;;;;24.70;82.80;;;;;;5077724;28;20343;-64
2022/08/08 05:30:10;;;;;;;;;;;24.70;82.80;;;;;;5077467;28;20350;-63
2022/08/08 05:32:37;;;;;;;;;;;24.70;82.80;;;;;;5095517;28;19912;-63
2022/08/08 05:35:03;;;;;;;;;;;24.70;82.80;;;;;;5077763;28;19919;-63
2022/08/08 05:37:30;;;;;;;;;;;24.70;82.70;;;;;;5077639;28;19990;-63
2022/08/08 05:39:58;;;;;;;;;;;24.70;82.70;;;;;;5095407;28;19915;-64
2022/08/08 05:42:35;;;;;;;;;;;24.70;82.70;;;;;;5095669;28;19912;-63
2022/08/08 05:45:01;;;;;;;;;;;24.70;82.80;;;;;;5095295;28;20260;-63
2022/08/08 05:47:27;;;;;;;;;;;24.70;82.70;;;;;;5095241;28;19912;-63
2022/08/08 05:49:53;;;;;;;;;;;24.80;82.70;;;;;;5077428;28;19923;-64
2022/08/08 05:52:19;;;;;;;;;;;24.70;82.70;;;;;;5095463;28;19934;-64
2022/08/08 05:54:44;;;;;;;;;;;24.70;82.70;;;;;;5095157;28;19915;-64
2022/08/08 05:57:13;;;;;;;;;;;24.80;82.70;;;;;;5095621;28;19908;-64
2022/08/08 05:59:40;;;;;;;;;;;24.70;82.70;;;;;;5095268;28;20344;-64
2022/08/08 06:03:09;;;;;;;;;;;24.70;82.70;;;;;;5094862;28;20282;-64
2022/08/08 06:04:57;;;;;;;;;;;24.70;82.70;;;;;;5094772;28;19908;-64
2022/08/08 06:07:23;;;;;;;;;;;24.70;82.60;;;;;;5094831;28;19923;-64
2022/08/08 06:09:50;;;;;;;;;;;24.80;82.70;;;;;;5075877;28;19916;-64
2022/08/08 06:12:16;;;;;;;;;;;24.70;82.60;;;;;;5094597;28;19915;-65
2022/08/08 06:14:42;;;;;;;;;;;24.70;82.70;;;;;;5094620;28;19908;-64
2022/08/08 06:17:08;;;;;;;;;;;24.80;82.70;;;;;;5094585;28;20007;-64
2022/08/08 06:19:34;;;;;;;;;;;24.70;82.70;;;;;;5095080;28;20006;-63
2022/08/08 06:22:00;;;;;;;;;;;24.70;82.70;;;;;;5076688;28;19994;-63
2022/08/08 06:24:25;;;;;;;;;;;24.70;82.60;;;;;;5076610;28;19962;-64
2022/08/08 06:26:58;;;;;;;;;;;24.80;82.70;;;;;;5076282;28;19966;-63
2022/08/08 06:29:28;;;;;;;;;;;24.70;82.70;;;;;;5094930;28;19939;-64
2022/08/08 06:32:03;;;;;;;;;;;24.70;82.70;;;;;;5094475;28;19919;-63
2022/08/08 06:34:33;;;;;;;;;;;24.70;82.60;;;;;;5094258;28;19947;-63
2022/08/08 06:37:00;;;;;;;;;;;24.80;82.60;;;;;;5076163;28;19908;-63
2022/08/08 06:39:27;;;;;;;;;;;24.70;82.60;;;;;;5094533;28;20007;-63
2022/08/08 06:41:57;;;;;;;;;;;24.80;82.60;;;;;;5076188;28;20026;-63
2022/08/08 06:44:24;;;;;;;;;;;24.70;82.50;;;;;;5094489;28;19912;-64
2022/08/08 06:46:51;;;;;;;;;;;24.80;82.60;;;;;;5076048;28;19955;-63
2022/08/08 06:49:17;;;;;;;;;;;24.70;82.50;;;;;;5076019;28;19919;-63
2022/08/08 06:51:42;;;;;;;;;;;24.70;82.60;;;;;;5094652;28;20231;-63
2022/08/08 06:54:08;;;;;;;;;;;24.70;82.50;;;;;;5093938;28;19909;-63
2022/08/08 06:56:34;;;;;;;;;;;24.80;82.60;;;;;;5093725;28;19984;-63
2022/08/08 06:58:59;;;;;;;;;;;24.80;82.50;;;;;;5075845;28;19908;-64
2022/08/08 07:01:27;;;;;;;;;;;24.70;82.40;;;;;;5093707;28;19927;-63
2022/08/08 07:03:55;;;;;;;;;;;24.70;82.50;;;;;;5094059;28;19959;-63
2022/08/08 07:06:22;;;;;;;;;;;24.80;82.60;;;;;;5075951;28;19911;-64
2022/08/08 07:08:50;;;;;;;;;;;24.80;82.50;;;;;;5094207;28;19982;-64
2022/08/08 07:11:17;;;;;;;;;;;24.70;82.60;;;;;;5094024;28;19935;-64
2022/08/08 07:13:43;;;;;;;;;;;24.70;82.70;;;;;;5094404;28;20357;-64
2022/08/08 07:16:12;;;;;;;;;;;24.80;82.60;;;;;;5094457;28;19915;-64
2022/08/08 07:18:37;;;;;;;;;;;24.70;82.70;;;;;;5094457;28;20313;-65
2022/08/08 07:21:04;;;;;;;;;;;24.70;82.70;;;;;;5093570;28;19912;-64
2022/08/08 07:23:43;;;;;;;;;;;24.70;82.70;;;;;;5075870;28;20374;-64
2022/08/08 07:26:09;;;;;;;;;;;24.80;82.80;;;;;;5093984;28;19912;-65
2022/08/08 07:28:35;;;;;;;;;;;24.70;82.80;;;;;;5075609;28;19919;-64
2022/08/08 07:31:03;;;;;;;;;;;24.70;82.80;;;;;;5093860;28;20006;-64
2022/08/08 07:33:29;;;;;;;;;;;24.70;82.70;;;;;;5093543;28;20378;-65
2022/08/08 07:35:55;;;;;;;;;;;24.70;82.80;;;;;;5093590;28;19915;-65
2022/08/08 07:38:21;;;;;;;;;;;24.70;82.70;;;;;;5094064;28;19908;-64
2022/08/08 07:40:47;;;;;;;;;;;24.70;82.80;;;;;;5075359;28;19911;-64
2022/08/08 07:43:12;;;;;;;;;;;24.80;82.80;;;;;;5075490;28;19948;-65
2022/08/08 07:45:39;;;;;;;;;;;24.80;82.80;;;;;;5075624;28;20370;-64
2022/08/08 07:48:05;;;;;;;;;;;24.80;82.80;;;;;;5093580;28;19919;-65
2022/08/08 07:50:32;;;;;;;;;;;24.70;82.80;;;;;;5075619;28;19912;-64
2022/08/08 07:53:07;;;;;;;;;;;24.70;82.80;;;;;;5093746;28;19909;-63
2022/08/08 07:55:33;;;;;;;;;;;24.80;82.90;;;;;;5093404;28;19972;-63
2022/08/08 07:58:17;;;;;;;;;;;24.80;82.90;;;;;;5093250;28;19908;-62
2022/08/08 08:00:46;;;;;;;;;;;24.80;82.90;;;;;;5093315;28;19959;-63
2022/08/08 08:03:14;;;;;;;;;;;24.80;82.90;;;;;;5093290;28;19927;-62
2022/08/08 08:05:41;;;;;;;;;;;24.80;82.90;;;;;;5093168;28;20019;-63
2022/08/08 08:08:15;;;;;;;;;;;24.80;82.90;;;;;;5075122;28;19912;-62
2022/08/08 08:10:41;;;;;;;;;;;24.80;82.90;;;;;;5093377;28;20343;-63
2022/08/08 08:13:19;;;;;;;;;;;24.80;82.90;;;;;;5093657;28;19948;-63
2022/08/08 08:16:04;;;;;;;;;;;24.70;82.90;;;;;;5074962;28;19908;-63
2022/08/08 08:18:53;;;;;;;;;;;24.70;82.90;;;;;;5093363;28;19953;-63
2022/08/08 08:21:19;;;;;;;;;;;24.80;82.90;;;;;;5067089;28;19915;-63
2022/08/08 08:23:44;;;;;;;;;;;24.70;82.90;;;;;;5092997;28;19908;-62
2022/08/08 08:26:12;;;;;;;;;;;24.70;82.90;;;;;;5074936;28;19918;-63
2022/08/08 08:28:38;;;;;;;;;;;24.70;82.90;;;;;;5093290;28;20006;-63
2022/08/08 08:31:04;;;;;;;;;;;24.70;82.90;;;;;;5093184;28;20380;-63
2022/08/08 08:33:31;;;;;;;;;;;24.70;82.80;;;;;;5095909;28;19919;-63
2022/08/08 08:35:56;;;;;;;;;;;24.70;82.80;;;;;;5096877;28;19908;-64
2022/08/08 08:38:22;;;;;;;;;;;24.70;82.70;;;;;;5096497;28;19915;-62
2022/08/08 08:40:48;;;;;;;;;;;24.70;82.80;;;;;;5096177;28;20216;-63
2022/08/08 08:43:13;;;;;;;;;;;24.70;82.70;;;;;;5096394;28;19912;-61
2022/08/08 08:45:39;;;;;;;;;;;24.80;82.70;;;;;;5096476;28;19915;-61
2022/08/08 08:48:05;;;;;;;;;;;24.70;82.60;;;;;;5096177;28;19919;-63
2022/08/08 08:50:32;;;;;;;;;;;24.80;82.60;;;;;;5078382;28;19912;-65
2022/08/08 08:52:59;;;;;;;;;;;24.70;82.60;;;;;;5096143;28;19908;-63
2022/08/08 08:55:25;;;;;;;;;;;24.80;82.60;;;;;;5078196;28;19908;-65
2022/08/08 08:57:52;;;;;;;;;;;24.70;82.50;;;;;;5096428;28;19915;-63
2022/08/08 09:00:18;;;;;;;;;;;24.80;82.60;;;;;;5095975;28;19908;-65
2022/08/08 09:02:44;;;;;;;;;;;24.70;82.60;;;;;;5078045;28;20358;-62
2022/08/08 09:05:11;;;;;;;;;;;24.80;82.60;;;;;;5096186;28;19908;-63
2022/08/08 09:07:39;;;;;;;;;;;24.70;82.60;;;;;;5096030;28;19912;-64
2022/08/08 09:10:05;;;;;;;;;;;24.70;82.50;;;;;;5096231;28;20008;-63
2022/08/08 09:12:32;;;;;;;;;;;24.70;82.60;;;;;;5078243;28;19908;-63
2022/08/08 09:14:59;;;;;;;;;;;24.80;82.60;;;;;;5096088;28;19908;-63
2022/08/08 09:17:25;;;;;;;;;;;24.70;82.60;;;;;;5077907;28;20006;-63
2022/08/08 09:19:52;;;;;;;;;;;24.80;82.70;;;;;;5095408;28;19947;-63
2022/08/08 09:22:19;;;;;;;;;;;24.70;82.60;;;;;;5077448;28;20377;-63
2022/08/08 09:24:45;;;;;;;;;;;24.70;82.60;;;;;;5095440;28;19908;-63
2022/08/08 09:27:12;;;;;;;;;;;24.70;82.50;;;;;;5095778;28;19912;-63
2022/08/08 09:29:43;;;;;;;;;;;24.70;82.50;;;;;;5077674;28;20252;-64
2022/08/08 09:32:15;;;;;;;;;;;24.70;82.40;;;;;;5077655;28;19908;-64
2022/08/08 09:34:42;;;;;;;;;;;24.70;82.40;;;;;;5095400;28;19908;-66
2022/08/08 09:37:08;;;;;;;;;;;24.70;82.40;;;;;;5077465;28;20264;-64
2022/08/08 09:39:41;;;;;;;;;;;24.70;82.30;;;;;;5095933;28;20011;-63
2022/08/08 09:42:09;;;;;;;;;;;24.70;82.30;;;;;;5095201;28;19915;-64
2022/08/08 09:44:55;;;;;;;;;;;24.70;82.30;;;;;;5077084;28;20321;-64
2022/08/08 09:47:23;;;;;;;;;;;24.70;82.30;;;;;;5094879;28;19912;-64
2022/08/08 09:49:49;;;;;;;;;;;24.70;82.30;;;;;;5095205;28;19912;-64
2022/08/08 09:52:21;;;;;;;;;;;24.70;82.20;;;;;;5095037;28;19969;-64
2022/08/08 09:54:48;;;;;;;;;;;24.70;82.20;;;;;;5095200;28;19915;-64
2022/08/08 09:57:17;;;;;;;;;;;24.70;82.20;;;;;;5094921;28;19977;-64
2022/08/08 09:59:44;;;;;;;;;;;24.80;82.30;;;;;;5094788;28;19919;-64
2022/08/08 10:02:17;;;;;;;;;;;24.80;82.40;;;;;;5094713;28;19927;-64
2022/08/08 10:04:43;;;;;;;;;;;24.70;82.30;;;;;;5094830;28;19908;-64
2022/08/08 10:07:11;;;;;;;;;;;24.80;82.20;;;;;;5095150;28;19912;-64
2022/08/08 10:09:37;;;;;;;;;;;24.70;82.20;;;;;;5095004;28;20321;-64
2022/08/08 10:12:03;;;;;;;;;;;24.80;82.30;;;;;;5094844;28;20347;-64
2022/08/08 10:14:33;;;;;;;;;;;24.70;82.20;;;;;;5076283;28;19916;-64
2022/08/08 10:16:58;;;;;;;;;;;24.70;82.30;;;;;;5094256;28;19915;-64
2022/08/08 10:19:33;;;;;;;;;;;24.80;82.30;;;;;;5094831;28;19908;-65
2022/08/08 10:21:59;;;;;;;;;;;24.70;82.30;;;;;;5094399;28;19915;-64
2022/08/08 10:24:25;;;;;;;;;;;24.80;82.40;;;;;;5076755;28;19908;-64
2022/08/08 10:26:57;;;;;;;;;;;24.80;82.90;;;;;;5094135;28;19953;-63
2022/08/08 10:29:35;;;;;;;;;;;24.80;82.30;;;;;;5076447;28;19913;-63
2022/08/08 10:34:50;;;;;;;;;;;24.80;82.20;;;;;;5094379;28;19914;-65
2022/08/08 10:37:23;;;;;;;;;;;24.80;82.20;;;;;;5094477;28;19914;-64
2022/08/08 10:39:49;;;;;;;;;;;24.80;82.10;;;;;;5094210;28;20272;-64
2022/08/08 10:42:16;;;;;;;;;;;24.80;82.20;;;;;;5094604;28;19954;-64
2022/08/08 10:44:41;;;;;;;;;;;24.80;82.30;;;;;;5094076;28;19914;-64
2022/08/08 10:47:11;;;;;;;;;;;24.80;82.30;;;;;;5075990;28;19912;-64
2022/08/08 10:49:38;;;;;;;;;;;24.80;82.30;;;;;;5075913;28;19919;-64
2022/08/08 10:52:04;;;;;;;;;;;24.80;82.20;;;;;;5094034;28;19908;-64
2022/08/08 10:54:29;;;;;;;;;;;24.80;82.20;;;;;;5075349;28;19908;-64
2022/08/08 10:56:56;;;;;;;;;;;24.80;82.20;;;;;;5093487;28;19908;-63
2022/08/08 10:59:21;;;;;;;;;;;24.80;82.10;;;;;;5075843;28;19915;-64
2022/08/08 11:01:48;;;;;;;;;;;24.80;82.10;;;;;;5094023;28;19920;-64
2022/08/08 11:04:14;;;;;;;;;;;24.80;82.60;;;;;;5093949;28;20367;-64
2022/08/08 11:06:39;;;;;;;;;;;24.70;82.10;;;;;;5093970;28;19912;-64
2022/08/08 11:09:09;;;;;;;;;;;24.80;82.20;;;;;;5093661;28;19921;-64
2022/08/08 11:11:38;;;;;;;;;;;24.80;82.20;;;;;;5094060;28;19974;-64
2022/08/08 11:14:04;;;;;;;;;;;24.80;82.10;;;;;;5094061;28;19912;-63
2022/08/08 11:16:31;;;;;;;;;;;24.80;82.20;;;;;;5076031;28;19974;-64
2022/08/08 11:18:58;;;;;;;;;;;24.80;82.20;;;;;;5093862;28;19909;-64
2022/08/08 11:21:24;;;;;;;;;;;24.80;82.20;;;;;;5093903;28;19912;-64
2022/08/08 11:23:50;;;;;;;;;;;24.80;82.20;;;;;;5093581;28;20419;-65
2022/08/08 11:26:19;;;;;;;;;;;24.80;82.20;;;;;;5093562;28;19912;-63
2022/08/08 11:28:45;;;;;;;;;;;24.80;82.20;;;;;;5093274;28;20384;-63
2022/08/08 11:31:13;;;;;;;;;;;24.80;82.20;;;;;;5093327;28;19908;-63
2022/08/08 11:33:39;;;;;;;;;;;24.80;82.10;;;;;;5093496;28;19931;-63
2022/08/08 11:36:05;;;;;;;;;;;24.80;82.20;;;;;;5093719;28;20343;-63
2022/08/08 11:38:31;;;;;;;;;;;24.80;82.20;;;;;;5093538;28;19915;-63
2022/08/08 11:40:56;;;;;;;;;;;24.80;82.20;;;;;;5093468;28;19915;-63
2022/08/08 11:43:26;;;;;;;;;;;24.80;82.20;;;;;;5093320;28;20384;-64
2022/08/08 11:45:51;;;;;;;;;;;24.80;82.80;;;;;;5093689;28;19908;-63
2022/08/08 11:48:18;;;;;;;;;;;24.80;82.30;;;;;;5093131;28;19923;-63
2022/08/08 11:50:45;;;;;;;;;;;24.80;82.30;;;;;;5075262;28;20010;-63
2022/08/08 11:53:11;;;;;;;;;;;24.80;82.20;;;;;;5093513;28;19931;-63
2022/08/08 11:55:46;;;;;;;;;;;24.80;82.20;;;;;;5093531;28;19955;-63
2022/08/08 11:58:14;;;;;;;;;;;24.80;82.20;;;;;;5075472;28;19923;-63
2022/08/08 12:00:51;;;;;;;;;;;24.80;82.30;;;;;;5075381;28;19908;-63
2022/08/08 12:03:19;;;;;;;;;;;24.80;82.30;;;;;;5075412;28;19920;-63
2022/08/08 12:05:46;;;;;;;;;;;24.80;82.30;;;;;;5075258;28;19918;-64
2022/08/08 12:08:11;;;;;;;;;;;24.80;82.30;;;;;;5078770;28;19912;-64
2022/08/08 12:10:51;;;;;;;;;;;24.80;82.30;;;;;;5079357;28;20007;-64
2022/08/08 12:13:24;;;;;;;;;;;24.80;82.30;;;;;;5097082;28;19908;-64
2022/08/08 12:15:49;;;;;;;;;;;24.80;82.50;;;;;;5096996;28;19909;-64
2022/08/08 12:18:15;;;;;;;;;;;24.80;82.40;;;;;;5097173;28;19995;-64
2022/08/08 12:20:40;;;;;;;;;;;24.80;82.40;;;;;;5097058;28;19908;-64
2022/08/08 12:23:06;;;;;;;;;;;24.80;82.40;;;;;;5097073;28;19915;-64
2022/08/08 12:25:32;;;;;;;;;;;24.80;82.40;;;;;;5096686;28;19908;-63
2022/08/08 12:28:08;;;;;;;;;;;24.80;82.40;;;;;;5096946;28;19912;-63
2022/08/08 12:30:34;;;;;;;;;;;24.80;82.40;;;;;;5096971;28;19912;-63
2022/08/08 12:33:00;;;;;;;;;;;24.80;82.40;;;;;;5078724;28;19915;-63
2022/08/08 12:35:32;;;;;;;;;;;24.70;82.40;;;;;;5078654;28;19908;-63
2022/08/08 12:38:08;;;;;;;;;;;24.80;82.50;;;;;;5078347;28;20024;-63
2022/08/08 12:40:38;;;;;;;;;;;24.80;82.50;;;;;;5078424;28;20404;-63
2022/08/08 12:43:04;;;;;;;;;;;24.80;82.50;;;;;;5078954;28;19997;-63
2022/08/08 12:45:37;;;;;;;;;;;24.80;82.40;;;;;;5096673;28;19908;-63
2022/08/08 12:48:04;;;;;;;;;;;24.80;82.50;;;;;;5096060;28;19916;-63
2022/08/08 12:50:39;;;;;;;;;;;24.80;82.50;;;;;;5096413;28;19912;-63
2022/08/08 12:53:15;;;;;;;;;;;24.80;82.50;;;;;;5096599;28;19961;-63
2022/08/08 12:55:54;;;;;;;;;;;24.80;82.40;;;;;;5096295;28;19909;-63
2022/08/08 12:58:20;;;;;;;;;;;24.70;82.40;;;;;;5078119;28;19916;-63
2022/08/08 13:00:46;;;;;;;;;;;24.80;82.40;;;;;;5096274;28;19908;-63
2022/08/08 13:03:21;;;;;;;;;;;24.80;82.40;;;;;;5096231;28;19921;-64
2022/08/08 13:05:47;;;;;;;;;;;24.80;82.40;;;;;;5095851;28;19915;-63
2022/08/08 13:08:16;;;;;;;;;;;24.80;82.40;;;;;;5095924;28;19916;-63
2022/08/08 13:10:52;;;;;;;;;;;24.80;82.40;;;;;;5095971;28;20359;-63
2022/08/08 13:13:28;;;;;;;;;;;24.80;82.40;;;;;;5096087;28;19912;-63
2022/08/08 13:15:53;;;;;;;;;;;24.70;82.30;;;;;;5077838;28;20335;-63
2022/08/08 13:18:20;;;;;;;;;;;24.80;82.40;;;;;;5095037;28;19962;-62
2022/08/08 13:20:45;;;;;;;;;;;24.80;82.40;;;;;;5095898;28;20055;-63
2022/08/08 13:23:20;;;;;;;;;;;24.80;82.40;;;;;;5095916;28;20359;-63
2022/08/08 13:25:46;;;;;;;;;;;24.80;82.40;;;;;;5095442;28;19908;-63
2022/08/08 13:28:11;;;;;;;;;;;24.80;82.30;;;;;;5095523;28;19919;-63
2022/08/08 13:30:37;;;;;;;;;;;24.70;82.30;;;;;;5095357;28;19912;-63
2022/08/08 13:33:03;;;;;;;;;;;24.70;82.30;;;;;;5095272;28;19951;-63
2022/08/08 13:35:28;;;;;;;;;;;24.80;82.30;;;;;;5077238;28;19915;-63
2022/08/08 13:38:00;;;;;;;;;;;24.80;82.30;;;;;;5095049;28;19916;-63
2022/08/08 13:40:26;;;;;;;;;;;24.80;82.20;;;;;;5095075;28;19915;-63
2022/08/08 13:42:51;;;;;;;;;;;24.80;82.20;;;;;;5095027;28;19991;-63
2022/08/08 13:45:19;;;;;;;;;;;24.80;82.20;;;;;;5095332;28;19908;-63
2022/08/08 13:47:54;;;;;;;;;;;24.80;82.20;;;;;;5076819;28;19912;-63
2022/08/08 13:50:20;;;;;;;;;;;24.70;82.20;;;;;;5095015;28;19919;-64
2022/08/08 13:52:47;;;;;;;;;;;24.70;82.20;;;;;;5095242;28;19908;-64
2022/08/08 13:55:12;;;;;;;;;;;24.80;82.30;;;;;;5095050;28;19961;-63
2022/08/08 13:57:38;;;;;;;;;;;24.70;82.70;;;;;;5094605;28;19908;-63
2022/08/08 14:00:03;;;;;;;;;;;24.70;82.20;;;;;;5076746;28;20244;-62
2022/08/08 14:02:29;;;;;;;;;;;24.80;82.30;;;;;;5094841;28;19923;-63
2022/08/08 14:04:55;;;;;;;;;;;24.80;82.40;;;;;;5094577;28;19916;-63
2022/08/08 14:07:21;;;;;;;;;;;24.80;82.40;;;;;;5094563;28;20346;-63
2022/08/08 14:09:47;;;;;;;;;;;24.80;82.40;;;;;;5094983;28;19919;-62
2022/08/08 14:12:14;;;;;;;;;;;24.80;82.30;;;;;;5094603;28;20053;-63
2022/08/08 14:14:43;;;;;;;;;;;24.70;82.20;;;;;;5094413;28;19908;-63
2022/08/08 14:17:10;;;;;;;;;;;24.80;82.30;;;;;;5094799;28;19915;-65
2022/08/08 14:19:42;;;;;;;;;;;24.70;82.20;;;;;;5076573;28;19914;-63
2022/08/08 14:22:14;;;;;;;;;;;24.80;82.30;;;;;;5094752;28;19908;-63
2022/08/08 14:24:39;;;;;;;;;;;24.80;82.30;;;;;;5094656;28;19908;-63
2022/08/08 14:27:18;;;;;;;;;;;24.80;82.30;;;;;;5076225;28;19919;-63
2022/08/08 14:29:53;;;;;;;;;;;24.70;82.20;;;;;;5093096;28;19920;-63
2022/08/08 14:32:19;;;;;;;;;;;24.80;82.30;;;;;;5094597;28;19915;-63
2022/08/08 14:35:01;;;;;;;;;;;24.70;82.20;;;;;;5094368;28;20346;-63
2022/08/08 14:37:26;;;;;;;;;;;24.80;82.30;;;;;;5093791;28;19954;-63