Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:19;;;;;;;34.57;22.60;;;12.90;99.40;;;;;;5073719;28;20401;-73
2022/10/14 00:02:45;;;;;;;41.13;23.20;;;12.90;99.90;;;;;;5073512;28;20185;-73
2022/10/14 00:05:11;;;;;;;41.90;23.83;;;12.90;99.90;;;;;;5069808;28;20231;-69
2022/10/14 00:07:37;;;;;;;40.17;22.97;;;12.80;98.80;;;;;;5072060;28;20170;-68
2022/10/14 00:10:05;;;;;;;32.30;21.33;;;12.80;96.00;;;;;;5073656;28;20170;-75
2022/10/14 00:12:31;;;;;;;41.93;21.37;;;12.80;99.90;;;;;;5073189;28;20844;-73
2022/10/14 00:14:57;;;;;;;30.97;19.03;;;12.80;99.30;;;;;;5072663;28;20913;-68
2022/10/14 00:17:23;;;;;;;34.90;20.70;;;12.80;99.90;;;;;;5073200;28;20421;-70
2022/10/14 00:19:48;;;;;;;31.70;19.10;;;12.80;96.90;;;;;;5071721;28;20520;-76
2022/10/14 00:22:14;;;;;;;35.17;19.17;;;12.70;96.70;;;;;;5073180;28;20178;-76
2022/10/14 00:24:40;;;;;;;36.63;18.93;;;12.70;95.40;;;;;;5071983;28;20539;-73
2022/10/14 00:27:05;;;;;;;35.17;20.17;;;12.70;96.00;;;;;;5072661;28;20277;-75
2022/10/14 00:29:31;;;;;;;33.63;20.87;;;12.70;96.70;;;;;;5073487;28;20260;-68
2022/10/14 00:31:57;;;;;;;32.53;19.67;;;12.70;99.10;;;;;;5069732;28;20248;-69
2022/10/14 00:34:23;;;;;;;30.17;18.73;;;12.70;95.40;;;;;;5052249;28;20778;-74
2022/10/14 00:36:48;;;;;;;28.73;17.40;;;12.70;94.10;;;;;;5059435;28;20210;-69
2022/10/14 00:39:14;;;;;;;35.13;19.53;;;12.80;96.30;;;;;;5073514;28;20253;-68
2022/10/14 00:41:40;;;;;;;35.03;19.00;;;12.70;95.90;;;;;;5072912;28;20178;-69
2022/10/14 00:44:26;;;;;;;34.07;18.73;;;12.80;91.60;;;;;;5072130;28;20174;-73
2022/10/14 00:46:53;;;;;;;33.50;17.90;;;12.80;99.90;;;;;;5053459;28;20485;-74
2022/10/14 00:49:25;;;;;;;31.80;18.03;;;12.80;91.30;;;;;;5058048;28;20455;-70
2022/10/14 00:52:12;;;;;;;34.00;19.57;;;12.80;97.00;;;;;;5073322;28;20426;-74
2022/10/14 00:54:41;;;;;;;29.80;19.90;;;12.80;87.00;;;;;;5066902;28;20425;-69
2022/10/14 00:57:08;;;;;;;28.17;19.80;;;12.80;93.00;;;;;;5064190;28;20456;-69
2022/10/14 00:59:33;;;;;;;37.77;20.93;;;12.80;88.00;;;;;;5072940;28;20460;-68
2022/10/14 01:01:59;;;;;;;32.93;20.77;;;12.80;89.20;;;;;;5072516;28;20387;-68
2022/10/14 01:04:26;;;;;;;34.67;21.37;;;12.70;75.10;;;;;;5071933;28;20243;-69
2022/10/14 01:07:16;;;;;;;34.97;20.80;;;12.80;90.60;;;;;;5072933;28;20229;-69
2022/10/14 01:09:57;;;;;;;34.13;20.97;;;12.80;85.40;;;;;;5070946;28;20452;-73
2022/10/14 01:12:50;;;;;;;31.57;20.93;;;12.80;66.90;;;;;;5073049;28;21083;-68
2022/10/14 01:15:48;;;;;;;36.43;21.00;;;12.80;87.40;;;;;;5068842;28;20567;-74
2022/10/14 01:18:20;;;;;;;36.60;21.10;;;12.80;93.40;;;;;;5072711;28;20379;-69
2022/10/14 01:20:55;;;;;;;37.20;23.00;;;12.80;78.90;;;;;;5072285;28;20402;-69
2022/10/14 01:23:41;;;;;;;36.10;20.57;;;12.80;73.10;;;;;;5072790;28;20411;-74
2022/10/14 01:26:26;;;;;;;39.20;20.03;;;12.80;77.30;;;;;;5072502;28;20456;-67
2022/10/14 01:28:51;;;;;;;29.63;19.77;;;12.70;78.90;;;;;;5071652;28;20439;-75
2022/10/14 01:31:20;;;;;;;32.90;18.67;;;12.80;72.50;;;;;;5055273;28;20465;-68
2022/10/14 01:33:51;;;;;;;34.07;19.80;;;12.70;72.90;;;;;;5068317;28;20628;-74
2022/10/14 01:36:27;;;;;;;37.17;20.77;;;12.70;69.80;;;;;;5072731;28;20754;-74
2022/10/14 01:38:59;;;;;;;29.07;19.03;;;12.80;73.10;;;;;;5072033;28;20416;-69
2022/10/14 01:41:31;;;;;;;36.47;21.33;;;12.70;70.30;;;;;;5072538;28;20395;-74
2022/10/14 01:44:01;;;;;;;33.20;19.20;;;12.70;70.80;;;;;;5062226;28;21150;-69
2022/10/14 01:46:28;;;;;;;36.30;23.17;;;12.70;73.80;;;;;;5052601;28;20408;-69
2022/10/14 01:48:58;;;;;;;29.80;20.40;;;12.70;73.10;;;;;;5071386;28;20402;-69
2022/10/14 01:51:34;;;;;;;34.60;21.47;;;12.70;88.80;;;;;;5065176;28;20535;-68
2022/10/14 01:54:06;;;;;;;36.97;22.07;;;12.70;83.30;;;;;;5056122;28;20448;-74
2022/10/14 01:56:34;;;;;;;35.00;19.60;;;12.70;91.30;;;;;;5055708;28;20426;-74
2022/10/14 01:59:01;;;;;;;35.80;21.27;;;12.70;85.70;;;;;;5074918;28;20731;-69
2022/10/14 02:01:26;;;;;;;35.50;21.00;;;12.70;92.90;;;;;;5076059;28;20412;-69
2022/10/14 02:03:52;;;;;;;28.37;18.97;;;12.70;86.30;;;;;;5074700;28;20788;-74
2022/10/14 02:06:34;;;;;;;35.40;21.97;;;12.70;81.70;;;;;;5074638;28;20263;-69
2022/10/14 02:09:08;;;;;;;34.53;22.83;;;12.70;89.40;;;;;;5075592;28;20186;-74
2022/10/14 02:12:04;;;;;;;35.40;21.80;;;12.70;82.20;;;;;;5074681;28;20417;-74
2022/10/14 02:14:51;;;;;;;30.50;20.73;;;12.70;92.60;;;;;;5054488;28;20410;-74
2022/10/14 02:17:30;;;;;;;37.53;22.10;;;12.70;85.20;;;;;;5058070;28;20402;-73
2022/10/14 02:20:09;;;;;;;36.63;20.77;;;12.70;82.60;;;;;;5066566;28;20761;-68
2022/10/14 02:22:49;;;;;;;39.73;21.63;;;12.70;82.40;;;;;;5060081;28;20473;-70
2022/10/14 02:25:45;;;;;;;38.33;22.67;;;12.80;79.60;;;;;;5074701;28;20394;-71
2022/10/14 02:28:15;;;;;;;39.17;24.10;;;12.70;76.30;;;;;;5070875;28;20793;-74
2022/10/14 02:30:47;;;;;;;35.23;20.97;;;12.70;69.70;;;;;;5077453;28;20453;-74
2022/10/14 02:33:13;;;;;;;38.07;21.67;;;12.70;72.20;;;;;;5062511;28;20440;-70
2022/10/14 02:35:41;;;;;;;43.03;23.43;;;12.60;77.10;;;;;;5074345;28;20435;-74
2022/10/14 02:38:07;;;;;;;38.20;21.50;;;12.70;75.10;;;;;;5075353;28;20428;-74
2022/10/14 02:40:40;;;;;;;45.20;23.70;;;12.70;88.20;;;;;;5075492;28;20403;-74
2022/10/14 02:43:09;;;;;;;41.30;22.57;;;12.60;89.20;;;;;;5074934;28;20486;-69
2022/10/14 02:45:36;;;;;;;39.70;23.10;;;12.70;90.70;;;;;;5074092;28;20813;-68
2022/10/14 02:48:02;;;;;;;45.53;23.50;;;12.60;92.20;;;;;;5070556;28;20421;-70
2022/10/14 02:50:28;;;;;;;49.53;25.40;;;12.60;94.10;;;;;;5060006;28;20961;-70
2022/10/14 02:52:53;;;;;;;44.13;24.70;;;12.70;85.30;;;;;;5074886;28;20175;-74
2022/10/14 02:55:19;;;;;;;46.27;25.17;;;12.70;99.30;;;;;;5074075;28;20194;-74
2022/10/14 02:57:45;;;;;;;44.60;24.37;;;12.70;97.90;;;;;;5074687;28;20183;-74
2022/10/14 03:00:11;;;;;;;46.70;25.50;;;12.70;97.30;;;;;;5074318;28;20253;-73
2022/10/14 03:02:37;;;;;;;44.23;25.37;;;12.60;91.60;;;;;;5073508;28;20194;-75
2022/10/14 03:05:03;;;;;;;48.03;26.07;;;12.70;99.90;;;;;;5074011;28;20400;-70
2022/10/14 03:07:29;;;;;;;47.20;23.80;;;12.70;92.50;;;;;;5074222;28;20174;-70
2022/10/14 03:09:55;;;;;;;41.07;25.50;;;12.70;94.40;;;;;;5074381;28;20911;-74
2022/10/14 03:12:21;;;;;;;50.40;26.57;;;12.60;99.00;;;;;;5074654;28;20534;-74
2022/10/14 03:14:48;;;;;;;47.37;24.60;;;12.70;99.90;;;;;;5073264;28;20433;-74
2022/10/14 03:17:14;;;;;;;50.17;25.67;;;12.80;99.90;;;;;;5073827;28;20398;-74
2022/10/14 03:19:39;;;;;;;42.63;23.93;;;12.70;99.90;;;;;;5074110;28;20531;-74
2022/10/14 03:22:05;;;;;;;54.13;24.23;;;12.80;99.90;;;;;;5074277;28;20685;-70
2022/10/14 03:24:30;;;;;;;43.20;25.80;;;12.90;99.90;;;;;;5071618;28;20178;-74
2022/10/14 03:26:56;;;;;;;44.63;24.13;;;12.80;99.90;;;;;;5074241;28;20224;-74
2022/10/14 03:29:22;;;;;;;43.33;24.10;;;12.90;99.90;;;;;;5074004;28;20182;-69
2022/10/14 03:31:47;;;;;;;43.70;26.37;;;12.80;98.80;;;;;;5072092;28;20577;-73
2022/10/14 03:34:13;;;;;;;42.43;23.07;;;12.80;99.90;;;;;;5061452;28;20660;-74
2022/10/14 03:36:38;;;;;;;41.30;24.30;;;12.80;99.90;;;;;;5054251;28;20198;-69
2022/10/14 03:39:04;;;;;;;44.37;24.30;;;12.80;99.90;;;;;;5069969;28;20230;-69
2022/10/14 03:41:30;;;;;;;42.70;25.03;;;12.80;96.20;;;;;;5073989;28;20253;-70
2022/10/14 03:43:56;;;;;;;42.50;24.10;;;12.80;90.40;;;;;;5072269;28;20284;-68
2022/10/14 03:46:21;;;;;;;38.63;23.40;;;12.80;99.50;;;;;;5064412;28;20202;-69
2022/10/14 03:48:47;;;;;;;43.20;22.40;;;12.80;98.60;;;;;;5054228;28;20186;-73
2022/10/14 03:51:13;;;;;;;40.10;23.93;;;12.80;99.90;;;;;;5060125;28;20210;-73
2022/10/14 03:53:38;;;;;;;47.37;24.20;;;12.80;99.90;;;;;;5073069;28;20170;-71
2022/10/14 03:56:04;;;;;;;42.13;24.40;;;12.80;99.90;;;;;;5069744;28;20229;-74
2022/10/14 03:58:30;;;;;;;41.57;23.07;;;12.80;99.90;;;;;;5053645;28;20220;-69
2022/10/14 04:00:55;;;;;;;44.73;23.90;;;12.90;99.90;;;;;;5071974;28;20411;-74
2022/10/14 04:03:21;;;;;;;45.63;22.47;;;12.90;99.90;;;;;;5073574;28;20551;-71
2022/10/14 04:05:47;;;;;;;40.07;24.17;;;12.90;99.90;;;;;;5072569;28;20197;-70
2022/10/14 04:08:12;;;;;;;43.03;23.83;;;12.90;99.90;;;;;;5073710;28;20173;-74
2022/10/14 04:10:38;;;;;;;49.20;23.97;;;12.90;98.10;;;;;;5072513;28;20220;-74
2022/10/14 04:13:03;;;;;;;35.67;23.20;;;12.80;99.90;;;;;;5073521;28;20166;-73
2022/10/14 04:15:29;;;;;;;42.83;23.83;;;12.90;99.90;;;;;;5054712;28;20198;-74
2022/10/14 04:17:55;;;;;;;37.63;21.70;;;12.80;99.90;;;;;;5071999;28;20536;-74
2022/10/14 04:20:22;;;;;;;38.90;22.40;;;12.80;99.90;;;;;;5068883;28;20447;-70
2022/10/14 04:22:47;;;;;;;40.50;23.40;;;12.90;98.90;;;;;;5053432;28;20171;-69
2022/10/14 04:25:13;;;;;;;41.67;23.20;;;12.90;99.90;;;;;;5054729;28;20571;-74
2022/10/14 04:27:39;;;;;;;40.80;24.27;;;12.80;99.90;;;;;;5073429;28;20174;-73
2022/10/14 04:30:05;;;;;;;43.40;23.57;;;12.80;99.90;;;;;;5073105;28;20619;-71
2022/10/14 04:32:31;;;;;;;45.47;24.40;;;12.80;97.80;;;;;;5073308;28;20212;-69
2022/10/14 04:34:57;;;;;;;38.37;23.17;;;12.80;99.90;;;;;;5068945;28;20411;-74
2022/10/14 04:37:22;;;;;;;47.83;26.57;;;12.70;99.90;;;;;;5071240;28;20182;-69
2022/10/14 04:39:48;;;;;;;36.37;21.43;;;12.80;99.90;;;;;;5073024;28;20170;-69
2022/10/14 04:42:13;;;;;;;39.10;24.70;;;12.80;99.90;;;;;;5073065;28;20257;-73
2022/10/14 04:44:39;;;;;;;40.80;22.10;;;12.60;99.80;;;;;;5071852;28;20260;-70
2022/10/14 04:47:05;;;;;;;36.83;21.80;;;12.70;96.50;;;;;;5054626;28;20207;-73
2022/10/14 04:49:30;;;;;;;49.47;26.07;;;12.70;99.90;;;;;;5064995;28;20182;-74
2022/10/14 04:51:56;;;;;;;49.93;26.87;;;12.70;98.60;;;;;;5073196;28;20206;-69
2022/10/14 04:54:22;;;;;;;46.80;25.57;;;12.70;99.90;;;;;;5071524;28;20643;-71
2022/10/14 04:56:47;;;;;;;37.87;23.60;;;12.70;92.80;;;;;;5072896;28;20190;-74
2022/10/14 04:59:13;;;;;;;38.93;22.50;;;12.70;93.10;;;;;;5073067;28;20642;-69
2022/10/14 05:01:39;;;;;;;41.50;21.57;;;12.70;99.80;;;;;;5071746;28;20174;-70
2022/10/14 05:04:05;;;;;;;40.33;23.20;;;12.70;93.60;;;;;;5070516;28;20259;-73
2022/10/14 05:06:30;;;;;;;41.20;22.70;;;12.70;93.80;;;;;;5072929;28;20547;-72
2022/10/14 05:08:56;;;;;;;37.13;23.20;;;12.70;93.70;;;;;;5072084;28;20190;-71
2022/10/14 05:11:22;;;;;;;34.67;21.00;;;12.70;96.50;;;;;;5072412;28;20221;-72
2022/10/14 05:13:47;;;;;;;44.47;25.10;;;12.70;92.10;;;;;;5071827;28;20626;-69
2022/10/14 05:16:13;;;;;;;41.73;22.33;;;12.70;91.80;;;;;;5072756;28;20319;-73
2022/10/14 05:18:39;;;;;;;43.10;21.87;;;12.60;94.30;;;;;;5062782;28;20203;-73
2022/10/14 05:21:05;;;;;;;50.40;24.60;;;12.70;95.60;;;;;;5072608;28;20186;-68
2022/10/14 05:23:30;;;;;;;42.07;22.70;;;12.70;93.40;;;;;;5075486;28;20174;-68
2022/10/14 05:25:56;;;;;;;38.67;20.33;;;12.70;85.10;;;;;;5075654;28;20213;-73
2022/10/14 05:28:22;;;;;;;39.50;22.57;;;12.60;98.40;;;;;;5076518;28;20178;-73
2022/10/14 05:30:47;;;;;;;44.97;22.13;;;12.60;98.40;;;;;;5058902;28;20209;-72
2022/10/14 05:33:13;;;;;;;45.97;21.80;;;12.60;95.70;;;;;;5056510;28;20199;-74
2022/10/14 05:35:39;;;;;;;42.03;21.80;;;12.60;93.00;;;;;;5073700;28;20240;-72
2022/10/14 05:38:05;;;;;;;38.00;22.70;;;12.60;91.10;;;;;;5076595;28;20170;-73
2022/10/14 05:40:30;;;;;;;36.23;20.20;;;12.60;97.20;;;;;;5076135;28;20417;-75
2022/10/14 05:42:56;;;;;;;36.57;20.47;;;12.60;87.10;;;;;;5076098;28;20166;-76
2022/10/14 05:45:22;;;;;;;35.10;21.50;;;12.70;94.30;;;;;;5059724;28;20194;-73
2022/10/14 05:47:47;;;;;;;38.53;22.00;;;12.60;98.20;;;;;;5071543;28;20498;-76
2022/10/14 05:50:14;;;;;;;40.20;21.67;;;12.70;91.00;;;;;;5071041;28;20179;-70
2022/10/14 05:52:40;;;;;;;45.47;22.67;;;12.70;90.10;;;;;;5077908;28;20284;-73
2022/10/14 05:55:08;;;;;;;38.00;22.70;;;12.60;91.90;;;;;;5072079;28;20435;-74
2022/10/14 05:57:34;;;;;;;43.47;23.27;;;12.70;92.60;;;;;;5073995;28;20403;-70
2022/10/14 06:00:00;;;;;;;42.57;23.27;;;12.70;94.70;;;;;;5075191;28;20485;-70
2022/10/14 06:02:26;;;;;;;36.20;21.00;;;12.70;88.90;;;;;;5074772;28;20209;-74
2022/10/14 06:04:52;;;;;;;39.23;21.77;;;12.70;89.90;;;;;;5074085;28;20905;-70
2022/10/14 06:07:18;;;;;;;41.30;20.63;;;12.70;85.10;;;;;;5075990;28;20635;-68
2022/10/14 06:09:44;;;;;;;39.83;20.67;;;12.70;79.60;;;;;;5074856;28;20466;-70
2022/10/14 06:12:10;;;;;;;35.13;21.53;;;12.70;86.30;;;;;;5074489;28;20423;-74
2022/10/14 06:14:38;;;;;;;37.20;21.57;;;12.80;85.50;;;;;;5074671;28;20206;-74
2022/10/14 06:17:05;;;;;;;36.87;19.90;;;12.70;84.00;;;;;;5075589;28;20239;-74
2022/10/14 06:19:31;;;;;;;32.90;19.73;;;12.70;84.20;;;;;;5075398;28;20431;-72
2022/10/14 06:21:57;;;;;;;30.77;18.77;;;12.80;90.20;;;;;;5069927;28;20428;-75
2022/10/14 06:24:23;;;;;;;32.23;20.13;;;12.80;85.50;;;;;;5064689;28;20456;-74
2022/10/14 06:26:48;;;;;;;33.90;20.73;;;12.80;80.70;;;;;;5075474;28;20511;-70
2022/10/14 06:29:15;;;;;;;38.90;21.20;;;12.80;68.30;;;;;;5075172;28;20181;-72
2022/10/14 06:31:41;;;;;;;35.57;19.97;;;12.80;76.50;;;;;;5074140;28;20209;-72
2022/10/14 06:34:07;;;;;;;33.80;19.27;;;12.80;72.70;;;;;;5072190;28;20395;-69
2022/10/14 06:36:34;;;;;;;37.10;21.00;;;12.80;67.90;;;;;;5071023;28;20225;-73
2022/10/14 06:38:59;;;;;;;34.93;19.93;;;12.70;66.90;;;;;;5059451;28;20806;-75
2022/10/14 06:41:25;;;;;;;35.60;19.27;;;12.80;65.20;;;;;;5075062;28;20412;-70
2022/10/14 06:43:52;;;;;;;29.60;18.07;;;12.80;58.10;;;;;;5073875;28;20210;-73
2022/10/14 06:46:17;;;;;;;29.40;19.57;;;12.80;59.40;;;;;;5075051;28;20437;-72
2022/10/14 06:48:43;;;;;;;35.67;20.30;;;12.90;75.10;;;;;;5074638;28;20760;-69
2022/10/14 06:51:09;;;;;;;35.10;20.13;;;12.80;70.70;;;;;;5069600;28;20206;-70
2022/10/14 06:53:34;;;;;;;34.53;21.53;;;12.90;52.80;;;;;;5054797;28;20167;-71
2022/10/14 06:56:03;;;;;;;39.80;23.23;;;12.90;43.50;;;;;;5054284;28;20202;-72
2022/10/14 06:58:29;;;;;;;41.70;21.53;;;12.90;49.90;;;;;;5054495;28;20163;-72
2022/10/14 07:01:06;;;;;;;37.13;21.10;;;12.90;42.70;;;;;;5054999;28;20384;-69
2022/10/14 07:03:38;;;;;;;48.13;23.00;;;12.90;38.30;;;;;;5054386;28;20421;-72
2022/10/14 07:06:07;;;;;;;34.47;21.83;;;12.90;41.20;;;;;;5070049;28;20956;-69
2022/10/14 07:08:33;;;;;;;42.50;23.43;;;12.90;35.50;;;;;;5074877;28;20392;-74
2022/10/14 07:10:59;;;;;;;46.10;21.50;;;12.80;39.40;;;;;;5074661;28;20423;-74
2022/10/14 07:13:25;;;;;;;41.43;21.30;;;12.80;31.10;;;;;;5074439;28;20395;-74
2022/10/14 07:15:51;;;;;;;37.63;23.00;;;12.80;35.90;;;;;;5073409;28;20240;-69
2022/10/14 07:18:18;;;;;;;44.80;21.67;;;12.80;35.60;;;;;;5073872;28;20429;-73
2022/10/14 07:20:44;;;;;;;41.53;22.97;;;12.90;40.40;;;;;;5073547;28;20177;-72
2022/10/14 07:23:10;;;;;;;48.13;23.30;;;12.90;43.00;;;;;;5068805;28;20516;-69
2022/10/14 07:25:36;;;;;;;37.30;21.60;;;12.80;41.80;;;;;;5053491;28;20949;-73
2022/10/14 07:28:01;;;;;;;40.40;23.47;;;12.90;50.60;;;;;;5054384;28;20262;-72
2022/10/14 07:30:27;;;;;;;43.57;23.33;;;12.90;43.20;;;;;;5054349;28;20178;-72
2022/10/14 07:32:53;;;;;;;42.43;24.13;;;12.90;44.00;;;;;;5053892;28;20175;-72
2022/10/14 07:35:19;;;;;;;39.43;22.10;;;12.90;36.00;;;;;;5053280;28;20187;-70
2022/10/14 07:37:45;;;;;;;39.43;21.03;;;13.00;38.30;;;;;;5054485;28;20501;-70
2022/10/14 07:40:12;;;;;;;39.00;21.30;;;13.00;40.90;;;;;;5054158;28;20781;-69
2022/10/14 07:42:38;;;;;;;35.80;22.50;;;13.00;44.00;;;;;;5054092;28;20899;-72
2022/10/14 07:45:05;;;;;;;39.20;21.53;;;13.10;46.70;;;;;;5052976;28;20409;-72
2022/10/14 07:47:32;;;;;;;40.43;24.03;;;13.10;66.10;;;;;;5054085;28;20397;-72
2022/10/14 07:49:59;;;;;;;48.37;24.80;;;13.10;52.70;;;;;;5059452;28;20436;-69
2022/10/14 07:52:25;;;;;;;38.73;21.57;;;13.20;68.60;;;;;;5073828;28;20457;-69
2022/10/14 07:54:51;;;;;;;40.00;21.50;;;13.20;47.30;;;;;;5072946;28;20955;-69
2022/10/14 07:57:17;;;;;;;37.37;20.77;;;13.20;52.30;;;;;;5073207;28;20546;-72
2022/10/14 07:59:42;;;;;;;44.77;23.10;;;13.20;39.60;;;;;;5073865;28;20166;-71
2022/10/14 08:02:10;;;;;;;40.93;21.83;;;13.20;43.50;;;;;;5072645;28;20721;-69
2022/10/14 08:04:36;;;;;;;38.13;21.10;;;13.20;45.70;;;;;;5065185;28;20191;-71
2022/10/14 08:07:03;;;;;;;38.30;20.07;;;13.30;68.30;;;;;;5061809;28;20436;-72
2022/10/14 08:09:29;;;;;;;39.87;21.67;;;13.30;58.10;;;;;;5066633;28;20202;-72
2022/10/14 08:11:55;;;;;;;44.10;23.57;;;13.40;59.70;;;;;;5059275;28;20548;-73
2022/10/14 08:14:21;;;;;;;38.10;20.67;;;13.40;55.10;;;;;;5061297;28;20848;-72
2022/10/14 08:16:47;;;;;;;38.07;20.93;;;13.40;62.20;;;;;;5059547;28;20201;-69
2022/10/14 08:19:12;;;;;;;40.70;22.63;;;13.50;73.00;;;;;;5083318;28;20403;-69
2022/10/14 08:21:40;;;;;;;34.33;21.23;;;13.60;60.90;;;;;;5092266;28;20177;-72
2022/10/14 08:24:06;;;;;;;41.07;23.10;;;13.50;40.40;;;;;;5072428;28;20177;-72
2022/10/14 08:26:33;;;;;;;36.80;20.87;;;13.60;60.40;;;;;;5073165;28;20428;-71
2022/10/14 08:29:02;;;;;;;38.37;21.30;;;13.70;49.90;;;;;;5071916;28;20869;-69
2022/10/14 08:31:28;;;;;;;45.70;21.80;;;13.70;45.00;;;;;;5073191;28;20422;-72
2022/10/14 08:33:54;;;;;;;46.33;22.27;;;13.80;39.60;;;;;;5069251;28;20413;-71
2022/10/14 08:36:20;;;;;;;40.37;20.97;;;13.80;37.60;;;;;;5093292;28;20927;-72
2022/10/14 08:38:47;;;;;;;37.63;20.63;;;13.80;28.10;;;;;;5093745;28;20172;-69
2022/10/14 08:41:12;;;;;;;36.33;20.80;;;13.90;9.30;;;;;;5092820;28;20461;-72
2022/10/14 08:43:53;;;;;;;33.97;19.20;;;13.90;7.10;;;;;;5072309;28;20440;-74
2022/10/14 08:46:44;;;;;;;36.80;20.30;;;13.90;1.20;;;;;;5072696;28;20190;-73
2022/10/14 08:49:16;;;;;;;34.87;20.23;;;14.00;1.00;;;;;;5073208;28;20383;-69
2022/10/14 08:51:47;;;;;;;42.17;23.37;;;14.10;1.00;;;;;;5060009;28;20457;-75
2022/10/14 08:54:28;;;;;;;38.70;21.57;;;14.10;1.00;;;;;;5057112;28;20440;-72
2022/10/14 08:56:55;;;;;;;33.07;20.40;;;14.10;1.00;;;;;;5059431;28;20545;-71
2022/10/14 08:59:22;;;;;;;43.30;24.20;;;14.10;1.00;;;;;;5060652;28;20993;-71
2022/10/14 09:01:58;;;;;;;37.03;20.50;;;14.10;1.00;;;;;;5062197;28;20464;-71
2022/10/14 09:04:23;;;;;;;36.17;21.63;;;14.10;1.00;;;;;;5060137;28;20439;-72
2022/10/14 09:06:51;;;;;;;30.70;19.23;;;14.10;1.00;;;;;;5069170;28;20451;-72
2022/10/14 09:09:25;;;;;;;33.97;21.87;;;14.10;1.00;;;;;;5060527;28;20189;-69
2022/10/14 09:11:56;;;;;;;38.83;21.17;;;14.20;1.00;;;;;;5059589;28;20468;-70
2022/10/14 09:14:25;;;;;;;34.27;19.90;;;14.30;1.00;;;;;;5062037;28;20672;-70
2022/10/14 09:16:56;;;;;;;37.73;20.80;;;14.30;1.00;;;;;;5059763;28;20424;-72
2022/10/14 09:19:31;;;;;;;35.30;19.50;;;14.30;1.00;;;;;;5061233;28;20433;-73
2022/10/14 09:21:59;;;;;;;35.07;20.47;;;14.30;1.00;;;;;;5062827;28;20429;-73
2022/10/14 09:24:31;;;;;;;36.83;21.40;;;14.30;1.00;;;;;;5058587;28;20429;-72
2022/10/14 09:27:04;;;;;;;35.60;19.80;;;14.30;1.00;;;;;;5063641;28;20802;-72
2022/10/14 09:29:47;;;;;;;44.60;22.47;;;14.30;1.00;;;;;;5060057;28;20437;-71
2022/10/14 09:32:28;;;;;;;35.20;19.20;;;14.20;1.00;;;;;;5078991;28;20472;-71
2022/10/14 09:34:55;;;;;;;33.47;19.93;;;14.30;1.00;;;;;;5056369;28;20463;-71
2022/10/14 09:37:38;;;;;;;32.80;20.37;;;14.30;1.00;;;;;;5067324;28;20436;-71
2022/10/14 09:40:33;;;;;;;36.17;22.07;;;14.30;1.00;;;;;;5063690;28;20527;-75
2022/10/14 09:43:07;;;;;;;44.90;23.50;;;14.30;1.00;;;;;;5060586;28;20440;-74
2022/10/14 09:45:45;;;;;;;32.97;19.40;;;14.30;1.00;;;;;;5059376;28;20448;-73
2022/10/14 09:48:16;;;;;;;36.70;21.50;;;14.40;1.00;;;;;;5059478;28;20434;-69
2022/10/14 09:50:48;;;;;;;40.73;19.47;;;14.50;1.00;;;;;;5060501;28;20485;-70
2022/10/14 09:53:17;;;;;;;38.57;22.90;;;14.60;1.00;;;;;;5063350;28;20496;-70
2022/10/14 09:56:04;;;;;;;33.60;20.03;;;14.70;1.00;;;;;;5073090;28;20444;-71
2022/10/14 09:58:51;;;;;;;38.03;21.70;;;14.70;1.00;;;;;;5060949;28;20543;-70
2022/10/14 10:01:40;;;;;;;35.17;20.90;;;14.70;1.00;;;;;;5062478;28;20456;-73
2022/10/14 10:04:32;;;;;;;40.57;19.87;;;14.70;1.00;;;;;;5066312;28;20953;-69
2022/10/14 10:07:00;;;;;;;30.90;18.77;;;14.60;1.00;;;;;;5061089;28;20502;-74
2022/10/14 10:09:26;;;;;;;47.90;25.17;;;14.60;1.00;;;;;;5059262;28;20788;-68
2022/10/14 10:11:54;;;;;;;35.07;22.00;;;14.60;1.00;;;;;;5076773;28;20460;-69
2022/10/14 10:14:31;;;;;;;32.47;18.97;;;14.60;1.00;;;;;;5060717;28;20437;-71
2022/10/14 10:17:06;;;;;;;31.27;20.70;;;14.40;1.00;;;;;;5061699;28;20448;-73
2022/10/14 10:19:34;;;;;;;39.23;21.47;;;14.30;1.00;;;;;;5062208;28;20426;-71
2022/10/14 10:22:18;;;;;;;44.07;18.70;;;14.30;1.00;;;;;;5077432;28;20486;-72
2022/10/14 10:25:11;;;;;;;36.37;20.77;;;14.40;1.00;;;;;;5059618;28;20932;-71
2022/10/14 10:27:44;;;;;;;37.43;21.93;;;14.40;1.00;;;;;;5058317;28;20781;-75
2022/10/14 10:30:28;;;;;;;34.10;20.77;;;14.50;1.00;;;;;;5060945;28;20420;-74
2022/10/14 10:33:06;;;;;;;43.87;20.77;;;14.60;1.00;;;;;;5061531;28;20790;-72
2022/10/14 10:36:02;;;;;;;40.77;22.97;;;14.70;1.00;;;;;;5066664;28;20444;-73
2022/10/14 10:38:34;;;;;;;38.53;21.53;;;14.90;1.00;;;;;;5068327;28;20501;-72
2022/10/14 10:41:16;;;;;;;36.50;21.50;;;14.90;1.00;;;;;;5062086;28;20453;-74
2022/10/14 10:43:57;;;;;;;37.83;22.50;;;14.90;1.00;;;;;;5056203;28;20524;-73
2022/10/14 10:46:59;;;;;;;40.80;24.40;;;15.00;1.00;;;;;;5058121;28;20427;-74
2022/10/14 10:50:03;;;;;;;41.00;21.50;;;15.00;1.00;;;;;;5022548;28;20435;-73
2022/10/14 10:52:50;;;;;;;38.10;21.37;;;15.00;1.00;;;;;;5059454;28;20460;-74
2022/10/14 10:55:34;;;;;;;41.93;23.30;;;15.00;1.00;;;;;;5079832;28;20455;-73
2022/10/14 10:58:41;;;;;;;38.90;22.40;;;15.00;1.00;;;;;;5070170;28;20420;-73
2022/10/14 11:01:43;;;;;;;39.97;20.67;;;15.00;1.00;;;;;;5057266;28;20504;-73
2022/10/14 11:04:24;;;;;;;34.90;20.40;;;15.00;1.00;;;;;;5056980;28;20493;-74
2022/10/14 11:12:49;;;;;;;36.20;21.73;;;15.90;1.00;;;;;;5059013;28;20456;-70
2022/10/14 11:15:43;;;;;;;33.20;20.17;;;16.30;99.90;;;;;;5066056;28;20501;-74
2022/10/14 11:18:21;;;;;;;34.97;18.17;;;16.70;99.90;;;;;;5057521;28;20433;-70
2022/10/14 11:20:55;;;;;;;31.47;18.50;;;16.80;99.90;;;;;;5063163;28;20466;-73
2022/10/14 11:23:35;;;;;;;39.00;21.07;;;16.90;99.90;;;;;;5056625;28;20456;-71
2022/10/14 11:26:24;;;;;;;27.93;17.60;;;16.80;99.90;;;;;;5072177;28;20446;-70
2022/10/14 11:29:17;;;;;;;33.70;17.87;;;16.70;99.90;;;;;;5061744;28;20506;-70
2022/10/14 11:32:12;;;;;;;28.97;16.53;;;16.70;99.90;;;;;;5064803;28;20472;-72
2022/10/14 11:35:04;;;;;;;37.10;20.30;;;16.40;99.90;;;;;;5023964;28;21040;-72
2022/10/14 11:38:14;;;;;;;37.13;19.77;;;16.50;99.90;;;;;;5061210;28;20916;-69
2022/10/14 11:40:49;;;;;;;35.33;20.60;;;16.50;99.90;;;;;;5083354;28;20429;-71
2022/10/14 11:43:31;;;;;;;34.03;19.27;;;16.50;99.90;;;;;;5054999;28;20427;-71
2022/10/14 11:45:59;;;;;;;30.10;19.20;;;16.40;99.90;;;;;;5056452;28;20452;-72
2022/10/14 11:48:28;;;;;;;32.10;17.60;;;16.40;99.90;;;;;;5059622;28;20500;-74
2022/10/14 11:51:01;;;;;;;34.30;18.90;;;16.30;99.90;;;;;;5060444;28;20433;-71
2022/10/14 11:54:07;;;;;;;33.83;19.70;;;16.20;99.90;;;;;;5055451;28;20435;-70
2022/10/14 11:56:41;;;;;;;36.00;21.17;;;16.10;99.90;;;;;;5071962;28;20461;-74
2022/10/14 11:59:48;;;;;;;37.17;20.23;;;16.00;99.90;;;;;;5060477;28;20451;-70
2022/10/14 12:02:35;;;;;;;33.70;18.27;;;16.00;99.90;;;;;;5037279;28;20456;-72
2022/10/14 12:05:04;;;;;;;33.70;19.10;;;15.90;99.90;;;;;;5064332;28;20503;-70
2022/10/14 12:07:42;;;;;;;35.90;19.23;;;15.90;99.90;;;;;;5054440;28;20444;-70
2022/10/14 12:10:43;;;;;;;37.33;21.03;;;16.10;99.90;;;;;;5057813;28;20432;-71
2022/10/14 12:13:18;;;;;;;34.50;18.03;;;16.10;99.90;;;;;;5066985;28;20523;-72
2022/10/14 12:15:50;;;;;;;36.23;18.73;;;16.00;99.90;;;;;;5076444;28;20441;-73
2022/10/14 12:18:18;;;;;;;25.43;16.97;;;16.00;99.90;;;;;;5093626;28;20900;-74
2022/10/14 12:21:02;;;;;;;34.73;19.87;;;16.00;99.90;;;;;;5073087;28;20401;-72
2022/10/14 12:23:40;;;;;;;32.60;19.27;;;16.00;99.90;;;;;;5071957;28;20492;-73
2022/10/14 12:26:16;;;;;;;32.10;18.67;;;16.00;99.90;;;;;;5073137;28;20839;-72
2022/10/14 12:28:42;;;;;;;32.20;18.33;;;16.20;99.90;;;;;;5072106;28;20461;-71
2022/10/14 12:31:27;;;;;;;29.80;17.37;;;16.30;99.90;;;;;;5070884;28;20444;-72
2022/10/14 12:34:33;;;;;;;28.80;16.83;;;16.30;83.80;;;;;;5070776;28;20167;-72
2022/10/14 12:36:59;;;;;;;29.23;17.53;;;16.20;65.70;;;;;;5063085;28;20444;-73
2022/10/14 12:39:33;;;;;;;33.57;18.37;;;16.10;58.60;;;;;;5072459;28;20408;-71
2022/10/14 12:42:11;;;;;;;27.03;17.50;;;16.10;65.50;;;;;;5073120;28;20174;-73
2022/10/14 12:44:55;;;;;;;36.70;18.60;;;16.20;73.60;;;;;;5065801;28;20433;-72
2022/10/14 12:47:32;;;;;;;26.60;16.60;;;17.00;51.30;;;;;;5053017;28;20467;-72
2022/10/14 12:50:03;;;;;;;27.60;17.47;;;18.10;44.00;;;;;;5052991;28;20404;-72
2022/10/14 12:52:37;;;;;;;31.00;18.13;;;19.10;1.00;;;;;;5068478;28;20537;-72
2022/10/14 12:55:22;;;;;;;25.57;16.47;;;19.60;1.00;;;;;;5052142;28;20406;-71