Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:33;;;;;;;16.65;4.88;;;5.50;99.90;;;;;;5039497;28;20053;-92
2021/11/05 00:03:04;;;;;;;10.88;5.15;;;5.40;99.90;;;;;;5054943;28;20395;-92
2021/11/05 00:05:39;;;;;;;9.60;4.13;;;6.90;99.90;;;;;;5070102;28;20048;-91
2021/11/05 00:08:12;;;;;;;11.37;4.50;;;5.50;99.90;;;;;;5052807;28;20044;-92
2021/11/05 00:10:47;;;;;;;11.40;4.40;;;5.50;99.90;;;;;;5072053;28;20033;-93
2021/11/05 00:13:18;;;;;;;9.68;5.03;;;6.90;99.90;;;;;;5068351;28;20041;-92
2021/11/05 00:15:52;;;;;;;13.73;4.60;;;5.40;99.90;;;;;;5068410;28;20062;-91
2021/11/05 00:18:36;;;;;;;9.10;4.30;;;5.50;99.90;;;;;;5070788;28;20048;-92
2021/11/05 00:21:07;;;;;;;10.80;4.75;;;5.70;99.90;;;;;;5054323;28;20051;-91
2021/11/05 00:23:39;;;;;;;;;;;5.40;99.90;;;;;;5068483;28;20052;-89
2021/11/05 00:26:08;;;;;;;9.35;4.28;;;5.40;99.90;;;;;;5065507;28;19920;-93
2021/11/05 00:28:43;;;;;;;10.10;4.80;;;5.40;99.90;;;;;;5065050;28;20065;-92
2021/11/05 00:31:17;;;;;;;15.05;6.18;;;5.30;99.90;;;;;;5085218;28;20048;-91
2021/11/05 00:34:02;;;;;;;15.05;4.30;;;5.50;99.90;;;;;;5062103;28;20064;-92
2021/11/05 00:36:35;;;;;;;12.60;4.57;;;5.40;99.90;;;;;;5064626;28;20060;-89
2021/11/05 00:39:08;;;;;;;11.23;4.85;;;5.20;99.90;;;;;;5050116;28;20049;-91
2021/11/05 00:41:50;;;;;;;8.25;5.13;;;5.40;99.90;;;;;;5041468;28;20052;-91
2021/11/05 00:44:33;;;;;;;9.73;4.63;;;5.20;99.90;;;;;;5086338;28;20047;-92
2021/11/05 00:47:15;;;;;;;12.00;6.07;;;5.00;99.90;;;;;;5072913;28;20048;-91
2021/11/05 00:49:52;;;;;;;9.68;4.75;;;5.20;99.90;;;;;;5064418;28;20063;-91
2021/11/05 00:52:22;;;;;;;8.25;4.45;;;4.90;99.90;;;;;;5083379;28;20048;-92
2021/11/05 00:54:55;;;;;;;9.02;4.32;;;5.20;99.90;;;;;;5038546;28;20060;-92
2021/11/05 00:57:36;;;;;;;12.18;5.50;;;5.20;99.90;;;;;;5070423;28;20045;-93
2021/11/05 01:00:09;;;;;;;11.85;5.22;;;5.20;99.90;;;;;;5050349;28;20056;-91
2021/11/05 01:02:51;;;;;;;10.02;4.57;;;5.10;99.90;;;;;;5066072;28;20061;-92
2021/11/05 01:05:22;;;;;;;9.48;3.53;;;6.10;99.90;;;;;;5070921;28;20058;-91
2021/11/05 01:07:53;;;;;;;8.23;3.80;;;6.30;99.90;;;;;;5066885;28;20059;-92
2021/11/05 01:10:37;;;;;;;7.00;3.92;;;5.00;99.90;;;;;;5041110;28;20048;-93
2021/11/05 01:13:07;;;;;;;8.00;4.03;;;5.00;99.90;;;;;;5084065;28;20058;-93
2021/11/05 01:15:37;;;;;;;7.70;4.18;;;6.60;99.90;;;;;;5081540;28;20056;-90
2021/11/05 01:18:07;;;;;;;11.32;3.95;;;5.10;99.90;;;;;;5082990;28;20052;-91
2021/11/05 01:20:36;;;;;;;10.07;4.45;;;4.90;99.90;;;;;;5063628;28;20582;-92
2021/11/05 01:23:09;;;;;;;11.38;4.85;;;6.00;99.90;;;;;;5065646;28;20040;-92
2021/11/05 01:25:40;;;;;;;8.20;4.20;;;4.90;99.90;;;;;;5068113;28;20054;-91
2021/11/05 01:28:09;;;;;;;6.88;3.90;;;4.80;99.90;;;;;;5083280;28;20052;-91
2021/11/05 01:30:37;;;;;;;9.07;4.32;;;4.80;99.90;;;;;;5066658;28;20410;-92
2021/11/05 01:33:07;;;;;;;14.55;5.15;;;4.80;99.90;;;;;;5068389;28;20306;-90
2021/11/05 01:35:45;;;;;;;7.05;3.65;;;4.80;99.90;;;;;;5071362;28;20049;-91
2021/11/05 01:38:27;;;;;;;5.57;3.42;;;4.80;99.90;;;;;;5092288;28;20066;-92
2021/11/05 01:40:56;;;;;;;8.90;4.10;;;5.70;99.90;;;;;;5059456;28;20047;-90
2021/11/05 01:43:26;;;;;;;8.95;3.72;;;4.80;99.90;;;;;;5075507;28;20035;-90
2021/11/05 01:45:56;;;;;;;12.70;4.43;;;4.80;99.90;;;;;;5042062;28;20055;-90
2021/11/05 01:48:33;;;;;;;7.97;4.57;;;6.80;99.90;;;;;;5091620;28;20040;-91
2021/11/05 01:51:16;;;;;;;7.78;4.32;;;4.80;99.90;;;;;;5073401;28;20059;-92
2021/11/05 01:53:46;;;;;;;8.82;4.57;;;4.70;99.90;;;;;;5074805;28;20044;-91
2021/11/05 01:56:28;;;;;;;9.52;4.40;;;4.70;99.90;;;;;;5050512;28;20060;-91
2021/11/05 01:59:04;;;;;;;10.88;4.75;;;6.60;99.90;;;;;;5068615;28;20048;-93
2021/11/05 02:01:39;;;;;;;11.10;4.55;;;5.80;99.90;;;;;;5075048;28;20049;-92
2021/11/05 02:04:16;;;;;;;15.55;5.60;;;5.60;99.90;;;;;;5069996;28;20071;-92
2021/11/05 02:06:53;;;;;;;11.50;5.78;;;4.60;99.90;;;;;;5044013;28;20056;-93
2021/11/05 02:09:38;;;;;;;12.57;5.68;;;4.60;99.90;;;;;;5071387;28;20049;-92
2021/11/05 02:12:21;;;;;;;11.60;5.53;;;4.50;99.90;;;;;;5089896;28;20059;-92
2021/11/05 02:14:51;;;;;;;17.25;6.38;;;5.40;99.90;;;;;;5068031;28;20044;-92
2021/11/05 02:17:39;;;;;;;17.95;7.55;;;4.50;99.90;;;;;;5062250;28;20052;-93
2021/11/05 02:20:30;;;;;;;23.30;7.78;;;5.20;99.90;;;;;;5086940;28;20037;-92
2021/11/05 02:23:00;;;;;;;18.00;7.20;;;4.70;99.90;;;;;;5037229;28;20056;-92
2021/11/05 02:25:44;;;;;;;25.75;10.13;;;4.40;99.90;;;;;;5051691;28;20051;-93
2021/11/05 02:28:12;;;;;;;13.45;6.65;;;4.30;99.90;;;;;;5050952;28;20064;-92
2021/11/05 02:30:54;;;;;;;19.45;11.25;;;3.30;99.90;;;;;;5061477;28;20063;-92
2021/11/05 02:33:28;;;;;;;22.88;10.10;;;4.40;99.90;;;;;;5073645;28;20051;-94
2021/11/05 02:35:59;;;;;;;25.77;11.68;;;4.30;99.90;;;;;;5054383;28;20049;-91
2021/11/05 02:38:29;;;;;;;22.55;12.88;;;4.30;99.90;;;;;;5067863;28;20052;-93
2021/11/05 02:41:05;;;;;;;25.50;13.23;;;6.10;99.90;;;;;;5066985;28;20107;-93
2021/11/05 02:43:39;;;;;;;29.67;13.18;;;3.60;99.90;;;;;;5085113;28;20059;-92
2021/11/05 02:46:07;;;;;;;30.08;13.80;;;4.80;99.90;;;;;;5066812;28;20063;-91
2021/11/05 02:48:39;;;;;;;28.83;13.98;;;4.20;99.90;;;;;;5083711;28;20047;-91
2021/11/05 02:51:13;;;;;;;27.42;15.07;;;4.10;99.90;;;;;;5092024;28;20047;-92
2021/11/05 02:53:46;;;;;;;33.85;14.63;;;4.10;99.90;;;;;;5084661;28;20040;-92
2021/11/05 02:56:16;;;;;;;32.88;14.77;;;5.10;99.90;;;;;;5088247;28;20053;-93
2021/11/05 02:58:48;;;;;;;31.60;15.23;;;4.40;99.90;;;;;;5054349;28;20044;-92
2021/11/05 03:01:22;;;;;;;30.25;14.55;;;4.00;99.90;;;;;;5052458;28;20060;-95
2021/11/05 03:04:02;;;;;;;34.50;15.18;;;5.90;99.90;;;;;;5045578;28;20063;-91
2021/11/05 03:06:42;;;;;;;30.27;17.27;;;3.90;99.90;;;;;;5056178;28;20045;-92
2021/11/05 03:09:14;;;;;;;25.58;13.23;;;4.30;99.90;;;;;;5071490;28;20040;-92
2021/11/05 03:11:47;;;;;;;37.88;16.83;;;3.80;99.90;;;;;;5071550;28;20044;-92
2021/11/05 03:14:19;;;;;;;41.92;19.08;;;5.20;99.90;;;;;;5088871;28;20045;-94
2021/11/05 03:16:49;;;;;;;41.20;23.20;;;3.70;99.90;;;;;;5072144;28;20051;-93
2021/11/05 03:19:19;;;;;;;43.67;23.33;;;3.70;99.90;;;;;;5071322;28;20063;-94
2021/11/05 03:21:47;;;;;;;45.90;22.40;;;3.70;99.90;;;;;;5070386;28;20048;-91
2021/11/05 03:24:17;;;;;;;49.42;24.98;;;3.60;99.90;;;;;;5054114;28;20053;-91
2021/11/05 03:26:46;;;;;;;56.90;28.00;;;4.30;99.90;;;;;;5069610;28;20055;-92
2021/11/05 03:29:14;;;;;;;45.22;25.15;;;3.60;99.90;;;;;;5084662;28;20066;-90
2021/11/05 03:31:43;;;;;;;45.63;23.38;;;3.50;99.90;;;;;;5084579;28;20044;-93
2021/11/05 03:34:25;;;;;;;46.78;23.02;;;4.50;99.90;;;;;;5072200;28;20055;-92
2021/11/05 03:36:54;;;;;;;44.35;22.73;;;3.40;99.90;;;;;;5089312;28;20170;-93
2021/11/05 03:39:28;;;;;;;37.03;20.80;;;3.40;99.90;;;;;;5072469;28;20054;-92
2021/11/05 03:41:59;;;;;;;41.80;20.83;;;3.40;99.90;;;;;;5070218;28;20071;-92
2021/11/05 03:44:29;;;;;;;34.72;20.55;;;4.20;99.90;;;;;;5055286;28;20057;-91
2021/11/05 03:46:59;;;;;;;40.38;19.80;;;3.80;99.90;;;;;;5050897;28;20140;-92
2021/11/05 03:49:29;;;;;;;34.90;18.95;;;3.30;99.90;;;;;;5085582;28;20044;-93
2021/11/05 03:52:19;;;;;;;36.47;18.50;;;3.30;99.90;;;;;;5069494;28;20067;-93
2021/11/05 03:55:05;;;;;;;36.20;19.55;;;4.10;99.90;;;;;;5046753;28;20051;-92
2021/11/05 03:57:36;;;;;;;30.45;17.20;;;3.20;99.90;;;;;;4700041;28;10000499;-92
2021/11/05 04:00:20;;;;;;;32.75;17.42;;;3.30;99.90;;;;;;5083182;28;20052;-91
2021/11/05 04:02:51;;;;;;;;;;;4.60;99.90;;;;;;5054311;28;20066;-92
2021/11/05 04:05:33;;;;;;;34.15;17.58;;;3.20;99.90;;;;;;5058510;28;19931;-91
2021/11/05 04:08:05;;;;;;;40.38;16.55;;;3.30;99.90;;;;;;5041989;28;20055;-92
2021/11/05 04:10:46;;;;;;;29.70;14.50;;;3.10;99.90;;;;;;5053353;28;20062;-93
2021/11/05 04:13:15;;;;;;;27.63;17.48;;;3.10;99.90;;;;;;5033885;28;20061;-93
2021/11/05 04:15:52;;;;;;;38.55;15.13;;;3.10;99.90;;;;;;5049524;28;20049;-92
2021/11/05 04:18:35;;;;;;;31.38;15.63;;;3.60;99.90;;;;;;5069255;28;20107;-90
2021/11/05 04:21:06;;;;;;;25.98;15.82;;;4.10;99.90;;;;;;5033217;28;20041;-93
2021/11/05 04:23:39;;;;;;;35.85;15.40;;;3.70;99.90;;;;;;5070630;28;20060;-92
2021/11/05 04:26:11;;;;;;;32.08;13.65;;;4.70;99.90;;;;;;5065847;28;20060;-90
2021/11/05 04:28:45;;;;;;;25.00;12.65;;;3.00;99.90;;;;;;5033444;28;20052;-90
2021/11/05 04:31:22;;;;;;;25.40;13.45;;;3.10;99.90;;;;;;5047952;28;20063;-92
2021/11/05 04:33:50;;;;;;;28.48;12.80;;;3.00;99.90;;;;;;5032417;28;20048;-91
2021/11/05 04:36:28;;;;;;;33.00;14.80;;;3.70;99.90;;;;;;5079992;28;20051;-91
2021/11/05 04:39:15;;;;;;;24.17;12.80;;;2.90;99.90;;;;;;5081890;28;20040;-90
2021/11/05 04:41:45;;;;;;;24.42;11.70;;;3.00;99.90;;;;;;5066780;28;20059;-90
2021/11/05 04:44:26;;;;;;;30.65;12.23;;;3.00;99.90;;;;;;5085904;28;20040;-90
2021/11/05 04:47:01;;;;;;;23.70;12.70;;;3.90;99.90;;;;;;5069019;28;20062;-90
2021/11/05 04:49:43;;;;;;;28.50;13.75;;;3.10;99.90;;;;;;5063378;28;20045;-92
2021/11/05 04:52:14;;;;;;;28.60;12.70;;;2.90;99.90;;;;;;5062552;28;20048;-90
2021/11/05 04:54:42;;;;;;;27.33;12.75;;;2.80;99.90;;;;;;5047379;28;20052;-90
2021/11/05 04:57:13;;;;;;;26.15;12.85;;;4.40;99.90;;;;;;5070555;28;20052;-91
2021/11/05 04:59:42;;;;;;;24.50;13.07;;;4.30;99.90;;;;;;5083524;28;20051;-90
2021/11/05 05:02:26;;;;;;;25.33;11.20;;;2.80;99.90;;;;;;5047027;28;20056;-91
2021/11/05 05:04:57;;;;;;;29.00;13.23;;;2.90;99.90;;;;;;5066870;28;20048;-91
2021/11/05 05:07:26;;;;;;;26.08;12.93;;;4.20;99.90;;;;;;5080926;28;20056;-91
2021/11/05 05:10:14;;;;;;;26.67;13.18;;;2.70;99.90;;;;;;5065649;28;20044;-90
2021/11/05 05:12:52;;;;;;;27.67;15.07;;;2.70;99.90;;;;;;5084730;28;20057;-91
2021/11/05 05:15:31;;;;;;;26.00;11.07;;;3.90;99.90;;;;;;5071569;28;20404;-91
2021/11/05 05:18:05;;;;;;;23.55;12.63;;;2.70;99.90;;;;;;5069639;28;20051;-90
2021/11/05 05:20:50;;;;;;;38.38;11.23;;;2.70;99.90;;;;;;5083122;28;20060;-91
2021/11/05 05:23:22;;;;;;;23.77;12.32;;;1.90;99.90;;;;;;5068777;28;20466;-91
2021/11/05 05:26:31;;;;;;;27.67;13.23;;;2.60;99.90;;;;;;5077402;28;20047;-90
2021/11/05 05:28:59;;;;;;;28.27;12.98;;;3.80;99.90;;;;;;5068613;28;20067;-90
2021/11/05 05:31:29;;;;;;;26.27;12.52;;;2.80;99.90;;;;;;5067200;28;20052;-89
2021/11/05 05:33:57;;;;;;;26.38;11.70;;;1.50;99.90;;;;;;5068759;28;20048;-91
2021/11/05 05:36:29;;;;;;;32.03;12.48;;;2.60;99.90;;;;;;5049682;28;20044;-92
2021/11/05 05:38:59;;;;;;;23.65;12.13;;;2.60;99.90;;;;;;5070341;28;20201;-91
2021/11/05 05:41:30;;;;;;;20.75;11.55;;;2.50;99.90;;;;;;5040302;28;20052;-92
2021/11/05 05:44:02;;;;;;;23.40;11.43;;;3.20;99.90;;;;;;5069299;28;20064;-92
2021/11/05 05:46:31;;;;;;;22.73;11.15;;;2.50;99.90;;;;;;5085931;28;20048;-90
2021/11/05 05:48:59;;;;;;;25.35;12.40;;;2.50;99.90;;;;;;5084415;28;20053;-90
2021/11/05 05:51:33;;;;;;;29.60;12.57;;;3.10;99.90;;;;;;5083337;28;20044;-91
2021/11/05 05:54:07;;;;;;;23.88;13.32;;;3.20;99.90;;;;;;5067470;28;20060;-90
2021/11/05 05:56:37;;;;;;;24.35;13.55;;;2.50;99.90;;;;;;5064417;28;20049;-91
2021/11/05 05:59:05;;;;;;;24.60;12.60;;;2.40;99.90;;;;;;5081494;28;20417;-89
2021/11/05 06:01:51;;;;;;;24.55;10.43;;;2.40;99.90;;;;;;5083717;28;20388;-90
2021/11/05 06:04:23;;;;;;;35.17;11.20;;;4.00;99.90;;;;;;5055578;28;20063;-91
2021/11/05 06:06:55;;;;;;;23.40;10.48;;;2.40;99.90;;;;;;5079475;28;20056;-91
2021/11/05 06:09:25;;;;;;;25.27;12.27;;;3.00;99.90;;;;;;5067019;28;20053;-88
2021/11/05 06:12:02;;;;;;;27.88;13.98;;;2.40;99.90;;;;;;5079804;28;20060;-91
2021/11/05 06:14:32;;;;;;;20.27;11.13;;;2.40;99.90;;;;;;5046798;28;20056;-90
2021/11/05 06:17:02;;;;;;;26.30;13.70;;;2.40;99.90;;;;;;5083749;28;20061;-89
2021/11/05 06:19:30;;;;;;;27.90;12.80;;;2.40;99.90;;;;;;5065427;28;20053;-88
2021/11/05 06:22:00;;;;;;;22.35;11.05;;;2.30;99.90;;;;;;5062936;28;20045;-90
2021/11/05 06:24:41;;;;;;;26.33;11.57;;;2.30;99.90;;;;;;5065347;28;20041;-90
2021/11/05 06:27:15;;;;;;;27.45;12.02;;;3.10;99.90;;;;;;5084397;28;20044;-89
2021/11/05 06:29:44;;;;;;;26.10;12.80;;;2.30;99.90;;;;;;5049984;28;20048;-88
2021/11/05 06:32:14;;;;;;;27.83;14.43;;;2.30;99.90;;;;;;5049406;28;20055;-89
2021/11/05 06:34:57;;;;;;;30.83;15.13;;;2.30;99.90;;;;;;5080440;28;20055;-89
2021/11/05 06:37:29;;;;;;;28.70;12.68;;;2.30;99.90;;;;;;5062690;28;20063;-90
2021/11/05 06:39:58;;;;;;;33.47;14.20;;;2.30;99.90;;;;;;5064436;28;20041;-89
2021/11/05 06:42:28;;;;;;;26.17;12.63;;;2.30;99.90;;;;;;5048298;28;20056;-91
2021/11/05 06:45:06;;;;;;;32.30;11.95;;;3.40;99.90;;;;;;5065558;28;20032;-91
2021/11/05 06:47:40;;;;;;;31.00;14.30;;;2.20;99.90;;;;;;5051786;28;20056;-92
2021/11/05 06:50:12;;;;;;;28.08;13.48;;;2.80;99.90;;;;;;5068053;28;20060;-91
2021/11/05 06:52:41;;;;;;;35.95;14.77;;;2.20;99.90;;;;;;5062020;28;20060;-91
2021/11/05 06:55:26;;;;;;;32.00;14.65;;;2.20;99.90;;;;;;5063936;28;20045;-92
2021/11/05 06:58:07;;;;;;;32.17;14.25;;;2.20;99.90;;;;;;5050266;28;20056;-91
2021/11/05 07:00:50;;;;;;;29.60;14.07;;;2.10;99.90;;;;;;5084043;28;20052;-91
2021/11/05 07:03:33;;;;;;;34.13;15.32;;;2.20;99.90;;;;;;5053070;28;20400;-91
2021/11/05 07:06:04;;;;;;;34.92;14.73;;;1.80;99.90;;;;;;5070025;28;20048;-92
2021/11/05 07:08:33;;;;;;;32.90;14.13;;;2.20;99.90;;;;;;5071457;28;20063;-91
2021/11/05 07:11:04;;;;;;;32.95;13.75;;;2.10;99.90;;;;;;5083816;28;20052;-93
2021/11/05 07:13:38;;;;;;;29.23;14.57;;;2.10;99.90;;;;;;5082248;28;20055;-90
2021/11/05 07:16:07;;;;;;;29.15;15.38;;;2.10;99.90;;;;;;5050103;28;20068;-88
2021/11/05 07:18:37;;;;;;;46.60;16.67;;;2.10;99.90;;;;;;5081907;28;20044;-89
2021/11/05 07:21:13;;;;;;;38.20;16.80;;;2.10;99.90;;;;;;5070214;28;20067;-89
2021/11/05 07:24:03;;;;;;;29.35;15.43;;;2.10;99.90;;;;;;5074274;28;20052;-88
2021/11/05 07:26:43;;;;;;;33.83;16.00;;;2.40;99.90;;;;;;5069745;28;20057;-90
2021/11/05 07:29:28;;;;;;;32.08;16.33;;;2.20;99.90;;;;;;5080030;28;20045;-90
2021/11/05 07:31:58;;;;;;;41.38;18.33;;;2.30;99.90;;;;;;5082844;28;20047;-91
2021/11/05 07:34:32;;;;;;;37.85;14.07;;;3.70;99.90;;;;;;5038566;28;20052;-89
2021/11/05 07:37:13;;;;;;;37.00;17.17;;;2.60;99.90;;;;;;5053906;28;20049;-89
2021/11/05 07:39:43;;;;;;;33.28;15.27;;;2.30;99.90;;;;;;5050428;28;20063;-87
2021/11/05 07:42:13;;;;;;;35.67;16.90;;;2.30;99.90;;;;;;5086652;28;20040;-90
2021/11/05 07:44:41;;;;;;;35.75;16.48;;;2.30;99.90;;;;;;5087225;28;20059;-90
2021/11/05 07:47:22;;;;;;;35.00;16.27;;;2.40;99.90;;;;;;5081781;28;20483;-91
2021/11/05 07:49:53;;;;;;;34.35;19.10;;;2.40;99.90;;;;;;5087275;28;20052;-92
2021/11/05 07:52:36;;;;;;;37.13;17.42;;;2.40;99.90;;;;;;5059260;28;20050;-92
2021/11/05 07:55:12;;;;;;;40.08;19.52;;;2.50;99.90;;;;;;5040087;28;20051;-89
2021/11/05 07:57:42;;;;;;;41.92;17.83;;;2.50;99.90;;;;;;5090979;28;20047;-91
2021/11/05 08:00:14;;;;;;;33.55;19.10;;;3.20;99.90;;;;;;5086406;28;20052;-90
2021/11/05 08:02:47;;;;;;;38.90;18.52;;;2.60;99.90;;;;;;5050567;28;20053;-92
2021/11/05 08:05:18;;;;;;;44.33;20.75;;;2.70;99.90;;;;;;5067261;28;20146;-89
2021/11/05 08:07:51;;;;;;;;;;;2.70;99.90;;;;;;5084041;28;20126;-89
2021/11/05 08:10:44;;;;;;;37.33;19.08;;;2.80;99.90;;;;;;5066720;28;19920;-89
2021/11/05 08:13:14;;;;;;;43.10;15.63;;;3.20;99.90;;;;;;5047155;28;20064;-90
2021/11/05 08:15:44;;;;;;;41.05;16.38;;;3.00;99.90;;;;;;5061480;28;20047;-89
2021/11/05 08:18:18;;;;;;;29.85;14.77;;;3.00;99.90;;;;;;5065928;28;20055;-89
2021/11/05 08:20:50;;;;;;;46.03;20.02;;;3.10;99.90;;;;;;5084917;28;20412;-94
2021/11/05 08:23:34;;;;;;;36.85;19.75;;;3.10;99.90;;;;;;5070310;28;20060;-88
2021/11/05 08:26:06;;;;;;;39.95;17.20;;;4.80;99.90;;;;;;5070565;28;20051;-91
2021/11/05 08:28:38;;;;;;;38.92;18.42;;;3.30;99.90;;;;;;5060411;28;20047;-90
2021/11/05 08:31:08;;;;;;;37.88;19.40;;;3.40;99.90;;;;;;5060741;28;20045;-86
2021/11/05 08:33:36;;;;;;;34.80;16.77;;;5.30;99.90;;;;;;5083435;28;20032;-87
2021/11/05 08:36:05;;;;;;;37.53;19.05;;;4.20;99.90;;;;;;5065888;28;20047;-87
2021/11/05 08:38:34;;;;;;;39.10;18.38;;;3.60;99.90;;;;;;5062987;28;20068;-87
2021/11/05 08:41:04;;;;;;;42.40;18.98;;;3.60;99.90;;;;;;5076477;28;20053;-87
2021/11/05 08:43:34;;;;;;;33.60;16.95;;;3.70;99.90;;;;;;5078077;28;20047;-89
2021/11/05 08:46:05;;;;;;;39.50;19.67;;;3.80;99.90;;;;;;5073243;28;20059;-87
2021/11/05 08:48:44;;;;;;;40.75;19.20;;;4.20;99.90;;;;;;5059922;28;20064;-88
2021/11/05 08:51:15;;;;;;;39.17;16.42;;;5.40;99.90;;;;;;5056815;28;20055;-87
2021/11/05 08:53:43;;;;;;;34.42;16.52;;;4.00;99.90;;;;;;5080445;28;20049;-87
2021/11/05 08:56:13;;;;;;;;;;;4.10;99.90;;;;;;4708382;28;9999608;-88
2021/11/05 08:58:43;;;;;;;35.38;19.30;;;4.10;99.90;;;;;;5080919;28;19935;-90
2021/11/05 09:01:12;;;;;;;34.75;17.52;;;3.00;99.90;;;;;;5078653;28;20059;-88
2021/11/05 09:03:42;;;;;;;29.13;16.00;;;4.10;99.90;;;;;;5061619;28;20052;-87
2021/11/05 09:06:11;;;;;;;39.67;18.65;;;4.20;99.90;;;;;;5073974;28;20301;-87
2021/11/05 09:08:38;;;;;;;39.35;16.30;;;4.30;99.90;;;;;;5072630;28;20044;-88
2021/11/05 09:11:08;;;;;;;34.28;17.15;;;4.30;99.90;;;;;;5065508;28;20048;-88
2021/11/05 09:13:36;;;;;;;32.13;15.50;;;4.40;99.90;;;;;;5060750;28;20575;-88
2021/11/05 09:16:04;;;;;;;36.33;15.18;;;6.30;99.90;;;;;;5071229;28;20056;-86
2021/11/05 09:18:33;;;;;;;39.75;14.93;;;4.50;99.90;;;;;;5061355;28;20051;-87
2021/11/05 09:21:04;;;;;;;35.97;15.00;;;4.50;99.90;;;;;;5079046;28;20048;-89
2021/11/05 09:23:31;;;;;;;44.22;15.25;;;4.50;99.90;;;;;;5040490;28;20056;-86
2021/11/05 09:25:59;;;;;;;39.60;15.57;;;6.20;99.90;;;;;;5076351;28;20032;-87
2021/11/05 09:28:27;;;;;;;28.17;14.00;;;4.60;99.90;;;;;;5074548;28;20052;-87
2021/11/05 09:30:56;;;;;;;33.45;17.20;;;4.60;99.90;;;;;;5069204;28;20048;-88
2021/11/05 09:33:25;;;;;;;33.95;16.98;;;4.60;99.90;;;;;;5061428;28;20040;-88
2021/11/05 09:35:53;;;;;;;29.40;15.40;;;4.70;99.90;;;;;;5042471;28;20064;-88
2021/11/05 09:38:21;;;;;;;33.63;15.45;;;4.70;99.90;;;;;;5079056;28;20032;-88
2021/11/05 09:40:51;;;;;;;40.30;17.05;;;4.80;99.90;;;;;;5045524;28;20052;-87
2021/11/05 09:43:21;;;;;;;40.88;18.48;;;4.80;99.90;;;;;;5075733;28;20087;-88
2021/11/05 09:45:51;;;;;;;32.47;15.18;;;4.90;99.90;;;;;;5071893;28;20066;-89
2021/11/05 09:48:23;;;;;;;28.75;14.68;;;4.90;99.90;;;;;;5042588;28;20048;-88
2021/11/05 09:50:57;;;;;;;28.50;14.02;;;5.30;99.90;;;;;;5075357;28;20045;-88
2021/11/05 09:53:25;;;;;;;31.17;16.50;;;5.00;99.90;;;;;;5059648;28;20037;-89
2021/11/05 09:55:56;;;;;;;36.75;15.93;;;6.40;99.90;;;;;;5067115;28;20063;-89
2021/11/05 09:58:26;;;;;;;30.60;15.40;;;5.20;99.90;;;;;;5067087;28;20042;-89
2021/11/05 10:00:56;;;;;;;29.20;14.15;;;5.20;99.90;;;;;;5086981;28;20050;-88
2021/11/05 10:03:25;;;;;;;37.00;16.42;;;4.10;99.90;;;;;;5066963;28;20051;-88
2021/11/05 10:05:54;;;;;;;76.45;20.98;;;5.20;99.90;;;;;;5082054;28;20507;-88
2021/11/05 10:08:31;;;;;;;30.30;14.85;;;5.40;99.90;;;;;;5067094;28;20067;-88
2021/11/05 10:11:17;;;;;;;32.28;14.93;;;5.50;99.90;;;;;;5080830;28;20041;-88
2021/11/05 10:13:46;;;;;;;30.35;13.88;;;5.70;99.90;;;;;;5077869;28;20051;-88
2021/11/05 10:16:17;;;;;;;24.30;11.98;;;5.70;99.90;;;;;;5058308;28;20053;-87
2021/11/05 10:19:07;;;;;;;28.15;12.35;;;6.10;99.90;;;;;;5042359;28;20049;-89
2021/11/05 10:21:45;;;;;;;30.35;14.65;;;5.80;99.90;;;;;;5079655;28;20037;-88
2021/11/05 10:24:17;;;;;;;31.70;16.95;;;5.90;99.90;;;;;;5069545;28;20047;-88
2021/11/05 10:26:50;;;;;;;26.63;13.68;;;5.90;99.90;;;;;;5084159;28;20044;-87
2021/11/05 10:29:29;;;;;;;33.45;12.48;;;6.80;99.90;;;;;;5081266;28;20366;-88
2021/11/05 10:32:06;;;;;;;28.67;11.98;;;6.10;99.90;;;;;;5068228;28;20063;-89
2021/11/05 10:34:49;;;;;;;30.77;15.38;;;6.10;99.90;;;;;;5064154;28;20044;-89
2021/11/05 10:37:33;;;;;;;23.70;11.40;;;6.20;99.90;;;;;;5077025;28;20051;-89
2021/11/05 10:40:04;;;;;;;28.25;13.52;;;6.30;99.90;;;;;;5079342;28;20055;-89
2021/11/05 10:42:40;;;;;;;22.08;11.77;;;6.40;99.90;;;;;;5064204;28;20041;-87
2021/11/05 10:45:17;;;;;;;19.25;9.15;;;6.50;99.90;;;;;;5061134;28;20511;-86
2021/11/05 10:47:54;;;;;;;21.85;10.32;;;7.60;99.90;;;;;;5066040;22;20057;-88
2021/11/05 10:50:29;;;;;;;21.98;11.05;;;6.60;99.90;;;;;;5055839;28;20053;-88
2021/11/05 10:53:04;;;;;;;26.40;11.20;;;6.70;99.90;;;;;;5056881;28;20041;-87
2021/11/05 10:55:48;;;;;;;18.88;8.88;;;6.80;99.90;;;;;;5055737;28;20063;-87
2021/11/05 10:58:19;;;;;;;19.38;10.40;;;6.80;99.90;;;;;;5062007;28;20068;-88
2021/11/05 11:00:49;;;;;;;20.20;8.93;;;7.20;99.90;;;;;;5059276;28;20041;-88
2021/11/05 11:03:30;;;;;;;18.45;8.30;;;7.10;99.90;;;;;;5060695;28;20053;-88
2021/11/05 11:06:09;;;;;;;26.40;10.38;;;7.10;99.90;;;;;;5063545;28;20056;-88
2021/11/05 11:08:57;;;;;;;18.48;8.32;;;7.20;99.90;;;;;;5062142;28;20303;-88
2021/11/05 11:11:35;;;;;;;17.30;9.45;;;7.20;99.90;;;;;;5045681;28;20056;-88
2021/11/05 11:14:24;;;;;;;19.02;7.00;;;7.30;99.90;;;;;;5062710;28;20047;-89
2021/11/05 11:16:58;;;;;;;16.57;7.83;;;7.40;99.90;;;;;;5052800;28;20056;-89
2021/11/05 11:19:31;;;;;;;19.60;7.47;;;7.50;99.90;;;;;;5040129;28;20393;-89
2021/11/05 11:22:02;;;;;;;17.05;8.75;;;8.00;99.90;;;;;;5045762;28;20519;-88
2021/11/05 11:24:33;;;;;;;15.60;7.18;;;7.60;99.90;;;;;;5024941;28;20531;-89
2021/11/05 11:27:05;;;;;;;18.77;6.55;;;7.80;99.90;;;;;;5041451;28;20068;-89
2021/11/05 11:29:55;;;;;;;18.38;8.23;;;7.70;99.90;;;;;;5054856;28;20049;-89
2021/11/05 11:32:26;;;;;;;18.15;8.60;;;7.80;99.90;;;;;;5029542;28;20048;-88
2021/11/05 11:34:54;;;;;;;17.80;7.35;;;7.80;99.90;;;;;;5061368;28;20052;-86
2021/11/05 11:37:24;;;;;;;19.15;8.35;;;7.90;99.90;;;;;;5045296;28;20053;-87
2021/11/05 11:39:52;;;;;;;15.43;7.00;;;7.90;99.90;;;;;;5046404;28;20037;-86
2021/11/05 11:42:20;;;;;;;14.95;7.75;;;8.00;99.90;;;;;;5041771;28;20052;-88
2021/11/05 11:44:48;;;;;;;16.75;7.68;;;8.10;99.90;;;;;;5060923;28;20045;-88
2021/11/05 11:47:16;;;;;;;17.52;8.07;;;7.70;99.90;;;;;;5048202;28;20049;-88
2021/11/05 11:49:47;;;;;;;13.27;5.82;;;8.30;99.90;;;;;;5081494;28;20044;-88
2021/11/05 11:52:33;;;;;;;14.43;7.03;;;8.30;99.90;;;;;;5075681;28;20052;-89
2021/11/05 11:55:15;;;;;;;22.17;5.90;;;8.70;99.90;;;;;;5058421;28;20049;-86
2021/11/05 11:57:46;;;;;;;14.65;6.50;;;8.50;99.90;;;;;;5061763;28;20063;-86
2021/11/05 12:00:30;;;;;;;13.98;6.22;;;8.70;99.90;;;;;;5076819;28;20045;-86
2021/11/05 12:03:11;;;;;;;11.70;5.60;;;8.50;99.90;;;;;;5046997;28;20048;-86
2021/11/05 12:05:47;;;;;;;13.50;5.82;;;8.60;99.90;;;;;;5043366;28;20372;-86
2021/11/05 12:08:25;;;;;;;15.02;6.18;;;9.30;99.90;;;;;;5077538;28;20097;-87
2021/11/05 12:11:11;;;;;;;10.65;5.22;;;8.70;99.90;;;;;;5072696;28;20055;-88
2021/11/05 12:14:03;;;;;;;14.85;5.38;;;8.70;99.90;;;;;;5060243;28;20048;-89
2021/11/05 12:16:32;;;;;;;12.40;5.70;;;8.90;99.90;;;;;;5078661;28;20052;-87
2021/11/05 12:19:02;;;;;;;15.48;5.65;;;8.70;99.90;;;;;;5072713;28;20060;-89
2021/11/05 12:22:07;;;;;;;6.90;3.13;;;8.90;99.90;;;;;;5058427;28;20116;-86
2021/11/05 12:24:36;;;;;;;7.18;3.47;;;9.00;99.90;;;;;;5077644;28;20055;-89
2021/11/05 12:27:08;;;;;;;4.80;2.92;;;9.00;99.90;;;;;;5059915;28;20056;-86
2021/11/05 12:29:39;;;;;;;7.43;3.10;;;9.10;99.90;;;;;;5075326;28;20037;-85
2021/11/05 12:32:36;;;;;;;8.93;3.88;;;9.10;99.90;;;;;;5065519;28;20052;-87
2021/11/05 12:35:24;;;;;;;12.65;5.90;;;9.20;99.90;;;;;;5077289;28;20051;-85
2021/11/05 12:37:59;;;;;;;11.82;4.03;;;9.20;99.90;;;;;;5045471;28;20044;-85
2021/11/05 12:40:44;;;;;;;9.48;4.22;;;9.30;99.90;;;;;;5045201;28;20067;-81
2021/11/05 12:43:14;;;;;;;4.78;3.30;;;9.50;99.90;;;;;;5089501;28;20041;-87
2021/11/05 12:46:08;;;;;;;12.68;3.63;;;9.50;99.90;;;;;;5060344;28;20570;-88
2021/11/05 12:48:39;;;;;;;7.20;3.40;;;9.60;99.90;;;;;;5063868;28;20584;-87
2021/11/05 12:51:26;;;;;;;7.53;2.97;;;9.70;99.90;;;;;;5030534;28;20056;-84
2021/11/05 12:54:08;;;;;;;5.43;3.10;;;9.80;99.90;;;;;;5061069;28;20053;-85
2021/11/05 12:56:38;;;;;;;7.07;3.78;;;9.80;99.90;;;;;;5069591;28;20416;-85
2021/11/05 12:59:11;;;;;;;5.10;3.08;;;9.80;99.90;;;;;;5071897;28;20051;-85
2021/11/05 13:01:40;;;;;;;6.35;3.33;;;9.90;99.90;;;;;;5058362;28;20040;-83
2021/11/05 13:04:14;;;;;;;8.45;2.85;;;10.00;99.90;;;;;;5076950;28;20059;-85
2021/11/05 13:06:54;;;;;;;6.03;3.55;;;9.90;99.70;;;;;;5078613;28;20044;-84
2021/11/05 13:09:29;;;;;;;7.38;3.75;;;10.00;99.80;;;;;;5075353;28;20036;-85
2021/11/05 13:12:01;;;;;;;9.82;3.45;;;10.10;98.80;;;;;;5066432;28;20052;-83
2021/11/05 13:14:44;;;;;;;7.57;3.83;;;10.20;99.50;;;;;;5040825;28;20057;-87
2021/11/05 13:17:18;;;;;;;6.82;3.10;;;10.30;99.10;;;;;;5075755;28;20044;-86
2021/11/05 13:19:56;;;;;;;6.72;3.05;;;10.30;99.30;;;;;;5078331;28;20047;-89