Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:11;;;;;;;37.43;18.67;;;14.00;99.90;;;;;;5004951;28;20038;-68
2023/05/22 00:03:37;;;;;;;32.92;18.20;;;14.00;99.90;;;;;;4998106;28;20037;-68
2023/05/22 00:06:05;;;;;;;30.23;17.60;;;13.90;99.90;;;;;;4993678;28;20334;-68
2023/05/22 00:08:30;;;;;;;32.33;16.70;;;13.90;99.90;;;;;;5000647;28;20110;-68
2023/05/22 00:10:56;;;;;;;29.93;16.77;;;14.00;99.90;;;;;;4991614;28;20146;-68
2023/05/22 00:13:22;;;;;;;37.50;18.23;;;14.20;99.90;;;;;;4992302;28;20699;-68
2023/05/22 00:15:48;;;;;;;29.50;16.63;;;14.10;99.90;;;;;;4984773;28;20452;-67
2023/05/22 00:18:13;;;;;;;31.73;16.27;;;13.80;99.90;;;;;;4996125;28;20066;-68
2023/05/22 00:20:39;;;;;;;27.70;15.33;;;13.60;99.90;;;;;;4993001;28;20069;-68
2023/05/22 00:23:09;;;;;;;28.13;16.90;;;13.60;99.90;;;;;;5007008;28;20066;-68
2023/05/22 00:25:35;;;;;;;27.05;16.33;;;13.60;99.90;;;;;;4999217;28;20326;-68
2023/05/22 00:28:01;;;;;;;30.90;16.02;;;13.60;99.90;;;;;;5012760;28;20388;-68
2023/05/22 00:30:26;;;;;;;26.40;15.50;;;13.60;99.90;;;;;;5012152;28;20123;-67
2023/05/22 00:32:52;;;;;;;31.10;14.97;;;13.60;99.90;;;;;;5002323;28;20034;-79
2023/05/22 00:35:18;;;;;;;31.27;15.53;;;13.60;99.90;;;;;;4995748;28;20031;-68
2023/05/22 00:37:44;;;;;;;35.10;15.93;;;13.60;99.90;;;;;;5002780;28;20014;-67
2023/05/22 00:40:12;;;;;;;31.92;16.63;;;13.70;99.90;;;;;;4996358;28;20030;-68
2023/05/22 00:42:38;;;;;;;34.13;17.48;;;13.80;99.90;;;;;;4999221;28;20084;-68
2023/05/22 00:45:05;;;;;;;34.10;17.53;;;14.00;99.90;;;;;;4996578;28;20034;-68
2023/05/22 00:47:31;;;;;;;27.48;16.00;;;14.00;99.90;;;;;;4988313;28;20034;-68
2023/05/22 00:49:58;;;;;;;34.80;16.83;;;14.00;99.90;;;;;;4996913;28;20037;-68
2023/05/22 00:52:24;;;;;;;31.20;18.58;;;14.00;99.90;;;;;;4993268;28;20034;-68
2023/05/22 00:54:52;;;;;;;34.10;18.65;;;14.10;99.90;;;;;;4991579;28;20034;-68
2023/05/22 00:57:19;;;;;;;31.67;18.23;;;14.10;99.90;;;;;;4985077;28;20437;-76
2023/05/22 00:59:45;;;;;;;39.22;17.98;;;14.20;99.90;;;;;;4992124;28;20612;-68
2023/05/22 01:02:15;;;;;;;34.17;17.60;;;14.20;99.90;;;;;;4996691;28;20030;-67
2023/05/22 01:04:50;;;;;;;34.47;17.50;;;14.20;99.90;;;;;;4991757;28;20492;-68
2023/05/22 01:07:16;;;;;;;44.55;17.98;;;14.10;99.90;;;;;;4995696;28;20070;-68
2023/05/22 01:09:43;;;;;;;39.35;17.10;;;14.10;99.90;;;;;;4995985;28;20031;-68
2023/05/22 01:12:33;;;;;;;30.25;16.65;;;14.10;99.90;;;;;;4989141;28;20492;-68
2023/05/22 01:15:25;;;;;;;34.65;16.35;;;14.10;99.90;;;;;;4996164;28;20369;-67
2023/05/22 01:18:05;;;;;;;35.58;17.05;;;14.00;99.90;;;;;;4986430;28;20085;-67
2023/05/22 01:20:35;;;;;;;32.60;16.73;;;13.90;99.90;;;;;;4992698;28;20033;-67
2023/05/22 01:23:46;;;;;;;35.80;17.50;;;13.90;99.90;;;;;;4993451;28;20029;-68
2023/05/22 01:26:47;;;;;;;38.00;17.33;;;13.80;99.90;;;;;;4979798;28;20027;-78
2023/05/22 01:29:53;;;;;;;39.45;18.40;;;13.80;99.90;;;;;;4995869;28;20149;-68
2023/05/22 01:32:21;;;;;;;37.10;18.17;;;13.80;99.90;;;;;;5009854;28;20026;-68
2023/05/22 01:34:52;;;;;;;36.17;17.13;;;13.80;99.90;;;;;;4985014;28;20074;-69
2023/05/22 01:37:21;;;;;;;37.92;17.40;;;13.80;99.90;;;;;;4989194;28;20022;-67
2023/05/22 01:39:50;;;;;;;33.55;16.75;;;13.80;99.90;;;;;;4994111;28;20436;-67
2023/05/22 01:42:16;;;;;;;33.10;15.93;;;13.80;99.90;;;;;;4996602;28;20041;-70
2023/05/22 01:44:42;;;;;;;33.75;16.20;;;13.80;99.90;;;;;;4996708;28;20022;-68
2023/05/22 01:47:07;;;;;;;34.43;17.87;;;13.80;99.90;;;;;;4996704;28;20406;-68
2023/05/22 01:49:35;;;;;;;36.30;17.40;;;13.80;99.90;;;;;;4992462;28;20022;-68
2023/05/22 01:52:25;;;;;;;38.97;18.27;;;13.80;99.90;;;;;;4996363;28;20030;-68
2023/05/22 01:55:02;;;;;;;37.00;18.52;;;13.70;99.90;;;;;;4989437;28;20022;-68
2023/05/22 01:57:34;;;;;;;35.47;17.40;;;13.70;99.90;;;;;;4992112;28;20026;-68
2023/05/22 02:00:08;;;;;;;31.88;17.25;;;13.70;99.90;;;;;;4983115;28;20437;-68
2023/05/22 02:02:40;;;;;;;28.95;15.77;;;13.80;99.90;;;;;;4994391;28;20062;-78
2023/05/22 02:05:09;;;;;;;30.90;17.08;;;13.90;99.90;;;;;;4983102;28;20029;-68
2023/05/22 02:07:38;;;;;;;34.30;16.73;;;14.00;99.90;;;;;;4994553;28;20468;-68
2023/05/22 02:10:06;;;;;;;30.63;16.65;;;13.90;99.90;;;;;;4995366;28;20034;-78
2023/05/22 02:12:32;;;;;;;34.28;17.38;;;13.90;99.90;;;;;;4996226;28;20110;-68
2023/05/22 02:14:58;;;;;;;;;;;13.80;99.90;;;;;;5004373;28;20367;-68
2023/05/22 02:17:24;;;;;;;30.80;16.85;;;13.80;99.90;;;;;;4992366;28;19956;-68
2023/05/22 02:19:50;;;;;;;38.65;16.85;;;13.90;99.90;;;;;;4995279;28;20046;-68
2023/05/22 02:22:16;;;;;;;38.40;15.90;;;13.90;99.90;;;;;;4995868;28;20117;-68
2023/05/22 02:24:46;;;;;;;22.07;14.13;;;13.90;99.90;;;;;;4995962;28;20081;-68
2023/05/22 02:27:11;;;;;;;28.08;14.25;;;13.90;99.90;;;;;;4993926;28;20398;-68
2023/05/22 02:29:37;;;;;;;30.73;14.10;;;13.80;99.90;;;;;;4995239;28;20070;-68
2023/05/22 02:32:04;;;;;;;28.23;16.43;;;13.70;99.90;;;;;;4993484;28;20476;-68
2023/05/22 02:34:33;;;;;;;33.08;15.75;;;13.80;99.90;;;;;;4995860;28;20353;-68
2023/05/22 02:37:02;;;;;;;29.30;15.57;;;13.80;99.90;;;;;;4982774;28;20026;-68
2023/05/22 02:39:28;;;;;;;35.60;18.05;;;13.80;99.90;;;;;;4995036;28;20068;-67
2023/05/22 02:41:54;;;;;;;35.75;17.60;;;13.90;99.90;;;;;;4995363;28;20027;-68
2023/05/22 02:44:20;;;;;;;31.50;16.30;;;13.90;99.90;;;;;;4992108;28;20038;-68
2023/05/22 02:46:46;;;;;;;33.92;16.67;;;13.90;99.90;;;;;;4994760;28;20105;-68
2023/05/22 02:49:12;;;;;;;34.10;18.10;;;13.90;99.90;;;;;;4994266;28;20113;-68
2023/05/22 02:51:38;;;;;;;33.63;16.90;;;13.90;99.90;;;;;;4995581;28;20034;-77
2023/05/22 02:54:04;;;;;;;33.17;15.93;;;13.90;99.90;;;;;;4994870;28;20026;-68
2023/05/22 02:56:30;;;;;;;24.43;14.43;;;13.90;99.90;;;;;;4993725;28;20022;-68
2023/05/22 02:58:58;;;;;;;29.93;15.53;;;13.80;99.90;;;;;;4995125;28;20036;-68
2023/05/22 03:01:25;;;;;;;28.85;16.10;;;13.80;99.90;;;;;;4981416;28;20022;-68
2023/05/22 03:03:51;;;;;;;;;;;13.80;99.90;;;;;;4983320;28;20469;-68
2023/05/22 03:06:17;;;;;;;24.63;13.70;;;13.70;99.90;;;;;;4999052;28;19909;-68
2023/05/22 03:08:43;;;;;;;24.88;15.25;;;13.70;99.90;;;;;;4994585;28;20027;-73
2023/05/22 03:11:09;;;;;;;27.98;15.45;;;13.60;99.90;;;;;;5006489;28;20109;-68
2023/05/22 03:13:35;;;;;;;29.63;15.23;;;13.60;99.90;;;;;;5010885;28;20068;-68
2023/05/22 03:16:01;;;;;;;28.23;15.90;;;13.60;99.90;;;;;;4996546;28;20425;-68
2023/05/22 03:18:27;;;;;;;33.78;16.60;;;13.60;99.90;;;;;;4998101;28;20338;-68
2023/05/22 03:20:52;;;;;;;29.70;15.53;;;13.60;99.90;;;;;;5000150;28;20030;-68
2023/05/22 03:23:21;;;;;;;35.07;16.50;;;13.70;99.90;;;;;;5009254;28;20022;-67
2023/05/22 03:25:47;;;;;;;29.23;16.80;;;13.60;99.90;;;;;;5008165;28;20321;-68
2023/05/22 03:28:13;;;;;;;27.57;15.20;;;13.60;99.90;;;;;;4996733;28;20022;-68
2023/05/22 03:30:39;;;;;;;29.45;14.95;;;13.60;99.90;;;;;;4997411;28;20042;-67
2023/05/22 03:33:05;;;;;;;25.03;14.33;;;13.70;99.90;;;;;;4998109;28;20337;-67
2023/05/22 03:35:30;;;;;;;26.93;13.53;;;13.60;99.90;;;;;;5002715;28;20149;-68
2023/05/22 03:37:56;;;;;;;21.87;14.07;;;13.50;99.90;;;;;;5005317;28;20023;-67
2023/05/22 03:40:22;;;;;;;29.57;15.23;;;13.50;99.90;;;;;;5005439;28;20030;-67
2023/05/22 03:42:48;;;;;;;29.13;15.73;;;13.50;99.90;;;;;;5002492;28;20285;-67
2023/05/22 03:45:14;;;;;;;30.20;15.13;;;13.40;99.90;;;;;;4994699;28;20433;-68
2023/05/22 03:47:40;;;;;;;28.97;15.30;;;13.50;99.90;;;;;;4993688;28;20468;-68
2023/05/22 03:50:06;;;;;;;36.53;17.27;;;13.50;99.90;;;;;;4994470;28;20749;-67
2023/05/22 03:52:32;;;;;;;32.65;16.70;;;13.50;99.90;;;;;;4994296;28;20299;-81
2023/05/22 03:54:58;;;;;;;30.00;16.53;;;13.50;99.90;;;;;;4994698;28;20054;-67
2023/05/22 03:57:23;;;;;;;34.33;17.97;;;13.50;99.90;;;;;;4992284;28;20430;-67
2023/05/22 03:59:49;;;;;;;29.33;16.67;;;13.50;99.90;;;;;;4994918;28;20022;-67
2023/05/22 04:02:16;;;;;;;29.70;16.30;;;13.50;99.90;;;;;;4994091;28;20042;-67
2023/05/22 04:04:44;;;;;;;25.75;14.77;;;13.50;99.90;;;;;;4994095;28;20022;-67
2023/05/22 04:07:12;;;;;;;29.45;15.27;;;13.50;99.90;;;;;;4992211;28;20133;-66
2023/05/22 04:09:38;;;;;;;32.58;17.30;;;13.50;99.90;;;;;;4992742;28;20035;-67
2023/05/22 04:12:05;;;;;;;29.50;16.10;;;13.50;99.90;;;;;;4994394;28;20068;-67
2023/05/22 04:14:31;;;;;;;31.30;16.83;;;13.50;99.90;;;;;;4997245;28;20034;-67
2023/05/22 04:16:57;;;;;;;34.75;17.38;;;13.60;99.90;;;;;;4997296;28;20026;-66
2023/05/22 04:19:23;;;;;;;34.05;17.85;;;13.60;99.90;;;;;;4997671;28;20445;-67
2023/05/22 04:21:49;;;;;;;37.87;18.93;;;13.60;99.90;;;;;;4996866;28;20038;-67
2023/05/22 04:24:14;;;;;;;37.83;19.20;;;13.50;99.90;;;;;;4997766;28;20038;-67
2023/05/22 04:26:40;;;;;;;38.13;19.30;;;13.60;99.90;;;;;;4992468;28;20061;-67
2023/05/22 04:29:09;;;;;;;34.57;18.17;;;13.60;99.90;;;;;;4990994;28;20045;-68
2023/05/22 04:31:35;;;;;;;38.50;20.35;;;13.70;99.90;;;;;;4995741;28;20035;-68
2023/05/22 04:34:01;;;;;;;42.15;19.50;;;13.70;99.90;;;;;;5013189;28;20306;-67
2023/05/22 04:36:28;;;;;;;34.38;18.67;;;13.80;99.90;;;;;;4995296;28;20030;-68
2023/05/22 04:38:54;;;;;;;43.35;21.40;;;13.80;99.90;;;;;;4997415;28;20026;-67
2023/05/22 04:41:21;;;;;;;43.75;17.95;;;13.90;99.90;;;;;;4997399;28;20643;-67
2023/05/22 04:43:47;;;;;;;38.08;19.08;;;13.90;99.90;;;;;;4992964;28;20030;-75
2023/05/22 04:46:16;;;;;;;41.95;19.52;;;13.90;99.90;;;;;;4997835;28;20022;-67
2023/05/22 04:48:41;;;;;;;35.65;19.58;;;13.90;99.90;;;;;;4996177;28;20034;-67
2023/05/22 04:51:08;;;;;;;39.63;18.97;;;13.90;99.90;;;;;;4996924;28;20033;-67
2023/05/22 04:53:34;;;;;;;35.63;19.33;;;13.90;99.90;;;;;;4997307;28;20089;-67
2023/05/22 04:56:00;;;;;;;34.25;19.67;;;14.00;99.90;;;;;;4995378;28;20018;-67
2023/05/22 04:58:26;;;;;;;41.13;19.67;;;14.10;99.90;;;;;;4997693;28;20077;-67
2023/05/22 05:00:52;;;;;;;36.47;20.70;;;14.10;99.90;;;;;;4995504;28;20035;-75
2023/05/22 05:03:19;;;;;;;40.08;20.02;;;14.10;99.90;;;;;;4996125;28;20058;-67
2023/05/22 05:05:44;;;;;;;41.78;20.95;;;14.20;99.90;;;;;;5000796;28;20026;-67
2023/05/22 05:08:10;;;;;;;43.70;19.63;;;14.30;99.90;;;;;;4983829;28;20053;-68
2023/05/22 05:10:36;;;;;;;41.80;20.23;;;14.30;99.90;;;;;;4997469;28;20030;-68
2023/05/22 05:13:02;;;;;;;43.63;21.63;;;14.30;99.90;;;;;;4996524;28;20030;-68
2023/05/22 05:15:28;;;;;;;48.17;20.37;;;14.40;99.90;;;;;;4996990;28;20078;-68
2023/05/22 05:17:54;;;;;;;34.47;19.67;;;14.50;99.90;;;;;;4996642;28;20398;-67
2023/05/22 05:20:20;;;;;;;43.60;19.52;;;14.60;99.90;;;;;;4995699;28;20060;-67
2023/05/22 05:22:46;;;;;;;47.10;20.63;;;14.70;99.90;;;;;;4996397;28;20026;-68
2023/05/22 05:25:12;;;;;;;36.77;20.90;;;14.70;99.90;;;;;;4996411;28;20033;-68
2023/05/22 05:27:38;;;;;;;40.25;21.08;;;14.80;99.90;;;;;;5011893;28;20034;-68
2023/05/22 05:30:04;;;;;;;39.90;22.33;;;14.80;99.90;;;;;;4996737;28;20034;-68
2023/05/22 05:32:30;;;;;;;35.47;20.75;;;14.90;99.90;;;;;;4985152;28;20101;-68
2023/05/22 05:34:55;;;;;;;35.30;21.17;;;15.00;99.90;;;;;;4992501;28;20449;-68
2023/05/22 05:37:22;;;;;;;44.87;21.30;;;15.00;99.90;;;;;;4996475;28;20049;-77
2023/05/22 05:39:48;;;;;;;44.25;20.85;;;15.10;99.90;;;;;;4996143;28;20093;-68
2023/05/22 05:42:13;;;;;;;42.10;21.75;;;15.10;99.90;;;;;;4994043;28;20031;-68
2023/05/22 05:44:39;;;;;;;43.40;23.20;;;15.20;99.90;;;;;;4982444;28;20525;-68
2023/05/22 05:47:05;;;;;;;45.40;22.47;;;15.30;99.90;;;;;;4990542;28;20035;-68
2023/05/22 05:49:32;;;;;;;41.17;22.27;;;15.40;99.90;;;;;;4992838;28;20038;-68
2023/05/22 05:51:57;;;;;;;45.58;22.35;;;15.40;99.90;;;;;;4987693;28;20026;-68
2023/05/22 05:54:25;;;;;;;43.27;21.60;;;15.50;99.90;;;;;;4998034;28;20076;-68
2023/05/22 05:56:51;;;;;;;42.15;21.02;;;15.50;99.90;;;;;;5009188;28;20425;-68
2023/05/22 05:59:16;;;;;;;39.53;20.43;;;15.60;99.90;;;;;;4987372;28;20087;-68
2023/05/22 06:01:47;;;;;;;41.13;20.77;;;15.60;99.90;;;;;;4999302;28;20029;-77
2023/05/22 06:04:13;;;;;;;38.42;21.05;;;15.60;99.90;;;;;;5002442;28;20520;-68
2023/05/22 06:06:38;;;;;;;40.90;22.43;;;15.70;99.90;;;;;;5005653;28;20017;-68
2023/05/22 06:09:05;;;;;;;45.43;23.30;;;15.80;99.90;;;;;;5001116;28;20031;-76
2023/05/22 06:11:34;;;;;;;44.55;21.05;;;16.10;99.90;;;;;;5000947;28;20026;-68
2023/05/22 06:14:03;;;;;;;42.83;23.30;;;16.10;99.90;;;;;;4991147;28;20073;-67
2023/05/22 06:16:29;;;;;;;33.08;19.80;;;16.30;99.90;;;;;;4996611;28;20330;-67
2023/05/22 06:18:57;;;;;;;39.33;20.13;;;16.50;99.90;;;;;;4996702;28;20039;-79
2023/05/22 06:21:23;;;;;;;37.45;22.10;;;16.50;99.90;;;;;;5000232;28;20448;-68
2023/05/22 06:23:49;;;;;;;40.50;22.30;;;16.70;99.90;;;;;;5001604;28;20069;-68
2023/05/22 06:26:16;;;;;;;37.95;22.40;;;16.80;99.90;;;;;;4997892;28;20046;-76
2023/05/22 06:28:42;;;;;;;34.28;20.77;;;16.90;99.90;;;;;;4998274;28;20026;-67
2023/05/22 06:31:09;;;;;;;43.75;22.90;;;17.00;99.90;;;;;;4983952;28;20098;-67
2023/05/22 06:33:36;;;;;;;37.00;21.27;;;17.10;99.90;;;;;;5009218;28;20025;-68
2023/05/22 06:36:11;;;;;;;38.20;22.05;;;17.20;99.90;;;;;;4999017;28;20026;-68
2023/05/22 06:38:38;;;;;;;39.90;23.30;;;17.20;99.90;;;;;;5008031;28;20025;-67
2023/05/22 06:41:04;;;;;;;41.03;21.30;;;17.20;99.90;;;;;;5007501;28;20026;-68
2023/05/22 06:43:30;;;;;;;41.30;21.95;;;17.30;99.90;;;;;;4997713;28;20115;-68
2023/05/22 06:45:56;;;;;;;37.40;22.58;;;17.30;99.90;;;;;;4999504;28;20033;-67
2023/05/22 06:48:21;;;;;;;44.00;24.17;;;17.40;99.90;;;;;;5013889;28;20030;-68
2023/05/22 06:50:47;;;;;;;40.03;21.97;;;17.50;99.90;;;;;;5005801;28;20026;-75
2023/05/22 06:53:13;;;;;;;41.17;22.83;;;17.50;99.90;;;;;;4998067;28;20040;-68
2023/05/22 06:55:38;;;;;;;37.47;22.80;;;17.50;99.90;;;;;;4996537;28;20365;-68
2023/05/22 06:58:04;;;;;;;32.57;20.63;;;17.40;99.90;;;;;;5014794;28;20037;-68
2023/05/22 07:00:30;;;;;;;39.17;22.63;;;17.50;99.90;;;;;;5009783;28;20026;-69
2023/05/22 07:02:55;;;;;;;39.27;22.63;;;17.50;99.90;;;;;;5006741;28;20034;-67
2023/05/22 07:05:22;;;;;;;43.03;24.50;;;17.60;99.90;;;;;;4989946;28;20398;-68
2023/05/22 07:07:47;;;;;;;;;;;17.70;99.90;;;;;;4993624;28;20439;-68
2023/05/22 07:10:13;;;;;;;37.43;19.90;;;17.70;99.90;;;;;;4987060;28;20038;-68
2023/05/22 07:12:39;;;;;;;41.80;21.03;;;17.80;99.90;;;;;;4989317;28;20018;-68
2023/05/22 07:15:05;;;;;;;43.73;22.27;;;17.70;99.90;;;;;;4992432;28;20046;-68
2023/05/22 07:17:31;;;;;;;40.50;22.98;;;17.80;99.90;;;;;;4993656;28;20022;-75
2023/05/22 07:19:57;;;;;;;37.13;21.67;;;17.70;99.90;;;;;;4991711;28;20042;-69
2023/05/22 07:22:23;;;;;;;37.13;19.93;;;17.70;99.90;;;;;;4987417;28;20273;-68
2023/05/22 07:24:48;;;;;;;41.33;23.03;;;17.80;99.90;;;;;;4984208;28;20355;-67
2023/05/22 07:27:14;;;;;;;40.20;19.67;;;17.80;99.90;;;;;;4986772;28;20410;-69
2023/05/22 07:29:40;;;;;;;46.30;23.60;;;17.90;99.90;;;;;;4985696;28;20113;-68
2023/05/22 07:32:07;;;;;;;38.13;21.60;;;17.90;99.90;;;;;;5008784;28;20029;-67
2023/05/22 07:34:33;;;;;;;;;;;17.90;99.90;;;;;;4994009;28;20307;-79
2023/05/22 07:37:07;;;;;;;34.95;20.88;;;17.80;99.90;;;;;;4999029;28;20204;-68
2023/05/22 07:39:33;;;;;;;44.60;21.90;;;17.80;99.90;;;;;;5005080;28;20429;-67
2023/05/22 07:41:59;;;;;;;48.13;22.73;;;17.80;99.90;;;;;;4992596;28;20040;-77
2023/05/22 07:44:25;;;;;;;37.10;20.03;;;17.80;99.90;;;;;;5001193;28;20046;-68
2023/05/22 07:46:50;;;;;;;41.80;23.57;;;17.90;99.90;;;;;;4999172;28;20022;-68
2023/05/22 07:49:19;;;;;;;42.73;22.77;;;18.00;99.90;;;;;;5011416;28;20025;-68
2023/05/22 07:51:45;;;;;;;49.35;25.60;;;18.00;99.90;;;;;;5013190;28;20029;-69
2023/05/22 07:54:12;;;;;;;41.78;24.70;;;18.00;99.90;;;;;;5006900;28;20053;-68
2023/05/22 07:56:44;;;;;;;41.20;24.25;;;18.20;99.90;;;;;;5013275;28;20022;-68
2023/05/22 07:59:11;;;;;;;38.92;24.40;;;18.40;99.90;;;;;;5004544;28;20021;-68
2023/05/22 08:01:37;;;;;;;39.97;23.48;;;18.50;99.90;;;;;;5005284;28;20049;-69
2023/05/22 08:04:04;;;;;;;;;;;18.50;99.90;;;;;;5005528;28;20108;-68
2023/05/22 08:06:30;;;;;;;41.88;22.27;;;18.60;99.90;;;;;;5003888;28;19920;-68
2023/05/22 08:08:55;;;;;;;34.83;20.00;;;18.70;99.90;;;;;;5008438;28;20034;-68
2023/05/22 08:11:21;;;;;;;35.20;20.23;;;18.80;99.90;;;;;;5008390;28;20422;-78
2023/05/22 08:13:48;;;;;;;31.20;19.50;;;18.90;99.90;;;;;;5002083;28;20050;-79
2023/05/22 08:16:13;;;;;;;39.97;18.55;;;19.20;99.90;;;;;;4995665;28;20337;-80
2023/05/22 08:18:39;;;;;;;40.53;17.70;;;19.20;99.90;;;;;;4991373;28;20031;-69
2023/05/22 08:21:05;;;;;;;27.77;16.43;;;19.40;99.90;;;;;;5001888;28;20118;-68
2023/05/22 08:23:31;;;;;;;26.80;15.35;;;19.40;99.90;;;;;;5002645;28;20022;-69
2023/05/22 08:25:57;;;;;;;27.25;15.85;;;19.50;99.90;;;;;;4997902;28;20026;-69
2023/05/22 08:28:23;;;;;;;27.25;16.00;;;19.60;99.90;;;;;;5007010;28;20309;-68
2023/05/22 08:30:49;;;;;;;29.63;15.73;;;19.70;99.90;;;;;;5005740;28;20430;-68
2023/05/22 08:33:15;;;;;;;22.67;13.98;;;19.50;99.90;;;;;;5003792;28;20299;-75
2023/05/22 08:35:41;;;;;;;25.87;14.47;;;19.70;99.90;;;;;;4998572;28;20056;-78
2023/05/22 08:38:06;;;;;;;29.77;14.33;;;19.70;99.90;;;;;;4999785;28;20089;-68
2023/05/22 08:40:37;;;;;;;20.47;11.07;;;19.90;99.90;;;;;;5001367;28;20030;-77
2023/05/22 08:43:05;;;;;;;23.48;11.30;;;19.90;99.90;;;;;;5000786;28;20054;-78
2023/05/22 08:45:32;;;;;;;26.17;12.55;;;19.80;99.90;;;;;;4992947;28;20030;-77
2023/05/22 08:48:03;;;;;;;23.40;11.93;;;19.80;99.90;;;;;;4994787;28;20023;-69
2023/05/22 08:50:29;;;;;;;25.35;12.13;;;19.80;99.90;;;;;;4993916;28;20437;-80
2023/05/22 08:52:56;;;;;;;22.63;11.07;;;20.10;99.90;;;;;;4996963;28;20376;-77
2023/05/22 08:55:22;;;;;;;20.77;11.00;;;20.10;99.90;;;;;;4993751;28;20058;-70
2023/05/22 08:57:49;;;;;;;21.27;13.00;;;20.00;99.90;;;;;;4993932;28;20050;-76
2023/05/22 09:00:18;;;;;;;25.90;11.68;;;20.10;99.90;;;;;;4989199;28;20042;-76
2023/05/22 09:02:44;;;;;;;23.55;13.65;;;20.20;99.90;;;;;;4997657;28;20456;-73
2023/05/22 09:05:10;;;;;;;20.70;11.25;;;20.20;99.90;;;;;;4997032;28;20038;-68
2023/05/22 09:07:37;;;;;;;24.23;11.27;;;20.40;99.90;;;;;;4994695;28;20130;-68
2023/05/22 09:10:05;;;;;;;23.67;11.18;;;20.50;99.90;;;;;;4996339;28;20108;-69
2023/05/22 09:12:32;;;;;;;23.73;11.57;;;20.60;99.90;;;;;;4984924;28;20299;-78
2023/05/22 09:15:10;;;;;;;24.73;11.73;;;20.50;99.90;;;;;;4996725;28;20054;-70
2023/05/22 09:17:39;;;;;;;27.30;12.30;;;20.70;99.90;;;;;;4996465;28;20149;-69
2023/05/22 09:20:06;;;;;;;25.60;12.45;;;20.60;99.90;;;;;;4994338;28;20348;-68
2023/05/22 09:22:36;;;;;;;;;;;20.80;99.90;;;;;;4997254;28;20333;-69
2023/05/22 09:25:03;;;;;;;26.85;12.57;;;20.80;99.90;;;;;;4983966;28;19988;-68
2023/05/22 09:27:29;;;;;;;25.60;12.68;;;20.70;99.90;;;;;;4986769;28;20043;-69
2023/05/22 09:29:56;;;;;;;28.77;13.83;;;20.70;99.90;;;;;;4998337;28;21562;-79
2023/05/22 09:32:21;;;;;;;;;;;20.80;99.90;;;;;;4995589;28;20034;-69
2023/05/22 09:34:48;;;;;;;32.15;13.32;;;21.20;99.90;;;;;;4992912;28;19933;-68
2023/05/22 09:37:17;;;;;;;26.38;12.77;;;21.40;99.90;;;;;;4985439;28;20129;-78
2023/05/22 09:39:46;;;;;;;25.30;15.95;;;21.50;99.90;;;;;;4992333;28;20118;-69
2023/05/22 09:42:15;;;;;;;31.48;17.73;;;21.50;99.90;;;;;;4991108;28;20070;-69
2023/05/22 09:44:42;;;;;;;32.65;18.30;;;21.70;99.90;;;;;;4993076;28;21071;-77
2023/05/22 09:47:09;;;;;;;21.00;13.52;;;21.90;99.90;;;;;;4994583;28;20066;-68
2023/05/22 09:49:42;;;;;;;24.65;13.25;;;21.80;99.90;;;;;;4996536;28;20034;-68
2023/05/22 09:52:11;;;;;;;28.55;14.18;;;21.30;99.90;;;;;;4982348;28;20078;-68
2023/05/22 09:54:44;;;;;;;31.17;14.13;;;21.20;99.90;;;;;;4989234;28;20105;-69
2023/05/22 09:57:15;;;;;;;22.80;13.35;;;20.80;99.90;;;;;;4981297;28;20031;-69
2023/05/22 09:59:43;;;;;;;25.75;14.43;;;20.50;99.90;;;;;;4994840;28;20026;-81
2023/05/22 10:02:09;;;;;;;22.85;12.93;;;20.70;99.90;;;;;;4982818;28;20059;-68
2023/05/22 10:04:36;;;;;;;26.52;15.15;;;20.60;99.90;;;;;;4990640;28;20026;-68
2023/05/22 10:07:02;;;;;;;28.38;14.73;;;20.60;99.90;;;;;;5009237;28;20034;-78
2023/05/22 10:09:33;;;;;;;27.48;14.63;;;20.70;99.90;;;;;;4994207;28;20034;-68
2023/05/22 10:12:04;;;;;;;28.90;15.23;;;20.80;99.90;;;;;;4995811;28;20325;-69
2023/05/22 10:14:30;;;;;;;24.70;14.93;;;20.90;99.90;;;;;;4995816;28;20443;-68
2023/05/22 10:17:00;;;;;;;25.35;14.80;;;21.00;99.90;;;;;;4992169;28;20041;-69
2023/05/22 10:19:29;;;;;;;29.60;14.05;;;21.10;99.90;;;;;;4993314;28;20030;-68
2023/05/22 10:21:57;;;;;;;28.10;13.30;;;21.00;99.90;;;;;;4989493;28;20026;-69
2023/05/22 10:24:24;;;;;;;24.05;14.32;;;20.70;99.90;;;;;;4982584;28;20027;-69
2023/05/22 10:26:50;;;;;;;25.08;14.10;;;20.80;99.90;;;;;;4997688;28;20026;-69
2023/05/22 10:29:36;;;;;;;;;;;20.80;99.90;;;;;;4995362;28;20030;-68
2023/05/22 10:32:12;;;;;;;;;;;20.80;99.90;;;;;;4989443;28;20258;-77
2023/05/22 10:34:49;;;;;;;24.25;13.18;;;20.90;99.90;;;;;;4993905;28;19917;-69
2023/05/22 10:37:29;;;;;;;28.83;13.88;;;20.90;99.90;;;;;;4990990;28;20413;-68
2023/05/22 10:40:08;;;;;;;23.52;13.50;;;20.90;99.90;;;;;;4990349;28;20070;-68
2023/05/22 10:42:37;;;;;;;21.15;13.55;;;20.90;99.90;;;;;;4991751;28;20433;-69
2023/05/22 10:45:06;;;;;;;22.10;13.57;;;20.70;99.90;;;;;;4984066;28;20031;-68
2023/05/22 10:47:34;;;;;;;23.30;13.95;;;20.80;99.90;;;;;;4987312;28;20086;-68
2023/05/22 10:50:18;;;;;;;22.38;13.68;;;20.90;99.90;;;;;;4975683;28;20140;-68
2023/05/22 10:52:46;;;;;;;23.73;13.93;;;21.20;99.90;;;;;;4991994;28;20028;-68
2023/05/22 10:55:13;;;;;;;24.83;14.07;;;21.50;99.90;;;;;;4984126;28;20027;-79
2023/05/22 10:57:40;;;;;;;26.38;13.90;;;21.70;99.90;;;;;;4991644;28;20338;-69
2023/05/22 11:00:18;;;;;;;21.45;13.20;;;21.90;99.90;;;;;;4994776;28;20038;-69
2023/05/22 11:02:45;;;;;;;20.30;12.63;;;22.00;99.90;;;;;;4991162;28;20029;-79
2023/05/22 11:05:20;;;;;;;23.85;13.10;;;22.20;99.90;;;;;;4985435;28;20077;-69
2023/05/22 11:07:47;;;;;;;19.35;13.63;;;22.60;99.90;;;;;;4992141;28;20034;-69
2023/05/22 11:10:13;;;;;;;23.20;12.98;;;22.80;99.90;;;;;;4989028;28;20037;-81
2023/05/22 11:12:40;;;;;;;22.75;13.25;;;22.90;99.90;;;;;;4995593;28;20022;-69
2023/05/22 11:15:07;;;;;;;;;;;23.00;99.90;;;;;;4980464;28;20050;-68
2023/05/22 11:17:43;;;;;;;19.85;11.60;;;23.40;99.90;;;;;;4991925;28;20321;-69
2023/05/22 11:20:19;;;;;;;23.33;12.55;;;23.50;99.90;;;;;;4982309;28;20033;-69
2023/05/22 11:22:59;;;;;;;20.60;11.32;;;23.60;99.90;;;;;;4994990;28;20054;-69
2023/05/22 11:25:27;;;;;;;19.30;12.02;;;23.80;99.90;;;;;;4988217;28;20101;-69
2023/05/22 11:27:54;;;;;;;23.05;12.68;;;24.00;99.90;;;;;;4998029;28;20414;-69
2023/05/22 11:30:25;;;;;;;19.65;11.80;;;23.80;99.90;;;;;;4995458;28;20484;-69
2023/05/22 11:32:52;;;;;;;19.70;11.32;;;23.40;99.90;;;;;;4998651;28;20034;-69
2023/05/22 11:35:19;;;;;;;17.08;10.70;;;23.20;99.90;;;;;;4997734;28;20030;-69
2023/05/22 11:37:46;;;;;;;17.85;10.85;;;23.20;99.90;;;;;;4993375;28;20113;-69
2023/05/22 11:40:16;;;;;;;18.13;11.77;;;22.90;99.90;;;;;;5001141;28;20369;-69
2023/05/22 11:42:43;;;;;;;28.23;10.95;;;22.60;99.90;;;;;;4999473;28;20100;-69
2023/05/22 11:45:09;;;;;;;22.85;12.02;;;22.30;99.90;;;;;;4998775;28;20038;-69
2023/05/22 11:47:36;;;;;;;23.67;12.02;;;22.30;99.90;;;;;;4992975;28;20035;-81
2023/05/22 11:50:05;;;;;;;22.75;12.43;;;22.20;99.90;;;;;;4989396;28;20027;-68
2023/05/22 11:52:32;;;;;;;21.27;11.80;;;21.90;99.90;;;;;;5013095;28;20491;-68
2023/05/22 11:54:59;;;;;;;22.77;11.65;;;21.90;99.90;;;;;;4997439;28;20076;-78
2023/05/22 11:57:24;;;;;;;;;;;21.80;99.90;;;;;;4997256;28;20026;-68
2023/05/22 11:59:50;;;;;;;20.23;12.90;;;21.90;99.90;;;;;;5011029;28;20216;-68
2023/05/22 12:02:17;;;;;;;22.55;12.20;;;22.00;99.90;;;;;;4984857;28;20057;-68
2023/05/22 12:04:43;;;;;;;23.50;13.35;;;22.00;99.90;;;;;;4993571;28;20022;-68
2023/05/22 12:07:09;;;;;;;23.92;12.13;;;21.80;99.90;;;;;;4989075;28;20033;-68
2023/05/22 12:09:41;;;;;;;22.35;11.90;;;21.70;99.90;;;;;;4988373;28;20041;-68
2023/05/22 12:12:10;;;;;;;25.88;11.52;;;21.90;99.90;;;;;;4985676;28;20057;-71
2023/05/22 12:14:36;;;;;;;27.48;9.73;;;21.90;99.90;;;;;;4996696;28;20017;-69
2023/05/22 12:17:05;;;;;;;19.23;11.23;;;21.90;99.90;;;;;;4994701;28;20484;-68
2023/05/22 12:19:31;;;;;;;16.80;10.35;;;21.90;99.90;;;;;;4988012;28;20038;-69
2023/05/22 12:21:58;;;;;;;16.20;9.88;;;21.90;99.90;;;;;;4993202;28;20026;-69
2023/05/22 12:24:24;;;;;;;;;;;21.80;99.90;;;;;;4997185;28;20027;-68
2023/05/22 12:26:51;;;;;;;30.48;12.05;;;21.80;99.90;;;;;;4983621;28;19918;-68
2023/05/22 12:29:18;;;;;;;19.58;10.50;;;21.80;99.90;;;;;;4992151;28;20049;-71
2023/05/22 12:31:47;;;;;;;19.08;11.20;;;21.90;99.90;;;;;;4990302;28;20021;-69
2023/05/22 12:34:15;;;;;;;21.02;11.52;;;22.00;99.90;;;;;;4988723;28;20077;-69