Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:49;;;;;;;;;48.50;39.25;26.90;99.90;;;;;;5030371;28;8737;-69
2022/04/18 00:04:15;;;;;;;;;52.25;42.00;26.90;99.90;;;;;;5033399;28;9477;-69
2022/04/18 00:06:42;;;;;;;;;54.50;43.75;26.90;99.90;;;;;;5031234;28;8793;-69
2022/04/18 00:09:09;;;;;;;;;57.00;45.25;27.00;99.90;;;;;;5057503;28;8779;-70
2022/04/18 00:11:35;;;;;;;;;57.00;45.00;26.90;99.90;;;;;;5056935;28;8893;-69
2022/04/18 00:14:05;;;;;;;;;56.00;44.00;26.90;99.90;;;;;;5039619;28;8755;-69
2022/04/18 00:16:31;;;;;;;;;59.25;46.75;26.90;99.90;;;;;;5056415;28;8747;-69
2022/04/18 00:18:58;;;;;;;;;60.75;47.50;27.00;99.90;;;;;;5057590;28;8747;-70
2022/04/18 00:21:25;;;;;;;;;59.00;47.00;27.10;99.90;;;;;;5061982;28;8886;-69
2022/04/18 00:23:54;;;;;;;;;58.25;45.00;27.20;99.90;;;;;;5037032;28;8760;-69
2022/04/18 00:26:21;;;;;;;;;62.50;48.00;27.20;99.90;;;;;;5036365;28;8793;-69
2022/04/18 00:28:47;;;;;;;;;60.75;47.00;27.20;99.90;;;;;;5036249;28;8773;-69
2022/04/18 00:31:14;;;;;;;;;55.75;44.25;27.30;99.90;;;;;;5036967;28;8819;-70
2022/04/18 00:33:41;;;;;;;;;59.25;46.50;27.30;99.90;;;;;;5018753;28;9410;-69
2022/04/18 00:36:07;;;;;;;;;52.00;40.25;27.30;99.90;;;;;;5025746;28;8783;-69
2022/04/18 00:38:34;;;;;;;;;61.50;48.25;27.30;99.90;;;;;;5055840;28;8774;-69
2022/04/18 00:41:01;;;;;;;;;62.00;48.25;27.30;99.90;;;;;;5038150;28;8747;-70
2022/04/18 00:43:43;;;;;;;;;60.50;47.25;27.20;99.90;;;;;;5054927;28;8773;-68
2022/04/18 00:46:10;;;;;;;;;61.75;47.50;27.60;99.90;;;;;;5038576;28;8940;-68
2022/04/18 00:48:37;;;;;;;;;59.00;47.75;27.80;99.90;;;;;;5055715;28;8767;-70
2022/04/18 00:51:08;;;;;;;;;55.00;43.75;27.50;99.90;;;;;;5030954;28;9048;-68
2022/04/18 00:53:36;;;;;;;;;63.75;48.00;28.10;99.90;;;;;;5035446;28;8954;-67
2022/04/18 00:56:06;;;;;;;;;68.60;51.60;27.70;99.90;;;;;;5035723;28;8760;-67
2022/04/18 00:58:33;;;;;;;;;55.25;41.75;27.60;99.90;;;;;;5050633;28;8765;-69
2022/04/18 01:01:00;;;;;;;;;60.25;47.75;27.50;99.90;;;;;;5042461;28;8741;-68
2022/04/18 01:03:30;;;;;;;;;63.75;48.75;27.60;99.90;;;;;;5024079;28;8799;-69
2022/04/18 01:06:04;;;;;;;;;60.75;46.75;27.90;99.90;;;;;;5046850;28;8794;-67
2022/04/18 01:08:34;;;;;;;;;61.75;49.00;28.00;99.90;;;;;;5061235;28;8762;-67
2022/04/18 01:11:01;;;;;;;;;58.00;45.75;28.20;99.90;;;;;;5062037;28;8861;-68
2022/04/18 01:13:28;;;;;;;;;64.25;49.25;28.20;99.90;;;;;;5061291;28;8821;-67
2022/04/18 01:15:56;;;;;;;;;65.25;47.25;28.30;99.90;;;;;;5062413;28;8869;-67
2022/04/18 01:18:22;;;;;;;;;62.25;48.50;28.30;99.90;;;;;;5061136;28;8841;-69
2022/04/18 01:20:49;;;;;;;;;54.75;43.00;28.20;99.90;;;;;;5056714;28;8808;-70
2022/04/18 01:23:17;;;;;;;;;59.00;49.00;28.10;99.90;;;;;;5041887;28;8765;-70
2022/04/18 01:31:13;;;;;;;;;63.50;49.75;28.00;99.90;;;;;;5042434;28;8777;-70
2022/04/18 01:33:39;;;;;;;;;61.00;47.75;28.10;99.90;;;;;;5024576;28;8828;-70
2022/04/18 01:36:07;;;;;;;;;62.50;50.00;28.10;99.90;;;;;;5031465;28;8901;-70
2022/04/18 01:38:34;;;;;;;;;65.50;50.50;28.00;99.90;;;;;;5061805;28;8786;-70
2022/04/18 01:41:01;;;;;;;;;66.20;49.40;28.00;99.90;;;;;;5062028;28;8747;-70
2022/04/18 01:43:27;;;;;;;;;64.00;51.00;28.10;99.90;;;;;;5062115;28;8782;-70
2022/04/18 01:45:54;;;;;;;;;63.75;50.75;28.10;99.90;;;;;;5062568;28;8755;-70
2022/04/18 01:48:21;;;;;;;;;62.00;50.00;28.20;99.90;;;;;;5062007;28;8751;-70
2022/04/18 01:50:47;;;;;;;;;64.00;48.75;28.20;99.90;;;;;;5062365;28;8791;-70
2022/04/18 01:53:14;;;;;;;;;57.75;47.00;28.20;99.90;;;;;;5041794;28;8819;-70
2022/04/18 01:55:41;;;;;;;;;63.40;49.20;28.20;99.90;;;;;;5041889;28;8781;-70
2022/04/18 01:58:08;;;;;;;;;60.60;48.40;28.30;99.90;;;;;;5042223;28;8741;-71
2022/04/18 02:00:35;;;;;;;;;63.25;49.25;28.30;99.90;;;;;;5040598;28;8822;-70
2022/04/18 02:03:02;;;;;;;;;61.75;48.25;28.30;99.90;;;;;;5025372;28;8748;-70
2022/04/18 02:05:28;;;;;;;;;62.25;49.50;28.30;99.90;;;;;;5026630;28;8794;-68
2022/04/18 02:07:58;;;;;;;;;60.25;48.00;28.30;99.90;;;;;;5040141;28;8832;-69
2022/04/18 02:10:25;;;;;;;;;60.00;48.00;28.50;99.90;;;;;;5059590;28;8818;-66
2022/04/18 02:12:52;;;;;;;;;63.20;49.40;28.50;99.90;;;;;;5059090;28;8727;-69
2022/04/18 02:15:19;;;;;;;;;60.75;47.25;28.50;99.90;;;;;;5040477;28;8770;-68
2022/04/18 02:17:45;;;;;;;;;59.50;46.25;28.50;99.90;;;;;;5055776;28;8983;-68
2022/04/18 02:20:12;;;;;;;;;66.40;50.80;28.60;99.90;;;;;;5057749;28;8763;-68
2022/04/18 02:22:39;;;;;;;;;61.40;47.60;28.70;99.90;;;;;;5012047;28;8761;-69
2022/04/18 02:25:06;;;;;;;;;59.50;48.00;28.80;99.90;;;;;;5021183;28;8757;-69
2022/04/18 02:27:33;;;;;;;;;59.00;46.80;28.90;99.90;;;;;;5020300;28;8753;-70
2022/04/18 02:30:00;;;;;;;;;61.00;48.40;29.00;99.90;;;;;;5037459;28;8759;-70
2022/04/18 02:35:12;;;;;;;;;62.75;50.00;29.00;99.90;;;;;;5037233;28;8741;-70
2022/04/18 02:37:38;;;;;;;;;60.80;49.00;28.90;99.90;;;;;;5057571;28;8747;-70
2022/04/18 02:40:06;;;;;;;;;64.00;50.00;28.80;99.90;;;;;;5040742;28;8751;-70
2022/04/18 02:42:33;;;;;;;;;62.60;48.40;28.90;99.90;;;;;;5039889;28;8758;-70
2022/04/18 02:45:00;;;;;;;;;62.60;49.60;28.90;99.90;;;;;;5072111;28;8742;-69
2022/04/18 02:47:27;;;;;;;;;57.40;45.40;28.90;99.90;;;;;;5023359;28;8755;-70
2022/04/18 02:49:54;;;;;;;;;59.00;46.80;29.00;99.90;;;;;;5056022;28;9376;-69
2022/04/18 02:52:20;;;;;;;;;54.20;42.20;29.10;99.90;;;;;;5040679;28;8768;-69
2022/04/18 02:54:47;;;;;;;;;60.00;47.50;29.20;99.90;;;;;;5052956;28;8773;-70
2022/04/18 02:57:14;;;;;;;;;64.50;51.00;29.20;99.90;;;;;;5019829;28;8777;-71
2022/04/18 02:59:40;;;;;;;;;60.40;46.00;29.20;99.90;;;;;;5038026;28;8764;-70
2022/04/18 03:02:07;;;;;;;;;61.40;48.00;29.30;99.90;;;;;;5019625;28;8768;-69
2022/04/18 03:04:34;;;;;;;;;57.25;45.50;29.40;99.90;;;;;;5037582;28;8777;-69
2022/04/18 03:07:01;;;;;;;;;63.20;47.80;29.60;99.90;;;;;;5034939;28;8769;-65
2022/04/18 03:09:28;;;;;;;;;64.25;47.75;29.60;99.90;;;;;;5039885;28;8901;-66
2022/04/18 03:11:54;;;;;;;;;56.50;47.25;29.40;99.90;;;;;;5057571;28;8818;-65
2022/04/18 03:14:21;;;;;;;;;54.50;44.25;29.50;99.90;;;;;;5039534;28;8774;-65
2022/04/18 03:16:48;;;;;;;;;55.75;44.75;29.40;99.10;;;;;;5057910;28;8986;-65
2022/04/18 03:19:15;;;;;;;;;53.00;42.80;29.20;99.90;;;;;;5040894;28;9415;-65
2022/04/18 03:21:41;;;;;;;;;57.25;45.00;29.20;99.90;;;;;;5045638;28;8749;-67
2022/04/18 03:24:08;;;;;;;;;56.25;46.00;29.30;99.90;;;;;;5037259;28;8846;-66
2022/04/18 03:26:35;;;;;;;;;58.67;46.00;29.30;99.90;;;;;;5037333;28;8768;-67
2022/04/18 03:29:01;;;;;;;;;59.40;45.80;29.30;99.90;;;;;;5037706;28;8756;-65
2022/04/18 03:31:28;;;;;;;;;56.50;44.25;29.40;99.90;;;;;;5036880;28;8789;-64
2022/04/18 03:33:55;;;;;;;;;61.20;49.00;29.80;99.90;;;;;;5020288;28;8843;-65
2022/04/18 03:41:51;;;;;;;;;62.00;48.60;29.70;99.90;;;;;;5057130;28;8782;-65
2022/04/18 03:44:18;;;;;;;;;59.75;47.00;29.90;99.90;;;;;;5057013;28;8767;-62
2022/04/18 03:46:45;;;;;;;;;54.60;43.60;29.90;99.90;;;;;;5072740;28;8913;-63
2022/04/18 03:49:12;;;;;;;;;59.20;47.20;30.10;99.90;;;;;;5039699;28;8747;-63
2022/04/18 03:51:41;;;;;;;;;57.50;44.50;29.80;99.90;;;;;;5027566;28;8801;-61
2022/04/18 03:54:08;;;;;;;;;59.75;46.75;30.70;99.90;;;;;;5035229;28;9476;-61
2022/04/18 03:56:35;;;;;;;;;55.00;44.25;31.40;99.90;;;;;;5050491;28;8777;-63
2022/04/18 03:59:02;;;;;;;;;53.00;43.40;31.30;99.90;;;;;;5002905;28;8741;-64
2022/04/18 04:01:28;;;;;;;;;57.25;44.75;32.10;99.90;;;;;;5036769;28;8765;-64
2022/04/18 04:03:55;;;;;;;;;60.00;45.40;32.20;99.90;;;;;;5037657;28;8717;-63
2022/04/18 04:06:21;;;;;;;;;50.80;40.80;31.50;99.90;;;;;;5028258;28;8774;-63
2022/04/18 04:08:48;;;;;;;;;63.20;49.80;31.50;99.90;;;;;;5056701;28;8898;-64
2022/04/18 04:11:15;;;;;;;;;56.00;45.50;32.40;99.90;;;;;;5055315;28;8870;-64
2022/04/18 04:13:42;;;;;;;;;54.60;44.60;32.00;99.90;;;;;;5071836;28;9006;-63
2022/04/18 04:16:08;;;;;;;;;57.00;46.50;31.40;99.90;;;;;;5057405;28;8761;-64
2022/04/18 04:18:35;;;;;;;;;56.80;44.00;31.80;99.90;;;;;;5038570;28;8853;-63
2022/04/18 04:21:02;;;;;;;;;57.40;46.40;32.10;99.90;;;;;;5049872;28;8757;-65
2022/04/18 04:23:28;;;;;;;;;59.00;47.00;32.00;99.90;;;;;;5035849;28;8777;-64
2022/04/18 04:25:55;;;;;;;;;56.75;45.25;31.70;99.90;;;;;;5033961;28;8764;-68
2022/04/18 04:28:22;;;;;;;;;57.50;46.25;31.40;99.90;;;;;;5037004;28;8749;-67
2022/04/18 04:30:48;;;;;;;;;57.50;45.00;31.10;99.90;;;;;;5018847;28;8800;-64
2022/04/18 04:33:15;;;;;;;;;55.00;43.00;31.90;99.90;;;;;;5036105;28;8767;-64
2022/04/18 04:35:42;;;;;;;;;57.20;45.40;32.00;99.90;;;;;;5039061;28;8751;-64
2022/04/18 04:38:09;;;;;;;;;59.20;45.40;32.00;99.90;;;;;;5056527;28;8763;-63
2022/04/18 04:40:37;;;;;;;;;64.00;50.00;32.40;99.90;;;;;;5022521;28;8801;-71
2022/04/18 04:43:03;;;;;;;;;59.80;46.20;32.20;99.90;;;;;;5056786;28;8754;-66
2022/04/18 04:45:32;;;;;;;;;65.60;50.00;32.80;99.90;;;;;;5055934;28;8755;-66
2022/04/18 04:47:59;;;;;;;;;58.40;46.00;32.50;99.90;;;;;;5056079;28;8755;-63
2022/04/18 04:50:26;;;;;;;;;57.20;43.60;32.90;99.90;;;;;;5054445;28;8738;-63
2022/04/18 04:52:52;;;;;;;;;64.40;50.60;32.60;99.90;;;;;;5036309;28;8788;-63
2022/04/18 04:55:19;;;;;;;;;63.00;50.00;32.90;99.90;;;;;;5036878;28;8725;-62
2022/04/18 04:57:46;;;;;;;;;61.60;49.40;32.70;99.90;;;;;;5030826;28;8741;-64
2022/04/18 05:00:13;;;;;;;;;54.00;42.50;33.00;99.50;;;;;;5046353;28;8729;-65
2022/04/18 05:02:40;;;;;;;;;56.80;45.60;33.00;99.90;;;;;;5050921;28;8737;-66
2022/04/18 05:05:08;;;;;;;;;55.50;45.00;32.90;99.70;;;;;;5036391;28;8757;-67
2022/04/18 05:07:34;;;;;;;;;62.25;48.25;32.70;99.90;;;;;;5020475;28;8758;-67
2022/04/18 05:10:01;;;;;;;;;53.25;42.50;33.00;99.60;;;;;;5057199;28;8884;-62
2022/04/18 05:12:30;;;;;;;;;54.40;43.40;32.80;99.60;;;;;;5072043;28;8786;-65
2022/04/18 05:15:04;;;;;;;;;66.40;51.00;32.40;99.90;;;;;;5056198;28;8758;-65
2022/04/18 05:17:31;;;;;;;;;67.00;52.80;32.70;99.80;;;;;;5037322;28;8850;-65
2022/04/18 05:19:57;;;;;;;;;52.00;42.50;32.90;99.50;;;;;;5055423;28;8759;-65
2022/04/18 05:22:24;;;;;;;;;139.80;123.20;33.00;99.90;;;;;;5019976;28;8781;-65
2022/04/18 05:24:51;;;;;;;;;70.40;52.40;32.80;99.90;;;;;;5034382;28;8777;-66
2022/04/18 05:27:18;;;;;;;;;72.60;57.20;32.90;99.90;;;;;;5018307;28;9450;-64
2022/04/18 05:29:45;;;;;;;;;95.40;84.20;33.10;99.90;;;;;;5036254;28;8768;-65
2022/04/18 05:32:12;;;;;;;;;47.25;40.00;33.50;98.90;;;;;;5018703;28;8891;-64
2022/04/18 05:34:39;;;;;;;;;100.40;91.20;33.00;99.50;;;;;;5036149;28;8757;-63
2022/04/18 05:37:07;;;;;;;;;53.80;44.20;32.00;99.90;;;;;;5051289;28;8751;-63
2022/04/18 05:39:34;;;;;;;;;48.80;36.20;32.70;99.90;;;;;;5038756;28;8766;-65
2022/04/18 05:42:01;;;;;;;;;60.80;47.40;32.80;99.90;;;;;;5055506;28;8785;-64
2022/04/18 05:44:28;;;;;;;;;57.25;43.50;33.30;99.30;;;;;;5055587;28;8778;-67
2022/04/18 05:46:54;;;;;;;;;55.00;43.75;33.40;98.60;;;;;;5063265;28;8773;-65
2022/04/18 05:49:21;;;;;;;;;47.25;40.25;33.40;98.60;;;;;;5075730;28;8727;-65
2022/04/18 05:51:48;;;;;;;;;53.25;44.00;33.30;99.10;;;;;;5046709;28;8804;-66
2022/04/18 05:54:15;;;;;;;;;47.50;39.00;33.30;98.50;;;;;;5027685;28;8756;-65
2022/04/18 05:56:41;;;;;;;;;54.50;43.75;33.20;98.90;;;;;;5005053;28;8769;-66
2022/04/18 05:59:08;;;;;;;;;49.25;38.75;33.70;97.90;;;;;;5039322;28;8769;-67
2022/04/18 06:01:35;;;;;;;;;53.00;42.40;33.60;97.50;;;;;;5038973;28;8763;-66
2022/04/18 06:04:02;;;;;;;;;50.25;41.00;33.00;97.40;;;;;;5022154;28;8726;-68
2022/04/18 06:06:29;;;;;;;;;51.25;40.00;33.80;97.10;;;;;;5029364;28;8759;-67
2022/04/18 06:08:56;;;;;;;;;49.00;40.25;33.60;97.70;;;;;;5058413;28;8790;-66
2022/04/18 06:11:22;;;;;;;;;44.75;34.25;33.30;98.30;;;;;;5039829;28;8856;-63
2022/04/18 06:13:49;;;;;;;;;55.00;43.25;33.60;97.10;;;;;;5041043;28;8869;-64
2022/04/18 06:16:16;;;;;;;;;42.75;37.25;33.50;97.90;;;;;;5041712;28;8735;-65
2022/04/18 06:18:42;;;;;;;;;52.75;42.25;34.30;96.80;;;;;;5041096;28;8739;-64
2022/04/18 06:21:11;;;;;;;;;52.25;41.25;33.90;97.60;;;;;;5020612;28;8761;-65
2022/04/18 06:23:37;;;;;;;;;47.50;39.50;33.70;97.70;;;;;;5038419;28;9434;-65
2022/04/18 06:26:04;;;;;;;;;53.25;40.50;34.20;95.70;;;;;;5038474;28;8854;-64
2022/04/18 06:28:31;;;;;;;;;50.00;39.50;34.20;95.30;;;;;;5038365;28;9450;-64
2022/04/18 06:30:57;;;;;;;;;49.00;41.25;34.30;95.40;;;;;;5038935;28;8827;-64
2022/04/18 06:33:24;;;;;;;;;49.00;39.75;34.30;95.20;;;;;;5020374;28;8753;-64
2022/04/18 06:35:51;;;;;;;;;51.50;41.25;33.60;95.80;;;;;;5024949;28;8781;-63
2022/04/18 06:38:18;;;;;;;;;44.00;37.25;34.00;95.70;;;;;;5058005;28;9491;-62
2022/04/18 06:40:44;;;;;;;;;49.75;40.50;34.30;95.30;;;;;;5058480;28;8827;-64
2022/04/18 06:43:11;;;;;;;;;49.00;40.50;34.30;95.00;;;;;;5059129;28;8731;-64
2022/04/18 06:45:38;;;;;;;;;48.25;39.25;34.70;94.70;;;;;;5057666;28;8754;-64
2022/04/18 06:48:05;;;;;;;;;43.00;35.25;33.60;95.90;;;;;;5073482;28;8841;-63
2022/04/18 06:50:31;;;;;;;;;47.75;38.50;34.60;93.70;;;;;;5055706;28;8755;-64
2022/04/18 06:52:58;;;;;;;;;41.25;33.25;34.60;93.20;;;;;;5037976;28;8721;-65
2022/04/18 06:55:25;;;;;;;;;48.75;38.75;34.40;93.10;;;;;;5053202;28;10144;-63
2022/04/18 06:57:51;;;;;;;;;45.25;35.75;34.60;93.50;;;;;;5038109;28;8717;-65
2022/04/18 07:00:18;;;;;;;;;50.75;40.25;34.90;92.90;;;;;;5020137;28;8733;-64
2022/04/18 07:02:50;;;;;;;;;42.00;37.00;34.30;93.20;;;;;;5037951;28;8765;-65
2022/04/18 07:05:17;;;;;;;;;44.00;37.00;34.30;93.40;;;;;;5038252;28;8765;-63
2022/04/18 07:07:43;;;;;;;;;48.50;40.50;34.20;93.60;;;;;;5037733;28;8843;-64
2022/04/18 07:10:10;;;;;;;;;49.25;40.00;34.50;93.80;;;;;;5038564;28;8773;-68
2022/04/18 07:12:37;;;;;;;;;42.75;34.75;34.90;93.00;;;;;;5037422;28;8804;-65
2022/04/18 07:15:04;;;;;;;;;45.00;38.50;34.80;93.00;;;;;;5037916;28;8769;-66
2022/04/18 07:17:30;;;;;;;;;48.75;40.00;34.60;93.10;;;;;;5037506;28;8768;-65
2022/04/18 07:19:57;;;;;;;;;44.50;36.00;33.90;94.10;;;;;;5038385;28;8808;-65
2022/04/18 07:22:24;;;;;;;;;48.00;37.00;34.80;93.90;;;;;;5034154;28;8768;-64
2022/04/18 07:24:50;;;;;;;;;41.75;36.00;35.10;93.40;;;;;;5037104;28;8749;-64
2022/04/18 07:27:17;;;;;;;;;50.50;39.50;35.00;92.80;;;;;;5036350;28;8776;-64
2022/04/18 07:29:44;;;;;;;;;45.50;36.75;35.00;93.10;;;;;;5037149;28;8773;-64
2022/04/18 07:32:10;;;;;;;;;50.00;39.75;34.20;94.00;;;;;;5051961;28;8882;-65
2022/04/18 07:34:37;;;;;;;;;49.25;40.50;34.90;92.40;;;;;;5037420;28;9525;-64
2022/04/18 07:37:04;;;;;;;;;45.00;38.00;35.20;92.20;;;;;;5040050;28;8747;-63
2022/04/18 07:39:31;;;;;;;;;48.50;40.25;35.40;91.70;;;;;;5056642;28;8755;-68
2022/04/18 07:41:57;;;;;;;;;49.50;39.00;35.30;92.30;;;;;;5057318;28;8758;-68
2022/04/18 07:44:24;;;;;;;;;44.00;34.75;35.10;92.10;;;;;;5057064;28;8765;-66
2022/04/18 07:46:51;;;;;;;;;53.75;41.75;35.10;92.90;;;;;;5057268;28;8774;-66
2022/04/18 07:49:17;;;;;;;;;48.00;39.25;35.00;92.50;;;;;;5039396;28;8727;-68
2022/04/18 07:51:44;;;;;;;;;49.75;39.25;35.20;92.00;;;;;;5027084;28;9512;-66
2022/04/18 07:54:14;;;;;;;;;51.25;41.25;35.10;91.70;;;;;;5019829;28;8749;-66
2022/04/18 07:56:43;;;;;;;;;47.75;40.75;34.00;93.40;;;;;;5036966;28;8784;-67
2022/04/18 07:59:10;;;;;;;;;53.25;43.00;33.90;93.90;;;;;;5003372;28;8800;-66
2022/04/18 08:01:37;;;;;;;;;40.50;34.25;33.90;94.00;;;;;;5018994;28;8784;-66
2022/04/18 08:04:04;;;;;;;;;48.50;38.75;34.10;93.40;;;;;;5037590;28;8737;-67
2022/04/18 08:06:31;;;;;;;;;49.80;40.80;34.00;94.30;;;;;;5029211;28;8771;-67
2022/04/18 08:08:58;;;;;;;;;50.50;39.75;34.00;93.60;;;;;;5038659;28;8783;-67
2022/04/18 08:11:25;;;;;;;;;49.00;41.00;34.00;93.70;;;;;;5038913;28;8804;-67
2022/04/18 08:13:52;;;;;;;;;49.25;40.00;34.10;93.10;;;;;;5072002;28;8843;-67
2022/04/18 08:16:19;;;;;;;;;48.50;39.50;34.10;93.60;;;;;;5039272;28;8709;-65
2022/04/18 08:18:46;;;;;;;;;48.50;39.50;34.00;92.40;;;;;;5072012;28;8750;-66
2022/04/18 08:21:15;;;;;;;;;48.75;39.50;33.90;93.40;;;;;;5030360;28;8759;-66
2022/04/18 08:23:43;;;;;;;;;50.00;41.25;33.80;93.10;;;;;;5036171;28;8733;-67
2022/04/18 08:26:09;;;;;;;;;48.25;41.00;33.80;93.20;;;;;;5052098;28;8763;-66
2022/04/18 08:28:37;;;;;;;;;48.50;41.00;33.80;93.60;;;;;;5018690;28;8742;-66
2022/04/18 08:31:04;;;;;;;;;49.75;40.75;33.80;93.60;;;;;;5035403;28;8781;-66
2022/04/18 08:33:31;;;;;;;;;46.25;39.00;33.90;93.20;;;;;;5001716;28;8804;-66
2022/04/18 08:35:58;;;;;;;;;50.75;41.00;33.70;93.30;;;;;;5007666;28;9399;-65
2022/04/18 08:38:26;;;;;;;;;51.00;40.75;33.80;93.80;;;;;;5038761;28;8742;-66
2022/04/18 08:40:55;;;;;;;;;52.00;39.50;33.70;93.30;;;;;;5038757;28;8775;-66
2022/04/18 08:43:21;;;;;;;;;49.75;41.25;33.60;93.50;;;;;;5039814;28;8735;-65
2022/04/18 08:45:51;;;;;;;;;52.75;43.00;33.60;93.50;;;;;;5056885;28;8755;-66
2022/04/18 08:53:50;;;;;;;;;47.00;39.75;33.30;94.30;;;;;;5015049;28;8764;-66
2022/04/18 08:56:17;;;;;;;;;50.00;41.00;33.30;94.50;;;;;;5019018;28;8776;-65
2022/04/18 08:58:43;;;;;;;;;50.75;41.25;33.10;95.00;;;;;;5036927;28;8756;-66
2022/04/18 09:01:11;;;;;;;;;47.00;38.25;33.10;95.20;;;;;;5037149;28;8761;-66
2022/04/18 09:03:37;;;;;;;;;45.75;38.00;33.10;95.10;;;;;;5036600;28;8765;-66
2022/04/18 09:06:24;;;;;;;;;47.25;40.25;33.00;94.90;;;;;;5042648;28;8756;-66
2022/04/18 09:08:55;;;;;;;;;48.75;40.75;33.00;95.10;;;;;;5056535;28;9934;-66
2022/04/18 09:11:33;;;;;;;;;47.50;40.75;32.90;94.90;;;;;;5038852;28;8767;-65
2022/04/18 09:14:13;;;;;;;;;50.50;40.75;32.90;94.80;;;;;;5039054;28;8763;-66
2022/04/18 09:16:41;;;;;;;;;49.00;40.75;32.90;94.50;;;;;;5056259;28;8857;-66
2022/04/18 09:19:12;;;;;;;;;46.50;37.75;32.90;94.40;;;;;;5057000;28;8739;-66
2022/04/18 09:21:58;;;;;;;;;49.00;40.50;32.90;94.50;;;;;;5047664;28;8773;-66
2022/04/18 09:24:37;;;;;;;;;48.50;40.25;32.80;94.80;;;;;;5040382;28;8753;-66
2022/04/18 09:27:09;;;;;;;;;48.75;40.00;32.90;94.80;;;;;;5040565;28;8769;-66
2022/04/18 09:29:40;;;;;;;;;48.50;40.25;32.90;94.90;;;;;;5055389;28;8768;-65
2022/04/18 09:32:13;;;;;;;;;43.00;35.00;32.90;95.10;;;;;;5040501;28;8891;-66
2022/04/18 09:34:40;;;;;;;;;50.75;41.75;32.90;95.10;;;;;;5040187;28;8773;-65
2022/04/18 09:37:19;;;;;;;;;54.50;44.00;32.90;95.40;;;;;;5055402;28;8852;-66
2022/04/18 09:39:54;;;;;;;;;34.25;29.00;32.80;95.20;;;;;;5060449;28;8766;-66
2022/04/18 09:42:25;;;;;;;;;32.50;29.75;32.40;94.00;;;;;;5060069;28;8809;-64
2022/04/18 09:44:52;;;;;;;;;31.25;29.25;31.60;93.40;;;;;;5042307;28;8872;-66
2022/04/18 09:47:21;;;;;;;;;33.75;29.25;31.40;94.60;;;;;;5060175;28;8758;-65
2022/04/18 09:49:48;;;;;;;;;32.50;28.50;31.30;94.00;;;;;;5060116;28;8751;-66
2022/04/18 09:52:19;;;;;;;;;25.25;21.50;31.20;93.30;;;;;;5027129;28;8792;-66
2022/04/18 09:54:53;;;;;;;;;28.25;23.50;31.20;92.20;;;;;;5040512;28;8737;-66
2022/04/18 09:57:27;;;;;;;;;26.75;23.25;31.20;92.40;;;;;;5039913;28;8931;-66
2022/04/18 09:59:55;;;;;;;;;30.75;23.75;31.20;92.60;;;;;;5056345;28;8761;-66
2022/04/18 10:02:22;;;;;;;;;29.50;28.50;31.20;92.40;;;;;;5040256;28;8769;-65
2022/04/18 10:04:52;;;;;;;;;30.25;26.50;31.20;92.40;;;;;;5022837;28;8777;-66
2022/04/18 10:07:19;;;;;;;;;30.50;25.25;31.20;92.90;;;;;;5039439;28;8794;-64
2022/04/18 10:09:46;;;;;;;;;36.25;29.50;31.20;92.80;;;;;;5060429;28;8759;-66
2022/04/18 10:12:13;;;;;;;;;29.00;26.00;31.30;93.30;;;;;;5025950;28;8848;-66
2022/04/18 10:14:41;;;;;;;;;32.75;30.75;31.30;93.40;;;;;;5042425;28;8850;-66
2022/04/18 10:17:08;;;;;;;;;37.75;32.25;31.30;93.80;;;;;;5059345;28;8782;-66
2022/04/18 10:19:53;;;;;;;;;36.75;32.00;31.40;94.10;;;;;;5059555;28;8762;-66
2022/04/18 10:22:49;;;;;;;;;47.25;36.50;31.30;94.30;;;;;;5025328;28;8745;-65
2022/04/18 10:26:02;;;;;;;;;41.00;33.25;31.20;95.40;;;;;;5055160;28;8796;-66
2022/04/18 10:28:34;;;;;;;;;43.50;35.75;31.10;96.00;;;;;;4995686;28;8765;-66
2022/04/18 10:31:01;;;;;;;;;36.00;33.00;31.10;96.00;;;;;;5040398;28;8789;-66
2022/04/18 10:33:28;;;;;;;;;47.25;36.25;31.20;96.00;;;;;;5020527;28;8800;-66
2022/04/18 10:36:05;;;;;;;;;44.25;38.25;31.30;96.20;;;;;;5044701;28;8826;-66
2022/04/18 10:38:37;;;;;;;;;43.00;33.25;31.40;96.10;;;;;;5043240;28;8770;-66
2022/04/18 10:41:17;;;;;;;;;37.75;33.50;31.20;96.10;;;;;;5059610;28;8755;-66
2022/04/18 10:44:14;;;;;;;;;37.75;32.50;31.10;96.20;;;;;;5059493;28;8766;-66
2022/04/18 10:46:42;;;;;;;;;41.50;35.75;31.10;95.60;;;;;;5051398;28;9465;-66
2022/04/18 10:49:16;;;;;;;;;45.25;37.25;31.10;95.70;;;;;;5059322;28;9556;-66
2022/04/18 10:51:43;;;;;;;;;46.50;36.00;31.10;96.20;;;;;;5047257;28;8858;-66
2022/04/18 10:54:13;;;;;;;;;37.75;31.00;31.10;96.10;;;;;;5038769;28;8761;-66
2022/04/18 10:56:59;;;;;;;;;39.75;32.50;31.00;96.20;;;;;;5005513;28;8773;-66
2022/04/18 10:59:30;;;;;;;;;46.50;35.50;30.90;95.70;;;;;;5038739;28;8780;-65
2022/04/18 11:01:58;;;;;;;;;37.00;33.25;31.00;95.40;;;;;;5039237;28;8756;-66
2022/04/18 11:04:29;;;;;;;;;44.50;37.50;31.00;94.80;;;;;;5038291;28;8784;-64
2022/04/18 11:07:05;;;;;;;;;51.50;41.25;30.90;94.80;;;;;;5052395;28;8799;-66
2022/04/18 11:09:35;;;;;;;;;47.50;39.75;30.80;94.90;;;;;;5073996;28;9465;-66
2022/04/18 11:12:12;;;;;;;;;47.75;38.00;30.70;94.30;;;;;;5058887;28;8741;-66
2022/04/18 11:14:40;;;;;;;;;44.00;36.25;30.50;94.90;;;;;;5041019;28;8772;-65
2022/04/18 11:17:07;;;;;;;;;29.50;22.25;30.60;94.40;;;;;;5058751;28;8736;-66
2022/04/18 11:19:40;;;;;;;;;0.00;0.00;30.70;94.30;;;;;;5058175;28;8779;-66
2022/04/18 11:22:23;;;;;;;;;20.25;20.25;30.50;94.40;;;;;;5044231;28;8797;-66
2022/04/18 11:24:51;;;;;;;;;25.25;24.25;30.50;94.30;;;;;;5021085;28;8785;-66
2022/04/18 11:27:21;;;;;;;;;29.00;24.25;30.40;94.30;;;;;;5038914;28;8770;-65
2022/04/18 11:30:07;;;;;;;;;27.25;26.50;30.60;94.30;;;;;;5039395;28;8768;-66
2022/04/18 11:32:36;;;;;;;;;21.75;21.00;30.60;94.50;;;;;;5039034;28;8796;-66
2022/04/18 11:35:05;;;;;;;;;25.50;23.75;30.70;94.40;;;;;;5039475;28;8763;-66
2022/04/18 11:37:33;;;;;;;;;25.50;22.50;30.50;94.60;;;;;;5038920;28;8775;-66
2022/04/18 11:40:01;;;;;;;;;28.00;24.00;30.30;95.10;;;;;;5059149;28;8750;-66
2022/04/18 11:42:32;;;;;;;;;24.75;19.75;30.10;95.20;;;;;;5041245;28;8759;-66
2022/04/18 11:45:03;;;;;;;;;23.50;22.25;30.10;95.60;;;;;;5058478;28;8905;-66
2022/04/18 11:47:47;;;;;;;;;26.00;22.75;30.00;95.80;;;;;;5073343;28;9489;-66
2022/04/18 11:50:21;;;;;;;;;25.75;24.00;29.80;96.10;;;;;;5040591;28;8758;-66
2022/04/18 11:52:48;;;;;;;;;26.00;22.75;29.90;96.00;;;;;;5038430;28;9428;-66
2022/04/18 11:55:18;;;;;;;;;27.75;22.75;29.80;96.10;;;;;;5038548;28;8814;-65
2022/04/18 11:57:46;;;;;;;;;20.25;17.75;29.90;95.80;;;;;;5037946;28;9495;-66
2022/04/18 12:08:45;;;;;;;;;25.50;23.25;29.90;95.60;;;;;;5042407;28;10174;-66
2022/04/18 12:11:12;;;;;;;;;23.75;21.00;30.00;95.50;;;;;;5057627;28;8766;-66
2022/04/18 12:13:46;;;;;;;;;22.75;21.75;29.90;95.50;;;;;;5057230;28;8755;-66
2022/04/18 12:16:12;;;;;;;;;25.75;23.25;29.90;95.50;;;;;;5058910;28;8777;-66
2022/04/18 12:18:39;;;;;;;;;26.25;21.25;30.00;95.40;;;;;;5036603;28;9699;-66
2022/04/18 12:21:06;;;;;;;;;23.00;23.00;30.00;95.20;;;;;;5030255;28;8819;-65
2022/04/18 12:23:32;;;;;;;;;26.00;24.25;30.00;95.70;;;;;;5052341;28;8769;-66
2022/04/18 12:26:01;;;;;;;;;23.75;20.25;30.10;95.40;;;;;;5036977;28;8757;-66
2022/04/18 12:28:29;;;;;;;;;31.50;26.25;29.90;95.30;;;;;;5052185;28;8748;-65
2022/04/18 12:30:56;;;;;;;;;26.50;25.50;29.90;95.10;;;;;;5003785;28;8911;-66
2022/04/18 12:33:25;;;;;;;;;27.00;23.25;29.60;95.60;;;;;;5037259;28;8753;-66
2022/04/18 12:35:56;;;;;;;;;27.50;25.25;29.70;95.40;;;;;;5024344;28;8783;-66
2022/04/18 12:38:36;;;;;;;;;29.00;26.00;29.90;95.60;;;;;;5073074;28;8982;-66
2022/04/18 12:41:03;;;;;;;;;30.75;26.00;29.80;95.70;;;;;;5057487;28;8785;-66
2022/04/18 12:43:31;;;;;;;;;29.00;26.50;29.90;95.60;;;;;;5056827;28;8794;-66
2022/04/18 12:46:01;;;;;;;;;31.25;27.75;29.70;95.60;;;;;;5040358;28;8866;-66
2022/04/18 12:48:32;;;;;;;;;29.25;26.00;29.30;96.20;;;;;;5057287;28;8759;-66
2022/04/18 12:51:03;;;;;;;;;34.25;31.00;29.60;96.40;;;;;;5051731;28;8805;-66
2022/04/18 12:53:49;;;;;;;;;35.75;32.50;29.80;96.20;;;;;;5019745;28;8822;-65
2022/04/18 12:56:20;;;;;;;;;38.00;34.25;29.80;96.00;;;;;;5018928;28;8765;-66
2022/04/18 12:58:59;;;;;;;;;39.50;32.00;29.70;95.70;;;;;;5020494;28;8767;-66
2022/04/18 13:01:28;;;;;;;;;36.00;32.25;29.70;95.90;;;;;;5021179;28;8773;-65
2022/04/18 13:03:55;;;;;;;;;35.75;27.25;29.70;96.10;;;;;;5037510;28;8737;-66
2022/04/18 13:06:29;;;;;;;;;34.50;30.75;29.70;96.00;;;;;;5045710;28;8771;-65
2022/04/18 13:09:14;;;;;;;;;44.75;35.75;29.80;96.10;;;;;;5022882;28;8883;-66
2022/04/18 13:11:42;;;;;;;;;51.00;39.25;29.90;95.90;;;;;;5055790;28;8889;-66