Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:07;;;;;;;28.20;12.80;;;;;;;9.27;62.62;100350.20;105397;1275;25484;-63
2022/05/04 00:04:39;;;;;;;34.30;12.80;;;;;;;9.24;62.69;100348.46;105491;1275;22683;-64
2022/05/04 00:07:10;;;;;;;24.50;11.40;;;;;;;9.22;62.90;100344.96;105399;1276;22626;-64
2022/05/04 00:09:41;;;;;;;26.30;12.70;;;;;;;9.19;63.10;100348.20;105482;1274;24334;-64
2022/05/04 00:12:15;;;;;;;26.00;12.70;;;;;;;9.16;63.12;100343.70;105325;1276;22547;-64
2022/05/04 00:14:48;;;;;;;25.30;11.70;;;;;;;9.14;63.12;100345.66;105584;1274;22556;-62
2022/05/04 00:17:20;;;;;;;27.30;12.50;;;;;;;9.11;63.28;100343.61;105447;1275;24298;-63
2022/05/04 00:19:52;;;;;;;27.10;13.00;;;;;;;9.08;63.20;100342.79;105496;1276;22651;-64
2022/05/04 00:22:26;;;;;;;24.50;11.40;;;;;;;9.06;63.19;100340.65;105446;1274;23000;-64
2022/05/04 00:24:59;;;;;;;26.80;12.70;;;;;;;9.05;63.02;100343.44;105472;1276;22563;-64
2022/05/04 00:27:31;;;;;;;22.90;11.70;;;;;;;9.04;63.02;100337.10;105636;1275;25369;-64
2022/05/04 00:30:04;;;;;;;26.80;12.10;;;;;;;9.03;62.96;100340.02;105412;1277;22982;-64
2022/05/04 00:32:35;;;;;;;31.40;13.00;;;;;;;9.02;63.06;100337.45;105439;1275;22686;-64
2022/05/04 00:35:08;;;;;;;30.80;13.90;;;;;;;8.99;63.58;100339.48;105494;1275;22887;-64
2022/05/04 00:37:40;;;;;;;27.80;13.00;;;;;;;8.91;64.30;100343.54;105506;1275;22592;-63
2022/05/04 00:40:13;;;;;;;30.40;12.60;;;;;;;8.85;64.52;100347.66;105413;1276;25334;-63
2022/05/04 00:42:45;;;;;;;26.70;13.00;;;;;;;8.77;65.01;100348.23;105488;1274;25285;-64
2022/05/04 00:45:17;;;;;;;26.50;13.60;;;;;;;8.72;64.91;100351.82;105424;1276;24401;-64
2022/05/04 00:47:49;;;;;;;35.40;13.00;;;;;;;8.68;65.11;100357.12;105475;1275;24227;-62
2022/05/04 00:50:20;;;;;;;24.90;12.00;;;;;;;8.65;65.24;100357.34;105407;1276;25872;-63
2022/05/04 00:52:52;;;;;;;28.30;13.50;;;;;;;8.64;64.71;100358.11;105536;1275;24396;-63
2022/05/04 00:55:23;;;;;;;24.60;12.20;;;;;;;8.65;64.51;100355.05;105426;1276;25322;-62
2022/05/04 01:00:45;;;;;;;;;;;;;;;8.63;64.64;100354.55;105406;1276;22541;-63
2022/05/04 01:03:17;;;;;;;23.90;10.40;;;;;;;8.62;64.60;100353.19;105419;1276;24386;-63
2022/05/04 01:05:48;;;;;;;26.40;12.70;;;;;;;8.61;64.62;100356.73;105473;1276;22676;-64
2022/05/04 01:08:20;;;;;;;21.50;10.90;;;;;;;8.60;64.90;100357.73;105376;1275;22632;-64
2022/05/04 01:10:53;;;;;;;26.90;12.00;;;;;;;8.56;65.01;100357.34;105518;1275;23553;-62
2022/05/04 01:13:25;;;;;;;28.00;11.50;;;;;;;8.51;65.05;100364.54;105959;1275;22554;-64
2022/05/04 01:15:57;;;;;;;25.50;12.10;;;;;;;8.47;65.34;100370.12;105762;1276;25316;-62
2022/05/04 01:18:28;;;;;;;24.30;12.00;;;;;;;8.45;65.59;100373.33;105698;1274;25336;-63
2022/05/04 01:20:59;;;;;;;26.40;12.30;;;;;;;8.41;65.60;100372.82;105481;1275;23272;-63
2022/05/04 01:23:30;;;;;;;23.50;11.10;;;;;;;8.39;66.07;100373.10;105559;1275;22544;-63
2022/05/04 01:26:02;;;;;;;25.80;12.80;;;;;;;8.34;66.20;100374.18;105501;1275;22560;-62
2022/05/04 01:28:34;;;;;;;30.20;11.70;;;;;;;8.29;66.22;100375.44;105431;1276;22640;-62
2022/05/04 01:31:05;;;;;;;33.40;11.40;;;;;;;8.25;66.46;100374.46;105579;1276;23100;-63
2022/05/04 01:33:36;;;;;;;25.00;11.50;;;;;;;8.20;66.54;100376.21;105492;1275;22820;-64
2022/05/04 01:36:08;;;;;;;27.10;10.50;;;;;;;8.17;66.76;100380.16;105471;1276;22548;-64
2022/05/04 01:38:44;;;;;;;30.10;10.40;;;;;;;8.14;66.72;100384.98;105450;1276;23215;-64
2022/05/04 01:44:05;;;;;;;34.00;11.00;;;;;;;8.16;66.75;100384.82;105376;1276;24294;-63
2022/05/04 01:46:37;;;;;;;28.40;10.40;;;;;;;8.16;66.70;100384.82;105497;1276;24335;-63
2022/05/04 01:49:08;;;;;;;25.90;9.60;;;;;;;8.18;66.40;100380.44;105462;1276;22535;-63
2022/05/04 01:51:39;;;;;;;28.70;10.50;;;;;;;8.21;66.32;100373.25;105410;1276;26739;-63
2022/05/04 01:54:11;;;;;;;27.50;9.70;;;;;;;8.23;66.26;100369.70;105513;1275;23032;-63
2022/05/04 01:56:42;;;;;;;26.50;9.70;;;;;;;8.24;66.35;100372.02;105486;1276;22597;-63
2022/05/04 01:59:15;;;;;;;26.60;9.70;;;;;;;8.26;66.42;100378.27;105438;1275;25319;-63
2022/05/04 02:01:46;;;;;;;29.10;11.60;;;;;;;8.25;66.79;100382.15;105395;1274;22543;-63
2022/05/04 02:04:19;;;;;;;25.10;10.00;;;;;;;8.23;67.19;100381.23;105425;1276;24281;-64
2022/05/04 02:06:52;;;;;;;25.00;10.20;;;;;;;8.18;67.19;100382.89;105533;1275;23209;-63
2022/05/04 02:09:24;;;;;;;26.20;10.40;;;;;;;8.16;66.87;100383.06;105376;1275;22563;-62
2022/05/04 02:11:55;;;;;;;23.80;10.50;;;;;;;8.16;66.78;100383.22;105372;1276;22559;-62
2022/05/04 02:14:27;;;;;;;22.90;10.50;;;;;;;8.18;66.63;100375.93;105621;1275;22553;-63
2022/05/04 02:16:58;;;;;;;21.10;9.20;;;;;;;8.18;66.66;100372.81;105462;1275;22567;-63
2022/05/04 02:19:32;;;;;;;25.30;9.90;;;;;;;8.20;66.55;100375.99;105459;1275;22603;-63
2022/05/04 02:22:04;;;;;;;22.40;9.10;;;;;;;8.22;66.46;100378.61;105507;1274;22557;-62
2022/05/04 02:24:35;;;;;;;28.50;10.60;;;;;;;8.24;66.95;100380.30;105468;1275;22564;-65
2022/05/04 02:27:07;;;;;;;24.20;9.90;;;;;;;8.25;67.50;100383.37;105379;1275;22534;-64
2022/05/04 02:29:39;;;;;;;24.80;11.50;;;;;;;8.23;67.61;100382.77;105445;1275;23100;-62
2022/05/04 02:32:11;;;;;;;21.70;10.10;;;;;;;8.20;67.96;100388.86;105405;1275;24338;-62
2022/05/04 02:40:16;;;;;;;27.40;11.60;;;;;;;8.11;68.61;100398.54;105379;1276;24442;-63
2022/05/04 02:42:48;;;;;;;26.50;11.10;;;;;;;8.12;68.53;100397.24;105398;1276;22710;-63
2022/05/04 02:45:20;;;;;;;29.80;11.10;;;;;;;8.15;68.31;100393.69;105474;1276;24255;-63
2022/05/04 02:47:52;;;;;;;22.90;10.00;;;;;;;8.18;68.20;100391.17;105454;1276;24319;-63
2022/05/04 02:50:24;;;;;;;24.60;11.00;;;;;;;8.21;68.62;100391.76;105458;1274;22575;-63
2022/05/04 02:52:55;;;;;;;24.60;10.50;;;;;;;8.24;68.81;100397.45;105453;1274;24379;-63
2022/05/04 02:55:26;;;;;;;32.20;11.50;;;;;;;8.26;69.02;100400.10;105487;1275;24438;-63
2022/05/04 02:57:58;;;;;;;24.80;9.40;;;;;;;8.29;69.14;100401.89;105488;1275;22538;-68
2022/05/04 03:00:31;;;;;;;24.10;10.30;;;;;;;8.31;69.32;100404.04;105440;1274;22694;-62
2022/05/04 03:03:02;;;;;;;25.40;10.40;;;;;;;8.32;69.37;100406.95;105523;1276;22528;-62
2022/05/04 03:05:34;;;;;;;22.10;9.30;;;;;;;8.33;69.55;100407.92;105594;1276;22554;-62
2022/05/04 03:08:06;;;;;;;22.60;9.30;;;;;;;8.33;69.60;100410.54;105463;1274;23494;-62
2022/05/04 03:13:24;;;;;;;24.30;9.70;;;;;;;8.35;69.36;100405.84;105364;1275;22605;-63
2022/05/04 03:15:56;;;;;;;25.10;9.80;;;;;;;8.35;69.33;100402.23;105438;1276;22473;-62
2022/05/04 03:18:27;;;;;;;23.70;10.10;;;;;;;8.37;69.06;100405.27;105532;1274;22629;-62
2022/05/04 03:20:58;;;;;;;23.30;10.10;;;;;;;8.39;68.96;100404.11;105404;1276;25102;-63
2022/05/04 03:23:30;;;;;;;22.60;10.40;;;;;;;8.39;69.26;100404.41;105534;1276;22633;-62
2022/05/04 03:26:08;;;;;;;27.10;11.10;;;;;;;8.38;69.44;100406.52;105535;1276;25563;-62
2022/05/04 03:28:40;;;;;;;23.70;9.60;;;;;;;8.36;69.59;100415.60;105380;1275;22563;-63
2022/05/04 03:31:11;;;;;;;22.10;10.70;;;;;;;8.35;69.62;100413.71;105422;1275;22573;-63
2022/05/04 03:33:43;;;;;;;20.10;9.10;;;;;;;8.35;69.52;100414.35;105701;1275;25332;-63
2022/05/04 03:36:15;;;;;;;22.00;9.10;;;;;;;8.36;69.29;100414.79;105837;1276;22551;-62
2022/05/04 03:38:46;;;;;;;26.10;10.30;;;;;;;8.37;69.17;100412.29;105531;1276;23301;-62
2022/05/04 03:41:18;;;;;;;23.30;8.50;;;;;;;8.39;69.06;100410.70;105402;1274;25277;-63
2022/05/04 03:43:50;;;;;;;26.30;10.00;;;;;;;8.41;69.07;100410.54;105516;1274;24335;-62
2022/05/04 03:46:23;;;;;;;28.40;11.20;;;;;;;8.43;69.75;100412.33;105498;1274;24454;-63
2022/05/04 03:48:58;;;;;;;26.00;10.50;;;;;;;8.44;70.08;100416.65;105433;1274;26715;-66
2022/05/04 03:51:29;;;;;;;29.90;11.80;;;;;;;8.45;70.33;100416.71;105450;1275;23124;-63
2022/05/04 03:54:00;;;;;;;22.80;10.00;;;;;;;8.45;70.17;100420.38;105424;1276;22570;-64
2022/05/04 03:56:32;;;;;;;23.80;9.80;;;;;;;8.45;70.12;100420.44;105560;1274;25550;-64
2022/05/04 03:59:05;;;;;;;25.00;10.40;;;;;;;8.46;70.32;100415.61;105476;1275;22508;-64
2022/05/04 04:01:36;;;;;;;26.20;9.90;;;;;;;8.45;70.55;100418.40;105481;1275;22999;-63
2022/05/04 04:04:09;;;;;;;24.80;10.20;;;;;;;8.44;70.45;100420.00;105479;1275;26665;-63
2022/05/04 04:06:41;;;;;;;24.80;10.20;;;;;;;8.44;70.61;100420.00;105403;1274;22571;-63
2022/05/04 04:09:12;;;;;;;21.10;9.60;;;;;;;8.45;70.76;100420.90;105411;1274;24211;-63
2022/05/04 04:11:44;;;;;;;20.80;9.40;;;;;;;8.47;71.10;100421.96;105494;1274;22740;-63
2022/05/04 04:14:15;;;;;;;24.20;10.40;;;;;;;8.48;71.24;100429.24;105556;1274;24265;-63
2022/05/04 04:16:47;;;;;;;23.80;9.60;;;;;;;8.47;71.30;100428.71;105521;1274;22555;-64
2022/05/04 04:19:18;;;;;;;24.50;9.80;;;;;;;8.49;71.39;100430.63;105583;1274;24308;-62
2022/05/04 04:21:53;;;;;;;22.00;10.10;;;;;;;8.53;71.74;100427.36;105513;1275;24415;-63
2022/05/04 04:24:25;;;;;;;24.20;10.10;;;;;;;8.58;71.77;100430.55;105467;1276;24356;-63
2022/05/04 04:26:56;;;;;;;24.40;10.40;;;;;;;8.63;71.67;100437.73;105479;1276;22571;-63
2022/05/04 04:29:28;;;;;;;28.50;10.30;;;;;;;8.68;71.72;100443.34;105498;1276;22576;-63
2022/05/04 04:32:00;;;;;;;22.50;9.50;;;;;;;8.73;71.65;100444.55;105487;1274;25374;-62
2022/05/04 04:34:31;;;;;;;28.40;10.00;;;;;;;8.78;70.94;100444.14;105684;1275;26648;-63
2022/05/04 04:37:02;;;;;;;21.40;8.50;;;;;;;8.82;71.10;100447.41;105481;1274;22592;-62
2022/05/04 04:39:34;;;;;;;22.80;9.80;;;;;;;8.89;71.30;100450.48;105426;1276;22553;-62
2022/05/04 04:42:06;;;;;;;23.50;9.10;;;;;;;8.94;71.35;100448.27;105546;1274;25268;-63
2022/05/04 04:44:38;;;;;;;25.90;10.30;;;;;;;9.00;71.87;100451.05;105576;1274;22568;-65
2022/05/04 04:47:09;;;;;;;25.80;10.20;;;;;;;9.05;71.92;100450.27;105526;1274;25456;-62
2022/05/04 04:49:41;;;;;;;24.20;9.80;;;;;;;9.10;71.84;100447.09;105494;1274;25271;-62
2022/05/04 04:52:13;;;;;;;28.50;10.20;;;;;;;9.17;71.57;100442.61;105570;1274;24327;-63
2022/05/04 04:54:44;;;;;;;24.30;9.30;;;;;;;9.23;71.61;100440.20;105698;1273;22552;-62
2022/05/04 04:57:16;;;;;;;27.50;11.20;;;;;;;9.28;71.54;100437.71;105446;1275;25251;-63
2022/05/04 04:59:49;;;;;;;26.80;11.20;;;;;;;9.34;71.76;100438.02;105442;1274;25451;-63
2022/05/04 05:02:21;;;;;;;27.10;11.40;;;;;;;9.39;71.78;100440.34;105524;1274;22623;-62
2022/05/04 05:04:53;;;;;;;33.10;12.70;;;;;;;9.45;71.84;100441.41;105403;1275;25229;-63
2022/05/04 05:07:24;;;;;;;30.90;12.60;;;;;;;9.50;71.80;100438.95;107935;1274;22535;-62
2022/05/04 05:09:56;;;;;;;26.10;11.80;;;;;;;9.57;72.26;100450.70;105430;1276;24427;-63
2022/05/04 05:12:27;;;;;;;26.50;12.60;;;;;;;9.64;72.31;100458.39;105448;1276;26162;-63
2022/05/04 05:17:49;;;;;;;28.10;11.60;;;;;;;9.81;72.17;100461.52;105400;1276;22567;-63
2022/05/04 05:20:20;;;;;;;28.50;11.50;;;;;;;9.90;71.94;100460.61;105422;1274;22580;-63
2022/05/04 05:22:53;;;;;;;25.10;11.00;;;;;;;9.98;72.01;100467.88;106113;1275;22593;-63
2022/05/04 05:25:25;;;;;;;23.30;10.70;;;;;;;10.07;72.11;100466.48;105468;1275;24334;-63
2022/05/04 05:27:56;;;;;;;25.10;10.90;;;;;;;10.16;72.30;100467.67;105548;1276;22717;-64
2022/05/04 05:30:29;;;;;;;21.30;9.40;;;;;;;10.25;72.17;100468.60;105469;1275;22478;-64
2022/05/04 05:33:01;;;;;;;20.00;8.50;;;;;;;10.35;71.66;100468.35;105555;1276;22550;-64
2022/05/04 05:35:32;;;;;;;24.00;8.70;;;;;;;10.47;70.89;100466.67;105645;1276;22570;-63
2022/05/04 05:38:04;;;;;;;23.90;9.50;;;;;;;10.57;70.46;100463.87;105463;1275;24318;-64
2022/05/04 05:40:36;;;;;;;22.20;8.00;;;;;;;10.67;70.43;100467.79;105489;1276;25381;-64
2022/05/04 05:43:07;;;;;;;21.00;9.30;;;;;;;10.75;70.19;100470.93;105604;1275;22535;-63
2022/05/04 05:45:39;;;;;;;21.00;9.10;;;;;;;10.86;70.34;100473.29;105499;1276;22532;-64
2022/05/04 05:48:11;;;;;;;23.20;10.10;;;;;;;10.95;70.12;100474.70;105787;1275;24356;-63
2022/05/04 05:50:44;;;;;;;26.40;9.70;;;;;;;11.05;69.87;100474.80;105605;1275;22574;-63
2022/05/04 05:53:17;;;;;;;23.60;8.90;;;;;;;11.13;69.89;100476.41;105582;1275;22856;-63
2022/05/04 05:55:48;;;;;;;21.20;9.80;;;;;;;11.22;69.81;100473.58;105480;1276;24283;-63
2022/05/04 05:58:20;;;;;;;20.50;7.80;;;;;;;11.29;69.43;100471.95;105805;1276;25594;-63
2022/05/04 06:00:52;;;;;;;21.50;9.40;;;;;;;11.35;69.13;100470.64;105519;1276;22535;-63
2022/05/04 06:03:23;;;;;;;22.90;8.60;;;;;;;11.41;68.95;100469.19;105517;1274;25422;-62
2022/05/04 06:05:55;;;;;;;24.60;8.50;;;;;;;11.48;68.85;100473.73;105514;1276;22569;-63
2022/05/04 06:08:26;;;;;;;21.10;8.80;;;;;;;11.53;68.77;100473.12;105499;1275;25372;-63
2022/05/04 06:10:57;;;;;;;19.80;8.90;;;;;;;11.60;68.93;100479.40;105482;1276;22556;-63
2022/05/04 06:13:29;;;;;;;22.70;9.10;;;;;;;11.66;68.56;100479.97;105427;1275;22537;-63
2022/05/04 06:16:01;;;;;;;20.70;9.00;;;;;;;11.75;68.16;100482.70;105503;1276;22614;-64
2022/05/04 06:18:32;;;;;;;21.70;9.20;;;;;;;11.83;68.20;100483.05;105433;1274;22586;-64
2022/05/04 06:21:04;;;;;;;20.60;9.10;;;;;;;11.92;67.84;100480.38;105507;1276;22564;-64
2022/05/04 06:23:36;;;;;;;26.90;9.20;;;;;;;12.02;67.78;100481.50;105513;1275;24323;-62
2022/05/04 06:26:07;;;;;;;24.20;9.90;;;;;;;12.11;67.37;100481.75;105533;1275;25266;-63
2022/05/04 06:28:39;;;;;;;22.20;9.50;;;;;;;12.20;67.29;100486.06;105570;1276;24249;-64
2022/05/04 06:36:47;;;;;;;22.20;10.00;;;;;;;12.55;66.97;100489.73;105457;1274;22535;-64
2022/05/04 06:39:19;;;;;;;19.00;8.50;;;;;;;12.65;66.51;100488.55;105572;1274;22559;-64
2022/05/04 06:41:52;;;;;;;23.50;9.70;;;;;;;12.71;66.10;100489.54;105633;1276;25333;-64
2022/05/04 06:44:24;;;;;;;21.30;9.30;;;;;;;12.77;66.08;100491.17;105940;1274;24245;-64
2022/05/04 06:46:57;;;;;;;23.70;10.70;;;;;;;12.83;65.87;100490.69;105590;1276;25322;-64
2022/05/04 06:49:29;;;;;;;23.60;9.60;;;;;;;12.90;65.95;100491.15;105567;1275;22625;-64
2022/05/04 06:52:00;;;;;;;21.60;9.10;;;;;;;12.98;65.79;100488.19;105791;1275;22601;-64
2022/05/04 06:54:32;;;;;;;20.20;8.80;;;;;;;13.07;65.46;100487.72;105506;1275;22617;-63
2022/05/04 06:57:03;;;;;;;22.00;8.70;;;;;;;13.14;65.57;100488.02;105551;1276;22568;-65
2022/05/04 06:59:35;;;;;;;22.20;8.70;;;;;;;13.22;65.31;100482.41;105615;1275;24941;-64
2022/05/04 07:02:08;;;;;;;21.80;9.50;;;;;;;13.30;65.00;100482.75;105640;1276;25308;-65
2022/05/04 07:04:39;;;;;;;25.30;10.70;;;;;;;13.37;64.67;100485.14;105591;1274;22630;-64
2022/05/04 07:07:11;;;;;;;22.60;9.10;;;;;;;13.44;64.41;100484.19;105616;1275;24298;-64
2022/05/04 07:09:43;;;;;;;19.80;7.90;;;;;;;13.51;64.17;100483.52;105628;1276;25266;-64
2022/05/04 07:12:15;;;;;;;25.90;9.70;;;;;;;13.56;64.01;100487.75;105628;1275;22558;-63
2022/05/04 07:14:46;;;;;;;20.50;8.60;;;;;;;13.61;63.91;100485.61;105689;1276;24405;-64
2022/05/04 07:17:18;;;;;;;21.10;9.80;;;;;;;13.69;63.94;100486.88;105565;1275;26279;-63
2022/05/04 07:19:50;;;;;;;20.20;9.40;;;;;;;13.79;63.70;100488.66;105608;1276;24311;-64
2022/05/04 07:22:23;;;;;;;25.90;9.20;;;;;;;13.87;63.14;100487.55;105612;1276;25332;-64
2022/05/04 07:24:54;;;;;;;24.90;9.10;;;;;;;13.92;62.61;100485.71;105645;1276;25332;-65
2022/05/04 07:27:26;;;;;;;19.90;8.90;;;;;;;13.97;62.63;100480.80;105586;1275;25467;-65
2022/05/04 07:29:58;;;;;;;19.60;8.40;;;;;;;14.05;62.20;100486.59;105759;1276;24276;-64
2022/05/04 07:32:30;;;;;;;22.30;8.70;;;;;;;14.13;61.95;100484.06;105725;1275;25596;-66
2022/05/04 07:35:02;;;;;;;23.10;8.50;;;;;;;14.25;60.94;100487.83;105458;1276;22550;-64
2022/05/04 07:37:35;;;;;;;20.30;8.30;;;;;;;14.33;60.64;100491.82;105520;1276;23983;-64
2022/05/04 07:42:58;;;;;;;16.80;7.10;;;;;;;14.50;60.55;100491.53;105478;1276;22564;-64
2022/05/04 07:45:30;;;;;;;17.70;8.00;;;;;;;14.59;60.35;100491.28;105562;1276;22576;-65
2022/05/04 07:48:02;;;;;;;18.00;7.60;;;;;;;14.68;60.31;100491.29;105640;1276;25285;-65
2022/05/04 07:50:33;;;;;;;16.20;7.80;;;;;;;14.76;60.05;100493.80;105800;1274;23060;-64
2022/05/04 07:53:05;;;;;;;21.10;8.00;;;;;;;14.83;60.00;100496.48;105469;1276;22679;-64
2022/05/04 07:55:37;;;;;;;18.60;8.50;;;;;;;14.92;59.83;100495.67;105532;1276;25298;-66
2022/05/04 07:58:09;;;;;;;18.80;7.10;;;;;;;15.01;59.61;100501.80;105623;1276;22557;-66
2022/05/04 08:06:19;;;;;;;20.50;7.90;;;;;;;15.35;58.97;100500.68;105482;1275;25556;-64
2022/05/04 08:08:50;;;;;;;17.70;6.70;;;;;;;15.44;58.59;100497.83;105593;1276;25275;-65
2022/05/04 08:11:22;;;;;;;17.90;7.20;;;;;;;15.53;58.05;100503.17;105575;1275;25557;-65
2022/05/04 08:13:53;;;;;;;16.10;7.20;;;;;;;15.62;57.63;100500.08;105575;1274;22557;-65
2022/05/04 08:16:25;;;;;;;18.20;8.00;;;;;;;15.67;57.41;100497.78;105626;1276;22531;-64
2022/05/04 08:18:56;;;;;;;18.40;8.20;;;;;;;15.72;57.61;100502.73;105643;1276;25549;-65
2022/05/04 08:21:29;;;;;;;19.00;6.90;;;;;;;15.78;57.07;100504.67;105539;1275;23582;-64
2022/05/04 08:24:01;;;;;;;14.30;5.10;;;;;;;15.86;56.88;100501.20;105470;1276;25377;-65
2022/05/04 08:26:33;;;;;;;18.50;5.30;;;;;;;15.97;55.89;100504.09;105675;1276;22581;-65
2022/05/04 08:29:05;;;;;;;13.60;5.00;;;;;;;16.11;54.92;100501.65;105660;1275;22541;-65
2022/05/04 08:31:38;;;;;;;14.60;4.90;;;;;;;16.17;53.82;100502.73;105557;1275;22528;-65
2022/05/04 08:34:13;;;;;;;17.00;4.70;;;;;;;16.22;54.19;100500.73;105697;1275;24742;-66
2022/05/04 08:36:44;;;;;;;13.50;5.40;;;;;;;16.27;53.87;100502.05;105530;1276;24389;-65
2022/05/04 08:39:19;;;;;;;14.60;5.70;;;;;;;16.32;53.83;100505.64;105744;1275;22560;-65
2022/05/04 08:41:52;;;;;;;21.30;6.40;;;;;;;16.40;53.84;100505.30;105766;1276;22556;-66
2022/05/04 08:44:24;;;;;;;15.00;5.90;;;;;;;16.50;53.80;100508.02;105709;1275;24238;-65
2022/05/04 08:47:01;;;;;;;14.60;5.40;;;;;;;16.54;53.31;100506.79;105592;1275;22563;-66
2022/05/04 08:49:34;;;;;;;16.20;5.20;;;;;;;16.61;53.02;100505.35;105619;1275;22744;-64
2022/05/04 08:52:07;;;;;;;13.80;4.20;;;;;;;16.68;53.23;100504.47;105506;1275;24276;-65
2022/05/04 08:54:38;;;;;;;14.50;4.60;;;;;;;16.78;52.52;100502.23;105625;1275;22703;-65
2022/05/04 08:57:10;;;;;;;13.90;5.50;;;;;;;16.86;52.01;100502.13;105661;1276;25360;-64
2022/05/04 08:59:43;;;;;;;15.40;4.50;;;;;;;16.92;51.28;100502.83;105704;1276;24241;-66
2022/05/04 09:02:16;;;;;;;14.30;4.60;;;;;;;16.96;50.79;100506.71;105635;1275;24311;-65
2022/05/04 09:04:47;;;;;;;13.30;5.00;;;;;;;16.97;50.64;100502.61;105563;1275;22663;-64
2022/05/04 09:07:26;;;;;;;13.90;4.00;;;;;;;16.99;50.18;100503.77;105580;1275;24273;-65
2022/05/04 09:09:57;;;;;;;12.10;4.40;;;;;;;17.03;50.34;100506.30;105611;1276;22589;-66
2022/05/04 09:12:34;;;;;;;14.50;4.70;;;;;;;17.09;50.39;100500.67;105589;1276;25419;-65
2022/05/04 09:15:17;;;;;;;14.40;5.30;;;;;;;17.18;49.69;100500.59;105573;1276;25336;-66
2022/05/04 09:17:55;;;;;;;15.10;4.60;;;;;;;17.20;49.21;100499.45;105716;1276;25248;-65
2022/05/04 09:20:55;;;;;;;18.50;4.40;;;;;;;17.26;49.05;100494.25;105537;1276;24274;-64
2022/05/04 09:23:29;;;;;;;10.00;3.20;;;;;;;17.35;49.45;100496.94;105523;1276;23404;-66
2022/05/04 09:26:02;;;;;;;10.40;3.70;;;;;;;17.43;48.87;100489.41;105673;1275;25305;-65
2022/05/04 09:28:35;;;;;;;9.40;3.60;;;;;;;17.51;48.40;100494.88;105649;1276;26379;-65
2022/05/04 09:31:09;;;;;;;14.60;3.90;;;;;;;17.59;48.26;100496.94;105666;1276;22799;-65
2022/05/04 09:33:42;;;;;;;11.00;3.70;;;;;;;17.63;48.02;100496.40;105777;1276;25263;-65
2022/05/04 09:36:14;;;;;;;10.20;3.50;;;;;;;17.66;47.58;100488.53;105649;1275;24355;-65
2022/05/04 09:45:09;;;;;;;13.90;4.60;;;;;;;17.92;46.49;100493.04;101532;1276;5417272;-66
2022/05/04 09:47:44;;;;;;;13.70;4.20;;;;;;;17.93;46.37;100488.73;105546;1276;25531;-65
2022/05/04 09:50:17;;;;;;;10.60;3.30;;;;;;;17.96;46.66;100488.86;105720;1276;22696;-66
2022/05/04 09:52:50;;;;;;;8.50;3.00;;;;;;;18.01;46.28;100489.22;105562;1275;22533;-66
2022/05/04 09:55:24;;;;;;;13.10;4.50;;;;;;;18.03;46.10;100484.18;105561;1276;22545;-65
2022/05/04 09:57:56;;;;;;;14.50;4.10;;;;;;;18.05;46.13;100488.27;105568;1276;23096;-66
2022/05/04 10:00:30;;;;;;;12.50;3.70;;;;;;;18.09;45.73;100488.96;105535;1275;24293;-66
2022/05/04 10:03:01;;;;;;;13.20;4.40;;;;;;;18.12;45.43;100485.25;105572;1276;22529;-65
2022/05/04 10:05:36;;;;;;;12.70;3.70;;;;;;;18.21;45.47;100483.11;105586;1276;23608;-66
2022/05/04 10:08:12;;;;;;;10.60;3.00;;;;;;;18.32;44.99;100482.05;105670;1275;25323;-66
2022/05/04 10:10:45;;;;;;;10.90;2.90;;;;;;;18.42;44.74;100479.98;105740;1276;24194;-65
2022/05/04 10:13:18;;;;;;;10.30;3.30;;;;;;;18.52;44.68;100473.20;105710;1276;25783;-66
2022/05/04 10:15:52;;;;;;;9.20;3.10;;;;;;;18.61;44.38;100476.11;105734;1276;22557;-66
2022/05/04 10:18:29;;;;;;;11.60;2.80;;;;;;;18.67;44.58;100473.63;105536;1276;24431;-66
2022/05/04 10:21:05;;;;;;;10.10;2.90;;;;;;;18.75;44.09;100472.98;105641;1276;24317;-66
2022/05/04 10:23:42;;;;;;;7.70;2.20;;;;;;;18.80;44.00;100469.99;105576;1276;22733;-67
2022/05/04 10:26:19;;;;;;;7.20;2.20;;;;;;;18.86;44.14;100469.00;105537;1275;22563;-66
2022/05/04 10:31:52;;;;;;;10.70;2.70;;;;;;;18.99;42.70;100464.43;105497;1274;26009;-66
2022/05/04 10:34:27;;;;;;;12.00;3.00;;;;;;;19.01;42.82;100463.32;105653;1275;24293;-66
2022/05/04 10:36:59;;;;;;;7.20;2.70;;;;;;;19.09;43.14;100457.20;106011;1276;25375;-66
2022/05/04 10:39:31;;;;;;;8.70;3.00;;;;;;;19.22;42.75;100455.80;105689;1275;23229;-66
2022/05/04 10:42:03;;;;;;;10.80;3.20;;;;;;;19.31;42.90;100446.95;105578;1275;22563;-66
2022/05/04 10:44:55;;;;;;;10.70;2.90;;;;;;;19.40;42.95;100449.80;105615;1276;22561;-66
2022/05/04 10:47:28;;;;;;;9.40;2.60;;;;;;;19.41;41.96;100452.80;105570;1276;24698;-66
2022/05/04 10:50:04;;;;;;;14.60;3.40;;;;;;;19.31;41.78;100453.33;105680;1274;25263;-67
2022/05/04 10:52:50;;;;;;;10.50;2.80;;;;;;;19.20;41.51;100451.61;105611;1275;22548;-68
2022/05/04 10:55:24;;;;;;;9.70;2.60;;;;;;;19.16;42.14;100449.86;105532;1275;22585;-66
2022/05/04 10:57:55;;;;;;;7.30;2.60;;;;;;;19.15;41.94;100450.39;105684;1274;24277;-66
2022/05/04 11:00:27;;;;;;;8.50;2.70;;;;;;;19.13;41.78;100445.95;105575;1276;22731;-66
2022/05/04 11:03:00;;;;;;;8.50;3.10;;;;;;;19.09;41.60;100447.48;105583;1275;22665;-66
2022/05/04 11:05:47;;;;;;;9.20;2.90;;;;;;;19.04;41.30;100443.16;105771;1276;22723;-65
2022/05/04 11:08:27;;;;;;;8.50;2.30;;;;;;;19.05;41.79;100441.71;105746;1276;22548;-66
2022/05/04 11:11:01;;;;;;;11.40;2.60;;;;;;;19.15;41.69;100440.30;105572;1275;22604;-67
2022/05/04 11:13:33;;;;;;;9.20;2.90;;;;;;;19.24;41.65;100441.63;105713;1276;22552;-67
2022/05/04 11:16:05;;;;;;;10.20;2.90;;;;;;;19.32;41.48;100436.74;105550;1275;22617;-68
2022/05/04 11:18:39;;;;;;;10.80;3.50;;;;;;;19.43;41.95;100432.09;105614;1276;22550;-66
2022/05/04 11:21:14;;;;;;;9.50;2.80;;;;;;;19.60;41.85;100429.27;106629;1275;22546;-67
2022/05/04 11:23:52;;;;;;;8.50;2.10;;;;;;;19.74;41.56;100426.69;105939;1276;24244;-67
2022/05/04 11:26:25;;;;;;;8.70;2.90;;;;;;;19.91;41.54;100428.73;105677;1276;24265;-68
2022/05/04 11:28:57;;;;;;;9.10;2.90;;;;;;;19.98;40.74;100431.50;105688;1276;26491;-68
2022/05/04 11:31:28;;;;;;;12.10;2.80;;;;;;;20.00;40.41;100431.94;105716;1275;22539;-68
2022/05/04 11:34:02;;;;;;;9.50;2.50;;;;;;;19.98;40.43;100432.85;105751;1276;22732;-68
2022/05/04 11:36:35;;;;;;;10.50;2.70;;;;;;;19.98;40.18;100431.92;105591;1273;25373;-67
2022/05/04 11:39:07;;;;;;;8.30;2.50;;;;;;;19.95;39.89;100430.05;105710;1276;22524;-68
2022/05/04 11:41:40;;;;;;;9.80;2.70;;;;;;;19.94;39.88;100425.45;105535;1276;22562;-67
2022/05/04 11:44:12;;;;;;;8.30;2.20;;;;;;;19.89;40.14;100426.09;105596;1276;23942;-67
2022/05/04 11:46:47;;;;;;;9.00;2.40;;;;;;;19.80;40.49;100424.78;105657;1275;22565;-68
2022/05/04 11:49:19;;;;;;;8.50;2.30;;;;;;;19.75;41.04;100422.91;105710;1276;22549;-68
2022/05/04 11:51:52;;;;;;;10.00;2.20;;;;;;;19.75;40.72;100421.10;105701;1276;23317;-68
2022/05/04 11:54:24;;;;;;;10.90;2.70;;;;;;;19.75;40.46;100418.91;105605;1276;26536;-66
2022/05/04 11:56:57;;;;;;;13.80;2.80;;;;;;;19.74;40.67;100418.96;105609;1276;22593;-67
2022/05/04 11:59:35;;;;;;;8.80;2.40;;;;;;;19.75;39.75;100417.40;105783;1276;22804;-67
2022/05/04 12:02:08;;;;;;;8.10;2.60;;;;;;;19.73;39.53;100419.23;105512;1276;22556;-67
2022/05/04 12:04:39;;;;;;;10.20;2.30;;;;;;;19.74;40.15;100414.23;106517;1276;24331;-68
2022/05/04 12:07:12;;;;;;;12.70;2.30;;;;;;;19.79;39.84;100415.75;106668;1276;24363;-67
2022/05/04 12:09:44;;;;;;;9.20;2.40;;;;;;;19.80;39.87;100412.55;105695;1276;24293;-68
2022/05/04 12:12:17;;;;;;;11.20;2.80;;;;;;;19.76;39.84;100407.04;105675;1276;22703;-67
2022/05/04 12:14:54;;;;;;;8.30;2.30;;;;;;;19.73;39.37;100408.25;105702;1276;22553;-69
2022/05/04 12:17:28;;;;;;;11.20;2.30;;;;;;;19.73;39.53;100410.06;105568;1276;22712;-67