Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:17;;;;;;;15.80;13.57;;;21.20;99.90;;;21.67;64.82;94613.53;5073370;28;20524;-66
2023/07/03 00:04:45;;;;;;;15.07;13.30;;;21.20;99.90;;;21.64;65.23;94613.97;5075129;28;20477;-65
2023/07/03 00:07:14;;;;;;;15.27;13.80;;;21.10;99.90;;;21.63;64.91;94609.66;5067844;28;20550;-61
2023/07/03 00:09:42;;;;;;;15.33;13.77;;;21.10;99.90;;;21.60;64.65;94604.75;5077379;28;21006;-62
2023/07/03 00:12:10;;;;;;;21.93;14.77;;;21.10;99.90;;;21.59;64.84;94608.44;5075063;28;20883;-61
2023/07/03 00:14:38;;;;;;;15.97;14.27;;;21.10;99.90;;;21.57;65.17;94616.69;5070321;28;20477;-64
2023/07/03 00:17:08;;;;;;;15.93;12.90;;;21.10;99.90;;;21.55;65.00;94612.56;5072089;28;20455;-65
2023/07/03 00:19:35;;;;;;;17.07;14.87;;;21.10;99.90;;;21.52;65.20;94615.69;5076025;28;20474;-65
2023/07/03 00:22:02;;;;;;;14.43;13.03;;;21.10;99.90;;;21.48;65.18;94618.75;5074166;28;20511;-60
2023/07/03 00:24:31;;;;;;;16.23;14.43;;;21.00;99.90;;;21.46;65.40;94620.03;5076613;28;20957;-65
2023/07/03 00:26:58;;;;;;;16.90;15.10;;;21.00;99.90;;;21.44;65.36;94622.06;5080647;28;20450;-65
2023/07/03 00:29:25;;;;;;;22.50;15.83;;;21.00;99.90;;;21.42;65.22;94616.94;5078330;28;20577;-66
2023/07/03 00:31:52;;;;;;;19.40;14.67;;;21.00;99.90;;;21.40;65.41;94621.69;5079422;28;20465;-60
2023/07/03 00:34:21;;;;;;;20.03;15.07;;;20.90;99.90;;;21.37;65.59;94619.44;5076443;28;21026;-59
2023/07/03 00:36:48;;;;;;;20.13;16.57;;;20.90;99.90;;;21.35;65.48;94621.50;5077995;28;20463;-63
2023/07/03 00:39:16;;;;;;;16.73;14.97;;;20.90;99.90;;;21.34;65.82;94633.25;5072588;28;20447;-65
2023/07/03 00:41:43;;;;;;;22.60;15.07;;;20.90;99.90;;;21.33;65.72;94631.59;5078398;28;20450;-60
2023/07/03 00:44:11;;;;;;;15.70;14.10;;;20.90;99.90;;;21.30;65.82;94634.69;5074567;28;21001;-65
2023/07/03 00:46:40;;;;;;;15.50;13.97;;;20.90;99.90;;;21.30;65.71;94632.00;5081788;28;20541;-65
2023/07/03 00:49:09;;;;;;;17.73;15.83;;;20.90;99.90;;;21.29;66.06;94635.75;5075579;28;20544;-64
2023/07/03 00:51:38;;;;;;;20.67;17.57;;;20.80;99.90;;;21.28;65.71;94640.25;5074335;28;20485;-65
2023/07/03 00:54:05;;;;;;;18.13;16.00;;;20.80;99.90;;;21.27;65.94;94637.78;5073866;28;20500;-60
2023/07/03 00:56:32;;;;;;;16.77;14.20;;;20.80;99.90;;;21.26;65.87;94636.16;5074243;28;20911;-60
2023/07/03 00:58:59;;;;;;;18.67;14.77;;;20.80;99.90;;;21.24;65.80;94635.53;5071713;28;20516;-60
2023/07/03 01:01:29;;;;;;;17.27;15.47;;;20.80;99.90;;;21.23;66.12;94636.59;5081181;28;20458;-61
2023/07/03 01:04:00;;;;;;;20.43;15.47;;;20.80;99.90;;;21.22;66.05;94629.59;5070211;28;20454;-61
2023/07/03 01:06:32;;;;;;;18.30;16.07;;;20.80;99.90;;;21.21;66.16;94634.13;5076542;28;20749;-66
2023/07/03 01:09:01;;;;;;;18.43;16.50;;;20.70;99.90;;;21.22;66.23;94637.59;5071914;28;21014;-60
2023/07/03 01:11:28;;;;;;;17.53;15.57;;;20.80;99.90;;;21.22;66.09;94634.94;5077623;28;20445;-65
2023/07/03 01:13:57;;;;;;;16.87;15.20;;;20.70;99.90;;;21.21;66.13;94633.28;5073656;28;20462;-61
2023/07/03 01:16:24;;;;;;;15.67;14.07;;;20.80;99.90;;;21.21;66.33;94634.13;5070499;28;20451;-62
2023/07/03 01:18:52;;;;;;;18.30;16.40;;;20.70;99.90;;;21.19;65.99;94632.69;5076044;28;20442;-60
2023/07/03 01:21:23;;;;;;;18.30;16.23;;;20.80;99.90;;;21.20;66.62;94626.31;5070180;28;20560;-62
2023/07/03 01:23:54;;;;;;;22.67;17.17;;;20.70;99.90;;;21.17;66.34;94632.88;5070815;28;20453;-61
2023/07/03 01:26:23;;;;;;;17.40;15.50;;;20.80;99.90;;;21.16;66.36;94641.13;5072994;28;20997;-62
2023/07/03 01:28:52;;;;;;;19.73;17.00;;;20.70;99.90;;;21.15;66.53;94629.63;5070697;28;20545;-65
2023/07/03 01:31:20;;;;;;;18.03;15.50;;;20.70;99.90;;;21.14;66.59;94639.47;5073739;28;20470;-62
2023/07/03 01:33:47;;;;;;;18.63;16.10;;;20.70;99.90;;;21.12;66.76;94636.19;5074900;28;20458;-65
2023/07/03 01:36:14;;;;;;;22.03;16.80;;;20.70;99.90;;;21.11;66.75;94634.56;5078571;28;20478;-61
2023/07/03 01:38:42;;;;;;;27.10;16.60;;;20.70;99.90;;;21.11;66.82;94628.38;5074277;28;20463;-64
2023/07/03 01:41:10;;;;;;;19.63;17.40;;;20.70;99.90;;;21.10;67.00;94626.72;5077467;28;21466;-61
2023/07/03 01:43:39;;;;;;;20.93;17.07;;;20.70;99.90;;;21.10;66.86;94632.09;5072710;28;21156;-65
2023/07/03 01:46:07;;;;;;;24.57;16.83;;;20.70;99.90;;;21.10;67.30;94629.41;5072417;28;20459;-60
2023/07/03 01:48:35;;;;;;;18.07;15.73;;;20.70;99.90;;;21.09;67.13;94636.63;5072827;28;20461;-65
2023/07/03 01:51:03;;;;;;;18.77;16.77;;;20.70;99.90;;;21.08;67.05;94637.66;5075899;28;20470;-61
2023/07/03 01:53:32;;;;;;;18.90;16.90;;;20.60;99.90;;;21.07;67.01;94638.69;5071420;28;20447;-61
2023/07/03 01:56:04;;;;;;;26.60;16.93;;;20.60;99.90;;;21.07;67.20;94637.88;5068969;28;20870;-60
2023/07/03 01:58:34;;;;;;;19.80;17.20;;;20.60;99.90;;;21.06;67.09;94634.38;5077097;28;20465;-61
2023/07/03 02:01:06;;;;;;;17.87;15.97;;;20.60;99.90;;;21.07;67.34;94636.03;5074654;28;20559;-62
2023/07/03 02:03:37;;;;;;;19.03;17.03;;;20.60;99.90;;;21.07;67.42;94644.03;5074232;28;20438;-60
2023/07/03 02:06:13;;;;;;;17.63;15.90;;;20.60;99.90;;;21.06;67.60;94639.72;5075803;28;20479;-66
2023/07/03 02:08:40;;;;;;;19.70;16.27;;;20.60;99.90;;;21.06;67.59;94639.72;5080802;28;20458;-60
2023/07/03 02:11:15;;;;;;;19.97;16.00;;;20.60;99.90;;;21.06;67.84;94637.03;5074431;28;20518;-60
2023/07/03 02:13:42;;;;;;;21.33;16.87;;;20.60;99.90;;;21.07;67.77;94640.56;5074639;28;20461;-65
2023/07/03 02:16:11;;;;;;;19.43;17.13;;;20.60;99.90;;;21.07;67.79;94643.22;5068013;28;21005;-60
2023/07/03 02:18:38;;;;;;;19.40;17.07;;;20.60;99.90;;;21.07;67.93;94649.41;5075609;28;20465;-65
2023/07/03 02:21:06;;;;;;;17.60;15.77;;;20.60;99.90;;;21.08;67.62;94653.69;5073008;28;20462;-66
2023/07/03 02:23:33;;;;;;;20.40;15.97;;;20.60;99.90;;;21.07;67.69;94649.41;5077115;28;20446;-60
2023/07/03 02:26:01;;;;;;;20.63;18.53;;;20.60;99.90;;;21.08;67.58;94656.38;5074259;28;20910;-61
2023/07/03 02:28:28;;;;;;;20.90;17.90;;;20.60;99.90;;;21.10;67.76;94657.00;5075981;28;20477;-61
2023/07/03 02:30:55;;;;;;;17.70;15.80;;;20.60;99.90;;;21.12;67.68;94662.13;5068738;28;20490;-61
2023/07/03 02:33:24;;;;;;;18.93;16.97;;;20.70;99.90;;;21.17;68.00;94658.81;5069641;28;20857;-60
2023/07/03 02:35:51;;;;;;;19.47;15.70;;;20.70;99.90;;;21.21;67.87;94665.38;5068242;28;20523;-64
2023/07/03 02:38:19;;;;;;;25.50;18.43;;;20.70;99.90;;;21.24;67.66;94662.28;5070859;28;20447;-65
2023/07/03 02:40:46;;;;;;;17.50;15.67;;;20.70;99.90;;;21.28;67.38;94661.66;5070406;28;20508;-65
2023/07/03 02:43:14;;;;;;;19.13;17.13;;;20.80;99.90;;;21.31;67.75;94671.13;5071271;28;20463;-60
2023/07/03 02:45:42;;;;;;;19.27;16.17;;;20.90;99.90;;;21.34;67.36;94670.69;5069221;28;20475;-61
2023/07/03 02:48:11;;;;;;;17.67;15.37;;;20.90;99.90;;;21.38;67.44;94671.91;5069775;28;20447;-66
2023/07/03 02:50:39;;;;;;;20.33;17.13;;;20.90;99.90;;;21.41;67.47;94674.19;5069540;28;20556;-60
2023/07/03 02:53:08;;;;;;;17.80;16.00;;;20.90;99.90;;;21.44;67.43;94676.44;5071071;28;20519;-66
2023/07/03 02:55:36;;;;;;;21.30;17.00;;;21.00;99.90;;;21.46;67.43;94670.88;5076449;28;20564;-66
2023/07/03 02:58:04;;;;;;;19.80;17.63;;;21.00;99.90;;;21.46;67.02;94670.88;5073650;28;20466;-66
2023/07/03 03:00:31;;;;;;;20.40;16.50;;;21.00;99.90;;;21.45;67.32;94677.25;5070496;28;20485;-62
2023/07/03 03:02:58;;;;;;;18.97;16.80;;;21.00;99.90;;;21.46;67.46;94677.03;5069063;28;20900;-61
2023/07/03 03:05:26;;;;;;;18.53;16.53;;;21.00;99.90;;;21.46;67.31;94681.56;5071024;28;20482;-67
2023/07/03 03:07:54;;;;;;;20.53;17.00;;;21.00;99.90;;;21.45;67.34;94674.56;5076516;28;20475;-66
2023/07/03 03:10:22;;;;;;;23.53;16.30;;;21.00;99.90;;;21.42;67.38;94673.13;5074357;28;20683;-65
2023/07/03 03:12:49;;;;;;;18.97;15.63;;;21.00;99.90;;;21.42;67.51;94678.47;5074679;28;20469;-61
2023/07/03 03:15:17;;;;;;;23.60;16.40;;;21.00;99.90;;;21.42;67.51;94685.69;5073266;28;20896;-67
2023/07/03 03:17:45;;;;;;;20.40;17.40;;;21.00;99.90;;;21.41;67.69;94687.56;5073371;28;20453;-60
2023/07/03 03:20:13;;;;;;;18.73;16.70;;;21.00;99.90;;;21.41;67.66;94692.06;5077503;28;20570;-66
2023/07/03 03:22:41;;;;;;;19.60;17.50;;;20.90;99.90;;;21.41;67.63;94692.91;5077043;28;20453;-61
2023/07/03 03:25:10;;;;;;;17.57;15.87;;;21.00;99.90;;;21.42;67.73;94691.84;5073812;28;20685;-63
2023/07/03 03:27:37;;;;;;;18.47;16.57;;;21.00;99.90;;;21.42;67.97;94683.81;5071830;28;21073;-66
2023/07/03 03:30:06;;;;;;;22.50;16.77;;;21.00;99.90;;;21.45;67.81;94687.94;5077125;28;20871;-61
2023/07/03 03:32:33;;;;;;;22.87;16.67;;;21.00;99.90;;;21.46;67.98;94692.28;5072633;28;20481;-62
2023/07/03 03:35:00;;;;;;;19.13;16.13;;;21.00;99.90;;;21.48;68.06;94696.34;5076221;28;20487;-60
2023/07/03 03:37:28;;;;;;;19.80;16.87;;;21.00;99.90;;;21.52;68.11;94691.47;5071685;28;20461;-64
2023/07/03 03:39:55;;;;;;;19.07;17.07;;;21.10;99.90;;;21.57;68.08;94698.84;5073529;28;21014;-60
2023/07/03 03:42:24;;;;;;;19.80;16.77;;;21.10;99.90;;;21.59;67.78;94704.78;5071843;28;20463;-61
2023/07/03 03:44:51;;;;;;;21.43;17.57;;;21.10;99.90;;;21.60;67.97;94698.44;5075927;28;20477;-60
2023/07/03 03:47:19;;;;;;;22.10;18.53;;;21.10;99.90;;;21.62;67.61;94704.38;5077439;28;20480;-65
2023/07/03 03:49:46;;;;;;;20.40;17.53;;;21.10;99.90;;;21.64;67.97;94696.94;5072713;28;20577;-60
2023/07/03 03:52:14;;;;;;;24.00;16.17;;;21.20;99.90;;;21.65;68.26;94698.59;5071954;28;20888;-60
2023/07/03 03:54:41;;;;;;;18.40;16.40;;;21.20;99.90;;;21.68;67.98;94706.19;5075483;28;21016;-66
2023/07/03 03:57:08;;;;;;;19.30;17.03;;;21.20;99.90;;;21.71;68.01;94710.31;5077510;28;21161;-68
2023/07/03 03:59:37;;;;;;;21.27;19.07;;;21.20;99.90;;;21.73;68.03;94710.91;5074279;28;20482;-66
2023/07/03 04:02:05;;;;;;;18.63;15.83;;;21.20;99.90;;;21.74;68.22;94708.03;5073968;28;20466;-60
2023/07/03 04:04:32;;;;;;;21.43;18.70;;;21.30;99.90;;;21.74;67.96;94713.38;5077544;28;20479;-67
2023/07/03 04:07:00;;;;;;;26.20;17.63;;;21.30;99.90;;;21.76;68.20;94721.19;5071677;28;20455;-66
2023/07/03 04:09:28;;;;;;;25.50;19.77;;;21.30;99.90;;;21.79;68.06;94713.56;5077943;28;20489;-60
2023/07/03 04:11:55;;;;;;;19.77;17.27;;;21.30;99.90;;;21.82;68.30;94721.16;5073169;28;20454;-67
2023/07/03 04:14:22;;;;;;;18.43;15.40;;;21.30;99.90;;;21.86;68.27;94716.22;5075423;28;21096;-60
2023/07/03 04:16:51;;;;;;;24.63;19.57;;;21.40;99.90;;;21.89;68.15;94725.66;5079155;28;20461;-61
2023/07/03 04:19:18;;;;;;;22.83;17.37;;;21.40;99.90;;;21.93;67.95;94718.84;5079000;28;20465;-60
2023/07/03 04:21:46;;;;;;;27.83;20.90;;;21.40;99.90;;;21.98;68.70;94729.72;5075590;28;20458;-68
2023/07/03 04:24:14;;;;;;;22.40;18.37;;;21.50;99.90;;;22.05;68.25;94727.03;5078025;28;20457;-65
2023/07/03 04:26:41;;;;;;;19.57;17.23;;;21.50;99.90;;;22.13;68.37;94734.81;5071166;28;20458;-60
2023/07/03 04:29:08;;;;;;;19.17;16.60;;;21.60;99.90;;;22.18;68.37;94722.44;5070328;28;20455;-60
2023/07/03 04:31:35;;;;;;;31.27;19.30;;;21.70;99.90;;;22.24;68.39;94727.94;5073056;28;21020;-61
2023/07/03 04:34:05;;;;;;;19.73;17.27;;;21.80;99.90;;;22.31;68.26;94734.13;5077492;28;20442;-60
2023/07/03 04:36:33;;;;;;;22.60;18.77;;;21.80;99.90;;;22.35;67.61;94724.59;5075331;28;20546;-59
2023/07/03 04:39:00;;;;;;;19.93;17.87;;;21.80;99.90;;;22.41;68.32;94734.44;5068883;28;20467;-65
2023/07/03 04:41:29;;;;;;;20.10;18.03;;;21.90;99.90;;;22.43;67.74;94736.91;5071765;28;20451;-63
2023/07/03 04:44:00;;;;;;;20.57;17.00;;;22.00;99.90;;;22.47;68.13;94738.13;5069162;28;20450;-60
2023/07/03 04:46:28;;;;;;;20.33;16.53;;;22.00;99.90;;;22.47;67.71;94738.94;5069921;28;20447;-69
2023/07/03 04:48:59;;;;;;;19.43;16.87;;;22.00;99.90;;;22.47;68.00;94738.94;5078146;28;20918;-61
2023/07/03 04:51:30;;;;;;;19.63;17.33;;;22.00;99.90;;;22.46;68.21;94739.97;5071987;28;21050;-60
2023/07/03 04:53:58;;;;;;;24.60;18.77;;;22.00;99.90;;;22.47;67.78;94738.13;5074514;28;20489;-60
2023/07/03 04:56:25;;;;;;;23.20;18.00;;;22.00;99.90;;;22.49;67.52;94738.72;5078224;28;20896;-60
2023/07/03 04:58:52;;;;;;;35.87;18.87;;;22.00;99.90;;;22.53;68.18;94748.81;5078487;28;20457;-65
2023/07/03 05:01:20;;;;;;;21.70;17.83;;;22.00;99.90;;;22.58;67.71;94745.47;5074843;28;20556;-62
2023/07/03 05:03:47;;;;;;;20.83;17.03;;;22.10;99.90;;;22.63;67.85;94750.19;5075571;28;20464;-61
2023/07/03 05:06:14;;;;;;;23.80;16.60;;;22.10;99.90;;;22.66;67.58;94757.78;5079064;28;20824;-64
2023/07/03 05:08:43;;;;;;;22.27;17.20;;;22.10;99.90;;;22.70;68.18;94756.31;5077639;28;20965;-68
2023/07/03 05:11:10;;;;;;;19.13;16.73;;;22.20;99.90;;;22.74;68.02;94757.50;5075271;28;20517;-65
2023/07/03 05:13:37;;;;;;;19.80;16.60;;;22.20;99.90;;;22.77;67.62;94754.38;5077635;28;20451;-60
2023/07/03 05:16:05;;;;;;;19.07;16.30;;;22.30;99.90;;;22.81;67.56;94754.78;5077290;28;20500;-60
2023/07/03 05:18:33;;;;;;;20.13;16.70;;;22.30;99.90;;;22.86;68.00;94763.81;5075548;28;20449;-66
2023/07/03 05:21:00;;;;;;;18.53;15.90;;;22.40;99.90;;;22.96;67.66;94766.00;5068537;28;20559;-66
2023/07/03 05:23:27;;;;;;;17.90;16.00;;;22.40;99.90;;;23.04;67.64;94760.34;5075733;28;20464;-63
2023/07/03 05:25:56;;;;;;;23.03;18.80;;;22.50;99.90;;;23.14;67.34;94765.25;5078696;28;20904;-65
2023/07/03 05:28:24;;;;;;;24.90;17.20;;;22.60;99.90;;;23.25;66.93;94764.53;5078396;28;20518;-66
2023/07/03 05:30:55;;;;;;;25.17;17.67;;;22.70;99.90;;;23.38;66.89;94771.63;5073700;28;20577;-59
2023/07/03 05:33:22;;;;;;;17.17;15.33;;;22.80;99.90;;;23.48;66.50;94764.94;5069539;28;20482;-59
2023/07/03 05:35:49;;;;;;;20.30;17.00;;;22.90;99.90;;;23.55;65.55;94771.88;5080512;28;20520;-61
2023/07/03 05:38:17;;;;;;;25.43;17.60;;;23.00;99.90;;;23.66;66.19;94774.88;5076865;28;20453;-61
2023/07/03 05:40:44;;;;;;;21.80;16.50;;;23.10;99.90;;;23.72;65.94;94773.94;5073814;28;21016;-59
2023/07/03 05:43:14;;;;;;;19.10;16.50;;;23.20;99.90;;;23.74;65.46;94770.00;5071068;28;20615;-61
2023/07/03 05:45:41;;;;;;;19.80;16.50;;;23.20;99.90;;;23.79;65.11;94775.50;5073346;28;20553;-62
2023/07/03 05:48:09;;;;;;;20.03;16.43;;;23.30;99.90;;;23.86;64.80;94780.00;5075413;28;20461;-61
2023/07/03 05:50:36;;;;;;;28.13;16.40;;;23.30;99.90;;;23.94;65.28;94785.91;5073898;28;20920;-61
2023/07/03 05:53:04;;;;;;;18.57;16.70;;;23.40;99.90;;;24.01;64.19;94788.50;5074609;28;20866;-66
2023/07/03 05:55:31;;;;;;;25.50;15.40;;;23.50;99.90;;;24.04;64.63;94784.56;5073641;28;21038;-60
2023/07/03 05:57:58;;;;;;;23.40;16.03;;;23.50;99.90;;;24.05;63.73;94787.00;5071724;28;20455;-60
2023/07/03 06:00:30;;;;;;;23.70;16.13;;;23.50;99.90;;;24.07;63.89;94787.59;5073820;28;21091;-66
2023/07/03 06:02:59;;;;;;;44.97;16.60;;;23.50;99.90;;;24.09;64.27;94785.53;5071078;28;20457;-66
2023/07/03 06:05:26;;;;;;;18.23;14.93;;;23.60;99.90;;;24.19;63.69;94786.84;5067071;28;20866;-63
2023/07/03 06:07:53;;;;;;;20.17;16.07;;;23.60;99.90;;;24.30;63.92;94789.56;5073999;28;21144;-66
2023/07/03 06:10:21;;;;;;;30.67;15.57;;;23.70;99.90;;;24.47;63.99;94783.56;5072698;28;20547;-66
2023/07/03 06:12:48;;;;;;;19.40;15.43;;;23.90;99.90;;;24.61;63.14;94781.53;5069773;28;20446;-65
2023/07/03 06:15:15;;;;;;;17.23;14.87;;;24.00;99.90;;;24.73;62.66;94776.19;5077343;28;21338;-67
2023/07/03 06:17:44;;;;;;;19.83;15.00;;;24.10;99.90;;;24.84;62.19;94778.91;5070849;28;20535;-65
2023/07/03 06:20:12;;;;;;;18.40;15.63;;;24.30;99.90;;;24.92;62.71;94782.31;5079450;28;20535;-66
2023/07/03 06:22:39;;;;;;;20.93;14.40;;;24.40;99.90;;;25.05;61.99;94787.44;5073017;28;20962;-60
2023/07/03 06:25:07;;;;;;;17.80;15.90;;;24.40;99.90;;;25.21;62.16;94796.72;5076994;28;21009;-61
2023/07/03 06:27:35;;;;;;;15.97;14.37;;;24.50;99.90;;;25.38;61.53;94789.63;5071690;28;20458;-65
2023/07/03 06:30:02;;;;;;;21.63;15.17;;;24.70;99.90;;;25.60;60.87;94789.03;5074992;28;20836;-60
2023/07/03 06:32:29;;;;;;;15.73;13.40;;;24.90;99.90;;;25.82;60.24;94793.78;5074516;28;20484;-61
2023/07/03 06:34:58;;;;;;;15.57;14.07;;;25.10;99.90;;;25.95;59.46;94786.28;5077305;28;20479;-61
2023/07/03 06:37:25;;;;;;;22.40;14.40;;;25.30;99.90;;;26.01;59.31;94781.84;5072617;28;20950;-65
2023/07/03 06:39:53;;;;;;;19.03;13.23;;;25.40;99.90;;;26.05;59.08;94785.69;5071572;28;20466;-66
2023/07/03 06:42:20;;;;;;;15.40;13.63;;;25.40;99.90;;;26.11;59.42;94782.03;5076395;28;20462;-61
2023/07/03 06:44:47;;;;;;;16.30;12.90;;;25.60;99.90;;;26.20;58.93;94789.75;5077320;28;20547;-64
2023/07/03 06:47:14;;;;;;;13.70;12.07;;;25.60;99.90;;;26.25;58.98;94793.34;5074176;28;20507;-65
2023/07/03 06:49:42;;;;;;;15.90;13.30;;;25.60;99.90;;;26.32;58.22;94790.53;5081934;28;20469;-62
2023/07/03 06:52:11;;;;;;;14.40;12.90;;;25.70;99.60;;;26.43;58.21;94786.97;5075992;28;20490;-62
2023/07/03 06:54:38;;;;;;;14.73;13.23;;;25.80;99.60;;;26.56;58.30;94790.44;5082510;28;20493;-60
2023/07/03 06:57:06;;;;;;;16.00;12.90;;;25.90;99.40;;;26.69;58.07;94784.75;5077457;28;20465;-67
2023/07/03 06:59:33;;;;;;;20.60;13.17;;;26.10;99.40;;;26.86;57.25;94789.34;5082383;28;20477;-60
2023/07/03 07:02:00;;;;;;;16.30;12.97;;;26.20;98.80;;;26.96;57.18;94784.94;5075573;28;20487;-61
2023/07/03 07:04:27;;;;;;;18.67;12.60;;;26.30;98.80;;;27.13;56.99;94781.44;5080270;28;20484;-61
2023/07/03 07:06:55;;;;;;;18.40;12.37;;;26.50;98.50;;;27.29;56.39;94780.59;5077157;28;20450;-61
2023/07/03 07:09:23;;;;;;;18.40;13.63;;;26.60;98.00;;;27.43;56.13;94770.31;5083208;28;20476;-61
2023/07/03 07:11:51;;;;;;;14.13;12.37;;;26.80;97.90;;;27.53;55.95;94775.06;5074536;28;20511;-65
2023/07/03 07:14:18;;;;;;;16.83;10.57;;;26.90;97.50;;;27.62;55.23;94783.53;5081315;28;20933;-67
2023/07/03 07:16:45;;;;;;;12.97;11.57;;;27.00;97.00;;;27.72;55.24;94775.56;5069179;28;20451;-65
2023/07/03 07:19:14;;;;;;;20.13;11.73;;;27.10;97.00;;;27.87;55.02;94781.19;5078605;28;20454;-61
2023/07/03 07:21:42;;;;;;;12.80;11.07;;;27.20;97.00;;;28.00;55.08;94777.31;5076258;28;20458;-61
2023/07/03 07:24:17;;;;;;;14.30;12.47;;;27.30;96.60;;;28.03;53.64;94779.50;5076653;28;20239;-60
2023/07/03 07:26:46;;;;;;;18.23;11.60;;;27.40;95.70;;;28.06;53.84;94779.00;5082997;28;20464;-65
2023/07/03 07:29:13;;;;;;;11.73;10.57;;;27.40;95.60;;;28.17;54.51;94789.97;5077027;28;20457;-65
2023/07/03 07:31:41;;;;;;;14.67;10.30;;;27.50;95.80;;;28.31;54.33;94785.78;5077085;28;20542;-65
2023/07/03 07:34:09;;;;;;;15.03;12.30;;;27.60;95.50;;;28.47;53.37;94784.06;5076103;28;20200;-65
2023/07/03 07:36:37;;;;;;;12.97;11.60;;;27.80;95.40;;;28.68;53.85;94787.84;5081059;28;21317;-61
2023/07/03 07:39:04;;;;;;;23.40;13.57;;;28.00;95.40;;;28.86;53.56;94786.66;5076914;28;20208;-60
2023/07/03 07:41:32;;;;;;;24.40;13.80;;;28.20;95.00;;;28.91;52.21;94792.09;5075382;28;20200;-63
2023/07/03 07:44:01;;;;;;;25.10;10.77;;;28.20;94.60;;;29.05;52.21;94794.38;5077422;28;20223;-65
2023/07/03 07:46:30;;;;;;;20.40;14.87;;;28.30;94.30;;;29.14;51.28;94792.81;5077639;28;20715;-66
2023/07/03 07:48:57;;;;;;;14.83;11.47;;;28.50;93.60;;;29.27;51.23;94803.25;5077723;28;20617;-61
2023/07/03 07:51:25;;;;;;;10.73;9.63;;;28.60;93.30;;;29.41;51.43;94797.41;5078986;28;20328;-62
2023/07/03 07:53:53;;;;;;;13.07;11.77;;;28.70;93.20;;;29.54;51.96;94807.78;5080305;28;20203;-67
2023/07/03 07:56:20;;;;;;;19.30;11.53;;;28.80;93.10;;;29.58;50.74;94802.69;5078704;28;20220;-64
2023/07/03 07:58:48;;;;;;;13.30;10.27;;;28.90;92.80;;;29.54;51.30;94805.06;5075693;28;20203;-61
2023/07/03 08:01:17;;;;;;;12.90;10.90;;;28.90;92.00;;;29.49;50.19;94805.06;5070677;28;20323;-65
2023/07/03 08:03:44;;;;;;;11.93;10.23;;;28.90;92.00;;;29.46;50.66;94805.56;5071649;28;20200;-66
2023/07/03 08:06:12;;;;;;;14.90;11.77;;;28.90;92.00;;;29.50;51.39;94810.22;5077864;28;20270;-65
2023/07/03 08:08:39;;;;;;;12.67;11.03;;;28.80;92.00;;;29.61;50.91;94808.38;5077077;28;20758;-62
2023/07/03 08:11:09;;;;;;;12.30;10.47;;;28.90;92.00;;;29.69;50.03;94807.88;5076330;28;20703;-65
2023/07/03 08:13:36;;;;;;;12.33;9.57;;;29.00;91.40;;;29.78;50.09;94799.28;5076377;28;20679;-66
2023/07/03 08:16:04;;;;;;;23.00;10.40;;;29.10;91.40;;;29.89;50.19;94800.19;5075785;28;20219;-65
2023/07/03 08:18:33;;;;;;;13.87;9.97;;;29.20;91.40;;;30.07;49.76;94798.91;5075565;28;20268;-66
2023/07/03 08:21:00;;;;;;;16.03;10.80;;;29.40;91.10;;;30.21;49.09;94811.72;5071759;28;20235;-60
2023/07/03 08:23:29;;;;;;;14.63;10.23;;;29.50;91.20;;;30.28;49.06;94800.63;5068919;28;20196;-61
2023/07/03 08:25:56;;;;;;;10.45;9.32;;;29.60;90.40;;;30.45;49.33;94807.78;5081838;28;20306;-66
2023/07/03 08:28:24;;;;;;;17.30;10.93;;;29.70;90.30;;;30.54;48.59;94809.69;5075784;28;20276;-62
2023/07/03 08:30:51;;;;;;;15.55;11.75;;;29.80;89.40;;;30.57;48.82;94809.16;5071357;28;20216;-60
2023/07/03 08:33:19;;;;;;;14.37;10.17;;;29.90;89.10;;;30.53;48.78;94805.34;5080545;28;20203;-61
2023/07/03 08:35:47;;;;;;;11.70;10.02;;;29.80;88.90;;;30.48;48.31;94801.81;5072887;28;20323;-61
2023/07/03 08:38:15;;;;;;;10.75;9.57;;;29.80;87.90;;;30.39;48.24;94810.44;5075308;28;20210;-68
2023/07/03 08:40:42;;;;;;;19.73;9.93;;;29.70;87.50;;;30.33;48.04;94814.19;5071544;28;20220;-67
2023/07/03 08:43:14;;;;;;;15.13;10.32;;;29.70;87.20;;;30.27;48.34;94807.16;5076101;28;20280;-62
2023/07/03 08:45:44;;;;;;;14.93;8.70;;;29.70;87.30;;;30.28;48.34;94816.91;5074393;28;20627;-61
2023/07/03 08:48:13;;;;;;;10.13;9.05;;;29.70;87.30;;;30.32;48.31;94812.56;5076467;28;20195;-65
2023/07/03 08:50:43;;;;;;;9.38;8.38;;;29.70;87.00;;;30.46;47.90;94807.50;5075402;28;20223;-61
2023/07/03 08:53:13;;;;;;;11.57;7.97;;;29.80;86.30;;;30.64;47.14;94805.38;5071077;28;20318;-66
2023/07/03 08:55:44;;;;;;;11.25;9.05;;;30.00;85.40;;;30.79;46.84;94807.31;5070056;28;20735;-63
2023/07/03 08:58:12;;;;;;;9.73;8.45;;;30.10;84.70;;;30.88;46.84;94808.41;5073717;28;20280;-66
2023/07/03 09:00:43;;;;;;;14.25;9.60;;;30.20;83.80;;;30.90;47.18;94806.22;5074778;28;20228;-63
2023/07/03 09:03:15;;;;;;;9.73;8.48;;;30.30;84.10;;;30.89;45.88;94810.84;5074546;28;20212;-61
2023/07/03 09:05:46;;;;;;;9.65;8.65;;;30.20;82.70;;;30.87;46.18;94814.91;5077195;28;20288;-64
2023/07/03 09:08:19;;;;;;;12.50;8.43;;;30.30;82.50;;;30.84;46.78;94808.13;5075875;28;20195;-61
2023/07/03 09:10:49;;;;;;;20.70;10.30;;;30.20;82.70;;;30.93;46.68;94806.50;5071622;28;20223;-61
2023/07/03 09:13:19;;;;;;;10.25;7.88;;;30.30;82.90;;;31.05;46.48;94810.91;5067898;28;20228;-62
2023/07/03 09:15:50;;;;;;;9.32;8.43;;;30.40;82.90;;;31.22;46.04;94803.31;5077113;28;20223;-61
2023/07/03 09:18:19;;;;;;;18.80;9.93;;;30.50;82.20;;;31.44;45.85;94810.34;5077653;28;20203;-62
2023/07/03 09:20:47;;;;;;;8.85;8.00;;;30.70;81.80;;;31.63;45.48;94811.44;5072511;28;20215;-67
2023/07/03 09:23:19;;;;;;;10.25;8.60;;;30.90;80.60;;;31.80;44.82;94802.97;5074150;28;20208;-64
2023/07/03 09:25:53;;;;;;;14.82;8.45;;;31.10;79.50;;;31.97;43.73;94804.56;5074142;28;20231;-65
2023/07/03 09:28:20;;;;;;;10.30;8.55;;;31.20;78.00;;;32.11;44.05;94799.41;5083487;28;20223;-63
2023/07/03 09:30:48;;;;;;;10.80;7.10;;;31.40;77.20;;;32.17;41.38;94790.94;5074929;28;20232;-63
2023/07/03 09:33:16;;;;;;;10.45;6.90;;;31.50;73.10;;;32.12;40.24;94803.75;5073299;28;20255;-59
2023/07/03 09:35:43;;;;;;;6.57;5.97;;;31.40;70.30;;;32.08;40.56;94803.44;5072620;28;20235;-62
2023/07/03 09:38:17;;;;;;;10.55;7.18;;;31.40;70.40;;;32.21;41.82;94801.25;5071773;28;20204;-64
2023/07/03 09:40:47;;;;;;;11.93;6.90;;;31.50;72.50;;;32.26;42.03;94806.69;5072754;28;20296;-66
2023/07/03 09:43:15;;;;;;;8.02;6.95;;;31.60;72.60;;;32.34;42.81;94806.09;5071744;28;20215;-61
2023/07/03 09:45:43;;;;;;;14.57;7.10;;;31.70;73.60;;;32.43;42.03;94801.72;5071334;28;20703;-61
2023/07/03 09:48:18;;;;;;;10.68;7.63;;;31.70;72.40;;;32.51;42.33;94801.13;5069274;28;20283;-66
2023/07/03 09:50:45;;;;;;;8.35;6.72;;;31.80;73.30;;;32.48;42.26;94800.88;5067718;28;20228;-66
2023/07/03 09:53:18;;;;;;;7.60;6.70;;;31.80;72.60;;;32.38;41.93;94799.03;5069820;28;20224;-66
2023/07/03 09:55:46;;;;;;;12.13;7.97;;;31.70;71.80;;;32.31;43.26;94806.66;5071544;28;20223;-62
2023/07/03 09:58:14;;;;;;;9.90;7.43;;;31.70;73.30;;;32.31;43.05;94791.13;5069969;28;20219;-62
2023/07/03 10:00:47;;;;;;;13.43;7.00;;;31.70;72.90;;;32.39;42.52;94794.38;5072210;28;20228;-66
2023/07/03 10:03:16;;;;;;;11.95;7.72;;;31.70;72.10;;;32.39;42.00;94787.03;5069371;28;20216;-61
2023/07/03 10:05:43;;;;;;;7.90;7.20;;;31.80;70.70;;;32.37;41.81;94794.66;5069455;28;20224;-60
2023/07/03 10:08:11;;;;;;;6.50;5.97;;;31.70;70.60;;;32.34;41.57;94787.84;5071448;28;20196;-62
2023/07/03 10:10:39;;;;;;;7.10;6.43;;;31.70;70.00;;;32.36;41.80;94787.56;5070613;28;20220;-61
2023/07/03 10:13:12;;;;;;;13.32;7.82;;;31.70;70.60;;;32.30;42.08;94794.13;5067747;28;20303;-62