Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:42;;;;;;;7.55;5.25;;;;;;;10.12;100.00;92949.75;5049447;28;20053;-71
2023/05/24 00:04:09;;;;;;;8.70;5.18;;;;;;;10.15;100.00;92956.22;5049184;28;20049;-71
2023/05/24 00:06:36;;;;;;;10.80;5.65;;;;;;;10.14;100.00;92957.22;5049264;28;20558;-71
2023/05/24 00:09:03;;;;;;;7.00;5.00;;;;;;;10.03;100.00;92964.63;5049005;28;20122;-70
2023/05/24 00:11:31;;;;;;;7.72;5.18;;;;;;;10.01;100.00;92960.72;5049078;28;20041;-71
2023/05/24 00:13:58;;;;;;;6.05;4.82;;;;;;;9.97;100.00;92957.78;5049118;28;20049;-70
2023/05/24 00:16:25;;;;;;;7.35;5.50;;;;;;;9.82;100.00;92952.19;5048860;28;20512;-70
2023/05/24 00:18:53;;;;;;;7.97;5.35;;;;;;;9.93;100.00;92954.06;5049142;28;20059;-70
2023/05/24 00:21:20;;;;;;;7.22;5.20;;;;;;;9.94;100.00;92953.06;5048928;28;20588;-70
2023/05/24 00:23:47;;;;;;;6.85;5.05;;;;;;;9.93;100.00;92951.50;5048741;28;20049;-70
2023/05/24 00:26:14;;;;;;;7.25;4.88;;;;;;;9.95;100.00;92948.72;5048581;28;20110;-70
2023/05/24 00:28:42;;;;;;;7.78;5.47;;;;;;;9.91;100.00;92961.19;5048527;28;20519;-70
2023/05/24 00:31:08;;;;;;;6.90;4.97;;;;;;;9.89;100.00;92961.41;5048699;28;20055;-71
2023/05/24 00:33:35;;;;;;;7.50;5.88;;;;;;;9.88;100.00;92954.72;5048596;28;20045;-70
2023/05/24 00:36:02;;;;;;;8.23;5.82;;;;;;;9.80;100.00;92942.13;5048462;28;20048;-71
2023/05/24 00:38:29;;;;;;;7.32;5.30;;;;;;;9.87;100.00;92949.78;5049032;28;20052;-71
2023/05/24 00:40:56;;;;;;;8.18;5.50;;;;;;;9.85;100.00;92942.28;5048460;28;20045;-71
2023/05/24 00:43:23;;;;;;;7.18;5.00;;;;;;;9.82;100.00;92939.38;5048376;28;20060;-71
2023/05/24 00:46:14;;;;;;;6.22;4.82;;;;;;;9.80;100.00;92941.34;5048792;28;20331;-71
2023/05/24 00:48:41;;;;;;;8.20;4.75;;;;;;;9.84;100.00;92942.50;5045337;28;20549;-71
2023/05/24 00:51:08;;;;;;;7.28;5.35;;;;;;;9.82;100.00;92940.13;5048556;28;20041;-71
2023/05/24 00:53:37;;;;;;;7.57;4.97;;;;;;;9.79;100.00;92939.78;5048056;28;20049;-71
2023/05/24 00:56:04;;;;;;;8.13;5.50;;;;;;;9.73;100.00;92931.94;5048541;28;20400;-71
2023/05/24 00:58:31;;;;;;;7.82;5.53;;;;;;;9.83;100.00;92946.84;5047538;28;20511;-71
2023/05/24 01:01:02;;;;;;;7.90;5.90;;;;;;;9.87;100.00;92939.50;5048151;28;20049;-70
2023/05/24 01:03:29;;;;;;;7.55;5.80;;;;;;;9.86;100.00;92943.09;5048150;28;20049;-70
2023/05/24 01:05:56;;;;;;;8.80;5.95;;;;;;;9.85;100.00;92944.06;5048307;28;20090;-70
2023/05/24 01:08:38;;;;;;;7.18;5.55;;;;;;;9.82;100.00;92942.69;5047493;28;20128;-70
2023/05/24 01:11:12;;;;;;;6.13;4.75;;;;;;;9.73;100.00;92947.31;5048000;28;20061;-70
2023/05/24 01:13:46;;;;;;;8.95;5.35;;;;;;;9.68;100.00;92954.84;5047547;28;20049;-70
2023/05/24 01:16:20;;;;;;;10.30;5.22;;;;;;;9.63;100.00;92952.94;5047799;28;20041;-70
2023/05/24 01:18:50;;;;;;;7.15;5.13;;;;;;;9.54;100.00;92953.41;5048067;28;20056;-70
2023/05/24 01:21:37;;;;;;;7.60;4.65;;;;;;;9.47;100.00;92963.69;5047903;28;20053;-70
2023/05/24 01:24:14;;;;;;;6.20;4.45;;;;;;;9.43;100.00;92965.91;5047983;28;20497;-71
2023/05/24 01:26:48;;;;;;;6.07;4.60;;;;;;;9.32;100.00;92956.31;5023071;28;20059;-71
2023/05/24 01:29:16;;;;;;;7.20;4.40;;;;;;;9.33;100.00;92963.81;5048196;28;20053;-70
2023/05/24 01:31:43;;;;;;;6.93;4.70;;;;;;;9.18;100.00;92946.16;5047991;28;20060;-70
2023/05/24 01:34:11;;;;;;;7.82;4.90;;;;;;;9.28;100.00;92963.66;5046503;28;20053;-70
2023/05/24 01:36:38;;;;;;;6.97;4.80;;;;;;;9.28;100.00;92975.66;5047289;28;20497;-70
2023/05/24 01:39:05;;;;;;;5.95;4.35;;;;;;;9.27;100.00;92969.75;5047730;28;20049;-70
2023/05/24 01:41:40;;;;;;;6.32;4.60;;;;;;;9.22;100.00;92961.91;5047431;28;20055;-70
2023/05/24 01:44:15;;;;;;;7.38;5.10;;;;;;;9.22;100.00;92957.56;5047683;28;20051;-70
2023/05/24 01:46:50;;;;;;;7.20;4.97;;;;;;;9.19;100.00;92959.75;5047479;28;20098;-70
2023/05/24 01:49:21;;;;;;;7.45;4.35;;;;;;;9.15;100.00;92961.16;5046853;28;20064;-70
2023/05/24 01:51:51;;;;;;;5.72;4.13;;;;;;;9.10;100.00;92959.22;5047377;28;20049;-70
2023/05/24 01:54:21;;;;;;;6.82;4.63;;;;;;;9.08;100.00;92956.09;5020692;28;20041;-71
2023/05/24 01:56:49;;;;;;;6.25;4.07;;;;;;;9.02;100.00;92952.56;5046538;28;20045;-70
2023/05/24 01:59:16;;;;;;;5.70;4.55;;;;;;;9.01;100.00;92951.00;5030410;28;20041;-70
2023/05/24 02:01:44;;;;;;;7.35;4.47;;;;;;;8.96;100.00;92950.81;5047193;28;20098;-70
2023/05/24 02:04:11;;;;;;;6.57;4.55;;;;;;;8.85;100.00;92954.03;5047144;28;20123;-70
2023/05/24 02:06:38;;;;;;;5.60;4.13;;;;;;;8.82;100.00;92950.91;5047113;28;20490;-70
2023/05/24 02:09:04;;;;;;;6.90;4.28;;;;;;;8.75;100.00;92945.00;5046767;28;20599;-70
2023/05/24 02:11:31;;;;;;;7.10;4.75;;;;;;;8.76;100.00;92946.59;5046336;28;20524;-70
2023/05/24 02:13:58;;;;;;;5.80;4.25;;;;;;;8.78;100.00;92943.81;5046345;28;20509;-70
2023/05/24 02:16:25;;;;;;;7.80;4.88;;;;;;;8.78;100.00;92948.94;5047032;28;20045;-70
2023/05/24 02:18:54;;;;;;;9.75;4.78;;;;;;;8.76;100.00;92950.91;5046885;28;20124;-70
2023/05/24 02:21:22;;;;;;;6.35;4.75;;;;;;;8.68;100.00;92951.94;5046758;28;20102;-70
2023/05/24 02:23:49;;;;;;;7.15;5.03;;;;;;;8.70;100.00;92944.81;5047342;28;20535;-70
2023/05/24 02:26:17;;;;;;;7.45;5.53;;;;;;;8.67;100.00;92935.00;5046708;28;20488;-70
2023/05/24 02:28:44;;;;;;;7.18;4.43;;;;;;;8.67;100.00;92937.56;5046788;28;20363;-70
2023/05/24 02:31:11;;;;;;;6.82;4.70;;;;;;;8.69;100.00;92935.59;5046599;28;20049;-70
2023/05/24 02:33:37;;;;;;;7.25;4.90;;;;;;;8.68;100.00;92937.38;5046721;28;20049;-70
2023/05/24 02:36:06;;;;;;;7.80;4.80;;;;;;;8.67;100.00;92935.78;5046995;28;20556;-70
2023/05/24 02:38:32;;;;;;;7.40;5.07;;;;;;;8.66;100.00;92934.22;5046449;28;20056;-70
2023/05/24 02:40:59;;;;;;;6.43;4.72;;;;;;;8.58;100.00;92939.59;5046184;28;20049;-70
2023/05/24 02:43:26;;;;;;;6.05;4.90;;;;;;;8.54;100.00;92925.59;5046679;28;20037;-70
2023/05/24 02:45:53;;;;;;;6.78;4.90;;;;;;;8.44;100.00;92936.25;5046769;28;20508;-70
2023/05/24 02:48:19;;;;;;;7.15;4.78;;;;;;;8.43;100.00;92945.69;5050914;28;20049;-70
2023/05/24 02:50:46;;;;;;;6.70;4.65;;;;;;;8.43;100.00;92943.13;5050441;28;20561;-70
2023/05/24 02:53:14;;;;;;;9.07;5.10;;;;;;;8.40;100.00;92938.44;5051014;28;20061;-70
2023/05/24 02:55:42;;;;;;;8.20;4.97;;;;;;;8.32;100.00;92946.34;5050471;28;20131;-69
2023/05/24 02:58:10;;;;;;;8.50;5.53;;;;;;;8.13;100.00;92930.03;5050784;28;20045;-69
2023/05/24 03:00:37;;;;;;;6.57;5.30;;;;;;;8.27;100.00;92930.78;5050689;28;20045;-69
2023/05/24 03:03:04;;;;;;;8.45;5.68;;;;;;;8.32;100.00;92936.09;5050372;28;20052;-69
2023/05/24 03:05:31;;;;;;;8.70;5.47;;;;;;;8.33;100.00;92940.22;5050326;28;20053;-69
2023/05/24 03:07:58;;;;;;;7.70;5.45;;;;;;;8.41;100.00;92939.22;5046259;28;20096;-69
2023/05/24 03:10:26;;;;;;;12.73;6.00;;;;;;;8.45;100.00;92948.06;5049210;28;20052;-69
2023/05/24 03:12:53;;;;;;;8.38;6.18;;;;;;;8.47;100.00;92953.00;5049989;28;20052;-69
2023/05/24 03:15:20;;;;;;;10.73;5.85;;;;;;;8.52;100.00;92955.75;5049656;28;20048;-69
2023/05/24 03:17:46;;;;;;;8.55;5.70;;;;;;;8.52;100.00;92961.66;5050176;28;20045;-69
2023/05/24 03:20:14;;;;;;;12.82;6.63;;;;;;;8.53;100.00;92950.41;5049564;28;20555;-70
2023/05/24 03:22:41;;;;;;;23.55;8.50;;;;;;;8.57;100.00;92957.69;5049767;28;20448;-70
2023/05/24 03:25:09;;;;;;;23.75;9.32;;;;;;;8.57;100.00;92955.94;5049511;28;20505;-70
2023/05/24 03:27:37;;;;;;;12.13;6.20;;;;;;;8.53;100.00;92960.66;5050135;28;20053;-70
2023/05/24 03:30:05;;;;;;;13.65;5.85;;;;;;;8.42;100.00;92945.91;5049984;28;20040;-70
2023/05/24 03:32:32;;;;;;;8.15;5.72;;;;;;;8.50;100.00;92962.81;5049591;28;20045;-70
2023/05/24 03:35:00;;;;;;;8.13;6.07;;;;;;;8.50;100.00;92967.94;5049683;28;20091;-70
2023/05/24 03:37:27;;;;;;;8.48;5.57;;;;;;;8.49;100.00;92964.59;5049614;28;20053;-70
2023/05/24 03:39:53;;;;;;;10.00;7.28;;;;;;;8.51;100.00;92972.06;5049773;28;20049;-70
2023/05/24 03:42:21;;;;;;;13.23;7.80;;;;;;;8.53;100.00;92970.13;5049438;28;20067;-72
2023/05/24 03:44:49;;;;;;;13.57;7.63;;;;;;;8.59;100.00;92981.31;5049713;28;20055;-70
2023/05/24 03:47:16;;;;;;;14.35;8.35;;;;;;;8.62;100.00;92970.69;5049521;28;20049;-70
2023/05/24 03:49:42;;;;;;;9.80;6.82;;;;;;;8.71;100.00;92971.22;5049517;28;20053;-69
2023/05/24 03:52:09;;;;;;;9.98;6.22;;;;;;;8.75;100.00;92970.63;5049193;28;20044;-69
2023/05/24 03:54:36;;;;;;;10.13;6.35;;;;;;;8.83;100.00;92974.72;5049342;28;20052;-70
2023/05/24 03:57:03;;;;;;;9.18;5.80;;;;;;;8.87;100.00;92975.88;5049144;28;20041;-70
2023/05/24 03:59:30;;;;;;;9.43;6.00;;;;;;;8.86;100.00;92968.41;5049638;28;20049;-70
2023/05/24 04:01:58;;;;;;;9.35;5.30;;;;;;;8.93;100.00;92977.63;5049274;28;20645;-70
2023/05/24 04:04:25;;;;;;;12.48;5.72;;;;;;;9.02;100.00;92985.84;5049414;28;20052;-70
2023/05/24 04:06:52;;;;;;;11.68;5.88;;;;;;;8.94;100.00;92968.19;5049387;28;20123;-70
2023/05/24 04:09:21;;;;;;;11.55;6.10;;;;;;;9.03;100.00;92976.41;5049286;28;20063;-70
2023/05/24 04:11:48;;;;;;;10.50;5.53;;;;;;;9.06;100.00;92981.91;5049309;28;20037;-70
2023/05/24 04:14:15;;;;;;;13.05;6.18;;;;;;;9.13;100.00;92981.06;5049305;28;20045;-70
2023/05/24 04:16:43;;;;;;;14.18;6.55;;;;;;;9.18;100.00;92987.16;5048894;28;20057;-70
2023/05/24 04:19:11;;;;;;;10.68;6.07;;;;;;;9.28;100.00;92980.78;5049012;28;20068;-70
2023/05/24 04:21:38;;;;;;;11.07;6.60;;;;;;;9.33;100.00;92988.66;5048690;28;20103;-70
2023/05/24 04:24:05;;;;;;;12.80;6.47;;;;;;;9.40;100.00;92989.38;5049122;28;20091;-70
2023/05/24 04:26:36;;;;;;;15.77;8.18;;;;;;;9.51;100.00;92990.50;5049460;28;20048;-70
2023/05/24 04:29:03;;;;;;;15.52;7.35;;;;;;;9.59;100.00;92986.91;5046523;28;20127;-70
2023/05/24 04:31:32;;;;;;;13.25;7.32;;;;;;;9.67;100.00;92985.84;5039360;28;21093;-70
2023/05/24 04:33:59;;;;;;;12.43;6.57;;;;;;;9.70;100.00;92973.41;5048765;28;20048;-70
2023/05/24 04:36:27;;;;;;;10.38;6.63;;;;;;;9.86;100.00;92986.69;5048409;28;20045;-70
2023/05/24 04:38:55;;;;;;;10.32;6.32;;;;;;;9.95;100.00;92987.22;5048453;28;20139;-70
2023/05/24 04:41:23;;;;;;;11.57;7.07;;;;;;;10.04;100.00;92993.63;5049249;28;20547;-70
2023/05/24 04:43:50;;;;;;;12.68;6.70;;;;;;;10.06;100.00;92990.84;5048743;28;20044;-70
2023/05/24 04:46:16;;;;;;;9.77;6.32;;;;;;;10.16;100.00;92991.97;5049008;28;20108;-70
2023/05/24 04:48:43;;;;;;;11.63;6.53;;;;;;;10.28;100.00;92991.25;5049028;28;20687;-70
2023/05/24 04:51:10;;;;;;;10.95;6.75;;;;;;;10.31;100.00;92995.94;5048535;28;20489;-70
2023/05/24 04:53:38;;;;;;;9.05;6.40;;;;;;;10.38;100.00;92998.47;5048969;28;20205;-70
2023/05/24 04:56:05;;;;;;;9.48;6.63;;;;;;;10.44;100.00;92995.06;5048731;28;20098;-70
2023/05/24 04:58:32;;;;;;;8.77;5.65;;;;;;;10.54;100.00;92994.56;5048622;28;20365;-70
2023/05/24 05:00:58;;;;;;;8.88;5.85;;;;;;;10.60;100.00;92996.25;5048236;28;20103;-70
2023/05/24 05:03:25;;;;;;;9.55;5.97;;;;;;;10.72;100.00;92998.91;5048357;28;20111;-70
2023/05/24 05:05:52;;;;;;;11.93;6.70;;;;;;;10.89;100.00;92999.13;5047984;28;20389;-70
2023/05/24 05:08:19;;;;;;;19.10;11.55;;;;;;;10.92;100.00;93008.19;5048166;28;20049;-70
2023/05/24 05:10:47;;;;;;;63.38;34.55;;;;;;;10.99;100.00;93001.16;5047758;28;20053;-70
2023/05/24 05:13:14;;;;;;;37.83;21.30;;;;;;;11.08;100.00;93002.41;5048102;28;20094;-70
2023/05/24 05:15:41;;;;;;;16.98;11.80;;;;;;;11.15;100.00;92996.44;5048097;28;20053;-70
2023/05/24 05:18:08;;;;;;;50.65;31.50;;;;;;;11.27;100.00;92992.09;5047934;28;20075;-70
2023/05/24 05:20:35;;;;;;;21.25;13.73;;;;;;;11.36;100.00;92993.34;5048237;28;20048;-70
2023/05/24 05:23:01;;;;;;;13.38;8.70;;;;;;;11.50;100.00;92993.94;5048037;28;20584;-70
2023/05/24 05:25:29;;;;;;;15.93;9.75;;;;;;;11.73;100.00;92994.22;5048248;28;20571;-70
2023/05/24 05:27:57;;;;;;;12.95;8.77;;;;;;;11.94;100.00;92997.25;5048048;28;20057;-70
2023/05/24 05:30:24;;;;;;;13.80;8.60;;;;;;;12.19;100.00;92991.13;5047992;28;20436;-70
2023/05/24 05:32:51;;;;;;;12.93;7.85;;;;;;;12.40;100.00;92994.91;5047582;28;20088;-70
2023/05/24 05:35:18;;;;;;;11.43;6.88;;;;;;;12.57;100.00;92992.44;5047892;28;20111;-70
2023/05/24 05:37:44;;;;;;;11.95;5.80;;;;;;;12.74;100.00;92996.88;5048089;28;20158;-70
2023/05/24 05:40:12;;;;;;;8.63;5.35;;;;;;;12.98;100.00;93001.97;5047777;28;20049;-70
2023/05/24 05:42:39;;;;;;;10.15;5.78;;;;;;;13.20;100.00;92996.97;5047742;28;20432;-70
2023/05/24 05:45:08;;;;;;;9.15;5.72;;;;;;;13.42;100.00;92993.72;5032020;28;20472;-70
2023/05/24 05:47:35;;;;;;;10.02;5.75;;;;;;;13.67;100.00;92995.19;5047151;28;20053;-70
2023/05/24 05:50:02;;;;;;;13.70;6.13;;;;;;;13.98;100.00;93001.59;5047328;28;20103;-71
2023/05/24 05:52:29;;;;;;;16.42;6.93;;;;;;;14.26;100.00;93002.50;5047369;28;20126;-70
2023/05/24 05:54:56;;;;;;;12.27;6.10;;;;;;;14.57;100.00;93007.31;5047207;28;20513;-70
2023/05/24 05:57:23;;;;;;;11.65;5.70;;;;;;;14.92;99.66;93013.97;5046815;28;20041;-71
2023/05/24 05:59:49;;;;;;;16.15;6.72;;;;;;;15.17;92.41;93015.28;5047151;28;20053;-70
2023/05/24 06:02:18;;;;;;;11.27;5.25;;;;;;;15.40;90.76;93005.66;5047064;28;20053;-71
2023/05/24 06:04:45;;;;;;;11.68;4.95;;;;;;;15.55;88.77;93017.19;5047088;28;20083;-70
2023/05/24 06:07:12;;;;;;;12.85;5.43;;;;;;;15.82;88.15;93019.75;5047428;28;20107;-70
2023/05/24 06:09:39;;;;;;;10.75;6.13;;;;;;;16.17;87.73;93020.31;5046696;28;20150;-70
2023/05/24 06:12:06;;;;;;;10.63;5.68;;;;;;;16.40;81.54;93010.59;5047136;28;20494;-70
2023/05/24 06:14:33;;;;;;;10.82;5.93;;;;;;;16.66;79.79;93010.75;5047084;28;20094;-71
2023/05/24 06:17:00;;;;;;;14.38;5.57;;;;;;;16.81;80.17;93018.56;5046591;28;20417;-71
2023/05/24 06:19:29;;;;;;;16.42;5.32;;;;;;;17.14;79.89;93022.88;5047048;28;20045;-70
2023/05/24 06:21:56;;;;;;;10.75;6.40;;;;;;;17.36;81.74;93010.47;5050505;28;20056;-70
2023/05/24 06:24:23;;;;;;;13.02;5.25;;;;;;;17.68;75.85;93020.94;5051038;28;20094;-70
2023/05/24 06:26:51;;;;;;;12.38;5.57;;;;;;;18.01;76.21;93016.25;5051221;28;20056;-71
2023/05/24 06:29:19;;;;;;;9.60;6.00;;;;;;;18.12;73.53;93015.25;5050325;28;20056;-70
2023/05/24 06:31:46;;;;;;;14.40;5.43;;;;;;;18.07;74.11;93020.44;5051026;28;20106;-70
2023/05/24 06:34:15;;;;;;;11.20;5.65;;;;;;;17.72;76.10;93022.75;5051395;28;20060;-70
2023/05/24 06:36:46;;;;;;;17.17;5.95;;;;;;;17.67;77.85;93019.38;5050555;28;20053;-71
2023/05/24 06:39:13;;;;;;;13.00;5.97;;;;;;;18.13;73.75;93022.00;5050884;28;20037;-70
2023/05/24 06:41:41;;;;;;;16.00;5.95;;;;;;;17.97;72.54;93015.97;5050388;28;20080;-70
2023/05/24 06:44:08;;;;;;;22.08;7.97;;;;;;;18.50;73.11;93016.72;5050513;28;20051;-71
2023/05/24 06:46:35;;;;;;;49.15;12.50;;;;;;;18.95;71.84;93015.06;5050473;28;20103;-71
2023/05/24 06:49:02;;;;;;;50.83;12.95;;;;;;;19.42;68.27;93022.66;5050072;28;20495;-71
2023/05/24 06:51:29;;;;;;;45.90;12.77;;;;;;;19.52;68.13;93019.22;5050079;28;20052;-71
2023/05/24 06:53:57;;;;;;;39.83;9.38;;;;;;;19.66;66.77;93011.56;5050334;28;20041;-71
2023/05/24 06:56:24;;;;;;;30.42;8.20;;;;;;;19.06;68.16;93020.22;5054605;28;20056;-71
2023/05/24 06:58:51;;;;;;;41.10;11.60;;;;;;;19.35;70.07;93011.78;5054559;28;20040;-71
2023/05/24 07:01:17;;;;;;;56.78;13.15;;;;;;;19.42;70.94;93016.66;5054798;28;20056;-71
2023/05/24 07:03:44;;;;;;;47.45;10.73;;;;;;;19.66;69.14;93021.25;5054654;28;20056;-70
2023/05/24 07:06:12;;;;;;;44.70;11.20;;;;;;;19.99;65.72;93009.28;5054749;28;20076;-71
2023/05/24 07:08:40;;;;;;;40.10;9.68;;;;;;;20.23;61.99;93026.81;5054666;28;20053;-71
2023/05/24 07:11:08;;;;;;;22.30;8.00;;;;;;;20.09;65.13;93024.06;5054558;28;20049;-72
2023/05/24 07:13:35;;;;;;;27.42;7.32;;;;;;;19.98;66.00;93010.34;5054515;28;20045;-71
2023/05/24 07:16:02;;;;;;;27.65;6.68;;;;;;;20.63;62.61;93023.31;5054228;28;20045;-71
2023/05/24 07:18:28;;;;;;;15.48;5.40;;;;;;;20.75;61.43;92991.59;5054667;28;20456;-71
2023/05/24 07:20:55;;;;;;;19.17;5.03;;;;;;;20.66;60.62;93015.72;5054525;28;20041;-72
2023/05/24 07:23:22;;;;;;;20.35;6.30;;;;;;;21.01;60.84;93017.47;5054148;28;20056;-71
2023/05/24 07:25:48;;;;;;;23.00;5.72;;;;;;;21.16;59.71;93024.31;5054387;28;20045;-71
2023/05/24 07:28:18;;;;;;;26.88;7.10;;;;;;;21.34;58.18;93025.41;5054067;28;20497;-71
2023/05/24 07:30:45;;;;;;;28.15;6.55;;;;;;;21.36;58.79;93029.31;5053987;28;20523;-71
2023/05/24 07:33:12;;;;;;;27.38;7.82;;;;;;;21.16;59.88;93026.94;5053231;28;20045;-72
2023/05/24 07:35:39;;;;;;;14.63;5.35;;;;;;;21.56;61.77;93019.63;5054254;28;20060;-71
2023/05/24 07:38:06;;;;;;;17.50;4.88;;;;;;;21.61;59.44;93023.97;5053816;28;20074;-72
2023/05/24 07:40:33;;;;;;;17.95;5.82;;;;;;;22.22;61.61;93020.75;5054148;28;20041;-72
2023/05/24 07:43:00;;;;;;;16.02;6.03;;;;;;;22.36;57.83;93028.63;5053612;28;20122;-72
2023/05/24 07:45:28;;;;;;;13.85;5.18;;;;;;;22.56;60.60;93022.31;5053481;28;20083;-71
2023/05/24 07:47:55;;;;;;;14.23;5.00;;;;;;;22.67;60.77;93017.66;5053959;28;20045;-72
2023/05/24 07:50:22;;;;;;;18.20;5.35;;;;;;;22.92;58.98;93011.16;5053590;28;20155;-72
2023/05/24 07:52:50;;;;;;;10.55;4.53;;;;;;;22.21;61.83;93022.59;5054210;28;20049;-72
2023/05/24 07:55:16;;;;;;;15.57;5.38;;;;;;;22.22;60.43;93018.16;5051827;28;20854;-72
2023/05/24 07:57:43;;;;;;;9.38;4.07;;;;;;;22.53;57.66;93017.63;5049654;28;20060;-72
2023/05/24 08:00:13;;;;;;;20.13;4.72;;;;;;;22.91;58.07;93017.44;5049625;28;20537;-73
2023/05/24 08:02:41;;;;;;;21.30;5.88;;;;;;;23.40;56.88;93017.03;5048645;28;20041;-73
2023/05/24 08:05:09;;;;;;;12.95;4.75;;;;;;;23.76;58.74;93010.25;5049419;28;20061;-73
2023/05/24 08:07:36;;;;;;;14.70;5.32;;;;;;;24.20;57.60;93017.66;5049061;28;20148;-72
2023/05/24 08:10:03;;;;;;;14.35;4.90;;;;;;;24.53;55.46;93015.50;5048806;28;20049;-73
2023/05/24 08:12:30;;;;;;;9.18;4.30;;;;;;;24.54;51.33;93017.03;5049070;28;20053;-72
2023/05/24 08:14:57;;;;;;;10.70;4.88;;;;;;;25.02;55.13;93008.75;5048527;28;20045;-73
2023/05/24 08:17:24;;;;;;;13.77;4.30;;;;;;;25.37;54.17;93005.41;5048580;28;20045;-72
2023/05/24 08:19:52;;;;;;;12.63;5.15;;;;;;;25.73;52.75;93001.75;5048657;28;20118;-72
2023/05/24 08:22:19;;;;;;;10.85;4.10;;;;;;;25.92;51.60;92990.13;5048463;28;20541;-73
2023/05/24 08:24:46;;;;;;;14.15;4.35;;;;;;;25.88;51.36;92990.72;5037206;28;20046;-72
2023/05/24 08:27:13;;;;;;;12.20;4.78;;;;;;;26.14;48.44;92992.56;5048105;28;20444;-73
2023/05/24 08:29:40;;;;;;;11.38;4.90;;;;;;;26.30;48.19;93005.25;5047965;28;20095;-72
2023/05/24 08:32:08;;;;;;;11.63;4.15;;;;;;;26.26;46.87;92996.44;5048273;28;20049;-73
2023/05/24 08:34:36;;;;;;;5.75;2.47;;;;;;;25.25;45.87;92998.13;5048948;28;20107;-72
2023/05/24 08:37:04;;;;;;;6.10;2.67;;;;;;;24.16;47.56;93004.34;5048067;28;20137;-72
2023/05/24 08:39:31;;;;;;;6.03;3.08;;;;;;;24.06;46.71;93007.22;5047875;28;20493;-72
2023/05/24 08:41:59;;;;;;;7.30;2.95;;;;;;;23.15;48.59;93005.22;5048198;28;20048;-72
2023/05/24 08:44:26;;;;;;;4.45;2.45;;;;;;;22.96;46.33;93011.38;5047011;28;20409;-72
2023/05/24 08:46:53;;;;;;;6.15;2.65;;;;;;;23.56;49.05;92998.38;5048345;28;20091;-73
2023/05/24 08:49:21;;;;;;;5.07;2.45;;;;;;;23.39;47.09;93010.25;5048206;28;20130;-72
2023/05/24 08:51:49;;;;;;;4.03;2.63;;;;;;;23.67;47.31;93012.00;5047990;28;20065;-72
2023/05/24 08:54:19;;;;;;;6.60;3.08;;;;;;;23.84;45.55;93009.50;5047997;28;20041;-72
2023/05/24 08:56:46;;;;;;;7.15;2.92;;;;;;;24.20;47.01;93000.06;5047667;28;20041;-73
2023/05/24 08:59:13;;;;;;;4.60;2.50;;;;;;;24.87;47.15;93000.22;5047647;28;20060;-72
2023/05/24 09:01:41;;;;;;;4.13;2.15;;;;;;;25.39;44.16;92996.13;5047623;28;20048;-72
2023/05/24 09:04:09;;;;;;;4.90;2.35;;;;;;;25.30;46.13;92980.34;5043123;28;20041;-72
2023/05/24 09:06:36;;;;;;;4.75;2.40;;;;;;;24.94;42.79;93008.41;5047800;28;20432;-72
2023/05/24 09:09:04;;;;;;;3.72;2.08;;;;;;;24.49;44.24;92995.41;5047450;28;20045;-72
2023/05/24 09:11:36;;;;;;;3.35;2.42;;;;;;;24.94;40.66;93007.63;5046854;28;20142;-73
2023/05/24 09:14:03;;;;;;;5.20;2.20;;;;;;;24.05;42.32;93000.38;5048054;28;20572;-72
2023/05/24 09:16:36;;;;;;;3.40;2.00;;;;;;;23.69;46.11;93000.16;5047816;28;20141;-73
2023/05/24 09:19:03;;;;;;;5.63;2.33;;;;;;;22.89;43.81;93011.75;5047121;28;20053;-72
2023/05/24 09:21:31;;;;;;;5.72;2.42;;;;;;;22.97;47.41;93002.44;5047979;28;20421;-73
2023/05/24 09:23:59;;;;;;;7.68;2.50;;;;;;;23.29;45.01;93005.97;5047616;28;20114;-73
2023/05/24 09:26:29;;;;;;;3.85;2.20;;;;;;;22.86;45.39;92969.66;5046316;28;20064;-72
2023/05/24 09:28:57;;;;;;;5.93;2.30;;;;;;;23.57;44.90;93008.56;5047033;28;20088;-72
2023/05/24 09:31:33;;;;;;;4.20;2.15;;;;;;;23.64;43.14;92987.16;5047858;28;20057;-72
2023/05/24 09:33:59;;;;;;;3.38;1.92;;;;;;;24.07;42.69;93003.50;5047518;28;20049;-72
2023/05/24 09:36:29;;;;;;;4.30;2.08;;;;;;;24.04;44.00;92999.63;5047240;28;20049;-72
2023/05/24 09:39:07;;;;;;;5.78;2.60;;;;;;;24.40;39.85;93000.63;5047442;28;20481;-72
2023/05/24 09:41:34;;;;;;;6.22;2.10;;;;;;;24.33;37.00;93002.88;5047327;28;20060;-73
2023/05/24 09:44:03;;;;;;;3.17;2.03;;;;;;;24.32;38.58;92985.59;5033734;28;20045;-73
2023/05/24 09:46:35;;;;;;;5.15;2.22;;;;;;;24.94;39.09;92990.03;5046332;28;20085;-73
2023/05/24 09:49:05;;;;;;;3.78;2.08;;;;;;;25.33;38.33;92992.13;5047000;28;20319;-72
2023/05/24 09:51:32;;;;;;;3.40;2.10;;;;;;;25.08;36.15;92981.25;5047394;28;20085;-72
2023/05/24 09:54:02;;;;;;;4.75;1.70;;;;;;;24.85;36.22;92989.22;5046341;28;20134;-72
2023/05/24 09:56:29;;;;;;;6.32;2.17;;;;;;;25.15;36.07;92968.44;5051472;28;20132;-72
2023/05/24 09:58:56;;;;;;;3.92;1.90;;;;;;;24.22;36.85;92989.25;5051707;28;20056;-73
2023/05/24 10:01:25;;;;;;;3.08;2.00;;;;;;;24.12;37.14;92983.19;5051402;28;20103;-72
2023/05/24 10:03:53;;;;;;;4.75;2.47;;;;;;;24.80;37.92;92973.56;5051613;28;20132;-72
2023/05/24 10:06:22;;;;;;;5.13;1.92;;;;;;;25.37;36.46;92974.66;5051359;28;20060;-72
2023/05/24 10:08:50;;;;;;;3.45;1.90;;;;;;;25.35;36.87;92961.81;5051566;28;20048;-72
2023/05/24 10:11:18;;;;;;;2.80;1.77;;;;;;;25.30;38.29;92967.22;5051586;28;20045;-72
2023/05/24 10:13:45;;;;;;;7.45;2.47;;;;;;;25.35;37.11;92968.91;5051380;28;20070;-73
2023/05/24 10:16:12;;;;;;;4.07;1.52;;;;;;;25.35;35.03;92972.31;5051254;28;20049;-73
2023/05/24 10:18:40;;;;;;;2.97;1.45;;;;;;;24.88;34.63;92964.19;5051571;28;20040;-73
2023/05/24 10:21:08;;;;;;;5.30;1.77;;;;;;;24.66;33.74;92969.22;5051705;28;20045;-73
2023/05/24 10:23:38;;;;;;;3.05;1.70;;;;;;;24.46;34.73;92959.25;5051438;28;20465;-72
2023/05/24 10:26:07;;;;;;;3.90;1.90;;;;;;;24.69;36.42;92965.22;5051416;28;20099;-72
2023/05/24 10:28:38;;;;;;;3.45;1.65;;;;;;;23.98;35.34;92967.47;5051358;28;20049;-72
2023/05/24 10:31:10;;;;;;;4.25;2.00;;;;;;;24.03;34.51;92967.34;5051225;28;20044;-72
2023/05/24 10:33:38;;;;;;;6.22;1.75;;;;;;;24.18;33.85;92967.31;5050923;28;20131;-73
2023/05/24 10:36:09;;;;;;;3.58;1.80;;;;;;;24.31;36.35;92955.19;5051381;28;20049;-72
2023/05/24 10:38:38;;;;;;;3.53;1.65;;;;;;;23.96;36.72;92953.91;5051234;28;20048;-72
2023/05/24 10:41:06;;;;;;;2.40;1.60;;;;;;;24.33;34.29;92959.06;5051277;28;20053;-72
2023/05/24 10:43:34;;;;;;;5.38;2.40;;;;;;;24.14;34.20;92952.19;5051224;28;20052;-72
2023/05/24 10:46:03;;;;;;;11.60;4.03;;;;;;;24.14;32.83;92939.06;5051109;28;20049;-72
2023/05/24 10:48:43;;;;;;;8.18;3.42;;;;;;;24.39;33.59;92946.59;5051124;28;20095;-72
2023/05/24 10:51:37;;;;;;;6.72;2.30;;;;;;;25.38;32.47;92947.28;5051017;28;20048;-73
2023/05/24 10:54:25;;;;;;;3.80;1.70;;;;;;;25.82;31.38;92933.34;5051224;28;20049;-73
2023/05/24 10:56:52;;;;;;;7.15;2.92;;;;;;;26.25;33.72;92923.81;5046243;28;20524;-73
2023/05/24 10:59:24;;;;;;;6.55;2.08;;;;;;;25.06;32.08;92930.84;5046808;28;20053;-73
2023/05/24 11:01:58;;;;;;;8.27;3.10;;;;;;;25.15;35.07;92928.22;5046667;28;20076;-73
2023/05/24 11:04:26;;;;;;;3.05;1.80;;;;;;;25.06;34.28;92907.22;5041391;28;20057;-72
2023/05/24 11:07:02;;;;;;;20.67;5.82;;;;;;;25.11;32.93;92927.28;5043846;28;20037;-72
2023/05/24 11:09:29;;;;;;;6.47;2.95;;;;;;;25.34;33.00;92928.72;5050214;28;20405;-73
2023/05/24 11:12:00;;;;;;;4.53;1.83;;;;;;;25.87;33.26;92922.66;5050233;28;20055;-73
2023/05/24 11:14:29;;;;;;;3.72;2.03;;;;;;;25.40;34.30;92923.31;5049795;28;20049;-72
2023/05/24 11:16:58;;;;;;;3.70;2.20;;;;;;;24.81;34.18;92912.88;5049821;28;20094;-73
2023/05/24 11:19:31;;;;;;;3.10;1.80;;;;;;;24.53;35.30;92920.22;5050344;28;20053;-72
2023/05/24 11:22:01;;;;;;;4.35;1.77;;;;;;;24.96;36.64;92913.53;5048981;28;20041;-73
2023/05/24 11:24:29;;;;;;;3.25;2.17;;;;;;;24.87;36.73;92921.41;5049673;28;20044;-72
2023/05/24 11:26:57;;;;;;;3.70;2.08;;;;;;;25.34;36.16;92920.84;5049642;28;20049;-73
2023/05/24 11:29:24;;;;;;;3.30;1.60;;;;;;;25.72;35.61;92908.13;5044752;28;20049;-74
2023/05/24 11:31:52;;;;;;;4.15;1.75;;;;;;;26.04;32.34;92916.56;5045031;28;20512;-73
2023/05/24 11:34:19;;;;;;;5.78;2.47;;;;;;;26.21;34.85;92918.38;5049461;28;20513;-78