Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:33;;;;;;;8.38;6.85;;;;;;;;;;10298713;28;20075;-63
2023/01/11 00:07:31;;;;;;;5.88;5.22;;;;;;;;;;10322389;28;20056;-63
2023/01/11 00:12:30;;;;;;;6.07;5.47;;;;;;;;;;10321848;28;20478;-63
2023/01/11 00:17:28;;;;;;;7.93;7.20;;;;;;;;;;10318526;28;20048;-65
2023/01/11 00:22:28;;;;;;;4.72;4.32;;;;;;;;;;10318476;28;20074;-63
2023/01/11 00:27:26;;;;;;;6.78;5.68;;;;;;;;;;10318224;28;20462;-65
2023/01/11 00:32:26;;;;;;;4.53;4.13;;;;;;;;;;10319257;28;20052;-63
2023/01/11 00:37:24;;;;;;;5.22;4.72;;;;;;;;;;10321280;28;20044;-63
2023/01/11 00:47:59;;;;;;;10.38;7.47;;;;;;;;;;10319516;28;20083;-65
2023/01/11 00:52:57;;;;;;;6.05;5.45;;;;;;;;;;10319554;28;20476;-65
2023/01/11 00:57:57;;;;;;;4.50;4.10;;;;;;;;;;10319759;28;20366;-65
2023/01/11 01:02:56;;;;;;;4.40;4.00;;;;;;;;;;10318610;28;20079;-64
2023/01/11 01:07:54;;;;;;;4.60;4.20;;;;;;;;;;10317340;28;20070;-64
2023/01/11 01:18:09;;;;;;;3.95;3.65;;;;;;;;;;10320085;28;20047;-65
2023/01/11 01:23:07;;;;;;;4.85;4.38;;;;;;;;;;10306418;28;20087;-65
2023/01/11 01:28:05;;;;;;;3.58;3.28;;;;;;;;;;10319207;28;20449;-65
2023/01/11 01:33:03;;;;;;;3.80;3.45;;;;;;;;;;10319425;28;20047;-65
2023/01/11 01:38:03;;;;;;;4.00;3.70;;;;;;;;;;10318566;28;20068;-64
2023/01/11 01:43:01;;;;;;;5.20;4.05;;;;;;;;;;10318388;28;20099;-65
2023/01/11 01:48:00;;;;;;;4.22;3.70;;;;;;;;;;10318198;28;20071;-65
2023/01/11 01:53:01;;;;;;;4.93;4.43;;;;;;;;;;10318091;28;20505;-65
2023/01/11 01:58:02;;;;;;;3.88;3.58;;;;;;;;;;10317429;28;20102;-65
2023/01/11 02:03:01;;;;;;;5.07;3.83;;;;;;;;;;10316481;28;20064;-65
2023/01/11 02:08:00;;;;;;;8.38;6.18;;;;;;;;;;10317516;28;20079;-64
2023/01/11 02:13:01;;;;;;;6.13;5.53;;;;;;;;;;10316350;28;20040;-64
2023/01/11 02:17:59;;;;;;;13.40;9.52;;;;;;;;;;10317529;28;20071;-64
2023/01/11 02:23:16;;;;;;;5.22;4.68;;;;;;;;;;10317283;28;20486;-64
2023/01/11 02:28:17;;;;;;;6.93;6.32;;;;;;;;;;10316472;28;20068;-64
2023/01/11 02:33:22;;;;;;;5.25;4.75;;;;;;;;;;10316959;28;20086;-65
2023/01/11 02:38:25;;;;;;;5.50;4.95;;;;;;;;;;10317122;28;20044;-65
2023/01/11 02:48:44;;;;;;;4.18;3.78;;;;;;;;;;10315974;28;20091;-64
2023/01/11 02:53:46;;;;;;;4.90;4.40;;;;;;;;;;10316296;28;20053;-64
2023/01/11 02:58:46;;;;;;;6.15;5.55;;;;;;;;;;10316414;28;20036;-64
2023/01/11 03:03:44;;;;;;;5.53;4.78;;;;;;;;;;10315731;28;20044;-65
2023/01/11 03:08:50;;;;;;;6.10;5.20;;;;;;;;;;10315375;28;20064;-65
2023/01/11 03:13:55;;;;;;;6.50;5.68;;;;;;;;;;10316039;28;20445;-65
2023/01/11 03:18:55;;;;;;;11.13;9.00;;;;;;;;;;10314738;28;20075;-65
2023/01/11 03:23:58;;;;;;;18.13;13.55;;;;;;;;;;10302514;28;20463;-66
2023/01/11 03:29:04;;;;;;;8.45;4.70;;;;;;;;;;10315525;28;20044;-65
2023/01/11 03:34:06;;;;;;;12.45;11.15;;;;;;;;;;10314649;28;20071;-65
2023/01/11 03:39:08;;;;;;;5.72;5.22;;;;;;;;;;10315260;28;20068;-64
2023/01/11 03:44:09;;;;;;;4.85;4.45;;;;;;;;;;10315318;28;20730;-64
2023/01/11 03:49:08;;;;;;;8.20;7.07;;;;;;;;;;10313994;28;20139;-64
2023/01/11 03:54:08;;;;;;;6.55;5.95;;;;;;;;;;10314090;28;20060;-64
2023/01/11 03:59:07;;;;;;;6.60;6.05;;;;;;;;;;10314292;28;20080;-65
2023/01/11 04:04:06;;;;;;;9.80;8.80;;;;;;;;;;10313196;28;20071;-64
2023/01/11 04:09:04;;;;;;;7.07;6.38;;;;;;;;;;10312619;28;20083;-63
2023/01/11 04:14:03;;;;;;;6.65;5.15;;;;;;;;;;10313963;28;20053;-64
2023/01/11 04:19:02;;;;;;;6.47;5.88;;;;;;;;;;10314248;28;20261;-65
2023/01/11 04:24:00;;;;;;;5.60;5.10;;;;;;;;;;10312716;28;20072;-65
2023/01/11 04:28:59;;;;;;;7.00;6.18;;;;;;;;;;10321150;28;20051;-65
2023/01/11 04:33:57;;;;;;;6.30;5.70;;;;;;;;;;10320295;28;20057;-65
2023/01/11 04:38:57;;;;;;;7.63;6.82;;;;;;;;;;10319248;28;20075;-65
2023/01/11 04:43:56;;;;;;;6.15;5.55;;;;;;;;;;10295594;28;20075;-65
2023/01/11 04:48:55;;;;;;;23.98;18.35;;;;;;;;;;10320942;28;20071;-65
2023/01/11 04:53:53;;;;;;;12.70;11.35;;;;;;;;;;10320106;28;20060;-65
2023/01/11 04:58:53;;;;;;;18.55;13.48;;;;;;;;;;10283216;28;20072;-64
2023/01/11 05:03:51;;;;;;;13.68;11.90;;;;;;;;;;10272805;28;20122;-64
2023/01/11 05:08:50;;;;;;;5.75;5.25;;;;;;;;;;10294485;28;20040;-65
2023/01/11 05:13:48;;;;;;;9.15;8.27;;;;;;;;;;10304907;28;20083;-65
2023/01/11 05:18:49;;;;;;;14.32;11.60;;;;;;;;;;10310314;28;20083;-65
2023/01/11 05:23:47;;;;;;;17.65;12.63;;;;;;;;;;10279105;28;20704;-65
2023/01/11 05:28:46;;;;;;;11.73;9.85;;;;;;;;;;10302374;28;20048;-64
2023/01/11 05:33:44;;;;;;;11.32;6.97;;;;;;;;;;10315916;28;20075;-65
2023/01/11 05:38:45;;;;;;;9.32;5.97;;;;;;;;;;10316893;28;20485;-65
2023/01/11 05:48:56;;;;;;;9.98;8.50;;;;;;;;;;10316726;28;20041;-64
2023/01/11 05:53:55;;;;;;;8.65;7.60;;;;;;;;;;10314115;28;20623;-65
2023/01/11 05:58:54;;;;;;;8.35;6.60;;;;;;;;;;10316135;28;20072;-65
2023/01/11 06:03:52;;;;;;;7.30;6.70;;;;;;;;;;10317490;28;20075;-65
2023/01/11 06:08:50;;;;;;;82.15;67.43;;;;;;;;;;10304402;28;20048;-65
2023/01/11 06:13:50;;;;;;;35.67;32.13;;;;;;;;;;10317544;28;20056;-65
2023/01/11 06:18:49;;;;;;;17.58;15.77;;;;;;;;;;10316506;28;20056;-65
2023/01/11 06:23:49;;;;;;;18.88;16.17;;;;;;;;;;10317369;28;20087;-65
2023/01/11 06:28:48;;;;;;;13.25;9.88;;;;;;;;;;10317374;28;20072;-64
2023/01/11 06:33:47;;;;;;;29.85;23.58;;;;;;;;;;10316214;28;20047;-64
2023/01/11 06:38:46;;;;;;;15.75;11.57;;;;;;;;;;10316660;28;20044;-65
2023/01/11 06:43:45;;;;;;;18.85;15.93;;;;;;;;;;10316007;28;20072;-65
2023/01/11 06:48:43;;;;;;;14.88;13.38;;;;;;;;;;10315046;28;20437;-65
2023/01/11 06:53:43;;;;;;;18.52;16.10;;;;;;;;;;10316353;28;20406;-65
2023/01/11 06:58:41;;;;;;;13.95;12.55;;;;;;;;;;10316824;28;20064;-65
2023/01/11 07:03:44;;;;;;;15.65;13.50;;;;;;;;;;10315916;28;20076;-65
2023/01/11 07:08:43;;;;;;;22.38;17.50;;;;;;;;;;10314577;28;20715;-65
2023/01/11 07:13:42;;;;;;;29.25;22.98;;;;;;;;;;10315584;28;20472;-64
2023/01/11 07:18:40;;;;;;;19.42;16.20;;;;;;;;;;10315966;28;20413;-64
2023/01/11 07:23:38;;;;;;;17.88;15.02;;;;;;;;;;10306934;28;20072;-63
2023/01/11 07:28:37;;;;;;;15.13;12.95;;;;;;;;;;10311005;28;20066;-62
2023/01/11 07:33:36;;;;;;;12.32;10.55;;;;;;;;;;10315529;28;20032;-64
2023/01/11 07:38:34;;;;;;;14.00;12.35;;;;;;;;;;10314769;28;20076;-64
2023/01/11 07:43:32;;;;;;;19.33;17.52;;;;;;;;;;10311880;28;20485;-64
2023/01/11 07:48:32;;;;;;;19.40;17.52;;;;;;;;;;10290790;28;20077;-64
2023/01/11 07:53:30;;;;;;;18.67;16.67;;;;;;;;;;10292628;28;20087;-63
2023/01/11 07:58:28;;;;;;;21.02;17.05;;;;;;;;;;10295511;28;20068;-63
2023/01/11 08:03:26;;;;;;;14.18;12.07;;;;;;;;;;10318717;28;20100;-63
2023/01/11 08:08:26;;;;;;;20.95;18.45;;;;;;;;;;10321122;28;20045;-63
2023/01/11 08:18:51;;;;;;;18.48;15.60;;;;;;;;;;10220000;28;20076;-62
2023/01/11 08:23:52;;;;;;;9.18;8.25;;;;;;;;;;10321675;28;20174;-62
2023/01/11 08:28:50;;;;;;;20.63;14.40;;;;;;;;;;10321266;28;20056;-62
2023/01/11 08:33:49;;;;;;;21.63;18.00;;;;;;;;;;10321837;28;20048;-62
2023/01/11 08:38:47;;;;;;;9.80;8.88;;;;;;;;;;10321348;28;20040;-64
2023/01/11 08:43:48;;;;;;;12.95;11.55;;;;;;;;;;10300781;28;20080;-64
2023/01/11 08:48:46;;;;;;;16.15;14.45;;;;;;;;;;10279990;28;20425;-64
2023/01/11 08:53:45;;;;;;;16.38;14.35;;;;;;;;;;10276309;28;20076;-63
2023/01/11 08:58:43;;;;;;;17.65;15.00;;;;;;;;;;10279202;28;20071;-63
2023/01/11 09:03:42;;;;;;;18.60;16.60;;;;;;;;;;10276152;28;20532;-64
2023/01/11 09:08:41;;;;;;;34.63;25.50;;;;;;;;;;10278970;28;20053;-64
2023/01/11 09:13:39;;;;;;;16.02;12.70;;;;;;;;;;10280112;28;20098;-63
2023/01/11 09:18:37;;;;;;;17.13;14.93;;;;;;;;;;10277664;28;20490;-63
2023/01/11 09:23:37;;;;;;;24.90;17.20;;;;;;;;;;10270064;28;20482;-63
2023/01/11 09:28:35;;;;;;;19.83;15.23;;;;;;;;;;10273484;28;20060;-63
2023/01/11 09:33:34;;;;;;;19.75;17.42;;;;;;;;;;10308046;28;20151;-63
2023/01/11 09:38:32;;;;;;;20.52;18.15;;;;;;;;;;10297686;28;20075;-63
2023/01/11 09:43:37;;;;;;;13.18;10.32;;;;;;;;;;10311260;28;20092;-63
2023/01/11 09:48:37;;;;;;;11.95;10.75;;;;;;;;;;10276702;28;20052;-64
2023/01/11 09:53:37;;;;;;;13.60;12.05;;;;;;;;;;10303650;28;20536;-63
2023/01/11 09:58:49;;;;;;;15.10;13.40;;;;;;;;;;10271724;28;20072;-63
2023/01/11 10:03:57;;;;;;;16.60;13.85;;;;;;;;;;10278106;28;20543;-65
2023/01/11 10:09:06;;;;;;;16.10;13.40;;;;;;;;;;10275688;28;20079;-65
2023/01/11 10:14:32;;;;;;;11.88;9.88;;;;;;;;;;10282701;28;20084;-66
2023/01/11 10:19:56;;;;;;;23.13;18.50;;;;;;;;;;10313112;28;20065;-66
2023/01/11 10:24:56;;;;;;;36.15;27.15;;;;;;;;;;10273992;28;20069;-65
2023/01/11 10:30:11;;;;;;;34.15;27.90;;;;;;;;;;10272057;28;20496;-65
2023/01/11 10:35:40;;;;;;;35.00;26.10;;;;;;;;;;10279242;28;20060;-65
2023/01/11 10:41:01;;;;;;;40.03;35.65;;;;;;;;;;10268482;28;20045;-65
2023/01/11 10:46:01;;;;;;;38.30;34.33;;;;;;;;;;10282906;28;20072;-65
2023/01/11 10:51:02;;;;;;;26.73;23.67;;;;;;;;;;10269491;28;20506;-64
2023/01/11 10:56:03;;;;;;;21.48;17.30;;;;;;;;;;10269817;28;20109;-65
2023/01/11 11:01:11;;;;;;;50.20;29.63;;;;;;;;;;10266670;28;20084;-65
2023/01/11 11:06:12;;;;;;;73.15;36.65;;;;;;;;;;10268119;28;20075;-65
2023/01/11 11:11:13;;;;;;;18.30;13.30;;;;;;;;;;10271609;28;20076;-67
2023/01/11 11:16:19;;;;;;;25.55;19.35;;;;;;;;;;10266224;28;20746;-64
2023/01/11 11:21:20;;;;;;;20.05;16.05;;;;;;;;;;10264787;28;20084;-65
2023/01/11 11:26:20;;;;;;;23.27;18.63;;;;;;;;;;10263104;28;20069;-64
2023/01/11 11:31:19;;;;;;;27.85;19.80;;;;;;;;;;10270218;28;20072;-63
2023/01/11 11:36:18;;;;;;;32.92;25.25;;;;;;;;;;10290825;28;20666;-64
2023/01/11 11:41:17;;;;;;;33.03;26.85;;;;;;;;;;10275481;28;20088;-64
2023/01/11 11:46:25;;;;;;;26.55;20.25;;;;;;;;;;10275898;28;20075;-64
2023/01/11 11:51:24;;;;;;;56.15;37.00;;;;;;;;;;10268182;28;20064;-64
2023/01/11 11:56:25;;;;;;;43.50;24.33;;;;;;;;;;10269500;28;20537;-64
2023/01/11 12:01:27;;;;;;;47.33;29.35;;;;;;;;;;10271735;28;20065;-64
2023/01/11 12:06:27;;;;;;;36.47;26.52;;;;;;;;;;10276900;28;20064;-64
2023/01/11 12:11:28;;;;;;;38.35;27.40;;;;;;;;;;10280539;28;20519;-64
2023/01/11 12:16:31;;;;;;;40.08;28.27;;;;;;;;;;10286562;28;20072;-64
2023/01/11 12:21:30;;;;;;;30.02;23.20;;;;;;;;;;10271292;28;20069;-64
2023/01/11 12:26:31;;;;;;;43.15;28.50;;;;;;;;;;10274428;28;20281;-64
2023/01/11 12:31:36;;;;;;;38.10;26.73;;;;;;;;;;10276759;28;20056;-65
2023/01/11 12:36:37;;;;;;;35.42;25.00;;;;;;;;;;10278269;28;20033;-65
2023/01/11 12:41:49;;;;;;;52.10;35.15;;;;;;;;;;10276385;28;20482;-64
2023/01/11 12:46:54;;;;;;;38.78;25.38;;;;;;;;;;10279143;28;20096;-65
2023/01/11 12:52:00;;;;;;;36.10;27.30;;;;;;;;;;10275192;28;20171;-64
2023/01/11 12:57:13;;;;;;;30.15;22.33;;;;;;;;;;10306979;28;20462;-65
2023/01/11 13:02:20;;;;;;;25.30;18.65;;;;;;;;;;10285592;28;20068;-64
2023/01/11 13:07:27;;;;;;;9.65;7.55;;;;;;;;;;10287752;28;20068;-64
2023/01/11 13:12:28;;;;;;;6.72;5.75;;;;;;;;;;10295941;28;20088;-64
2023/01/11 13:17:31;;;;;;;21.48;18.02;;;;;;;;;;10300800;28;20061;-63
2023/01/11 13:22:33;;;;;;;15.25;9.82;;;;;;;;;;10281450;28;20061;-64
2023/01/11 13:27:31;;;;;;;18.15;13.57;;;;;;;;;;10266005;28;20064;-64
2023/01/11 13:32:32;;;;;;;8.65;7.05;;;;;;;;;;10274780;28;20087;-64
2023/01/11 13:37:35;;;;;;;8.40;7.50;;;;;;;;;;10273964;28;20061;-64
2023/01/11 13:42:35;;;;;;;24.35;16.02;;;;;;;;;;10274011;28;20065;-63
2023/01/11 13:47:36;;;;;;;14.02;10.43;;;;;;;;;;10273186;28;20064;-63
2023/01/11 13:52:42;;;;;;;8.10;7.32;;;;;;;;;;10256606;28;20076;-63
2023/01/11 13:57:43;;;;;;;22.33;15.85;;;;;;;;;;10269091;28;20091;-64
2023/01/11 14:02:46;;;;;;;16.25;13.60;;;;;;;;;;10273643;28;20060;-65
2023/01/11 14:07:50;;;;;;;22.00;14.93;;;;;;;;;;10273982;28;20072;-65
2023/01/11 14:13:06;;;;;;;12.95;10.00;;;;;;;;;;10273861;28;20140;-64
2023/01/11 14:18:25;;;;;;;12.50;8.63;;;;;;;;;;10282411;28;20075;-64
2023/01/11 14:23:29;;;;;;;9.05;5.93;;;;;;;;;;10308953;28;20072;-64
2023/01/11 14:28:39;;;;;;;27.00;16.43;;;;;;;;;;10315430;28;20072;-65
2023/01/11 14:33:57;;;;;;;14.23;10.32;;;;;;;;;;10306024;28;20045;-65
2023/01/11 14:39:19;;;;;;;21.63;15.32;;;;;;;;;;10270754;28;20072;-64
2023/01/11 14:44:26;;;;;;;60.78;34.92;;;;;;;;;;10278174;28;20505;-64
2023/01/11 14:49:33;;;;;;;25.05;15.70;;;;;;;;;;10314394;28;20064;-65
2023/01/11 14:54:32;;;;;;;14.02;10.75;;;;;;;;;;10314712;28;20122;-65
2023/01/11 14:59:39;;;;;;;15.10;11.70;;;;;;;;;;10316035;28;20036;-65
2023/01/11 15:04:38;;;;;;;16.15;13.00;;;;;;;;;;10316100;28;20094;-64
2023/01/11 15:09:44;;;;;;;15.52;12.13;;;;;;;;;;10315730;28;20072;-64
2023/01/11 15:14:41;;;;;;;;;;;;;;;;;;10315814;28;20044;-63
2023/01/11 15:19:42;;;;;;;21.33;16.63;;;;;;;;;;10316401;28;20300;-64
2023/01/11 15:24:42;;;;;;;36.13;21.10;;;;;;;;;;10315708;28;20076;-63
2023/01/11 15:29:44;;;;;;;49.05;28.95;;;;;;;;;;10287982;28;20159;-64
2023/01/11 15:34:44;;;;;;;46.50;30.55;;;;;;;;;;10283212;28;20080;-64
2023/01/11 15:39:45;;;;;;;33.10;21.20;;;;;;;;;;10296997;28;20044;-64
2023/01/11 15:44:52;;;;;;;26.85;17.80;;;;;;;;;;10272216;28;20091;-64
2023/01/11 15:50:08;;;;;;;38.15;21.77;;;;;;;;;;10295848;28;20068;-65
2023/01/11 15:55:22;;;;;;;45.03;31.58;;;;;;;;;;10277262;28;20081;-64
2023/01/11 16:00:31;;;;;;;44.85;24.65;;;;;;;;;;10286015;28;20509;-66
2023/01/11 16:05:32;;;;;;;27.33;15.00;;;;;;;;;;10281579;28;20064;-65
2023/01/11 16:10:45;;;;;;;22.02;17.73;;;;;;;;;;10280638;28;20055;-65
2023/01/11 16:15:48;;;;;;;31.67;17.50;;;;;;;;;;10308544;28;20468;-66
2023/01/11 16:20:55;;;;;;;20.63;13.82;;;;;;;;;;10291449;28;20045;-66
2023/01/11 16:25:55;;;;;;;15.07;10.45;;;;;;;;;;10282489;28;20077;-66
2023/01/11 16:31:00;;;;;;;13.52;10.60;;;;;;;;;;10294183;28;20438;-64
2023/01/11 16:36:10;;;;;;;22.47;15.80;;;;;;;;;;10274265;28;20075;-66
2023/01/11 16:41:11;;;;;;;18.73;13.02;;;;;;;;;;10290436;28;20842;-64
2023/01/11 16:46:22;;;;;;;25.48;19.58;;;;;;;;;;10280995;28;20091;-65
2023/01/11 16:51:20;;;;;;;22.02;13.60;;;;;;;;;;10292826;28;20064;-64
2023/01/11 16:56:20;;;;;;;16.10;13.32;;;;;;;;;;10293455;28;20532;-65
2023/01/11 17:01:21;;;;;;;18.25;12.85;;;;;;;;;;10294344;28;20064;-63
2023/01/11 17:06:20;;;;;;;34.15;17.35;;;;;;;;;;10299550;28;20071;-65
2023/01/11 17:11:29;;;;;;;14.60;10.45;;;;;;;;;;10303469;28;20441;-65
2023/01/11 17:16:32;;;;;;;24.90;19.52;;;;;;;;;;10304714;28;20071;-65
2023/01/11 17:21:30;;;;;;;25.33;17.83;;;;;;;;;;10276590;28;20506;-64
2023/01/11 17:26:33;;;;;;;16.77;12.32;;;;;;;;;;10289496;28;20072;-66
2023/01/11 17:31:35;;;;;;;19.83;13.30;;;;;;;;;;10293926;28;20079;-65
2023/01/11 17:36:34;;;;;;;20.38;11.90;;;;;;;;;;10279995;28;20076;-64
2023/01/11 17:46:50;;;;;;;15.93;11.73;;;;;;;;;;10272424;28;20060;-67
2023/01/11 17:51:49;;;;;;;20.45;12.77;;;;;;;;;;10272081;28;20080;-65
2023/01/11 17:56:54;;;;;;;19.80;15.43;;;;;;;;;;10287147;28;20080;-65
2023/01/11 18:01:56;;;;;;;16.35;12.55;;;;;;;;;;10275943;28;20528;-65
2023/01/11 18:06:56;;;;;;;22.75;13.68;;;;;;;;;;10309765;28;20072;-65
2023/01/11 18:12:03;;;;;;;22.85;13.68;;;;;;;;;;10298581;28;20060;-64
2023/01/11 18:17:05;;;;;;;18.77;13.00;;;;;;;;;;10297563;28;20068;-65
2023/01/11 18:22:04;;;;;;;24.20;16.40;;;;;;;;;;10275932;28;20473;-64
2023/01/11 18:27:07;;;;;;;19.50;15.02;;;;;;;;;;10271009;28;20104;-64
2023/01/11 18:32:08;;;;;;;18.77;13.18;;;;;;;;;;10274661;28;20073;-64
2023/01/11 18:37:07;;;;;;;24.58;14.95;;;;;;;;;;10274791;28;20079;-65
2023/01/11 18:42:08;;;;;;;45.55;26.17;;;;;;;;;;10293869;28;20068;-65
2023/01/11 18:47:13;;;;;;;63.38;31.15;;;;;;;;;;10273114;28;20076;-64
2023/01/11 18:52:12;;;;;;;53.70;30.08;;;;;;;;;;10267824;28;20164;-65
2023/01/11 18:57:10;;;;;;;35.20;24.38;;;;;;;;;;10273230;28;20565;-64
2023/01/11 19:02:16;;;;;;;35.35;22.42;;;;;;;;;;10274111;28;20448;-64
2023/01/11 19:07:15;;;;;;;34.42;18.83;;;;;;;;;;10273793;28;20084;-64
2023/01/11 19:12:14;;;;;;;46.50;22.45;;;;;;;;;;10273734;28;20072;-64
2023/01/11 19:17:14;;;;;;;40.10;18.05;;;;;;;;;;10272513;28;20064;-64
2023/01/11 19:22:12;;;;;;;62.72;26.50;;;;;;;;;;10271081;28;20032;-65
2023/01/11 19:27:12;;;;;;;45.45;27.83;;;;;;;;;;10271995;28;20076;-64
2023/01/11 19:32:10;;;;;;;36.17;22.33;;;;;;;;;;10274036;28;20160;-64
2023/01/11 19:37:10;;;;;;;24.75;16.48;;;;;;;;;;10297113;28;20085;-64
2023/01/11 19:42:08;;;;;;;53.75;33.17;;;;;;;;;;10282296;28;20068;-64
2023/01/11 19:47:07;;;;;;;59.42;30.58;;;;;;;;;;10280688;28;20091;-64
2023/01/11 19:52:12;;;;;;;32.67;20.90;;;;;;;;;;10268852;28;20073;-64
2023/01/11 19:57:12;;;;;;;30.83;19.55;;;;;;;;;;10287092;28;20123;-63
2023/01/11 20:02:12;;;;;;;19.92;14.02;;;;;;;;;;10291265;28;20077;-64
2023/01/11 20:07:13;;;;;;;25.10;16.95;;;;;;;;;;10291668;28;20707;-63
2023/01/11 20:12:14;;;;;;;22.08;15.35;;;;;;;;;;10302283;28;20064;-64
2023/01/11 20:17:12;;;;;;;21.73;14.93;;;;;;;;;;10281276;28;20086;-64
2023/01/11 20:22:12;;;;;;;30.10;19.17;;;;;;;;;;10278551;28;20060;-64
2023/01/11 20:27:10;;;;;;;45.30;24.13;;;;;;;;;;10270384;28;20434;-64
2023/01/11 20:32:08;;;;;;;13.48;9.60;;;;;;;;;;10276334;28;20459;-64
2023/01/11 20:37:29;;;;;;;10.18;8.23;;;;;;;;;;10280738;28;20067;-63
2023/01/11 20:42:27;;;;;;;16.50;11.60;;;;;;;;;;10279386;28;20080;-65
2023/01/11 20:47:26;;;;;;;13.23;10.45;;;;;;;;;;10270918;28;20123;-62
2023/01/11 20:52:24;;;;;;;12.10;10.00;;;;;;;;;;10275761;28;20104;-62
2023/01/11 20:57:28;;;;;;;14.98;8.23;;;;;;;;;;10273670;28;20506;-64
2023/01/11 21:02:26;;;;;;;10.57;8.13;;;;;;;;;;10270504;28;20065;-63
2023/01/11 21:07:24;;;;;;;14.38;12.15;;;;;;;;;;10276882;28;20080;-64
2023/01/11 21:12:24;;;;;;;13.90;8.77;;;;;;;;;;10289506;28;20563;-64
2023/01/11 21:17:23;;;;;;;20.08;12.55;;;;;;;;;;10306092;28;20079;-66
2023/01/11 21:22:21;;;;;;;14.75;11.00;;;;;;;;;;10315865;28;20045;-64
2023/01/11 21:27:19;;;;;;;9.32;7.45;;;;;;;;;;10291669;28;20071;-63
2023/01/11 21:32:19;;;;;;;21.20;13.50;;;;;;;;;;10318012;28;20036;-64
2023/01/11 21:37:19;;;;;;;13.80;10.27;;;;;;;;;;10316772;28;20124;-64
2023/01/11 21:42:17;;;;;;;12.25;9.63;;;;;;;;;;10316262;28;20051;-64
2023/01/11 21:47:17;;;;;;;11.82;7.80;;;;;;;;;;10303103;28;20079;-63
2023/01/11 21:52:16;;;;;;;11.05;8.30;;;;;;;;;;10315793;28;20453;-65
2023/01/11 21:57:14;;;;;;;10.77;9.02;;;;;;;;;;10314361;28;20040;-64
2023/01/11 22:02:12;;;;;;;11.18;8.88;;;;;;;;;;10314806;28;20075;-64
2023/01/11 22:07:11;;;;;;;7.88;6.80;;;;;;;;;;10315232;28;20087;-65
2023/01/11 22:12:10;;;;;;;13.15;9.57;;;;;;;;;;10314359;28;20048;-65
2023/01/11 22:17:08;;;;;;;15.88;10.77;;;;;;;;;;10313408;28;20063;-64
2023/01/11 22:22:07;;;;;;;12.30;9.52;;;;;;;;;;10313922;28;20497;-65
2023/01/11 22:27:08;;;;;;;11.27;8.05;;;;;;;;;;10304352;28;20072;-63
2023/01/11 22:32:08;;;;;;;8.90;7.57;;;;;;;;;;10283177;28;20071;-64
2023/01/11 22:37:06;;;;;;;9.05;8.13;;;;;;;;;;10313184;28;20072;-64
2023/01/11 22:42:05;;;;;;;6.53;5.32;;;;;;;;;;10312714;28;20075;-65
2023/01/11 22:47:03;;;;;;;7.05;6.35;;;;;;;;;;10297755;28;20104;-65
2023/01/11 22:52:02;;;;;;;6.85;6.03;;;;;;;;;;10310124;28;20044;-64
2023/01/11 22:57:01;;;;;;;7.90;6.05;;;;;;;;;;10312325;28;20067;-64
2023/01/11 23:01:59;;;;;;;8.00;5.18;;;;;;;;;;10310713;28;20067;-64
2023/01/11 23:06:57;;;;;;;6.30;5.70;;;;;;;;;;10308666;28;20407;-63
2023/01/11 23:17:12;;;;;;;7.40;6.43;;;;;;;;;;10307580;28;20051;-63
2023/01/11 23:22:11;;;;;;;6.50;5.82;;;;;;;;;;10306918;28;20049;-64
2023/01/11 23:27:10;;;;;;;5.47;4.97;;;;;;;;;;10307793;28;20159;-64
2023/01/11 23:32:08;;;;;;;9.80;6.22;;;;;;;;;;10286578;28;20049;-63
2023/01/11 23:37:07;;;;;;;6.82;6.22;;;;;;;;;;10316660;28;20048;-63
2023/01/11 23:47:23;;;;;;;7.43;6.20;;;;;;;;;;10315395;28;20086;-65
2023/01/11 23:52:23;;;;;;;6.47;5.85;;;;;;;;;;10314761;28;20041;-64
2023/01/11 23:57:22;;;;;;;6.55;5.20;;;;;;;;;;10310646;28;20077;-65
