Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:23;;;;;;;6.47;4.50;;;14.90;99.90;;;;;;5106995;27;20043;-58
2021/08/04 00:03:50;;;;;;;8.45;5.50;;;14.80;99.90;;;;;;5104804;28;20051;-58
2021/08/04 00:06:17;;;;;;;6.97;5.20;;;14.80;99.90;;;;;;5082831;28;20485;-58
2021/08/04 00:08:46;;;;;;;6.45;4.80;;;14.80;99.90;;;;;;5101586;28;20121;-58
2021/08/04 00:11:12;;;;;;;6.40;5.53;;;14.80;99.90;;;;;;5103381;28;20048;-58
2021/08/04 00:13:38;;;;;;;6.07;5.03;;;14.90;99.90;;;;;;5105614;28;20048;-58
2021/08/04 00:16:05;;;;;;;6.65;5.15;;;14.80;99.90;;;;;;5085230;28;20047;-58
2021/08/04 00:18:31;;;;;;;6.55;5.50;;;14.80;99.90;;;;;;5102982;28;20047;-58
2021/08/04 00:21:00;;;;;;;5.72;4.90;;;14.80;99.90;;;;;;5111075;27;20043;-58
2021/08/04 00:23:26;;;;;;;6.38;4.50;;;14.70;99.90;;;;;;5100550;28;20507;-58
2021/08/04 00:25:53;;;;;;;7.15;4.80;;;14.70;99.90;;;;;;5101915;28;20488;-58
2021/08/04 00:28:28;;;;;;;5.63;4.63;;;14.70;99.90;;;;;;5103823;28;20043;-58
2021/08/04 00:31:03;;;;;;;5.90;4.32;;;14.60;99.90;;;;;;5086318;28;20415;-57
2021/08/04 00:33:34;;;;;;;5.85;4.90;;;14.60;99.90;;;;;;5104411;28;20075;-57
2021/08/04 00:36:01;;;;;;;7.13;4.40;;;14.60;99.90;;;;;;5104716;28;20845;-58
2021/08/04 00:38:28;;;;;;;6.45;5.00;;;14.60;99.90;;;;;;5083624;28;20130;-57
2021/08/04 00:40:55;;;;;;;5.60;4.63;;;14.60;99.90;;;;;;5100825;28;20428;-58
2021/08/04 00:43:22;;;;;;;7.25;4.70;;;14.60;99.90;;;;;;5100412;28;20044;-58
2021/08/04 00:45:52;;;;;;;6.60;5.00;;;14.60;99.90;;;;;;5104955;28;20138;-58
2021/08/04 00:48:19;;;;;;;6.57;5.28;;;14.60;99.90;;;;;;5077293;28;20492;-58
2021/08/04 00:50:48;;;;;;;8.23;5.00;;;14.50;99.90;;;;;;5043612;28;20040;-57
2021/08/04 00:53:23;;;;;;;6.15;5.10;;;14.60;99.90;;;;;;5064295;28;20059;-58
2021/08/04 00:55:52;;;;;;;5.68;4.57;;;14.50;99.90;;;;;;5061419;28;20759;-58
2021/08/04 00:58:22;;;;;;;6.85;5.07;;;14.50;99.90;;;;;;5063946;28;20048;-58
2021/08/04 01:01:00;;;;;;;7.72;4.82;;;14.50;99.90;;;;;;5061581;28;20131;-57
2021/08/04 01:03:32;;;;;;;9.00;4.93;;;14.50;99.90;;;;;;5062883;28;20131;-58
2021/08/04 01:06:08;;;;;;;5.28;4.75;;;14.50;99.90;;;;;;5065178;28;20052;-58
2021/08/04 01:08:40;;;;;;;5.60;4.90;;;14.50;99.90;;;;;;5061877;28;20049;-57
2021/08/04 01:11:13;;;;;;;6.30;5.13;;;14.50;99.90;;;;;;5066533;28;20079;-58
2021/08/04 01:13:48;;;;;;;5.95;4.88;;;14.50;99.90;;;;;;5058792;28;20071;-57
2021/08/04 01:16:19;;;;;;;6.30;5.03;;;14.50;99.90;;;;;;5060026;28;20048;-58
2021/08/04 01:18:55;;;;;;;6.75;5.28;;;14.50;99.90;;;;;;5062492;28;20055;-57
2021/08/04 01:21:46;;;;;;;6.38;5.05;;;14.50;99.90;;;;;;5061570;28;20053;-55
2021/08/04 01:24:24;;;;;;;6.38;5.63;;;14.40;99.90;;;;;;5059804;28;20059;-57
2021/08/04 01:26:52;;;;;;;6.43;5.53;;;14.40;99.90;;;;;;5061386;28;20072;-58
2021/08/04 01:29:22;;;;;;;8.13;5.20;;;14.40;99.90;;;;;;5062695;28;20045;-57
2021/08/04 01:31:49;;;;;;;6.30;5.68;;;14.50;99.90;;;;;;5060026;28;20048;-58
2021/08/04 01:34:20;;;;;;;8.32;5.30;;;14.40;99.90;;;;;;5070541;28;20096;-58
2021/08/04 01:36:48;;;;;;;6.72;5.28;;;14.40;99.90;;;;;;5062789;28;20044;-58
2021/08/04 01:39:17;;;;;;;8.45;4.93;;;14.40;99.90;;;;;;5064849;28;20057;-57
2021/08/04 01:41:44;;;;;;;6.47;4.88;;;14.40;99.90;;;;;;5057856;28;20071;-57
2021/08/04 01:44:14;;;;;;;7.35;5.32;;;14.40;99.90;;;;;;5062850;28;20159;-57
2021/08/04 01:46:42;;;;;;;6.72;6.03;;;14.40;99.90;;;;;;5062261;28;20040;-58
2021/08/04 01:49:10;;;;;;;10.02;4.85;;;14.40;99.90;;;;;;5101700;28;20055;-58
2021/08/04 01:51:38;;;;;;;7.85;5.40;;;14.40;99.90;;;;;;5096053;28;20043;-56
2021/08/04 01:54:04;;;;;;;7.13;5.13;;;14.40;99.90;;;;;;5084419;28;20071;-58
2021/08/04 01:56:32;;;;;;;5.75;4.57;;;14.40;99.90;;;;;;5084033;28;20093;-58
2021/08/04 01:58:59;;;;;;;6.95;4.90;;;14.30;99.90;;;;;;5105077;28;20040;-58
2021/08/04 02:01:28;;;;;;;7.15;4.90;;;14.30;99.90;;;;;;5086656;28;20054;-58
2021/08/04 02:03:57;;;;;;;5.57;4.63;;;14.30;99.90;;;;;;5085992;28;20052;-58
2021/08/04 02:06:35;;;;;;;7.80;4.78;;;14.30;99.90;;;;;;5081725;28;20059;-58
2021/08/04 02:09:06;;;;;;;8.70;4.82;;;14.30;99.90;;;;;;5103456;28;20086;-58
2021/08/04 02:11:47;;;;;;;5.38;4.70;;;14.30;99.90;;;;;;5110240;28;20176;-57
2021/08/04 02:14:27;;;;;;;7.00;5.60;;;14.30;99.90;;;;;;5071634;28;20082;-57
2021/08/04 02:17:16;;;;;;;6.95;4.55;;;14.30;99.90;;;;;;5092586;28;20040;-57
2021/08/04 02:19:50;;;;;;;6.65;4.53;;;14.30;99.90;;;;;;5104183;28;20096;-57
2021/08/04 02:22:30;;;;;;;7.18;5.20;;;14.30;99.90;;;;;;5089318;28;20520;-58
2021/08/04 02:25:20;;;;;;;7.38;4.60;;;14.30;99.90;;;;;;5106762;28;20139;-58
2021/08/04 02:27:50;;;;;;;5.57;4.97;;;14.30;99.90;;;;;;5111318;28;20044;-58
2021/08/04 02:30:18;;;;;;;6.45;5.03;;;14.30;99.90;;;;;;5107408;28;20411;-57
2021/08/04 02:32:45;;;;;;;6.30;4.13;;;14.30;99.90;;;;;;5107828;28;20046;-57
2021/08/04 02:35:13;;;;;;;5.40;4.55;;;14.30;99.90;;;;;;5108065;28;20055;-57
2021/08/04 02:37:40;;;;;;;9.02;4.47;;;14.20;99.90;;;;;;5089255;28;20047;-58
2021/08/04 02:40:08;;;;;;;6.40;4.80;;;14.30;99.90;;;;;;5088414;28;20576;-57
2021/08/04 02:42:38;;;;;;;5.97;4.28;;;14.20;99.90;;;;;;5096654;28;20062;-57
2021/08/04 02:45:06;;;;;;;6.47;4.60;;;14.20;99.90;;;;;;5107738;27;20483;-58
2021/08/04 02:47:34;;;;;;;7.18;4.35;;;14.20;99.90;;;;;;5098853;28;20802;-57
2021/08/04 02:50:03;;;;;;;6.18;4.80;;;14.10;99.90;;;;;;5105821;28;20127;-57
2021/08/04 02:52:29;;;;;;;7.53;4.80;;;14.10;99.90;;;;;;5108985;28;20046;-56
2021/08/04 02:54:58;;;;;;;5.95;5.03;;;14.10;99.90;;;;;;5084661;28;20062;-57
2021/08/04 02:57:26;;;;;;;6.00;4.35;;;14.10;99.90;;;;;;5105396;28;20052;-57
2021/08/04 02:59:55;;;;;;;6.50;5.25;;;14.10;99.90;;;;;;5086827;28;20399;-57
2021/08/04 03:02:21;;;;;;;7.55;5.45;;;14.10;99.90;;;;;;5107097;28;20064;-56
2021/08/04 03:04:47;;;;;;;7.93;5.20;;;14.10;99.90;;;;;;5105435;28;20044;-57
2021/08/04 03:07:19;;;;;;;5.88;5.20;;;14.10;99.90;;;;;;5088258;28;20140;-57
2021/08/04 03:09:48;;;;;;;6.72;5.10;;;14.00;99.90;;;;;;5088140;28;20495;-57
2021/08/04 03:12:17;;;;;;;6.22;4.90;;;14.10;99.90;;;;;;5110623;27;20494;-56
2021/08/04 03:14:43;;;;;;;6.38;4.90;;;14.10;99.90;;;;;;5087640;28;20496;-57
2021/08/04 03:17:10;;;;;;;6.68;4.90;;;14.00;99.90;;;;;;5086526;28;20044;-57
2021/08/04 03:19:36;;;;;;;7.05;5.50;;;14.00;99.90;;;;;;5106239;28;20040;-58
2021/08/04 03:22:03;;;;;;;6.40;5.18;;;13.90;99.90;;;;;;5112548;28;20040;-56
2021/08/04 03:24:34;;;;;;;8.38;5.63;;;13.90;99.90;;;;;;5107311;28;20051;-57
2021/08/04 03:27:03;;;;;;;6.72;5.35;;;13.80;99.90;;;;;;5102525;28;20050;-57
2021/08/04 03:29:32;;;;;;;7.60;5.00;;;13.80;99.90;;;;;;5086470;28;20104;-58
2021/08/04 03:31:59;;;;;;;8.02;5.28;;;13.80;99.90;;;;;;5106301;28;20052;-57
2021/08/04 03:34:27;;;;;;;6.60;5.90;;;13.70;99.90;;;;;;5106591;28;20031;-57
2021/08/04 03:36:56;;;;;;;11.63;6.53;;;13.60;99.90;;;;;;5105260;27;20498;-58
2021/08/04 03:39:23;;;;;;;7.68;5.03;;;13.60;99.90;;;;;;5087361;27;20052;-57
2021/08/04 03:41:49;;;;;;;7.25;5.43;;;13.60;99.90;;;;;;5105470;28;20044;-56
2021/08/04 03:44:18;;;;;;;7.65;6.15;;;13.50;99.90;;;;;;5104846;28;20046;-58
2021/08/04 03:46:47;;;;;;;8.15;6.07;;;13.50;99.90;;;;;;5104277;28;20075;-57
2021/08/04 03:49:15;;;;;;;9.02;5.32;;;13.50;99.90;;;;;;5104421;28;20071;-57
2021/08/04 03:51:44;;;;;;;6.32;4.75;;;13.40;99.90;;;;;;5106511;27;20039;-57
2021/08/04 03:54:13;;;;;;;7.07;5.60;;;13.40;99.90;;;;;;5103170;28;20783;-56
2021/08/04 03:56:39;;;;;;;6.88;5.15;;;13.40;99.90;;;;;;5102783;28;20044;-57
2021/08/04 03:59:07;;;;;;;7.28;5.60;;;13.40;99.90;;;;;;5086753;28;20498;-57
2021/08/04 04:01:36;;;;;;;8.05;5.75;;;13.40;99.90;;;;;;5105096;28;20051;-57
2021/08/04 04:04:05;;;;;;;7.25;5.95;;;13.40;99.90;;;;;;5106825;28;20043;-57
2021/08/04 04:06:34;;;;;;;7.43;5.10;;;13.50;99.90;;;;;;5086031;28;20510;-57
2021/08/04 04:09:04;;;;;;;7.72;5.70;;;13.50;99.90;;;;;;5086154;28;20080;-57
2021/08/04 04:11:32;;;;;;;7.47;5.82;;;13.50;99.90;;;;;;5105656;28;20096;-57
2021/08/04 04:13:58;;;;;;;9.80;5.60;;;13.50;99.90;;;;;;5106214;28;20104;-57
2021/08/04 04:16:25;;;;;;;7.65;5.65;;;13.50;99.90;;;;;;5105422;28;20108;-57
2021/08/04 04:18:53;;;;;;;7.28;5.40;;;13.60;99.90;;;;;;5104136;28;20567;-57
2021/08/04 04:21:20;;;;;;;8.25;5.32;;;13.70;99.90;;;;;;5103320;28;20092;-57
2021/08/04 04:23:49;;;;;;;6.80;5.38;;;13.70;99.90;;;;;;5106238;28;20073;-57
2021/08/04 04:26:16;;;;;;;6.70;5.45;;;13.70;99.90;;;;;;5103327;28;20051;-57
2021/08/04 04:28:45;;;;;;;8.00;5.68;;;13.80;99.90;;;;;;5105210;27;20131;-57
2021/08/04 04:31:12;;;;;;;7.15;5.32;;;13.90;99.90;;;;;;5103953;28;20052;-57
2021/08/04 04:33:38;;;;;;;7.60;5.50;;;13.90;99.90;;;;;;5105779;28;20135;-57
2021/08/04 04:36:07;;;;;;;7.80;5.18;;;14.00;99.90;;;;;;5103782;28;20483;-56
2021/08/04 04:38:37;;;;;;;5.55;4.82;;;14.00;99.90;;;;;;5104205;28;20508;-56
2021/08/04 04:41:06;;;;;;;5.75;4.93;;;14.10;99.90;;;;;;5103254;28;20044;-59
2021/08/04 04:43:41;;;;;;;7.43;4.97;;;14.10;99.90;;;;;;5106393;28;20082;-56
2021/08/04 04:46:08;;;;;;;6.15;5.03;;;14.10;99.90;;;;;;5106347;27;20047;-56
2021/08/04 04:48:36;;;;;;;6.28;4.80;;;14.20;99.90;;;;;;5101971;28;20105;-56
2021/08/04 04:51:03;;;;;;;5.95;4.70;;;14.20;99.90;;;;;;5106036;28;20043;-56
2021/08/04 04:53:33;;;;;;;6.70;5.07;;;14.20;99.90;;;;;;5086733;28;20089;-56
2021/08/04 04:55:59;;;;;;;7.70;5.53;;;14.30;99.90;;;;;;5105492;28;20110;-56
2021/08/04 04:58:26;;;;;;;7.53;5.07;;;14.40;99.90;;;;;;5104845;28;20207;-56
2021/08/04 05:00:52;;;;;;;5.47;4.47;;;14.40;99.90;;;;;;5104333;28;20127;-56
2021/08/04 05:03:19;;;;;;;5.93;4.80;;;14.40;99.90;;;;;;5104193;28;20047;-56
2021/08/04 05:05:47;;;;;;;7.97;5.15;;;14.50;99.90;;;;;;5104971;28;20133;-56
2021/08/04 05:08:14;;;;;;;5.97;4.40;;;14.60;99.90;;;;;;5110937;28;20430;-56
2021/08/04 05:10:43;;;;;;;6.93;4.72;;;14.70;99.90;;;;;;5106868;28;20124;-56
2021/08/04 05:13:09;;;;;;;6.25;4.20;;;14.70;99.90;;;;;;5086249;28;20048;-57
2021/08/04 05:15:44;;;;;;;5.00;4.25;;;14.90;99.90;;;;;;5102734;28;20515;-56
2021/08/04 05:18:11;;;;;;;6.55;4.20;;;15.20;99.90;;;;;;5104910;28;20063;-56
2021/08/04 05:20:40;;;;;;;6.55;3.97;;;15.40;99.90;;;;;;5107448;28;20047;-57
2021/08/04 05:23:09;;;;;;;5.32;3.80;;;15.60;99.90;;;;;;5088498;28;20054;-57
2021/08/04 05:25:38;;;;;;;7.25;3.95;;;15.70;99.90;;;;;;5104018;28;20055;-56
2021/08/04 05:28:07;;;;;;;9.05;4.10;;;15.90;99.90;;;;;;5054504;28;20504;-57
2021/08/04 05:30:35;;;;;;;4.73;3.50;;;16.20;99.90;;;;;;5109043;28;20039;-56
2021/08/04 05:33:01;;;;;;;6.22;3.33;;;16.30;99.90;;;;;;5105029;28;20039;-56
2021/08/04 05:35:28;;;;;;;5.05;3.35;;;16.40;99.90;;;;;;5087269;28;20146;-57
2021/08/04 05:37:54;;;;;;;5.40;3.40;;;16.60;99.90;;;;;;5103740;28;20517;-53
2021/08/04 05:40:21;;;;;;;5.70;3.72;;;16.50;99.90;;;;;;5088949;28;20507;-57
2021/08/04 05:42:52;;;;;;;5.80;3.13;;;16.70;99.90;;;;;;5102495;28;20479;-57
2021/08/04 05:45:18;;;;;;;16.05;14.23;;;16.80;99.90;;;;;;5101909;28;20039;-58
2021/08/04 05:47:52;;;;;;;80.45;69.88;;;16.90;99.90;;;;;;5103008;28;20077;-58
2021/08/04 05:50:19;;;;;;;76.65;68.18;;;17.00;99.90;;;;;;5107945;28;20138;-58
2021/08/04 05:52:45;;;;;;;10.90;8.38;;;17.20;99.90;;;;;;5110110;28;20096;-58
2021/08/04 05:55:12;;;;;;;7.20;6.28;;;17.30;99.90;;;;;;5110258;28;20071;-55
2021/08/04 05:57:41;;;;;;;4.82;2.72;;;17.40;99.90;;;;;;5110335;28;20442;-58
2021/08/04 06:00:09;;;;;;;31.67;28.25;;;17.50;99.90;;;;;;5093109;28;20039;-57
2021/08/04 06:02:44;;;;;;;8.30;5.68;;;17.70;99.90;;;;;;5108106;28;20487;-58
2021/08/04 06:05:11;;;;;;;7.00;5.13;;;17.70;99.90;;;;;;5110924;28;20448;-59
2021/08/04 06:07:40;;;;;;;10.15;9.05;;;17.80;99.90;;;;;;5114083;28;20039;-58
2021/08/04 06:10:11;;;;;;;13.70;12.27;;;17.90;99.90;;;;;;5109061;27;20165;-56
2021/08/04 06:12:37;;;;;;;43.65;39.38;;;18.00;99.90;;;;;;5106838;27;20055;-55
2021/08/04 06:15:12;;;;;;;23.27;21.00;;;18.20;99.90;;;;;;5108839;27;20051;-56
2021/08/04 06:17:41;;;;;;;4.00;3.28;;;18.30;99.90;;;;;;5108987;28;20040;-56
2021/08/04 06:20:10;;;;;;;7.72;6.68;;;18.50;99.90;;;;;;5103658;28;20491;-56
2021/08/04 06:22:41;;;;;;;15.98;14.43;;;18.60;99.90;;;;;;5084900;28;20507;-56
2021/08/04 06:25:11;;;;;;;7.53;6.40;;;18.70;99.90;;;;;;5097144;28;20058;-57
2021/08/04 06:27:40;;;;;;;3.40;2.60;;;18.70;99.90;;;;;;5108721;28;20052;-57
2021/08/04 06:30:14;;;;;;;4.18;2.42;;;18.90;99.90;;;;;;5107952;28;20155;-57
2021/08/04 06:32:42;;;;;;;13.38;12.00;;;19.00;99.90;;;;;;5106909;28;20055;-57
2021/08/04 06:35:18;;;;;;;4.72;3.00;;;19.10;99.90;;;;;;5083244;28;20044;-57
2021/08/04 06:37:49;;;;;;;6.00;5.25;;;19.30;99.90;;;;;;5089075;28;20130;-59
2021/08/04 06:40:15;;;;;;;16.77;15.10;;;19.40;99.90;;;;;;5108459;28;20047;-56
2021/08/04 06:42:42;;;;;;;11.10;9.02;;;19.50;99.90;;;;;;5105963;28;20043;-56
2021/08/04 06:45:10;;;;;;;7.20;5.85;;;19.50;99.90;;;;;;5106915;28;20044;-57
2021/08/04 06:47:38;;;;;;;14.70;13.10;;;19.40;99.90;;;;;;5111884;28;20986;-58
2021/08/04 06:50:05;;;;;;;3.65;2.40;;;19.60;99.90;;;;;;5109689;28;20531;-58
2021/08/04 06:52:32;;;;;;;52.25;46.88;;;19.50;99.90;;;;;;5090258;28;20051;-57
2021/08/04 06:54:59;;;;;;;13.07;9.70;;;19.60;99.90;;;;;;5108492;28;20051;-57
2021/08/04 06:57:26;;;;;;;15.43;12.65;;;19.70;99.90;;;;;;5108710;28;20047;-55
2021/08/04 06:59:54;;;;;;;47.78;42.72;;;19.60;99.90;;;;;;5107720;28;20058;-56
2021/08/04 07:02:21;;;;;;;13.02;11.45;;;19.80;99.90;;;;;;5103923;28;20134;-57
2021/08/04 07:04:50;;;;;;;25.58;22.83;;;19.80;99.90;;;;;;5105895;27;20089;-58
2021/08/04 07:07:16;;;;;;;18.23;16.25;;;20.00;99.90;;;;;;5108998;28;20059;-57
2021/08/04 07:09:43;;;;;;;4.95;2.95;;;20.20;99.90;;;;;;5108406;28;20894;-58
2021/08/04 07:12:11;;;;;;;3.92;3.17;;;20.40;99.50;;;;;;5107740;28;20420;-56
2021/08/04 07:14:38;;;;;;;9.63;8.55;;;20.40;98.00;;;;;;5110461;28;20050;-58
2021/08/04 07:17:05;;;;;;;8.88;7.05;;;20.60;95.30;;;;;;5107702;28;20124;-58
2021/08/04 07:19:34;;;;;;;4.13;3.10;;;20.90;95.20;;;;;;5096806;28;20039;-57
2021/08/04 07:22:01;;;;;;;40.35;36.20;;;21.00;89.40;;;;;;5081253;28;20056;-56
2021/08/04 07:24:30;;;;;;;14.63;13.15;;;21.20;90.80;;;;;;5103815;28;20052;-58
2021/08/04 07:26:56;;;;;;;13.38;12.02;;;21.30;90.40;;;;;;5107646;28;20052;-57
2021/08/04 07:29:22;;;;;;;2.15;1.30;;;21.30;88.20;;;;;;5108721;28;20048;-59
2021/08/04 07:31:49;;;;;;;13.90;12.25;;;21.20;81.30;;;;;;5107119;28;20407;-58
2021/08/04 07:34:21;;;;;;;4.95;2.63;;;20.90;85.40;;;;;;5106620;28;20051;-58
2021/08/04 07:36:51;;;;;;;2.97;1.95;;;21.10;85.20;;;;;;5105126;28;20484;-59
2021/08/04 07:39:17;;;;;;;1.92;1.42;;;20.90;81.10;;;;;;5105890;28;20059;-59
2021/08/04 07:41:47;;;;;;;2.15;1.58;;;21.10;81.10;;;;;;5107473;28;20043;-59
2021/08/04 07:44:18;;;;;;;;;;;21.10;79.20;;;;;;5107529;28;20467;-59
2021/08/04 07:46:46;;;;;;;1.25;1.02;;;21.10;78.70;;;;;;5104649;28;19923;-59
2021/08/04 07:49:15;;;;;;;10.07;9.05;;;21.40;80.60;;;;;;5105247;28;20055;-59
2021/08/04 07:51:49;;;;;;;1.48;1.00;;;21.20;81.40;;;;;;5109852;28;20039;-59
2021/08/04 07:54:18;;;;;;;5.60;2.53;;;21.20;77.50;;;;;;5069419;28;20097;-59
2021/08/04 07:56:45;;;;;;;11.23;10.05;;;20.90;78.30;;;;;;5113359;28;20051;-62
2021/08/04 07:59:11;;;;;;;7.97;6.97;;;20.90;79.90;;;;;;5108347;28;20047;-64
2021/08/04 08:01:43;;;;;;;5.22;4.00;;;21.00;77.60;;;;;;5090138;28;20110;-60
2021/08/04 08:04:12;;;;;;;3.70;2.95;;;21.20;77.00;;;;;;5088083;28;20130;-61
2021/08/04 08:06:41;;;;;;;6.13;3.72;;;21.50;76.20;;;;;;5088296;28;20074;-62
2021/08/04 08:09:11;;;;;;;5.40;4.82;;;21.50;72.40;;;;;;5105089;28;20492;-61
2021/08/04 08:11:39;;;;;;;1.70;1.30;;;21.60;73.10;;;;;;5086853;28;20400;-62
2021/08/04 08:14:10;;;;;;;2.20;1.48;;;21.90;72.40;;;;;;5103398;28;20040;-60
2021/08/04 08:16:37;;;;;;;1.65;0.88;;;22.30;71.90;;;;;;5104948;28;20059;-56
2021/08/04 08:19:07;;;;;;;4.65;3.65;;;22.50;71.30;;;;;;5107111;28;20052;-58
2021/08/04 08:21:36;;;;;;;3.22;2.05;;;22.90;70.10;;;;;;5103958;28;20054;-58
2021/08/04 08:24:02;;;;;;;3.83;2.90;;;23.00;66.50;;;;;;5106222;28;20052;-58
2021/08/04 08:26:34;;;;;;;4.10;3.15;;;23.00;67.40;;;;;;5105721;28;20052;-58
2021/08/04 08:29:01;;;;;;;4.57;2.88;;;23.10;69.20;;;;;;5106748;28;20044;-60
2021/08/04 08:31:27;;;;;;;6.68;1.95;;;23.30;70.30;;;;;;5087691;28;20204;-56
2021/08/04 08:33:54;;;;;;;3.05;1.80;;;23.40;68.20;;;;;;5108398;28;20055;-55
2021/08/04 08:36:20;;;;;;;2.65;1.90;;;23.30;66.80;;;;;;5089085;28;20136;-55
2021/08/04 08:38:46;;;;;;;3.22;1.80;;;23.20;67.60;;;;;;5108314;28;20497;-55
2021/08/04 08:41:16;;;;;;;3.35;1.50;;;23.20;67.70;;;;;;5109539;28;20052;-55
2021/08/04 08:43:46;;;;;;;3.03;1.92;;;23.40;69.10;;;;;;5088936;28;20063;-55
2021/08/04 08:46:15;;;;;;;2.30;2.00;;;23.90;68.10;;;;;;5112739;28;20047;-55
2021/08/04 08:48:49;;;;;;;3.65;2.30;;;23.70;66.80;;;;;;5107838;28;20160;-56
2021/08/04 08:51:18;;;;;;;3.10;2.25;;;23.90;66.50;;;;;;5103227;28;20051;-56
2021/08/04 08:53:45;;;;;;;3.33;2.00;;;23.90;66.90;;;;;;5108029;28;20417;-56
2021/08/04 08:56:14;;;;;;;3.47;2.20;;;24.30;65.20;;;;;;5107722;28;20459;-55
2021/08/04 08:58:46;;;;;;;4.65;3.00;;;24.20;65.40;;;;;;5108081;28;20093;-56
2021/08/04 09:01:18;;;;;;;3.63;2.30;;;24.30;65.10;;;;;;5114244;28;20055;-55
2021/08/04 09:03:49;;;;;;;3.70;2.20;;;24.90;65.90;;;;;;5108189;28;20459;-53
2021/08/04 09:06:18;;;;;;;3.22;1.98;;;24.80;62.90;;;;;;5108237;28;20139;-54
2021/08/04 09:08:46;;;;;;;3.70;2.85;;;24.90;61.60;;;;;;5108301;28;20043;-54
2021/08/04 09:11:16;;;;;;;3.55;2.45;;;24.60;62.50;;;;;;5107783;28;20131;-56
2021/08/04 09:13:46;;;;;;;8.38;5.93;;;24.80;63.20;;;;;;5107751;28;20104;-56
2021/08/04 09:16:17;;;;;;;5.32;3.47;;;24.80;61.20;;;;;;5110507;28;20074;-56
2021/08/04 09:18:52;;;;;;;4.65;2.17;;;25.10;61.50;;;;;;5107979;28;20052;-55
2021/08/04 09:21:24;;;;;;;4.03;1.65;;;25.40;58.90;;;;;;5107505;28;20052;-57
2021/08/04 09:23:56;;;;;;;5.68;4.47;;;25.20;59.60;;;;;;5108913;28;20134;-56
2021/08/04 09:26:24;;;;;;;4.95;2.55;;;25.30;59.60;;;;;;5098526;28;20583;-55
2021/08/04 09:29:06;;;;;;;3.33;2.20;;;25.30;59.20;;;;;;5110937;28;20053;-57
2021/08/04 09:31:45;;;;;;;2.53;1.80;;;25.10;58.40;;;;;;5097753;28;20138;-56
2021/08/04 09:34:33;;;;;;;3.92;1.95;;;25.20;59.50;;;;;;5118459;28;20039;-56
2021/08/04 09:37:01;;;;;;;2.38;1.80;;;25.10;59.10;;;;;;5113084;28;20069;-57
2021/08/04 09:39:28;;;;;;;3.20;2.40;;;24.90;59.70;;;;;;5112106;28;20396;-53
2021/08/04 09:41:57;;;;;;;5.43;3.05;;;24.90;60.00;;;;;;5112343;28;20044;-54
2021/08/04 09:44:26;;;;;;;5.55;4.57;;;25.20;60.70;;;;;;5111618;28;20096;-56
2021/08/04 09:47:12;;;;;;;2.83;1.95;;;25.40;59.60;;;;;;5118405;27;20043;-56
2021/08/04 09:49:43;;;;;;;9.75;8.40;;;26.00;57.90;;;;;;5089393;28;20056;-53
2021/08/04 09:52:11;;;;;;;3.25;2.20;;;25.80;58.60;;;;;;5112357;28;20662;-56
2021/08/04 09:54:44;;;;;;;4.13;3.30;;;25.70;57.70;;;;;;5092839;28;20056;-53
2021/08/04 09:57:11;;;;;;;5.70;4.65;;;26.10;57.30;;;;;;5114028;28;20070;-55
2021/08/04 09:59:41;;;;;;;4.55;2.78;;;26.20;57.50;;;;;;5115734;28;20051;-56
2021/08/04 10:02:32;;;;;;;3.85;2.15;;;26.50;56.00;;;;;;5117255;28;20408;-55
2021/08/04 10:05:26;;;;;;;5.05;2.35;;;26.60;55.50;;;;;;5111428;28;21451;-56
2021/08/04 10:08:07;;;;;;;3.80;2.03;;;26.30;54.50;;;;;;5111003;28;20062;-56
2021/08/04 10:10:50;;;;;;;3.97;2.92;;;26.90;55.00;;;;;;5111022;28;20048;-56
2021/08/04 10:13:25;;;;;;;14.63;11.27;;;26.90;55.00;;;;;;5111853;28;20068;-57
2021/08/04 10:15:59;;;;;;;4.88;1.92;;;27.40;53.30;;;;;;5111446;28;20055;-56
2021/08/04 10:18:29;;;;;;;2.05;1.30;;;27.60;52.70;;;;;;5114244;28;20047;-56
2021/08/04 10:21:04;;;;;;;8.18;5.70;;;27.30;52.80;;;;;;5112114;28;20044;-56
2021/08/04 10:23:33;;;;;;;3.05;2.10;;;27.50;52.10;;;;;;5111593;28;20047;-56
2021/08/04 10:26:01;;;;;;;2.67;1.65;;;27.10;52.40;;;;;;5111636;28;20051;-56
2021/08/04 10:28:31;;;;;;;7.05;6.38;;;27.00;52.30;;;;;;5110988;28;20139;-53
2021/08/04 10:30:59;;;;;;;4.50;2.35;;;27.40;54.30;;;;;;5113188;28;20043;-56
2021/08/04 10:33:30;;;;;;;3.97;2.70;;;27.60;53.70;;;;;;5111084;28;20064;-55
2021/08/04 10:36:04;;;;;;;1.55;1.20;;;27.90;51.70;;;;;;5108510;28;20050;-53
2021/08/04 10:38:36;;;;;;;4.07;1.23;;;28.10;50.00;;;;;;5110739;28;20062;-53
2021/08/04 10:41:17;;;;;;;3.40;1.83;;;28.30;50.20;;;;;;5110798;28;20047;-57
2021/08/04 10:43:53;;;;;;;2.50;1.75;;;28.40;49.20;;;;;;5110426;28;20048;-53
2021/08/04 10:49:04;;;;;;;3.15;1.75;;;27.10;50.00;;;;;;5090528;28;20067;-56
2021/08/04 10:51:41;;;;;;;3.50;2.80;;;27.60;51.50;;;;;;5107740;28;20858;-55
2021/08/04 10:54:15;;;;;;;3.17;1.10;;;27.10;50.20;;;;;;5114561;28;20043;-56
2021/08/04 10:56:44;;;;;;;2.30;1.30;;;27.20;49.50;;;;;;5108972;28;20604;-56
2021/08/04 10:59:11;;;;;;;6.32;4.72;;;27.30;50.80;;;;;;5116449;28;20039;-56
2021/08/04 11:01:53;;;;;;;5.78;4.18;;;27.20;50.70;;;;;;5109939;28;20054;-55
2021/08/04 11:04:32;;;;;;;3.70;2.72;;;27.40;50.10;;;;;;5109755;28;21007;-56
2021/08/04 11:07:10;;;;;;;2.67;1.23;;;27.90;51.00;;;;;;5109737;28;20059;-56
2021/08/04 11:09:40;;;;;;;2.80;1.90;;;28.20;48.90;;;;;;5109579;28;20057;-56
2021/08/04 11:12:18;;;;;;;3.50;1.33;;;28.10;49.00;;;;;;5109392;28;20046;-56
2021/08/04 11:14:58;;;;;;;4.00;1.10;;;27.80;47.80;;;;;;5109725;28;20043;-55
2021/08/04 11:17:31;;;;;;;2.90;1.95;;;27.80;48.50;;;;;;5109859;28;20480;-56
2021/08/04 11:19:58;;;;;;;3.33;1.73;;;27.60;47.90;;;;;;5110165;28;20062;-56
2021/08/04 11:22:26;;;;;;;5.47;3.03;;;27.90;46.80;;;;;;5108928;28;20616;-55
2021/08/04 11:24:55;;;;;;;1.67;1.02;;;28.00;48.10;;;;;;5109879;28;20048;-60
2021/08/04 11:27:25;;;;;;;7.25;6.40;;;27.90;47.60;;;;;;5109737;28;20067;-54
2021/08/04 11:29:53;;;;;;;7.70;5.68;;;28.30;49.00;;;;;;5109962;28;20056;-56
2021/08/04 11:32:32;;;;;;;6.10;5.07;;;28.50;48.20;;;;;;5109111;28;20047;-56
2021/08/04 11:35:21;;;;;;;6.70;4.20;;;28.70;47.50;;;;;;5110208;28;20043;-56
2021/08/04 11:37:47;;;;;;;6.22;5.20;;;28.30;47.70;;;;;;5111591;28;20047;-56
2021/08/04 11:40:17;;;;;;;2.58;1.13;;;28.60;47.20;;;;;;5113318;28;20092;-56
2021/08/04 11:42:46;;;;;;;2.50;1.05;;;28.80;45.20;;;;;;5113633;28;20112;-54
2021/08/04 11:45:17;;;;;;;5.07;3.40;;;28.90;46.60;;;;;;5109234;28;20063;-54
2021/08/04 11:47:52;;;;;;;9.13;8.23;;;28.10;46.50;;;;;;5106509;28;20044;-56
2021/08/04 11:50:18;;;;;;;2.38;1.45;;;28.60;45.90;;;;;;5108748;28;20929;-55
2021/08/04 11:52:45;;;;;;;3.00;2.45;;;28.90;45.60;;;;;;5108992;28;20047;-54
2021/08/04 11:55:15;;;;;;;3.47;1.90;;;29.00;45.50;;;;;;5108383;28;20582;-56
2021/08/04 11:57:43;;;;;;;2.97;1.83;;;28.60;46.50;;;;;;5109523;28;20039;-55
2021/08/04 12:00:28;;;;;;;5.85;4.53;;;28.60;45.00;;;;;;5109452;28;20047;-53
2021/08/04 12:02:55;;;;;;;4.85;3.42;;;27.70;45.00;;;;;;5109546;28;20484;-55
2021/08/04 12:05:25;;;;;;;3.22;2.38;;;27.80;48.70;;;;;;5109592;28;20124;-52
2021/08/04 12:07:51;;;;;;;5.65;3.03;;;28.20;46.90;;;;;;5109705;28;20059;-55
2021/08/04 12:10:21;;;;;;;2.75;1.80;;;29.00;44.90;;;;;;5114246;28;20565;-55
2021/08/04 12:12:52;;;;;;;7.35;6.57;;;28.90;44.80;;;;;;5089240;28;20051;-55
2021/08/04 12:15:20;;;;;;;4.30;3.65;;;29.30;44.70;;;;;;5107834;28;20467;-55
2021/08/04 12:17:51;;;;;;;4.03;2.83;;;28.50;45.70;;;;;;5108311;28;20488;-55
2021/08/04 12:20:20;;;;;;;4.78;3.88;;;28.00;45.90;;;;;;5109179;28;20484;-55
2021/08/04 12:23:07;;;;;;;2.70;1.40;;;27.70;47.20;;;;;;5108723;28;20047;-55
2021/08/04 12:25:36;;;;;;;3.88;1.20;;;28.10;44.70;;;;;;5108829;28;20503;-54
2021/08/04 12:28:04;;;;;;;2.38;1.30;;;28.00;44.50;;;;;;5108954;28;20051;-54
2021/08/04 12:30:36;;;;;;;3.53;1.17;;;28.40;46.50;;;;;;5113851;28;20127;-53
2021/08/04 12:33:06;;;;;;;3.72;1.75;;;28.70;45.60;;;;;;5091946;28;20688;-54
2021/08/04 12:35:45;;;;;;;2.25;1.00;;;29.20;47.70;;;;;;5108007;28;20043;-53
2021/08/04 12:38:22;;;;;;;3.50;2.10;;;29.30;46.90;;;;;;5108187;28;20047;-55
2021/08/04 12:40:53;;;;;;;3.72;1.40;;;29.00;43.60;;;;;;5107545;28;20420;-55
2021/08/04 12:43:22;;;;;;;2.65;1.23;;;28.50;43.70;;;;;;5108951;28;20407;-53
2021/08/04 12:45:53;;;;;;;2.35;1.63;;;28.60;44.60;;;;;;5107857;28;20116;-55
2021/08/04 12:48:42;;;;;;;1.80;1.25;;;28.70;43.60;;;;;;5087384;28;20056;-55
2021/08/04 12:51:18;;;;;;;3.13;1.92;;;28.70;44.80;;;;;;5088002;28;20141;-54
2021/08/04 12:53:57;;;;;;;1.77;1.00;;;29.20;45.60;;;;;;5087666;28;20048;-56
2021/08/04 12:56:41;;;;;;;6.78;2.92;;;29.10;43.30;;;;;;5092909;28;20097;-56
2021/08/04 12:59:12;;;;;;;2.10;1.40;;;29.30;45.40;;;;;;5086610;28;20044;-55
2021/08/04 13:01:47;;;;;;;4.32;3.03;;;29.30;43.70;;;;;;5090414;28;20385;-53
2021/08/04 13:04:26;;;;;;;7.25;6.53;;;29.40;44.00;;;;;;5087974;28;20101;-55