Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:25;;;;;;;4.18;3.28;;;;;;;16.57;79.41;100942.41;5010705;28;20136;-81
2022/08/22 00:03:26;;;;;;;4.13;3.58;;;;;;;16.57;81.08;100946.78;5012220;28;20164;-82
2022/08/22 00:06:23;;;;;;;9.02;3.42;;;;;;;16.52;81.08;100952.22;5025603;28;20050;-79
2022/08/22 00:09:30;;;;;;;5.38;3.67;;;;;;;16.47;81.47;100954.13;5006614;28;21399;-82
2022/08/22 00:12:28;;;;;;;8.50;3.40;;;;;;;16.48;82.53;100953.25;5002596;28;20053;-83
2022/08/22 00:15:09;;;;;;;6.30;3.70;;;;;;;16.43;81.59;100950.72;5003053;28;20061;-80
2022/08/22 00:18:03;;;;;;;7.63;4.18;;;;;;;16.40;83.15;100949.94;4988789;28;20489;-82
2022/08/22 00:20:42;;;;;;;3.60;3.38;;;;;;;16.36;82.55;100947.38;4990448;28;20453;-80
2022/08/22 00:23:23;;;;;;;4.38;3.42;;;;;;;16.32;83.23;100952.78;5023772;28;20133;-81
2022/08/22 00:26:01;;;;;;;7.75;3.92;;;;;;;16.27;83.52;100950.28;4989040;28;20050;-82
2022/08/22 00:28:39;;;;;;;8.18;4.63;;;;;;;16.26;84.08;100950.34;4985137;28;20138;-82
2022/08/22 00:31:38;;;;;;;4.85;3.88;;;;;;;16.25;84.97;100948.59;5000977;28;20046;-81
2022/08/22 00:34:22;;;;;;;4.45;2.88;;;;;;;16.23;85.42;100956.56;5005136;28;20053;-80
2022/08/22 00:37:33;;;;;;;4.10;3.35;;;;;;;16.23;85.91;100953.03;4985488;28;20062;-82
2022/08/22 00:40:27;;;;;;;5.32;4.10;;;;;;;16.19;86.04;100955.78;5010305;28;20045;-82
2022/08/22 00:43:37;;;;;;;;;;;;;;;16.20;87.24;100954.88;5011322;28;20761;-82
2022/08/22 00:47:00;;;;;;;9.32;4.35;;;;;;;16.21;88.21;100953.09;5001937;28;20774;-81
2022/08/22 00:49:41;;;;;;;5.80;4.00;;;;;;;16.19;88.16;100958.41;5009041;28;20883;-81
2022/08/22 00:52:18;;;;;;;5.65;4.25;;;;;;;16.20;86.43;100954.00;5007185;28;20097;-82
2022/08/22 00:55:25;;;;;;;6.80;3.92;;;;;;;16.19;88.08;100958.41;5008161;28;20045;-82
2022/08/22 00:58:23;;;;;;;5.22;3.67;;;;;;;16.14;86.75;100951.50;5013243;28;20057;-82
2022/08/22 01:01:02;;;;;;;3.97;3.58;;;;;;;16.12;87.51;100950.72;5009064;28;20038;-82
2022/08/22 01:03:51;;;;;;;5.55;3.38;;;;;;;16.11;88.32;100957.75;5003837;28;20132;-80
2022/08/22 01:06:32;;;;;;;3.65;2.80;;;;;;;16.16;87.08;100953.19;5007273;28;20038;-81
2022/08/22 01:09:36;;;;;;;6.13;3.40;;;;;;;16.14;87.94;100955.03;5012513;28;20053;-82
2022/08/22 01:12:27;;;;;;;6.85;2.65;;;;;;;16.13;87.30;100948.03;5019053;28;20045;-80
2022/08/22 01:15:04;;;;;;;9.30;4.25;;;;;;;16.11;88.89;100947.19;5022083;28;20089;-80
2022/08/22 01:18:02;;;;;;;5.43;2.95;;;;;;;16.11;88.78;100956.88;5014871;28;20488;-82
2022/08/22 01:21:34;;;;;;;8.32;3.03;;;;;;;16.09;88.35;100945.50;4992630;28;20121;-81
2022/08/22 01:25:16;;;;;;;6.30;3.75;;;;;;;16.02;88.50;100947.44;4996562;28;20132;-81
2022/08/22 01:28:32;;;;;;;3.92;2.90;;;;;;;16.07;88.46;100942.03;5015180;28;20040;-81
2022/08/22 01:31:52;;;;;;;5.50;3.72;;;;;;;16.10;87.49;100937.56;4981423;28;20393;-81
2022/08/22 01:34:55;;;;;;;3.15;2.85;;;;;;;16.12;87.21;100935.72;4998573;28;20534;-82
2022/08/22 01:38:05;;;;;;;8.20;3.20;;;;;;;16.13;87.50;100936.59;4975169;28;20117;-83
2022/08/22 01:40:52;;;;;;;7.03;3.30;;;;;;;16.13;87.55;100939.25;5005878;28;20041;-82
2022/08/22 01:44:02;;;;;;;3.03;2.78;;;;;;;16.09;87.24;100933.16;5005053;28;20065;-81
2022/08/22 01:46:49;;;;;;;7.10;3.38;;;;;;;16.09;87.18;100934.94;5002566;28;20090;-80
2022/08/22 01:49:27;;;;;;;2.90;2.70;;;;;;;16.10;86.76;100931.38;4986703;28;20125;-82
2022/08/22 01:52:34;;;;;;;7.45;3.00;;;;;;;16.04;87.10;100935.91;5002605;28;20062;-82
2022/08/22 01:55:12;;;;;;;6.10;2.85;;;;;;;16.02;87.38;100937.75;5002132;28;20057;-82
2022/08/22 01:58:00;;;;;;;8.25;2.97;;;;;;;15.97;87.27;100933.47;5001578;28;20062;-82
2022/08/22 02:00:34;;;;;;;4.50;2.40;;;;;;;15.88;87.52;100942.53;4999417;28;20397;-82
2022/08/22 02:03:04;;;;;;;5.50;2.58;;;;;;;15.83;87.91;100942.66;4986459;28;20049;-81
2022/08/22 02:05:54;;;;;;;5.28;3.08;;;;;;;15.79;88.73;100946.25;5014036;28;20041;-81
2022/08/22 02:08:38;;;;;;;3.60;2.60;;;;;;;15.76;88.31;100941.06;5017891;28;20067;-80
2022/08/22 02:11:10;;;;;;;3.88;2.55;;;;;;;15.67;88.29;100944.78;4990631;28;20057;-80
2022/08/22 02:14:18;;;;;;;5.65;2.50;;;;;;;15.64;89.09;100947.50;5000393;28;20401;-81
2022/08/22 02:16:54;;;;;;;6.95;3.97;;;;;;;15.55;89.29;100943.34;4995123;28;20062;-82
2022/08/22 02:19:36;;;;;;;5.15;3.33;;;;;;;15.51;89.83;100946.97;4998230;28;20057;-82
2022/08/22 02:22:51;;;;;;;4.18;3.10;;;;;;;15.49;91.11;100946.13;4987949;28;20148;-82
2022/08/22 02:25:27;;;;;;;3.83;2.92;;;;;;;15.46;90.59;100955.88;5002590;28;20054;-81
2022/08/22 02:28:10;;;;;;;4.55;3.20;;;;;;;15.42;91.16;100954.22;5005244;28;20511;-81
2022/08/22 02:31:01;;;;;;;8.60;3.30;;;;;;;15.41;92.18;100947.19;5001845;28;20073;-81
2022/08/22 02:33:46;;;;;;;6.07;3.45;;;;;;;15.37;92.36;100942.00;5008280;28;20065;-82
2022/08/22 02:36:26;;;;;;;5.45;3.85;;;;;;;15.34;91.89;100941.22;4985609;28;20045;-81
2022/08/22 02:39:18;;;;;;;4.15;3.42;;;;;;;15.29;92.97;100949.25;5008999;28;20034;-82
2022/08/22 02:42:32;;;;;;;7.63;3.80;;;;;;;15.25;94.07;100944.94;5024424;28;20046;-80
2022/08/22 02:45:33;;;;;;;3.73;3.43;;;;;;;15.21;94.60;100944.16;5028658;28;20536;-81
2022/08/22 02:48:40;;;;;;;4.03;3.45;;;;;;;15.21;94.53;100943.28;5037867;28;20126;-80
2022/08/22 02:51:44;;;;;;;7.13;3.78;;;;;;;15.18;95.20;100938.94;5028908;28;20030;-81
2022/08/22 02:54:28;;;;;;;10.38;4.38;;;;;;;15.16;94.96;100945.16;5019645;28;20038;-81
2022/08/22 02:57:09;;;;;;;4.65;3.55;;;;;;;15.15;95.19;100948.72;5056458;28;20105;-81
2022/08/22 03:00:15;;;;;;;7.65;4.60;;;;;;;15.16;95.20;100951.31;5005066;28;20057;-81
2022/08/22 03:02:45;;;;;;;3.97;3.60;;;;;;;15.12;94.78;100957.56;4994617;28;20408;-81
2022/08/22 03:05:26;;;;;;;7.07;4.07;;;;;;;15.09;95.22;100952.34;5021573;28;20046;-81
2022/08/22 03:08:09;;;;;;;4.45;4.03;;;;;;;15.03;95.94;100953.34;4994466;28;20475;-81
2022/08/22 03:10:44;;;;;;;5.18;4.68;;;;;;;15.00;96.69;100948.13;5005228;28;20050;-81
2022/08/22 03:13:36;;;;;;;5.90;4.07;;;;;;;14.96;96.80;100951.75;5003475;28;20053;-81
2022/08/22 03:16:22;;;;;;;6.13;4.75;;;;;;;14.92;97.39;100951.88;5024290;28;20044;-81
2022/08/22 03:19:13;;;;;;;6.53;4.80;;;;;;;14.84;97.33;100944.13;5004283;28;20070;-81
2022/08/22 03:21:49;;;;;;;3.85;3.45;;;;;;;14.77;96.93;100940.75;4992515;28;20054;-81
2022/08/22 03:24:42;;;;;;;7.30;5.07;;;;;;;14.75;97.76;100939.06;5022679;28;20402;-81
2022/08/22 03:27:23;;;;;;;8.25;5.07;;;;;;;14.68;97.38;100941.81;5004328;28;20041;-81
2022/08/22 03:29:59;;;;;;;5.63;4.30;;;;;;;14.64;97.76;100939.28;5007724;28;20481;-81
2022/08/22 03:32:53;;;;;;;9.75;5.57;;;;;;;14.63;99.69;100934.91;5001682;28;20054;-81
2022/08/22 03:36:00;;;;;;;6.78;4.90;;;;;;;14.59;100.00;100935.84;5000656;28;20121;-81
2022/08/22 03:38:35;;;;;;;6.00;5.47;;;;;;;14.56;100.00;100931.50;4938836;28;20043;-82
2022/08/22 03:41:27;;;;;;;5.68;5.05;;;;;;;14.55;99.91;100933.28;4998801;28;20421;-81
2022/08/22 03:44:42;;;;;;;7.30;5.20;;;;;;;14.51;100.00;100928.09;5007608;28;20111;-81
2022/08/22 03:47:35;;;;;;;8.18;4.72;;;;;;;14.47;100.00;100929.94;5002102;28;20046;-80
2022/08/22 03:50:51;;;;;;;7.15;5.50;;;;;;;14.49;100.00;100929.91;5019388;28;20046;-80
2022/08/22 03:53:45;;;;;;;8.43;5.68;;;;;;;14.45;100.00;100934.34;4991454;28;20115;-80
2022/08/22 03:56:53;;;;;;;8.25;5.82;;;;;;;14.48;100.00;100939.56;5005764;28;20044;-82
2022/08/22 04:00:10;;;;;;;6.68;4.88;;;;;;;14.48;100.00;100934.28;5006165;28;20152;-81
2022/08/22 04:03:06;;;;;;;8.32;4.97;;;;;;;14.51;100.00;100928.97;5008379;28;20052;-83
2022/08/22 04:06:29;;;;;;;7.13;5.10;;;;;;;14.53;100.00;100931.56;5008147;28;20072;-84
2022/08/22 04:09:22;;;;;;;9.80;5.40;;;;;;;14.52;100.00;100932.47;5024484;28;20040;-80
2022/08/22 04:12:51;;;;;;;5.97;5.53;;;;;;;14.49;100.00;100940.44;5014623;28;20056;-80
2022/08/22 04:16:09;;;;;;;7.68;5.45;;;;;;;14.49;100.00;100945.72;5003867;28;20765;-82
2022/08/22 04:19:11;;;;;;;12.30;6.30;;;;;;;14.49;100.00;100953.63;5001247;28;20047;-82
2022/08/22 04:21:42;;;;;;;7.53;4.80;;;;;;;14.45;100.00;100950.16;5004438;28;20077;-83
2022/08/22 04:24:41;;;;;;;9.15;6.03;;;;;;;14.42;100.00;100955.50;5011422;28;20042;-82
2022/08/22 04:27:38;;;;;;;6.93;6.00;;;;;;;14.38;100.00;100959.09;5031290;28;20072;-82
2022/08/22 04:30:35;;;;;;;9.85;5.18;;;;;;;14.38;100.00;100967.00;5015198;28;20045;-82
2022/08/22 04:33:14;;;;;;;7.93;5.55;;;;;;;14.34;100.00;100963.56;5031796;28;20047;-81
2022/08/22 04:36:14;;;;;;;9.07;5.72;;;;;;;14.35;100.00;100970.56;5012429;28;20053;-83
2022/08/22 04:38:51;;;;;;;6.78;6.07;;;;;;;14.36;100.00;100972.28;5000605;28;20507;-82
2022/08/22 04:41:38;;;;;;;10.48;5.80;;;;;;;14.36;100.00;100963.53;4991293;28;20046;-80
2022/08/22 04:44:14;;;;;;;7.15;6.00;;;;;;;14.37;100.00;100976.66;5004354;28;20048;-80
2022/08/22 04:47:15;;;;;;;6.75;6.10;;;;;;;14.40;100.00;100978.34;5026935;28;20042;-82
2022/08/22 04:49:57;;;;;;;15.65;7.78;;;;;;;14.40;100.00;100983.63;5000943;28;20077;-81
2022/08/22 04:52:48;;;;;;;14.82;6.50;;;;;;;14.39;100.00;100980.13;5002313;28;20121;-80
2022/08/22 04:55:54;;;;;;;13.85;7.20;;;;;;;14.42;100.00;100983.59;5010244;28;20076;-81
2022/08/22 04:58:46;;;;;;;13.05;6.25;;;;;;;14.48;100.00;100988.75;5019424;28;20050;-81
2022/08/22 05:01:37;;;;;;;10.38;6.57;;;;;;;14.49;100.00;100983.44;5009152;28;20301;-81
2022/08/22 05:04:25;;;;;;;8.48;5.80;;;;;;;14.52;100.00;100986.03;5035751;28;20117;-81
2022/08/22 05:07:05;;;;;;;13.57;7.63;;;;;;;14.55;100.00;100980.69;4995476;28;20034;-80
2022/08/22 05:09:38;;;;;;;15.80;7.70;;;;;;;14.60;100.00;100990.25;5014017;28;20060;-82
2022/08/22 05:12:13;;;;;;;9.55;5.75;;;;;;;14.63;100.00;100987.59;5005221;28;20702;-81
2022/08/22 05:14:45;;;;;;;8.15;6.10;;;;;;;14.68;100.00;100989.25;5009940;28;20052;-82
2022/08/22 05:17:18;;;;;;;7.43;6.18;;;;;;;14.67;100.00;100990.16;5022512;28;20048;-81
2022/08/22 05:19:50;;;;;;;15.85;7.43;;;;;;;14.71;100.00;100991.81;5011516;28;20132;-80
2022/08/22 05:22:29;;;;;;;9.30;6.57;;;;;;;14.78;100.00;100995.19;5009012;28;20072;-81
2022/08/22 05:25:05;;;;;;;10.48;7.60;;;;;;;14.85;100.00;100988.03;5005850;28;20049;-80
2022/08/22 05:27:39;;;;;;;9.90;6.50;;;;;;;14.86;100.00;100992.38;4994930;28;20488;-81
2022/08/22 05:30:15;;;;;;;10.88;6.85;;;;;;;14.91;100.00;100989.66;5009997;28;20394;-82
2022/08/22 05:33:32;;;;;;;10.80;7.15;;;;;;;14.94;100.00;100987.84;4985625;28;20053;-83
2022/08/22 05:36:20;;;;;;;7.07;6.30;;;;;;;14.95;100.00;100986.06;5010871;28;20080;-83
2022/08/22 05:39:03;;;;;;;8.65;6.50;;;;;;;14.96;100.00;100988.66;5014309;28;20046;-83
2022/08/22 05:42:00;;;;;;;9.55;6.68;;;;;;;14.98;100.00;100986.88;5012358;28;20038;-82
2022/08/22 05:44:35;;;;;;;9.32;7.57;;;;;;;15.04;100.00;100988.50;5009876;28;20046;-83
2022/08/22 05:47:22;;;;;;;11.43;6.88;;;;;;;15.12;100.00;101002.38;4994070;28;20113;-82
2022/08/22 05:50:06;;;;;;;8.82;7.00;;;;;;;15.17;100.00;101003.13;4990644;28;20109;-82
2022/08/22 05:53:04;;;;;;;9.30;5.80;;;;;;;15.26;100.00;100990.66;4990155;28;20046;-82
2022/08/22 05:56:03;;;;;;;8.02;5.85;;;;;;;15.34;99.98;100991.34;5005570;28;20050;-80
2022/08/22 05:58:52;;;;;;;10.10;6.70;;;;;;;15.41;99.41;100994.69;5001531;28;20038;-80
2022/08/22 06:01:32;;;;;;;14.63;7.35;;;;;;;15.45;99.26;100991.97;5001329;28;20124;-81
2022/08/22 06:04:17;;;;;;;6.90;6.22;;;;;;;15.50;99.12;100999.75;5006127;28;20053;-82
2022/08/22 06:07:17;;;;;;;15.70;8.07;;;;;;;15.57;98.49;100995.22;5002438;28;20050;-80
2022/08/22 06:09:44;;;;;;;7.55;6.60;;;;;;;15.60;97.95;100995.97;5026820;28;20045;-81
2022/08/22 06:12:22;;;;;;;10.68;6.45;;;;;;;15.69;97.48;100989.63;5011806;28;20038;-82
2022/08/22 06:15:04;;;;;;;9.07;6.60;;;;;;;15.77;96.42;100987.63;5007454;28;20121;-81
2022/08/22 06:17:42;;;;;;;9.35;5.45;;;;;;;15.87;95.69;100998.88;5015714;28;20072;-81
2022/08/22 06:20:57;;;;;;;11.38;7.68;;;;;;;15.99;94.99;100995.91;5003159;28;20069;-81
2022/08/22 06:23:34;;;;;;;11.18;6.47;;;;;;;16.12;93.43;101004.38;5043405;28;20130;-81
2022/08/22 06:26:04;;;;;;;8.80;5.40;;;;;;;16.27;91.03;101005.75;5045338;28;20053;-81
2022/08/22 06:28:38;;;;;;;12.25;4.47;;;;;;;16.40;88.30;101003.66;5026754;28;20502;-80
2022/08/22 06:31:09;;;;;;;4.57;3.75;;;;;;;16.49;86.45;101006.03;5020795;28;20030;-81
2022/08/22 06:33:42;;;;;;;8.98;3.88;;;;;;;16.59;85.16;101003.13;4990521;28;20022;-82
2022/08/22 06:36:32;;;;;;;15.38;6.93;;;;;;;16.73;82.74;101000.97;5033464;28;20109;-81
2022/08/22 06:39:24;;;;;;;8.05;3.95;;;;;;;16.82;80.44;101003.31;5022429;28;20069;-82
2022/08/22 06:42:07;;;;;;;6.90;3.53;;;;;;;16.94;81.47;101001.28;5029366;28;20069;-82
2022/08/22 06:45:03;;;;;;;8.60;3.67;;;;;;;17.11;79.76;101003.41;5011772;28;20137;-82
2022/08/22 06:47:37;;;;;;;6.95;3.38;;;;;;;17.34;78.44;100997.41;5021294;28;20045;-80
2022/08/22 06:50:14;;;;;;;11.68;3.75;;;;;;;17.74;75.42;101004.03;5006476;28;20041;-81
2022/08/22 06:52:56;;;;;;;8.25;4.38;;;;;;;18.04;73.20;101008.38;5002722;28;20778;-81
2022/08/22 06:55:38;;;;;;;5.75;4.03;;;;;;;18.23;71.44;101004.16;5006072;28;20046;-81
2022/08/22 06:58:27;;;;;;;6.85;3.63;;;;;;;18.51;71.47;101006.69;5004186;28;20125;-80
2022/08/22 07:00:58;;;;;;;7.20;2.88;;;;;;;18.90;71.42;101012.38;5016457;28;20030;-80
2022/08/22 07:03:34;;;;;;;4.80;3.17;;;;;;;19.43;67.84;101008.56;4986260;28;20137;-82
2022/08/22 07:06:02;;;;;;;5.13;2.85;;;;;;;19.92;66.91;101006.56;4970891;28;20449;-83
2022/08/22 07:08:33;;;;;;;3.25;2.55;;;;;;;20.35;65.96;101010.94;5005607;28;20100;-80
2022/08/22 07:11:26;;;;;;;6.78;3.03;;;;;;;20.90;62.63;101008.47;4990339;28;20064;-81
2022/08/22 07:14:00;;;;;;;4.23;2.83;;;;;;;21.13;61.90;101012.72;5020159;28;20735;-82
2022/08/22 07:16:48;;;;;;;4.57;2.58;;;;;;;21.47;59.20;101015.53;5001688;28;20050;-82
2022/08/22 07:19:39;;;;;;;9.57;3.00;;;;;;;21.67;57.87;101017.25;4990267;28;20050;-82
2022/08/22 07:22:47;;;;;;;3.95;2.97;;;;;;;21.80;57.45;101017.50;4987647;28;20048;-82
2022/08/22 07:25:18;;;;;;;6.03;3.08;;;;;;;22.00;57.47;101013.81;4994816;28;20046;-82
2022/08/22 07:28:24;;;;;;;3.22;2.33;;;;;;;22.62;54.88;101014.16;4987724;28;20046;-82
2022/08/22 07:31:00;;;;;;;6.95;2.38;;;;;;;23.22;54.24;101015.38;5005565;28;20064;-82
2022/08/22 07:33:47;;;;;;;2.78;2.20;;;;;;;23.83;51.42;101014.56;5005094;28;20140;-81
2022/08/22 07:36:54;;;;;;;8.57;4.93;;;;;;;24.38;49.32;101013.09;5031804;28;20061;-82
2022/08/22 07:39:48;;;;;;;9.38;4.60;;;;;;;24.90;48.19;101017.03;5005061;28;20064;-82
2022/08/22 07:42:35;;;;;;;4.55;2.13;;;;;;;24.92;46.20;101017.81;5004314;28;20429;-81
2022/08/22 07:45:35;;;;;;;6.03;2.35;;;;;;;25.11;47.09;101017.50;4992191;28;20704;-82
2022/08/22 07:48:26;;;;;;;4.88;2.35;;;;;;;25.55;44.80;101020.91;4997297;28;20149;-81
2022/08/22 07:51:19;;;;;;;2.97;2.08;;;;;;;25.90;44.22;101025.72;4991881;28;20042;-81
2022/08/22 07:53:59;;;;;;;3.95;2.22;;;;;;;26.20;43.78;101022.78;5002579;28;20137;-84
2022/08/22 07:56:31;;;;;;;8.60;2.20;;;;;;;26.73;43.12;101028.06;5008321;28;20045;-82
2022/08/22 07:59:34;;;;;;;4.25;2.10;;;;;;;26.99;41.06;101022.66;5022418;28;20141;-83
2022/08/22 08:02:12;;;;;;;12.45;6.47;;;;;;;27.30;40.57;101017.72;5000254;28;20125;-82
2022/08/22 08:04:44;;;;;;;2.30;2.03;;;;;;;27.59;40.90;101021.91;5006334;28;20150;-82
2022/08/22 08:07:15;;;;;;;3.63;2.55;;;;;;;28.08;40.24;101023.56;5007470;28;20819;-84
2022/08/22 08:09:49;;;;;;;5.45;2.50;;;;;;;28.05;38.41;101024.66;4988948;28;20371;-84
2022/08/22 08:12:20;;;;;;;8.73;3.70;;;;;;;28.26;37.94;101023.16;5003774;28;20050;-83
2022/08/22 08:14:55;;;;;;;4.30;1.90;;;;;;;28.55;37.69;101012.75;5005318;28;20151;-83
2022/08/22 08:17:29;;;;;;;5.43;1.75;;;;;;;29.09;36.80;101021.94;5002746;28;20057;-84
2022/08/22 08:19:57;;;;;;;2.92;1.67;;;;;;;29.66;35.72;101011.84;5007878;28;20462;-82
2022/08/22 08:22:26;;;;;;;6.57;1.95;;;;;;;29.68;35.14;101012.56;5001321;28;20049;-83
2022/08/22 08:24:57;;;;;;;4.05;1.75;;;;;;;29.75;35.32;101014.75;4992853;28;20049;-84
2022/08/22 08:30:34;;;;;;;4.63;1.45;;;;;;;29.75;34.20;101012.06;5008003;28;20040;-84
2022/08/22 08:33:06;;;;;;;4.05;1.85;;;;;;;29.91;33.32;101008.94;5005160;28;20046;-84
2022/08/22 08:35:40;;;;;;;5.93;1.90;;;;;;;29.76;33.73;101006.53;4986889;28;20089;-83
2022/08/22 08:38:16;;;;;;;7.57;1.80;;;;;;;30.32;33.30;100999.94;4990782;28;20054;-84
2022/08/22 08:41:02;;;;;;;4.72;1.30;;;;;;;31.08;31.87;101004.13;5001783;28;20050;-83
2022/08/22 08:43:54;;;;;;;3.70;1.33;;;;;;;31.81;30.18;101005.59;5002136;28;20052;-83
2022/08/22 08:47:10;;;;;;;2.72;1.65;;;;;;;32.22;29.54;101002.72;4996549;28;20092;-83
2022/08/22 08:50:03;;;;;;;2.50;2.22;;;;;;;32.58;29.20;101003.72;5016002;28;20073;-84
2022/08/22 08:53:09;;;;;;;5.28;1.40;;;;;;;32.56;28.52;101004.88;5012369;28;20070;-82
2022/08/22 08:56:08;;;;;;;3.50;1.63;;;;;;;32.48;28.33;100997.50;5018389;28;20055;-83
2022/08/22 08:58:49;;;;;;;2.40;1.23;;;;;;;32.55;29.15;101000.44;4990118;28;20046;-83
2022/08/22 09:01:37;;;;;;;3.78;1.30;;;;;;;33.14;28.24;101001.88;4993182;28;20053;-84
2022/08/22 09:04:41;;;;;;;4.35;1.58;;;;;;;33.90;27.37;100998.88;5002431;28;20050;-83
2022/08/22 09:07:26;;;;;;;4.18;1.38;;;;;;;34.31;26.10;100985.53;4997028;28;20787;-83
2022/08/22 09:10:15;;;;;;;4.07;1.13;;;;;;;34.79;26.04;100984.06;5009592;28;20191;-83
2022/08/22 09:13:28;;;;;;;3.53;1.88;;;;;;;35.07;25.47;100988.41;5010485;28;20056;-84
2022/08/22 09:16:44;;;;;;;5.55;1.55;;;;;;;34.85;25.38;100992.59;5002740;28;20512;-84
2022/08/22 09:19:51;;;;;;;3.60;1.50;;;;;;;35.33;24.63;100992.88;5000455;28;20750;-85
2022/08/22 09:22:57;;;;;;;3.75;1.48;;;;;;;35.69;23.98;100990.72;5000950;28;20053;-85
2022/08/22 09:25:36;;;;;;;5.50;1.48;;;;;;;35.30;24.50;100993.22;5008658;28;20045;-84
2022/08/22 09:28:18;;;;;;;3.58;1.30;;;;;;;35.74;24.05;100985.59;5001847;28;20426;-85
2022/08/22 09:31:30;;;;;;;1.00;0.98;;;;;;;36.35;23.04;100981.63;5001388;28;20041;-84
2022/08/22 09:34:25;;;;;;;1.53;1.23;;;;;;;35.89;23.68;100971.31;5002078;28;20035;-84
2022/08/22 09:37:20;;;;;;;4.93;1.63;;;;;;;36.05;23.03;100973.16;5005882;28;20100;-84
2022/08/22 09:40:02;;;;;;;1.92;1.38;;;;;;;36.78;22.68;100973.94;5005876;28;20121;-85
2022/08/22 09:42:58;;;;;;;1.38;1.00;;;;;;;36.88;21.57;100971.00;5005650;28;20046;-85
2022/08/22 09:45:52;;;;;;;3.80;1.10;;;;;;;37.08;21.80;100958.59;5022221;28;20053;-83
2022/08/22 09:48:50;;;;;;;2.63;1.52;;;;;;;37.70;21.50;100966.84;5008516;28;20053;-85
2022/08/22 09:52:09;;;;;;;1.60;0.80;;;;;;;38.30;20.47;100967.78;5004780;28;20052;-83
2022/08/22 09:54:48;;;;;;;1.33;1.10;;;;;;;37.86;21.24;100960.38;4996698;28;20047;-86
2022/08/22 09:57:40;;;;;;;4.60;1.15;;;;;;;36.79;21.74;100952.97;4989638;28;20046;-84
2022/08/22 10:00:21;;;;;;;;;;;;;;;36.38;22.02;100954.84;5002321;28;20160;-85
2022/08/22 10:03:08;;;;;;;6.35;1.77;;;;;;;36.54;21.75;100956.66;5000190;28;20015;-85
2022/08/22 10:05:45;;;;;;;3.42;1.48;;;;;;;37.29;21.65;100953.50;5043643;28;21334;-85
2022/08/22 10:08:38;;;;;;;1.50;1.17;;;;;;;37.45;20.69;100952.56;5027302;28;20042;-85
2022/08/22 10:11:26;;;;;;;2.70;1.25;;;;;;;37.36;20.65;100941.69;5020169;28;20038;-84
2022/08/22 10:14:17;;;;;;;4.00;0.90;;;;;;;37.65;21.00;100951.00;5026055;28;20078;-85
2022/08/22 10:17:17;;;;;;;2.83;1.10;;;;;;;38.87;19.37;100946.22;5001503;28;20121;-84
2022/08/22 10:19:57;;;;;;;2.00;1.30;;;;;;;38.10;19.00;100942.03;5005547;28;20038;-86
2022/08/22 10:22:43;;;;;;;2.88;0.90;;;;;;;38.06;19.69;100936.09;5005554;28;20046;-85
2022/08/22 10:25:43;;;;;;;4.03;0.98;;;;;;;38.94;18.31;100935.31;5005392;28;20048;-86
2022/08/22 10:28:36;;;;;;;3.08;1.00;;;;;;;40.09;17.84;100940.75;5002920;28;20861;-85
2022/08/22 10:31:26;;;;;;;1.95;1.42;;;;;;;39.74;17.58;100936.09;4979911;28;20057;-86
2022/08/22 10:34:15;;;;;;;3.80;0.85;;;;;;;40.08;16.87;100939.03;5003042;28;20717;-84
2022/08/22 10:37:11;;;;;;;2.28;1.05;;;;;;;40.58;16.36;100934.25;5002091;28;20099;-85
2022/08/22 10:39:51;;;;;;;2.88;1.00;;;;;;;40.88;16.47;100919.34;5004385;28;20056;-84
2022/08/22 10:42:39;;;;;;;1.13;1.13;;;;;;;41.58;16.04;100925.31;5003915;28;20128;-86
2022/08/22 10:45:35;;;;;;;4.50;1.20;;;;;;;41.38;16.00;100925.28;5002674;28;20046;-86
2022/08/22 10:48:04;;;;;;;2.47;0.90;;;;;;;41.34;16.23;100918.53;5001242;28;20041;-86
2022/08/22 10:51:23;;;;;;;1.02;0.95;;;;;;;41.60;15.94;100923.19;5000732;28;20056;-85
2022/08/22 10:54:09;;;;;;;4.40;1.52;;;;;;;39.76;17.15;100922.19;5001812;28;20456;-86
2022/08/22 10:57:06;;;;;;;4.95;1.58;;;;;;;39.68;17.21;100928.66;4996799;28;20493;-85
2022/08/22 11:00:27;;;;;;;1.58;1.38;;;;;;;40.51;16.36;100914.16;4986759;28;20164;-85
2022/08/22 11:03:34;;;;;;;1.85;1.08;;;;;;;41.64;15.71;100913.50;4950009;28;20050;-85
2022/08/22 11:06:31;;;;;;;3.00;1.35;;;;;;;42.60;14.79;100911.06;4989861;28;20034;-84
2022/08/22 11:09:33;;;;;;;2.63;1.23;;;;;;;42.77;14.53;100919.66;4993271;28;20493;-85
2022/08/22 11:12:25;;;;;;;1.80;0.75;;;;;;;42.02;15.04;100911.91;5015185;28;20054;-84
2022/08/22 11:15:03;;;;;;;;;;;;;;;39.94;16.22;100911.53;5009778;28;20128;-84
2022/08/22 11:18:28;;;;;;;3.92;1.00;;;;;;;37.80;18.28;100917.44;4988178;28;20063;-85
2022/08/22 11:21:09;;;;;;;1.85;1.15;;;;;;;37.63;19.01;100916.72;5010240;28;20050;-86
2022/08/22 11:23:41;;;;;;;2.97;1.27;;;;;;;37.79;18.31;100910.28;5009618;28;20054;-85
2022/08/22 11:26:28;;;;;;;;;;;;;;;38.11;17.74;100902.72;5004758;28;20048;-86
2022/08/22 11:29:38;;;;;;;3.15;0.95;;;;;;;38.86;17.43;100907.03;5003785;28;19941;-85
2022/08/22 11:32:36;;;;;;;1.50;1.20;;;;;;;39.89;16.30;100900.31;5008731;28;20065;-85
2022/08/22 11:35:22;;;;;;;2.35;1.13;;;;;;;40.19;16.75;100892.69;5016171;28;20050;-85
2022/08/22 11:38:00;;;;;;;2.40;0.90;;;;;;;40.09;16.15;100896.88;5011383;28;20543;-85
2022/08/22 11:40:50;;;;;;;0.93;0.80;;;;;;;39.43;16.42;100903.59;5007589;28;20049;-84
2022/08/22 11:43:53;;;;;;;2.03;1.08;;;;;;;39.08;17.22;100901.56;5002383;28;20045;-85
2022/08/22 11:46:31;;;;;;;3.42;1.33;;;;;;;38.56;17.42;100900.78;5007666;28;20033;-85
2022/08/22 11:49:31;;;;;;;3.55;1.02;;;;;;;38.75;17.28;100896.63;5012199;28;20082;-84
2022/08/22 11:52:43;;;;;;;0.98;0.70;;;;;;;39.96;16.04;100895.75;5006376;28;20069;-83
2022/08/22 11:55:22;;;;;;;1.63;1.10;;;;;;;39.82;16.35;100893.97;5007615;28;20099;-85
2022/08/22 11:57:55;;;;;;;1.23;0.60;;;;;;;39.56;16.97;100895.47;4989771;28;20042;-83
2022/08/22 12:00:37;;;;;;;2.95;1.05;;;;;;;40.61;15.74;100892.69;4988564;28;20055;-84
2022/08/22 12:04:06;;;;;;;1.35;0.73;;;;;;;41.64;15.32;100890.63;4986094;28;20046;-85
2022/08/22 12:06:59;;;;;;;1.65;1.10;;;;;;;41.97;14.57;100887.84;5004349;28;20069;-85
2022/08/22 12:09:37;;;;;;;1.08;0.98;;;;;;;42.38;14.67;100890.44;4987293;28;20125;-84
2022/08/22 12:12:30;;;;;;;1.98;0.90;;;;;;;39.52;16.72;100897.75;4991498;28;20054;-85
2022/08/22 12:15:16;;;;;;;4.30;1.40;;;;;;;36.90;18.70;100901.59;5023431;28;20046;-85
2022/08/22 12:18:20;;;;;;;1.52;0.80;;;;;;;36.80;18.88;100900.94;4989496;28;20054;-85
2022/08/22 12:21:17;;;;;;;1.80;1.00;;;;;;;39.09;17.02;100889.56;5006507;28;20042;-84
2022/08/22 12:24:14;;;;;;;1.90;1.17;;;;;;;41.63;15.44;100883.44;5012902;28;20110;-84
2022/08/22 12:27:08;;;;;;;4.60;1.58;;;;;;;42.67;14.39;100885.44;5012919;28;20042;-84
2022/08/22 12:29:59;;;;;;;2.40;1.38;;;;;;;43.11;14.46;100887.25;5019106;28;20732;-87
2022/08/22 12:33:09;;;;;;;1.38;0.90;;;;;;;43.95;13.33;100878.63;5002861;28;20041;-83
2022/08/22 12:36:25;;;;;;;2.33;1.30;;;;;;;44.36;12.86;100872.63;5042243;28;20041;-85
2022/08/22 12:39:41;;;;;;;0.93;0.90;;;;;;;43.81;13.20;100871.56;5026853;28;20053;-83
2022/08/22 12:42:51;;;;;;;1.15;1.10;;;;;;;44.37;13.29;100872.38;5002800;28;20047;-86
2022/08/22 12:45:50;;;;;;;1.75;1.63;;;;;;;44.12;12.89;100861.41;5004278;28;20037;-84
2022/08/22 12:48:59;;;;;;;4.25;1.42;;;;;;;43.28;13.67;100859.97;5023727;28;20073;-85
2022/08/22 12:51:44;;;;;;;1.42;0.82;;;;;;;41.95;14.18;100856.13;5010725;28;20079;-86
2022/08/22 12:55:01;;;;;;;2.03;0.90;;;;;;;42.18;14.15;100841.84;5002936;28;20393;-85
2022/08/22 12:58:06;;;;;;;1.48;1.10;;;;;;;42.45;14.46;100845.34;4989519;28;20108;-84
2022/08/22 13:00:47;;;;;;;1.10;1.00;;;;;;;43.16;13.75;100839.75;5011511;28;20061;-85
2022/08/22 13:03:49;;;;;;;2.42;0.90;;;;;;;43.87;13.07;100837.50;5016866;28;20046;-86
2022/08/22 13:06:37;;;;;;;5.63;2.17;;;;;;;43.66;12.99;100836.09;4986981;28;20064;-85
2022/08/22 13:09:28;;;;;;;2.00;1.17;;;;;;;43.54;13.06;100829.66;5007850;28;20073;-84
2022/08/22 13:12:02;;;;;;;2.33;1.15;;;;;;;43.17;13.11;100833.19;5025480;28;20041;-83
2022/08/22 13:14:32;;;;;;;4.15;1.23;;;;;;;43.76;13.03;100832.78;4993237;28;20077;-84