Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:52;;;;;;;8.05;6.43;;;28.20;99.90;;;;;;5038173;28;20033;-66
2023/07/09 00:04:18;;;;;;;7.22;6.53;;;28.10;99.90;;;;;;5034739;28;20087;-66
2023/07/09 00:06:44;;;;;;;6.93;6.15;;;28.10;99.90;;;;;;5040342;28;20053;-66
2023/07/09 00:09:19;;;;;;;9.25;7.10;;;28.10;99.90;;;;;;5035987;28;20029;-66
2023/07/09 00:11:45;;;;;;;7.97;6.65;;;28.10;99.90;;;;;;5036178;28;20088;-66
2023/07/09 00:14:13;;;;;;;9.65;7.22;;;28.00;99.90;;;;;;5033899;28;20038;-66
2023/07/09 00:16:40;;;;;;;6.35;5.75;;;28.00;99.90;;;;;;5033286;28;20030;-66
2023/07/09 00:19:16;;;;;;;6.82;6.13;;;28.00;99.90;;;;;;5031708;28;20120;-66
2023/07/09 00:21:43;;;;;;;8.02;6.15;;;28.00;99.90;;;;;;5029849;28;20046;-66
2023/07/09 00:24:10;;;;;;;8.18;6.00;;;28.00;99.90;;;;;;5037639;28;20401;-66
2023/07/09 00:26:38;;;;;;;7.03;6.05;;;27.90;99.90;;;;;;5035803;28;20108;-66
2023/07/09 00:29:04;;;;;;;10.70;6.30;;;27.90;99.90;;;;;;5035578;28;20021;-66
2023/07/09 00:31:29;;;;;;;7.18;5.90;;;27.90;99.90;;;;;;5035267;28;20513;-65
2023/07/09 00:33:59;;;;;;;8.20;6.75;;;27.90;99.90;;;;;;5027777;28;20049;-66
2023/07/09 00:36:31;;;;;;;7.28;6.57;;;27.90;99.90;;;;;;5038040;28;20117;-66
2023/07/09 00:38:59;;;;;;;7.93;6.25;;;27.80;99.90;;;;;;5036537;28;20014;-66
2023/07/09 00:41:25;;;;;;;7.00;5.80;;;27.80;99.90;;;;;;5037831;28;20128;-66
2023/07/09 00:43:52;;;;;;;9.18;6.35;;;27.80;99.90;;;;;;5038668;28;20103;-66
2023/07/09 00:46:22;;;;;;;8.20;6.43;;;27.80;99.90;;;;;;5035467;28;20025;-66
2023/07/09 00:48:52;;;;;;;9.02;6.35;;;27.80;99.90;;;;;;5027547;28;20045;-66
2023/07/09 00:51:21;;;;;;;7.88;6.40;;;27.70;99.90;;;;;;5035765;28;20118;-66
2023/07/09 00:53:50;;;;;;;7.68;6.15;;;27.70;99.90;;;;;;5036862;28;20034;-66
2023/07/09 00:56:31;;;;;;;6.93;6.22;;;27.60;99.90;;;;;;5037225;28;20072;-66
2023/07/09 00:59:04;;;;;;;7.32;6.38;;;27.60;99.90;;;;;;5035263;28;20033;-66
2023/07/09 01:01:30;;;;;;;9.53;6.30;;;27.60;99.90;;;;;;5031468;28;20048;-66
2023/07/09 01:03:59;;;;;;;8.30;6.22;;;27.50;99.90;;;;;;5029823;28;20417;-66
2023/07/09 01:06:39;;;;;;;6.13;5.53;;;27.50;99.90;;;;;;5031470;28;20030;-66
2023/07/09 01:09:07;;;;;;;7.07;5.60;;;27.60;99.90;;;;;;5031026;28;20022;-66
2023/07/09 01:11:33;;;;;;;8.40;6.10;;;27.50;99.90;;;;;;5036496;28;20041;-66
2023/07/09 01:14:01;;;;;;;6.10;5.50;;;27.50;99.90;;;;;;5038049;28;20022;-66
2023/07/09 01:16:57;;;;;;;6.68;5.55;;;27.50;99.90;;;;;;5035156;28;20729;-66
2023/07/09 01:19:29;;;;;;;8.55;7.00;;;27.50;99.90;;;;;;5035072;28;20052;-66
2023/07/09 01:22:00;;;;;;;8.40;6.00;;;27.40;99.90;;;;;;5035491;28;20070;-66
2023/07/09 01:25:01;;;;;;;7.65;5.65;;;27.40;99.90;;;;;;5038227;28;20519;-66
2023/07/09 01:27:39;;;;;;;6.68;6.00;;;27.50;99.90;;;;;;5029208;28;20545;-66
2023/07/09 01:30:09;;;;;;;7.35;6.35;;;27.40;99.90;;;;;;5034391;28;20021;-66
2023/07/09 01:32:36;;;;;;;8.88;6.20;;;27.40;99.90;;;;;;5038357;28;20018;-66
2023/07/09 01:35:06;;;;;;;7.18;5.55;;;27.40;99.90;;;;;;5034715;28;20021;-66
2023/07/09 01:37:35;;;;;;;7.13;5.63;;;27.30;99.90;;;;;;5035462;28;20104;-66
2023/07/09 01:40:04;;;;;;;8.38;5.88;;;27.30;99.90;;;;;;5033854;28;20031;-66
2023/07/09 01:42:30;;;;;;;7.93;6.40;;;27.30;99.90;;;;;;5035984;28;20090;-66
2023/07/09 01:44:56;;;;;;;10.27;6.45;;;27.30;99.90;;;;;;5034681;28;20034;-66
2023/07/09 01:47:23;;;;;;;7.55;6.15;;;27.30;99.90;;;;;;5032512;28;20018;-66
2023/07/09 01:49:50;;;;;;;6.60;5.65;;;27.20;99.90;;;;;;5034058;28;20414;-66
2023/07/09 01:52:18;;;;;;;10.80;5.78;;;27.20;99.90;;;;;;5028222;28;20101;-66
2023/07/09 01:54:49;;;;;;;7.22;5.88;;;27.30;99.90;;;;;;5036123;28;20474;-66
2023/07/09 01:57:24;;;;;;;9.95;6.15;;;27.20;99.90;;;;;;5036186;28;20046;-66
2023/07/09 01:59:54;;;;;;;8.45;5.68;;;27.20;99.90;;;;;;5036593;28;20375;-67
2023/07/09 02:02:21;;;;;;;8.20;6.25;;;27.20;99.90;;;;;;5036843;28;20029;-67
2023/07/09 02:04:56;;;;;;;7.88;6.35;;;27.20;99.90;;;;;;5033915;28;20017;-67
2023/07/09 02:07:24;;;;;;;6.97;6.05;;;27.20;99.90;;;;;;5032048;28;20022;-68
2023/07/09 02:09:50;;;;;;;9.75;7.20;;;27.10;99.90;;;;;;5032594;28;20429;-68
2023/07/09 02:12:16;;;;;;;9.50;6.38;;;27.10;99.90;;;;;;5036443;28;20052;-67
2023/07/09 02:14:44;;;;;;;8.02;5.88;;;27.00;99.90;;;;;;5038439;28;20016;-67
2023/07/09 02:17:11;;;;;;;7.13;6.07;;;27.00;99.90;;;;;;5036699;28;20025;-67
2023/07/09 02:19:37;;;;;;;7.57;6.50;;;27.00;99.90;;;;;;5029525;28;20060;-67
2023/07/09 02:22:04;;;;;;;8.10;6.32;;;27.00;99.90;;;;;;5033760;28;20427;-67
2023/07/09 02:24:30;;;;;;;7.43;6.25;;;27.00;99.90;;;;;;5031548;28;20025;-67
2023/07/09 02:26:57;;;;;;;6.63;6.03;;;27.00;99.90;;;;;;5035930;28;20052;-67
2023/07/09 02:29:24;;;;;;;7.78;5.65;;;27.00;99.90;;;;;;5034686;28;20494;-67
2023/07/09 02:31:51;;;;;;;7.05;6.07;;;27.00;99.90;;;;;;5033985;28;20021;-67
2023/07/09 02:34:18;;;;;;;7.20;5.63;;;26.90;99.90;;;;;;5033251;28;20163;-67
2023/07/09 02:36:44;;;;;;;7.78;6.50;;;26.90;99.90;;;;;;5033846;28;20485;-67
2023/07/09 02:39:11;;;;;;;8.35;6.95;;;26.90;99.90;;;;;;5033000;28;20040;-67
2023/07/09 02:41:37;;;;;;;6.85;5.82;;;26.90;99.90;;;;;;5033403;28;20045;-67
2023/07/09 02:44:03;;;;;;;8.95;6.40;;;26.80;99.90;;;;;;5035238;28;20018;-67
2023/07/09 02:46:29;;;;;;;9.35;6.60;;;26.80;99.90;;;;;;5032323;28;20059;-67
2023/07/09 02:48:55;;;;;;;11.23;6.60;;;26.80;99.90;;;;;;5033502;28;20021;-67
2023/07/09 02:51:21;;;;;;;7.90;5.63;;;26.80;99.90;;;;;;5032833;28;20032;-67
2023/07/09 02:53:47;;;;;;;9.30;6.65;;;26.80;99.90;;;;;;5033885;28;20021;-67
2023/07/09 02:56:13;;;;;;;9.52;6.30;;;26.80;99.90;;;;;;5033198;28;20533;-67
2023/07/09 02:58:38;;;;;;;9.07;6.40;;;26.80;99.90;;;;;;5033054;28;20108;-67
2023/07/09 03:01:05;;;;;;;6.97;6.13;;;26.80;99.90;;;;;;5032730;28;20044;-67
2023/07/09 03:03:31;;;;;;;8.80;6.38;;;26.70;99.90;;;;;;5036379;28;20056;-67
2023/07/09 03:05:56;;;;;;;8.65;6.53;;;26.80;99.90;;;;;;5032410;28;20558;-67
2023/07/09 03:08:22;;;;;;;8.20;6.30;;;26.70;99.90;;;;;;5034461;28;20026;-67
2023/07/09 03:10:48;;;;;;;9.38;6.65;;;26.70;99.90;;;;;;5033325;28;20394;-67
2023/07/09 03:13:13;;;;;;;8.45;7.25;;;26.70;99.90;;;;;;5034455;28;20032;-67
2023/07/09 03:15:39;;;;;;;10.98;8.15;;;26.60;99.90;;;;;;5034060;28;20451;-67
2023/07/09 03:18:05;;;;;;;8.25;6.68;;;26.70;99.90;;;;;;5031950;28;20082;-67
2023/07/09 03:20:30;;;;;;;11.35;7.25;;;26.60;99.90;;;;;;5036586;28;20064;-67
2023/07/09 03:22:56;;;;;;;10.63;7.70;;;26.70;99.90;;;;;;5033400;28;20021;-68
2023/07/09 03:25:22;;;;;;;11.77;6.25;;;26.60;99.90;;;;;;5033606;28;20025;-67
2023/07/09 03:27:48;;;;;;;10.02;7.10;;;26.60;99.90;;;;;;5034057;28;20025;-67
2023/07/09 03:30:14;;;;;;;9.95;6.20;;;26.50;99.90;;;;;;5032699;28;20029;-67
2023/07/09 03:32:40;;;;;;;8.02;6.43;;;26.60;99.90;;;;;;5033270;28;20017;-68
2023/07/09 03:35:06;;;;;;;8.40;6.32;;;26.60;99.90;;;;;;5024651;28;20101;-67
2023/07/09 03:37:32;;;;;;;7.97;6.55;;;26.50;99.90;;;;;;5032279;28;20029;-67
2023/07/09 03:39:58;;;;;;;9.40;6.47;;;26.50;99.90;;;;;;5032857;28;20107;-67
2023/07/09 03:42:24;;;;;;;10.45;6.00;;;26.50;99.90;;;;;;5035661;28;20061;-68
2023/07/09 03:44:49;;;;;;;9.32;6.78;;;26.50;99.90;;;;;;5034633;28;20021;-68
2023/07/09 03:47:16;;;;;;;7.70;6.00;;;26.50;99.90;;;;;;5034987;28;20380;-67
2023/07/09 03:49:41;;;;;;;8.90;6.78;;;26.50;99.90;;;;;;5035326;28;20457;-68
2023/07/09 03:52:07;;;;;;;8.40;6.05;;;26.50;99.90;;;;;;5032396;28;20109;-67
2023/07/09 03:54:33;;;;;;;6.93;6.15;;;26.50;99.90;;;;;;5030513;28;20438;-68
2023/07/09 03:56:59;;;;;;;7.35;6.35;;;26.40;99.90;;;;;;5028030;28;20041;-68
2023/07/09 03:59:24;;;;;;;8.95;6.90;;;26.40;99.90;;;;;;5033667;28;20025;-67
2023/07/09 04:01:50;;;;;;;8.80;6.43;;;26.40;99.90;;;;;;5034443;28;20026;-67
2023/07/09 04:04:20;;;;;;;7.38;5.90;;;26.40;99.90;;;;;;5033190;28;20028;-67
2023/07/09 04:06:46;;;;;;;7.63;6.93;;;26.30;99.90;;;;;;5034375;28;20471;-67
2023/07/09 04:09:12;;;;;;;7.60;6.72;;;26.40;99.90;;;;;;5029347;28;20421;-67
2023/07/09 04:11:37;;;;;;;7.43;6.47;;;26.40;99.90;;;;;;5033172;28;20014;-67
2023/07/09 04:14:03;;;;;;;10.35;6.25;;;26.30;99.90;;;;;;5032647;28;20545;-67
2023/07/09 04:16:29;;;;;;;7.72;5.95;;;26.30;99.90;;;;;;5031798;28;20541;-68
2023/07/09 04:18:54;;;;;;;8.20;6.35;;;26.30;99.90;;;;;;5031427;28;20095;-67
2023/07/09 04:21:20;;;;;;;8.32;6.43;;;26.30;99.90;;;;;;5026979;28;20069;-67
2023/07/09 04:23:46;;;;;;;8.55;6.18;;;26.40;99.90;;;;;;5036188;28;20028;-67
2023/07/09 04:26:15;;;;;;;9.77;7.00;;;26.40;99.90;;;;;;5033075;28;20044;-68
2023/07/09 04:28:40;;;;;;;6.72;6.03;;;26.30;99.90;;;;;;5035917;28;20480;-67
2023/07/09 04:31:06;;;;;;;7.60;6.35;;;26.30;99.90;;;;;;5036815;28;20116;-67
2023/07/09 04:33:32;;;;;;;11.48;6.97;;;26.40;99.90;;;;;;5033205;28;20017;-67
2023/07/09 04:35:58;;;;;;;7.68;5.65;;;26.40;99.90;;;;;;5037808;28;20079;-67
2023/07/09 04:38:23;;;;;;;9.50;6.63;;;26.40;99.90;;;;;;5038686;28;20103;-67
2023/07/09 04:40:49;;;;;;;7.22;6.45;;;26.40;99.90;;;;;;5034827;28;20463;-67
2023/07/09 04:43:15;;;;;;;7.88;5.80;;;26.40;99.90;;;;;;5028436;28;20014;-68
2023/07/09 04:45:41;;;;;;;8.70;6.32;;;26.40;99.90;;;;;;5036128;28;20116;-68
2023/07/09 04:48:06;;;;;;;6.57;5.72;;;26.40;99.90;;;;;;5036609;28;20367;-67
2023/07/09 04:50:33;;;;;;;9.63;6.50;;;26.40;99.90;;;;;;5037165;28;20037;-67
2023/07/09 04:52:59;;;;;;;9.48;6.93;;;26.40;99.90;;;;;;5037837;28;20010;-68
2023/07/09 04:55:26;;;;;;;9.55;6.68;;;26.40;99.90;;;;;;5037323;28;20079;-68
2023/07/09 04:57:52;;;;;;;13.18;6.68;;;26.40;99.90;;;;;;5034854;28;20088;-67
2023/07/09 05:00:18;;;;;;;8.38;6.55;;;26.50;99.90;;;;;;5035883;28;20044;-67
2023/07/09 05:02:44;;;;;;;10.75;7.03;;;26.50;99.90;;;;;;5033409;28;20017;-67
2023/07/09 05:05:11;;;;;;;6.72;5.97;;;26.50;99.90;;;;;;5035800;28;20026;-67
2023/07/09 05:07:37;;;;;;;8.63;6.22;;;26.50;99.90;;;;;;5031014;28;20104;-67
2023/07/09 05:10:04;;;;;;;11.65;6.82;;;26.50;99.90;;;;;;5038499;28;20017;-67
2023/07/09 05:12:30;;;;;;;6.47;5.82;;;26.50;99.90;;;;;;5034943;28;20029;-67
2023/07/09 05:14:56;;;;;;;9.52;6.65;;;26.50;99.90;;;;;;5034983;28;20387;-67
2023/07/09 05:17:23;;;;;;;9.38;6.15;;;26.50;99.90;;;;;;5026293;28;20434;-67
2023/07/09 05:19:52;;;;;;;7.15;6.40;;;26.50;99.90;;;;;;5036550;28;20093;-67
2023/07/09 05:22:18;;;;;;;8.35;6.28;;;26.50;99.90;;;;;;5037157;28;20071;-67
2023/07/09 05:24:44;;;;;;;8.10;6.43;;;26.50;99.90;;;;;;5037517;28;20025;-67
2023/07/09 05:27:09;;;;;;;6.82;6.10;;;26.50;99.90;;;;;;5034189;28;20108;-67
2023/07/09 05:29:35;;;;;;;9.32;5.15;;;26.60;99.90;;;;;;5035043;28;20025;-67
2023/07/09 05:32:00;;;;;;;7.68;5.88;;;26.60;99.90;;;;;;5033387;28;20195;-67
2023/07/09 05:34:26;;;;;;;7.55;6.03;;;26.50;99.90;;;;;;5030298;28;20052;-67
2023/07/09 05:36:52;;;;;;;7.72;6.07;;;26.50;99.90;;;;;;5030793;28;20029;-67
2023/07/09 05:39:18;;;;;;;6.72;6.03;;;26.50;99.90;;;;;;5037181;28;20100;-67
2023/07/09 05:41:44;;;;;;;7.00;5.18;;;26.50;99.90;;;;;;5035205;28;20367;-67
2023/07/09 05:44:09;;;;;;;7.60;5.90;;;26.60;99.90;;;;;;5032885;28;20072;-67
2023/07/09 05:46:37;;;;;;;6.72;5.63;;;26.60;99.90;;;;;;5034754;28;20463;-67
2023/07/09 05:49:04;;;;;;;9.02;5.57;;;26.60;99.90;;;;;;5033962;28;20017;-67
2023/07/09 05:51:29;;;;;;;9.10;5.95;;;26.60;99.90;;;;;;5030507;28;20094;-67
2023/07/09 05:53:55;;;;;;;7.07;5.85;;;26.60;99.90;;;;;;5035483;28;20439;-67
2023/07/09 05:56:21;;;;;;;8.15;6.25;;;26.60;99.90;;;;;;5036506;28;20169;-67
2023/07/09 05:58:47;;;;;;;6.38;5.63;;;26.60;99.90;;;;;;5028996;28;20014;-67
2023/07/09 06:01:13;;;;;;;8.43;6.10;;;26.60;99.90;;;;;;5034728;28;20029;-67
2023/07/09 06:03:39;;;;;;;7.80;5.97;;;26.70;99.90;;;;;;5035201;28;20105;-67
2023/07/09 06:06:06;;;;;;;8.40;5.93;;;26.70;99.90;;;;;;5035526;28;20160;-67
2023/07/09 06:08:32;;;;;;;7.00;5.78;;;26.70;99.90;;;;;;5033217;28;20701;-66
2023/07/09 06:11:00;;;;;;;7.80;6.60;;;26.70;99.90;;;;;;5035920;28;20030;-67
2023/07/09 06:13:27;;;;;;;6.18;5.35;;;26.70;99.90;;;;;;5036463;28;20028;-66
2023/07/09 06:15:55;;;;;;;7.53;5.90;;;26.80;99.90;;;;;;5033886;28;20030;-66
2023/07/09 06:18:22;;;;;;;9.70;6.18;;;26.80;99.90;;;;;;5034179;28;20092;-66
2023/07/09 06:20:51;;;;;;;8.80;6.30;;;26.80;99.90;;;;;;5033527;28;20033;-67
2023/07/09 06:23:18;;;;;;;8.07;6.15;;;26.80;99.90;;;;;;5031868;28;20037;-66
2023/07/09 06:25:47;;;;;;;10.02;6.95;;;26.80;99.90;;;;;;5037051;28;20044;-67
2023/07/09 06:28:15;;;;;;;6.43;5.75;;;26.90;99.90;;;;;;5033949;28;20462;-67
2023/07/09 06:30:41;;;;;;;10.35;6.68;;;26.90;99.90;;;;;;5033431;28;20025;-66
2023/07/09 06:33:06;;;;;;;10.90;6.60;;;26.90;99.90;;;;;;5027185;28;20104;-67
2023/07/09 06:35:32;;;;;;;7.05;6.22;;;26.90;99.90;;;;;;5029797;28;20101;-67
2023/07/09 06:37:58;;;;;;;6.72;6.13;;;26.90;99.90;;;;;;5035053;28;20018;-67
2023/07/09 06:40:24;;;;;;;7.53;6.82;;;26.90;99.90;;;;;;5036049;28;20041;-67
2023/07/09 06:42:50;;;;;;;9.73;5.97;;;27.00;99.90;;;;;;5036230;28;20494;-67
2023/07/09 06:45:16;;;;;;;10.02;6.63;;;27.00;99.90;;;;;;5028556;28;20026;-67
2023/07/09 06:47:42;;;;;;;6.95;6.10;;;27.00;99.90;;;;;;5032214;28;20022;-68
2023/07/09 06:50:08;;;;;;;8.32;6.20;;;27.00;99.90;;;;;;5034171;28;20079;-67
2023/07/09 06:52:33;;;;;;;7.97;6.13;;;27.00;99.90;;;;;;5033069;28;20033;-68
2023/07/09 06:54:59;;;;;;;7.43;6.40;;;27.10;99.90;;;;;;5035043;28;20021;-67
2023/07/09 06:57:25;;;;;;;7.82;6.07;;;27.10;99.90;;;;;;5033029;28;20041;-68
2023/07/09 06:59:50;;;;;;;7.68;6.55;;;27.10;99.90;;;;;;5033025;28;20020;-66
2023/07/09 07:02:16;;;;;;;9.02;6.00;;;27.10;99.90;;;;;;5030175;28;20034;-66
2023/07/09 07:04:42;;;;;;;8.57;6.32;;;27.10;99.90;;;;;;5032199;28;20486;-66
2023/07/09 07:07:07;;;;;;;7.30;6.47;;;27.20;99.90;;;;;;5034051;28;20087;-66
2023/07/09 07:09:33;;;;;;;8.57;6.35;;;27.20;99.90;;;;;;5034139;28;20032;-66
2023/07/09 07:11:59;;;;;;;7.45;6.18;;;27.30;99.90;;;;;;5035518;28;20087;-67
2023/07/09 07:14:24;;;;;;;9.02;7.28;;;27.30;99.90;;;;;;5034159;28;20025;-67
2023/07/09 07:16:50;;;;;;;7.45;6.68;;;27.30;99.90;;;;;;5032276;28;20023;-66
2023/07/09 07:19:16;;;;;;;9.32;6.93;;;27.40;99.90;;;;;;5023194;28;20499;-67
2023/07/09 07:21:41;;;;;;;10.27;6.68;;;27.40;99.90;;;;;;5033969;28;20042;-67
2023/07/09 07:24:07;;;;;;;8.70;6.82;;;27.50;99.90;;;;;;5034368;28;20442;-67
2023/07/09 07:26:33;;;;;;;7.65;6.68;;;27.50;99.90;;;;;;5034880;28;20024;-66
2023/07/09 07:28:59;;;;;;;7.95;7.20;;;27.50;99.90;;;;;;5034494;28;20009;-67
2023/07/09 07:31:25;;;;;;;9.43;6.18;;;27.60;99.90;;;;;;5030463;28;20025;-67
2023/07/09 07:33:51;;;;;;;8.50;6.35;;;27.60;99.90;;;;;;5032681;28;20028;-67
2023/07/09 07:36:16;;;;;;;8.00;6.47;;;27.60;99.90;;;;;;5031544;28;20018;-67
2023/07/09 07:38:42;;;;;;;7.95;6.93;;;27.60;99.90;;;;;;5034315;28;20413;-67
2023/07/09 07:41:08;;;;;;;9.40;6.55;;;27.70;99.90;;;;;;5034794;28;20433;-66
2023/07/09 07:43:33;;;;;;;8.43;6.43;;;27.70;99.90;;;;;;5035463;28;20105;-68
2023/07/09 07:45:59;;;;;;;9.75;6.85;;;27.80;99.90;;;;;;5063973;28;20028;-68
2023/07/09 07:48:25;;;;;;;7.25;6.40;;;27.90;99.90;;;;;;5031983;28;20067;-67
2023/07/09 07:50:51;;;;;;;11.32;7.38;;;27.90;99.90;;;;;;5031848;28;20021;-67
2023/07/09 07:53:17;;;;;;;9.57;7.10;;;27.90;99.90;;;;;;5035150;28;20056;-67
2023/07/09 07:55:42;;;;;;;7.93;7.10;;;27.90;99.90;;;;;;5034491;28;20065;-67
2023/07/09 07:58:12;;;;;;;10.07;6.47;;;27.90;99.90;;;;;;5034694;28;20474;-67
2023/07/09 08:00:38;;;;;;;8.95;6.82;;;28.00;99.90;;;;;;5035829;28;20034;-67
2023/07/09 08:03:04;;;;;;;8.02;6.85;;;28.10;99.90;;;;;;5032789;28;20116;-67
2023/07/09 08:05:30;;;;;;;9.02;6.60;;;28.10;99.90;;;;;;5037162;28;20132;-67
2023/07/09 08:07:56;;;;;;;8.82;7.32;;;28.10;99.90;;;;;;5035118;28;20102;-67
2023/07/09 08:10:21;;;;;;;9.23;6.85;;;28.10;99.90;;;;;;5031198;28;20025;-67
2023/07/09 08:12:48;;;;;;;8.52;6.88;;;28.10;99.90;;;;;;5038205;28;20029;-67
2023/07/09 08:15:13;;;;;;;12.20;7.75;;;28.20;99.90;;;;;;5039936;28;20022;-67
2023/07/09 08:17:39;;;;;;;12.05;7.93;;;28.30;99.90;;;;;;5037928;28;20030;-67
2023/07/09 08:20:05;;;;;;;11.07;7.93;;;28.30;99.90;;;;;;5036387;28;20021;-67
2023/07/09 08:22:31;;;;;;;11.38;7.97;;;28.40;99.90;;;;;;5035491;28;20498;-67
2023/07/09 08:24:57;;;;;;;9.80;7.15;;;28.30;99.90;;;;;;5035554;28;20097;-67
2023/07/09 08:27:22;;;;;;;9.63;7.25;;;28.40;99.90;;;;;;5036561;28;20475;-67
2023/07/09 08:29:48;;;;;;;10.00;8.50;;;28.40;99.90;;;;;;5029241;28;20029;-67
2023/07/09 08:32:14;;;;;;;10.48;7.85;;;28.50;99.90;;;;;;5037518;28;20092;-67
2023/07/09 08:34:41;;;;;;;9.40;8.10;;;28.50;99.90;;;;;;5038153;28;20025;-67
2023/07/09 08:37:08;;;;;;;9.95;8.30;;;28.60;99.90;;;;;;5038207;28;20041;-67
2023/07/09 08:39:34;;;;;;;11.02;9.18;;;28.70;99.90;;;;;;5037751;28;20037;-67
2023/07/09 08:42:09;;;;;;;9.90;8.75;;;28.70;99.90;;;;;;5035679;28;20033;-67
2023/07/09 08:44:56;;;;;;;10.68;8.80;;;28.70;99.90;;;;;;5035286;28;20441;-67
2023/07/09 08:47:39;;;;;;;8.73;7.47;;;28.70;99.90;;;;;;5034454;28;20025;-67
2023/07/09 08:50:17;;;;;;;9.05;8.15;;;28.80;99.90;;;;;;5034917;28;20029;-67
2023/07/09 08:52:46;;;;;;;8.90;8.10;;;28.80;99.90;;;;;;5035737;28;20095;-67
2023/07/09 08:55:16;;;;;;;9.68;7.53;;;28.90;99.90;;;;;;5034882;28;20414;-68
2023/07/09 08:57:54;;;;;;;9.63;7.97;;;28.90;99.90;;;;;;5028654;28;20061;-69
2023/07/09 09:00:31;;;;;;;8.43;6.53;;;28.90;99.90;;;;;;5034721;28;20028;-68
2023/07/09 09:03:21;;;;;;;7.93;7.13;;;29.00;99.90;;;;;;5036676;28;20033;-68
2023/07/09 09:05:49;;;;;;;8.88;7.15;;;28.90;99.90;;;;;;5029616;28;20111;-68
2023/07/09 09:08:21;;;;;;;10.07;7.55;;;29.10;99.90;;;;;;5037904;28;20036;-68
2023/07/09 09:10:48;;;;;;;8.13;7.43;;;29.00;99.90;;;;;;5031076;28;20068;-68
2023/07/09 09:13:18;;;;;;;8.07;7.28;;;29.10;99.90;;;;;;5022904;28;20041;-68
2023/07/09 09:15:47;;;;;;;7.72;6.93;;;29.20;99.90;;;;;;5029096;28;20030;-68
2023/07/09 09:18:25;;;;;;;8.48;7.60;;;29.20;99.90;;;;;;5036108;28;20033;-68
2023/07/09 09:21:19;;;;;;;10.27;9.13;;;29.20;99.90;;;;;;5037150;28;20037;-69
2023/07/09 09:23:56;;;;;;;8.93;8.02;;;29.30;99.90;;;;;;5035203;28;20017;-68
2023/07/09 09:26:30;;;;;;;9.15;8.25;;;29.20;99.90;;;;;;5034539;28;20037;-68
2023/07/09 09:28:56;;;;;;;9.75;8.52;;;29.30;99.90;;;;;;5028171;28;20022;-68
2023/07/09 09:31:24;;;;;;;15.00;13.40;;;29.30;99.90;;;;;;5036003;28;20071;-68
2023/07/09 09:33:50;;;;;;;15.00;13.55;;;29.40;99.90;;;;;;5036447;28;20034;-68
2023/07/09 09:36:23;;;;;;;13.43;10.48;;;29.50;99.90;;;;;;5035815;28;20497;-68
2023/07/09 09:38:50;;;;;;;11.05;9.85;;;29.50;99.90;;;;;;5037815;28;20030;-68
2023/07/09 09:41:24;;;;;;;11.80;10.68;;;29.60;99.90;;;;;;5034467;28;20038;-69
2023/07/09 09:43:51;;;;;;;;;;;29.60;99.90;;;;;;5033132;28;20022;-68
2023/07/09 09:46:20;;;;;;;11.23;9.82;;;29.60;99.90;;;;;;5032106;28;19963;-68
2023/07/09 09:48:49;;;;;;;12.40;11.20;;;29.50;99.90;;;;;;5035247;28;20051;-68
2023/07/09 09:51:16;;;;;;;13.35;11.95;;;29.70;99.90;;;;;;5031160;28;20022;-65
2023/07/09 09:53:48;;;;;;;14.43;12.23;;;29.70;99.90;;;;;;5037069;28;20099;-64
2023/07/09 09:56:23;;;;;;;11.38;10.27;;;29.80;99.90;;;;;;5033888;28;20017;-66
2023/07/09 09:58:54;;;;;;;14.50;11.25;;;29.90;99.90;;;;;;5025799;28;20068;-65
2023/07/09 10:01:20;;;;;;;12.40;11.15;;;29.90;99.90;;;;;;5027152;28;20025;-67
2023/07/09 10:03:51;;;;;;;16.42;10.52;;;29.90;99.90;;;;;;5035839;28;20009;-64
2023/07/09 10:06:20;;;;;;;10.23;8.93;;;30.00;99.90;;;;;;5032945;28;20049;-65
2023/07/09 10:08:56;;;;;;;8.63;7.55;;;30.00;99.90;;;;;;5033249;28;20021;-65
2023/07/09 10:11:34;;;;;;;9.23;8.30;;;30.20;99.90;;;;;;5035880;28;20033;-65
2023/07/09 10:14:08;;;;;;;10.15;8.00;;;30.10;99.90;;;;;;5033923;28;20022;-67
2023/07/09 10:16:38;;;;;;;;;;;30.10;99.90;;;;;;5034998;28;20037;-68
2023/07/09 10:19:11;;;;;;;11.60;8.40;;;30.10;99.90;;;;;;5033594;28;20255;-65
2023/07/09 10:21:57;;;;;;;7.93;7.13;;;30.30;99.90;;;;;;5032273;28;20308;-65
2023/07/09 10:24:50;;;;;;;11.10;7.82;;;30.30;99.90;;;;;;5035585;28;20037;-65
2023/07/09 10:27:24;;;;;;;12.02;6.53;;;30.40;99.90;;;;;;5035032;28;20096;-65
2023/07/09 10:30:15;;;;;;;8.05;6.80;;;30.50;99.90;;;;;;5033585;28;20084;-65
2023/07/09 10:33:02;;;;;;;7.18;6.18;;;30.70;99.90;;;;;;5032111;28;20021;-67
2023/07/09 10:36:11;;;;;;;7.82;6.15;;;30.60;99.90;;;;;;5035646;28;20048;-66
2023/07/09 10:39:27;;;;;;;7.47;6.80;;;30.70;99.90;;;;;;5033236;28;20025;-66
2023/07/09 10:41:57;;;;;;;10.98;6.78;;;30.80;99.90;;;;;;4991065;28;20034;-66
2023/07/09 10:44:33;;;;;;;7.20;6.50;;;30.70;99.90;;;;;;4972379;28;20597;-67
2023/07/09 10:47:06;;;;;;;9.73;8.02;;;30.70;99.90;;;;;;5012858;28;20033;-66
2023/07/09 10:49:37;;;;;;;;;;;30.80;99.90;;;;;;5035585;28;20044;-66
2023/07/09 10:52:10;;;;;;;11.18;7.63;;;30.80;99.90;;;;;;5033751;28;19905;-66
2023/07/09 10:54:56;;;;;;;9.77;7.13;;;31.00;99.90;;;;;;5035925;28;20024;-66
2023/07/09 10:57:30;;;;;;;7.85;6.03;;;31.30;99.90;;;;;;5028064;28;20540;-66
2023/07/09 10:59:56;;;;;;;;;;;31.30;99.90;;;;;;5021337;28;20026;-66
2023/07/09 11:02:25;;;;;;;9.40;6.95;;;31.30;99.90;;;;;;5030818;28;19920;-66
2023/07/09 11:04:58;;;;;;;7.28;6.60;;;31.50;99.90;;;;;;5032922;28;20050;-66
2023/07/09 11:07:32;;;;;;;8.90;6.80;;;31.80;99.90;;;;;;5034874;28;20446;-66
2023/07/09 11:10:01;;;;;;;10.13;7.75;;;31.60;99.90;;;;;;5026878;28;20022;-66
2023/07/09 11:12:38;;;;;;;11.45;8.05;;;31.60;99.90;;;;;;5036152;28;20037;-66
2023/07/09 11:15:30;;;;;;;12.45;11.15;;;31.90;99.90;;;;;;5025925;28;20022;-66
2023/07/09 11:17:58;;;;;;;10.38;9.48;;;31.90;99.90;;;;;;5031294;28;20026;-66
2023/07/09 11:20:42;;;;;;;9.38;8.40;;;32.10;99.90;;;;;;5034263;28;20079;-67
2023/07/09 11:23:24;;;;;;;10.07;9.18;;;32.40;99.90;;;;;;5032583;28;20437;-67
2023/07/09 11:26:28;;;;;;;12.57;11.38;;;32.70;99.90;;;;;;5033182;28;20115;-67
2023/07/09 11:29:01;;;;;;;9.73;8.82;;;34.00;99.90;;;;;;5029210;28;20111;-67
2023/07/09 11:31:30;;;;;;;11.52;10.40;;;37.40;99.90;;;;;;5032143;28;20021;-67
2023/07/09 11:34:09;;;;;;;11.32;9.75;;;38.80;99.90;;;;;;5033637;28;20049;-67
2023/07/09 11:36:55;;;;;;;10.85;9.85;;;39.50;99.90;;;;;;5033140;28;20521;-67
2023/07/09 11:39:29;;;;;;;9.90;9.10;;;39.00;99.90;;;;;;5035560;28;20100;-67
2023/07/09 11:41:55;;;;;;;10.00;9.00;;;39.10;99.90;;;;;;5034464;28;20449;-67
2023/07/09 11:44:28;;;;;;;11.98;10.55;;;41.20;99.90;;;;;;5034041;28;20032;-67
2023/07/09 11:47:27;;;;;;;10.57;9.57;;;42.90;99.90;;;;;;5032967;28;20048;-65
2023/07/09 11:50:00;;;;;;;13.48;10.90;;;45.20;99.90;;;;;;5031751;28;20029;-67
2023/07/09 11:52:48;;;;;;;11.93;9.40;;;46.20;99.90;;;;;;5028607;28;20049;-67
2023/07/09 11:55:52;;;;;;;10.40;9.50;;;47.30;99.90;;;;;;5034906;28;20033;-67
2023/07/09 11:58:19;;;;;;;10.15;9.35;;;48.40;99.90;;;;;;5049221;28;20405;-68
2023/07/09 12:00:46;;;;;;;9.90;9.00;;;49.30;99.90;;;;;;5049386;28;20096;-67
2023/07/09 12:03:17;;;;;;;10.93;10.00;;;49.20;99.90;;;;;;5035906;28;20037;-66
2023/07/09 12:05:52;;;;;;;10.70;9.82;;;48.60;99.90;;;;;;5032188;28;20025;-65
2023/07/09 12:08:23;;;;;;;10.65;9.65;;;48.80;99.90;;;;;;5032239;28;20018;-67
2023/07/09 12:10:49;;;;;;;11.43;10.43;;;48.50;99.90;;;;;;5034537;28;20014;-67
2023/07/09 12:13:16;;;;;;;10.05;9.25;;;46.90;99.90;;;;;;5034629;28;20485;-67
2023/07/09 12:15:41;;;;;;;10.13;9.40;;;47.80;99.90;;;;;;5031786;28;20041;-67
2023/07/09 12:18:13;;;;;;;10.77;9.77;;;47.20;99.90;;;;;;5032438;28;20033;-67
2023/07/09 12:20:40;;;;;;;10.13;9.32;;;45.90;99.90;;;;;;5032944;28;20037;-67
2023/07/09 12:23:32;;;;;;;10.38;9.45;;;43.60;99.90;;;;;;5030937;28;20500;-67
2023/07/09 12:26:03;;;;;;;10.00;9.30;;;41.30;99.90;;;;;;5029771;28;20129;-67
2023/07/09 12:28:30;;;;;;;10.15;9.30;;;41.10;99.90;;;;;;5030562;28;20033;-67
2023/07/09 12:30:55;;;;;;;9.20;8.40;;;41.00;99.90;;;;;;5032155;28;20033;-67
2023/07/09 12:33:26;;;;;;;11.05;10.07;;;40.90;99.90;;;;;;5025366;28;20030;-67
2023/07/09 12:36:12;;;;;;;10.50;9.43;;;40.60;99.90;;;;;;5034626;28;20034;-67
2023/07/09 12:38:44;;;;;;;9.52;8.60;;;42.60;99.90;;;;;;5031660;28;20042;-67
2023/07/09 12:41:37;;;;;;;10.43;9.57;;;43.90;99.90;;;;;;5032667;28;20510;-67
2023/07/09 12:44:04;;;;;;;9.85;9.13;;;42.90;99.90;;;;;;5029452;28;20064;-66
2023/07/09 12:46:30;;;;;;;9.55;8.65;;;42.10;99.90;;;;;;5033855;28;20081;-67
2023/07/09 12:48:56;;;;;;;10.65;9.60;;;41.30;99.90;;;;;;5037686;28;20021;-67
2023/07/09 12:51:24;;;;;;;9.23;8.48;;;42.10;99.90;;;;;;5031110;28;20071;-67
2023/07/09 12:54:16;;;;;;;10.20;9.00;;;42.10;99.90;;;;;;5034210;28;20017;-67
2023/07/09 12:56:42;;;;;;;9.02;8.43;;;40.70;99.90;;;;;;5036376;28;20098;-66
2023/07/09 12:59:36;;;;;;;9.27;8.57;;;40.10;99.90;;;;;;5032088;28;20079;-66