Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:04;;;;;;;1.60;1.50;;;;;;;18.92;100.00;98312.75;5060267;28;20226;-74
2022/08/02 00:04:30;;;;;;;1.57;1.47;;;;;;;18.89;100.00;98313.91;5058369;28;20215;-74
2022/08/02 00:06:57;;;;;;;1.50;1.40;;;;;;;18.85;100.00;98296.47;5057527;28;20242;-74
2022/08/02 00:09:24;;;;;;;3.30;1.43;;;;;;;18.87;100.00;98301.66;5055971;28;20219;-74
2022/08/02 00:11:50;;;;;;;1.93;1.20;;;;;;;18.89;100.00;98313.09;5059561;28;20699;-74
2022/08/02 00:14:17;;;;;;;2.77;1.50;;;;;;;18.94;100.00;98324.16;5059057;28;20208;-74
2022/08/02 00:16:43;;;;;;;2.70;1.60;;;;;;;18.90;100.00;98312.09;5056927;28;20216;-74
2022/08/02 00:19:11;;;;;;;3.83;1.83;;;;;;;18.82;100.00;98318.19;5057039;28;20216;-74
2022/08/02 00:21:38;;;;;;;1.37;1.27;;;;;;;18.75;100.00;98314.44;5059106;28;20711;-74
2022/08/02 00:24:05;;;;;;;1.90;1.70;;;;;;;18.76;100.00;98315.28;5059607;28;20233;-74
2022/08/02 00:26:31;;;;;;;1.70;1.60;;;;;;;18.80;100.00;98314.84;5056881;28;20275;-74
2022/08/02 00:28:58;;;;;;;2.80;1.53;;;;;;;18.80;100.00;98314.84;5056870;28;20216;-74
2022/08/02 00:31:24;;;;;;;2.03;1.40;;;;;;;18.73;100.00;98313.78;5058273;28;20208;-75
2022/08/02 00:33:51;;;;;;;2.07;1.63;;;;;;;18.72;100.00;98314.75;5059288;28;20219;-74
2022/08/02 00:36:19;;;;;;;2.60;1.70;;;;;;;18.69;100.00;98306.16;5055089;28;20214;-74
2022/08/02 00:38:46;;;;;;;2.00;1.50;;;;;;;18.68;100.00;98305.34;5056878;28;20218;-74
2022/08/02 00:41:15;;;;;;;2.00;1.70;;;;;;;18.73;100.00;98307.56;5058393;28;20219;-76
2022/08/02 00:43:42;;;;;;;2.20;1.87;;;;;;;18.70;100.00;98308.69;5059571;28;20635;-74
2022/08/02 00:46:09;;;;;;;2.20;2.00;;;;;;;18.70;100.00;98311.38;5057040;28;20242;-75
2022/08/02 00:48:35;;;;;;;2.27;2.00;;;;;;;18.68;100.00;98305.34;5056653;28;20682;-74
2022/08/02 00:51:02;;;;;;;3.07;2.20;;;;;;;18.65;100.00;98308.31;5058019;28;20216;-75
2022/08/02 00:53:30;;;;;;;2.63;2.43;;;;;;;18.67;100.00;98309.03;5059741;28;20248;-74
2022/08/02 00:55:57;;;;;;;3.53;2.00;;;;;;;18.63;100.00;98302.28;5056844;28;20213;-75
2022/08/02 00:58:23;;;;;;;3.10;2.10;;;;;;;18.68;100.00;98300.00;5056428;28;20212;-74
2022/08/02 01:00:50;;;;;;;3.17;2.43;;;;;;;18.68;100.00;98305.34;5052949;28;20216;-74
2022/08/02 01:03:17;;;;;;;3.43;2.40;;;;;;;18.70;100.00;98306.03;5059666;28;20218;-74
2022/08/02 01:05:44;;;;;;;2.57;2.30;;;;;;;18.69;100.00;98307.03;5056666;28;20220;-74
2022/08/02 01:08:10;;;;;;;3.07;2.13;;;;;;;18.67;100.00;98298.31;5056634;28;20216;-74
2022/08/02 01:10:38;;;;;;;2.50;2.30;;;;;;;18.66;100.00;98299.28;5057236;28;20629;-74
2022/08/02 01:13:05;;;;;;;3.20;2.50;;;;;;;18.64;100.00;98297.75;5060027;28;20215;-74
2022/08/02 01:15:35;;;;;;;2.40;2.20;;;;;;;18.63;100.00;98299.59;5056699;28;20223;-74
2022/08/02 01:18:05;;;;;;;2.40;2.20;;;;;;;18.58;100.00;98304.56;5056614;28;20215;-74
2022/08/02 01:21:00;;;;;;;3.10;2.70;;;;;;;18.52;100.00;98310.53;5057907;28;20208;-74
2022/08/02 01:23:38;;;;;;;2.60;2.40;;;;;;;18.50;100.00;98314.34;5045684;28;20219;-75
2022/08/02 01:26:31;;;;;;;3.07;2.60;;;;;;;18.50;100.00;98317.88;5056191;28;20232;-73
2022/08/02 01:29:03;;;;;;;2.83;2.60;;;;;;;18.55;100.00;98315.59;5053145;28;20222;-74
2022/08/02 01:31:34;;;;;;;3.13;2.50;;;;;;;18.50;100.00;98328.56;5056363;28;20212;-73
2022/08/02 01:34:06;;;;;;;3.13;2.83;;;;;;;18.50;100.00;98328.56;5056507;28;20225;-74
2022/08/02 01:36:37;;;;;;;3.10;2.80;;;;;;;18.50;100.00;98325.91;5059682;28;20280;-74
2022/08/02 01:39:05;;;;;;;2.50;2.30;;;;;;;18.48;100.00;98327.88;5044735;28;20208;-74
2022/08/02 01:41:34;;;;;;;2.87;2.60;;;;;;;18.41;100.00;98329.47;5057953;28;20212;-73
2022/08/02 01:44:03;;;;;;;2.70;2.50;;;;;;;18.32;100.00;98325.03;5060116;28;20212;-74
2022/08/02 01:46:32;;;;;;;2.93;2.40;;;;;;;18.27;100.00;98327.25;5063385;28;20239;-74
2022/08/02 01:49:04;;;;;;;2.73;2.53;;;;;;;18.31;100.00;98338.53;5059941;28;20223;-74
2022/08/02 01:54:19;;;;;;;3.00;2.47;;;;;;;18.25;100.00;98333.75;5053383;28;20215;-74
2022/08/02 01:56:48;;;;;;;3.00;2.80;;;;;;;18.16;100.00;98334.66;5047772;28;20212;-74
2022/08/02 01:59:20;;;;;;;3.00;2.50;;;;;;;18.11;100.00;98337.75;5059494;28;20221;-74
2022/08/02 02:01:49;;;;;;;2.90;2.57;;;;;;;18.04;100.00;98339.34;5060435;28;20677;-74
2022/08/02 02:04:17;;;;;;;2.63;2.43;;;;;;;18.02;100.00;98338.66;5062429;28;20748;-74
2022/08/02 02:06:45;;;;;;;2.83;2.57;;;;;;;18.06;100.00;98345.41;5059673;28;20249;-74
2022/08/02 02:09:14;;;;;;;2.60;2.40;;;;;;;18.08;100.00;98343.41;5059262;28;20226;-74
2022/08/02 02:11:42;;;;;;;3.50;2.47;;;;;;;18.17;100.00;98339.84;5060746;28;20595;-74
2022/08/02 02:14:11;;;;;;;3.17;2.87;;;;;;;18.20;100.00;98330.66;5061979;28;20215;-74
2022/08/02 02:16:42;;;;;;;3.40;2.40;;;;;;;18.25;100.00;98336.44;5059223;28;20208;-74
2022/08/02 02:19:10;;;;;;;2.83;2.50;;;;;;;18.27;100.00;98343.31;5057673;28;20219;-74
2022/08/02 02:21:37;;;;;;;2.97;2.63;;;;;;;18.25;100.00;98334.59;5061504;28;20608;-74
2022/08/02 02:24:04;;;;;;;3.17;2.43;;;;;;;18.23;100.00;98336.56;5060815;28;20222;-74
2022/08/02 02:26:34;;;;;;;3.00;2.70;;;;;;;18.25;100.00;98329.25;5059221;28;20239;-74
2022/08/02 02:29:02;;;;;;;3.43;2.50;;;;;;;18.24;100.00;98332.06;5059231;28;20230;-74
2022/08/02 02:31:32;;;;;;;2.73;2.20;;;;;;;18.27;100.00;98329.09;5061740;28;20219;-74
2022/08/02 02:34:04;;;;;;;3.77;2.53;;;;;;;18.23;100.00;98325.88;5060156;28;20214;-74
2022/08/02 02:36:33;;;;;;;3.97;2.13;;;;;;;18.21;100.00;98317.16;5059062;28;20219;-74
2022/08/02 02:39:02;;;;;;;2.47;2.10;;;;;;;18.23;100.00;98317.00;5058873;28;20555;-74
2022/08/02 02:41:29;;;;;;;2.43;2.23;;;;;;;18.25;100.00;98318.56;5054578;28;20220;-74
2022/08/02 02:44:00;;;;;;;2.13;1.93;;;;;;;18.27;100.00;98319.22;5058873;28;20216;-74
2022/08/02 02:46:27;;;;;;;2.73;2.13;;;;;;;18.28;100.00;98322.75;5057648;28;20340;-74
2022/08/02 02:48:54;;;;;;;2.70;2.30;;;;;;;18.20;100.00;98318.16;5058881;28;20216;-73
2022/08/02 02:51:23;;;;;;;2.60;2.40;;;;;;;18.11;100.00;98311.00;5062658;28;20220;-74
2022/08/02 02:53:51;;;;;;;3.20;2.40;;;;;;;18.01;100.00;98314.72;5046722;28;20208;-74
2022/08/02 02:56:19;;;;;;;3.57;2.20;;;;;;;17.86;100.00;98316.19;5058782;28;20211;-74
2022/08/02 02:58:47;;;;;;;2.93;2.63;;;;;;;17.77;100.00;98311.72;5059198;28;20239;-74
2022/08/02 03:01:29;;;;;;;3.03;2.73;;;;;;;17.69;100.00;98301.75;5061935;28;20215;-74
2022/08/02 03:03:57;;;;;;;2.90;2.43;;;;;;;17.59;100.00;98303.63;5058704;28;20295;-74
2022/08/02 03:06:25;;;;;;;3.00;2.70;;;;;;;17.57;100.00;98308.28;5058647;28;20216;-75
2022/08/02 03:08:52;;;;;;;2.73;2.40;;;;;;;17.56;100.00;98305.75;5060924;28;20218;-75
2022/08/02 03:11:19;;;;;;;2.60;2.30;;;;;;;17.55;100.00;98302.22;5058278;28;20218;-73
2022/08/02 03:13:46;;;;;;;3.13;2.80;;;;;;;17.46;100.00;98302.25;5058559;28;20248;-74
2022/08/02 03:16:13;;;;;;;3.03;2.27;;;;;;;17.43;100.00;98303.38;5058229;28;20591;-74
2022/08/02 03:18:41;;;;;;;3.07;2.23;;;;;;;17.43;100.00;98305.22;5060627;28;20220;-73
2022/08/02 03:21:10;;;;;;;2.30;2.10;;;;;;;17.47;100.00;98310.13;5059646;28;20329;-73
2022/08/02 03:23:39;;;;;;;3.17;2.57;;;;;;;17.46;100.00;98308.44;5058017;28;20303;-74
2022/08/02 03:26:06;;;;;;;2.70;2.30;;;;;;;17.46;100.00;98311.13;5058262;28;20216;-73
2022/08/02 03:28:33;;;;;;;3.20;2.50;;;;;;;17.50;100.00;98309.81;5061031;28;20611;-73
2022/08/02 03:31:00;;;;;;;2.83;2.57;;;;;;;17.48;100.00;98313.63;5059127;28;20214;-73
2022/08/02 03:33:28;;;;;;;2.93;2.40;;;;;;;17.43;100.00;98313.25;5058094;28;20216;-74
2022/08/02 03:35:58;;;;;;;2.97;2.40;;;;;;;17.37;100.00;98317.31;5058077;28;20234;-73
2022/08/02 03:38:26;;;;;;;3.40;2.57;;;;;;;17.40;100.00;98314.38;5056456;28;20834;-74
2022/08/02 03:40:56;;;;;;;2.67;2.30;;;;;;;17.42;100.00;98323.06;5057903;28;20216;-73
2022/08/02 03:43:24;;;;;;;3.60;2.63;;;;;;;17.44;100.00;98325.59;5057659;28;20745;-74
2022/08/02 03:45:51;;;;;;;3.83;3.13;;;;;;;17.40;100.00;98319.72;5057488;28;20364;-73
2022/08/02 03:48:18;;;;;;;4.63;2.77;;;;;;;17.39;100.00;98326.03;5061186;28;20238;-74
2022/08/02 03:50:47;;;;;;;3.90;2.83;;;;;;;17.35;100.00;98326.41;5058138;28;20212;-73
2022/08/02 03:53:16;;;;;;;5.13;3.00;;;;;;;17.31;100.00;98325.88;5057649;28;20226;-74
2022/08/02 03:55:42;;;;;;;3.13;2.83;;;;;;;17.28;100.00;98331.50;5057586;28;20212;-73
2022/08/02 03:58:17;;;;;;;3.53;3.23;;;;;;;17.26;100.00;98343.31;5061049;28;20216;-73
2022/08/02 04:00:43;;;;;;;4.80;3.30;;;;;;;17.21;100.00;98338.41;5046160;28;20593;-74
2022/08/02 04:03:10;;;;;;;4.30;3.40;;;;;;;17.27;100.00;98335.16;5056104;28;20230;-74
2022/08/02 04:05:36;;;;;;;3.33;2.97;;;;;;;17.27;100.00;98337.84;5056719;28;20580;-74
2022/08/02 04:08:03;;;;;;;7.20;3.30;;;;;;;17.30;100.00;98342.88;5061097;28;20239;-74
2022/08/02 04:10:30;;;;;;;3.83;3.37;;;;;;;17.30;100.00;98350.91;5045905;28;20220;-74
2022/08/02 04:12:57;;;;;;;4.97;3.50;;;;;;;17.38;100.00;98358.25;5057203;28;20581;-73
2022/08/02 04:15:25;;;;;;;4.03;3.57;;;;;;;17.43;100.00;98354.16;5057463;28;20230;-74
2022/08/02 04:17:56;;;;;;;4.23;3.17;;;;;;;17.50;100.00;98352.59;5052797;28;20596;-74
2022/08/02 04:20:27;;;;;;;3.20;2.90;;;;;;;17.52;100.00;98353.31;5045612;28;20633;-74
2022/08/02 04:23:06;;;;;;;4.27;3.27;;;;;;;17.59;100.00;98350.88;5057436;28;20239;-73
2022/08/02 04:25:34;;;;;;;3.23;2.83;;;;;;;17.66;100.00;98358.19;5059350;28;20661;-73
2022/08/02 04:28:01;;;;;;;3.47;3.17;;;;;;;17.69;100.00;98368.56;5058395;28;20239;-74
2022/08/02 04:30:30;;;;;;;3.30;3.00;;;;;;;17.74;100.00;98360.16;5055638;28;20207;-74
2022/08/02 04:32:56;;;;;;;4.13;3.10;;;;;;;17.79;100.00;98364.06;5056833;28;20637;-74
2022/08/02 04:35:23;;;;;;;3.77;3.33;;;;;;;17.86;100.00;98359.00;5059467;28;20215;-74
2022/08/02 04:37:51;;;;;;;5.13;3.43;;;;;;;17.96;100.00;98370.47;5058269;28;20285;-74
2022/08/02 04:40:17;;;;;;;3.80;3.00;;;;;;;18.03;100.00;98376.91;5056757;28;20618;-74
2022/08/02 04:42:44;;;;;;;4.90;3.10;;;;;;;18.12;100.00;98379.59;5056609;28;20212;-74
2022/08/02 04:45:11;;;;;;;4.73;3.13;;;;;;;18.18;100.00;98381.69;5059274;28;20211;-74
2022/08/02 04:47:39;;;;;;;3.80;3.27;;;;;;;18.23;100.00;98382.06;5058665;28;20239;-74
2022/08/02 04:50:06;;;;;;;4.53;3.17;;;;;;;18.31;100.00;98376.84;5056869;28;20216;-74
2022/08/02 04:52:33;;;;;;;3.77;2.90;;;;;;;18.36;100.00;98374.56;5056908;28;20211;-74
2022/08/02 04:54:59;;;;;;;3.40;2.73;;;;;;;18.43;100.00;98370.31;5058639;28;20219;-74
2022/08/02 05:00:11;;;;;;;5.23;3.40;;;;;;;18.64;100.00;98368.22;5056722;28;20224;-74
2022/08/02 05:02:39;;;;;;;4.03;2.80;;;;;;;18.79;100.00;98365.88;5056906;28;20634;-74
2022/08/02 05:05:06;;;;;;;3.30;2.93;;;;;;;18.96;100.00;98371.22;5060657;28;20212;-74
2022/08/02 05:07:33;;;;;;;5.63;3.03;;;;;;;19.12;100.00;98374.06;5045326;28;20258;-74
2022/08/02 05:09:59;;;;;;;3.60;3.27;;;;;;;19.32;100.00;98375.63;5056594;28;20207;-74
2022/08/02 05:12:26;;;;;;;3.50;3.20;;;;;;;19.46;100.00;98376.91;5056742;28;20208;-74
2022/08/02 05:14:53;;;;;;;3.53;2.90;;;;;;;19.59;100.00;98378.22;5060450;28;20311;-74
2022/08/02 05:17:19;;;;;;;4.07;2.60;;;;;;;19.67;100.00;98378.25;5060162;28;20589;-74
2022/08/02 05:19:47;;;;;;;3.93;2.80;;;;;;;19.83;100.00;98378.38;5060756;28;20689;-74
2022/08/02 05:22:14;;;;;;;3.07;2.77;;;;;;;19.97;100.00;98376.94;5059005;28;20381;-74
2022/08/02 05:24:40;;;;;;;3.90;3.03;;;;;;;20.09;100.00;98375.72;5064153;28;20215;-73
2022/08/02 05:27:07;;;;;;;3.83;3.00;;;;;;;20.17;100.00;98379.28;5060886;28;20584;-74
2022/08/02 05:29:33;;;;;;;3.77;3.03;;;;;;;20.29;100.00;98382.53;5060530;28;20212;-75
2022/08/02 05:32:00;;;;;;;2.97;2.67;;;;;;;20.38;100.00;98371.69;5060434;28;20579;-74
2022/08/02 05:34:26;;;;;;;3.03;2.70;;;;;;;20.53;100.00;98370.06;5063106;28;20219;-74
2022/08/02 05:36:54;;;;;;;3.20;2.90;;;;;;;20.83;99.75;98368.63;5061468;28;20222;-73
2022/08/02 05:39:21;;;;;;;2.77;2.57;;;;;;;21.16;96.92;98368.56;5056196;28;20676;-74
2022/08/02 05:41:47;;;;;;;3.37;2.70;;;;;;;21.25;95.09;98372.09;5060321;28;20208;-73
2022/08/02 05:44:14;;;;;;;4.10;2.60;;;;;;;21.38;92.71;98375.97;5062662;28;20217;-74
2022/08/02 05:46:40;;;;;;;3.93;2.43;;;;;;;22.10;87.73;98373.25;5061683;28;20218;-74
2022/08/02 05:49:07;;;;;;;3.13;2.50;;;;;;;22.85;82.53;98375.34;5058408;28;20246;-74
2022/08/02 05:51:37;;;;;;;2.67;2.47;;;;;;;23.25;77.73;98375.13;5060057;28;20215;-73
2022/08/02 05:54:14;;;;;;;2.40;2.20;;;;;;;23.48;72.04;98384.03;5062650;28;20208;-73
2022/08/02 05:56:46;;;;;;;4.43;2.67;;;;;;;24.17;67.50;98378.41;5059774;28;20266;-73
2022/08/02 05:59:21;;;;;;;3.33;2.30;;;;;;;24.82;64.60;98384.72;5059848;28;20212;-73
2022/08/02 06:01:51;;;;;;;2.70;2.50;;;;;;;25.38;61.06;98375.84;5061043;28;20212;-74
2022/08/02 06:04:25;;;;;;;2.63;2.43;;;;;;;26.00;58.98;98382.25;5061902;28;20211;-74
2022/08/02 06:06:55;;;;;;;3.80;2.43;;;;;;;26.42;56.69;98384.84;5059907;28;20220;-73
2022/08/02 06:09:25;;;;;;;4.63;2.70;;;;;;;26.50;57.17;98379.25;5059588;28;20236;-74
2022/08/02 06:11:53;;;;;;;3.57;2.20;;;;;;;26.37;56.91;98384.59;5063294;28;20215;-73
2022/08/02 06:14:20;;;;;;;2.43;2.10;;;;;;;26.38;56.35;98385.44;5058827;28;20641;-74
2022/08/02 06:16:49;;;;;;;2.30;2.00;;;;;;;26.24;56.07;98384.53;5059381;28;20258;-73
2022/08/02 06:19:18;;;;;;;2.27;2.07;;;;;;;25.42;59.32;98387.94;5059417;28;20208;-74
2022/08/02 06:21:46;;;;;;;2.30;2.10;;;;;;;25.41;59.91;98391.69;5054243;28;20235;-73
2022/08/02 06:24:13;;;;;;;2.00;1.80;;;;;;;25.73;59.18;98390.34;5059241;28;20711;-73
2022/08/02 06:26:42;;;;;;;4.00;2.20;;;;;;;26.08;58.19;98403.78;5059344;28;20209;-73
2022/08/02 06:29:11;;;;;;;2.20;2.00;;;;;;;26.53;55.64;98395.16;5058630;28;20236;-75
2022/08/02 06:31:38;;;;;;;2.20;2.00;;;;;;;26.66;55.16;98395.25;5062995;28;20297;-73
2022/08/02 06:34:04;;;;;;;2.83;1.77;;;;;;;26.71;55.25;98387.31;5047484;28;20222;-74
2022/08/02 06:36:38;;;;;;;2.40;2.20;;;;;;;26.90;54.19;98394.75;5058875;28;20220;-74
2022/08/02 06:39:08;;;;;;;2.40;2.07;;;;;;;26.61;54.99;98388.72;5058972;28;20662;-69
2022/08/02 06:41:39;;;;;;;3.90;2.00;;;;;;;26.57;55.29;98388.28;5061348;28;20233;-69
2022/08/02 06:44:08;;;;;;;3.97;2.27;;;;;;;26.75;55.30;98380.47;5059025;28;20560;-69
2022/08/02 06:46:35;;;;;;;3.77;2.10;;;;;;;26.84;54.64;98387.41;5059221;28;20223;-69
2022/08/02 06:49:02;;;;;;;3.40;2.40;;;;;;;26.62;54.48;98377.69;5060381;28;20771;-69
2022/08/02 06:51:29;;;;;;;2.90;2.60;;;;;;;26.55;55.39;98393.09;5060647;28;20218;-69
2022/08/02 06:53:55;;;;;;;4.10;2.93;;;;;;;26.05;56.54;98382.53;5058524;28;20318;-69
2022/08/02 06:56:22;;;;;;;4.00;2.80;;;;;;;25.19;59.32;98379.16;5058599;28;20231;-69
2022/08/02 06:58:48;;;;;;;3.47;3.00;;;;;;;24.41;62.72;98391.63;5060262;28;20560;-69
2022/08/02 07:01:18;;;;;;;3.60;3.00;;;;;;;23.86;65.10;98391.16;5061249;28;20211;-69
2022/08/02 07:03:45;;;;;;;2.90;2.70;;;;;;;23.41;67.93;98385.78;5058691;28;20212;-69
2022/08/02 07:06:11;;;;;;;3.30;3.00;;;;;;;23.30;69.18;98388.94;5056613;28;20678;-69
2022/08/02 07:08:39;;;;;;;4.17;3.30;;;;;;;23.23;69.23;98382.53;5059544;28;20243;-69
2022/08/02 07:11:06;;;;;;;2.90;2.60;;;;;;;23.20;69.95;98388.31;5061223;28;20237;-69
2022/08/02 07:13:32;;;;;;;3.80;3.40;;;;;;;23.22;69.49;98388.97;5058235;28;20669;-69
2022/08/02 07:15:59;;;;;;;3.93;2.90;;;;;;;23.20;70.34;98388.31;5058486;28;20216;-69
2022/08/02 07:18:27;;;;;;;4.87;3.37;;;;;;;23.26;69.76;98394.84;5058480;28;20224;-68
2022/08/02 07:20:54;;;;;;;3.73;3.13;;;;;;;23.27;69.75;98405.47;5059038;28;20215;-68
2022/08/02 07:23:20;;;;;;;3.50;3.20;;;;;;;23.34;69.42;98394.81;5057507;28;20221;-68
2022/08/02 07:25:48;;;;;;;5.27;3.50;;;;;;;23.33;69.94;98396.66;5057265;28;20216;-69
2022/08/02 07:28:16;;;;;;;4.03;3.10;;;;;;;23.49;69.33;98393.00;5055708;28;20705;-68
2022/08/02 07:30:43;;;;;;;4.50;3.53;;;;;;;23.76;68.83;98385.16;5051444;28;20220;-69
2022/08/02 07:33:10;;;;;;;4.20;3.20;;;;;;;24.02;67.33;98396.41;5052159;28;20539;-67
2022/08/02 07:35:38;;;;;;;3.60;3.30;;;;;;;24.23;66.12;98396.56;5061862;28;20216;-67
2022/08/02 07:38:04;;;;;;;3.90;3.60;;;;;;;24.33;64.79;98393.59;5065494;28;20214;-69
2022/08/02 07:40:31;;;;;;;3.70;3.40;;;;;;;24.34;64.79;98396.13;5057785;28;20211;-69
2022/08/02 07:42:58;;;;;;;4.87;3.60;;;;;;;24.45;65.10;98403.72;5061485;28;20208;-68
2022/08/02 07:45:25;;;;;;;3.80;3.50;;;;;;;24.61;64.14;98400.03;5061496;28;20215;-69
2022/08/02 07:47:52;;;;;;;5.57;3.90;;;;;;;24.72;62.68;98394.16;5065147;28;20261;-69
2022/08/02 07:50:20;;;;;;;3.60;3.13;;;;;;;24.58;62.57;98403.97;5064919;28;20230;-68
2022/08/02 07:52:48;;;;;;;4.13;3.73;;;;;;;24.55;62.72;98398.91;5061190;28;20564;-67
2022/08/02 07:55:16;;;;;;;5.80;4.95;;;;;;;24.75;61.84;98397.31;5060340;28;20535;-68
2022/08/02 07:57:43;;;;;;;5.10;4.00;;;;;;;24.61;62.48;98398.19;5063224;28;20604;-68
2022/08/02 08:00:11;;;;;;;4.13;3.73;;;;;;;24.52;62.61;98402.00;5064582;28;20214;-67
2022/08/02 08:02:38;;;;;;;4.47;3.80;;;;;;;24.37;63.26;98409.22;5060986;28;20226;-68
2022/08/02 08:05:05;;;;;;;4.97;3.80;;;;;;;24.31;63.55;98401.88;5060911;28;20211;-68
2022/08/02 08:07:32;;;;;;;4.40;3.90;;;;;;;24.27;64.72;98408.66;5064536;28;20691;-68
2022/08/02 08:10:00;;;;;;;4.30;3.90;;;;;;;24.39;63.66;98399.06;5062729;28;20598;-68
2022/08/02 08:12:27;;;;;;;4.53;4.13;;;;;;;24.46;63.38;98400.03;5059566;28;20285;-68
2022/08/02 08:14:53;;;;;;;4.37;3.97;;;;;;;24.33;63.35;98394.41;5059594;28;20222;-67
2022/08/02 08:17:20;;;;;;;3.50;3.20;;;;;;;24.43;63.69;98400.38;5047384;28;20207;-67
2022/08/02 08:19:46;;;;;;;3.80;3.50;;;;;;;24.60;63.47;98399.22;5063077;28;20208;-67
2022/08/02 08:22:13;;;;;;;3.87;3.57;;;;;;;24.73;62.65;98398.53;5051186;28;20232;-67
2022/08/02 08:24:39;;;;;;;4.70;4.10;;;;;;;24.83;62.73;98402.66;5057709;28;20212;-67
2022/08/02 08:27:13;;;;;;;4.30;3.90;;;;;;;24.89;61.49;98396.47;5062537;28;20368;-68
2022/08/02 08:29:40;;;;;;;3.90;3.60;;;;;;;24.97;61.20;98399.06;5062657;28;20243;-68
2022/08/02 08:32:07;;;;;;;5.27;3.93;;;;;;;25.10;61.37;98404.63;5059050;28;20208;-68
2022/08/02 08:34:34;;;;;;;3.90;3.60;;;;;;;25.17;61.26;98400.13;5058971;28;20228;-68
2022/08/02 08:37:01;;;;;;;4.40;4.00;;;;;;;25.27;61.12;98389.03;5050977;28;20731;-67
2022/08/02 08:39:27;;;;;;;4.10;3.73;;;;;;;25.43;60.95;98394.19;5058731;28;20697;-68
2022/08/02 08:41:54;;;;;;;3.90;3.50;;;;;;;25.65;60.25;98396.72;5050704;28;20509;-67
2022/08/02 08:44:22;;;;;;;3.80;3.40;;;;;;;25.88;58.73;98402.75;5058850;28;20670;-67
2022/08/02 08:46:50;;;;;;;3.60;3.30;;;;;;;26.00;57.34;98400.38;5056447;28;20222;-67
2022/08/02 08:49:23;;;;;;;4.10;3.70;;;;;;;26.04;56.22;98394.34;5062592;28;20324;-68
2022/08/02 08:51:53;;;;;;;4.87;3.63;;;;;;;26.04;56.77;98394.34;5055063;28;20212;-68
2022/08/02 08:54:23;;;;;;;3.73;3.43;;;;;;;25.89;57.31;98390.88;5066498;28;20579;-68
2022/08/02 08:56:52;;;;;;;4.00;3.70;;;;;;;25.88;56.46;98393.78;5069531;28;20215;-69
2022/08/02 08:59:19;;;;;;;4.73;4.33;;;;;;;25.82;57.45;98395.41;5067775;28;20223;-68
2022/08/02 09:01:47;;;;;;;4.63;3.80;;;;;;;25.98;57.77;98395.16;5065579;28;20211;-67
2022/08/02 09:04:13;;;;;;;4.13;3.63;;;;;;;26.11;57.29;98395.28;5066741;28;20212;-68
2022/08/02 09:06:40;;;;;;;3.93;3.53;;;;;;;26.21;55.83;98376.78;5069228;28;20217;-67
2022/08/02 09:09:06;;;;;;;4.03;3.72;;;;;;;25.88;56.92;98378.38;5067878;28;20235;-66
2022/08/02 09:11:33;;;;;;;4.33;3.80;;;;;;;25.92;56.35;98385.09;5065498;28;20222;-68
2022/08/02 09:14:01;;;;;;;5.30;3.97;;;;;;;25.89;57.02;98388.19;5066378;28;20215;-67
2022/08/02 09:16:34;;;;;;;4.43;4.03;;;;;;;25.91;56.68;98378.00;5069410;28;20217;-68
2022/08/02 09:19:18;;;;;;;4.80;4.40;;;;;;;25.96;56.28;98382.84;5065864;28;20207;-68
2022/08/02 09:21:45;;;;;;;4.13;3.83;;;;;;;25.99;55.67;98380.59;5065419;28;20290;-68
2022/08/02 09:24:17;;;;;;;4.87;3.70;;;;;;;26.11;56.35;98384.44;5053293;28;20254;-68
2022/08/02 09:26:44;;;;;;;4.57;4.17;;;;;;;26.16;55.22;98381.94;5068673;28;20211;-67
2022/08/02 09:29:11;;;;;;;4.73;4.20;;;;;;;26.18;54.65;98379.91;5065389;28;20243;-68
2022/08/02 09:31:37;;;;;;;4.20;3.80;;;;;;;26.13;54.51;98382.34;5065698;28;20274;-69
2022/08/02 09:34:05;;;;;;;3.80;3.50;;;;;;;26.18;54.33;98382.59;5069395;28;20219;-68
2022/08/02 09:36:38;;;;;;;4.03;3.70;;;;;;;26.21;53.69;98379.50;5068560;28;20211;-68
2022/08/02 09:39:06;;;;;;;6.07;4.82;;;;;;;26.24;52.96;98378.25;5062362;28;20208;-68
2022/08/02 09:41:34;;;;;;;3.93;3.63;;;;;;;26.23;53.53;98374.72;5066203;28;20222;-68
2022/08/02 09:44:03;;;;;;;4.88;4.03;;;;;;;26.29;52.74;98371.22;5066996;28;20221;-68
2022/08/02 09:46:32;;;;;;;4.88;4.47;;;;;;;26.43;52.54;98372.13;5067452;28;20691;-68
2022/08/02 09:49:00;;;;;;;4.60;4.30;;;;;;;26.40;52.80;98367.13;5065008;28;20635;-68
2022/08/02 09:51:30;;;;;;;4.72;3.70;;;;;;;26.62;52.58;98368.72;5066286;28;20683;-68
2022/08/02 09:53:58;;;;;;;6.90;3.83;;;;;;;26.71;52.57;98376.47;5068561;28;20222;-68
2022/08/02 09:56:27;;;;;;;4.10;3.70;;;;;;;26.84;52.03;98373.84;5066630;28;20222;-68
2022/08/02 09:58:55;;;;;;;4.18;3.85;;;;;;;26.74;51.50;98378.78;5064804;28;20697;-68
2022/08/02 10:01:31;;;;;;;4.32;3.92;;;;;;;26.58;52.66;98381.84;5063030;28;20216;-68
2022/08/02 10:03:59;;;;;;;4.28;3.88;;;;;;;26.16;52.12;98376.53;5065484;28;20215;-68
2022/08/02 10:06:28;;;;;;;4.28;3.67;;;;;;;25.84;53.78;98374.38;5061766;28;20583;-68
2022/08/02 10:08:55;;;;;;;4.00;3.57;;;;;;;25.66;54.22;98371.31;5052902;28;20232;-67
2022/08/02 10:11:22;;;;;;;3.97;3.60;;;;;;;25.58;54.22;98366.03;5063642;28;20212;-68
2022/08/02 10:13:50;;;;;;;4.63;4.05;;;;;;;25.54;55.49;98363.91;5065503;28;20234;-68
2022/08/02 10:16:21;;;;;;;4.30;3.90;;;;;;;25.49;55.41;98367.19;5053179;28;20208;-68
2022/08/02 10:18:48;;;;;;;4.23;3.93;;;;;;;25.42;55.21;98366.28;5061430;28;20224;-68
2022/08/02 10:21:19;;;;;;;4.47;3.60;;;;;;;25.63;55.30;98362.75;5065225;28;20326;-68
2022/08/02 10:23:49;;;;;;;4.20;3.73;;;;;;;25.84;54.81;98351.91;5064690;28;20227;-68
2022/08/02 10:26:17;;;;;;;3.60;3.30;;;;;;;26.11;53.79;98357.34;5061477;28;20219;-68
2022/08/02 10:28:48;;;;;;;3.70;3.40;;;;;;;26.33;54.10;98360.81;5061961;28;20676;-68
2022/08/02 10:31:19;;;;;;;4.18;3.80;;;;;;;26.48;52.93;98362.38;5064865;28;20215;-68
2022/08/02 10:33:48;;;;;;;3.80;3.50;;;;;;;26.78;51.96;98349.41;5063290;28;20226;-68
2022/08/02 10:36:15;;;;;;;4.35;3.95;;;;;;;27.05;51.69;98346.56;5061114;28;20220;-68
2022/08/02 10:38:44;;;;;;;3.85;3.47;;;;;;;27.31;50.38;98346.66;5061562;28;20570;-68
2022/08/02 10:41:12;;;;;;;3.78;3.22;;;;;;;27.61;49.94;98342.53;5065167;28;20219;-68
2022/08/02 10:43:44;;;;;;;3.78;3.47;;;;;;;27.95;50.91;98339.66;5062665;28;20215;-69
2022/08/02 10:46:32;;;;;;;3.90;3.60;;;;;;;28.34;49.67;98339.56;5061201;28;20241;-69
2022/08/02 10:49:08;;;;;;;4.78;3.80;;;;;;;28.61;48.46;98341.22;5052287;28;20308;-67
2022/08/02 10:51:55;;;;;;;3.67;3.38;;;;;;;28.67;45.98;98334.91;5061839;28;20311;-67
2022/08/02 10:54:23;;;;;;;4.15;3.33;;;;;;;28.41;46.23;98329.53;5062016;28;20220;-67
2022/08/02 10:56:53;;;;;;;3.10;2.90;;;;;;;28.45;46.67;98325.34;5064484;28;20225;-67
2022/08/02 10:59:25;;;;;;;3.53;3.22;;;;;;;28.44;46.09;98327.22;5062540;28;20233;-67
2022/08/02 11:01:59;;;;;;;3.20;2.92;;;;;;;28.39;45.56;98331.66;5060873;28;20208;-67
2022/08/02 11:04:27;;;;;;;2.92;2.70;;;;;;;28.40;45.97;98320.56;5062313;28;20211;-66
2022/08/02 11:07:07;;;;;;;2.65;2.40;;;;;;;28.32;45.10;98319.94;5064300;28;20212;-65
2022/08/02 11:09:34;;;;;;;2.95;2.75;;;;;;;28.52;46.37;98321.56;5053899;28;20255;-66
2022/08/02 11:12:04;;;;;;;3.42;3.13;;;;;;;28.84;45.35;98319.75;5061467;28;20219;-66
2022/08/02 11:14:32;;;;;;;3.17;2.85;;;;;;;29.18;45.36;98324.84;5063834;28;20212;-66
2022/08/02 11:17:09;;;;;;;2.88;2.60;;;;;;;29.40;44.26;98310.66;5060737;28;20208;-65
2022/08/02 11:20:15;;;;;;;3.00;2.70;;;;;;;29.59;43.85;98309.72;5060272;28;20220;-65
2022/08/02 11:22:43;;;;;;;2.95;2.75;;;;;;;29.68;43.27;98313.84;5056275;28;20234;-65
2022/08/02 11:25:35;;;;;;;3.28;2.97;;;;;;;29.85;42.85;98314.13;5052448;28;20673;-65
2022/08/02 11:28:11;;;;;;;3.10;2.78;;;;;;;29.90;42.35;98306.09;5063594;28;20281;-65
2022/08/02 11:30:38;;;;;;;3.40;3.10;;;;;;;29.95;42.70;98309.81;5062335;28;20569;-66
2022/08/02 11:33:05;;;;;;;3.45;2.65;;;;;;;30.02;42.61;98309.75;5059797;28;20250;-66
2022/08/02 11:35:33;;;;;;;3.30;3.00;;;;;;;29.92;43.51;98299.38;5060226;28;20212;-66
2022/08/02 11:38:16;;;;;;;3.97;3.10;;;;;;;29.98;41.82;98303.09;5063965;28;20215;-65
2022/08/02 11:40:43;;;;;;;3.30;3.00;;;;;;;29.77;41.81;98300.78;5058845;28;20724;-67
2022/08/02 11:43:19;;;;;;;3.53;2.92;;;;;;;29.50;42.04;98296.56;5059916;28;20216;-66