Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:05;;;;;;;;;;;;;;;28.07;55.70;99109.06;330706;29;921;-74
2023/07/20 00:00:17;;;;;;;;;;;;;;;28.03;55.91;99114.00;333308;29;2495;-74
2023/07/20 00:00:27;;;;;;;;;;;;;;;28.04;55.96;99115.66;330540;29;2680;-74
2023/07/20 00:00:37;;;;;;;;;;;;;;;28.04;55.51;99112.97;330519;29;1779;-74
2023/07/20 00:00:53;;;;;;;;;;;;;;;28.04;55.76;99104.91;329880;29;3050;-74
2023/07/20 00:01:03;;;;;;;;;;;;;;;28.05;55.31;99106.56;326366;30;4666;-73
2023/07/20 00:01:13;;;;;;;;;;;;;;;28.05;55.47;99106.56;325418;30;3414;-73
2023/07/20 00:01:23;;;;;;;;;;;;;;;28.06;55.58;99113.63;325425;30;1163;-74
2023/07/20 00:01:34;;;;;;;;;;;;;;;28.04;55.72;99101.38;320963;30;3559;-75
2023/07/20 00:01:45;;;;;;;;;;;;;;;28.04;55.63;99109.44;319853;30;1998;-75
2023/07/20 00:01:55;;;;;;;;;;;;;;;28.03;55.31;99108.59;318797;30;2521;-74
2023/07/20 00:02:07;;;;;;;;;;;;;;;28.04;55.13;99112.13;320269;30;1147;-74
2023/07/20 00:02:18;;;;;;;;;;;;;;;28.05;55.31;99109.25;316944;31;2468;-74
2023/07/20 00:02:28;;;;;;;;;;;;;;;28.03;55.34;99114.00;315273;31;3256;-75
2023/07/20 00:02:38;;;;;;;;;;;;;;;28.02;55.67;99117.69;313278;31;3491;-74
2023/07/20 00:02:49;;;;;;;;;;;;;;;28.01;55.46;99118.72;310006;31;3127;-74
2023/07/20 00:03:19;;;;;;;;;;;;;;;28.01;55.49;99121.41;307240;31;8257;-74
2023/07/20 00:03:29;;;;;;;;;;;;;;;28.04;55.28;99118.34;307673;31;3211;-74
2023/07/20 00:03:39;;;;;;;;;;;;;;;28.04;54.96;99120.22;305439;32;1871;-74
2023/07/20 00:03:54;;;;;;;;;;;;;;;28.03;55.30;99129.28;303327;32;896;-74
2023/07/20 00:04:04;;;;;;;;;;;;;;;27.99;54.76;99123.44;305324;32;1361;-74
2023/07/20 00:04:15;;;;;;;;;;;;;;;27.97;54.80;99125.50;301483;32;3861;-74
2023/07/20 00:04:25;;;;;;;;;;;;;;;27.95;55.01;99130.22;300153;32;3737;-75
2023/07/20 00:04:35;;;;;;;;;;;;;;;27.94;54.94;99131.25;301072;32;1407;-74
2023/07/20 00:04:45;;;;;;;;;;;;;;;27.91;55.01;99134.31;296655;33;4604;-74
2023/07/20 00:04:56;;;;;;;;;;;;;;;27.91;55.30;99131.63;296393;33;4868;-74
2023/07/20 00:05:06;;;;;;;;;;;;;;;27.89;54.72;99133.66;295643;33;5359;-73
2023/07/20 00:05:21;;;;;;;;;;;;;;;27.87;55.19;99134.84;297952;32;5742;-73
2023/07/20 00:05:31;;;;;;;;;;;;;;;27.85;55.52;99132.34;296606;33;4490;-73
2023/07/20 00:05:42;;;;;;;;;;;;;;;27.85;55.36;99129.66;293815;33;3699;-73
2023/07/20 00:05:53;;;;;;;;;;;;;;;27.85;54.85;99140.41;291917;33;2181;-73
2023/07/20 00:06:04;;;;;;;;;;;;;;;27.85;55.22;99132.34;291840;33;2934;-74
2023/07/20 00:06:14;;;;;;;;;;;;;;;27.86;55.34;99138.56;291950;33;4422;-74
2023/07/20 00:06:25;;;;;;;;;;;;;;;27.87;54.86;99134.84;292365;33;5456;-74
2023/07/20 00:06:35;;;;;;;;;;;;;;;27.87;54.96;99141.06;295057;33;1388;-74
2023/07/20 00:06:45;;;;;;;;;;;;;;;27.86;55.06;99134.03;291737;33;5556;-74
2023/07/20 00:06:55;;;;;;;;;;;;;;;27.88;55.18;99134.66;289012;33;8284;-74
2023/07/20 00:07:06;;;;;;;;;;;;;;;27.87;55.29;99141.06;287868;34;5619;-74
2023/07/20 00:07:17;;;;;;;;;;;;;;;27.86;55.11;99136.72;283407;34;6847;-74
2023/07/20 00:07:28;;;;;;;;;;;;;;;27.85;55.37;99140.41;282135;34;4950;-74
2023/07/20 00:07:38;;;;;;;;;;;;;;;27.82;55.10;99141.63;282747;34;5724;-74
2023/07/20 00:07:51;;;;;;;;;;;;;;;27.81;54.76;99142.63;284521;34;1574;-74
2023/07/20 00:08:02;;;;;;;;;;;;;;;27.81;55.38;99152.56;278415;34;5223;-73
2023/07/20 00:08:12;;;;;;;;;;;;;;;27.79;55.40;99141.16;278588;35;4414;-73
2023/07/20 00:08:22;;;;;;;;;;;;;;;27.82;55.10;99148.84;278260;35;1233;-74
2023/07/20 00:08:33;;;;;;;;;;;;;;;27.82;55.41;99143.47;272914;35;7471;-73
2023/07/20 00:10:07;;;;;;;;;;;;;;;27.95;55.15;99142.84;2493717;27;20453;-74
2023/07/20 00:10:17;;;;;;;;;;;;;;;27.95;54.93;99148.22;354554;27;1314;-74
2023/07/20 00:10:27;;;;;;;;;;;;;;;27.96;54.92;99144.50;352459;28;1171;-74
2023/07/20 00:10:37;;;;;;;;;;;;;;;27.97;55.39;99146.19;353253;28;1368;-74
2023/07/20 00:10:48;;;;;;;;;;;;;;;27.96;55.54;99142.66;350706;28;3029;-74
2023/07/20 00:10:58;;;;;;;;;;;;;;;27.96;55.29;99145.34;349154;28;4720;-74
2023/07/20 00:11:09;;;;;;;;;;;;;;;27.95;54.94;99148.22;349777;28;3204;-74
2023/07/20 00:11:19;;;;;;;;;;;;;;;27.93;55.42;99142.19;350132;28;1002;-74
2023/07/20 00:11:29;;;;;;;;;;;;;;;27.91;55.52;99141.53;350069;28;3400;-74
2023/07/20 00:11:39;;;;;;;;;;;;;;;27.92;55.12;99148.59;347876;28;797;-74
2023/07/20 00:11:53;;;;;;;;;;;;;;;27.90;55.10;99146.09;351674;28;784;-74
2023/07/20 00:12:03;;;;;;;;;;;;;;;27.89;54.92;99144.41;352932;28;1348;-74
2023/07/20 00:12:13;;;;;;;;;;;;;;;27.89;54.79;99143.56;351767;28;1259;-74
2023/07/20 00:12:24;;;;;;;;;;;;;;;27.84;54.16;99136.06;351797;28;1362;-74
2023/07/20 00:12:34;;;;;;;;;;;;;;;27.77;54.59;99141.34;349878;28;1772;-74
2023/07/20 00:12:47;;;;;;;;;;;;;;;27.74;54.65;99130.13;351772;28;954;-74
2023/07/20 00:12:57;;;;;;;;;;;;;;;27.73;54.34;99133.81;345356;28;5166;-74
2023/07/20 00:13:07;;;;;;;;;;;;;;;27.65;54.10;99129.38;346598;28;5463;-74
2023/07/20 00:13:19;;;;;;;;;;;;;;;27.64;54.01;99126.88;347626;28;1237;-74
2023/07/20 00:13:30;;;;;;;;;;;;;;;27.56;53.83;99125.06;347864;28;3407;-74
2023/07/20 00:13:41;;;;;;;;;;;;;;;27.56;54.29;99126.94;350247;28;1360;-74
2023/07/20 00:13:51;;;;;;;;;;;;;;;27.51;54.35;99124.78;350425;28;863;-74
2023/07/20 00:14:01;;;;;;;;;;;;;;;27.47;54.57;99123.47;350229;28;1084;-74
2023/07/20 00:14:11;;;;;;;;;;;;;;;27.44;54.34;99129.22;348844;28;1334;-74
2023/07/20 00:14:21;;;;;;;;;;;;;;;27.41;54.33;99130.41;349044;28;1295;-74
2023/07/20 00:14:32;;;;;;;;;;;;;;;27.41;54.29;99133.09;348174;28;935;-74
2023/07/20 00:14:42;;;;;;;;;;;;;;;27.44;53.90;99127.38;347465;28;1520;-74
2023/07/20 00:14:53;;;;;;;;;;;;;;;27.48;53.77;99125.16;346345;28;3010;-74
2023/07/20 00:15:05;;;;;;;;;;;;;;;27.54;53.81;99126.28;345591;28;4967;-74
2023/07/20 00:15:15;;;;;;;;;;;;;;;27.57;53.18;99117.84;345640;28;1268;-74
2023/07/20 00:15:25;;;;;;;;;;;;;;;27.56;53.30;99125.06;346232;28;3429;-74
2023/07/20 00:15:36;;;;;;;;;;;;;;;27.55;53.82;99119.88;344859;28;1440;-74
2023/07/20 00:15:46;;;;;;;;;;;;;;;27.56;53.70;99121.56;348313;28;788;-74
2023/07/20 00:15:56;;;;;;;;;;;;;;;27.58;53.31;99122.22;347620;28;1212;-73
2023/07/20 00:16:06;;;;;;;;;;;;;;;27.59;53.12;99126.59;350379;28;871;-73
2023/07/20 00:16:17;;;;;;;;;;;;;;;27.60;52.79;99125.56;346001;28;1465;-72
2023/07/20 00:16:27;;;;;;;;;;;;;;;27.64;52.59;99125.03;344371;28;1352;-73
2023/07/20 00:16:37;;;;;;;;;;;;;;;27.68;52.49;99120.13;345180;28;1119;-73
2023/07/20 00:16:55;;;;;;;;;;;;;;;27.70;52.64;99118.91;343117;28;3031;-73
2023/07/20 00:17:06;;;;;;;;;;;;;;;27.74;52.72;99116.66;342724;28;3301;-73
2023/07/20 00:17:16;;;;;;;;;;;;;;;27.77;52.33;99124.38;341923;28;3502;-73
2023/07/20 00:17:26;;;;;;;;;;;;;;;27.79;52.33;99125.00;341993;28;3809;-73
2023/07/20 00:17:39;;;;;;;;;;;;;;;27.79;52.53;99119.63;343750;28;924;-73
2023/07/20 00:17:50;;;;;;;;;;;;;;;27.83;52.42;99120.94;340758;28;766;-73
2023/07/20 00:18:00;;;;;;;;;;;;;;;27.86;52.51;99123.25;341278;28;1374;-74
2023/07/20 00:18:10;;;;;;;;;;;;;;;27.88;52.37;99121.22;339848;29;1323;-74
2023/07/20 00:18:21;;;;;;;;;;;;;;;27.91;52.19;99118.16;339513;29;1280;-74
2023/07/20 00:18:31;;;;;;;;;;;;;;;27.92;52.61;99114.44;340053;29;1047;-74
2023/07/20 00:18:41;;;;;;;;;;;;;;;27.94;52.59;99111.56;340440;28;1302;-74
2023/07/20 00:18:51;;;;;;;;;;;;;;;27.96;52.26;99117.59;337153;29;2954;-74
2023/07/20 00:19:02;;;;;;;;;;;;;;;27.98;51.90;99115.56;337813;28;7949;-73
2023/07/20 00:19:12;;;;;;;;;;;;;;;27.99;52.13;99111.84;339407;28;3287;-73
2023/07/20 00:19:23;;;;;;;;;;;;;;;27.98;52.06;99111.03;343606;28;809;-73
2023/07/20 00:19:34;;;;;;;;;;;;;;;28.00;51.95;99116.22;343154;28;3432;-73
2023/07/20 00:19:45;;;;;;;;;;;;;;;27.99;51.80;99115.38;340705;28;874;-73
2023/07/20 00:19:55;;;;;;;;;;;;;;;28.00;51.97;99111.66;342043;28;1399;-73
2023/07/20 00:20:06;;;;;;;;;;;;;;;28.01;51.80;99112.50;343384;28;1194;-73
2023/07/20 00:20:16;;;;;;;;;;;;;;;28.03;52.15;99110.47;344747;28;1789;-74
2023/07/20 00:20:26;;;;;;;;;;;;;;;28.03;52.33;99103.22;342962;28;1785;-73
2023/07/20 00:20:36;;;;;;;;;;;;;;;28.04;51.98;99104.91;339231;29;1452;-73
2023/07/20 00:20:47;;;;;;;;;;;;;;;28.05;52.07;99106.56;338832;29;2980;-73
2023/07/20 00:20:57;;;;;;;;;;;;;;;28.03;51.89;99100.53;340639;28;3370;-73
2023/07/20 00:21:07;;;;;;;;;;;;;;;28.05;51.72;99100.34;342246;28;1216;-73
2023/07/20 00:21:17;;;;;;;;;;;;;;;28.06;51.82;99102.03;340817;29;1520;-73
2023/07/20 00:21:28;;;;;;;;;;;;;;;28.07;51.83;99104.53;340058;28;851;-73
2023/07/20 00:21:40;;;;;;;;;;;;;;;28.08;51.72;99100.81;341204;28;1589;-73
2023/07/20 00:21:50;;;;;;;;;;;;;;;28.07;51.68;99096.44;341980;28;1263;-73
2023/07/20 00:22:01;;;;;;;;;;;;;;;28.09;51.54;99093.56;342395;28;1387;-73
2023/07/20 00:22:13;;;;;;;;;;;;;;;28.09;51.21;99097.09;341722;28;2067;-73
2023/07/20 00:22:23;;;;;;;;;;;;;;;28.09;51.25;99091.72;338813;29;1379;-73
2023/07/20 00:22:33;;;;;;;;;;;;;;;28.11;51.73;99091.53;335421;29;2929;-73
2023/07/20 00:22:43;;;;;;;;;;;;;;;28.10;51.55;99093.38;333409;29;5161;-73
2023/07/20 00:22:54;;;;;;;;;;;;;;;28.11;51.55;99091.53;332616;29;5617;-73
2023/07/20 00:23:05;;;;;;;;;;;;;;;28.10;51.29;99087.16;335166;29;2359;-74
2023/07/20 00:23:15;;;;;;;;;;;;;;;28.10;51.46;99096.06;335569;29;3393;-73
2023/07/20 00:23:26;;;;;;;;;;;;;;;28.11;51.63;99095.06;331943;29;2209;-73
2023/07/20 00:23:36;;;;;;;;;;;;;;;28.14;51.50;99088.47;335689;29;708;-73
2023/07/20 00:23:46;;;;;;;;;;;;;;;28.13;51.51;99087.63;334932;29;918;-73
2023/07/20 00:23:56;;;;;;;;;;;;;;;28.14;51.52;99083.91;333793;29;1619;-73
2023/07/20 00:24:06;;;;;;;;;;;;;;;28.14;51.09;99083.09;332251;29;1440;-73
2023/07/20 00:24:17;;;;;;;;;;;;;;;28.12;51.64;99085.97;328420;29;2380;-73
2023/07/20 00:24:27;;;;;;;;;;;;;;;28.13;51.42;99084.94;326328;30;2716;-74
2023/07/20 00:24:37;;;;;;;;;;;;;;;28.14;51.25;99083.09;329521;30;808;-74
2023/07/20 00:24:49;;;;;;;;;;;;;;;28.15;51.65;99079.38;326668;29;3174;-73
2023/07/20 00:24:59;;;;;;;;;;;;;;;28.16;51.39;99084.53;323442;30;5146;-73
2023/07/20 00:25:11;;;;;;;;;;;;;;;28.16;51.85;99079.16;326096;30;5853;-73
2023/07/20 00:25:21;;;;;;;;;;;;;;;28.16;51.56;99075.63;322313;30;695;-73
2023/07/20 00:25:32;;;;;;;;;;;;;;;28.16;51.58;99075.63;320306;30;5478;-73
2023/07/20 00:25:42;;;;;;;;;;;;;;;28.16;51.42;99075.63;319737;30;2271;-73
2023/07/20 00:25:52;;;;;;;;;;;;;;;28.16;51.66;99070.25;319837;30;1209;-74
2023/07/20 00:26:03;;;;;;;;;;;;;;;28.15;51.29;99072.13;316165;30;1947;-74
2023/07/20 00:26:13;;;;;;;;;;;;;;;28.16;51.50;99073.75;315989;30;2552;-74
2023/07/20 00:26:23;;;;;;;;;;;;;;;28.17;51.74;99067.34;317556;31;2284;-74
2023/07/20 00:26:33;;;;;;;;;;;;;;;28.17;51.78;99067.34;316409;31;3331;-74
2023/07/20 00:26:44;;;;;;;;;;;;;;;28.19;51.92;99069.03;316101;31;3728;-75
2023/07/20 00:26:54;;;;;;;;;;;;;;;28.19;51.17;99058.25;315069;31;3022;-74
2023/07/20 00:27:04;;;;;;;;;;;;;;;28.18;51.42;99068.19;310153;31;5247;-74
2023/07/20 00:27:15;;;;;;;;;;;;;;;28.17;51.41;99067.34;309670;31;6618;-74
2023/07/20 00:27:25;;;;;;;;;;;;;;;28.17;51.41;99064.66;311858;31;3467;-74
2023/07/20 00:27:35;;;;;;;;;;;;;;;28.17;50.97;99056.59;306803;31;4234;-74
2023/07/20 00:27:45;;;;;;;;;;;;;;;28.19;51.56;99060.97;306052;32;4698;-74
2023/07/20 00:27:55;;;;;;;;;;;;;;;28.17;51.18;99053.91;304403;31;3571;-74
2023/07/20 00:28:06;;;;;;;;;;;;;;;28.19;50.91;99052.88;308694;32;827;-74
2023/07/20 00:28:16;;;;;;;;;;;;;;;28.16;51.67;99054.94;303505;32;3001;-74
2023/07/20 00:28:26;;;;;;;;;;;;;;;28.16;51.31;99054.09;300866;32;4796;-74
2023/07/20 00:28:36;;;;;;;;;;;;;;;28.17;51.05;99053.91;299194;33;1525;-74
2023/07/20 00:28:48;;;;;;;;;;;;;;;28.17;51.75;99053.91;296521;32;5189;-74
2023/07/20 00:28:58;;;;;;;;;;;;;;;28.17;51.39;99055.75;293302;33;5655;-74
2023/07/20 00:29:08;;;;;;;;;;;;;;;28.16;51.98;99054.94;297657;33;5673;-74
2023/07/20 00:29:19;;;;;;;;;;;;;;;28.16;51.80;99054.94;295694;33;8833;-74
2023/07/20 00:29:29;;;;;;;;;;;;;;;28.17;51.44;99055.75;295910;33;8479;-74
2023/07/20 00:29:39;;;;;;;;;;;;;;;28.17;51.58;99056.59;297160;33;838;-74
2023/07/20 00:29:49;;;;;;;;;;;;;;;28.18;51.27;99052.03;295112;33;6423;-74
2023/07/20 00:30:00;;;;;;;;;;;;;;;28.20;51.39;99054.56;295174;33;6950;-74
2023/07/20 00:30:10;;;;;;;;;;;;;;;28.20;51.71;99051.84;296232;33;1797;-74
2023/07/20 00:30:20;;;;;;;;;;;;;;;28.21;51.48;99056.22;289275;34;1317;-74
2023/07/20 00:30:31;;;;;;;;;;;;;;;28.21;51.81;99056.22;286631;34;6355;-74
2023/07/20 00:30:41;;;;;;;;;;;;;;;28.22;52.13;99052.53;285407;33;7641;-74
2023/07/20 00:30:51;;;;;;;;;;;;;;;28.22;52.18;99055.22;288607;34;3075;-74
2023/07/20 00:31:02;;;;;;;;;;;;;;;28.23;52.32;99049.66;283869;34;12639;-74
2023/07/20 00:31:13;;;;;;;;;;;;;;;28.24;52.12;99061.25;284652;34;8968;-74
2023/07/20 00:31:23;;;;;;;;;;;;;;;28.23;52.91;99051.50;283811;34;892;-74
2023/07/20 00:33:33;;;;;;;;;;;;;;;28.23;51.03;99055.03;2489282;27;19932;-74
2023/07/20 00:33:44;;;;;;;;;;;;;;;28.24;51.14;99055.88;354503;27;1219;-74
2023/07/20 00:33:54;;;;;;;;;;;;;;;28.24;50.96;99055.88;351628;28;1246;-74
2023/07/20 00:34:04;;;;;;;;;;;;;;;28.24;50.97;99053.19;351913;28;883;-74
2023/07/20 00:34:14;;;;;;;;;;;;;;;28.24;51.47;99061.25;351875;28;1488;-74
2023/07/20 00:34:24;;;;;;;;;;;;;;;28.24;50.87;99050.50;350411;28;1440;-74
2023/07/20 00:34:35;;;;;;;;;;;;;;;28.24;50.76;99055.88;348979;28;739;-74
2023/07/20 00:34:45;;;;;;;;;;;;;;;28.24;51.50;99050.50;346607;28;2278;-74
2023/07/20 00:34:55;;;;;;;;;;;;;;;28.24;50.88;99051.31;346089;28;5143;-74
2023/07/20 00:35:05;;;;;;;;;;;;;;;28.25;51.33;99052.16;347745;28;3271;-75
2023/07/20 00:35:16;;;;;;;;;;;;;;;28.25;50.78;99052.16;350033;28;3275;-74
2023/07/20 00:35:26;;;;;;;;;;;;;;;28.27;51.15;99055.50;348811;28;3603;-74
2023/07/20 00:35:37;;;;;;;;;;;;;;;28.26;51.26;99056.53;349194;28;757;-74
2023/07/20 00:35:47;;;;;;;;;;;;;;;28.26;51.41;99054.66;346166;28;1390;-74
2023/07/20 00:35:58;;;;;;;;;;;;;;;28.27;51.31;99053.63;347484;28;1400;-74
2023/07/20 00:36:08;;;;;;;;;;;;;;;28.28;51.54;99057.16;347693;28;1200;-74
2023/07/20 00:36:18;;;;;;;;;;;;;;;28.28;50.88;99059.84;347805;28;856;-74
2023/07/20 00:36:29;;;;;;;;;;;;;;;28.28;51.42;99057.16;349041;28;824;-73
2023/07/20 00:36:39;;;;;;;;;;;;;;;28.27;51.35;99050.13;348614;28;1423;-73
2023/07/20 00:36:49;;;;;;;;;;;;;;;28.25;50.83;99052.16;347269;28;2944;-73
2023/07/20 00:36:59;;;;;;;;;;;;;;;28.25;50.96;99052.16;345141;28;4917;-73
2023/07/20 00:37:09;;;;;;;;;;;;;;;28.25;50.84;99054.84;347004;28;3261;-72
2023/07/20 00:37:20;;;;;;;;;;;;;;;28.26;51.23;99051.13;348825;28;1417;-73
2023/07/20 00:37:30;;;;;;;;;;;;;;;28.26;50.77;99054.66;349143;28;3447;-73
2023/07/20 00:37:43;;;;;;;;;;;;;;;28.24;51.12;99053.19;349364;28;791;-73
2023/07/20 00:37:53;;;;;;;;;;;;;;;28.25;51.17;99046.78;348887;28;1298;-74
2023/07/20 00:38:04;;;;;;;;;;;;;;;28.25;51.16;99042.22;349039;28;800;-74
2023/07/20 00:38:14;;;;;;;;;;;;;;;28.25;51.14;99044.09;350183;28;1234;-74
2023/07/20 00:38:25;;;;;;;;;;;;;;;28.25;50.83;99046.78;349335;28;1204;-74
2023/07/20 00:38:35;;;;;;;;;;;;;;;28.24;50.86;99039.72;348937;28;1342;-74
2023/07/20 00:38:46;;;;;;;;;;;;;;;28.22;51.24;99044.47;348511;28;3835;-74
2023/07/20 00:38:56;;;;;;;;;;;;;;;28.22;51.00;99041.78;347869;28;3224;-74
2023/07/20 00:39:06;;;;;;;;;;;;;;;28.20;50.38;99043.78;344252;28;5246;-73
2023/07/20 00:39:16;;;;;;;;;;;;;;;28.17;50.76;99035.06;344379;28;5397;-73
2023/07/20 00:39:27;;;;;;;;;;;;;;;28.17;51.01;99040.44;345120;28;5417;-73
2023/07/20 00:39:37;;;;;;;;;;;;;;;28.17;50.60;99040.44;347511;28;2058;-73
2023/07/20 00:39:47;;;;;;;;;;;;;;;28.19;51.41;99032.19;347498;28;815;-73
2023/07/20 00:39:58;;;;;;;;;;;;;;;28.21;51.29;99032.00;344632;28;1324;-73
2023/07/20 00:40:08;;;;;;;;;;;;;;;28.23;50.79;99040.75;342423;28;1155;-73
2023/07/20 00:40:19;;;;;;;;;;;;;;;28.21;51.05;99035.56;344828;28;1266;-74
2023/07/20 00:40:35;;;;;;;;;;;;;;;28.22;51.15;99031.00;344213;28;1413;-74
2023/07/20 00:40:45;;;;;;;;;;;;;;;28.23;50.83;99030.81;344630;28;2123;-74
2023/07/20 00:40:55;;;;;;;;;;;;;;;28.24;50.70;99028.97;344175;28;4810;-74
2023/07/20 00:41:05;;;;;;;;;;;;;;;28.24;51.02;99029.78;346310;28;5478;-74
2023/07/20 00:41:16;;;;;;;;;;;;;;;28.25;50.48;99027.94;341025;28;5824;-74
2023/07/20 00:41:29;;;;;;;;;;;;;;;28.27;51.04;99033.97;341713;28;3169;-74
2023/07/20 00:41:39;;;;;;;;;;;;;;;28.27;50.87;99033.97;343275;28;1210;-74
2023/07/20 00:41:49;;;;;;;;;;;;;;;28.26;51.08;99026.91;344074;28;2102;-74
2023/07/20 00:42:00;;;;;;;;;;;;;;;28.25;50.36;99027.94;341172;28;1523;-74
2023/07/20 00:42:10;;;;;;;;;;;;;;;28.24;51.17;99028.97;339440;29;1431;-74
2023/07/20 00:42:20;;;;;;;;;;;;;;;28.24;50.98;99023.56;338526;29;1929;-74
2023/07/20 00:42:31;;;;;;;;;;;;;;;28.23;50.39;99028.13;341595;28;1439;-74
2023/07/20 00:42:41;;;;;;;;;;;;;;;28.23;50.49;99029.97;340744;28;1051;-74
2023/07/20 00:42:51;;;;;;;;;;;;;;;28.22;51.03;99020.25;339939;28;2883;-74
2023/07/20 00:43:01;;;;;;;;;;;;;;;28.22;50.89;99022.94;338814;28;5343;-74
2023/07/20 00:43:12;;;;;;;;;;;;;;;28.21;50.24;99023.94;341963;28;5554;-74
2023/07/20 00:43:22;;;;;;;;;;;;;;;28.21;50.72;99026.63;346317;28;868;-74
2023/07/20 00:43:32;;;;;;;;;;;;;;;28.20;50.65;99020.41;346092;28;5513;-74
2023/07/20 00:43:42;;;;;;;;;;;;;;;28.21;50.68;99019.41;344478;28;1523;-74
2023/07/20 00:43:52;;;;;;;;;;;;;;;28.21;50.80;99019.41;340502;29;1749;-74
2023/07/20 00:44:03;;;;;;;;;;;;;;;28.23;51.10;99016.53;339652;29;999;-74
2023/07/20 00:44:13;;;;;;;;;;;;;;;28.23;50.98;99024.59;339262;29;1910;-74
2023/07/20 00:44:23;;;;;;;;;;;;;;;28.24;50.94;99023.56;336621;29;2093;-74
2023/07/20 00:44:34;;;;;;;;;;;;;;;28.23;50.79;99011.97;335682;29;712;-74
2023/07/20 00:44:44;;;;;;;;;;;;;;;28.24;50.72;99019.03;336474;29;2336;-74
2023/07/20 00:44:55;;;;;;;;;;;;;;;28.25;50.94;99014.47;335397;29;2718;-74
2023/07/20 00:45:05;;;;;;;;;;;;;;;28.27;51.35;99012.44;334791;29;5404;-74
2023/07/20 00:45:15;;;;;;;;;;;;;;;28.27;50.94;99017.81;336112;29;3005;-74
2023/07/20 00:45:26;;;;;;;;;;;;;;;28.27;50.47;99020.50;334435;29;5459;-74
2023/07/20 00:45:36;;;;;;;;;;;;;;;28.27;50.74;99017.81;333172;29;1118;-74
2023/07/20 00:45:46;;;;;;;;;;;;;;;28.26;50.44;99022.38;335462;29;2058;-74
2023/07/20 00:45:59;;;;;;;;;;;;;;;28.27;50.37;99013.25;334915;29;1732;-74
2023/07/20 00:46:09;;;;;;;;;;;;;;;28.28;51.34;99014.09;334915;29;2198;-75
2023/07/20 00:46:20;;;;;;;;;;;;;;;28.27;51.28;99007.88;331927;29;902;-74
2023/07/20 00:46:32;;;;;;;;;;;;;;;28.28;51.01;99014.94;336751;29;2533;-74
2023/07/20 00:46:43;;;;;;;;;;;;;;;28.27;51.39;99010.56;332837;29;2497;-74
2023/07/20 00:46:54;;;;;;;;;;;;;;;28.27;50.63;99015.13;332350;29;2945;-73
2023/07/20 00:47:04;;;;;;;;;;;;;;;28.27;51.09;99013.25;333797;29;4945;-73
2023/07/20 00:47:15;;;;;;;;;;;;;;;28.28;51.73;99014.09;332962;29;3144;-73
2023/07/20 00:47:25;;;;;;;;;;;;;;;28.28;51.91;99003.34;329073;29;2838;-73
2023/07/20 00:47:35;;;;;;;;;;;;;;;28.28;50.59;99003.34;328937;30;733;-73
2023/07/20 00:47:46;;;;;;;;;;;;;;;28.26;50.55;99008.06;330911;29;2412;-73
2023/07/20 00:47:56;;;;;;;;;;;;;;;28.22;50.33;99009.47;331727;29;2604;-74
2023/07/20 00:48:06;;;;;;;;;;;;;;;28.19;50.52;99001.75;333086;29;933;-74
2023/07/20 00:48:16;;;;;;;;;;;;;;;28.17;50.28;99013.53;332103;29;2660;-74
2023/07/20 00:48:27;;;;;;;;;;;;;;;28.19;50.43;99007.13;331058;29;2993;-74
2023/07/20 00:48:37;;;;;;;;;;;;;;;28.16;50.38;99011.03;331869;29;1610;-74
2023/07/20 00:48:47;;;;;;;;;;;;;;;28.15;50.24;99014.78;330450;29;3198;-73
2023/07/20 00:48:57;;;;;;;;;;;;;;;28.16;50.04;99011.88;328185;29;5256;-74
2023/07/20 00:49:08;;;;;;;;;;;;;;;28.16;50.45;99011.88;329398;29;5109;-74
2023/07/20 00:49:21;;;;;;;;;;;;;;;28.19;50.17;99009.81;331686;29;3332;-74
2023/07/20 00:49:31;;;;;;;;;;;;;;;28.21;50.50;99013.16;329259;29;5744;-73
2023/07/20 00:49:42;;;;;;;;;;;;;;;28.21;51.62;99014.03;328033;29;2773;-73
2023/07/20 00:49:52;;;;;;;;;;;;;;;28.22;51.08;99014.84;328154;30;1316;-75
2023/07/20 00:50:02;;;;;;;;;;;;;;;28.22;50.82;99010.31;331184;29;3391;-73
2023/07/20 00:50:13;;;;;;;;;;;;;;;28.24;51.03;99015.50;329650;29;3939;-73
2023/07/20 00:50:23;;;;;;;;;;;;;;;28.24;50.27;99007.44;329614;29;3640;-73
2023/07/20 00:50:34;;;;;;;;;;;;;;;28.26;51.09;99021.53;324536;30;1241;-73
2023/07/20 00:50:44;;;;;;;;;;;;;;;28.27;50.73;99021.34;324544;30;3836;-73
2023/07/20 00:50:55;;;;;;;;;;;;;;;28.28;50.76;99019.47;323069;30;4779;-74
2023/07/20 00:51:05;;;;;;;;;;;;;;;28.28;50.67;99022.19;321476;30;4660;-74
2023/07/20 00:51:15;;;;;;;;;;;;;;;28.30;50.55;99020.13;322238;30;3780;-74
2023/07/20 00:51:25;;;;;;;;;;;;;;;28.30;50.41;99022.81;320065;30;3558;-74
2023/07/20 00:51:36;;;;;;;;;;;;;;;28.31;50.25;99025.31;318619;31;1018;-74
2023/07/20 00:51:46;;;;;;;;;;;;;;;28.31;50.61;99025.31;318764;30;3044;-74
2023/07/20 00:51:56;;;;;;;;;;;;;;;28.32;51.78;99015.38;315924;31;3952;-74
2023/07/20 00:52:07;;;;;;;;;;;;;;;28.33;51.50;99022.44;317628;31;805;-74
2023/07/20 00:52:17;;;;;;;;;;;;;;;28.33;51.04;99022.44;316495;31;5866;-74
2023/07/20 00:52:27;;;;;;;;;;;;;;;28.33;50.78;99025.97;313511;31;6528;-74
2023/07/20 00:52:39;;;;;;;;;;;;;;;28.35;51.19;99031.16;312644;31;1471;-74
2023/07/20 00:52:49;;;;;;;;;;;;;;;28.36;51.29;99027.44;305509;31;3084;-74
2023/07/20 00:52:59;;;;;;;;;;;;;;;28.36;51.60;99032.81;303810;32;6542;-74
2023/07/20 00:53:09;;;;;;;;;;;;;;;28.36;52.05;99033.66;299493;32;5832;-72
2023/07/20 00:53:20;;;;;;;;;;;;;;;28.36;52.47;99033.66;300210;32;849;-72
2023/07/20 00:53:30;;;;;;;;;;;;;;;28.36;51.89;99030.97;301901;32;5818;-72
2023/07/20 00:53:40;;;;;;;;;;;;;;;28.37;52.15;99037.19;302333;32;3931;-72
2023/07/20 00:53:51;;;;;;;;;;;;;;;28.37;51.84;99031.81;300364;32;1245;-73
2023/07/20 00:54:01;;;;;;;;;;;;;;;28.36;51.63;99039.03;297058;32;4376;-73
2023/07/20 00:54:11;;;;;;;;;;;;;;;28.37;51.23;99034.50;295985;32;6190;-73
2023/07/20 00:54:21;;;;;;;;;;;;;;;28.37;51.43;99037.19;298226;33;838;-73
2023/07/20 00:54:32;;;;;;;;;;;;;;;28.37;51.00;99029.94;297821;33;8894;-73
2023/07/20 00:54:42;;;;;;;;;;;;;;;28.37;51.88;99040.72;294242;33;8587;-73
2023/07/20 00:54:56;;;;;;;;;;;;;;;28.37;51.83;99037.19;294102;33;3185;-73
2023/07/20 00:55:06;;;;;;;;;;;;;;;28.38;51.82;99036.16;291901;33;3082;-73
2023/07/20 00:55:17;;;;;;;;;;;;;;;28.37;51.15;99034.50;289069;33;10337;-73
2023/07/20 00:55:27;;;;;;;;;;;;;;;28.37;51.18;99040.72;288745;33;8463;-73
2023/07/20 00:55:38;;;;;;;;;;;;;;;28.38;51.31;99036.16;288085;34;8442;-73
2023/07/20 00:55:48;;;;;;;;;;;;;;;28.37;51.14;99035.31;287399;34;757;-73
2023/07/20 00:55:58;;;;;;;;;;;;;;;28.37;50.24;99035.31;287169;34;5512;-73
2023/07/20 00:56:09;;;;;;;;;;;;;;;28.37;50.51;99034.50;286463;34;5738;-73
2023/07/20 00:56:19;;;;;;;;;;;;;;;28.38;50.01;99036.16;290405;34;862;-74
2023/07/20 00:58:08;;;;;;;;;;;;;;;28.41;49.84;99041.16;2498380;27;20234;-74
2023/07/20 00:58:18;;;;;;;;;;;;;;;28.39;49.53;99038.66;355838;27;1444;-74
2023/07/20 00:58:28;;;;;;;;;;;;;;;28.40;49.27;99039.50;353181;28;1305;-74
2023/07/20 00:58:39;;;;;;;;;;;;;;;28.40;49.77;99034.13;351983;28;855;-74
2023/07/20 00:58:49;;;;;;;;;;;;;;;28.41;49.33;99038.47;351911;28;3097;-74
2023/07/20 00:58:59;;;;;;;;;;;;;;;28.41;50.22;99035.78;350590;27;5283;-74
2023/07/20 00:59:09;;;;;;;;;;;;;;;28.42;50.82;99037.44;350757;28;3021;-74
2023/07/20 00:59:19;;;;;;;;;;;;;;;28.41;50.68;99041.16;350364;28;1297;-74
2023/07/20 00:59:30;;;;;;;;;;;;;;;28.43;50.77;99039.13;350191;28;3402;-74
2023/07/20 00:59:40;;;;;;;;;;;;;;;28.43;51.33;99036.44;350293;28;899;-74
2023/07/20 00:59:51;;;;;;;;;;;;;;;28.42;51.04;99037.44;347554;28;933;-74
2023/07/20 01:00:01;;;;;;;;;;;;;;;28.43;51.37;99039.94;350291;28;1443;-74
2023/07/20 01:00:11;;;;;;;;;;;;;;;28.42;51.14;99037.44;349006;28;831;-74
2023/07/20 01:00:22;;;;;;;;;;;;;;;28.42;51.17;99038.28;347743;28;765;-74
2023/07/20 01:00:32;;;;;;;;;;;;;;;28.42;50.62;99037.44;347562;28;813;-74
2023/07/20 01:00:42;;;;;;;;;;;;;;;28.42;50.61;99037.44;348753;28;1367;-74
2023/07/20 01:00:52;;;;;;;;;;;;;;;28.42;50.37;99037.44;346784;28;3076;-74
2023/07/20 01:01:03;;;;;;;;;;;;;;;28.41;51.06;99036.63;345101;28;4658;-74
2023/07/20 01:01:13;;;;;;;;;;;;;;;28.41;51.07;99035.78;347438;28;5737;-74
2023/07/20 01:01:24;;;;;;;;;;;;;;;28.41;51.05;99038.47;347623;28;1230;-74
2023/07/20 01:01:34;;;;;;;;;;;;;;;28.41;50.78;99035.78;345864;28;5678;-74
2023/07/20 01:01:44;;;;;;;;;;;;;;;28.40;50.47;99040.34;346028;28;1349;-74
2023/07/20 01:01:54;;;;;;;;;;;;;;;28.40;50.57;99040.34;347484;28;896;-74