Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:49;;;;;;;8.43;2.50;;;15.10;99.90;;;;;;5005108;28;20261;-87
2021/08/10 00:04:15;;;;;;;7.43;2.03;;;15.10;99.90;;;;;;5002438;28;20258;-87
2021/08/10 00:06:41;;;;;;;4.60;1.83;;;15.10;99.90;;;;;;5018940;28;20222;-88
2021/08/10 00:09:07;;;;;;;1.93;1.73;;;15.10;99.90;;;;;;5003371;28;20213;-89
2021/08/10 00:11:33;;;;;;;5.00;2.63;;;15.10;99.90;;;;;;5002635;28;20273;-86
2021/08/10 00:13:58;;;;;;;3.53;1.77;;;15.10;99.90;;;;;;5004480;28;20334;-86
2021/08/10 00:16:25;;;;;;;15.37;3.50;;;15.10;99.90;;;;;;5021776;28;20236;-88
2021/08/10 00:18:50;;;;;;;8.50;3.43;;;15.10;99.90;;;;;;5003367;28;20215;-86
2021/08/10 00:21:16;;;;;;;5.57;2.90;;;15.10;99.90;;;;;;5011933;28;20230;-87
2021/08/10 00:23:42;;;;;;;13.07;2.23;;;15.20;99.90;;;;;;5003963;28;20604;-86
2021/08/10 00:26:07;;;;;;;7.83;2.33;;;15.10;99.90;;;;;;5002840;28;21066;-87
2021/08/10 00:28:33;;;;;;;4.40;2.50;;;15.10;99.90;;;;;;4999454;28;20762;-87
2021/08/10 00:30:59;;;;;;;2.60;1.50;;;15.10;99.90;;;;;;5003330;28;20214;-87
2021/08/10 00:33:24;;;;;;;8.00;2.70;;;15.10;99.90;;;;;;4996550;28;20194;-89
2021/08/10 00:35:50;;;;;;;5.27;2.20;;;15.10;99.90;;;;;;5037256;28;20197;-87
2021/08/10 00:38:16;;;;;;;3.90;2.00;;;15.10;99.90;;;;;;5036351;28;20237;-88
2021/08/10 00:40:42;;;;;;;3.87;1.80;;;15.10;99.90;;;;;;5019311;28;20234;-85
2021/08/10 00:43:39;;;;;;;8.77;2.27;;;15.10;99.90;;;;;;5004921;28;20229;-87
2021/08/10 00:46:08;;;;;;;9.13;2.17;;;15.10;99.90;;;;;;5018882;28;20275;-87
2021/08/10 00:48:34;;;;;;;5.73;4.17;;;15.10;99.90;;;;;;5040356;28;20675;-88
2021/08/10 00:51:00;;;;;;;3.60;2.20;;;15.10;99.90;;;;;;5024036;28;20194;-87
2021/08/10 00:53:27;;;;;;;7.07;1.83;;;15.10;99.90;;;;;;5021625;28;20237;-88
2021/08/10 00:55:53;;;;;;;9.07;2.50;;;15.20;99.90;;;;;;5022664;28;20238;-89
2021/08/10 00:58:21;;;;;;;5.73;2.03;;;15.20;99.90;;;;;;5021825;28;20214;-88
2021/08/10 01:00:47;;;;;;;4.10;2.10;;;15.20;99.90;;;;;;5018175;28;20245;-87
2021/08/10 01:03:13;;;;;;;5.63;2.63;;;15.10;99.90;;;;;;5003358;28;20194;-87
2021/08/10 01:05:45;;;;;;;7.20;2.10;;;15.20;99.90;;;;;;5034827;28;20198;-88
2021/08/10 01:08:32;;;;;;;5.77;3.00;;;15.20;99.90;;;;;;5016592;28;20209;-91
2021/08/10 01:11:36;;;;;;;6.17;2.30;;;15.20;99.90;;;;;;4991267;28;1117454;-88
2021/08/10 01:14:19;;;;;;;5.77;2.50;;;15.10;99.90;;;;;;5022421;28;20236;-86
2021/08/10 01:17:00;;;;;;;3.43;1.60;;;15.20;99.90;;;;;;5025221;28;20549;-86
2021/08/10 01:19:44;;;;;;;5.63;2.37;;;15.10;99.90;;;;;;5031210;28;20217;-87
2021/08/10 01:22:19;;;;;;;4.70;2.20;;;15.10;99.90;;;;;;5013974;28;20245;-86
2021/08/10 01:24:50;;;;;;;5.43;2.23;;;15.20;99.90;;;;;;5029078;28;20218;-86
2021/08/10 01:27:38;;;;;;;10.83;3.03;;;15.20;99.90;;;;;;5015399;28;21166;-86
2021/08/10 01:30:13;;;;;;;4.47;2.83;;;15.20;99.90;;;;;;5026324;28;20183;-87
2021/08/10 01:32:43;;;;;;;2.73;1.97;;;15.20;99.90;;;;;;5011268;28;20252;-88
2021/08/10 01:35:09;;;;;;;8.90;1.93;;;15.20;99.90;;;;;;5019608;28;20214;-87
2021/08/10 01:37:37;;;;;;;13.17;2.30;;;15.30;99.90;;;;;;5016819;28;20696;-92
2021/08/10 01:40:07;;;;;;;9.80;3.27;;;15.30;99.90;;;;;;5019639;28;20273;-86
2021/08/10 01:42:35;;;;;;;5.70;2.37;;;15.40;99.90;;;;;;5016216;28;20234;-87
2021/08/10 01:45:02;;;;;;;8.73;3.10;;;15.40;99.90;;;;;;5017782;28;20209;-85
2021/08/10 01:47:30;;;;;;;7.10;1.97;;;15.40;99.90;;;;;;5013406;28;20222;-87
2021/08/10 01:49:59;;;;;;;4.03;2.47;;;15.40;99.90;;;;;;5015790;28;20225;-87
2021/08/10 01:52:26;;;;;;;6.47;3.37;;;15.50;99.90;;;;;;5016780;28;20229;-88
2021/08/10 01:54:53;;;;;;;4.17;1.70;;;15.50;99.90;;;;;;5000863;28;20218;-86
2021/08/10 01:57:20;;;;;;;5.10;2.40;;;15.50;99.90;;;;;;5025822;28;20190;-86
2021/08/10 01:59:49;;;;;;;3.53;2.03;;;15.50;99.90;;;;;;5015739;28;20183;-88
2021/08/10 02:02:15;;;;;;;4.63;2.50;;;15.50;99.90;;;;;;5030776;28;20265;-87
2021/08/10 02:04:42;;;;;;;2.60;2.23;;;15.50;99.90;;;;;;5030041;28;20292;-86
2021/08/10 02:07:09;;;;;;;3.87;1.70;;;15.50;99.90;;;;;;5029713;28;20578;-86
2021/08/10 02:09:36;;;;;;;8.27;2.30;;;15.50;99.90;;;;;;5003504;28;20302;-88
2021/08/10 02:12:03;;;;;;;2.90;2.23;;;15.50;99.90;;;;;;5007181;28;20256;-84
2021/08/10 02:14:30;;;;;;;6.00;1.63;;;15.50;99.90;;;;;;4982870;28;20706;-83
2021/08/10 02:17:00;;;;;;;4.23;2.70;;;15.50;99.90;;;;;;4983766;28;20296;-84
2021/08/10 02:19:27;;;;;;;10.03;2.60;;;15.50;99.90;;;;;;5019186;28;20761;-84
2021/08/10 02:22:00;;;;;;;6.63;2.50;;;15.50;99.90;;;;;;4994251;28;21034;-86
2021/08/10 02:24:50;;;;;;;3.23;2.10;;;15.50;99.90;;;;;;4995674;28;20188;-84
2021/08/10 02:27:23;;;;;;;4.07;2.93;;;15.50;99.90;;;;;;5002509;28;21170;-84
2021/08/10 02:29:51;;;;;;;5.70;3.37;;;15.50;99.90;;;;;;5002738;28;20179;-86
2021/08/10 02:32:21;;;;;;;8.70;1.90;;;15.60;99.90;;;;;;5002153;28;20734;-86
2021/08/10 02:34:47;;;;;;;5.13;2.23;;;15.60;99.90;;;;;;5009346;28;20214;-88
2021/08/10 02:37:15;;;;;;;11.03;2.70;;;15.60;99.90;;;;;;5002795;28;20215;-86
2021/08/10 02:39:44;;;;;;;8.07;2.50;;;15.50;99.90;;;;;;4987485;28;20223;-86
2021/08/10 02:42:11;;;;;;;15.17;2.50;;;15.60;99.90;;;;;;5024101;28;20264;-87
2021/08/10 02:44:40;;;;;;;8.30;2.63;;;15.60;99.90;;;;;;5005655;28;20567;-87
2021/08/10 02:47:06;;;;;;;6.23;2.73;;;15.70;99.90;;;;;;5005927;28;20226;-87
2021/08/10 02:49:32;;;;;;;7.03;2.27;;;15.70;99.90;;;;;;5006000;28;21203;-87
2021/08/10 02:51:58;;;;;;;9.80;2.37;;;15.70;99.90;;;;;;4989240;28;20258;-88
2021/08/10 02:54:24;;;;;;;6.57;3.17;;;15.70;99.90;;;;;;4973222;28;20321;-84
2021/08/10 02:57:03;;;;;;;4.93;2.30;;;15.70;99.90;;;;;;5006068;28;20240;-85
2021/08/10 02:59:40;;;;;;;8.47;2.00;;;15.70;99.90;;;;;;4998532;28;20226;-87
2021/08/10 03:02:25;;;;;;;5.27;2.30;;;15.60;99.90;;;;;;5023839;28;20222;-86
2021/08/10 03:05:21;;;;;;;6.00;2.03;;;15.60;99.90;;;;;;5022668;28;20317;-86
2021/08/10 03:07:54;;;;;;;11.27;2.37;;;15.70;99.90;;;;;;4985432;28;20314;-88
2021/08/10 03:10:23;;;;;;;2.53;1.97;;;15.70;99.90;;;;;;5005827;28;20760;-88
2021/08/10 03:12:51;;;;;;;4.67;3.20;;;15.70;99.90;;;;;;5018833;28;20811;-90
2021/08/10 03:15:27;;;;;;;3.43;2.77;;;15.80;99.90;;;;;;5022957;28;20199;-85
2021/08/10 03:18:02;;;;;;;4.27;3.13;;;15.80;99.90;;;;;;5041266;28;20185;-91
2021/08/10 03:20:30;;;;;;;7.17;3.30;;;15.80;99.90;;;;;;5043018;28;20217;-90
2021/08/10 03:22:57;;;;;;;14.00;3.40;;;15.80;99.90;;;;;;5025602;28;20230;-88
2021/08/10 03:25:25;;;;;;;8.30;3.00;;;15.80;99.90;;;;;;5007286;28;20275;-87
2021/08/10 03:27:51;;;;;;;7.60;3.63;;;15.80;99.90;;;;;;5008271;28;20236;-85
2021/08/10 03:30:18;;;;;;;5.07;2.70;;;15.80;99.90;;;;;;5033156;28;20244;-86
2021/08/10 03:32:51;;;;;;;15.67;3.07;;;15.80;99.90;;;;;;5024220;28;20194;-85
2021/08/10 03:35:17;;;;;;;7.00;3.53;;;15.80;99.90;;;;;;5041348;28;20217;-87
2021/08/10 03:37:44;;;;;;;4.60;2.90;;;15.80;99.90;;;;;;5022151;28;20225;-85
2021/08/10 03:40:11;;;;;;;9.47;3.90;;;15.80;99.90;;;;;;5040272;28;20566;-86
2021/08/10 03:42:38;;;;;;;4.60;3.27;;;15.80;99.90;;;;;;5007567;28;20226;-88
2021/08/10 03:45:04;;;;;;;9.43;3.07;;;15.80;99.90;;;;;;5007724;28;20186;-85
2021/08/10 03:47:31;;;;;;;5.70;2.60;;;15.80;99.90;;;;;;5022302;28;20557;-85
2021/08/10 03:49:58;;;;;;;11.90;3.30;;;15.70;99.90;;;;;;5037250;28;20313;-86
2021/08/10 03:52:24;;;;;;;4.90;3.13;;;15.70;99.90;;;;;;5041801;28;20788;-86
2021/08/10 03:54:50;;;;;;;6.40;3.73;;;15.60;99.90;;;;;;5041958;28;20218;-85
2021/08/10 03:57:20;;;;;;;5.70;3.43;;;15.60;99.90;;;;;;5008097;28;20669;-86
2021/08/10 03:59:52;;;;;;;7.33;2.87;;;15.60;99.90;;;;;;5024238;28;20714;-86
2021/08/10 04:02:19;;;;;;;7.70;2.60;;;15.60;99.90;;;;;;5041566;28;20232;-84
2021/08/10 04:04:48;;;;;;;4.03;2.53;;;15.60;99.90;;;;;;5034399;28;20233;-86
2021/08/10 04:07:14;;;;;;;6.57;3.47;;;15.60;99.90;;;;;;5023222;28;20292;-87
2021/08/10 04:09:41;;;;;;;10.20;2.63;;;15.50;99.90;;;;;;5024054;28;20725;-86
2021/08/10 04:12:09;;;;;;;6.93;2.93;;;15.50;99.90;;;;;;5016873;28;20241;-86
2021/08/10 04:14:36;;;;;;;2.80;2.30;;;15.50;99.90;;;;;;5023892;28;20274;-87
2021/08/10 04:17:07;;;;;;;3.27;2.83;;;15.50;99.90;;;;;;5023906;28;20218;-86
2021/08/10 04:19:36;;;;;;;6.23;2.77;;;15.50;99.90;;;;;;5029635;28;20215;-87
2021/08/10 04:22:03;;;;;;;4.87;2.70;;;15.50;99.90;;;;;;5038761;28;20337;-85
2021/08/10 04:24:29;;;;;;;3.57;2.03;;;15.50;99.90;;;;;;5023566;28;20182;-85
2021/08/10 04:26:55;;;;;;;4.37;3.23;;;15.40;99.90;;;;;;5007567;28;20351;-85
2021/08/10 04:29:22;;;;;;;3.97;2.17;;;15.30;99.90;;;;;;5014622;28;20214;-87
2021/08/10 04:31:48;;;;;;;3.90;1.37;;;15.30;99.90;;;;;;5040870;28;20709;-86
2021/08/10 04:34:14;;;;;;;3.20;2.07;;;15.30;99.90;;;;;;5041305;28;20224;-85
2021/08/10 04:36:40;;;;;;;2.87;2.10;;;15.30;99.90;;;;;;5014922;28;20296;-85
2021/08/10 04:39:06;;;;;;;2.33;1.97;;;15.30;99.90;;;;;;5007951;28;21020;-87
2021/08/10 04:41:32;;;;;;;5.47;2.17;;;15.30;99.90;;;;;;5007070;28;20234;-87
2021/08/10 04:43:58;;;;;;;4.57;2.17;;;15.30;99.90;;;;;;5006920;28;20230;-86
2021/08/10 04:46:27;;;;;;;3.13;1.80;;;15.40;99.90;;;;;;5022524;28;20233;-88
2021/08/10 04:48:53;;;;;;;4.37;2.50;;;15.40;99.90;;;;;;5004971;28;20221;-89
2021/08/10 04:51:18;;;;;;;6.67;2.90;;;15.40;99.90;;;;;;5041668;28;20194;-90
2021/08/10 04:53:44;;;;;;;4.60;2.87;;;15.40;99.90;;;;;;5006971;28;21153;-89
2021/08/10 04:56:10;;;;;;;6.03;2.93;;;15.40;99.90;;;;;;5023551;28;20226;-88
2021/08/10 04:58:37;;;;;;;8.40;2.50;;;15.50;99.90;;;;;;5040789;28;20244;-89
2021/08/10 05:01:03;;;;;;;4.37;2.50;;;15.50;99.90;;;;;;5022902;28;20302;-86
2021/08/10 05:03:30;;;;;;;4.50;2.97;;;15.50;99.90;;;;;;5006860;28;20190;-87
2021/08/10 05:05:56;;;;;;;6.40;3.40;;;15.50;99.90;;;;;;5024012;28;20265;-87
2021/08/10 05:08:22;;;;;;;9.50;2.77;;;15.50;99.90;;;;;;5022971;28;20717;-86
2021/08/10 05:10:48;;;;;;;4.60;2.47;;;15.50;99.90;;;;;;5014725;28;20247;-87
2021/08/10 05:13:14;;;;;;;4.47;2.60;;;15.50;99.90;;;;;;5010738;28;20782;-88
2021/08/10 05:15:40;;;;;;;7.90;2.80;;;15.50;99.90;;;;;;5026365;28;20217;-87
2021/08/10 05:18:06;;;;;;;3.70;2.37;;;15.50;99.90;;;;;;5032580;28;20178;-86
2021/08/10 05:20:32;;;;;;;3.47;1.87;;;15.60;99.90;;;;;;5003244;28;20792;-87
2021/08/10 05:22:58;;;;;;;3.90;2.33;;;15.70;99.90;;;;;;4992148;28;20215;-87
2021/08/10 05:25:24;;;;;;;5.53;3.17;;;15.70;99.90;;;;;;5020826;28;20527;-89
2021/08/10 05:27:49;;;;;;;4.93;2.77;;;15.80;99.90;;;;;;5017060;28;20698;-87
2021/08/10 05:30:15;;;;;;;10.37;3.37;;;15.90;99.90;;;;;;5014887;28;20596;-90
2021/08/10 05:32:41;;;;;;;8.77;3.03;;;16.10;99.90;;;;;;5000494;28;20194;-86
2021/08/10 05:35:08;;;;;;;8.37;3.57;;;16.50;99.90;;;;;;5015390;28;20223;-90
2021/08/10 05:37:34;;;;;;;5.83;2.40;;;16.60;99.90;;;;;;5030655;28;20206;-87
2021/08/10 05:40:02;;;;;;;5.97;3.20;;;16.50;99.90;;;;;;5014655;28;20217;-90
2021/08/10 05:42:28;;;;;;;5.67;2.70;;;16.50;99.90;;;;;;5014782;28;20276;-87
2021/08/10 05:44:54;;;;;;;3.70;2.47;;;16.50;99.90;;;;;;4994851;28;20206;-85
2021/08/10 05:47:20;;;;;;;5.40;2.87;;;16.40;99.90;;;;;;5000071;28;20222;-87
2021/08/10 05:49:46;;;;;;;4.77;1.80;;;16.40;99.90;;;;;;4996886;28;20301;-87
2021/08/10 05:52:12;;;;;;;4.40;2.80;;;16.40;99.90;;;;;;4988286;28;20231;-87
2021/08/10 05:54:38;;;;;;;3.37;2.07;;;16.40;99.90;;;;;;5015274;28;20265;-87
2021/08/10 05:57:04;;;;;;;3.63;2.80;;;16.30;99.90;;;;;;5001710;28;20643;-86
2021/08/10 05:59:30;;;;;;;6.13;2.97;;;16.30;99.90;;;;;;5012912;28;20222;-88
2021/08/10 06:01:58;;;;;;;5.10;2.73;;;16.30;99.90;;;;;;5004868;28;20234;-88
2021/08/10 06:04:24;;;;;;;4.33;3.17;;;16.30;99.90;;;;;;5016285;28;21040;-85
2021/08/10 06:06:50;;;;;;;7.60;3.43;;;16.70;99.90;;;;;;4998655;28;20252;-86
2021/08/10 06:09:15;;;;;;;7.67;2.97;;;16.60;99.90;;;;;;5012742;28;20197;-85
2021/08/10 06:11:41;;;;;;;4.13;2.50;;;16.70;99.90;;;;;;5014026;28;20241;-85
2021/08/10 06:14:07;;;;;;;3.83;2.50;;;16.80;99.90;;;;;;5007510;28;20225;-84
2021/08/10 06:16:33;;;;;;;4.57;2.33;;;16.80;99.90;;;;;;5004456;28;20225;-84
2021/08/10 06:18:59;;;;;;;4.77;2.83;;;16.90;99.90;;;;;;5021649;28;20225;-85
2021/08/10 06:21:26;;;;;;;5.80;3.17;;;17.40;99.90;;;;;;5024136;28;20219;-85
2021/08/10 06:23:52;;;;;;;5.43;3.17;;;18.60;99.90;;;;;;5016339;28;20194;-86
2021/08/10 06:26:18;;;;;;;6.67;2.50;;;21.10;99.90;;;;;;5022143;28;20225;-85
2021/08/10 06:28:43;;;;;;;2.77;1.70;;;22.00;99.90;;;;;;5005014;28;20704;-87
2021/08/10 06:31:09;;;;;;;4.47;2.20;;;23.40;99.90;;;;;;5006196;28;20529;-89
2021/08/10 06:33:38;;;;;;;2.77;1.97;;;23.50;99.90;;;;;;5006725;28;20226;-88
2021/08/10 06:36:05;;;;;;;2.97;2.10;;;23.20;99.90;;;;;;5024061;28;20277;-92
2021/08/10 06:38:31;;;;;;;3.53;2.07;;;23.70;99.90;;;;;;5022803;28;20719;-90
2021/08/10 06:40:57;;;;;;;2.93;1.83;;;25.30;99.90;;;;;;5023792;28;20227;-89
2021/08/10 06:43:23;;;;;;;2.27;1.43;;;26.00;99.90;;;;;;5001851;28;20227;-88
2021/08/10 06:45:49;;;;;;;2.73;2.00;;;25.90;99.90;;;;;;5025128;28;20677;-94
2021/08/10 06:48:15;;;;;;;2.55;1.50;;;25.60;99.90;;;;;;5007433;28;20195;-91
2021/08/10 06:50:41;;;;;;;1.87;1.53;;;24.90;99.90;;;;;;4999762;28;20201;-88
2021/08/10 06:53:07;;;;;;;1.67;1.30;;;24.80;99.90;;;;;;5023643;28;20238;-86
2021/08/10 06:55:33;;;;;;;5.30;1.70;;;22.80;99.90;;;;;;5020869;28;20688;-88
2021/08/10 06:57:59;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5021718;28;20300;-87
2021/08/10 07:00:25;;;;;;;2.15;1.77;;;22.60;99.90;;;;;;5021182;28;20203;-90
2021/08/10 07:02:51;;;;;;;2.00;1.50;;;23.20;99.90;;;;;;5023356;28;20214;-86
2021/08/10 07:05:17;;;;;;;2.60;1.80;;;24.20;99.90;;;;;;5003459;28;20234;-89
2021/08/10 07:07:45;;;;;;;2.20;1.40;;;23.30;99.90;;;;;;5005163;28;20230;-89
2021/08/10 07:10:11;;;;;;;3.57;1.50;;;21.50;99.90;;;;;;5028529;28;20821;-88
2021/08/10 07:12:37;;;;;;;2.73;1.80;;;21.00;99.90;;;;;;5002598;28;20242;-89
2021/08/10 07:15:03;;;;;;;2.20;1.58;;;20.80;99.90;;;;;;4971690;28;20203;-86
2021/08/10 07:17:29;;;;;;;2.70;2.07;;;21.00;99.90;;;;;;5022554;28;20634;-88
2021/08/10 07:19:55;;;;;;;2.33;1.83;;;21.10;99.90;;;;;;4988556;28;20214;-88
2021/08/10 07:22:20;;;;;;;2.43;1.97;;;20.30;99.90;;;;;;4988338;28;20700;-88
2021/08/10 07:24:46;;;;;;;1.70;1.47;;;20.00;99.90;;;;;;4968621;28;20707;-88
2021/08/10 07:27:12;;;;;;;3.07;2.03;;;19.50;99.90;;;;;;4981333;28;20260;-88
2021/08/10 07:29:40;;;;;;;2.13;1.83;;;19.60;99.90;;;;;;4982040;28;20565;-87
2021/08/10 07:32:06;;;;;;;2.23;1.80;;;20.40;99.90;;;;;;4992401;28;20231;-88
2021/08/10 07:34:31;;;;;;;3.87;2.10;;;21.30;99.90;;;;;;4998165;28;20234;-88
2021/08/10 07:36:57;;;;;;;4.20;1.83;;;22.30;99.90;;;;;;4983555;28;20215;-87
2021/08/10 07:39:23;;;;;;;2.83;1.50;;;23.10;99.90;;;;;;4968495;28;20206;-90
2021/08/10 07:41:49;;;;;;;2.50;1.92;;;24.30;99.90;;;;;;4968992;28;20207;-87
2021/08/10 07:44:14;;;;;;;2.00;1.85;;;26.00;99.90;;;;;;4983201;28;20230;-90
2021/08/10 07:46:40;;;;;;;4.03;2.03;;;27.90;99.90;;;;;;4999576;28;21024;-87
2021/08/10 07:49:06;;;;;;;3.75;1.60;;;28.00;99.90;;;;;;4979294;28;21241;-87
2021/08/10 07:51:32;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;4982718;28;20230;-87
2021/08/10 07:53:58;;;;;;;4.55;1.83;;;22.50;99.90;;;;;;5000287;28;20200;-89
2021/08/10 07:56:24;;;;;;;2.33;1.60;;;21.70;99.90;;;;;;5000680;28;20703;-87
2021/08/10 07:58:49;;;;;;;2.33;1.90;;;21.00;99.90;;;;;;4984457;28;20804;-89
2021/08/10 08:01:15;;;;;;;4.40;2.27;;;20.70;99.90;;;;;;5020774;28;20730;-85
2021/08/10 08:03:41;;;;;;;2.13;1.83;;;20.50;99.90;;;;;;4988045;28;20739;-86
2021/08/10 08:06:07;;;;;;;2.37;1.90;;;21.40;99.90;;;;;;5005150;28;20839;-87
2021/08/10 08:08:33;;;;;;;2.22;2.03;;;23.10;99.90;;;;;;5022595;28;20305;-90
2021/08/10 08:10:59;;;;;;;4.15;1.90;;;24.60;99.90;;;;;;4991343;28;20283;-87
2021/08/10 08:13:26;;;;;;;3.53;1.50;;;25.60;99.90;;;;;;5041583;28;20221;-87
2021/08/10 08:15:53;;;;;;;3.47;2.00;;;25.30;99.90;;;;;;5042096;28;20221;-89
2021/08/10 08:18:20;;;;;;;6.70;2.08;;;23.90;99.90;;;;;;5022938;28;20190;-86
2021/08/10 08:20:46;;;;;;;3.15;2.15;;;22.60;99.90;;;;;;5022725;28;20194;-88
2021/08/10 08:23:13;;;;;;;2.08;1.30;;;21.60;99.90;;;;;;5024095;28;20225;-86
2021/08/10 08:25:39;;;;;;;5.07;1.80;;;20.60;99.90;;;;;;5024313;28;20968;-86
2021/08/10 08:28:08;;;;;;;2.90;1.47;;;20.50;99.90;;;;;;5006761;28;20228;-87
2021/08/10 08:30:38;;;;;;;2.40;1.73;;;20.70;99.90;;;;;;5023568;28;20236;-89
2021/08/10 08:33:07;;;;;;;7.10;1.60;;;20.50;99.90;;;;;;5023834;28;20214;-88
2021/08/10 08:35:34;;;;;;;2.30;1.67;;;20.20;99.90;;;;;;5007026;28;20210;-86
2021/08/10 08:38:00;;;;;;;4.57;2.40;;;19.90;99.90;;;;;;5021615;28;20213;-86
2021/08/10 08:40:25;;;;;;;2.37;1.07;;;19.30;99.90;;;;;;5023216;28;20587;-86
2021/08/10 08:43:22;;;;;;;6.70;2.40;;;19.10;99.90;;;;;;5005786;28;21193;-86
2021/08/10 08:45:49;;;;;;;2.40;1.67;;;19.10;99.90;;;;;;5030814;28;20585;-87
2021/08/10 08:48:16;;;;;;;6.30;1.67;;;19.30;99.90;;;;;;5040767;28;20263;-88
2021/08/10 08:50:46;;;;;;;3.37;1.93;;;19.20;99.90;;;;;;5024295;28;20827;-85
2021/08/10 08:53:14;;;;;;;3.23;1.20;;;19.10;99.90;;;;;;5040847;28;20238;-86
2021/08/10 08:55:45;;;;;;;2.90;1.60;;;19.00;99.90;;;;;;5022915;28;20627;-86
2021/08/10 08:58:15;;;;;;;3.20;2.00;;;18.70;99.90;;;;;;5005375;28;20226;-88
2021/08/10 09:00:41;;;;;;;4.53;2.07;;;18.80;99.90;;;;;;5039773;28;20213;-86
2021/08/10 09:03:07;;;;;;;3.30;2.00;;;18.90;99.90;;;;;;5023375;28;21195;-89
2021/08/10 09:05:35;;;;;;;2.67;2.33;;;19.10;99.90;;;;;;5005709;28;20309;-90
2021/08/10 09:08:35;;;;;;;3.20;2.33;;;20.00;99.90;;;;;;5039437;28;20246;-87
2021/08/10 09:11:03;;;;;;;6.23;2.30;;;22.40;99.90;;;;;;5040734;28;20233;-88
2021/08/10 09:13:30;;;;;;;3.17;1.73;;;24.50;99.90;;;;;;5022214;28;20226;-89
2021/08/10 09:16:01;;;;;;;1.70;1.60;;;24.70;99.90;;;;;;5022446;28;20214;-88
2021/08/10 09:18:27;;;;;;;1.83;1.70;;;24.60;99.90;;;;;;5022726;28;20188;-88
2021/08/10 09:21:03;;;;;;;2.05;1.08;;;24.70;99.90;;;;;;4971194;28;20534;-92
2021/08/10 09:23:51;;;;;;;6.43;2.10;;;24.60;99.90;;;;;;5021796;28;21261;-89
2021/08/10 09:26:30;;;;;;;1.98;1.40;;;23.90;99.90;;;;;;5021808;28;20221;-88
2021/08/10 09:29:08;;;;;;;2.72;1.67;;;24.40;99.90;;;;;;5021360;28;20225;-90
2021/08/10 09:31:43;;;;;;;2.30;1.58;;;24.90;99.90;;;;;;5010405;28;21136;-88
2021/08/10 09:34:18;;;;;;;1.40;1.30;;;25.30;99.90;;;;;;5022403;28;20694;-90
2021/08/10 09:36:45;;;;;;;1.27;1.05;;;24.70;99.90;;;;;;5022010;28;20302;-87
2021/08/10 09:39:11;;;;;;;4.55;1.58;;;25.00;99.90;;;;;;5021701;28;20670;-87
2021/08/10 09:41:37;;;;;;;1.55;1.40;;;25.10;99.90;;;;;;5006045;28;20210;-87
2021/08/10 09:44:11;;;;;;;2.22;1.90;;;24.90;99.90;;;;;;5022262;28;20213;-88
2021/08/10 09:46:38;;;;;;;2.03;1.52;;;25.70;99.90;;;;;;5022581;28;20213;-85
2021/08/10 09:49:08;;;;;;;2.75;1.45;;;27.00;99.90;;;;;;5006361;28;20221;-89
2021/08/10 09:51:42;;;;;;;1.55;1.30;;;25.90;99.90;;;;;;5011273;28;20214;-89
2021/08/10 09:54:11;;;;;;;2.55;1.45;;;24.80;99.90;;;;;;5044489;28;20198;-85
2021/08/10 09:56:57;;;;;;;1.75;1.20;;;25.40;99.90;;;;;;5009578;28;20612;-89
2021/08/10 09:59:47;;;;;;;2.22;1.60;;;24.60;99.90;;;;;;5044265;28;20222;-88
2021/08/10 10:02:18;;;;;;;1.52;1.42;;;24.90;99.90;;;;;;5028796;28;20238;-91
2021/08/10 10:04:55;;;;;;;2.58;1.60;;;24.40;99.90;;;;;;5009453;28;20225;-90
2021/08/10 10:07:22;;;;;;;2.22;1.77;;;24.30;99.90;;;;;;5025261;28;20270;-88
2021/08/10 10:09:48;;;;;;;2.05;1.30;;;25.00;99.90;;;;;;5026266;28;20213;-88
2021/08/10 10:12:16;;;;;;;2.75;1.52;;;25.10;99.90;;;;;;5031732;28;20246;-85
2021/08/10 10:14:45;;;;;;;2.38;1.65;;;25.60;99.90;;;;;;5025152;28;20202;-87
2021/08/10 10:17:11;;;;;;;4.05;1.80;;;25.80;99.90;;;;;;5042464;28;20224;-88
2021/08/10 10:19:39;;;;;;;1.42;1.33;;;25.60;99.90;;;;;;4984230;28;21140;-88
2021/08/10 10:22:14;;;;;;;2.38;1.40;;;25.90;99.90;;;;;;5033469;28;20238;-87
2021/08/10 10:24:48;;;;;;;1.45;1.30;;;26.40;99.90;;;;;;5008710;28;20210;-89
2021/08/10 10:27:15;;;;;;;1.70;1.60;;;27.10;99.90;;;;;;5024644;28;20190;-86
2021/08/10 10:29:41;;;;;;;3.78;1.52;;;26.60;99.90;;;;;;5025439;28;20253;-87
2021/08/10 10:32:08;;;;;;;1.73;1.48;;;25.90;99.90;;;;;;5020350;28;20217;-88
2021/08/10 10:34:37;;;;;;;1.58;1.38;;;25.40;99.90;;;;;;5009734;28;20218;-85
2021/08/10 10:37:05;;;;;;;1.80;1.38;;;25.20;99.90;;;;;;5016452;28;20264;-88
2021/08/10 10:39:34;;;;;;;3.90;1.58;;;24.70;99.90;;;;;;5025121;28;20230;-85
2021/08/10 10:42:02;;;;;;;2.33;1.67;;;25.80;99.90;;;;;;5025810;28;20274;-86
2021/08/10 10:44:42;;;;;;;7.18;1.83;;;26.20;99.90;;;;;;5041803;28;20250;-92
2021/08/10 10:47:31;;;;;;;2.65;1.90;;;25.60;99.90;;;;;;5020713;28;20218;-92
2021/08/10 10:49:57;;;;;;;3.15;1.50;;;24.00;99.90;;;;;;5021105;28;20222;-92
2021/08/10 10:52:27;;;;;;;2.97;1.90;;;24.20;99.90;;;;;;5021582;28;20225;-90
2021/08/10 10:54:54;;;;;;;4.53;1.80;;;25.20;99.90;;;;;;5009443;28;20240;-89
2021/08/10 10:57:29;;;;;;;1.67;1.58;;;25.50;99.90;;;;;;5042620;28;20194;-91
2021/08/10 10:59:55;;;;;;;5.22;1.92;;;24.70;99.90;;;;;;5024859;28;20201;-91
2021/08/10 11:02:25;;;;;;;6.10;1.88;;;23.70;99.90;;;;;;5020762;28;20226;-94
2021/08/10 11:05:06;;;;;;;2.15;1.88;;;22.60;99.90;;;;;;5022722;28;20217;-91
2021/08/10 11:07:42;;;;;;;3.25;2.40;;;21.90;99.90;;;;;;5039463;28;20325;-95
2021/08/10 11:10:28;;;;;;;4.82;1.92;;;21.90;99.90;;;;;;5023791;28;20248;-92
2021/08/10 11:12:54;;;;;;;4.10;2.05;;;21.90;99.90;;;;;;5022969;28;20225;-92
2021/08/10 11:15:21;;;;;;;2.90;2.15;;;21.90;99.90;;;;;;5008625;28;20205;-95
2021/08/10 11:18:21;;;;;;;3.13;1.67;;;21.30;99.90;;;;;;5010912;28;20187;-94
2021/08/10 11:20:53;;;;;;;2.50;1.77;;;20.70;99.90;;;;;;4962238;28;20320;-96
2021/08/10 11:23:19;;;;;;;5.20;1.53;;;20.60;99.90;;;;;;5046007;28;20260;-95
2021/08/10 11:25:46;;;;;;;2.13;1.93;;;20.70;99.90;;;;;;5013177;28;20280;-93
2021/08/10 11:28:33;;;;;;;2.20;1.30;;;20.70;99.90;;;;;;5043940;28;20889;-94
2021/08/10 11:31:00;;;;;;;1.77;1.40;;;20.90;99.90;;;;;;5020535;28;20650;-90
2021/08/10 11:33:32;;;;;;;4.57;1.77;;;20.60;99.90;;;;;;5044052;28;20202;-92
2021/08/10 11:36:13;;;;;;;2.17;1.40;;;20.40;99.90;;;;;;5043992;28;20200;-93
2021/08/10 11:38:45;;;;;;;3.03;1.70;;;20.70;99.90;;;;;;5043727;28;20792;-90
2021/08/10 11:41:15;;;;;;;4.30;1.53;;;20.70;99.90;;;;;;5042736;28;20230;-91
2021/08/10 11:43:45;;;;;;;3.20;2.07;;;20.60;99.90;;;;;;5010622;28;20218;-90
2021/08/10 11:46:38;;;;;;;1.77;1.50;;;20.60;99.90;;;;;;5025207;28;20233;-96
2021/08/10 11:49:05;;;;;;;5.17;1.53;;;20.60;99.90;;;;;;5022367;28;20217;-92
2021/08/10 11:51:42;;;;;;;2.03;1.20;;;20.50;99.90;;;;;;5024167;28;20268;-93
2021/08/10 11:54:23;;;;;;;3.63;1.63;;;20.10;99.90;;;;;;5026263;28;20212;-87
2021/08/10 11:57:06;;;;;;;5.23;1.60;;;20.10;99.90;;;;;;5032727;28;20221;-91
2021/08/10 11:59:32;;;;;;;2.17;1.83;;;20.40;99.90;;;;;;5024552;28;20287;-88
2021/08/10 12:02:01;;;;;;;2.87;1.70;;;20.40;99.90;;;;;;5024982;28;20225;-89
2021/08/10 12:04:28;;;;;;;1.17;1.07;;;20.30;99.90;;;;;;5021888;28;20248;-89
2021/08/10 12:07:07;;;;;;;4.23;2.10;;;20.30;99.90;;;;;;5008237;28;20218;-90
2021/08/10 12:09:39;;;;;;;2.73;1.67;;;20.80;99.90;;;;;;5025223;28;20217;-91
2021/08/10 12:12:06;;;;;;;3.40;1.60;;;20.90;99.90;;;;;;5043856;28;20237;-91
2021/08/10 12:14:34;;;;;;;1.37;1.27;;;20.80;99.90;;;;;;5026280;28;20221;-92
2021/08/10 12:17:08;;;;;;;4.40;1.33;;;20.90;99.90;;;;;;5025102;28;20271;-92
2021/08/10 12:19:42;;;;;;;2.23;1.67;;;20.80;99.90;;;;;;5043431;28;20226;-93
2021/08/10 12:22:18;;;;;;;4.23;2.03;;;20.70;99.90;;;;;;5023074;28;20578;-92
2021/08/10 12:24:46;;;;;;;5.30;1.73;;;20.60;99.90;;;;;;5023211;28;20222;-93
2021/08/10 12:27:14;;;;;;;3.20;1.87;;;20.60;99.90;;;;;;5006781;28;20186;-93
2021/08/10 12:29:50;;;;;;;2.97;1.23;;;20.40;99.90;;;;;;5031352;28;20580;-92
2021/08/10 12:32:29;;;;;;;2.40;1.60;;;20.40;99.90;;;;;;5024965;28;20342;-92
2021/08/10 12:34:55;;;;;;;4.90;2.03;;;20.40;99.90;;;;;;5023308;28;20209;-91
2021/08/10 12:37:29;;;;;;;2.60;1.60;;;20.60;99.90;;;;;;5040803;28;20217;-91
2021/08/10 12:39:54;;;;;;;2.70;2.20;;;20.80;99.90;;;;;;5023698;28;20248;-88
2021/08/10 12:42:20;;;;;;;2.33;1.73;;;21.10;99.90;;;;;;5021941;28;20324;-90
2021/08/10 12:44:50;;;;;;;2.53;1.90;;;21.20;99.90;;;;;;5023418;28;21122;-93
2021/08/10 12:47:16;;;;;;;1.93;1.57;;;21.30;99.90;;;;;;5022956;28;20222;-92
2021/08/10 12:49:45;;;;;;;4.03;2.17;;;21.40;99.90;;;;;;5024019;28;20222;-93
2021/08/10 12:52:15;;;;;;;3.00;1.87;;;21.50;99.90;;;;;;5007505;28;20371;-94
2021/08/10 12:54:50;;;;;;;3.43;1.77;;;21.30;99.90;;;;;;5025561;28;20641;-90
2021/08/10 12:57:35;;;;;;;5.60;1.97;;;21.50;99.90;;;;;;5041995;28;20205;-94