Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:18;;;;;;;13.77;6.00;;;;;;;15.05;100.00;100617.50;5063326;28;20036;-82
2022/11/01 00:03:43;;;;;;;14.23;5.88;;;;;;;15.07;100.00;100614.59;5080434;28;20039;-82
2022/11/01 00:06:09;;;;;;;12.77;5.40;;;;;;;15.14;100.00;100603.81;5075704;28;20036;-82
2022/11/01 00:08:34;;;;;;;10.18;4.88;;;;;;;15.10;100.00;100607.88;5096575;28;20059;-82
2022/11/01 00:11:05;;;;;;;17.65;4.93;;;;;;;15.06;100.00;100593.56;5097185;28;20103;-82
2022/11/01 00:13:31;;;;;;;15.98;4.97;;;;;;;15.23;100.00;100594.56;5079956;28;20067;-82
2022/11/01 00:15:57;;;;;;;13.15;5.45;;;;;;;15.13;100.00;100580.84;5098873;28;20098;-82
2022/11/01 00:18:23;;;;;;;12.68;5.25;;;;;;;15.13;100.00;100583.59;5091792;28;20150;-82
2022/11/01 00:20:48;;;;;;;13.30;4.50;;;;;;;15.12;100.00;100581.91;5059938;28;20032;-82
2022/11/01 00:23:14;;;;;;;15.18;5.03;;;;;;;15.18;100.00;100586.78;5046336;28;20494;-82
2022/11/01 00:25:39;;;;;;;18.88;4.88;;;;;;;15.18;100.00;100580.38;5079584;28;20035;-82
2022/11/01 00:28:04;;;;;;;12.55;5.60;;;;;;;15.18;100.00;100575.75;5049161;28;20384;-82
2022/11/01 00:30:37;;;;;;;13.73;4.72;;;;;;;15.22;100.00;100573.53;5073124;28;20119;-82
2022/11/01 00:33:03;;;;;;;;;;;;;;;15.22;100.00;100576.31;5058539;28;20068;-82
2022/11/01 00:35:31;;;;;;;13.40;4.45;;;;;;;15.25;100.00;100575.97;5099470;28;19947;-82
2022/11/01 00:38:00;;;;;;;15.27;4.78;;;;;;;15.23;100.00;100567.88;5098410;28;20035;-82
2022/11/01 00:40:25;;;;;;;16.13;4.60;;;;;;;15.25;100.00;100556.69;5098512;28;20129;-82
2022/11/01 00:42:51;;;;;;;19.95;4.57;;;;;;;15.28;100.00;100555.47;5082225;28;20487;-82
2022/11/01 00:45:16;;;;;;;7.53;4.20;;;;;;;15.25;100.00;100553.91;5099241;28;20475;-83
2022/11/01 00:47:42;;;;;;;18.42;5.55;;;;;;;15.43;100.00;100559.41;5081830;28;20078;-83
2022/11/01 00:50:07;;;;;;;12.88;5.32;;;;;;;15.55;100.00;100549.81;5098702;28;20543;-82
2022/11/01 00:52:33;;;;;;;10.48;4.70;;;;;;;15.48;100.00;100557.03;5081044;28;20042;-83
2022/11/01 00:54:58;;;;;;;14.27;5.35;;;;;;;15.57;100.00;100547.75;5101499;28;20023;-82
2022/11/01 00:57:24;;;;;;;16.60;4.38;;;;;;;15.48;100.00;100548.75;5051861;28;20081;-82
2022/11/01 00:59:49;;;;;;;12.35;4.15;;;;;;;15.51;100.00;100556.72;5086071;28;20032;-83
2022/11/01 01:02:15;;;;;;;14.25;4.45;;;;;;;15.75;100.00;100552.38;5085614;28;20376;-83
2022/11/01 01:04:42;;;;;;;12.20;4.10;;;;;;;15.74;100.00;100545.09;5085515;28;20031;-81
2022/11/01 01:07:08;;;;;;;12.55;3.90;;;;;;;15.90;100.00;100547.16;5053500;28;20462;-82
2022/11/01 01:09:34;;;;;;;22.38;3.92;;;;;;;15.88;100.00;100547.31;5099178;28;20039;-83
2022/11/01 01:12:00;;;;;;;12.05;3.92;;;;;;;15.96;100.00;100550.13;5097877;28;20387;-83
2022/11/01 01:14:26;;;;;;;16.10;3.90;;;;;;;15.99;100.00;100535.97;5085308;28;20391;-82
2022/11/01 01:16:52;;;;;;;18.00;3.80;;;;;;;15.99;100.00;100546.16;5083921;28;20561;-82
2022/11/01 01:19:17;;;;;;;11.38;3.65;;;;;;;15.96;100.00;100550.13;5084355;28;20123;-82
2022/11/01 01:21:43;;;;;;;12.55;3.65;;;;;;;16.07;100.00;100546.22;5103607;28;20118;-82
2022/11/01 01:24:08;;;;;;;8.90;3.80;;;;;;;15.96;100.00;100541.81;5089395;28;20043;-83
2022/11/01 01:26:34;;;;;;;13.68;3.90;;;;;;;16.05;100.00;100542.72;5072568;28;20039;-82
2022/11/01 01:28:59;;;;;;;11.23;3.78;;;;;;;15.96;100.00;100524.41;5085919;28;20031;-82
2022/11/01 01:31:25;;;;;;;7.72;3.90;;;;;;;16.06;100.00;100540.84;5102294;28;20078;-83
2022/11/01 01:33:50;;;;;;;10.73;4.07;;;;;;;16.05;100.00;100536.34;5085517;28;20040;-83
2022/11/01 01:36:16;;;;;;;8.20;3.40;;;;;;;16.10;100.00;100537.59;5103122;28;20020;-83
2022/11/01 01:38:41;;;;;;;8.75;3.65;;;;;;;16.15;100.00;100535.19;5098801;28;20040;-81
2022/11/01 01:43:51;;;;;;;11.93;3.20;;;;;;;16.13;100.00;100533.63;5075317;28;20050;-82
2022/11/01 01:46:16;;;;;;;12.68;3.65;;;;;;;16.20;100.00;100537.47;5103548;28;20032;-82
2022/11/01 01:48:47;;;;;;;8.95;3.38;;;;;;;16.13;100.00;100530.84;5078044;28;20047;-82
2022/11/01 01:51:22;;;;;;;10.15;3.72;;;;;;;16.12;100.00;100534.66;5082872;28;20112;-83
2022/11/01 01:53:51;;;;;;;11.02;4.15;;;;;;;16.11;100.00;100542.06;5066109;28;20024;-83
2022/11/01 01:56:27;;;;;;;5.32;3.33;;;;;;;16.16;100.00;100536.91;5118843;28;20031;-83
2022/11/01 01:59:01;;;;;;;10.45;3.90;;;;;;;16.22;100.00;100540.94;5119836;28;20085;-82
2022/11/01 02:01:27;;;;;;;12.75;3.60;;;;;;;16.23;100.00;100530.72;5103523;28;20032;-83
2022/11/01 02:03:52;;;;;;;5.07;3.40;;;;;;;16.24;100.00;100540.75;5065585;28;20115;-83
2022/11/01 02:06:21;;;;;;;16.02;3.70;;;;;;;16.14;100.00;100524.31;5082929;28;20577;-81
2022/11/01 02:08:50;;;;;;;8.35;3.28;;;;;;;16.16;100.00;100525.00;5068882;28;20039;-82
2022/11/01 02:11:17;;;;;;;14.18;3.45;;;;;;;16.15;100.00;100532.44;5086924;28;20027;-83
2022/11/01 02:13:43;;;;;;;11.65;3.88;;;;;;;16.37;100.00;100529.25;5084686;28;20034;-83
2022/11/01 02:16:24;;;;;;;8.45;3.33;;;;;;;16.38;100.00;100540.13;5101995;28;20126;-83
2022/11/01 02:19:09;;;;;;;6.53;3.45;;;;;;;16.32;100.00;100549.06;5065486;28;20024;-82
2022/11/01 02:21:56;;;;;;;13.82;3.95;;;;;;;16.37;100.00;100532.84;5111585;28;20439;-82
2022/11/01 02:24:27;;;;;;;9.98;3.45;;;;;;;16.37;100.00;100540.28;5084492;28;20046;-82
2022/11/01 02:27:13;;;;;;;14.73;3.83;;;;;;;16.35;100.00;100546.84;5120997;28;20031;-82
2022/11/01 02:30:03;;;;;;;16.27;3.72;;;;;;;16.35;100.00;100541.31;5087327;28;20127;-82
2022/11/01 02:33:00;;;;;;;8.02;3.40;;;;;;;16.37;100.00;100537.53;5080777;28;20036;-82
2022/11/01 02:35:39;;;;;;;4.50;2.90;;;;;;;16.52;100.00;100541.38;5074878;28;20074;-82
2022/11/01 02:38:10;;;;;;;8.88;3.10;;;;;;;16.44;100.00;100533.06;5095276;28;20034;-82
2022/11/01 02:40:49;;;;;;;7.90;2.95;;;;;;;16.40;100.00;100531.63;5101574;28;20479;-82
2022/11/01 02:43:22;;;;;;;10.88;3.63;;;;;;;16.40;100.00;100526.13;5100786;28;20027;-82
2022/11/01 02:45:49;;;;;;;14.75;3.38;;;;;;;16.43;100.00;100529.44;5099619;28;20115;-81
2022/11/01 02:48:19;;;;;;;9.20;2.97;;;;;;;16.47;100.00;100538.25;5097759;28;20043;-81
2022/11/01 02:50:49;;;;;;;4.80;3.13;;;;;;;16.53;100.00;100530.16;5102229;28;20054;-81
2022/11/01 02:53:15;;;;;;;13.50;3.20;;;;;;;16.54;100.00;100536.53;5101034;28;20483;-81
2022/11/01 02:55:40;;;;;;;7.68;3.20;;;;;;;16.50;100.00;100524.09;5089069;28;20052;-81
2022/11/01 02:58:18;;;;;;;7.28;2.85;;;;;;;16.61;100.00;100528.44;5065348;28;20032;-81
2022/11/01 03:00:44;;;;;;;7.05;2.95;;;;;;;16.58;100.00;100524.13;5080473;28;20085;-82
2022/11/01 03:03:19;;;;;;;9.88;3.10;;;;;;;16.52;100.00;100535.84;5099833;28;20051;-82
2022/11/01 03:06:04;;;;;;;12.27;3.05;;;;;;;16.54;100.00;100533.75;5082662;28;20063;-82
2022/11/01 03:08:32;;;;;;;6.07;2.90;;;;;;;16.46;100.00;100536.50;5081704;28;20452;-82
2022/11/01 03:10:58;;;;;;;7.10;2.60;;;;;;;16.52;100.00;100536.69;5100616;28;20032;-82
2022/11/01 03:13:57;;;;;;;7.95;2.92;;;;;;;16.52;100.00;100538.59;5074775;28;20033;-81
2022/11/01 03:16:53;;;;;;;4.30;2.90;;;;;;;16.37;100.00;100540.28;5089641;28;20061;-81
2022/11/01 03:19:27;;;;;;;8.82;2.85;;;;;;;16.53;100.00;100549.50;5098677;28;20073;-81
2022/11/01 03:22:05;;;;;;;6.25;2.65;;;;;;;16.57;100.00;100555.53;5100223;28;20084;-82
2022/11/01 03:24:39;;;;;;;10.88;2.75;;;;;;;16.55;100.00;100546.56;5093425;28;20085;-82
2022/11/01 03:27:17;;;;;;;6.60;3.00;;;;;;;16.55;100.00;100557.63;5083659;28;20023;-82
2022/11/01 03:29:48;;;;;;;10.95;3.17;;;;;;;16.52;100.00;100557.94;5093724;28;20090;-82
2022/11/01 03:32:16;;;;;;;9.75;2.78;;;;;;;16.51;100.00;100556.22;5103551;28;20028;-83
2022/11/01 03:34:43;;;;;;;4.03;2.50;;;;;;;16.58;100.00;100559.16;5104799;28;20031;-81
2022/11/01 03:37:11;;;;;;;8.60;3.30;;;;;;;16.49;100.00;100558.28;5066376;28;20036;-82
2022/11/01 03:39:44;;;;;;;8.40;2.40;;;;;;;16.38;100.00;100553.06;5070148;28;20577;-82
2022/11/01 03:42:18;;;;;;;9.00;3.15;;;;;;;16.44;100.00;100567.06;5073059;28;20027;-82
2022/11/01 03:44:48;;;;;;;7.97;2.05;;;;;;;16.52;100.00;100575.38;5110589;28;20045;-81
2022/11/01 03:47:14;;;;;;;10.75;2.53;;;;;;;16.51;100.00;100579.22;5085911;28;20019;-81
2022/11/01 03:49:39;;;;;;;9.73;2.67;;;;;;;16.48;100.00;100575.91;5124038;28;20085;-81
2022/11/01 03:52:05;;;;;;;8.40;2.42;;;;;;;16.58;100.00;100586.81;5103185;28;20043;-81
2022/11/01 03:54:31;;;;;;;3.83;1.95;;;;;;;16.46;100.00;100583.50;5124107;28;20255;-81
2022/11/01 03:56:56;;;;;;;8.57;1.92;;;;;;;16.69;100.00;100603.97;5089810;28;20471;-81
2022/11/01 03:59:24;;;;;;;3.17;2.20;;;;;;;16.63;100.00;100603.78;5068893;28;20036;-82
2022/11/01 04:01:50;;;;;;;7.93;2.65;;;;;;;16.60;100.00;100612.41;5066640;28;20405;-81
2022/11/01 04:04:15;;;;;;;9.23;2.00;;;;;;;16.61;100.00;100605.81;5083322;28;20110;-82
2022/11/01 04:06:41;;;;;;;11.50;2.30;;;;;;;16.64;100.00;100625.72;5071019;28;20035;-82
2022/11/01 04:09:06;;;;;;;4.35;2.00;;;;;;;16.63;100.00;100623.13;5105500;28;20039;-81
2022/11/01 04:11:32;;;;;;;5.65;1.80;;;;;;;16.64;100.00;100633.13;5085723;28;20035;-82
2022/11/01 04:22:10;;;;;;;5.55;1.40;;;;;;;16.28;100.00;100653.53;5091658;28;20531;-83
2022/11/01 04:24:35;;;;;;;4.18;0.80;;;;;;;16.32;100.00;100667.88;5091113;28;20039;-83
2022/11/01 04:27:01;;;;;;;8.57;1.15;;;;;;;16.29;100.00;100682.88;5089112;28;20543;-81
2022/11/01 04:29:28;;;;;;;2.55;1.15;;;;;;;16.19;100.00;100687.66;5088715;28;20039;-81
2022/11/01 04:31:53;;;;;;;3.00;0.75;;;;;;;15.97;100.00;100695.44;5091749;28;20036;-81
2022/11/01 04:34:40;;;;;;;1.75;0.70;;;;;;;15.98;100.00;100699.94;5073527;28;20093;-82
2022/11/01 04:37:05;;;;;;;2.25;0.70;;;;;;;16.01;100.00;100697.91;5096979;28;20032;-81
2022/11/01 04:39:30;;;;;;;4.97;0.88;;;;;;;15.86;100.00;100698.47;5075057;28;20099;-82
2022/11/01 04:41:56;;;;;;;3.38;0.80;;;;;;;15.93;100.00;100729.06;5097770;28;20032;-82
2022/11/01 04:44:22;;;;;;;3.35;0.70;;;;;;;15.87;100.00;100737.97;5069454;28;20032;-80
2022/11/01 04:46:47;;;;;;;3.58;0.90;;;;;;;15.80;100.00;100727.56;5047743;28;20039;-81
2022/11/01 04:49:12;;;;;;;2.42;0.70;;;;;;;15.85;100.00;100740.91;5066601;28;20035;-81
2022/11/01 04:51:39;;;;;;;6.07;0.77;;;;;;;15.67;100.00;100742.78;5098988;28;20055;-81
2022/11/01 04:54:06;;;;;;;2.53;0.80;;;;;;;15.61;100.00;100756.19;5055747;28;20040;-81
2022/11/01 04:56:32;;;;;;;6.32;0.88;;;;;;;15.59;100.00;100755.47;5064980;28;20047;-81
2022/11/01 04:58:58;;;;;;;2.45;0.70;;;;;;;15.59;100.00;100772.03;5061280;28;20065;-81
2022/11/01 05:01:23;;;;;;;5.47;0.50;;;;;;;15.43;100.00;100764.44;5066645;28;20114;-81
2022/11/01 05:03:49;;;;;;;4.03;0.80;;;;;;;15.49;100.00;100785.00;5068022;28;20028;-81
2022/11/01 05:06:14;;;;;;;1.52;0.50;;;;;;;15.42;100.00;100793.03;5079689;28;20114;-82
2022/11/01 05:08:40;;;;;;;8.25;0.68;;;;;;;15.34;100.00;100792.94;5087937;28;20038;-82
2022/11/01 05:11:05;;;;;;;1.73;0.60;;;;;;;15.17;100.00;100805.69;5086555;28;20131;-83
2022/11/01 05:13:31;;;;;;;3.72;0.70;;;;;;;15.13;100.00;100807.00;5086867;28;20024;-82
2022/11/01 05:15:56;;;;;;;2.80;0.60;;;;;;;15.10;100.00;100810.06;5123360;28;20108;-82
2022/11/01 05:18:22;;;;;;;1.98;0.50;;;;;;;15.03;100.00;100809.78;5072633;28;20027;-81
2022/11/01 05:20:47;;;;;;;3.33;0.60;;;;;;;15.02;100.00;100813.59;5071084;28;20035;-82
2022/11/01 05:23:13;;;;;;;4.35;0.70;;;;;;;15.01;100.00;100833.91;5118568;28;20395;-82
2022/11/01 05:25:38;;;;;;;0.82;0.47;;;;;;;15.00;100.00;100845.09;5081660;28;20100;-82
2022/11/01 05:28:07;;;;;;;5.40;0.65;;;;;;;15.03;100.00;100851.16;5088326;28;20035;-82
2022/11/01 05:30:34;;;;;;;2.28;0.60;;;;;;;14.94;100.00;100851.19;5097222;28;20466;-81
2022/11/01 05:33:01;;;;;;;4.28;1.02;;;;;;;14.85;100.00;100848.31;5071493;28;20032;-82
2022/11/01 05:35:28;;;;;;;1.52;0.47;;;;;;;14.84;100.00;100857.63;5103943;28;21604;-84
2022/11/01 05:37:54;;;;;;;6.55;0.70;;;;;;;14.84;100.00;100857.63;5107190;28;20039;-85
2022/11/01 05:40:23;;;;;;;1.38;0.60;;;;;;;14.70;100.00;100856.19;5065260;28;20576;-86
2022/11/01 05:42:49;;;;;;;2.15;0.73;;;;;;;14.59;100.00;100855.47;5065179;28;20116;-87
2022/11/01 05:45:16;;;;;;;0.85;0.55;;;;;;;14.59;100.00;100866.47;5096334;28;20035;-87
2022/11/01 05:47:42;;;;;;;5.97;0.98;;;;;;;14.64;100.00;100861.44;5096273;28;20032;-87
2022/11/01 05:50:10;;;;;;;3.42;0.60;;;;;;;14.78;100.00;100880.25;5061422;28;20158;-87
2022/11/01 05:52:36;;;;;;;2.33;0.70;;;;;;;14.56;100.00;100881.44;5106024;28;20024;-83
2022/11/01 05:55:03;;;;;;;4.10;0.55;;;;;;;14.39;100.00;100858.25;5092582;28;20104;-82
2022/11/01 05:57:32;;;;;;;3.35;0.70;;;;;;;14.55;100.00;100884.34;5109109;28;20032;-82
2022/11/01 05:59:58;;;;;;;4.22;0.73;;;;;;;14.32;100.00;100885.50;5095513;28;20038;-83
2022/11/01 06:02:23;;;;;;;2.53;0.65;;;;;;;14.43;100.00;100891.88;5086736;28;20379;-83
2022/11/01 06:04:49;;;;;;;3.13;0.70;;;;;;;14.19;100.00;100889.56;5086317;28;20035;-83
2022/11/01 06:07:14;;;;;;;2.10;0.57;;;;;;;14.11;100.00;100901.28;5104065;28;20036;-83
2022/11/01 06:09:40;;;;;;;5.22;0.68;;;;;;;14.08;100.00;100907.09;5083463;28;20119;-83
2022/11/01 06:12:06;;;;;;;4.55;0.60;;;;;;;13.98;100.00;100901.56;5075062;28;20123;-82
2022/11/01 06:14:31;;;;;;;1.67;0.52;;;;;;;13.98;100.00;100910.69;5088031;28;20040;-83
2022/11/01 06:16:57;;;;;;;2.47;0.50;;;;;;;13.89;100.00;100902.44;5105618;28;20039;-83
2022/11/01 06:19:22;;;;;;;3.85;0.52;;;;;;;13.98;100.00;100929.97;5088334;28;20446;-83
2022/11/01 06:21:48;;;;;;;6.13;0.70;;;;;;;13.90;100.00;100927.03;5072012;28;20027;-83
2022/11/01 06:24:14;;;;;;;5.47;0.73;;;;;;;13.88;100.00;100934.56;5064266;28;20062;-82
2022/11/01 06:26:39;;;;;;;3.88;0.80;;;;;;;13.78;100.00;100947.44;5074459;28;20043;-82
2022/11/01 06:29:05;;;;;;;5.20;0.75;;;;;;;13.77;100.00;100941.09;5067906;28;20365;-83
2022/11/01 06:31:30;;;;;;;4.15;0.60;;;;;;;13.88;100.00;100944.72;5060171;28;20378;-83
2022/11/01 06:33:56;;;;;;;2.85;0.90;;;;;;;13.70;100.00;100950.91;5077577;28;20505;-82
2022/11/01 06:36:22;;;;;;;4.95;0.77;;;;;;;13.68;100.00;100952.06;5084534;28;20057;-82
2022/11/01 06:38:48;;;;;;;5.18;0.85;;;;;;;13.66;100.00;100963.22;5096993;28;20123;-83
2022/11/01 06:41:14;;;;;;;7.97;0.68;;;;;;;13.63;100.00;100960.72;5065700;28;20031;-83
2022/11/01 06:43:40;;;;;;;3.78;0.50;;;;;;;13.63;100.00;100954.38;5091844;28;20095;-83
2022/11/01 06:46:05;;;;;;;5.60;0.70;;;;;;;13.64;100.00;100954.19;5107009;28;20038;-83
2022/11/01 06:48:31;;;;;;;4.90;0.60;;;;;;;13.75;100.00;100978.00;5068091;28;20059;-84
2022/11/01 06:50:56;;;;;;;5.90;0.60;;;;;;;13.57;100.00;100975.91;5087477;28;20043;-82
2022/11/01 06:53:23;;;;;;;3.00;0.50;;;;;;;13.66;100.00;100978.81;5082385;28;20035;-83
2022/11/01 06:55:49;;;;;;;4.20;0.50;;;;;;;13.58;100.00;100974.91;5119253;28;20028;-82
2022/11/01 06:58:15;;;;;;;4.45;0.45;;;;;;;13.61;100.00;100984.75;5052645;28;20036;-82
2022/11/01 07:00:41;;;;;;;4.00;0.73;;;;;;;13.36;100.00;100967.72;5065998;28;20364;-83
2022/11/01 07:03:13;;;;;;;4.25;0.75;;;;;;;13.47;100.00;100993.38;5099192;28;20051;-83
2022/11/01 07:05:39;;;;;;;7.13;0.90;;;;;;;13.35;100.00;101001.72;5090487;28;20023;-83
2022/11/01 07:08:11;;;;;;;4.30;0.70;;;;;;;13.10;100.00;100974.59;5085715;28;20038;-83
2022/11/01 07:10:41;;;;;;;7.85;1.27;;;;;;;13.29;100.00;100995.84;5084597;28;20023;-84
2022/11/01 07:13:10;;;;;;;1.60;0.50;;;;;;;13.26;100.00;101007.97;5068925;28;20114;-84
2022/11/01 07:15:36;;;;;;;7.00;0.85;;;;;;;13.25;100.00;101014.50;5095113;28;20046;-81
2022/11/01 07:18:04;;;;;;;3.97;0.60;;;;;;;13.38;100.00;101022.56;5066839;28;20051;-84
2022/11/01 07:20:34;;;;;;;8.45;1.20;;;;;;;13.40;100.00;101024.19;5106176;28;20097;-82
2022/11/01 07:23:10;;;;;;;9.95;1.20;;;;;;;13.46;100.00;101019.13;5072087;28;20038;-83
2022/11/01 07:25:36;;;;;;;9.77;0.88;;;;;;;13.55;100.00;101032.94;5085543;28;20039;-83
2022/11/01 07:28:01;;;;;;;7.75;1.40;;;;;;;13.35;100.00;101042.97;5105179;28;20039;-83
2022/11/01 07:30:27;;;;;;;8.27;0.90;;;;;;;13.57;100.00;101046.56;5100096;28;20027;-84
2022/11/01 07:33:01;;;;;;;19.70;3.25;;;;;;;13.47;100.00;101042.91;5106639;28;20023;-82
2022/11/01 07:35:26;;;;;;;9.70;1.08;;;;;;;13.47;100.00;101063.00;5103618;28;20043;-82
2022/11/01 07:37:55;;;;;;;4.05;0.70;;;;;;;13.46;100.00;101066.75;5071245;28;20036;-85
2022/11/01 07:40:26;;;;;;;7.03;0.80;;;;;;;13.42;100.00;101060.66;5098934;28;20479;-83
2022/11/01 07:42:53;;;;;;;7.63;0.63;;;;;;;13.38;100.00;101050.06;5071639;28;20036;-83
2022/11/01 07:45:18;;;;;;;12.00;1.08;;;;;;;13.48;100.00;101070.25;5104368;28;20083;-83
2022/11/01 07:47:44;;;;;;;4.22;0.77;;;;;;;13.50;100.00;101076.50;5082183;28;20073;-83
2022/11/01 07:50:09;;;;;;;10.68;0.68;;;;;;;13.53;100.00;101081.72;5070467;28;20038;-84
2022/11/01 07:52:35;;;;;;;7.80;0.63;;;;;;;13.33;100.00;101083.50;5117276;28;20039;-85
2022/11/01 07:55:00;;;;;;;4.30;0.70;;;;;;;13.48;100.00;101084.03;5087929;28;20057;-83
2022/11/01 07:57:26;;;;;;;6.65;1.00;;;;;;;13.54;100.00;101082.59;5065128;28;20131;-82
2022/11/01 07:59:52;;;;;;;8.98;1.38;;;;;;;13.44;100.00;101095.41;5070673;28;20564;-82
2022/11/01 08:02:17;;;;;;;13.00;1.02;;;;;;;13.49;100.00;101098.63;5083344;28;20040;-83
2022/11/01 08:04:43;;;;;;;6.93;0.93;;;;;;;13.50;100.00;101106.75;5073586;28;20054;-84
2022/11/01 08:07:08;;;;;;;10.70;0.90;;;;;;;13.53;100.00;101111.13;5066863;28;20032;-83
2022/11/01 08:09:34;;;;;;;4.53;0.80;;;;;;;13.74;100.00;101113.84;5069120;28;20032;-83
2022/11/01 08:12:00;;;;;;;12.52;1.15;;;;;;;13.63;100.00;101105.69;5068952;28;20491;-82
2022/11/01 08:14:25;;;;;;;14.40;1.60;;;;;;;13.75;100.00;101096.34;5069949;28;20036;-84
2022/11/01 08:16:59;;;;;;;10.73;1.30;;;;;;;13.66;100.00;101106.28;5097831;28;20126;-84
2022/11/01 08:19:25;;;;;;;11.23;1.08;;;;;;;13.72;100.00;101108.47;5071854;28;20064;-83
2022/11/01 08:21:50;;;;;;;6.70;1.15;;;;;;;13.62;100.00;101106.69;5074730;28;20127;-83
2022/11/01 08:24:16;;;;;;;8.57;1.30;;;;;;;13.96;100.00;101129.34;5085198;28;20106;-84
2022/11/01 08:26:42;;;;;;;10.60;1.13;;;;;;;13.87;100.00;101122.78;5092212;28;20035;-83
2022/11/01 08:29:07;;;;;;;9.40;1.10;;;;;;;13.90;100.00;101124.38;5085858;28;20042;-82
2022/11/01 08:31:33;;;;;;;13.32;1.25;;;;;;;13.86;100.00;101121.03;5084809;28;20040;-83
2022/11/01 08:33:59;;;;;;;22.83;1.40;;;;;;;14.01;100.00;101146.31;5084933;28;20051;-82
2022/11/01 08:36:24;;;;;;;12.60;1.45;;;;;;;14.00;100.00;101147.31;5085120;28;20036;-82
2022/11/01 08:38:50;;;;;;;13.98;1.73;;;;;;;14.05;100.00;101142.28;5066134;28;20040;-83
2022/11/01 08:41:16;;;;;;;9.73;1.10;;;;;;;14.24;100.00;101132.38;5072277;28;20080;-82
2022/11/01 08:43:41;;;;;;;12.63;1.40;;;;;;;14.21;100.00;101149.16;5085693;28;20028;-82
2022/11/01 08:46:09;;;;;;;14.57;1.63;;;;;;;14.49;100.00;101148.41;5105423;28;20065;-84
2022/11/01 08:48:35;;;;;;;13.32;1.17;;;;;;;14.38;100.00;101145.78;5060230;28;20043;-86
2022/11/01 08:51:01;;;;;;;21.52;1.45;;;;;;;14.53;100.00;101144.34;5087442;28;20028;-83
2022/11/01 08:53:26;;;;;;;11.00;1.30;;;;;;;14.77;100.00;101147.78;5086174;28;20063;-83
2022/11/01 08:55:55;;;;;;;12.82;1.38;;;;;;;14.80;100.00;101166.81;5079779;28;20051;-82
2022/11/01 08:58:21;;;;;;;15.43;1.35;;;;;;;14.40;100.00;101149.25;5076168;28;20049;-86
2022/11/01 09:00:46;;;;;;;15.32;2.40;;;;;;;14.86;100.00;101157.97;5103326;28;20032;-86
2022/11/01 09:03:13;;;;;;;15.98;1.73;;;;;;;14.80;100.00;101156.63;5085682;28;20482;-84
2022/11/01 09:05:38;;;;;;;13.38;1.35;;;;;;;14.58;100.00;101157.72;5083489;28;20028;-81
2022/11/01 09:08:04;;;;;;;17.90;1.40;;;;;;;14.82;100.00;101157.41;5078513;28;20032;-85
2022/11/01 09:10:30;;;;;;;14.32;1.30;;;;;;;15.19;100.00;101161.34;5091508;28;20055;-83
2022/11/01 09:12:57;;;;;;;10.55;1.42;;;;;;;15.36;100.00;101159.75;5083374;28;20039;-82
2022/11/01 09:15:22;;;;;;;10.68;1.45;;;;;;;15.24;100.00;101153.50;5097368;28;20063;-82
2022/11/01 09:17:47;;;;;;;12.55;1.33;;;;;;;15.51;100.00;101168.47;5053984;28;20059;-83
2022/11/01 09:20:14;;;;;;;15.90;1.27;;;;;;;15.23;100.00;101158.16;5068326;28;20058;-82
2022/11/01 09:22:39;;;;;;;9.52;1.63;;;;;;;15.04;100.00;101166.41;5097028;27;20057;-82
2022/11/01 09:25:05;;;;;;;13.30;1.20;;;;;;;15.23;100.00;101163.69;5051248;28;20032;-83
2022/11/01 09:27:31;;;;;;;15.48;1.98;;;;;;;15.54;100.00;101177.31;5060156;28;20039;-83
2022/11/01 09:29:57;;;;;;;12.30;1.63;;;;;;;15.40;100.00;101175.03;5051789;28;20057;-82
2022/11/01 09:32:22;;;;;;;13.05;1.42;;;;;;;15.21;100.00;101189.66;5085044;28;20040;-83
2022/11/01 09:34:50;;;;;;;14.60;1.17;;;;;;;14.99;100.00;101177.88;5102140;28;20034;-83
2022/11/01 09:37:16;;;;;;;9.32;0.98;;;;;;;15.06;100.00;101191.97;5053444;28;20024;-83
2022/11/01 09:39:41;;;;;;;14.90;1.70;;;;;;;15.49;100.00;101196.19;5120007;28;20522;-84
2022/11/01 09:42:16;;;;;;;9.20;1.30;;;;;;;15.62;100.00;101202.28;5101957;28;20032;-84
2022/11/01 09:44:46;;;;;;;12.57;1.30;;;;;;;15.24;100.00;101211.44;5071623;28;20149;-83
2022/11/01 09:47:22;;;;;;;16.38;2.30;;;;;;;15.38;100.00;101193.56;5084399;28;20054;-82
2022/11/01 09:49:54;;;;;;;14.88;1.60;;;;;;;15.18;100.00;101192.69;5094012;28;20027;-82
2022/11/01 09:52:23;;;;;;;15.57;1.42;;;;;;;15.12;100.00;101204.28;5104654;28;20038;-81
2022/11/01 09:54:52;;;;;;;15.73;1.30;;;;;;;15.13;100.00;101206.91;5074130;28;20052;-80
2022/11/01 09:57:33;;;;;;;10.27;1.58;;;;;;;15.04;100.00;101205.91;5052395;28;20039;-83
2022/11/01 10:00:18;;;;;;;19.55;1.92;;;;;;;15.57;100.00;101203.75;5092299;28;20084;-81
2022/11/01 10:03:13;;;;;;;13.63;0.93;;;;;;;15.57;100.00;101214.81;5103569;28;20049;-82
2022/11/01 10:06:14;;;;;;;11.02;1.17;;;;;;;15.69;100.00;101223.81;5100987;28;20049;-81
2022/11/01 10:09:10;;;;;;;9.50;1.65;;;;;;;15.91;100.00;101233.72;5086469;28;20110;-80
2022/11/01 10:11:57;;;;;;;12.15;1.30;;;;;;;15.93;100.00;101237.19;5121007;28;20065;-80
2022/11/01 10:14:36;;;;;;;10.77;1.52;;;;;;;15.95;100.00;101235.16;5100259;28;20046;-82
2022/11/01 10:17:15;;;;;;;9.05;1.38;;;;;;;15.95;100.00;101230.53;5101774;28;20048;-81
2022/11/01 10:19:48;;;;;;;8.07;1.15;;;;;;;15.87;100.00;101221.22;5091643;28;20024;-80
2022/11/01 10:22:27;;;;;;;13.57;2.10;;;;;;;16.02;100.00;101230.78;5084020;28;20027;-79
2022/11/01 10:25:18;;;;;;;13.60;1.50;;;;;;;16.34;100.00;101233.16;5083520;28;20501;-81
2022/11/01 10:27:51;;;;;;;12.32;1.33;;;;;;;16.33;100.00;101245.25;5093687;28;20051;-80
2022/11/01 10:30:17;;;;;;;19.25;1.30;;;;;;;16.09;100.00;101242.13;5119241;28;20065;-80
2022/11/01 10:32:48;;;;;;;18.80;2.22;;;;;;;16.16;100.00;101246.88;5099485;28;20767;-81
2022/11/01 10:35:22;;;;;;;12.32;1.10;;;;;;;16.34;100.00;101249.75;5097157;28;20448;-81
2022/11/01 10:37:51;;;;;;;14.68;1.55;;;;;;;16.01;100.00;101247.50;5100532;28;20039;-81
2022/11/01 10:40:27;;;;;;;12.10;1.10;;;;;;;15.86;100.00;101239.69;5083748;28;20474;-81
2022/11/01 10:42:53;;;;;;;15.45;1.15;;;;;;;16.07;100.00;101245.03;5094267;28;20024;-82
2022/11/01 10:45:21;;;;;;;12.10;1.15;;;;;;;16.21;100.00;101256.63;5085757;28;20034;-82
2022/11/01 10:47:52;;;;;;;15.55;1.73;;;;;;;16.11;100.00;101243.69;5049394;28;20038;-82
2022/11/01 10:50:21;;;;;;;11.57;1.70;;;;;;;16.30;100.00;101250.22;5107084;28;20047;-82
2022/11/01 10:53:00;;;;;;;13.07;1.52;;;;;;;16.20;100.00;101260.41;5086670;28;20056;-83
2022/11/01 10:55:49;;;;;;;14.82;1.40;;;;;;;16.10;100.00;101255.78;5084307;28;20491;-83
2022/11/01 10:58:30;;;;;;;17.42;1.48;;;;;;;16.38;100.00;101263.28;5082649;28;20074;-83
2022/11/01 11:01:03;;;;;;;11.05;1.30;;;;;;;16.33;100.00;101261.84;5101814;28;20071;-83
2022/11/01 11:03:32;;;;;;;14.25;1.40;;;;;;;16.10;100.00;101264.06;5068620;28;20036;-82
2022/11/01 11:06:08;;;;;;;9.02;1.08;;;;;;;15.90;100.00;101256.81;5085948;28;20032;-83
2022/11/01 11:08:37;;;;;;;14.95;1.65;;;;;;;16.13;100.00;101258.25;5115587;28;20048;-82
2022/11/01 11:11:07;;;;;;;11.15;1.38;;;;;;;16.29;100.00;101262.28;5087988;28;20039;-82
2022/11/01 11:13:34;;;;;;;15.63;1.38;;;;;;;16.42;100.00;101264.72;5087281;28;20027;-82
2022/11/01 11:16:04;;;;;;;13.10;1.42;;;;;;;16.33;100.00;101253.56;5072305;28;20035;-82
2022/11/01 11:18:37;;;;;;;12.25;1.70;;;;;;;16.31;100.00;101257.47;5109362;28;20034;-82
2022/11/01 11:21:11;;;;;;;9.38;1.30;;;;;;;16.42;100.00;101251.78;5092564;28;20023;-82
2022/11/01 11:23:43;;;;;;;11.45;1.45;;;;;;;16.43;100.00;101250.78;5122542;28;20072;-82
2022/11/01 11:26:19;;;;;;;15.25;1.70;;;;;;;16.53;100.00;101247.97;5104845;28;20043;-82
2022/11/01 11:28:48;;;;;;;11.82;1.10;;;;;;;16.40;100.00;101248.31;5085619;28;20439;-81
2022/11/01 11:31:27;;;;;;;18.85;1.70;;;;;;;16.53;100.00;101250.75;5085423;28;20386;-82
2022/11/01 11:34:11;;;;;;;10.43;1.63;;;;;;;16.48;100.00;101261.38;5095367;28;20040;-84