Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 07:06:46;;;;;;;16.13;10.63;;;;;;;-1.16;71.34;99985.03;5321577;27;20358;-68
2022/12/14 07:09:18;;;;;;;13.55;10.18;;;;;;;-1.19;70.90;99991.78;5300887;28;20090;-67
2022/12/14 07:11:50;;;;;;;12.63;9.25;;;;;;;-1.34;71.25;99994.94;5299978;28;20068;-68
2022/12/14 07:14:21;;;;;;;13.48;10.18;;;;;;;-1.24;72.08;99994.38;5300092;28;20037;-68
2022/12/14 07:16:53;;;;;;;16.92;11.98;;;;;;;-1.25;71.84;99992.72;5300712;28;20028;-68
2022/12/14 07:19:24;;;;;;;13.40;10.85;;;;;;;-1.27;71.82;99988.56;5299108;28;20156;-67
2022/12/14 07:21:55;;;;;;;15.63;10.70;;;;;;;-1.31;72.40;99991.72;5301046;28;20051;-67
2022/12/14 07:24:26;;;;;;;13.18;10.15;;;;;;;-1.32;72.71;99998.25;5300014;28;20039;-67
2022/12/14 07:26:59;;;;;;;17.42;10.30;;;;;;;-1.35;72.99;99996.00;5299732;28;20028;-68
2022/12/14 07:29:30;;;;;;;17.20;10.85;;;;;;;-1.11;73.08;99996.06;5301886;28;20024;-69
2022/12/14 07:32:02;;;;;;;15.93;10.18;;;;;;;-1.08;72.32;99997.47;5301682;28;20031;-67
2022/12/14 07:34:36;;;;;;;13.75;10.70;;;;;;;-1.00;72.72;100006.13;5299427;28;20046;-67
2022/12/14 07:37:07;;;;;;;14.85;10.20;;;;;;;-1.04;72.12;100009.56;5300916;28;20020;-68
2022/12/14 07:39:38;;;;;;;16.48;10.70;;;;;;;-1.29;71.87;100001.56;5299341;28;20051;-66
2022/12/14 07:42:11;;;;;;;12.95;10.30;;;;;;;-1.27;73.04;100002.19;5300823;28;20079;-66
2022/12/14 07:44:43;;;;;;;12.55;10.02;;;;;;;-0.75;77.08;99999.66;5300155;28;20089;-68
2022/12/14 07:47:14;;;;;;;21.45;11.32;;;;;;;-0.39;80.62;100000.47;5300745;28;20024;-68
2022/12/14 07:49:45;;;;;;;20.67;11.18;;;;;;;-0.47;75.61;100004.38;5297969;28;20032;-70
2022/12/14 07:52:17;;;;;;;15.45;12.82;;;;;;;-0.39;73.79;100005.94;5299953;28;20060;-70
2022/12/14 07:54:48;;;;;;;14.23;10.77;;;;;;;-0.56;72.37;99997.63;5299896;28;20115;-69
2022/12/14 07:57:19;;;;;;;17.38;12.10;;;;;;;-0.51;73.23;100006.78;5300380;28;20044;-69
2022/12/14 07:59:51;;;;;;;16.42;11.38;;;;;;;-0.72;72.43;99997.28;5300268;28;20027;-70
2022/12/14 08:02:22;;;;;;;14.10;10.77;;;;;;;-0.87;73.06;100002.34;5298569;28;20028;-69
2022/12/14 08:04:53;;;;;;;15.60;10.70;;;;;;;-0.90;72.47;100014.53;5305577;28;20531;-71
2022/12/14 08:07:26;;;;;;;13.65;10.88;;;;;;;-0.60;74.63;100004.63;5321250;28;20020;-70
2022/12/14 08:09:57;;;;;;;13.55;10.10;;;;;;;-0.70;73.89;100010.66;5320249;28;20099;-70
2022/12/14 08:12:28;;;;;;;15.43;10.73;;;;;;;-0.91;72.33;100009.34;5320397;28;20027;-70
2022/12/14 08:15:02;;;;;;;14.48;11.18;;;;;;;-0.95;72.49;100017.13;5320503;28;20053;-69
2022/12/14 08:17:33;;;;;;;18.85;11.73;;;;;;;-1.10;72.42;100012.16;5308896;28;20020;-70
2022/12/14 08:20:06;;;;;;;16.35;11.93;;;;;;;-1.14;72.56;100019.13;5306544;28;20078;-69
2022/12/14 08:22:37;;;;;;;14.38;11.93;;;;;;;-1.10;72.67;100022.19;5306726;28;20053;-70
2022/12/14 08:25:08;;;;;;;15.98;10.30;;;;;;;-0.75;74.77;100024.97;5305866;28;20427;-70
2022/12/14 08:27:40;;;;;;;17.55;12.35;;;;;;;-0.97;72.89;100022.00;5307052;28;20093;-69
2022/12/14 08:30:11;;;;;;;18.52;11.45;;;;;;;-0.97;73.37;100029.31;5303119;28;20039;-69
2022/12/14 08:32:43;;;;;;;17.85;12.82;;;;;;;-0.75;73.58;100030.44;5305441;28;20024;-69
2022/12/14 08:35:14;;;;;;;15.57;11.48;;;;;;;-0.97;72.87;100026.59;5306091;28;20039;-69
2022/12/14 08:37:45;;;;;;;15.63;10.52;;;;;;;-1.02;72.75;100023.75;5305621;28;20049;-69
2022/12/14 08:40:17;;;;;;;13.55;10.85;;;;;;;-1.10;73.29;100024.91;5305658;28;20031;-69
2022/12/14 08:42:49;;;;;;;14.93;10.85;;;;;;;-0.82;73.59;100021.53;5306618;28;20032;-69
2022/12/14 08:45:20;;;;;;;37.15;26.05;;;;;;;-1.02;73.09;100023.75;5304637;28;20028;-69
2022/12/14 08:47:51;;;;;;;18.70;13.23;;;;;;;-1.18;72.93;100030.69;5306007;28;20062;-70
2022/12/14 08:50:24;;;;;;;17.27;11.38;;;;;;;-1.19;73.02;100034.50;5306138;28;20031;-69
2022/12/14 08:52:55;;;;;;;23.02;12.35;;;;;;;-1.28;72.73;100033.16;5305382;28;20028;-70
2022/12/14 08:55:27;;;;;;;16.65;11.63;;;;;;;-1.35;73.03;100025.91;5305877;28;20023;-69
2022/12/14 08:57:58;;;;;;;18.83;12.52;;;;;;;-1.27;73.21;100027.50;5305349;28;20724;-69
2022/12/14 09:00:29;;;;;;;14.88;11.30;;;;;;;-1.20;72.56;100032.81;5305272;28;20036;-69
2022/12/14 09:03:00;;;;;;;16.08;11.95;;;;;;;-1.14;72.48;100024.56;5305821;28;20459;-70
2022/12/14 09:05:33;;;;;;;16.95;11.15;;;;;;;-1.24;72.28;100021.56;5304736;28;20097;-70
2022/12/14 09:08:05;;;;;;;17.33;11.57;;;;;;;-1.05;72.41;100022.31;5305544;28;20024;-70
2022/12/14 09:10:36;;;;;;;18.70;11.45;;;;;;;-1.22;72.68;100029.53;5305619;28;20031;-70
2022/12/14 09:13:07;;;;;;;15.43;10.90;;;;;;;-1.16;72.72;100034.03;5305180;28;20077;-71
2022/12/14 09:15:38;;;;;;;15.23;10.95;;;;;;;-1.05;73.14;100035.94;5304531;28;20036;-71
2022/12/14 09:18:10;;;;;;;15.77;10.57;;;;;;;-1.12;72.44;100041.50;5305796;28;20099;-70
2022/12/14 09:20:42;;;;;;;17.50;11.18;;;;;;;-1.03;72.27;100039.25;5304036;28;20028;-69
2022/12/14 09:23:13;;;;;;;15.80;11.18;;;;;;;-1.06;71.75;100047.88;5305693;28;20076;-72
2022/12/14 09:25:44;;;;;;;14.48;10.50;;;;;;;-0.90;71.74;100049.94;5305371;28;20484;-71
2022/12/14 09:28:16;;;;;;;388.10;218.63;;;;;;;-0.86;73.10;100044.03;5303808;28;20054;-71
2022/12/14 09:31:03;;;;;;;;;;;;;;;;;;;;;
2022/12/14 09:33:35;;;;;;;16.95;10.90;;;;;;;-0.83;73.01;100051.72;5300492;28;20058;-72
2022/12/14 09:36:11;;;;;;;18.98;11.60;;;;;;;-0.89;72.04;100059.78;5304824;28;20044;-71
2022/12/14 09:38:43;;;;;;;15.40;11.18;;;;;;;-0.69;72.34;100047.72;5305466;28;20459;-71
2022/12/14 09:41:32;;;;;;;20.75;12.15;;;;;;;-0.93;71.91;100047.69;5304425;28;20020;-72
2022/12/14 09:44:06;;;;;;;20.15;11.45;;;;;;;-0.88;72.15;100052.44;5304490;28;20055;-72
2022/12/14 09:46:59;;;;;;;11.55;9.65;;;;;;;-0.83;71.12;100049.84;5304968;28;20077;-72
2022/12/14 09:49:38;;;;;;;13.85;9.85;;;;;;;-0.79;71.62;100042.00;5304240;28;20039;-71
2022/12/14 09:52:15;;;;;;;15.52;11.68;;;;;;;-0.76;71.55;100038.84;5304802;28;20035;-73
2022/12/14 09:54:47;;;;;;;17.35;9.77;;;;;;;-0.63;71.60;100038.63;5304285;28;20112;-72
2022/12/14 09:57:38;;;;;;;13.70;10.93;;;;;;;-0.67;71.85;100043.69;5304644;28;20058;-72
2022/12/14 10:00:14;;;;;;;15.02;10.88;;;;;;;-0.71;71.21;100047.97;5304384;28;20073;-71
2022/12/14 10:03:16;;;;;;;12.85;9.55;;;;;;;-0.52;70.33;100056.84;5303870;28;20035;-71
2022/12/14 10:05:53;;;;;;;16.23;10.02;;;;;;;-0.63;70.41;100057.69;5304504;28;20052;-72
2022/12/14 10:08:31;;;;;;;14.48;10.98;;;;;;;-0.35;70.26;100051.53;5303838;28;20024;-72
2022/12/14 10:11:28;;;;;;;14.40;10.20;;;;;;;-0.33;71.85;100048.56;5303473;28;20090;-72
2022/12/14 10:14:21;;;;;;;21.98;17.10;;;;;;;-0.24;72.37;100050.69;5303796;28;20114;-70
2022/12/14 10:17:04;;;;;;;15.30;10.95;;;;;;;-0.03;70.43;100042.97;5303670;28;20494;-72
2022/12/14 10:19:53;;;;;;;12.88;10.73;;;;;;;0.02;70.18;100039.53;5303738;28;20040;-73
2022/12/14 10:22:31;;;;;;;12.88;9.90;;;;;;;0.00;68.41;100028.88;5302996;28;20059;-71
2022/12/14 10:25:12;;;;;;;14.02;9.90;;;;;;;0.07;68.10;100024.09;5292915;28;20028;-72
2022/12/14 10:27:54;;;;;;;11.93;9.63;;;;;;;0.23;71.13;100036.19;5302341;28;20433;-72
2022/12/14 10:30:26;;;;;;;15.00;10.30;;;;;;;-0.03;67.84;100046.50;5301212;28;20039;-72
2022/12/14 10:33:29;;;;;;;17.38;12.30;;;;;;;0.27;69.11;100050.16;5301800;28;20444;-72
2022/12/14 10:36:26;;;;;;;14.30;10.40;;;;;;;0.27;68.07;100045.53;5302545;28;20494;-72
2022/12/14 10:39:00;;;;;;;13.70;10.15;;;;;;;0.26;67.41;100043.88;5301630;28;20466;-72
2022/12/14 10:41:35;;;;;;;18.00;11.40;;;;;;;0.30;67.38;100046.94;5302453;28;20039;-73
2022/12/14 10:44:44;;;;;;;33.30;25.52;;;;;;;0.40;67.50;100050.69;5302979;28;20109;-72
2022/12/14 10:47:25;;;;;;;21.75;14.32;;;;;;;0.38;67.94;100044.66;5303363;28;20032;-72
2022/12/14 10:50:11;;;;;;;15.15;9.40;;;;;;;0.35;66.99;100042.41;5304095;28;20047;-71
2022/12/14 10:52:45;;;;;;;15.98;10.10;;;;;;;0.39;67.10;100049.03;5302977;28;20032;-70
2022/12/14 10:55:22;;;;;;;16.30;9.90;;;;;;;0.45;66.60;100054.59;5303862;28;20047;-71
2022/12/14 10:57:55;;;;;;;12.95;8.68;;;;;;;0.43;66.52;100050.22;5303131;28;20032;-71
2022/12/14 11:00:27;;;;;;;13.07;9.13;;;;;;;0.50;66.48;100049.25;5303509;28;20024;-69
2022/12/14 11:02:59;;;;;;;19.85;8.80;;;;;;;0.39;65.93;100051.78;5303832;28;20036;-71
2022/12/14 11:05:50;;;;;;;13.50;10.00;;;;;;;0.41;66.99;100048.81;5302374;28;20125;-71
2022/12/14 11:08:42;;;;;;;11.18;8.77;;;;;;;0.52;66.58;100038.94;5302237;28;20542;-72
2022/12/14 11:11:17;;;;;;;15.57;11.32;;;;;;;0.43;66.50;100052.09;5282876;28;20020;-72
2022/12/14 11:13:49;;;;;;;14.63;10.07;;;;;;;0.55;67.34;100049.34;5281763;28;20036;-70
2022/12/14 11:16:34;;;;;;;14.35;9.68;;;;;;;0.44;66.27;100053.78;5282703;28;20328;-71
2022/12/14 11:19:27;;;;;;;13.20;9.65;;;;;;;0.54;66.84;100053.16;5297213;28;20110;-72
2022/12/14 11:22:13;;;;;;;26.20;20.35;;;;;;;0.57;67.09;100049.94;5302695;28;20032;-71
2022/12/14 11:24:47;;;;;;;14.80;11.55;;;;;;;0.71;66.20;100050.47;5303069;28;20062;-72
2022/12/14 11:27:20;;;;;;;11.90;10.05;;;;;;;0.78;65.55;100051.97;5302386;28;20387;-71
2022/12/14 11:29:51;;;;;;;13.27;9.18;;;;;;;0.74;66.03;100048.09;5303650;28;20047;-73
2022/12/14 11:32:24;;;;;;;12.73;9.90;;;;;;;0.82;65.29;100057.78;5303834;28;20024;-72
2022/12/14 11:34:57;;;;;;;15.57;10.43;;;;;;;0.89;64.87;100057.63;5294574;28;20483;-72
2022/12/14 11:37:30;;;;;;;13.25;9.65;;;;;;;0.82;66.52;100055.88;5302823;28;20028;-71
2022/12/14 11:40:04;;;;;;;23.02;17.30;;;;;;;1.54;77.44;100048.91;5301756;28;20021;-71
2022/12/14 11:42:38;;;;;;;12.27;8.45;;;;;;;1.82;79.70;100052.59;5302838;28;20072;-70
2022/12/14 11:45:27;;;;;;;13.95;10.07;;;;;;;1.94;78.47;100045.97;5302657;28;20024;-71
2022/12/14 11:48:19;;;;;;;11.65;9.43;;;;;;;1.72;67.38;100036.88;5295555;28;20058;-71
2022/12/14 11:50:53;;;;;;;10.32;8.95;;;;;;;1.56;64.90;100045.91;5301028;28;20020;-70
2022/12/14 11:53:24;;;;;;;12.75;9.27;;;;;;;1.40;63.97;100044.84;5306638;28;20051;-71
2022/12/14 11:55:58;;;;;;;12.48;9.82;;;;;;;1.25;62.89;100049.00;5305948;28;20099;-72
2022/12/14 11:58:33;;;;;;;12.35;10.13;;;;;;;1.17;63.35;100052.13;5306936;28;20032;-69
2022/12/14 12:01:14;;;;;;;11.45;9.20;;;;;;;1.21;63.85;100044.28;5305889;28;20330;-71
2022/12/14 12:03:55;;;;;;;23.98;16.92;;;;;;;1.23;63.39;100042.13;5306615;28;20027;-72
2022/12/14 12:06:28;;;;;;;18.40;14.23;;;;;;;1.12;62.55;100046.56;5306466;28;20055;-70
2022/12/14 12:09:05;;;;;;;15.70;12.48;;;;;;;1.07;63.50;100043.75;5305621;28;20024;-70
2022/12/14 12:11:44;;;;;;;12.93;11.13;;;;;;;1.26;62.66;100039.72;5306817;28;20490;-71
2022/12/14 12:14:33;;;;;;;12.57;9.73;;;;;;;1.25;62.13;100048.16;5306839;28;20153;-71
2022/12/14 12:17:17;;;;;;;11.82;9.35;;;;;;;1.12;62.48;100043.84;5304719;28;20426;-70
2022/12/14 12:19:50;;;;;;;13.77;9.68;;;;;;;1.13;63.19;100044.69;5306393;28;20024;-71
2022/12/14 12:22:21;;;;;;;14.55;9.38;;;;;;;1.19;62.74;100039.03;5306034;28;20076;-70
2022/12/14 12:24:57;;;;;;;12.48;9.35;;;;;;;1.20;62.42;100040.72;5306320;28;20027;-71
2022/12/14 12:27:29;;;;;;;;;;;;;;;1.44;63.14;100046.00;5307107;28;20167;-69
2022/12/14 12:30:12;;;;;;;12.68;10.18;;;;;;;1.22;62.93;100043.19;5305083;28;19998;-70
2022/12/14 12:32:51;;;;;;;12.43;9.15;;;;;;;1.25;62.46;100038.06;5306071;28;20141;-70
2022/12/14 12:35:57;;;;;;;16.65;10.07;;;;;;;1.40;62.31;100045.66;5305571;28;20085;-71
2022/12/14 12:38:31;;;;;;;17.97;13.57;;;;;;;1.43;65.32;100045.19;5262259;28;20048;-68
2022/12/14 12:41:16;;;;;;;11.20;8.88;;;;;;;1.35;61.87;100047.50;5305130;28;20032;-70
2022/12/14 12:43:53;;;;;;;11.98;9.35;;;;;;;1.21;61.18;100044.28;5305515;28;20483;-70
2022/12/14 12:46:34;;;;;;;11.23;8.93;;;;;;;1.32;61.37;100053.47;5305489;28;20111;-70
2022/12/14 12:49:11;;;;;;;13.60;9.38;;;;;;;1.20;61.58;100046.19;5295374;28;20098;-70
2022/12/14 12:51:53;;;;;;;14.32;9.23;;;;;;;1.20;61.53;100057.09;5305275;28;20535;-70
2022/12/14 12:54:40;;;;;;;13.43;9.50;;;;;;;1.26;62.15;100056.09;5290900;28;20491;-71
2022/12/14 12:57:12;;;;;;;16.23;10.00;;;;;;;1.17;62.17;100052.13;5305282;28;20535;-71
2022/12/14 12:59:52;;;;;;;11.10;8.65;;;;;;;1.34;60.98;100056.78;5305952;28;20050;-71
2022/12/14 13:02:44;;;;;;;11.20;9.05;;;;;;;1.37;62.38;100061.75;5305867;28;20028;-71
2022/12/14 13:05:19;;;;;;;14.05;9.48;;;;;;;1.39;62.43;100062.31;5304332;28;20429;-71
2022/12/14 13:07:54;;;;;;;14.68;10.45;;;;;;;1.38;61.64;100063.38;5305255;28;20032;-71
2022/12/14 13:10:35;;;;;;;12.32;9.88;;;;;;;1.54;61.58;100062.56;5305263;28;20502;-71
2022/12/14 13:13:23;;;;;;;12.82;10.30;;;;;;;1.61;61.81;100071.44;5304522;28;20028;-71
2022/12/14 13:15:59;;;;;;;12.90;9.55;;;;;;;1.60;61.17;100075.22;5305252;28;20467;-72
2022/12/14 13:18:35;;;;;;;12.10;9.77;;;;;;;1.54;61.16;100081.72;5304741;28;20020;-74
2022/12/14 13:21:36;;;;;;;13.13;10.43;;;;;;;1.67;61.50;100073.16;5305406;28;20042;-71
2022/12/14 13:24:15;;;;;;;14.30;10.25;;;;;;;1.68;60.91;100077.53;5287217;28;20046;-69
2022/12/14 13:27:23;;;;;;;63.58;45.10;;;;;;;1.94;62.20;100076.03;5302929;28;20024;-70
2022/12/14 13:30:13;;;;;;;12.85;10.48;;;;;;;1.91;60.67;100081.16;5302197;28;20052;-70
2022/12/14 13:33:17;;;;;;;13.75;10.02;;;;;;;1.99;60.84;100080.72;5303250;28;20032;-70
2022/12/14 13:36:20;;;;;;;14.80;11.38;;;;;;;2.05;61.58;100077.00;5296637;28;20024;-68
2022/12/14 13:38:54;;;;;;;14.15;11.32;;;;;;;2.14;60.15;100078.22;5299394;28;20107;-70
2022/12/14 13:41:36;;;;;;;13.63;10.25;;;;;;;2.14;58.32;100078.22;5303656;28;20476;-69
2022/12/14 13:44:31;;;;;;;13.13;10.48;;;;;;;2.29;59.15;100080.31;5304773;28;20378;-69
2022/12/14 13:47:04;;;;;;;16.77;9.88;;;;;;;2.42;59.04;100084.59;5304013;28;20043;-71
2022/12/14 13:49:36;;;;;;;14.85;10.57;;;;;;;2.48;58.86;100083.59;5303064;28;20380;-67
2022/12/14 13:52:29;;;;;;;12.07;9.55;;;;;;;2.55;59.35;100089.69;5303912;28;20027;-70
2022/12/14 13:55:01;;;;;;;13.73;9.27;;;;;;;2.49;58.22;100085.25;5302873;28;20053;-70
2022/12/14 13:57:32;;;;;;;17.10;11.55;;;;;;;2.23;58.49;100083.28;5304572;28;20047;-70
2022/12/14 14:00:04;;;;;;;13.38;9.77;;;;;;;2.09;58.46;100086.34;5304136;28;20037;-70
2022/12/14 14:02:37;;;;;;;13.45;10.02;;;;;;;2.24;58.72;100085.72;5303918;28;20020;-70
2022/12/14 14:05:14;;;;;;;12.18;10.15;;;;;;;2.18;58.23;100087.56;5303900;28;20037;-70
2022/12/14 14:08:21;;;;;;;14.65;9.85;;;;;;;2.08;58.53;100084.69;5303003;28;20040;-70
2022/12/14 14:10:52;;;;;;;12.75;9.40;;;;;;;1.96;58.56;100094.91;5290993;28;20042;-70
2022/12/14 14:13:26;;;;;;;12.38;9.60;;;;;;;1.96;58.68;100093.00;5304310;28;20103;-70
2022/12/14 14:16:12;;;;;;;11.70;9.02;;;;;;;1.79;58.51;100096.84;5302055;28;20040;-71
2022/12/14 14:18:54;;;;;;;12.90;10.18;;;;;;;1.74;59.38;100098.44;5303535;28;20098;-71
2022/12/14 14:21:59;;;;;;;16.38;10.05;;;;;;;1.72;59.96;100099.75;5303139;28;20563;-71
2022/12/14 14:24:51;;;;;;;11.75;9.25;;;;;;;1.62;59.71;100099.59;5303816;28;20048;-71
2022/12/14 14:27:27;;;;;;;15.02;11.10;;;;;;;1.49;61.00;100106.22;5302850;28;20024;-70
2022/12/14 14:29:58;;;;;;;16.73;9.95;;;;;;;1.43;61.33;100099.84;5303453;28;20474;-69
2022/12/14 14:32:39;;;;;;;16.42;11.02;;;;;;;1.47;60.73;100105.63;5303783;28;20028;-69
2022/12/14 14:35:29;;;;;;;15.85;11.65;;;;;;;1.49;61.44;100114.41;5295030;28;20070;-70
2022/12/14 14:38:21;;;;;;;14.13;10.32;;;;;;;1.21;60.25;100113.38;5302983;28;20032;-70
2022/12/14 14:41:00;;;;;;;12.35;10.15;;;;;;;1.29;61.64;100112.16;5293855;28;20436;-70
2022/12/14 14:43:36;;;;;;;13.48;10.15;;;;;;;1.25;60.57;100121.91;5302653;28;20032;-70
2022/12/14 14:46:09;;;;;;;11.30;9.60;;;;;;;1.15;61.13;100117.13;5303298;28;20020;-70
2022/12/14 14:48:50;;;;;;;17.85;12.05;;;;;;;1.24;61.01;100126.53;5303544;28;20440;-69
2022/12/14 14:51:26;;;;;;;15.38;11.23;;;;;;;1.19;61.58;100128.38;5302455;28;20031;-70
2022/12/14 14:54:18;;;;;;;13.85;10.63;;;;;;;1.19;61.08;100137.38;5302895;28;20032;-69
2022/12/14 14:56:50;;;;;;;13.68;9.95;;;;;;;1.08;61.79;100132.81;5302977;28;20463;-68
2022/12/14 14:59:21;;;;;;;23.20;11.10;;;;;;;1.09;61.30;100137.19;5303506;28;20032;-69
2022/12/14 15:01:59;;;;;;;22.75;16.63;;;;;;;1.11;62.34;100135.03;5303040;28;20065;-70
2022/12/14 15:04:45;;;;;;;20.05;13.60;;;;;;;1.36;64.45;100142.06;5291999;28;20020;-70
2022/12/14 15:07:22;;;;;;;20.42;14.45;;;;;;;1.19;62.55;100150.22;5302671;28;20042;-69
2022/12/14 15:10:03;;;;;;;18.75;14.50;;;;;;;1.21;62.13;100135.25;5301880;28;20019;-71
2022/12/14 15:12:44;;;;;;;20.33;14.70;;;;;;;1.11;62.57;100148.69;5299607;28;20027;-69
2022/12/14 15:15:15;;;;;;;18.95;13.75;;;;;;;0.91;62.29;100146.41;5303112;28;20052;-69
2022/12/14 15:17:49;;;;;;;25.85;16.77;;;;;;;1.00;63.21;100149.59;5300595;28;20502;-69
2022/12/14 15:20:28;;;;;;;21.98;15.52;;;;;;;0.94;63.52;100145.91;5303480;28;20016;-69
2022/12/14 15:23:00;;;;;;;18.65;13.60;;;;;;;0.90;63.46;100142.03;5303315;28;20040;-70
2022/12/14 15:25:32;;;;;;;14.93;12.40;;;;;;;0.91;63.94;100145.56;5301992;28;20024;-69
2022/12/14 15:28:08;;;;;;;16.65;12.32;;;;;;;0.91;63.59;100140.13;5306469;28;20031;-71
2022/12/14 15:30:46;;;;;;;31.00;23.17;;;;;;;0.94;64.01;100148.66;5307826;28;20434;-69
2022/12/14 15:33:40;;;;;;;22.23;15.05;;;;;;;0.76;63.46;100152.38;5303886;28;20032;-71
2022/12/14 15:36:18;;;;;;;28.05;25.08;;;;;;;0.85;64.38;100156.41;5306751;28;20129;-68
2022/12/14 15:38:54;;;;;;;23.27;18.40;;;;;;;0.75;64.08;100164.38;5306589;28;20035;-68
2022/12/14 15:41:28;;;;;;;18.52;14.63;;;;;;;0.76;65.25;100166.03;5306741;28;20027;-69
2022/12/14 15:44:00;;;;;;;19.17;16.48;;;;;;;0.69;64.60;100173.53;5306957;28;20030;-70
2022/12/14 15:46:33;;;;;;;18.75;14.35;;;;;;;0.57;65.44;100159.91;5305036;28;20036;-70
2022/12/14 15:49:18;;;;;;;17.15;13.10;;;;;;;0.59;65.39;100176.88;5307329;28;20031;-70
2022/12/14 15:51:54;;;;;;;17.13;11.52;;;;;;;0.48;65.23;100168.69;5306785;28;20084;-70
2022/12/14 15:54:27;;;;;;;19.38;12.70;;;;;;;0.43;67.01;100167.53;5306431;28;20040;-69
2022/12/14 15:56:58;;;;;;;17.83;13.95;;;;;;;0.37;66.34;100171.22;5307124;28;20039;-69
2022/12/14 15:59:33;;;;;;;19.90;15.23;;;;;;;0.34;65.84;100168.97;5306904;28;20020;-69
2022/12/14 16:02:28;;;;;;;49.70;29.60;;;;;;;0.45;66.39;100170.00;5306146;28;20115;-69
2022/12/14 16:05:01;;;;;;;43.20;27.05;;;;;;;0.26;66.55;100182.97;5300138;28;20032;-70
2022/12/14 16:07:37;;;;;;;20.73;15.40;;;;;;;0.27;67.16;100187.34;5306277;28;20024;-70
2022/12/14 16:10:24;;;;;;;15.90;12.77;;;;;;;0.25;66.93;100183.19;5307031;28;20044;-69
2022/12/14 16:12:59;;;;;;;21.05;14.73;;;;;;;0.22;66.52;100182.59;5306795;28;20052;-70
2022/12/14 16:15:31;;;;;;;20.80;14.32;;;;;;;0.11;67.37;100188.06;5305649;28;20020;-70
2022/12/14 16:18:03;;;;;;;20.58;15.40;;;;;;;0.06;66.97;100188.78;5306887;28;20040;-70
2022/12/14 16:20:36;;;;;;;19.17;14.07;;;;;;;0.02;67.81;100190.31;5303700;28;20016;-70
2022/12/14 16:23:13;;;;;;;17.00;14.40;;;;;;;0.07;68.01;100195.06;5304450;28;20059;-72
2022/12/14 16:25:54;;;;;;;20.40;15.88;;;;;;;0.08;67.78;100189.38;5306109;28;20024;-70
2022/12/14 16:28:30;;;;;;;32.20;26.85;;;;;;;0.01;67.96;100196.00;5304853;28;20391;-69
2022/12/14 16:31:05;;;;;;;27.67;19.30;;;;;;;-0.07;68.25;100205.38;5306374;28;20024;-70
2022/12/14 16:33:39;;;;;;;27.08;20.27;;;;;;;-0.12;68.68;100208.78;5306144;28;20030;-69
2022/12/14 16:36:16;;;;;;;20.65;16.58;;;;;;;0.02;68.62;100205.84;5305617;28;20066;-68
