Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:01;;;;;;;1.75;0.93;;;;;;;;;;5075092;28;20455;-63
2023/09/25 00:04:29;;;;;;;0.98;0.90;;;;;;;;;;5078033;28;20800;-63
2023/09/25 00:07:03;;;;;;;1.58;1.48;;;;;;;;;;5075329;28;20483;-63
2023/09/25 00:09:30;;;;;;;2.63;1.00;;;;;;;;;;5083751;28;20440;-63
2023/09/25 00:12:01;;;;;;;4.28;1.02;;;;;;;;;;5083219;28;20479;-63
2023/09/25 00:14:29;;;;;;;1.33;1.02;;;;;;;;;;5079990;28;20438;-63
2023/09/25 00:16:56;;;;;;;1.92;1.00;;;;;;;;;;5073297;28;20430;-64
2023/09/25 00:19:23;;;;;;;4.63;1.10;;;;;;;;;;5080155;28;20965;-63
2023/09/25 00:21:51;;;;;;;1.55;1.08;;;;;;;;;;5091137;28;20798;-63
2023/09/25 00:24:18;;;;;;;1.38;1.08;;;;;;;;;;5084691;28;20464;-63
2023/09/25 00:26:46;;;;;;;1.67;1.23;;;;;;;;;;5070975;28;20439;-63
2023/09/25 00:29:16;;;;;;;2.30;1.10;;;;;;;;;;5082951;28;20421;-63
2023/09/25 00:31:43;;;;;;;1.48;1.00;;;;;;;;;;5084892;28;20433;-63
2023/09/25 00:34:12;;;;;;;1.10;0.90;;;;;;;;;;5084098;28;20510;-63
2023/09/25 00:36:40;;;;;;;3.30;1.33;;;;;;;;;;5083909;28;20435;-63
2023/09/25 00:39:08;;;;;;;4.00;1.15;;;;;;;;;;5085522;28;20959;-63
2023/09/25 00:41:35;;;;;;;1.25;1.02;;;;;;;;;;5084906;28;20453;-63
2023/09/25 00:44:02;;;;;;;2.40;1.48;;;;;;;;;;5081994;28;20439;-63
2023/09/25 00:46:30;;;;;;;1.00;1.00;;;;;;;;;;5076548;28;20911;-63
2023/09/25 00:48:57;;;;;;;2.42;1.05;;;;;;;;;;5070375;28;20424;-63
2023/09/25 00:51:25;;;;;;;1.33;1.17;;;;;;;;;;5076930;28;20939;-63
2023/09/25 00:53:53;;;;;;;1.00;1.00;;;;;;;;;;5063950;28;20909;-63
2023/09/25 00:56:23;;;;;;;1.10;0.98;;;;;;;;;;5082794;28;20453;-63
2023/09/25 00:58:52;;;;;;;1.80;1.00;;;;;;;;;;5080890;28;20432;-63
2023/09/25 01:01:19;;;;;;;1.10;1.10;;;;;;;;;;5083850;28;20433;-63
2023/09/25 01:03:47;;;;;;;3.70;1.15;;;;;;;;;;5086474;28;20421;-63
2023/09/25 01:06:15;;;;;;;1.40;1.30;;;;;;;;;;5079945;28;20424;-63
2023/09/25 01:08:43;;;;;;;1.02;1.00;;;;;;;;;;5081006;28;20508;-62
2023/09/25 01:11:11;;;;;;;1.10;1.10;;;;;;;;;;5080594;28;20487;-62
2023/09/25 01:13:38;;;;;;;1.55;1.10;;;;;;;;;;5080702;28;20497;-63
2023/09/25 01:16:05;;;;;;;1.33;1.20;;;;;;;;;;5082472;28;20456;-62
2023/09/25 01:18:34;;;;;;;1.30;1.20;;;;;;;;;;5072129;28;20438;-62
2023/09/25 01:21:03;;;;;;;3.40;1.30;;;;;;;;;;5075372;28;20439;-62
2023/09/25 01:23:33;;;;;;;2.73;1.17;;;;;;;;;;5083541;28;20431;-62
2023/09/25 01:26:01;;;;;;;2.55;1.73;;;;;;;;;;5086337;28;20483;-62
2023/09/25 01:28:28;;;;;;;2.50;1.60;;;;;;;;;;5083393;28;20470;-62
2023/09/25 01:30:55;;;;;;;1.40;1.40;;;;;;;;;;5088846;28;20463;-63
2023/09/25 01:33:22;;;;;;;1.60;1.33;;;;;;;;;;5080470;28;20769;-62
2023/09/25 01:35:50;;;;;;;2.83;1.40;;;;;;;;;;5076904;28;20425;-62
2023/09/25 01:38:17;;;;;;;1.30;1.20;;;;;;;;;;5081377;28;20531;-62
2023/09/25 01:40:47;;;;;;;1.77;1.42;;;;;;;;;;5085824;28;20457;-63
2023/09/25 01:43:17;;;;;;;2.30;1.63;;;;;;;;;;5080955;28;20426;-62
2023/09/25 01:45:47;;;;;;;2.30;1.30;;;;;;;;;;5079931;28;21223;-62
2023/09/25 01:48:14;;;;;;;1.80;1.50;;;;;;;;;;5081307;28;20506;-62
2023/09/25 01:50:43;;;;;;;1.90;1.63;;;;;;;;;;5073902;28;22911;-62
2023/09/25 01:53:10;;;;;;;1.98;1.60;;;;;;;;;;5080015;28;20483;-62
2023/09/25 01:55:39;;;;;;;1.80;1.70;;;;;;;;;;5082913;28;21030;-62
2023/09/25 01:58:07;;;;;;;2.90;1.75;;;;;;;;;;5083030;28;20430;-62
2023/09/25 02:00:34;;;;;;;1.75;1.65;;;;;;;;;;5087557;28;20444;-62
2023/09/25 02:03:04;;;;;;;2.47;1.90;;;;;;;;;;5082957;28;20436;-63
2023/09/25 02:05:32;;;;;;;1.80;1.70;;;;;;;;;;5084666;28;20454;-62
2023/09/25 02:08:00;;;;;;;1.70;1.60;;;;;;;;;;5090501;28;20609;-62
2023/09/25 02:10:32;;;;;;;2.05;1.83;;;;;;;;;;5079038;28;20431;-62
2023/09/25 02:12:59;;;;;;;2.00;1.90;;;;;;;;;;5076509;28;20759;-63
2023/09/25 02:15:26;;;;;;;2.78;2.00;;;;;;;;;;5074238;28;20428;-62
2023/09/25 02:17:56;;;;;;;2.03;1.92;;;;;;;;;;5078054;28;20484;-62
2023/09/25 02:20:26;;;;;;;4.78;1.88;;;;;;;;;;5079949;28;20437;-62
2023/09/25 02:22:53;;;;;;;2.30;2.10;;;;;;;;;;5084836;28;20517;-62
2023/09/25 02:25:20;;;;;;;1.77;1.67;;;;;;;;;;5077721;28;20778;-62
2023/09/25 02:27:47;;;;;;;2.40;1.80;;;;;;;;;;5077734;28;20834;-62
2023/09/25 02:30:18;;;;;;;1.80;1.70;;;;;;;;;;5073155;28;20942;-62
2023/09/25 02:32:45;;;;;;;2.30;1.60;;;;;;;;;;5077201;28;20502;-62
2023/09/25 02:35:15;;;;;;;4.20;3.30;;;;;;;;;;5081721;28;20439;-63
2023/09/25 02:37:44;;;;;;;1.75;1.65;;;;;;;;;;5072813;28;20438;-62
2023/09/25 02:40:15;;;;;;;718.60;549.95;;;;;;;;;;5085804;28;20458;-62
2023/09/25 02:42:44;;;;;;;712.03;541.37;;;;;;;;;;5078013;28;20540;-62
2023/09/25 02:45:12;;;;;;;690.40;587.58;;;;;;;;;;5079871;28;20425;-62
2023/09/25 02:47:43;;;;;;;216.45;164.90;;;;;;;;;;5069354;28;20442;-63
2023/09/25 02:50:10;;;;;;;722.90;596.72;;;;;;;;;;5062968;28;20533;-62
2023/09/25 02:52:43;;;;;;;713.92;458.65;;;;;;;;;;5080392;28;20423;-63
2023/09/25 02:55:11;;;;;;;705.40;482.23;;;;;;;;;;5078125;28;20904;-62
2023/09/25 02:57:38;;;;;;;688.90;370.00;;;;;;;;;;5076196;28;20861;-62
2023/09/25 03:00:10;;;;;;;684.65;373.05;;;;;;;;;;5076573;28;20449;-63
2023/09/25 03:02:41;;;;;;;772.90;370.10;;;;;;;;;;5076605;28;20424;-62
2023/09/25 03:05:09;;;;;;;717.97;396.05;;;;;;;;;;5078389;28;20419;-62
2023/09/25 03:07:39;;;;;;;757.80;449.60;;;;;;;;;;5078135;28;20433;-63
2023/09/25 03:10:06;;;;;;;650.35;509.35;;;;;;;;;;5078322;28;20974;-63
2023/09/25 03:12:36;;;;;;;474.98;380.45;;;;;;;;;;5078254;28;20422;-63
2023/09/25 03:15:07;;;;;;;11.10;10.20;;;;;;;;;;5089019;28;20791;-62
2023/09/25 03:17:35;;;;;;;742.40;465.67;;;;;;;;;;5082207;28;20455;-62
2023/09/25 03:20:09;;;;;;;718.72;523.30;;;;;;;;;;5087513;28;20430;-63
2023/09/25 03:22:39;;;;;;;611.05;430.17;;;;;;;;;;5083811;28;20466;-62
2023/09/25 03:25:07;;;;;;;722.15;417.52;;;;;;;;;;5082790;28;20429;-63
2023/09/25 03:27:34;;;;;;;504.15;437.90;;;;;;;;;;5084104;28;20434;-63
2023/09/25 03:30:01;;;;;;;672.00;431.70;;;;;;;;;;5090154;28;20428;-66
2023/09/25 03:32:28;;;;;;;701.40;456.40;;;;;;;;;;5077351;28;20446;-63
2023/09/25 03:34:56;;;;;;;637.77;430.70;;;;;;;;;;5078833;28;20625;-63
2023/09/25 03:37:23;;;;;;;3.13;2.88;;;;;;;;;;5078418;28;20426;-63
2023/09/25 03:39:50;;;;;;;2.00;1.90;;;;;;;;;;5085352;28;20422;-63
2023/09/25 03:42:17;;;;;;;2.38;2.10;;;;;;;;;;5074214;28;20459;-62
2023/09/25 03:44:44;;;;;;;2.40;2.20;;;;;;;;;;5070774;28;20543;-62
2023/09/25 03:47:18;;;;;;;641.85;449.75;;;;;;;;;;5075888;28;20425;-62
2023/09/25 03:49:45;;;;;;;702.00;563.90;;;;;;;;;;5085976;28;20434;-63
2023/09/25 03:52:12;;;;;;;716.00;638.25;;;;;;;;;;5085261;28;20418;-62
2023/09/25 03:54:39;;;;;;;442.73;400.37;;;;;;;;;;5081744;28;20525;-62
2023/09/25 03:57:07;;;;;;;476.38;427.02;;;;;;;;;;5086814;28;20422;-62
2023/09/25 03:59:34;;;;;;;321.95;291.02;;;;;;;;;;5084506;28;20430;-62
2023/09/25 04:02:01;;;;;;;293.92;266.65;;;;;;;;;;5082977;28;20938;-62
2023/09/25 04:04:28;;;;;;;132.45;122.70;;;;;;;;;;5070449;28;20587;-62
2023/09/25 04:06:56;;;;;;;104.28;97.03;;;;;;;;;;5071536;28;20431;-62
2023/09/25 04:09:23;;;;;;;202.00;184.93;;;;;;;;;;5083024;28;20439;-62
2023/09/25 04:11:50;;;;;;;389.02;344.08;;;;;;;;;;5073578;28;20430;-62
2023/09/25 04:14:17;;;;;;;182.73;167.95;;;;;;;;;;5072603;28;20475;-62
2023/09/25 04:16:46;;;;;;;373.73;330.88;;;;;;;;;;5083591;28;20517;-62
2023/09/25 04:19:13;;;;;;;10.98;10.05;;;;;;;;;;5086917;28;20954;-62
2023/09/25 04:21:41;;;;;;;6.45;5.85;;;;;;;;;;5078356;28;20425;-62
2023/09/25 04:24:10;;;;;;;61.00;55.10;;;;;;;;;;5077469;28;20451;-62
2023/09/25 04:26:43;;;;;;;44.22;40.88;;;;;;;;;;5081498;28;20447;-62
2023/09/25 04:29:17;;;;;;;3.22;2.30;;;;;;;;;;5084761;28;21506;-62
2023/09/25 04:31:51;;;;;;;2.63;2.35;;;;;;;;;;5079465;28;20431;-62
2023/09/25 04:34:18;;;;;;;3.60;2.53;;;;;;;;;;5076178;28;20417;-62
2023/09/25 04:36:49;;;;;;;4.60;2.40;;;;;;;;;;5072893;28;20513;-62
2023/09/25 04:39:22;;;;;;;3.58;2.53;;;;;;;;;;5073981;28;21055;-63
2023/09/25 04:41:49;;;;;;;213.85;197.45;;;;;;;;;;5085309;28;20524;-62
2023/09/25 04:44:16;;;;;;;4.72;4.32;;;;;;;;;;5077166;28;20515;-62
2023/09/25 04:46:45;;;;;;;4.90;4.50;;;;;;;;;;5070991;28;20431;-62
2023/09/25 04:49:17;;;;;;;3.67;2.47;;;;;;;;;;5073985;28;20780;-62
2023/09/25 04:51:47;;;;;;;2.80;2.47;;;;;;;;;;5075414;28;20486;-62
2023/09/25 04:54:16;;;;;;;2.60;2.40;;;;;;;;;;5075644;28;20427;-62
2023/09/25 04:56:45;;;;;;;2.50;2.30;;;;;;;;;;5076254;28;20423;-61
2023/09/25 04:59:15;;;;;;;3.50;2.17;;;;;;;;;;5073594;28;20599;-63
2023/09/25 05:01:45;;;;;;;2.65;2.42;;;;;;;;;;5076897;28;20430;-62
2023/09/25 05:04:16;;;;;;;22.60;20.30;;;;;;;;;;5083818;28;20951;-62
2023/09/25 05:06:44;;;;;;;14.55;13.10;;;;;;;;;;5082340;28;20427;-62
2023/09/25 05:09:11;;;;;;;3.72;2.70;;;;;;;;;;5078913;28;20429;-62
2023/09/25 05:11:38;;;;;;;28.85;26.00;;;;;;;;;;5074112;28;20427;-62
2023/09/25 05:14:08;;;;;;;2.67;2.40;;;;;;;;;;5074282;28;20897;-62
2023/09/25 05:16:35;;;;;;;4.05;2.50;;;;;;;;;;5082668;28;20421;-62
2023/09/25 05:19:02;;;;;;;3.65;2.22;;;;;;;;;;5084809;28;20442;-62
2023/09/25 05:21:36;;;;;;;3.05;2.80;;;;;;;;;;5080997;28;20449;-62
2023/09/25 05:24:06;;;;;;;5.82;2.92;;;;;;;;;;5072711;28;20869;-62
2023/09/25 05:26:37;;;;;;;2.55;2.35;;;;;;;;;;5082064;28;20533;-62
2023/09/25 05:29:04;;;;;;;2.78;2.38;;;;;;;;;;5077688;28;20430;-61
2023/09/25 05:31:31;;;;;;;13.35;12.10;;;;;;;;;;5077503;28;20549;-62
2023/09/25 05:33:58;;;;;;;15.07;13.73;;;;;;;;;;5077448;28;20769;-61
2023/09/25 05:36:28;;;;;;;3.72;2.47;;;;;;;;;;5075331;28;20427;-61
2023/09/25 05:38:55;;;;;;;2.47;2.33;;;;;;;;;;5081561;28;20531;-61
2023/09/25 05:41:22;;;;;;;3.05;2.30;;;;;;;;;;5073890;28;20433;-62
2023/09/25 05:43:53;;;;;;;2.33;2.13;;;;;;;;;;5082540;28;20430;-62
2023/09/25 05:46:21;;;;;;;2.60;2.40;;;;;;;;;;5079144;28;20434;-62
2023/09/25 05:48:48;;;;;;;2.60;2.20;;;;;;;;;;5070498;28;20431;-61
2023/09/25 05:51:15;;;;;;;2.85;2.47;;;;;;;;;;5085293;28;20433;-63
2023/09/25 05:53:42;;;;;;;5.15;2.72;;;;;;;;;;5083913;28;20429;-61
2023/09/25 05:56:09;;;;;;;3.65;2.30;;;;;;;;;;5085358;28;20428;-62
2023/09/25 05:58:37;;;;;;;3.47;2.23;;;;;;;;;;5079565;28;20434;-62
2023/09/25 06:01:05;;;;;;;60.13;54.13;;;;;;;;;;5077027;28;20433;-62
2023/09/25 06:03:32;;;;;;;203.02;180.30;;;;;;;;;;5080550;28;20437;-62
2023/09/25 06:06:02;;;;;;;74.80;59.88;;;;;;;;;;5080512;28;20429;-62
2023/09/25 06:08:29;;;;;;;3.80;3.50;;;;;;;;;;5081759;28;20426;-62
2023/09/25 06:11:03;;;;;;;2.35;2.20;;;;;;;;;;5079916;28;20506;-62
2023/09/25 06:13:30;;;;;;;1.90;1.70;;;;;;;;;;5076357;28;20506;-62
2023/09/25 06:15:58;;;;;;;2.40;1.40;;;;;;;;;;5064364;28;20805;-62
2023/09/25 06:18:29;;;;;;;1.10;1.10;;;;;;;;;;5081926;28;20522;-62
2023/09/25 06:20:56;;;;;;;1.48;1.10;;;;;;;;;;5088851;28;20432;-63
2023/09/25 06:23:24;;;;;;;2.10;1.40;;;;;;;;;;5083258;28;20463;-62
2023/09/25 06:25:51;;;;;;;1.50;1.40;;;;;;;;;;5085626;28;21022;-62
2023/09/25 06:28:20;;;;;;;1.40;1.13;;;;;;;;;;5085824;28;20429;-63
2023/09/25 06:30:47;;;;;;;1.52;1.25;;;;;;;;;;5084929;28;20515;-63
2023/09/25 06:33:15;;;;;;;4.55;4.35;;;;;;;;;;5083914;28;20421;-62
2023/09/25 06:35:42;;;;;;;444.60;399.08;;;;;;;;;;5081308;28;20535;-60
2023/09/25 06:38:12;;;;;;;124.03;113.88;;;;;;;;;;5075990;28;20467;-60
2023/09/25 06:40:49;;;;;;;597.63;539.00;;;;;;;;;;5079823;28;20451;-60
2023/09/25 06:43:16;;;;;;;651.90;593.72;;;;;;;;;;5087022;28;20951;-60
2023/09/25 06:45:43;;;;;;;507.23;460.73;;;;;;;;;;5076452;28;20423;-63
2023/09/25 06:48:10;;;;;;;561.72;509.60;;;;;;;;;;5075003;28;21633;-61
2023/09/25 06:50:38;;;;;;;169.90;156.45;;;;;;;;;;5075080;28;20426;-60
2023/09/25 06:53:05;;;;;;;313.55;287.08;;;;;;;;;;5087276;28;20512;-60
2023/09/25 06:55:33;;;;;;;280.15;256.73;;;;;;;;;;5086837;28;20433;-60
2023/09/25 06:58:00;;;;;;;602.47;546.63;;;;;;;;;;5083568;28;20498;-61
2023/09/25 07:00:32;;;;;;;75.07;69.80;;;;;;;;;;5087630;28;20459;-62
2023/09/25 07:03:16;;;;;;;110.70;101.20;;;;;;;;;;5084149;28;20548;-62
2023/09/25 07:05:46;;;;;;;3.55;3.30;;;;;;;;;;5083817;28;20468;-62
2023/09/25 07:08:14;;;;;;;6.80;6.45;;;;;;;;;;5092502;28;20435;-61
2023/09/25 07:10:48;;;;;;;182.77;168.35;;;;;;;;;;5085676;28;20432;-61
2023/09/25 07:13:16;;;;;;;511.13;464.20;;;;;;;;;;5085158;28;20438;-61
2023/09/25 07:15:44;;;;;;;443.73;400.90;;;;;;;;;;5086844;28;20482;-61
2023/09/25 07:18:11;;;;;;;777.90;708.97;;;;;;;;;;5084667;28;20473;-61
2023/09/25 07:20:45;;;;;;;680.55;620.22;;;;;;;;;;5082741;28;21005;-61
2023/09/25 07:23:12;;;;;;;718.67;656.15;;;;;;;;;;5081582;28;20768;-61
2023/09/25 07:25:42;;;;;;;790.25;721.17;;;;;;;;;;5081753;28;20421;-61
2023/09/25 07:28:10;;;;;;;688.42;623.92;;;;;;;;;;5074729;28;20475;-61
2023/09/25 07:30:44;;;;;;;1.05;1.05;;;;;;;;;;5074857;28;20514;-62
2023/09/25 07:33:12;;;;;;;0.95;0.93;;;;;;;;;;5080465;28;20876;-62
2023/09/25 07:35:40;;;;;;;4.35;4.07;;;;;;;;;;5089933;28;20477;-61
2023/09/25 07:38:07;;;;;;;1.73;1.10;;;;;;;;;;5079144;28;20509;-61
2023/09/25 07:40:34;;;;;;;164.00;149.43;;;;;;;;;;5072189;28;20419;-61
2023/09/25 07:43:01;;;;;;;883.95;731.20;;;;;;;;;;5077227;28;20459;-61
2023/09/25 07:45:32;;;;;;;932.38;730.75;;;;;;;;;;5077845;28;20431;-62
2023/09/25 07:47:59;;;;;;;928.70;736.07;;;;;;;;;;5085733;28;20427;-62
2023/09/25 07:50:26;;;;;;;798.72;720.97;;;;;;;;;;5086498;28;21004;-62
2023/09/25 07:52:54;;;;;;;908.85;745.38;;;;;;;;;;5085909;28;20487;-62
2023/09/25 07:55:22;;;;;;;928.97;744.40;;;;;;;;;;5086168;28;20879;-62
2023/09/25 07:57:50;;;;;;;927.10;737.90;;;;;;;;;;5079183;28;20476;-62
2023/09/25 08:00:24;;;;;;;898.85;734.13;;;;;;;;;;5084810;28;20495;-62
2023/09/25 08:02:53;;;;;;;911.33;719.28;;;;;;;;;;5087086;28;20425;-62
2023/09/25 08:05:23;;;;;;;920.83;724.92;;;;;;;;;;5078531;28;20457;-62
2023/09/25 08:07:51;;;;;;;837.25;727.60;;;;;;;;;;5070196;28;20570;-64
2023/09/25 08:10:22;;;;;;;797.38;714.95;;;;;;;;;;5074544;28;20418;-62
2023/09/25 08:12:49;;;;;;;787.70;710.00;;;;;;;;;;5082765;28;20448;-63
2023/09/25 08:15:16;;;;;;;915.45;727.85;;;;;;;;;;5086607;28;20422;-62
2023/09/25 08:17:47;;;;;;;933.90;716.50;;;;;;;;;;5082427;28;20468;-62
2023/09/25 08:20:20;;;;;;;937.30;707.20;;;;;;;;;;5078645;28;20433;-62
2023/09/25 08:22:51;;;;;;;799.28;702.53;;;;;;;;;;5063451;28;20450;-63
2023/09/25 08:25:19;;;;;;;806.78;717.78;;;;;;;;;;5075736;28;20996;-62
2023/09/25 08:27:46;;;;;;;812.10;722.72;;;;;;;;;;5082509;28;20428;-62
2023/09/25 08:30:16;;;;;;;935.40;721.97;;;;;;;;;;5079246;28;20432;-62
2023/09/25 08:32:43;;;;;;;925.80;728.85;;;;;;;;;;5063801;28;20428;-62
2023/09/25 08:35:10;;;;;;;0.90;0.90;;;;;;;;;;5069804;28;20427;-63
2023/09/25 08:37:45;;;;;;;4.40;4.00;;;;;;;;;;5084200;28;20432;-62
2023/09/25 08:40:13;;;;;;;2.30;1.10;;;;;;;;;;5085995;28;20490;-62
2023/09/25 08:42:40;;;;;;;1.88;1.17;;;;;;;;;;5077497;28;20902;-63
2023/09/25 08:45:09;;;;;;;1.67;1.10;;;;;;;;;;5084014;28;20444;-62
2023/09/25 08:47:36;;;;;;;1.50;0.90;;;;;;;;;;5069949;28;20872;-62
2023/09/25 08:50:08;;;;;;;1.77;0.85;;;;;;;;;;5091409;28;20435;-62
2023/09/25 08:52:35;;;;;;;0.90;0.90;;;;;;;;;;5085364;28;20422;-62
2023/09/25 08:55:08;;;;;;;0.80;0.80;;;;;;;;;;5084864;28;20432;-63
2023/09/25 08:57:35;;;;;;;1.07;1.00;;;;;;;;;;5083813;28;20796;-63
2023/09/25 09:00:14;;;;;;;1.50;0.87;;;;;;;;;;5085181;28;20437;-62
2023/09/25 09:02:43;;;;;;;0.75;0.75;;;;;;;;;;5083188;28;20806;-62
2023/09/25 09:05:19;;;;;;;2.03;0.98;;;;;;;;;;5094198;28;20434;-62
2023/09/25 09:08:16;;;;;;;3.30;1.20;;;;;;;;;;5091137;28;20429;-61
2023/09/25 09:10:46;;;;;;;1.17;0.95;;;;;;;;;;4980350;28;20438;-62
2023/09/25 09:13:14;;;;;;;2.35;0.82;;;;;;;;;;4974171;28;20439;-62
2023/09/25 09:15:42;;;;;;;0.80;0.80;;;;;;;;;;4983841;28;20876;-62
2023/09/25 09:18:22;;;;;;;2.20;0.80;;;;;;;;;;4980685;28;20427;-62
2023/09/25 09:20:54;;;;;;;1.43;1.00;;;;;;;;;;4975577;28;20449;-62
2023/09/25 09:23:48;;;;;;;1.30;0.90;;;;;;;;;;4974312;28;20436;-62
2023/09/25 09:26:17;;;;;;;1.50;0.85;;;;;;;;;;4967694;28;20448;-62
2023/09/25 09:28:46;;;;;;;1.20;1.10;;;;;;;;;;4969218;28;20512;-62
2023/09/25 09:31:20;;;;;;;1.00;1.00;;;;;;;;;;4977476;28;20430;-61
2023/09/25 09:33:48;;;;;;;2.78;0.80;;;;;;;;;;4979103;28;20434;-61
2023/09/25 09:36:15;;;;;;;2.22;1.15;;;;;;;;;;4980811;28;20447;-61
2023/09/25 09:38:43;;;;;;;2.10;1.00;;;;;;;;;;4977489;28;20426;-61
2023/09/25 09:41:11;;;;;;;0.95;0.95;;;;;;;;;;4977347;28;20466;-61
2023/09/25 09:43:41;;;;;;;1.73;1.05;;;;;;;;;;4985145;28;20916;-61
2023/09/25 09:46:15;;;;;;;2.17;0.95;;;;;;;;;;4987631;28;20454;-61
2023/09/25 09:48:46;;;;;;;2.50;1.10;;;;;;;;;;5074561;28;20430;-62
2023/09/25 09:51:16;;;;;;;1.10;0.90;;;;;;;;;;5085621;28;20414;-61
2023/09/25 09:53:44;;;;;;;2.83;1.00;;;;;;;;;;5076772;28;20518;-61
2023/09/25 09:56:12;;;;;;;1.40;0.95;;;;;;;;;;5071571;28;20427;-61
2023/09/25 09:58:39;;;;;;;0.95;0.95;;;;;;;;;;5082877;28;20434;-62
2023/09/25 10:01:07;;;;;;;0.73;0.73;;;;;;;;;;5081006;28;20983;-61
2023/09/25 10:03:34;;;;;;;1.33;1.10;;;;;;;;;;5080726;28;20426;-62
2023/09/25 10:06:02;;;;;;;1.85;1.20;;;;;;;;;;5077418;28;20431;-62
2023/09/25 10:08:29;;;;;;;1.50;1.15;;;;;;;;;;5076370;28;20478;-61
2023/09/25 10:11:13;;;;;;;1.40;1.20;;;;;;;;;;5075827;28;20426;-61
2023/09/25 10:13:41;;;;;;;1.08;1.08;;;;;;;;;;5073867;28;20926;-61
2023/09/25 10:16:15;;;;;;;1.10;1.00;;;;;;;;;;5075581;28;20984;-62
2023/09/25 10:18:43;;;;;;;2.10;1.35;;;;;;;;;;5074697;28;20493;-62
2023/09/25 10:21:14;;;;;;;1.00;0.88;;;;;;;;;;5079327;28;20794;-62
2023/09/25 10:23:55;;;;;;;1.05;1.05;;;;;;;;;;5075500;28;20520;-62
2023/09/25 10:26:24;;;;;;;2.05;0.98;;;;;;;;;;5095173;28;21063;-62
2023/09/25 10:28:58;;;;;;;2.05;0.90;;;;;;;;;;5074504;28;20428;-62
2023/09/25 10:31:29;;;;;;;1.27;0.98;;;;;;;;;;5082649;28;20432;-61
2023/09/25 10:33:57;;;;;;;1.27;0.93;;;;;;;;;;5082981;28;20419;-62
2023/09/25 10:36:37;;;;;;;1.95;0.90;;;;;;;;;;5081056;28;20425;-62
2023/09/25 10:39:14;;;;;;;3.58;2.35;;;;;;;;;;5080419;28;20500;-62
2023/09/25 10:41:48;;;;;;;0.85;0.85;;;;;;;;;;5074524;28;20507;-62
2023/09/25 10:44:19;;;;;;;0.88;0.88;;;;;;;;;;5072871;28;20427;-62
2023/09/25 10:46:46;;;;;;;1.48;1.38;;;;;;;;;;5087766;28;20422;-62
2023/09/25 10:49:13;;;;;;;1.80;1.40;;;;;;;;;;5082887;28;20422;-62
2023/09/25 10:51:40;;;;;;;57.50;51.60;;;;;;;;;;5083226;28;20480;-62
2023/09/25 10:54:08;;;;;;;3.20;1.02;;;;;;;;;;5066753;28;20426;-62
2023/09/25 10:56:35;;;;;;;3.30;3.10;;;;;;;;;;5086274;28;20427;-62
2023/09/25 10:59:04;;;;;;;1.37;0.90;;;;;;;;;;5077110;28;20459;-62
2023/09/25 11:01:35;;;;;;;305.90;277.27;;;;;;;;;;5068240;28;20427;-62
2023/09/25 11:04:03;;;;;;;103.77;95.43;;;;;;;;;;5073715;28;20538;-62
2023/09/25 11:06:32;;;;;;;438.88;401.48;;;;;;;;;;5084353;28;20494;-62
2023/09/25 11:09:05;;;;;;;915.38;835.45;;;;;;;;;;5081797;28;20509;-62
2023/09/25 11:11:33;;;;;;;189.93;175.27;;;;;;;;;;5058664;28;20447;-62
2023/09/25 11:14:03;;;;;;;292.88;268.98;;;;;;;;;;5083967;28;20429;-62
2023/09/25 11:16:30;;;;;;;117.57;108.97;;;;;;;;;;5080408;28;20421;-62
2023/09/25 11:19:27;;;;;;;90.05;83.15;;;;;;;;;;5080432;28;20504;-62
2023/09/25 11:21:56;;;;;;;116.07;107.82;;;;;;;;;;5013936;28;20462;-62
2023/09/25 11:24:30;;;;;;;91.28;84.93;;;;;;;;;;5002117;28;21074;-63
2023/09/25 11:27:00;;;;;;;541.80;491.27;;;;;;;;;;5026681;28;20422;-62
2023/09/25 11:29:30;;;;;;;0.75;0.75;;;;;;;;;;5025476;28;20525;-62
2023/09/25 11:31:57;;;;;;;0.90;0.90;;;;;;;;;;5025093;28;20516;-62
2023/09/25 11:34:29;;;;;;;0.90;0.90;;;;;;;;;;4999115;28;21209;-62
2023/09/25 11:36:57;;;;;;;1.30;1.20;;;;;;;;;;5026417;28;20964;-62
2023/09/25 11:39:25;;;;;;;0.95;0.95;;;;;;;;;;5022221;28;20437;-62
2023/09/25 11:41:52;;;;;;;1.30;1.20;;;;;;;;;;5024139;28;20427;-61
2023/09/25 11:44:19;;;;;;;1.27;1.10;;;;;;;;;;5025167;28;20636;-62
2023/09/25 11:46:47;;;;;;;1.20;0.90;;;;;;;;;;5019629;28;20424;-62
2023/09/25 11:49:14;;;;;;;1.00;1.00;;;;;;;;;;5022475;28;20506;-62
2023/09/25 11:51:41;;;;;;;1.08;0.98;;;;;;;;;;5021584;28;20431;-62
2023/09/25 11:54:09;;;;;;;1.85;1.15;;;;;;;;;;5020096;28;20437;-62
2023/09/25 11:56:36;;;;;;;3.20;1.23;;;;;;;;;;5016052;28;20514;-62
2023/09/25 11:59:04;;;;;;;1.77;1.20;;;;;;;;;;5064457;28;20430;-62
2023/09/25 12:01:33;;;;;;;1.10;1.00;;;;;;;;;;5078850;28;20443;-62
2023/09/25 12:04:00;;;;;;;1.00;1.00;;;;;;;;;;5085606;28;20424;-62
2023/09/25 12:06:28;;;;;;;1.13;1.02;;;;;;;;;;5070089;28;20431;-62
2023/09/25 12:08:55;;;;;;;1.27;1.05;;;;;;;;;;5083585;28;20425;-62
2023/09/25 12:11:22;;;;;;;3.08;1.00;;;;;;;;;;5081778;28;20437;-61
2023/09/25 12:13:50;;;;;;;1.15;1.10;;;;;;;;;;5088143;28;20420;-62
2023/09/25 12:16:18;;;;;;;1.83;1.10;;;;;;;;;;5081165;28;20510;-63
2023/09/25 12:18:50;;;;;;;2.22;1.08;;;;;;;;;;5085204;28;20449;-62
2023/09/25 12:21:19;;;;;;;1.40;1.30;;;;;;;;;;5079068;28;20431;-62
2023/09/25 12:23:51;;;;;;;2.85;0.90;;;;;;;;;;5079446;28;20493;-62
2023/09/25 12:26:19;;;;;;;1.05;0.90;;;;;;;;;;5074010;28;20433;-62
2023/09/25 12:28:46;;;;;;;1.35;1.23;;;;;;;;;;5071029;28;21024;-62
2023/09/25 12:31:13;;;;;;;1.25;1.10;;;;;;;;;;5082861;28;20430;-62
2023/09/25 12:33:41;;;;;;;1.10;0.90;;;;;;;;;;5082398;28;20955;-62
2023/09/25 12:36:08;;;;;;;2.08;1.00;;;;;;;;;;5079913;28;20426;-62
2023/09/25 12:38:35;;;;;;;0.85;0.85;;;;;;;;;;5086324;28;20516;-62
2023/09/25 12:41:03;;;;;;;1.20;1.10;;;;;;;;;;5074765;28;20425;-62
2023/09/25 12:43:31;;;;;;;0.90;0.90;;;;;;;;;;5084588;28;20998;-62
2023/09/25 12:46:01;;;;;;;1.98;1.00;;;;;;;;;;5083738;28;20432;-62
2023/09/25 12:48:28;;;;;;;1.42;1.08;;;;;;;;;;5087848;28;20430;-62
2023/09/25 12:50:55;;;;;;;1.92;1.10;;;;;;;;;;5084357;28;20426;-62
2023/09/25 12:53:24;;;;;;;2.65;1.02;;;;;;;;;;5084743;28;20519;-62
2023/09/25 12:55:51;;;;;;;2.25;1.10;;;;;;;;;;5081857;28;20422;-62
2023/09/25 12:58:21;;;;;;;1.42;1.30;;;;;;;;;;5081595;28;20489;-62
2023/09/25 13:00:51;;;;;;;2.38;1.00;;;;;;;;;;5080521;28;20441;-61
2023/09/25 13:03:18;;;;;;;1.73;1.00;;;;;;;;;;5084999;28;20430;-62
2023/09/25 13:05:45;;;;;;;1.20;1.10;;;;;;;;;;5082359;28;20483;-62
2023/09/25 13:08:13;;;;;;;1.88;0.90;;;;;;;;;;5080078;28;20728;-62
2023/09/25 13:10:40;;;;;;;0.90;0.90;;;;;;;;;;5077002;28;20431;-62
2023/09/25 13:13:07;;;;;;;1.73;1.02;;;;;;;;;;5081598;28;20421;-62
2023/09/25 13:15:38;;;;;;;3.33;1.23;;;;;;;;;;5086611;28;20436;-62
2023/09/25 13:18:05;;;;;;;1.45;0.90;;;;;;;;;;5079754;28;20442;-63
2023/09/25 13:20:32;;;;;;;1.20;1.00;;;;;;;;;;5082374;28;20429;-62
2023/09/25 13:23:00;;;;;;;1.40;1.02;;;;;;;;;;5078397;28;20430;-62
2023/09/25 13:25:27;;;;;;;1.02;0.93;;;;;;;;;;5076749;28;20485;-62
2023/09/25 13:27:54;;;;;;;1.63;1.08;;;;;;;;;;5076809;28;20520;-62
2023/09/25 13:30:21;;;;;;;3.20;1.23;;;;;;;;;;5072928;28;21036;-62
2023/09/25 13:32:49;;;;;;;1.30;1.10;;;;;;;;;;5069386;28;20499;-62
2023/09/25 13:35:23;;;;;;;2.90;1.05;;;;;;;;;;5071247;28;20455;-62
2023/09/25 13:38:24;;;;;;;1.00;1.00;;;;;;;;;;5078225;28;20458;-62
2023/09/25 13:41:10;;;;;;;2.80;1.10;;;;;;;;;;5080684;28;20539;-62
2023/09/25 13:46:41;;;;;;;0.98;0.93;;;;;;;;;;5074157;28;20829;-63
2023/09/25 13:49:31;;;;;;;1.40;1.00;;;;;;;;;;5077571;28;20515;-62
2023/09/25 13:52:05;;;;;;;1.95;1.20;;;;;;;;;;5080928;28;20429;-62
2023/09/25 13:54:42;;;;;;;1.30;1.20;;;;;;;;;;5081352;28;20426;-62
2023/09/25 13:57:23;;;;;;;1.35;1.02;;;;;;;;;;5084298;28;20796;-63
2023/09/25 13:59:54;;;;;;;1.30;1.00;;;;;;;;;;5075860;28;20438;-63
2023/09/25 14:02:50;;;;;;;1.67;1.00;;;;;;;;;;5069025;28;20437;-62
2023/09/25 14:05:22;;;;;;;1.35;1.05;;;;;;;;;;5068192;28;20518;-62
2023/09/25 14:07:55;;;;;;;1.15;1.05;;;;;;;;;;5072116;28;20475;-62
2023/09/25 14:10:26;;;;;;;1.00;0.90;;;;;;;;;;5073931;28;20756;-63
2023/09/25 14:13:03;;;;;;;1.30;1.20;;;;;;;;;;5079860;28;20421;-62
2023/09/25 14:15:54;;;;;;;1.10;1.00;;;;;;;;;;5085528;28;20604;-62
2023/09/25 14:18:28;;;;;;;1.10;1.10;;;;;;;;;;5079473;28;20510;-62
2023/09/25 14:21:06;;;;;;;1.48;1.02;;;;;;;;;;5074336;28;21211;-62
2023/09/25 14:23:45;;;;;;;1.75;1.20;;;;;;;;;;5077690;28;20491;-62
2023/09/25 14:26:27;;;;;;;1.38;1.25;;;;;;;;;;5079040;28;20433;-62
2023/09/25 14:29:02;;;;;;;1.40;1.10;;;;;;;;;;5079175;28;20435;-62
2023/09/25 14:31:52;;;;;;;2.33;1.23;;;;;;;;;;5063716;28;20426;-63
2023/09/25 14:34:34;;;;;;;11.95;11.05;;;;;;;;;;5081415;28;20445;-62
2023/09/25 14:37:20;;;;;;;1.40;1.30;;;;;;;;;;5074270;28;20423;-62
2023/09/25 14:39:59;;;;;;;1.77;1.33;;;;;;;;;;5080220;28;20437;-62
2023/09/25 14:42:46;;;;;;;1.40;1.00;;;;;;;;;;5073740;28;20445;-62
2023/09/25 14:45:26;;;;;;;1.10;1.02;;;;;;;;;;5074050;28;21206;-62
2023/09/25 14:48:14;;;;;;;2.08;1.10;;;;;;;;;;5074008;28;20429;-62