Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:07;;;;;;;32.40;20.70;;;;;;;0.11;72.70;100325.38;130303;1256;114701;-63
2023/01/30 00:04:11;;;;;;;35.50;22.30;;;;;;;0.12;72.51;100329.60;130067;1275;114759;-71
2023/01/30 00:07:13;;;;;;;38.60;21.80;;;;;;;0.13;72.60;100324.49;130246;1258;128409;-64
2023/01/30 00:10:16;;;;;;;41.30;25.60;;;;;;;0.16;72.41;100313.95;130394;1274;115067;-63
2023/01/30 00:13:18;;;;;;;34.00;20.90;;;;;;;0.14;72.31;100298.50;130402;1251;114683;-65
2023/01/30 00:16:20;;;;;;;31.50;20.20;;;;;;;0.12;72.14;100298.52;129898;1274;114894;-65
2023/01/30 00:19:23;;;;;;;32.30;19.50;;;;;;;0.08;71.95;100293.62;130363;1274;115275;-68
2023/01/30 00:22:25;;;;;;;28.70;18.60;;;;;;;0.03;71.70;100288.73;130226;1275;114717;-61
2023/01/30 00:25:27;;;;;;;27.90;18.20;;;;;;;-0.04;71.77;100285.63;130284;1275;114772;-63
2023/01/30 00:28:30;;;;;;;31.70;20.00;;;;;;;-0.10;71.70;100274.44;129988;1264;128478;-59
2023/01/30 00:31:32;;;;;;;32.60;19.40;;;;;;;-0.18;71.63;100265.88;130038;1257;116380;-60
2023/01/30 00:34:35;;;;;;;31.30;19.30;;;;;;;-0.26;71.50;100270.84;129927;1257;115144;-60
2023/01/30 00:37:37;;;;;;;32.00;19.50;;;;;;;-0.36;71.44;100274.93;130126;1262;114725;-60
2023/01/30 00:40:40;;;;;;;31.50;18.80;;;;;;;-0.45;71.54;100266.02;129740;1270;114773;-67
2023/01/30 00:47:07;;;;;;;31.00;18.80;;;;;;;-0.62;71.58;100238.05;130061;1275;128750;-65
2023/01/30 00:50:10;;;;;;;31.40;18.40;;;;;;;-0.69;71.72;100227.38;129996;1275;115138;-63
2023/01/30 00:53:14;;;;;;;30.80;18.60;;;;;;;-0.76;71.37;100222.67;130153;1275;114781;-64
2023/01/30 00:56:16;;;;;;;32.10;19.00;;;;;;;-0.83;71.38;100214.11;130046;1269;114673;-67
2023/01/30 00:59:19;;;;;;;30.20;19.20;;;;;;;-0.89;71.18;100209.92;130103;1275;115302;-66
2023/01/30 01:02:21;;;;;;;29.40;18.50;;;;;;;-0.95;71.65;100209.08;130107;1275;114753;-62
2023/01/30 01:05:23;;;;;;;31.70;19.00;;;;;;;-1.00;71.81;100209.98;129826;1275;128949;-64
2023/01/30 01:08:25;;;;;;;32.30;19.10;;;;;;;-1.06;71.67;100205.27;129971;1266;114802;-64
2023/01/30 01:11:28;;;;;;;29.50;19.00;;;;;;;-1.11;71.55;100191.78;130079;1254;114781;-62
2023/01/30 01:14:31;;;;;;;33.00;20.00;;;;;;;-1.14;71.93;100196.69;130028;1275;114790;-64
2023/01/30 01:17:33;;;;;;;28.50;18.00;;;;;;;-1.18;72.07;100193.73;129789;1254;114805;-61
2023/01/30 01:20:36;;;;;;;30.00;18.60;;;;;;;-1.22;71.75;100188.48;130040;1254;114801;-65
2023/01/30 01:23:38;;;;;;;29.00;17.90;;;;;;;-1.24;71.75;100180.43;130097;1275;114956;-60
2023/01/30 01:26:41;;;;;;;28.10;17.30;;;;;;;-1.26;71.79;100184.47;130252;1275;114693;-61
2023/01/30 01:29:43;;;;;;;30.40;19.50;;;;;;;-1.28;71.74;100178.70;130321;1256;114813;-60
2023/01/30 01:32:46;;;;;;;29.20;17.60;;;;;;;-1.28;71.88;100172.21;130168;1255;114685;-62
2023/01/30 01:35:48;;;;;;;28.70;18.50;;;;;;;-1.28;72.42;100162.23;129684;1275;114880;-60
2023/01/30 01:38:50;;;;;;;33.30;19.20;;;;;;;-1.26;72.42;100158.37;130275;1275;115076;-60
2023/01/30 01:41:53;;;;;;;30.90;17.40;;;;;;;-1.23;72.08;100151.87;130094;1265;115128;-61
2023/01/30 01:45:19;;;;;;;32.00;19.10;;;;;;;-1.18;72.33;100147.83;130046;1274;114628;-61
2023/01/30 01:48:57;;;;;;;30.50;18.40;;;;;;;-1.13;72.53;100141.14;130173;1275;115205;-60
2023/01/30 01:52:07;;;;;;;31.70;18.60;;;;;;;-1.08;72.25;100132.36;129264;1259;114807;-61
2023/01/30 01:55:10;;;;;;;33.60;19.00;;;;;;;-1.03;72.67;100131.27;129458;1264;114830;-60
2023/01/30 01:58:24;;;;;;;34.60;19.20;;;;;;;-0.98;72.21;100125.30;129208;1283;114989;-64
2023/01/30 02:01:27;;;;;;;34.60;20.50;;;;;;;-0.94;72.26;100116.17;129247;1267;127750;-60
2023/01/30 02:07:52;;;;;;;33.30;19.80;;;;;;;-0.82;72.39;100103.83;129424;1261;114822;-61
2023/01/30 02:11:17;;;;;;;31.30;20.30;;;;;;;-0.77;72.12;100095.91;129551;1283;115672;-60
2023/01/30 02:14:20;;;;;;;32.90;20.90;;;;;;;-0.72;72.13;100083.41;129384;1265;115429;-61
2023/01/30 02:17:23;;;;;;;34.40;20.30;;;;;;;-0.67;72.27;100083.73;129359;1261;114893;-62
2023/01/30 02:20:47;;;;;;;34.30;20.60;;;;;;;-0.62;72.32;100069.67;129370;1276;114830;-66
2023/01/30 02:24:15;;;;;;;30.50;19.10;;;;;;;-0.58;72.01;100054.39;129251;1264;114757;-63
2023/01/30 02:27:24;;;;;;;32.50;20.20;;;;;;;-0.55;71.92;100043.13;129772;1254;114892;-63
2023/01/30 02:30:53;;;;;;;32.10;20.60;;;;;;;-0.53;71.89;100038.38;129789;1261;114850;-60
2023/01/30 02:34:05;;;;;;;30.00;19.30;;;;;;;-0.51;72.00;100024.15;130070;1273;129716;-61
2023/01/30 02:37:20;;;;;;;30.30;19.20;;;;;;;-0.47;72.14;100020.95;130330;1251;115224;-61
2023/01/30 02:40:28;;;;;;;31.50;19.60;;;;;;;-0.45;72.03;100013.22;130028;1256;114805;-64
2023/01/30 02:43:36;;;;;;;35.90;20.30;;;;;;;-0.41;71.83;100003.19;130357;1273;114708;-61
2023/01/30 02:46:58;;;;;;;38.60;20.90;;;;;;;-0.39;72.01;99999.31;130391;1270;114694;-67
2023/01/30 02:50:20;;;;;;;36.00;20.60;;;;;;;-0.36;71.91;99994.19;129993;1274;128548;-64
2023/01/30 02:53:23;;;;;;;33.10;21.00;;;;;;;-0.34;71.70;99988.04;130097;1274;116570;-61
2023/01/30 02:56:25;;;;;;;34.60;20.80;;;;;;;-0.33;71.82;99974.33;130536;1250;115177;-61
2023/01/30 02:59:35;;;;;;;31.20;21.00;;;;;;;-0.34;71.76;99963.98;130440;1251;115160;-64
2023/01/30 03:02:44;;;;;;;33.80;20.60;;;;;;;-0.34;71.62;99953.99;130351;1274;114664;-61
2023/01/30 03:05:56;;;;;;;33.00;19.70;;;;;;;-0.35;71.70;99945.91;130034;1274;116481;-66
2023/01/30 03:09:40;;;;;;;34.70;21.90;;;;;;;-0.34;71.71;99945.23;129941;1275;128043;-64
2023/01/30 03:12:42;;;;;;;33.20;20.20;;;;;;;-0.36;71.80;99944.00;129264;1268;115491;-61
2023/01/30 03:15:49;;;;;;;35.60;21.50;;;;;;;-0.35;71.78;99943.47;129351;1283;115017;-63
2023/01/30 03:18:52;;;;;;;35.60;20.60;;;;;;;-0.36;71.78;99934.54;129133;1278;115457;-66
2023/01/30 03:21:54;;;;;;;34.90;21.30;;;;;;;-0.36;71.79;99936.47;129473;1276;114815;-62
2023/01/30 03:24:56;;;;;;;33.20;22.20;;;;;;;-0.36;71.84;99926.46;129337;1283;114834;-63
2023/01/30 03:28:01;;;;;;;34.50;20.80;;;;;;;-0.36;71.83;99919.09;129456;1276;115023;-62
2023/01/30 03:31:03;;;;;;;33.80;21.00;;;;;;;-0.37;71.85;99908.41;129422;1261;114762;-60
2023/01/30 03:34:07;;;;;;;29.90;19.00;;;;;;;-0.37;71.75;99890.33;129406;1265;115872;-61
2023/01/30 03:37:09;;;;;;;29.40;18.00;;;;;;;-0.37;71.43;99874.38;129314;1274;114921;-63
2023/01/30 03:40:13;;;;;;;25.30;17.30;;;;;;;-0.38;71.51;99876.99;129351;1283;114821;-64
2023/01/30 03:43:16;;;;;;;34.20;19.80;;;;;;;-0.36;71.51;99875.25;129362;1280;115006;-61
2023/01/30 03:46:18;;;;;;;28.70;16.30;;;;;;;-0.36;71.53;99877.15;129541;1275;114878;-62
2023/01/30 03:49:20;;;;;;;29.50;18.50;;;;;;;-0.34;71.70;99863.63;130307;1270;114742;-60
2023/01/30 03:52:22;;;;;;;28.50;17.10;;;;;;;-0.31;71.37;99867.98;129995;1259;114791;-58
2023/01/30 03:55:25;;;;;;;23.60;15.70;;;;;;;-0.29;71.48;99867.43;130218;1267;114676;-66
2023/01/30 03:58:28;;;;;;;30.00;17.20;;;;;;;-0.29;71.36;99866.91;130235;1254;114708;-61
2023/01/30 04:01:30;;;;;;;25.20;17.00;;;;;;;-0.26;71.24;99865.64;130310;1254;114770;-62
2023/01/30 04:04:34;;;;;;;27.30;16.20;;;;;;;-0.23;71.01;99870.33;130369;1251;114803;-59
2023/01/30 04:07:36;;;;;;;24.70;16.10;;;;;;;-0.22;71.21;99870.15;130284;1254;115186;-61
2023/01/30 04:10:38;;;;;;;23.10;16.40;;;;;;;-0.21;70.82;99858.73;130361;1254;114728;-61
2023/01/30 04:13:41;;;;;;;20.30;14.50;;;;;;;-0.19;70.78;99852.55;130210;1274;114692;-62
2023/01/30 04:16:44;;;;;;;22.00;15.60;;;;;;;-0.17;70.75;99833.93;130332;1274;114946;-61
2023/01/30 04:19:47;;;;;;;23.30;15.80;;;;;;;-0.14;70.31;99814.06;130181;1274;114687;-59
2023/01/30 04:22:49;;;;;;;28.10;17.30;;;;;;;-0.12;70.37;99793.15;130174;1273;114817;-60
2023/01/30 04:25:51;;;;;;;23.20;16.30;;;;;;;-0.11;70.34;99765.92;130319;1270;114762;-63
2023/01/30 04:28:54;;;;;;;22.90;14.90;;;;;;;-0.10;70.01;99775.56;130447;1273;114806;-65
2023/01/30 04:31:57;;;;;;;22.30;14.70;;;;;;;-0.10;69.87;99765.56;130186;1259;114878;-60
2023/01/30 04:34:59;;;;;;;26.20;16.30;;;;;;;-0.09;70.12;99763.28;130298;1254;114783;-58
2023/01/30 04:38:01;;;;;;;24.80;16.00;;;;;;;-0.07;70.07;99754.45;130342;1251;114726;-62
2023/01/30 04:41:04;;;;;;;26.80;16.40;;;;;;;-0.06;70.35;99745.50;130338;1273;115391;-67
2023/01/30 04:44:06;;;;;;;24.70;15.80;;;;;;;-0.06;70.06;99737.77;130245;1274;114704;-59
2023/01/30 04:47:09;;;;;;;26.10;16.80;;;;;;;-0.06;69.82;99737.93;130255;1270;114768;-59
2023/01/30 04:50:11;;;;;;;26.00;16.90;;;;;;;-0.05;70.26;99732.48;130263;1254;114717;-61
2023/01/30 04:53:14;;;;;;;31.20;17.80;;;;;;;-0.04;70.13;99716.33;130015;1259;114722;-63
2023/01/30 04:56:17;;;;;;;23.70;16.10;;;;;;;-0.04;69.97;99712.11;129957;1260;114885;-61
2023/01/30 04:59:19;;;;;;;27.20;16.10;;;;;;;-0.03;69.80;99698.59;130148;1275;114714;-68
2023/01/30 05:02:22;;;;;;;22.60;15.40;;;;;;;-0.02;69.91;99695.05;130154;1263;114782;-60
2023/01/30 05:05:26;;;;;;;22.30;15.70;;;;;;;0.00;69.74;99686.76;130324;1254;115400;-62
2023/01/30 05:08:28;;;;;;;24.90;16.30;;;;;;;0.03;69.66;99686.55;130236;1254;115224;-61
2023/01/30 05:11:31;;;;;;;21.30;16.10;;;;;;;0.03;69.49;99686.90;130362;1250;114716;-63
2023/01/30 05:14:34;;;;;;;24.00;16.70;;;;;;;0.04;69.64;99685.84;130353;1270;115310;-60
2023/01/30 05:17:37;;;;;;;24.10;16.20;;;;;;;0.05;70.02;99685.82;130274;1273;114673;-62
2023/01/30 05:20:40;;;;;;;30.00;17.30;;;;;;;0.06;69.93;99676.86;130360;1267;114715;-62
2023/01/30 05:23:43;;;;;;;25.50;17.10;;;;;;;0.06;69.91;99677.38;130410;1250;115070;-65
2023/01/30 05:26:45;;;;;;;25.30;16.60;;;;;;;0.06;69.93;99666.33;130403;1254;114698;-60
2023/01/30 05:29:47;;;;;;;26.60;17.00;;;;;;;0.05;69.36;99658.78;130366;1254;114701;-61
2023/01/30 05:32:49;;;;;;;23.60;16.40;;;;;;;0.03;69.86;99656.52;130355;1254;114749;-61
2023/01/30 05:35:52;;;;;;;23.00;16.20;;;;;;;0.01;69.78;99651.83;130206;1273;115382;-61
2023/01/30 05:38:55;;;;;;;27.30;16.80;;;;;;;-0.02;69.73;99649.41;130019;1259;114763;-63
2023/01/30 05:41:57;;;;;;;22.90;16.60;;;;;;;-0.03;69.85;99646.27;130270;1257;114712;-62
2023/01/30 05:45:00;;;;;;;24.40;15.60;;;;;;;-0.02;69.75;99637.65;130248;1273;114781;-61
2023/01/30 05:48:03;;;;;;;24.80;16.60;;;;;;;-0.00;70.33;99630.27;130328;1273;114747;-62
2023/01/30 05:51:06;;;;;;;24.00;16.40;;;;;;;0.02;70.04;99620.55;130358;1267;114721;-60
2023/01/30 05:54:08;;;;;;;24.60;16.10;;;;;;;0.06;69.94;99620.31;130277;1254;114699;-62
2023/01/30 05:57:11;;;;;;;25.00;17.00;;;;;;;0.09;70.15;99614.29;130236;1262;114717;-60
2023/01/30 06:00:14;;;;;;;22.80;15.30;;;;;;;0.12;70.02;99609.33;130136;1273;114832;-65
2023/01/30 06:03:16;;;;;;;25.60;16.20;;;;;;;0.16;70.09;99608.73;130237;1254;114750;-61
2023/01/30 06:06:19;;;;;;;26.80;16.30;;;;;;;0.19;70.05;99607.09;130231;1273;115320;-64
2023/01/30 06:09:22;;;;;;;27.70;16.40;;;;;;;0.22;70.13;99594.73;130301;1257;115010;-60
2023/01/30 06:12:24;;;;;;;26.60;16.50;;;;;;;0.25;70.35;99585.73;130299;1250;115061;-60
2023/01/30 06:15:27;;;;;;;26.20;17.50;;;;;;;0.26;70.35;99590.27;130416;1273;114701;-61
2023/01/30 06:18:30;;;;;;;26.60;17.20;;;;;;;0.27;70.39;99598.67;130285;1254;114712;-61
2023/01/30 06:21:32;;;;;;;25.30;16.50;;;;;;;0.30;70.19;99593.36;130249;1256;114725;-69
2023/01/30 06:24:35;;;;;;;26.60;17.60;;;;;;;0.33;70.33;99592.27;130075;1259;116672;-61
2023/01/30 06:27:38;;;;;;;26.10;16.50;;;;;;;0.34;70.19;99591.35;130138;1257;114715;-61
2023/01/30 06:30:41;;;;;;;24.50;17.10;;;;;;;0.37;70.10;99591.12;130128;1252;114683;-60
2023/01/30 06:33:48;;;;;;;27.50;17.30;;;;;;;0.40;70.08;99583.52;130296;1275;115163;-61
2023/01/30 06:36:53;;;;;;;30.40;19.10;;;;;;;0.43;69.89;99576.77;130276;1257;114788;-66
2023/01/30 06:39:56;;;;;;;26.20;17.00;;;;;;;0.44;70.11;99552.67;129800;1276;128612;-61
2023/01/30 06:42:58;;;;;;;45.90;26.40;;;;;;;0.46;70.19;99552.48;130106;1275;114776;-61
2023/01/30 06:46:01;;;;;;;25.70;16.80;;;;;;;0.49;70.22;99542.61;130193;1254;114732;-60
2023/01/30 06:49:03;;;;;;;24.70;17.50;;;;;;;0.50;69.75;99540.09;130224;1251;114779;-65
2023/01/30 06:52:06;;;;;;;23.50;16.10;;;;;;;0.51;70.18;99547.10;130144;1275;115111;-60
2023/01/30 06:55:10;;;;;;;23.70;16.50;;;;;;;0.51;70.17;99547.98;130177;1257;114703;-62
2023/01/30 06:58:16;;;;;;;28.30;16.80;;;;;;;0.53;70.51;99551.27;130044;1256;129436;-61
2023/01/30 07:01:20;;;;;;;27.90;16.60;;;;;;;0.54;70.49;99548.29;129960;1259;115207;-62
2023/01/30 07:04:22;;;;;;;22.30;14.90;;;;;;;0.55;70.64;99547.91;129917;1255;114892;-63
2023/01/30 07:07:24;;;;;;;22.90;15.40;;;;;;;0.56;70.52;99538.92;130138;1257;114764;-67
2023/01/30 07:10:30;;;;;;;24.50;17.50;;;;;;;0.59;70.68;99533.94;130172;1255;114718;-60
2023/01/30 07:13:33;;;;;;;27.80;19.00;;;;;;;0.62;70.73;99528.42;129851;1275;128441;-60
2023/01/30 07:16:35;;;;;;;25.80;18.00;;;;;;;0.65;70.67;99525.73;130268;1255;114733;-61
2023/01/30 07:19:38;;;;;;;26.90;17.10;;;;;;;0.66;70.94;99524.13;130180;1256;114677;-65
2023/01/30 07:22:40;;;;;;;26.50;17.50;;;;;;;0.67;70.99;99528.33;130213;1274;115205;-67
2023/01/30 07:25:43;;;;;;;30.00;18.20;;;;;;;0.66;71.26;99525.89;129883;1259;114747;-61
2023/01/30 07:28:45;;;;;;;27.50;18.00;;;;;;;0.67;71.57;99522.86;130120;1275;114795;-60
2023/01/30 07:31:48;;;;;;;33.40;19.10;;;;;;;0.68;71.56;99523.21;130091;1254;114772;-61
2023/01/30 07:34:51;;;;;;;30.00;18.90;;;;;;;0.70;71.73;99525.45;130319;1275;114759;-62
2023/01/30 07:37:53;;;;;;;30.80;19.90;;;;;;;0.70;72.16;99517.90;130236;1254;115240;-60
2023/01/30 07:40:56;;;;;;;29.60;19.20;;;;;;;0.69;72.22;99507.52;130264;1253;114724;-64
2023/01/30 07:43:59;;;;;;;31.50;20.00;;;;;;;0.70;72.18;99502.77;130198;1253;114754;-62
2023/01/30 07:47:02;;;;;;;27.70;18.50;;;;;;;0.71;72.70;99506.08;130402;1273;114782;-62
2023/01/30 07:50:05;;;;;;;30.00;19.10;;;;;;;0.71;72.94;99506.08;130234;1272;115414;-63
2023/01/30 07:53:13;;;;;;;31.70;19.90;;;;;;;0.71;72.84;99498.20;130430;1264;128187;-59
2023/01/30 07:56:17;;;;;;;29.40;19.70;;;;;;;0.70;73.10;99496.62;130223;1275;116540;-59
2023/01/30 07:59:19;;;;;;;22.20;13.80;;;;;;;0.70;73.27;99492.23;129916;1257;114845;-60
2023/01/30 08:02:22;;;;;;;27.00;18.00;;;;;;;0.71;73.57;99492.93;130170;1256;114758;-59
2023/01/30 08:05:25;;;;;;;29.30;18.80;;;;;;;0.70;73.43;99493.27;130232;1273;114814;-61
2023/01/30 08:08:28;;;;;;;32.50;19.70;;;;;;;0.71;73.51;99489.76;130266;1270;114724;-65
2023/01/30 08:11:30;;;;;;;29.60;19.30;;;;;;;0.71;73.85;99498.19;130355;1254;114715;-61
2023/01/30 08:14:33;;;;;;;28.50;20.20;;;;;;;0.70;73.85;99481.34;130014;1256;115220;-59
2023/01/30 08:17:35;;;;;;;28.70;19.30;;;;;;;0.68;73.79;99482.77;130286;1255;115157;-62
2023/01/30 08:20:38;;;;;;;29.70;20.80;;;;;;;0.69;73.74;99475.90;130143;1254;114693;-63
2023/01/30 08:23:40;;;;;;;33.60;20.00;;;;;;;0.74;73.74;99480.02;130290;1273;114640;-62
2023/01/30 08:26:43;;;;;;;28.90;18.50;;;;;;;0.79;73.95;99477.80;130138;1259;114794;-59
2023/01/30 08:29:45;;;;;;;30.40;20.50;;;;;;;0.81;74.07;99470.36;130180;1273;115074;-61
2023/01/30 08:32:48;;;;;;;29.60;20.50;;;;;;;0.85;74.01;99459.90;130184;1273;114801;-61
2023/01/30 08:35:51;;;;;;;34.30;22.20;;;;;;;0.89;74.07;99453.83;130300;1273;114728;-64
2023/01/30 08:38:53;;;;;;;30.50;19.70;;;;;;;0.94;73.97;99444.94;130210;1273;114763;-61
2023/01/30 08:41:56;;;;;;;31.00;20.40;;;;;;;1.01;73.75;99433.86;130057;1256;114853;-61
2023/01/30 08:44:58;;;;;;;30.20;19.90;;;;;;;1.08;73.81;99438.80;130166;1254;114722;-63
2023/01/30 08:48:03;;;;;;;39.90;22.80;;;;;;;1.10;73.88;99431.36;130136;1275;115366;-59
2023/01/30 08:51:05;;;;;;;;;;;;;;;1.12;74.08;99431.46;130132;1275;114988;-60
2023/01/30 08:54:08;;;;;;;31.60;20.10;;;;;;;1.16;74.26;99422.41;130128;1256;115183;-60
2023/01/30 08:57:10;;;;;;;32.10;19.40;;;;;;;1.20;73.88;99417.21;129997;1257;114781;-60
2023/01/30 09:00:14;;;;;;;32.60;21.50;;;;;;;1.22;74.49;99418.73;130080;1251;114834;-62
2023/01/30 09:03:17;;;;;;;26.60;18.50;;;;;;;1.26;73.77;99416.35;130158;1256;114800;-59
2023/01/30 09:06:19;;;;;;;33.00;20.10;;;;;;;1.30;74.40;99417.31;130179;1273;114766;-60
2023/01/30 09:09:22;;;;;;;29.10;18.70;;;;;;;1.36;74.60;99413.28;130275;1273;114733;-60
2023/01/30 09:12:24;;;;;;;31.80;20.10;;;;;;;1.42;74.55;99414.20;130266;1267;114706;-62
2023/01/30 09:15:27;;;;;;;32.60;20.40;;;;;;;1.45;74.75;99412.35;130354;1251;114962;-60
2023/01/30 09:18:30;;;;;;;46.10;27.90;;;;;;;1.48;74.72;99414.19;130205;1270;114791;-62
2023/01/30 09:21:32;;;;;;;49.60;29.40;;;;;;;1.51;74.79;99408.48;130227;1273;114787;-60
2023/01/30 09:24:35;;;;;;;35.20;22.90;;;;;;;1.54;74.91;99401.02;130245;1251;114787;-61
2023/01/30 09:27:43;;;;;;;29.80;18.90;;;;;;;1.58;74.84;99399.16;130239;1273;128829;-63
2023/01/30 09:30:46;;;;;;;31.70;20.80;;;;;;;1.60;74.97;99398.20;129842;1260;262013;-63
2023/01/30 09:33:48;;;;;;;46.60;24.70;;;;;;;1.66;75.42;99394.73;130199;1255;114696;-62
2023/01/30 09:36:50;;;;;;;38.40;23.10;;;;;;;1.70;75.45;99391.09;130234;1255;114741;-60
2023/01/30 09:39:53;;;;;;;36.70;23.80;;;;;;;1.74;75.61;99387.08;130303;1256;115131;-61
2023/01/30 09:43:05;;;;;;;39.70;23.90;;;;;;;1.79;75.80;99385.55;130233;1256;114797;-59
2023/01/30 09:46:26;;;;;;;35.90;22.90;;;;;;;1.85;75.75;99383.98;130116;1257;129329;-61
2023/01/30 09:49:42;;;;;;;41.30;24.70;;;;;;;1.89;75.89;99376.80;129976;1275;115137;-62
2023/01/30 09:52:53;;;;;;;37.80;23.20;;;;;;;1.92;75.98;99370.91;130221;1256;115058;-62
2023/01/30 09:55:57;;;;;;;40.60;24.40;;;;;;;1.99;75.91;99366.85;129934;1275;116437;-62
2023/01/30 09:59:04;;;;;;;33.40;20.70;;;;;;;1.99;75.78;99355.94;130088;1257;115205;-60
2023/01/30 10:02:25;;;;;;;30.40;20.40;;;;;;;1.99;75.88;99353.27;129891;1272;130073;-60
2023/01/30 10:05:59;;;;;;;28.20;18.70;;;;;;;1.98;75.83;99353.50;129940;1275;115230;-61
2023/01/30 10:09:16;;;;;;;29.60;18.40;;;;;;;1.95;75.66;99357.10;129778;1259;114917;-59
2023/01/30 10:12:38;;;;;;;27.90;16.90;;;;;;;1.89;75.81;99356.74;130010;1260;115568;-59
2023/01/30 10:16:06;;;;;;;23.60;16.80;;;;;;;1.89;76.02;99353.21;130286;1257;114770;-61
2023/01/30 10:19:38;;;;;;;29.30;16.70;;;;;;;1.88;76.14;99352.55;130167;1275;128311;-62
2023/01/30 10:22:56;;;;;;;22.90;15.70;;;;;;;1.87;76.32;99344.82;129571;1281;115125;-62
2023/01/30 10:26:07;;;;;;;22.30;14.40;;;;;;;1.88;76.49;99335.83;129429;1262;114721;-63
2023/01/30 10:29:32;;;;;;;25.70;16.20;;;;;;;1.87;76.46;99334.61;129346;1265;115412;-61
2023/01/30 10:32:45;;;;;;;24.20;15.70;;;;;;;1.89;76.62;99337.57;129383;1265;115068;-60
2023/01/30 10:35:59;;;;;;;31.40;21.50;;;;;;;1.90;76.63;99333.13;129369;1281;128892;-63
2023/01/30 10:39:16;;;;;;;25.40;17.00;;;;;;;1.91;76.69;99324.27;129418;1260;115406;-64
2023/01/30 10:42:25;;;;;;;36.30;22.00;;;;;;;1.90;76.85;99324.11;129479;1259;114885;-60
2023/01/30 10:45:37;;;;;;;28.10;18.20;;;;;;;1.90;76.68;99324.13;129439;1260;115396;-61
2023/01/30 10:48:52;;;;;;;24.70;16.10;;;;;;;1.91;77.04;99318.98;129539;1262;114871;-60
2023/01/30 10:52:16;;;;;;;24.60;17.40;;;;;;;1.93;76.57;99320.70;129240;1281;127915;-60
2023/01/30 10:55:31;;;;;;;25.10;17.00;;;;;;;1.94;76.82;99311.52;129305;1264;115410;-60
2023/01/30 10:58:49;;;;;;;28.30;16.20;;;;;;;1.96;77.04;99308.47;129557;1267;114955;-60
2023/01/30 11:02:13;;;;;;;25.90;17.20;;;;;;;1.98;77.06;99305.23;130004;1261;114872;-61
2023/01/30 11:05:18;;;;;;;24.80;15.90;;;;;;;2.01;77.23;99301.09;130227;1257;114785;-63
2023/01/30 11:08:26;;;;;;;23.90;15.00;;;;;;;2.04;77.08;99291.31;130169;1275;128392;-62
2023/01/30 11:11:33;;;;;;;36.90;20.20;;;;;;;2.05;77.31;99287.94;130414;1251;116311;-62
2023/01/30 11:14:58;;;;;;;33.90;20.50;;;;;;;2.09;77.17;99288.70;130317;1256;114700;-64
2023/01/30 11:18:05;;;;;;;27.90;18.00;;;;;;;2.10;77.25;99279.68;130001;1253;114834;-62
2023/01/30 11:21:14;;;;;;;30.60;20.00;;;;;;;2.12;77.25;99278.91;130297;1254;114714;-68
2023/01/30 11:24:22;;;;;;;28.50;17.70;;;;;;;2.14;77.31;99270.05;130151;1274;127860;-63
2023/01/30 11:27:28;;;;;;;28.30;16.40;;;;;;;2.16;77.53;99271.02;130147;1251;115210;-67
2023/01/30 11:30:35;;;;;;;23.10;14.70;;;;;;;2.19;77.68;99260.36;130147;1259;114798;-64
2023/01/30 11:33:39;;;;;;;37.00;23.90;;;;;;;2.22;77.78;99250.60;129930;1275;114776;-61
2023/01/30 11:36:42;;;;;;;25.60;16.00;;;;;;;2.25;77.73;99243.08;129966;1269;114911;-62
2023/01/30 11:39:51;;;;;;;25.20;16.60;;;;;;;2.30;77.96;99239.58;130166;1251;114874;-64
2023/01/30 11:43:11;;;;;;;23.50;13.30;;;;;;;2.33;77.70;99242.13;130404;1274;115326;-62
2023/01/30 11:46:17;;;;;;;21.60;13.30;;;;;;;2.35;77.96;99238.89;130248;1273;114791;-62
2023/01/30 11:49:21;;;;;;;16.40;10.80;;;;;;;2.38;78.10;99235.29;130043;1259;114828;-59
2023/01/30 11:52:30;;;;;;;18.70;13.20;;;;;;;2.42;78.14;99227.92;130050;1275;114759;-64
2023/01/30 11:55:35;;;;;;;15.90;10.70;;;;;;;2.47;78.17;99221.60;130089;1256;128822;-60
2023/01/30 11:58:38;;;;;;;18.90;11.20;;;;;;;2.51;78.14;99213.52;129698;1275;115218;-60
2023/01/30 12:01:41;;;;;;;14.80;9.00;;;;;;;2.56;78.05;99204.68;129696;1265;114754;-62
2023/01/30 12:04:44;;;;;;;13.30;8.70;;;;;;;2.60;78.06;99198.04;130134;1254;115192;-64
2023/01/30 12:07:46;;;;;;;13.50;9.00;;;;;;;2.63;78.19;99193.89;130168;1256;114763;-64
2023/01/30 12:10:53;;;;;;;13.20;8.40;;;;;;;2.67;78.34;99194.09;130132;1255;115067;-63
2023/01/30 12:14:15;;;;;;;14.40;9.10;;;;;;;2.72;78.46;99193.04;130175;1254;114760;-60
2023/01/30 12:18:09;;;;;;;15.60;9.10;;;;;;;2.77;78.36;99186.36;129933;1254;114891;-60
2023/01/30 12:21:31;;;;;;;12.30;7.10;;;;;;;2.80;78.25;99189.41;129386;1262;114821;-67
2023/01/30 12:24:38;;;;;;;17.60;8.60;;;;;;;2.82;78.52;99192.35;129268;1268;114795;-69
2023/01/30 12:27:59;;;;;;;14.30;7.60;;;;;;;2.83;78.54;99184.00;129516;1282;129112;-70
2023/01/30 12:31:23;;;;;;;8.30;6.30;;;;;;;2.87;78.62;99184.44;129498;1283;115409;-70
2023/01/30 12:34:26;;;;;;;10.40;6.00;;;;;;;2.91;78.80;99174.92;129625;1282;114944;-64
2023/01/30 12:37:55;;;;;;;13.00;7.40;;;;;;;2.96;78.93;99168.73;129513;1275;115324;-71
2023/01/30 12:41:03;;;;;;;10.80;7.10;;;;;;;3.02;79.02;99165.88;129506;1282;115122;-70
2023/01/30 12:44:13;;;;;;;13.20;8.00;;;;;;;3.08;78.94;99165.66;129535;1281;128846;-71
2023/01/30 12:47:25;;;;;;;10.00;8.70;;;;;;;3.14;78.89;99162.27;129272;1283;115160;-70
2023/01/30 12:50:37;;;;;;;15.40;9.40;;;;;;;3.20;78.94;99172.98;129520;1260;114908;-67
2023/01/30 12:54:02;;;;;;;10.90;7.30;;;;;;;3.25;78.86;99167.67;129256;1265;114890;-70
2023/01/30 12:57:08;;;;;;;7.60;5.60;;;;;;;3.28;78.85;99173.74;129806;1275;114808;-66
2023/01/30 13:00:16;;;;;;;10.80;6.20;;;;;;;3.31;78.77;99173.98;130003;1275;128069;-68
2023/01/30 13:03:43;;;;;;;13.50;7.70;;;;;;;3.33;78.78;99175.66;129945;1257;115339;-70
2023/01/30 13:07:01;;;;;;;9.00;5.80;;;;;;;3.33;78.73;99184.65;130416;1255;114769;-71
2023/01/30 13:10:08;;;;;;;9.00;5.60;;;;;;;3.33;78.64;99176.35;130252;1259;114848;-68
2023/01/30 13:13:25;;;;;;;11.00;5.20;;;;;;;3.37;78.72;99170.93;130068;1272;114801;-68
2023/01/30 13:16:39;;;;;;;13.10;6.40;;;;;;;3.42;78.81;99173.90;130152;1275;129024;-68
2023/01/30 13:19:48;;;;;;;14.60;8.70;;;;;;;3.48;78.84;99173.52;129934;1273;115181;-71
2023/01/30 13:23:12;;;;;;;13.80;7.50;;;;;;;3.52;78.68;99176.34;130176;1258;114826;-64
2023/01/30 13:26:23;;;;;;;15.40;7.60;;;;;;;3.54;78.63;99167.99;129972;1259;114867;-64
2023/01/30 13:29:30;;;;;;;9.10;5.60;;;;;;;3.53;78.58;99173.66;129932;1260;114804;-65
2023/01/30 13:32:48;;;;;;;14.00;5.20;;;;;;;3.55;78.68;99170.80;130042;1272;128748;-64
2023/01/30 13:35:55;;;;;;;9.80;5.00;;;;;;;3.57;78.58;99168.77;130274;1273;115605;-69
2023/01/30 13:39:10;;;;;;;7.30;4.70;;;;;;;3.59;78.57;99166.72;130167;1273;114788;-70
2023/01/30 13:42:52;;;;;;;6.80;4.30;;;;;;;3.63;78.72;99164.62;130224;1273;114788;-73
2023/01/30 13:45:58;;;;;;;6.90;5.10;;;;;;;3.71;78.71;99169.80;130358;1271;114851;-69
2023/01/30 13:49:24;;;;;;;7.40;4.20;;;;;;;3.76;78.64;99180.53;130064;1275;126810;-71
2023/01/30 13:52:38;;;;;;;5.70;4.10;;;;;;;3.83;78.64;99177.45;129897;1263;115144;-71
2023/01/30 13:55:48;;;;;;;13.20;6.30;;;;;;;3.88;78.70;99173.17;129841;1260;114858;-66
2023/01/30 13:59:21;;;;;;;12.20;4.40;;;;;;;3.91;78.47;99173.21;129937;1254;115378;-70
2023/01/30 14:02:24;;;;;;;12.30;7.20;;;;;;;3.92;78.25;99171.44;130239;1275;114792;-68
2023/01/30 14:05:59;;;;;;;8.10;4.50;;;;;;;3.91;78.18;99169.19;130214;1254;128433;-67
2023/01/30 14:09:15;;;;;;;6.90;4.30;;;;;;;3.91;78.16;99171.98;130160;1255;115179;-68
2023/01/30 14:12:23;;;;;;;12.10;5.80;;;;;;;3.91;77.99;99173.41;130011;1256;114887;-69
2023/01/30 14:15:28;;;;;;;8.60;5.10;;;;;;;3.91;78.06;99181.19;129853;1260;114785;-66