Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:47;;;;;;;1.17;0.82;;;;;;;;;;4979666;28;20237;-87
2024/02/22 00:03:18;;;;;;;3.75;0.80;;;;;;;;;;4980227;28;20195;-88
2024/02/22 00:05:44;;;;;;;1.00;0.70;;;;;;;;;;4991101;28;20188;-87
2024/02/22 00:08:11;;;;;;;0.90;0.70;;;;;;;;;;4990186;28;20179;-88
2024/02/22 00:10:37;;;;;;;2.00;0.90;;;;;;;;;;4996813;28;20277;-88
2024/02/22 00:13:03;;;;;;;1.00;0.75;;;;;;;;;;5000465;28;20214;-89
2024/02/22 00:15:30;;;;;;;0.95;0.60;;;;;;;;;;4992145;28;20698;-87
2024/02/22 00:17:57;;;;;;;0.90;0.63;;;;;;;;;;4997300;28;20249;-88
2024/02/22 00:20:23;;;;;;;3.70;0.80;;;;;;;;;;4995705;28;20175;-88
2024/02/22 00:22:49;;;;;;;0.83;0.70;;;;;;;;;;4996485;28;20658;-88
2024/02/22 00:25:15;;;;;;;0.90;0.70;;;;;;;;;;4996056;28;20439;-87
2024/02/22 00:27:41;;;;;;;1.15;0.60;;;;;;;;;;4997211;28;20426;-88
2024/02/22 00:30:14;;;;;;;0.80;0.60;;;;;;;;;;4997336;28;20182;-88
2024/02/22 00:32:41;;;;;;;0.80;0.60;;;;;;;;;;4979268;28;20662;-87
2024/02/22 00:35:08;;;;;;;0.85;0.55;;;;;;;;;;4997665;28;20179;-90
2024/02/22 00:37:35;;;;;;;0.90;0.60;;;;;;;;;;4990834;28;20187;-87
2024/02/22 00:40:02;;;;;;;0.90;0.52;;;;;;;;;;4995607;28;20608;-87
2024/02/22 00:42:28;;;;;;;1.67;0.70;;;;;;;;;;4993967;28;20278;-87
2024/02/22 00:44:54;;;;;;;1.17;0.50;;;;;;;;;;4998413;28;20274;-86
2024/02/22 00:47:20;;;;;;;0.80;0.60;;;;;;;;;;4996356;28;20841;-86
2024/02/22 00:49:46;;;;;;;1.30;0.80;;;;;;;;;;4990959;28;20266;-87
2024/02/22 00:52:12;;;;;;;1.02;0.65;;;;;;;;;;4995260;28;20207;-87
2024/02/22 00:54:39;;;;;;;1.00;0.80;;;;;;;;;;4990619;28;20191;-87
2024/02/22 00:57:05;;;;;;;2.33;0.90;;;;;;;;;;4996427;28;20175;-87
2024/02/22 00:59:33;;;;;;;0.95;0.70;;;;;;;;;;4980772;28;20254;-87
2024/02/22 01:01:59;;;;;;;1.48;0.80;;;;;;;;;;4993052;28;20206;-87
2024/02/22 01:04:26;;;;;;;2.95;0.70;;;;;;;;;;4996275;28;20174;-88
2024/02/22 01:06:54;;;;;;;1.60;0.85;;;;;;;;;;4978654;28;20230;-88
2024/02/22 01:09:20;;;;;;;1.13;0.70;;;;;;;;;;4981542;28;20280;-87
2024/02/22 01:11:46;;;;;;;1.00;0.70;;;;;;;;;;4989873;28;20293;-88
2024/02/22 01:14:12;;;;;;;0.90;0.60;;;;;;;;;;4994327;28;20184;-88
2024/02/22 01:16:38;;;;;;;5.28;0.80;;;;;;;;;;4978045;28;20199;-88
2024/02/22 01:19:04;;;;;;;1.00;0.75;;;;;;;;;;4994369;28;20175;-88
2024/02/22 01:21:30;;;;;;;1.27;0.80;;;;;;;;;;4972508;28;20185;-88
2024/02/22 01:23:56;;;;;;;1.25;0.90;;;;;;;;;;4995165;28;20422;-88
2024/02/22 01:26:23;;;;;;;1.10;0.70;;;;;;;;;;4994419;28;20215;-87
2024/02/22 01:28:49;;;;;;;1.23;0.95;;;;;;;;;;4985955;28;20588;-88
2024/02/22 01:31:15;;;;;;;6.45;1.30;;;;;;;;;;4994119;28;20211;-87
2024/02/22 01:33:42;;;;;;;1.58;0.80;;;;;;;;;;4994343;28;20571;-87
2024/02/22 01:36:08;;;;;;;1.52;0.70;;;;;;;;;;4984449;28;20175;-87
2024/02/22 01:38:35;;;;;;;0.80;0.60;;;;;;;;;;4994686;28;20222;-87
2024/02/22 01:41:01;;;;;;;1.10;0.70;;;;;;;;;;4994909;28;20179;-87
2024/02/22 01:43:28;;;;;;;0.95;0.68;;;;;;;;;;4994385;28;20198;-87
2024/02/22 01:45:54;;;;;;;1.13;0.70;;;;;;;;;;4984923;28;20241;-87
2024/02/22 01:48:20;;;;;;;1.10;0.90;;;;;;;;;;4995139;28;20220;-88
2024/02/22 01:50:52;;;;;;;1.52;0.98;;;;;;;;;;4994791;28;20674;-87
2024/02/22 01:53:18;;;;;;;1.00;0.90;;;;;;;;;;4977119;28;20194;-88
2024/02/22 01:55:44;;;;;;;1.20;0.82;;;;;;;;;;4995543;28;20174;-88
2024/02/22 01:58:10;;;;;;;1.30;0.80;;;;;;;;;;4995146;28;20190;-88
2024/02/22 02:00:38;;;;;;;1.00;0.90;;;;;;;;;;4993887;28;20179;-87
2024/02/22 02:03:05;;;;;;;0.82;0.60;;;;;;;;;;4993984;28;20187;-88
2024/02/22 02:05:31;;;;;;;0.90;0.65;;;;;;;;;;5006472;28;20266;-88
2024/02/22 02:07:58;;;;;;;0.80;0.60;;;;;;;;;;4989488;28;20227;-87
2024/02/22 02:10:24;;;;;;;1.67;0.82;;;;;;;;;;4980824;28;20187;-88
2024/02/22 02:12:50;;;;;;;3.30;0.63;;;;;;;;;;4993587;28;20184;-88
2024/02/22 02:15:16;;;;;;;1.33;0.75;;;;;;;;;;4999259;28;20199;-88
2024/02/22 02:17:43;;;;;;;2.20;0.80;;;;;;;;;;4995032;28;20232;-88
2024/02/22 02:20:10;;;;;;;0.85;0.60;;;;;;;;;;4996505;28;20423;-88
2024/02/22 02:22:55;;;;;;;1.85;0.70;;;;;;;;;;4993755;28;20247;-88
2024/02/22 02:25:22;;;;;;;1.75;0.80;;;;;;;;;;4997307;28;20194;-88
2024/02/22 02:27:48;;;;;;;1.10;0.80;;;;;;;;;;4972067;28;20253;-88
2024/02/22 02:30:14;;;;;;;1.10;0.60;;;;;;;;;;4994154;28;20186;-88
2024/02/22 02:32:43;;;;;;;0.82;0.70;;;;;;;;;;4995281;28;20353;-88
2024/02/22 02:35:09;;;;;;;2.92;0.85;;;;;;;;;;4993833;28;20184;-87
2024/02/22 02:37:35;;;;;;;1.02;0.80;;;;;;;;;;4972663;28;20172;-88
2024/02/22 02:40:01;;;;;;;1.52;0.80;;;;;;;;;;5005877;28;20619;-88
2024/02/22 02:42:27;;;;;;;0.90;0.60;;;;;;;;;;4992515;28;20179;-88
2024/02/22 02:44:53;;;;;;;0.90;0.70;;;;;;;;;;5001863;28;20179;-89
2024/02/22 02:47:19;;;;;;;0.80;0.53;;;;;;;;;;4978747;28;20435;-89
2024/02/22 02:49:45;;;;;;;0.80;0.60;;;;;;;;;;4993778;28;20415;-88
2024/02/22 02:52:11;;;;;;;1.65;0.70;;;;;;;;;;4981614;28;20663;-88
2024/02/22 02:54:37;;;;;;;1.92;0.70;;;;;;;;;;4998654;28;20231;-89
2024/02/22 02:57:03;;;;;;;1.00;0.70;;;;;;;;;;4996739;28;20175;-89
2024/02/22 02:59:29;;;;;;;1.65;0.80;;;;;;;;;;4979851;28;20436;-89
2024/02/22 03:01:55;;;;;;;1.23;0.60;;;;;;;;;;4993396;28;20184;-89
2024/02/22 03:04:21;;;;;;;0.80;0.60;;;;;;;;;;4993652;28;20526;-89
2024/02/22 03:06:47;;;;;;;1.33;0.60;;;;;;;;;;4983191;28;20238;-89
2024/02/22 03:09:13;;;;;;;0.90;0.70;;;;;;;;;;4996764;28;20210;-88
2024/02/22 03:11:40;;;;;;;0.70;0.60;;;;;;;;;;4996869;28;20191;-88
2024/02/22 03:14:09;;;;;;;0.90;0.60;;;;;;;;;;4984091;28;20274;-89
2024/02/22 03:16:37;;;;;;;0.85;0.60;;;;;;;;;;4998932;28;20254;-88
2024/02/22 03:19:03;;;;;;;1.00;0.65;;;;;;;;;;4997936;28;20168;-88
2024/02/22 03:21:30;;;;;;;2.00;0.63;;;;;;;;;;4980891;28;20183;-87
2024/02/22 03:23:56;;;;;;;0.80;0.60;;;;;;;;;;4978469;28;20299;-88
2024/02/22 03:26:23;;;;;;;0.90;0.52;;;;;;;;;;4980605;28;20650;-88
2024/02/22 03:28:51;;;;;;;0.90;0.70;;;;;;;;;;4999442;28;20206;-88
2024/02/22 03:31:18;;;;;;;1.23;0.63;;;;;;;;;;4997404;28;20183;-88
2024/02/22 03:33:44;;;;;;;2.22;0.70;;;;;;;;;;4979560;28;20192;-88
2024/02/22 03:36:11;;;;;;;2.45;0.80;;;;;;;;;;4994689;28;20898;-88
2024/02/22 03:38:37;;;;;;;0.80;0.63;;;;;;;;;;4996672;28;20188;-88
2024/02/22 03:41:03;;;;;;;4.50;0.90;;;;;;;;;;4981588;28;20707;-88
2024/02/22 03:43:30;;;;;;;1.00;0.70;;;;;;;;;;4996006;28;20658;-88
2024/02/22 03:45:56;;;;;;;1.10;0.60;;;;;;;;;;4983645;28;20544;-87
2024/02/22 03:48:22;;;;;;;1.10;0.70;;;;;;;;;;5000642;28;20277;-88
2024/02/22 03:50:48;;;;;;;0.90;0.60;;;;;;;;;;4985149;28;20238;-88
2024/02/22 03:53:15;;;;;;;1.10;0.70;;;;;;;;;;4999316;28;20195;-88
2024/02/22 03:55:41;;;;;;;1.55;0.93;;;;;;;;;;4998127;28;20792;-87
2024/02/22 03:58:07;;;;;;;1.00;0.60;;;;;;;;;;4997819;28;20179;-87
2024/02/22 04:00:36;;;;;;;1.70;0.70;;;;;;;;;;4995758;28;20258;-87
2024/02/22 04:03:02;;;;;;;0.90;0.70;;;;;;;;;;4998159;28;20529;-86
2024/02/22 04:05:28;;;;;;;0.90;0.65;;;;;;;;;;5002467;28;20183;-87
2024/02/22 04:07:55;;;;;;;1.10;0.80;;;;;;;;;;4976366;28;20227;-87
2024/02/22 04:10:21;;;;;;;1.27;0.68;;;;;;;;;;4997084;28;20609;-87
2024/02/22 04:12:47;;;;;;;0.80;0.60;;;;;;;;;;4999590;28;20188;-88
2024/02/22 04:15:13;;;;;;;0.90;0.60;;;;;;;;;;4980404;28;20274;-88
2024/02/22 04:17:39;;;;;;;1.00;0.70;;;;;;;;;;4996093;28;20175;-86
2024/02/22 04:20:07;;;;;;;1.30;0.83;;;;;;;;;;4997416;28;20186;-87
2024/02/22 04:22:33;;;;;;;1.10;0.80;;;;;;;;;;4995293;28;20427;-88
2024/02/22 04:24:59;;;;;;;2.28;1.10;;;;;;;;;;4994839;28;20185;-87
2024/02/22 04:27:25;;;;;;;1.20;1.00;;;;;;;;;;4981645;28;20180;-88
2024/02/22 04:29:51;;;;;;;1.35;0.95;;;;;;;;;;4995511;28;20658;-88
2024/02/22 04:32:17;;;;;;;1.30;0.80;;;;;;;;;;4995836;28;20199;-87
2024/02/22 04:34:44;;;;;;;1.10;0.90;;;;;;;;;;4978430;28;20439;-88
2024/02/22 04:37:10;;;;;;;1.00;0.77;;;;;;;;;;4991879;28;20190;-87
2024/02/22 04:39:36;;;;;;;1.70;0.80;;;;;;;;;;4997314;28;20558;-88
2024/02/22 04:42:02;;;;;;;0.93;0.70;;;;;;;;;;4997060;28;20430;-88
2024/02/22 04:44:28;;;;;;;3.75;0.73;;;;;;;;;;4991689;28;20911;-87
2024/02/22 04:46:54;;;;;;;1.20;0.80;;;;;;;;;;4974970;28;20584;-87
2024/02/22 04:49:20;;;;;;;1.45;0.90;;;;;;;;;;4997638;28;20183;-87
2024/02/22 04:51:46;;;;;;;0.80;0.67;;;;;;;;;;4980435;28;20215;-88
2024/02/22 04:54:12;;;;;;;1.00;0.57;;;;;;;;;;4979924;28;20465;-87
2024/02/22 04:56:38;;;;;;;1.00;0.63;;;;;;;;;;4996871;28;20511;-87
2024/02/22 04:59:04;;;;;;;0.90;0.70;;;;;;;;;;4996901;28;20761;-87
2024/02/22 05:01:30;;;;;;;0.90;0.60;;;;;;;;;;4978760;28;20445;-87
2024/02/22 05:03:56;;;;;;;1.00;0.60;;;;;;;;;;4979601;28;20191;-87
2024/02/22 05:06:22;;;;;;;0.90;0.70;;;;;;;;;;4977094;28;20553;-87
2024/02/22 05:08:48;;;;;;;1.33;1.08;;;;;;;;;;4979779;28;20453;-87
2024/02/22 05:11:14;;;;;;;0.95;0.60;;;;;;;;;;4994603;28;20294;-88
2024/02/22 05:13:44;;;;;;;1.20;0.80;;;;;;;;;;4998344;28;20195;-88
2024/02/22 05:16:10;;;;;;;0.90;0.75;;;;;;;;;;4984886;28;20231;-88
2024/02/22 05:18:37;;;;;;;1.45;0.70;;;;;;;;;;4995213;28;20179;-88
2024/02/22 05:21:03;;;;;;;1.30;0.70;;;;;;;;;;4998202;28;20534;-88
2024/02/22 05:23:30;;;;;;;1.20;0.77;;;;;;;;;;4999882;28;20198;-88
2024/02/22 05:25:56;;;;;;;1.17;0.95;;;;;;;;;;4981909;28;20179;-88
2024/02/22 05:28:22;;;;;;;2.30;1.00;;;;;;;;;;4992864;28;20233;-88
2024/02/22 05:30:49;;;;;;;1.10;0.90;;;;;;;;;;4983506;28;20233;-87
2024/02/22 05:33:15;;;;;;;1.17;0.90;;;;;;;;;;4977032;28;20438;-87
2024/02/22 05:35:41;;;;;;;1.30;1.00;;;;;;;;;;4997115;28;20214;-87
2024/02/22 05:38:07;;;;;;;1.23;0.98;;;;;;;;;;4995706;28;20504;-88
2024/02/22 05:40:33;;;;;;;1.52;0.90;;;;;;;;;;4997087;28;20174;-88
2024/02/22 05:42:59;;;;;;;1.10;0.90;;;;;;;;;;4974161;28;20211;-88
2024/02/22 05:45:33;;;;;;;0.87;0.70;;;;;;;;;;4991954;28;20380;-87
2024/02/22 05:47:59;;;;;;;1.20;0.80;;;;;;;;;;4994543;28;20419;-88
2024/02/22 05:50:25;;;;;;;1.00;0.80;;;;;;;;;;4994404;28;20275;-87
2024/02/22 05:52:51;;;;;;;0.98;0.80;;;;;;;;;;4999847;28;20426;-87
2024/02/22 05:55:17;;;;;;;1.10;0.90;;;;;;;;;;4993925;28;20518;-88
2024/02/22 05:57:43;;;;;;;1.20;1.10;;;;;;;;;;4993137;28;20179;-88
2024/02/22 06:00:09;;;;;;;1.60;1.20;;;;;;;;;;4993394;28;20934;-87
2024/02/22 06:02:35;;;;;;;1.10;0.93;;;;;;;;;;4981049;28;20485;-88
2024/02/22 06:05:01;;;;;;;2.03;1.20;;;;;;;;;;4973764;28;20207;-88
2024/02/22 06:07:28;;;;;;;3.43;1.30;;;;;;;;;;4995110;28;20466;-87
2024/02/22 06:09:54;;;;;;;1.67;1.20;;;;;;;;;;4979560;28;20433;-88
2024/02/22 06:12:22;;;;;;;2.23;1.30;;;;;;;;;;4998113;28;20548;-87
2024/02/22 06:14:48;;;;;;;1.63;1.20;;;;;;;;;;4993262;28;20445;-89
2024/02/22 06:17:14;;;;;;;1.90;1.53;;;;;;;;;;4996580;28;20538;-90
2024/02/22 06:19:40;;;;;;;1.80;1.10;;;;;;;;;;4993794;28;20411;-89
2024/02/22 06:22:06;;;;;;;1.20;1.10;;;;;;;;;;4982052;28;20197;-89
2024/02/22 06:24:35;;;;;;;1.25;1.00;;;;;;;;;;4992881;28;20543;-89
2024/02/22 06:27:02;;;;;;;1.30;0.90;;;;;;;;;;4984716;28;20249;-89
2024/02/22 06:29:28;;;;;;;1.30;0.90;;;;;;;;;;4994902;28;20524;-88
2024/02/22 06:31:55;;;;;;;1.00;0.80;;;;;;;;;;4975767;28;20569;-89
2024/02/22 06:34:21;;;;;;;1.33;1.23;;;;;;;;;;4996892;28;20184;-89
2024/02/22 06:36:49;;;;;;;1.50;1.40;;;;;;;;;;4993940;28;20214;-88
2024/02/22 06:39:15;;;;;;;2.08;1.85;;;;;;;;;;4960113;28;20246;-88
2024/02/22 06:41:41;;;;;;;2.17;1.10;;;;;;;;;;4980392;28;20187;-88
2024/02/22 06:44:07;;;;;;;2.10;1.90;;;;;;;;;;4995326;28;20632;-88
2024/02/22 06:46:33;;;;;;;1.75;1.30;;;;;;;;;;4978052;28;20199;-88
2024/02/22 06:48:59;;;;;;;6.10;1.50;;;;;;;;;;4996738;28;20191;-90
2024/02/22 06:51:25;;;;;;;1.60;1.05;;;;;;;;;;4993592;28;20553;-89
2024/02/22 06:53:51;;;;;;;1.00;0.77;;;;;;;;;;5000362;28;20206;-88
2024/02/22 06:56:17;;;;;;;1.20;0.90;;;;;;;;;;4998992;28;20187;-88
2024/02/22 06:58:43;;;;;;;1.60;0.88;;;;;;;;;;4982749;28;20219;-89
2024/02/22 07:01:09;;;;;;;1.90;0.90;;;;;;;;;;4994500;28;20183;-87
2024/02/22 07:03:35;;;;;;;1.10;0.70;;;;;;;;;;4997703;28;20274;-88
2024/02/22 07:06:01;;;;;;;1.52;1.42;;;;;;;;;;4996117;28;20440;-88
2024/02/22 07:08:28;;;;;;;1.40;1.05;;;;;;;;;;4996751;28;20266;-88
2024/02/22 07:10:54;;;;;;;1.48;0.95;;;;;;;;;;4999569;28;20207;-89
2024/02/22 07:13:20;;;;;;;1.33;1.10;;;;;;;;;;4999588;28;20579;-88
2024/02/22 07:15:48;;;;;;;0.95;0.75;;;;;;;;;;4994981;28;20541;-90
2024/02/22 07:18:14;;;;;;;1.77;0.70;;;;;;;;;;4998307;28;20212;-89
2024/02/22 07:20:40;;;;;;;1.93;1.13;;;;;;;;;;4999192;28;20209;-89
2024/02/22 07:23:06;;;;;;;3.00;1.20;;;;;;;;;;4980318;28;20434;-91
2024/02/22 07:25:32;;;;;;;4.27;2.80;;;;;;;;;;4971487;28;20435;-89
2024/02/22 07:27:58;;;;;;;5.53;2.83;;;;;;;;;;4982990;28;20434;-89
2024/02/22 07:30:27;;;;;;;3.85;1.55;;;;;;;;;;5002122;28;20457;-89
2024/02/22 07:32:53;;;;;;;1.52;1.02;;;;;;;;;;4996433;28;20195;-90
2024/02/22 07:35:19;;;;;;;2.45;1.50;;;;;;;;;;4994048;28;20186;-87
2024/02/22 07:37:45;;;;;;;2.90;1.75;;;;;;;;;;4998777;28;20210;-89
2024/02/22 07:40:11;;;;;;;1.70;1.00;;;;;;;;;;4997840;28;20253;-85
2024/02/22 07:42:37;;;;;;;2.08;1.60;;;;;;;;;;4982450;28;20891;-89
2024/02/22 07:45:04;;;;;;;1.15;0.80;;;;;;;;;;4980370;28;20214;-88
2024/02/22 07:47:30;;;;;;;1.73;0.90;;;;;;;;;;4980963;28;20624;-88
2024/02/22 07:49:56;;;;;;;1.05;0.70;;;;;;;;;;4997380;28;20710;-87
2024/02/22 07:52:22;;;;;;;1.30;0.80;;;;;;;;;;4988202;28;20238;-89
2024/02/22 07:54:48;;;;;;;6.18;3.88;;;;;;;;;;4997600;28;20422;-88
2024/02/22 07:57:14;;;;;;;2.83;0.98;;;;;;;;;;4997729;28;20186;-88
2024/02/22 07:59:40;;;;;;;1.55;0.93;;;;;;;;;;4997673;28;20524;-87
2024/02/22 08:02:06;;;;;;;2.60;1.63;;;;;;;;;;4997115;28;20183;-88
2024/02/22 08:04:32;;;;;;;1.20;1.00;;;;;;;;;;4999237;28;20188;-88
2024/02/22 08:06:58;;;;;;;1.83;1.30;;;;;;;;;;4977464;28;20474;-89
2024/02/22 08:09:24;;;;;;;3.83;1.47;;;;;;;;;;4978160;28;20752;-89
2024/02/22 08:11:50;;;;;;;2.37;1.30;;;;;;;;;;4959137;28;20475;-91
2024/02/22 08:14:16;;;;;;;3.47;0.95;;;;;;;;;;4946184;28;20466;-89
2024/02/22 08:16:42;;;;;;;3.10;1.00;;;;;;;;;;4961016;28;20180;-89
2024/02/22 08:19:08;;;;;;;1.95;1.40;;;;;;;;;;4979159;28;20423;-90
2024/02/22 08:21:35;;;;;;;1.65;1.55;;;;;;;;;;4977715;28;20184;-90
2024/02/22 08:24:01;;;;;;;1.50;1.15;;;;;;;;;;4973005;28;20188;-88
2024/02/22 08:26:27;;;;;;;1.63;1.43;;;;;;;;;;4984174;28;20180;-90
2024/02/22 08:28:53;;;;;;;4.00;1.90;;;;;;;;;;4979123;28;20422;-89
2024/02/22 08:31:19;;;;;;;3.55;2.70;;;;;;;;;;4962285;28;20455;-90
2024/02/22 08:33:47;;;;;;;2.30;2.10;;;;;;;;;;4960318;28;20188;-90
2024/02/22 08:36:13;;;;;;;2.47;1.40;;;;;;;;;;4960635;28;20443;-91
2024/02/22 08:38:39;;;;;;;1.90;1.40;;;;;;;;;;4950334;28;20251;-90
2024/02/22 08:41:05;;;;;;;1.20;1.10;;;;;;;;;;4965706;28;20814;-88
2024/02/22 08:43:31;;;;;;;1.42;1.33;;;;;;;;;;4975627;28;20431;-90
2024/02/22 08:45:58;;;;;;;1.10;1.00;;;;;;;;;;4976871;28;20192;-90
2024/02/22 08:48:25;;;;;;;1.10;1.00;;;;;;;;;;4979693;28;20457;-91
2024/02/22 08:50:53;;;;;;;1.15;0.93;;;;;;;;;;4961029;28;20328;-92
2024/02/22 08:53:19;;;;;;;1.33;0.90;;;;;;;;;;4977620;28;20196;-92
2024/02/22 08:55:45;;;;;;;1.75;0.90;;;;;;;;;;4964975;28;20219;-92
2024/02/22 08:58:11;;;;;;;1.38;0.80;;;;;;;;;;4980322;28;20188;-92
2024/02/22 09:00:37;;;;;;;2.00;0.90;;;;;;;;;;4976855;28;20181;-91
2024/02/22 09:03:03;;;;;;;1.53;0.83;;;;;;;;;;4975015;28;20630;-92
2024/02/22 09:05:29;;;;;;;1.15;0.75;;;;;;;;;;4979521;28;20472;-92
2024/02/22 09:07:55;;;;;;;1.70;1.30;;;;;;;;;;4988478;28;20231;-90
2024/02/22 09:10:21;;;;;;;1.37;1.00;;;;;;;;;;4985639;28;20415;-92
2024/02/22 09:12:47;;;;;;;4.15;0.90;;;;;;;;;;4985217;28;20482;-92
2024/02/22 09:15:14;;;;;;;1.40;1.10;;;;;;;;;;4984562;28;20186;-91
2024/02/22 09:17:40;;;;;;;2.42;0.88;;;;;;;;;;4996478;28;20175;-92
2024/02/22 09:20:06;;;;;;;3.38;2.60;;;;;;;;;;5005695;28;20188;-92
2024/02/22 09:22:32;;;;;;;1.20;0.90;;;;;;;;;;4997932;28;20183;-93
2024/02/22 09:24:59;;;;;;;1.30;0.90;;;;;;;;;;4987454;28;20631;-91
2024/02/22 09:27:25;;;;;;;1.85;1.05;;;;;;;;;;4993129;28;20199;-93
2024/02/22 09:29:53;;;;;;;1.38;0.70;;;;;;;;;;4983644;28;20643;-92
2024/02/22 09:32:19;;;;;;;1.10;0.70;;;;;;;;;;4989310;28;20199;-92
2024/02/22 09:34:45;;;;;;;2.13;0.93;;;;;;;;;;4986970;28;20434;-92
2024/02/22 09:37:11;;;;;;;0.90;0.60;;;;;;;;;;4999151;28;20187;-93
2024/02/22 09:39:38;;;;;;;0.80;0.60;;;;;;;;;;4992259;28;20922;-93
2024/02/22 09:42:04;;;;;;;1.15;0.60;;;;;;;;;;4984166;28;20448;-91
2024/02/22 09:44:32;;;;;;;0.90;0.60;;;;;;;;;;4985473;28;20187;-93
2024/02/22 09:46:58;;;;;;;0.80;0.50;;;;;;;;;;4998757;28;20429;-93
2024/02/22 09:49:25;;;;;;;0.98;0.70;;;;;;;;;;4997980;28;20187;-93
2024/02/22 09:51:51;;;;;;;0.98;0.60;;;;;;;;;;4997671;28;20261;-92
2024/02/22 09:54:18;;;;;;;1.00;0.80;;;;;;;;;;4998516;28;20195;-91
2024/02/22 09:56:45;;;;;;;3.58;1.30;;;;;;;;;;4998097;28;20190;-92
2024/02/22 09:59:11;;;;;;;2.65;1.10;;;;;;;;;;4998472;28;20182;-91
2024/02/22 10:01:38;;;;;;;2.40;1.48;;;;;;;;;;4996231;28;20206;-90
2024/02/22 10:04:11;;;;;;;2.40;1.17;;;;;;;;;;4996624;28;20179;-93
2024/02/22 10:06:38;;;;;;;2.53;1.17;;;;;;;;;;4998095;28;20458;-92
2024/02/22 10:09:04;;;;;;;1.70;1.20;;;;;;;;;;4996051;28;20187;-92
2024/02/22 10:11:31;;;;;;;3.45;1.88;;;;;;;;;;4997612;28;20520;-92
2024/02/22 10:14:03;;;;;;;2.03;1.30;;;;;;;;;;4996065;28;20196;-92
2024/02/22 10:16:29;;;;;;;1.03;0.80;;;;;;;;;;4994596;28;20176;-92
2024/02/22 10:18:59;;;;;;;0.80;0.50;;;;;;;;;;4982076;28;20499;-91
2024/02/22 10:21:27;;;;;;;0.70;0.60;;;;;;;;;;4992330;28;20442;-91
2024/02/22 10:23:57;;;;;;;0.80;0.60;;;;;;;;;;4996223;28;20501;-90
2024/02/22 10:26:26;;;;;;;0.70;0.50;;;;;;;;;;4985698;28;20833;-91
2024/02/22 10:28:56;;;;;;;1.03;0.60;;;;;;;;;;4994616;28;20418;-89
2024/02/22 10:31:24;;;;;;;0.90;0.50;;;;;;;;;;4983545;28;20541;-90
2024/02/22 10:33:52;;;;;;;0.90;0.70;;;;;;;;;;4989693;28;20466;-89
2024/02/22 10:36:19;;;;;;;0.93;0.60;;;;;;;;;;4999902;28;20768;-89
2024/02/22 10:38:46;;;;;;;0.80;0.50;;;;;;;;;;4995043;28;20986;-90
2024/02/22 10:41:14;;;;;;;1.27;0.50;;;;;;;;;;5005221;28;20515;-88
2024/02/22 10:43:43;;;;;;;1.00;0.53;;;;;;;;;;4999093;28;20426;-89
2024/02/22 10:46:10;;;;;;;1.00;0.57;;;;;;;;;;4994061;28;20472;-88
2024/02/22 10:48:37;;;;;;;0.87;0.50;;;;;;;;;;4993631;28;20434;-89
2024/02/22 10:51:04;;;;;;;0.70;0.50;;;;;;;;;;4994638;28;20539;-88
2024/02/22 10:53:33;;;;;;;0.93;0.60;;;;;;;;;;4992635;28;20442;-89
2024/02/22 10:56:01;;;;;;;0.70;0.50;;;;;;;;;;4999002;28;20426;-89
2024/02/22 10:58:27;;;;;;;0.70;0.50;;;;;;;;;;4984545;28;20449;-89
2024/02/22 11:00:55;;;;;;;1.03;0.50;;;;;;;;;;4992959;28;20467;-89
2024/02/22 11:03:21;;;;;;;0.80;0.53;;;;;;;;;;4985977;28;20432;-88
2024/02/22 11:05:48;;;;;;;0.70;0.50;;;;;;;;;;5001250;28;20419;-87
2024/02/22 11:08:20;;;;;;;0.70;0.50;;;;;;;;;;4994580;28;20436;-88
2024/02/22 11:10:47;;;;;;;0.73;0.60;;;;;;;;;;4995117;28;20418;-89
2024/02/22 11:13:14;;;;;;;0.73;0.60;;;;;;;;;;4992954;28;20465;-89
2024/02/22 11:15:41;;;;;;;0.70;0.50;;;;;;;;;;4992470;28;20427;-88
2024/02/22 11:18:07;;;;;;;1.00;0.60;;;;;;;;;;4994209;28;20441;-88
2024/02/22 11:20:34;;;;;;;1.80;0.50;;;;;;;;;;4992387;28;20431;-88
2024/02/22 11:23:13;;;;;;;0.80;0.50;;;;;;;;;;4993025;28;20172;-87
2024/02/22 11:25:39;;;;;;;2.30;0.80;;;;;;;;;;4994303;28;20465;-86
2024/02/22 11:28:05;;;;;;;0.70;0.50;;;;;;;;;;4990911;28;20419;-86
2024/02/22 11:30:31;;;;;;;0.60;0.40;;;;;;;;;;4979266;28;20426;-85
2024/02/22 11:32:57;;;;;;;0.80;0.50;;;;;;;;;;4991247;28;20482;-86
2024/02/22 11:35:24;;;;;;;2.40;0.60;;;;;;;;;;4995682;28;20423;-86
2024/02/22 11:37:56;;;;;;;0.80;0.50;;;;;;;;;;4997376;28;20926;-88
2024/02/22 11:40:22;;;;;;;0.80;0.57;;;;;;;;;;5001764;28;20414;-87
2024/02/22 11:42:55;;;;;;;1.03;0.70;;;;;;;;;;5001885;28;20784;-88
2024/02/22 11:45:21;;;;;;;1.23;0.60;;;;;;;;;;4976963;28;20462;-87
2024/02/22 11:47:47;;;;;;;1.23;0.67;;;;;;;;;;4996211;28;20430;-88
2024/02/22 11:50:17;;;;;;;1.63;0.50;;;;;;;;;;4995953;28;20782;-88
2024/02/22 11:52:46;;;;;;;0.70;0.50;;;;;;;;;;4998365;28;20461;-87
2024/02/22 11:55:12;;;;;;;0.70;0.50;;;;;;;;;;4997165;28;20502;-89
2024/02/22 11:57:39;;;;;;;1.67;0.70;;;;;;;;;;4980881;28;20465;-88
2024/02/22 12:00:05;;;;;;;0.90;0.70;;;;;;;;;;4998830;28;20809;-87
2024/02/22 12:02:36;;;;;;;1.07;0.60;;;;;;;;;;5000834;28;20422;-87
2024/02/22 12:05:03;;;;;;;2.60;0.50;;;;;;;;;;4999447;28;20421;-88
2024/02/22 12:07:29;;;;;;;0.60;0.40;;;;;;;;;;4997908;28;20894;-87
2024/02/22 12:09:55;;;;;;;0.80;0.50;;;;;;;;;;4994350;28;20447;-87
2024/02/22 12:12:26;;;;;;;0.93;0.50;;;;;;;;;;5000477;28;20458;-87
2024/02/22 12:15:02;;;;;;;0.90;0.60;;;;;;;;;;4996835;28;20493;-87
2024/02/22 12:17:31;;;;;;;0.90;0.50;;;;;;;;;;4978430;28;20493;-83
2024/02/22 12:19:59;;;;;;;0.80;0.50;;;;;;;;;;4996439;28;20419;-88
2024/02/22 12:22:29;;;;;;;0.70;0.50;;;;;;;;;;4995431;28;20512;-87
2024/02/22 12:24:56;;;;;;;0.90;0.60;;;;;;;;;;4996934;28;20821;-86
2024/02/22 12:27:22;;;;;;;0.70;0.50;;;;;;;;;;4995365;28;20938;-88
2024/02/22 12:29:49;;;;;;;0.80;0.60;;;;;;;;;;4991512;28;20433;-87
2024/02/22 12:32:15;;;;;;;0.73;0.50;;;;;;;;;;4996528;28;20833;-86
2024/02/22 12:34:41;;;;;;;1.60;0.57;;;;;;;;;;4975748;28;20435;-87
2024/02/22 12:37:07;;;;;;;0.77;0.57;;;;;;;;;;4994253;28;20506;-87
2024/02/22 12:39:33;;;;;;;0.70;0.50;;;;;;;;;;4996195;28;20419;-88
2024/02/22 12:42:04;;;;;;;0.90;0.60;;;;;;;;;;4994765;28;20493;-87
2024/02/22 12:44:30;;;;;;;1.17;0.50;;;;;;;;;;4981947;28;20441;-88
2024/02/22 12:46:58;;;;;;;1.57;0.50;;;;;;;;;;4996019;28;20419;-87
2024/02/22 12:49:25;;;;;;;1.00;0.60;;;;;;;;;;4975519;28;20936;-88
2024/02/22 12:51:51;;;;;;;1.10;0.53;;;;;;;;;;4996292;28;20519;-87
2024/02/22 12:54:18;;;;;;;0.80;0.63;;;;;;;;;;4996448;28;20410;-87
2024/02/22 12:56:44;;;;;;;0.80;0.60;;;;;;;;;;4994642;28;20427;-87
2024/02/22 12:59:10;;;;;;;2.60;0.50;;;;;;;;;;4994802;28;20426;-88
2024/02/22 13:01:37;;;;;;;0.70;0.50;;;;;;;;;;4996048;28;20434;-87
2024/02/22 13:04:06;;;;;;;0.90;0.60;;;;;;;;;;4994994;28;20863;-87
2024/02/22 13:06:35;;;;;;;0.80;0.60;;;;;;;;;;4994459;28;20470;-87
2024/02/22 13:09:01;;;;;;;0.70;0.50;;;;;;;;;;4978077;28;20764;-86
2024/02/22 13:11:28;;;;;;;0.70;0.50;;;;;;;;;;4995967;28;20492;-88
2024/02/22 13:13:54;;;;;;;0.80;0.60;;;;;;;;;;4991890;28;20446;-88
2024/02/22 13:16:23;;;;;;;1.10;0.60;;;;;;;;;;4996146;28;20443;-87
2024/02/22 13:18:49;;;;;;;1.57;0.60;;;;;;;;;;4994510;28;20414;-86
2024/02/22 13:21:17;;;;;;;1.57;0.50;;;;;;;;;;4982895;28;20466;-86
2024/02/22 13:23:43;;;;;;;1.00;0.60;;;;;;;;;;4979860;28;20850;-86
2024/02/22 13:26:09;;;;;;;2.93;0.73;;;;;;;;;;4977895;28;20506;-87
2024/02/22 13:28:35;;;;;;;0.80;0.50;;;;;;;;;;4994422;28;20434;-88
2024/02/22 13:31:01;;;;;;;0.77;0.50;;;;;;;;;;4991879;28;20462;-86
2024/02/22 13:33:27;;;;;;;0.60;0.40;;;;;;;;;;4994127;28;20438;-87
2024/02/22 13:35:54;;;;;;;0.70;0.50;;;;;;;;;;4995255;28;20977;-87
2024/02/22 13:38:20;;;;;;;0.80;0.50;;;;;;;;;;4986283;28;20406;-86
2024/02/22 13:40:46;;;;;;;0.70;0.50;;;;;;;;;;4989418;28;20460;-87
2024/02/22 13:43:14;;;;;;;0.70;0.50;;;;;;;;;;4996105;28;20423;-87
2024/02/22 13:45:43;;;;;;;1.23;0.50;;;;;;;;;;4982539;28;20470;-87
2024/02/22 13:48:13;;;;;;;0.70;0.50;;;;;;;;;;4993863;28;20431;-87
2024/02/22 13:50:42;;;;;;;2.70;0.50;;;;;;;;;;4993761;28;20820;-87
2024/02/22 13:53:09;;;;;;;0.70;0.50;;;;;;;;;;4996863;28;20834;-86
2024/02/22 13:55:35;;;;;;;0.70;0.50;;;;;;;;;;4981549;28;20784;-88
2024/02/22 13:58:01;;;;;;;0.70;0.40;;;;;;;;;;4991363;28;20820;-86
2024/02/22 14:00:27;;;;;;;0.80;0.50;;;;;;;;;;4979226;28;20430;-87
2024/02/22 14:02:54;;;;;;;1.63;0.50;;;;;;;;;;4985058;28;20958;-87
2024/02/22 14:05:20;;;;;;;1.00;0.77;;;;;;;;;;4991872;28;20446;-84
2024/02/22 14:07:54;;;;;;;0.73;0.50;;;;;;;;;;4985523;28;20466;-87
2024/02/22 14:10:20;;;;;;;0.70;0.60;;;;;;;;;;4994969;28;20756;-87
2024/02/22 14:12:46;;;;;;;0.80;0.60;;;;;;;;;;4984721;28;20829;-87
2024/02/22 14:15:12;;;;;;;0.80;0.50;;;;;;;;;;4994568;28;20516;-88
2024/02/22 14:17:39;;;;;;;0.80;0.50;;;;;;;;;;4995963;28;20427;-86
2024/02/22 14:20:06;;;;;;;3.97;0.70;;;;;;;;;;4991073;28;20431;-86
2024/02/22 14:22:32;;;;;;;3.40;1.00;;;;;;;;;;4982213;28;20211;-86
2024/02/22 14:24:58;;;;;;;0.90;0.70;;;;;;;;;;4993872;28;20858;-87
2024/02/22 14:27:28;;;;;;;0.70;0.60;;;;;;;;;;4977395;28;20533;-87
2024/02/22 14:29:54;;;;;;;0.90;0.50;;;;;;;;;;4993300;28;20745;-87
2024/02/22 14:32:23;;;;;;;1.00;0.68;;;;;;;;;;4996113;28;20210;-88
2024/02/22 14:34:49;;;;;;;1.20;0.60;;;;;;;;;;4977604;28;20187;-87
2024/02/22 14:37:15;;;;;;;1.27;0.80;;;;;;;;;;4982397;28;20657;-87
2024/02/22 14:39:41;;;;;;;0.90;0.60;;;;;;;;;;4994373;28;20426;-87