Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:09;;;;;;;6.53;5.97;;;;;;;22.43;81.14;157133.91;5034900;28;20471;-79
2023/08/12 00:02:38;;;;;;;6.90;6.20;;;;;;;22.36;80.33;157116.97;5051487;28;20436;-79
2023/08/12 00:05:06;;;;;;;5.57;5.07;;;;;;;22.34;81.72;157110.44;5035037;28;20432;-79
2023/08/12 00:07:36;;;;;;;6.73;5.67;;;;;;;22.26;80.67;157090.84;5051888;28;20483;-79
2023/08/12 00:10:05;;;;;;;5.53;5.03;;;;;;;22.25;81.80;157086.91;5052126;28;20432;-80
2023/08/12 00:12:33;;;;;;;5.70;5.20;;;;;;;22.25;82.32;157086.91;5052041;28;20447;-80
2023/08/12 00:15:00;;;;;;;5.80;5.30;;;;;;;22.26;82.82;157089.53;5038520;28;20473;-79
2023/08/12 00:17:28;;;;;;;6.10;5.50;;;;;;;22.21;82.20;157076.47;5071994;28;20701;-79
2023/08/12 00:20:05;;;;;;;5.57;4.50;;;;;;;22.21;82.82;157077.75;5055708;28;20443;-79
2023/08/12 00:22:32;;;;;;;5.77;5.27;;;;;;;22.18;82.15;157068.63;5055797;28;20452;-79
2023/08/12 00:24:59;;;;;;;5.77;5.27;;;;;;;22.19;82.99;157072.53;5055530;28;20610;-79
2023/08/12 00:27:27;;;;;;;6.00;5.40;;;;;;;22.18;83.03;157068.63;5055329;28;20471;-79
2023/08/12 00:29:54;;;;;;;6.60;5.40;;;;;;;22.20;84.02;157073.84;5055710;28;20717;-79
2023/08/12 00:32:23;;;;;;;5.57;5.07;;;;;;;22.18;83.18;157068.63;5057637;28;20515;-79
2023/08/12 00:34:50;;;;;;;5.77;5.27;;;;;;;22.15;83.16;157062.09;5059690;28;20462;-79
2023/08/12 00:37:20;;;;;;;7.10;6.10;;;;;;;22.16;83.55;157063.41;5059224;28;20697;-79
2023/08/12 00:39:47;;;;;;;6.33;5.73;;;;;;;22.15;83.66;157060.78;5059392;28;20502;-80
2023/08/12 00:42:14;;;;;;;5.97;5.30;;;;;;;22.14;83.88;157058.16;5058208;28;20451;-79
2023/08/12 00:44:42;;;;;;;7.47;5.73;;;;;;;22.13;83.30;157055.56;5074652;28;20443;-79
2023/08/12 00:47:10;;;;;;;5.80;5.30;;;;;;;22.11;84.05;157050.31;5041190;28;20494;-79
2023/08/12 00:49:38;;;;;;;6.43;5.67;;;;;;;22.10;84.32;157047.72;5057574;28;20457;-79
2023/08/12 00:52:05;;;;;;;6.50;5.77;;;;;;;22.09;84.49;157045.09;5058586;28;20438;-79
2023/08/12 00:54:34;;;;;;;6.33;5.40;;;;;;;22.05;84.46;157034.69;5040784;28;20455;-79
2023/08/12 00:57:01;;;;;;;6.10;5.60;;;;;;;22.05;84.55;157034.69;5057064;28;20457;-79
2023/08/12 00:59:30;;;;;;;6.97;6.23;;;;;;;22.04;84.82;157032.03;5056879;28;20439;-80
2023/08/12 01:01:58;;;;;;;6.00;5.40;;;;;;;21.99;84.53;157019.00;5073721;28;20435;-80
2023/08/12 01:04:25;;;;;;;6.87;6.10;;;;;;;21.96;84.47;157011.16;5056513;28;20436;-80
2023/08/12 01:06:52;;;;;;;7.83;6.43;;;;;;;21.90;84.51;156995.47;5057335;28;20455;-80
2023/08/12 01:09:20;;;;;;;6.37;5.77;;;;;;;21.87;84.61;156987.69;5057109;28;20454;-80
2023/08/12 01:12:06;;;;;;;7.00;6.33;;;;;;;21.78;84.59;156966.75;5040640;28;20779;-80
2023/08/12 01:14:39;;;;;;;6.13;5.50;;;;;;;21.75;85.68;156957.59;5039508;28;20445;-80
2023/08/12 01:17:10;;;;;;;7.13;5.77;;;;;;;21.68;85.16;156939.31;5039726;28;20478;-80
2023/08/12 01:19:40;;;;;;;6.77;6.17;;;;;;;21.64;85.40;156930.16;5056879;28;20446;-80
2023/08/12 01:22:12;;;;;;;6.57;5.87;;;;;;;21.59;85.92;156917.13;5056612;28;20443;-79
2023/08/12 01:24:41;;;;;;;6.40;5.80;;;;;;;21.56;86.13;156909.28;5073056;28;20431;-79
2023/08/12 01:27:10;;;;;;;6.97;6.37;;;;;;;21.53;86.45;156900.13;5056595;28;20510;-80
2023/08/12 01:29:41;;;;;;;6.50;5.90;;;;;;;21.49;85.88;156891.03;5040187;28;20507;-80
2023/08/12 01:32:13;;;;;;;6.50;5.90;;;;;;;21.51;86.70;156896.22;5039560;28;20442;-80
2023/08/12 01:34:45;;;;;;;7.17;6.40;;;;;;;21.48;86.60;156887.06;5056562;28;20439;-80
2023/08/12 01:37:19;;;;;;;6.70;6.13;;;;;;;21.44;86.26;156877.97;5039774;28;20526;-80
2023/08/12 01:39:48;;;;;;;10.57;6.00;;;;;;;21.42;87.23;156872.72;5056553;28;20447;-80
2023/08/12 01:42:16;;;;;;;7.07;6.47;;;;;;;21.40;87.38;156866.19;5056712;28;20514;-80
2023/08/12 01:44:46;;;;;;;7.33;6.63;;;;;;;21.36;87.55;156855.75;5073137;28;20846;-80
2023/08/12 01:47:13;;;;;;;7.27;6.47;;;;;;;21.32;87.36;156846.63;5056128;28;20458;-80
2023/08/12 01:49:41;;;;;;;7.53;6.80;;;;;;;21.31;87.96;156844.03;5040469;28;20439;-80
2023/08/12 01:52:08;;;;;;;8.00;7.30;;;;;;;21.29;87.79;156837.50;5056265;28;20463;-79
2023/08/12 01:54:36;;;;;;;7.20;6.20;;;;;;;21.27;87.86;156833.56;5039659;28;20436;-79
2023/08/12 01:57:07;;;;;;;7.30;6.60;;;;;;;21.26;88.55;156830.94;5039047;28;20467;-79
2023/08/12 01:59:35;;;;;;;6.50;6.00;;;;;;;21.21;88.42;156819.22;5039930;28;20530;-79
2023/08/12 02:02:02;;;;;;;6.80;6.07;;;;;;;21.19;88.78;156812.69;5056695;28;20462;-79
2023/08/12 02:04:30;;;;;;;7.07;6.47;;;;;;;21.18;89.15;156810.09;5040111;28;20439;-79
2023/08/12 02:06:58;;;;;;;8.40;7.70;;;;;;;21.14;89.20;156799.63;5056287;28;20444;-79
2023/08/12 02:09:25;;;;;;;7.80;7.10;;;;;;;21.13;89.71;156797.00;5039885;28;20530;-78
2023/08/12 02:11:52;;;;;;;7.33;6.73;;;;;;;21.15;90.06;156803.53;5039785;28;20474;-79
2023/08/12 02:14:21;;;;;;;8.40;7.70;;;;;;;21.15;89.66;156802.25;5056009;28;20432;-78
2023/08/12 02:16:48;;;;;;;7.10;6.40;;;;;;;21.15;89.90;156803.53;5056189;28;20458;-79
2023/08/12 02:19:16;;;;;;;7.43;5.90;;;;;;;21.15;90.32;156802.25;5056411;28;20490;-79
2023/08/12 02:21:43;;;;;;;7.87;7.17;;;;;;;21.13;89.93;156798.31;5040055;28;20447;-79
2023/08/12 02:24:11;;;;;;;8.37;7.47;;;;;;;21.13;90.59;156797.00;5072949;28;20451;-78
2023/08/12 02:26:39;;;;;;;9.93;7.37;;;;;;;21.12;90.30;156795.75;5040070;28;20431;-79
2023/08/12 02:29:06;;;;;;;7.63;6.93;;;;;;;21.14;90.70;156800.94;5039562;28;20467;-79
2023/08/12 02:31:35;;;;;;;8.13;7.40;;;;;;;21.16;90.38;156804.84;5056436;28;20447;-79
2023/08/12 02:34:03;;;;;;;7.50;6.80;;;;;;;21.16;90.77;156804.84;5069247;28;20483;-79
2023/08/12 02:36:33;;;;;;;8.50;7.67;;;;;;;21.16;91.05;156806.16;5052319;28;20475;-79
2023/08/12 02:39:01;;;;;;;9.10;7.33;;;;;;;21.18;91.11;156810.09;5036727;28;20487;-79
2023/08/12 02:41:28;;;;;;;8.03;7.23;;;;;;;21.19;90.67;156812.69;5036943;28;20436;-79
2023/08/12 02:43:55;;;;;;;7.63;6.77;;;;;;;21.20;90.80;156815.31;5053159;28;20454;-78
2023/08/12 02:46:24;;;;;;;8.60;7.70;;;;;;;21.19;90.67;156814.00;5052909;28;20456;-79
2023/08/12 02:48:53;;;;;;;8.37;7.67;;;;;;;21.20;90.75;156815.31;5051927;28;20480;-79
2023/08/12 02:51:21;;;;;;;7.93;7.13;;;;;;;21.19;90.75;156814.00;5035311;28;20463;-79
2023/08/12 02:53:48;;;;;;;9.23;7.97;;;;;;;21.19;90.81;156814.00;5035234;28;20463;-79
2023/08/12 02:56:15;;;;;;;7.87;7.27;;;;;;;21.17;90.42;156808.78;5035288;28;20471;-79
2023/08/12 02:58:44;;;;;;;7.90;7.13;;;;;;;21.16;90.74;156804.84;5051430;28;20420;-79
2023/08/12 03:01:11;;;;;;;8.30;7.60;;;;;;;21.14;90.93;156799.63;5051270;28;20522;-79
2023/08/12 03:03:41;;;;;;;10.60;8.20;;;;;;;21.14;91.11;156799.63;5034962;28;20451;-79
2023/08/12 03:06:11;;;;;;;8.40;7.70;;;;;;;21.14;90.94;156799.63;5051818;28;20452;-78
2023/08/12 03:08:38;;;;;;;8.83;7.20;;;;;;;21.14;91.38;156799.63;5035333;28;20514;-79
2023/08/12 03:11:07;;;;;;;9.13;8.30;;;;;;;21.12;91.21;156795.75;5035182;28;20452;-79
2023/08/12 03:13:34;;;;;;;9.23;8.23;;;;;;;21.11;91.48;156793.13;5034904;28;20444;-79
2023/08/12 03:16:03;;;;;;;9.47;8.57;;;;;;;21.09;91.35;156786.59;5035561;28;20478;-79
2023/08/12 03:18:32;;;;;;;10.80;9.80;;;;;;;21.06;91.46;156778.69;5035618;28;20440;-79
2023/08/12 03:20:59;;;;;;;9.87;8.87;;;;;;;21.08;91.50;156783.97;5035264;28;20462;-78
2023/08/12 03:23:30;;;;;;;11.00;8.67;;;;;;;21.04;91.77;156774.81;5051396;28;20459;-79
2023/08/12 03:25:58;;;;;;;9.23;8.33;;;;;;;21.02;92.45;156768.28;5035590;28;20456;-78
2023/08/12 03:28:25;;;;;;;9.47;8.57;;;;;;;21.01;92.16;156765.66;5035366;28;20495;-78
2023/08/12 03:30:53;;;;;;;8.43;7.63;;;;;;;21.02;92.64;156768.28;5035295;28;20454;-79
2023/08/12 03:33:23;;;;;;;9.60;7.63;;;;;;;21.02;92.84;156768.28;5034961;28;20501;-79
2023/08/12 03:35:54;;;;;;;9.80;8.80;;;;;;;20.99;92.45;156760.44;5052367;28;20440;-79
2023/08/12 03:38:21;;;;;;;8.20;7.43;;;;;;;20.97;93.02;156755.25;5036112;28;20474;-79
2023/08/12 03:40:51;;;;;;;8.70;7.90;;;;;;;20.96;92.47;156752.63;5035428;28;20523;-79
2023/08/12 03:43:19;;;;;;;7.87;7.17;;;;;;;20.96;93.20;156752.63;5035844;28;20463;-78
2023/08/12 03:45:48;;;;;;;8.00;7.27;;;;;;;20.93;92.71;156746.09;5035392;28;20540;-78
2023/08/12 03:48:19;;;;;;;8.20;7.50;;;;;;;20.93;93.05;156744.78;5054425;28;20768;-79
2023/08/12 03:50:47;;;;;;;9.60;8.77;;;;;;;20.94;93.17;156747.41;5056602;28;20514;-79
2023/08/12 03:53:15;;;;;;;8.90;8.10;;;;;;;20.95;93.20;156750.00;5056163;28;20729;-78
2023/08/12 03:55:43;;;;;;;8.00;7.30;;;;;;;20.96;93.08;156752.63;5056111;28;20471;-79
2023/08/12 03:58:14;;;;;;;8.70;7.80;;;;;;;20.95;92.87;156750.00;5056427;28;20435;-79
2023/08/12 04:00:43;;;;;;;8.43;7.60;;;;;;;20.94;92.80;156747.41;5056680;28;20486;-78
2023/08/12 04:03:11;;;;;;;8.10;7.40;;;;;;;20.93;92.71;156746.09;5038864;28;20506;-78
2023/08/12 04:05:39;;;;;;;7.77;6.97;;;;;;;20.94;93.26;156747.41;5054728;28;20494;-79
2023/08/12 04:08:08;;;;;;;7.77;7.07;;;;;;;20.95;93.14;156751.31;5037296;28;20472;-79
2023/08/12 04:10:35;;;;;;;8.57;7.60;;;;;;;20.96;93.37;156752.63;5038591;28;20482;-79
2023/08/12 04:13:03;;;;;;;7.70;7.10;;;;;;;20.95;92.73;156750.00;5055215;28;20456;-79
2023/08/12 04:15:31;;;;;;;8.37;7.67;;;;;;;20.96;93.13;156752.63;5038319;28;20436;-79
2023/08/12 04:18:00;;;;;;;8.00;7.23;;;;;;;20.99;93.96;156760.44;5038033;28;20527;-79
2023/08/12 04:20:27;;;;;;;7.33;6.70;;;;;;;21.00;93.23;156763.03;5054066;28;20469;-78
2023/08/12 04:22:55;;;;;;;7.40;6.80;;;;;;;21.00;92.94;156763.03;5054032;28;20780;-78
2023/08/12 04:25:23;;;;;;;7.23;6.63;;;;;;;21.00;92.89;156764.34;5037397;28;20459;-78
2023/08/12 04:27:50;;;;;;;7.80;7.20;;;;;;;21.00;92.99;156763.03;5053556;28;20447;-78
2023/08/12 04:30:17;;;;;;;7.63;6.90;;;;;;;21.01;92.79;156765.66;5037098;28;20450;-78
2023/08/12 04:32:52;;;;;;;7.60;6.90;;;;;;;21.03;92.98;156770.88;5056370;28;20764;-79
2023/08/12 04:35:20;;;;;;;8.27;7.47;;;;;;;21.03;92.81;156770.88;5041070;28;20544;-79
2023/08/12 04:37:47;;;;;;;6.80;6.30;;;;;;;21.03;93.13;156770.88;5056611;28;20438;-79
2023/08/12 04:40:15;;;;;;;7.37;6.77;;;;;;;21.00;93.50;156763.03;5057177;28;20451;-79
2023/08/12 04:42:45;;;;;;;7.40;6.80;;;;;;;20.96;92.60;156752.63;5056865;28;20803;-80
2023/08/12 04:45:16;;;;;;;7.00;6.20;;;;;;;20.95;92.44;156751.31;5056531;28;20435;-79
2023/08/12 04:47:43;;;;;;;8.47;7.57;;;;;;;20.98;91.86;156757.81;5040426;28;20466;-79
2023/08/12 04:50:15;;;;;;;7.50;6.90;;;;;;;21.02;93.00;156768.28;5040260;28;20474;-78
2023/08/12 04:52:43;;;;;;;7.20;6.50;;;;;;;21.03;92.43;156770.88;5056746;28;20514;-78
2023/08/12 04:55:11;;;;;;;7.50;6.90;;;;;;;21.03;91.96;156770.88;5040314;28;20460;-78
2023/08/12 04:57:39;;;;;;;8.17;7.47;;;;;;;21.07;92.14;156781.38;5040284;28;20776;-78
2023/08/12 05:00:12;;;;;;;7.93;7.20;;;;;;;21.06;93.03;156778.69;5072037;28;20527;-78
2023/08/12 05:02:40;;;;;;;7.67;6.87;;;;;;;21.01;93.91;156766.97;5072576;28;20600;-78
2023/08/12 05:05:08;;;;;;;7.87;7.17;;;;;;;21.00;96.72;156763.03;5039715;28;20467;-78
2023/08/12 05:07:37;;;;;;;7.70;7.00;;;;;;;20.96;98.19;156752.63;5039317;28;20443;-78
2023/08/12 05:10:19;;;;;;;7.67;6.97;;;;;;;20.95;98.85;156750.00;5039308;28;20475;-78
2023/08/12 05:13:09;;;;;;;7.60;6.90;;;;;;;20.95;99.02;156750.00;5055256;28;20431;-79
2023/08/12 05:15:51;;;;;;;8.30;7.60;;;;;;;20.96;99.83;156753.94;5055030;28;20450;-78
2023/08/12 05:18:32;;;;;;;7.40;6.70;;;;;;;20.96;100.00;156753.94;5038407;28;20706;-78
2023/08/12 05:21:02;;;;;;;7.60;6.90;;;;;;;21.00;100.00;156764.34;5056039;28;20430;-78
2023/08/12 05:23:31;;;;;;;7.87;7.10;;;;;;;21.03;100.00;156772.19;5055203;28;20443;-78
2023/08/12 05:25:59;;;;;;;7.43;6.80;;;;;;;21.09;100.00;156787.91;5039043;28;20431;-78
2023/08/12 05:28:29;;;;;;;8.23;7.43;;;;;;;21.11;100.00;156791.81;5039899;28;20447;-78
2023/08/12 05:30:56;;;;;;;8.10;7.40;;;;;;;21.12;99.13;156794.44;5055525;28;20515;-78
2023/08/12 05:33:36;;;;;;;8.37;7.57;;;;;;;21.16;99.20;156806.16;5052796;28;20506;-78
2023/08/12 05:36:04;;;;;;;9.27;7.73;;;;;;;21.17;99.12;156807.47;5035901;28;20515;-78
2023/08/12 05:38:32;;;;;;;7.80;7.00;;;;;;;21.16;99.54;156804.84;5068945;28;20428;-78
2023/08/12 05:41:00;;;;;;;8.50;7.80;;;;;;;21.22;100.00;156820.53;5051590;28;20444;-88
2023/08/12 05:43:32;;;;;;;8.00;7.30;;;;;;;21.24;100.00;156827.03;5031641;28;20446;-88
2023/08/12 05:46:05;;;;;;;8.40;7.60;;;;;;;21.27;100.00;156832.25;5052534;28;20475;-89
2023/08/12 05:48:35;;;;;;;8.60;7.80;;;;;;;21.31;100.00;156844.03;5053242;28;20517;-89
2023/08/12 05:51:06;;;;;;;9.00;7.93;;;;;;;21.31;100.00;156844.03;5050489;28;20466;-89
2023/08/12 05:53:35;;;;;;;7.60;6.90;;;;;;;21.34;100.00;156851.81;5031157;28;20475;-90
2023/08/12 05:56:05;;;;;;;8.00;6.97;;;;;;;21.34;100.00;156850.56;5029239;28;20463;-84
2023/08/12 05:58:32;;;;;;;7.57;6.97;;;;;;;21.34;100.00;156851.81;5028606;28;20460;-85
2023/08/12 06:00:59;;;;;;;8.43;7.73;;;;;;;21.35;100.00;156854.44;5044486;28;20828;-85
2023/08/12 06:03:26;;;;;;;8.20;7.50;;;;;;;21.42;100.00;156872.72;5061068;28;20487;-85
2023/08/12 06:05:53;;;;;;;8.70;7.87;;;;;;;21.47;100.00;156884.50;5027742;28;20459;-85
2023/08/12 06:08:20;;;;;;;8.13;7.43;;;;;;;21.49;100.00;156891.03;5044273;28;20447;-85
2023/08/12 06:10:48;;;;;;;8.90;7.87;;;;;;;21.53;100.00;156901.44;5027575;28;20645;-85
2023/08/12 06:13:15;;;;;;;8.67;7.80;;;;;;;21.55;100.00;156906.66;5046753;28;20468;-83
2023/08/12 06:15:42;;;;;;;8.20;7.40;;;;;;;21.57;100.00;156910.59;5030637;28;20463;-82
2023/08/12 06:18:10;;;;;;;8.93;8.03;;;;;;;21.57;100.00;156911.91;5046533;28;20456;-82
2023/08/12 06:20:37;;;;;;;8.87;7.20;;;;;;;21.51;100.00;156896.22;5029576;28;20475;-82
2023/08/12 06:23:04;;;;;;;9.50;7.50;;;;;;;21.51;100.00;156894.91;5045375;28;20463;-83
2023/08/12 06:25:33;;;;;;;8.63;7.90;;;;;;;21.55;100.00;156905.38;5045555;28;20458;-83
2023/08/12 06:28:01;;;;;;;7.73;7.03;;;;;;;21.60;100.00;156918.44;5028344;28;20434;-83
2023/08/12 06:30:28;;;;;;;7.80;7.10;;;;;;;21.68;100.00;156940.59;5027960;28;20555;-83
2023/08/12 06:32:55;;;;;;;8.57;7.87;;;;;;;21.71;100.00;156948.44;5061362;28;20694;-82
2023/08/12 06:35:23;;;;;;;9.00;8.20;;;;;;;21.73;100.00;156952.38;5045052;28;20433;-84
2023/08/12 06:37:51;;;;;;;11.80;8.20;;;;;;;21.77;100.00;156964.09;5044756;28;20444;-84
2023/08/12 06:40:18;;;;;;;9.10;8.30;;;;;;;21.79;100.00;156969.31;5028201;28;20785;-85
2023/08/12 06:42:45;;;;;;;8.00;7.20;;;;;;;21.82;100.00;156977.16;5044403;28;20772;-85
2023/08/12 06:45:16;;;;;;;9.03;7.77;;;;;;;21.85;100.00;156985.00;5044166;28;20444;-85
2023/08/12 06:47:46;;;;;;;8.17;7.37;;;;;;;21.90;100.00;156996.78;5028028;28;20432;-84
2023/08/12 06:50:13;;;;;;;8.57;7.70;;;;;;;22.00;100.00;157021.63;5028197;28;20472;-85
2023/08/12 06:52:41;;;;;;;8.20;7.50;;;;;;;22.16;100.00;157064.69;5061357;28;20610;-86
2023/08/12 06:55:09;;;;;;;11.77;9.20;;;;;;;22.42;100.00;157131.31;5044446;28;21038;-86
2023/08/12 06:57:37;;;;;;;8.47;7.30;;;;;;;22.74;100.00;157213.69;5043818;28;20668;-86
2023/08/12 07:00:05;;;;;;;9.30;8.50;;;;;;;23.08;99.01;157302.53;5059905;28;20444;-87
2023/08/12 07:02:33;;;;;;;10.30;7.80;;;;;;;23.42;97.91;157391.44;5026603;28;20437;-87
2023/08/12 07:05:03;;;;;;;7.93;7.23;;;;;;;23.73;94.10;157471.16;5060301;28;20498;-86
2023/08/12 07:07:31;;;;;;;8.13;7.40;;;;;;;23.89;91.69;157511.69;5062540;28;20753;-86
2023/08/12 07:10:06;;;;;;;7.90;7.20;;;;;;;24.00;89.69;157541.78;5046418;28;20459;-86
2023/08/12 07:12:38;;;;;;;7.30;6.70;;;;;;;24.18;87.25;157587.56;5028766;28;20805;-87
2023/08/12 07:15:10;;;;;;;7.70;6.97;;;;;;;24.52;84.22;157675.19;5060721;28;20467;-88
2023/08/12 07:17:40;;;;;;;8.13;7.43;;;;;;;24.82;82.75;157753.75;5030076;28;20475;-87
2023/08/12 07:20:09;;;;;;;7.83;7.03;;;;;;;25.13;82.15;157833.53;5045631;28;20456;-87
2023/08/12 07:22:38;;;;;;;8.93;7.87;;;;;;;25.47;77.70;157922.56;5029333;28;20435;-87
2023/08/12 07:25:06;;;;;;;9.50;7.37;;;;;;;25.72;76.65;157986.72;5062134;28;20452;-87
2023/08/12 07:27:33;;;;;;;7.77;7.07;;;;;;;25.95;77.17;158048.25;5028409;28;20428;-87
2023/08/12 07:30:00;;;;;;;7.40;6.80;;;;;;;26.17;75.78;158104.63;5028594;28;20484;-87
2023/08/12 07:32:27;;;;;;;7.37;6.77;;;;;;;26.37;73.30;158156.97;5031303;28;20467;-87
2023/08/12 07:34:55;;;;;;;8.00;7.40;;;;;;;26.61;72.06;158219.84;5032058;28;20446;-87
2023/08/12 07:37:22;;;;;;;7.47;6.83;;;;;;;26.92;72.40;158299.84;5046635;28;20443;-87
2023/08/12 07:39:49;;;;;;;8.20;7.50;;;;;;;27.03;72.98;158327.34;5062420;28;20481;-88
2023/08/12 07:42:16;;;;;;;8.27;7.20;;;;;;;27.12;72.96;158352.22;5062378;28;20470;-87
2023/08/12 07:44:43;;;;;;;8.00;7.20;;;;;;;27.29;71.75;158395.47;5028988;28;20439;-88
2023/08/12 07:47:10;;;;;;;7.80;7.10;;;;;;;27.46;71.59;158440.06;5046006;28;20751;-88
2023/08/12 07:49:37;;;;;;;8.33;7.40;;;;;;;27.65;71.88;158489.88;5029405;28;20487;-88
2023/08/12 07:52:06;;;;;;;8.10;7.30;;;;;;;27.68;66.97;158497.75;5046237;28;20443;-88
2023/08/12 07:54:33;;;;;;;7.57;6.97;;;;;;;27.91;68.65;158555.38;5062683;28;20474;-88
2023/08/12 07:57:03;;;;;;;7.33;6.73;;;;;;;28.21;67.25;158635.44;5029060;28;20490;-88
2023/08/12 08:00:16;;;;;;;7.30;6.70;;;;;;;28.30;67.96;158659.00;5032413;28;20451;-88
2023/08/12 08:02:43;;;;;;;12.63;7.03;;;;;;;28.30;65.34;158659.00;5062520;28;20446;-89
2023/08/12 08:05:11;;;;;;;7.50;6.90;;;;;;;28.45;64.67;158695.72;5063370;28;20534;-87
2023/08/12 08:07:39;;;;;;;7.90;7.00;;;;;;;28.58;63.30;158729.81;5048636;28;20438;-87
2023/08/12 08:10:07;;;;;;;8.30;7.60;;;;;;;28.74;66.60;158771.84;5047760;28;20862;-87
2023/08/12 08:12:38;;;;;;;7.83;7.20;;;;;;;28.75;65.45;158775.75;5030843;28;20459;-87
2023/08/12 08:15:06;;;;;;;7.00;6.30;;;;;;;28.97;62.37;158833.50;5064815;28;20546;-87
2023/08/12 08:17:33;;;;;;;7.53;6.90;;;;;;;29.32;61.26;158922.75;5047816;28;20442;-88
2023/08/12 08:20:00;;;;;;;7.30;6.60;;;;;;;29.50;61.19;158969.97;5048152;28;20764;-89
2023/08/12 08:22:27;;;;;;;10.00;6.10;;;;;;;29.59;63.16;158993.59;5031306;28;20447;-88
2023/08/12 08:24:56;;;;;;;7.27;6.67;;;;;;;29.61;59.57;158997.53;5032149;28;20778;-88
2023/08/12 08:27:23;;;;;;;8.07;6.70;;;;;;;29.49;58.58;158967.38;5048006;28;20443;-89
2023/08/12 08:29:51;;;;;;;6.87;6.27;;;;;;;29.47;59.64;158962.09;5031826;28;20479;-89
2023/08/12 08:32:20;;;;;;;6.37;5.87;;;;;;;29.56;60.67;158985.72;5031490;28;20469;-87
2023/08/12 08:34:47;;;;;;;7.37;6.60;;;;;;;29.70;58.76;159021.16;5033658;28;20435;-88
2023/08/12 08:37:17;;;;;;;7.10;6.20;;;;;;;29.99;57.99;159097.34;5035485;28;20473;-88
2023/08/12 08:39:44;;;;;;;8.40;7.30;;;;;;;30.21;58.32;159153.78;5052637;28;20465;-88
2023/08/12 08:42:18;;;;;;;13.90;7.17;;;;;;;30.43;58.39;159211.56;5067812;28;20455;-88
2023/08/12 08:44:46;;;;;;;7.40;6.70;;;;;;;30.57;54.81;159249.66;5034421;28;20532;-88
2023/08/12 08:47:16;;;;;;;6.63;6.13;;;;;;;30.72;54.92;159287.72;5050982;28;20466;-89
2023/08/12 08:49:43;;;;;;;6.47;5.87;;;;;;;30.80;54.14;159307.41;5051059;28;20637;-89
2023/08/12 08:52:13;;;;;;;6.73;6.13;;;;;;;30.59;54.21;159254.91;5034958;28;20447;-89
2023/08/12 08:54:42;;;;;;;6.97;6.40;;;;;;;30.64;54.43;159266.72;5034389;28;20453;-89
2023/08/12 08:57:14;;;;;;;6.93;5.67;;;;;;;30.87;56.18;159327.09;5050805;28;20455;-89
2023/08/12 08:59:41;;;;;;;5.87;5.37;;;;;;;30.94;55.04;159345.56;5034530;28;20443;-89
2023/08/12 09:02:17;;;;;;;6.43;5.07;;;;;;;31.02;53.06;159366.59;5034532;28;20439;-90
2023/08/12 09:04:45;;;;;;;7.10;5.60;;;;;;;31.17;52.53;159405.97;5034192;28;20795;-89
2023/08/12 09:07:18;;;;;;;5.43;4.93;;;;;;;31.22;50.45;159419.09;5050461;28;20455;-89
2023/08/12 09:09:48;;;;;;;5.67;4.90;;;;;;;31.25;49.15;159425.66;5050744;28;20477;-89
2023/08/12 09:12:19;;;;;;;5.40;4.97;;;;;;;31.20;49.03;159413.84;5050430;28;20435;-89
2023/08/12 09:14:48;;;;;;;5.70;5.20;;;;;;;31.27;48.76;159432.22;5050429;28;20462;-89
2023/08/12 09:17:16;;;;;;;5.23;4.83;;;;;;;31.22;49.27;159419.09;5050983;28;20764;-89
2023/08/12 09:19:55;;;;;;;5.50;5.00;;;;;;;31.14;49.21;159396.75;5051991;28;20493;-90
2023/08/12 09:22:22;;;;;;;5.93;5.43;;;;;;;31.17;48.82;159405.97;5052476;28;20450;-89
2023/08/12 09:24:51;;;;;;;5.60;5.00;;;;;;;31.22;48.27;159419.09;5054198;28;20442;-89
2023/08/12 09:27:24;;;;;;;4.73;4.30;;;;;;;31.17;49.24;159405.97;5037776;28;20439;-89
2023/08/12 09:29:59;;;;;;;5.53;5.03;;;;;;;31.17;49.22;159405.97;5036376;28;20499;-89
2023/08/12 09:32:28;;;;;;;5.60;5.10;;;;;;;31.18;50.17;159407.28;5036436;28;20485;-89
2023/08/12 09:34:56;;;;;;;4.30;4.00;;;;;;;31.21;48.30;159416.50;5033379;28;20461;-89
2023/08/12 09:37:25;;;;;;;4.27;3.97;;;;;;;31.27;48.23;159432.22;5066722;28;20538;-89
2023/08/12 09:39:55;;;;;;;4.93;4.50;;;;;;;31.35;49.57;159451.91;5049613;28;20479;-89
2023/08/12 09:42:26;;;;;;;4.90;4.50;;;;;;;31.34;50.57;159449.31;5049866;28;20450;-89
2023/08/12 09:44:53;;;;;;;4.97;4.57;;;;;;;31.22;50.13;159419.09;5032946;28;20451;-90
2023/08/12 09:47:20;;;;;;;4.47;3.80;;;;;;;31.25;48.30;159425.66;5049676;28;20629;-90
2023/08/12 09:49:48;;;;;;;5.20;4.80;;;;;;;31.37;50.17;159455.91;5049475;28;20501;-90
2023/08/12 09:52:18;;;;;;;4.50;4.10;;;;;;;31.39;48.24;159461.13;5049945;28;20467;-90
2023/08/12 09:54:51;;;;;;;5.30;4.57;;;;;;;31.51;48.37;159492.75;5049693;28;20459;-89
2023/08/12 09:57:31;;;;;;;4.10;3.70;;;;;;;31.53;48.61;159499.31;5049299;28;20434;-90
2023/08/12 09:59:59;;;;;;;4.13;3.80;;;;;;;31.46;46.91;159479.56;5032396;28;20466;-90
2023/08/12 10:02:28;;;;;;;7.20;4.07;;;;;;;31.37;49.78;159455.91;5065333;28;20458;-90
2023/08/12 10:04:57;;;;;;;4.40;4.00;;;;;;;31.26;48.83;159429.63;5049289;28;20447;-90
2023/08/12 10:07:24;;;;;;;4.33;4.03;;;;;;;31.14;48.25;159398.09;5032461;28;20447;-90
2023/08/12 10:09:52;;;;;;;5.03;3.90;;;;;;;31.10;49.37;159387.59;5065924;28;20478;-90
2023/08/12 10:12:19;;;;;;;7.67;5.67;;;;;;;30.91;49.72;159337.69;5032749;28;20536;-90
2023/08/12 10:14:48;;;;;;;4.50;3.77;;;;;;;30.81;50.66;159311.38;5032155;28;20454;-90
2023/08/12 10:17:16;;;;;;;4.50;4.10;;;;;;;30.81;51.89;159310.06;5032228;28;20443;-90
2023/08/12 10:19:45;;;;;;;4.47;4.07;;;;;;;30.85;51.83;159320.53;5048995;28;20443;-90
2023/08/12 10:22:14;;;;;;;3.87;3.57;;;;;;;30.76;54.34;159299.53;5032166;28;20442;-91
2023/08/12 10:25:03;;;;;;;4.47;4.00;;;;;;;30.70;53.18;159282.47;5032923;28;20483;-90
2023/08/12 10:30:29;;;;;;;4.67;4.10;;;;;;;30.54;50.30;159240.47;4995900;28;20848;-87
2023/08/12 10:32:57;;;;;;;4.83;4.43;;;;;;;30.54;50.87;159240.47;4968326;23;20494;-88
2023/08/12 10:35:26;;;;;;;4.23;3.83;;;;;;;30.51;52.31;159232.56;5005864;28;20452;-88
2023/08/12 10:37:53;;;;;;;6.00;4.63;;;;;;;30.56;54.05;159245.69;5006346;28;20460;-88
2023/08/12 10:40:22;;;;;;;5.27;4.53;;;;;;;30.59;52.67;159254.91;5006821;28;20459;-88
2023/08/12 10:42:49;;;;;;;5.50;5.07;;;;;;;30.62;53.25;159261.47;5004901;28;20966;-88
2023/08/12 10:45:17;;;;;;;5.37;4.87;;;;;;;30.70;54.66;159282.47;5006904;28;20588;-88
2023/08/12 10:47:50;;;;;;;4.90;4.50;;;;;;;30.73;52.26;159290.38;5006806;28;20806;-87
2023/08/12 10:50:21;;;;;;;5.07;4.67;;;;;;;30.79;53.21;159306.13;4996609;28;20476;-88
2023/08/12 10:52:48;;;;;;;4.93;4.17;;;;;;;30.79;52.73;159306.13;4983901;28;20511;-87
2023/08/12 10:55:19;;;;;;;5.27;4.80;;;;;;;30.82;54.12;159313.97;4988832;28;20467;-89
2023/08/12 10:57:46;;;;;;;6.03;4.27;;;;;;;30.85;53.20;159321.84;4998341;28;20464;-89
2023/08/12 11:00:15;;;;;;;5.20;4.43;;;;;;;30.85;52.02;159321.84;4994601;28;20563;-87
2023/08/12 11:02:46;;;;;;;5.30;4.33;;;;;;;30.85;52.83;159321.84;4991441;28;20453;-86
2023/08/12 11:05:14;;;;;;;5.17;4.47;;;;;;;30.88;52.03;159329.75;4987904;28;20456;-87
2023/08/12 11:07:42;;;;;;;5.53;4.40;;;;;;;30.94;52.39;159345.56;4988072;28;20539;-86
2023/08/12 11:10:15;;;;;;;5.17;4.67;;;;;;;31.04;51.01;159371.81;4985152;28;20876;-86
2023/08/12 11:12:43;;;;;;;7.20;4.40;;;;;;;31.11;51.14;159388.91;4987753;28;20464;-86
2023/08/12 11:15:11;;;;;;;6.43;5.30;;;;;;;31.01;49.42;159362.63;4982571;28;20452;-87
2023/08/12 11:17:38;;;;;;;5.00;4.60;;;;;;;31.00;51.92;159361.34;4987125;28;20461;-87
2023/08/12 11:20:09;;;;;;;5.27;4.77;;;;;;;31.01;51.44;159362.63;4986450;28;21235;-87
2023/08/12 11:22:37;;;;;;;4.80;4.40;;;;;;;31.04;51.52;159371.81;4988081;28;20479;-87
2023/08/12 11:25:07;;;;;;;4.97;4.57;;;;;;;31.13;51.55;159395.50;4989200;28;20460;-89
2023/08/12 11:27:39;;;;;;;6.40;4.50;;;;;;;31.19;49.56;159409.94;4968043;28;20449;-87
2023/08/12 11:30:06;;;;;;;4.90;4.33;;;;;;;31.21;51.05;159416.50;5003807;28;20484;-88
2023/08/12 11:32:33;;;;;;;5.43;4.93;;;;;;;31.29;50.94;159437.53;5005499;28;20828;-87
2023/08/12 11:35:00;;;;;;;5.57;4.47;;;;;;;31.29;50.09;159437.53;5005635;28;20486;-86