Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:39;;;;;;;3.55;1.70;;;;;;;7.36;80.92;94890.44;5102008;28;20520;-79
2021/12/24 00:04:09;;;;;;;3.97;1.73;;;;;;;7.31;80.81;94882.59;5103278;28;20068;-79
2021/12/24 00:06:35;;;;;;;3.50;2.00;;;;;;;7.14;82.19;94889.94;5120289;28;20039;-79
2021/12/24 00:09:03;;;;;;;3.50;1.80;;;;;;;7.25;81.49;94886.25;5099033;28;20050;-79
2021/12/24 00:11:30;;;;;;;2.75;1.70;;;;;;;7.23;83.08;94877.91;5098769;28;20044;-78
2021/12/24 00:13:56;;;;;;;3.90;1.70;;;;;;;7.18;82.41;94880.50;5098463;28;20112;-79
2021/12/24 00:16:26;;;;;;;4.00;2.00;;;;;;;7.11;82.49;94873.72;5106190;28;20115;-79
2021/12/24 00:19:13;;;;;;;3.78;1.75;;;;;;;7.00;82.98;94885.22;5114989;28;20199;-79
2021/12/24 00:35:15;;;;;;;4.93;2.00;;;;;;;6.81;84.36;94855.41;5097320;28;20560;-79
2021/12/24 00:37:43;;;;;;;7.43;1.73;;;;;;;6.84;84.55;94860.09;5094549;28;20055;-79
2021/12/24 00:40:20;;;;;;;3.88;1.70;;;;;;;6.83;84.71;94861.16;5105438;28;20055;-79
2021/12/24 00:42:51;;;;;;;4.03;2.42;;;;;;;6.85;84.68;94851.22;5120813;28;20090;-79
2021/12/24 00:45:29;;;;;;;6.75;1.98;;;;;;;6.83;84.58;94848.09;5107947;28;20046;-79
2021/12/24 00:47:57;;;;;;;6.50;2.00;;;;;;;6.84;84.89;94844.41;5110802;28;20036;-78
2021/12/24 00:50:26;;;;;;;2.45;1.52;;;;;;;6.80;85.35;94838.16;5105301;28;20041;-78
2021/12/24 00:55:02;;;;;;;4.00;2.03;;;;;;;6.89;83.98;94836.56;5112909;28;20039;-78
2021/12/24 00:55:48;;;;;;;3.20;1.90;;;;;;;6.88;84.80;94824.53;5095859;28;20044;-79
2021/12/24 00:58:14;;;;;;;3.58;1.70;;;;;;;6.80;85.32;94832.94;5091108;28;20051;-78
2021/12/24 01:00:40;;;;;;;4.22;2.10;;;;;;;6.78;84.85;94832.38;5101298;28;20050;-79
2021/12/24 01:03:08;;;;;;;4.78;2.15;;;;;;;6.77;85.99;94839.44;5105036;28;20052;-79
2021/12/24 01:05:34;;;;;;;3.58;1.90;;;;;;;6.81;85.79;94834.47;5092918;28;20525;-79
2021/12/24 01:08:00;;;;;;;4.47;2.00;;;;;;;6.79;85.65;94833.97;5110338;28;20066;-79
2021/12/24 01:10:39;;;;;;;4.28;1.95;;;;;;;6.83;85.72;94827.16;5085682;28;20136;-78
2021/12/24 01:13:05;;;;;;;2.80;1.58;;;;;;;6.96;85.13;94825.84;5112814;28;20040;-79
2021/12/24 01:15:33;;;;;;;3.95;1.88;;;;;;;6.92;85.54;94836.03;5094530;28;20037;-78
2021/12/24 01:20:48;;;;;;;3.38;1.75;;;;;;;6.91;85.47;94821.38;5104170;27;20122;-78
2021/12/24 01:26:08;;;;;;;3.42;1.77;;;;;;;7.00;84.53;94806.75;5096319;28;20049;-78
2021/12/24 01:44:36;;;;;;;4.10;1.90;;;;;;;7.32;84.38;94813.50;5096370;27;20555;-78
2021/12/24 01:47:05;;;;;;;3.75;1.80;;;;;;;7.42;83.59;94810.06;5094885;28;20046;-78
2021/12/24 01:49:31;;;;;;;3.45;2.00;;;;;;;7.42;83.27;94803.00;5107243;27;20051;-78
2021/12/24 01:51:57;;;;;;;5.38;1.80;;;;;;;7.49;82.98;94817.66;5101957;27;20055;-78
2021/12/24 01:54:24;;;;;;;3.42;1.70;;;;;;;7.44;83.46;94808.75;5093887;27;20444;-78
2021/12/24 01:56:49;;;;;;;2.40;1.50;;;;;;;7.45;83.20;94812.16;5098370;28;20089;-78
2021/12/24 01:59:15;;;;;;;4.07;1.67;;;;;;;7.50;83.82;94803.50;5096226;27;20047;-78
2021/12/24 02:01:41;;;;;;;3.90;2.05;;;;;;;7.51;83.32;94805.06;5126315;27;20035;-77
2021/12/24 02:04:07;;;;;;;2.30;1.67;;;;;;;7.51;83.10;94805.84;5108083;27;20048;-78
2021/12/24 02:06:33;;;;;;;3.58;1.77;;;;;;;7.39;84.27;94803.53;5094358;28;20042;-78
2021/12/24 02:08:59;;;;;;;5.47;1.95;;;;;;;7.49;82.99;94801.94;5094689;27;20044;-78
2021/12/24 02:11:25;;;;;;;4.28;1.67;;;;;;;7.42;83.66;94787.28;5102382;27;20032;-78
2021/12/24 02:13:51;;;;;;;3.10;1.50;;;;;;;7.57;82.41;94788.28;5121985;27;20042;-78
2021/12/24 02:16:35;;;;;;;4.25;1.88;;;;;;;7.57;83.38;94788.28;5111555;28;20039;-78
2021/12/24 02:30:00;;;;;;;4.38;1.88;;;;;;;7.56;82.73;94752.69;5093649;28;20040;-78
2021/12/24 02:32:25;;;;;;;5.50;1.92;;;;;;;7.49;82.41;94754.81;5092465;28;20044;-78
2021/12/24 02:34:51;;;;;;;3.70;1.88;;;;;;;7.53;82.77;94750.59;5105276;28;20048;-78
2021/12/24 02:37:17;;;;;;;3.97;1.63;;;;;;;7.72;82.64;94742.94;5100594;28;20051;-78
2021/12/24 02:39:42;;;;;;;2.67;1.58;;;;;;;7.60;82.55;94743.22;5106993;27;20047;-78
2021/12/24 02:42:17;;;;;;;3.67;1.90;;;;;;;7.90;80.87;94738.91;5102521;27;20057;-78
2021/12/24 02:44:44;;;;;;;2.42;1.42;;;;;;;7.95;80.36;94721.31;5093343;28;20043;-78
2021/12/24 02:55:05;;;;;;;2.83;1.73;;;;;;;7.95;81.09;94715.31;5106655;28;20506;-78
2021/12/24 02:57:31;;;;;;;7.65;1.90;;;;;;;8.12;79.73;94710.47;5093338;28;20555;-78
2021/12/24 03:00:00;;;;;;;4.95;1.90;;;;;;;8.09;80.26;94705.00;5114888;27;20512;-78
2021/12/24 03:02:32;;;;;;;3.33;1.77;;;;;;;8.19;79.79;94706.75;5115365;27;20036;-78
2021/12/24 03:04:58;;;;;;;2.30;1.23;;;;;;;8.19;79.57;94688.41;5101032;27;20041;-78
2021/12/24 03:07:23;;;;;;;3.28;1.58;;;;;;;8.27;78.56;94685.19;5092778;28;20416;-78
2021/12/24 03:09:49;;;;;;;4.13;1.73;;;;;;;8.27;78.53;94685.97;5092191;28;20043;-78
2021/12/24 03:12:15;;;;;;;6.63;2.00;;;;;;;8.35;78.38;94679.38;5096695;28;20259;-78
2021/12/24 03:14:40;;;;;;;7.70;1.52;;;;;;;8.49;77.23;94682.94;5106511;28;20093;-78
2021/12/24 03:17:11;;;;;;;2.15;1.52;;;;;;;8.57;76.68;94684.19;5096029;28;20087;-78
2021/12/24 03:19:37;;;;;;;2.08;1.50;;;;;;;8.61;76.44;94673.94;5117030;27;20043;-78
2021/12/24 03:24:48;;;;;;;4.60;1.70;;;;;;;8.44;77.00;94669.88;5101871;27;20043;-78
2021/12/24 03:27:15;;;;;;;7.63;1.77;;;;;;;8.47;76.17;94673.78;5107052;28;20036;-78
2021/12/24 03:29:41;;;;;;;3.60;1.85;;;;;;;8.38;77.29;94686.69;5078819;28;20150;-76
2021/12/24 03:32:07;;;;;;;4.78;1.90;;;;;;;8.41;77.15;94680.88;5105723;28;20043;-77
2021/12/24 03:34:33;;;;;;;4.10;1.70;;;;;;;8.41;77.33;94680.88;5095123;28;20515;-77
2021/12/24 03:37:00;;;;;;;6.80;1.92;;;;;;;8.44;76.90;94679.56;5106871;28;20047;-77
2021/12/24 03:39:26;;;;;;;4.10;1.90;;;;;;;8.33;78.12;94678.84;5093555;28;20040;-77
2021/12/24 03:41:52;;;;;;;3.17;1.52;;;;;;;8.28;77.65;94671.03;5107723;28;20424;-77
2021/12/24 03:44:19;;;;;;;7.63;1.90;;;;;;;8.35;77.50;94681.19;5092571;28;20416;-77
2021/12/24 03:46:58;;;;;;;3.40;1.65;;;;;;;8.28;77.41;94681.53;5092009;28;20512;-77
2021/12/24 03:52:03;;;;;;;6.47;2.15;;;;;;;8.23;77.65;94673.69;5088438;28;20040;-77
2021/12/24 03:57:15;;;;;;;4.25;1.30;;;;;;;8.16;77.49;94668.78;5088605;28;20031;-77
2021/12/24 03:59:41;;;;;;;2.20;1.40;;;;;;;8.11;77.70;94661.72;5119635;27;20167;-76
2021/12/24 04:02:07;;;;;;;2.97;1.60;;;;;;;7.90;78.08;94660.31;5092433;27;20098;-77
2021/12/24 04:04:33;;;;;;;2.35;1.55;;;;;;;7.89;78.42;94664.00;5088631;28;20391;-77
2021/12/24 04:06:58;;;;;;;4.50;1.67;;;;;;;7.91;77.96;94661.88;5108625;28;20054;-76
2021/12/24 04:09:26;;;;;;;2.22;1.40;;;;;;;7.87;77.95;94660.84;5126384;28;20492;-76
2021/12/24 04:11:52;;;;;;;4.00;1.50;;;;;;;7.54;79.43;94655.28;5104392;28;20047;-77
2021/12/24 04:14:17;;;;;;;5.15;1.70;;;;;;;7.63;79.05;94661.53;5096283;28;20047;-77
2021/12/24 04:16:43;;;;;;;4.03;1.83;;;;;;;7.56;78.83;94658.44;5097186;28;20050;-76
2021/12/24 04:27:09;;;;;;;3.28;1.40;;;;;;;7.35;80.00;94640.22;5108219;28;20052;-77
2021/12/24 04:29:35;;;;;;;4.13;1.50;;;;;;;7.32;79.36;94635.50;5102852;28;20512;-77
2021/12/24 04:35:02;;;;;;;1.42;1.30;;;;;;;7.31;79.14;94644.41;5084648;28;20064;-77
2021/12/24 04:51:15;;;;;;;3.58;1.40;;;;;;;7.11;76.61;94650.53;5116530;27;20431;-77
2021/12/24 05:04:31;;;;;;;2.75;1.52;;;;;;;6.94;75.15;94656.09;5092305;27;20085;-77
2021/12/24 05:07:06;;;;;;;3.50;1.30;;;;;;;6.95;74.61;94655.03;5091500;28;20048;-77
2021/12/24 05:09:32;;;;;;;3.08;1.50;;;;;;;6.93;74.90;94649.28;5109693;27;20715;-77
2021/12/24 05:11:58;;;;;;;10.90;1.30;;;;;;;7.03;73.13;94654.47;5121040;27;20043;-77
2021/12/24 05:14:25;;;;;;;2.10;1.38;;;;;;;6.94;73.21;94651.63;5120120;27;20105;-77
2021/12/24 05:16:54;;;;;;;3.10;1.50;;;;;;;6.88;74.42;94651.91;5115280;27;20049;-77
2021/12/24 05:21:49;;;;;;;2.22;1.48;;;;;;;6.72;74.23;94659.81;5121232;27;20031;-77
2021/12/24 05:24:17;;;;;;;2.97;1.55;;;;;;;6.80;72.59;94655.09;5112103;27;20491;-77
2021/12/24 05:26:49;;;;;;;6.53;1.60;;;;;;;6.98;71.78;94651.88;5103035;27;20042;-77
2021/12/24 05:29:15;;;;;;;2.08;1.13;;;;;;;7.07;71.67;94650.28;5110829;28;20397;-77
2021/12/24 05:31:42;;;;;;;2.22;1.02;;;;;;;7.19;70.10;94646.59;5094431;28;20109;-77
2021/12/24 05:34:08;;;;;;;3.40;1.30;;;;;;;7.18;69.92;94639.78;5097349;28;20586;-77
2021/12/24 05:36:34;;;;;;;2.20;1.30;;;;;;;7.20;69.40;94638.47;5120166;27;20635;-77
2021/12/24 05:39:00;;;;;;;2.33;1.40;;;;;;;7.23;69.61;94642.38;5094344;28;20516;-77
2021/12/24 05:41:26;;;;;;;2.25;1.52;;;;;;;7.32;68.90;94639.97;5104172;27;20054;-77
2021/12/24 05:43:52;;;;;;;2.78;1.38;;;;;;;7.45;67.24;94642.75;5109472;28;20558;-77
2021/12/24 05:46:18;;;;;;;3.97;1.25;;;;;;;7.46;67.78;94641.72;5091230;28;20141;-77
2021/12/24 05:48:43;;;;;;;1.85;1.13;;;;;;;7.45;67.64;94650.63;5091617;28;20040;-77
2021/12/24 05:51:10;;;;;;;1.50;1.00;;;;;;;7.57;66.84;94641.66;5100908;27;20039;-77
2021/12/24 05:53:36;;;;;;;2.83;1.20;;;;;;;7.54;67.10;94636.97;5129740;27;20042;-77
2021/12/24 05:56:03;;;;;;;1.88;1.10;;;;;;;7.59;66.19;94644.81;5097324;27;20044;-77
2021/12/24 05:58:28;;;;;;;6.22;1.85;;;;;;;7.59;66.03;94644.81;5074525;28;20040;-77
2021/12/24 06:00:54;;;;;;;1.67;1.10;;;;;;;7.59;66.11;94644.81;5106621;27;20117;-77
2021/12/24 06:03:20;;;;;;;3.83;1.30;;;;;;;7.55;66.39;94643.78;5108100;27;20040;-77
2021/12/24 06:05:46;;;;;;;2.83;1.33;;;;;;;7.62;66.95;94645.03;5090153;28;20036;-77
2021/12/24 06:08:12;;;;;;;2.47;1.05;;;;;;;7.71;66.13;94642.63;5091066;27;20089;-77
2021/12/24 06:10:37;;;;;;;3.70;1.15;;;;;;;7.66;66.58;94650.53;5099665;27;20036;-77
2021/12/24 06:13:04;;;;;;;2.47;1.50;;;;;;;7.50;67.73;94651.66;5123131;27;20043;-77
2021/12/24 06:15:33;;;;;;;2.03;1.30;;;;;;;7.40;68.48;94642.81;5114981;27;20456;-77
2021/12/24 06:17:59;;;;;;;4.60;1.40;;;;;;;7.49;68.29;94653.50;5090568;28;20040;-77
2021/12/24 06:20:26;;;;;;;3.28;1.50;;;;;;;7.52;68.18;94652.19;5104400;27;20032;-77
2021/12/24 06:22:52;;;;;;;3.95;1.50;;;;;;;7.39;68.46;94656.94;5114651;27;20055;-77
2021/12/24 06:25:19;;;;;;;2.65;1.52;;;;;;;7.38;69.34;94655.38;5088742;27;20509;-76
2021/12/24 06:27:46;;;;;;;2.22;1.27;;;;;;;7.29;69.50;94657.00;5090382;28;20044;-77
2021/12/24 06:30:13;;;;;;;1.83;1.40;;;;;;;7.42;69.20;94661.63;5096367;28;20039;-77
2021/12/24 06:32:38;;;;;;;2.58;1.50;;;;;;;7.42;69.06;94661.63;5120938;27;20050;-77
2021/12/24 06:35:06;;;;;;;3.47;1.42;;;;;;;7.41;69.77;94667.94;5097296;27;20040;-77
2021/12/24 06:37:31;;;;;;;5.18;1.50;;;;;;;7.33;70.18;94662.50;5073551;28;20627;-75
2021/12/24 06:39:57;;;;;;;5.20;2.15;;;;;;;7.45;69.39;94661.09;5109349;28;20043;-77
2021/12/24 06:42:22;;;;;;;6.50;3.45;;;;;;;7.51;69.33;94666.31;5112763;27;20040;-77
2021/12/24 06:44:48;;;;;;;19.35;10.15;;;;;;;7.24;70.75;94660.44;5114874;27;20040;-77
2021/12/24 06:47:14;;;;;;;3.08;1.60;;;;;;;7.37;70.61;94653.03;5095226;28;20032;-77
2021/12/24 06:49:39;;;;;;;5.30;2.72;;;;;;;7.32;70.30;94656.44;5115194;27;20428;-77
2021/12/24 06:52:05;;;;;;;3.33;2.20;;;;;;;7.30;70.82;94658.56;5113005;27;20386;-77
2021/12/24 06:54:33;;;;;;;2.78;1.70;;;;;;;7.35;69.55;94663.75;5093999;28;20040;-77
2021/12/24 06:57:00;;;;;;;3.67;2.20;;;;;;;7.38;70.06;94671.06;5088475;28;20064;-76
2021/12/24 06:59:26;;;;;;;3.28;1.50;;;;;;;7.21;70.77;94654.94;5089531;27;20051;-77
2021/12/24 07:01:51;;;;;;;3.03;1.80;;;;;;;7.20;70.90;94669.09;5110947;27;20139;-77
2021/12/24 07:04:17;;;;;;;2.53;1.50;;;;;;;7.14;71.17;94675.38;5103883;27;20044;-77
2021/12/24 07:06:45;;;;;;;3.22;1.70;;;;;;;7.24;70.99;94672.72;5106963;28;20118;-77
2021/12/24 07:09:13;;;;;;;3.35;1.45;;;;;;;7.42;71.11;94666.88;5099452;28;20043;-75
2021/12/24 07:11:39;;;;;;;2.33;1.40;;;;;;;7.28;70.79;94671.13;5090483;28;20630;-77
2021/12/24 07:14:05;;;;;;;2.95;1.40;;;;;;;7.29;71.09;94668.25;5100770;28;20561;-77
2021/12/24 07:16:31;;;;;;;3.35;1.60;;;;;;;7.25;70.54;94666.44;5097763;28;20036;-77
2021/12/24 07:18:56;;;;;;;2.35;1.50;;;;;;;7.23;71.35;94673.78;5094268;28;20097;-76
2021/12/24 07:21:22;;;;;;;3.47;1.70;;;;;;;7.24;71.70;94670.09;5110656;27;20092;-77
2021/12/24 07:23:47;;;;;;;3.28;1.70;;;;;;;7.21;72.05;94675.88;5093671;27;20044;-78
2021/12/24 07:26:13;;;;;;;3.50;2.10;;;;;;;7.30;71.60;94679.50;5088567;27;20051;-79
2021/12/24 07:28:38;;;;;;;7.22;2.35;;;;;;;7.26;72.56;94679.25;5101148;27;20040;-79
2021/12/24 07:31:04;;;;;;;3.85;1.77;;;;;;;7.22;72.96;94682.69;5104606;28;20512;-78
2021/12/24 07:33:29;;;;;;;4.85;1.90;;;;;;;7.17;73.54;94680.06;5099937;28;20047;-79
2021/12/24 07:35:55;;;;;;;4.43;1.67;;;;;;;7.25;73.93;94669.06;5093739;28;20134;-77
2021/12/24 07:38:21;;;;;;;5.25;1.80;;;;;;;7.20;73.52;94674.31;5111491;27;20048;-77
2021/12/24 07:40:47;;;;;;;3.00;1.80;;;;;;;7.28;73.15;94666.69;5108076;27;20153;-80
2021/12/24 07:43:13;;;;;;;6.03;2.20;;;;;;;7.41;73.26;94660.09;5106693;28;20082;-76
2021/12/24 07:45:41;;;;;;;6.43;3.17;;;;;;;7.37;73.68;94664.28;5105314;28;20055;-77
2021/12/24 07:48:14;;;;;;;3.50;2.03;;;;;;;7.30;74.62;94669.03;5102827;27;20259;-78
2021/12/24 07:53:12;;;;;;;3.20;1.45;;;;;;;7.19;75.59;94663.06;5098968;28;20044;-78
2021/12/24 07:55:38;;;;;;;2.22;1.60;;;;;;;7.41;73.99;94654.84;5090867;28;20109;-77
2021/12/24 07:58:05;;;;;;;4.18;1.88;;;;;;;7.36;74.46;94652.25;5103313;28;20550;-78
2021/12/24 08:00:31;;;;;;;3.88;1.70;;;;;;;7.25;75.41;94653.34;5110440;28;20220;-78
2021/12/24 08:02:58;;;;;;;3.55;2.00;;;;;;;7.20;76.86;94669.09;5094784;28;20051;-77
2021/12/24 08:05:25;;;;;;;3.38;1.75;;;;;;;7.14;76.01;94672.75;5085691;28;20040;-79
2021/12/24 08:07:53;;;;;;;4.75;1.80;;;;;;;7.23;76.70;94666.69;5092254;28;20040;-80
2021/12/24 08:10:21;;;;;;;4.13;1.90;;;;;;;7.32;77.20;94672.16;5105610;28;20036;-79
2021/12/24 08:12:47;;;;;;;3.10;1.70;;;;;;;7.18;77.04;94671.16;5108212;28;20055;-78
2021/12/24 08:15:12;;;;;;;3.22;1.50;;;;;;;7.14;77.68;94670.13;5111903;28;20043;-79
2021/12/24 08:17:38;;;;;;;3.42;1.73;;;;;;;7.15;77.90;94676.94;5105273;28;20043;-78
2021/12/24 08:20:05;;;;;;;2.78;1.65;;;;;;;7.10;78.39;94683.75;5111048;28;20036;-79
2021/12/24 08:22:31;;;;;;;3.53;1.80;;;;;;;7.34;78.38;94675.31;5104935;28;20044;-76
2021/12/24 08:24:57;;;;;;;4.78;1.73;;;;;;;7.03;80.98;94683.25;5104077;28;20062;-75
2021/12/24 08:27:23;;;;;;;3.20;1.90;;;;;;;7.01;80.79;94687.97;5107131;27;20044;-74
2021/12/24 08:29:48;;;;;;;4.05;2.15;;;;;;;6.91;82.03;94685.38;5102892;28;20089;-75
2021/12/24 08:32:14;;;;;;;5.38;1.90;;;;;;;7.00;80.52;94681.19;5118559;27;20043;-75
2021/12/24 08:34:40;;;;;;;3.53;2.10;;;;;;;7.00;81.48;94686.41;5085320;28;20511;-76
2021/12/24 08:37:06;;;;;;;3.97;1.83;;;;;;;6.94;81.56;94682.25;5099261;28;20040;-75
2021/12/24 08:39:32;;;;;;;3.30;1.48;;;;;;;6.96;80.62;94690.59;5111887;28;20530;-76
2021/12/24 08:41:58;;;;;;;2.70;1.65;;;;;;;7.04;82.13;94692.69;5112889;28;20040;-77
2021/12/24 08:44:28;;;;;;;3.28;1.73;;;;;;;7.02;81.13;94679.06;5094495;28;20045;-77
2021/12/24 08:46:54;;;;;;;3.80;1.70;;;;;;;6.97;81.77;94676.50;5102076;28;20035;-76
2021/12/24 08:49:20;;;;;;;4.20;1.83;;;;;;;6.90;82.03;94675.97;5102658;28;20075;-76
2021/12/24 08:51:51;;;;;;;2.60;1.65;;;;;;;6.92;81.84;94666.03;5100942;28;20130;-77
2021/12/24 08:54:18;;;;;;;3.45;1.80;;;;;;;6.81;83.06;94661.88;5102814;28;20047;-80
2021/12/24 08:56:44;;;;;;;2.97;1.80;;;;;;;6.92;82.71;94673.88;5109209;27;20442;-78
2021/12/24 08:59:10;;;;;;;11.43;2.03;;;;;;;6.83;83.70;94670.25;5113684;27;20044;-78
2021/12/24 09:01:36;;;;;;;4.53;1.60;;;;;;;6.80;83.50;94674.16;5088609;28;20047;-77
2021/12/24 09:04:02;;;;;;;2.40;1.75;;;;;;;6.89;82.37;94671.78;5109446;28;20097;-79
2021/12/24 09:06:27;;;;;;;3.13;1.50;;;;;;;6.83;82.02;94665.78;5110523;27;20427;-79
2021/12/24 09:08:53;;;;;;;4.15;1.80;;;;;;;6.80;83.74;94665.56;5110209;27;20114;-77
2021/12/24 09:11:19;;;;;;;2.47;1.60;;;;;;;6.91;82.42;94675.72;5108710;28;20516;-78
2021/12/24 09:13:45;;;;;;;3.72;1.80;;;;;;;6.86;83.91;94667.09;5102632;28;20039;-78
2021/12/24 09:16:11;;;;;;;2.45;1.55;;;;;;;6.83;83.62;94670.25;5112388;27;20043;-78
2021/12/24 09:18:40;;;;;;;2.95;1.60;;;;;;;6.83;83.23;94670.25;5110597;28;20074;-77
2021/12/24 09:21:14;;;;;;;2.97;1.60;;;;;;;6.89;81.95;94666.56;5104765;28;20044;-77
2021/12/24 09:23:39;;;;;;;4.00;1.67;;;;;;;7.00;83.40;94673.34;5103352;28;20121;-76
2021/12/24 09:26:05;;;;;;;2.60;1.40;;;;;;;6.94;82.87;94671.78;5101222;28;20669;-77
2021/12/24 09:28:30;;;;;;;3.83;1.63;;;;;;;6.93;83.72;94675.44;5105989;28;20085;-77
2021/12/24 09:30:56;;;;;;;2.97;1.48;;;;;;;7.01;83.46;94687.97;5111606;28;20039;-77
2021/12/24 09:33:21;;;;;;;3.35;1.70;;;;;;;6.88;83.29;94688.53;5106579;28;20043;-77
2021/12/24 09:35:47;;;;;;;3.28;1.60;;;;;;;6.83;85.31;94685.94;5097880;28;20047;-78
2021/12/24 09:38:13;;;;;;;3.30;1.50;;;;;;;6.82;84.87;94669.44;5103384;28;20400;-78
2021/12/24 09:40:39;;;;;;;2.65;1.50;;;;;;;6.72;85.20;94675.50;5107350;28;20105;-75
2021/12/24 09:43:04;;;;;;;3.92;1.88;;;;;;;6.79;86.22;94672.59;5101102;28;20044;-79
2021/12/24 09:45:30;;;;;;;3.75;1.70;;;;;;;6.75;86.03;94674.97;5105293;27;20042;-76
2021/12/24 09:47:55;;;;;;;2.60;1.50;;;;;;;6.74;86.85;94662.94;5111928;28;20394;-78
2021/12/24 09:50:25;;;;;;;3.95;1.77;;;;;;;6.69;87.56;94676.00;5107612;27;20116;-75
2021/12/24 09:52:51;;;;;;;3.17;1.42;;;;;;;6.69;87.96;94670.78;5107088;27;20044;-76
2021/12/24 09:55:23;;;;;;;3.13;1.70;;;;;;;6.65;87.62;94682.84;5106299;27;20039;-76
2021/12/24 09:57:49;;;;;;;5.40;2.00;;;;;;;6.63;88.22;94681.53;5096533;28;20031;-75
2021/12/24 10:00:19;;;;;;;2.78;1.52;;;;;;;6.53;90.17;94666.66;5112600;27;20100;-74
2021/12/24 10:02:49;;;;;;;5.70;1.45;;;;;;;6.59;90.04;94670.81;5102720;27;20058;-75
2021/12/24 10:05:35;;;;;;;4.30;1.70;;;;;;;6.57;91.23;94676.31;5099732;28;20048;-74
2021/12/24 10:08:01;;;;;;;4.13;1.98;;;;;;;6.53;92.01;94675.25;5104627;27;20047;-74
2021/12/24 10:10:29;;;;;;;5.95;2.30;;;;;;;6.50;91.58;94673.19;5102399;27;20461;-76
2021/12/24 10:12:54;;;;;;;2.70;1.80;;;;;;;6.49;92.23;94676.06;5105573;28;20039;-76
2021/12/24 10:15:20;;;;;;;7.45;2.30;;;;;;;6.55;92.13;94664.53;5099419;28;20398;-75
2021/12/24 10:17:46;;;;;;;5.38;2.05;;;;;;;6.50;92.61;94667.94;5090687;28;20046;-74
2021/12/24 10:20:15;;;;;;;6.45;2.40;;;;;;;6.49;92.50;94665.59;5103707;28;20048;-74
2021/12/24 10:23:00;;;;;;;5.97;2.17;;;;;;;6.48;93.04;94664.03;5108881;28;20035;-74
2021/12/24 10:25:28;;;;;;;4.78;2.25;;;;;;;6.51;94.19;94655.69;5102649;28;20090;-74
2021/12/24 10:27:53;;;;;;;3.90;1.73;;;;;;;6.43;94.57;94650.97;5101711;28;20085;-74
2021/12/24 10:30:31;;;;;;;4.20;1.83;;;;;;;6.43;95.17;94656.22;5107917;27;20031;-74
2021/12/24 10:33:07;;;;;;;5.18;2.10;;;;;;;6.46;95.41;94666.13;5097209;28;20050;-74
2021/12/24 10:35:33;;;;;;;3.15;1.85;;;;;;;6.40;95.52;94653.06;5100206;27;20040;-75
2021/12/24 10:38:31;;;;;;;3.20;1.92;;;;;;;6.56;94.78;94656.44;5102107;28;20078;-76
2021/12/24 10:41:06;;;;;;;3.50;1.75;;;;;;;6.60;93.93;94651.47;5064518;27;20572;-75
2021/12/24 10:43:34;;;;;;;3.63;1.70;;;;;;;6.59;94.70;94639.44;5105585;27;20048;-76
2021/12/24 10:46:10;;;;;;;4.30;2.25;;;;;;;6.52;94.96;94644.16;5100073;28;20046;-76
2021/12/24 10:48:38;;;;;;;8.68;2.20;;;;;;;6.55;94.47;94648.84;5088029;28;20064;-75
2021/12/24 10:51:07;;;;;;;4.88;1.80;;;;;;;6.58;94.84;94637.88;5110580;27;20036;-75
2021/12/24 10:54:02;;;;;;;2.63;1.70;;;;;;;6.51;95.90;94653.84;5093132;28;20040;-74
2021/12/24 10:56:27;;;;;;;11.25;2.58;;;;;;;6.49;96.03;94655.91;5098392;28;20126;-75
2021/12/24 10:58:54;;;;;;;5.72;1.92;;;;;;;6.55;95.82;94648.84;5110161;28;20108;-75
2021/12/24 11:01:19;;;;;;;3.13;1.75;;;;;;;6.52;97.07;94649.38;5100595;28;20123;-74
2021/12/24 11:03:45;;;;;;;5.63;1.80;;;;;;;6.44;97.17;94648.09;5105045;28;20574;-78
2021/12/24 11:06:13;;;;;;;3.67;1.70;;;;;;;6.46;98.61;94651.22;5093912;28;20038;-82
2021/12/24 11:08:39;;;;;;;5.28;1.83;;;;;;;6.40;98.96;94650.44;5084400;28;20047;-77
2021/12/24 11:11:08;;;;;;;5.30;1.80;;;;;;;6.43;99.28;94640.53;5115419;28;20036;-76
2021/12/24 11:13:39;;;;;;;4.18;1.73;;;;;;;6.37;99.05;94637.91;5105846;28;20550;-75
2021/12/24 11:16:10;;;;;;;4.50;2.00;;;;;;;6.33;99.75;94638.72;5116950;27;20119;-75
2021/12/24 11:18:44;;;;;;;4.00;2.05;;;;;;;6.35;100.00;94634.78;5113158;27;20042;-75
2021/12/24 11:21:12;;;;;;;4.20;2.00;;;;;;;6.31;100.00;94633.75;5123793;27;20044;-75
2021/12/24 11:23:41;;;;;;;9.07;2.20;;;;;;;6.29;100.00;94635.81;5120092;28;20043;-77
2021/12/24 11:26:15;;;;;;;5.07;2.00;;;;;;;6.32;100.00;94639.75;5113347;28;20053;-75
2021/12/24 11:28:42;;;;;;;7.80;2.13;;;;;;;6.23;100.00;94629.03;5105370;28;20049;-75
2021/12/24 11:31:16;;;;;;;3.58;2.03;;;;;;;6.31;100.00;94628.53;5098062;27;20112;-77
2021/12/24 11:33:45;;;;;;;5.30;2.20;;;;;;;6.28;100.00;94618.59;5103655;28;20036;-76
2021/12/24 11:36:13;;;;;;;9.05;2.08;;;;;;;6.27;100.00;94617.03;5113970;28;20040;-78
2021/12/24 11:38:46;;;;;;;3.88;1.90;;;;;;;6.27;100.00;94624.84;5112476;28;20106;-78
2021/12/24 11:41:14;;;;;;;4.40;1.55;;;;;;;6.24;100.00;94620.16;5108580;28;20592;-77
2021/12/24 11:43:52;;;;;;;5.47;1.90;;;;;;;6.30;100.00;94616.50;5114940;28;20043;-76
2021/12/24 11:46:20;;;;;;;6.45;2.20;;;;;;;6.25;100.00;94619.13;5089413;28;20044;-77
2021/12/24 11:48:48;;;;;;;4.63;2.20;;;;;;;6.28;100.00;94617.78;5073043;28;20059;-77
2021/12/24 11:51:29;;;;;;;3.60;1.95;;;;;;;6.25;100.00;94613.91;5094471;28;20043;-77
2021/12/24 11:54:03;;;;;;;5.90;2.53;;;;;;;6.30;100.00;94606.03;5103242;28;20059;-77
2021/12/24 11:56:39;;;;;;;5.88;2.42;;;;;;;6.28;100.00;94596.91;5105071;28;20093;-78
2021/12/24 11:59:05;;;;;;;5.40;2.28;;;;;;;6.23;100.00;94600.31;5105178;28;20043;-76
2021/12/24 12:01:38;;;;;;;3.25;2.00;;;;;;;6.24;100.00;94597.44;5108963;28;20860;-77
2021/12/24 12:04:18;;;;;;;2.92;1.77;;;;;;;6.28;100.00;94589.84;5107468;28;20497;-77
2021/12/24 12:06:44;;;;;;;5.20;2.22;;;;;;;6.23;100.00;94589.84;5106129;28;20498;-77
2021/12/24 12:09:11;;;;;;;7.10;2.20;;;;;;;6.28;100.00;94587.25;5101294;28;20040;-77
2021/12/24 12:11:40;;;;;;;9.15;2.00;;;;;;;6.20;100.00;94591.16;5092563;28;20039;-78
2021/12/24 12:14:14;;;;;;;8.18;2.78;;;;;;;6.19;100.00;94588.81;5077162;28;20550;-77
2021/12/24 12:16:39;;;;;;;8.02;2.78;;;;;;;6.17;100.00;94585.69;5093905;28;20040;-79
2021/12/24 12:22:19;;;;;;;9.07;2.47;;;;;;;6.27;100.00;94585.66;5114150;28;20043;-78
2021/12/24 12:24:58;;;;;;;6.43;3.05;;;;;;;6.24;100.00;94575.75;5084698;28;20062;-79
2021/12/24 12:27:29;;;;;;;5.97;2.20;;;;;;;6.36;100.00;94568.38;5103436;28;20040;-75
2021/12/24 12:29:55;;;;;;;4.35;2.20;;;;;;;6.36;100.00;94571.00;5113512;28;20044;-77
2021/12/24 12:32:26;;;;;;;5.65;1.90;;;;;;;6.31;100.00;94571.03;5076182;28;20101;-78
2021/12/24 12:34:57;;;;;;;5.07;1.95;;;;;;;6.34;100.00;94567.88;5101425;28;20059;-79
2021/12/24 12:37:44;;;;;;;4.20;1.85;;;;;;;6.29;100.00;94567.88;5100275;28;20055;-78
2021/12/24 12:40:13;;;;;;;2.65;1.35;;;;;;;6.31;100.00;94576.25;5102052;28;20040;-78
2021/12/24 12:42:51;;;;;;;3.97;1.90;;;;;;;6.42;100.00;94571.78;5113385;28;20646;-77
2021/12/24 12:45:20;;;;;;;4.20;1.77;;;;;;;6.36;100.00;94562.38;5107258;28;20085;-77
2021/12/24 12:47:52;;;;;;;6.30;1.60;;;;;;;6.34;100.00;94565.28;5102256;28;20031;-77
2021/12/24 12:50:19;;;;;;;5.43;1.95;;;;;;;6.34;100.00;94565.28;5113831;28;20047;-79
2021/12/24 12:52:46;;;;;;;5.38;1.80;;;;;;;6.41;100.00;94565.78;5103367;28;20095;-78
2021/12/24 12:55:29;;;;;;;3.92;1.77;;;;;;;6.47;100.00;94557.94;5118404;28;20051;-78
2021/12/24 12:58:24;;;;;;;3.97;1.73;;;;;;;6.37;100.00;94563.97;5109827;28;20077;-79
2021/12/24 13:01:18;;;;;;;7.05;1.90;;;;;;;6.39;100.00;94562.66;5117293;28;20035;-79
2021/12/24 13:03:56;;;;;;;6.18;2.08;;;;;;;6.35;100.00;94566.84;5112125;28;20077;-79
2021/12/24 13:06:25;;;;;;;3.22;1.80;;;;;;;6.38;100.00;94561.09;5116045;28;20075;-78
2021/12/24 13:08:56;;;;;;;4.25;2.00;;;;;;;6.32;100.00;94551.69;5098492;28;20040;-78
2021/12/24 13:11:21;;;;;;;4.95;2.22;;;;;;;6.35;100.00;94551.16;5097814;28;20085;-78
2021/12/24 13:13:52;;;;;;;5.25;2.15;;;;;;;6.34;100.00;94544.38;5104562;28;20078;-79
2021/12/24 13:16:21;;;;;;;4.35;2.40;;;;;;;6.38;100.00;94549.84;5100393;28;20040;-80
2021/12/24 13:19:04;;;;;;;8.88;2.50;;;;;;;6.27;100.00;94549.09;5111705;27;20074;-79
2021/12/24 13:24:16;;;;;;;6.60;3.00;;;;;;;6.26;100.00;94542.28;5104032;28;20036;-78
2021/12/24 13:26:44;;;;;;;3.70;1.88;;;;;;;6.27;100.00;94541.25;5095173;28;20050;-79
2021/12/24 13:29:16;;;;;;;4.82;2.40;;;;;;;6.37;100.00;94543.06;5078480;28;20075;-78
2021/12/24 13:31:50;;;;;;;4.70;2.00;;;;;;;6.31;100.00;94534.44;5087709;28;20046;-76
2021/12/24 13:34:16;;;;;;;3.63;2.08;;;;;;;6.28;100.00;94534.19;5118086;27;20039;-77