Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 11:47:28;;;;;;;;;;;;;;;;;;;;;
2021/12/23 11:50:41;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:23:53;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:32:10;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:35:20;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:38:38;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:44:57;;;;;;;27.08;13.88;;;;;;;7.32;42.54;100544.47;4837741;28;97537;-78
2021/12/23 13:48:10;;;;;;;;;;;;;;;;;;;;;
2021/12/23 13:51:27;;;;;;;;;;;;;;;;;;;;;
2021/12/23 14:47:07;;;;;;;25.27;13.65;;;;;;;7.16;44.05;100410.84;4721276;29;100438;-78
2021/12/23 15:31:16;;;;;;;30.63;14.20;;;;;;;7.12;44.95;100334.78;4943890;22;97058;-74
2021/12/23 15:33:45;;;;;;;30.63;15.75;;;;;;;7.21;44.54;100329.28;4938532;28;96872;-74
2021/12/23 15:36:12;;;;;;;31.00;15.43;;;;;;;7.17;44.21;100330.25;4933614;28;99743;-74
2021/12/23 15:38:38;;;;;;;28.33;14.65;;;;;;;7.07;44.84;100324.41;4943358;28;99042;-74
2021/12/23 15:41:04;;;;;;;27.95;14.75;;;;;;;6.98;44.75;100310.63;4942015;28;96770;-75
2021/12/23 15:43:31;;;;;;;23.75;13.80;;;;;;;7.01;44.92;100311.44;4941778;28;97474;-75
2021/12/23 15:45:57;;;;;;;27.05;15.38;;;;;;;6.84;45.23;100310.16;4932813;28;99113;-75
2021/12/23 15:48:25;;;;;;;30.77;14.57;;;;;;;7.01;44.82;100293.03;4939956;28;99341;-75
2021/12/23 15:50:53;;;;;;;25.77;14.05;;;;;;;7.13;44.73;100294.47;4938479;28;96844;-73
2021/12/23 15:53:20;;;;;;;25.83;14.45;;;;;;;7.06;45.11;100285.88;4927578;28;98096;-75
2021/12/23 15:55:47;;;;;;;28.92;15.43;;;;;;;7.04;45.26;100292.09;4927528;28;99140;-73
2021/12/23 15:58:13;;;;;;;28.38;15.15;;;;;;;7.09;44.79;100283.16;4925310;28;98946;-74
2021/12/23 16:00:40;;;;;;;33.40;15.45;;;;;;;7.05;45.20;100291.19;4924757;28;96812;-74
2021/12/23 16:03:06;;;;;;;27.58;15.15;;;;;;;7.12;45.02;100296.22;4931658;28;96850;-75
2021/12/23 16:08:18;;;;;;;31.13;15.50;;;;;;;7.08;45.22;100302.47;4932405;28;97176;-74
2021/12/23 16:10:45;;;;;;;25.75;14.40;;;;;;;7.00;45.11;100303.59;4927226;28;96728;-73
2021/12/23 16:13:11;;;;;;;28.85;15.88;;;;;;;6.98;45.48;100284.38;4931566;28;96888;-76
2021/12/23 16:15:37;;;;;;;27.50;15.68;;;;;;;7.05;44.95;100289.41;4925656;28;99714;-76
2021/12/23 16:18:04;;;;;;;26.52;15.82;;;;;;;7.14;44.67;100290.94;4930418;28;97887;-74
2021/12/23 16:20:30;;;;;;;30.38;16.50;;;;;;;6.92;44.91;100287.19;4920656;28;97574;-74
2021/12/23 16:22:58;;;;;;;29.17;15.65;;;;;;;7.06;45.04;100285.03;4923430;28;96753;-73
2021/12/23 16:25:24;;;;;;;27.90;14.98;;;;;;;7.07;45.10;100281.50;4941922;28;98147;-74
2021/12/23 16:27:51;;;;;;;28.08;15.52;;;;;;;7.04;44.94;100273.69;4951056;28;101636;-73
2021/12/23 16:30:20;;;;;;;27.05;15.82;;;;;;;6.92;45.72;100274.03;4933641;28;96840;-74
2021/12/23 16:32:49;;;;;;;27.73;15.25;;;;;;;7.12;44.92;100266.47;4934633;28;97464;-74
2021/12/23 16:35:18;;;;;;;28.02;15.35;;;;;;;7.05;44.64;100254.41;4925543;28;99719;-74
2021/12/23 16:37:45;;;;;;;31.33;15.88;;;;;;;7.15;44.97;100253.25;4934438;28;98982;-75
2021/12/23 16:40:16;;;;;;;28.60;15.63;;;;;;;7.08;45.28;100244.69;4922487;28;98833;-74
2021/12/23 16:42:43;;;;;;;31.00;17.00;;;;;;;7.00;45.78;100238.78;4945824;28;96824;-74
2021/12/23 16:45:13;;;;;;;32.65;18.13;;;;;;;6.84;47.35;100244.50;4929052;28;97600;-73
2021/12/23 16:47:40;;;;;;;34.80;18.10;;;;;;;6.76;47.72;100239.50;4928289;28;101508;-73
2021/12/23 16:50:09;;;;;;;29.05;17.00;;;;;;;6.83;47.58;100232.28;4920041;28;97935;-73
2021/12/23 16:52:36;;;;;;;30.67;16.58;;;;;;;6.57;48.26;100225.97;4941728;28;96885;-74
2021/12/23 16:55:10;;;;;;;31.02;17.42;;;;;;;6.63;49.64;100230.22;4941729;28;99539;-73
2021/12/23 16:57:39;;;;;;;32.60;17.25;;;;;;;6.47;50.86;100214.03;4938351;28;98878;-73
2021/12/23 17:00:10;;;;;;;32.00;17.50;;;;;;;6.56;50.88;100213.78;4938871;28;96742;-73
2021/12/23 17:02:38;;;;;;;33.90;18.63;;;;;;;6.47;52.23;100210.53;4928390;28;97292;-74
2021/12/23 17:05:07;;;;;;;30.92;18.30;;;;;;;6.40;52.51;100208.06;4936074;28;99494;-74
2021/12/23 17:07:33;;;;;;;38.42;19.80;;;;;;;6.32;52.90;100202.16;4941854;28;99480;-74
2021/12/23 17:09:59;;;;;;;33.00;19.17;;;;;;;6.20;53.68;100210.38;4931600;28;96854;-73
2021/12/23 17:12:26;;;;;;;36.35;19.17;;;;;;;6.27;53.20;100209.31;4944954;28;96849;-73
2021/12/23 17:14:54;;;;;;;37.17;21.35;;;;;;;6.26;54.00;100199.72;4947322;28;99727;-73
2021/12/23 17:17:23;;;;;;;47.88;20.08;;;;;;;6.28;54.42;100199.69;4948029;28;97657;-73
2021/12/23 17:19:59;;;;;;;38.63;21.02;;;;;;;6.35;54.33;100194.22;4938410;28;96834;-75
2021/12/23 17:22:26;;;;;;;27.70;15.85;;;;;;;6.42;54.33;100196.69;4949088;28;96759;-75
2021/12/23 17:24:55;;;;;;;38.33;21.67;;;;;;;6.44;54.46;100181.72;4948771;28;99401;-73
2021/12/23 17:27:21;;;;;;;38.95;21.13;;;;;;;6.48;54.12;100173.75;4954598;28;99261;-75
2021/12/23 17:29:48;;;;;;;38.80;21.75;;;;;;;6.43;54.11;100170.41;4953706;28;96660;-74
2021/12/23 17:32:16;;;;;;;37.83;20.50;;;;;;;6.50;54.39;100150.94;4938255;28;96835;-73
2021/12/23 17:34:42;;;;;;;38.65;21.65;;;;;;;6.53;54.11;100144.75;4943872;28;98172;-73
2021/12/23 17:37:10;;;;;;;43.33;22.08;;;;;;;6.37;54.10;100133.81;4933581;28;98856;-74
2021/12/23 17:39:37;;;;;;;38.03;20.70;;;;;;;6.33;54.58;100137.44;4947324;28;96840;-75
2021/12/23 17:42:04;;;;;;;40.60;21.60;;;;;;;6.44;54.27;100132.72;4935784;28;96845;-73
2021/12/23 17:44:30;;;;;;;44.05;22.45;;;;;;;6.57;54.26;100128.00;4925605;28;99189;-74
2021/12/23 17:46:57;;;;;;;42.08;22.45;;;;;;;6.47;54.09;100118.66;4934294;28;98981;-74
2021/12/23 17:49:25;;;;;;;42.47;23.77;;;;;;;6.35;54.40;100112.00;4935466;28;96794;-74
2021/12/23 17:51:52;;;;;;;41.58;22.70;;;;;;;6.52;54.49;100108.91;4932592;28;97857;-75
2021/12/23 17:54:18;;;;;;;40.58;21.30;;;;;;;6.57;54.09;100107.00;4939300;28;99447;-73
2021/12/23 17:56:45;;;;;;;38.88;21.83;;;;;;;6.69;53.37;100104.88;4930790;28;99147;-74
2021/12/23 17:59:11;;;;;;;39.80;22.42;;;;;;;6.56;53.73;100087.78;4935569;28;96664;-73
2021/12/23 18:01:38;;;;;;;43.28;23.85;;;;;;;6.57;53.96;100093.88;4937406;28;97190;-74
2021/12/23 18:04:13;;;;;;;43.75;23.27;;;;;;;6.57;53.77;100084.22;4925879;28;99560;-73
2021/12/23 18:06:42;;;;;;;42.70;23.23;;;;;;;6.64;53.66;100074.41;4931431;28;98872;-73
2021/12/23 18:09:11;;;;;;;40.38;22.73;;;;;;;6.67;53.91;100067.31;4928343;28;96710;-73
2021/12/23 18:11:41;;;;;;;43.15;24.08;;;;;;;6.44;54.03;100069.75;4933233;28;97096;-73
2021/12/23 18:14:07;;;;;;;42.88;23.20;;;;;;;6.30;55.51;100069.31;4929617;28;97998;-73
2021/12/23 18:16:34;;;;;;;42.65;23.15;;;;;;;6.28;54.55;100074.59;4938224;28;99398;-74
2021/12/23 18:19:01;;;;;;;43.72;23.88;;;;;;;6.21;55.73;100056.44;4938638;28;96881;-73
2021/12/23 18:21:27;;;;;;;43.13;24.00;;;;;;;6.44;55.09;100050.50;4936625;28;96796;-73
2021/12/23 18:23:55;;;;;;;42.25;22.88;;;;;;;6.54;54.73;100052.84;4951163;28;99270;-73
2021/12/23 18:26:23;;;;;;;45.33;23.48;;;;;;;6.19;55.75;100039.88;4951127;28;98358;-72
2021/12/23 18:28:50;;;;;;;45.95;25.00;;;;;;;6.38;56.32;100041.06;4950819;28;96784;-73
2021/12/23 18:31:17;;;;;;;49.67;26.15;;;;;;;6.52;55.13;100023.13;4934302;28;96883;-73
2021/12/23 18:33:45;;;;;;;44.47;23.80;;;;;;;6.57;55.07;100017.75;4937564;28;98968;-74
2021/12/23 18:36:20;;;;;;;45.33;25.27;;;;;;;6.65;55.05;100015.75;4931573;28;99034;-73
2021/12/23 18:38:47;;;;;;;46.78;25.42;;;;;;;6.64;54.85;100017.50;4931631;28;96711;-73
2021/12/23 18:41:20;;;;;;;51.72;26.38;;;;;;;6.74;54.05;100011.09;4940662;28;96953;-73
2021/12/23 18:43:51;;;;;;;47.67;25.65;;;;;;;6.92;54.14;100006.13;4927013;28;99249;-74
2021/12/23 18:46:19;;;;;;;51.00;26.15;;;;;;;6.82;54.86;100004.72;4931378;28;99173;-72
2021/12/23 18:48:46;;;;;;;50.30;25.60;;;;;;;6.78;54.12;100010.06;4934532;28;97038;-72
2021/12/23 18:51:13;;;;;;;44.72;26.02;;;;;;;6.76;54.39;99993.50;4932745;28;96848;-74
2021/12/23 18:53:42;;;;;;;44.47;25.05;;;;;;;6.46;55.03;99996.22;4932574;28;99622;-73
2021/12/23 18:56:10;;;;;;;46.42;24.85;;;;;;;6.60;55.49;99994.03;4931059;28;99655;-74
2021/12/23 18:58:39;;;;;;;48.50;26.15;;;;;;;6.32;56.14;99984.38;4938659;28;97180;-73
2021/12/23 19:01:10;;;;;;;48.92;26.52;;;;;;;6.50;55.45;99988.19;4936262;28;96733;-73
2021/12/23 19:03:57;;;;;;;48.13;26.48;;;;;;;6.63;55.59;99976.41;4931477;28;99478;-73
2021/12/23 19:06:31;;;;;;;49.28;26.15;;;;;;;6.57;55.68;99983.63;4942487;28;98464;-73
2021/12/23 19:09:07;;;;;;;51.35;26.05;;;;;;;6.33;55.81;99970.34;4948359;28;97556;-73
2021/12/23 19:11:35;;;;;;;50.03;26.20;;;;;;;6.19;56.71;99963.81;4925469;28;96822;-73
2021/12/23 19:14:05;;;;;;;49.65;26.67;;;;;;;6.14;57.22;99963.09;4942938;28;100230;-73
2021/12/23 19:16:32;;;;;;;52.05;28.50;;;;;;;6.24;58.01;99964.50;4935854;28;99090;-73
2021/12/23 19:19:01;;;;;;;52.83;28.02;;;;;;;6.48;57.54;99953.28;4944043;28;96793;-73
2021/12/23 19:21:29;;;;;;;53.30;28.73;;;;;;;6.53;57.03;99940.88;4931354;28;96807;-74
2021/12/23 19:23:56;;;;;;;52.42;27.58;;;;;;;6.58;56.98;99938.09;4938515;28;97676;-74
2021/12/23 19:26:22;;;;;;;55.13;29.92;;;;;;;6.53;57.05;99935.63;4944548;28;98858;-72
2021/12/23 19:28:49;;;;;;;48.70;28.00;;;;;;;6.61;56.34;99936.25;4946283;28;97320;-74
2021/12/23 19:31:17;;;;;;;50.72;27.35;;;;;;;6.47;56.61;99934.97;4937120;28;96784;-74
2021/12/23 19:33:44;;;;;;;56.22;28.67;;;;;;;6.22;57.87;99934.88;4945989;28;98914;-73
2021/12/23 19:36:11;;;;;;;52.38;28.45;;;;;;;6.39;57.42;99935.19;4936547;28;99274;-74
2021/12/23 19:38:37;;;;;;;53.55;28.05;;;;;;;6.27;58.22;99928.56;4943126;28;96796;-73
2021/12/23 19:41:05;;;;;;;51.60;28.02;;;;;;;6.43;57.18;99922.84;4947308;28;97183;-74
2021/12/23 19:43:32;;;;;;;49.13;26.92;;;;;;;6.54;56.84;99924.22;4936577;28;99256;-74
2021/12/23 19:45:58;;;;;;;50.72;27.85;;;;;;;6.60;56.91;99916.16;4943497;28;99273;-74
2021/12/23 19:48:26;;;;;;;52.25;27.98;;;;;;;6.82;55.86;99910.19;4938085;28;96697;-73
2021/12/23 19:50:53;;;;;;;55.70;27.85;;;;;;;6.84;55.71;99909.22;4931238;28;96746;-74
2021/12/23 19:53:22;;;;;;;46.20;26.20;;;;;;;6.86;56.10;99903.91;4924772;28;99327;-74
2021/12/23 19:55:48;;;;;;;50.90;26.27;;;;;;;6.77;56.49;99912.94;4942358;28;99048;-76
2021/12/23 19:58:15;;;;;;;47.45;26.73;;;;;;;6.63;56.50;99909.94;4937394;28;97020;-74
2021/12/23 20:00:41;;;;;;;52.03;26.70;;;;;;;6.68;56.33;99910.66;4935739;28;96863;-74
2021/12/23 20:03:13;;;;;;;52.55;27.05;;;;;;;6.67;56.05;99901.06;4933729;28;98218;-75
2021/12/23 20:05:42;;;;;;;45.75;25.40;;;;;;;6.74;55.97;99899.94;4941063;28;98040;-73
2021/12/23 20:08:08;;;;;;;49.28;25.38;;;;;;;6.80;55.80;99900.59;4945053;28;96701;-74
2021/12/23 20:10:35;;;;;;;51.58;27.35;;;;;;;6.84;56.11;99887.34;4939536;28;96744;-76
2021/12/23 20:13:03;;;;;;;46.72;25.40;;;;;;;6.86;56.21;99881.16;4936586;28;99165;-74
2021/12/23 20:15:32;;;;;;;52.20;27.75;;;;;;;6.77;55.75;99877.06;4930449;28;97622;-75
2021/12/23 20:17:59;;;;;;;53.97;28.65;;;;;;;6.87;55.88;99872.38;4935632;28;97124;-74
2021/12/23 20:20:25;;;;;;;54.28;28.02;;;;;;;6.94;55.67;99878.25;4934666;28;96824;-75
2021/12/23 20:22:53;;;;;;;53.20;28.38;;;;;;;6.92;55.76;99870.44;4929653;28;99057;-75
2021/12/23 20:25:20;;;;;;;50.95;27.92;;;;;;;6.84;56.52;99861.94;4944756;28;97683;-75
2021/12/23 20:27:48;;;;;;;53.80;28.13;;;;;;;6.98;55.96;99864.09;4943448;28;96606;-74
2021/12/23 20:30:19;;;;;;;56.58;27.10;;;;;;;7.11;55.32;99860.13;4944522;28;96838;-73
2021/12/23 20:32:47;;;;;;;56.47;28.67;;;;;;;7.02;55.85;99860.47;4949251;28;99385;-75
2021/12/23 20:35:15;;;;;;;55.60;29.02;;;;;;;6.92;56.27;99864.31;4941703;28;99059;-73
2021/12/23 20:37:41;;;;;;;53.50;28.80;;;;;;;6.95;55.95;99865.09;4942358;28;96740;-74
2021/12/23 20:40:11;;;;;;;53.30;28.10;;;;;;;6.76;56.23;99859.59;4948680;28;96773;-73
2021/12/23 20:42:38;;;;;;;54.35;29.75;;;;;;;6.79;56.27;99853.38;4938480;28;100140;-73
2021/12/23 20:45:05;;;;;;;57.42;29.05;;;;;;;6.69;56.70;99852.84;4936302;28;99244;-75
2021/12/23 20:47:32;;;;;;;52.28;27.40;;;;;;;6.87;56.31;99851.34;4938127;28;98603;-73
2021/12/23 20:50:03;;;;;;;59.35;28.42;;;;;;;6.82;57.14;99848.03;4928331;28;96799;-73
2021/12/23 20:52:30;;;;;;;52.67;27.55;;;;;;;6.82;56.35;99841.94;4924459;28;97562;-74
2021/12/23 20:55:03;;;;;;;59.58;28.73;;;;;;;6.89;56.38;99838.19;4942530;28;99199;-75
2021/12/23 20:57:32;;;;;;;53.75;28.63;;;;;;;6.95;56.41;99827.47;4934487;28;96658;-74
2021/12/23 20:59:59;;;;;;;54.60;26.98;;;;;;;7.07;56.28;99824.41;4941851;28;96785;-74
2021/12/23 21:02:28;;;;;;;55.92;28.02;;;;;;;7.03;56.21;99821.00;4939738;28;98148;-74
2021/12/23 21:04:54;;;;;;;57.72;27.63;;;;;;;6.90;57.19;99819.72;4940579;28;99284;-74
2021/12/23 21:07:21;;;;;;;55.58;28.48;;;;;;;6.83;56.69;99812.13;4951945;28;96801;-74
2021/12/23 21:09:48;;;;;;;57.53;29.40;;;;;;;7.04;56.49;99801.69;4937506;28;97816;-74
2021/12/23 21:12:15;;;;;;;56.13;29.27;;;;;;;7.01;56.50;99807.09;4948300;28;99398;-74
2021/12/23 21:14:43;;;;;;;52.58;27.55;;;;;;;7.03;55.84;99801.75;4920441;28;97861;-74
2021/12/23 21:17:09;;;;;;;58.25;28.58;;;;;;;6.94;56.19;99800.34;4941183;28;96657;-75
2021/12/23 21:19:37;;;;;;;56.22;28.85;;;;;;;7.03;56.28;99786.00;4931183;28;97282;-74
2021/12/23 21:22:05;;;;;;;57.22;27.67;;;;;;;6.99;55.51;99779.16;4951428;28;97829;-73
2021/12/23 21:24:32;;;;;;;59.70;28.90;;;;;;;6.95;56.30;99788.06;4938828;28;98837;-73
2021/12/23 21:26:58;;;;;;;58.90;28.45;;;;;;;6.89;56.58;99791.78;4944344;28;97004;-75
