Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:07;;;;;;;10.30;9.30;;;;;;;;;;5122895;28;20477;-66
2023/06/26 00:04:35;;;;;;;10.67;9.67;;;;;;;;;;5124144;28;20446;-67
2023/06/26 00:07:01;;;;;;;10.30;9.40;;;;;;;;;;5118377;28;20462;-66
2023/06/26 00:09:37;;;;;;;10.77;9.77;;;;;;;;;;5119397;28;20474;-66
2023/06/26 00:12:03;;;;;;;11.63;10.53;;;;;;;;;;5122899;28;20506;-66
2023/06/26 00:14:30;;;;;;;11.50;10.43;;;;;;;;;;5123123;28;20534;-66
2023/06/26 00:16:58;;;;;;;12.70;11.33;;;;;;;;;;5117781;28;20485;-66
2023/06/26 00:19:24;;;;;;;11.13;10.03;;;;;;;;;;5119518;28;20453;-66
2023/06/26 00:21:51;;;;;;;12.63;10.70;;;;;;;;;;5119363;28;20485;-66
2023/06/26 00:24:18;;;;;;;10.90;9.40;;;;;;;;;;5124210;28;20461;-67
2023/06/26 00:26:47;;;;;;;12.07;10.87;;;;;;;;;;5115269;28;20954;-67
2023/06/26 00:29:14;;;;;;;11.00;9.93;;;;;;;;;;5123038;28;20514;-67
2023/06/26 00:31:41;;;;;;;12.40;10.23;;;;;;;;;;5122935;28;20458;-67
2023/06/26 00:34:10;;;;;;;11.43;10.33;;;;;;;;;;5121494;28;20500;-67
2023/06/26 00:36:36;;;;;;;10.43;9.43;;;;;;;;;;5117631;28;20453;-67
2023/06/26 00:39:03;;;;;;;9.97;8.97;;;;;;;;;;5110924;28;20503;-67
2023/06/26 00:41:29;;;;;;;10.63;9.63;;;;;;;;;;5123079;28;20446;-67
2023/06/26 00:43:56;;;;;;;12.40;10.57;;;;;;;;;;5122784;28;20547;-67
2023/06/26 00:46:23;;;;;;;11.13;9.87;;;;;;;;;;5117560;28;20454;-67
2023/06/26 00:48:50;;;;;;;10.70;9.47;;;;;;;;;;5117369;28;20458;-67
2023/06/26 00:51:18;;;;;;;10.43;9.43;;;;;;;;;;5122481;28;20469;-67
2023/06/26 00:53:44;;;;;;;13.70;9.73;;;;;;;;;;5118885;28;20488;-67
2023/06/26 00:56:11;;;;;;;11.23;10.13;;;;;;;;;;5114387;28;20446;-66
2023/06/26 00:58:37;;;;;;;11.03;9.70;;;;;;;;;;5109060;28;20515;-65
2023/06/26 01:01:05;;;;;;;10.67;9.67;;;;;;;;;;5120218;28;20477;-65
2023/06/26 01:03:32;;;;;;;13.33;10.10;;;;;;;;;;5119427;28;20453;-65
2023/06/26 01:05:59;;;;;;;10.77;9.73;;;;;;;;;;5121255;28;20508;-65
2023/06/26 01:08:28;;;;;;;10.27;9.17;;;;;;;;;;5116361;28;20491;-65
2023/06/26 01:10:54;;;;;;;10.50;9.40;;;;;;;;;;5109516;28;20447;-65
2023/06/26 01:13:21;;;;;;;11.50;10.03;;;;;;;;;;5112518;28;20451;-65
2023/06/26 01:15:47;;;;;;;9.50;8.60;;;;;;;;;;5113052;28;20482;-65
2023/06/26 01:18:15;;;;;;;11.00;9.90;;;;;;;;;;5116171;28;21051;-65
2023/06/26 01:20:42;;;;;;;11.67;10.47;;;;;;;;;;5110385;28;20446;-65
2023/06/26 01:23:14;;;;;;;10.70;9.60;;;;;;;;;;5112659;28;21022;-66
2023/06/26 01:25:51;;;;;;;11.90;10.70;;;;;;;;;;5121790;28;20460;-65
2023/06/26 01:28:20;;;;;;;11.50;9.80;;;;;;;;;;5120549;28;20799;-65
2023/06/26 01:30:47;;;;;;;10.33;9.33;;;;;;;;;;5121446;28;20482;-66
2023/06/26 01:33:14;;;;;;;10.63;9.00;;;;;;;;;;5114992;28;20537;-65
2023/06/26 01:35:41;;;;;;;12.20;10.20;;;;;;;;;;5108591;28;20514;-65
2023/06/26 01:38:14;;;;;;;10.83;9.53;;;;;;;;;;5116560;28;20455;-65
2023/06/26 01:40:40;;;;;;;11.00;9.90;;;;;;;;;;5114062;28;20529;-65
2023/06/26 01:43:10;;;;;;;11.00;9.90;;;;;;;;;;5111948;28;20454;-65
2023/06/26 01:45:38;;;;;;;11.33;10.10;;;;;;;;;;5112664;28;20541;-65
2023/06/26 01:48:07;;;;;;;11.10;9.97;;;;;;;;;;5118118;28;20489;-65
2023/06/26 01:50:35;;;;;;;13.33;10.00;;;;;;;;;;5120481;28;20478;-65
2023/06/26 01:53:03;;;;;;;11.50;10.33;;;;;;;;;;5118134;28;20469;-65
2023/06/26 01:55:45;;;;;;;11.23;9.87;;;;;;;;;;5121694;28;20469;-65
2023/06/26 01:58:12;;;;;;;11.10;10.00;;;;;;;;;;5106003;28;20454;-65
2023/06/26 02:00:40;;;;;;;11.93;9.90;;;;;;;;;;5115531;28;21176;-65
2023/06/26 02:03:07;;;;;;;15.10;9.80;;;;;;;;;;5121031;28;20477;-65
2023/06/26 02:05:33;;;;;;;12.30;10.40;;;;;;;;;;5114174;28;20502;-65
2023/06/26 02:08:01;;;;;;;11.40;10.10;;;;;;;;;;5120664;28;20442;-65
2023/06/26 02:10:27;;;;;;;11.60;10.40;;;;;;;;;;5119528;28;20490;-65
2023/06/26 02:12:54;;;;;;;10.90;9.70;;;;;;;;;;5120575;28;20453;-65
2023/06/26 02:15:22;;;;;;;11.20;10.10;;;;;;;;;;5120095;28;20994;-65
2023/06/26 02:17:49;;;;;;;10.87;9.60;;;;;;;;;;5113691;28;20480;-65
2023/06/26 02:20:16;;;;;;;10.50;9.43;;;;;;;;;;5113521;28;20446;-65
2023/06/26 02:22:42;;;;;;;12.90;10.07;;;;;;;;;;5119326;28;20471;-65
2023/06/26 02:25:09;;;;;;;11.43;10.27;;;;;;;;;;5110147;28;20780;-65
2023/06/26 02:27:35;;;;;;;10.93;9.83;;;;;;;;;;5109710;28;20478;-65
2023/06/26 02:30:02;;;;;;;12.13;9.90;;;;;;;;;;5107602;28;20869;-65
2023/06/26 02:32:28;;;;;;;11.43;10.33;;;;;;;;;;5115241;28;20484;-65
2023/06/26 02:34:56;;;;;;;12.10;10.90;;;;;;;;;;5103080;28;20471;-65
2023/06/26 02:37:22;;;;;;;12.13;10.73;;;;;;;;;;5115991;28;20482;-65
2023/06/26 02:39:49;;;;;;;11.53;10.37;;;;;;;;;;5120027;28;20497;-65
2023/06/26 02:42:15;;;;;;;11.67;10.47;;;;;;;;;;5121284;28;20537;-65
2023/06/26 02:44:41;;;;;;;12.90;10.67;;;;;;;;;;5114444;28;20517;-65
2023/06/26 02:47:08;;;;;;;10.93;9.83;;;;;;;;;;5119010;28;20458;-64
2023/06/26 02:49:34;;;;;;;11.57;10.33;;;;;;;;;;5108870;28;20530;-65
2023/06/26 02:52:02;;;;;;;10.97;9.87;;;;;;;;;;5118191;28;20438;-65
2023/06/26 02:54:28;;;;;;;10.83;9.63;;;;;;;;;;5110095;28;20506;-65
2023/06/26 02:56:55;;;;;;;11.97;10.50;;;;;;;;;;5114377;28;20510;-65
2023/06/26 02:59:21;;;;;;;12.00;9.47;;;;;;;;;;5117009;28;20813;-65
2023/06/26 03:01:47;;;;;;;10.27;9.23;;;;;;;;;;5107732;28;20770;-65
2023/06/26 03:04:15;;;;;;;11.73;10.50;;;;;;;;;;5114003;28;20474;-65
2023/06/26 03:06:41;;;;;;;11.07;9.07;;;;;;;;;;5114679;28;20454;-64
2023/06/26 03:09:09;;;;;;;15.10;10.07;;;;;;;;;;5106945;28;20526;-65
2023/06/26 03:11:35;;;;;;;10.50;9.40;;;;;;;;;;5120057;28;20503;-65
2023/06/26 03:14:02;;;;;;;10.07;9.07;;;;;;;;;;5119518;28;20465;-65
2023/06/26 03:16:28;;;;;;;17.67;9.80;;;;;;;;;;5109818;28;20569;-65
2023/06/26 03:18:54;;;;;;;11.40;9.60;;;;;;;;;;5122893;28;20504;-65
2023/06/26 03:21:21;;;;;;;13.00;9.43;;;;;;;;;;5124118;28;20489;-64
2023/06/26 03:23:47;;;;;;;10.20;9.13;;;;;;;;;;5120563;28;20853;-64
2023/06/26 03:26:15;;;;;;;10.73;8.93;;;;;;;;;;5118815;28;20450;-65
2023/06/26 03:28:41;;;;;;;10.03;8.90;;;;;;;;;;5120627;28;20485;-65
2023/06/26 03:31:08;;;;;;;9.80;8.80;;;;;;;;;;5116607;28;20470;-66
2023/06/26 03:33:34;;;;;;;12.30;8.63;;;;;;;;;;5117475;28;20477;-65
2023/06/26 03:36:01;;;;;;;10.00;9.00;;;;;;;;;;5121552;28;20855;-66
2023/06/26 03:38:27;;;;;;;11.70;9.40;;;;;;;;;;5122294;28;20482;-65
2023/06/26 03:40:53;;;;;;;9.73;8.67;;;;;;;;;;5121436;28;20477;-65
2023/06/26 03:43:21;;;;;;;10.77;8.67;;;;;;;;;;5118992;28;20478;-65
2023/06/26 03:45:47;;;;;;;10.27;8.90;;;;;;;;;;5118423;28;20444;-65
2023/06/26 03:48:14;;;;;;;9.23;7.57;;;;;;;;;;5123414;28;20449;-65
2023/06/26 03:50:40;;;;;;;9.30;7.40;;;;;;;;;;5120386;28;20679;-66
2023/06/26 03:53:07;;;;;;;10.27;7.33;;;;;;;;;;5118750;28;20903;-65
2023/06/26 03:55:34;;;;;;;9.60;8.37;;;;;;;;;;5124771;28;20465;-66
2023/06/26 03:58:00;;;;;;;12.77;8.20;;;;;;;;;;5119328;28;20458;-65
2023/06/26 04:00:28;;;;;;;8.20;7.40;;;;;;;;;;5123791;28;20450;-65
2023/06/26 04:02:55;;;;;;;8.30;7.43;;;;;;;;;;5122850;28;20520;-66
2023/06/26 04:05:21;;;;;;;13.33;8.60;;;;;;;;;;5109278;28;20799;-66
2023/06/26 04:07:51;;;;;;;8.60;7.80;;;;;;;;;;5122968;28;20477;-65
2023/06/26 04:10:18;;;;;;;9.10;7.40;;;;;;;;;;5115315;28;20458;-66
2023/06/26 04:12:44;;;;;;;8.57;7.27;;;;;;;;;;5113530;28;20467;-66
2023/06/26 04:15:11;;;;;;;8.43;7.53;;;;;;;;;;5117299;28;20505;-65
2023/06/26 04:17:39;;;;;;;8.23;7.47;;;;;;;;;;5121949;28;20533;-66
2023/06/26 04:20:07;;;;;;;9.27;6.63;;;;;;;;;;5123822;28;20477;-66
2023/06/26 04:22:33;;;;;;;8.73;6.80;;;;;;;;;;5112322;28;20518;-66
2023/06/26 04:25:01;;;;;;;11.50;7.13;;;;;;;;;;5119193;28;20591;-65
2023/06/26 04:27:27;;;;;;;8.90;8.10;;;;;;;;;;5117570;28;20529;-67
2023/06/26 04:29:53;;;;;;;9.53;8.10;;;;;;;;;;5118447;28;20526;-66
2023/06/26 04:32:20;;;;;;;8.67;6.80;;;;;;;;;;5121123;28;20538;-67
2023/06/26 04:34:48;;;;;;;9.73;7.37;;;;;;;;;;5107000;28;20663;-68
2023/06/26 04:37:16;;;;;;;7.70;7.00;;;;;;;;;;5116204;28;20640;-68
2023/06/26 04:39:42;;;;;;;7.50;6.80;;;;;;;;;;5109504;28;20959;-68
2023/06/26 04:42:09;;;;;;;7.63;6.70;;;;;;;;;;5119656;28;20472;-68
2023/06/26 04:44:37;;;;;;;8.33;7.57;;;;;;;;;;5116208;28;20553;-68
2023/06/26 04:47:04;;;;;;;9.50;6.67;;;;;;;;;;5118426;28;20458;-68
2023/06/26 04:49:30;;;;;;;7.90;7.10;;;;;;;;;;5119292;28;20982;-69
2023/06/26 04:51:59;;;;;;;9.90;7.73;;;;;;;;;;5119601;28;20837;-68
2023/06/26 04:54:26;;;;;;;7.93;7.10;;;;;;;;;;5119570;28;20493;-68
2023/06/26 04:56:52;;;;;;;7.47;6.77;;;;;;;;;;5118125;28;20566;-68
2023/06/26 04:59:22;;;;;;;8.00;7.20;;;;;;;;;;5114166;28;20532;-69
2023/06/26 05:01:54;;;;;;;7.70;7.00;;;;;;;;;;5119628;28;20446;-69
2023/06/26 05:04:21;;;;;;;8.03;6.73;;;;;;;;;;5114394;28;20435;-69
2023/06/26 05:06:47;;;;;;;8.53;7.20;;;;;;;;;;5116577;28;20463;-69
2023/06/26 05:09:15;;;;;;;8.23;6.43;;;;;;;;;;5118346;28;20487;-68
2023/06/26 05:11:41;;;;;;;7.03;6.33;;;;;;;;;;5108064;28;20529;-68
2023/06/26 05:14:08;;;;;;;7.60;6.90;;;;;;;;;;5119176;28;20474;-68
2023/06/26 05:16:35;;;;;;;7.40;6.30;;;;;;;;;;5119770;28;20493;-68
2023/06/26 05:19:01;;;;;;;6.70;5.80;;;;;;;;;;5114814;28;20460;-69
2023/06/26 05:21:28;;;;;;;6.97;6.27;;;;;;;;;;5110212;28;20456;-68
2023/06/26 05:23:56;;;;;;;6.90;6.20;;;;;;;;;;5114900;28;20450;-68
2023/06/26 05:26:24;;;;;;;13.27;6.57;;;;;;;;;;5121555;28;20470;-68
2023/06/26 05:28:51;;;;;;;6.60;6.00;;;;;;;;;;5120092;28;20485;-68
2023/06/26 05:31:18;;;;;;;5.93;5.23;;;;;;;;;;5116733;28;20451;-68
2023/06/26 05:33:45;;;;;;;7.13;5.80;;;;;;;;;;5110104;28;20511;-68
2023/06/26 05:36:13;;;;;;;7.10;6.00;;;;;;;;;;5113754;28;20810;-68
2023/06/26 05:38:40;;;;;;;6.90;6.20;;;;;;;;;;5112257;28;20486;-68
2023/06/26 05:41:06;;;;;;;9.33;5.90;;;;;;;;;;5116474;28;21005;-68
2023/06/26 05:43:34;;;;;;;8.80;6.10;;;;;;;;;;5115425;28;20546;-68
2023/06/26 05:46:00;;;;;;;6.80;6.20;;;;;;;;;;5115982;28;20500;-68
2023/06/26 05:48:27;;;;;;;6.00;5.50;;;;;;;;;;5112601;28;20506;-71
2023/06/26 05:50:53;;;;;;;7.20;6.50;;;;;;;;;;5119702;28;20726;-70
2023/06/26 05:53:20;;;;;;;8.07;5.97;;;;;;;;;;5108394;28;20472;-70
2023/06/26 05:55:47;;;;;;;8.20;6.30;;;;;;;;;;5120888;28;20497;-70
2023/06/26 05:58:13;;;;;;;8.43;6.60;;;;;;;;;;5109027;28;20446;-70
2023/06/26 06:00:41;;;;;;;14.50;6.97;;;;;;;;;;5107406;28;20445;-70
2023/06/26 06:03:10;;;;;;;9.47;7.43;;;;;;;;;;5104735;28;20483;-70
2023/06/26 06:05:37;;;;;;;7.90;6.37;;;;;;;;;;5114629;28;20894;-70
2023/06/26 06:08:03;;;;;;;9.13;6.83;;;;;;;;;;5118152;28;20705;-70
2023/06/26 06:10:30;;;;;;;9.50;6.70;;;;;;;;;;5113643;28;20466;-69
2023/06/26 06:12:56;;;;;;;9.10;6.63;;;;;;;;;;5119810;28;20470;-65
2023/06/26 06:15:22;;;;;;;8.10;7.10;;;;;;;;;;5118203;28;20485;-66
2023/06/26 06:17:50;;;;;;;8.23;7.07;;;;;;;;;;5120077;28;20451;-65
2023/06/26 06:20:19;;;;;;;9.60;7.00;;;;;;;;;;5113592;28;20964;-66
2023/06/26 06:22:45;;;;;;;8.30;7.50;;;;;;;;;;5110518;28;20450;-65
2023/06/26 06:25:12;;;;;;;8.47;7.30;;;;;;;;;;5120539;28;20541;-65
2023/06/26 06:27:38;;;;;;;8.23;7.27;;;;;;;;;;5113000;28;20446;-65
2023/06/26 06:30:05;;;;;;;9.40;8.43;;;;;;;;;;5114534;28;20483;-65
2023/06/26 06:32:31;;;;;;;11.10;8.37;;;;;;;;;;5109184;28;20954;-66
2023/06/26 06:34:59;;;;;;;7.70;6.80;;;;;;;;;;5114688;28;20477;-66
2023/06/26 06:37:26;;;;;;;8.30;7.50;;;;;;;;;;5117854;28;20485;-66
2023/06/26 06:39:52;;;;;;;8.97;7.30;;;;;;;;;;5120112;28;20755;-66
2023/06/26 06:42:19;;;;;;;8.33;7.53;;;;;;;;;;5110135;28;20454;-68
2023/06/26 06:44:45;;;;;;;9.83;7.97;;;;;;;;;;5104599;28;20782;-65
2023/06/26 06:47:12;;;;;;;9.17;7.13;;;;;;;;;;5117905;28;20572;-66
2023/06/26 06:49:38;;;;;;;10.33;7.53;;;;;;;;;;5107117;28;20475;-65
2023/06/26 06:52:06;;;;;;;9.33;8.43;;;;;;;;;;5112751;28;20457;-65
2023/06/26 06:54:33;;;;;;;8.80;8.00;;;;;;;;;;5117393;28;20446;-66
2023/06/26 06:56:59;;;;;;;11.27;8.03;;;;;;;;;;5120108;28;20501;-66
2023/06/26 06:59:25;;;;;;;9.40;8.40;;;;;;;;;;5112754;28;20491;-66
2023/06/26 07:01:52;;;;;;;10.77;9.67;;;;;;;;;;5114795;28;20458;-65
2023/06/26 07:04:18;;;;;;;11.87;8.73;;;;;;;;;;5118584;28;20439;-65
2023/06/26 07:06:44;;;;;;;11.40;9.00;;;;;;;;;;5114804;28;20458;-66
2023/06/26 07:09:12;;;;;;;9.13;8.23;;;;;;;;;;5101405;28;20471;-66
2023/06/26 07:11:39;;;;;;;12.00;9.23;;;;;;;;;;5107158;28;20470;-66
2023/06/26 07:14:05;;;;;;;11.30;7.87;;;;;;;;;;5107845;28;20499;-66
2023/06/26 07:16:31;;;;;;;9.83;8.87;;;;;;;;;;5114212;28;20495;-66
2023/06/26 07:18:58;;;;;;;8.87;7.97;;;;;;;;;;5109850;28;20517;-66
2023/06/26 07:21:24;;;;;;;11.60;8.67;;;;;;;;;;5117399;28;20818;-64
2023/06/26 07:23:51;;;;;;;8.57;7.67;;;;;;;;;;5110822;28;20494;-65
2023/06/26 07:26:18;;;;;;;11.83;8.40;;;;;;;;;;5106280;28;20473;-66
2023/06/26 07:28:45;;;;;;;11.23;8.63;;;;;;;;;;5110947;28;20462;-66
2023/06/26 07:31:11;;;;;;;13.70;7.90;;;;;;;;;;5103750;28;20539;-66
2023/06/26 07:33:38;;;;;;;8.03;7.00;;;;;;;;;;5104991;28;20454;-66
2023/06/26 07:36:04;;;;;;;8.20;7.40;;;;;;;;;;5119259;28;20535;-67
2023/06/26 07:38:31;;;;;;;8.90;8.00;;;;;;;;;;5113494;28;20475;-66
2023/06/26 07:40:57;;;;;;;9.60;8.63;;;;;;;;;;5113752;28;20473;-67
2023/06/26 07:43:25;;;;;;;10.00;8.80;;;;;;;;;;5116953;28;20518;-66
2023/06/26 07:45:53;;;;;;;9.60;8.60;;;;;;;;;;5119084;28;20996;-66
2023/06/26 07:48:19;;;;;;;11.97;8.67;;;;;;;;;;5119438;28;20468;-66
2023/06/26 07:50:46;;;;;;;10.53;8.50;;;;;;;;;;5118601;28;20555;-66
2023/06/26 07:53:12;;;;;;;10.63;8.67;;;;;;;;;;5113409;28;20474;-66
2023/06/26 07:55:38;;;;;;;10.23;8.07;;;;;;;;;;5111037;28;20456;-66
2023/06/26 07:58:05;;;;;;;10.20;9.20;;;;;;;;;;5111687;28;20486;-65
2023/06/26 08:00:33;;;;;;;9.83;8.80;;;;;;;;;;5119623;28;20521;-65
2023/06/26 08:02:59;;;;;;;8.90;8.00;;;;;;;;;;5105065;28;20482;-66
2023/06/26 08:05:25;;;;;;;11.17;7.90;;;;;;;;;;5119122;28;20764;-69
2023/06/26 08:07:52;;;;;;;11.00;7.93;;;;;;;;;;5115785;28;20438;-69
2023/06/26 08:10:18;;;;;;;14.07;8.90;;;;;;;;;;5116213;28;20454;-69
2023/06/26 08:12:46;;;;;;;18.40;10.20;;;;;;;;;;5105030;28;20676;-69
2023/06/26 08:15:13;;;;;;;10.70;8.23;;;;;;;;;;5116441;28;20698;-69
2023/06/26 08:17:41;;;;;;;16.77;9.20;;;;;;;;;;5117257;28;20529;-69
2023/06/26 08:20:08;;;;;;;11.60;9.00;;;;;;;;;;5122105;28;20480;-69
2023/06/26 08:22:35;;;;;;;13.87;8.33;;;;;;;;;;5122096;28;21032;-69
2023/06/26 08:25:01;;;;;;;14.57;8.87;;;;;;;;;;5118356;28;20611;-67
2023/06/26 08:27:28;;;;;;;9.27;8.10;;;;;;;;;;5119420;28;20450;-69
2023/06/26 08:29:54;;;;;;;9.20;7.90;;;;;;;;;;5116665;28;20891;-69
2023/06/26 08:32:21;;;;;;;12.10;8.10;;;;;;;;;;5122559;28;20462;-69
2023/06/26 08:34:48;;;;;;;9.53;7.17;;;;;;;;;;5119815;28;20477;-67
2023/06/26 08:37:15;;;;;;;13.73;8.37;;;;;;;;;;5118719;28;20569;-69
2023/06/26 08:39:41;;;;;;;9.53;8.37;;;;;;;;;;5118399;28;20454;-68
2023/06/26 08:42:08;;;;;;;14.40;9.50;;;;;;;;;;5117883;28;20454;-69
2023/06/26 08:44:34;;;;;;;9.57;7.10;;;;;;;;;;5119302;28;20482;-69
2023/06/26 08:47:01;;;;;;;9.23;7.63;;;;;;;;;;5113052;28;20452;-69
2023/06/26 08:49:30;;;;;;;11.70;7.23;;;;;;;;;;5109440;28;20457;-67
2023/06/26 08:52:02;;;;;;;8.37;7.03;;;;;;;;;;5119315;28;20493;-69
2023/06/26 08:54:32;;;;;;;14.73;10.10;;;;;;;;;;5113225;28;20518;-68
2023/06/26 08:57:00;;;;;;;11.73;8.90;;;;;;;;;;5118032;28;20569;-66
2023/06/26 08:59:26;;;;;;;13.07;8.03;;;;;;;;;;5118662;28;20524;-69
2023/06/26 09:01:53;;;;;;;8.87;7.90;;;;;;;;;;5116830;28;20658;-70
2023/06/26 09:04:19;;;;;;;7.93;7.03;;;;;;;;;;5119192;28;21108;-70
2023/06/26 09:06:46;;;;;;;10.77;7.50;;;;;;;;;;5121004;28;20457;-70
2023/06/26 09:09:14;;;;;;;13.20;7.87;;;;;;;;;;5119007;28;20513;-70
2023/06/26 09:11:40;;;;;;;13.03;8.53;;;;;;;;;;5106302;28;20454;-68
2023/06/26 09:14:09;;;;;;;10.80;7.40;;;;;;;;;;5121409;28;20481;-69
2023/06/26 09:16:40;;;;;;;10.93;7.53;;;;;;;;;;5114499;28;20489;-70
2023/06/26 09:19:09;;;;;;;11.50;7.03;;;;;;;;;;5120031;28;20536;-70
2023/06/26 09:21:36;;;;;;;15.97;6.67;;;;;;;;;;5109416;28;20533;-70
2023/06/26 09:24:03;;;;;;;11.87;7.50;;;;;;;;;;5112838;28;20438;-70
2023/06/26 09:26:30;;;;;;;9.53;7.00;;;;;;;;;;5121118;28;20446;-70
2023/06/26 09:28:58;;;;;;;12.33;6.97;;;;;;;;;;5119832;28;20442;-70
2023/06/26 09:31:25;;;;;;;13.83;7.67;;;;;;;;;;5112898;28;20498;-68
2023/06/26 09:33:56;;;;;;;12.17;7.90;;;;;;;;;;5113034;28;20450;-70
2023/06/26 09:36:23;;;;;;;14.33;7.13;;;;;;;;;;5105580;28;20457;-69
2023/06/26 09:38:50;;;;;;;10.27;6.73;;;;;;;;;;5117477;28;20468;-71
2023/06/26 09:41:16;;;;;;;10.67;6.90;;;;;;;;;;5110823;28;20533;-70
2023/06/26 09:43:48;;;;;;;12.23;7.37;;;;;;;;;;5114135;28;21012;-71
2023/06/26 09:46:16;;;;;;;10.53;6.97;;;;;;;;;;5120619;28;20450;-70
2023/06/26 09:48:42;;;;;;;14.53;7.87;;;;;;;;;;5115045;28;20442;-69
2023/06/26 09:51:09;;;;;;;10.60;7.23;;;;;;;;;;5120070;28;20512;-70
2023/06/26 09:53:36;;;;;;;10.20;6.73;;;;;;;;;;5118965;28;20470;-70
2023/06/26 09:56:05;;;;;;;9.70;6.00;;;;;;;;;;5117119;28;20514;-69
2023/06/26 09:58:32;;;;;;;9.30;6.30;;;;;;;;;;5106310;28;20533;-69
2023/06/26 10:01:01;;;;;;;11.30;5.80;;;;;;;;;;5114797;28;20475;-70
2023/06/26 10:03:28;;;;;;;8.87;5.70;;;;;;;;;;5120487;28;20492;-70
2023/06/26 10:05:55;;;;;;;12.03;7.40;;;;;;;;;;5117571;28;20489;-70
2023/06/26 10:08:21;;;;;;;10.17;6.30;;;;;;;;;;5101085;28;21686;-69
2023/06/26 10:10:49;;;;;;;12.33;7.07;;;;;;;;;;5113998;28;20480;-69
2023/06/26 10:13:18;;;;;;;9.50;6.73;;;;;;;;;;5118699;28;20453;-70
2023/06/26 10:15:45;;;;;;;11.50;7.47;;;;;;;;;;5119353;28;20456;-68
2023/06/26 10:18:14;;;;;;;12.30;6.70;;;;;;;;;;5119375;28;20543;-69
2023/06/26 10:20:41;;;;;;;10.40;6.67;;;;;;;;;;5106243;28;20458;-70
2023/06/26 10:23:08;;;;;;;10.17;5.60;;;;;;;;;;5118675;28;20445;-69
2023/06/26 10:25:38;;;;;;;9.70;6.17;;;;;;;;;;5116060;28;20479;-69
2023/06/26 10:28:04;;;;;;;7.97;6.00;;;;;;;;;;5109864;28;20462;-70
2023/06/26 10:30:32;;;;;;;8.57;5.80;;;;;;;;;;5120441;28;20518;-70
2023/06/26 10:33:00;;;;;;;7.70;5.20;;;;;;;;;;5110972;28;20454;-70
2023/06/26 10:35:28;;;;;;;6.97;5.10;;;;;;;;;;5113276;28;20454;-69
2023/06/26 10:38:00;;;;;;;7.43;5.00;;;;;;;;;;5113063;28;20812;-70
2023/06/26 10:40:27;;;;;;;7.17;5.40;;;;;;;;;;5107712;28;20459;-68
2023/06/26 10:43:06;;;;;;;12.40;6.10;;;;;;;;;;5107795;28;20482;-69
2023/06/26 10:45:34;;;;;;;9.73;6.20;;;;;;;;;;5116926;28;20465;-70
2023/06/26 10:48:02;;;;;;;6.90;5.30;;;;;;;;;;5106584;28;20530;-68
2023/06/26 10:50:32;;;;;;;10.20;6.27;;;;;;;;;;5116112;28;20458;-68
2023/06/26 10:53:27;;;;;;;10.73;5.37;;;;;;;;;;5111786;28;20451;-69
2023/06/26 10:55:56;;;;;;;9.37;6.40;;;;;;;;;;5107731;28;20454;-70
2023/06/26 10:58:34;;;;;;;6.23;4.87;;;;;;;;;;5117987;28;21288;-70
2023/06/26 11:01:17;;;;;;;8.97;5.30;;;;;;;;;;5115413;28;20460;-69
2023/06/26 11:03:45;;;;;;;7.40;4.90;;;;;;;;;;5112851;28;20447;-70
2023/06/26 11:06:13;;;;;;;9.70;5.10;;;;;;;;;;5120004;28;20450;-70
2023/06/26 11:08:46;;;;;;;5.77;4.20;;;;;;;;;;5116952;28;20643;-69
2023/06/26 11:11:13;;;;;;;9.47;4.60;;;;;;;;;;5118717;28;20450;-69
2023/06/26 11:13:40;;;;;;;4.73;3.83;;;;;;;;;;5104731;28;20454;-69
2023/06/26 11:16:06;;;;;;;5.57;3.33;;;;;;;;;;5100706;28;21103;-68
2023/06/26 11:18:33;;;;;;;7.13;3.70;;;;;;;;;;5113492;28;20481;-69
2023/06/26 11:21:05;;;;;;;9.30;3.33;;;;;;;;;;5119342;28;20990;-69
2023/06/26 11:23:33;;;;;;;7.33;3.50;;;;;;;;;;5106472;28;20474;-70
2023/06/26 11:26:14;;;;;;;4.60;3.03;;;;;;;;;;5118021;28;20486;-70
2023/06/26 11:28:46;;;;;;;3.80;2.60;;;;;;;;;;5119470;28;20525;-70
2023/06/26 11:31:24;;;;;;;4.50;3.60;;;;;;;;;;5117875;28;20983;-70
2023/06/26 11:33:50;;;;;;;6.83;3.00;;;;;;;;;;5113418;28;20517;-69
2023/06/26 11:36:17;;;;;;;3.60;2.77;;;;;;;;;;5117191;28;20545;-70
2023/06/26 11:38:44;;;;;;;5.10;3.10;;;;;;;;;;5116139;28;20529;-70
2023/06/26 11:41:11;;;;;;;6.27;2.97;;;;;;;;;;5119417;28;20481;-70
2023/06/26 11:43:37;;;;;;;3.17;2.73;;;;;;;;;;5120535;28;20517;-69
2023/06/26 11:46:04;;;;;;;4.23;2.90;;;;;;;;;;5119769;28;20484;-68
2023/06/26 11:48:31;;;;;;;3.40;2.70;;;;;;;;;;5122885;28;20450;-70
2023/06/26 11:50:57;;;;;;;5.93;2.30;;;;;;;;;;5119751;28;20522;-70
2023/06/26 11:53:24;;;;;;;3.40;2.53;;;;;;;;;;5123663;28;20470;-70
2023/06/26 11:55:52;;;;;;;4.57;2.43;;;;;;;;;;5119957;28;20473;-70
2023/06/26 11:58:18;;;;;;;4.40;2.60;;;;;;;;;;5119068;28;20470;-69
2023/06/26 12:00:45;;;;;;;4.07;2.73;;;;;;;;;;5121182;28;20970;-69
2023/06/26 12:03:11;;;;;;;6.37;2.57;;;;;;;;;;5115909;28;20482;-70
2023/06/26 12:05:38;;;;;;;5.50;2.60;;;;;;;;;;5107523;28;20466;-70
2023/06/26 12:08:06;;;;;;;3.60;2.13;;;;;;;;;;5110708;28;20447;-70
2023/06/26 12:10:33;;;;;;;3.23;2.40;;;;;;;;;;5117717;28;20519;-70
2023/06/26 12:13:06;;;;;;;3.70;2.50;;;;;;;;;;5108889;28;20474;-68
2023/06/26 12:15:33;;;;;;;2.80;2.30;;;;;;;;;;5114402;28;20510;-70
2023/06/26 12:17:59;;;;;;;5.27;2.47;;;;;;;;;;5110296;28;20495;-69
2023/06/26 12:20:26;;;;;;;3.60;2.90;;;;;;;;;;5119782;28;20954;-67
2023/06/26 12:22:53;;;;;;;3.83;2.40;;;;;;;;;;5122141;28;20446;-69
2023/06/26 12:25:23;;;;;;;4.57;2.63;;;;;;;;;;5112827;28;20477;-67
2023/06/26 12:27:49;;;;;;;4.60;2.40;;;;;;;;;;5115695;28;20453;-67
2023/06/26 12:30:17;;;;;;;4.87;2.53;;;;;;;;;;5115787;28;20463;-67
2023/06/26 12:32:45;;;;;;;6.27;2.70;;;;;;;;;;5114497;28;20480;-68
2023/06/26 12:35:12;;;;;;;3.67;2.30;;;;;;;;;;5121013;28;20438;-69
2023/06/26 12:37:40;;;;;;;5.00;2.87;;;;;;;;;;5120757;28;20580;-69
2023/06/26 12:40:17;;;;;;;5.53;2.80;;;;;;;;;;5116486;28;20485;-69
2023/06/26 12:42:43;;;;;;;4.47;2.60;;;;;;;;;;5120450;28;20454;-68
2023/06/26 12:45:14;;;;;;;3.00;2.30;;;;;;;;;;5107907;28;20481;-69
2023/06/26 12:47:42;;;;;;;3.40;2.40;;;;;;;;;;5120187;28;20478;-68
2023/06/26 12:50:08;;;;;;;4.17;2.43;;;;;;;;;;5120438;28;20494;-68
2023/06/26 12:52:35;;;;;;;4.90;2.60;;;;;;;;;;5111272;28;20442;-69
2023/06/26 12:55:01;;;;;;;4.13;2.20;;;;;;;;;;5112778;28;20456;-69
2023/06/26 12:57:28;;;;;;;4.33;2.70;;;;;;;;;;5118182;28;20808;-69
2023/06/26 12:59:54;;;;;;;4.10;2.70;;;;;;;;;;5116652;28;20450;-68
2023/06/26 13:02:21;;;;;;;7.03;3.27;;;;;;;;;;5114227;28;20458;-69
2023/06/26 13:04:48;;;;;;;2.90;2.60;;;;;;;;;;5122685;28;20473;-67
2023/06/26 13:07:15;;;;;;;6.47;2.60;;;;;;;;;;5116197;28;20498;-69
2023/06/26 13:09:41;;;;;;;4.87;2.80;;;;;;;;;;5121151;28;21034;-70
2023/06/26 13:12:08;;;;;;;4.90;2.83;;;;;;;;;;5117462;28;20942;-67
2023/06/26 13:14:35;;;;;;;5.03;2.83;;;;;;;;;;5115718;28;20485;-69
2023/06/26 13:17:03;;;;;;;4.70;2.57;;;;;;;;;;5115235;28;20531;-67
2023/06/26 13:19:29;;;;;;;6.97;3.63;;;;;;;;;;5121202;28;20518;-67
2023/06/26 13:21:57;;;;;;;5.53;3.00;;;;;;;;;;5120076;28;20502;-68
2023/06/26 13:24:24;;;;;;;4.53;2.73;;;;;;;;;;5121103;28;20521;-68
2023/06/26 13:26:50;;;;;;;4.07;3.13;;;;;;;;;;5102397;28;20541;-68
2023/06/26 13:29:16;;;;;;;5.73;2.80;;;;;;;;;;5104187;28;20926;-68
2023/06/26 13:31:43;;;;;;;3.40;2.20;;;;;;;;;;5105160;28;20454;-68
2023/06/26 13:34:09;;;;;;;6.50;2.60;;;;;;;;;;5118932;28;20474;-68
2023/06/26 13:36:37;;;;;;;7.53;2.80;;;;;;;;;;5104933;28;20853;-69
2023/06/26 13:39:05;;;;;;;4.80;2.90;;;;;;;;;;5105365;28;20494;-68
2023/06/26 13:41:31;;;;;;;4.20;2.77;;;;;;;;;;5117757;28;20481;-68
2023/06/26 13:43:58;;;;;;;4.87;2.73;;;;;;;;;;5114519;28;20485;-68
2023/06/26 13:46:24;;;;;;;8.13;3.07;;;;;;;;;;5117445;28;20526;-69
2023/06/26 13:48:50;;;;;;;4.60;2.93;;;;;;;;;;5112984;28;20483;-69
2023/06/26 13:51:17;;;;;;;3.40;2.17;;;;;;;;;;5116268;28;20446;-69
2023/06/26 13:53:43;;;;;;;3.60;2.80;;;;;;;;;;5115011;28;20447;-69
2023/06/26 13:56:12;;;;;;;7.90;2.57;;;;;;;;;;5109538;28;20443;-69
2023/06/26 13:58:39;;;;;;;3.10;2.70;;;;;;;;;;5120113;28;20478;-68
2023/06/26 14:01:06;;;;;;;4.60;3.13;;;;;;;;;;5119820;28;20454;-69
2023/06/26 14:03:32;;;;;;;5.03;2.40;;;;;;;;;;5112316;28;20483;-69
2023/06/26 14:05:58;;;;;;;3.77;3.23;;;;;;;;;;5113797;28;20466;-68
2023/06/26 14:08:25;;;;;;;3.17;2.30;;;;;;;;;;5109198;28;20458;-68
2023/06/26 14:10:51;;;;;;;4.90;2.80;;;;;;;;;;5116709;28;20443;-69
2023/06/26 14:13:19;;;;;;;3.40;2.50;;;;;;;;;;5116653;28;20875;-69
2023/06/26 14:15:46;;;;;;;4.30;2.60;;;;;;;;;;5114357;28;20446;-69
2023/06/26 14:18:12;;;;;;;4.27;2.50;;;;;;;;;;5111373;28;20516;-68
2023/06/26 14:20:39;;;;;;;2.90;2.57;;;;;;;;;;5118253;28;20494;-69
2023/06/26 14:23:06;;;;;;;7.97;2.37;;;;;;;;;;5118153;28;20450;-69
2023/06/26 14:25:32;;;;;;;5.53;3.20;;;;;;;;;;5119799;28;20450;-68
2023/06/26 14:27:59;;;;;;;5.50;2.60;;;;;;;;;;5114628;28;20446;-69
2023/06/26 14:30:27;;;;;;;5.63;2.60;;;;;;;;;;5115725;28;20530;-68
2023/06/26 14:32:53;;;;;;;6.47;2.47;;;;;;;;;;5120220;28;20753;-69
2023/06/26 14:35:20;;;;;;;4.80;2.20;;;;;;;;;;5117981;28;20446;-69
2023/06/26 14:37:49;;;;;;;3.60;2.80;;;;;;;;;;5118569;28;20512;-69