Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:09;;;;;;;50.33;37.80;;;;;;;7.84;100.00;162615.16;5071093;28;20032;-59
2023/04/09 00:04:35;;;;;;;39.13;25.85;;;;;;;7.89;100.00;162628.63;5069962;28;20036;-59
2023/04/09 00:07:00;;;;;;;48.28;36.05;;;;;;;7.85;100.00;162617.84;5070545;28;20395;-59
2023/04/09 00:09:25;;;;;;;49.90;35.45;;;;;;;7.86;100.00;162620.50;5069507;28;20044;-59
2023/04/09 00:11:51;;;;;;;49.20;35.47;;;;;;;7.87;100.00;162623.22;5071086;28;20036;-59
2023/04/09 00:14:16;;;;;;;44.38;34.90;;;;;;;7.85;100.00;162617.84;5069284;28;20024;-60
2023/04/09 00:16:41;;;;;;;45.20;34.83;;;;;;;7.75;100.00;162590.88;5071083;28;20028;-59
2023/04/09 00:19:07;;;;;;;48.95;32.72;;;;;;;7.84;100.00;162615.16;5069383;28;20016;-60
2023/04/09 00:21:32;;;;;;;53.63;35.85;;;;;;;7.86;100.00;162620.50;5070160;28;20443;-60
2023/04/09 00:23:57;;;;;;;50.08;36.35;;;;;;;7.86;100.00;162620.50;5070788;28;20020;-60
2023/04/09 00:26:24;;;;;;;47.58;36.05;;;;;;;7.81;100.00;162605.72;5069482;28;20423;-60
2023/04/09 00:28:50;;;;;;;50.92;33.72;;;;;;;7.77;100.00;162597.63;5070403;28;20028;-61
2023/04/09 00:31:15;;;;;;;51.25;39.67;;;;;;;7.63;100.00;162561.22;5069548;28;20041;-61
2023/04/09 00:33:41;;;;;;;52.58;34.63;;;;;;;7.77;100.00;162596.28;5070637;28;20434;-60
2023/04/09 00:36:06;;;;;;;47.67;34.92;;;;;;;7.73;100.00;162585.47;5068695;28;20040;-59
2023/04/09 00:38:31;;;;;;;47.78;35.88;;;;;;;7.72;100.00;162582.78;5070800;28;20048;-59
2023/04/09 00:40:57;;;;;;;48.22;38.80;;;;;;;7.63;100.00;162561.22;5069253;28;20033;-59
2023/04/09 00:43:22;;;;;;;43.50;33.00;;;;;;;7.74;100.00;162589.50;5070535;28;20486;-58
2023/04/09 00:45:47;;;;;;;49.25;37.10;;;;;;;7.76;100.00;162593.59;5068603;28;20048;-58
2023/04/09 00:48:15;;;;;;;43.05;35.05;;;;;;;7.76;100.00;162593.59;5070573;28;20016;-59
2023/04/09 00:50:41;;;;;;;51.55;36.92;;;;;;;7.78;100.00;162599.00;5068853;28;20075;-59
2023/04/09 00:53:07;;;;;;;44.80;32.80;;;;;;;7.74;100.00;162588.19;5070705;28;20056;-60
2023/04/09 00:55:33;;;;;;;43.42;33.95;;;;;;;7.74;100.00;162589.50;5069101;28;20033;-60
2023/04/09 00:57:59;;;;;;;44.88;32.85;;;;;;;7.70;100.00;162577.44;5070011;28;20094;-60
2023/04/09 01:00:26;;;;;;;48.75;33.85;;;;;;;7.70;100.00;162577.44;5069107;28;20047;-60
2023/04/09 01:02:52;;;;;;;39.67;33.35;;;;;;;7.72;100.00;162582.78;5070096;28;20032;-60
2023/04/09 01:05:18;;;;;;;46.67;31.88;;;;;;;7.71;100.00;162580.09;5068810;28;20043;-60
2023/04/09 01:07:53;;;;;;;43.08;34.63;;;;;;;7.69;100.00;162574.72;5070602;28;20024;-60
2023/04/09 01:10:41;;;;;;;41.95;31.42;;;;;;;7.71;100.00;162580.09;5069144;28;20047;-60
2023/04/09 01:13:15;;;;;;;40.65;32.25;;;;;;;7.69;100.00;162574.72;5069974;28;20051;-60
2023/04/09 01:15:50;;;;;;;47.75;36.28;;;;;;;7.69;100.00;162574.72;5068681;28;20098;-60
2023/04/09 01:18:49;;;;;;;41.35;31.08;;;;;;;7.72;100.00;162584.16;5070455;28;20052;-62
2023/04/09 01:21:19;;;;;;;41.38;30.50;;;;;;;7.70;100.00;162577.44;5068484;28;20072;-62
2023/04/09 01:24:15;;;;;;;44.28;30.77;;;;;;;7.67;100.00;162569.31;5070463;28;20098;-61
2023/04/09 01:26:56;;;;;;;42.42;29.88;;;;;;;7.65;100.00;162565.31;5068751;28;20052;-62
2023/04/09 01:29:22;;;;;;;42.55;30.88;;;;;;;7.62;100.00;162558.56;5068787;28;20518;-62
2023/04/09 01:31:49;;;;;;;43.00;34.22;;;;;;;7.66;100.00;162566.63;5070508;28;20107;-61
2023/04/09 01:34:15;;;;;;;39.90;29.40;;;;;;;7.61;100.00;162555.88;5068385;28;20484;-62
2023/04/09 01:36:44;;;;;;;43.05;34.10;;;;;;;7.59;100.00;162549.13;5070234;28;20103;-62
2023/04/09 01:39:09;;;;;;;43.20;33.28;;;;;;;7.66;100.00;162566.63;5068438;28;20032;-62
2023/04/09 01:41:36;;;;;;;42.67;29.20;;;;;;;7.65;100.00;162563.94;5069911;28;20024;-62
2023/04/09 01:44:04;;;;;;;39.28;31.63;;;;;;;7.61;100.00;162555.88;5068396;28;20024;-61
2023/04/09 01:46:30;;;;;;;41.78;30.23;;;;;;;7.59;100.00;162550.47;5070146;28;20032;-61
2023/04/09 01:48:56;;;;;;;41.13;29.45;;;;;;;7.61;100.00;162555.88;5069600;28;20029;-60
2023/04/09 01:51:21;;;;;;;40.42;30.75;;;;;;;7.57;100.00;162545.06;5068731;28;20160;-60
2023/04/09 01:53:48;;;;;;;46.55;34.20;;;;;;;7.61;100.00;162555.88;5070232;28;20040;-60
2023/04/09 01:56:13;;;;;;;42.08;30.95;;;;;;;7.58;100.00;162547.75;5068414;28;20043;-62
2023/04/09 01:58:39;;;;;;;42.67;33.50;;;;;;;7.59;100.00;162550.47;5073091;28;20837;-62
2023/04/09 02:01:32;;;;;;;40.92;30.27;;;;;;;7.58;100.00;162547.75;5072047;28;20052;-62
2023/04/09 02:04:01;;;;;;;40.35;31.55;;;;;;;7.53;100.00;162532.94;5073167;28;20064;-61
2023/04/09 02:06:46;;;;;;;46.08;34.75;;;;;;;7.52;100.00;162530.28;5072057;28;20060;-60
2023/04/09 02:09:14;;;;;;;43.10;29.08;;;;;;;7.53;100.00;162532.94;5071918;28;20476;-61
2023/04/09 02:11:42;;;;;;;41.10;29.33;;;;;;;7.51;100.00;162528.91;5073227;28;20024;-61
2023/04/09 02:14:10;;;;;;;41.60;30.45;;;;;;;7.49;100.00;162523.50;5071492;28;20047;-61
2023/04/09 02:16:37;;;;;;;38.33;27.25;;;;;;;7.48;100.00;162520.84;5073204;28;20036;-61
2023/04/09 02:19:02;;;;;;;44.13;30.13;;;;;;;7.44;100.00;162511.44;5071312;28;20027;-61
2023/04/09 02:21:28;;;;;;;44.25;31.00;;;;;;;7.46;100.00;162516.78;5073194;28;20036;-61
2023/04/09 02:23:56;;;;;;;39.80;31.83;;;;;;;7.46;100.00;162515.44;5072960;28;20055;-61
2023/04/09 02:26:23;;;;;;;45.30;30.60;;;;;;;7.43;100.00;162508.72;5071280;28;20040;-61
2023/04/09 02:28:48;;;;;;;41.80;30.17;;;;;;;7.38;100.00;162493.91;5072843;28;20498;-61
2023/04/09 02:31:13;;;;;;;36.05;29.38;;;;;;;7.35;100.00;162485.78;5071733;28;20049;-61
2023/04/09 02:33:39;;;;;;;40.47;30.13;;;;;;;7.27;100.00;162466.94;5072885;28;20035;-61
2023/04/09 02:36:05;;;;;;;42.30;29.73;;;;;;;7.26;100.00;162462.91;5071141;28;20084;-61
2023/04/09 02:38:31;;;;;;;40.72;30.05;;;;;;;7.17;100.00;162440.03;5073136;28;20463;-62
2023/04/09 02:40:56;;;;;;;41.30;29.55;;;;;;;7.06;100.00;162411.75;5070818;28;20123;-61
2023/04/09 02:43:21;;;;;;;39.35;29.65;;;;;;;7.02;100.00;162400.94;5072547;28;20494;-61
2023/04/09 02:45:47;;;;;;;38.20;31.02;;;;;;;6.94;100.00;162380.78;5071384;28;20039;-61
2023/04/09 02:48:12;;;;;;;40.00;28.77;;;;;;;6.83;100.00;162351.13;5072163;28;20082;-61
2023/04/09 02:50:38;;;;;;;36.63;29.45;;;;;;;6.71;100.00;162318.81;5071223;28;20048;-61
2023/04/09 02:53:03;;;;;;;37.97;28.80;;;;;;;6.61;100.00;162294.56;5072667;28;20051;-61
2023/04/09 02:55:28;;;;;;;39.58;27.38;;;;;;;6.49;100.00;162262.28;5070698;28;20037;-61
2023/04/09 02:57:54;;;;;;;39.08;30.08;;;;;;;6.33;100.00;162221.91;5072366;28;20060;-61
2023/04/09 03:00:19;;;;;;;41.63;30.60;;;;;;;6.14;100.00;162170.75;5071023;28;20046;-61
2023/04/09 03:02:45;;;;;;;44.53;28.80;;;;;;;5.99;100.00;162133.09;5072326;28;20032;-61
2023/04/09 03:05:10;;;;;;;44.67;30.35;;;;;;;5.83;100.00;162089.97;5070691;28;20070;-61
2023/04/09 03:07:35;;;;;;;37.08;25.45;;;;;;;5.67;100.00;162049.59;5072362;28;20142;-64
2023/04/09 03:10:01;;;;;;;47.65;30.23;;;;;;;5.55;100.00;162017.28;5069767;28;20419;-61
2023/04/09 03:12:26;;;;;;;53.58;36.35;;;;;;;5.42;100.00;161983.69;5072081;28;20028;-61
2023/04/09 03:14:52;;;;;;;47.30;31.77;;;;;;;5.31;100.00;161954.06;5070385;28;20051;-61
2023/04/09 03:17:17;;;;;;;43.78;30.92;;;;;;;5.17;100.00;161917.78;5072160;28;20028;-61
2023/04/09 03:19:42;;;;;;;38.28;28.95;;;;;;;5.10;100.00;161898.94;5070290;28;20033;-61
2023/04/09 03:22:08;;;;;;;41.85;31.20;;;;;;;4.99;100.00;161872.03;5071862;28;20032;-61
2023/04/09 03:24:33;;;;;;;48.22;31.50;;;;;;;4.90;100.00;161847.81;5070572;28;20044;-59
2023/04/09 03:26:58;;;;;;;45.28;30.30;;;;;;;4.78;100.00;161816.88;5071393;28;20031;-60
2023/04/09 03:29:24;;;;;;;40.72;29.02;;;;;;;4.70;100.00;161795.34;5070562;28;20043;-60
2023/04/09 03:31:50;;;;;;;44.10;32.75;;;;;;;4.62;100.00;161775.22;5071693;28;20471;-60
2023/04/09 03:34:15;;;;;;;46.97;33.88;;;;;;;4.56;100.00;161760.41;5071508;28;20024;-60
2023/04/09 03:36:40;;;;;;;50.08;34.03;;;;;;;4.51;100.00;161745.59;5070394;28;20045;-60
2023/04/09 03:39:06;;;;;;;45.83;32.03;;;;;;;4.42;100.00;161722.78;5071353;28;20035;-60
2023/04/09 03:41:31;;;;;;;49.45;33.40;;;;;;;4.40;100.00;161718.75;5069917;28;20408;-60
2023/04/09 03:43:57;;;;;;;50.42;32.95;;;;;;;4.35;100.00;161703.94;5071266;28;20032;-60
2023/04/09 03:46:22;;;;;;;55.40;35.38;;;;;;;4.33;100.00;161698.56;5070200;28;20040;-61
2023/04/09 03:48:48;;;;;;;52.20;36.25;;;;;;;4.31;100.00;161694.53;5071174;28;20031;-61
2023/04/09 03:51:14;;;;;;;58.08;37.03;;;;;;;4.29;100.00;161689.16;5069835;28;20039;-61
2023/04/09 03:53:40;;;;;;;46.58;31.80;;;;;;;4.26;100.00;161681.13;5071591;28;20028;-61
2023/04/09 03:56:06;;;;;;;50.70;35.08;;;;;;;4.24;100.00;161675.72;5069424;28;20055;-62
2023/04/09 03:58:32;;;;;;;48.30;33.47;;;;;;;4.18;100.00;161659.59;5071386;28;20384;-61
2023/04/09 04:00:57;;;;;;;48.10;33.75;;;;;;;4.09;100.00;161638.09;5069721;28;20048;-62
2023/04/09 04:03:23;;;;;;;50.45;33.17;;;;;;;4.01;100.00;161616.59;5070879;28;20028;-61
2023/04/09 04:05:48;;;;;;;51.05;34.03;;;;;;;3.95;100.00;161600.47;5069622;28;20041;-61
2023/04/09 04:08:13;;;;;;;47.80;34.80;;;;;;;3.91;100.00;161589.75;5071201;28;20468;-60
2023/04/09 04:10:39;;;;;;;50.35;34.08;;;;;;;3.87;100.00;161578.97;5069401;28;20102;-61
2023/04/09 04:13:07;;;;;;;46.97;32.15;;;;;;;3.67;100.00;161526.53;5070990;28;20024;-60
2023/04/09 04:15:32;;;;;;;48.27;32.67;;;;;;;3.74;100.00;161545.34;5069298;28;20047;-63
2023/04/09 04:17:57;;;;;;;60.03;38.13;;;;;;;3.69;100.00;161533.25;5070575;28;20825;-62
2023/04/09 04:20:23;;;;;;;56.10;35.17;;;;;;;3.62;100.00;161514.44;5068642;28;20053;-59
2023/04/09 04:22:48;;;;;;;55.67;32.80;;;;;;;3.56;100.00;161498.34;5070064;28;20070;-59
2023/04/09 04:25:13;;;;;;;46.80;33.75;;;;;;;3.51;100.00;161484.91;5067633;28;20383;-59
2023/04/09 04:27:42;;;;;;;49.83;36.80;;;;;;;3.45;100.00;161471.50;5069583;28;20029;-60
2023/04/09 04:30:07;;;;;;;56.83;36.00;;;;;;;3.41;100.00;161459.41;5069090;28;20051;-59
2023/04/09 04:32:33;;;;;;;62.35;37.28;;;;;;;3.35;100.00;161444.59;5070738;28;20016;-59
2023/04/09 04:34:58;;;;;;;54.75;40.05;;;;;;;3.28;100.00;161425.81;5068366;28;20044;-59
2023/04/09 04:37:24;;;;;;;53.63;34.40;;;;;;;3.21;100.00;161407.00;5070651;28;20020;-59
2023/04/09 04:39:49;;;;;;;50.50;32.08;;;;;;;3.14;100.00;161390.88;5065518;28;20099;-59
2023/04/09 04:42:15;;;;;;;52.13;35.25;;;;;;;3.08;100.00;161374.78;5051254;28;20037;-59
2023/04/09 04:44:40;;;;;;;58.13;40.47;;;;;;;3.00;100.00;161353.28;5068333;28;20504;-59
2023/04/09 04:47:06;;;;;;;54.47;38.85;;;;;;;3.00;100.00;161353.28;5069287;28;20066;-59
2023/04/09 04:49:31;;;;;;;53.25;35.15;;;;;;;2.98;100.00;161349.22;5066186;28;20044;-59
2023/04/09 04:51:56;;;;;;;59.22;37.35;;;;;;;2.95;100.00;161339.81;5069758;28;20211;-59
2023/04/09 04:54:22;;;;;;;56.88;38.10;;;;;;;2.93;100.00;161334.50;5067945;28;20036;-59
2023/04/09 04:56:47;;;;;;;63.78;39.60;;;;;;;2.77;100.00;161292.81;5069159;28;20028;-59
2023/04/09 04:59:12;;;;;;;61.10;37.85;;;;;;;2.87;100.00;161318.38;5064273;28;20025;-59
2023/04/09 05:01:38;;;;;;;62.75;38.63;;;;;;;2.83;100.00;161310.31;5049546;28;20067;-59
2023/04/09 05:04:03;;;;;;;71.53;39.65;;;;;;;2.84;100.00;161311.63;5049936;28;20021;-58
2023/04/09 05:06:29;;;;;;;73.88;43.25;;;;;;;2.87;100.00;161318.38;5069844;28;20043;-59
2023/04/09 05:08:56;;;;;;;61.92;37.92;;;;;;;2.90;100.00;161327.78;5069416;28;20521;-59
2023/04/09 05:11:23;;;;;;;60.47;40.30;;;;;;;2.93;100.00;161334.50;5067711;28;20040;-59
2023/04/09 05:13:49;;;;;;;60.63;38.33;;;;;;;2.92;100.00;161331.78;5053044;28;20029;-59
2023/04/09 05:16:16;;;;;;;59.78;38.88;;;;;;;2.92;100.00;161333.13;5029788;28;20398;-59
2023/04/09 05:18:41;;;;;;;65.38;39.33;;;;;;;2.93;100.00;161335.81;5029152;28;20520;-59
2023/04/09 05:21:07;;;;;;;70.88;41.78;;;;;;;2.96;100.00;161342.50;5028241;28;20053;-59
2023/04/09 05:23:32;;;;;;;71.82;40.03;;;;;;;3.01;100.00;161355.97;5040527;28;20025;-61
2023/04/09 05:25:57;;;;;;;75.25;43.20;;;;;;;3.07;100.00;161372.09;5063176;28;20403;-61
2023/04/09 05:28:23;;;;;;;67.00;41.85;;;;;;;3.13;100.00;161388.19;5069120;28;20028;-61
2023/04/09 05:30:48;;;;;;;69.22;40.20;;;;;;;3.14;100.00;161390.88;5067688;28;20052;-61
2023/04/09 05:33:14;;;;;;;68.90;38.55;;;;;;;3.21;100.00;161407.00;5071539;28;20464;-61
2023/04/09 05:35:39;;;;;;;66.53;41.40;;;;;;;3.30;100.00;161431.19;5071984;28;20048;-61
2023/04/09 05:38:05;;;;;;;58.63;37.42;;;;;;;3.35;100.00;161444.59;5073173;28;20029;-61
2023/04/09 05:40:30;;;;;;;68.05;41.45;;;;;;;3.42;100.00;161463.41;5070743;28;20403;-61
2023/04/09 05:42:56;;;;;;;60.55;39.85;;;;;;;3.45;100.00;161471.50;5073274;28;20024;-61
2023/04/09 05:45:21;;;;;;;69.28;43.35;;;;;;;3.50;100.00;161483.53;5072125;28;20074;-61
2023/04/09 05:47:46;;;;;;;61.60;43.10;;;;;;;3.55;100.00;161495.63;5072050;28;20085;-61
2023/04/09 05:50:12;;;;;;;60.88;37.28;;;;;;;3.65;100.00;161522.53;5070902;28;20041;-61
2023/04/09 05:52:37;;;;;;;61.58;40.85;;;;;;;3.55;100.00;161495.63;5073289;28;20066;-61
2023/04/09 05:55:02;;;;;;;67.22;41.40;;;;;;;3.79;100.00;161560.16;5069568;28;20040;-62
2023/04/09 05:57:29;;;;;;;65.75;40.20;;;;;;;3.92;100.00;161593.75;5072579;28;20016;-62
2023/04/09 05:59:55;;;;;;;62.88;41.58;;;;;;;4.07;100.00;161632.69;5061285;28;20093;-61
2023/04/09 06:02:20;;;;;;;61.25;42.17;;;;;;;4.19;100.00;161663.63;5071804;28;20645;-62
2023/04/09 06:04:45;;;;;;;70.72;44.33;;;;;;;4.29;100.00;161689.16;5070511;28;20049;-62
2023/04/09 06:07:11;;;;;;;64.90;40.42;;;;;;;4.47;100.00;161734.88;5072532;28;20399;-62
2023/04/09 06:09:37;;;;;;;70.55;46.55;;;;;;;4.59;100.00;161767.13;5071135;28;20146;-62
2023/04/09 06:12:02;;;;;;;66.32;40.45;;;;;;;4.70;100.00;161796.72;5070783;28;20024;-62
2023/04/09 06:14:28;;;;;;;69.50;45.47;;;;;;;4.85;100.00;161834.38;5068577;28;20465;-62
2023/04/09 06:16:53;;;;;;;76.53;45.28;;;;;;;4.93;100.00;161855.91;5071408;28;20038;-62
2023/04/09 06:19:19;;;;;;;59.78;37.25;;;;;;;5.01;100.00;161876.03;5070131;28;20044;-62
2023/04/09 06:21:44;;;;;;;66.35;42.97;;;;;;;5.13;100.00;161906.97;5072337;28;20199;-62
2023/04/09 06:24:10;;;;;;;60.80;41.78;;;;;;;5.24;100.00;161936.59;5070605;28;20380;-62
2023/04/09 06:26:35;;;;;;;64.20;44.45;;;;;;;5.34;100.00;161963.47;5071529;28;20036;-62
2023/04/09 06:29:01;;;;;;;64.20;42.97;;;;;;;5.43;100.00;161985.00;5070473;28;20025;-62
2023/04/09 06:31:26;;;;;;;58.67;37.92;;;;;;;5.50;100.00;162003.81;5072467;28;20392;-61
2023/04/09 06:33:51;;;;;;;75.40;41.88;;;;;;;5.56;100.00;162021.34;5071626;28;20016;-61
2023/04/09 06:36:17;;;;;;;60.47;40.40;;;;;;;5.67;100.00;162049.59;5070972;28;20105;-59
2023/04/09 06:38:42;;;;;;;52.10;37.55;;;;;;;5.80;100.00;162081.88;5072013;28;20051;-60
2023/04/09 06:41:07;;;;;;;54.47;39.95;;;;;;;5.89;100.00;162106.09;5068423;28;20051;-60
2023/04/09 06:43:33;;;;;;;61.78;44.97;;;;;;;5.83;100.00;162091.28;5071132;28;20021;-59
2023/04/09 06:45:58;;;;;;;54.17;38.60;;;;;;;6.03;100.00;162143.84;5070015;28;20040;-59
2023/04/09 06:48:24;;;;;;;66.10;43.65;;;;;;;6.14;100.00;162170.75;5067899;28;20459;-59
2023/04/09 06:50:49;;;;;;;62.88;39.25;;;;;;;6.25;100.00;162199.03;5050510;28;20446;-57
2023/04/09 06:53:15;;;;;;;60.80;39.85;;;;;;;6.38;100.00;162232.63;5051687;28;20368;-60
2023/04/09 06:55:40;;;;;;;59.78;40.17;;;;;;;6.54;100.00;162274.41;5065470;28;20072;-59
2023/04/09 06:58:06;;;;;;;58.90;39.30;;;;;;;6.54;100.00;162274.41;5072110;28;20021;-59
2023/04/09 07:00:31;;;;;;;63.35;38.53;;;;;;;6.76;100.00;162332.28;5070158;28;20079;-59
2023/04/09 07:02:57;;;;;;;61.85;40.75;;;;;;;6.88;100.00;162363.25;5070787;28;20028;-59
2023/04/09 07:05:22;;;;;;;59.42;40.55;;;;;;;6.98;100.00;162391.53;5070352;28;20044;-59
2023/04/09 07:07:48;;;;;;;56.83;38.72;;;;;;;7.14;100.00;162431.94;5071115;28;20532;-59
2023/04/09 07:10:13;;;;;;;55.30;37.60;;;;;;;7.23;100.00;162456.19;5068713;28;20044;-59
2023/04/09 07:12:39;;;;;;;66.03;39.78;;;;;;;7.44;100.00;162510.06;5071729;28;20576;-59
2023/04/09 07:15:06;;;;;;;55.15;36.38;;;;;;;7.78;100.00;162599.00;5069681;28;20418;-59
2023/04/09 07:17:31;;;;;;;54.40;36.65;;;;;;;7.98;100.00;162650.19;5070648;28;20016;-59
2023/04/09 07:19:57;;;;;;;52.42;38.30;;;;;;;8.30;100.00;162735.06;5069837;28;20123;-59
2023/04/09 07:22:24;;;;;;;47.00;35.72;;;;;;;8.55;100.00;162801.16;5070799;28;20025;-59
2023/04/09 07:24:52;;;;;;;51.92;38.75;;;;;;;9.18;100.00;162965.69;5068948;28;20119;-59
2023/04/09 07:27:19;;;;;;;48.85;31.73;;;;;;;10.06;100.00;163195.00;5068086;28;20027;-59
2023/04/09 07:29:45;;;;;;;40.58;31.65;;;;;;;11.20;100.00;163493.34;5068470;28;20048;-59
2023/04/09 07:32:10;;;;;;;44.97;31.25;;;;;;;12.20;100.00;163754.09;5069838;28;20491;-59
2023/04/09 07:34:36;;;;;;;44.17;33.22;;;;;;;13.21;100.00;164019.03;5069767;28;20037;-59
2023/04/09 07:37:01;;;;;;;37.70;27.33;;;;;;;13.89;100.00;164197.53;5069569;28;20019;-60
2023/04/09 07:39:27;;;;;;;42.42;27.45;;;;;;;14.46;100.00;164346.34;5067914;28;20039;-60
2023/04/09 07:41:52;;;;;;;39.00;28.35;;;;;;;14.93;100.00;164469.53;5069912;28;20027;-60
2023/04/09 07:44:18;;;;;;;38.03;27.70;;;;;;;14.85;100.00;164449.25;5068850;28;20399;-59
2023/04/09 07:46:43;;;;;;;35.15;30.85;;;;;;;15.18;100.00;164534.50;5070137;28;20025;-60
2023/04/09 07:49:08;;;;;;;36.80;28.35;;;;;;;15.25;100.00;164552.09;5068949;28;20028;-59
2023/04/09 07:51:34;;;;;;;39.42;30.00;;;;;;;15.46;100.00;164608.94;5069190;28;20069;-60
2023/04/09 07:53:59;;;;;;;39.05;30.20;;;;;;;15.64;100.00;164656.31;5070199;28;20024;-60
2023/04/09 07:56:24;;;;;;;34.33;26.85;;;;;;;15.48;100.00;164613.03;5069171;28;20032;-60
2023/04/09 07:58:50;;;;;;;34.25;27.40;;;;;;;16.22;100.00;164808.06;5069719;28;20012;-60
2023/04/09 08:01:16;;;;;;;35.50;27.45;;;;;;;16.76;100.00;164948.91;5068857;28;20407;-60
2023/04/09 08:03:41;;;;;;;32.83;27.80;;;;;;;16.13;100.00;164785.00;5070309;28;20033;-60
2023/04/09 08:06:07;;;;;;;35.33;25.02;;;;;;;16.52;100.00;164886.63;5067978;28;20067;-60
2023/04/09 08:08:32;;;;;;;32.33;25.58;;;;;;;16.71;100.00;164935.38;5070257;28;20051;-59
2023/04/09 08:10:58;;;;;;;39.28;35.05;;;;;;;17.09;100.00;165037.00;5067526;28;20495;-60
2023/04/09 08:13:24;;;;;;;36.25;28.50;;;;;;;16.62;100.00;164912.34;5070659;28;20031;-60
2023/04/09 08:15:49;;;;;;;39.35;25.20;;;;;;;16.56;100.00;164896.09;5068044;28;20194;-60
2023/04/09 08:18:15;;;;;;;33.00;26.08;;;;;;;17.05;100.00;165024.88;5069650;28;20016;-60
2023/04/09 08:20:43;;;;;;;30.25;22.58;;;;;;;17.25;100.00;165079.06;5067993;28;20544;-60
2023/04/09 08:23:12;;;;;;;34.75;25.63;;;;;;;17.19;100.00;165061.41;5069577;28;20690;-60
2023/04/09 08:25:37;;;;;;;;;;;;;;;16.99;100.00;165008.56;5069305;28;20056;-60
2023/04/09 08:28:03;;;;;;;28.13;23.63;;;;;;;16.71;100.00;164936.75;5070210;28;19956;-60
2023/04/09 08:30:28;;;;;;;30.15;24.55;;;;;;;17.17;100.00;165057.38;5067783;28;20044;-60
2023/04/09 08:32:54;;;;;;;30.05;24.25;;;;;;;17.28;100.00;165085.81;5069856;28;20028;-60
2023/04/09 08:35:19;;;;;;;30.58;23.85;;;;;;;17.53;100.00;165150.88;5068679;28;20460;-60
2023/04/09 08:37:45;;;;;;;27.05;21.45;;;;;;;16.44;100.00;164866.28;5070086;28;20021;-60
2023/04/09 08:40:11;;;;;;;27.55;23.80;;;;;;;16.44;100.00;164864.94;5068622;28;20484;-60
2023/04/09 08:42:44;;;;;;;26.65;20.98;;;;;;;16.56;100.00;164896.09;5069737;28;20420;-60
2023/04/09 08:45:10;;;;;;;26.13;21.73;;;;;;;16.27;100.00;164820.25;5064650;28;20041;-60
2023/04/09 08:47:36;;;;;;;26.67;21.77;;;;;;;16.84;100.00;164970.56;5057613;28;20021;-60
2023/04/09 08:50:02;;;;;;;32.40;24.50;;;;;;;16.64;100.00;164919.13;5068062;28;20044;-60
2023/04/09 08:52:32;;;;;;;28.10;21.73;;;;;;;16.12;100.00;164780.94;5068677;28;20029;-60
2023/04/09 08:54:58;;;;;;;32.55;22.23;;;;;;;15.46;100.00;164608.94;5068467;28;20070;-60
2023/04/09 08:57:23;;;;;;;23.70;19.73;;;;;;;15.30;100.00;164566.97;5070019;28;20020;-60
2023/04/09 08:59:48;;;;;;;30.00;20.73;;;;;;;14.98;100.00;164481.72;5066839;28;20491;-60
2023/04/09 09:02:14;;;;;;;30.15;21.75;;;;;;;14.56;100.00;164372.06;5069923;28;20021;-61
2023/04/09 09:04:47;;;;;;;24.67;18.73;;;;;;;14.30;100.00;164303.06;5067636;28;20037;-60
2023/04/09 09:07:12;;;;;;;29.92;21.25;;;;;;;14.79;100.00;164432.97;5068108;28;20039;-60
2023/04/09 09:09:55;;;;;;;22.20;17.90;;;;;;;15.26;100.00;164554.78;5071939;28;20045;-60
2023/04/09 09:12:38;;;;;;;25.90;20.20;;;;;;;15.64;100.00;164654.97;5073102;28;20483;-59
2023/04/09 09:15:16;;;;;;;21.30;17.50;;;;;;;15.48;100.00;164614.34;5070803;28;20127;-60
2023/04/09 09:17:56;;;;;;;19.92;16.42;;;;;;;16.07;100.00;164768.75;5073544;28;20102;-59
2023/04/09 09:20:22;;;;;;;22.33;17.55;;;;;;;16.01;100.00;164752.53;5071780;28;20050;-60
2023/04/09 09:22:50;;;;;;;19.27;15.60;;;;;;;16.45;100.00;164869.00;5072520;28;20025;-59
2023/04/09 09:25:15;;;;;;;15.60;13.40;;;;;;;16.35;100.00;164841.88;5072550;28;20489;-59
2023/04/09 09:27:41;;;;;;;15.15;13.45;;;;;;;16.43;100.00;164863.56;5073207;28;20021;-58
2023/04/09 09:30:09;;;;;;;18.80;13.77;;;;;;;16.04;100.00;164760.66;5070280;28;20037;-58
2023/04/09 09:32:35;;;;;;;14.50;12.77;;;;;;;16.58;100.00;164901.47;5072103;28;20024;-59
2023/04/09 09:35:02;;;;;;;14.65;12.02;;;;;;;16.72;100.00;164939.41;5070373;28;20521;-59
2023/04/09 09:37:28;;;;;;;20.48;15.10;;;;;;;16.74;100.00;164944.84;5072281;28;20475;-59
2023/04/09 09:39:54;;;;;;;17.52;15.65;;;;;;;17.13;100.00;165047.88;5071031;28;20051;-59
2023/04/09 09:42:19;;;;;;;16.25;14.50;;;;;;;17.59;100.00;165167.16;5072589;28;20033;-59
2023/04/09 09:44:45;;;;;;;17.20;14.45;;;;;;;17.26;100.00;165080.38;5071233;28;20047;-59
2023/04/09 09:47:15;;;;;;;17.02;11.75;;;;;;;16.90;100.00;164985.50;5073246;28;20071;-59
2023/04/09 09:49:40;;;;;;;13.23;11.73;;;;;;;16.24;100.00;164812.09;5072153;28;20074;-59
2023/04/09 09:52:08;;;;;;;14.55;11.98;;;;;;;16.30;100.00;164828.34;5073062;28;20093;-59
2023/04/09 09:54:41;;;;;;;;;;;;;;;16.46;100.00;164871.72;5072597;28;20029;-58
2023/04/09 09:57:12;;;;;;;18.60;13.32;;;;;;;16.47;100.00;164873.03;5073131;28;20414;-59
2023/04/09 09:59:42;;;;;;;14.88;11.38;;;;;;;16.18;100.00;164798.56;5071856;28;20036;-59
2023/04/09 10:02:29;;;;;;;12.80;11.02;;;;;;;16.55;100.00;164893.38;5069698;28;20050;-59
2023/04/09 10:04:59;;;;;;;15.17;13.40;;;;;;;15.29;100.00;164562.94;5071229;28;20444;-58
2023/04/09 10:07:25;;;;;;;12.93;11.20;;;;;;;14.86;100.00;164451.91;5072326;28;20446;-59
2023/04/09 10:09:53;;;;;;;13.80;12.05;;;;;;;14.99;100.00;164484.44;5069710;28;20045;-59
2023/04/09 10:12:24;;;;;;;13.15;11.15;;;;;;;15.45;100.00;164604.88;5071488;28;20042;-59
2023/04/09 10:14:51;;;;;;;12.32;10.25;;;;;;;15.95;100.00;164736.28;5069509;28;20044;-59
2023/04/09 10:17:16;;;;;;;10.90;9.68;;;;;;;16.37;100.00;164845.97;5071368;28;20020;-59
2023/04/09 10:19:51;;;;;;;10.77;9.27;;;;;;;16.70;100.00;164934.03;5070533;28;20407;-59
2023/04/09 10:22:22;;;;;;;13.18;10.65;;;;;;;16.71;100.00;164936.75;5072509;28;20116;-59
2023/04/09 10:24:47;;;;;;;16.65;10.85;;;;;;;16.62;100.00;164912.34;5071494;28;20452;-59
2023/04/09 10:27:16;;;;;;;12.77;10.35;;;;;;;16.92;100.00;164990.94;5072220;28;20107;-58
2023/04/09 10:29:43;;;;;;;;;;;;;;;16.95;100.00;164999.06;5071056;28;20052;-59
2023/04/09 10:32:09;;;;;;;10.30;9.20;;;;;;;16.73;100.00;164942.13;5072161;28;19967;-59
2023/04/09 10:34:42;;;;;;;13.02;10.57;;;;;;;17.15;100.00;165051.94;5070783;28;20035;-59
2023/04/09 10:37:12;;;;;;;10.00;8.73;;;;;;;17.50;100.00;165142.72;5072354;28;20025;-59
2023/04/09 10:39:42;;;;;;;10.15;8.38;;;;;;;17.30;100.00;165091.25;5071237;28;20522;-59
2023/04/09 10:42:12;;;;;;;12.05;10.73;;;;;;;17.19;100.00;165061.41;5071644;28;20024;-59
2023/04/09 10:44:40;;;;;;;12.27;9.60;;;;;;;17.64;100.00;165180.69;5063443;28;20042;-59
2023/04/09 10:47:07;;;;;;;11.07;8.85;;;;;;;17.47;100.00;165134.59;5060247;28;20627;-59
2023/04/09 10:49:37;;;;;;;10.43;8.57;;;;;;;17.62;100.00;165173.91;5064043;28;20132;-59
2023/04/09 10:52:09;;;;;;;11.10;7.65;;;;;;;17.20;100.00;165065.47;5067654;28;20033;-59
2023/04/09 10:54:42;;;;;;;10.93;8.63;;;;;;;17.00;100.00;165012.66;5070031;28;20052;-59
2023/04/09 10:57:08;;;;;;;11.25;9.18;;;;;;;16.89;100.00;164982.78;5071537;28;20032;-59
2023/04/09 10:59:43;;;;;;;13.23;9.50;;;;;;;16.34;100.00;164839.22;5070379;28;20123;-58
2023/04/09 11:02:34;;;;;;;13.18;10.38;;;;;;;16.50;100.00;164881.19;5051831;28;20029;-59
2023/04/09 11:05:31;;;;;;;10.43;9.13;;;;;;;16.92;100.00;164990.94;5050783;28;20051;-59
2023/04/09 11:08:08;;;;;;;11.15;10.00;;;;;;;17.16;100.00;165053.31;5071205;28;20108;-59