Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:34;;;;;;;9.15;5.22;;;15.50;99.90;;;;;;5012727;28;20018;-61
2021/08/20 00:04:03;;;;;;;8.80;4.20;;;15.50;99.90;;;;;;5018186;28;20033;-60
2021/08/20 00:06:29;;;;;;;7.80;4.13;;;15.40;99.90;;;;;;5007516;28;20022;-60
2021/08/20 00:08:54;;;;;;;10.70;4.28;;;15.30;99.90;;;;;;5016133;28;20038;-62
2021/08/20 00:11:20;;;;;;;7.35;4.15;;;15.30;99.90;;;;;;5009321;28;20120;-62
2021/08/20 00:13:45;;;;;;;10.20;5.40;;;15.30;99.90;;;;;;5013733;28;20037;-58
2021/08/20 00:16:11;;;;;;;9.18;4.82;;;15.40;99.90;;;;;;5016184;28;20109;-58
2021/08/20 00:18:36;;;;;;;11.80;5.28;;;15.50;99.90;;;;;;5020162;28;20036;-59
2021/08/20 00:21:02;;;;;;;11.73;4.28;;;15.60;99.90;;;;;;5016592;28;20022;-60
2021/08/20 00:23:28;;;;;;;9.40;4.15;;;15.70;99.90;;;;;;5018306;28;20156;-59
2021/08/20 00:25:53;;;;;;;11.60;4.10;;;15.70;99.90;;;;;;5014384;28;20060;-59
2021/08/20 00:28:19;;;;;;;8.80;4.93;;;15.70;99.90;;;;;;5022256;28;20080;-59
2021/08/20 00:30:47;;;;;;;7.55;4.13;;;15.70;99.90;;;;;;5017366;28;20022;-57
2021/08/20 00:33:13;;;;;;;12.10;4.30;;;15.80;99.90;;;;;;5017856;28;20481;-60
2021/08/20 00:35:39;;;;;;;6.40;4.40;;;15.90;99.90;;;;;;5024745;28;20048;-60
2021/08/20 00:38:04;;;;;;;10.98;4.53;;;16.00;99.90;;;;;;5020893;28;20022;-60
2021/08/20 00:40:30;;;;;;;10.50;3.63;;;16.00;99.90;;;;;;5018830;28;20029;-58
2021/08/20 00:42:56;;;;;;;4.80;3.90;;;16.10;99.90;;;;;;5019721;28;20136;-57
2021/08/20 00:45:22;;;;;;;7.40;4.50;;;16.10;99.90;;;;;;5026081;28;20131;-59
2021/08/20 00:47:47;;;;;;;7.35;3.95;;;16.10;99.90;;;;;;5018049;28;20069;-60
2021/08/20 00:50:13;;;;;;;12.38;4.03;;;16.20;99.90;;;;;;5011560;28;20524;-60
2021/08/20 00:52:39;;;;;;;5.35;3.53;;;16.20;99.90;;;;;;5017955;28;20464;-60
2021/08/20 00:55:05;;;;;;;6.03;3.67;;;16.30;99.90;;;;;;5019046;28;20604;-60
2021/08/20 00:57:31;;;;;;;6.78;3.92;;;16.30;99.90;;;;;;5014999;28;20088;-62
2021/08/20 00:59:56;;;;;;;4.47;3.42;;;16.30;99.90;;;;;;5023870;28;20022;-62
2021/08/20 01:02:22;;;;;;;7.82;4.50;;;16.30;99.90;;;;;;5011780;28;20033;-62
2021/08/20 01:04:47;;;;;;;7.43;5.00;;;16.30;99.90;;;;;;5018255;28;20175;-59
2021/08/20 01:07:17;;;;;;;7.50;5.07;;;16.30;99.90;;;;;;5020306;28;20112;-60
2021/08/20 01:09:44;;;;;;;7.93;4.15;;;16.40;99.90;;;;;;5023277;28;20072;-60
2021/08/20 01:12:10;;;;;;;8.10;4.78;;;16.30;99.90;;;;;;5015610;28;20044;-60
2021/08/20 01:14:36;;;;;;;7.55;4.70;;;16.30;99.90;;;;;;5026641;28;20136;-59
2021/08/20 01:17:04;;;;;;;9.18;4.47;;;16.40;99.90;;;;;;5019574;28;20033;-62
2021/08/20 01:19:34;;;;;;;9.43;4.78;;;16.30;99.90;;;;;;5019004;28;20056;-59
2021/08/20 01:22:02;;;;;;;7.22;4.68;;;16.30;99.90;;;;;;5011210;28;20136;-62
2021/08/20 01:24:28;;;;;;;10.68;5.10;;;16.30;99.90;;;;;;5009288;28;20026;-61
2021/08/20 01:26:54;;;;;;;8.88;5.32;;;16.30;99.90;;;;;;5013941;28;20030;-61
2021/08/20 01:29:21;;;;;;;7.15;5.03;;;16.30;99.90;;;;;;5020536;28;20053;-59
2021/08/20 01:31:47;;;;;;;12.93;4.47;;;16.30;99.90;;;;;;5015930;28;20038;-60
2021/08/20 01:34:14;;;;;;;10.00;4.68;;;16.30;99.90;;;;;;5017873;28;20083;-59
2021/08/20 01:36:40;;;;;;;7.63;4.85;;;16.40;99.90;;;;;;5008511;28;20461;-59
2021/08/20 01:39:06;;;;;;;7.88;4.43;;;16.40;99.90;;;;;;5012855;28;20057;-60
2021/08/20 01:41:32;;;;;;;5.43;4.13;;;16.40;99.90;;;;;;5013124;28;20092;-60
2021/08/20 01:43:59;;;;;;;10.93;4.72;;;16.40;99.90;;;;;;5023590;28;20622;-58
2021/08/20 01:46:26;;;;;;;8.13;5.25;;;16.40;99.90;;;;;;5021562;28;20402;-59
2021/08/20 01:48:56;;;;;;;8.55;5.45;;;16.40;99.90;;;;;;5018618;28;20106;-56
2021/08/20 01:51:23;;;;;;;9.18;5.57;;;16.40;99.90;;;;;;5004586;28;20045;-59
2021/08/20 01:53:49;;;;;;;7.00;4.63;;;16.40;99.90;;;;;;5004370;28;20168;-60
2021/08/20 01:56:22;;;;;;;8.23;5.30;;;16.40;99.90;;;;;;5016138;28;20069;-60
2021/08/20 01:58:53;;;;;;;9.33;5.20;;;16.40;99.90;;;;;;5010061;28;20432;-58
2021/08/20 02:01:18;;;;;;;12.05;5.95;;;16.30;99.90;;;;;;5016442;28;20018;-58
2021/08/20 02:03:44;;;;;;;8.95;5.18;;;16.30;99.90;;;;;;5026738;28;20026;-58
2021/08/20 02:06:09;;;;;;;14.38;5.70;;;16.30;99.90;;;;;;5017812;28;20042;-59
2021/08/20 02:08:35;;;;;;;10.38;5.57;;;16.30;99.90;;;;;;5015357;28;20018;-59
2021/08/20 02:11:01;;;;;;;10.35;5.15;;;16.20;99.90;;;;;;5021609;28;20494;-59
2021/08/20 02:13:27;;;;;;;10.98;5.85;;;16.20;99.90;;;;;;5012131;28;20053;-59
2021/08/20 02:15:53;;;;;;;10.00;5.93;;;16.20;99.90;;;;;;5016273;28;20453;-60
2021/08/20 02:18:19;;;;;;;10.07;6.03;;;16.20;99.90;;;;;;5011093;28;20076;-59
2021/08/20 02:20:45;;;;;;;8.65;5.80;;;16.10;99.90;;;;;;5008932;28;20052;-60
2021/08/20 02:23:11;;;;;;;10.73;6.32;;;16.10;99.90;;;;;;5007065;28;20462;-58
2021/08/20 02:25:37;;;;;;;11.60;6.80;;;16.10;99.90;;;;;;5009130;28;20118;-59
2021/08/20 02:28:03;;;;;;;10.55;6.43;;;16.10;99.90;;;;;;5009547;28;20553;-59
2021/08/20 02:30:29;;;;;;;16.17;6.60;;;16.10;99.90;;;;;;5010507;28;20061;-60
2021/08/20 02:32:55;;;;;;;14.80;6.82;;;16.10;99.90;;;;;;5017606;28;20038;-60
2021/08/20 02:35:22;;;;;;;12.10;6.55;;;16.00;99.90;;;;;;5013878;28;20041;-60
2021/08/20 02:37:47;;;;;;;9.73;7.13;;;16.00;99.90;;;;;;5011547;28;20025;-57
2021/08/20 02:40:13;;;;;;;9.48;6.43;;;16.00;99.90;;;;;;5012434;28;20048;-60
2021/08/20 02:42:39;;;;;;;11.65;6.32;;;16.00;99.90;;;;;;5007196;28;20426;-56
2021/08/20 02:45:05;;;;;;;19.88;7.93;;;15.90;99.90;;;;;;5013418;28;20057;-60
2021/08/20 02:47:30;;;;;;;18.90;7.55;;;15.90;99.90;;;;;;5009664;28;20113;-60
2021/08/20 02:49:56;;;;;;;11.27;8.32;;;15.80;99.90;;;;;;5013000;28;20490;-56
2021/08/20 02:52:22;;;;;;;11.98;7.78;;;15.80;99.90;;;;;;5009383;28;20113;-56
2021/08/20 02:54:47;;;;;;;20.23;8.23;;;15.90;99.90;;;;;;5014501;28;21634;-59
2021/08/20 02:57:13;;;;;;;14.60;8.95;;;15.80;99.90;;;;;;5002230;28;20034;-58
2021/08/20 02:59:38;;;;;;;22.67;8.07;;;15.80;99.90;;;;;;5014703;28;20018;-60
2021/08/20 03:02:04;;;;;;;16.67;9.00;;;15.80;99.90;;;;;;5015285;28;20026;-58
2021/08/20 03:04:30;;;;;;;14.40;7.10;;;15.80;99.90;;;;;;5001648;28;20030;-59
2021/08/20 03:06:55;;;;;;;14.70;8.20;;;15.80;99.90;;;;;;5009218;28;20022;-57
2021/08/20 03:09:21;;;;;;;12.55;7.63;;;15.70;99.90;;;;;;5009521;28;20044;-60
2021/08/20 03:11:47;;;;;;;19.80;9.32;;;15.70;99.90;;;;;;5002974;28;20030;-60
2021/08/20 03:14:14;;;;;;;13.85;8.52;;;15.70;99.90;;;;;;5003786;28;20493;-60
2021/08/20 03:16:40;;;;;;;13.90;9.02;;;15.70;99.90;;;;;;5003320;28;20129;-62
2021/08/20 03:19:05;;;;;;;17.92;8.43;;;15.70;99.90;;;;;;5001800;28;20797;-59
2021/08/20 03:21:31;;;;;;;15.75;8.35;;;15.60;99.90;;;;;;5002837;28;20437;-59
2021/08/20 03:23:56;;;;;;;19.50;9.63;;;15.70;99.90;;;;;;4999344;28;20029;-55
2021/08/20 03:26:23;;;;;;;13.80;8.00;;;15.50;99.90;;;;;;5005342;28;20052;-59
2021/08/20 03:28:49;;;;;;;21.35;9.15;;;15.50;99.90;;;;;;5001517;28;20036;-59
2021/08/20 03:31:15;;;;;;;24.55;8.70;;;15.40;99.90;;;;;;5000828;28;20065;-61
2021/08/20 03:33:40;;;;;;;16.52;10.52;;;15.30;99.90;;;;;;5001169;28;20080;-58
2021/08/20 03:36:06;;;;;;;19.15;9.02;;;15.30;99.90;;;;;;5004776;28;20029;-60
2021/08/20 03:38:31;;;;;;;16.45;9.30;;;15.30;99.90;;;;;;5007622;28;20034;-57
2021/08/20 03:40:57;;;;;;;18.20;8.43;;;15.20;99.90;;;;;;5005803;28;20109;-59
2021/08/20 03:43:22;;;;;;;15.45;8.95;;;15.20;99.90;;;;;;5002059;28;20120;-59
2021/08/20 03:45:48;;;;;;;17.33;10.25;;;15.20;99.90;;;;;;5007485;28;20456;-60
2021/08/20 03:48:13;;;;;;;19.27;9.30;;;15.10;99.90;;;;;;5002711;28;20490;-60
2021/08/20 03:50:39;;;;;;;18.42;8.82;;;15.20;99.90;;;;;;5000876;28;21001;-60
2021/08/20 03:53:04;;;;;;;21.00;9.98;;;15.20;99.90;;;;;;4999237;28;20513;-60
2021/08/20 03:55:30;;;;;;;15.90;8.48;;;15.20;99.90;;;;;;5002274;28;20026;-59
2021/08/20 03:57:56;;;;;;;24.35;12.10;;;15.20;99.90;;;;;;5001199;28;20030;-58
2021/08/20 04:00:21;;;;;;;19.13;10.18;;;15.30;99.90;;;;;;5001973;28;20422;-60
2021/08/20 04:02:47;;;;;;;16.85;9.20;;;15.30;99.90;;;;;;5001407;28;20104;-59
2021/08/20 04:05:12;;;;;;;16.42;9.48;;;15.30;99.90;;;;;;4999340;28;20540;-59
2021/08/20 04:07:38;;;;;;;24.60;10.55;;;15.30;99.90;;;;;;5004423;28;20476;-59
2021/08/20 04:10:04;;;;;;;18.65;10.38;;;15.40;99.90;;;;;;5004823;28;20494;-59
2021/08/20 04:12:30;;;;;;;13.95;8.43;;;15.40;99.90;;;;;;5001416;28;20068;-59
2021/08/20 04:14:55;;;;;;;19.60;10.38;;;15.50;99.90;;;;;;5001073;28;20057;-58
2021/08/20 04:17:21;;;;;;;19.40;9.63;;;15.40;99.90;;;;;;5001926;28;20088;-60
2021/08/20 04:19:46;;;;;;;22.50;10.30;;;15.40;99.90;;;;;;5000870;28;20037;-60
2021/08/20 04:22:12;;;;;;;15.50;9.45;;;15.40;99.90;;;;;;5002677;28;20034;-61
2021/08/20 04:24:38;;;;;;;17.20;9.57;;;15.40;99.90;;;;;;5005243;28;20029;-60
2021/08/20 04:27:03;;;;;;;18.67;9.63;;;15.40;99.90;;;;;;5006015;28;20018;-60
2021/08/20 04:29:29;;;;;;;18.00;9.65;;;15.40;99.90;;;;;;5008159;28;20402;-60
2021/08/20 04:31:56;;;;;;;18.92;8.88;;;15.30;99.90;;;;;;5003641;28;20030;-61
2021/08/20 04:34:23;;;;;;;18.88;9.27;;;15.30;99.90;;;;;;5008449;28;20038;-59
2021/08/20 04:36:49;;;;;;;20.25;9.20;;;15.30;99.90;;;;;;5006448;28;20053;-60
2021/08/20 04:39:14;;;;;;;23.00;9.50;;;15.30;99.90;;;;;;5004176;28;20065;-58
2021/08/20 04:41:40;;;;;;;22.98;10.15;;;15.30;99.90;;;;;;5004403;28;20545;-58
2021/08/20 04:44:06;;;;;;;20.95;9.52;;;15.30;99.90;;;;;;5002811;28;20022;-58
2021/08/20 04:46:32;;;;;;;15.45;8.88;;;15.30;99.90;;;;;;5006482;28;20148;-60
2021/08/20 04:48:57;;;;;;;13.57;9.60;;;15.30;99.90;;;;;;5008375;28;20022;-58
2021/08/20 04:51:23;;;;;;;20.45;9.80;;;15.30;99.90;;;;;;5002591;28;20568;-58
2021/08/20 04:53:50;;;;;;;19.40;11.88;;;15.30;99.90;;;;;;5007101;28;20077;-60
2021/08/20 04:56:16;;;;;;;17.23;9.73;;;15.30;99.90;;;;;;5002477;28;20028;-59
2021/08/20 04:58:41;;;;;;;19.77;10.38;;;15.40;99.90;;;;;;5002256;28;20045;-58
2021/08/20 05:01:07;;;;;;;24.55;10.00;;;15.30;99.90;;;;;;5002004;28;20033;-59
2021/08/20 05:03:33;;;;;;;15.10;9.60;;;15.40;99.90;;;;;;5000538;28;20389;-58
2021/08/20 05:05:59;;;;;;;20.67;10.20;;;15.40;99.90;;;;;;5002612;28;20022;-59
2021/08/20 05:08:25;;;;;;;19.33;11.07;;;15.40;99.90;;;;;;5009449;28;20026;-61
2021/08/20 05:10:50;;;;;;;13.25;9.10;;;15.60;99.90;;;;;;5011099;28;20037;-55
2021/08/20 05:13:16;;;;;;;13.50;9.00;;;15.60;99.90;;;;;;5008412;28;20728;-62
2021/08/20 05:15:41;;;;;;;23.23;10.90;;;15.70;99.90;;;;;;5007283;28;20109;-63
2021/08/20 05:18:07;;;;;;;23.05;12.40;;;15.80;99.90;;;;;;5011243;28;20023;-64
2021/08/20 05:20:32;;;;;;;17.95;11.55;;;15.90;99.90;;;;;;5011948;28;20088;-63
2021/08/20 05:22:58;;;;;;;23.38;11.80;;;16.00;99.90;;;;;;5011223;28;20032;-63
2021/08/20 05:25:25;;;;;;;21.60;12.10;;;16.10;99.90;;;;;;5011272;28;20113;-63
2021/08/20 05:27:51;;;;;;;20.77;13.07;;;16.20;99.90;;;;;;5012421;28;20021;-64
2021/08/20 05:30:18;;;;;;;20.45;12.98;;;16.30;99.90;;;;;;5015282;28;20739;-63
2021/08/20 05:32:43;;;;;;;17.42;10.85;;;16.30;99.90;;;;;;5013449;28;20026;-63
2021/08/20 05:35:12;;;;;;;21.65;13.77;;;16.40;99.90;;;;;;5006063;28;20394;-63
2021/08/20 05:37:37;;;;;;;22.23;13.45;;;16.40;99.90;;;;;;5014540;28;20026;-62
2021/08/20 05:40:07;;;;;;;19.77;11.38;;;16.50;99.90;;;;;;5006778;28;20497;-62
2021/08/20 05:42:32;;;;;;;21.05;12.32;;;16.50;99.90;;;;;;5011752;28;20029;-63
2021/08/20 05:44:58;;;;;;;22.40;12.77;;;16.60;99.90;;;;;;5005577;28;20482;-61
2021/08/20 05:47:23;;;;;;;18.95;12.40;;;16.60;99.90;;;;;;5010747;28;20029;-63
2021/08/20 05:49:50;;;;;;;18.45;11.85;;;16.60;99.90;;;;;;5009782;28;20038;-62
2021/08/20 05:52:15;;;;;;;27.75;13.93;;;16.70;99.90;;;;;;5010933;28;20042;-62
2021/08/20 05:54:41;;;;;;;20.17;11.02;;;16.70;99.90;;;;;;5007268;28;20026;-64
2021/08/20 05:57:06;;;;;;;24.98;14.10;;;16.70;99.90;;;;;;5007065;28;20033;-65
2021/08/20 05:59:32;;;;;;;19.08;11.10;;;16.70;99.90;;;;;;5016197;28;20111;-63
2021/08/20 06:01:57;;;;;;;23.65;13.43;;;16.80;99.90;;;;;;5015189;28;20021;-63
2021/08/20 06:04:23;;;;;;;26.60;13.52;;;16.80;99.90;;;;;;5010777;28;20558;-63
2021/08/20 06:06:49;;;;;;;23.73;11.45;;;16.80;99.90;;;;;;5018744;28;20469;-63
2021/08/20 06:09:15;;;;;;;21.15;11.63;;;16.90;99.90;;;;;;5013072;28;20398;-63
2021/08/20 06:11:41;;;;;;;26.73;13.65;;;16.90;99.90;;;;;;5010845;28;20504;-63
2021/08/20 06:14:06;;;;;;;20.98;12.18;;;16.90;99.90;;;;;;5015632;28;20021;-63
2021/08/20 06:16:32;;;;;;;19.35;11.98;;;17.00;99.90;;;;;;5012819;28;20038;-63
2021/08/20 06:18:57;;;;;;;18.67;10.80;;;17.00;99.90;;;;;;5015140;28;20617;-63
2021/08/20 06:21:23;;;;;;;17.67;10.30;;;17.00;99.90;;;;;;5015309;28;20093;-63
2021/08/20 06:23:49;;;;;;;18.40;10.70;;;17.10;99.90;;;;;;5010683;28;20032;-63
2021/08/20 06:26:15;;;;;;;23.65;12.23;;;17.10;99.90;;;;;;5010848;28;20104;-64
2021/08/20 06:28:40;;;;;;;26.38;13.25;;;17.10;99.90;;;;;;5009125;28;20112;-65
2021/08/20 06:31:06;;;;;;;19.80;13.15;;;17.20;99.90;;;;;;5011431;28;20164;-63
2021/08/20 06:33:32;;;;;;;17.40;11.18;;;17.20;99.90;;;;;;5016648;28;20037;-63
2021/08/20 06:35:58;;;;;;;25.40;13.32;;;17.30;99.90;;;;;;5011560;28;20037;-64
2021/08/20 06:38:23;;;;;;;24.15;12.07;;;17.30;99.90;;;;;;5011615;28;20389;-64
2021/08/20 06:40:49;;;;;;;28.02;14.25;;;17.40;99.90;;;;;;5008425;28;20032;-64
2021/08/20 06:43:15;;;;;;;23.33;13.40;;;17.50;99.90;;;;;;5010529;28;20072;-63
2021/08/20 06:45:40;;;;;;;23.92;12.90;;;17.50;99.90;;;;;;5011525;28;20033;-63
2021/08/20 06:48:06;;;;;;;23.88;13.32;;;17.60;99.90;;;;;;5023041;28;20033;-63
2021/08/20 06:50:31;;;;;;;22.35;13.82;;;17.60;99.90;;;;;;5009935;28;20029;-64
2021/08/20 06:52:57;;;;;;;23.98;13.73;;;17.60;99.90;;;;;;5011094;28;20600;-64
2021/08/20 06:55:22;;;;;;;19.55;12.80;;;17.60;99.90;;;;;;5010840;28;20034;-64
2021/08/20 06:57:48;;;;;;;23.77;13.25;;;17.60;99.90;;;;;;5011372;28;20037;-65
2021/08/20 07:00:14;;;;;;;21.17;12.98;;;17.60;99.90;;;;;;5011072;28;20108;-63
2021/08/20 07:02:44;;;;;;;19.38;11.75;;;17.70;99.90;;;;;;5011312;28;20171;-63
2021/08/20 07:05:11;;;;;;;20.65;12.35;;;17.70;99.90;;;;;;5009760;28;20029;-63
2021/08/20 07:07:36;;;;;;;20.45;12.10;;;17.70;99.90;;;;;;5011319;28;20478;-63
2021/08/20 07:10:04;;;;;;;24.30;12.98;;;17.80;99.90;;;;;;5016887;28;20079;-63
2021/08/20 07:12:30;;;;;;;23.38;12.65;;;17.90;99.90;;;;;;5008420;28;20079;-63
2021/08/20 07:14:55;;;;;;;23.52;11.10;;;17.90;99.90;;;;;;5014619;28;20034;-63
2021/08/20 07:17:21;;;;;;;23.55;10.93;;;18.10;99.90;;;;;;5010757;28;20394;-64
2021/08/20 07:19:46;;;;;;;21.63;12.80;;;18.10;99.90;;;;;;5010836;28;20030;-63
2021/08/20 07:22:12;;;;;;;24.17;12.55;;;18.20;99.90;;;;;;5010955;28;20048;-63
2021/08/20 07:24:37;;;;;;;17.90;11.38;;;18.10;99.90;;;;;;5008882;28;20026;-63
2021/08/20 07:27:03;;;;;;;19.88;11.18;;;18.10;99.90;;;;;;5006456;28;20026;-63
2021/08/20 07:29:29;;;;;;;26.25;11.57;;;18.20;99.90;;;;;;5006174;28;20034;-64
2021/08/20 07:31:54;;;;;;;43.15;12.02;;;18.20;99.90;;;;;;5009164;28;20033;-63
2021/08/20 07:34:20;;;;;;;19.52;11.80;;;18.30;99.90;;;;;;5009790;28;20042;-63
2021/08/20 07:36:45;;;;;;;22.80;11.43;;;18.30;99.90;;;;;;5017265;28;20022;-63
2021/08/20 07:39:11;;;;;;;23.35;10.98;;;18.40;99.90;;;;;;5010221;28;20030;-63
2021/08/20 07:41:36;;;;;;;18.35;10.38;;;18.40;99.90;;;;;;5013178;28;20017;-63
2021/08/20 07:44:02;;;;;;;19.90;11.88;;;18.40;99.90;;;;;;5012745;28;20031;-64
2021/08/20 07:46:28;;;;;;;17.85;10.70;;;18.40;99.90;;;;;;5010349;28;20109;-63
2021/08/20 07:48:53;;;;;;;16.77;10.18;;;18.50;99.90;;;;;;5010511;28;20045;-63
2021/08/20 07:51:19;;;;;;;17.58;10.63;;;18.50;99.90;;;;;;5011474;28;20469;-64
2021/08/20 07:53:44;;;;;;;17.30;10.40;;;18.50;99.90;;;;;;5009837;28;20033;-64
2021/08/20 07:56:10;;;;;;;21.00;11.73;;;18.60;99.90;;;;;;5018179;28;20033;-64
2021/08/20 07:58:35;;;;;;;17.88;10.30;;;18.60;99.90;;;;;;5018154;28;20029;-64
2021/08/20 08:01:01;;;;;;;26.23;11.35;;;18.70;99.90;;;;;;5014096;28;20192;-64
2021/08/20 08:03:28;;;;;;;17.00;10.68;;;18.80;99.90;;;;;;5010260;28;20057;-64
2021/08/20 08:05:54;;;;;;;15.65;9.10;;;18.80;99.90;;;;;;5011334;28;20490;-64
2021/08/20 08:08:19;;;;;;;17.05;11.07;;;18.80;99.90;;;;;;5013112;28;20033;-65
2021/08/20 08:10:45;;;;;;;17.40;10.18;;;18.80;99.90;;;;;;5010003;28;20093;-64
2021/08/20 08:13:10;;;;;;;16.20;10.43;;;18.80;99.90;;;;;;5010490;28;20026;-65
2021/08/20 08:15:36;;;;;;;17.05;10.65;;;18.80;99.90;;;;;;5011411;28;20026;-65
2021/08/20 08:18:01;;;;;;;23.67;12.43;;;18.80;99.90;;;;;;5017872;28;20512;-64
2021/08/20 08:20:27;;;;;;;18.35;11.30;;;18.80;99.90;;;;;;5011197;28;20022;-64
2021/08/20 08:22:53;;;;;;;18.52;11.32;;;18.80;99.90;;;;;;5009734;28;20068;-64
2021/08/20 08:25:20;;;;;;;16.90;9.90;;;18.90;99.90;;;;;;5011000;28;20034;-66
2021/08/20 08:27:55;;;;;;;16.95;10.95;;;19.10;99.90;;;;;;5011313;28;20477;-65
2021/08/20 08:30:22;;;;;;;19.98;11.63;;;19.30;99.90;;;;;;5009677;28;20034;-65
2021/08/20 08:32:48;;;;;;;12.90;9.75;;;19.30;99.90;;;;;;5005699;28;20694;-64
2021/08/20 08:35:14;;;;;;;19.20;12.43;;;19.30;99.90;;;;;;5010843;28;20065;-65
2021/08/20 08:37:39;;;;;;;19.23;12.20;;;19.40;99.90;;;;;;5010018;28;20030;-65
2021/08/20 08:40:06;;;;;;;15.65;11.07;;;19.40;99.90;;;;;;5003308;28;20482;-64
2021/08/20 08:42:32;;;;;;;16.23;10.57;;;19.40;99.90;;;;;;5009719;28;20026;-64
2021/08/20 08:44:57;;;;;;;17.42;8.77;;;19.40;99.90;;;;;;5014240;28;20026;-64
2021/08/20 08:47:23;;;;;;;17.38;10.98;;;19.60;99.90;;;;;;5015001;28;20033;-63
2021/08/20 08:49:50;;;;;;;16.38;9.75;;;19.70;99.90;;;;;;5021555;28;20083;-64
2021/08/20 08:52:15;;;;;;;12.77;9.10;;;19.80;99.90;;;;;;5007971;28;20110;-66
2021/08/20 08:54:41;;;;;;;19.42;9.13;;;19.80;99.90;;;;;;5013736;28;20108;-64
2021/08/20 08:57:06;;;;;;;16.90;10.82;;;19.70;99.90;;;;;;5014826;28;20026;-64
2021/08/20 08:59:32;;;;;;;18.77;10.90;;;19.70;99.90;;;;;;5014703;28;20103;-64
2021/08/20 09:01:58;;;;;;;15.60;10.15;;;19.80;99.90;;;;;;5014545;28;20037;-62
2021/08/20 09:04:23;;;;;;;15.93;10.98;;;19.90;99.90;;;;;;5013457;28;20022;-63
2021/08/20 09:06:53;;;;;;;15.18;11.05;;;19.90;99.90;;;;;;5019461;28;20026;-64
2021/08/20 09:09:21;;;;;;;12.63;9.00;;;19.70;99.90;;;;;;5014699;28;20486;-64
2021/08/20 09:11:51;;;;;;;17.33;10.55;;;19.70;99.90;;;;;;5012982;28;20136;-65
2021/08/20 09:14:17;;;;;;;21.15;12.95;;;19.60;99.90;;;;;;5012554;28;20038;-63
2021/08/20 09:16:48;;;;;;;23.17;15.15;;;19.40;99.90;;;;;;5011054;28;20118;-64
2021/08/20 09:19:15;;;;;;;22.42;15.13;;;19.20;99.90;;;;;;5011975;28;20088;-64
2021/08/20 09:21:42;;;;;;;26.17;17.92;;;19.00;99.90;;;;;;5016618;28;20030;-63
2021/08/20 09:24:33;;;;;;;28.33;19.17;;;18.80;99.90;;;;;;5013413;28;20049;-63
2021/08/20 09:27:14;;;;;;;30.40;18.50;;;18.50;99.90;;;;;;5021081;28;20045;-64
2021/08/20 09:29:55;;;;;;;33.28;20.58;;;18.30;99.90;;;;;;5009624;28;20552;-64
2021/08/20 09:32:22;;;;;;;30.48;19.35;;;18.10;99.90;;;;;;5014453;28;20445;-64
2021/08/20 09:34:55;;;;;;;31.52;21.23;;;18.10;99.90;;;;;;5015042;28;20040;-64
2021/08/20 09:37:21;;;;;;;30.20;20.77;;;18.20;99.90;;;;;;5016362;28;20037;-64
2021/08/20 09:39:47;;;;;;;32.00;19.55;;;18.20;99.90;;;;;;5013985;28;20026;-64
2021/08/20 09:42:16;;;;;;;27.45;18.83;;;18.20;99.90;;;;;;5013972;28;20108;-65
2021/08/20 09:44:42;;;;;;;27.35;17.48;;;18.30;99.90;;;;;;5010868;28;20058;-63
2021/08/20 09:47:08;;;;;;;33.08;21.45;;;18.40;99.90;;;;;;5010220;28;20030;-64
2021/08/20 09:49:56;;;;;;;27.35;18.13;;;18.50;99.90;;;;;;5013948;28;20022;-64
2021/08/20 09:52:29;;;;;;;25.02;15.90;;;18.60;99.90;;;;;;5012662;28;20072;-64
2021/08/20 09:54:55;;;;;;;22.52;14.77;;;18.80;99.90;;;;;;5012800;28;20034;-64
2021/08/20 09:57:27;;;;;;;23.52;15.40;;;19.00;99.90;;;;;;5013569;28;20120;-64
2021/08/20 09:59:55;;;;;;;19.38;13.45;;;19.00;99.90;;;;;;5013553;28;20033;-64
2021/08/20 10:02:27;;;;;;;22.65;14.73;;;19.00;99.90;;;;;;5026527;28;20029;-64
2021/08/20 10:04:57;;;;;;;20.33;13.02;;;18.80;99.90;;;;;;5018700;28;20036;-64
2021/08/20 10:07:27;;;;;;;23.85;12.13;;;18.60;99.90;;;;;;5013471;28;20385;-64
2021/08/20 10:09:53;;;;;;;18.95;12.35;;;18.60;99.90;;;;;;5007612;28;20037;-64
2021/08/20 10:12:21;;;;;;;17.25;8.73;;;18.60;99.90;;;;;;5020172;28;20040;-63
2021/08/20 10:14:49;;;;;;;14.27;6.50;;;18.80;99.90;;;;;;5012291;28;20079;-63
2021/08/20 10:17:16;;;;;;;10.73;5.93;;;19.00;99.90;;;;;;5033133;28;20018;-64
2021/08/20 10:19:43;;;;;;;9.93;4.82;;;19.20;99.90;;;;;;5026431;28;20026;-63
2021/08/20 10:22:09;;;;;;;10.23;2.90;;;19.40;99.90;;;;;;5013954;28;20075;-64
2021/08/20 10:24:35;;;;;;;4.38;3.08;;;19.60;99.90;;;;;;5012122;28;20029;-64
2021/08/20 10:27:05;;;;;;;5.93;3.33;;;19.90;99.90;;;;;;5020323;28;20026;-61
2021/08/20 10:29:33;;;;;;;4.82;2.80;;;20.40;99.90;;;;;;5017355;28;20037;-65
2021/08/20 10:32:04;;;;;;;4.57;2.08;;;20.80;99.90;;;;;;5028601;28;20029;-65
2021/08/20 10:34:30;;;;;;;4.78;2.08;;;21.10;99.90;;;;;;5037186;23;20045;-61
2021/08/20 10:37:06;;;;;;;4.25;2.05;;;20.90;99.90;;;;;;4986120;28;20494;-64
2021/08/20 10:39:32;;;;;;;1.70;1.30;;;20.80;99.90;;;;;;4988914;28;20029;-61
2021/08/20 10:42:05;;;;;;;2.47;1.15;;;20.90;99.90;;;;;;4993792;28;20129;-63
2021/08/20 10:44:35;;;;;;;2.22;1.08;;;21.30;99.90;;;;;;5001700;28;20027;-62
2021/08/20 10:47:01;;;;;;;0.88;0.75;;;21.50;99.90;;;;;;5000103;28;20052;-62
2021/08/20 10:49:27;;;;;;;2.15;1.35;;;21.30;99.90;;;;;;4993681;28;20035;-61
2021/08/20 10:51:53;;;;;;;1.23;0.80;;;20.90;99.90;;;;;;5010232;28;20053;-61
2021/08/20 10:54:40;;;;;;;0.90;0.80;;;20.70;99.90;;;;;;5004878;28;20022;-62
2021/08/20 10:57:29;;;;;;;1.52;1.00;;;20.60;99.90;;;;;;4964662;28;20053;-62
2021/08/20 10:59:55;;;;;;;2.65;1.02;;;20.50;99.90;;;;;;5004307;28;20033;-63
2021/08/20 11:02:21;;;;;;;1.13;0.85;;;20.50;99.90;;;;;;5003572;28;20433;-61
2021/08/20 11:05:00;;;;;;;2.65;1.05;;;20.40;99.90;;;;;;5002544;28;20049;-61
2021/08/20 11:07:37;;;;;;;2.53;1.20;;;20.30;99.90;;;;;;4999500;28;20435;-61
2021/08/20 11:10:08;;;;;;;2.55;1.00;;;20.30;99.90;;;;;;4991220;28;20049;-62
2021/08/20 11:12:53;;;;;;;1.13;0.88;;;20.20;99.90;;;;;;4998758;28;20030;-62
2021/08/20 11:15:21;;;;;;;;;;;20.20;99.90;;;;;;5004725;28;20516;-62
2021/08/20 11:17:56;;;;;;;2.70;1.40;;;20.30;99.90;;;;;;5003998;28;19956;-61
2021/08/20 11:20:42;;;;;;;5.38;1.20;;;20.80;99.90;;;;;;4998473;28;20557;-61
2021/08/20 11:23:11;;;;;;;3.67;1.20;;;21.30;99.90;;;;;;5002067;28;20100;-60
2021/08/20 11:25:37;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5004886;28;20019;-61
2021/08/20 11:28:05;;;;;;;2.15;1.10;;;21.70;99.90;;;;;;5002981;28;20026;-60
2021/08/20 11:30:33;;;;;;;4.15;1.33;;;21.70;99.90;;;;;;5003227;28;20036;-61
2021/08/20 11:33:13;;;;;;;4.93;2.03;;;21.50;99.90;;;;;;4992581;28;20027;-61
2021/08/20 11:35:40;;;;;;;6.95;1.75;;;21.20;99.90;;;;;;4993883;28;20678;-59
2021/08/20 11:38:06;;;;;;;4.22;1.83;;;21.00;99.90;;;;;;4989339;28;20041;-60
2021/08/20 11:40:32;;;;;;;2.60;1.70;;;21.00;99.90;;;;;;4997837;28;20030;-61
2021/08/20 11:43:09;;;;;;;4.43;2.13;;;21.00;99.90;;;;;;4996507;28;20442;-62
2021/08/20 11:45:36;;;;;;;6.63;1.77;;;21.00;99.90;;;;;;4991557;28;20018;-62
2021/08/20 11:48:02;;;;;;;3.85;2.20;;;20.90;99.90;;;;;;4986400;28;20116;-61
2021/08/20 11:50:29;;;;;;;2.97;2.05;;;21.00;99.90;;;;;;4989354;28;20577;-61
2021/08/20 11:52:55;;;;;;;2.28;1.48;;;21.10;99.90;;;;;;5000932;28;20121;-61
2021/08/20 11:55:21;;;;;;;4.95;2.50;;;21.20;99.90;;;;;;5001895;28;20038;-60
2021/08/20 11:57:46;;;;;;;5.13;1.90;;;21.30;99.90;;;;;;4962484;28;20030;-61
2021/08/20 12:00:13;;;;;;;9.48;2.40;;;21.50;99.90;;;;;;4999440;28;20073;-61
2021/08/20 12:02:39;;;;;;;6.40;1.52;;;21.60;99.90;;;;;;4998332;28;20026;-62
2021/08/20 12:05:16;;;;;;;3.60;1.60;;;21.60;99.90;;;;;;5001390;28;20498;-61
2021/08/20 12:07:43;;;;;;;6.45;2.35;;;21.40;99.90;;;;;;4988742;28;20109;-61
2021/08/20 12:10:10;;;;;;;2.63;1.55;;;21.50;99.90;;;;;;4991805;28;20064;-62
2021/08/20 12:12:40;;;;;;;2.78;1.30;;;21.50;99.90;;;;;;4990984;28;20367;-61
2021/08/20 12:15:07;;;;;;;3.33;1.27;;;21.70;99.90;;;;;;4995730;28;20061;-61
2021/08/20 12:17:33;;;;;;;3.40;1.40;;;22.00;99.90;;;;;;4996234;28;20036;-61
2021/08/20 12:20:01;;;;;;;4.00;1.73;;;22.10;99.90;;;;;;4993143;28;20021;-61
2021/08/20 12:22:39;;;;;;;5.53;2.20;;;21.90;99.90;;;;;;4986620;28;20037;-61
2021/08/20 12:25:16;;;;;;;6.63;2.05;;;22.10;99.90;;;;;;4992727;28;20104;-60
2021/08/20 12:27:42;;;;;;;7.00;1.52;;;22.20;99.90;;;;;;4996494;28;20112;-62
2021/08/20 12:30:12;;;;;;;6.20;1.77;;;22.30;99.90;;;;;;5001152;28;20042;-61
2021/08/20 12:32:41;;;;;;;2.95;1.30;;;22.30;99.90;;;;;;5002178;28;20030;-62
2021/08/20 12:35:07;;;;;;;3.38;1.83;;;22.40;99.90;;;;;;4997405;28;20045;-60