Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:32;;;;;;;1.70;1.60;;;2.10;92.50;;;;;;5092442;28;20181;-62
2023/01/21 00:02:58;;;;;;;1.80;1.70;;;2.10;92.30;;;;;;5092272;28;20223;-66
2023/01/21 00:05:23;;;;;;;2.10;2.00;;;2.10;92.50;;;;;;5092325;28;20529;-66
2023/01/21 00:07:49;;;;;;;2.10;1.67;;;2.10;92.50;;;;;;5092251;28;20198;-64
2023/01/21 00:10:15;;;;;;;1.63;1.57;;;2.10;92.60;;;;;;5099513;28;20167;-64
2023/01/21 00:12:41;;;;;;;1.77;1.67;;;2.10;92.60;;;;;;5095651;28;20219;-64
2023/01/21 00:15:07;;;;;;;2.00;1.90;;;2.10;92.60;;;;;;5092145;28;20198;-66
2023/01/21 00:17:34;;;;;;;1.70;1.60;;;2.10;92.40;;;;;;5092077;28;20218;-64
2023/01/21 00:20:04;;;;;;;1.60;1.50;;;2.00;92.60;;;;;;5092009;28;20166;-65
2023/01/21 00:22:31;;;;;;;2.00;1.90;;;2.00;92.60;;;;;;5092388;28;20253;-66
2023/01/21 00:24:57;;;;;;;1.80;1.70;;;2.00;92.80;;;;;;5092063;28;20193;-66
2023/01/21 00:27:23;;;;;;;1.70;1.70;;;2.10;92.50;;;;;;5091962;28;20208;-63
2023/01/21 00:29:48;;;;;;;1.80;1.70;;;2.00;92.50;;;;;;5091975;28;20170;-64
2023/01/21 00:32:14;;;;;;;1.90;1.80;;;2.00;92.70;;;;;;5091808;28;20263;-62
2023/01/21 00:34:41;;;;;;;1.63;1.53;;;2.00;92.50;;;;;;5092138;28;20172;-63
2023/01/21 00:37:07;;;;;;;2.00;1.90;;;2.00;92.60;;;;;;5094431;28;20656;-65
2023/01/21 00:39:33;;;;;;;1.73;1.63;;;2.00;92.90;;;;;;5095835;28;20171;-63
2023/01/21 00:41:59;;;;;;;1.73;1.63;;;2.00;93.10;;;;;;5095718;28;20639;-62
2023/01/21 00:44:25;;;;;;;1.57;1.53;;;2.00;92.60;;;;;;5095677;28;20170;-63
2023/01/21 00:46:50;;;;;;;1.70;1.60;;;2.00;93.30;;;;;;5114263;28;20592;-62
2023/01/21 00:49:16;;;;;;;2.00;1.90;;;1.90;92.70;;;;;;5116331;28;20261;-64
2023/01/21 00:51:42;;;;;;;1.77;1.67;;;2.00;92.30;;;;;;5116192;28;20170;-69
2023/01/21 00:54:08;;;;;;;2.03;1.93;;;2.00;92.30;;;;;;5116406;28;20185;-64
2023/01/21 00:56:33;;;;;;;1.80;1.70;;;2.00;92.30;;;;;;5116061;28;20263;-62
2023/01/21 00:58:59;;;;;;;1.50;1.40;;;2.00;92.50;;;;;;5115794;28;20623;-64
2023/01/21 01:01:26;;;;;;;1.53;1.50;;;1.90;92.40;;;;;;5115356;28;20263;-63
2023/01/21 01:03:52;;;;;;;1.93;1.47;;;1.90;92.00;;;;;;5114605;28;20655;-62
2023/01/21 01:06:20;;;;;;;1.63;1.53;;;1.90;92.00;;;;;;5114587;28;20275;-65
2023/01/21 01:08:48;;;;;;;1.30;1.30;;;2.00;92.00;;;;;;5094075;28;20191;-64
2023/01/21 01:11:15;;;;;;;2.00;1.33;;;1.90;91.70;;;;;;5114218;28;20265;-64
2023/01/21 01:13:41;;;;;;;1.60;1.50;;;2.00;91.60;;;;;;5114896;28;20184;-65
2023/01/21 01:16:09;;;;;;;1.33;1.33;;;2.00;91.60;;;;;;5115375;28;20681;-62
2023/01/21 01:18:35;;;;;;;1.63;1.53;;;2.10;91.50;;;;;;5115435;28;20168;-62
2023/01/21 01:21:03;;;;;;;1.80;1.70;;;2.10;91.40;;;;;;5115194;28;20640;-63
2023/01/21 01:23:29;;;;;;;1.33;1.27;;;2.00;91.40;;;;;;5114996;28;20183;-63
2023/01/21 01:26:06;;;;;;;1.50;1.40;;;2.10;91.80;;;;;;5114927;28;20248;-61
2023/01/21 01:28:32;;;;;;;1.20;1.20;;;2.10;91.40;;;;;;5096686;28;20231;-63
2023/01/21 01:30:59;;;;;;;1.43;1.43;;;2.20;91.10;;;;;;5115141;28;20177;-62
2023/01/21 01:33:25;;;;;;;1.70;1.60;;;2.10;91.10;;;;;;5114832;28;20540;-63
2023/01/21 01:35:51;;;;;;;1.43;1.33;;;2.10;91.40;;;;;;5114979;28;20260;-68
2023/01/21 01:38:20;;;;;;;1.30;1.30;;;2.10;91.20;;;;;;5114970;28;20252;-63
2023/01/21 01:40:48;;;;;;;1.70;1.60;;;2.10;91.50;;;;;;5115063;28;20176;-62
2023/01/21 01:43:18;;;;;;;1.53;1.43;;;2.20;91.20;;;;;;5114599;28;20168;-65
2023/01/21 01:45:46;;;;;;;1.73;1.63;;;2.10;91.20;;;;;;5114099;28;20637;-63
2023/01/21 01:48:17;;;;;;;1.50;1.50;;;2.10;91.10;;;;;;5114874;28;20546;-63
2023/01/21 01:50:43;;;;;;;1.43;1.43;;;2.20;91.20;;;;;;5114841;28;20158;-64
2023/01/21 01:53:12;;;;;;;1.67;1.57;;;2.20;91.20;;;;;;5114577;28;20629;-62
2023/01/21 01:55:38;;;;;;;1.70;1.60;;;2.20;91.20;;;;;;5095798;28;20180;-64
2023/01/21 01:58:09;;;;;;;1.47;1.40;;;2.20;91.10;;;;;;5096639;28;20175;-62
2023/01/21 02:00:35;;;;;;;1.50;1.50;;;2.20;91.00;;;;;;5114585;28;20582;-63
2023/01/21 02:05:46;;;;;;;1.80;1.70;;;2.20;90.80;;;;;;5116221;28;20218;-65
2023/01/21 02:08:13;;;;;;;1.50;1.40;;;2.20;90.80;;;;;;5118225;28;20218;-64
2023/01/21 02:10:40;;;;;;;1.60;1.60;;;2.20;90.70;;;;;;5114610;28;20184;-64
2023/01/21 02:13:06;;;;;;;1.50;1.50;;;2.30;90.60;;;;;;5114425;28;20172;-64
2023/01/21 02:15:43;;;;;;;1.70;1.60;;;2.20;90.70;;;;;;5114041;28;20180;-64
2023/01/21 02:18:44;;;;;;;1.60;1.50;;;2.10;91.10;;;;;;5114305;28;20243;-67
2023/01/21 02:21:52;;;;;;;1.57;1.40;;;2.10;91.00;;;;;;5107454;28;20540;-65
2023/01/21 02:24:20;;;;;;;1.53;1.43;;;2.10;90.90;;;;;;5092095;28;20270;-65
2023/01/21 02:27:01;;;;;;;1.73;1.63;;;2.10;91.00;;;;;;5095469;28;20217;-65
2023/01/21 02:29:51;;;;;;;1.63;1.63;;;2.20;91.00;;;;;;5113988;28;20170;-63
2023/01/21 02:32:29;;;;;;;2.20;1.80;;;2.20;90.90;;;;;;5113717;28;20161;-65
2023/01/21 02:35:04;;;;;;;1.50;1.50;;;2.10;91.00;;;;;;5113977;28;20176;-64
2023/01/21 02:37:54;;;;;;;1.63;1.60;;;2.10;91.10;;;;;;5114112;28;20250;-62
2023/01/21 02:40:25;;;;;;;1.60;1.57;;;2.10;91.00;;;;;;5114028;28;20204;-62
2023/01/21 02:43:11;;;;;;;1.87;1.77;;;2.10;91.10;;;;;;5113639;28;20181;-62
2023/01/21 02:45:52;;;;;;;2.17;2.07;;;2.20;90.90;;;;;;5113533;28;20997;-65
2023/01/21 02:48:53;;;;;;;1.80;1.70;;;2.30;91.00;;;;;;5095420;28;20575;-62
2023/01/21 02:51:19;;;;;;;1.90;1.80;;;2.20;91.00;;;;;;4994614;28;20666;-62
2023/01/21 02:53:45;;;;;;;2.10;2.00;;;2.20;90.90;;;;;;5011202;28;20174;-63
2023/01/21 02:56:14;;;;;;;1.83;1.73;;;2.10;91.10;;;;;;5011218;28;20194;-62
2023/01/21 02:58:46;;;;;;;1.63;1.53;;;2.10;91.00;;;;;;5010474;28;20192;-63
2023/01/21 03:01:30;;;;;;;1.80;1.70;;;2.10;91.20;;;;;;5011199;28;20165;-62
2023/01/21 03:03:58;;;;;;;1.60;1.60;;;2.00;91.10;;;;;;5011019;28;20172;-63
2023/01/21 03:06:40;;;;;;;1.53;1.53;;;2.10;91.00;;;;;;5010695;28;20201;-63
2023/01/21 03:09:25;;;;;;;1.60;1.50;;;2.00;91.20;;;;;;5010998;28;20520;-62
2023/01/21 03:12:02;;;;;;;1.63;1.57;;;2.00;90.90;;;;;;5010558;28;20195;-62
2023/01/21 03:17:53;;;;;;;2.70;1.83;;;2.10;90.90;;;;;;5010701;28;20294;-64
2023/01/21 03:20:29;;;;;;;2.00;1.90;;;2.10;90.70;;;;;;4993920;28;20727;-65
2023/01/21 03:23:16;;;;;;;1.73;1.63;;;2.10;90.80;;;;;;5008352;28;20187;-64
2023/01/21 03:25:43;;;;;;;1.57;1.53;;;2.10;90.50;;;;;;5080124;28;20272;-64
2023/01/21 03:28:14;;;;;;;2.87;2.00;;;2.10;90.60;;;;;;5092256;28;20207;-64
2023/01/21 03:30:44;;;;;;;2.00;1.90;;;2.10;90.70;;;;;;5092619;28;20186;-65
2023/01/21 03:33:14;;;;;;;2.07;1.83;;;2.00;90.70;;;;;;5092343;28;20164;-65
2023/01/21 03:35:44;;;;;;;1.80;1.70;;;2.10;90.70;;;;;;5103186;28;20203;-62
2023/01/21 03:38:22;;;;;;;1.57;1.57;;;2.10;90.70;;;;;;5112596;28;20185;-64
2023/01/21 03:40:59;;;;;;;2.20;2.10;;;2.10;90.60;;;;;;5112753;28;20695;-65
2023/01/21 03:43:25;;;;;;;1.40;1.37;;;2.00;90.70;;;;;;5112342;28;20229;-64
2023/01/21 03:46:17;;;;;;;2.10;2.00;;;2.00;90.70;;;;;;5112444;28;20233;-64
2023/01/21 03:48:47;;;;;;;1.53;1.53;;;2.00;90.60;;;;;;5107548;28;20252;-64
2023/01/21 03:51:18;;;;;;;1.83;1.73;;;2.00;90.70;;;;;;5094162;28;20601;-68
2023/01/21 03:53:44;;;;;;;1.67;1.57;;;2.10;90.80;;;;;;5112353;28;20181;-63
2023/01/21 03:56:10;;;;;;;1.47;1.47;;;2.00;90.70;;;;;;5112568;28;20176;-63
2023/01/21 03:58:36;;;;;;;1.30;1.30;;;2.00;90.80;;;;;;5112317;28;20175;-64
2023/01/21 04:01:01;;;;;;;2.00;1.90;;;2.00;91.00;;;;;;5112657;28;20688;-64
2023/01/21 04:03:27;;;;;;;1.80;1.70;;;2.00;90.80;;;;;;5113243;28;20164;-63
2023/01/21 04:05:53;;;;;;;1.70;1.60;;;2.10;90.70;;;;;;5112708;28;20580;-62
2023/01/21 04:08:18;;;;;;;1.60;1.50;;;2.00;90.70;;;;;;5112327;28;20206;-61
2023/01/21 04:10:44;;;;;;;1.70;1.60;;;2.10;90.80;;;;;;5118888;28;20684;-62
2023/01/21 04:13:10;;;;;;;1.90;1.80;;;1.90;90.90;;;;;;5119031;28;20517;-65
2023/01/21 04:15:36;;;;;;;1.80;1.70;;;1.90;91.00;;;;;;5119159;28;20626;-62
2023/01/21 04:18:01;;;;;;;2.00;1.90;;;2.00;90.90;;;;;;5119005;28;20656;-65
2023/01/21 04:20:27;;;;;;;2.27;2.17;;;2.00;90.80;;;;;;5119453;28;20199;-63
2023/01/21 04:22:53;;;;;;;1.70;1.60;;;2.00;90.90;;;;;;5118687;28;20175;-63
2023/01/21 04:25:19;;;;;;;1.53;1.43;;;2.00;90.80;;;;;;5119119;28;20176;-63
2023/01/21 04:27:45;;;;;;;1.80;1.57;;;2.00;90.80;;;;;;5118893;28;20304;-63
2023/01/21 04:30:11;;;;;;;1.90;1.80;;;2.00;90.90;;;;;;5119037;28;20684;-65
2023/01/21 04:32:37;;;;;;;2.43;1.60;;;2.00;90.90;;;;;;5118686;28;20203;-62
2023/01/21 04:35:03;;;;;;;2.00;1.80;;;2.10;90.80;;;;;;5119027;28;20186;-61
2023/01/21 04:37:28;;;;;;;1.83;1.73;;;2.10;90.90;;;;;;5100536;28;20180;-63
2023/01/21 04:39:54;;;;;;;1.50;1.40;;;2.10;90.90;;;;;;5118829;28;20576;-63
2023/01/21 04:42:20;;;;;;;1.47;1.43;;;2.10;91.00;;;;;;5118620;28;20181;-64
2023/01/21 04:44:46;;;;;;;1.87;1.77;;;2.20;91.00;;;;;;5118745;28;20177;-64
2023/01/21 04:47:12;;;;;;;1.90;1.80;;;2.20;91.00;;;;;;5118931;28;20315;-64
2023/01/21 04:49:37;;;;;;;1.60;1.50;;;2.20;91.10;;;;;;5118669;28;20252;-62
2023/01/21 04:52:03;;;;;;;1.80;1.70;;;2.20;91.10;;;;;;5118602;28;20687;-61
2023/01/21 04:54:29;;;;;;;1.63;1.63;;;2.20;91.20;;;;;;5118810;28;20171;-61
2023/01/21 04:56:55;;;;;;;2.00;1.90;;;2.20;91.10;;;;;;5100432;28;20572;-65
2023/01/21 04:59:21;;;;;;;2.00;1.90;;;2.10;91.20;;;;;;5117524;28;20532;-63
2023/01/21 05:01:46;;;;;;;1.70;1.60;;;2.10;91.40;;;;;;5117282;28;20838;-64
2023/01/21 05:04:12;;;;;;;1.90;1.80;;;2.20;91.50;;;;;;5118751;28;20172;-65
2023/01/21 05:06:38;;;;;;;2.00;1.80;;;2.30;91.30;;;;;;5118288;28;20497;-66
2023/01/21 05:09:03;;;;;;;1.70;1.60;;;2.30;91.20;;;;;;5118864;28;20181;-63
2023/01/21 05:11:29;;;;;;;1.80;1.70;;;2.30;91.30;;;;;;5118691;28;20177;-66
2023/01/21 05:13:55;;;;;;;2.00;1.90;;;2.30;91.40;;;;;;5118755;28;20212;-67
2023/01/21 05:16:21;;;;;;;2.10;1.97;;;2.30;91.40;;;;;;5118800;28;20176;-66
2023/01/21 05:18:47;;;;;;;1.83;1.73;;;2.30;91.50;;;;;;5118605;28;20216;-66
2023/01/21 05:21:13;;;;;;;1.83;1.70;;;2.30;91.40;;;;;;5116081;28;20199;-68
2023/01/21 05:23:39;;;;;;;1.77;1.67;;;2.30;91.50;;;;;;5115392;28;20173;-65
2023/01/21 05:26:04;;;;;;;2.07;1.97;;;2.30;91.70;;;;;;5115293;28;20205;-64
2023/01/21 05:28:30;;;;;;;2.10;2.00;;;2.30;91.40;;;;;;5115316;28;20210;-66
2023/01/21 05:31:00;;;;;;;1.87;1.77;;;2.30;91.60;;;;;;5115163;28;20192;-65
2023/01/21 05:33:33;;;;;;;2.20;2.10;;;2.20;91.50;;;;;;5115294;28;20212;-63
2023/01/21 05:36:00;;;;;;;2.30;2.10;;;2.20;91.90;;;;;;5097248;28;20543;-64
2023/01/21 05:38:26;;;;;;;1.93;1.83;;;2.10;92.10;;;;;;5115174;28;20241;-63
2023/01/21 05:41:02;;;;;;;2.50;2.30;;;2.10;92.00;;;;;;5115143;28;21038;-65
2023/01/21 05:43:28;;;;;;;1.77;1.70;;;2.20;91.90;;;;;;5115303;28;20183;-65
2023/01/21 05:45:55;;;;;;;2.00;1.90;;;2.30;92.10;;;;;;5114694;28;20231;-65
2023/01/21 05:48:21;;;;;;;2.83;1.70;;;2.30;91.90;;;;;;5115058;28;20194;-65
2023/01/21 05:50:47;;;;;;;1.90;1.80;;;2.20;91.90;;;;;;5097209;28;20175;-65
2023/01/21 05:53:14;;;;;;;1.90;1.80;;;2.20;92.00;;;;;;5115470;28;20179;-66
2023/01/21 05:55:40;;;;;;;2.40;2.27;;;2.30;92.00;;;;;;5116062;28;20168;-63
2023/01/21 05:58:06;;;;;;;2.20;2.10;;;2.30;92.00;;;;;;5117138;28;20173;-66
2023/01/21 06:00:32;;;;;;;1.90;1.80;;;2.30;91.90;;;;;;5122305;28;20218;-63
2023/01/21 06:03:01;;;;;;;2.27;2.07;;;2.30;92.10;;;;;;5119397;28;20176;-62
2023/01/21 06:05:28;;;;;;;2.10;2.00;;;2.30;92.20;;;;;;5114859;28;20359;-63
2023/01/21 06:07:54;;;;;;;2.60;2.50;;;2.40;92.30;;;;;;5114539;28;20604;-65
2023/01/21 06:10:20;;;;;;;3.20;2.33;;;2.40;92.40;;;;;;5114785;28;20177;-62
2023/01/21 06:12:48;;;;;;;1.93;1.83;;;2.30;92.50;;;;;;5114244;28;20529;-62
2023/01/21 06:15:14;;;;;;;2.10;2.00;;;2.20;92.60;;;;;;5114448;28;20651;-63
2023/01/21 06:17:40;;;;;;;2.03;1.93;;;2.30;92.80;;;;;;5114394;28;20208;-64
2023/01/21 06:20:07;;;;;;;1.90;1.80;;;2.30;92.50;;;;;;5114555;28;20509;-63
2023/01/21 06:22:33;;;;;;;1.87;1.80;;;2.30;92.60;;;;;;5114234;28;20177;-63
2023/01/21 06:24:58;;;;;;;1.77;1.70;;;2.30;92.30;;;;;;5114457;28;20180;-62
2023/01/21 06:27:24;;;;;;;2.03;1.93;;;2.30;92.30;;;;;;5114115;28;20201;-63
2023/01/21 06:29:50;;;;;;;2.13;2.03;;;2.30;92.40;;;;;;5114112;28;20654;-64
2023/01/21 06:32:16;;;;;;;2.57;2.37;;;2.30;92.60;;;;;;5113093;28;20176;-61
2023/01/21 06:34:41;;;;;;;2.27;2.17;;;2.30;92.60;;;;;;5113716;28;20639;-65
2023/01/21 06:37:07;;;;;;;2.50;2.10;;;2.30;92.80;;;;;;5114110;28;20179;-65
2023/01/21 06:39:34;;;;;;;2.13;2.03;;;2.30;92.70;;;;;;5113952;28;20642;-64
2023/01/21 06:41:59;;;;;;;2.13;2.03;;;2.40;92.90;;;;;;5113779;28;20168;-65
2023/01/21 06:44:25;;;;;;;3.10;2.90;;;2.30;92.90;;;;;;5114091;28;20181;-66
2023/01/21 06:46:51;;;;;;;3.00;2.80;;;2.40;93.30;;;;;;5113570;28;20233;-67
2023/01/21 06:49:17;;;;;;;3.00;2.80;;;2.40;93.60;;;;;;5113818;28;20169;-64
2023/01/21 06:51:42;;;;;;;3.57;3.27;;;2.50;93.80;;;;;;5113748;28;20632;-63
2023/01/21 06:54:09;;;;;;;4.03;3.47;;;2.60;94.20;;;;;;5113948;28;20231;-62
2023/01/21 06:56:35;;;;;;;3.47;3.20;;;2.60;94.20;;;;;;5113550;28;20172;-62
2023/01/21 06:59:02;;;;;;;2.50;2.40;;;2.60;94.00;;;;;;5095331;28;20275;-64
2023/01/21 07:01:28;;;;;;;3.00;2.80;;;2.50;94.20;;;;;;5113449;28;20500;-64
2023/01/21 07:03:54;;;;;;;2.80;2.60;;;2.60;94.00;;;;;;5113466;28;20271;-66
2023/01/21 07:06:23;;;;;;;2.83;2.60;;;2.60;94.20;;;;;;5113486;28;20255;-67
2023/01/21 07:08:48;;;;;;;4.37;3.30;;;2.70;94.50;;;;;;5113309;28;20202;-68
2023/01/21 07:11:14;;;;;;;3.43;3.13;;;2.80;94.80;;;;;;5113288;28;20168;-66
2023/01/21 07:13:40;;;;;;;4.10;3.70;;;2.80;94.40;;;;;;5113157;28;20630;-67
2023/01/21 07:16:06;;;;;;;3.30;3.00;;;2.70;94.30;;;;;;5113214;28;20227;-65
2023/01/21 07:18:32;;;;;;;2.70;2.50;;;2.70;93.30;;;;;;5113259;28;20908;-65
2023/01/21 07:20:57;;;;;;;5.00;3.17;;;2.60;93.20;;;;;;5113082;28;20173;-65
2023/01/21 07:23:23;;;;;;;3.20;2.63;;;2.50;93.30;;;;;;5094686;28;20623;-63
2023/01/21 07:25:49;;;;;;;2.40;2.20;;;2.50;93.40;;;;;;5112961;28;20174;-63
2023/01/21 07:28:15;;;;;;;2.30;2.10;;;2.60;93.80;;;;;;5112954;28;20209;-66
2023/01/21 07:30:41;;;;;;;2.27;2.13;;;2.60;93.50;;;;;;5112884;28;20186;-64
2023/01/21 07:33:08;;;;;;;1.97;1.87;;;2.70;93.50;;;;;;5094299;28;20179;-64
2023/01/21 07:35:34;;;;;;;2.70;2.10;;;2.70;92.90;;;;;;5094546;28;20181;-63
2023/01/21 07:38:00;;;;;;;1.90;1.80;;;2.80;92.90;;;;;;5112715;28;20173;-63
2023/01/21 07:40:26;;;;;;;2.00;1.90;;;2.80;92.90;;;;;;5113329;28;20174;-63
2023/01/21 07:42:53;;;;;;;2.40;2.20;;;2.80;93.00;;;;;;5113262;28;20604;-62
2023/01/21 07:45:19;;;;;;;2.13;1.90;;;2.90;93.10;;;;;;5112672;28;20732;-66
2023/01/21 07:47:45;;;;;;;2.83;2.57;;;2.80;93.10;;;;;;5112878;28;20233;-62
2023/01/21 07:50:11;;;;;;;2.37;2.27;;;2.90;93.40;;;;;;5112655;28;20710;-62
2023/01/21 07:52:37;;;;;;;2.00;1.90;;;3.00;93.40;;;;;;5112683;28;20651;-64
2023/01/21 07:55:03;;;;;;;2.07;1.70;;;3.00;93.70;;;;;;5119570;28;20252;-64
2023/01/21 07:57:29;;;;;;;2.20;2.10;;;3.00;93.70;;;;;;5125991;28;20176;-62
2023/01/21 07:59:55;;;;;;;3.17;2.20;;;3.10;94.30;;;;;;5117127;28;20185;-63
2023/01/21 08:02:21;;;;;;;1.90;1.80;;;3.10;93.80;;;;;;5112677;28;20173;-64
2023/01/21 08:04:46;;;;;;;2.50;2.30;;;3.10;93.90;;;;;;5112734;28;20177;-63
2023/01/21 08:07:12;;;;;;;2.00;1.90;;;3.00;93.90;;;;;;5112324;28;20625;-63
2023/01/21 08:09:38;;;;;;;3.23;2.83;;;3.00;94.20;;;;;;5112756;28;20578;-63
2023/01/21 08:12:06;;;;;;;2.40;2.20;;;2.90;94.10;;;;;;5112724;28;20897;-62
2023/01/21 08:14:32;;;;;;;2.17;2.07;;;2.90;94.30;;;;;;5112190;28;20188;-63
2023/01/21 08:16:58;;;;;;;1.90;1.80;;;2.90;94.50;;;;;;5112284;28;20593;-64
2023/01/21 08:19:24;;;;;;;1.90;1.80;;;3.10;94.40;;;;;;5112240;28;20215;-63
2023/01/21 08:21:50;;;;;;;1.63;1.53;;;3.10;94.60;;;;;;5111954;28;20188;-62
2023/01/21 08:24:16;;;;;;;1.87;1.77;;;3.00;94.10;;;;;;5109888;28;20208;-62
2023/01/21 08:26:41;;;;;;;2.67;1.70;;;3.00;94.30;;;;;;5111849;28;20272;-64
2023/01/21 08:29:07;;;;;;;1.80;1.70;;;3.00;94.30;;;;;;5111954;28;20210;-65
2023/01/21 08:31:33;;;;;;;2.00;1.80;;;3.00;94.50;;;;;;5111657;28;20548;-64
2023/01/21 08:33:59;;;;;;;1.83;1.73;;;3.10;94.50;;;;;;5110524;28;20186;-63
2023/01/21 08:36:25;;;;;;;2.10;1.90;;;3.00;94.30;;;;;;5110797;28;20292;-65
2023/01/21 08:38:57;;;;;;;2.10;1.93;;;3.00;94.40;;;;;;5111186;28;20218;-63
2023/01/21 08:41:24;;;;;;;1.97;1.87;;;3.00;94.20;;;;;;5108112;28;20178;-65
2023/01/21 08:43:50;;;;;;;1.90;1.80;;;3.10;94.20;;;;;;5111227;28;20189;-65
2023/01/21 08:46:15;;;;;;;2.07;1.97;;;3.20;94.30;;;;;;5110960;28;20304;-63
2023/01/21 08:48:41;;;;;;;2.03;1.80;;;3.10;94.60;;;;;;5092579;28;20664;-63
2023/01/21 08:51:07;;;;;;;2.00;1.90;;;3.20;94.30;;;;;;5111192;28;20177;-61
2023/01/21 08:53:32;;;;;;;1.73;1.63;;;3.10;94.20;;;;;;5111305;28;20182;-65
2023/01/21 08:56:02;;;;;;;1.70;1.60;;;3.20;93.90;;;;;;5111693;28;20192;-65
2023/01/21 08:58:29;;;;;;;2.10;2.00;;;3.30;93.90;;;;;;5115394;28;20179;-62
2023/01/21 09:00:55;;;;;;;2.73;1.77;;;3.20;94.00;;;;;;5114837;28;20188;-65
2023/01/21 09:03:21;;;;;;;1.90;1.80;;;3.30;94.20;;;;;;5096575;28;20274;-64
2023/01/21 09:05:47;;;;;;;1.67;1.67;;;3.40;94.50;;;;;;5095227;28;20272;-63
2023/01/21 09:08:13;;;;;;;1.63;1.53;;;3.50;93.90;;;;;;5112247;28;20252;-60
2023/01/21 09:13:23;;;;;;;1.63;1.53;;;3.60;94.00;;;;;;5112338;28;20176;-59
2023/01/21 09:15:49;;;;;;;1.50;1.50;;;3.60;93.40;;;;;;5114385;28;20182;-58
2023/01/21 09:21:11;;;;;;;1.87;1.77;;;3.70;93.50;;;;;;5114428;28;20216;-62
2023/01/21 09:23:43;;;;;;;1.47;1.40;;;3.50;93.30;;;;;;5112605;27;20200;-58
2023/01/21 09:26:12;;;;;;;2.30;1.50;;;3.40;93.40;;;;;;5114226;28;20266;-61
2023/01/21 09:28:41;;;;;;;1.50;1.50;;;3.50;93.70;;;;;;5109598;28;20209;-58
2023/01/21 09:31:12;;;;;;;1.80;1.70;;;3.60;93.40;;;;;;5113468;28;20178;-60
2023/01/21 09:33:40;;;;;;;2.17;1.97;;;3.60;93.00;;;;;;5112825;28;20178;-59
2023/01/21 09:36:10;;;;;;;2.10;2.00;;;3.70;93.20;;;;;;5113464;28;20199;-59
2023/01/21 09:38:35;;;;;;;1.90;1.80;;;3.70;93.20;;;;;;5114062;28;20172;-58
2023/01/21 09:41:14;;;;;;;1.70;1.60;;;3.70;92.90;;;;;;5114162;28;20268;-60
2023/01/21 09:43:48;;;;;;;1.70;1.60;;;3.70;93.10;;;;;;5114097;28;20223;-59
2023/01/21 09:46:47;;;;;;;1.50;1.40;;;3.60;92.60;;;;;;5113809;28;20217;-59
2023/01/21 09:49:19;;;;;;;1.50;1.40;;;3.60;92.30;;;;;;5072274;28;20196;-60
2023/01/21 09:51:47;;;;;;;1.67;1.57;;;3.50;91.70;;;;;;5108973;28;20177;-58
2023/01/21 09:54:42;;;;;;;1.63;1.53;;;3.50;91.90;;;;;;5114182;28;20230;-58
2023/01/21 09:57:14;;;;;;;1.47;1.40;;;3.70;92.30;;;;;;4987999;28;20302;-59
2023/01/21 10:00:00;;;;;;;1.50;1.40;;;3.70;92.50;;;;;;4991957;28;20224;-62
2023/01/21 10:02:34;;;;;;;1.40;1.40;;;3.80;91.50;;;;;;4991647;28;20193;-60
2023/01/21 10:05:21;;;;;;;2.43;1.90;;;3.90;91.30;;;;;;4991803;28;20284;-61
2023/01/21 10:07:59;;;;;;;1.67;1.57;;;3.90;91.20;;;;;;4990514;28;20217;-58
2023/01/21 10:10:40;;;;;;;1.20;1.20;;;4.00;91.10;;;;;;4991000;28;20180;-59
2023/01/21 10:13:35;;;;;;;1.47;1.47;;;4.00;90.60;;;;;;4990928;28;20193;-59
2023/01/21 10:16:31;;;;;;;1.90;1.80;;;4.10;90.50;;;;;;4991039;28;20180;-58
2023/01/21 10:18:59;;;;;;;1.33;1.33;;;4.10;90.40;;;;;;4990813;28;20876;-61
2023/01/21 10:21:36;;;;;;;1.63;1.53;;;4.20;90.00;;;;;;4991146;28;20240;-60
2023/01/21 10:24:25;;;;;;;1.20;1.10;;;4.30;90.10;;;;;;4991346;28;20193;-61
2023/01/21 10:26:52;;;;;;;1.27;1.23;;;4.30;89.70;;;;;;4990945;28;20193;-59
2023/01/21 10:29:21;;;;;;;1.33;1.33;;;4.30;88.70;;;;;;4990899;28;20232;-58
2023/01/21 10:32:01;;;;;;;1.03;1.03;;;4.20;88.30;;;;;;4974421;28;20667;-59
2023/01/21 10:34:34;;;;;;;1.80;1.17;;;4.30;88.60;;;;;;5098131;28;20186;-58
2023/01/21 10:37:02;;;;;;;1.10;1.10;;;4.10;88.20;;;;;;5112560;28;20183;-58
2023/01/21 10:39:54;;;;;;;1.30;1.30;;;4.20;88.40;;;;;;5113453;28;20178;-61
2023/01/21 10:42:41;;;;;;;1.87;1.67;;;4.20;89.40;;;;;;5113671;28;20652;-58
2023/01/21 10:45:32;;;;;;;1.03;1.03;;;4.20;88.40;;;;;;5111743;28;20691;-58
2023/01/21 10:48:01;;;;;;;1.70;1.60;;;4.10;88.30;;;;;;5094246;28;20693;-60
2023/01/21 10:50:45;;;;;;;1.23;1.23;;;4.00;88.40;;;;;;5113119;28;20177;-57
2023/01/21 10:53:30;;;;;;;1.30;1.30;;;4.00;89.50;;;;;;5113042;28;20773;-57
2023/01/21 10:56:14;;;;;;;1.20;1.20;;;4.00;88.20;;;;;;5113027;28;20550;-58
2023/01/21 10:59:20;;;;;;;1.20;1.20;;;4.20;88.60;;;;;;5109687;28;20203;-59
2023/01/21 11:01:50;;;;;;;1.00;1.00;;;4.20;88.10;;;;;;5009216;28;20230;-58
2023/01/21 11:04:22;;;;;;;1.13;1.13;;;4.30;88.20;;;;;;5008792;28;20774;-58
2023/01/21 11:07:08;;;;;;;1.00;1.00;;;4.30;88.60;;;;;;5009332;28;20644;-58
2023/01/21 11:09:45;;;;;;;0.87;0.87;;;4.40;87.90;;;;;;5009034;28;20173;-61
2023/01/21 11:12:21;;;;;;;1.23;1.13;;;4.40;88.10;;;;;;4988629;28;20200;-59
2023/01/21 11:14:56;;;;;;;1.20;1.20;;;4.30;87.80;;;;;;4990431;28;20715;-60
2023/01/21 11:17:42;;;;;;;1.13;1.13;;;4.30;88.30;;;;;;4989098;28;20193;-60
2023/01/21 11:20:34;;;;;;;1.33;1.23;;;4.30;88.10;;;;;;4989675;28;20307;-61
2023/01/21 11:23:03;;;;;;;1.33;1.23;;;4.40;88.20;;;;;;4990377;28;20170;-60
2023/01/21 11:25:42;;;;;;;1.50;1.40;;;4.50;87.70;;;;;;4990615;28;20185;-61
2023/01/21 11:28:30;;;;;;;1.53;1.47;;;4.50;87.80;;;;;;4990157;28;20216;-60
2023/01/21 11:31:25;;;;;;;1.40;1.40;;;4.60;88.30;;;;;;4990237;28;20221;-60
2023/01/21 11:33:51;;;;;;;1.53;1.43;;;4.70;87.60;;;;;;4989889;28;20193;-60
2023/01/21 11:36:19;;;;;;;1.40;1.40;;;4.60;87.20;;;;;;5001417;28;20193;-60
2023/01/21 11:38:59;;;;;;;1.40;1.30;;;4.70;87.30;;;;;;5091611;28;20657;-62
2023/01/21 11:41:25;;;;;;;1.33;1.33;;;4.60;87.60;;;;;;5092057;28;20194;-60
2023/01/21 11:43:53;;;;;;;1.10;1.10;;;4.70;88.10;;;;;;5092180;28;20212;-60
2023/01/21 11:46:25;;;;;;;1.00;1.00;;;4.80;87.40;;;;;;5091806;28;20218;-61
2023/01/21 11:48:54;;;;;;;1.13;1.13;;;4.90;86.50;;;;;;5091575;28;20215;-59
2023/01/21 11:51:20;;;;;;;1.20;1.20;;;4.80;86.40;;;;;;5091788;28;20164;-59
2023/01/21 11:53:45;;;;;;;1.53;1.47;;;4.80;86.70;;;;;;5091833;28;20173;-60
2023/01/21 11:56:13;;;;;;;1.20;1.20;;;4.80;86.70;;;;;;5091678;28;20249;-61
2023/01/21 11:58:40;;;;;;;1.30;1.30;;;4.90;87.50;;;;;;5091089;28;20170;-60
2023/01/21 12:01:17;;;;;;;1.50;1.50;;;5.00;86.80;;;;;;5092017;28;20600;-62
2023/01/21 12:03:48;;;;;;;1.17;1.17;;;5.10;87.10;;;;;;5092280;28;20193;-60
2023/01/21 12:06:20;;;;;;;1.27;1.27;;;5.10;86.90;;;;;;5092013;28;20168;-60
2023/01/21 12:08:50;;;;;;;1.70;1.60;;;5.00;86.00;;;;;;5091159;28;20563;-60
2023/01/21 12:11:22;;;;;;;1.40;1.40;;;5.00;86.80;;;;;;5091534;28;20176;-62
2023/01/21 12:14:07;;;;;;;1.23;1.23;;;5.00;86.60;;;;;;5091722;28;20171;-61
2023/01/21 12:16:35;;;;;;;1.50;1.40;;;5.00;86.30;;;;;;5091536;28;20174;-60
2023/01/21 12:19:36;;;;;;;1.07;1.03;;;5.00;86.70;;;;;;5091298;28;20204;-61
2023/01/21 12:22:26;;;;;;;1.40;1.40;;;5.00;86.70;;;;;;5091689;28;20250;-59
2023/01/21 12:25:18;;;;;;;1.50;1.40;;;5.10;86.30;;;;;;5091431;28;20174;-60
2023/01/21 12:27:54;;;;;;;2.10;1.40;;;5.10;86.20;;;;;;5083308;28;20714;-61
2023/01/21 12:30:37;;;;;;;1.67;1.57;;;5.30;86.90;;;;;;5103887;28;20179;-62
2023/01/21 12:33:22;;;;;;;1.60;1.50;;;5.20;86.50;;;;;;5109229;28;20512;-62
2023/01/21 12:35:54;;;;;;;1.40;1.40;;;5.20;86.20;;;;;;5096012;28;20220;-61
2023/01/21 12:38:53;;;;;;;1.20;1.20;;;5.10;86.10;;;;;;5115818;28;20169;-62
2023/01/21 12:41:31;;;;;;;1.43;1.43;;;5.00;86.60;;;;;;5115873;28;20174;-59
2023/01/21 12:44:05;;;;;;;1.90;1.80;;;5.00;86.80;;;;;;5115676;28;20528;-59
2023/01/21 12:46:39;;;;;;;1.87;1.77;;;5.00;87.30;;;;;;5115540;28;20249;-60
2023/01/21 12:49:34;;;;;;;1.47;1.47;;;5.00;87.20;;;;;;5115218;28;20205;-60
2023/01/21 12:52:11;;;;;;;1.47;1.40;;;5.00;87.40;;;;;;5106380;28;20260;-60
2023/01/21 12:54:37;;;;;;;1.50;1.40;;;5.00;87.70;;;;;;5081617;28;20204;-59
2023/01/21 12:57:19;;;;;;;1.93;1.30;;;5.10;87.10;;;;;;5115709;28;20561;-60
2023/01/21 12:59:52;;;;;;;1.60;1.60;;;5.00;87.20;;;;;;5115140;28;20190;-62
2023/01/21 13:02:39;;;;;;;1.33;1.30;;;5.00;87.40;;;;;;5114997;28;20654;-61
2023/01/21 13:05:26;;;;;;;1.40;1.40;;;4.80;87.50;;;;;;5115388;28;20173;-60
2023/01/21 13:08:12;;;;;;;1.30;1.30;;;4.70;87.60;;;;;;5115157;28;20293;-62
2023/01/21 13:10:46;;;;;;;1.33;1.33;;;4.70;88.20;;;;;;5115045;28;20161;-60
2023/01/21 13:13:14;;;;;;;1.30;1.30;;;4.60;87.70;;;;;;5115168;28;20659;-60
2023/01/21 13:15:45;;;;;;;1.60;1.50;;;4.60;88.30;;;;;;5115137;28;20200;-60
2023/01/21 13:18:38;;;;;;;1.67;1.57;;;4.60;88.40;;;;;;5115096;28;20169;-59
2023/01/21 13:21:23;;;;;;;1.43;1.43;;;4.50;88.40;;;;;;5115022;28;20158;-60
2023/01/21 13:24:19;;;;;;;1.90;1.80;;;4.50;88.70;;;;;;5114943;28;20221;-60
2023/01/21 13:27:04;;;;;;;1.80;1.70;;;4.60;89.40;;;;;;5114837;28;20165;-60
2023/01/21 13:29:41;;;;;;;1.90;1.80;;;4.40;88.20;;;;;;5114397;28;20173;-61