Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:11;;;;;;;;;;;;;;;;;;5075283;28;20320;-80
2023/01/07 00:04:38;;;;;;;;;;;;;;;;;;5082503;28;19932;-80
2023/01/07 00:07:06;;;;;;;;;;;;;;;;;;5080178;28;19924;-80
2023/01/07 00:09:33;;;;;;;;;;;;;;;;;;5077398;28;19928;-80
2023/01/07 00:12:01;;;;;;;;;;;;;;;;;;5079176;28;20365;-80
2023/01/07 00:14:33;;;;;;;;;;;;;;;;;;5079479;28;19932;-80
2023/01/07 00:17:06;;;;;;;;;;;;;;;;;;5079589;28;20524;-79
2023/01/07 00:19:38;;;;;;;;;;;;;;;;;;5080132;28;20580;-80
2023/01/07 00:22:06;;;;;;;;;;;;;;;;;;5078848;28;19928;-79
2023/01/07 00:24:33;;;;;;;;;;;;;;;;;;5077056;28;19928;-80
2023/01/07 00:27:01;;;;;;;;;;;;;;;;;;5079074;28;20308;-80
2023/01/07 00:29:29;;;;;;;;;;;;;;;;;;5077040;28;19928;-80
2023/01/07 00:32:02;;;;;;;;;;;;;;;;;;5088248;28;19932;-80
2023/01/07 00:34:29;;;;;;;;;;;;;;;;;;5079496;28;19928;-79
2023/01/07 00:37:48;;;;;;;;;;;;;;;;;;5077441;28;19925;-80
2023/01/07 00:39:45;;;;;;;;;;;;;;;;;;5078324;28;20379;-80
2023/01/07 00:44:58;;;;;;;;;;;;;;;;;;5076323;28;20313;-80
2023/01/07 00:47:30;;;;;;;;;;;;;;;;;;5078845;28;20185;-80
2023/01/07 00:50:03;;;;;;;;;;;;;;;;;;5078924;28;19935;-79
2023/01/07 00:52:30;;;;;;;;;;;;;;;;;;5078049;28;19930;-80
2023/01/07 00:54:58;;;;;;;;;;;;;;;;;;5077760;28;20285;-80
2023/01/07 00:57:30;;;;;;;;;;;;;;;;;;5080414;28;20733;-80
2023/01/07 01:00:03;;;;;;;;;;;;;;;;;;5077351;28;19928;-80
2023/01/07 01:02:36;;;;;;;;;;;;;;;;;;5079164;28;19924;-79
2023/01/07 01:05:08;;;;;;;;;;;;;;;;;;5083504;28;19931;-80
2023/01/07 01:07:41;;;;;;;;;;;;;;;;;;5081617;28;19928;-79
2023/01/07 01:10:08;;;;;;;;;;;;;;;;;;5091527;28;19932;-80
2023/01/07 01:12:36;;;;;;;;;;;;;;;;;;5080289;28;19935;-80
2023/01/07 01:15:03;;;;;;;;;;;;;;;;;;5096956;28;20312;-80
2023/01/07 01:17:36;;;;;;;;;;;;;;;;;;5082553;28;19928;-80
2023/01/07 01:20:03;;;;;;;;;;;;;;;;;;5083026;28;19928;-80
2023/01/07 01:22:31;;;;;;;;;;;;;;;;;;5081791;28;19947;-80
2023/01/07 01:24:59;;;;;;;;;;;;;;;;;;5081228;28;19951;-80
2023/01/07 01:27:31;;;;;;;;;;;;;;;;;;5087045;28;20391;-80
2023/01/07 01:29:59;;;;;;;;;;;;;;;;;;5095784;28;19928;-79
2023/01/07 01:32:27;;;;;;;;;;;;;;;;;;5079237;28;20406;-80
2023/01/07 01:34:59;;;;;;;;;;;;;;;;;;5083550;28;19951;-79
2023/01/07 01:37:27;;;;;;;;;;;;;;;;;;5082254;28;19931;-79
2023/01/07 01:40:02;;;;;;;;;;;;;;;;;;5083913;28;19928;-80
2023/01/07 01:42:30;;;;;;;;;;;;;;;;;;5083642;28;19932;-79
2023/01/07 01:44:57;;;;;;;;;;;;;;;;;;5083623;28;19935;-80
2023/01/07 01:47:34;;;;;;;;;;;;;;;;;;5079015;28;19931;-80
2023/01/07 01:50:07;;;;;;;;;;;;;;;;;;5084636;28;19935;-80
2023/01/07 01:52:34;;;;;;;;;;;;;;;;;;5081022;28;19943;-79
2023/01/07 01:55:07;;;;;;;;;;;;;;;;;;5084339;28;19935;-80
2023/01/07 01:57:35;;;;;;;;;;;;;;;;;;5082929;28;19925;-80
2023/01/07 02:00:07;;;;;;;;;;;;;;;;;;5080610;28;20246;-80
2023/01/07 02:02:39;;;;;;;;;;;;;;;;;;5088211;28;19928;-80
2023/01/07 02:05:06;;;;;;;;;;;;;;;;;;5094322;28;20369;-79
2023/01/07 02:07:34;;;;;;;;;;;;;;;;;;5080484;28;19929;-79
2023/01/07 02:10:07;;;;;;;;;;;;;;;;;;5079922;28;20285;-80
2023/01/07 02:12:39;;;;;;;;;;;;;;;;;;5083800;28;19928;-79
2023/01/07 02:15:12;;;;;;;;;;;;;;;;;;5073231;28;19931;-80
2023/01/07 02:17:40;;;;;;;;;;;;;;;;;;5080306;28;19928;-80
2023/01/07 02:20:13;;;;;;;;;;;;;;;;;;5080458;28;19928;-79
2023/01/07 02:22:45;;;;;;;;;;;;;;;;;;5083982;28;19928;-80
2023/01/07 02:25:18;;;;;;;;;;;;;;;;;;5080774;28;19935;-79
2023/01/07 02:27:45;;;;;;;;;;;;;;;;;;5086814;28;19935;-80
2023/01/07 02:30:13;;;;;;;;;;;;;;;;;;5080095;28;19939;-80
2023/01/07 02:32:40;;;;;;;;;;;;;;;;;;5080703;28;20376;-79
2023/01/07 02:35:08;;;;;;;;;;;;;;;;;;5080279;28;19932;-80
2023/01/07 02:37:40;;;;;;;;;;;;;;;;;;5082542;28;20278;-80
2023/01/07 02:40:08;;;;;;;;;;;;;;;;;;5076249;28;19928;-80
2023/01/07 02:42:36;;;;;;;;;;;;;;;;;;5079728;28;19932;-80
2023/01/07 02:45:03;;;;;;;;;;;;;;;;;;5078874;28;20235;-80
2023/01/07 02:47:31;;;;;;;;;;;;;;;;;;5084685;28;19928;-80
2023/01/07 02:50:03;;;;;;;;;;;;;;;;;;5083337;28;20576;-80
2023/01/07 02:52:36;;;;;;;;;;;;;;;;;;5082702;28;20365;-80
2023/01/07 02:55:03;;;;;;;;;;;;;;;;;;5092542;28;19932;-80
2023/01/07 02:57:31;;;;;;;;;;;;;;;;;;5094261;28;19928;-79
2023/01/07 03:00:03;;;;;;;;;;;;;;;;;;5078063;28;19932;-79
2023/01/07 03:02:36;;;;;;;;;;;;;;;;;;5096399;28;19934;-80
2023/01/07 03:05:04;;;;;;;;;;;;;;;;;;5084765;28;19924;-80
2023/01/07 03:07:36;;;;;;;;;;;;;;;;;;5082637;28;19936;-80
2023/01/07 03:10:09;;;;;;;;;;;;;;;;;;5083223;28;20006;-80
2023/01/07 03:12:41;;;;;;;;;;;;;;;;;;5083250;28;19936;-79
2023/01/07 03:15:14;;;;;;;;;;;;;;;;;;5080452;28;20692;-80
2023/01/07 03:17:47;;;;;;;;;;;;;;;;;;5077451;28;20392;-80
2023/01/07 03:20:19;;;;;;;;;;;;;;;;;;5094308;28;19928;-80
2023/01/07 03:22:52;;;;;;;;;;;;;;;;;;5093528;28;19938;-80
2023/01/07 03:25:19;;;;;;;;;;;;;;;;;;5083800;28;19936;-80
2023/01/07 03:27:47;;;;;;;;;;;;;;;;;;5077169;28;20289;-81
2023/01/07 03:30:15;;;;;;;;;;;;;;;;;;5082832;28;20299;-80
2023/01/07 03:32:42;;;;;;;;;;;;;;;;;;5092521;28;20314;-80
2023/01/07 03:35:15;;;;;;;;;;;;;;;;;;5081532;28;20309;-80
2023/01/07 03:37:42;;;;;;;;;;;;;;;;;;5084428;28;20324;-80
2023/01/07 03:40:10;;;;;;;;;;;;;;;;;;5076927;28;19932;-80
2023/01/07 03:42:40;;;;;;;;;;;;;;;;;;5091444;28;20364;-80
2023/01/07 03:45:17;;;;;;;;;;;;;;;;;;5076356;28;19935;-80
2023/01/07 03:47:50;;;;;;;;;;;;;;;;;;5074445;28;20365;-80
2023/01/07 03:50:18;;;;;;;;;;;;;;;;;;5091313;28;19924;-80
2023/01/07 03:52:47;;;;;;;;;;;;;;;;;;5082843;28;19928;-80
2023/01/07 03:55:21;;;;;;;;;;;;;;;;;;5081617;28;19994;-80
2023/01/07 03:57:55;;;;;;;;;;;;;;;;;;5082186;28;20784;-81
2023/01/07 04:00:24;;;;;;;;;;;;;;;;;;5077753;28;19933;-80
2023/01/07 04:03:10;;;;;;;;;;;;;;;;;;5080958;28;20312;-80
2023/01/07 04:05:45;;;;;;;;;;;;;;;;;;5077634;28;19932;-80
2023/01/07 04:08:18;;;;;;;;;;;;;;;;;;5077989;28;19954;-80
2023/01/07 04:10:46;;;;;;;;;;;;;;;;;;5076210;28;19932;-80
2023/01/07 04:13:13;;;;;;;;;;;;;;;;;;5076598;28;19936;-80
2023/01/07 04:15:44;;;;;;;;;;;;;;;;;;5075311;28;19932;-79
2023/01/07 04:18:17;;;;;;;;;;;;;;;;;;5084028;28;20605;-80
2023/01/07 04:20:47;;;;;;;;;;;;;;;;;;5077574;28;19935;-80
2023/01/07 04:23:15;;;;;;;;;;;;;;;;;;5095764;28;20288;-80
2023/01/07 04:25:45;;;;;;;;;;;;;;;;;;5094056;28;19924;-80
2023/01/07 04:28:15;;;;;;;;;;;;;;;;;;5081802;28;19928;-80
2023/01/07 04:30:43;;;;;;;;;;;;;;;;;;5077800;28;19939;-80
2023/01/07 04:33:15;;;;;;;;;;;;;;;;;;5081608;28;19924;-80
2023/01/07 04:35:48;;;;;;;;;;;;;;;;;;5077119;28;19924;-80
2023/01/07 04:38:17;;;;;;;;;;;;;;;;;;5078542;28;20403;-80
2023/01/07 04:40:49;;;;;;;;;;;;;;;;;;5079473;28;20452;-80
2023/01/07 04:43:17;;;;;;;;;;;;;;;;;;5085694;28;19928;-80
2023/01/07 04:45:49;;;;;;;;;;;;;;;;;;5078141;28;19928;-80
2023/01/07 04:48:18;;;;;;;;;;;;;;;;;;5086881;28;19939;-80
2023/01/07 04:50:46;;;;;;;;;;;;;;;;;;5079882;28;19928;-80
2023/01/07 04:53:19;;;;;;;;;;;;;;;;;;5085111;28;19935;-80
2023/01/07 04:55:47;;;;;;;;;;;;;;;;;;5083134;28;19928;-79
2023/01/07 04:58:20;;;;;;;;;;;;;;;;;;5087608;28;19947;-80
2023/01/07 05:00:57;;;;;;;;;;;;;;;;;;5082427;28;19929;-80
2023/01/07 05:03:33;;;;;;;;;;;;;;;;;;5080748;28;20396;-79
2023/01/07 05:06:00;;;;;;;;;;;;;;;;;;5080544;28;19963;-80
2023/01/07 05:08:28;;;;;;;;;;;;;;;;;;5085270;28;20304;-80
2023/01/07 05:10:56;;;;;;;;;;;;;;;;;;5083405;28;20838;-80
2023/01/07 05:13:30;;;;;;;;;;;;;;;;;;5080383;28;19932;-80
2023/01/07 05:16:05;;;;;;;;;;;;;;;;;;5080018;28;20381;-81
2023/01/07 05:18:33;;;;;;;;;;;;;;;;;;5081496;28;20270;-80
2023/01/07 05:21:02;;;;;;;;;;;;;;;;;;5080014;28;19928;-80
2023/01/07 05:23:30;;;;;;;;;;;;;;;;;;5085344;28;20380;-80
2023/01/07 05:26:02;;;;;;;;;;;;;;;;;;5074484;28;19929;-80
2023/01/07 05:28:31;;;;;;;;;;;;;;;;;;5083112;28;19928;-80
2023/01/07 05:30:58;;;;;;;;;;;;;;;;;;5079802;28;19924;-80
2023/01/07 05:33:26;;;;;;;;;;;;;;;;;;5079764;28;19928;-79
2023/01/07 05:35:59;;;;;;;;;;;;;;;;;;5084124;28;19929;-80
2023/01/07 05:38:32;;;;;;;;;;;;;;;;;;5083804;28;19943;-80
2023/01/07 05:40:59;;;;;;;;;;;;;;;;;;5081604;28;19947;-80
2023/01/07 05:43:32;;;;;;;;;;;;;;;;;;5082619;28;20664;-80
2023/01/07 05:45:59;;;;;;;;;;;;;;;;;;5083309;28;19924;-80
2023/01/07 05:48:32;;;;;;;;;;;;;;;;;;5084921;28;20474;-80
2023/01/07 05:51:04;;;;;;;;;;;;;;;;;;5082334;28;20380;-80
2023/01/07 05:53:37;;;;;;;;;;;;;;;;;;5092352;28;19928;-80
2023/01/07 05:56:04;;;;;;;;;;;;;;;;;;5080778;28;19932;-80
2023/01/07 05:58:32;;;;;;;;;;;;;;;;;;5081154;28;19931;-80
2023/01/07 06:00:59;;;;;;;;;;;;;;;;;;5078425;28;19928;-79
2023/01/07 06:03:27;;;;;;;;;;;;;;;;;;5074179;28;20459;-80
2023/01/07 06:05:54;;;;;;;;;;;;;;;;;;5078328;28;19932;-80
2023/01/07 06:08:22;;;;;;;;;;;;;;;;;;5083166;28;19940;-80
2023/01/07 06:10:50;;;;;;;;;;;;;;;;;;5080982;28;19924;-80
2023/01/07 06:13:23;;;;;;;;;;;;;;;;;;5080649;28;19935;-80
2023/01/07 06:15:55;;;;;;;;;;;;;;;;;;5081982;28;19924;-80
2023/01/07 06:18:28;;;;;;;;;;;;;;;;;;5082683;28;19929;-79
2023/01/07 06:20:55;;;;;;;;;;;;;;;;;;5080652;28;19932;-80
2023/01/07 06:23:28;;;;;;;;;;;;;;;;;;5084344;28;19928;-80
2023/01/07 06:25:55;;;;;;;;;;;;;;;;;;5081878;28;19928;-80
2023/01/07 06:28:23;;;;;;;;;;;;;;;;;;5080017;28;20281;-80
2023/01/07 06:30:55;;;;;;;;;;;;;;;;;;5079057;28;19928;-80
2023/01/07 06:33:28;;;;;;;;;;;;;;;;;;5079009;28;20301;-80
2023/01/07 06:35:55;;;;;;;;;;;;;;;;;;5080983;28;19928;-80
2023/01/07 06:38:28;;;;;;;;;;;;;;;;;;5083612;28;19939;-79
2023/01/07 06:40:57;;;;;;;;;;;;;;;;;;5081316;28;19939;-80
2023/01/07 06:43:29;;;;;;;;;;;;;;;;;;5082385;28;19954;-80
2023/01/07 06:45:57;;;;;;;;;;;;;;;;;;5082409;28;20395;-80
2023/01/07 06:48:29;;;;;;;;;;;;;;;;;;5083790;28;19924;-80
2023/01/07 06:51:02;;;;;;;;;;;;;;;;;;5083086;28;19931;-80
2023/01/07 06:53:35;;;;;;;;;;;;;;;;;;5078215;28;19929;-80
2023/01/07 06:56:02;;;;;;;;;;;;;;;;;;5078642;28;19935;-80
2023/01/07 06:58:34;;;;;;;;;;;;;;;;;;5096226;27;19935;-79
2023/01/07 07:01:02;;;;;;;;;;;;;;;;;;5078746;28;19929;-79
2023/01/07 07:03:29;;;;;;;;;;;;;;;;;;5082326;28;19928;-79
2023/01/07 07:06:02;;;;;;;;;;;;;;;;;;5079776;28;19928;-79
2023/01/07 07:08:35;;;;;;;;;;;;;;;;;;5080613;28;19933;-80
2023/01/07 07:11:07;;;;;;;;;;;;;;;;;;5079219;28;19924;-80
2023/01/07 07:13:35;;;;;;;;;;;;;;;;;;5085894;28;19932;-80
2023/01/07 07:16:03;;;;;;;;;;;;;;;;;;5077687;28;19924;-80
2023/01/07 07:18:35;;;;;;;;;;;;;;;;;;5081440;28;19928;-80
2023/01/07 07:21:08;;;;;;;;;;;;;;;;;;5079517;28;20045;-80
2023/01/07 07:23:35;;;;;;;;;;;;;;;;;;5079073;28;19943;-79
2023/01/07 07:26:03;;;;;;;;;;;;;;;;;;5082563;28;19942;-80
2023/01/07 07:28:30;;;;;;;;;;;;;;;;;;5078374;28;19924;-80
2023/01/07 07:30:58;;;;;;;;;;;;;;;;;;5080778;28;19929;-80
2023/01/07 07:33:28;;;;;;;;;;;;;;;;;;5079815;28;21552;-80
2023/01/07 07:36:00;;;;;;;;;;;;;;;;;;5080014;28;19924;-80
2023/01/07 07:38:28;;;;;;;;;;;;;;;;;;5078262;28;20112;-79
2023/01/07 07:40:57;;;;;;;;;;;;;;;;;;5081271;28;21441;-80
2023/01/07 07:43:30;;;;;;;;;;;;;;;;;;5085372;28;19939;-79
2023/01/07 07:45:57;;;;;;;;;;;;;;;;;;5077883;28;20502;-80
2023/01/07 07:48:25;;;;;;;;;;;;;;;;;;5080801;28;20222;-80
2023/01/07 07:50:57;;;;;;;;;;;;;;;;;;5083611;28;19931;-80
2023/01/07 07:53:25;;;;;;;;;;;;;;;;;;5077647;28;19935;-80
2023/01/07 07:55:53;;;;;;;;;;;;;;;;;;5078072;28;19936;-80
2023/01/07 07:58:25;;;;;;;;;;;;;;;;;;5079621;28;19943;-80
2023/01/07 08:00:53;;;;;;;;;;;;;;;;;;5081416;28;20010;-80
2023/01/07 08:03:26;;;;;;;;;;;;;;;;;;5078730;28;19932;-79
2023/01/07 08:05:53;;;;;;;;;;;;;;;;;;5082489;28;20266;-80
2023/01/07 08:08:26;;;;;;;;;;;;;;;;;;5086184;28;19947;-80
2023/01/07 08:10:58;;;;;;;;;;;;;;;;;;5081262;28;19946;-79
2023/01/07 08:13:26;;;;;;;;;;;;;;;;;;5083741;28;19928;-80
2023/01/07 08:15:53;;;;;;;;;;;;;;;;;;5080500;28;19924;-80
2023/01/07 08:18:22;;;;;;;;;;;;;;;;;;5080915;28;19946;-80
2023/01/07 08:20:50;;;;;;;;;;;;;;;;;;5080347;28;19946;-80
2023/01/07 08:23:22;;;;;;;;;;;;;;;;;;5081064;28;21618;-80
2023/01/07 08:25:55;;;;;;;;;;;;;;;;;;5084779;28;19951;-80
2023/01/07 08:28:22;;;;;;;;;;;;;;;;;;5083664;28;19928;-80
2023/01/07 08:30:50;;;;;;;;;;;;;;;;;;5079743;28;20592;-80
2023/01/07 08:33:23;;;;;;;;;;;;;;;;;;5082362;28;19931;-80
2023/01/07 08:35:50;;;;;;;;;;;;;;;;;;5082869;28;19932;-80
2023/01/07 08:38:23;;;;;;;;;;;;;;;;;;5082165;28;19943;-80
2023/01/07 08:40:56;;;;;;;;;;;;;;;;;;5081095;28;20284;-80
2023/01/07 08:43:23;;;;;;;;;;;;;;;;;;5080953;28;19942;-80
2023/01/07 08:45:56;;;;;;;;;;;;;;;;;;5088011;28;19936;-81
2023/01/07 08:48:28;;;;;;;;;;;;;;;;;;5079655;28;19932;-80
2023/01/07 08:51:01;;;;;;;;;;;;;;;;;;5079811;28;19932;-79
2023/01/07 08:53:29;;;;;;;;;;;;;;;;;;5081196;28;19974;-80
2023/01/07 08:55:56;;;;;;;;;;;;;;;;;;5073699;28;19932;-79
2023/01/07 08:58:29;;;;;;;;;;;;;;;;;;5076814;28;19936;-80
2023/01/07 09:01:02;;;;;;;;;;;;;;;;;;5076935;28;20384;-80
2023/01/07 09:03:34;;;;;;;;;;;;;;;;;;5080042;28;19931;-80
2023/01/07 09:06:02;;;;;;;;;;;;;;;;;;5098068;28;19924;-80
2023/01/07 09:08:34;;;;;;;;;;;;;;;;;;5082637;28;19928;-81
2023/01/07 09:11:07;;;;;;;;;;;;;;;;;;5077752;28;19932;-80
2023/01/07 09:13:34;;;;;;;;;;;;;;;;;;5073602;28;19928;-81
2023/01/07 09:16:02;;;;;;;;;;;;;;;;;;5078601;28;19932;-81
2023/01/07 09:18:34;;;;;;;;;;;;;;;;;;5082722;28;19947;-80
2023/01/07 09:21:02;;;;;;;;;;;;;;;;;;5097493;28;19948;-81
2023/01/07 09:23:35;;;;;;;;;;;;;;;;;;5083888;28;20384;-81
2023/01/07 09:26:02;;;;;;;;;;;;;;;;;;5082300;28;19939;-81
2023/01/07 09:28:30;;;;;;;;;;;;;;;;;;5082541;28;19932;-81
2023/01/07 09:30:58;;;;;;;;;;;;;;;;;;5082446;28;19928;-80
2023/01/07 09:33:26;;;;;;;;;;;;;;;;;;5079376;28;20254;-81
2023/01/07 09:35:54;;;;;;;;;;;;;;;;;;5081179;28;20367;-80
2023/01/07 09:38:26;;;;;;;;;;;;;;;;;;5080017;28;20388;-82
2023/01/07 09:40:59;;;;;;;;;;;;;;;;;;5079411;28;19935;-80
2023/01/07 09:43:27;;;;;;;;;;;;;;;;;;5084150;28;19935;-79
2023/01/07 09:45:54;;;;;;;;;;;;;;;;;;5081469;28;20396;-81
2023/01/07 09:48:22;;;;;;;;;;;;;;;;;;5080756;28;19924;-80
2023/01/07 09:50:49;;;;;;;;;;;;;;;;;;5081257;28;19928;-81
2023/01/07 09:53:17;;;;;;;;;;;;;;;;;;5078492;28;19939;-81
2023/01/07 09:55:44;;;;;;;;;;;;;;;;;;5079665;28;19943;-80
2023/01/07 09:58:12;;;;;;;;;;;;;;;;;;5095202;28;19931;-81
2023/01/07 10:00:39;;;;;;;;;;;;;;;;;;5079439;28;19928;-81
2023/01/07 10:03:12;;;;;;;;;;;;;;;;;;5080963;28;19932;-81
2023/01/07 10:05:44;;;;;;;;;;;;;;;;;;5080747;28;19932;-81
2023/01/07 10:08:23;;;;;;;;;;;;;;;;;;5077834;28;19929;-83
2023/01/07 10:10:51;;;;;;;;;;;;;;;;;;5085106;28;19924;-82
2023/01/07 10:13:24;;;;;;;;;;;;;;;;;;5078532;28;20491;-82
2023/01/07 10:15:56;;;;;;;;;;;;;;;;;;5080114;28;20407;-83
2023/01/07 10:18:24;;;;;;;;;;;;;;;;;;5067852;28;19932;-81
2023/01/07 10:20:56;;;;;;;;;;;;;;;;;;5069220;28;20412;-81
2023/01/07 10:23:27;;;;;;;;;;;;;;;;;;5068324;28;19928;-82
2023/01/07 10:25:59;;;;;;;;;;;;;;;;;;5085632;28;19932;-81
2023/01/07 10:28:32;;;;;;;;;;;;;;;;;;5069731;28;20120;-81
2023/01/07 10:31:00;;;;;;;;;;;;;;;;;;5071327;28;19964;-81
2023/01/07 10:33:32;;;;;;;;;;;;;;;;;;5085457;27;19935;-85
2023/01/07 10:36:05;;;;;;;;;;;;;;;;;;5088082;28;19935;-80
2023/01/07 10:38:37;;;;;;;;;;;;;;;;;;5075317;28;19931;-81
2023/01/07 10:41:10;;;;;;;;;;;;;;;;;;5075306;28;19928;-81
2023/01/07 10:43:43;;;;;;;;;;;;;;;;;;5078297;28;20600;-81
2023/01/07 10:46:10;;;;;;;;;;;;;;;;;;5076431;28;20288;-81
2023/01/07 10:48:43;;;;;;;;;;;;;;;;;;5082080;28;19928;-81
2023/01/07 10:51:10;;;;;;;;;;;;;;;;;;5077875;28;20304;-82
2023/01/07 10:53:43;;;;;;;;;;;;;;;;;;5078157;28;19935;-80
2023/01/07 10:56:15;;;;;;;;;;;;;;;;;;5074973;28;19955;-82
2023/01/07 10:58:48;;;;;;;;;;;;;;;;;;5077886;28;20006;-82
2023/01/07 11:01:15;;;;;;;;;;;;;;;;;;5083266;28;19928;-81
2023/01/07 11:03:48;;;;;;;;;;;;;;;;;;5081439;28;19991;-82
2023/01/07 11:06:15;;;;;;;;;;;;;;;;;;5076433;28;19943;-81
2023/01/07 11:08:43;;;;;;;;;;;;;;;;;;5079314;28;20380;-82
2023/01/07 11:11:15;;;;;;;;;;;;;;;;;;5081565;28;19932;-82
2023/01/07 11:13:48;;;;;;;;;;;;;;;;;;5080689;28;19932;-82
2023/01/07 11:16:20;;;;;;;;;;;;;;;;;;5082101;28;19928;-81
2023/01/07 11:18:53;;;;;;;;;;;;;;;;;;5085463;28;19924;-81
2023/01/07 11:21:26;;;;;;;;;;;;;;;;;;5085999;28;19929;-81
2023/01/07 11:23:53;;;;;;;;;;;;;;;;;;5083906;28;19943;-81
2023/01/07 11:26:21;;;;;;;;;;;;;;;;;;5079130;28;20389;-82
2023/01/07 11:28:48;;;;;;;;;;;;;;;;;;5095243;28;19936;-82
2023/01/07 11:31:16;;;;;;;;;;;;;;;;;;5079716;28;19928;-81
2023/01/07 11:33:48;;;;;;;;;;;;;;;;;;5098436;28;19932;-81
2023/01/07 11:36:21;;;;;;;;;;;;;;;;;;5084033;28;20014;-81
2023/01/07 11:38:53;;;;;;;;;;;;;;;;;;5081579;28;19943;-81
2023/01/07 11:41:26;;;;;;;;;;;;;;;;;;5084388;28;19928;-82
2023/01/07 11:43:58;;;;;;;;;;;;;;;;;;5079647;28;19928;-81
2023/01/07 11:46:28;;;;;;;;;;;;;;;;;;5085231;28;19940;-82
2023/01/07 11:49:01;;;;;;;;;;;;;;;;;;5078918;28;20384;-82
2023/01/07 11:51:29;;;;;;;;;;;;;;;;;;5079041;28;19932;-82
2023/01/07 11:53:56;;;;;;;;;;;;;;;;;;5080782;28;19947;-82
2023/01/07 11:56:24;;;;;;;;;;;;;;;;;;5083855;28;19925;-82
2023/01/07 11:58:56;;;;;;;;;;;;;;;;;;5081008;28;19924;-81
2023/01/07 12:01:29;;;;;;;;;;;;;;;;;;5083952;28;19928;-81
2023/01/07 12:04:01;;;;;;;;;;;;;;;;;;5079854;28;19936;-82
2023/01/07 12:06:34;;;;;;;;;;;;;;;;;;5076171;28;19928;-82
2023/01/07 12:09:01;;;;;;;;;;;;;;;;;;5079073;28;19932;-82
2023/01/07 12:11:29;;;;;;;;;;;;;;;;;;5076982;28;19928;-82
2023/01/07 12:13:56;;;;;;;;;;;;;;;;;;5085788;28;20403;-81
2023/01/07 12:16:24;;;;;;;;;;;;;;;;;;5081509;28;19995;-81
2023/01/07 12:18:51;;;;;;;;;;;;;;;;;;5082808;28;19935;-81
2023/01/07 12:21:24;;;;;;;;;;;;;;;;;;5080120;28;20408;-81
2023/01/07 12:23:56;;;;;;;;;;;;;;;;;;5082549;28;19924;-81
2023/01/07 12:26:24;;;;;;;;;;;;;;;;;;5079471;28;20285;-81
2023/01/07 12:28:57;;;;;;;;;;;;;;;;;;5080973;28;20020;-81
2023/01/07 12:31:26;;;;;;;;;;;;;;;;;;5081676;28;20402;-82
2023/01/07 12:33:53;;;;;;;;;;;;;;;;;;5087721;28;19939;-82
2023/01/07 12:36:26;;;;;;;;;;;;;;;;;;5078256;28;19940;-82
2023/01/07 12:38:59;;;;;;;;;;;;;;;;;;5080003;28;20708;-81
2023/01/07 12:41:27;;;;;;;;;;;;;;;;;;5083292;28;19940;-83
2023/01/07 12:43:55;;;;;;;;;;;;;;;;;;5073968;28;19932;-82
2023/01/07 12:46:27;;;;;;;;;;;;;;;;;;5075951;28;20296;-85
2023/01/07 12:48:55;;;;;;;;;;;;;;;;;;5080770;28;19935;-84
2023/01/07 12:51:22;;;;;;;;;;;;;;;;;;5082652;28;19939;-84
2023/01/07 12:53:50;;;;;;;;;;;;;;;;;;5079900;28;20400;-87
2023/01/07 12:56:17;;;;;;;;;;;;;;;;;;5078828;28;20301;-86
2023/01/07 12:58:50;;;;;;;;;;;;;;;;;;5080615;28;20292;-86
2023/01/07 13:01:17;;;;;;;;;;;;;;;;;;5083023;28;19925;-84
2023/01/07 13:03:45;;;;;;;;;;;;;;;;;;5081395;28;20409;-85
2023/01/07 13:06:17;;;;;;;;;;;;;;;;;;5083027;28;19939;-84
2023/01/07 13:08:45;;;;;;;;;;;;;;;;;;5084712;28;20368;-86
2023/01/07 13:11:17;;;;;;;;;;;;;;;;;;5085228;28;19928;-85
2023/01/07 13:13:50;;;;;;;;;;;;;;;;;;5088825;28;19939;-82
2023/01/07 13:16:17;;;;;;;;;;;;;;;;;;5082204;28;19939;-84
2023/01/07 13:18:50;;;;;;;;;;;;;;;;;;5084135;28;19936;-83
2023/01/07 13:21:22;;;;;;;;;;;;;;;;;;5082840;28;19928;-84
2023/01/07 13:23:50;;;;;;;;;;;;;;;;;;5082161;28;19935;-84
2023/01/07 13:26:17;;;;;;;;;;;;;;;;;;5082379;28;20288;-84
2023/01/07 13:28:50;;;;;;;;;;;;;;;;;;5081604;28;20319;-84
2023/01/07 13:31:17;;;;;;;;;;;;;;;;;;5085500;28;19939;-85
2023/01/07 13:33:45;;;;;;;;;;;;;;;;;;5098652;28;19936;-84
2023/01/07 13:36:13;;;;;;;;;;;;;;;;;;5081560;28;19939;-84
2023/01/07 13:38:40;;;;;;;;;;;;;;;;;;5083514;28;19925;-84
2023/01/07 13:41:08;;;;;;;;;;;;;;;;;;5081814;28;19931;-83
2023/01/07 13:43:36;;;;;;;;;;;;;;;;;;5086939;28;19940;-83
2023/01/07 13:46:03;;;;;;;;;;;;;;;;;;5083056;28;19931;-85
2023/01/07 13:48:37;;;;;;;;;;;;;;;;;;5080074;28;19936;-84
2023/01/07 13:51:09;;;;;;;;;;;;;;;;;;5086538;28;19932;-83
2023/01/07 13:53:44;;;;;;;;;;;;;;;;;;5078333;28;19931;-84
2023/01/07 13:56:12;;;;;;;;;;;;;;;;;;5081971;28;19924;-84
2023/01/07 13:58:44;;;;;;;;;;;;;;;;;;5084012;28;19924;-83
2023/01/07 14:01:12;;;;;;;;;;;;;;;;;;5092412;28;19931;-83
2023/01/07 14:03:45;;;;;;;;;;;;;;;;;;5081041;28;20344;-84
2023/01/07 14:06:18;;;;;;;;;;;;;;;;;;5082348;28;19954;-85
2023/01/07 14:08:45;;;;;;;;;;;;;;;;;;5078302;28;19939;-84
2023/01/07 14:11:13;;;;;;;;;;;;;;;;;;5100157;28;19924;-84
2023/01/07 14:13:40;;;;;;;;;;;;;;;;;;5084526;28;19932;-83
2023/01/07 14:16:13;;;;;;;;;;;;;;;;;;5083809;28;20300;-83
2023/01/07 14:18:40;;;;;;;;;;;;;;;;;;5082341;28;19935;-84
2023/01/07 14:21:08;;;;;;;;;;;;;;;;;;5082907;28;19935;-84
2023/01/07 14:23:40;;;;;;;;;;;;;;;;;;5081353;28;19928;-84
2023/01/07 14:26:08;;;;;;;;;;;;;;;;;;5081592;28;20358;-84
2023/01/07 14:28:40;;;;;;;;;;;;;;;;;;5085628;28;19924;-84
2023/01/07 14:31:08;;;;;;;;;;;;;;;;;;5078443;28;19925;-82
2023/01/07 14:33:35;;;;;;;;;;;;;;;;;;5081045;28;19928;-83
2023/01/07 14:36:08;;;;;;;;;;;;;;;;;;5085004;28;19924;-85
2023/01/07 14:38:40;;;;;;;;;;;;;;;;;;5094667;28;20592;-84
2023/01/07 14:41:08;;;;;;;;;;;;;;;;;;5081801;28;19925;-82
2023/01/07 14:43:35;;;;;;;;;;;;;;;;;;5079275;28;20292;-84
2023/01/07 14:46:08;;;;;;;;;;;;;;;;;;5081229;28;20408;-82
2023/01/07 14:48:40;;;;;;;;;;;;;;;;;;5083844;28;19924;-83
2023/01/07 14:51:08;;;;;;;;;;;;;;;;;;5079856;28;20393;-81
2023/01/07 14:53:41;;;;;;;;;;;;;;;;;;5082718;28;20399;-83
2023/01/07 14:56:09;;;;;;;;;;;;;;;;;;5086959;28;19935;-84
2023/01/07 14:58:41;;;;;;;;;;;;;;;;;;5084310;28;19931;-81
2023/01/07 15:01:09;;;;;;;;;;;;;;;;;;5081751;28;20320;-82
2023/01/07 15:03:41;;;;;;;;;;;;;;;;;;5076439;28;19939;-82
2023/01/07 15:06:14;;;;;;;;;;;;;;;;;;5085118;28;19936;-81
2023/01/07 15:17:12;;;;;;;;;;;;;;;;;;5077096;28;20388;-82
2023/01/07 15:19:45;;;;;;;;;;;;;;;;;;5078684;28;19924;-82
2023/01/07 15:22:17;;;;;;;;;;;;;;;;;;5079891;28;19932;-81
2023/01/07 15:24:50;;;;;;;;;;;;;;;;;;5077681;28;19929;-82
2023/01/07 15:27:17;;;;;;;;;;;;;;;;;;5082985;28;19935;-81
2023/01/07 15:29:45;;;;;;;;;;;;;;;;;;5077820;28;19928;-85
2023/01/07 15:32:17;;;;;;;;;;;;;;;;;;5080102;28;19928;-81
2023/01/07 15:34:50;;;;;;;;;;;;;;;;;;5081483;28;19933;-83
2023/01/07 15:37:22;;;;;;;;;;;;;;;;;;5081507;28;19928;-81
2023/01/07 15:39:50;;;;;;;;;;;;;;;;;;5081310;28;19929;-83
2023/01/07 15:42:23;;;;;;;;;;;;;;;;;;5075934;28;20376;-83
2023/01/07 15:44:56;;;;;;;;;;;;;;;;;;5078068;28;19928;-81
2023/01/07 15:47:23;;;;;;;;;;;;;;;;;;5077349;28;19924;-81
2023/01/07 15:49:51;;;;;;;;;;;;;;;;;;5059801;28;20295;-82
2023/01/07 15:52:18;;;;;;;;;;;;;;;;;;5069188;28;19943;-81
2023/01/07 15:54:46;;;;;;;;;;;;;;;;;;5051707;28;20380;-81
2023/01/07 15:57:19;;;;;;;;;;;;;;;;;;5064241;28;19928;-81
2023/01/07 15:59:52;;;;;;;;;;;;;;;;;;5064309;28;20368;-82
2023/01/07 16:02:19;;;;;;;;;;;;;;;;;;5077955;28;19932;-82
2023/01/07 16:04:52;;;;;;;;;;;;;;;;;;5062073;28;21180;-82
2023/01/07 16:07:24;;;;;;;;;;;;;;;;;;5061471;28;19946;-81
2023/01/07 16:09:57;;;;;;;;;;;;;;;;;;5060512;28;19972;-82
2023/01/07 16:12:24;;;;;;;;;;;;;;;;;;5067520;28;20332;-81
2023/01/07 16:14:56;;;;;;;;;;;;;;;;;;5055645;28;20432;-81
2023/01/07 16:17:29;;;;;;;;;;;;;;;;;;5052737;28;19932;-82
2023/01/07 16:19:56;;;;;;;;;;;;;;;;;;5060740;28;20351;-82
2023/01/07 16:22:24;;;;;;;;;;;;;;;;;;5058539;28;20002;-82
2023/01/07 16:24:52;;;;;;;;;;;;;;;;;;5063348;28;20415;-81
2023/01/07 16:27:24;;;;;;;;;;;;;;;;;;5058095;28;20723;-80
2023/01/07 16:29:52;;;;;;;;;;;;;;;;;;5055789;28;19932;-83
2023/01/07 16:32:20;;;;;;;;;;;;;;;;;;5065410;28;19940;-81
2023/01/07 16:34:47;;;;;;;;;;;;;;;;;;5062230;28;20470;-80
2023/01/07 16:37:20;;;;;;;;;;;;;;;;;;5057755;28;20459;-82
2023/01/07 16:39:47;;;;;;;;;;;;;;;;;;5062684;28;19931;-83
2023/01/07 16:42:22;;;;;;;;;;;;;;;;;;5059684;28;20805;-82
2023/01/07 16:44:49;;;;;;;;;;;;;;;;;;5065737;28;19932;-82
2023/01/07 16:47:17;;;;;;;;;;;;;;;;;;5067387;28;19963;-82
2023/01/07 16:49:45;;;;;;;;;;;;;;;;;;5065265;28;19924;-83
2023/01/07 16:52:17;;;;;;;;;;;;;;;;;;5061428;28;19935;-82
2023/01/07 16:54:50;;;;;;;;;;;;;;;;;;5068844;28;19943;-82
2023/01/07 16:57:17;;;;;;;;;;;;;;;;;;5065132;28;19932;-82
2023/01/07 16:59:50;;;;;;;;;;;;;;;;;;5067501;28;19932;-83
2023/01/07 17:02:23;;;;;;;;;;;;;;;;;;5061057;28;19936;-82
2023/01/07 17:04:55;;;;;;;;;;;;;;;;;;5067605;28;19939;-82
2023/01/07 17:07:28;;;;;;;;;;;;;;;;;;5062098;28;20932;-88
2023/01/07 17:10:00;;;;;;;;;;;;;;;;;;5066779;28;19955;-81
2023/01/07 17:12:28;;;;;;;;;;;;;;;;;;5060693;28;20419;-84
2023/01/07 17:15:00;;;;;;;;;;;;;;;;;;5063542;28;19932;-81
2023/01/07 17:17:28;;;;;;;;;;;;;;;;;;5059762;28;19932;-83