Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:54;;;;;;;1.73;1.00;;;8.80;99.90;;;8.83;88.30;100870.69;5000359;28;20623;-67
2023/01/12 00:04:21;;;;;;;3.10;1.40;;;8.80;99.90;;;8.84;88.72;100867.16;4993500;28;20637;-66
2023/01/12 00:06:48;;;;;;;2.43;1.10;;;8.80;99.90;;;8.88;88.26;100873.84;5011379;28;20625;-67
2023/01/12 00:09:15;;;;;;;2.00;1.23;;;8.80;99.90;;;8.95;87.86;100870.75;5009585;28;20661;-66
2023/01/12 00:11:42;;;;;;;2.90;1.00;;;8.90;99.90;;;8.98;88.06;100861.94;5021347;28;20741;-66
2023/01/12 00:14:09;;;;;;;5.87;1.40;;;8.90;99.90;;;9.04;87.62;100871.97;5030497;28;20731;-66
2023/01/12 00:16:36;;;;;;;1.93;1.13;;;9.00;99.90;;;9.09;87.09;100869.91;5005009;28;21211;-65
2023/01/12 00:19:15;;;;;;;1.77;1.00;;;9.00;99.90;;;9.13;86.82;100861.00;4991585;28;20725;-66
2023/01/12 00:21:46;;;;;;;1.17;0.93;;;9.10;99.90;;;9.15;87.05;100867.78;4980980;28;21197;-65
2023/01/12 00:24:15;;;;;;;0.77;0.70;;;9.10;99.90;;;9.17;86.94;100865.91;5008326;28;20656;-66
2023/01/12 00:26:42;;;;;;;2.40;0.77;;;9.10;99.90;;;9.19;86.90;100856.25;5010037;28;20634;-65
2023/01/12 00:29:09;;;;;;;0.40;0.40;;;9.20;99.90;;;9.17;86.92;100855.50;5004734;28;20653;-65
2023/01/12 00:31:36;;;;;;;0.83;0.83;;;9.20;99.90;;;9.22;86.88;100850.81;4991740;28;20666;-66
2023/01/12 00:34:02;;;;;;;1.20;1.10;;;9.20;99.90;;;9.24;86.81;100856.75;4992756;28;20619;-66
2023/01/12 00:36:29;;;;;;;1.83;0.70;;;9.20;99.90;;;9.27;86.47;100853.13;4975823;28;20623;-66
2023/01/12 00:38:56;;;;;;;5.53;0.93;;;9.20;99.90;;;9.26;86.48;100852.28;4991851;28;20657;-66
2023/01/12 00:46:54;;;;;;;2.10;0.50;;;9.20;99.90;;;9.22;86.50;100823.97;5004193;28;20629;-65
2023/01/12 00:49:21;;;;;;;1.77;0.70;;;9.20;99.90;;;9.21;86.61;100830.94;5014903;28;20644;-66
2023/01/12 00:51:48;;;;;;;0.30;0.30;;;9.10;99.90;;;9.21;86.68;100833.53;5013427;28;20665;-66
2023/01/12 00:54:14;;;;;;;3.70;0.60;;;9.10;99.90;;;9.14;87.73;100836.59;4996082;28;20652;-65
2023/01/12 00:56:41;;;;;;;0.77;0.77;;;9.10;99.90;;;9.07;88.22;100846.56;5000696;28;21113;-65
2023/01/12 00:59:08;;;;;;;6.33;0.60;;;9.00;99.90;;;8.96;88.91;100846.41;4994220;28;20646;-64
2023/01/12 01:01:35;;;;;;;0.30;0.30;;;9.00;99.90;;;8.89;90.06;100847.72;5010692;28;20632;-65
2023/01/12 01:04:02;;;;;;;1.00;0.70;;;8.90;99.90;;;8.90;90.28;100853.75;5011449;28;20629;-66
2023/01/12 01:06:29;;;;;;;0.50;0.50;;;8.90;99.90;;;8.82;90.80;100850.78;5008695;28;20637;-66
2023/01/12 01:08:56;;;;;;;1.73;0.40;;;8.80;99.90;;;8.72;91.50;100840.09;5013700;28;20668;-67
2023/01/12 01:11:23;;;;;;;0.40;0.40;;;8.80;99.90;;;8.69;91.50;100850.69;5003851;28;20668;-65
2023/01/12 01:13:50;;;;;;;0.30;0.30;;;8.70;99.90;;;8.69;91.40;100861.09;4992382;28;20676;-66
2023/01/12 01:16:17;;;;;;;0.37;0.37;;;8.60;99.90;;;8.68;92.40;100853.38;5005618;28;20639;-65
2023/01/12 01:18:44;;;;;;;2.40;1.07;;;8.60;99.90;;;8.72;91.53;100854.88;5006136;28;20657;-65
2023/01/12 01:21:13;;;;;;;3.50;0.60;;;8.70;99.90;;;8.74;91.56;100863.41;4994985;28;20629;-66
2023/01/12 01:23:41;;;;;;;0.80;0.60;;;8.70;99.90;;;8.76;91.36;100864.16;4987971;28;20651;-67
2023/01/12 01:26:12;;;;;;;0.67;0.67;;;8.70;99.90;;;8.78;91.45;100864.91;4999363;28;21256;-66
2023/01/12 01:28:40;;;;;;;1.63;1.13;;;8.70;99.90;;;8.78;91.71;100870.94;4999745;28;20661;-66
2023/01/12 01:31:11;;;;;;;2.10;0.93;;;8.80;99.90;;;8.82;92.17;100875.03;4989823;28;20660;-65
2023/01/12 01:33:39;;;;;;;1.63;0.97;;;8.80;99.90;;;8.81;91.32;100882.94;4974196;28;20724;-65
2023/01/12 01:36:06;;;;;;;0.87;0.77;;;8.80;99.90;;;8.84;91.76;100878.38;4998312;28;21194;-66
2023/01/12 01:38:33;;;;;;;0.70;0.70;;;8.80;99.90;;;8.81;91.55;100875.97;5020986;28;20659;-65
2023/01/12 01:41:01;;;;;;;4.50;0.90;;;8.80;99.90;;;8.80;92.02;100878.66;4988532;28;20644;-65
2023/01/12 01:43:31;;;;;;;1.53;0.60;;;8.80;99.90;;;8.84;91.77;100867.16;5005540;28;20695;-66
2023/01/12 01:46:10;;;;;;;1.23;0.70;;;8.80;99.90;;;8.89;91.33;100872.91;4978911;28;20633;-66
2023/01/12 01:48:39;;;;;;;0.30;0.30;;;8.90;99.90;;;8.98;90.38;100862.78;4997874;28;20656;-65
2023/01/12 01:51:11;;;;;;;1.23;0.70;;;9.00;99.90;;;9.04;89.00;100862.41;4996250;28;20653;-66
2023/01/12 01:53:41;;;;;;;0.80;0.60;;;9.00;99.90;;;9.14;88.62;100857.44;4994930;28;20633;-65
2023/01/12 01:56:18;;;;;;;1.40;0.63;;;9.10;99.90;;;9.24;87.57;100845.53;5011868;28;20640;-66
2023/01/12 01:59:20;;;;;;;1.90;0.60;;;9.20;99.90;;;9.31;87.04;100841.59;4989547;28;20652;-65
2023/01/12 02:01:47;;;;;;;2.10;0.70;;;9.30;99.90;;;9.35;86.13;100843.06;5011668;28;20690;-66
2023/01/12 02:04:14;;;;;;;1.97;0.70;;;9.30;99.90;;;9.38;86.00;100846.34;5012254;28;20618;-66
2023/01/12 02:06:42;;;;;;;3.00;0.60;;;9.30;99.90;;;9.43;85.99;100840.00;4999385;28;21268;-66
2023/01/12 02:09:17;;;;;;;1.90;0.70;;;9.40;99.90;;;9.47;86.10;100838.84;5001422;28;21237;-67
2023/01/12 02:17:39;;;;;;;1.07;0.50;;;9.40;99.90;;;9.43;85.92;100824.38;4996860;28;21263;-66
2023/01/12 02:20:50;;;;;;;1.80;0.30;;;9.40;99.90;;;9.43;86.11;100820.00;5016379;28;20639;-66
2023/01/12 02:23:29;;;;;;;8.73;0.90;;;9.40;99.90;;;9.40;86.14;100812.38;5013712;28;20718;-66
2023/01/12 02:26:38;;;;;;;1.23;0.60;;;9.40;99.90;;;9.41;85.77;100802.78;4993555;28;20995;-66
2023/01/12 02:29:14;;;;;;;0.20;0.20;;;9.40;99.90;;;9.41;85.54;100797.59;5010782;28;20663;-66
2023/01/12 02:32:15;;;;;;;0.80;0.60;;;9.30;99.90;;;9.41;85.76;100800.19;5016516;28;20657;-66
2023/01/12 02:35:24;;;;;;;0.53;0.53;;;9.40;99.90;;;9.40;85.62;100794.13;5009091;28;20613;-66
2023/01/12 02:38:26;;;;;;;1.20;0.50;;;9.30;99.90;;;9.38;85.60;100804.66;4995450;28;20657;-66
2023/01/12 02:41:13;;;;;;;0.50;0.50;;;9.30;99.90;;;9.39;85.94;100806.31;5008321;28;20837;-66
2023/01/12 02:43:42;;;;;;;1.50;0.40;;;9.30;99.90;;;9.42;85.48;100809.66;4973918;28;21197;-66
2023/01/12 02:46:18;;;;;;;0.87;0.67;;;9.40;99.90;;;9.45;85.60;100792.09;4999527;28;20629;-65
2023/01/12 02:49:00;;;;;;;1.03;0.87;;;9.40;99.90;;;9.42;85.74;100789.66;4995062;28;20649;-66
2023/01/12 02:51:36;;;;;;;2.93;0.80;;;9.40;99.90;;;9.45;85.38;100781.66;5010971;28;20662;-65
2023/01/12 02:54:13;;;;;;;0.30;0.30;;;9.40;99.90;;;9.46;85.78;100787.69;4975485;28;20615;-66
2023/01/12 02:56:45;;;;;;;6.27;0.57;;;9.40;99.90;;;9.47;85.54;100785.00;4987228;28;20633;-66
2023/01/12 02:59:17;;;;;;;2.13;0.90;;;9.40;99.90;;;9.49;86.03;100790.94;4985078;28;20654;-66
2023/01/12 03:01:49;;;;;;;4.97;0.63;;;9.50;99.90;;;9.54;85.81;100794.06;4995158;28;20621;-64
2023/01/12 03:04:18;;;;;;;1.10;1.00;;;9.50;99.90;;;9.58;85.74;100789.53;4989164;28;20627;-67
2023/01/12 03:06:57;;;;;;;1.03;0.50;;;9.50;99.90;;;9.56;86.22;100787.00;4978331;28;20649;-66
2023/01/12 03:09:27;;;;;;;2.40;0.50;;;9.60;99.90;;;9.55;86.21;100774.06;5043496;22;20773;-64
2023/01/12 03:12:05;;;;;;;1.83;0.73;;;9.60;99.90;;;9.58;86.12;100786.91;5034741;28;21298;-65
2023/01/12 03:14:36;;;;;;;0.83;0.83;;;9.50;99.90;;;9.59;86.57;100785.97;5012746;28;20640;-65
2023/01/12 03:17:11;;;;;;;4.67;1.10;;;9.50;99.90;;;9.54;86.64;100786.25;5013715;28;20616;-65
2023/01/12 03:19:40;;;;;;;2.20;0.90;;;9.50;99.90;;;9.57;86.59;100782.63;5020299;28;20702;-64
2023/01/12 03:22:12;;;;;;;5.03;1.20;;;9.50;99.90;;;9.56;87.20;100776.56;5006964;28;20647;-65
2023/01/12 03:24:50;;;;;;;2.77;1.10;;;9.50;99.90;;;9.54;87.19;100772.41;5034236;28;20628;-67
2023/01/12 03:27:32;;;;;;;3.40;1.30;;;9.50;99.90;;;9.56;87.15;100776.56;5016797;28;21031;-65
2023/01/12 03:30:05;;;;;;;2.87;1.20;;;9.50;99.90;;;9.57;86.91;100780.88;5025262;28;20632;-65
2023/01/12 03:32:34;;;;;;;1.40;1.07;;;9.50;99.90;;;9.59;86.51;100765.97;5021294;28;20688;-65
2023/01/12 03:35:04;;;;;;;6.80;1.53;;;9.60;99.90;;;9.60;86.25;100761.59;5039757;28;20638;-65
2023/01/12 03:37:57;;;;;;;1.33;1.00;;;9.50;99.90;;;9.60;86.23;100762.44;5028332;28;20723;-65
2023/01/12 03:40:37;;;;;;;2.63;0.80;;;9.60;99.90;;;9.63;85.96;100750.94;5010028;28;20634;-65
2023/01/12 03:43:16;;;;;;;2.23;0.97;;;9.60;99.90;;;9.67;85.78;100757.66;5015347;28;20653;-65
2023/01/12 03:46:08;;;;;;;3.47;1.20;;;9.60;99.90;;;9.69;85.40;100755.78;5020519;28;20638;-66
2023/01/12 03:48:39;;;;;;;3.27;1.37;;;9.60;99.90;;;9.69;85.13;100740.97;4992542;28;21043;-66
2023/01/12 03:51:15;;;;;;;3.70;1.60;;;9.60;99.90;;;9.67;85.68;100742.03;5018161;28;21033;-66
2023/01/12 03:53:48;;;;;;;5.93;1.50;;;9.60;99.90;;;9.64;85.58;100753.47;5029968;28;21204;-65
2023/01/12 03:56:16;;;;;;;1.17;1.07;;;9.60;99.90;;;9.67;85.15;100755.06;5013595;28;21043;-65
2023/01/12 03:58:44;;;;;;;4.03;1.00;;;9.60;99.90;;;9.66;84.99;100748.16;5011330;28;20682;-66
2023/01/12 04:01:11;;;;;;;4.70;1.30;;;9.60;99.90;;;9.70;84.45;100747.03;5005932;28;20632;-64
2023/01/12 04:03:37;;;;;;;2.20;1.40;;;9.60;99.90;;;9.75;84.56;100752.78;5030874;28;20659;-65
2023/01/12 04:06:07;;;;;;;6.80;1.80;;;9.70;99.90;;;9.78;84.34;100740.34;5030404;28;21068;-64
2023/01/12 04:08:34;;;;;;;2.93;1.70;;;9.80;99.90;;;9.79;84.21;100742.03;5031372;28;20644;-65
2023/01/12 04:12:08;;;;;;;4.47;1.27;;;9.80;99.90;;;9.77;84.22;100730.91;5015102;28;20668;-65
2023/01/12 04:13:47;;;;;;;1.93;1.20;;;9.70;99.90;;;9.74;84.83;100741.50;5030726;28;20609;-64
2023/01/12 04:16:14;;;;;;;5.10;1.20;;;9.70;99.90;;;9.75;85.00;100744.94;5011896;28;20633;-65
2023/01/12 04:18:41;;;;;;;1.10;0.77;;;9.70;99.90;;;9.75;84.82;100729.31;5011372;28;20646;-64
2023/01/12 04:22:41;;;;;;;1.70;1.00;;;9.80;99.90;;;9.74;84.56;100722.41;5011728;28;20622;-65
2023/01/12 04:23:55;;;;;;;0.60;0.60;;;9.70;99.90;;;9.76;84.93;100725.75;5039069;28;20635;-65
2023/01/12 04:26:22;;;;;;;2.07;1.27;;;9.70;99.90;;;9.77;84.97;100728.28;5049669;28;20633;-65
2023/01/12 04:28:49;;;;;;;3.43;1.00;;;9.70;99.90;;;9.77;84.75;100722.22;5030722;28;20664;-65
2023/01/12 04:31:16;;;;;;;3.10;1.20;;;9.70;99.90;;;9.75;84.50;100719.72;5023903;28;20737;-65
2023/01/12 04:33:43;;;;;;;5.30;1.67;;;9.70;99.90;;;9.73;84.85;100712.97;5038701;28;21056;-65
2023/01/12 04:36:11;;;;;;;5.90;1.00;;;9.70;99.90;;;9.74;85.18;100712.84;5047407;28;21206;-64
2023/01/12 04:38:39;;;;;;;2.27;1.47;;;9.70;99.90;;;9.74;84.58;100709.41;5038467;28;20660;-67
2023/01/12 04:41:07;;;;;;;3.07;1.27;;;9.70;99.90;;;9.72;85.27;100701.69;5047386;28;20654;-66
2023/01/12 04:43:35;;;;;;;6.93;2.07;;;9.70;99.90;;;9.71;85.27;100704.41;5030848;28;20613;-67
2023/01/12 04:46:08;;;;;;;3.43;1.03;;;9.70;99.90;;;9.72;85.33;100703.47;5030702;28;20624;-66
2023/01/12 04:48:42;;;;;;;1.20;0.80;;;9.70;99.90;;;9.75;84.63;100705.88;5042672;28;21264;-66
2023/01/12 04:51:09;;;;;;;1.57;1.07;;;9.70;99.90;;;9.76;84.07;100710.13;5045283;28;20655;-66
2023/01/12 04:53:36;;;;;;;1.80;1.03;;;9.70;99.90;;;9.79;84.22;100700.34;5031417;28;20627;-66
2023/01/12 04:56:05;;;;;;;2.30;0.90;;;9.80;99.90;;;9.83;84.30;100699.19;5046019;28;20658;-66
2023/01/12 04:58:33;;;;;;;3.53;0.90;;;9.80;99.90;;;9.84;83.57;100693.03;5049814;28;20701;-65
2023/01/12 05:01:11;;;;;;;1.80;0.93;;;9.80;99.90;;;9.86;84.21;100700.78;5031112;28;20636;-66
2023/01/12 05:03:39;;;;;;;3.40;1.00;;;9.80;99.90;;;9.85;84.56;100694.72;5028010;28;20659;-66
2023/01/12 05:06:06;;;;;;;2.37;0.90;;;9.90;99.90;;;9.83;84.46;100696.59;5042344;28;20635;-66
2023/01/12 05:11:20;;;;;;;0.50;0.43;;;9.80;99.90;;;9.82;84.09;100688.88;5029713;28;20659;-66
2023/01/12 05:13:47;;;;;;;2.33;0.87;;;9.80;99.90;;;9.82;84.05;100687.09;5017880;28;20654;-66
2023/01/12 05:16:16;;;;;;;9.10;0.97;;;9.80;99.90;;;9.84;84.35;100671.34;5038449;28;21199;-65
2023/01/12 05:18:44;;;;;;;0.80;0.80;;;9.80;99.90;;;9.85;83.74;100675.63;5043216;28;21105;-63
2023/01/12 05:21:14;;;;;;;5.93;1.10;;;9.80;99.90;;;9.86;83.66;100666.91;5002400;28;20625;-68
2023/01/12 05:23:41;;;;;;;1.27;0.80;;;9.80;99.90;;;9.84;83.17;100653.94;5031268;28;20678;-65
2023/01/12 05:26:09;;;;;;;3.87;1.00;;;9.80;99.90;;;9.87;83.21;100656.34;5019242;28;20636;-66
2023/01/12 05:28:36;;;;;;;2.17;1.10;;;9.80;99.90;;;9.90;82.87;100650.09;5031524;28;20655;-65
2023/01/12 05:31:07;;;;;;;4.23;0.80;;;9.90;99.90;;;9.94;82.89;100646.34;5049982;28;20650;-65
2023/01/12 05:33:35;;;;;;;7.03;1.63;;;9.90;99.90;;;9.92;83.50;100645.63;5023725;28;20619;-66
2023/01/12 05:36:05;;;;;;;8.47;1.20;;;9.90;99.90;;;9.87;83.54;100639.88;5041798;28;20635;-66
2023/01/12 05:38:32;;;;;;;3.67;1.20;;;9.80;99.90;;;9.90;83.77;100632.66;5037145;28;20690;-66
2023/01/12 05:41:00;;;;;;;0.80;0.70;;;9.90;99.90;;;9.88;83.98;100625.91;5028623;28;20641;-65
2023/01/12 05:46:14;;;;;;;2.13;0.90;;;9.80;99.90;;;9.85;84.00;100626.97;5044985;28;21268;-65
2023/01/12 05:48:41;;;;;;;3.20;1.20;;;9.80;99.90;;;9.87;84.08;100619.03;5034786;28;20632;-65
2023/01/12 05:51:10;;;;;;;5.43;1.33;;;9.80;99.90;;;9.86;83.81;100607.75;5043261;28;20644;-65
2023/01/12 05:53:37;;;;;;;2.13;1.07;;;9.80;99.90;;;9.85;83.81;100600.91;5035034;28;20635;-65
2023/01/12 05:56:15;;;;;;;3.07;0.90;;;9.80;99.90;;;9.83;83.93;100594.13;5037930;28;20643;-66
2023/01/12 05:58:47;;;;;;;2.00;1.20;;;9.80;99.90;;;9.80;84.41;100602.97;5028699;28;20736;-66
2023/01/12 06:01:14;;;;;;;2.40;1.23;;;9.80;99.90;;;9.79;83.97;100605.69;5020644;28;20624;-66
2023/01/12 06:03:41;;;;;;;6.40;1.40;;;9.80;99.90;;;9.81;84.12;100588.19;5032290;28;20604;-65
2023/01/12 06:06:08;;;;;;;3.47;1.57;;;9.70;99.90;;;9.81;84.42;100596.00;5025950;28;20699;-68
2023/01/12 06:08:35;;;;;;;2.87;1.30;;;9.80;99.90;;;9.80;84.20;100610.81;5012542;28;20739;-66
2023/01/12 06:11:02;;;;;;;2.77;0.93;;;9.70;99.90;;;9.83;84.42;100604.53;5027838;28;20634;-66
2023/01/12 06:16:14;;;;;;;4.30;1.07;;;9.80;99.90;;;9.85;84.11;100600.06;5031224;28;20998;-67
2023/01/12 06:18:41;;;;;;;4.30;1.23;;;9.80;99.90;;;9.85;84.12;100589.63;5049225;28;20644;-67
2023/01/12 06:21:09;;;;;;;5.73;1.20;;;9.80;99.90;;;9.85;84.26;100610.50;5045320;28;20663;-66
2023/01/12 06:23:36;;;;;;;1.97;1.00;;;9.80;99.90;;;9.86;84.45;100609.56;5039818;28;20625;-65
2023/01/12 06:26:06;;;;;;;1.50;0.83;;;9.80;99.90;;;9.87;84.79;100598.19;5031623;28;20998;-65
2023/01/12 06:28:37;;;;;;;3.60;1.17;;;9.80;99.90;;;9.87;84.43;100595.56;5037971;28;21085;-65
2023/01/12 06:31:10;;;;;;;3.80;0.93;;;9.80;99.90;;;9.88;84.70;100590.25;5019992;28;20634;-65
2023/01/12 06:33:37;;;;;;;3.97;1.20;;;9.80;99.90;;;9.94;83.57;100589.00;5047369;28;21068;-65
2023/01/12 06:36:05;;;;;;;2.77;1.20;;;9.90;99.90;;;9.92;84.28;100589.09;5016357;28;20641;-66
2023/01/12 06:38:33;;;;;;;0.80;0.80;;;9.90;99.90;;;9.94;84.22;100594.22;5012965;28;20637;-66
2023/01/12 06:41:06;;;;;;;4.57;1.20;;;9.90;99.90;;;9.96;84.24;100598.38;5028015;28;20638;-66
2023/01/12 06:43:33;;;;;;;3.90;1.50;;;9.90;99.90;;;9.98;84.24;100600.88;5045465;28;20633;-66
2023/01/12 06:46:00;;;;;;;8.50;1.30;;;9.90;99.90;;;9.91;84.31;100603.06;5029947;28;21016;-66
2023/01/12 06:48:27;;;;;;;1.80;1.03;;;9.90;99.90;;;9.93;84.46;100602.97;5030814;28;20688;-66
2023/01/12 06:51:05;;;;;;;0.90;0.77;;;9.90;99.90;;;9.92;84.33;100598.72;5034672;28;20702;-66
2023/01/12 06:53:32;;;;;;;0.63;0.63;;;9.90;99.90;;;9.98;84.13;100600.88;5040501;28;20678;-66
2023/01/12 06:55:59;;;;;;;0.63;0.63;;;10.00;99.90;;;9.91;84.66;100589.22;5039547;28;20631;-65
2023/01/12 06:58:26;;;;;;;1.70;1.10;;;9.90;99.90;;;9.89;84.51;100583.28;5026327;28;20666;-66
2023/01/12 07:00:52;;;;;;;1.23;0.63;;;9.90;99.90;;;9.85;84.19;100584.44;5047704;28;20615;-67
2023/01/12 07:03:19;;;;;;;3.50;0.70;;;9.80;99.90;;;9.85;84.66;100600.91;5048242;28;20682;-65
2023/01/12 07:05:46;;;;;;;0.50;0.50;;;9.80;99.90;;;9.82;85.15;100582.03;5032458;28;20632;-66
2023/01/12 07:08:17;;;;;;;4.60;0.60;;;9.80;99.90;;;9.80;85.27;100583.91;5034390;28;20663;-66
2023/01/12 07:10:45;;;;;;;0.43;0.43;;;9.80;99.90;;;9.83;84.72;100576.72;5031516;28;21025;-64
2023/01/12 07:13:12;;;;;;;0.87;0.70;;;9.80;99.90;;;9.84;84.37;100559.28;5025957;28;20667;-65
2023/01/12 07:15:39;;;;;;;0.90;0.50;;;9.80;99.90;;;9.77;85.29;100550.25;5025401;28;20630;-66
2023/01/12 07:18:06;;;;;;;0.77;0.77;;;9.80;99.90;;;9.77;84.86;100542.44;5018142;28;20660;-65
2023/01/12 07:20:33;;;;;;;2.50;0.30;;;9.70;99.90;;;9.80;85.16;100550.88;5018239;28;20634;-65
2023/01/12 07:23:00;;;;;;;0.77;0.40;;;9.80;99.90;;;9.80;85.28;100557.84;5022750;28;20633;-67
2023/01/12 07:25:27;;;;;;;2.40;0.87;;;9.70;99.90;;;9.80;85.28;100561.28;5027833;28;21065;-67
2023/01/12 07:27:56;;;;;;;0.60;0.60;;;9.70;99.90;;;9.78;84.88;100572.75;5031102;28;20672;-65
2023/01/12 07:30:26;;;;;;;4.53;0.50;;;9.70;99.90;;;9.81;85.22;100590.78;5033461;28;20673;-65
2023/01/12 07:32:53;;;;;;;0.97;0.70;;;9.70;99.90;;;9.87;85.10;100583.38;5030811;28;20664;-65
2023/01/12 07:35:20;;;;;;;1.13;0.67;;;9.80;99.90;;;9.90;85.11;100584.94;5024059;28;20641;-64
2023/01/12 07:37:54;;;;;;;0.40;0.40;;;9.80;99.90;;;9.87;84.96;100578.19;5032523;28;21008;-66
2023/01/12 07:40:21;;;;;;;3.30;0.80;;;9.80;99.90;;;9.91;84.86;100576.19;5031068;28;21184;-65
2023/01/12 07:43:06;;;;;;;2.83;1.00;;;9.90;99.90;;;9.86;85.07;100560.84;5031734;28;20628;-65
2023/01/12 07:45:33;;;;;;;0.40;0.30;;;9.80;99.90;;;9.84;85.04;100567.09;5017380;28;20632;-64
2023/01/12 07:48:01;;;;;;;1.67;0.70;;;9.80;99.90;;;9.81;85.85;100557.75;5037570;28;21064;-65
2023/01/12 07:50:28;;;;;;;1.03;0.50;;;9.80;99.90;;;9.84;85.88;100565.34;5028135;28;20636;-65
2023/01/12 07:53:00;;;;;;;1.23;0.67;;;9.80;99.90;;;9.81;86.08;100572.56;5019734;28;20719;-65
2023/01/12 07:55:28;;;;;;;1.33;0.50;;;9.70;99.90;;;9.80;86.23;100560.44;5020209;28;20632;-65
2023/01/12 07:58:10;;;;;;;0.53;0.53;;;9.70;99.90;;;9.75;86.77;100563.38;5029155;28;21207;-65
2023/01/12 08:00:37;;;;;;;0.70;0.57;;;9.70;99.90;;;9.73;87.84;100559.22;5011891;28;20782;-65
2023/01/12 08:03:08;;;;;;;0.93;0.80;;;9.70;99.90;;;9.74;87.57;100555.66;5044034;28;20619;-65
2023/01/12 08:05:37;;;;;;;0.70;0.53;;;9.70;99.90;;;9.78;88.49;100573.59;5050505;28;20615;-65
2023/01/12 08:08:05;;;;;;;2.60;0.73;;;9.70;99.90;;;9.77;88.88;100563.28;5034662;28;20688;-65
2023/01/12 08:10:32;;;;;;;0.40;0.40;;;9.80;99.90;;;9.84;89.49;100564.50;5016100;28;21049;-65
2023/01/12 08:12:59;;;;;;;0.53;0.53;;;9.80;99.90;;;9.77;88.84;100556.31;5026498;28;20674;-65
2023/01/12 08:15:33;;;;;;;3.33;0.60;;;9.80;99.90;;;9.67;89.48;100549.25;5031365;28;20689;-65
2023/01/12 08:18:09;;;;;;;1.50;0.70;;;9.70;99.90;;;9.69;89.67;100540.34;5002216;28;20657;-66
2023/01/12 08:20:36;;;;;;;1.40;0.60;;;9.60;99.90;;;9.68;89.57;100541.31;5025150;28;20629;-67
2023/01/12 08:23:26;;;;;;;1.03;0.53;;;9.60;99.90;;;9.71;89.49;100535.06;5039809;28;20639;-67
2023/01/12 08:26:01;;;;;;;0.50;0.50;;;9.70;99.90;;;9.62;89.84;100546.13;5032210;28;20637;-68
2023/01/12 08:28:39;;;;;;;1.43;0.50;;;9.60;99.90;;;9.70;89.80;100533.38;5012482;28;21127;-66
2023/01/12 08:31:09;;;;;;;2.67;0.90;;;9.60;99.90;;;9.69;90.04;100542.16;5012508;28;20629;-66
2023/01/12 08:33:37;;;;;;;2.17;0.80;;;9.60;99.90;;;9.75;89.67;100552.13;5010992;28;20684;-68
2023/01/12 08:36:07;;;;;;;0.70;0.40;;;9.70;99.90;;;9.80;89.92;100555.25;5041798;28;20624;-66
2023/01/12 08:38:34;;;;;;;2.00;1.27;;;9.70;99.90;;;9.83;89.31;100550.66;5019422;28;20661;-66
2023/01/12 08:44:01;;;;;;;0.60;0.60;;;9.80;99.90;;;9.92;89.32;100557.00;5047663;28;20689;-68
2023/01/12 08:46:34;;;;;;;3.77;1.03;;;9.80;99.90;;;9.94;88.88;100553.34;5013096;28;20638;-67
2023/01/12 08:49:10;;;;;;;1.30;0.87;;;9.90;99.90;;;9.96;89.34;100553.25;5033216;28;20659;-67
2023/01/12 08:51:38;;;;;;;0.70;0.50;;;9.90;99.90;;;9.98;89.73;100539.16;5019515;28;21066;-67
2023/01/12 08:54:07;;;;;;;1.27;0.40;;;10.00;99.90;;;9.97;88.96;100545.31;5031840;28;20661;-67
2023/01/12 08:56:34;;;;;;;3.03;0.60;;;9.90;99.90;;;9.95;89.72;100543.75;5040533;28;20640;-67
2023/01/12 08:59:02;;;;;;;1.00;0.60;;;9.90;99.90;;;9.99;90.27;100556.44;5034688;28;21278;-67
2023/01/12 09:01:30;;;;;;;0.83;0.60;;;10.00;99.90;;;9.99;90.19;100546.03;5032205;28;20660;-65
2023/01/12 09:03:57;;;;;;;1.40;0.80;;;10.00;99.90;;;9.99;90.00;100543.41;5014209;28;20636;-66
2023/01/12 09:06:47;;;;;;;2.60;0.90;;;9.90;99.90;;;9.98;90.18;100536.56;5019057;28;20675;-66
2023/01/12 09:09:18;;;;;;;0.83;0.50;;;10.00;99.90;;;9.97;90.56;100553.13;5048482;22;20806;-65
2023/01/12 09:11:46;;;;;;;0.70;0.60;;;10.00;99.90;;;9.98;90.68;100553.97;5012550;28;20635;-66
2023/01/12 09:14:14;;;;;;;0.60;0.60;;;9.90;99.90;;;10.00;90.71;100544.25;5012405;28;20664;-65
2023/01/12 09:16:42;;;;;;;1.87;0.80;;;9.90;99.90;;;10.04;89.71;100553.53;5011719;28;20632;-66
2023/01/12 09:19:09;;;;;;;2.53;1.20;;;10.00;99.90;;;10.07;89.79;100564.56;5021474;28;21279;-66
2023/01/12 09:21:39;;;;;;;2.23;0.80;;;10.10;99.90;;;10.11;89.49;100565.22;5003551;28;20633;-66
2023/01/12 09:24:07;;;;;;;1.00;0.90;;;10.10;99.90;;;10.12;89.75;100575.53;5001212;28;20642;-66
2023/01/12 09:26:43;;;;;;;0.57;0.57;;;10.10;99.90;;;10.16;89.21;100570.13;5016739;28;20617;-66
2023/01/12 09:29:11;;;;;;;2.50;1.10;;;10.10;99.90;;;10.13;88.91;100589.41;5010468;28;21022;-66
2023/01/12 09:31:42;;;;;;;1.17;0.83;;;10.10;99.90;;;10.11;89.47;100575.66;5004618;28;20629;-65
2023/01/12 09:34:10;;;;;;;1.50;0.60;;;10.10;99.90;;;10.19;88.77;100575.94;5001665;28;20744;-67
2023/01/12 09:36:39;;;;;;;0.90;0.80;;;10.20;99.90;;;10.21;88.82;100574.06;4976598;28;20610;-66
2023/01/12 09:39:11;;;;;;;1.10;1.00;;;10.20;99.90;;;10.26;87.99;100552.88;4995152;28;21013;-67
2023/01/12 09:47:38;;;;;;;4.63;1.20;;;10.30;99.90;;;10.45;86.52;100556.66;5024612;28;20631;-67
2023/01/12 09:50:26;;;;;;;1.13;0.70;;;10.40;99.90;;;10.52;86.27;100560.47;4992433;28;20945;-67
2023/01/12 09:52:58;;;;;;;5.40;1.07;;;10.40;99.90;;;10.56;86.01;100555.88;4993586;28;21272;-66
2023/01/12 09:55:40;;;;;;;2.40;1.37;;;10.50;99.90;;;10.59;85.15;100548.63;4995810;28;21193;-66
2023/01/12 09:58:22;;;;;;;2.10;1.47;;;10.50;99.90;;;10.63;85.47;100572.72;4994051;28;20641;-65
2023/01/12 10:00:55;;;;;;;3.70;1.00;;;10.60;99.90;;;10.70;86.42;100574.78;5010891;28;20691;-67
2023/01/12 10:03:29;;;;;;;9.27;1.33;;;10.60;99.90;;;10.82;85.03;100566.03;5017670;28;20621;-64
2023/01/12 10:06:01;;;;;;;0.87;0.73;;;10.70;99.90;;;10.90;83.53;100571.53;5021849;28;20694;-64
2023/01/12 10:08:47;;;;;;;2.00;0.90;;;10.80;99.90;;;10.97;83.20;100576.31;5019229;28;20645;-64
2023/01/12 10:11:45;;;;;;;1.37;0.77;;;10.90;99.90;;;11.05;82.39;100579.19;5022408;28;21043;-65
2023/01/12 10:14:23;;;;;;;1.80;1.10;;;11.00;99.90;;;11.07;82.02;100557.25;4983929;28;20695;-65
2023/01/12 10:17:21;;;;;;;1.43;0.80;;;11.00;99.90;;;11.17;82.35;100573.03;4998122;28;20625;-65
2023/01/12 10:20:07;;;;;;;1.50;0.97;;;11.10;99.90;;;11.23;81.38;100557.72;5017125;28;20660;-65
2023/01/12 10:22:54;;;;;;;0.97;0.67;;;11.20;99.90;;;11.24;81.73;100563.81;5006565;28;20747;-65
2023/01/12 10:25:37;;;;;;;1.80;0.77;;;11.20;99.90;;;11.28;82.00;100554.78;4984201;28;20625;-65
2023/01/12 10:28:23;;;;;;;1.33;0.60;;;11.20;99.90;;;11.32;80.42;100551.81;4984284;28;20641;-64
2023/01/12 10:30:52;;;;;;;1.63;1.00;;;11.30;99.90;;;11.23;80.86;100551.66;4990868;28;20645;-65
2023/01/12 10:33:27;;;;;;;1.83;1.00;;;11.20;99.90;;;11.22;81.72;100544.81;4991339;28;21066;-64
2023/01/12 10:36:07;;;;;;;1.13;0.60;;;11.20;99.90;;;11.18;81.91;100553.81;5014382;28;20727;-65
2023/01/12 10:38:51;;;;;;;1.07;1.00;;;11.20;99.90;;;11.13;82.39;100543.72;5030399;28;20641;-64
2023/01/12 10:41:22;;;;;;;0.50;0.40;;;11.10;99.90;;;11.14;82.15;100555.00;4999660;28;20740;-64
2023/01/12 10:43:57;;;;;;;1.90;0.60;;;11.10;99.90;;;11.13;82.72;100546.34;4984547;28;20637;-65
2023/01/12 10:46:34;;;;;;;0.90;0.80;;;11.10;99.90;;;11.10;83.05;100535.25;4992054;28;20641;-65
2023/01/12 10:49:22;;;;;;;1.30;0.67;;;11.10;99.90;;;11.06;83.69;100534.66;4996103;28;20632;-66
2023/01/12 10:52:09;;;;;;;1.50;0.30;;;11.00;99.90;;;11.12;82.43;100535.97;5011924;28;21224;-65
2023/01/12 10:54:40;;;;;;;1.00;0.70;;;11.00;99.90;;;11.14;82.50;100529.69;5007865;28;20674;-65
2023/01/12 10:57:23;;;;;;;3.90;0.83;;;11.10;99.90;;;11.15;82.46;100536.59;5005043;28;20633;-65
2023/01/12 10:59:57;;;;;;;2.20;0.70;;;11.10;99.90;;;11.17;82.34;100544.31;4988567;28;20645;-65
2023/01/12 11:02:40;;;;;;;0.97;0.57;;;11.10;99.90;;;11.15;82.30;100543.59;5012325;28;20633;-65
2023/01/12 11:05:29;;;;;;;1.33;0.70;;;11.10;99.90;;;11.15;83.58;100551.44;5005744;28;20630;-65
2023/01/12 11:07:56;;;;;;;1.60;0.60;;;11.10;99.90;;;11.17;82.53;100547.75;5000853;28;20638;-66
2023/01/12 11:10:30;;;;;;;0.97;0.60;;;11.10;99.90;;;11.21;83.71;100543.97;4976720;28;20712;-66
2023/01/12 11:13:02;;;;;;;2.30;0.60;;;11.10;99.90;;;11.29;83.29;100562.50;5004459;28;20689;-64