Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:00;;;;;;;4.35;2.30;;;;;;;4.11;74.69;98254.06;5073153;28;20386;-65
2021/12/08 00:02:27;;;;;;;2.75;1.70;;;;;;;4.16;75.36;98240.09;5072149;28;20421;-65
2021/12/08 00:04:54;;;;;;;6.10;1.65;;;;;;;4.21;74.12;98248.22;5072436;28;20055;-65
2021/12/08 00:07:22;;;;;;;4.18;1.80;;;;;;;4.23;73.98;98246.75;5073081;28;20056;-65
2021/12/08 00:10:01;;;;;;;4.07;1.77;;;;;;;4.07;75.80;98234.63;5073343;28;20040;-65
2021/12/08 00:15:15;;;;;;;4.07;2.10;;;;;;;3.94;79.15;98225.41;5074337;28;20059;-65
2021/12/08 00:17:42;;;;;;;3.65;2.20;;;;;;;3.95;77.42;98226.19;5072524;28;20488;-65
2021/12/08 00:20:10;;;;;;;3.92;2.05;;;;;;;4.10;76.50;98205.63;5072561;28;20473;-65
2021/12/08 00:22:38;;;;;;;4.82;1.80;;;;;;;4.19;75.23;98189.88;5071720;28;20056;-65
2021/12/08 00:25:06;;;;;;;3.45;2.05;;;;;;;4.19;74.79;98209.16;5061210;28;20462;-65
2021/12/08 00:27:33;;;;;;;4.70;2.00;;;;;;;4.18;75.22;98238.66;5072363;28;20056;-65
2021/12/08 00:30:01;;;;;;;3.20;1.60;;;;;;;4.23;74.90;98221.94;5072846;28;20052;-65
2021/12/08 00:32:32;;;;;;;3.15;1.83;;;;;;;4.33;74.89;98201.50;5072459;28;20052;-65
2021/12/08 00:34:59;;;;;;;4.07;1.60;;;;;;;4.45;74.15;98209.06;5072437;28;20060;-65
2021/12/08 00:37:28;;;;;;;3.97;1.52;;;;;;;4.49;73.74;98221.06;5071656;28;20045;-65
2021/12/08 00:39:56;;;;;;;2.63;1.80;;;;;;;4.58;74.31;98210.81;5072716;28;20056;-65
2021/12/08 00:42:23;;;;;;;4.40;1.80;;;;;;;4.57;72.88;98216.66;5072655;28;20056;-65
2021/12/08 00:44:51;;;;;;;4.95;1.92;;;;;;;4.63;72.51;98198.81;5072435;28;20378;-65
2021/12/08 00:47:19;;;;;;;4.22;1.98;;;;;;;4.72;71.95;98187.72;5072589;28;20059;-66
2021/12/08 00:49:48;;;;;;;5.00;2.10;;;;;;;4.80;71.57;98206.19;5072728;28;20059;-66
2021/12/08 00:52:15;;;;;;;3.75;1.83;;;;;;;4.90;71.02;98186.50;5071486;28;20063;-66
2021/12/08 00:54:43;;;;;;;3.88;1.75;;;;;;;4.96;71.42;98187.94;5071844;28;20048;-66
2021/12/08 00:57:11;;;;;;;3.30;1.70;;;;;;;5.03;70.40;98187.41;5072386;28;20056;-66
2021/12/08 00:59:39;;;;;;;3.50;1.58;;;;;;;4.97;70.78;98174.94;5072549;28;20053;-66
2021/12/08 01:02:06;;;;;;;4.22;1.60;;;;;;;5.13;70.97;98187.00;5072382;28;20076;-66
2021/12/08 01:04:35;;;;;;;2.65;1.52;;;;;;;5.05;71.36;98226.50;5071928;28;20052;-66
2021/12/08 01:07:05;;;;;;;5.80;2.15;;;;;;;5.06;71.82;98187.53;5071876;28;20482;-66
2021/12/08 01:09:33;;;;;;;3.65;1.85;;;;;;;5.03;71.71;98185.44;5071861;28;20393;-66
2021/12/08 01:12:02;;;;;;;3.67;2.10;;;;;;;5.06;71.52;98197.75;5071499;28;20509;-65
2021/12/08 01:14:30;;;;;;;3.80;1.53;;;;;;;4.96;72.71;98182.41;5072387;28;20052;-65
2021/12/08 01:16:57;;;;;;;3.95;1.95;;;;;;;5.04;72.55;98197.28;5071738;28;20048;-65
2021/12/08 01:19:25;;;;;;;3.70;1.90;;;;;;;4.90;73.99;98196.72;5070650;28;20057;-65
2021/12/08 01:21:53;;;;;;;4.25;2.25;;;;;;;4.79;76.59;98221.13;5071436;28;20057;-65
2021/12/08 01:24:22;;;;;;;5.57;2.20;;;;;;;4.54;78.45;98222.84;5072083;28;20496;-65
2021/12/08 01:26:49;;;;;;;3.78;1.85;;;;;;;4.60;77.68;98211.31;5071517;28;20044;-65
2021/12/08 01:29:17;;;;;;;3.92;1.83;;;;;;;4.51;77.76;98213.25;5071792;28;20052;-64
2021/12/08 01:31:44;;;;;;;3.40;1.65;;;;;;;4.46;77.80;98213.47;5071304;28;20052;-64
2021/12/08 01:34:13;;;;;;;4.18;2.00;;;;;;;4.53;78.96;98210.19;5071150;28;20405;-64
2021/12/08 01:36:43;;;;;;;2.60;1.50;;;;;;;4.61;78.95;98212.09;5071954;28;20044;-64
2021/12/08 01:39:11;;;;;;;5.82;1.80;;;;;;;4.58;79.66;98218.28;5071849;28;20053;-64
2021/12/08 01:41:40;;;;;;;3.40;1.63;;;;;;;4.64;78.34;98234.31;5071576;28;20048;-65
2021/12/08 01:46:54;;;;;;;4.43;1.60;;;;;;;4.68;77.78;98227.00;5071793;28;20048;-65
2021/12/08 01:49:22;;;;;;;3.28;1.55;;;;;;;4.77;76.81;98237.19;5071456;28;20053;-65
2021/12/08 01:51:50;;;;;;;3.95;1.55;;;;;;;4.65;78.78;98221.34;5071135;28;20045;-65
2021/12/08 01:54:18;;;;;;;2.30;1.60;;;;;;;4.51;80.57;98213.25;5071499;28;20052;-65
2021/12/08 01:56:46;;;;;;;3.20;1.60;;;;;;;4.63;79.14;98231.88;5071759;28;20111;-65
2021/12/08 01:59:14;;;;;;;3.45;1.83;;;;;;;4.64;79.10;98205.91;5071923;28;20061;-65
2021/12/08 02:01:45;;;;;;;2.50;1.35;;;;;;;4.68;77.90;98215.16;5071727;28;20067;-71
2021/12/08 02:04:13;;;;;;;2.88;1.30;;;;;;;4.55;77.81;98218.94;5071365;28;20049;-65
2021/12/08 02:06:44;;;;;;;2.13;1.40;;;;;;;4.73;76.73;98214.97;5071487;28;20048;-65
2021/12/08 02:09:15;;;;;;;3.58;1.20;;;;;;;4.68;76.95;98220.66;5071197;28;20489;-65
2021/12/08 02:11:45;;;;;;;3.00;1.55;;;;;;;4.79;76.46;98229.41;5071161;28;20508;-65
2021/12/08 02:14:14;;;;;;;2.40;1.20;;;;;;;4.79;75.66;98234.91;5071403;28;20192;-65
2021/12/08 02:16:41;;;;;;;2.00;1.20;;;;;;;4.83;75.69;98253.22;5070923;28;20061;-65
2021/12/08 02:19:08;;;;;;;3.80;1.90;;;;;;;4.70;75.62;98220.34;5070574;28;20049;-65
2021/12/08 02:21:40;;;;;;;2.45;1.30;;;;;;;4.77;75.18;98257.31;5070993;28;20056;-65
2021/12/08 02:24:10;;;;;;;2.65;1.23;;;;;;;4.86;75.75;98232.44;5070653;28;20374;-65
2021/12/08 02:26:39;;;;;;;2.15;1.40;;;;;;;5.07;75.08;98236.06;5071037;28;20045;-66
2021/12/08 02:29:10;;;;;;;2.17;1.20;;;;;;;5.05;74.70;98243.06;5071257;28;20053;-65
2021/12/08 02:31:41;;;;;;;2.03;1.30;;;;;;;5.09;74.92;98238.50;5071544;28;20398;-66
2021/12/08 02:47:55;;;;;;;1.90;1.20;;;;;;;5.45;73.46;98237.13;5074853;28;20060;-66
2021/12/08 02:50:29;;;;;;;2.47;1.42;;;;;;;5.59;73.03;98234.13;5074782;28;20469;-66
2021/12/08 02:52:59;;;;;;;2.05;1.30;;;;;;;5.58;72.66;98260.91;5070879;28;20049;-66
2021/12/08 02:55:28;;;;;;;3.03;1.60;;;;;;;5.59;72.62;98251.50;5075014;28;20056;-66
2021/12/08 02:57:57;;;;;;;2.30;1.17;;;;;;;5.69;72.69;98241.97;5074390;28;20044;-67
2021/12/08 03:00:26;;;;;;;2.20;1.48;;;;;;;5.47;73.44;98246.69;5073989;28;20047;-66
2021/12/08 03:02:55;;;;;;;;;;;;;;;5.66;72.27;98235.19;5074326;28;20047;-67
2021/12/08 03:05:22;;;;;;;3.15;1.38;;;;;;;5.48;73.02;98251.06;5073729;28;20301;-66
2021/12/08 03:07:50;;;;;;;2.85;1.60;;;;;;;5.55;72.73;98238.69;5074107;28;20040;-67
2021/12/08 03:10:21;;;;;;;3.60;1.80;;;;;;;5.66;72.13;98228.84;5073883;28;20131;-66
2021/12/08 03:12:51;;;;;;;3.78;1.60;;;;;;;5.84;72.14;98229.53;5065544;28;20167;-66
2021/12/08 03:15:19;;;;;;;2.10;1.23;;;;;;;5.72;72.72;98243.28;5073860;28;20057;-66
2021/12/08 03:17:49;;;;;;;5.28;1.80;;;;;;;5.75;72.29;98234.31;5073443;28;20409;-65
2021/12/08 03:20:26;;;;;;;2.15;1.50;;;;;;;5.72;72.20;98254.31;5072955;28;20056;-65
2021/12/08 03:23:00;;;;;;;3.03;1.52;;;;;;;5.73;71.93;98244.88;5073626;28;20052;-65
2021/12/08 03:25:35;;;;;;;2.85;1.50;;;;;;;5.94;70.93;98253.94;5073968;28;20052;-65
2021/12/08 03:28:08;;;;;;;2.50;1.70;;;;;;;5.59;72.58;98257.00;5074112;28;20049;-65
2021/12/08 03:30:40;;;;;;;3.95;1.60;;;;;;;5.85;72.02;98248.50;5058898;28;20048;-65
2021/12/08 03:33:09;;;;;;;2.72;1.75;;;;;;;5.73;72.23;98251.19;5064548;28;20048;-66
2021/12/08 03:35:36;;;;;;;3.58;1.80;;;;;;;5.89;71.87;98256.94;5068278;28;20048;-66
