Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:10;;;;;;;32.80;5.82;;;;;;;;;;4955064;28;20073;-73
2022/10/18 00:03:41;;;;;;;37.50;5.75;;;;;;;;;;4950963;28;20038;-74
2022/10/18 00:06:10;;;;;;;36.13;6.50;;;;;;;;;;4952341;28;20800;-74
2022/10/18 00:08:36;;;;;;;38.03;6.00;;;;;;;;;;4967270;28;20030;-73
2022/10/18 00:11:03;;;;;;;44.83;6.72;;;;;;;;;;4938794;28;20060;-73
2022/10/18 00:13:28;;;;;;;35.72;6.32;;;;;;;;;;4946603;28;20029;-73
2022/10/18 00:16:03;;;;;;;48.28;7.28;;;;;;;;;;4959622;28;20030;-73
2022/10/18 00:18:29;;;;;;;38.42;6.68;;;;;;;;;;4938949;28;20124;-73
2022/10/18 00:20:56;;;;;;;46.45;7.43;;;;;;;;;;4970989;28;20030;-73
2022/10/18 00:23:26;;;;;;;40.67;7.07;;;;;;;;;;4927857;28;20789;-73
2022/10/18 00:26:04;;;;;;;38.90;7.75;;;;;;;;;;4922824;28;20033;-73
2022/10/18 00:28:35;;;;;;;43.50;7.50;;;;;;;;;;4949743;28;20611;-73
2022/10/18 00:31:15;;;;;;;40.97;8.07;;;;;;;;;;4958830;28;20025;-73
2022/10/18 00:33:42;;;;;;;44.08;7.47;;;;;;;;;;4954962;28;20038;-73
2022/10/18 00:36:07;;;;;;;64.25;8.27;;;;;;;;;;4954352;28;20653;-73
2022/10/18 00:38:33;;;;;;;59.08;7.93;;;;;;;;;;4949869;28;20042;-73
2022/10/18 00:40:59;;;;;;;61.97;8.93;;;;;;;;;;4938463;28;20037;-74
2022/10/18 00:43:25;;;;;;;53.35;8.15;;;;;;;;;;4949689;28;20061;-73
2022/10/18 00:45:50;;;;;;;43.17;7.55;;;;;;;;;;4953790;28;20026;-73
2022/10/18 00:48:22;;;;;;;54.58;8.43;;;;;;;;;;4952417;28;20034;-72
2022/10/18 00:51:05;;;;;;;60.08;7.90;;;;;;;;;;4969071;28;20041;-73
2022/10/18 00:53:30;;;;;;;54.55;8.13;;;;;;;;;;4970102;28;20060;-73
2022/10/18 00:55:56;;;;;;;63.67;8.73;;;;;;;;;;4972087;28;20080;-73
2022/10/18 00:58:24;;;;;;;63.13;8.43;;;;;;;;;;4970763;28;20678;-73
2022/10/18 01:00:52;;;;;;;53.55;8.43;;;;;;;;;;4960275;28;20033;-73
2022/10/18 01:03:41;;;;;;;55.22;8.50;;;;;;;;;;4860498;29;20035;-74
2022/10/18 01:06:07;;;;;;;53.70;8.50;;;;;;;;;;4893736;29;21082;-74
2022/10/18 01:08:32;;;;;;;54.10;7.63;;;;;;;;;;4896827;29;20042;-74
2022/10/18 01:11:04;;;;;;;54.42;8.25;;;;;;;;;;4894600;29;20032;-74
2022/10/18 01:13:36;;;;;;;56.20;8.15;;;;;;;;;;4894551;28;20040;-74
2022/10/18 01:16:14;;;;;;;47.15;7.65;;;;;;;;;;4886970;28;20737;-73
2022/10/18 01:18:48;;;;;;;65.57;8.40;;;;;;;;;;4894840;29;20831;-74
2022/10/18 01:21:27;;;;;;;56.45;7.15;;;;;;;;;;4892606;29;20040;-74
2022/10/18 01:24:14;;;;;;;49.88;7.63;;;;;;;;;;4876987;29;20615;-74
2022/10/18 01:26:39;;;;;;;56.70;7.28;;;;;;;;;;4872127;29;20029;-74
2022/10/18 01:29:04;;;;;;;50.05;7.15;;;;;;;;;;4876296;29;20904;-74
2022/10/18 01:31:38;;;;;;;50.97;7.70;;;;;;;;;;4871498;29;20048;-74
2022/10/18 01:34:05;;;;;;;53.20;6.95;;;;;;;;;;4897071;28;20128;-74
2022/10/18 01:36:36;;;;;;;44.67;6.55;;;;;;;;;;4957235;28;20054;-74
2022/10/18 01:39:05;;;;;;;55.88;7.22;;;;;;;;;;4955035;28;20038;-74
2022/10/18 01:41:32;;;;;;;61.47;7.38;;;;;;;;;;4944054;28;20155;-74
2022/10/18 01:43:59;;;;;;;47.83;7.55;;;;;;;;;;4952738;28;20034;-74
2022/10/18 01:46:26;;;;;;;59.40;8.88;;;;;;;;;;4951865;28;20046;-74
2022/10/18 01:48:52;;;;;;;47.00;7.97;;;;;;;;;;4951711;28;20042;-74
2022/10/18 01:51:19;;;;;;;44.25;5.93;;;;;;;;;;4953332;28;21375;-75
2022/10/18 01:53:49;;;;;;;52.53;7.63;;;;;;;;;;4969833;28;20844;-75
2022/10/18 01:56:18;;;;;;;51.55;6.70;;;;;;;;;;4947594;28;20064;-74
2022/10/18 01:58:53;;;;;;;45.38;7.72;;;;;;;;;;4954889;28;20042;-74
2022/10/18 02:01:28;;;;;;;59.95;6.38;;;;;;;;;;4951874;28;20065;-74
2022/10/18 02:03:55;;;;;;;52.08;7.13;;;;;;;;;;4953788;28;20035;-74
2022/10/18 02:06:33;;;;;;;50.45;6.85;;;;;;;;;;4935985;28;20050;-74
2022/10/18 02:09:08;;;;;;;46.25;7.25;;;;;;;;;;4954528;28;20938;-74
2022/10/18 02:11:38;;;;;;;49.75;7.30;;;;;;;;;;4957898;28;20116;-76
2022/10/18 02:14:07;;;;;;;47.97;6.85;;;;;;;;;;4954780;28;20034;-74
2022/10/18 02:17:01;;;;;;;45.78;6.05;;;;;;;;;;4951934;28;21072;-74
2022/10/18 02:19:33;;;;;;;54.75;6.93;;;;;;;;;;4954301;28;20705;-74
2022/10/18 02:21:59;;;;;;;43.35;5.55;;;;;;;;;;4955412;28;20037;-75
2022/10/18 02:24:26;;;;;;;46.85;6.97;;;;;;;;;;4948716;28;20613;-74
2022/10/18 02:26:52;;;;;;;47.00;6.15;;;;;;;;;;4961242;28;20045;-73
2022/10/18 02:29:17;;;;;;;43.25;6.68;;;;;;;;;;4942706;28;20058;-74
2022/10/18 02:31:44;;;;;;;52.05;6.38;;;;;;;;;;4939808;28;20041;-74
2022/10/18 02:34:18;;;;;;;49.38;6.28;;;;;;;;;;4961471;28;20133;-75
2022/10/18 02:36:50;;;;;;;40.60;5.97;;;;;;;;;;4963620;28;20084;-74
2022/10/18 02:39:18;;;;;;;48.28;6.07;;;;;;;;;;4959833;28;20137;-74
2022/10/18 02:41:43;;;;;;;55.10;6.78;;;;;;;;;;4955594;28;20692;-74
2022/10/18 02:44:09;;;;;;;43.92;5.82;;;;;;;;;;4959246;28;20034;-74
2022/10/18 02:46:34;;;;;;;42.88;6.40;;;;;;;;;;4956175;28;20041;-74
2022/10/18 02:49:02;;;;;;;40.30;6.35;;;;;;;;;;4957641;28;20041;-74
2022/10/18 02:51:28;;;;;;;50.67;7.18;;;;;;;;;;4954504;28;20041;-73
2022/10/18 02:53:53;;;;;;;48.65;6.60;;;;;;;;;;4954756;28;20041;-73
2022/10/18 02:56:21;;;;;;;47.05;5.88;;;;;;;;;;4954506;28;20034;-74
2022/10/18 02:58:47;;;;;;;44.60;6.50;;;;;;;;;;4955917;28;22434;-74
2022/10/18 03:01:12;;;;;;;44.50;6.22;;;;;;;;;;4957276;28;20062;-73
2022/10/18 03:03:37;;;;;;;37.05;6.22;;;;;;;;;;4955429;28;20053;-74
2022/10/18 03:06:08;;;;;;;32.03;4.53;;;;;;;;;;4954026;28;20038;-73
2022/10/18 03:08:34;;;;;;;35.80;5.00;;;;;;;;;;4953784;28;20034;-73
2022/10/18 03:11:00;;;;;;;41.47;6.18;;;;;;;;;;4952641;28;20154;-73
2022/10/18 03:13:27;;;;;;;48.60;6.10;;;;;;;;;;4951221;28;20093;-72
2022/10/18 03:15:59;;;;;;;45.30;5.72;;;;;;;;;;4944749;28;20142;-73
2022/10/18 03:18:27;;;;;;;43.83;6.97;;;;;;;;;;4950547;28;20096;-74
2022/10/18 03:20:52;;;;;;;43.17;6.10;;;;;;;;;;4957597;28;20034;-73
2022/10/18 03:23:18;;;;;;;36.15;5.78;;;;;;;;;;4949287;28;20040;-73
2022/10/18 03:25:43;;;;;;;46.75;5.63;;;;;;;;;;4956650;28;20568;-74
2022/10/18 03:28:09;;;;;;;36.20;5.57;;;;;;;;;;4953728;28;20112;-73
2022/10/18 03:30:40;;;;;;;28.88;5.22;;;;;;;;;;4951146;28;20511;-74
2022/10/18 03:33:05;;;;;;;35.22;5.30;;;;;;;;;;4956109;28;20080;-74
2022/10/18 03:35:33;;;;;;;32.22;6.00;;;;;;;;;;4951425;28;20578;-73
2022/10/18 03:38:03;;;;;;;38.10;5.45;;;;;;;;;;4933536;28;20033;-74
2022/10/18 03:40:29;;;;;;;41.20;10.60;;;;;;;;;;4954237;28;20038;-74
2022/10/18 03:42:54;;;;;;;52.05;12.18;;;;;;;;;;4953902;28;21056;-73
2022/10/18 03:45:19;;;;;;;51.17;12.93;;;;;;;;;;4955678;28;20128;-73
2022/10/18 03:47:45;;;;;;;25.55;5.82;;;;;;;;;;4959732;28;20144;-73
2022/10/18 03:50:16;;;;;;;36.83;7.85;;;;;;;;;;4955725;28;20034;-74
2022/10/18 03:52:41;;;;;;;43.60;6.30;;;;;;;;;;4948182;28;21175;-74
2022/10/18 03:55:07;;;;;;;35.47;4.97;;;;;;;;;;4969363;28;20045;-74
2022/10/18 03:57:36;;;;;;;28.55;4.47;;;;;;;;;;4951758;28;22317;-74
2022/10/18 04:00:03;;;;;;;24.83;4.28;;;;;;;;;;4953949;28;21038;-73
2022/10/18 04:02:28;;;;;;;26.90;4.10;;;;;;;;;;4948545;28;20040;-74
2022/10/18 04:04:54;;;;;;;35.97;3.97;;;;;;;;;;4953796;28;20041;-75
2022/10/18 04:07:19;;;;;;;25.58;5.05;;;;;;;;;;4956264;28;20612;-74
2022/10/18 04:09:45;;;;;;;28.40;3.92;;;;;;;;;;4938852;28;20034;-74
2022/10/18 04:12:13;;;;;;;26.75;3.72;;;;;;;;;;4956420;28;20053;-74
2022/10/18 04:14:44;;;;;;;35.05;4.20;;;;;;;;;;4953347;28;20036;-74
2022/10/18 04:17:12;;;;;;;23.67;3.85;;;;;;;;;;4950137;28;20621;-73
2022/10/18 04:19:41;;;;;;;19.98;3.53;;;;;;;;;;4961574;28;20127;-74
2022/10/18 04:22:10;;;;;;;20.98;3.90;;;;;;;;;;4948312;28;20785;-73
2022/10/18 04:24:45;;;;;;;30.75;3.63;;;;;;;;;;4954984;28;20133;-73
2022/10/18 04:27:17;;;;;;;23.77;3.58;;;;;;;;;;4937705;28;20033;-73
2022/10/18 04:29:48;;;;;;;24.48;3.33;;;;;;;;;;4939095;28;21112;-73
2022/10/18 04:32:16;;;;;;;14.57;2.88;;;;;;;;;;4951590;28;20042;-73
2022/10/18 04:34:45;;;;;;;29.73;4.00;;;;;;;;;;4927153;28;20052;-73
2022/10/18 04:37:11;;;;;;;27.42;3.50;;;;;;;;;;4939257;28;20040;-73
2022/10/18 04:39:37;;;;;;;26.13;4.20;;;;;;;;;;4927440;28;20459;-73
2022/10/18 04:42:02;;;;;;;27.05;4.30;;;;;;;;;;4960093;28;20045;-73
2022/10/18 04:44:34;;;;;;;25.05;3.80;;;;;;;;;;4947729;28;20045;-74
2022/10/18 04:47:05;;;;;;;21.77;4.05;;;;;;;;;;4948194;28;20095;-74
2022/10/18 04:49:30;;;;;;;21.00;4.13;;;;;;;;;;4957094;28;20038;-73
2022/10/18 04:51:56;;;;;;;26.83;4.35;;;;;;;;;;4948689;28;20112;-73
2022/10/18 04:54:24;;;;;;;26.88;3.70;;;;;;;;;;4967639;28;20030;-74
2022/10/18 04:56:52;;;;;;;19.20;3.95;;;;;;;;;;4955045;28;20045;-73
2022/10/18 04:59:21;;;;;;;27.73;4.82;;;;;;;;;;4958388;28;20077;-73
2022/10/18 05:01:49;;;;;;;26.80;3.92;;;;;;;;;;4970861;28;20063;-73
2022/10/18 05:04:16;;;;;;;15.90;3.30;;;;;;;;;;4954609;28;20041;-73
2022/10/18 05:06:45;;;;;;;22.63;3.90;;;;;;;;;;4944567;28;20038;-73
2022/10/18 05:09:13;;;;;;;15.93;3.50;;;;;;;;;;4960347;28;23058;-73
2022/10/18 05:11:39;;;;;;;20.98;3.75;;;;;;;;;;4963101;28;20046;-73
2022/10/18 05:14:04;;;;;;;14.48;3.47;;;;;;;;;;4951371;28;20165;-74
2022/10/18 05:16:34;;;;;;;16.98;3.08;;;;;;;;;;4945487;28;20145;-72
2022/10/18 05:18:59;;;;;;;25.88;3.78;;;;;;;;;;4960936;28;20049;-74
2022/10/18 05:21:27;;;;;;;18.23;3.78;;;;;;;;;;4962720;28;20146;-73
2022/10/18 05:23:59;;;;;;;16.45;3.33;;;;;;;;;;4914362;28;20972;-72
2022/10/18 05:26:27;;;;;;;22.92;3.60;;;;;;;;;;4878379;28;22311;-73
2022/10/18 05:28:52;;;;;;;23.90;3.83;;;;;;;;;;4952926;28;20039;-71
2022/10/18 05:31:26;;;;;;;16.52;3.00;;;;;;;;;;4917023;28;20045;-71
2022/10/18 05:33:58;;;;;;;18.67;3.55;;;;;;;;;;4926224;28;20030;-72
2022/10/18 05:36:27;;;;;;;20.80;3.38;;;;;;;;;;4958901;28;20128;-71
2022/10/18 05:38:54;;;;;;;18.35;3.47;;;;;;;;;;4924481;28;20030;-71
2022/10/18 05:41:23;;;;;;;16.23;3.58;;;;;;;;;;4955932;28;20960;-72
2022/10/18 05:43:48;;;;;;;17.63;3.30;;;;;;;;;;4904063;28;20037;-73
2022/10/18 05:46:17;;;;;;;20.13;3.50;;;;;;;;;;4926555;28;20042;-72
2022/10/18 05:48:46;;;;;;;;;;;;;;;;;;4955237;28;20034;-71
2022/10/18 05:51:14;;;;;;;22.60;3.72;;;;;;;;;;4951485;28;19924;-72
2022/10/18 05:53:40;;;;;;;20.63;2.75;;;;;;;;;;4957240;28;20034;-72
2022/10/18 05:56:06;;;;;;;22.40;3.08;;;;;;;;;;4953091;28;20049;-72
2022/10/18 05:58:34;;;;;;;20.38;3.33;;;;;;;;;;4954438;28;20049;-71
2022/10/18 06:01:05;;;;;;;22.42;3.55;;;;;;;;;;4928180;28;20096;-72
2022/10/18 06:03:42;;;;;;;19.35;3.00;;;;;;;;;;4918671;28;20042;-72
2022/10/18 06:06:15;;;;;;;20.58;2.95;;;;;;;;;;4919028;28;20040;-71
2022/10/18 06:08:57;;;;;;;27.23;3.30;;;;;;;;;;4912577;28;21230;-72
2022/10/18 06:11:26;;;;;;;20.17;3.20;;;;;;;;;;4950194;28;20145;-72
2022/10/18 06:13:52;;;;;;;23.88;2.88;;;;;;;;;;4957127;28;20038;-72
2022/10/18 06:16:24;;;;;;;16.90;2.35;;;;;;;;;;4922552;28;20037;-72
2022/10/18 06:19:02;;;;;;;19.30;2.88;;;;;;;;;;4954955;28;20123;-72
2022/10/18 06:21:28;;;;;;;20.80;3.08;;;;;;;;;;4955108;28;20050;-71
2022/10/18 06:23:57;;;;;;;18.38;2.95;;;;;;;;;;4940467;28;20113;-72
2022/10/18 06:26:24;;;;;;;21.13;2.90;;;;;;;;;;4953518;28;20034;-71
2022/10/18 06:28:54;;;;;;;14.10;2.65;;;;;;;;;;4945497;28;20108;-72
2022/10/18 06:31:23;;;;;;;22.63;3.30;;;;;;;;;;4908590;28;20049;-72
2022/10/18 06:33:52;;;;;;;24.55;3.42;;;;;;;;;;4952099;28;20030;-72
2022/10/18 06:36:23;;;;;;;24.98;3.67;;;;;;;;;;4940492;28;20923;-73
2022/10/18 06:38:48;;;;;;;16.88;2.65;;;;;;;;;;4954628;28;20038;-72
2022/10/18 06:41:16;;;;;;;21.58;3.22;;;;;;;;;;4920069;28;20070;-71
2022/10/18 06:43:44;;;;;;;21.65;3.33;;;;;;;;;;4944700;28;20034;-72
2022/10/18 06:46:15;;;;;;;22.10;2.63;;;;;;;;;;4950193;28;20034;-71
2022/10/18 06:48:41;;;;;;;16.90;2.97;;;;;;;;;;4941642;28;20085;-71
2022/10/18 06:51:09;;;;;;;15.70;2.60;;;;;;;;;;4948359;28;20031;-72
2022/10/18 06:53:39;;;;;;;22.77;3.10;;;;;;;;;;4951133;28;20065;-71
2022/10/18 06:56:12;;;;;;;18.83;3.13;;;;;;;;;;4958084;28;20046;-71
2022/10/18 06:58:44;;;;;;;22.63;2.63;;;;;;;;;;4957410;28;20128;-72
2022/10/18 07:01:12;;;;;;;17.55;3.13;;;;;;;;;;4950518;28;20260;-72
2022/10/18 07:03:39;;;;;;;24.00;3.17;;;;;;;;;;4947320;28;20807;-72
2022/10/18 07:06:06;;;;;;;25.60;3.90;;;;;;;;;;4946019;28;20052;-72
2022/10/18 07:08:34;;;;;;;26.73;3.55;;;;;;;;;;4937206;28;20033;-72
2022/10/18 07:11:04;;;;;;;22.98;3.85;;;;;;;;;;4949578;28;20411;-72
2022/10/18 07:13:31;;;;;;;28.52;3.25;;;;;;;;;;4912803;28;20045;-72
2022/10/18 07:16:09;;;;;;;25.55;3.63;;;;;;;;;;4916849;28;20042;-71
2022/10/18 07:18:47;;;;;;;23.98;3.13;;;;;;;;;;4954558;28;20099;-72
2022/10/18 07:21:13;;;;;;;33.22;3.28;;;;;;;;;;4929644;28;20903;-72
2022/10/18 07:23:45;;;;;;;26.92;3.13;;;;;;;;;;4900025;28;20671;-72
2022/10/18 07:26:12;;;;;;;20.38;3.47;;;;;;;;;;4932758;28;20061;-72
2022/10/18 07:28:38;;;;;;;24.33;2.95;;;;;;;;;;4940969;28;20080;-72
2022/10/18 07:31:10;;;;;;;27.63;3.42;;;;;;;;;;4942974;28;20069;-72
2022/10/18 07:33:53;;;;;;;27.25;3.95;;;;;;;;;;4925649;28;20473;-72
2022/10/18 07:36:23;;;;;;;26.42;3.40;;;;;;;;;;4912007;28;20136;-72
2022/10/18 07:38:48;;;;;;;18.45;3.50;;;;;;;;;;4895111;28;20609;-72
2022/10/18 07:41:17;;;;;;;27.50;3.33;;;;;;;;;;4906622;28;20140;-72
2022/10/18 07:43:44;;;;;;;24.13;3.78;;;;;;;;;;4933620;28;20070;-72
2022/10/18 07:46:10;;;;;;;20.40;3.90;;;;;;;;;;4904728;28;20030;-73
2022/10/18 07:48:42;;;;;;;22.65;3.05;;;;;;;;;;4954775;28;20068;-72
2022/10/18 07:51:13;;;;;;;18.17;3.00;;;;;;;;;;4953188;28;20518;-73
2022/10/18 07:54:00;;;;;;;14.10;2.30;;;;;;;;;;4871448;28;20483;-72
2022/10/18 07:56:32;;;;;;;15.98;2.17;;;;;;;;;;4887969;28;20046;-71
2022/10/18 07:58:58;;;;;;;15.73;2.63;;;;;;;;;;4934851;28;20039;-72
2022/10/18 08:01:24;;;;;;;20.60;2.25;;;;;;;;;;4965158;28;20796;-72
2022/10/18 08:03:57;;;;;;;16.58;2.03;;;;;;;;;;4961269;28;20029;-71
2022/10/18 08:06:26;;;;;;;16.33;2.38;;;;;;;;;;4948599;28;20334;-72
2022/10/18 08:08:54;;;;;;;21.45;2.33;;;;;;;;;;4939004;28;20656;-72
2022/10/18 08:11:23;;;;;;;11.55;1.98;;;;;;;;;;4948603;28;20034;-72
2022/10/18 08:13:52;;;;;;;14.02;1.95;;;;;;;;;;4950012;28;20061;-72
2022/10/18 08:16:25;;;;;;;13.18;2.15;;;;;;;;;;4953323;28;20031;-73
2022/10/18 08:18:56;;;;;;;16.10;2.17;;;;;;;;;;4951354;28;20091;-72
2022/10/18 08:21:32;;;;;;;11.43;2.13;;;;;;;;;;4942491;28;20041;-72
2022/10/18 08:23:58;;;;;;;10.77;1.77;;;;;;;;;;4948058;28;21786;-73
2022/10/18 08:26:23;;;;;;;9.60;1.48;;;;;;;;;;4946225;28;20932;-74
2022/10/18 08:28:52;;;;;;;11.40;2.38;;;;;;;;;;4965085;28;20108;-73
2022/10/18 08:31:20;;;;;;;11.88;1.60;;;;;;;;;;4952183;28;20967;-72
2022/10/18 08:33:46;;;;;;;12.80;2.03;;;;;;;;;;4943145;28;20192;-72
2022/10/18 08:36:13;;;;;;;11.50;2.17;;;;;;;;;;4961083;28;20033;-73
2022/10/18 08:38:39;;;;;;;10.65;2.28;;;;;;;;;;4959574;28;20030;-73
2022/10/18 08:41:24;;;;;;;16.30;2.00;;;;;;;;;;4961038;28;20058;-73
2022/10/18 08:44:12;;;;;;;11.05;1.60;;;;;;;;;;4957630;28;20084;-73
2022/10/18 08:46:38;;;;;;;14.32;2.05;;;;;;;;;;4957075;28;20040;-73
2022/10/18 08:49:05;;;;;;;13.55;1.95;;;;;;;;;;4957441;28;20038;-72
2022/10/18 08:51:30;;;;;;;13.35;2.00;;;;;;;;;;4958804;28;20065;-72
2022/10/18 08:54:01;;;;;;;8.93;1.95;;;;;;;;;;4947910;28;20034;-72
2022/10/18 08:56:30;;;;;;;13.32;2.25;;;;;;;;;;4944977;28;21046;-72
2022/10/18 08:58:55;;;;;;;11.98;1.95;;;;;;;;;;4961036;28;20034;-73
2022/10/18 09:01:40;;;;;;;11.18;1.85;;;;;;;;;;4958955;28;20077;-73
2022/10/18 09:04:26;;;;;;;11.88;1.52;;;;;;;;;;4959514;28;20485;-72
2022/10/18 09:06:51;;;;;;;10.20;1.55;;;;;;;;;;4955010;28;20049;-72
2022/10/18 09:09:27;;;;;;;9.43;1.98;;;;;;;;;;4959187;28;21071;-73
2022/10/18 09:12:08;;;;;;;9.15;1.80;;;;;;;;;;4953821;28;20081;-72
2022/10/18 09:14:48;;;;;;;12.57;1.90;;;;;;;;;;4955653;28;20045;-72
2022/10/18 09:17:22;;;;;;;12.00;1.77;;;;;;;;;;4955648;28;20045;-71
2022/10/18 09:19:53;;;;;;;8.25;1.60;;;;;;;;;;4967798;28;20149;-71
2022/10/18 09:22:21;;;;;;;16.17;2.25;;;;;;;;;;4956089;28;20030;-72
2022/10/18 09:24:49;;;;;;;8.23;1.70;;;;;;;;;;4955782;28;22596;-72
2022/10/18 09:27:15;;;;;;;11.10;1.67;;;;;;;;;;4954511;28;20238;-72
2022/10/18 09:29:53;;;;;;;15.02;2.42;;;;;;;;;;4960793;28;20378;-72
2022/10/18 09:32:19;;;;;;;13.10;2.28;;;;;;;;;;4954010;28;20164;-72
2022/10/18 09:34:50;;;;;;;8.93;1.90;;;;;;;;;;4955649;28;20038;-71
2022/10/18 09:37:17;;;;;;;11.88;1.80;;;;;;;;;;4954106;28;20481;-71
2022/10/18 09:39:44;;;;;;;12.90;1.98;;;;;;;;;;4955642;28;26500;-71
2022/10/18 09:42:09;;;;;;;11.00;1.50;;;;;;;;;;4956257;28;20049;-72
2022/10/18 09:44:39;;;;;;;11.10;1.90;;;;;;;;;;4952461;28;20057;-72
2022/10/18 09:47:11;;;;;;;11.77;1.75;;;;;;;;;;4953247;28;20037;-72
2022/10/18 09:49:44;;;;;;;11.65;1.80;;;;;;;;;;4960612;28;20042;-72
2022/10/18 09:52:19;;;;;;;12.77;1.80;;;;;;;;;;4954675;28;20073;-72
2022/10/18 09:54:53;;;;;;;13.02;2.10;;;;;;;;;;4955161;28;20035;-69
2022/10/18 09:57:25;;;;;;;13.35;1.83;;;;;;;;;;4956559;28;20060;-73
2022/10/18 09:59:53;;;;;;;13.32;2.15;;;;;;;;;;4956294;28;20048;-71
2022/10/18 10:02:22;;;;;;;11.40;1.60;;;;;;;;;;4967627;28;20558;-71
2022/10/18 10:04:48;;;;;;;10.90;1.90;;;;;;;;;;4955021;28;20038;-72
2022/10/18 10:07:18;;;;;;;9.35;1.63;;;;;;;;;;4952953;28;20814;-71
2022/10/18 10:09:54;;;;;;;7.97;1.70;;;;;;;;;;4956162;28;20072;-71
2022/10/18 10:12:38;;;;;;;10.65;1.77;;;;;;;;;;4950904;28;20042;-71
2022/10/18 10:15:24;;;;;;;9.10;1.85;;;;;;;;;;4955289;28;20442;-72
2022/10/18 10:17:57;;;;;;;14.15;1.77;;;;;;;;;;4953749;28;20156;-71
2022/10/18 10:20:23;;;;;;;8.52;1.77;;;;;;;;;;4950756;28;20762;-71
2022/10/18 10:22:50;;;;;;;11.18;1.75;;;;;;;;;;4955873;28;20999;-72
2022/10/18 10:25:24;;;;;;;11.30;2.00;;;;;;;;;;4958258;28;20497;-71
2022/10/18 10:27:52;;;;;;;12.50;1.60;;;;;;;;;;4958310;28;20044;-71
2022/10/18 10:30:23;;;;;;;12.48;1.60;;;;;;;;;;4957734;28;20758;-71
2022/10/18 10:32:54;;;;;;;10.07;1.55;;;;;;;;;;4957732;28;20619;-71
2022/10/18 10:35:22;;;;;;;11.57;1.92;;;;;;;;;;4965465;28;20112;-72
2022/10/18 10:37:51;;;;;;;6.32;1.58;;;;;;;;;;4956895;28;21398;-71
2022/10/18 10:40:22;;;;;;;12.63;1.90;;;;;;;;;;4956114;28;20617;-74
2022/10/18 10:42:51;;;;;;;9.25;1.95;;;;;;;;;;4956580;28;20026;-71
2022/10/18 10:45:16;;;;;;;14.00;2.25;;;;;;;;;;4969771;28;20925;-73
2022/10/18 10:47:45;;;;;;;9.10;1.40;;;;;;;;;;4947911;28;20168;-71
2022/10/18 10:50:21;;;;;;;13.70;1.92;;;;;;;;;;4953491;28;20031;-71
2022/10/18 10:52:46;;;;;;;11.95;1.52;;;;;;;;;;4955007;28;20046;-72
2022/10/18 10:55:21;;;;;;;11.88;1.60;;;;;;;;;;4956305;28;20601;-71
2022/10/18 10:57:47;;;;;;;9.05;1.75;;;;;;;;;;4945817;28;20084;-71
2022/10/18 11:00:32;;;;;;;13.25;2.45;;;;;;;;;;4967197;28;20049;-71
2022/10/18 11:03:12;;;;;;;10.05;1.50;;;;;;;;;;4947453;28;20034;-71
2022/10/18 11:06:05;;;;;;;7.97;1.40;;;;;;;;;;4968397;28;20042;-71
2022/10/18 11:08:34;;;;;;;8.70;1.48;;;;;;;;;;4954988;28;20046;-71
2022/10/18 11:11:12;;;;;;;12.38;1.60;;;;;;;;;;4930572;28;20044;-70
2022/10/18 11:13:48;;;;;;;10.43;1.73;;;;;;;;;;4962790;28;20042;-70
2022/10/18 11:16:20;;;;;;;9.88;1.70;;;;;;;;;;4954605;28;20037;-71
2022/10/18 11:18:48;;;;;;;11.20;1.55;;;;;;;;;;4952039;28;20081;-70
2022/10/18 11:21:21;;;;;;;10.43;1.67;;;;;;;;;;4945319;28;20060;-71
2022/10/18 11:23:53;;;;;;;9.48;1.90;;;;;;;;;;4968748;28;20081;-72
2022/10/18 11:26:18;;;;;;;16.58;2.20;;;;;;;;;;4969187;28;20031;-71
2022/10/18 11:29:02;;;;;;;9.15;1.35;;;;;;;;;;4956546;28;20038;-72
2022/10/18 11:31:56;;;;;;;6.45;1.40;;;;;;;;;;4956763;28;20049;-71
2022/10/18 11:34:21;;;;;;;7.63;1.52;;;;;;;;;;4941723;28;20076;-71
2022/10/18 11:36:56;;;;;;;10.95;1.65;;;;;;;;;;4956156;28;20038;-71
2022/10/18 11:39:24;;;;;;;9.93;2.08;;;;;;;;;;4954437;28;20042;-71
2022/10/18 11:42:04;;;;;;;11.48;1.52;;;;;;;;;;4956417;28;20191;-71
2022/10/18 11:44:33;;;;;;;12.10;2.00;;;;;;;;;;4959903;28;20042;-72
2022/10/18 11:47:01;;;;;;;9.55;1.55;;;;;;;;;;4955974;28;20034;-71
2022/10/18 11:49:30;;;;;;;8.02;1.30;;;;;;;;;;4953038;28;20251;-71
2022/10/18 11:52:01;;;;;;;7.20;1.48;;;;;;;;;;4954447;28;20052;-72
2022/10/18 11:54:35;;;;;;;7.97;1.55;;;;;;;;;;4952360;28;20034;-72
2022/10/18 11:57:19;;;;;;;9.75;1.80;;;;;;;;;;4948636;28;20029;-72
2022/10/18 12:00:04;;;;;;;10.38;2.40;;;;;;;;;;4944205;28;20033;-72
2022/10/18 12:02:30;;;;;;;9.57;1.55;;;;;;;;;;4952738;28;20046;-72
2022/10/18 12:05:02;;;;;;;8.77;1.75;;;;;;;;;;4945328;28;22001;-72
2022/10/18 12:07:36;;;;;;;13.65;1.90;;;;;;;;;;4941500;28;21315;-70
2022/10/18 12:10:06;;;;;;;7.22;1.65;;;;;;;;;;4965317;28;20041;-70
2022/10/18 12:12:54;;;;;;;9.35;1.58;;;;;;;;;;4946169;28;20809;-70
2022/10/18 12:15:21;;;;;;;9.80;1.77;;;;;;;;;;4964063;28;20030;-69
2022/10/18 12:17:49;;;;;;;10.23;1.67;;;;;;;;;;4956787;28;20030;-69
2022/10/18 12:20:34;;;;;;;14.30;1.90;;;;;;;;;;4955912;28;20077;-70
2022/10/18 12:23:00;;;;;;;9.07;1.75;;;;;;;;;;4957319;28;20702;-70
2022/10/18 12:25:27;;;;;;;10.95;1.58;;;;;;;;;;4956168;28;20030;-70
2022/10/18 12:27:59;;;;;;;12.73;2.00;;;;;;;;;;4953395;28;20069;-69
2022/10/18 12:30:43;;;;;;;9.15;1.63;;;;;;;;;;4954976;28;20608;-70
2022/10/18 12:33:15;;;;;;;10.82;1.60;;;;;;;;;;4956997;28;20034;-70
2022/10/18 12:36:06;;;;;;;9.27;1.70;;;;;;;;;;4956421;28;20495;-70
2022/10/18 12:38:35;;;;;;;7.90;1.45;;;;;;;;;;4876474;29;20117;-70
2022/10/18 12:41:03;;;;;;;7.43;1.55;;;;;;;;;;4956766;28;20034;-69
2022/10/18 12:43:35;;;;;;;10.23;2.10;;;;;;;;;;4954896;28;22315;-70
2022/10/18 12:46:03;;;;;;;10.82;1.58;;;;;;;;;;4956358;28;20038;-69
2022/10/18 12:48:29;;;;;;;13.40;1.70;;;;;;;;;;4957563;28;20122;-70
2022/10/18 12:51:05;;;;;;;8.93;2.03;;;;;;;;;;4951333;28;20911;-70
2022/10/18 12:53:30;;;;;;;8.57;1.60;;;;;;;;;;4956169;28;20479;-70
2022/10/18 12:56:16;;;;;;;11.82;1.70;;;;;;;;;;4955043;28;20148;-70
2022/10/18 12:58:42;;;;;;;9.65;1.42;;;;;;;;;;4954858;28;21087;-70
2022/10/18 13:01:07;;;;;;;11.25;1.60;;;;;;;;;;4956162;28;20159;-70
2022/10/18 13:03:35;;;;;;;9.57;1.67;;;;;;;;;;4971852;28;20498;-70
2022/10/18 13:06:01;;;;;;;8.80;2.03;;;;;;;;;;4954862;28;20164;-70
2022/10/18 13:08:26;;;;;;;9.05;2.00;;;;;;;;;;4969254;28;20057;-70
2022/10/18 13:11:09;;;;;;;13.23;1.90;;;;;;;;;;4957689;28;20475;-70
2022/10/18 13:13:49;;;;;;;9.15;2.10;;;;;;;;;;4955057;28;20812;-70
2022/10/18 13:16:23;;;;;;;11.85;1.58;;;;;;;;;;4948763;28;20038;-70
2022/10/18 13:19:00;;;;;;;11.20;1.92;;;;;;;;;;4955427;28;20035;-71
2022/10/18 13:21:44;;;;;;;11.05;1.98;;;;;;;;;;4969052;28;22276;-70
2022/10/18 13:24:15;;;;;;;12.73;1.98;;;;;;;;;;4967984;28;20414;-70
2022/10/18 13:26:48;;;;;;;7.60;1.77;;;;;;;;;;4955305;28;21895;-70
2022/10/18 13:29:22;;;;;;;10.95;2.15;;;;;;;;;;4953449;28;20123;-72
2022/10/18 13:31:48;;;;;;;;;;;;;;;;;;4969408;28;20038;-70
2022/10/18 13:34:22;;;;;;;10.25;2.00;;;;;;;;;;4952774;28;20024;-69
2022/10/18 13:37:06;;;;;;;12.65;1.90;;;;;;;;;;4958775;28;20030;-70
2022/10/18 13:39:32;;;;;;;10.27;1.83;;;;;;;;;;4951431;28;20333;-68
2022/10/18 13:41:59;;;;;;;12.02;1.55;;;;;;;;;;4955029;28;20511;-68
2022/10/18 13:44:29;;;;;;;20.05;2.42;;;;;;;;;;4956749;28;20038;-70
2022/10/18 13:46:54;;;;;;;12.15;1.67;;;;;;;;;;4956243;28;20394;-70
2022/10/18 13:49:35;;;;;;;9.35;1.80;;;;;;;;;;4955449;28;20134;-70
2022/10/18 13:52:19;;;;;;;14.65;1.95;;;;;;;;;;4955825;28;21146;-68
2022/10/18 13:54:47;;;;;;;11.57;1.75;;;;;;;;;;4956434;28;20034;-71
2022/10/18 13:57:13;;;;;;;11.30;1.65;;;;;;;;;;4956178;28;20077;-70
2022/10/18 13:59:53;;;;;;;11.43;1.90;;;;;;;;;;4966981;28;20857;-71
2022/10/18 14:02:38;;;;;;;10.05;1.83;;;;;;;;;;4970627;28;20158;-70
2022/10/18 14:05:04;;;;;;;12.30;1.73;;;;;;;;;;4954549;28;20517;-70
2022/10/18 14:07:29;;;;;;;11.35;2.05;;;;;;;;;;4956692;28;20037;-70
2022/10/18 14:09:55;;;;;;;12.80;2.00;;;;;;;;;;4956779;28;20093;-71
2022/10/18 14:12:27;;;;;;;11.15;2.10;;;;;;;;;;4955850;28;20104;-69
2022/10/18 14:14:55;;;;;;;11.70;1.77;;;;;;;;;;4954927;28;20038;-72
2022/10/18 14:17:24;;;;;;;13.43;2.30;;;;;;;;;;4956499;28;20034;-72
2022/10/18 14:19:59;;;;;;;11.57;1.95;;;;;;;;;;4956770;28;20038;-71
2022/10/18 14:22:27;;;;;;;15.30;2.05;;;;;;;;;;4958240;28;20042;-74
2022/10/18 14:24:57;;;;;;;9.48;1.80;;;;;;;;;;4956068;28;20589;-70
2022/10/18 14:27:24;;;;;;;16.17;3.03;;;;;;;;;;4957185;28;20039;-72
2022/10/18 14:30:06;;;;;;;9.57;2.05;;;;;;;;;;4957930;28;20236;-72
2022/10/18 14:32:32;;;;;;;11.02;1.92;;;;;;;;;;4954934;28;20046;-71
2022/10/18 14:34:57;;;;;;;12.07;2.30;;;;;;;;;;4973717;28;21146;-73
2022/10/18 14:37:28;;;;;;;12.57;2.35;;;;;;;;;;4956191;28;20034;-72
2022/10/18 14:39:54;;;;;;;12.75;2.20;;;;;;;;;;4957308;28;20038;-68
2022/10/18 14:42:23;;;;;;;11.80;1.92;;;;;;;;;;4943014;28;22339;-67
2022/10/18 14:44:49;;;;;;;16.30;2.47;;;;;;;;;;4968648;28;20132;-69
2022/10/18 14:47:34;;;;;;;15.02;1.70;;;;;;;;;;4957954;28;20030;-70
2022/10/18 14:50:00;;;;;;;16.30;2.00;;;;;;;;;;4957541;28;20129;-70
2022/10/18 14:52:26;;;;;;;11.63;2.22;;;;;;;;;;4954741;28;22392;-70