Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:56;;;;;;;5.07;2.00;;;13.40;99.90;;;;;;4975079;28;21399;-66
2023/08/31 00:04:23;;;;;;;2.67;1.98;;;13.30;99.90;;;;;;5002118;28;20210;-66
2023/08/31 00:06:50;;;;;;;9.38;2.40;;;12.90;99.90;;;;;;4992923;28;20222;-67
2023/08/31 00:09:16;;;;;;;3.83;2.10;;;13.10;99.90;;;;;;5005238;28;20258;-66
2023/08/31 00:11:43;;;;;;;3.20;2.17;;;12.70;99.90;;;;;;5001967;28;20228;-66
2023/08/31 00:14:10;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;4967662;28;22702;-66
2023/08/31 00:16:37;;;;;;;3.45;2.10;;;13.10;99.90;;;;;;5005025;28;20202;-66
2023/08/31 00:19:05;;;;;;;5.32;2.55;;;13.10;99.90;;;;;;4992123;28;20782;-66
2023/08/31 00:21:32;;;;;;;8.05;2.00;;;13.10;99.90;;;;;;5007116;28;20202;-66
2023/08/31 00:23:59;;;;;;;4.13;2.13;;;13.00;99.90;;;;;;4986381;28;20302;-69
2023/08/31 00:26:26;;;;;;;10.77;2.00;;;13.00;99.90;;;;;;5004147;28;20212;-66
2023/08/31 00:28:53;;;;;;;2.70;1.95;;;12.90;99.90;;;;;;4960821;28;20237;-66
2023/08/31 00:31:21;;;;;;;2.58;2.03;;;12.90;99.90;;;;;;5004386;28;20195;-66
2023/08/31 00:33:48;;;;;;;3.72;2.40;;;12.90;99.90;;;;;;4990339;28;20209;-66
2023/08/31 00:36:18;;;;;;;3.80;1.85;;;12.90;99.90;;;;;;5002164;28;20225;-66
2023/08/31 00:38:44;;;;;;;3.00;2.20;;;12.90;99.90;;;;;;4984945;28;20232;-66
2023/08/31 00:41:12;;;;;;;4.35;1.88;;;12.90;99.90;;;;;;4995674;28;20549;-66
2023/08/31 00:43:39;;;;;;;4.55;1.92;;;12.80;99.90;;;;;;4989543;28;20591;-66
2023/08/31 00:46:06;;;;;;;4.15;2.33;;;12.80;99.90;;;;;;4973117;28;20221;-66
2023/08/31 00:48:33;;;;;;;3.90;1.88;;;12.80;99.90;;;;;;4990247;28;20591;-66
2023/08/31 00:51:00;;;;;;;4.40;2.13;;;12.70;99.90;;;;;;4995646;28;20202;-66
2023/08/31 00:53:30;;;;;;;2.75;1.90;;;12.60;99.90;;;;;;4992640;28;20206;-66
2023/08/31 00:55:56;;;;;;;2.58;1.70;;;12.60;99.90;;;;;;4989466;28;20414;-66
2023/08/31 00:58:23;;;;;;;5.00;1.77;;;12.60;99.90;;;;;;5004111;28;20221;-66
2023/08/31 01:01:01;;;;;;;2.65;2.03;;;12.60;99.90;;;;;;4961009;28;20691;-66
2023/08/31 01:03:38;;;;;;;3.90;1.77;;;12.60;99.90;;;;;;5004772;28;20203;-66
2023/08/31 01:06:15;;;;;;;3.35;1.70;;;12.60;99.90;;;;;;4995170;28;20226;-66
2023/08/31 01:08:51;;;;;;;2.78;1.75;;;12.50;99.90;;;;;;4989413;28;20329;-66
2023/08/31 01:11:25;;;;;;;2.17;1.80;;;12.50;99.90;;;;;;5000047;28;20194;-66
2023/08/31 01:13:55;;;;;;;2.00;1.75;;;12.60;99.90;;;;;;4998277;28;20204;-65
2023/08/31 01:16:24;;;;;;;2.92;1.65;;;12.50;99.90;;;;;;4959617;28;20672;-66
2023/08/31 01:18:53;;;;;;;3.97;1.50;;;12.50;99.90;;;;;;5000136;28;20199;-66
2023/08/31 01:21:25;;;;;;;2.92;1.65;;;12.50;99.90;;;;;;4989755;28;20202;-66
2023/08/31 01:23:55;;;;;;;1.88;1.70;;;12.50;99.90;;;;;;4994192;28;20202;-66
2023/08/31 01:26:22;;;;;;;2.90;1.80;;;12.50;99.90;;;;;;5003108;28;20260;-66
2023/08/31 01:28:50;;;;;;;4.15;1.98;;;12.90;99.90;;;;;;5001702;28;20260;-66
2023/08/31 01:31:17;;;;;;;4.13;1.75;;;12.50;99.90;;;;;;4962092;28;20263;-66
2023/08/31 01:33:45;;;;;;;9.57;2.10;;;12.50;99.90;;;;;;5000475;28;21176;-66
2023/08/31 01:36:20;;;;;;;4.40;2.08;;;12.40;99.90;;;;;;4990296;28;20206;-66
2023/08/31 01:38:51;;;;;;;2.30;1.77;;;12.40;99.90;;;;;;5003005;28;20225;-66
2023/08/31 01:41:22;;;;;;;4.60;2.00;;;12.40;99.90;;;;;;4991787;28;20668;-66
2023/08/31 01:43:50;;;;;;;10.10;2.38;;;12.70;99.90;;;;;;5001797;28;20203;-66
2023/08/31 01:46:18;;;;;;;2.85;1.75;;;12.30;99.90;;;;;;4958340;28;20218;-66
2023/08/31 01:48:44;;;;;;;2.55;1.80;;;12.30;99.90;;;;;;4999930;28;20222;-66
2023/08/31 01:51:12;;;;;;;2.92;1.83;;;12.40;99.90;;;;;;4982546;28;20206;-66
2023/08/31 01:53:39;;;;;;;3.28;1.80;;;12.40;99.90;;;;;;4998726;28;20572;-66
2023/08/31 01:56:06;;;;;;;5.10;1.92;;;12.40;99.90;;;;;;4990131;28;20206;-66
2023/08/31 01:58:34;;;;;;;4.80;1.92;;;12.30;99.90;;;;;;5001552;28;20206;-66
2023/08/31 02:01:01;;;;;;;3.13;1.75;;;;;;;;;;4990471;28;20202;-66
2023/08/31 02:03:28;;;;;;;6.78;1.98;;;12.30;99.90;;;;;;4960903;28;20218;-66
2023/08/31 02:05:55;;;;;;;2.25;1.58;;;12.40;99.90;;;;;;4986511;28;20226;-66
2023/08/31 02:08:22;;;;;;;5.00;1.70;;;12.30;99.90;;;;;;4990041;28;20230;-66
2023/08/31 02:10:49;;;;;;;4.03;2.00;;;12.30;99.90;;;;;;4992232;28;20206;-66
2023/08/31 02:13:16;;;;;;;2.45;1.95;;;12.30;99.90;;;;;;4995129;28;20207;-65
2023/08/31 02:15:44;;;;;;;3.55;1.77;;;12.30;99.90;;;;;;4995865;28;20207;-66
2023/08/31 02:18:11;;;;;;;2.83;1.85;;;13.00;99.90;;;;;;4961756;28;20711;-66
2023/08/31 02:20:38;;;;;;;3.20;1.88;;;12.40;99.90;;;;;;4990843;28;20591;-66
2023/08/31 02:23:05;;;;;;;6.10;2.10;;;12.30;99.90;;;;;;4993763;28;20198;-66
2023/08/31 02:25:32;;;;;;;4.70;1.80;;;12.40;99.90;;;;;;4987438;28;20732;-66
2023/08/31 02:28:00;;;;;;;4.35;1.40;;;;;;;;;;4999659;28;20207;-66
2023/08/31 02:30:27;;;;;;;5.43;1.88;;;12.30;99.90;;;;;;4992309;28;20236;-66
2023/08/31 02:32:55;;;;;;;3.25;2.05;;;12.30;99.90;;;;;;4992235;28;20299;-66
2023/08/31 02:35:22;;;;;;;3.40;2.10;;;12.30;99.90;;;;;;4966232;28;20202;-66
2023/08/31 02:37:49;;;;;;;6.80;1.60;;;12.40;99.90;;;;;;4988725;28;20213;-66
2023/08/31 02:40:15;;;;;;;4.05;1.83;;;12.40;99.90;;;;;;4990302;28;20511;-65
2023/08/31 02:42:43;;;;;;;3.45;2.03;;;12.30;99.90;;;;;;4988437;28;20217;-66
2023/08/31 02:45:10;;;;;;;2.88;1.90;;;12.30;99.90;;;;;;4999631;28;20198;-66
2023/08/31 02:47:37;;;;;;;4.47;2.00;;;12.30;99.90;;;;;;4997732;28;20202;-66
2023/08/31 02:50:06;;;;;;;2.88;1.90;;;12.20;99.90;;;;;;4962187;28;20249;-66
2023/08/31 02:52:33;;;;;;;5.20;2.13;;;12.30;99.90;;;;;;4988524;28;20198;-66
2023/08/31 02:55:00;;;;;;;5.53;2.00;;;12.20;99.90;;;;;;4985770;28;20198;-66
2023/08/31 02:57:27;;;;;;;2.75;2.05;;;12.20;99.90;;;;;;4989842;28;20317;-66
2023/08/31 02:59:53;;;;;;;2.95;1.88;;;12.20;99.90;;;;;;5001451;28;20302;-66
2023/08/31 03:02:22;;;;;;;10.75;1.90;;;12.20;99.90;;;;;;4999980;28;20564;-66
2023/08/31 03:04:49;;;;;;;5.20;2.00;;;12.20;99.90;;;;;;4992845;28;20675;-66
2023/08/31 03:07:17;;;;;;;4.18;1.92;;;12.20;99.90;;;;;;4953110;28;20241;-66
2023/08/31 03:09:49;;;;;;;4.20;1.60;;;12.20;99.90;;;;;;5001804;28;20280;-66
2023/08/31 03:12:16;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;4974594;28;22935;-65
2023/08/31 03:14:43;;;;;;;2.78;2.28;;;12.10;99.90;;;;;;4999054;28;20214;-66
2023/08/31 03:17:09;;;;;;;3.20;1.98;;;12.10;99.90;;;;;;4992128;28;20214;-65
2023/08/31 03:19:36;;;;;;;2.80;1.95;;;12.30;99.90;;;;;;5002314;28;20198;-66
2023/08/31 03:22:03;;;;;;;4.40;2.30;;;12.00;99.90;;;;;;4960037;28;20319;-66
2023/08/31 03:24:32;;;;;;;3.75;2.03;;;12.00;99.90;;;;;;4991600;28;20202;-66
2023/08/31 03:26:59;;;;;;;3.80;2.10;;;12.00;99.90;;;;;;4997513;28;20221;-66
2023/08/31 03:29:28;;;;;;;4.57;2.17;;;11.90;99.90;;;;;;4992297;28;20261;-66
2023/08/31 03:31:55;;;;;;;2.10;1.77;;;12.00;99.90;;;;;;4996567;28;20205;-66
2023/08/31 03:34:22;;;;;;;2.40;1.70;;;12.30;99.90;;;;;;4994268;28;20208;-66
2023/08/31 03:36:50;;;;;;;3.05;1.77;;;12.00;99.90;;;;;;4958808;28;20226;-66
2023/08/31 03:39:17;;;;;;;3.70;2.10;;;11.90;99.90;;;;;;4978828;28;20260;-66
2023/08/31 03:41:45;;;;;;;4.80;2.10;;;11.90;99.90;;;;;;4993621;28;20199;-66
2023/08/31 03:44:11;;;;;;;3.25;1.67;;;11.90;99.90;;;;;;4985766;28;20219;-66
2023/08/31 03:46:38;;;;;;;3.72;1.88;;;11.90;99.90;;;;;;4998772;28;20199;-66
2023/08/31 03:49:05;;;;;;;4.05;2.13;;;11.90;99.90;;;;;;4998118;28;20225;-66
2023/08/31 03:51:32;;;;;;;6.13;2.00;;;11.90;99.90;;;;;;4988336;28;20682;-66
2023/08/31 03:53:59;;;;;;;5.07;2.00;;;11.90;99.90;;;;;;4963374;28;20206;-66
2023/08/31 03:56:26;;;;;;;3.97;1.92;;;11.90;99.90;;;;;;4994146;28;20338;-66
2023/08/31 03:58:55;;;;;;;4.60;2.40;;;11.90;99.90;;;;;;4972000;28;20269;-65
2023/08/31 04:01:21;;;;;;;4.70;2.95;;;11.90;99.90;;;;;;4993086;28;20206;-66
2023/08/31 04:03:48;;;;;;;5.88;3.00;;;11.80;99.90;;;;;;4981695;28;20225;-66
2023/08/31 04:06:15;;;;;;;4.10;2.65;;;11.80;99.90;;;;;;4997752;28;20949;-66
2023/08/31 04:08:42;;;;;;;3.55;2.70;;;11.70;99.90;;;;;;4960301;28;20261;-66
2023/08/31 04:11:09;;;;;;;3.47;3.03;;;11.60;99.90;;;;;;4994392;28;20226;-66
2023/08/31 04:13:36;;;;;;;3.88;3.00;;;12.40;99.90;;;;;;4995946;28;20290;-66
2023/08/31 04:16:04;;;;;;;5.80;3.00;;;11.70;99.90;;;;;;4994258;28;20641;-66
2023/08/31 04:18:31;;;;;;;4.72;2.90;;;11.60;99.90;;;;;;5009124;28;20206;-66
2023/08/31 04:20:59;;;;;;;9.20;2.78;;;11.40;99.90;;;;;;4998977;28;20198;-65
2023/08/31 04:23:26;;;;;;;6.85;3.03;;;11.60;99.90;;;;;;4974434;28;22557;-65
2023/08/31 04:25:53;;;;;;;3.38;2.92;;;11.70;99.90;;;;;;4987359;28;21651;-66
2023/08/31 04:28:20;;;;;;;3.22;2.65;;;11.70;99.90;;;;;;4996137;28;20211;-65
2023/08/31 04:30:46;;;;;;;3.85;3.15;;;11.60;99.90;;;;;;4991531;28;20249;-66
2023/08/31 04:33:15;;;;;;;5.28;2.70;;;11.60;99.90;;;;;;5002500;28;20198;-66
2023/08/31 04:35:41;;;;;;;9.02;3.25;;;10.80;99.90;;;;;;5001750;28;20229;-66
2023/08/31 04:38:08;;;;;;;6.90;3.30;;;11.60;99.90;;;;;;4971765;28;20676;-66
2023/08/31 04:40:36;;;;;;;4.40;2.80;;;11.70;99.90;;;;;;5003355;28;20202;-66
2023/08/31 04:43:03;;;;;;;3.35;2.72;;;14.80;99.90;;;;;;4986295;28;20231;-66
2023/08/31 04:45:30;;;;;;;5.60;3.05;;;11.60;99.90;;;;;;4992392;28;20703;-65
2023/08/31 04:47:58;;;;;;;5.93;2.97;;;11.60;99.90;;;;;;4990125;28;20590;-65
2023/08/31 04:50:26;;;;;;;7.45;3.10;;;11.60;99.90;;;;;;4991359;28;20356;-65
2023/08/31 04:52:53;;;;;;;5.43;3.15;;;11.80;99.90;;;;;;4988603;28;20198;-66
2023/08/31 04:55:22;;;;;;;3.58;2.95;;;11.60;99.90;;;;;;4962700;28;20241;-66
2023/08/31 04:57:49;;;;;;;6.47;3.28;;;11.60;99.90;;;;;;4975507;28;24954;-66
2023/08/31 05:00:17;;;;;;;5.13;2.70;;;11.60;99.90;;;;;;4999255;28;20225;-65
2023/08/31 05:02:44;;;;;;;4.25;3.13;;;11.50;99.90;;;;;;4992116;28;20202;-66
2023/08/31 05:05:11;;;;;;;3.67;2.78;;;11.60;99.90;;;;;;4987163;28;20213;-66
2023/08/31 05:07:39;;;;;;;7.93;3.30;;;11.60;99.90;;;;;;4996923;28;20213;-66
2023/08/31 05:10:07;;;;;;;4.07;2.78;;;11.70;99.90;;;;;;4956090;28;20252;-65
2023/08/31 05:12:34;;;;;;;5.70;3.50;;;11.70;99.90;;;;;;4977008;28;20226;-66
2023/08/31 05:15:01;;;;;;;6.65;3.17;;;11.70;99.90;;;;;;4990442;28;20221;-66
2023/08/31 05:17:28;;;;;;;4.70;3.15;;;11.70;99.90;;;;;;4988424;28;20753;-66
2023/08/31 05:19:55;;;;;;;4.50;2.78;;;11.60;99.90;;;;;;4995021;28;21127;-66
2023/08/31 05:22:22;;;;;;;7.55;3.08;;;11.80;99.90;;;;;;4988314;28;20218;-65
2023/08/31 05:24:50;;;;;;;4.90;2.92;;;10.20;99.90;;;;;;5001736;28;20579;-66
2023/08/31 05:27:16;;;;;;;8.57;3.58;;;11.90;99.90;;;;;;4970682;28;20316;-66
2023/08/31 05:29:43;;;;;;;3.13;2.65;;;11.80;99.90;;;;;;5003316;28;20360;-66
2023/08/31 05:32:09;;;;;;;11.68;3.13;;;11.90;99.90;;;;;;5000177;28;21120;-66
2023/08/31 05:34:39;;;;;;;7.85;4.07;;;11.90;99.90;;;;;;5005986;28;20205;-66
2023/08/31 05:37:06;;;;;;;7.55;4.65;;;12.00;99.90;;;;;;4994583;28;20202;-66
2023/08/31 05:39:33;;;;;;;11.40;7.50;;;12.00;99.90;;;;;;5001613;28;20206;-66
2023/08/31 05:42:01;;;;;;;14.52;8.60;;;12.00;99.90;;;;;;4961980;28;20214;-66
2023/08/31 05:44:28;;;;;;;4.20;2.78;;;12.10;99.90;;;;;;4989748;28;20532;-66
2023/08/31 05:46:54;;;;;;;5.50;3.83;;;12.20;99.90;;;;;;4999570;28;20198;-66
2023/08/31 05:49:21;;;;;;;6.85;5.05;;;13.00;99.90;;;;;;4999689;28;20209;-66
2023/08/31 05:51:48;;;;;;;23.58;4.38;;;12.80;99.90;;;;;;5002008;28;20207;-66
2023/08/31 05:54:15;;;;;;;9.57;4.13;;;12.60;99.90;;;;;;5002090;28;20213;-66
2023/08/31 05:56:42;;;;;;;7.93;3.65;;;12.90;99.90;;;;;;4968388;28;20207;-66
2023/08/31 05:59:10;;;;;;;7.95;3.90;;;12.90;99.90;;;;;;4987354;28;20207;-66
2023/08/31 06:01:37;;;;;;;4.78;3.20;;;12.80;99.90;;;;;;4994625;28;20733;-66
2023/08/31 06:04:05;;;;;;;4.90;3.75;;;12.70;99.90;;;;;;4994821;28;20201;-66
2023/08/31 06:06:32;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;4995459;28;20213;-66
2023/08/31 06:08:59;;;;;;;4.90;3.67;;;12.60;99.90;;;;;;5000186;28;20232;-66
2023/08/31 06:11:26;;;;;;;5.28;3.75;;;12.60;99.90;;;;;;4944490;28;20608;-66
2023/08/31 06:13:52;;;;;;;7.68;3.72;;;12.60;99.90;;;;;;4981403;28;20206;-66
2023/08/31 06:16:20;;;;;;;5.50;4.03;;;12.60;99.90;;;;;;4984379;28;20198;-66
2023/08/31 06:18:47;;;;;;;10.32;3.72;;;12.50;99.90;;;;;;4988263;28;20202;-66
2023/08/31 06:21:14;;;;;;;4.82;3.83;;;12.50;99.90;;;;;;4991202;28;22158;-66
2023/08/31 06:23:41;;;;;;;6.55;3.95;;;12.50;99.90;;;;;;4997386;28;20991;-65
2023/08/31 06:26:07;;;;;;;5.82;3.70;;;12.00;99.90;;;;;;4964706;28;21141;-65
2023/08/31 06:28:34;;;;;;;6.70;4.10;;;12.60;99.90;;;;;;4977213;28;20727;-66
2023/08/31 06:31:01;;;;;;;8.55;4.22;;;12.60;99.90;;;;;;4979321;28;20230;-67
2023/08/31 06:33:29;;;;;;;8.27;4.40;;;12.70;99.90;;;;;;4988222;28;20233;-66
2023/08/31 06:35:57;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;4982965;28;20301;-66
2023/08/31 06:38:23;;;;;;;7.63;4.18;;;12.70;99.90;;;;;;5003244;28;20238;-66
2023/08/31 06:40:50;;;;;;;6.18;4.18;;;12.80;99.90;;;;;;4995673;28;20402;-66
2023/08/31 06:43:17;;;;;;;6.03;4.70;;;12.80;99.90;;;;;;4968738;28;20229;-66
2023/08/31 06:45:44;;;;;;;9.15;4.88;;;12.80;99.90;;;;;;4986732;28;20213;-66
2023/08/31 06:48:10;;;;;;;7.32;5.22;;;12.90;99.90;;;;;;4991355;28;20221;-66
2023/08/31 06:50:39;;;;;;;8.85;5.60;;;13.00;99.90;;;;;;4988357;28;20244;-66
2023/08/31 06:53:06;;;;;;;7.53;4.97;;;13.20;99.90;;;;;;4988400;28;20598;-66
2023/08/31 06:55:33;;;;;;;5.70;4.38;;;;;;;;;;4997202;28;20282;-66
2023/08/31 06:58:00;;;;;;;6.55;4.45;;;13.10;99.90;;;;;;4965845;28;22070;-66
2023/08/31 07:00:27;;;;;;;5.63;4.40;;;13.20;99.90;;;;;;4990055;28;20697;-66
2023/08/31 07:02:54;;;;;;;7.00;4.50;;;13.20;99.90;;;;;;4966770;28;20856;-67
2023/08/31 07:05:25;;;;;;;6.45;4.00;;;13.20;99.90;;;;;;4971889;28;20233;-66
2023/08/31 07:07:54;;;;;;;8.43;4.25;;;13.30;99.90;;;;;;4998940;28;20734;-66
2023/08/31 07:10:21;;;;;;;6.15;4.25;;;13.50;99.90;;;;;;5002573;28;20222;-66
2023/08/31 07:12:47;;;;;;;7.47;4.30;;;13.30;99.90;;;;;;5006351;28;20253;-66
2023/08/31 07:15:14;;;;;;;5.22;4.05;;;13.30;99.90;;;;;;4962651;28;20237;-66
2023/08/31 07:17:41;;;;;;;8.90;4.28;;;13.40;99.90;;;;;;5000727;28;20568;-66
2023/08/31 07:20:10;;;;;;;6.78;4.43;;;13.50;99.90;;;;;;4988051;28;20204;-66
2023/08/31 07:22:38;;;;;;;6.93;4.28;;;13.40;99.90;;;;;;5000950;28;20817;-66
2023/08/31 07:25:07;;;;;;;4.60;4.18;;;13.40;99.90;;;;;;4998286;28;20206;-66
2023/08/31 07:27:34;;;;;;;7.25;3.97;;;13.40;99.90;;;;;;4998404;28;20296;-66
2023/08/31 07:30:02;;;;;;;7.22;4.60;;;13.40;99.90;;;;;;4963662;28;20232;-66
2023/08/31 07:32:29;;;;;;;9.48;4.53;;;13.40;99.90;;;;;;4984169;28;20567;-66
2023/08/31 07:34:56;;;;;;;6.15;4.38;;;13.40;99.90;;;;;;4990817;28;20201;-66
2023/08/31 07:37:23;;;;;;;11.98;3.83;;;13.40;99.90;;;;;;4988356;28;20206;-67
2023/08/31 07:39:50;;;;;;;5.63;4.25;;;13.40;99.90;;;;;;5004953;28;20213;-66
2023/08/31 07:42:18;;;;;;;6.22;4.20;;;13.40;99.90;;;;;;4995652;28;20310;-67
2023/08/31 07:44:45;;;;;;;5.40;3.63;;;13.40;99.90;;;;;;4973172;28;20206;-66
2023/08/31 07:47:12;;;;;;;4.53;3.58;;;13.20;99.90;;;;;;4987465;28;20206;-66
2023/08/31 07:49:38;;;;;;;7.47;4.43;;;13.40;99.90;;;;;;4992326;28;20198;-67
2023/08/31 07:52:06;;;;;;;5.82;3.80;;;13.50;99.90;;;;;;4997188;28;20715;-66
2023/08/31 07:54:32;;;;;;;5.72;3.55;;;13.40;99.90;;;;;;5001638;28;20205;-67
2023/08/31 07:57:00;;;;;;;7.05;3.72;;;13.50;99.90;;;;;;4999370;28;20211;-67
2023/08/31 07:59:28;;;;;;;7.18;3.78;;;13.50;99.90;;;;;;4972297;28;20568;-66
2023/08/31 08:01:54;;;;;;;5.43;3.90;;;13.60;99.90;;;;;;4988139;28;20206;-66
2023/08/31 08:04:21;;;;;;;4.22;3.15;;;13.60;99.90;;;;;;4997796;28;20296;-66
2023/08/31 08:06:50;;;;;;;6.65;4.30;;;13.70;99.90;;;;;;4996277;28;20204;-66
2023/08/31 08:09:17;;;;;;;7.65;4.03;;;13.70;99.90;;;;;;4991154;28;20453;-66
2023/08/31 08:11:44;;;;;;;6.97;4.13;;;13.70;99.90;;;;;;5002518;28;20226;-67
2023/08/31 08:14:11;;;;;;;7.97;3.47;;;13.70;99.90;;;;;;4996820;28;20868;-66
2023/08/31 08:16:39;;;;;;;6.00;3.38;;;13.70;99.90;;;;;;4961349;28;20675;-67
2023/08/31 08:19:07;;;;;;;4.80;3.55;;;13.80;99.90;;;;;;4995274;28;20199;-67
2023/08/31 08:21:34;;;;;;;5.93;3.58;;;13.80;99.90;;;;;;4994589;28;20209;-67
2023/08/31 08:24:01;;;;;;;6.05;3.40;;;13.90;99.90;;;;;;4999025;28;20851;-66
2023/08/31 08:26:28;;;;;;;5.95;3.22;;;13.80;99.90;;;;;;5002465;28;20307;-67
2023/08/31 08:28:55;;;;;;;7.00;3.42;;;13.90;99.90;;;;;;5001106;28;20791;-66
2023/08/31 08:31:21;;;;;;;6.40;3.45;;;13.90;99.90;;;;;;4973168;28;20230;-67
2023/08/31 08:33:49;;;;;;;4.55;3.40;;;13.90;99.90;;;;;;4993912;28;20201;-66
2023/08/31 08:36:16;;;;;;;6.88;3.33;;;14.00;99.90;;;;;;4991349;28;20871;-66
2023/08/31 08:38:43;;;;;;;3.45;3.13;;;14.00;99.90;;;;;;5002128;28;20195;-67
2023/08/31 08:41:11;;;;;;;7.55;3.40;;;14.00;99.90;;;;;;5001130;28;20239;-67
2023/08/31 08:43:42;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;5003269;28;20671;-66
2023/08/31 08:46:10;;;;;;;5.18;3.40;;;12.90;99.90;;;;;;4973464;28;20195;-66
2023/08/31 08:48:37;;;;;;;5.25;3.08;;;14.00;99.90;;;;;;4995438;28;20202;-67
2023/08/31 08:51:06;;;;;;;5.53;3.83;;;14.10;99.90;;;;;;5002436;28;20225;-66
2023/08/31 08:53:32;;;;;;;4.13;3.10;;;14.10;99.90;;;;;;4992949;28;20198;-66
2023/08/31 08:55:59;;;;;;;3.85;3.40;;;14.10;99.90;;;;;;4999726;28;20198;-67
2023/08/31 08:58:26;;;;;;;4.28;3.50;;;14.40;99.90;;;;;;5003296;28;20699;-66
2023/08/31 09:00:56;;;;;;;4.53;3.00;;;14.20;99.90;;;;;;5000562;28;20191;-67
2023/08/31 09:03:23;;;;;;;5.18;3.30;;;14.20;99.90;;;;;;4966818;28;20288;-67
2023/08/31 09:05:50;;;;;;;3.60;2.97;;;14.20;99.90;;;;;;5004264;28;20333;-66
2023/08/31 09:08:25;;;;;;;4.68;3.00;;;14.20;99.90;;;;;;4989115;28;20222;-67
2023/08/31 09:10:52;;;;;;;5.55;3.20;;;14.20;99.90;;;;;;5001171;28;20231;-67
2023/08/31 09:13:19;;;;;;;6.43;3.83;;;14.10;99.90;;;;;;5005012;28;20194;-67
2023/08/31 09:15:47;;;;;;;5.70;3.55;;;14.20;99.90;;;;;;5004108;28;20509;-67
2023/08/31 09:18:23;;;;;;;3.78;3.28;;;14.40;99.90;;;;;;4971233;28;20292;-66
2023/08/31 09:20:51;;;;;;;3.38;3.08;;;14.30;99.90;;;;;;4996830;28;20206;-66
2023/08/31 09:23:19;;;;;;;5.00;3.20;;;14.40;99.90;;;;;;4990653;28;20199;-66
2023/08/31 09:25:48;;;;;;;4.82;3.40;;;14.40;99.90;;;;;;5002615;28;20288;-66
2023/08/31 09:28:15;;;;;;;4.43;3.42;;;14.40;99.90;;;;;;5004648;28;20203;-66
2023/08/31 09:30:43;;;;;;;5.35;3.83;;;14.30;99.90;;;;;;4996235;28;20409;-66
2023/08/31 09:33:11;;;;;;;6.65;3.53;;;14.50;99.90;;;;;;4973525;28;21048;-66
2023/08/31 09:35:41;;;;;;;2.78;2.58;;;14.70;99.90;;;;;;4987682;28;20202;-66
2023/08/31 09:38:10;;;;;;;4.25;3.03;;;14.70;99.90;;;;;;5001519;28;20913;-66
2023/08/31 09:40:38;;;;;;;7.55;3.47;;;15.00;99.90;;;;;;4989230;28;20264;-66
2023/08/31 09:43:05;;;;;;;8.10;3.30;;;14.90;99.90;;;;;;5000955;28;20887;-66
2023/08/31 09:45:34;;;;;;;4.22;2.45;;;14.90;99.90;;;;;;5001252;28;20197;-66
2023/08/31 09:48:02;;;;;;;5.72;2.60;;;15.10;99.90;;;;;;5003503;28;20205;-66
2023/08/31 09:50:31;;;;;;;4.57;2.63;;;15.20;99.90;;;;;;4942784;28;25386;-66
2023/08/31 09:53:03;;;;;;;4.15;2.30;;;15.30;99.90;;;;;;4994493;28;20899;-67
2023/08/31 09:55:31;;;;;;;4.78;1.98;;;15.30;99.90;;;;;;4990046;28;20289;-66
2023/08/31 09:58:00;;;;;;;3.67;1.90;;;15.30;99.90;;;;;;4987980;28;20199;-66
2023/08/31 10:00:28;;;;;;;6.88;2.28;;;15.30;99.90;;;;;;5002174;28;20209;-66
2023/08/31 10:02:57;;;;;;;3.90;2.42;;;15.40;99.90;;;;;;5001165;28;22596;-66
2023/08/31 10:05:25;;;;;;;4.45;2.00;;;17.10;99.90;;;;;;4960980;28;20222;-66
2023/08/31 10:07:52;;;;;;;4.93;2.30;;;15.50;99.90;;;;;;5002918;28;20645;-66
2023/08/31 10:10:20;;;;;;;2.70;2.05;;;15.50;99.90;;;;;;4986357;28;20213;-66
2023/08/31 10:12:49;;;;;;;5.97;2.00;;;15.80;99.90;;;;;;4992538;28;20231;-66
2023/08/31 10:15:18;;;;;;;6.25;1.80;;;15.80;99.90;;;;;;4997522;28;20229;-66
2023/08/31 10:17:46;;;;;;;3.10;1.60;;;15.90;99.90;;;;;;5001460;28;20199;-66
2023/08/31 10:20:15;;;;;;;5.60;1.50;;;15.90;99.90;;;;;;4966430;28;20210;-66
2023/08/31 10:22:42;;;;;;;2.15;1.50;;;16.00;99.90;;;;;;4986398;28;20206;-67
2023/08/31 10:25:11;;;;;;;4.55;1.70;;;15.90;99.90;;;;;;4993465;28;20204;-66
2023/08/31 10:27:38;;;;;;;3.85;1.45;;;15.90;99.90;;;;;;4999365;28;20447;-66
2023/08/31 10:30:25;;;;;;;2.78;1.50;;;15.90;99.90;;;;;;4995391;28;21598;-66
2023/08/31 10:33:18;;;;;;;3.50;1.77;;;15.90;99.90;;;;;;4978107;28;20696;-66
2023/08/31 10:35:50;;;;;;;1.95;1.17;;;16.00;99.90;;;;;;4967889;28;20679;-66
2023/08/31 10:38:17;;;;;;;2.92;1.70;;;16.20;99.90;;;;;;4970530;28;20563;-67
2023/08/31 10:41:02;;;;;;;1.80;1.50;;;16.20;99.90;;;;;;4993439;28;20229;-67
2023/08/31 10:43:45;;;;;;;5.85;1.75;;;16.20;99.90;;;;;;4999506;28;20305;-67
2023/08/31 10:46:31;;;;;;;4.50;1.30;;;16.20;99.90;;;;;;4999632;28;20252;-67
2023/08/31 10:49:00;;;;;;;1.83;1.27;;;16.00;99.90;;;;;;4997407;28;20201;-67
2023/08/31 10:51:28;;;;;;;2.13;1.15;;;16.10;99.90;;;;;;4958199;28;20704;-66
2023/08/31 10:54:06;;;;;;;1.30;1.08;;;16.10;99.90;;;;;;4992043;28;20202;-67
2023/08/31 10:56:33;;;;;;;5.57;1.48;;;16.10;99.90;;;;;;4984311;28;20198;-66
2023/08/31 10:59:01;;;;;;;2.67;1.10;;;16.00;99.90;;;;;;4974128;28;20222;-66
2023/08/31 11:01:55;;;;;;;3.25;1.20;;;15.90;99.90;;;;;;4975159;28;20431;-66
2023/08/31 11:04:23;;;;;;;2.80;0.90;;;15.90;99.90;;;;;;4993197;28;20195;-67
2023/08/31 11:06:50;;;;;;;3.38;1.23;;;15.80;99.90;;;;;;4955602;28;20225;-67
2023/08/31 11:09:21;;;;;;;4.70;1.00;;;15.80;99.90;;;;;;4977810;28;20241;-66
2023/08/31 11:11:48;;;;;;;2.58;1.10;;;15.70;99.90;;;;;;4980418;28;20218;-67
2023/08/31 11:14:16;;;;;;;3.92;1.35;;;15.70;99.90;;;;;;4980104;28;20276;-67
2023/08/31 11:16:44;;;;;;;3.65;1.20;;;15.50;99.90;;;;;;4996219;28;20197;-67
2023/08/31 11:19:12;;;;;;;2.08;1.15;;;15.60;99.90;;;;;;4979957;28;20950;-67
2023/08/31 11:21:39;;;;;;;3.03;1.20;;;15.50;99.90;;;;;;4963274;28;20647;-67
2023/08/31 11:24:08;;;;;;;2.83;1.30;;;15.10;99.90;;;;;;4971467;28;20222;-67
2023/08/31 11:26:35;;;;;;;1.02;1.00;;;15.50;99.90;;;;;;4990577;28;20570;-67
2023/08/31 11:29:02;;;;;;;3.70;1.20;;;15.50;99.90;;;;;;4982254;28;20214;-67
2023/08/31 11:31:29;;;;;;;2.40;1.20;;;15.40;99.90;;;;;;4980294;28;20448;-66
2023/08/31 11:33:56;;;;;;;1.45;0.90;;;15.40;99.90;;;;;;4984503;28;20231;-66
2023/08/31 11:36:26;;;;;;;1.52;0.95;;;15.40;99.90;;;;;;4976953;28;20237;-66
2023/08/31 11:38:53;;;;;;;2.53;1.40;;;15.40;99.90;;;;;;4952840;28;20210;-67
2023/08/31 11:41:21;;;;;;;2.83;1.23;;;15.40;99.90;;;;;;4995158;28;20190;-67
2023/08/31 11:43:48;;;;;;;2.20;1.15;;;15.40;99.90;;;;;;4982699;28;20222;-67
2023/08/31 11:46:16;;;;;;;4.72;1.48;;;15.40;99.90;;;;;;4982560;28;20213;-67
2023/08/31 11:48:43;;;;;;;4.22;1.60;;;15.50;99.90;;;;;;4985346;28;20232;-67
2023/08/31 11:51:10;;;;;;;2.72;1.38;;;;;;;;;;4990346;28;20217;-67
2023/08/31 11:53:39;;;;;;;4.60;1.05;;;15.40;99.90;;;;;;4959525;28;20447;-67
2023/08/31 11:56:06;;;;;;;3.25;1.13;;;15.20;99.90;;;;;;4980217;28;20206;-67
2023/08/31 11:58:32;;;;;;;3.33;1.42;;;15.20;99.90;;;;;;4995434;28;20305;-67
2023/08/31 12:01:00;;;;;;;3.30;1.02;;;15.20;99.90;;;;;;4979181;28;20794;-67
2023/08/31 12:03:28;;;;;;;0.95;0.90;;;15.00;99.90;;;;;;4995306;28;20384;-67
2023/08/31 12:05:57;;;;;;;2.38;0.90;;;15.00;99.90;;;;;;4992580;28;20202;-67
2023/08/31 12:08:27;;;;;;;2.55;1.00;;;15.00;99.90;;;;;;4956896;28;20479;-67
2023/08/31 12:10:56;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;4984766;28;20233;-67
2023/08/31 12:13:28;;;;;;;1.63;0.82;;;14.70;99.90;;;;;;5000549;28;20874;-68
2023/08/31 12:15:56;;;;;;;1.52;0.93;;;14.60;99.90;;;;;;4980323;28;20194;-68
2023/08/31 12:18:23;;;;;;;2.15;0.63;;;14.50;99.90;;;;;;4995895;28;20217;-68
2023/08/31 12:20:51;;;;;;;4.13;1.05;;;14.40;99.90;;;;;;4988192;28;20207;-68
2023/08/31 12:23:21;;;;;;;1.65;0.80;;;14.40;99.90;;;;;;5000557;28;20206;-68
2023/08/31 12:25:49;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4962849;28;20290;-68
2023/08/31 12:28:17;;;;;;;1.02;0.70;;;14.40;99.90;;;;;;4997727;28;20204;-68
2023/08/31 12:30:48;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;4989391;28;20731;-68
2023/08/31 12:33:15;;;;;;;1.27;0.93;;;14.50;99.90;;;;;;4989196;28;20612;-68
2023/08/31 12:35:42;;;;;;;2.65;0.98;;;14.50;99.90;;;;;;4990213;28;20265;-68
2023/08/31 12:38:09;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4995920;28;20198;-68
2023/08/31 12:40:35;;;;;;;1.55;0.50;;;14.60;99.90;;;;;;4957098;28;20717;-67
2023/08/31 12:43:03;;;;;;;0.95;0.60;;;14.60;99.90;;;;;;4999299;28;20190;-67
2023/08/31 12:45:31;;;;;;;1.45;0.73;;;14.60;99.90;;;;;;4989791;28;20701;-67
2023/08/31 12:47:58;;;;;;;1.00;0.60;;;14.70;99.90;;;;;;4973147;28;20327;-67
2023/08/31 12:50:25;;;;;;;0.57;0.55;;;14.70;99.90;;;;;;5006465;28;20508;-67
2023/08/31 12:52:52;;;;;;;1.40;0.60;;;14.70;99.90;;;;;;4988326;28;20234;-68