Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:42;;;;;;;;;;;;;;;19.60;45.92;96176.63;10236982;28;1987;-64
2023/05/18 00:07:43;;;;;;;;;;;;;;;19.59;46.10;96166.38;10237867;28;1992;-64
2023/05/18 00:12:43;;;;;;;;;;;;;;;19.59;45.99;96169.00;10248884;28;1949;-64
2023/05/18 00:17:44;;;;;;;;;;;;;;;19.57;46.13;96164.00;10248388;28;2154;-64
2023/05/18 00:22:47;;;;;;;;;;;;;;;19.57;45.89;96155.31;10245935;28;1959;-64
2023/05/18 00:27:48;;;;;;;;;;;;;;;19.57;45.82;96155.31;10247618;28;1859;-64
2023/05/18 00:32:49;;;;;;;;;;;;;;;19.55;45.80;96152.16;10237527;28;1886;-64
2023/05/18 00:37:49;;;;;;;;;;;;;;;19.55;46.01;96157.41;10245718;28;1952;-64
2023/05/18 00:42:50;;;;;;;;;;;;;;;19.55;45.76;96144.25;10247563;28;4425;-64
2023/05/18 00:47:50;;;;;;;;;;;;;;;19.53;45.78;96141.91;10241427;28;1909;-64
2023/05/18 00:52:51;;;;;;;;;;;;;;;19.53;45.81;96148.97;10226040;29;1902;-64
2023/05/18 00:57:55;;;;;;;;;;;;;;;19.52;45.93;96147.38;10246104;28;2002;-64
2023/05/18 01:02:55;;;;;;;;;;;;;;;19.52;45.79;96147.38;10241372;28;2019;-64
2023/05/18 01:07:56;;;;;;;;;;;;;;;19.51;45.65;96145.81;10244840;28;1969;-64
2023/05/18 01:13:01;;;;;;;;;;;;;;;19.49;45.58;96149.47;10244451;28;1980;-64
2023/05/18 01:18:21;;;;;;;;;;;;;;;19.49;45.66;96140.81;10244005;28;2051;-64
2023/05/18 01:23:40;;;;;;;;;;;;;;;19.48;45.84;96140.03;10240576;28;2146;-64
2023/05/18 01:28:42;;;;;;;;;;;;;;;19.48;45.60;96139.22;10243280;28;1917;-64
2023/05/18 01:33:42;;;;;;;;;;;;;;;19.47;45.69;96137.66;10239990;28;1942;-64
2023/05/18 01:38:44;;;;;;;;;;;;;;;19.46;45.67;96133.44;10241246;28;1921;-64
2023/05/18 01:44:05;;;;;;;;;;;;;;;19.45;45.65;96137.13;10243505;28;4453;-64
2023/05/18 01:49:10;;;;;;;;;;;;;;;19.45;45.46;96137.13;10221381;28;2166;-64
2023/05/18 01:54:11;;;;;;;;;;;;;;;19.43;45.60;96132.09;10237390;28;1922;-64
2023/05/18 01:59:11;;;;;;;;;;;;;;;19.43;45.46;96120.81;10237241;28;1973;-64
2023/05/18 02:04:11;;;;;;;;;;;;;;;19.41;45.59;96121.06;10237589;28;1933;-64
2023/05/18 02:09:12;;;;;;;;;;;;;;;19.42;45.43;96117.41;10240038;28;1965;-64
2023/05/18 02:14:12;;;;;;;;;;;;;;;19.40;45.41;96119.50;10238588;28;2140;-64
2023/05/18 02:19:13;;;;;;;;;;;;;;;19.40;45.38;96119.50;10238591;28;2026;-64
2023/05/18 02:24:13;;;;;;;;;;;;;;;19.40;45.34;96119.50;10237100;28;1978;-63
2023/05/18 02:29:14;;;;;;;;;;;;;;;19.39;45.21;96117.13;10239466;28;2056;-64
2023/05/18 02:34:14;;;;;;;;;;;;;;;19.39;45.28;96117.13;10241368;28;1909;-64
2023/05/18 02:39:14;;;;;;;;;;;;;;;19.37;45.39;96106.84;10237210;28;2070;-64
2023/05/18 02:44:14;;;;;;;;;;;;;;;19.37;45.43;96108.72;10240169;28;4508;-64
2023/05/18 02:49:15;;;;;;;;;;;;;;;19.36;45.40;96105.28;10238574;28;1882;-64
2023/05/18 02:54:15;;;;;;;;;;;;;;;19.36;45.22;96104.47;10244742;28;1956;-64
2023/05/18 02:59:15;;;;;;;;;;;;;;;19.35;45.10;96095.03;10223202;28;1982;-64
2023/05/18 03:04:16;;;;;;;;;;;;;;;19.34;45.27;96094.22;10238095;28;1899;-64
2023/05/18 03:09:18;;;;;;;;;;;;;;;19.34;45.05;96096.88;10239346;28;2020;-64
2023/05/18 03:14:18;;;;;;;;;;;;;;;19.33;45.21;96105.78;10240427;28;1953;-64
2023/05/18 03:19:18;;;;;;;;;;;;;;;19.33;45.13;96097.91;10233924;28;1950;-64
2023/05/18 03:24:19;;;;;;;;;;;;;;;19.33;45.18;96097.91;10234505;28;2038;-64
2023/05/18 03:29:19;;;;;;;;;;;;;;;19.32;44.98;96096.31;10240392;28;1898;-64
2023/05/18 03:34:20;;;;;;;;;;;;;;;19.31;45.06;96093.91;10231508;28;2039;-64
2023/05/18 03:39:20;;;;;;;;;;;;;;;19.31;45.07;96105.22;10217441;28;2105;-64
2023/05/18 03:44:20;;;;;;;;;;;;;;;19.28;45.05;96105.75;10235397;28;4825;-64
2023/05/18 03:49:21;;;;;;;;;;;;;;;19.29;45.07;96107.31;10238188;28;1916;-64
2023/05/18 03:54:21;;;;;;;;;;;;;;;19.28;45.06;96105.75;10238415;28;2051;-64
2023/05/18 03:59:21;;;;;;;;;;;;;;;19.27;44.96;96109.41;10225727;28;2083;-63
2023/05/18 04:04:22;;;;;;;;;;;;;;;19.28;44.93;96115.47;10235162;28;2167;-63
2023/05/18 04:09:22;;;;;;;;;;;;;;;19.27;44.83;96113.88;10227931;28;1879;-63
2023/05/18 04:14:23;;;;;;;;;;;;;;;19.26;44.93;96107.84;10232212;28;1895;-64
2023/05/18 04:19:23;;;;;;;;;;;;;;;19.25;44.83;96122.00;10236479;28;1878;-63
2023/05/18 04:24:25;;;;;;;;;;;;;;;19.25;44.94;96116.75;10239976;28;1975;-63
2023/05/18 04:29:27;;;;;;;;;;;;;;;19.25;44.88;96114.13;10236362;28;1829;-64
2023/05/18 04:34:28;;;;;;;;;;;;;;;19.25;44.95;96119.38;10237607;28;1829;-64
2023/05/18 04:39:28;;;;;;;;;;;;;;;19.25;44.85;96121.22;10244746;28;4493;-63
2023/05/18 04:44:30;;;;;;;;;;;;;;;19.23;44.78;96126.72;10240660;28;1979;-64
2023/05/18 04:49:31;;;;;;;;;;;;;;;19.22;44.78;96137.50;10244033;28;2114;-63
2023/05/18 04:54:32;;;;;;;;;;;;;;;19.22;44.87;96133.06;10242148;28;1865;-63
2023/05/18 04:59:36;;;;;;;;;;;;;;;19.20;44.80;96140.41;10239424;28;2043;-63
2023/05/18 05:04:36;;;;;;;;;;;;;;;19.21;44.83;96141.97;10247231;28;2124;-64
2023/05/18 05:09:36;;;;;;;;;;;;;;;19.21;44.88;96141.97;10237784;28;1880;-63
2023/05/18 05:14:37;;;;;;;;;;;;;;;19.22;44.92;96138.31;10240581;28;1880;-63
2023/05/18 05:19:37;;;;;;;;;;;;;;;19.21;44.82;96135.91;10246585;28;1876;-64
2023/05/18 05:24:37;;;;;;;;;;;;;;;19.20;44.95;96145.66;10243788;28;1946;-63
2023/05/18 05:29:37;;;;;;;;;;;;;;;19.19;44.84;96138.00;10240672;28;1835;-64
2023/05/18 05:34:38;;;;;;;;;;;;;;;19.19;44.65;96141.44;10239768;28;1893;-63
2023/05/18 05:39:38;;;;;;;;;;;;;;;19.20;44.88;96137.78;10239190;28;4525;-64
2023/05/18 05:44:39;;;;;;;;;;;;;;;19.18;44.76;96131.97;10239750;28;1907;-64
2023/05/18 05:49:40;;;;;;;;;;;;;;;19.18;44.66;96131.97;10244996;28;1839;-64
2023/05/18 05:54:40;;;;;;;;;;;;;;;19.17;44.99;96125.13;10240412;28;1976;-64
2023/05/18 05:59:40;;;;;;;;;;;;;;;19.18;44.89;96129.34;10242391;28;1879;-64
2023/05/18 06:04:40;;;;;;;;;;;;;;;19.18;44.88;96136.44;10240999;28;2063;-64
2023/05/18 06:09:41;;;;;;;;;;;;;;;19.16;44.92;96136.69;10235393;28;1907;-64
2023/05/18 06:14:41;;;;;;;;;;;;;;;19.17;44.86;96150.59;10242258;28;1890;-63
2023/05/18 06:19:41;;;;;;;;;;;;;;;19.17;44.84;96147.97;10236212;28;2004;-63
2023/05/18 06:24:41;;;;;;;;;;;;;;;19.16;44.95;96155.09;10242840;28;1907;-63
2023/05/18 06:29:42;;;;;;;;;;;;;;;19.16;44.86;96147.22;10237157;28;1871;-64
2023/05/18 06:34:44;;;;;;;;;;;;;;;19.14;44.76;96148.50;10238565;28;1843;-63
2023/05/18 06:39:44;;;;;;;;;;;;;;;19.14;44.77;96148.50;10236609;28;4417;-64
2023/05/18 06:44:45;;;;;;;;;;;;;;;19.13;44.73;96152.16;10236619;28;1928;-63
2023/05/18 06:49:45;;;;;;;;;;;;;;;19.13;44.75;96152.97;10240052;28;1881;-63
2023/05/18 06:54:45;;;;;;;;;;;;;;;19.14;44.76;96145.88;10239706;28;2086;-64
2023/05/18 06:59:52;;;;;;;;;;;;;;;19.13;44.88;96152.16;10235192;28;1844;-63
2023/05/18 07:04:52;;;;;;;;;;;;;;;19.11;44.89;96157.69;10238642;28;1977;-64
2023/05/18 07:09:53;;;;;;;;;;;;;;;19.13;44.92;96152.16;10237463;28;1892;-63
2023/05/18 07:14:54;;;;;;;;;;;;;;;19.13;44.92;96155.59;10235678;28;1623;-64
2023/05/18 07:19:54;;;;;;;;;;;;;;;19.13;45.07;96147.72;10241545;28;1477;-69
2023/05/18 07:24:55;;;;;;;;;;;;;;;19.14;45.23;96151.94;10236854;28;1981;-69
2023/05/18 07:29:55;;;;;;;;;;;;;;;19.17;45.30;96147.97;10232199;28;1886;-69
2023/05/18 07:34:55;;;;;;;;;;;;;;;19.17;45.51;96153.25;10232696;28;1863;-70
2023/05/18 07:39:56;;;;;;;;;;;;;;;19.17;45.37;96154.03;10234236;28;4488;-69
2023/05/18 07:44:56;;;;;;;;;;;;;;;19.22;45.93;96143.56;10237470;28;1910;-65
2023/05/18 07:49:56;;;;;;;;;;;;;;;19.23;46.31;96149.59;10233189;28;2033;-64
2023/05/18 07:54:56;;;;;;;;;;;;;;;19.25;46.56;96153.56;10236255;28;1847;-67
2023/05/18 07:59:57;;;;;;;;;;;;;;;19.25;46.42;96153.56;10228456;28;1891;-67
2023/05/18 08:04:57;;;;;;;;;;;;;;;19.25;46.57;96153.56;10239275;29;1910;-64
2023/05/18 08:09:57;;;;;;;;;;;;;;;19.27;46.59;96145.41;10236274;28;2050;-64
2023/05/18 08:14:57;;;;;;;;;;;;;;;19.27;46.65;96151.47;10237668;28;1859;-65
2023/05/18 08:19:58;;;;;;;;;;;;;;;19.28;46.93;96155.69;10237232;28;1836;-63
2023/05/18 08:25:00;;;;;;;;;;;;;;;19.32;46.91;96156.75;10243440;28;1926;-62
2023/05/18 08:30:00;;;;;;;;;;;;;;;19.33;47.31;96154.94;10241330;28;1875;-60
2023/05/18 08:35:00;;;;;;;;;;;;;;;19.33;47.21;96149.66;10240555;28;2011;-60
2023/05/18 08:40:01;;;;;;;;;;;;;;;19.30;47.11;96155.41;10244742;28;4413;-60
2023/05/18 08:45:06;;;;;;;;;;;;;;;19.30;47.19;96147.53;10239801;28;2094;-60
2023/05/18 08:50:07;;;;;;;;;;;;;;;19.28;47.07;96150.44;10239386;28;1867;-60
2023/05/18 08:55:08;;;;;;;;;;;;;;;19.30;47.13;96145.72;10243249;28;1808;-60
2023/05/18 09:00:08;;;;;;;;;;;;;;;19.29;47.14;96138.84;10244899;28;1939;-59
2023/05/18 09:05:11;;;;;;;;;;;;;;;19.31;47.32;96142.03;10245557;28;1976;-60
2023/05/18 09:10:12;;;;;;;;;;;;;;;19.31;47.52;96147.28;10239113;28;1935;-60
2023/05/18 09:15:14;;;;;;;;;;;;;;;19.31;47.65;96134.13;10240572;28;2025;-61
2023/05/18 09:20:14;;;;;;;;;;;;;;;19.32;47.56;96148.06;10238966;28;1851;-60
2023/05/18 09:25:15;;;;;;;;;;;;;;;19.31;47.47;96142.03;10241935;28;1914;-60
2023/05/18 09:30:15;;;;;;;;;;;;;;;19.31;47.56;96147.28;10240841;28;2129;-59
2023/05/18 09:35:15;;;;;;;;;;;;;;;19.30;47.45;96142.28;10239336;28;1956;-60
2023/05/18 09:40:18;;;;;;;;;;;;;;;19.30;47.78;96144.91;10240474;28;4425;-59
2023/05/18 09:45:18;;;;;;;;;;;;;;;19.27;47.71;96138.31;10240431;28;1907;-60
2023/05/18 09:50:19;;;;;;;;;;;;;;;19.30;47.53;96143.06;10241761;28;1890;-60
2023/05/18 09:55:19;;;;;;;;;;;;;;;19.31;47.51;96135.97;10238840;28;2099;-60
2023/05/18 10:00:20;;;;;;;;;;;;;;;19.31;47.50;96151.72;10241189;28;1826;-60
2023/05/18 10:05:21;;;;;;;;;;;;;;;19.30;47.57;96150.16;10224078;28;1927;-60
2023/05/18 10:10:22;;;;;;;;;;;;;;;19.31;47.50;96146.47;10235509;28;1884;-60
2023/05/18 10:15:22;;;;;;;;;;;;;;;19.30;47.52;96139.66;10234789;29;1872;-60
2023/05/18 10:20:23;;;;;;;;;;;;;;;19.29;47.46;96136.22;10222464;28;1917;-60
2023/05/18 10:25:24;;;;;;;;;;;;;;;19.29;47.52;96154.63;10238246;28;1968;-60
2023/05/18 10:30:25;;;;;;;;;;;;;;;19.30;47.65;96152.78;10235705;28;1942;-62
2023/05/18 10:35:27;;;;;;;;;;;;;;;19.30;47.57;96150.97;10235088;28;1932;-60
2023/05/18 10:40:27;;;;;;;;;;;;;;;19.29;47.33;96130.97;10237839;28;4440;-60
2023/05/18 10:45:27;;;;;;;;;;;;;;;19.30;47.59;96137.81;10236157;28;1998;-60
2023/05/18 10:50:27;;;;;;;;;;;;;;;19.31;47.44;96141.22;10240079;28;1836;-61
2023/05/18 10:55:29;;;;;;;;;;;;;;;19.30;47.78;96134.41;10242226;28;1898;-62
2023/05/18 11:00:30;;;;;;;;;;;;;;;19.32;47.63;96143.63;10232754;28;1848;-62
2023/05/18 11:05:30;;;;;;;;;;;;;;;19.33;47.61;96144.41;10240516;28;1919;-61
2023/05/18 11:10:38;;;;;;;;;;;;;;;19.32;47.59;96135.72;10238144;28;1902;-61
2023/05/18 11:15:54;;;;;;;;;;;;;;;19.33;47.79;96131.28;10240736;28;1856;-60
2023/05/18 11:20:54;;;;;;;;;;;;;;;19.33;47.80;96137.31;10237077;28;1942;-61
2023/05/18 11:25:54;;;;;;;;;;;;;;;19.32;48.00;96140.97;10238759;28;1906;-61
2023/05/18 11:30:54;;;;;;;;;;;;;;;19.32;47.95;96143.63;10233750;28;1879;-61
2023/05/18 11:36:02;;;;;;;;;;;;;;;19.33;47.81;96145.22;10231037;28;2067;-64
2023/05/18 11:41:02;;;;;;;;;;;;;;;19.33;47.77;96145.22;10232404;28;4540;-60
2023/05/18 11:46:02;;;;;;;;;;;;;;;19.33;47.80;96144.41;10242742;28;1903;-62
2023/05/18 11:51:08;;;;;;;;;;;;;;;19.34;47.95;96149.44;10241623;28;1835;-61
2023/05/18 11:56:10;;;;;;;;;;;;;;;19.34;47.95;96141.56;10243354;28;1897;-62
2023/05/18 12:01:13;;;;;;;;;;;;;;;19.34;48.08;96146.81;10244130;28;1835;-61
2023/05/18 12:06:13;;;;;;;;;;;;;;;19.35;48.08;96148.38;10243259;28;1918;-61
2023/05/18 12:11:13;;;;;;;;;;;;;;;19.35;48.21;96143.13;10243390;28;1833;-61
2023/05/18 12:16:14;;;;;;;;;;;;;;;19.35;48.16;96143.13;10243036;28;1828;-60
2023/05/18 12:21:18;;;;;;;;;;;;;;;19.35;48.14;96137.09;10241391;28;2066;-60
2023/05/18 12:26:21;;;;;;;;;;;;;;;19.36;48.11;96133.41;10243197;28;1911;-60
2023/05/18 12:31:21;;;;;;;;;;;;;;;19.35;48.31;96142.34;10242778;28;2370;-61
2023/05/18 12:36:22;;;;;;;;;;;;;;;19.34;48.35;96144.19;10241548;28;1871;-60
2023/05/18 12:41:22;;;;;;;;;;;;;;;19.35;48.39;96137.84;10241782;28;4413;-61
2023/05/18 12:46:23;;;;;;;;;;;;;;;19.35;48.24;96123.94;10243877;28;1927;-60
2023/05/18 12:51:29;;;;;;;;;;;;;;;19.36;48.59;96128.13;10242731;28;1828;-61
2023/05/18 12:56:50;;;;;;;;;;;;;;;19.36;48.54;96128.13;10239887;28;2000;-61
2023/05/18 13:01:50;;;;;;;;;;;;;;;19.38;48.38;96111.06;10237103;28;1976;-61
2023/05/18 13:06:50;;;;;;;;;;;;;;;19.37;48.36;96106.84;10241430;28;1995;-62
2023/05/18 13:11:51;;;;;;;;;;;;;;;19.37;48.31;96108.72;10235019;28;1844;-61
2023/05/18 13:16:51;;;;;;;;;;;;;;;19.34;48.21;96110.00;10243374;28;1968;-60
2023/05/18 13:21:55;;;;;;;;;;;;;;;19.33;47.91;96108.41;10243353;28;1899;-60
2023/05/18 13:26:55;;;;;;;;;;;;;;;19.33;47.78;96118.94;10237690;28;2103;-60
2023/05/18 13:31:55;;;;;;;;;;;;;;;19.31;47.82;96121.00;10239234;28;1928;-59
2023/05/18 13:36:56;;;;;;;;;;;;;;;19.29;47.63;96111.78;10221285;28;2029;-60
2023/05/18 13:41:56;;;;;;;;;;;;;;;19.29;47.68;96099.44;10239190;28;4500;-62
2023/05/18 13:46:56;;;;;;;;;;;;;;;19.27;47.64;96098.91;10235515;28;2013;-61
2023/05/18 13:51:59;;;;;;;;;;;;;;;19.27;48.10;96088.38;10236975;28;1820;-62
2023/05/18 13:56:59;;;;;;;;;;;;;;;19.29;48.00;96078.41;10239954;28;1996;-62
2023/05/18 14:02:00;;;;;;;;;;;;;;;19.29;48.12;96080.22;10241721;28;1793;-62
2023/05/18 14:07:01;;;;;;;;;;;;;;;19.28;48.25;96078.66;10244896;28;1977;-59
2023/05/18 14:12:01;;;;;;;;;;;;;;;19.27;48.29;96069.97;10234787;28;1907;-61
2023/05/18 14:17:01;;;;;;;;;;;;;;;19.27;48.07;96072.59;10235271;28;1859;-60
2023/05/18 14:22:02;;;;;;;;;;;;;;;19.29;49.26;96074.97;10235485;28;2084;-61
2023/05/18 14:27:02;;;;;;;;;;;;;;;19.31;51.18;96076.31;10234881;28;1906;-62
2023/05/18 14:32:02;;;;;;;;;;;;;;;19.35;51.00;96080.03;10238435;28;1936;-61
2023/05/18 14:37:03;;;;;;;;;;;;;;;19.34;50.75;96061.91;10239536;28;1824;-62
2023/05/18 14:42:03;;;;;;;;;;;;;;;19.35;51.03;96064.25;10239858;28;4328;-62
2023/05/18 14:47:04;;;;;;;;;;;;;;;19.36;50.92;96054.53;10238155;28;2020;-61
2023/05/18 14:52:04;;;;;;;;;;;;;;;19.37;50.97;96058.75;10217872;28;1820;-61
2023/05/18 14:57:05;;;;;;;;;;;;;;;19.36;50.89;96052.72;10237477;28;1895;-61
2023/05/18 15:02:06;;;;;;;;;;;;;;;19.36;51.00;96062.44;10228410;28;1963;-61
2023/05/18 15:07:07;;;;;;;;;;;;;;;19.35;50.81;96074.00;10226148;28;2075;-61
2023/05/18 15:12:07;;;;;;;;;;;;;;;19.35;50.76;96074.78;10228997;28;1895;-61
2023/05/18 15:17:07;;;;;;;;;;;;;;;19.36;50.73;96070.31;10231455;28;2064;-62
2023/05/18 15:22:08;;;;;;;;;;;;;;;19.33;50.69;96071.59;10233952;28;2031;-61
2023/05/18 15:27:09;;;;;;;;;;;;;;;19.33;50.45;96070.81;10232686;28;1982;-62
2023/05/18 15:32:09;;;;;;;;;;;;;;;19.32;50.64;96070.00;10237039;28;1854;-61
2023/05/18 15:37:09;;;;;;;;;;;;;;;19.33;51.49;96076.88;10232512;28;2270;-61
2023/05/18 15:42:11;;;;;;;;;;;;;;;19.34;51.89;96069.78;10232219;28;4448;-61
2023/05/18 15:47:11;;;;;;;;;;;;;;;19.35;51.98;96081.88;10235311;28;2059;-62
2023/05/18 15:52:11;;;;;;;;;;;;;;;19.34;52.06;96069.78;10228139;28;1942;-62
2023/05/18 15:57:12;;;;;;;;;;;;;;;19.35;52.06;96071.38;10234872;29;1902;-62
2023/05/18 16:02:12;;;;;;;;;;;;;;;19.35;52.29;96071.38;10237917;28;1882;-62
2023/05/18 16:07:14;;;;;;;;;;;;;;;19.34;52.14;96083.72;10231533;28;1918;-62
2023/05/18 16:12:14;;;;;;;;;;;;;;;19.33;52.14;96068.97;10234975;28;2015;-63
2023/05/18 16:17:14;;;;;;;;;;;;;;;19.32;52.20;96064.75;10232191;28;2076;-62
2023/05/18 16:22:15;;;;;;;;;;;;;;;19.33;52.34;96073.44;10228611;29;1918;-62
2023/05/18 16:27:15;;;;;;;;;;;;;;;19.31;52.00;96065.78;10230654;28;1977;-62
2023/05/18 16:32:15;;;;;;;;;;;;;;;19.32;52.21;96069.22;10233579;28;1899;-62
2023/05/18 16:37:15;;;;;;;;;;;;;;;19.31;52.13;96072.88;10242347;28;1895;-61
2023/05/18 16:42:17;;;;;;;;;;;;;;;19.31;52.23;96072.88;10241807;28;4418;-62
2023/05/18 16:47:17;;;;;;;;;;;;;;;19.31;52.05;96084.19;10240461;28;1973;-62
2023/05/18 16:52:17;;;;;;;;;;;;;;;19.31;52.15;96088.66;10237777;28;2020;-61
2023/05/18 16:57:18;;;;;;;;;;;;;;;19.28;52.22;96092.59;10236201;28;1912;-61
2023/05/18 17:02:19;;;;;;;;;;;;;;;19.27;51.05;96098.91;10238145;28;1965;-61
2023/05/18 17:07:20;;;;;;;;;;;;;;;19.22;49.75;96101.50;10240136;28;1839;-61
2023/05/18 17:12:20;;;;;;;;;;;;;;;19.17;49.44;96096.22;10227488;28;2012;-62
2023/05/18 17:17:20;;;;;;;;;;;;;;;19.13;49.68;96100.41;10233429;28;2067;-62
2023/05/18 17:22:21;;;;;;;;;;;;;;;19.10;48.29;96098.28;10231617;29;2017;-62
2023/05/18 17:27:21;;;;;;;;;;;;;;;19.05;47.47;96100.09;10239571;28;1919;-61
2023/05/18 17:32:21;;;;;;;;;;;;;;;19.00;47.05;96092.97;10235813;28;2009;-62
2023/05/18 17:37:22;;;;;;;;;;;;;;;18.95;46.73;96090.34;10221893;29;1979;-62
2023/05/18 17:42:22;;;;;;;;;;;;;;;18.93;46.63;96089.81;10236379;28;4448;-62
2023/05/18 17:47:22;;;;;;;;;;;;;;;18.89;46.14;96096.63;10239209;28;1915;-62
2023/05/18 17:52:23;;;;;;;;;;;;;;;18.86;46.00;96091.84;10242456;28;1936;-62
2023/05/18 17:57:23;;;;;;;;;;;;;;;18.84;45.93;96090.53;10232394;28;1957;-62
2023/05/18 18:02:24;;;;;;;;;;;;;;;18.81;45.75;96099.72;10238519;28;1910;-62
2023/05/18 18:07:24;;;;;;;;;;;;;;;18.82;46.62;96100.50;10235702;28;1996;-63
2023/05/18 18:12:25;;;;;;;;;;;;;;;18.85;47.88;96105.25;10233166;29;2017;-66
2023/05/18 18:17:25;;;;;;;;;;;;;;;18.88;47.95;96102.91;10233597;28;1873;-64
2023/05/18 18:22:25;;;;;;;;;;;;;;;18.90;47.95;96103.44;10239088;28;2063;-61
2023/05/18 18:27:25;;;;;;;;;;;;;;;18.93;47.99;96110.03;10238012;28;1960;-62
2023/05/18 18:32:26;;;;;;;;;;;;;;;18.95;48.05;96106.09;10245378;28;1515;-61
2023/05/18 18:37:27;;;;;;;;;;;;;;;18.97;48.39;96103.22;10247170;28;1476;-61
2023/05/18 18:42:27;;;;;;;;;;;;;;;18.97;48.28;96103.22;10242403;28;4477;-61
2023/05/18 18:47:27;;;;;;;;;;;;;;;18.98;48.57;96104.81;10247130;28;1781;-61
2023/05/18 18:52:27;;;;;;;;;;;;;;;18.98;48.49;96105.56;10242266;28;1752;-62
2023/05/18 18:57:28;;;;;;;;;;;;;;;18.98;48.64;96110.06;10243978;28;1493;-62
2023/05/18 19:02:28;;;;;;;;;;;;;;;18.98;48.39;96126.59;10246279;28;2346;-61
2023/05/18 19:07:28;;;;;;;;;;;;;;;19.00;48.62;96121.88;10242893;28;1480;-61
2023/05/18 19:12:29;;;;;;;;;;;;;;;19.01;48.58;96130.56;10241016;28;1588;-61
2023/05/18 19:17:29;;;;;;;;;;;;;;;19.01;48.44;96133.97;10242926;28;1481;-62
2023/05/18 19:22:29;;;;;;;;;;;;;;;18.99;48.46;96137.91;10245343;28;1903;-62
2023/05/18 19:27:30;;;;;;;;;;;;;;;18.98;48.53;96147.59;10241992;28;1447;-62
2023/05/18 19:32:30;;;;;;;;;;;;;;;19.00;48.32;96150.00;10238847;28;1612;-62
2023/05/18 19:37:30;;;;;;;;;;;;;;;18.99;48.60;96164.16;10244258;28;1478;-62
2023/05/18 19:42:31;;;;;;;;;;;;;;;18.98;48.40;96162.59;10244266;28;4385;-62
2023/05/18 19:47:32;;;;;;;;;;;;;;;18.99;48.46;96164.16;10249522;28;1759;-63
2023/05/18 19:52:32;;;;;;;;;;;;;;;18.99;48.35;96158.91;10240537;28;1676;-63
2023/05/18 19:57:32;;;;;;;;;;;;;;;18.98;48.21;96157.34;10244764;28;1493;-62
2023/05/18 20:02:32;;;;;;;;;;;;;;;19.00;48.25;96155.25;10242411;28;2055;-62
2023/05/18 20:07:33;;;;;;;;;;;;;;;18.97;48.47;96163.63;10249830;28;1514;-64
2023/05/18 20:12:33;;;;;;;;;;;;;;;18.98;48.40;96167.84;10250949;28;1596;-61
2023/05/18 20:17:34;;;;;;;;;;;;;;;18.96;48.40;96167.31;10249792;28;1478;-63
2023/05/18 20:22:34;;;;;;;;;;;;;;;18.97;48.45;96172.31;10246656;28;1908;-62
2023/05/18 20:27:35;;;;;;;;;;;;;;;18.99;48.33;96162.34;10248187;28;1505;-64
2023/05/18 20:32:36;;;;;;;;;;;;;;;18.99;48.44;96164.97;10243454;28;1984;-64
2023/05/18 20:37:36;;;;;;;;;;;;;;;18.99;48.34;96167.59;10251310;28;1474;-63
2023/05/18 20:42:39;;;;;;;;;;;;;;;18.99;48.19;96169.44;10247875;28;4386;-63
2023/05/18 20:47:40;;;;;;;;;;;;;;;18.98;48.37;96173.88;10250607;28;1790;-62
2023/05/18 20:52:40;;;;;;;;;;;;;;;18.96;48.29;96172.56;10249606;28;1513;-64
2023/05/18 20:57:43;;;;;;;;;;;;;;;18.96;48.35;96165.47;10246491;28;2254;-63
2023/05/18 21:02:43;;;;;;;;;;;;;;;18.97;48.46;96171.50;10241992;28;1907;-64
2023/05/18 21:07:44;;;;;;;;;;;;;;;18.96;48.11;96164.69;10246023;28;1859;-64
2023/05/18 21:12:44;;;;;;;;;;;;;;;18.94;48.15;96161.53;10240594;29;1964;-64
2023/05/18 21:17:44;;;;;;;;;;;;;;;18.93;47.96;96163.34;10244041;28;1828;-63
2023/05/18 21:22:45;;;;;;;;;;;;;;;18.94;48.15;96166.78;10241392;28;1915;-62
2023/05/18 21:27:45;;;;;;;;;;;;;;;18.92;48.09;96169.63;10241271;28;1937;-63
2023/05/18 21:32:46;;;;;;;;;;;;;;;18.91;47.84;96162.81;10238893;28;1874;-63
2023/05/18 21:37:48;;;;;;;;;;;;;;;18.91;48.03;96157.56;10241209;28;1899;-63
2023/05/18 21:42:48;;;;;;;;;;;;;;;18.91;47.92;96151.50;10234760;28;4389;-63
2023/05/18 21:47:49;;;;;;;;;;;;;;;18.89;47.79;96151.78;10243906;28;1836;-63
2023/05/18 21:52:49;;;;;;;;;;;;;;;18.89;47.74;96154.41;10241739;28;2075;-63
2023/05/18 21:57:50;;;;;;;;;;;;;;;18.88;47.64;96141.50;10244428;28;1906;-63
2023/05/18 22:02:50;;;;;;;;;;;;;;;18.88;47.78;96152.81;10235185;28;1983;-63
2023/05/18 22:07:51;;;;;;;;;;;;;;;18.87;47.66;96140.72;10242680;28;1860;-63
2023/05/18 22:12:51;;;;;;;;;;;;;;;18.87;47.54;96143.34;10237009;28;1820;-63
2023/05/18 22:17:53;;;;;;;;;;;;;;;18.85;47.73;96137.56;10238440;28;1895;-63
2023/05/18 22:22:53;;;;;;;;;;;;;;;18.85;47.57;96137.56;10238482;28;1902;-63
2023/05/18 22:27:53;;;;;;;;;;;;;;;18.84;47.52;96125.47;10240436;28;1765;-63
2023/05/18 22:32:53;;;;;;;;;;;;;;;18.85;47.65;96129.69;10234089;28;1840;-63
2023/05/18 22:37:55;;;;;;;;;;;;;;;18.83;47.60;96126.53;10239024;28;1899;-63
2023/05/18 22:42:56;;;;;;;;;;;;;;;18.82;47.45;96117.03;10239229;28;4551;-63
2023/05/18 22:47:56;;;;;;;;;;;;;;;18.83;47.54;96118.66;10240391;28;2045;-63
2023/05/18 22:52:57;;;;;;;;;;;;;;;18.83;47.26;96121.25;10239316;28;1964;-63
2023/05/18 22:57:57;;;;;;;;;;;;;;;18.81;47.39;96128.59;10238357;28;1813;-63
2023/05/18 23:02:57;;;;;;;;;;;;;;;18.81;47.28;96122.56;10239347;28;1906;-62
2023/05/18 23:07:58;;;;;;;;;;;;;;;18.80;47.38;96124.38;10239917;28;1875;-63
2023/05/18 23:12:58;;;;;;;;;;;;;;;18.80;47.09;96118.34;10239758;28;1938;-63
2023/05/18 23:17:58;;;;;;;;;;;;;;;18.80;47.27;96116.50;10241232;28;2048;-63
2023/05/18 23:22:59;;;;;;;;;;;;;;;18.79;47.19;96112.31;10244337;28;1903;-63
2023/05/18 23:27:59;;;;;;;;;;;;;;;18.80;47.11;96113.09;10245345;28;1725;-63
2023/05/18 23:32:59;;;;;;;;;;;;;;;18.78;47.14;96110.72;10236777;28;1920;-63
2023/05/18 23:38:03;;;;;;;;;;;;;;;18.78;47.19;96115.97;10238633;28;1808;-63
2023/05/18 23:43:03;;;;;;;;;;;;;;;18.79;47.11;96116.78;10249255;28;4465;-62
2023/05/18 23:48:04;;;;;;;;;;;;;;;18.78;47.13;96110.72;10250900;28;2023;-64
2023/05/18 23:53:04;;;;;;;;;;;;;;;18.76;47.14;96099.66;10243888;28;1967;-64
2023/05/18 23:58:05;;;;;;;;;;;;;;;18.76;47.08;96102.31;10248215;28;1868;-64
