Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:17;;;;;;;27.77;14.68;;;;;;;11.29;95.04;102074.05;1805041;78;25799;-78
2022/11/12 00:05:02;;;;;;;21.37;13.55;;;;;;;11.29;95.18;102074.88;1818738;76;25944;-78
2022/11/12 00:07:47;;;;;;;24.98;13.75;;;;;;;11.30;95.13;102079.75;1830410;76;25897;-78
2022/11/12 00:10:32;;;;;;;24.07;14.75;;;;;;;11.28;95.14;102077.23;1817897;77;27630;-78
2022/11/12 00:13:17;;;;;;;21.48;13.48;;;;;;;11.29;95.18;102078.08;1814755;76;25910;-78
2022/11/12 00:16:04;;;;;;;21.90;13.90;;;;;;;11.28;95.13;102074.55;1825933;77;26502;-78
2022/11/12 00:18:49;;;;;;;22.55;14.60;;;;;;;11.28;95.20;102079.91;1796919;78;26559;-78
2022/11/12 00:21:33;;;;;;;21.20;14.83;;;;;;;11.28;95.17;102082.59;1789612;79;26302;-79
2022/11/12 00:24:18;;;;;;;22.13;13.35;;;;;;;11.27;95.14;102076.05;1784914;78;27472;-79
2022/11/12 00:27:03;;;;;;;24.20;14.05;;;;;;;11.28;95.24;102073.20;1820225;76;25387;-80
2022/11/12 00:29:47;;;;;;;24.82;14.28;;;;;;;11.28;95.21;102073.20;1821131;76;26377;-80
2022/11/12 00:32:37;;;;;;;20.70;13.70;;;;;;;11.25;95.12;102069.48;1828299;76;25766;-79
2022/11/12 00:35:22;;;;;;;23.87;14.35;;;;;;;11.25;95.19;102070.82;1778462;78;26405;-80
2022/11/12 00:38:06;;;;;;;19.52;13.10;;;;;;;11.28;95.32;102080.41;1797106;78;27475;-80
2022/11/12 00:40:51;;;;;;;25.00;14.68;;;;;;;11.29;95.37;102072.72;1833187;77;25818;-79
2022/11/12 00:43:36;;;;;;;19.87;12.70;;;;;;;11.29;95.15;102078.08;1835196;77;25733;-79
2022/11/12 00:46:20;;;;;;;25.52;13.62;;;;;;;11.27;95.05;102079.55;1808895;77;25693;-79
2022/11/12 00:49:05;;;;;;;18.50;13.70;;;;;;;11.28;95.13;102073.70;1804335;78;26027;-80
2022/11/12 00:51:50;;;;;;;21.65;13.45;;;;;;;11.27;95.07;102080.08;1820055;77;27716;-79
2022/11/12 00:54:34;;;;;;;20.20;14.45;;;;;;;11.28;95.02;102074.55;1810238;78;26352;-79
2022/11/12 00:57:19;;;;;;;20.35;13.25;;;;;;;11.27;95.01;102072.84;1815725;77;25770;-79
2022/11/12 01:00:06;;;;;;;24.15;13.83;;;;;;;11.28;95.03;102076.38;1790836;78;25820;-79
2022/11/12 01:02:51;;;;;;;22.07;14.03;;;;;;;11.27;94.99;102070.69;1795922;78;25785;-79
2022/11/12 01:05:36;;;;;;;26.30;14.50;;;;;;;11.28;95.01;102070.52;1817416;76;27359;-79
2022/11/12 01:08:20;;;;;;;24.12;14.78;;;;;;;11.30;94.93;102074.38;1812371;76;25789;-79
2022/11/12 01:11:15;;;;;;;21.17;13.35;;;;;;;11.26;94.74;102063.13;1790159;78;26445;-79
2022/11/12 01:14:03;;;;;;;20.97;14.75;;;;;;;11.23;94.57;102066.11;1785683;78;25943;-80
2022/11/12 01:16:48;;;;;;;20.48;14.05;;;;;;;11.19;94.65;102060.72;1833722;77;26181;-80
2022/11/12 01:19:33;;;;;;;21.60;15.03;;;;;;;11.17;94.60;102058.69;1813712;76;27625;-80
2022/11/12 01:22:18;;;;;;;20.02;15.23;;;;;;;11.16;94.54;102062.36;1816322;76;25817;-79
2022/11/12 01:25:04;;;;;;;28.10;14.30;;;;;;;11.15;94.56;102058.50;1791742;78;26396;-79
2022/11/12 01:27:49;;;;;;;24.77;15.83;;;;;;;11.13;94.41;102055.98;1816820;78;25783;-79
2022/11/12 01:30:34;;;;;;;25.72;15.28;;;;;;;11.09;94.25;102055.95;1816671;78;25799;-79
2022/11/12 01:33:18;;;;;;;27.25;16.55;;;;;;;11.07;94.31;102065.14;1815928;78;27453;-79
2022/11/12 01:36:04;;;;;;;30.77;16.15;;;;;;;11.07;94.38;102071.36;1819473;76;26386;-79
2022/11/12 01:38:49;;;;;;;21.52;14.63;;;;;;;11.08;94.48;102062.30;1841163;76;25860;-80
2022/11/12 01:41:38;;;;;;;24.85;15.08;;;;;;;11.09;94.32;102061.80;1827893;76;26562;-80
2022/11/12 01:44:25;;;;;;;25.97;14.98;;;;;;;11.11;94.17;102062.48;1830062;76;25859;-78
2022/11/12 01:47:24;;;;;;;26.55;15.98;;;;;;;11.08;93.99;102064.13;1836705;76;27621;-79
2022/11/12 01:50:27;;;;;;;22.85;15.25;;;;;;;11.08;94.25;102070.34;1784703;78;26361;-78
2022/11/12 01:53:13;;;;;;;24.70;15.28;;;;;;;11.07;93.99;102067.33;1778012;79;25771;-78
2022/11/12 01:56:00;;;;;;;24.95;16.23;;;;;;;11.08;93.97;102076.19;1821308;76;25844;-79
2022/11/12 01:58:48;;;;;;;22.60;16.52;;;;;;;11.08;93.86;102065.47;1827646;76;25785;-80
2022/11/12 02:01:35;;;;;;;24.23;16.05;;;;;;;11.10;93.99;102072.89;1837032;76;28225;-79
2022/11/12 02:04:21;;;;;;;24.57;14.70;;;;;;;11.07;93.66;102071.36;1791499;78;25749;-80
2022/11/12 02:07:07;;;;;;;22.75;15.70;;;;;;;11.06;93.80;102076.84;1805800;78;26357;-79
2022/11/12 02:09:53;;;;;;;22.40;14.43;;;;;;;11.06;93.85;102071.00;1801610;78;25779;-80
2022/11/12 02:15:41;;;;;;;22.98;14.33;;;;;;;11.07;93.72;102065.99;1795461;78;28259;-79
2022/11/12 02:18:28;;;;;;;27.60;14.98;;;;;;;11.08;93.73;102069.49;1819830;76;25861;-80
2022/11/12 02:21:12;;;;;;;24.02;14.18;;;;;;;11.04;93.42;102063.61;1833177;77;25671;-80
2022/11/12 02:24:05;;;;;;;24.80;15.28;;;;;;;10.98;93.27;102058.86;1821838;77;25767;-79
2022/11/12 02:26:53;;;;;;;24.15;14.65;;;;;;;10.98;93.64;102065.56;1815249;77;25786;-80
2022/11/12 02:29:45;;;;;;;27.40;15.20;;;;;;;10.97;93.56;102065.20;1818097;77;27631;-80
2022/11/12 02:32:24;;;;;;;23.98;14.60;;;;;;;10.97;93.53;102070.56;1801489;78;25799;-79
2022/11/12 02:35:08;;;;;;;30.10;15.28;;;;;;;10.98;93.39;102068.73;1816867;77;25737;-79
2022/11/12 02:37:53;;;;;;;24.15;15.13;;;;;;;10.97;93.61;102073.77;1827388;76;25768;-80
2022/11/12 02:40:38;;;;;;;27.25;15.05;;;;;;;10.97;93.36;102079.95;1819741;78;25750;-80
2022/11/12 02:43:22;;;;;;;27.58;14.30;;;;;;;10.93;93.30;102085.28;1785233;78;27621;-78
2022/11/12 02:46:07;;;;;;;31.55;15.98;;;;;;;10.93;93.18;102086.63;1784007;78;26641;-78
2022/11/12 02:48:52;;;;;;;26.70;16.15;;;;;;;10.93;93.28;102083.12;1812345;77;25759;-78
2022/11/12 02:51:37;;;;;;;26.87;16.77;;;;;;;10.88;92.90;102078.70;1813608;77;26760;-78
2022/11/12 02:54:21;;;;;;;25.17;15.10;;;;;;;10.82;92.91;102082.33;1838531;77;25886;-78
2022/11/12 02:57:06;;;;;;;30.48;15.80;;;;;;;10.80;92.96;102081.64;1837567;77;28245;-78
2022/11/12 02:59:50;;;;;;;29.37;16.40;;;;;;;10.81;92.97;102081.15;1833258;76;25826;-78
2022/11/12 03:02:41;;;;;;;25.92;14.83;;;;;;;10.80;93.05;102088.34;1837743;76;25806;-78
2022/11/12 03:05:22;;;;;;;27.40;15.95;;;;;;;10.80;92.95;102082.13;1821343;76;26166;-78
2022/11/12 03:08:08;;;;;;;27.20;16.62;;;;;;;10.81;93.17;102077.98;1829677;76;25893;-78
2022/11/12 03:10:53;;;;;;;27.20;16.05;;;;;;;10.83;93.03;102080.50;1830618;76;28742;-78
2022/11/12 03:13:38;;;;;;;24.20;15.18;;;;;;;10.80;92.92;102084.32;1830832;76;25912;-78
2022/11/12 03:16:23;;;;;;;27.17;16.45;;;;;;;10.73;92.54;102089.93;1832004;76;25856;-78
2022/11/12 03:19:08;;;;;;;29.52;17.27;;;;;;;10.68;92.51;102096.27;1821890;76;26216;-78
2022/11/12 03:21:53;;;;;;;34.73;19.50;;;;;;;10.63;92.39;102095.02;1821789;76;25862;-78
2022/11/12 03:24:37;;;;;;;31.20;17.67;;;;;;;10.57;92.61;102096.47;1815520;76;28305;-78
2022/11/12 03:27:22;;;;;;;28.32;17.77;;;;;;;10.57;92.69;102101.83;1800062;77;25897;-79
2022/11/12 03:30:08;;;;;;;27.62;17.95;;;;;;;10.53;92.26;102103.12;1798845;77;25619;-79
2022/11/12 03:32:52;;;;;;;33.60;19.07;;;;;;;10.46;92.18;102118.10;1814403;76;25799;-78
2022/11/12 03:35:38;;;;;;;27.98;18.17;;;;;;;10.43;92.25;102117.08;1815194;76;25280;-78
2022/11/12 03:38:23;;;;;;;28.02;18.87;;;;;;;10.38;91.94;102114.48;1817786;76;27450;-79
2022/11/12 03:41:08;;;;;;;31.60;18.90;;;;;;;10.36;92.16;102115.13;1817087;77;25891;-79
2022/11/12 03:43:53;;;;;;;29.00;18.15;;;;;;;10.36;92.19;102118.66;1827512;77;25793;-81
2022/11/12 03:46:37;;;;;;;30.85;20.55;;;;;;;10.35;92.04;102117.47;1823446;77;25749;-79
2022/11/12 03:49:22;;;;;;;29.98;18.77;;;;;;;10.35;92.23;102116.14;1826889;77;25936;-80
2022/11/12 03:52:07;;;;;;;29.32;18.82;;;;;;;10.37;92.11;102114.16;1818120;78;27359;-80
2022/11/12 03:54:51;;;;;;;30.43;17.23;;;;;;;10.34;91.99;102114.44;1806210;77;25845;-78
2022/11/12 03:57:36;;;;;;;32.23;18.42;;;;;;;10.31;91.86;102114.23;1788348;78;26102;-78
2022/11/12 04:00:23;;;;;;;28.83;17.15;;;;;;;10.26;91.73;102105.81;1797182;78;25934;-78
2022/11/12 04:03:08;;;;;;;32.30;19.20;;;;;;;10.22;91.82;102107.11;1785322;79;26706;-79
2022/11/12 04:08:56;;;;;;;28.57;19.45;;;;;;;10.19;92.13;102100.70;1808584;77;25466;-79
2022/11/12 04:11:41;;;;;;;30.77;18.27;;;;;;;10.24;92.26;102098.92;1822496;76;25587;-79
2022/11/12 04:14:25;;;;;;;29.45;19.17;;;;;;;10.23;92.14;102110.12;1798847;78;26538;-79
2022/11/12 04:23:17;;;;;;;31.37;18.52;;;;;;;10.24;92.01;102108.29;1822546;77;25823;-79
2022/11/12 04:32:08;;;;;;;31.07;19.02;;;;;;;10.12;91.94;102105.43;1814509;77;25822;-79
2022/11/12 04:34:53;;;;;;;33.45;19.77;;;;;;;10.04;91.91;102103.47;1820839;76;27489;-79
2022/11/12 04:37:44;;;;;;;31.42;20.02;;;;;;;10.03;92.02;102101.28;1830176;76;25889;-80
2022/11/12 04:46:36;;;;;;;37.33;22.60;;;;;;;9.97;92.20;102107.72;1829346;77;26366;-79
2022/11/12 04:49:21;;;;;;;37.85;22.67;;;;;;;9.95;92.24;102105.19;1834815;77;27383;-79
2022/11/12 04:52:06;;;;;;;36.77;23.40;;;;;;;9.95;92.18;102099.84;1826923;77;25939;-79
2022/11/12 04:54:51;;;;;;;40.23;24.65;;;;;;;9.95;91.96;102105.68;1832479;77;25735;-79
2022/11/12 04:57:37;;;;;;;36.70;22.98;;;;;;;9.89;92.07;102097.75;1822696;77;26437;-79
2022/11/12 05:00:22;;;;;;;39.18;25.30;;;;;;;9.90;92.30;102100.76;1834506;77;26253;-79
2022/11/12 05:03:07;;;;;;;40.75;24.47;;;;;;;9.92;92.26;102100.64;1827720;77;28267;-78
2022/11/12 05:05:51;;;;;;;39.03;24.98;;;;;;;9.92;92.45;102103.31;1829815;77;25975;-78
2022/11/12 05:08:36;;;;;;;40.12;25.12;;;;;;;9.93;92.26;102096.95;1833598;77;26356;-79
2022/11/12 05:11:21;;;;;;;41.53;25.68;;;;;;;9.93;92.46;102097.80;1834014;77;25784;-78
2022/11/12 05:14:06;;;;;;;41.23;25.88;;;;;;;9.92;92.19;102111.34;1829931;77;25732;-78
2022/11/12 05:16:51;;;;;;;41.60;27.35;;;;;;;9.90;92.25;102107.45;1833710;77;26887;-79
2022/11/12 05:19:36;;;;;;;45.20;26.87;;;;;;;9.91;92.37;102109.64;1830522;77;26559;-80
2022/11/12 05:22:20;;;;;;;44.13;27.00;;;;;;;9.89;92.33;102115.15;1790211;79;25878;-79
2022/11/12 05:25:07;;;;;;;37.48;24.30;;;;;;;9.89;92.31;102116.48;1833493;76;25826;-80
2022/11/12 05:27:52;;;;;;;39.75;25.35;;;;;;;9.88;92.28;102115.30;1817010;76;26451;-78
2022/11/12 05:30:37;;;;;;;38.98;25.32;;;;;;;9.84;92.23;102111.20;1789566;78;28082;-80
2022/11/12 05:33:21;;;;;;;42.05;25.72;;;;;;;9.83;92.29;102116.22;1831134;76;25928;-80
2022/11/12 05:36:07;;;;;;;40.00;24.90;;;;;;;9.85;92.60;102115.09;1824133;76;25852;-79
2022/11/12 05:38:52;;;;;;;40.65;25.62;;;;;;;9.88;92.59;102116.12;1840951;76;25766;-80
2022/11/12 05:41:37;;;;;;;42.85;26.70;;;;;;;9.87;92.50;102119.80;1839772;76;26040;-79
2022/11/12 05:44:21;;;;;;;47.03;27.37;;;;;;;9.84;92.45;102119.23;1815923;78;28284;-79
2022/11/12 05:47:06;;;;;;;37.48;26.20;;;;;;;9.84;92.59;102121.91;1810060;78;25797;-80
2022/11/12 05:49:51;;;;;;;42.33;25.95;;;;;;;9.83;92.66;102122.91;1818404;78;25844;-80
2022/11/12 05:52:35;;;;;;;41.42;25.60;;;;;;;9.84;92.77;102123.24;1812376;77;26574;-79
2022/11/12 05:55:20;;;;;;;45.80;26.50;;;;;;;9.81;92.59;102124.41;1822661;76;25243;-80
2022/11/12 05:58:05;;;;;;;44.93;25.97;;;;;;;9.75;92.57;102130.30;1792951;78;27677;-80
2022/11/12 06:00:51;;;;;;;40.50;25.10;;;;;;;9.75;92.98;102129.48;1828819;77;25716;-80
2022/11/12 06:03:35;;;;;;;41.98;26.02;;;;;;;9.73;92.84;102138.97;1810281;76;25722;-80
2022/11/12 06:06:20;;;;;;;45.92;27.25;;;;;;;9.75;93.08;102141.02;1775446;78;26460;-79
2022/11/12 06:09:05;;;;;;;45.30;26.87;;;;;;;9.74;93.09;102141.16;1804494;77;26422;-79
2022/11/12 06:11:50;;;;;;;42.05;25.90;;;;;;;9.76;93.20;102135.17;1799159;78;28293;-79
2022/11/12 06:14:35;;;;;;;42.23;26.87;;;;;;;9.77;93.11;102139.55;1804908;77;25825;-79
2022/11/12 06:17:20;;;;;;;40.50;26.07;;;;;;;9.76;93.16;102137.84;1780478;78;25251;-79
2022/11/12 06:20:06;;;;;;;38.38;25.12;;;;;;;9.76;93.29;102137.84;1788602;78;25782;-79
2022/11/12 06:22:50;;;;;;;44.15;26.60;;;;;;;9.75;93.33;102141.53;1787503;78;25731;-79
2022/11/12 06:25:36;;;;;;;38.92;26.17;;;;;;;9.75;93.35;102145.55;1814999;76;28784;-79
2022/11/12 06:28:20;;;;;;;47.95;27.67;;;;;;;9.72;93.28;102145.82;1810712;76;26410;-79
2022/11/12 06:31:05;;;;;;;45.23;26.93;;;;;;;9.73;93.53;102144.84;1820257;77;25776;-79
2022/11/12 06:33:50;;;;;;;40.98;24.90;;;;;;;9.76;93.63;102142.72;1816883;77;25950;-79
2022/11/12 06:36:35;;;;;;;41.95;26.42;;;;;;;9.77;93.65;102140.38;1812917;77;26044;-79
2022/11/12 06:39:20;;;;;;;45.45;25.85;;;;;;;9.77;93.59;102140.38;1820292;76;27366;-79
2022/11/12 06:42:05;;;;;;;43.52;26.23;;;;;;;9.75;93.47;102134.84;1824320;76;25730;-79
2022/11/12 06:44:49;;;;;;;43.35;26.40;;;;;;;9.75;93.61;102141.02;1819249;77;25759;-79
2022/11/12 06:47:34;;;;;;;38.23;25.12;;;;;;;9.75;93.60;102148.22;1823346;76;25797;-79
2022/11/12 06:50:19;;;;;;;40.23;24.35;;;;;;;9.76;93.71;102154.76;1827466;76;25931;-80
2022/11/12 06:53:04;;;;;;;46.08;27.48;;;;;;;9.76;93.81;102157.44;1828461;77;27322;-79
2022/11/12 06:55:49;;;;;;;39.50;25.32;;;;;;;9.76;93.64;102163.27;1825705;77;25862;-79
2022/11/12 06:58:35;;;;;;;44.85;25.37;;;;;;;9.72;93.64;102165.40;1810083;78;26430;-79
2022/11/12 07:01:19;;;;;;;38.08;24.00;;;;;;;9.72;93.78;102168.56;1816215;77;25937;-79
2022/11/12 07:04:04;;;;;;;38.05;25.15;;;;;;;9.71;93.65;102166.89;1782250;78;26171;-79
2022/11/12 07:06:49;;;;;;;38.35;24.87;;;;;;;9.70;93.85;102162.51;1802170;78;27988;-79
2022/11/12 07:09:33;;;;;;;42.27;25.62;;;;;;;9.70;93.80;102167.86;1811133;77;26491;-79
2022/11/12 07:12:18;;;;;;;39.90;26.05;;;;;;;9.69;93.82;102167.01;1826776;77;26520;-78
2022/11/12 07:15:03;;;;;;;41.35;24.92;;;;;;;9.69;93.72;102166.16;1832543;76;25781;-78
2022/11/12 07:17:48;;;;;;;45.90;27.42;;;;;;;9.66;93.60;102171.33;1826523;76;25860;-78
2022/11/12 07:20:33;;;;;;;36.98;25.75;;;;;;;9.67;93.84;102170.33;1824651;76;28314;-79
2022/11/12 07:23:18;;;;;;;46.35;28.65;;;;;;;9.69;93.82;102178.20;1824083;77;25852;-79
2022/11/12 07:26:23;;;;;;;52.60;27.58;;;;;;;9.70;93.91;102183.92;1818815;78;25762;-78
2022/11/12 07:29:08;;;;;;;41.40;27.60;;;;;;;9.71;93.96;102181.61;1822493;76;25780;-79
2022/11/12 07:31:52;;;;;;;40.75;26.45;;;;;;;9.71;93.81;102180.27;1825033;77;25986;-80
2022/11/12 07:34:37;;;;;;;44.73;26.75;;;;;;;9.71;93.78;102182.42;1795838;78;28376;-79
2022/11/12 07:37:22;;;;;;;41.42;26.10;;;;;;;9.68;93.67;102180.55;1802403;78;26625;-80
2022/11/12 07:40:08;;;;;;;43.00;26.90;;;;;;;9.67;93.80;102179.69;1801207;78;25892;-79
2022/11/12 07:42:52;;;;;;;42.30;27.10;;;;;;;9.65;93.71;102176.31;1819324;77;25780;-79
2022/11/12 07:45:37;;;;;;;41.68;27.75;;;;;;;9.64;93.83;102180.48;1808813;77;26541;-79
2022/11/12 07:48:21;;;;;;;42.75;28.15;;;;;;;9.68;93.98;102184.55;1817535;77;27627;-79
2022/11/12 07:51:17;;;;;;;37.38;24.95;;;;;;;9.72;94.12;102183.28;1809918;77;25720;-79
2022/11/12 07:54:03;;;;;;;48.98;28.52;;;;;;;9.72;93.81;102184.12;1833691;76;25937;-79
2022/11/12 07:56:47;;;;;;;45.12;27.37;;;;;;;9.74;93.96;102182.64;1823837;77;26547;-79
2022/11/12 07:59:32;;;;;;;46.50;27.80;;;;;;;9.74;93.92;102178.14;1809571;78;25995;-79
2022/11/12 08:02:16;;;;;;;51.92;31.20;;;;;;;9.76;93.85;102177.98;1786780;78;27443;-78
2022/11/12 08:05:01;;;;;;;67.78;40.67;;;;;;;9.77;94.07;102176.50;1814043;77;25591;-80
2022/11/12 08:07:46;;;;;;;65.55;43.20;;;;;;;9.77;93.90;102178.35;1817864;77;25958;-87
2022/11/12 08:10:30;;;;;;;43.85;29.25;;;;;;;9.79;93.84;102185.74;1816809;77;26538;-83
2022/11/12 08:13:15;;;;;;;43.28;28.15;;;;;;;9.77;93.43;102187.20;1828054;77;25796;-84
2022/11/12 08:16:00;;;;;;;44.58;31.23;;;;;;;9.70;93.20;102186.59;1826633;77;27443;-86
2022/11/12 08:18:45;;;;;;;37.38;24.82;;;;;;;9.65;93.44;102184.34;1815102;77;26105;-85
2022/11/12 08:21:30;;;;;;;40.10;26.07;;;;;;;9.65;93.66;102190.17;1823552;77;25738;-85
2022/11/12 08:24:15;;;;;;;40.28;25.12;;;;;;;9.65;93.69;102188.84;1804842;77;25939;-84
2022/11/12 08:26:59;;;;;;;36.50;24.23;;;;;;;9.64;93.70;102192.03;1806438;76;26322;-87
2022/11/12 08:29:44;;;;;;;37.70;24.80;;;;;;;9.64;93.76;102193.86;1813811;78;27464;-85
2022/11/12 08:32:28;;;;;;;34.40;23.32;;;;;;;9.64;93.90;102194.71;1778486;78;25884;-77
2022/11/12 08:35:13;;;;;;;35.68;23.27;;;;;;;9.69;94.04;102196.93;1801554;78;25791;-77
2022/11/12 08:38:05;;;;;;;37.33;24.32;;;;;;;9.71;93.85;102196.33;1817061;77;26552;-77
2022/11/12 08:40:50;;;;;;;33.58;23.32;;;;;;;9.71;93.85;102200.34;1795239;78;26000;-77
2022/11/12 08:43:35;;;;;;;30.30;21.62;;;;;;;9.71;93.85;102205.17;1804931;78;27557;-77
2022/11/12 08:46:20;;;;;;;37.98;23.62;;;;;;;9.72;93.89;102208.22;1823909;77;25309;-77
2022/11/12 08:49:05;;;;;;;39.83;23.15;;;;;;;9.74;93.98;102204.05;1816026;76;25904;-77
2022/11/12 08:51:50;;;;;;;34.10;23.83;;;;;;;9.79;94.14;102203.98;1824209;76;26353;-82
2022/11/12 08:54:34;;;;;;;29.50;21.12;;;;;;;9.83;93.91;102209.89;1826396;77;25611;-80
2022/11/12 08:57:19;;;;;;;32.45;21.05;;;;;;;9.82;93.82;102218.89;1831362;77;27346;-81
2022/11/12 09:00:06;;;;;;;34.05;21.02;;;;;;;9.80;93.89;102217.70;1816476;77;26399;-81
2022/11/12 09:02:50;;;;;;;33.35;21.00;;;;;;;9.82;93.82;102211.72;1813602;78;25732;-82
2022/11/12 09:05:35;;;;;;;32.98;21.73;;;;;;;9.86;93.98;102213.60;1818016;77;25873;-82
2022/11/12 09:08:24;;;;;;;33.55;20.43;;;;;;;9.88;93.77;102209.80;1811713;78;25780;-82
2022/11/12 09:11:08;;;;;;;30.92;20.68;;;;;;;9.86;93.63;102210.92;1801074;78;27475;-82
2022/11/12 09:13:53;;;;;;;33.75;21.87;;;;;;;9.88;93.67;102213.00;1819183;76;25802;-80
2022/11/12 09:16:38;;;;;;;33.80;22.37;;;;;;;9.89;93.77;102215.52;1820868;77;25792;-84
2022/11/12 09:19:22;;;;;;;27.80;21.10;;;;;;;9.89;93.71;102218.20;1815961;77;25701;-83
2022/11/12 09:22:07;;;;;;;35.98;22.55;;;;;;;9.90;93.68;102223.06;1811945;77;25866;-77
2022/11/12 09:24:52;;;;;;;31.12;22.13;;;;;;;9.88;93.54;102221.02;1816140;78;27686;-80
2022/11/12 09:27:37;;;;;;;35.58;22.15;;;;;;;9.87;93.59;102224.67;1813216;77;25831;-86
2022/11/12 09:30:22;;;;;;;31.75;23.07;;;;;;;9.89;93.66;102220.02;1812527;77;25875;-85
2022/11/12 09:33:07;;;;;;;31.52;22.40;;;;;;;9.91;93.72;102220.72;1811930;77;26274;-85
2022/11/12 09:35:54;;;;;;;31.68;23.75;;;;;;;9.90;93.59;102213.17;1805279;77;25927;-85
2022/11/12 09:38:38;;;;;;;29.23;21.80;;;;;;;9.91;93.70;102215.37;1819716;77;27472;-88
2022/11/12 09:41:40;;;;;;;31.52;21.85;;;;;;;9.93;93.55;102216.92;1820670;78;25714;-85
2022/11/12 09:44:24;;;;;;;30.55;22.40;;;;;;;9.90;93.48;102219.87;1804632;78;26293;-86
2022/11/12 09:47:24;;;;;;;31.55;22.50;;;;;;;9.91;93.50;102218.89;1817964;78;25771;-85
2022/11/12 09:50:26;;;;;;;32.33;22.67;;;;;;;9.91;93.57;102217.55;1812160;77;25940;-85
2022/11/12 09:53:37;;;;;;;29.55;21.77;;;;;;;9.92;93.33;102221.09;1822853;77;27452;-84
2022/11/12 09:56:24;;;;;;;32.90;22.77;;;;;;;9.88;93.16;102215.16;1808362;77;25717;-83
2022/11/12 09:59:11;;;;;;;29.87;22.80;;;;;;;9.88;93.34;102221.02;1805106;78;25862;-87
2022/11/12 10:02:30;;;;;;;29.77;23.00;;;;;;;9.85;93.21;102219.47;1829917;77;26452;-84
2022/11/12 10:05:24;;;;;;;27.87;20.55;;;;;;;9.85;93.30;102226.65;1812743;77;26434;-89
2022/11/12 10:08:26;;;;;;;28.27;21.85;;;;;;;9.85;93.15;102221.30;1787736;78;28226;-85
2022/11/12 10:12:30;;;;;;;29.45;23.07;;;;;;;9.82;93.10;102227.77;1820262;78;25717;-91
2022/11/12 10:14:32;;;;;;;29.87;22.58;;;;;;;9.82;93.28;102229.11;1804321;77;25833;-91
2022/11/12 10:17:38;;;;;;;28.47;23.30;;;;;;;9.82;93.17;102238.48;1813205;77;25874;-91
2022/11/12 10:20:40;;;;;;;26.97;22.80;;;;;;;9.84;93.37;102241.85;1815831;77;25294;-90
2022/11/12 10:23:42;;;;;;;30.90;23.27;;;;;;;9.85;93.29;102237.36;1808085;77;27449;-89
2022/11/12 10:26:31;;;;;;;31.60;22.93;;;;;;;9.86;93.35;102240.37;1810402;77;25331;-93
2022/11/12 10:29:37;;;;;;;29.70;22.02;;;;;;;9.88;93.23;102243.78;1825909;77;26011;-90
2022/11/12 10:32:22;;;;;;;32.63;25.20;;;;;;;9.86;93.07;102243.05;1800394;78;25835;-89
2022/11/12 10:35:08;;;;;;;29.95;24.07;;;;;;;9.85;93.18;102239.55;1778000;79;26351;-88
2022/11/12 10:38:03;;;;;;;26.42;23.18;;;;;;;9.85;93.08;102233.34;1806635;78;27455;-87
2022/11/12 10:40:54;;;;;;;28.30;23.27;;;;;;;9.83;93.23;102237.51;1798576;78;25401;-92
2022/11/12 10:43:45;;;;;;;29.75;23.15;;;;;;;9.83;93.03;102240.19;1779789;78;25291;-88
2022/11/12 10:46:36;;;;;;;31.43;24.20;;;;;;;9.85;93.24;102243.56;1821436;76;25772;-88
2022/11/12 10:49:34;;;;;;;;;;;;;;;;;;;;;
2022/11/12 10:52:23;;;;;;;30.95;23.12;;;;;;;9.86;93.08;102261.29;1766930;78;26729;-88
2022/11/12 10:55:22;;;;;;;29.95;21.60;;;;;;;9.89;93.16;102259.68;1796636;78;25778;-86
2022/11/12 10:58:15;;;;;;;27.90;21.65;;;;;;;9.91;92.93;102251.50;1776277;78;25663;-79
2022/11/12 11:01:04;;;;;;;29.57;20.97;;;;;;;9.92;92.78;102252.69;1826327;77;26043;-86
2022/11/12 11:03:53;;;;;;;27.22;21.95;;;;;;;9.88;92.77;102234.41;1820329;77;26370;-88
2022/11/12 11:06:38;;;;;;;29.70;21.40;;;;;;;9.93;93.05;102245.02;1815477;78;27454;-83
2022/11/12 11:09:25;;;;;;;29.90;21.00;;;;;;;9.99;93.07;102241.77;1789064;79;25841;-86
2022/11/12 11:12:30;;;;;;;29.85;21.27;;;;;;;10.00;92.87;102242.14;1811966;78;25801;-84
2022/11/12 11:15:20;;;;;;;31.85;22.93;;;;;;;10.03;92.82;102240.49;1819567;76;26605;-83
2022/11/12 11:18:08;;;;;;;27.00;20.95;;;;;;;10.06;92.85;102235.35;1825322;76;25269;-82
2022/11/12 11:21:07;;;;;;;34.53;24.95;;;;;;;10.10;92.89;102234.07;1818600;77;27437;-83
2022/11/12 11:24:21;;;;;;;34.18;24.72;;;;;;;10.12;92.78;102237.97;1818094;76;26279;-83
2022/11/12 11:27:23;;;;;;;31.02;21.68;;;;;;;10.17;92.85;102240.58;1824340;76;25831;-82
2022/11/12 11:30:20;;;;;;;28.95;20.57;;;;;;;10.19;92.53;102234.59;1824921;76;25942;-83
2022/11/12 11:33:28;;;;;;;33.40;23.02;;;;;;;10.21;92.40;102233.09;1824771;76;26102;-87
2022/11/12 11:36:52;;;;;;;27.80;21.48;;;;;;;10.25;92.60;102237.16;1778023;78;27460;-85
2022/11/12 11:39:54;;;;;;;26.85;20.97;;;;;;;10.28;92.59;102228.86;1733280;80;25738;-87
2022/11/12 11:43:15;;;;;;;39.33;25.62;;;;;;;10.33;92.53;102232.77;1812953;77;25302;-86
2022/11/12 11:46:25;;;;;;;25.90;20.40;;;;;;;10.34;92.41;102240.32;1790540;79;25876;-87
2022/11/12 11:49:30;;;;;;;29.45;22.60;;;;;;;10.36;92.42;102241.02;1804679;78;25328;-88
2022/11/12 11:52:54;;;;;;;27.95;22.17;;;;;;;10.39;92.48;102242.90;1796997;78;27476;-87
2022/11/12 11:55:59;;;;;;;29.87;22.52;;;;;;;10.44;92.55;102243.80;1828480;77;25698;-84
2022/11/12 11:59:05;;;;;;;31.30;22.70;;;;;;;10.47;92.65;102229.64;1839439;76;25303;-85
2022/11/12 12:02:18;;;;;;;31.85;22.20;;;;;;;10.52;92.52;102230.55;1820588;77;25778;-85
2022/11/12 12:05:36;;;;;;;31.05;23.65;;;;;;;10.53;92.27;102234.41;1818498;77;25885;-84
2022/11/12 12:08:52;;;;;;;30.32;21.80;;;;;;;10.51;92.17;102230.19;1819106;77;27675;-86
2022/11/12 12:11:43;;;;;;;27.40;22.30;;;;;;;10.49;92.06;102229.00;1820138;78;25801;-87
2022/11/12 12:14:57;;;;;;;29.35;21.42;;;;;;;10.51;92.15;102231.52;1812368;78;25857;-86
2022/11/12 12:18:06;;;;;;;28.38;21.52;;;;;;;10.53;92.31;102222.35;1808258;78;26985;-89
2022/11/12 12:21:16;;;;;;;32.10;22.70;;;;;;;10.55;92.43;102219.52;1806397;77;25694;-90
2022/11/12 12:24:21;;;;;;;36.33;24.85;;;;;;;10.60;92.46;102223.95;1810027;78;27361;-87
2022/11/12 12:27:19;;;;;;;81.57;39.58;;;;;;;10.60;92.25;102218.11;1812052;77;25546;-87
2022/11/12 12:30:15;;;;;;;53.63;31.90;;;;;;;10.58;92.39;102225.45;1808872;78;25782;-78
2022/11/12 12:33:10;;;;;;;48.55;30.77;;;;;;;10.59;92.17;102230.28;1813292;77;26648;-85
2022/11/12 12:36:05;;;;;;;90.00;42.33;;;;;;;10.59;92.30;102225.78;1827921;77;25256;-85
2022/11/12 12:39:15;;;;;;;68.15;35.58;;;;;;;10.60;92.24;102218.59;1812812;77;27474;-82
2022/11/12 12:42:24;;;;;;;69.75;34.80;;;;;;;10.62;92.33;102225.98;1832534;77;25870;-82
2022/11/12 12:45:40;;;;;;;46.85;29.80;;;;;;;10.64;92.21;102222.17;1812719;77;25847;-85
2022/11/12 12:48:34;;;;;;;59.25;33.18;;;;;;;10.68;92.48;102228.92;1813372;77;26276;-84
2022/11/12 12:51:20;;;;;;;48.92;31.90;;;;;;;10.71;92.55;102223.77;1806435;77;25924;-83
2022/11/12 12:54:44;;;;;;;39.67;27.25;;;;;;;10.72;92.33;102232.14;1823564;77;27620;-85
2022/11/12 12:57:34;;;;;;;38.70;25.85;;;;;;;10.71;92.18;102219.23;1797724;78;25945;-85
2022/11/12 13:00:38;;;;;;;44.73;28.25;;;;;;;10.70;92.16;102233.64;1800728;78;25876;-78
2022/11/12 13:03:53;;;;;;;56.15;36.60;;;;;;;10.72;92.35;102226.78;1814663;77;25842;-84
2022/11/12 13:06:49;;;;;;;47.13;31.57;;;;;;;10.75;92.46;102233.20;1809072;77;25835;-87
2022/11/12 13:09:34;;;;;;;40.83;27.00;;;;;;;10.76;92.48;102229.50;1820677;77;27442;-83
2022/11/12 13:15:12;;;;;;;44.50;31.02;;;;;;;10.74;92.28;102233.69;1801264;78;25809;-85
2022/11/12 13:17:57;;;;;;;47.85;32.40;;;;;;;10.74;92.31;102238.19;1811625;78;25856;-85
2022/11/12 13:20:42;;;;;;;70.10;46.15;;;;;;;10.75;92.42;102223.33;1822923;78;25876;-78
2022/11/12 13:24:06;;;;;;;51.60;38.30;;;;;;;10.78;92.51;102232.88;1778357;77;45399;-83