Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:51;;;;;;;20.95;18.75;;;;;;;19.29;44.12;101970.38;5004739;28;20046;-79
2022/01/01 00:04:19;;;;;;;21.70;19.45;;;;;;;19.30;44.05;101973.91;4996913;28;20057;-78
2022/01/01 00:06:46;;;;;;;21.58;18.77;;;;;;;19.29;43.76;101959.63;5014409;28;20068;-78
2022/01/01 00:09:14;;;;;;;22.95;20.45;;;;;;;19.29;43.88;101956.94;5014944;28;20063;-78
2022/01/01 00:11:41;;;;;;;20.50;18.30;;;;;;;19.29;43.98;101954.25;5031956;28;20049;-78
2022/01/01 00:14:09;;;;;;;22.63;20.23;;;;;;;19.28;43.88;101947.16;5032464;28;20068;-77
2022/01/01 00:16:36;;;;;;;24.77;20.25;;;;;;;19.29;44.08;101945.34;5015835;28;20050;-79
2022/01/01 00:19:04;;;;;;;21.58;19.27;;;;;;;19.30;43.74;101947.06;5015502;28;20121;-79
2022/01/01 00:21:32;;;;;;;22.13;19.77;;;;;;;19.29;43.60;101948.88;5010888;28;20049;-78
2022/01/01 00:24:00;;;;;;;23.05;20.77;;;;;;;19.30;43.82;101949.75;5014912;28;20053;-78
2022/01/01 00:26:27;;;;;;;23.17;20.60;;;;;;;19.30;43.49;101941.69;5010292;28;20448;-78
2022/01/01 00:28:55;;;;;;;22.05;19.80;;;;;;;19.30;43.67;101930.94;4995687;28;20054;-77
2022/01/01 00:31:22;;;;;;;23.50;21.13;;;;;;;19.31;43.58;101932.66;5001542;28;20049;-78
2022/01/01 00:33:50;;;;;;;23.25;20.85;;;;;;;19.31;43.41;101921.91;5015505;28;20053;-78
2022/01/01 00:36:17;;;;;;;23.05;20.63;;;;;;;19.31;43.18;101927.28;5014836;28;20050;-78
2022/01/01 00:38:45;;;;;;;23.00;20.60;;;;;;;19.31;42.76;101928.16;5013489;28;20050;-78
2022/01/01 00:41:12;;;;;;;22.83;20.52;;;;;;;19.32;42.75;101927.19;5014633;28;20042;-78
2022/01/01 00:43:40;;;;;;;23.35;20.85;;;;;;;19.32;42.60;101926.31;5014743;28;20056;-77
2022/01/01 00:46:07;;;;;;;23.20;20.80;;;;;;;19.33;42.62;101930.75;5014734;28;20065;-78
2022/01/01 00:48:35;;;;;;;23.17;20.85;;;;;;;19.34;42.40;101940.50;5014689;28;20599;-78
2022/01/01 00:51:22;;;;;;;23.98;21.65;;;;;;;19.35;42.44;101940.41;5015206;28;20041;-78
2022/01/01 00:53:50;;;;;;;22.20;19.90;;;;;;;19.36;42.50;101943.94;5014616;28;20042;-79
2022/01/01 00:56:18;;;;;;;23.00;20.73;;;;;;;19.37;42.42;101930.44;5014472;28;20053;-79
2022/01/01 00:58:45;;;;;;;23.92;21.38;;;;;;;19.38;42.49;101929.44;5014631;28;20371;-79
2022/01/01 01:01:12;;;;;;;23.88;21.58;;;;;;;19.39;42.37;101933.84;5014669;28;20053;-78
2022/01/01 01:03:40;;;;;;;24.30;21.83;;;;;;;19.39;42.21;101931.16;5014629;28;20090;-78
2022/01/01 01:06:10;;;;;;;22.80;20.25;;;;;;;19.40;42.26;101927.50;5013244;28;20406;-78
2022/01/01 01:08:38;;;;;;;22.65;20.27;;;;;;;19.41;42.25;101934.63;5014740;28;20057;-78
2022/01/01 01:11:08;;;;;;;24.40;21.80;;;;;;;19.42;42.24;101941.72;5024313;28;20049;-76
2022/01/01 01:13:38;;;;;;;24.25;21.75;;;;;;;19.43;42.19;101937.19;5033551;28;20054;-77
2022/01/01 01:16:06;;;;;;;23.52;21.13;;;;;;;19.44;42.09;101949.66;5033947;28;20049;-77
2022/01/01 01:18:33;;;;;;;23.15;20.65;;;;;;;19.44;42.19;101949.66;5024827;28;20072;-77
2022/01/01 01:21:01;;;;;;;23.33;20.95;;;;;;;19.44;42.00;101961.25;5013977;28;20470;-77
2022/01/01 01:23:29;;;;;;;24.73;22.00;;;;;;;19.46;42.20;101966.53;5013951;28;20045;-77
2022/01/01 01:25:59;;;;;;;24.63;22.05;;;;;;;19.45;42.16;101957.63;5014413;28;20056;-78
2022/01/01 01:28:31;;;;;;;25.20;22.50;;;;;;;19.45;41.95;101954.94;5014010;28;20049;-78
2022/01/01 01:30:58;;;;;;;26.50;23.73;;;;;;;19.46;41.90;101961.16;5013704;28;20125;-78
2022/01/01 01:33:26;;;;;;;25.33;22.70;;;;;;;19.46;41.76;101964.69;5014096;28;20536;-78
2022/01/01 01:35:53;;;;;;;24.90;22.40;;;;;;;19.48;41.90;101967.25;5013785;28;20049;-78
2022/01/01 01:38:21;;;;;;;25.67;22.98;;;;;;;19.48;41.95;101972.63;5014120;28;20409;-78
2022/01/01 01:40:48;;;;;;;24.92;22.38;;;;;;;19.48;41.81;101972.63;5013579;28;20042;-78
2022/01/01 01:43:21;;;;;;;24.88;22.17;;;;;;;19.48;41.64;101976.19;5012362;28;20050;-78
2022/01/01 01:45:51;;;;;;;25.30;22.38;;;;;;;19.47;41.75;101977.16;5013390;28;20405;-78
2022/01/01 01:48:18;;;;;;;24.98;22.38;;;;;;;19.48;41.52;101981.56;5013698;28;20054;-78
2022/01/01 01:50:46;;;;;;;25.27;22.65;;;;;;;19.48;41.59;101978.00;5014015;28;20500;-78
2022/01/01 01:53:13;;;;;;;25.77;23.13;;;;;;;19.49;41.80;101982.44;5012975;28;20064;-78
2022/01/01 01:55:42;;;;;;;23.77;21.38;;;;;;;19.49;41.78;101974.38;5012034;28;20057;-78
2022/01/01 01:58:09;;;;;;;25.08;22.48;;;;;;;19.49;41.65;101974.38;5013753;28;20042;-78
2022/01/01 02:00:59;;;;;;;26.38;23.52;;;;;;;19.49;41.63;101961.81;5013203;28;20037;-78
2022/01/01 02:03:24;;;;;;;24.77;22.20;;;;;;;19.50;41.58;101962.66;5013312;28;20054;-78
2022/01/01 02:05:53;;;;;;;24.63;22.13;;;;;;;19.49;41.75;101959.13;5013665;28;20045;-78
2022/01/01 02:08:21;;;;;;;25.60;22.95;;;;;;;19.48;41.53;101960.06;5013226;28;20402;-78
2022/01/01 02:10:52;;;;;;;25.17;22.77;;;;;;;19.49;41.53;101958.25;5015774;28;20053;-78
2022/01/01 02:13:29;;;;;;;25.25;22.75;;;;;;;19.49;41.62;101958.25;5030970;28;20049;-78
2022/01/01 02:18:24;;;;;;;24.25;21.75;;;;;;;19.49;41.73;101960.94;5025947;28;20042;-78
2022/01/01 02:20:51;;;;;;;25.00;22.40;;;;;;;19.48;41.66;101953.84;5013665;28;20038;-77
2022/01/01 02:23:25;;;;;;;24.63;22.33;;;;;;;19.47;41.71;101954.81;5012015;28;20054;-77
2022/01/01 02:25:54;;;;;;;;;;;;;;;19.48;41.81;101964.59;5013740;28;20049;-77
2022/01/01 02:28:22;;;;;;;25.45;22.85;;;;;;;19.47;41.87;101957.50;5012941;28;19937;-78
2022/01/01 02:30:50;;;;;;;25.52;22.92;;;;;;;19.47;41.99;101965.56;5013714;28;20042;-78
2022/01/01 02:33:19;;;;;;;24.77;22.15;;;;;;;19.46;41.76;101966.53;5011732;28;20065;-77
2022/01/01 02:35:46;;;;;;;25.48;22.98;;;;;;;19.46;41.81;101953.09;5012387;28;20053;-77
2022/01/01 02:38:15;;;;;;;25.05;22.50;;;;;;;19.45;41.98;101960.31;5013328;28;20045;-78
2022/01/01 02:40:43;;;;;;;24.15;21.67;;;;;;;19.44;41.81;101945.13;5013365;28;20056;-77
2022/01/01 02:43:11;;;;;;;24.45;21.95;;;;;;;19.45;41.88;101951.38;5011403;28;20413;-77
2022/01/01 02:45:39;;;;;;;24.95;22.45;;;;;;;19.45;41.78;101957.63;5013409;28;20054;-77
2022/01/01 02:48:07;;;;;;;25.63;22.65;;;;;;;19.45;41.85;101965.66;5011886;28;20124;-77
2022/01/01 02:50:35;;;;;;;24.90;22.55;;;;;;;19.45;42.19;101962.13;5013549;28;20474;-77
2022/01/01 02:53:02;;;;;;;24.33;21.88;;;;;;;19.45;42.06;101962.13;5011672;28;20371;-78
2022/01/01 02:55:29;;;;;;;24.40;21.92;;;;;;;19.44;41.94;101949.66;5011635;28;20042;-78
2022/01/01 02:57:57;;;;;;;24.52;22.08;;;;;;;19.44;41.93;101957.69;5012657;28;20413;-77
2022/01/01 03:00:24;;;;;;;25.42;22.95;;;;;;;19.44;42.08;101952.31;5013016;28;20045;-76
2022/01/01 03:02:51;;;;;;;25.38;22.80;;;;;;;19.44;41.90;101950.50;5011425;28;20045;-77
2022/01/01 03:05:19;;;;;;;25.52;22.92;;;;;;;19.44;41.92;101938.91;5016790;28;20053;-77
2022/01/01 03:07:46;;;;;;;26.02;23.35;;;;;;;19.44;41.58;101938.91;5015573;28;20512;-77
2022/01/01 03:10:14;;;;;;;25.85;23.15;;;;;;;19.45;41.57;101949.56;5016983;28;20046;-78
2022/01/01 03:12:41;;;;;;;26.00;23.38;;;;;;;19.45;41.59;101946.88;5025365;28;20060;-78
2022/01/01 03:15:09;;;;;;;26.13;23.33;;;;;;;19.45;41.48;101952.25;5035561;28;20049;-78
2022/01/01 03:17:36;;;;;;;26.45;23.70;;;;;;;19.45;41.48;101951.38;5035732;28;20378;-78
2022/01/01 03:20:05;;;;;;;27.33;24.50;;;;;;;19.44;41.66;101939.75;5016345;28;20493;-77
2022/01/01 03:22:32;;;;;;;27.20;24.42;;;;;;;19.45;41.59;101943.34;5015678;28;20049;-78
2022/01/01 03:25:00;;;;;;;25.10;22.60;;;;;;;19.45;41.35;101946.88;5016448;28;20054;-78
2022/01/01 03:27:27;;;;;;;25.13;22.73;;;;;;;19.45;41.67;101944.19;5014805;28;20061;-78
2022/01/01 03:29:55;;;;;;;25.73;23.02;;;;;;;19.46;41.69;101945.03;5015116;28;20065;-78
2022/01/01 03:32:22;;;;;;;25.23;22.75;;;;;;;19.46;41.49;101956.63;5014918;28;20065;-78
2022/01/01 03:34:51;;;;;;;26.48;23.83;;;;;;;19.45;41.56;101959.44;5015077;28;20076;-78
2022/01/01 03:37:18;;;;;;;25.85;23.27;;;;;;;19.45;41.61;101951.38;5015488;28;20045;-78
2022/01/01 03:39:46;;;;;;;27.02;24.02;;;;;;;19.44;41.65;101947.81;5016014;28;20060;-79
2022/01/01 03:42:13;;;;;;;27.38;23.98;;;;;;;19.44;41.59;101952.31;5014140;28;20050;-79
2022/01/01 03:44:40;;;;;;;28.92;25.40;;;;;;;19.44;41.67;101949.66;5016396;28;20424;-79
2022/01/01 03:47:10;;;;;;;26.33;23.55;;;;;;;19.44;41.70;101938.91;5015710;28;20046;-79
2022/01/01 03:49:39;;;;;;;25.60;23.02;;;;;;;19.44;41.64;101944.28;5015847;28;20409;-78
2022/01/01 03:52:07;;;;;;;25.20;22.77;;;;;;;19.44;41.72;101944.28;5016124;28;20053;-78
2022/01/01 03:54:35;;;;;;;25.98;23.48;;;;;;;19.45;41.49;101940.66;5013956;28;20505;-79
2022/01/01 03:57:02;;;;;;;25.95;23.25;;;;;;;19.44;41.41;101933.53;5015647;28;20046;-78
2022/01/01 03:59:30;;;;;;;25.88;22.25;;;;;;;19.44;41.46;101937.06;5016460;28;20049;-78
2022/01/01 04:01:57;;;;;;;26.30;23.55;;;;;;;19.44;41.42;101938.91;5015787;28;20041;-78
2022/01/01 04:04:26;;;;;;;27.45;24.55;;;;;;;19.42;41.39;101930.09;5015653;28;20430;-78
2022/01/01 04:06:56;;;;;;;25.83;23.35;;;;;;;19.42;41.43;101935.47;5014740;28;20054;-78
2022/01/01 04:09:23;;;;;;;25.48;22.75;;;;;;;19.43;41.68;101939.88;5015541;28;20050;-79
2022/01/01 04:11:53;;;;;;;26.27;23.77;;;;;;;19.41;41.85;101931.94;5015504;28;20048;-79
2022/01/01 04:14:21;;;;;;;24.80;22.30;;;;;;;19.40;42.00;101937.38;5029596;28;20060;-79
2022/01/01 04:16:50;;;;;;;25.65;23.02;;;;;;;19.40;41.93;101940.94;5033995;28;20045;-78
2022/01/01 04:19:17;;;;;;;25.80;23.17;;;;;;;19.40;41.83;101937.38;5020891;28;20053;-78
2022/01/01 04:21:45;;;;;;;26.50;23.63;;;;;;;19.39;41.82;101930.31;5015388;28;20050;-78
2022/01/01 04:24:12;;;;;;;26.33;23.58;;;;;;;19.37;41.89;101922.38;5014998;28;20500;-79
2022/01/01 04:26:39;;;;;;;25.63;23.13;;;;;;;19.36;41.90;101919.78;5015090;28;20049;-79
2022/01/01 04:29:07;;;;;;;26.33;23.58;;;;;;;19.36;41.80;101923.31;5015477;28;20057;-79
2022/01/01 04:31:34;;;;;;;27.25;23.67;;;;;;;19.35;41.80;101918.06;5015006;28;20045;-79
2022/01/01 04:34:02;;;;;;;24.25;21.55;;;;;;;19.35;41.84;101928.81;5013602;28;20077;-79
2022/01/01 04:36:29;;;;;;;25.75;23.20;;;;;;;19.35;41.71;101931.47;5014934;28;20079;-79
2022/01/01 04:38:56;;;;;;;26.00;23.20;;;;;;;19.34;41.74;101929.78;5015097;28;20049;-78
2022/01/01 04:41:24;;;;;;;25.25;22.77;;;;;;;19.34;41.64;101932.47;5015161;28;20049;-78
2022/01/01 04:43:51;;;;;;;24.50;22.00;;;;;;;19.33;41.78;101938.81;5015176;28;20046;-77
2022/01/01 04:46:19;;;;;;;27.02;24.33;;;;;;;19.33;41.68;101933.44;5014807;28;20046;-77
2022/01/01 04:48:46;;;;;;;25.00;22.48;;;;;;;19.31;41.73;101935.34;5014767;28;20054;-77
2022/01/01 04:51:13;;;;;;;24.65;22.08;;;;;;;19.30;41.61;101934.50;5014674;28;20046;-77
2022/01/01 04:53:44;;;;;;;26.92;24.08;;;;;;;19.30;41.84;101937.19;5014968;28;20053;-78
2022/01/01 04:56:17;;;;;;;24.95;22.42;;;;;;;19.29;41.87;101938.16;5014864;28;20057;-77
2022/01/01 04:58:46;;;;;;;23.23;20.95;;;;;;;19.27;41.86;101938.22;5014748;28;20045;-78
2022/01/01 05:01:14;;;;;;;25.45;22.77;;;;;;;19.26;41.90;101949.09;5014876;28;20413;-78
2022/01/01 05:03:42;;;;;;;24.90;22.48;;;;;;;19.25;41.86;101953.59;5014292;28;20061;-78
2022/01/01 05:06:10;;;;;;;26.25;23.55;;;;;;;19.25;41.89;101947.38;5014308;28;20053;-78
2022/01/01 05:08:37;;;;;;;23.98;21.58;;;;;;;19.23;41.89;101944.78;5014196;28;20461;-78
2022/01/01 05:11:05;;;;;;;23.52;21.33;;;;;;;19.22;41.96;101943.06;5014580;28;20050;-77
2022/01/01 05:13:32;;;;;;;23.52;21.25;;;;;;;19.21;41.79;101946.72;5012629;28;20054;-79
2022/01/01 05:16:00;;;;;;;24.67;21.95;;;;;;;19.21;41.76;101953.91;5024564;28;20037;-78
2022/01/01 05:18:27;;;;;;;22.75;20.45;;;;;;;19.20;41.79;101958.44;5007123;28;20038;-78
2022/01/01 05:20:55;;;;;;;23.13;20.83;;;;;;;19.20;42.18;101969.16;4994431;28;20046;-78
2022/01/01 05:23:22;;;;;;;22.15;19.95;;;;;;;19.20;42.10;101962.91;5008090;28;20137;-78
2022/01/01 05:25:49;;;;;;;22.35;20.15;;;;;;;19.18;42.01;101960.34;5014115;28;20402;-78
2022/01/01 05:28:17;;;;;;;22.65;20.48;;;;;;;19.19;41.85;101961.19;5014167;28;20041;-78
2022/01/01 05:30:44;;;;;;;21.77;19.58;;;;;;;19.18;42.05;101965.72;5014629;28;20057;-78
2022/01/01 05:33:12;;;;;;;21.67;19.48;;;;;;;19.18;41.86;101967.53;5014189;28;20049;-78
2022/01/01 05:35:39;;;;;;;21.02;18.85;;;;;;;19.18;41.92;101963.03;5013961;28;20042;-78
2022/01/01 05:38:06;;;;;;;21.33;19.23;;;;;;;19.19;41.58;101967.41;5014207;28;20038;-78
2022/01/01 05:40:51;;;;;;;20.95;18.90;;;;;;;19.21;41.59;101970.03;5014426;28;20046;-78
2022/01/01 05:43:18;;;;;;;21.70;19.70;;;;;;;19.23;41.33;101979.69;5013752;28;20049;-79
2022/01/01 05:45:46;;;;;;;19.77;17.80;;;;;;;19.23;41.26;101979.69;5012428;28;20057;-78
2022/01/01 05:48:14;;;;;;;21.63;18.30;;;;;;;19.24;41.36;101976.06;5013720;28;20049;-78
2022/01/01 05:50:41;;;;;;;19.35;17.55;;;;;;;19.26;41.09;101979.47;5013953;28;20053;-78
2022/01/01 05:53:09;;;;;;;19.63;17.55;;;;;;;19.26;41.31;101979.47;5013015;28;20057;-79
2022/01/01 05:55:36;;;;;;;20.38;18.35;;;;;;;19.26;41.33;101982.16;5013701;28;20046;-80
2022/01/01 05:58:05;;;;;;;20.65;18.50;;;;;;;19.24;41.36;101980.53;5013399;28;20057;-79
2022/01/01 06:00:34;;;;;;;20.63;18.50;;;;;;;19.21;41.67;101984.31;5012796;28;20046;-79
2022/01/01 06:03:02;;;;;;;19.50;17.55;;;;;;;19.20;41.51;101977.22;5013359;28;20051;-79
2022/01/01 06:05:31;;;;;;;20.48;17.75;;;;;;;19.20;41.59;101990.66;5012693;28;20049;-76
2022/01/01 06:07:59;;;;;;;19.75;17.83;;;;;;;19.19;41.64;101985.34;5013330;28;20405;-77
2022/01/01 06:10:28;;;;;;;18.55;16.75;;;;;;;19.18;41.54;101992.56;5012115;28;20046;-77
2022/01/01 06:12:56;;;;;;;18.25;16.58;;;;;;;19.18;41.52;101992.56;5013364;28;20054;-77
2022/01/01 06:15:24;;;;;;;19.55;17.48;;;;;;;19.19;41.50;101996.94;5020011;28;20037;-78
2022/01/01 06:17:54;;;;;;;19.02;17.23;;;;;;;19.18;41.69;101999.75;5029399;28;20064;-78
2022/01/01 06:20:22;;;;;;;20.40;17.67;;;;;;;19.20;41.32;102003.19;5012271;28;20073;-78
2022/01/01 06:23:06;;;;;;;21.48;17.83;;;;;;;19.19;41.70;101998.78;5013419;28;20072;-77
2022/01/01 06:25:35;;;;;;;19.42;17.38;;;;;;;19.19;41.41;102001.47;5012974;28;20406;-78
2022/01/01 06:28:03;;;;;;;23.45;18.23;;;;;;;19.19;41.33;102010.38;5011148;28;20057;-78
2022/01/01 06:30:35;;;;;;;19.30;17.27;;;;;;;19.19;41.19;102005.00;5013430;28;20046;-77
2022/01/01 06:33:16;;;;;;;19.52;17.67;;;;;;;19.17;41.25;102004.25;5013012;28;20053;-78
2022/01/01 06:35:44;;;;;;;19.35;17.33;;;;;;;19.19;40.88;102010.38;5012988;28;20416;-78
2022/01/01 06:38:13;;;;;;;19.17;17.27;;;;;;;19.18;41.38;102003.28;5012867;28;20080;-78
2022/01/01 06:40:41;;;;;;;20.10;18.00;;;;;;;19.18;41.23;102005.97;5011653;28;20409;-78
2022/01/01 06:43:11;;;;;;;19.92;17.92;;;;;;;19.17;41.45;102004.25;5012778;28;20053;-79
2022/01/01 06:45:39;;;;;;;19.58;17.65;;;;;;;19.17;41.24;102003.41;5013171;28;20045;-78
2022/01/01 06:48:07;;;;;;;20.25;18.05;;;;;;;19.17;41.40;102006.09;5012779;28;20050;-78
2022/01/01 06:50:37;;;;;;;20.77;18.55;;;;;;;19.16;41.22;102015.09;5012672;28;20054;-78
2022/01/01 06:53:10;;;;;;;19.92;17.83;;;;;;;19.15;41.55;102022.28;5013236;28;20053;-78
2022/01/01 06:55:37;;;;;;;20.40;18.30;;;;;;;19.15;41.25;102022.28;5012881;28;20053;-78
2022/01/01 06:58:05;;;;;;;20.58;18.58;;;;;;;19.14;41.44;102022.41;5012910;28;20045;-78
2022/01/01 07:00:32;;;;;;;20.75;18.63;;;;;;;19.14;41.47;102033.13;5012981;28;20050;-78
2022/01/01 07:03:00;;;;;;;20.08;18.17;;;;;;;19.12;41.32;102030.56;5012504;28;20069;-77
2022/01/01 07:05:27;;;;;;;19.70;17.80;;;;;;;19.11;41.35;102028.81;5012596;28;20053;-77
2022/01/01 07:07:55;;;;;;;21.30;19.15;;;;;;;19.10;41.34;102029.78;5012569;28;20046;-77
2022/01/01 07:10:22;;;;;;;20.08;18.08;;;;;;;19.10;41.26;102032.47;5012986;28;20046;-78
2022/01/01 07:12:50;;;;;;;20.17;17.98;;;;;;;19.09;41.37;102038.81;5012339;28;20046;-78
2022/01/01 07:15:17;;;;;;;20.40;18.50;;;;;;;19.08;41.14;102047.84;5012812;28;20049;-78
2022/01/01 07:17:45;;;;;;;20.95;18.77;;;;;;;19.08;41.34;102047.84;5028025;28;20049;-78
2022/01/01 07:20:12;;;;;;;21.95;19.80;;;;;;;19.07;41.30;102056.81;5012495;28;20056;-78
2022/01/01 07:22:45;;;;;;;21.77;19.60;;;;;;;19.06;41.37;102051.56;5012430;28;20053;-78
2022/01/01 07:25:14;;;;;;;20.35;18.42;;;;;;;19.06;41.34;102052.41;5012802;28;20046;-78
2022/01/01 07:27:42;;;;;;;22.05;19.75;;;;;;;19.05;41.53;102060.59;5012486;28;20053;-77
2022/01/01 07:30:11;;;;;;;20.63;18.52;;;;;;;19.05;41.49;102055.22;5012397;28;20049;-78
2022/01/01 07:32:45;;;;;;;20.73;18.65;;;;;;;19.03;41.38;102060.66;5011596;28;20057;-78
2022/01/01 07:35:14;;;;;;;20.00;18.00;;;;;;;19.02;41.31;102059.81;5011203;28;20412;-78
2022/01/01 07:37:41;;;;;;;20.73;18.63;;;;;;;19.02;41.24;102067.00;5012701;28;20053;-78
2022/01/01 07:40:12;;;;;;;21.27;19.15;;;;;;;19.05;41.07;102072.19;5011059;28;20054;-78
2022/01/01 07:42:40;;;;;;;22.25;20.00;;;;;;;19.05;40.93;102066.81;5012361;28;20046;-78
2022/01/01 07:45:09;;;;;;;20.88;18.75;;;;;;;19.06;41.02;102073.03;5012205;28;20050;-79
2022/01/01 07:47:37;;;;;;;20.13;18.13;;;;;;;19.08;40.96;102073.78;5012372;28;20072;-79
2022/01/01 07:50:06;;;;;;;21.42;19.30;;;;;;;19.07;40.74;102067.56;5012740;28;20508;-78
2022/01/01 07:52:33;;;;;;;20.02;18.13;;;;;;;19.08;40.60;102072.00;5015547;28;20054;-79
2022/01/01 07:55:01;;;;;;;21.30;19.23;;;;;;;19.08;40.82;102072.00;5016096;28;20045;-79
2022/01/01 07:57:28;;;;;;;21.55;19.35;;;;;;;19.08;40.86;102073.78;5015811;28;20045;-79
2022/01/01 07:59:56;;;;;;;20.35;18.42;;;;;;;19.08;40.98;102085.41;5015681;28;20053;-79
2022/01/01 08:02:24;;;;;;;21.60;19.40;;;;;;;19.09;40.88;102083.59;5015563;28;20053;-79
2022/01/01 08:04:52;;;;;;;23.45;21.05;;;;;;;19.08;40.78;102079.16;5015865;28;20407;-79
2022/01/01 08:07:19;;;;;;;22.15;19.77;;;;;;;19.07;40.74;102083.66;5015593;28;20097;-78
2022/01/01 08:10:07;;;;;;;21.95;19.75;;;;;;;19.08;40.96;102096.16;5015315;28;20429;-78
2022/01/01 08:12:35;;;;;;;22.05;19.83;;;;;;;19.07;41.05;102091.72;5015548;28;20481;-78
2022/01/01 08:15:05;;;;;;;22.02;19.73;;;;;;;19.06;41.16;102084.63;5015407;28;20050;-78
2022/01/01 08:17:32;;;;;;;22.02;19.83;;;;;;;19.05;41.29;102090.09;5022436;28;20045;-78
2022/01/01 08:20:00;;;;;;;21.02;18.92;;;;;;;19.07;41.57;102096.22;5030403;28;20056;-78
2022/01/01 08:22:28;;;;;;;21.17;19.05;;;;;;;19.05;41.53;102101.69;5035118;28;20061;-78
2022/01/01 08:24:55;;;;;;;22.50;20.27;;;;;;;19.05;41.62;102090.97;5034807;28;20374;-78
2022/01/01 08:27:22;;;;;;;22.52;20.23;;;;;;;19.03;41.52;102088.38;5035178;28;20049;-79
2022/01/01 08:29:50;;;;;;;22.02;19.58;;;;;;;19.03;41.53;102099.09;5035141;28;20053;-78
2022/01/01 08:32:17;;;;;;;21.75;19.55;;;;;;;19.04;41.61;102100.00;5034927;28;20049;-78
2022/01/01 08:34:45;;;;;;;21.27;19.30;;;;;;;19.03;41.70;102098.25;5035087;28;20392;-78
2022/01/01 08:37:12;;;;;;;21.52;19.42;;;;;;;19.01;41.71;102097.50;5035063;28;20385;-78
2022/01/01 08:39:39;;;;;;;22.33;19.85;;;;;;;19.01;41.84;102102.84;5033468;28;20049;-79
2022/01/01 08:42:09;;;;;;;20.90;18.83;;;;;;;19.01;41.78;102108.22;5034714;28;20056;-78
2022/01/01 08:44:37;;;;;;;21.48;19.27;;;;;;;18.99;42.08;102110.13;5033738;28;20042;-78
2022/01/01 08:47:04;;;;;;;22.33;20.13;;;;;;;19.00;41.59;102109.19;5034433;28;20060;-78
2022/01/01 08:49:32;;;;;;;21.30;19.17;;;;;;;18.98;42.10;102114.66;5034601;28;20041;-78
2022/01/01 08:51:59;;;;;;;22.17;19.58;;;;;;;18.97;42.26;102114.75;5034569;28;20056;-78
2022/01/01 08:54:27;;;;;;;20.92;18.25;;;;;;;18.95;42.73;102120.19;5034991;28;20041;-78
2022/01/01 08:56:55;;;;;;;23.75;20.50;;;;;;;18.95;42.89;102127.38;5034257;28;20046;-78
2022/01/01 08:59:27;;;;;;;21.35;19.15;;;;;;;18.93;42.78;102126.66;5034364;28;20049;-78
2022/01/01 09:01:54;;;;;;;23.13;20.73;;;;;;;18.92;42.41;102135.63;5034090;28;20064;-78
2022/01/01 09:04:22;;;;;;;27.05;24.15;;;;;;;18.85;38.39;102127.13;5032994;28;20048;-82
2022/01/01 09:06:50;;;;;;;22.67;20.33;;;;;;;18.79;42.18;102130.19;5034219;28;20385;-78
2022/01/01 09:09:17;;;;;;;21.50;19.30;;;;;;;18.78;42.38;102137.38;5034616;28;20056;-79
2022/01/01 09:11:51;;;;;;;21.40;19.17;;;;;;;18.80;42.54;102142.66;5033368;28;20049;-78
2022/01/01 09:14:19;;;;;;;22.45;20.05;;;;;;;18.81;42.56;102143.53;5034045;28;20457;-79
2022/01/01 09:16:46;;;;;;;21.55;19.33;;;;;;;18.81;42.44;102147.06;5034980;28;20051;-79
2022/01/01 09:19:14;;;;;;;20.05;17.98;;;;;;;18.83;42.47;102138.91;5026701;28;20060;-79
2022/01/01 09:21:41;;;;;;;21.95;19.77;;;;;;;18.83;42.34;102137.06;5031480;28;20041;-79
2022/01/01 09:24:09;;;;;;;21.50;19.20;;;;;;;18.84;42.23;102154.03;5030215;28;20394;-78
2022/01/01 09:26:36;;;;;;;21.92;19.48;;;;;;;18.84;42.22;102144.19;5013379;28;20054;-80
2022/01/01 09:29:04;;;;;;;21.83;19.52;;;;;;;18.85;42.39;102150.41;5012090;28;20405;-78
2022/01/01 09:31:32;;;;;;;22.60;20.20;;;;;;;18.84;42.42;102152.25;5014139;28;20045;-78
2022/01/01 09:34:03;;;;;;;20.55;18.38;;;;;;;18.84;42.26;102156.72;5013253;28;20482;-78
2022/01/01 09:36:32;;;;;;;21.10;19.00;;;;;;;18.84;42.14;102165.66;5014240;28;20073;-78
2022/01/01 09:38:59;;;;;;;21.27;19.00;;;;;;;18.85;42.06;102166.50;5014613;28;20480;-78
2022/01/01 09:41:27;;;;;;;20.75;18.45;;;;;;;18.85;42.21;102167.38;5014496;28;20049;-79
2022/01/01 09:43:56;;;;;;;20.25;18.20;;;;;;;18.85;42.12;102171.88;5014021;28;20046;-78
2022/01/01 09:46:27;;;;;;;21.08;18.85;;;;;;;18.84;42.17;102170.13;5012740;28;20050;-79
2022/01/01 09:48:55;;;;;;;20.38;18.15;;;;;;;18.85;42.12;102172.75;5014075;28;20378;-78
2022/01/01 09:51:23;;;;;;;19.77;17.77;;;;;;;18.85;42.35;102170.06;5011060;28;20042;-76
2022/01/01 09:53:50;;;;;;;20.15;18.05;;;;;;;18.85;42.26;102171.88;5014280;28;20053;-76
2022/01/01 09:56:17;;;;;;;21.17;18.60;;;;;;;18.86;42.25;102168.22;5012883;28;20050;-76
2022/01/01 09:58:45;;;;;;;20.98;18.88;;;;;;;18.85;42.21;102162.00;5012422;28;20482;-76
2022/01/01 10:01:14;;;;;;;19.92;17.92;;;;;;;18.86;42.40;102162.88;5012417;28;20065;-76
2022/01/01 10:03:44;;;;;;;20.98;18.88;;;;;;;18.86;42.19;102157.50;5014087;28;20053;-76
2022/01/01 10:06:15;;;;;;;19.65;17.63;;;;;;;18.86;42.17;102158.34;5013485;28;20477;-77
2022/01/01 10:08:49;;;;;;;19.58;17.58;;;;;;;18.87;42.32;102161.91;5013563;28;20054;-76
2022/01/01 10:11:18;;;;;;;19.35;17.45;;;;;;;18.87;42.21;102154.72;5014469;28;20049;-77
2022/01/01 10:13:46;;;;;;;19.23;17.42;;;;;;;18.87;42.28;102159.22;5011815;28;20054;-76
2022/01/01 10:16:15;;;;;;;18.25;16.27;;;;;;;18.86;42.49;102155.69;5013424;28;20048;-78
2022/01/01 10:18:48;;;;;;;19.30;17.30;;;;;;;18.87;42.57;102161.91;5013081;28;20094;-75
2022/01/01 10:21:26;;;;;;;18.75;16.75;;;;;;;18.85;42.55;102156.66;5030976;28;20045;-78
2022/01/01 10:23:56;;;;;;;19.60;17.50;;;;;;;18.84;42.59;102149.56;5033488;28;20056;-78
2022/01/01 10:29:28;;;;;;;18.88;16.98;;;;;;;18.85;42.69;102150.41;5033118;28;20053;-78
2022/01/01 10:32:10;;;;;;;20.73;17.25;;;;;;;18.84;42.52;102144.19;5032943;28;20072;-78
2022/01/01 10:34:46;;;;;;;18.85;16.85;;;;;;;18.85;42.61;102151.28;5033369;28;20052;-78
2022/01/01 10:37:34;;;;;;;17.45;15.75;;;;;;;18.86;42.58;102149.44;5033164;28;20045;-78
2022/01/01 10:40:27;;;;;;;19.45;17.35;;;;;;;18.85;42.64;102145.06;5032456;28;20045;-77
2022/01/01 10:42:58;;;;;;;18.05;16.33;;;;;;;18.84;42.42;102146.88;5033783;28;20144;-78
2022/01/01 10:45:38;;;;;;;17.13;15.45;;;;;;;18.85;42.42;102145.91;5032958;28;20045;-77
2022/01/01 10:48:23;;;;;;;20.70;16.38;;;;;;;18.86;42.42;102144.09;5032540;28;20050;-77
2022/01/01 10:50:53;;;;;;;19.70;15.18;;;;;;;18.86;42.55;102144.09;5033026;28;20049;-79
2022/01/01 10:53:24;;;;;;;17.48;15.82;;;;;;;18.87;42.44;102143.13;5032649;28;20481;-77
2022/01/01 10:56:00;;;;;;;18.38;15.45;;;;;;;18.87;42.42;102133.25;5032439;28;20053;-78
2022/01/01 10:58:36;;;;;;;16.25;14.48;;;;;;;18.86;42.62;102136.03;5031971;28;20056;-77
2022/01/01 11:01:05;;;;;;;15.90;14.30;;;;;;;18.82;42.64;102130.00;5032964;28;20049;-77
2022/01/01 11:03:41;;;;;;;16.65;15.02;;;;;;;18.80;42.38;102125.69;5031137;28;20053;-77
2022/01/01 11:06:10;;;;;;;16.88;15.00;;;;;;;18.76;42.20;102117.00;5032193;28;20049;-77
2022/01/01 11:08:43;;;;;;;16.92;15.25;;;;;;;18.73;42.36;102111.81;5032101;28;20449;-78
2022/01/01 11:11:13;;;;;;;18.10;16.20;;;;;;;18.70;41.86;102109.31;5032186;28;20048;-77
2022/01/01 11:13:42;;;;;;;17.65;15.85;;;;;;;18.68;42.31;102112.06;5032152;28;20053;-78
2022/01/01 11:16:10;;;;;;;16.42;14.77;;;;;;;18.67;42.25;102117.50;5018940;28;20038;-77
2022/01/01 11:18:39;;;;;;;16.40;14.90;;;;;;;18.68;42.09;102106.69;5012911;28;20057;-78
2022/01/01 11:21:07;;;;;;;16.15;14.57;;;;;;;18.69;41.99;102115.59;5019159;28;20397;-78
2022/01/01 11:23:34;;;;;;;16.90;15.23;;;;;;;18.69;42.07;102104.88;5032235;28;20046;-78