Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:20;;;;;;;6.10;2.50;;;7.80;1.00;;;;;;5050809;28;20389;-60
2023/02/04 00:02:45;;;;;;;11.85;3.97;;;7.80;1.00;;;;;;5049601;28;20948;-61
2023/02/04 00:05:12;;;;;;;7.57;3.15;;;7.70;7.30;;;;;;5050230;28;20393;-60
2023/02/04 00:07:38;;;;;;;8.00;2.95;;;7.70;18.50;;;;;;5049545;28;20373;-60
2023/02/04 00:10:05;;;;;;;9.27;3.85;;;7.60;24.10;;;;;;5050370;28;20402;-61
2023/02/04 00:12:31;;;;;;;9.90;4.07;;;7.80;24.30;;;;;;5049858;28;20389;-60
2023/02/04 00:14:56;;;;;;;10.10;3.70;;;7.30;4.30;;;;;;5050145;28;20390;-61
2023/02/04 00:17:22;;;;;;;8.15;3.58;;;7.90;1.00;;;;;;5050081;28;20385;-61
2023/02/04 00:19:48;;;;;;;7.93;3.40;;;7.80;1.00;;;;;;5049569;28;20866;-60
2023/02/04 00:22:13;;;;;;;9.57;3.70;;;7.80;5.40;;;;;;5050246;28;20421;-61
2023/02/04 00:24:40;;;;;;;8.17;3.50;;;7.80;4.20;;;;;;5048797;28;20401;-61
2023/02/04 00:27:06;;;;;;;11.82;3.05;;;7.70;10.10;;;;;;5050009;28;20492;-61
2023/02/04 00:29:32;;;;;;;11.48;4.18;;;7.70;1.00;;;;;;5049484;28;20472;-60
2023/02/04 00:31:57;;;;;;;8.80;3.20;;;7.80;1.00;;;;;;5049582;28;20867;-61
2023/02/04 00:34:23;;;;;;;10.80;3.97;;;8.50;1.00;;;;;;5049552;28;20991;-61
2023/02/04 00:36:49;;;;;;;8.40;3.55;;;7.80;1.00;;;;;;5049173;28;20381;-60
2023/02/04 00:39:14;;;;;;;6.90;2.50;;;7.90;1.00;;;;;;5049790;28;20404;-61
2023/02/04 00:41:40;;;;;;;8.70;3.20;;;7.90;1.00;;;;;;5048766;28;20947;-60
2023/02/04 00:44:06;;;;;;;11.70;3.23;;;7.90;1.00;;;;;;5049783;28;20397;-61
2023/02/04 00:46:31;;;;;;;10.27;2.67;;;7.90;1.00;;;;;;5049003;28;20385;-60
2023/02/04 00:48:57;;;;;;;8.63;3.03;;;7.90;1.00;;;;;;5049537;28;20387;-61
2023/02/04 00:51:22;;;;;;;6.35;2.35;;;7.80;1.00;;;;;;5049426;28;20432;-60
2023/02/04 00:53:48;;;;;;;9.13;3.10;;;7.80;1.00;;;;;;5048925;28;20395;-61
2023/02/04 00:56:14;;;;;;;8.10;3.40;;;7.70;1.00;;;;;;5049817;28;20472;-60
2023/02/04 00:58:39;;;;;;;6.40;2.85;;;8.90;1.00;;;;;;5048831;28;20465;-60
2023/02/04 01:01:05;;;;;;;8.77;3.33;;;7.70;1.00;;;;;;5049431;28;20495;-60
2023/02/04 01:03:30;;;;;;;8.00;2.92;;;8.90;1.00;;;;;;5049313;28;20381;-60
2023/02/04 01:05:56;;;;;;;7.93;3.40;;;8.20;1.00;;;;;;5048193;28;20385;-61
2023/02/04 01:08:21;;;;;;;9.10;3.47;;;7.90;1.00;;;;;;5049501;28;20385;-61
2023/02/04 01:10:47;;;;;;;8.23;3.20;;;7.90;1.00;;;;;;5049281;28;20750;-61
2023/02/04 01:13:12;;;;;;;9.77;4.07;;;7.90;1.00;;;;;;5049367;28;20477;-61
2023/02/04 01:15:38;;;;;;;11.00;4.25;;;7.80;4.60;;;;;;5048749;28;20440;-61
2023/02/04 01:18:04;;;;;;;9.13;3.80;;;7.80;19.80;;;;;;5049634;28;20381;-61
2023/02/04 01:20:29;;;;;;;9.10;3.10;;;8.30;1.00;;;;;;5049550;28;20435;-60
2023/02/04 01:22:55;;;;;;;8.77;3.70;;;7.70;14.00;;;;;;5048545;28;21012;-61
2023/02/04 01:25:21;;;;;;;9.07;3.40;;;7.70;17.30;;;;;;5051428;28;20405;-61
2023/02/04 01:27:46;;;;;;;8.67;3.90;;;7.80;6.10;;;;;;5052521;28;20890;-61
2023/02/04 01:30:13;;;;;;;10.10;3.40;;;7.80;9.50;;;;;;5053259;28;20377;-61
2023/02/04 01:32:39;;;;;;;7.32;2.53;;;7.90;10.50;;;;;;5052481;28;20389;-61
2023/02/04 01:35:05;;;;;;;6.55;2.67;;;8.10;1.00;;;;;;5053003;28;20389;-61
2023/02/04 01:37:31;;;;;;;6.60;3.00;;;7.70;1.00;;;;;;5053036;28;20723;-61
2023/02/04 01:39:56;;;;;;;8.65;2.60;;;7.80;1.00;;;;;;5052794;28;20396;-62
2023/02/04 01:42:22;;;;;;;7.03;2.70;;;7.80;1.00;;;;;;5068226;28;20532;-61
2023/02/04 01:44:47;;;;;;;6.55;2.58;;;7.90;1.00;;;;;;5052396;28;20385;-61
2023/02/04 01:47:13;;;;;;;5.20;1.50;;;7.90;1.00;;;;;;5053207;28;20386;-61
2023/02/04 01:49:39;;;;;;;5.97;2.00;;;7.60;1.00;;;;;;5052385;28;20381;-61
2023/02/04 01:52:05;;;;;;;5.53;1.92;;;7.70;1.00;;;;;;5051213;28;20405;-60
2023/02/04 01:54:31;;;;;;;7.40;1.60;;;7.60;1.00;;;;;;5052534;28;20746;-60
2023/02/04 01:56:57;;;;;;;6.38;1.90;;;8.20;1.00;;;;;;5052456;28;20390;-60
2023/02/04 01:59:23;;;;;;;5.18;1.80;;;8.40;1.00;;;;;;5052976;28;20435;-61
2023/02/04 02:01:51;;;;;;;5.80;1.43;;;7.60;1.00;;;;;;5051878;28;20405;-61
2023/02/04 02:04:31;;;;;;;6.17;1.60;;;7.60;1.00;;;;;;5052596;28;20385;-62
2023/02/04 02:07:01;;;;;;;5.40;1.40;;;7.70;1.00;;;;;;5036189;28;20443;-62
2023/02/04 02:09:27;;;;;;;6.80;1.60;;;7.80;1.00;;;;;;5052617;28;20513;-61
2023/02/04 02:11:53;;;;;;;7.40;1.70;;;7.80;1.00;;;;;;5050478;28;21022;-61
2023/02/04 02:14:19;;;;;;;5.67;1.70;;;7.80;1.00;;;;;;5052410;28;20476;-61
2023/02/04 02:16:44;;;;;;;6.00;1.17;;;7.80;1.00;;;;;;5051753;28;20481;-60
2023/02/04 02:19:15;;;;;;;7.70;1.80;;;7.70;1.00;;;;;;5052568;28;20381;-61
2023/02/04 02:22:19;;;;;;;4.95;1.27;;;7.70;1.00;;;;;;5051234;28;20418;-61
2023/02/04 02:24:45;;;;;;;7.30;1.63;;;7.70;1.00;;;;;;5010361;28;20437;-61
2023/02/04 02:27:11;;;;;;;5.57;1.30;;;8.10;1.00;;;;;;5051734;28;21173;-61
2023/02/04 02:29:41;;;;;;;6.45;1.65;;;7.60;1.00;;;;;;5051311;28;20393;-60
2023/02/04 02:32:11;;;;;;;8.43;1.50;;;7.70;1.00;;;;;;5052499;28;20389;-61
2023/02/04 02:34:38;;;;;;;7.60;1.40;;;7.80;1.00;;;;;;5051400;28;20381;-64
2023/02/04 02:37:05;;;;;;;5.53;1.83;;;7.80;1.00;;;;;;5050840;28;20554;-61
2023/02/04 02:39:31;;;;;;;6.82;1.80;;;8.00;1.00;;;;;;5052027;28;20393;-61
2023/02/04 02:41:57;;;;;;;11.07;1.70;;;7.70;99.90;;;;;;5051208;28;20417;-61
2023/02/04 02:44:25;;;;;;;5.75;1.70;;;7.60;99.90;;;;;;5051972;28;20485;-61
2023/02/04 02:46:52;;;;;;;10.93;2.30;;;7.50;99.90;;;;;;5051099;28;20396;-61
2023/02/04 02:49:19;;;;;;;9.23;2.10;;;7.60;99.90;;;;;;5051650;28;20439;-61
2023/02/04 02:51:46;;;;;;;5.60;1.60;;;7.90;1.00;;;;;;5050976;28;20389;-60
2023/02/04 02:54:22;;;;;;;7.13;2.08;;;7.50;13.40;;;;;;5051463;28;20897;-60
2023/02/04 02:56:47;;;;;;;7.60;1.60;;;7.60;1.00;;;;;;5051015;28;20398;-61
2023/02/04 02:59:14;;;;;;;7.70;2.23;;;7.50;1.00;;;;;;5051664;28;20392;-61
2023/02/04 03:01:40;;;;;;;9.02;2.13;;;7.70;1.00;;;;;;5050614;28;20416;-60
2023/02/04 03:04:07;;;;;;;8.85;1.92;;;7.70;1.00;;;;;;5051713;28;20881;-60
2023/02/04 03:06:53;;;;;;;9.10;2.43;;;7.80;1.00;;;;;;5051207;28;20941;-60
2023/02/04 03:09:19;;;;;;;10.33;1.70;;;7.70;1.00;;;;;;5037442;28;20401;-60
2023/02/04 03:11:45;;;;;;;9.83;2.13;;;7.80;1.00;;;;;;5050461;28;20385;-63
2023/02/04 03:14:10;;;;;;;9.75;1.85;;;7.80;99.90;;;;;;5051397;28;20384;-60
2023/02/04 03:16:37;;;;;;;9.30;2.40;;;7.80;1.00;;;;;;5050478;28;20862;-59
2023/02/04 03:19:05;;;;;;;8.25;2.28;;;7.70;1.00;;;;;;5051206;28;20400;-61
2023/02/04 03:21:31;;;;;;;7.03;1.80;;;7.70;1.00;;;;;;5051214;28;20409;-61
2023/02/04 03:23:56;;;;;;;10.98;2.55;;;7.60;88.40;;;;;;5050489;28;20981;-61
2023/02/04 03:26:23;;;;;;;6.53;2.00;;;7.90;70.60;;;;;;5050835;28;20500;-60
2023/02/04 03:28:49;;;;;;;7.80;1.88;;;8.00;99.90;;;;;;5050426;28;20432;-60
2023/02/04 03:31:15;;;;;;;6.60;2.00;;;8.20;99.90;;;;;;5051002;28;20454;-60
2023/02/04 03:33:41;;;;;;;9.10;2.00;;;7.40;1.00;;;;;;5050112;28;20851;-59
2023/02/04 03:36:07;;;;;;;6.32;1.50;;;7.30;1.00;;;;;;5050925;28;20909;-60
2023/02/04 03:38:33;;;;;;;8.05;1.50;;;7.30;1.00;;;;;;5050715;28;20855;-60
2023/02/04 03:40:59;;;;;;;5.10;1.40;;;7.30;1.00;;;;;;5050277;28;20439;-60
2023/02/04 03:43:25;;;;;;;7.15;1.20;;;7.30;1.00;;;;;;5050853;28;20401;-60
2023/02/04 03:45:50;;;;;;;6.00;1.33;;;7.80;1.00;;;;;;5050244;28;20396;-60
2023/02/04 03:48:16;;;;;;;8.60;1.80;;;7.10;1.00;;;;;;5050103;28;20396;-60
2023/02/04 03:50:42;;;;;;;5.70;1.48;;;7.00;1.00;;;;;;5049881;28;20386;-61
2023/02/04 03:53:07;;;;;;;4.50;1.20;;;7.10;1.00;;;;;;5050572;28;20773;-60
2023/02/04 03:55:33;;;;;;;5.20;1.30;;;7.70;1.00;;;;;;5050324;28;20390;-62
2023/02/04 03:57:59;;;;;;;9.70;2.30;;;7.10;1.00;;;;;;5049769;28;20890;-60
2023/02/04 04:00:24;;;;;;;9.27;1.53;;;7.00;1.00;;;;;;5050613;28;21009;-60
2023/02/04 04:02:50;;;;;;;9.70;2.50;;;6.90;1.00;;;;;;5049683;28;21090;-60
2023/02/04 04:05:16;;;;;;;7.10;1.88;;;6.90;1.00;;;;;;5050507;28;20465;-60
2023/02/04 04:07:41;;;;;;;5.40;1.52;;;7.00;1.00;;;;;;5049147;28;20716;-60
2023/02/04 04:10:07;;;;;;;7.83;2.27;;;7.00;1.00;;;;;;5050256;28;20393;-60
2023/02/04 04:12:33;;;;;;;8.07;2.28;;;7.00;1.00;;;;;;5050281;28;20390;-60
2023/02/04 04:14:58;;;;;;;6.80;1.80;;;7.10;1.00;;;;;;5049235;28;20404;-60
2023/02/04 04:17:24;;;;;;;5.68;1.52;;;7.30;1.00;;;;;;5050115;28;20389;-61
2023/02/04 04:19:49;;;;;;;11.80;2.27;;;7.50;1.00;;;;;;5049398;28;20373;-62
2023/02/04 04:22:15;;;;;;;8.18;2.20;;;7.30;1.00;;;;;;5049835;28;20439;-62
2023/02/04 04:24:41;;;;;;;7.20;2.00;;;7.40;1.00;;;;;;5049178;28;20409;-61
2023/02/04 04:27:07;;;;;;;8.57;1.88;;;7.40;1.00;;;;;;5049725;28;20732;-62
2023/02/04 04:29:33;;;;;;;8.00;1.80;;;8.40;1.00;;;;;;5049991;28;20447;-60
2023/02/04 04:31:58;;;;;;;11.83;2.20;;;7.60;1.00;;;;;;5049040;28;20758;-61
2023/02/04 04:34:24;;;;;;;7.85;2.00;;;7.50;1.00;;;;;;5049888;28;20377;-60
2023/02/04 04:36:49;;;;;;;7.10;2.10;;;7.30;1.00;;;;;;5048735;28;20934;-60
2023/02/04 04:39:15;;;;;;;9.80;2.20;;;8.30;1.00;;;;;;5049955;28;20396;-60
2023/02/04 04:41:40;;;;;;;6.30;2.40;;;7.30;1.00;;;;;;5048850;28;20413;-60
2023/02/04 04:44:06;;;;;;;8.27;2.22;;;7.20;1.00;;;;;;5049788;28;20489;-60
2023/02/04 04:46:32;;;;;;;9.40;2.77;;;7.30;1.00;;;;;;5049818;28;20392;-61
2023/02/04 04:48:58;;;;;;;8.57;2.20;;;8.00;1.00;;;;;;5049054;28;20877;-62
2023/02/04 04:51:23;;;;;;;9.80;2.58;;;7.30;1.00;;;;;;5049919;28;20377;-60
2023/02/04 04:53:49;;;;;;;7.20;2.30;;;7.40;1.00;;;;;;5049213;28;20385;-60
2023/02/04 04:56:14;;;;;;;11.50;2.40;;;7.60;1.00;;;;;;5049123;28;20450;-60
2023/02/04 04:58:40;;;;;;;10.80;2.50;;;7.40;1.00;;;;;;5048494;28;20735;-60
2023/02/04 05:01:05;;;;;;;8.03;2.70;;;7.40;1.00;;;;;;5049263;28;20519;-61
2023/02/04 05:03:31;;;;;;;8.63;2.47;;;7.50;1.00;;;;;;5049541;28;20428;-60
2023/02/04 05:05:57;;;;;;;8.47;2.37;;;7.50;1.00;;;;;;5048401;28;20659;-60
2023/02/04 05:08:22;;;;;;;7.55;2.30;;;7.60;1.00;;;;;;5049613;28;20382;-60
2023/02/04 05:10:48;;;;;;;8.13;2.70;;;7.60;1.00;;;;;;5048795;28;20843;-60
2023/02/04 05:13:14;;;;;;;10.50;2.25;;;7.40;1.00;;;;;;5049760;28;20421;-61
2023/02/04 05:15:41;;;;;;;8.77;2.10;;;7.40;1.00;;;;;;5048577;28;20390;-60
2023/02/04 05:18:06;;;;;;;9.73;2.97;;;7.70;1.00;;;;;;5049347;28;20476;-60
2023/02/04 05:20:32;;;;;;;9.40;2.75;;;7.40;1.00;;;;;;5049316;28;20485;-60
2023/02/04 05:23:01;;;;;;;10.40;2.70;;;7.30;1.00;;;;;;5048635;28;20452;-60
2023/02/04 05:25:27;;;;;;;7.03;2.35;;;7.20;1.00;;;;;;5049248;28;20810;-60
2023/02/04 05:27:53;;;;;;;8.50;2.43;;;7.30;1.00;;;;;;5048640;28;20384;-60
2023/02/04 05:30:19;;;;;;;9.00;2.58;;;7.20;1.00;;;;;;5042827;28;20479;-60
2023/02/04 05:32:44;;;;;;;11.18;2.90;;;7.10;1.00;;;;;;5047663;28;20377;-60
2023/02/04 05:35:10;;;;;;;11.43;3.10;;;8.20;1.00;;;;;;5029946;28;20477;-60
2023/02/04 05:37:36;;;;;;;8.50;2.90;;;8.30;1.00;;;;;;5048795;28;20863;-60
2023/02/04 05:40:02;;;;;;;10.50;3.37;;;7.60;1.00;;;;;;5036140;28;20856;-60
2023/02/04 05:42:27;;;;;;;8.60;3.22;;;7.20;1.00;;;;;;5029724;28;20509;-60
2023/02/04 05:44:53;;;;;;;9.48;2.90;;;7.10;1.00;;;;;;5028795;28;20920;-60
2023/02/04 05:47:19;;;;;;;9.70;2.73;;;7.00;1.00;;;;;;5046899;28;20412;-60
2023/02/04 05:49:45;;;;;;;10.20;3.65;;;7.30;1.00;;;;;;5048473;28;20373;-60
2023/02/04 05:52:11;;;;;;;13.68;3.55;;;7.10;1.00;;;;;;5048998;28;20788;-60
2023/02/04 05:54:36;;;;;;;9.77;3.60;;;7.40;1.00;;;;;;5049075;28;20404;-60
2023/02/04 05:57:02;;;;;;;10.77;3.70;;;7.00;1.00;;;;;;5048610;28;20390;-60
2023/02/04 05:59:28;;;;;;;15.80;4.07;;;6.80;1.00;;;;;;5049021;28;20376;-60
2023/02/04 06:01:53;;;;;;;10.03;3.80;;;7.40;1.00;;;;;;5048098;28;20409;-60
2023/02/04 06:04:19;;;;;;;11.38;3.60;;;6.80;1.00;;;;;;5048934;28;20416;-60
2023/02/04 06:06:45;;;;;;;14.97;4.00;;;6.70;1.00;;;;;;5047928;28;20469;-60
2023/02/04 06:09:11;;;;;;;11.88;3.25;;;6.80;1.00;;;;;;5047432;28;20396;-60
2023/02/04 06:11:36;;;;;;;13.57;4.20;;;7.40;1.00;;;;;;5043295;28;20393;-60
2023/02/04 06:14:02;;;;;;;16.30;4.13;;;6.80;1.00;;;;;;5047934;28;20439;-60
2023/02/04 06:16:28;;;;;;;12.10;3.57;;;6.80;1.00;;;;;;5051996;28;20381;-60
2023/02/04 06:18:53;;;;;;;16.40;5.03;;;6.80;1.00;;;;;;5051327;28;20401;-60
2023/02/04 06:21:19;;;;;;;20.90;6.87;;;7.80;1.00;;;;;;5051626;28;20385;-60
2023/02/04 06:23:45;;;;;;;19.05;6.63;;;6.80;1.00;;;;;;5051088;28;20464;-60
2023/02/04 06:26:10;;;;;;;23.53;8.60;;;6.90;1.00;;;;;;5050788;28;20421;-60
2023/02/04 06:28:36;;;;;;;25.45;8.68;;;7.00;1.00;;;;;;5048964;28;20958;-60
2023/02/04 06:31:01;;;;;;;20.17;7.43;;;6.90;1.00;;;;;;5051291;28;20855;-60
2023/02/04 06:33:27;;;;;;;20.67;5.40;;;7.00;1.00;;;;;;5050744;28;20413;-60
2023/02/04 06:35:53;;;;;;;18.67;6.23;;;7.00;1.00;;;;;;5050519;28;20454;-60
2023/02/04 06:38:19;;;;;;;27.60;10.27;;;7.10;1.00;;;;;;5051587;28;20439;-60
2023/02/04 06:40:48;;;;;;;19.27;6.57;;;7.10;1.00;;;;;;5050476;28;20396;-60
2023/02/04 06:43:14;;;;;;;21.52;7.35;;;7.20;1.00;;;;;;5051443;28;20427;-60
2023/02/04 06:45:40;;;;;;;12.93;4.78;;;7.20;1.00;;;;;;5049089;28;20424;-60
2023/02/04 06:48:05;;;;;;;20.63;5.57;;;7.60;1.00;;;;;;5050085;28;20766;-60
2023/02/04 06:50:31;;;;;;;16.13;4.90;;;7.10;1.00;;;;;;5051398;28;21125;-61
2023/02/04 06:52:57;;;;;;;23.27;6.47;;;7.00;1.00;;;;;;5050682;28;20413;-60
2023/02/04 06:55:22;;;;;;;14.03;6.17;;;7.10;1.00;;;;;;5051147;28;20750;-60
2023/02/04 06:57:48;;;;;;;13.15;4.70;;;7.40;1.00;;;;;;5050192;28;20393;-61
2023/02/04 07:00:14;;;;;;;15.53;5.77;;;7.00;1.00;;;;;;5050700;28;20886;-60
2023/02/04 07:02:41;;;;;;;12.95;4.68;;;7.00;1.00;;;;;;5049319;28;20409;-60
2023/02/04 07:05:07;;;;;;;14.57;4.30;;;7.40;1.00;;;;;;5044397;28;20401;-60
2023/02/04 07:07:33;;;;;;;13.20;4.40;;;7.00;1.00;;;;;;5051606;28;20393;-60
2023/02/04 07:09:59;;;;;;;16.33;4.50;;;6.90;1.00;;;;;;5049837;28;20385;-60
2023/02/04 07:12:26;;;;;;;10.38;3.92;;;6.70;1.00;;;;;;5048343;28;20432;-60
2023/02/04 07:14:52;;;;;;;13.63;4.97;;;6.90;1.00;;;;;;5050093;28;20409;-60
2023/02/04 07:17:17;;;;;;;15.47;5.83;;;6.70;1.00;;;;;;5049082;28;20394;-60
2023/02/04 07:19:43;;;;;;;13.93;4.63;;;6.80;1.00;;;;;;5049816;28;20455;-60
2023/02/04 07:22:08;;;;;;;16.83;5.60;;;6.80;1.00;;;;;;5047651;28;20467;-60
2023/02/04 07:24:34;;;;;;;22.00;6.32;;;6.80;1.00;;;;;;5049124;28;20428;-60
2023/02/04 07:26:59;;;;;;;17.60;7.17;;;6.90;1.00;;;;;;5050129;28;21330;-60
2023/02/04 07:29:25;;;;;;;18.13;6.18;;;6.90;1.00;;;;;;5048079;28;20959;-60
2023/02/04 07:31:51;;;;;;;20.33;6.37;;;6.80;1.00;;;;;;5040375;28;20389;-60
2023/02/04 07:34:17;;;;;;;18.77;5.60;;;7.40;1.00;;;;;;5050649;28;20751;-59
2023/02/04 07:36:43;;;;;;;16.48;6.40;;;6.90;1.00;;;;;;5049831;28;20377;-59
2023/02/04 07:39:09;;;;;;;16.38;5.55;;;7.00;1.00;;;;;;5050747;28;20932;-61
2023/02/04 07:41:35;;;;;;;16.17;4.80;;;7.10;1.00;;;;;;5050270;28;20382;-56
2023/02/04 07:44:01;;;;;;;20.33;5.50;;;7.30;99.90;;;;;;5051785;28;20399;-56
2023/02/04 07:46:27;;;;;;;12.20;4.63;;;7.20;99.90;;;;;;5053494;28;20786;-56
2023/02/04 07:48:52;;;;;;;16.10;5.20;;;7.30;99.90;;;;;;5061047;28;20390;-57
2023/02/04 07:51:18;;;;;;;17.67;4.88;;;7.20;99.90;;;;;;5049563;28;20389;-57
2023/02/04 07:53:43;;;;;;;18.73;4.40;;;7.20;99.90;;;;;;5049160;28;20384;-56
2023/02/04 07:56:09;;;;;;;11.47;4.00;;;7.10;99.90;;;;;;5049445;28;20932;-56
2023/02/04 07:58:35;;;;;;;12.90;4.00;;;7.30;99.90;;;;;;5050230;28;20382;-56
2023/02/04 08:01:00;;;;;;;12.23;4.47;;;7.20;99.90;;;;;;5046636;28;20421;-57
2023/02/04 08:03:26;;;;;;;14.40;4.00;;;7.20;1.00;;;;;;5045798;28;20417;-59
2023/02/04 08:05:52;;;;;;;13.30;3.88;;;7.20;1.00;;;;;;5047839;28;20417;-56
2023/02/04 08:08:19;;;;;;;11.60;4.30;;;7.30;1.00;;;;;;5049261;28;20488;-57
2023/02/04 08:10:44;;;;;;;12.88;3.63;;;8.30;1.00;;;;;;5049222;28;20398;-59
2023/02/04 08:13:10;;;;;;;10.32;3.80;;;7.70;1.00;;;;;;5048194;28;20401;-60
2023/02/04 08:15:36;;;;;;;13.60;4.00;;;7.10;1.00;;;;;;5049228;28;20393;-60
2023/02/04 08:18:02;;;;;;;14.27;5.00;;;7.20;1.00;;;;;;5046802;28;21381;-60
2023/02/04 08:20:28;;;;;;;15.57;7.85;;;7.40;1.00;;;;;;5048911;28;20428;-60
2023/02/04 08:22:53;;;;;;;14.20;6.93;;;7.70;1.00;;;;;;5047310;28;20960;-61
2023/02/04 08:25:19;;;;;;;11.90;4.47;;;7.60;1.00;;;;;;5046829;28;20413;-59
2023/02/04 08:27:44;;;;;;;13.43;4.83;;;7.60;1.00;;;;;;5044238;28;20751;-60
2023/02/04 08:30:10;;;;;;;14.68;3.72;;;7.80;1.00;;;;;;5045295;28;20411;-60
2023/02/04 08:32:38;;;;;;;15.18;4.78;;;7.80;1.00;;;;;;5042816;28;20417;-60
2023/02/04 08:35:04;;;;;;;13.52;4.75;;;8.00;99.90;;;;;;5043205;28;20436;-60
2023/02/04 08:37:29;;;;;;;13.77;4.45;;;8.20;99.90;;;;;;5046523;28;20400;-60
2023/02/04 08:39:55;;;;;;;13.60;4.68;;;8.20;99.90;;;;;;5045337;28;20389;-60
2023/02/04 08:42:21;;;;;;;14.93;4.67;;;8.30;99.90;;;;;;5056364;28;20703;-60
2023/02/04 08:44:46;;;;;;;14.48;4.60;;;8.30;99.90;;;;;;5060646;28;20734;-61
2023/02/04 08:47:12;;;;;;;12.53;5.10;;;8.60;99.90;;;;;;5043900;28;20400;-60
2023/02/04 08:49:38;;;;;;;10.80;4.35;;;8.70;1.00;;;;;;5054621;28;20520;-60
2023/02/04 08:52:05;;;;;;;13.90;5.83;;;8.90;1.00;;;;;;5049475;28;20393;-60
2023/02/04 08:54:31;;;;;;;11.80;5.30;;;8.90;1.00;;;;;;5047758;28;20496;-61
2023/02/04 08:56:58;;;;;;;14.97;5.50;;;8.80;99.90;;;;;;5048501;28;20405;-61
2023/02/04 08:59:24;;;;;;;9.10;4.68;;;9.70;99.90;;;;;;5059506;28;20401;-61
2023/02/04 09:01:51;;;;;;;10.02;4.03;;;10.90;99.90;;;;;;5045697;28;20775;-62
2023/02/04 09:04:18;;;;;;;12.63;4.87;;;11.90;1.00;;;;;;5047616;28;20393;-61
2023/02/04 09:06:44;;;;;;;10.45;4.78;;;12.10;99.90;;;;;;5047791;28;20392;-61
2023/02/04 09:09:10;;;;;;;13.20;5.30;;;12.10;99.90;;;;;;5049552;28;20434;-60
2023/02/04 09:11:36;;;;;;;13.37;4.60;;;12.40;99.90;;;;;;5049532;28;20377;-60
2023/02/04 09:14:01;;;;;;;10.38;3.78;;;12.90;99.90;;;;;;5047297;28;20879;-60
2023/02/04 09:16:27;;;;;;;13.30;4.43;;;13.60;1.00;;;;;;5045769;28;20754;-60
2023/02/04 09:18:52;;;;;;;10.70;3.90;;;14.00;1.00;;;;;;5047629;28;20401;-60
2023/02/04 09:21:18;;;;;;;12.73;6.15;;;14.10;1.00;;;;;;5028684;28;20391;-61
2023/02/04 09:23:45;;;;;;;13.03;6.63;;;14.50;1.00;;;;;;5045241;28;20508;-58
2023/02/04 09:26:11;;;;;;;11.75;6.57;;;14.20;1.00;;;;;;5048435;28;20409;-60
2023/02/04 09:28:37;;;;;;;11.88;8.77;;;14.60;1.00;;;;;;5049111;28;20392;-60
2023/02/04 09:31:05;;;;;;;14.32;9.25;;;15.30;1.00;;;;;;5048938;28;20634;-60
2023/02/04 09:33:31;;;;;;;13.30;10.13;;;14.90;1.00;;;;;;5048997;28;20397;-60
2023/02/04 09:35:57;;;;;;;15.27;10.13;;;14.90;1.00;;;;;;5048578;28;20739;-60
2023/02/04 09:38:23;;;;;;;13.60;10.87;;;15.50;1.00;;;;;;5048984;28;20385;-59
2023/02/04 09:40:57;;;;;;;14.50;10.50;;;15.60;1.00;;;;;;5048458;28;20378;-60
2023/02/04 09:43:29;;;;;;;14.18;9.35;;;14.80;1.00;;;;;;5051455;28;20508;-60
2023/02/04 09:45:56;;;;;;;13.82;10.30;;;14.90;1.00;;;;;;5069421;28;20414;-60
2023/02/04 09:48:23;;;;;;;15.43;8.87;;;15.00;1.00;;;;;;5072413;28;20379;-60
2023/02/04 09:50:50;;;;;;;13.57;7.97;;;13.90;1.00;;;;;;5072027;28;20402;-60
2023/02/04 09:53:22;;;;;;;11.07;7.25;;;14.20;1.00;;;;;;5059286;28;20397;-60
2023/02/04 09:55:49;;;;;;;12.80;6.57;;;14.60;1.00;;;;;;5051513;28;20767;-60
2023/02/04 09:58:20;;;;;;;12.07;7.68;;;15.00;1.00;;;;;;5052523;28;20397;-60
2023/02/04 10:00:55;;;;;;;15.50;9.00;;;15.70;1.00;;;;;;5051995;28;20374;-59
2023/02/04 10:03:22;;;;;;;14.73;8.17;;;15.00;1.00;;;;;;5052309;28;20889;-60
2023/02/04 10:05:49;;;;;;;12.93;7.80;;;14.30;1.00;;;;;;5052012;28;20443;-59
2023/02/04 10:08:28;;;;;;;15.60;7.30;;;13.80;1.00;;;;;;5052424;28;20881;-61
2023/02/04 10:10:55;;;;;;;11.60;6.65;;;13.50;1.00;;;;;;5051767;28;20400;-61
2023/02/04 10:13:33;;;;;;;10.15;6.10;;;12.70;1.00;;;;;;5052268;28;20436;-61
2023/02/04 10:16:00;;;;;;;10.23;5.30;;;12.30;1.00;;;;;;5052149;28;20377;-61
2023/02/04 10:18:30;;;;;;;11.80;5.10;;;12.30;1.00;;;;;;5052503;28;20527;-61
2023/02/04 10:21:00;;;;;;;11.27;5.60;;;;;;;;;;5051530;28;20412;-61
2023/02/04 10:23:26;;;;;;;13.40;6.60;;;15.90;1.00;;;;;;5051816;28;20526;-60
2023/02/04 10:25:51;;;;;;;13.65;7.20;;;15.30;1.00;;;;;;5051267;28;20451;-60
2023/02/04 10:28:17;;;;;;;11.17;6.70;;;15.50;1.00;;;;;;5052643;28;20847;-60
2023/02/04 10:30:45;;;;;;;11.20;6.40;;;15.50;1.00;;;;;;5051438;28;20390;-60
2023/02/04 10:33:23;;;;;;;15.40;6.40;;;14.10;1.00;;;;;;5052242;28;20396;-60
2023/02/04 10:35:51;;;;;;;10.52;4.60;;;12.80;1.00;;;;;;5051131;28;20381;-60
2023/02/04 10:38:18;;;;;;;8.83;3.80;;;11.70;1.00;;;;;;5051832;28;20456;-60
2023/02/04 10:40:44;;;;;;;10.80;2.90;;;11.10;1.00;;;;;;5051393;28;20854;-59
2023/02/04 10:43:31;;;;;;;9.90;2.85;;;10.60;1.00;;;;;;5051670;28;20420;-60
2023/02/04 10:46:05;;;;;;;8.77;2.00;;;10.20;1.00;;;;;;5050993;28;20866;-59
2023/02/04 10:48:41;;;;;;;9.95;2.10;;;10.20;1.00;;;;;;5051753;28;20591;-60
2023/02/04 10:51:12;;;;;;;11.15;2.00;;;9.90;1.00;;;;;;5050789;28;20408;-59
2023/02/04 10:56:22;;;;;;;12.37;2.23;;;9.70;1.00;;;;;;5051611;28;20389;-60
2023/02/04 10:58:48;;;;;;;13.77;2.60;;;10.00;1.00;;;;;;5050332;28;20389;-60
2023/02/04 11:01:16;;;;;;;9.82;2.40;;;10.00;1.00;;;;;;5051768;28;20416;-60
2023/02/04 11:03:42;;;;;;;9.20;1.85;;;10.20;1.00;;;;;;5050869;28;20773;-61
2023/02/04 11:06:15;;;;;;;9.67;2.10;;;10.20;1.00;;;;;;5051333;28;20385;-60
2023/02/04 11:08:41;;;;;;;10.70;2.30;;;10.00;1.00;;;;;;5051341;28;20382;-59
2023/02/04 11:11:14;;;;;;;13.77;3.00;;;9.90;1.00;;;;;;5051098;28;20389;-59
2023/02/04 11:13:43;;;;;;;9.73;2.00;;;9.80;1.00;;;;;;5050658;28;20964;-60
2023/02/04 11:16:16;;;;;;;15.38;2.45;;;9.80;1.00;;;;;;5051206;28;20377;-60
2023/02/04 11:18:52;;;;;;;12.63;1.90;;;10.00;1.00;;;;;;5051091;28;20382;-60
2023/02/04 11:21:21;;;;;;;15.70;2.70;;;10.00;1.00;;;;;;5051056;28;20397;-59
2023/02/04 11:23:47;;;;;;;11.23;2.00;;;10.30;1.00;;;;;;5050112;28;20421;-60
2023/02/04 11:26:35;;;;;;;13.13;2.65;;;10.40;1.00;;;;;;5050675;28;20403;-60
2023/02/04 11:29:01;;;;;;;9.52;2.70;;;10.60;1.00;;;;;;5050345;28;20397;-60
2023/02/04 11:31:55;;;;;;;9.30;1.70;;;10.50;1.00;;;;;;5051073;28;20394;-60
2023/02/04 11:34:20;;;;;;;10.85;2.20;;;10.40;1.00;;;;;;5050893;28;20385;-60
2023/02/04 11:37:14;;;;;;;11.90;2.20;;;10.70;1.00;;;;;;5049551;28;20413;-59
2023/02/04 11:39:48;;;;;;;10.07;2.63;;;11.30;1.00;;;;;;5028212;28;20414;-61
2023/02/04 11:42:19;;;;;;;10.38;2.42;;;11.70;1.00;;;;;;5047085;28;20421;-59
2023/02/04 11:44:58;;;;;;;9.18;2.08;;;11.80;1.00;;;;;;5049723;28;20481;-60
2023/02/04 11:47:25;;;;;;;9.98;2.15;;;12.30;1.00;;;;;;5047861;28;20828;-59
2023/02/04 11:49:58;;;;;;;10.50;2.20;;;12.10;1.00;;;;;;5049060;28;20893;-60
2023/02/04 11:52:24;;;;;;;8.27;2.07;;;12.20;1.00;;;;;;5049016;28;20428;-59
2023/02/04 11:54:54;;;;;;;7.65;2.28;;;12.60;1.00;;;;;;5048485;28;20417;-59
2023/02/04 11:57:20;;;;;;;14.38;2.63;;;12.70;1.00;;;;;;5050495;28;20386;-60
2023/02/04 11:59:45;;;;;;;10.57;2.70;;;13.10;1.00;;;;;;5048415;28;20393;-59
2023/02/04 12:02:21;;;;;;;10.55;3.20;;;13.60;1.00;;;;;;5050187;28;20459;-59
2023/02/04 12:05:08;;;;;;;8.88;2.30;;;13.90;1.00;;;;;;5049478;28;20469;-60
2023/02/04 12:07:34;;;;;;;13.38;3.92;;;13.40;1.00;;;;;;5049304;28;20385;-59
2023/02/04 12:10:15;;;;;;;7.77;2.60;;;13.20;1.00;;;;;;5046557;28;20485;-59
2023/02/04 12:12:57;;;;;;;9.25;2.67;;;12.40;1.00;;;;;;5048850;28;20835;-60
2023/02/04 12:15:24;;;;;;;9.82;3.20;;;12.20;1.00;;;;;;5049338;28;20378;-60
2023/02/04 12:18:11;;;;;;;9.80;2.97;;;12.00;1.00;;;;;;5048950;28;20389;-59
2023/02/04 12:20:37;;;;;;;9.30;2.80;;;11.30;1.00;;;;;;5048181;28;20493;-59
2023/02/04 12:23:04;;;;;;;8.45;2.80;;;10.90;1.00;;;;;;5047263;28;20412;-58
2023/02/04 12:25:30;;;;;;;9.53;2.10;;;10.80;1.00;;;;;;5049388;28;20400;-58
2023/02/04 12:27:56;;;;;;;11.65;2.80;;;11.00;1.00;;;;;;5048652;28;20393;-59
2023/02/04 12:30:24;;;;;;;9.52;2.78;;;11.20;1.00;;;;;;5049159;28;20381;-59
2023/02/04 12:32:50;;;;;;;7.65;2.00;;;11.40;1.00;;;;;;5048576;28;20513;-60
2023/02/04 12:35:17;;;;;;;12.03;2.70;;;11.60;1.00;;;;;;5048851;28;20460;-59
2023/02/04 12:37:43;;;;;;;10.63;2.60;;;11.50;1.00;;;;;;5049279;28;20858;-60
2023/02/04 12:40:18;;;;;;;14.05;2.95;;;11.40;1.00;;;;;;5048643;28;20452;-59
2023/02/04 12:42:43;;;;;;;13.40;3.05;;;11.10;1.00;;;;;;5048438;28;20503;-59
2023/02/04 12:45:11;;;;;;;14.80;3.70;;;10.60;1.00;;;;;;5046808;28;20473;-59
2023/02/04 12:47:37;;;;;;;14.00;2.25;;;10.20;1.00;;;;;;5049235;28;20385;-61
2023/02/04 12:50:04;;;;;;;11.85;2.95;;;9.90;1.00;;;;;;5046905;28;20399;-61
2023/02/04 12:52:29;;;;;;;9.90;2.20;;;9.90;1.00;;;;;;5048985;28;20459;-60
2023/02/04 12:54:55;;;;;;;11.38;2.58;;;9.90;1.00;;;;;;5047983;28;20393;-60
2023/02/04 12:57:20;;;;;;;18.27;2.50;;;9.80;1.00;;;;;;5048903;28;20396;-60
2023/02/04 12:59:47;;;;;;;10.97;1.93;;;9.60;99.90;;;;;;5045697;28;20376;-59