Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:31;;;;;;;4.33;3.70;;;16.40;99.90;;;;;;5088035;28;20252;-86
2022/06/09 00:04:03;;;;;;;3.43;3.13;;;16.30;99.90;;;;;;5093494;28;20190;-86
2022/06/09 00:06:45;;;;;;;4.27;3.20;;;16.30;99.90;;;;;;5083189;28;20595;-85
2022/06/09 00:09:11;;;;;;;3.67;3.37;;;16.30;99.90;;;;;;5087542;28;20202;-86
2022/06/09 00:11:41;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;5074823;28;20207;-85
2022/06/09 00:14:08;;;;;;;3.70;3.00;;;16.30;99.90;;;;;;5083428;28;20191;-86
2022/06/09 00:16:36;;;;;;;4.50;3.27;;;16.20;99.90;;;;;;5089706;28;20195;-86
2022/06/09 00:19:02;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5068872;28;20196;-85
2022/06/09 00:21:28;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;5081940;28;20183;-86
2022/06/09 00:23:54;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5084601;28;20197;-85
2022/06/09 00:26:20;;;;;;;2.17;2.07;;;16.20;99.90;;;;;;5086078;28;20239;-86
2022/06/09 00:28:46;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5087689;28;20195;-86
2022/06/09 00:31:11;;;;;;;2.40;2.07;;;16.10;99.90;;;;;;5090822;28;20183;-86
2022/06/09 00:33:37;;;;;;;2.03;1.83;;;16.10;99.90;;;;;;5079049;28;20234;-86
2022/06/09 00:36:03;;;;;;;3.37;1.80;;;16.00;99.90;;;;;;5085148;28;20202;-86
2022/06/09 00:38:29;;;;;;;3.70;2.47;;;16.00;99.90;;;;;;5083035;28;20195;-86
2022/06/09 00:40:59;;;;;;;2.17;1.80;;;16.00;99.90;;;;;;5089834;28;20747;-86
2022/06/09 00:43:26;;;;;;;3.40;2.03;;;16.10;99.90;;;;;;5089795;28;20223;-86
2022/06/09 00:46:05;;;;;;;2.70;1.83;;;15.90;99.90;;;;;;5084725;28;20209;-86
2022/06/09 00:48:43;;;;;;;2.27;1.87;;;16.00;99.90;;;;;;5082719;28;20179;-86
2022/06/09 00:51:42;;;;;;;2.00;1.87;;;16.00;99.90;;;;;;5062723;28;20245;-86
2022/06/09 00:54:39;;;;;;;2.00;1.80;;;15.90;99.90;;;;;;5080207;28;20199;-86
2022/06/09 00:57:20;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5084580;28;20256;-86
2022/06/09 00:59:51;;;;;;;2.53;1.70;;;16.10;99.90;;;;;;5085512;28;20175;-86
2022/06/09 01:02:19;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5071562;28;20203;-86
2022/06/09 01:04:48;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5081374;28;20179;-86
2022/06/09 01:07:17;;;;;;;3.00;1.90;;;15.80;99.90;;;;;;5083955;28;20187;-86
2022/06/09 01:09:44;;;;;;;2.23;1.70;;;15.80;99.90;;;;;;5094040;28;20204;-86
2022/06/09 01:12:28;;;;;;;4.33;1.87;;;15.80;99.90;;;;;;5087612;28;20242;-86
2022/06/09 01:14:59;;;;;;;2.47;2.00;;;15.80;99.90;;;;;;5089143;28;20252;-86
2022/06/09 01:17:29;;;;;;;2.70;2.00;;;15.80;99.90;;;;;;5080160;28;20196;-86
2022/06/09 01:20:10;;;;;;;2.40;2.17;;;15.80;99.90;;;;;;5084504;28;20198;-86
2022/06/09 01:23:21;;;;;;;2.53;1.80;;;15.80;99.90;;;;;;5077027;28;20221;-86
2022/06/09 01:26:24;;;;;;;3.47;2.17;;;15.70;99.90;;;;;;5079351;28;20212;-86
2022/06/09 01:29:05;;;;;;;3.67;2.13;;;15.80;99.90;;;;;;5072287;28;20187;-86
2022/06/09 01:31:53;;;;;;;3.33;2.30;;;15.70;99.90;;;;;;5074270;28;20195;-86
2022/06/09 01:34:37;;;;;;;2.73;2.17;;;15.80;99.90;;;;;;5079671;28;20194;-86
2022/06/09 01:37:20;;;;;;;2.23;2.03;;;15.80;99.90;;;;;;5079637;28;20262;-86
2022/06/09 01:39:53;;;;;;;3.53;2.10;;;15.70;99.90;;;;;;5080929;28;20191;-86
2022/06/09 01:42:24;;;;;;;3.40;2.23;;;15.60;99.90;;;;;;5078958;28;20219;-86
2022/06/09 01:44:54;;;;;;;2.57;2.10;;;15.70;99.90;;;;;;5083159;28;20264;-87
2022/06/09 01:47:22;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;5081939;28;20650;-86
2022/06/09 01:49:52;;;;;;;3.10;1.93;;;15.70;99.90;;;;;;5080221;28;20254;-86
2022/06/09 01:52:20;;;;;;;3.93;2.17;;;15.60;99.90;;;;;;5077671;28;20223;-86
2022/06/09 01:54:47;;;;;;;2.13;1.93;;;15.60;99.90;;;;;;5079459;28;20548;-86
2022/06/09 01:57:22;;;;;;;2.13;1.93;;;15.70;99.90;;;;;;5078900;28;20263;-86
2022/06/09 01:59:53;;;;;;;2.37;2.13;;;15.70;99.90;;;;;;5089407;28;20190;-86
2022/06/09 02:02:24;;;;;;;2.67;2.00;;;15.70;99.90;;;;;;5084237;28;20216;-85
2022/06/09 02:05:04;;;;;;;4.53;2.20;;;15.60;99.90;;;;;;5082017;28;20630;-86
2022/06/09 02:07:32;;;;;;;2.53;1.93;;;15.50;99.90;;;;;;5075447;28;20554;-86
2022/06/09 02:10:12;;;;;;;3.73;2.17;;;15.50;99.90;;;;;;5049439;28;20180;-86
2022/06/09 02:12:38;;;;;;;4.47;2.30;;;15.50;99.90;;;;;;5084699;28;20234;-85
2022/06/09 02:15:05;;;;;;;3.37;2.27;;;15.50;99.90;;;;;;5086636;28;20195;-85
2022/06/09 02:17:45;;;;;;;2.53;2.10;;;15.60;99.90;;;;;;5092933;28;20207;-85
2022/06/09 02:20:13;;;;;;;2.63;2.00;;;15.50;99.90;;;;;;5078721;28;20192;-85
2022/06/09 02:22:38;;;;;;;4.23;2.30;;;15.60;99.90;;;;;;5082577;28;20208;-85
2022/06/09 02:25:04;;;;;;;2.43;2.23;;;15.50;99.90;;;;;;5082627;28;20211;-86
2022/06/09 02:27:30;;;;;;;3.37;2.50;;;15.60;99.90;;;;;;5065104;28;20206;-85
2022/06/09 02:29:56;;;;;;;2.90;2.30;;;15.50;99.90;;;;;;5083148;28;20551;-85
2022/06/09 02:32:22;;;;;;;3.17;2.23;;;15.50;99.90;;;;;;5083636;28;20213;-86
2022/06/09 02:34:47;;;;;;;2.53;2.30;;;15.60;99.90;;;;;;5067656;28;20709;-85
2022/06/09 02:37:13;;;;;;;2.97;2.07;;;15.60;99.90;;;;;;5082040;28;20248;-86
2022/06/09 02:39:39;;;;;;;4.17;2.43;;;15.60;99.90;;;;;;5057393;28;20279;-86
2022/06/09 02:42:07;;;;;;;4.03;2.60;;;15.50;99.90;;;;;;5077024;28;20210;-85
2022/06/09 02:44:32;;;;;;;3.67;2.50;;;15.50;99.90;;;;;;5083095;28;20226;-85
2022/06/09 02:46:58;;;;;;;3.20;2.23;;;15.50;99.90;;;;;;5084745;28;20234;-85
2022/06/09 02:49:24;;;;;;;3.47;2.30;;;15.50;99.90;;;;;;5083300;28;20195;-86
2022/06/09 02:51:49;;;;;;;3.97;2.20;;;15.40;99.90;;;;;;5083664;28;20231;-86
2022/06/09 02:54:15;;;;;;;3.73;2.37;;;15.40;99.90;;;;;;5070370;28;20184;-85
2022/06/09 02:56:42;;;;;;;3.53;2.23;;;15.40;99.90;;;;;;5073283;28;20193;-86
2022/06/09 02:59:08;;;;;;;4.80;2.40;;;15.50;99.90;;;;;;5046316;28;20236;-86
2022/06/09 03:01:34;;;;;;;5.07;2.43;;;15.50;99.90;;;;;;5082297;28;20188;-86
2022/06/09 03:04:00;;;;;;;4.80;2.67;;;15.60;99.90;;;;;;5080022;28;20195;-85
2022/06/09 03:06:25;;;;;;;5.50;2.40;;;15.60;99.90;;;;;;5058527;28;20231;-85
2022/06/09 03:08:51;;;;;;;3.43;2.40;;;15.60;99.90;;;;;;5078615;28;20240;-86
2022/06/09 03:11:17;;;;;;;4.17;2.40;;;15.60;99.90;;;;;;5078833;28;20728;-85
2022/06/09 03:13:43;;;;;;;2.60;2.00;;;15.60;99.90;;;;;;5065427;28;20183;-85
2022/06/09 03:16:11;;;;;;;3.00;2.10;;;15.60;99.90;;;;;;5078690;28;20198;-85
2022/06/09 03:18:37;;;;;;;2.43;2.23;;;15.60;99.90;;;;;;5081086;28;20670;-85
2022/06/09 03:21:03;;;;;;;3.20;2.33;;;15.60;99.90;;;;;;5072216;28;20195;-85
2022/06/09 03:23:29;;;;;;;2.53;2.20;;;15.50;99.90;;;;;;5082949;28;20278;-85
2022/06/09 03:25:55;;;;;;;4.47;2.47;;;15.60;99.90;;;;;;5069431;28;20201;-85
2022/06/09 03:28:21;;;;;;;4.57;2.50;;;15.50;99.90;;;;;;5074949;28;20700;-85
2022/06/09 03:30:47;;;;;;;3.07;2.10;;;15.50;99.90;;;;;;5073126;28;20216;-86
2022/06/09 03:33:12;;;;;;;3.73;2.50;;;15.50;99.90;;;;;;5082975;28;20219;-85
2022/06/09 03:35:38;;;;;;;2.53;2.10;;;15.50;99.90;;;;;;5073729;28;20210;-86
2022/06/09 03:38:04;;;;;;;4.73;2.20;;;15.40;99.90;;;;;;5084169;28;20218;-86
2022/06/09 03:40:30;;;;;;;3.00;2.50;;;15.40;99.90;;;;;;5060221;28;20202;-86
2022/06/09 03:42:58;;;;;;;3.33;2.33;;;15.30;99.90;;;;;;5081421;28;20214;-86
2022/06/09 03:45:24;;;;;;;4.70;3.07;;;15.20;99.90;;;;;;5082766;28;20211;-86
2022/06/09 03:47:50;;;;;;;4.40;2.73;;;15.30;99.90;;;;;;5086661;28;20197;-86
2022/06/09 03:50:20;;;;;;;2.73;2.20;;;15.40;99.90;;;;;;5058112;28;20251;-86
2022/06/09 03:52:46;;;;;;;3.63;2.63;;;15.30;99.90;;;;;;5080219;28;20199;-86
2022/06/09 03:55:12;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5076387;28;20218;-86
2022/06/09 03:57:38;;;;;;;4.73;2.63;;;15.00;99.90;;;;;;5078039;28;20194;-86
2022/06/09 04:00:06;;;;;;;5.07;2.83;;;14.90;99.90;;;;;;5084150;28;20183;-86
2022/06/09 04:02:31;;;;;;;6.33;2.70;;;14.80;99.90;;;;;;5074055;28;20302;-85
2022/06/09 04:04:59;;;;;;;3.63;2.80;;;15.00;99.90;;;;;;5066506;28;20226;-86
2022/06/09 04:07:24;;;;;;;4.07;2.50;;;15.10;99.90;;;;;;5085599;28;20277;-85
2022/06/09 04:09:50;;;;;;;4.27;2.60;;;15.10;99.90;;;;;;5061560;28;20225;-86
2022/06/09 04:12:16;;;;;;;4.47;2.40;;;15.00;99.90;;;;;;5079148;28;20215;-86
2022/06/09 04:14:42;;;;;;;5.73;2.90;;;15.10;99.90;;;;;;5079549;28;20721;-86
2022/06/09 04:17:11;;;;;;;4.37;2.70;;;15.10;99.90;;;;;;5088615;28;20218;-86
2022/06/09 04:19:36;;;;;;;2.60;2.13;;;15.10;99.90;;;;;;5082109;28;20187;-86
2022/06/09 04:22:03;;;;;;;4.67;2.73;;;15.10;99.90;;;;;;5093274;28;20258;-86
2022/06/09 04:24:28;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5079390;28;20182;-85
2022/06/09 04:26:54;;;;;;;5.10;2.40;;;15.10;99.90;;;;;;5085351;28;20207;-86
2022/06/09 04:29:20;;;;;;;4.47;2.60;;;15.00;99.90;;;;;;5070970;28;20189;-85
2022/06/09 04:31:45;;;;;;;4.30;2.80;;;15.00;99.90;;;;;;5076327;28;20213;-85
2022/06/09 04:34:11;;;;;;;6.53;2.40;;;15.00;99.90;;;;;;5087773;28;20199;-85
2022/06/09 04:36:37;;;;;;;4.43;2.40;;;14.90;99.90;;;;;;5086053;28;20211;-85
2022/06/09 04:39:05;;;;;;;3.37;2.47;;;14.80;99.90;;;;;;5083630;28;20674;-85
2022/06/09 04:41:31;;;;;;;4.33;2.80;;;14.80;99.90;;;;;;5087656;28;20196;-85
2022/06/09 04:43:57;;;;;;;4.27;2.70;;;14.70;99.90;;;;;;5085580;28;20623;-85
2022/06/09 04:46:23;;;;;;;2.50;2.20;;;14.70;99.90;;;;;;5090548;28;20208;-85
2022/06/09 04:48:49;;;;;;;3.87;2.63;;;14.80;99.90;;;;;;5066290;28;20271;-85
2022/06/09 04:51:17;;;;;;;6.97;3.40;;;14.70;99.90;;;;;;5090257;28;20194;-85
2022/06/09 04:53:44;;;;;;;3.97;2.87;;;14.70;99.90;;;;;;5078579;28;20226;-85
2022/06/09 04:56:10;;;;;;;5.40;3.03;;;14.80;99.90;;;;;;5084671;28;20191;-85
2022/06/09 04:58:39;;;;;;;3.90;2.90;;;14.70;99.90;;;;;;5080331;28;20690;-85
2022/06/09 05:01:06;;;;;;;5.17;2.93;;;14.70;99.90;;;;;;5081775;28;20192;-85
2022/06/09 05:03:33;;;;;;;3.87;2.97;;;14.70;99.90;;;;;;5080505;28;20206;-85
2022/06/09 05:05:59;;;;;;;7.90;3.00;;;14.60;99.90;;;;;;5071892;28;20222;-85
2022/06/09 05:08:25;;;;;;;3.50;2.80;;;14.70;99.90;;;;;;5081509;28;20558;-85
2022/06/09 05:10:51;;;;;;;5.93;2.83;;;14.70;99.90;;;;;;5064955;28;20251;-85
2022/06/09 05:13:17;;;;;;;4.07;2.80;;;14.60;99.90;;;;;;5059593;28;20212;-84
2022/06/09 05:15:50;;;;;;;6.77;3.10;;;14.60;99.90;;;;;;5084281;28;20192;-85
2022/06/09 05:18:17;;;;;;;4.73;2.87;;;14.60;99.90;;;;;;5076867;28;20205;-85
2022/06/09 05:20:43;;;;;;;5.37;2.70;;;14.50;99.90;;;;;;5079062;28;20189;-85
2022/06/09 05:23:09;;;;;;;5.73;3.20;;;14.50;99.90;;;;;;5062869;28;20242;-85
2022/06/09 05:25:34;;;;;;;6.80;2.80;;;14.50;99.90;;;;;;5076737;28;20243;-85
2022/06/09 05:28:00;;;;;;;6.13;3.27;;;14.50;99.90;;;;;;5079675;28;20196;-85
2022/06/09 05:30:26;;;;;;;3.80;2.70;;;14.60;99.90;;;;;;5079509;28;20193;-85
2022/06/09 05:32:52;;;;;;;6.83;2.70;;;14.60;99.90;;;;;;5061876;28;20745;-85
2022/06/09 05:35:19;;;;;;;7.20;3.17;;;14.60;99.90;;;;;;5081597;28;20222;-85
2022/06/09 05:46:02;;;;;;;4.30;2.73;;;14.90;99.90;;;;;;5080909;28;21026;-85
2022/06/09 05:48:28;;;;;;;5.77;2.73;;;14.90;99.90;;;;;;5081037;28;20186;-85
2022/06/09 05:50:54;;;;;;;4.77;3.00;;;14.90;99.90;;;;;;5083655;28;20718;-86
2022/06/09 05:53:21;;;;;;;4.70;2.60;;;15.00;99.90;;;;;;5081507;28;20213;-85
2022/06/09 05:55:47;;;;;;;7.33;2.93;;;15.00;99.90;;;;;;5083005;28;20259;-85
2022/06/09 05:58:13;;;;;;;8.37;2.80;;;15.10;99.90;;;;;;5082482;28;20197;-85
2022/06/09 06:00:41;;;;;;;7.70;2.63;;;15.10;99.90;;;;;;5080585;28;21087;-85
2022/06/09 06:03:08;;;;;;;6.50;2.63;;;15.20;99.90;;;;;;5084062;28;20215;-85
2022/06/09 06:08:18;;;;;;;7.27;2.80;;;15.40;99.90;;;;;;5082280;28;20202;-85
2022/06/09 06:10:44;;;;;;;5.43;2.67;;;15.40;99.90;;;;;;5082551;28;20207;-86
2022/06/09 06:13:10;;;;;;;8.00;2.47;;;15.40;99.90;;;;;;5083065;28;20264;-85
2022/06/09 06:15:35;;;;;;;4.43;2.60;;;15.40;99.90;;;;;;5083307;28;20199;-85
2022/06/09 06:18:02;;;;;;;5.27;2.53;;;15.40;99.90;;;;;;5083768;28;20195;-85
2022/06/09 06:20:30;;;;;;;7.87;3.07;;;15.40;99.90;;;;;;5083903;28;20191;-86
2022/06/09 06:22:56;;;;;;;7.37;2.70;;;15.30;99.90;;;;;;5083043;28;20215;-85
2022/06/09 06:25:23;;;;;;;7.27;2.53;;;15.30;99.90;;;;;;5083002;28;20353;-85
2022/06/09 06:27:48;;;;;;;5.57;2.63;;;15.50;99.90;;;;;;5082979;28;20202;-85
2022/06/09 06:30:14;;;;;;;6.00;2.70;;;15.60;99.90;;;;;;5085058;28;20353;-85
2022/06/09 06:32:40;;;;;;;8.83;3.07;;;15.70;99.90;;;;;;5085270;28;20270;-85
2022/06/09 06:35:07;;;;;;;6.27;3.37;;;15.80;99.90;;;;;;5086087;28;20183;-85
2022/06/09 06:37:33;;;;;;;7.63;3.00;;;15.70;99.60;;;;;;5083170;28;20186;-85
2022/06/09 06:39:59;;;;;;;9.87;2.80;;;15.80;99.90;;;;;;5082906;28;20827;-85
2022/06/09 06:42:25;;;;;;;6.90;2.90;;;15.90;99.90;;;;;;5083090;28;20213;-88
2022/06/09 06:44:51;;;;;;;5.47;2.47;;;15.90;99.90;;;;;;5086382;28;20238;-87
2022/06/09 06:47:17;;;;;;;6.30;2.53;;;15.80;99.90;;;;;;5085940;28;20241;-86
2022/06/09 06:49:42;;;;;;;5.47;2.60;;;15.90;98.30;;;;;;5088655;28;20180;-87
2022/06/09 06:52:08;;;;;;;8.87;3.00;;;15.90;99.00;;;;;;5090511;28;20231;-87
2022/06/09 06:54:34;;;;;;;9.10;3.00;;;15.80;99.90;;;;;;5088835;28;20396;-84
2022/06/09 06:57:00;;;;;;;8.90;2.73;;;15.80;99.90;;;;;;5089401;28;20521;-85
2022/06/09 06:59:26;;;;;;;4.80;2.57;;;15.70;99.90;;;;;;5084799;28;20198;-85
2022/06/09 07:01:51;;;;;;;7.33;3.03;;;15.80;99.90;;;;;;5084364;28;20211;-86
2022/06/09 07:04:17;;;;;;;8.10;3.07;;;15.80;99.90;;;;;;5078889;28;20186;-87
2022/06/09 07:06:43;;;;;;;7.67;2.90;;;15.70;99.90;;;;;;5081296;28;20200;-87
2022/06/09 07:09:08;;;;;;;7.97;3.13;;;15.80;99.90;;;;;;5086858;28;20196;-86
2022/06/09 07:11:34;;;;;;;4.80;2.60;;;15.70;99.90;;;;;;5085437;28;20220;-88
2022/06/09 07:14:00;;;;;;;8.37;2.80;;;15.90;99.60;;;;;;5090290;28;20205;-87
2022/06/09 07:16:26;;;;;;;6.57;2.80;;;16.00;98.90;;;;;;5057663;28;20314;-87
2022/06/09 07:18:52;;;;;;;8.77;3.27;;;15.90;99.90;;;;;;5085274;28;20196;-87
2022/06/09 07:21:17;;;;;;;7.40;3.07;;;16.00;99.50;;;;;;5055320;28;20675;-87
2022/06/09 07:23:45;;;;;;;3.63;2.60;;;16.00;99.50;;;;;;5081430;28;20713;-88
2022/06/09 07:26:11;;;;;;;7.20;3.00;;;16.00;99.90;;;;;;5082209;28;20203;-85
2022/06/09 07:28:36;;;;;;;7.40;3.40;;;16.10;98.80;;;;;;5068133;28;20642;-85
2022/06/09 07:31:05;;;;;;;11.67;3.00;;;16.10;99.50;;;;;;5082085;28;20199;-85
2022/06/09 07:33:33;;;;;;;7.03;2.50;;;16.20;99.90;;;;;;5082205;28;20212;-85
2022/06/09 07:36:00;;;;;;;4.97;2.53;;;16.30;99.50;;;;;;5079132;28;20208;-85
2022/06/09 07:38:27;;;;;;;6.10;2.90;;;16.40;98.50;;;;;;5082381;28;20188;-85
2022/06/09 07:40:53;;;;;;;7.47;2.80;;;16.50;98.30;;;;;;5080712;28;20183;-85
2022/06/09 07:43:19;;;;;;;6.07;3.00;;;16.40;98.50;;;;;;5082416;28;20808;-85
2022/06/09 07:45:47;;;;;;;9.83;3.40;;;16.40;97.90;;;;;;5083168;28;20291;-85
2022/06/09 07:48:13;;;;;;;5.03;2.80;;;16.50;98.60;;;;;;5080497;28;20188;-85
2022/06/09 07:50:39;;;;;;;6.20;2.83;;;16.70;97.70;;;;;;5082005;28;20194;-85
2022/06/09 07:53:06;;;;;;;6.70;2.60;;;16.90;96.90;;;;;;5083595;28;20295;-84
2022/06/09 07:55:33;;;;;;;10.67;3.20;;;17.40;90.30;;;;;;5080424;28;20232;-84
2022/06/09 07:57:59;;;;;;;6.20;2.50;;;17.60;87.90;;;;;;5083853;28;20278;-85
2022/06/09 08:00:26;;;;;;;6.43;3.05;;;17.60;89.30;;;;;;5065055;28;20646;-84
2022/06/09 08:02:52;;;;;;;5.22;2.45;;;17.70;87.90;;;;;;5077193;28;20233;-84
2022/06/09 08:05:20;;;;;;;7.47;2.47;;;17.60;86.70;;;;;;5080166;28;20212;-85
2022/06/09 08:07:46;;;;;;;5.15;2.58;;;17.50;86.90;;;;;;5079614;28;20186;-85
2022/06/09 08:10:17;;;;;;;5.28;2.47;;;17.40;88.50;;;;;;5078915;28;20202;-85
2022/06/09 08:12:45;;;;;;;5.75;2.47;;;17.50;88.70;;;;;;5078702;28;20208;-85
2022/06/09 08:15:11;;;;;;;6.28;2.60;;;17.60;85.70;;;;;;5079692;28;20185;-85
2022/06/09 08:17:38;;;;;;;6.25;2.70;;;17.70;86.30;;;;;;5060157;28;20206;-84
2022/06/09 08:20:06;;;;;;;6.15;2.55;;;17.80;85.60;;;;;;5080021;28;20212;-84
2022/06/09 08:22:33;;;;;;;10.27;3.10;;;18.10;84.70;;;;;;5082018;28;20215;-83
2022/06/09 08:24:59;;;;;;;6.90;2.50;;;18.20;82.30;;;;;;5084325;28;20198;-85
2022/06/09 08:27:24;;;;;;;5.07;2.42;;;18.10;82.50;;;;;;5062896;28;20203;-84
2022/06/09 08:29:51;;;;;;;7.65;2.70;;;18.10;83.20;;;;;;5079448;28;20202;-84
2022/06/09 08:32:17;;;;;;;3.63;2.40;;;18.20;82.20;;;;;;5081675;28;20209;-84
2022/06/09 08:34:43;;;;;;;7.03;3.03;;;18.40;81.60;;;;;;5086053;28;20260;-85
2022/06/09 08:37:09;;;;;;;8.25;3.05;;;18.40;81.70;;;;;;5081979;28;20193;-83
2022/06/09 08:39:35;;;;;;;5.63;2.65;;;18.30;81.90;;;;;;5083804;28;20697;-85
2022/06/09 08:42:21;;;;;;;7.00;2.80;;;18.00;82.50;;;;;;5084559;28;20218;-85
2022/06/09 08:45:02;;;;;;;5.63;2.60;;;18.00;82.40;;;;;;5087407;28;20201;-84
2022/06/09 08:47:45;;;;;;;4.65;2.60;;;17.90;84.40;;;;;;5089315;28;20197;-84
2022/06/09 08:50:24;;;;;;;5.20;2.97;;;18.30;81.20;;;;;;5090367;28;20194;-83
2022/06/09 08:52:53;;;;;;;4.50;2.45;;;18.60;80.20;;;;;;5088687;28;20202;-85
2022/06/09 08:55:25;;;;;;;5.13;3.03;;;18.90;79.20;;;;;;5065849;28;20265;-84
2022/06/09 08:57:52;;;;;;;5.85;2.20;;;19.10;81.50;;;;;;5085164;28;20180;-85
2022/06/09 09:00:24;;;;;;;4.78;2.30;;;19.30;75.90;;;;;;5079714;28;20195;-83
2022/06/09 09:02:59;;;;;;;8.90;2.80;;;19.30;79.30;;;;;;5081495;28;20838;-83
2022/06/09 09:06:07;;;;;;;9.02;2.45;;;19.30;77.50;;;;;;5079215;28;20267;-83
2022/06/09 09:08:36;;;;;;;5.32;2.47;;;19.10;78.60;;;;;;5063356;28;20227;-84
2022/06/09 09:11:30;;;;;;;6.38;2.50;;;18.80;80.20;;;;;;5082423;28;20206;-82
2022/06/09 09:14:01;;;;;;;5.63;2.75;;;18.60;79.00;;;;;;5079671;28;20648;-82
2022/06/09 09:16:41;;;;;;;4.33;2.50;;;18.30;79.10;;;;;;5080693;28;20198;-83
2022/06/09 09:19:36;;;;;;;6.90;2.43;;;18.00;79.40;;;;;;5083911;28;20196;-84
2022/06/09 09:22:28;;;;;;;4.27;2.50;;;18.00;78.20;;;;;;5076918;28;20216;-85
2022/06/09 09:25:00;;;;;;;6.30;2.85;;;18.10;80.90;;;;;;5080019;28;20250;-83
2022/06/09 09:27:33;;;;;;;5.57;2.83;;;18.20;77.70;;;;;;5080322;28;20313;-83
2022/06/09 09:30:11;;;;;;;6.75;3.15;;;18.80;76.80;;;;;;5076856;28;20203;-84
2022/06/09 09:32:45;;;;;;;8.07;2.75;;;19.30;73.50;;;;;;5080161;28;20206;-84
2022/06/09 09:35:40;;;;;;;4.15;2.65;;;19.40;73.40;;;;;;5078117;28;20179;-84
2022/06/09 09:38:08;;;;;;;4.10;2.22;;;19.30;73.60;;;;;;5081475;28;20322;-85
2022/06/09 09:40:44;;;;;;;3.67;2.40;;;19.50;75.70;;;;;;5079391;28;20188;-85
2022/06/09 09:43:13;;;;;;;4.25;2.50;;;19.90;72.80;;;;;;5079339;28;20265;-84
2022/06/09 09:45:42;;;;;;;6.43;2.70;;;19.80;67.10;;;;;;5082131;28;20303;-85
2022/06/09 09:48:17;;;;;;;6.47;2.55;;;19.50;71.70;;;;;;5078816;28;20180;-85
2022/06/09 09:50:52;;;;;;;4.03;2.50;;;19.50;66.40;;;;;;5082932;28;20186;-85
2022/06/09 09:53:23;;;;;;;4.97;2.33;;;19.80;63.70;;;;;;5082587;28;20218;-85
2022/06/09 09:55:56;;;;;;;3.30;2.00;;;20.10;60.90;;;;;;5060844;28;20191;-85
2022/06/09 09:58:39;;;;;;;4.50;2.30;;;20.30;60.60;;;;;;5083249;28;20190;-84
2022/06/09 10:01:32;;;;;;;5.20;2.05;;;20.70;59.40;;;;;;5082434;28;20213;-85
2022/06/09 10:09:59;;;;;;;4.80;2.25;;;21.40;58.20;;;;;;5079263;28;20262;-85
2022/06/09 10:12:34;;;;;;;5.38;2.38;;;21.70;59.40;;;;;;5080642;28;20749;-85
2022/06/09 10:15:16;;;;;;;5.03;2.80;;;21.50;58.30;;;;;;5080329;28;20189;-85
2022/06/09 10:18:02;;;;;;;4.43;2.67;;;21.60;59.50;;;;;;5061552;28;20189;-85
2022/06/09 10:20:47;;;;;;;4.70;2.35;;;21.90;57.70;;;;;;5079140;28;20176;-84
2022/06/09 10:23:58;;;;;;;4.45;2.35;;;22.20;57.20;;;;;;5084094;28;20623;-85
2022/06/09 10:26:31;;;;;;;5.00;2.50;;;22.20;58.50;;;;;;5049342;28;20251;-83
2022/06/09 10:29:16;;;;;;;4.07;2.58;;;22.30;56.40;;;;;;5082809;28;20187;-81
2022/06/09 10:32:03;;;;;;;3.33;2.50;;;22.70;56.60;;;;;;5084369;28;20246;-85
2022/06/09 10:34:38;;;;;;;6.30;3.03;;;22.50;55.60;;;;;;5082934;28;20187;-83
2022/06/09 10:37:13;;;;;;;4.68;2.65;;;22.60;55.70;;;;;;5085329;28;20182;-83
2022/06/09 10:39:38;;;;;;;5.13;2.80;;;22.40;56.20;;;;;;5082514;28;20337;-82
2022/06/09 10:42:24;;;;;;;5.38;2.70;;;22.50;55.50;;;;;;5083413;28;20239;-83
2022/06/09 10:45:15;;;;;;;4.10;2.80;;;22.70;55.50;;;;;;5077351;28;20239;-83
2022/06/09 10:56:46;;;;;;;3.42;2.55;;;23.30;52.50;;;;;;5081508;28;20194;-82
2022/06/09 10:59:19;;;;;;;6.28;2.80;;;23.20;50.00;;;;;;5072901;28;20843;-83
2022/06/09 11:01:45;;;;;;;6.07;2.22;;;23.50;49.50;;;;;;5077188;28;20265;-83
2022/06/09 11:04:15;;;;;;;3.35;2.40;;;23.20;51.30;;;;;;5076130;28;20659;-83
2022/06/09 11:06:59;;;;;;;4.00;2.20;;;23.60;49.80;;;;;;5077565;28;20199;-83
2022/06/09 11:10:11;;;;;;;6.57;2.50;;;23.20;51.70;;;;;;5075162;28;20191;-83
2022/06/09 11:13:03;;;;;;;4.78;2.47;;;22.80;51.40;;;;;;5051371;28;20279;-83
2022/06/09 11:16:00;;;;;;;5.47;2.70;;;22.20;53.70;;;;;;5072354;28;20661;-82
2022/06/09 11:18:31;;;;;;;4.45;2.65;;;22.10;55.90;;;;;;5075523;28;20179;-83
2022/06/09 11:20:58;;;;;;;6.60;2.55;;;22.30;55.20;;;;;;5076408;28;20192;-83
2022/06/09 11:23:47;;;;;;;5.38;2.83;;;23.00;53.30;;;;;;5078568;28;20233;-83
2022/06/09 11:26:31;;;;;;;4.20;2.10;;;23.60;49.90;;;;;;5078603;28;20208;-83
2022/06/09 11:29:12;;;;;;;5.05;2.30;;;23.80;46.70;;;;;;5079258;28;20175;-84
2022/06/09 11:32:01;;;;;;;4.22;2.25;;;24.20;47.30;;;;;;5077412;28;20536;-83
2022/06/09 11:34:33;;;;;;;5.25;2.40;;;23.90;47.10;;;;;;5081970;28;20192;-83
2022/06/09 11:37:26;;;;;;;4.22;2.65;;;24.00;45.30;;;;;;5080411;28;20193;-83
2022/06/09 11:40:17;;;;;;;7.00;2.83;;;24.40;45.60;;;;;;5084065;28;20193;-82
2022/06/09 11:42:48;;;;;;;7.55;2.55;;;24.40;45.00;;;;;;5079125;28;20276;-83
2022/06/09 11:45:29;;;;;;;5.10;2.67;;;24.60;45.20;;;;;;5076047;28;20221;-82
2022/06/09 11:47:57;;;;;;;6.10;2.45;;;24.80;42.70;;;;;;5082247;28;20685;-83
2022/06/09 11:50:28;;;;;;;3.65;2.60;;;24.60;43.80;;;;;;5079517;28;20171;-82
2022/06/09 11:52:57;;;;;;;4.95;2.80;;;24.80;43.20;;;;;;5078907;28;20270;-83
2022/06/09 11:58:34;;;;;;;3.67;2.35;;;25.40;43.90;;;;;;5079248;28;20179;-83
2022/06/09 12:01:16;;;;;;;5.13;2.92;;;25.80;42.20;;;;;;5073226;28;20198;-83
2022/06/09 12:04:12;;;;;;;6.80;2.60;;;26.30;42.40;;;;;;5073581;28;20280;-82
2022/06/09 12:07:02;;;;;;;3.67;2.30;;;25.40;41.70;;;;;;5076774;28;20226;-82
2022/06/09 12:09:55;;;;;;;3.50;1.95;;;24.50;41.90;;;;;;5075159;28;20261;-83
2022/06/09 12:12:35;;;;;;;3.78;2.00;;;23.80;43.60;;;;;;5072733;28;20282;-82
2022/06/09 12:15:28;;;;;;;3.53;2.00;;;23.50;43.40;;;;;;5074786;28;20662;-83
2022/06/09 12:18:02;;;;;;;3.08;1.90;;;23.30;46.00;;;;;;5076357;28;20214;-83
2022/06/09 12:20:40;;;;;;;3.38;2.38;;;23.50;44.70;;;;;;5077301;28;20179;-83
2022/06/09 12:23:25;;;;;;;5.07;2.67;;;24.30;44.10;;;;;;5076770;28;20276;-84
2022/06/09 12:26:09;;;;;;;5.32;2.50;;;24.50;44.20;;;;;;5079275;28;20217;-82
2022/06/09 12:28:50;;;;;;;4.35;2.60;;;24.10;45.20;;;;;;5079024;28;20180;-85
2022/06/09 12:31:25;;;;;;;6.55;2.53;;;24.50;45.00;;;;;;5082222;28;20193;-84
2022/06/09 12:34:01;;;;;;;5.10;2.30;;;25.10;44.10;;;;;;5077071;28;20188;-84
2022/06/09 12:36:48;;;;;;;5.13;2.60;;;25.50;45.50;;;;;;5076140;28;20187;-84
2022/06/09 12:39:20;;;;;;;3.67;2.53;;;24.80;45.00;;;;;;5083094;28;20235;-84
2022/06/09 12:42:00;;;;;;;5.35;2.75;;;24.40;47.70;;;;;;5067028;28;20238;-84
2022/06/09 12:44:30;;;;;;;4.53;2.47;;;24.10;49.20;;;;;;5071057;28;20199;-84
2022/06/09 12:47:01;;;;;;;3.20;2.67;;;23.70;51.20;;;;;;5075880;28;20231;-84
2022/06/09 12:49:46;;;;;;;3.90;2.63;;;23.20;52.20;;;;;;5076698;28;20179;-84
2022/06/09 12:52:23;;;;;;;4.57;2.60;;;22.60;54.70;;;;;;5075725;28;20231;-84
2022/06/09 12:54:56;;;;;;;5.47;2.85;;;22.70;56.40;;;;;;5074914;28;20240;-83
2022/06/09 12:57:29;;;;;;;3.92;2.83;;;22.50;57.30;;;;;;5054111;28;20195;-84
2022/06/09 13:00:12;;;;;;;6.57;2.85;;;22.30;59.20;;;;;;5073333;28;20202;-83
2022/06/09 13:02:39;;;;;;;7.53;3.13;;;22.30;59.90;;;;;;5075964;28;20531;-84
2022/06/09 13:05:17;;;;;;;5.30;2.75;;;22.30;60.30;;;;;;5080793;28;20674;-84
2022/06/09 13:07:59;;;;;;;6.32;2.85;;;22.00;61.80;;;;;;5083320;28;20215;-84
2022/06/09 13:10:34;;;;;;;3.85;2.60;;;22.00;62.70;;;;;;5078522;28;20182;-84
2022/06/09 13:13:40;;;;;;;5.05;2.70;;;22.00;60.50;;;;;;5078434;28;20211;-84
2022/06/09 13:16:39;;;;;;;10.10;2.90;;;22.20;58.30;;;;;;5035034;28;20204;-84
2022/06/09 13:19:06;;;;;;;5.20;2.80;;;22.80;59.90;;;;;;5036340;28;20275;-84
2022/06/09 13:21:37;;;;;;;4.15;2.58;;;23.10;53.30;;;;;;5072864;28;20642;-83
2022/06/09 13:24:11;;;;;;;4.03;2.72;;;23.40;49.20;;;;;;5080227;28;20188;-84
2022/06/09 13:26:41;;;;;;;4.13;2.50;;;23.30;49.70;;;;;;5076086;28;20235;-84
2022/06/09 13:29:11;;;;;;;4.28;2.40;;;23.30;51.50;;;;;;5058308;28;20199;-84
2022/06/09 13:31:41;;;;;;;5.03;2.40;;;23.10;46.00;;;;;;5058451;28;20187;-85
2022/06/09 13:34:12;;;;;;;3.28;2.20;;;23.60;45.70;;;;;;5077330;28;20216;-84
2022/06/09 13:36:42;;;;;;;4.75;2.38;;;23.60;44.10;;;;;;5076854;28;20593;-84
2022/06/09 13:39:32;;;;;;;4.30;2.38;;;23.20;45.20;;;;;;5078312;28;20187;-84