Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:48;;;;;;;2.22;1.10;;;;;;;;;;5061600;28;20045;-82
2021/08/07 00:03:14;;;;;;;2.65;1.00;;;;;;;;;;5056677;28;20031;-84
2021/08/07 00:05:40;;;;;;;2.10;1.00;;;;;;;;;;5063020;28;20059;-82
2021/08/07 00:08:06;;;;;;;2.67;1.00;;;17.80;99.90;;;;;;5071466;28;20077;-81
2021/08/07 00:10:32;;;;;;;3.40;1.08;;;;;;;;;;5058005;28;20072;-81
2021/08/07 00:13:00;;;;;;;2.40;0.90;;;;;;;;;;5059475;28;20036;-81
2021/08/07 00:15:26;;;;;;;1.90;1.15;;;17.80;99.90;;;;;;5054693;28;20031;-81
2021/08/07 00:17:51;;;;;;;1.55;1.02;;;17.70;99.90;;;;;;5056605;28;20039;-81
2021/08/07 00:20:17;;;;;;;1.60;1.10;;;19.50;99.90;;;;;;5062714;28;20025;-80
2021/08/07 00:22:43;;;;;;;3.10;1.17;;;;;;;;;;5063159;28;20060;-79
2021/08/07 00:25:09;;;;;;;3.45;1.33;;;17.60;99.90;;;;;;5056294;28;20085;-80
2021/08/07 00:27:35;;;;;;;3.10;1.10;;;17.60;99.90;;;;;;5061359;28;20037;-80
2021/08/07 00:30:02;;;;;;;3.05;1.95;;;17.60;99.90;;;;;;5050936;28;20068;-79
2021/08/07 00:32:28;;;;;;;2.30;1.38;;;;;;;;;;5052879;28;20052;-81
2021/08/07 00:34:55;;;;;;;2.83;1.42;;;17.50;99.90;;;;;;5054339;28;20029;-81
2021/08/07 00:37:21;;;;;;;3.40;1.58;;;;;;;;;;5061343;28;20029;-81
2021/08/07 00:39:46;;;;;;;3.55;1.02;;;17.60;99.90;;;;;;5065733;28;20048;-80
2021/08/07 00:42:12;;;;;;;2.83;1.20;;;;;;;;;;5060183;28;20077;-81
2021/08/07 00:44:38;;;;;;;3.30;1.00;;;;;;;;;;5050575;28;20125;-80
2021/08/07 00:47:04;;;;;;;3.28;1.30;;;;;;;;;;5045364;28;20108;-80
2021/08/07 00:49:30;;;;;;;2.92;1.35;;;;;;;;;;5060382;28;20078;-81
2021/08/07 00:51:56;;;;;;;2.00;1.00;;;17.50;99.90;;;;;;5044219;28;20053;-81
2021/08/07 00:54:22;;;;;;;3.33;1.10;;;17.40;99.90;;;;;;5061223;28;20021;-81
2021/08/07 00:56:48;;;;;;;4.85;1.20;;;16.00;99.90;;;;;;5051128;28;20048;-81
2021/08/07 00:59:13;;;;;;;1.77;1.15;;;18.60;99.90;;;;;;5065534;28;20670;-80
2021/08/07 01:01:46;;;;;;;3.45;1.60;;;17.30;99.90;;;;;;5059730;28;20052;-81
2021/08/07 01:04:21;;;;;;;3.78;1.50;;;17.40;99.90;;;;;;5064570;28;20059;-82
2021/08/07 01:07:04;;;;;;;5.18;1.23;;;17.30;99.90;;;;;;5056367;28;20025;-79
2021/08/07 01:10:00;;;;;;;6.00;2.08;;;17.30;99.90;;;;;;5058949;28;20048;-80
2021/08/07 01:12:46;;;;;;;2.42;1.30;;;17.40;99.90;;;;;;5071705;28;20100;-80
2021/08/07 01:15:16;;;;;;;2.42;1.08;;;17.30;99.90;;;;;;5049947;28;20036;-80
2021/08/07 01:17:44;;;;;;;;;;;17.40;99.90;;;;;;5061894;28;20021;-80
2021/08/07 01:20:31;;;;;;;3.20;1.50;;;17.40;99.90;;;;;;5063325;28;19909;-82
2021/08/07 01:23:12;;;;;;;3.40;1.50;;;17.50;99.90;;;;;;5063078;28;20025;-81
2021/08/07 01:25:58;;;;;;;3.00;1.27;;;17.50;99.90;;;;;;5061655;28;20087;-81
2021/08/07 01:28:28;;;;;;;1.70;1.00;;;17.40;99.90;;;;;;5057634;28;20033;-83
2021/08/07 01:30:55;;;;;;;1.20;0.93;;;17.40;99.90;;;;;;5057769;28;20025;-81
2021/08/07 01:33:24;;;;;;;4.25;1.30;;;17.40;99.90;;;;;;5058735;28;20032;-81
2021/08/07 01:35:50;;;;;;;2.33;1.27;;;;;;;;;;5060947;28;20043;-81
2021/08/07 01:38:16;;;;;;;2.13;0.95;;;17.20;99.90;;;;;;5065137;28;20051;-81
2021/08/07 01:40:42;;;;;;;3.03;1.10;;;19.90;99.90;;;;;;5064713;28;20045;-80
2021/08/07 01:43:08;;;;;;;3.60;1.10;;;;;;;;;;5065948;28;20017;-80
2021/08/07 01:45:35;;;;;;;1.30;0.90;;;17.10;99.90;;;;;;5063035;28;20107;-80
2021/08/07 01:48:22;;;;;;;4.05;1.10;;;17.20;99.90;;;;;;5061157;28;20051;-81
2021/08/07 01:50:52;;;;;;;2.03;1.00;;;17.20;99.90;;;;;;5064733;28;20026;-79
2021/08/07 01:53:25;;;;;;;;;;;17.20;99.90;;;;;;5076358;28;20044;-83
2021/08/07 01:56:09;;;;;;;2.63;1.00;;;17.30;99.90;;;;;;5064342;28;19909;-82
2021/08/07 01:58:48;;;;;;;2.60;1.20;;;17.40;99.90;;;;;;5060926;28;20049;-80
2021/08/07 02:01:21;;;;;;;2.88;1.20;;;17.30;99.90;;;;;;5050006;28;20026;-82
2021/08/07 02:03:48;;;;;;;4.35;1.05;;;17.30;99.90;;;;;;5068577;28;20028;-81
2021/08/07 02:06:14;;;;;;;2.97;1.05;;;;;;;;;;5067510;28;20025;-82
2021/08/07 02:08:41;;;;;;;1.75;0.88;;;17.30;99.90;;;;;;5065413;28;20021;-81
2021/08/07 02:11:07;;;;;;;2.33;1.00;;;17.30;99.90;;;;;;5088810;28;20031;-82
2021/08/07 02:13:34;;;;;;;2.70;1.13;;;17.20;99.90;;;;;;5052346;28;20084;-80
2021/08/07 02:16:02;;;;;;;3.53;1.00;;;17.20;99.90;;;;;;5067195;28;20032;-83
2021/08/07 02:18:29;;;;;;;3.08;1.20;;;17.30;99.90;;;;;;5073637;28;20037;-82
2021/08/07 02:20:56;;;;;;;2.00;0.93;;;17.30;99.90;;;;;;5067377;28;20021;-81
2021/08/07 02:23:22;;;;;;;3.58;1.30;;;17.30;99.90;;;;;;5063972;28;20027;-81
2021/08/07 02:25:54;;;;;;;2.65;1.02;;;17.30;99.90;;;;;;5066370;28;20028;-83
2021/08/07 02:28:22;;;;;;;3.50;1.17;;;17.30;99.90;;;;;;5053896;28;20036;-83
2021/08/07 02:30:49;;;;;;;1.77;1.10;;;17.40;99.90;;;;;;5065037;28;20017;-82
2021/08/07 02:33:18;;;;;;;2.65;1.55;;;17.30;99.90;;;;;;5061391;28;20025;-83
2021/08/07 02:35:45;;;;;;;3.97;1.50;;;17.40;99.90;;;;;;5061016;28;20422;-81
2021/08/07 02:38:11;;;;;;;2.10;1.10;;;;;;;;;;5061373;28;20037;-80
2021/08/07 02:40:37;;;;;;;2.33;1.20;;;;;;;;;;5075177;28;20016;-81
2021/08/07 02:43:04;;;;;;;4.18;1.13;;;17.40;99.90;;;;;;5063207;28;20029;-81
2021/08/07 02:45:30;;;;;;;3.45;1.17;;;18.90;99.90;;;;;;5062225;28;20028;-81
2021/08/07 02:47:57;;;;;;;2.88;1.15;;;17.40;99.90;;;;;;5058272;28;20036;-82
2021/08/07 02:50:22;;;;;;;2.30;1.02;;;17.30;99.90;;;;;;5066366;28;20028;-81
2021/08/07 02:52:48;;;;;;;2.78;1.05;;;17.40;99.90;;;;;;5062344;28;20032;-80
2021/08/07 02:55:14;;;;;;;2.95;1.20;;;17.40;99.90;;;;;;5063781;28;20036;-82
2021/08/07 02:57:39;;;;;;;1.83;1.10;;;17.40;99.90;;;;;;5071544;28;20028;-81
2021/08/07 03:00:06;;;;;;;4.38;1.90;;;17.40;99.90;;;;;;5077957;28;20020;-80
2021/08/07 03:02:32;;;;;;;2.00;1.10;;;;;;;;;;5055164;28;20097;-81
2021/08/07 03:04:58;;;;;;;2.53;1.20;;;17.40;99.90;;;;;;5059337;28;20024;-80
2021/08/07 03:07:23;;;;;;;4.07;1.20;;;17.30;99.90;;;;;;5062347;28;20051;-80
2021/08/07 03:09:49;;;;;;;3.38;1.20;;;17.30;99.90;;;;;;5061990;28;20025;-80
2021/08/07 03:12:15;;;;;;;1.83;1.20;;;17.30;99.90;;;;;;5055614;28;20037;-79
2021/08/07 03:14:42;;;;;;;1.95;1.10;;;17.20;99.90;;;;;;5063503;28;20043;-80
2021/08/07 03:17:08;;;;;;;1.30;0.90;;;17.20;99.90;;;;;;5044305;28;20075;-78
2021/08/07 03:19:34;;;;;;;2.20;1.40;;;;;;;;;;5062265;28;20550;-80
2021/08/07 03:22:00;;;;;;;3.35;1.77;;;17.30;99.90;;;;;;5064203;28;20055;-80
2021/08/07 03:24:25;;;;;;;2.83;1.10;;;17.30;99.90;;;;;;5078379;28;20020;-79
2021/08/07 03:26:51;;;;;;;2.70;1.27;;;17.30;99.90;;;;;;5059807;28;20035;-80
2021/08/07 03:29:17;;;;;;;3.08;1.20;;;17.30;99.90;;;;;;5061502;28;20040;-80
2021/08/07 03:31:43;;;;;;;3.97;1.00;;;17.30;99.90;;;;;;5062076;28;20116;-81
2021/08/07 03:34:09;;;;;;;1.67;0.93;;;17.20;99.90;;;;;;5060940;28;20029;-81
2021/08/07 03:36:35;;;;;;;6.97;2.50;;;;;;;;;;5046437;28;20040;-80
2021/08/07 03:39:01;;;;;;;2.40;1.05;;;17.20;99.90;;;;;;5055417;28;20029;-81
2021/08/07 03:41:27;;;;;;;1.80;0.98;;;17.20;99.90;;;;;;5045925;28;20093;-81
2021/08/07 03:43:55;;;;;;;1.45;1.10;;;17.20;99.90;;;;;;5052504;28;20398;-81
2021/08/07 03:46:21;;;;;;;2.35;1.23;;;17.20;99.90;;;;;;5066294;28;20514;-79
2021/08/07 03:48:46;;;;;;;2.17;1.27;;;17.20;99.90;;;;;;5070660;28;20052;-82
2021/08/07 03:51:12;;;;;;;2.35;1.40;;;17.80;99.90;;;;;;5067807;28;20036;-82
2021/08/07 03:53:38;;;;;;;1.92;1.17;;;17.30;99.90;;;;;;5063750;28;20031;-82
2021/08/07 03:56:04;;;;;;;2.60;1.15;;;18.50;99.90;;;;;;5054923;28;20041;-78
2021/08/07 03:58:30;;;;;;;2.05;1.20;;;17.30;99.90;;;;;;5054358;28;20454;-82
2021/08/07 04:00:55;;;;;;;2.60;1.00;;;17.30;99.90;;;;;;5059914;28;20078;-81
2021/08/07 04:03:21;;;;;;;4.30;1.30;;;;;;;;;;5056765;28;20055;-81
2021/08/07 04:05:47;;;;;;;3.00;1.20;;;;;;;;;;5063907;28;20040;-80
2021/08/07 04:08:13;;;;;;;2.28;1.15;;;17.20;99.90;;;;;;5058478;28;20513;-80
2021/08/07 04:10:40;;;;;;;3.30;1.30;;;;;;;;;;5063916;28;20096;-81
2021/08/07 04:13:06;;;;;;;4.25;1.30;;;;;;;;;;5069605;28;20029;-81
2021/08/07 04:15:32;;;;;;;3.15;1.30;;;;;;;;;;5057980;28;20029;-82
2021/08/07 04:17:58;;;;;;;2.60;1.30;;;;;;;;;;5062980;28;20033;-79
2021/08/07 04:20:24;;;;;;;2.78;1.20;;;17.30;99.90;;;;;;5067031;28;20023;-82
2021/08/07 04:22:50;;;;;;;1.70;1.10;;;17.30;99.90;;;;;;5066740;28;20025;-83
2021/08/07 04:25:16;;;;;;;3.05;1.35;;;17.30;99.90;;;;;;5071964;28;20028;-82
2021/08/07 04:27:42;;;;;;;2.70;1.55;;;17.30;99.90;;;;;;5065903;28;20080;-82
2021/08/07 04:30:08;;;;;;;2.25;1.02;;;19.10;99.90;;;;;;5062430;28;20028;-82
2021/08/07 04:32:34;;;;;;;2.55;1.20;;;17.30;99.90;;;;;;5066048;28;20021;-83
2021/08/07 04:35:00;;;;;;;3.03;1.20;;;17.50;99.90;;;;;;5053385;28;20030;-81
2021/08/07 04:37:25;;;;;;;2.67;0.98;;;17.40;99.90;;;;;;5057094;28;20082;-82
2021/08/07 04:39:51;;;;;;;2.88;1.60;;;18.70;99.90;;;;;;5058836;28;20025;-82
2021/08/07 04:42:17;;;;;;;2.95;1.40;;;17.30;99.90;;;;;;5052352;28;20041;-80
2021/08/07 04:44:46;;;;;;;3.08;1.30;;;18.80;99.90;;;;;;5046496;28;20060;-79
2021/08/07 04:47:11;;;;;;;2.33;1.20;;;17.20;99.90;;;;;;5050014;28;20521;-82
2021/08/07 04:49:37;;;;;;;2.08;1.10;;;17.20;99.90;;;;;;5068486;28;20041;-79
2021/08/07 04:52:04;;;;;;;4.85;1.63;;;17.20;99.90;;;;;;5057719;28;20044;-81
2021/08/07 04:54:30;;;;;;;3.63;1.42;;;17.30;99.90;;;;;;5062168;28;20025;-82
2021/08/07 04:56:56;;;;;;;4.18;1.45;;;17.30;99.90;;;;;;5055342;28;20029;-80
2021/08/07 04:59:21;;;;;;;3.13;1.33;;;19.00;99.90;;;;;;5069855;28;20125;-80
2021/08/07 05:01:47;;;;;;;3.88;1.33;;;17.30;99.90;;;;;;5058525;28;20025;-80
2021/08/07 05:04:12;;;;;;;3.13;1.77;;;17.50;99.90;;;;;;5056603;28;20163;-79
2021/08/07 05:06:44;;;;;;;3.17;1.30;;;18.20;99.90;;;;;;5062301;28;20045;-80
2021/08/07 05:09:10;;;;;;;2.63;1.10;;;17.40;99.90;;;;;;5058752;28;20032;-80
2021/08/07 05:11:36;;;;;;;4.97;1.33;;;17.40;99.90;;;;;;5063556;28;20025;-81
2021/08/07 05:14:02;;;;;;;2.47;1.08;;;17.40;99.90;;;;;;5058112;28;20038;-80
2021/08/07 05:16:28;;;;;;;2.95;1.60;;;18.10;99.90;;;;;;5055531;28;20108;-80
2021/08/07 05:18:54;;;;;;;6.30;1.80;;;18.80;99.90;;;;;;5063262;28;20025;-79
2021/08/07 05:21:19;;;;;;;3.10;1.10;;;17.50;99.90;;;;;;5058044;28;20017;-81
2021/08/07 05:23:45;;;;;;;2.95;1.23;;;17.50;99.90;;;;;;5063899;28;20147;-79
2021/08/07 05:26:10;;;;;;;5.80;1.50;;;17.50;99.90;;;;;;5073363;28;20036;-79
2021/08/07 05:28:36;;;;;;;3.20;1.27;;;17.50;99.90;;;;;;5076579;28;20029;-81
2021/08/07 05:31:02;;;;;;;3.65;1.20;;;17.40;99.90;;;;;;5056592;28;20596;-80
2021/08/07 05:33:27;;;;;;;4.03;1.45;;;19.50;99.90;;;;;;5062549;28;20037;-80
2021/08/07 05:35:53;;;;;;;4.03;1.42;;;17.50;99.90;;;;;;5060438;28;20044;-80
2021/08/07 05:38:18;;;;;;;3.80;1.40;;;17.50;99.90;;;;;;5058866;28;20163;-78
2021/08/07 05:40:44;;;;;;;2.58;1.10;;;17.60;99.90;;;;;;5063748;28;20047;-80
2021/08/07 05:43:10;;;;;;;2.00;1.05;;;17.60;99.90;;;;;;5064856;28;20886;-80
2021/08/07 05:45:36;;;;;;;3.15;1.30;;;17.70;99.90;;;;;;5069451;28;20036;-80
2021/08/07 05:48:01;;;;;;;3.28;1.38;;;17.70;99.90;;;;;;5064380;28;20032;-80
2021/08/07 05:50:27;;;;;;;2.25;1.20;;;;;;;;;;5063546;28;20032;-79
2021/08/07 05:52:53;;;;;;;4.30;1.20;;;17.70;99.90;;;;;;5066655;28;20028;-77
2021/08/07 05:55:19;;;;;;;4.88;1.50;;;17.60;99.90;;;;;;5055971;28;20035;-79
2021/08/07 05:57:45;;;;;;;2.13;1.23;;;;;;;;;;5063691;28;20060;-80
2021/08/07 06:00:11;;;;;;;3.88;1.60;;;;;;;;;;5071096;28;20088;-81
2021/08/07 06:02:36;;;;;;;3.80;1.40;;;17.70;99.90;;;;;;5066305;28;20035;-81
2021/08/07 06:05:02;;;;;;;2.30;1.42;;;17.70;99.90;;;;;;5061308;28;20033;-79
2021/08/07 06:07:28;;;;;;;4.82;1.80;;;;;;;;;;5063277;28;20514;-78
2021/08/07 06:09:54;;;;;;;2.53;1.40;;;17.70;99.90;;;;;;5052709;28;20103;-82
2021/08/07 06:12:20;;;;;;;5.88;1.85;;;;;;;;;;5066089;28;20029;-80
2021/08/07 06:14:46;;;;;;;3.42;1.42;;;;;;;;;;5063850;28;20123;-79
2021/08/07 06:17:11;;;;;;;4.97;1.52;;;17.80;99.90;;;;;;5063302;28;20033;-80
2021/08/07 06:19:37;;;;;;;5.07;1.42;;;17.90;99.90;;;;;;5067349;28;20036;-77
2021/08/07 06:22:03;;;;;;;4.25;1.17;;;18.20;99.90;;;;;;5057129;28;20025;-78
2021/08/07 06:24:29;;;;;;;3.17;1.27;;;17.90;99.90;;;;;;5053547;28;20043;-82
2021/08/07 06:26:55;;;;;;;3.17;1.38;;;;;;;;;;5060800;28;20032;-79
2021/08/07 06:29:21;;;;;;;4.15;1.40;;;17.90;99.90;;;;;;5058164;28;20032;-80
2021/08/07 06:31:46;;;;;;;3.83;1.55;;;19.00;99.90;;;;;;5054454;28;20123;-79
2021/08/07 06:34:12;;;;;;;4.05;2.20;;;17.90;99.90;;;;;;5057116;28;20025;-82
2021/08/07 06:36:38;;;;;;;3.58;1.58;;;17.90;99.90;;;;;;5058266;28;20044;-81
2021/08/07 06:39:04;;;;;;;6.07;1.48;;;17.90;99.90;;;;;;5060029;28;20277;-79
2021/08/07 06:41:30;;;;;;;5.93;1.40;;;17.90;99.90;;;;;;5063077;28;20021;-79
2021/08/07 06:43:55;;;;;;;1.80;1.35;;;17.90;99.90;;;;;;5054011;28;20030;-80
2021/08/07 06:46:21;;;;;;;3.92;1.35;;;17.90;99.90;;;;;;5069588;28;20481;-79
2021/08/07 06:48:47;;;;;;;5.57;1.75;;;18.00;99.90;;;;;;5056481;28;20025;-79
2021/08/07 06:51:12;;;;;;;3.30;1.60;;;20.10;99.90;;;;;;5050410;28;20026;-76
2021/08/07 06:53:38;;;;;;;3.72;1.23;;;19.30;99.90;;;;;;5056337;28;20030;-79
2021/08/07 06:56:04;;;;;;;5.50;1.38;;;;;;;;;;5052176;28;20449;-79
2021/08/07 06:58:30;;;;;;;5.57;1.40;;;18.30;99.90;;;;;;5059464;28;20020;-78
2021/08/07 07:00:55;;;;;;;2.50;1.27;;;18.20;99.90;;;;;;5067821;28;20084;-78
2021/08/07 07:03:21;;;;;;;4.07;1.60;;;18.30;99.90;;;;;;5049648;28;20461;-78
2021/08/07 07:05:47;;;;;;;2.65;1.27;;;18.40;99.90;;;;;;5051799;28;20025;-83
2021/08/07 07:08:13;;;;;;;2.35;1.40;;;;;;;;;;5055170;28;20025;-79
2021/08/07 07:10:39;;;;;;;3.72;1.52;;;;;;;;;;5056718;28;20033;-80
2021/08/07 07:13:04;;;;;;;4.30;1.33;;;18.50;99.90;;;;;;5069386;28;20037;-80
2021/08/07 07:15:30;;;;;;;3.78;1.45;;;18.40;99.90;;;;;;5059554;28;20051;-79
2021/08/07 07:17:56;;;;;;;4.53;2.10;;;19.60;99.90;;;;;;5059890;28;20056;-81
2021/08/07 07:20:22;;;;;;;6.25;2.17;;;18.40;99.90;;;;;;5056883;28;20055;-79
2021/08/07 07:22:49;;;;;;;3.13;1.27;;;18.40;99.90;;;;;;5056795;28;20021;-80
2021/08/07 07:25:18;;;;;;;2.97;1.40;;;18.40;99.90;;;;;;5053737;28;20024;-80
2021/08/07 07:27:45;;;;;;;3.45;1.33;;;18.40;99.90;;;;;;5055966;28;20511;-79
2021/08/07 07:30:11;;;;;;;4.32;1.65;;;;;;;;;;5050726;28;20040;-79
2021/08/07 07:32:37;;;;;;;2.88;1.40;;;18.50;99.90;;;;;;5049689;28;20053;-79
2021/08/07 07:35:04;;;;;;;2.85;1.42;;;18.50;99.90;;;;;;5063697;28;20115;-78
2021/08/07 07:37:30;;;;;;;5.78;1.33;;;18.50;99.90;;;;;;5058075;28;20033;-80
2021/08/07 07:39:56;;;;;;;5.05;1.60;;;18.60;99.90;;;;;;5053377;28;20075;-80
2021/08/07 07:42:22;;;;;;;3.38;1.70;;;19.30;99.90;;;;;;5057132;28;20514;-79
2021/08/07 07:44:47;;;;;;;3.40;1.50;;;18.60;99.90;;;;;;5079344;28;20032;-80
2021/08/07 07:47:13;;;;;;;3.97;1.58;;;18.60;99.90;;;;;;5065628;28;20052;-81
2021/08/07 07:49:39;;;;;;;5.50;1.90;;;20.50;99.90;;;;;;5069161;28;20059;-80
2021/08/07 07:52:05;;;;;;;2.38;1.20;;;18.70;99.90;;;;;;5067202;28;20025;-80
2021/08/07 07:54:30;;;;;;;4.95;1.30;;;18.80;99.90;;;;;;5054522;28;20440;-80
2021/08/07 07:56:56;;;;;;;3.05;1.20;;;18.90;99.90;;;;;;5058928;28;20116;-77
2021/08/07 07:59:22;;;;;;;4.40;1.50;;;18.90;99.90;;;;;;5054854;28;20029;-79
2021/08/07 08:01:48;;;;;;;6.28;1.80;;;19.00;99.90;;;;;;5046043;28;20028;-80
2021/08/07 08:04:13;;;;;;;4.03;1.48;;;19.00;99.90;;;;;;5055442;28;20028;-79
2021/08/07 08:06:39;;;;;;;5.35;1.70;;;19.00;99.90;;;;;;5048925;28;20052;-80
2021/08/07 08:09:04;;;;;;;3.60;1.30;;;19.10;99.90;;;;;;5066787;28;20157;-80
2021/08/07 08:11:30;;;;;;;3.88;1.25;;;19.10;99.90;;;;;;5050512;28;20071;-82
2021/08/07 08:13:56;;;;;;;2.85;1.20;;;19.10;99.90;;;;;;5050447;28;20040;-79
2021/08/07 08:16:21;;;;;;;2.60;1.02;;;19.10;99.90;;;;;;5052005;28;20112;-81
2021/08/07 08:18:47;;;;;;;2.45;1.23;;;19.10;99.90;;;;;;5051241;28;20033;-78
2021/08/07 08:21:13;;;;;;;6.40;2.05;;;19.20;99.90;;;;;;5051503;28;20032;-78
2021/08/07 08:23:38;;;;;;;4.60;1.30;;;19.20;99.90;;;;;;5050214;28;20071;-80
2021/08/07 08:26:04;;;;;;;5.88;1.60;;;19.30;99.90;;;;;;5049307;28;20049;-80
2021/08/07 08:28:30;;;;;;;5.00;1.40;;;19.40;99.90;;;;;;5049642;28;20565;-81
2021/08/07 08:30:55;;;;;;;3.85;1.10;;;19.60;99.90;;;;;;5052810;28;20021;-81
2021/08/07 08:33:21;;;;;;;2.80;1.17;;;19.60;99.90;;;;;;5048787;28;20033;-82
2021/08/07 08:35:47;;;;;;;7.95;1.58;;;19.70;99.90;;;;;;5048998;28;20032;-81
2021/08/07 08:38:13;;;;;;;4.25;1.35;;;19.60;99.90;;;;;;5052099;28;20036;-78
2021/08/07 08:40:39;;;;;;;5.95;1.38;;;21.90;99.90;;;;;;5050132;28;20026;-79
2021/08/07 08:43:05;;;;;;;9.13;1.38;;;;;;;;;;5043837;28;20051;-79
2021/08/07 08:45:31;;;;;;;4.25;1.60;;;;;;;;;;5055453;28;20029;-80
2021/08/07 08:47:57;;;;;;;3.47;1.23;;;;;;;;;;5051978;28;20245;-81
2021/08/07 08:50:23;;;;;;;2.38;1.48;;;;;;;;;;5046289;28;20029;-79
2021/08/07 08:52:50;;;;;;;4.72;1.50;;;19.40;99.90;;;;;;5057495;28;20025;-80
2021/08/07 08:55:17;;;;;;;5.95;1.52;;;;;;;;;;5054913;28;20069;-77
2021/08/07 08:57:43;;;;;;;3.15;1.20;;;;;;;;;;5052818;28;20033;-79
2021/08/07 09:00:10;;;;;;;3.08;1.20;;;19.30;99.90;;;;;;5049330;28;20030;-79
2021/08/07 09:02:36;;;;;;;5.68;1.27;;;19.40;99.90;;;;;;5053267;28;20056;-80
2021/08/07 09:05:03;;;;;;;4.88;1.50;;;19.50;99.90;;;;;;5056166;28;20580;-79
2021/08/07 09:07:29;;;;;;;4.35;1.30;;;;;;;;;;5055410;28;20024;-81
2021/08/07 09:09:56;;;;;;;3.20;1.15;;;19.70;99.90;;;;;;5052983;28;20033;-79
2021/08/07 09:12:37;;;;;;;5.40;1.50;;;19.90;99.90;;;;;;5051394;28;20441;-79
2021/08/07 09:15:03;;;;;;;4.93;2.13;;;20.00;99.90;;;;;;5054824;28;20383;-79
2021/08/07 09:17:29;;;;;;;3.63;1.38;;;20.10;99.90;;;;;;5051417;28;20057;-79
2021/08/07 09:19:57;;;;;;;2.70;1.20;;;20.20;99.90;;;;;;5053586;28;20064;-80
2021/08/07 09:22:33;;;;;;;8.23;1.40;;;21.20;99.90;;;;;;5050266;28;20147;-79
2021/08/07 09:25:16;;;;;;;4.32;1.40;;;20.30;99.90;;;;;;5066016;28;20031;-81
2021/08/07 09:27:51;;;;;;;4.30;1.30;;;20.30;99.90;;;;;;5056699;28;20549;-80
2021/08/07 09:30:17;;;;;;;5.32;1.50;;;20.40;99.90;;;;;;5076642;28;20112;-81
2021/08/07 09:32:43;;;;;;;5.03;1.30;;;20.50;99.90;;;;;;5057484;28;20167;-81
2021/08/07 09:35:10;;;;;;;6.50;1.55;;;20.30;99.90;;;;;;5067219;28;20469;-83
2021/08/07 09:37:36;;;;;;;5.88;1.30;;;20.20;99.90;;;;;;5066794;28;20039;-82
2021/08/07 09:40:05;;;;;;;5.18;1.58;;;20.80;99.90;;;;;;5047003;28;20116;-82
2021/08/07 09:42:31;;;;;;;3.37;1.43;;;20.30;99.90;;;;;;5073459;28;20025;-79
2021/08/07 09:45:11;;;;;;;3.83;1.98;;;20.30;99.90;;;;;;5053335;28;20104;-80
2021/08/07 09:47:55;;;;;;;3.58;1.17;;;20.30;99.90;;;;;;5066143;28;20033;-79
2021/08/07 09:50:26;;;;;;;6.55;1.40;;;20.20;99.90;;;;;;5050353;28;20044;-80
2021/08/07 09:52:52;;;;;;;5.35;1.63;;;20.40;99.90;;;;;;5051523;28;20060;-81
2021/08/07 09:55:18;;;;;;;3.90;1.25;;;20.40;99.90;;;;;;5057657;28;20018;-80
2021/08/07 09:57:43;;;;;;;3.92;1.33;;;20.10;99.90;;;;;;5051151;28;20036;-81
2021/08/07 10:00:10;;;;;;;2.58;1.10;;;20.10;99.90;;;;;;5049579;28;20044;-81
2021/08/07 10:02:36;;;;;;;5.43;1.65;;;20.10;99.90;;;;;;5050537;28;20031;-82
2021/08/07 10:05:08;;;;;;;4.47;1.63;;;20.20;99.90;;;;;;5059714;28;20053;-82
2021/08/07 10:07:34;;;;;;;4.70;1.42;;;20.20;99.90;;;;;;5060096;28;20116;-81
2021/08/07 10:09:59;;;;;;;4.00;1.40;;;20.20;99.90;;;;;;5057653;28;20056;-81
2021/08/07 10:12:25;;;;;;;4.53;1.80;;;20.30;99.90;;;;;;5059755;28;20398;-81
2021/08/07 10:14:51;;;;;;;7.45;1.95;;;20.20;99.90;;;;;;5056700;28;20052;-81
2021/08/07 10:17:19;;;;;;;5.45;1.60;;;20.20;99.90;;;;;;5056871;28;20025;-82
2021/08/07 10:19:47;;;;;;;3.25;1.30;;;23.00;99.90;;;;;;5059548;28;20078;-80
2021/08/07 10:22:14;;;;;;;3.65;1.75;;;20.20;99.90;;;;;;5058962;28;20040;-78
2021/08/07 10:24:43;;;;;;;5.43;1.63;;;20.20;99.90;;;;;;5063805;28;20482;-80
2021/08/07 10:27:08;;;;;;;5.63;1.63;;;20.10;99.90;;;;;;5049860;28;20096;-81
2021/08/07 10:29:38;;;;;;;3.90;1.30;;;20.40;99.90;;;;;;5057611;28;20048;-81
2021/08/07 10:32:04;;;;;;;3.40;1.20;;;20.10;99.90;;;;;;5070805;28;20021;-81
2021/08/07 10:34:34;;;;;;;4.47;1.40;;;19.90;99.90;;;;;;5056295;28;20283;-81
2021/08/07 10:37:00;;;;;;;5.13;1.20;;;20.20;99.90;;;;;;5046665;28;20022;-79
2021/08/07 10:39:28;;;;;;;4.53;1.35;;;19.90;99.90;;;;;;5055645;28;20052;-80
2021/08/07 10:41:59;;;;;;;4.90;1.40;;;19.90;99.90;;;;;;5051996;28;20052;-81
2021/08/07 10:44:25;;;;;;;3.63;1.10;;;19.90;99.90;;;;;;5054976;28;20025;-82
2021/08/07 10:46:54;;;;;;;3.72;1.83;;;20.30;99.90;;;;;;5054710;28;20037;-82
2021/08/07 10:49:41;;;;;;;4.05;1.52;;;20.10;99.90;;;;;;5052959;28;20028;-82
2021/08/07 10:52:27;;;;;;;2.88;1.20;;;20.10;99.90;;;;;;5050429;28;20022;-83
2021/08/07 10:54:54;;;;;;;4.15;1.55;;;20.30;99.90;;;;;;5045519;28;20045;-83
2021/08/07 10:57:34;;;;;;;5.35;1.92;;;20.30;99.90;;;;;;5058912;28;20032;-82
2021/08/07 11:00:15;;;;;;;;;;;20.40;99.90;;;;;;5047601;28;20047;-82
2021/08/07 11:02:42;;;;;;;3.88;1.35;;;20.30;99.90;;;;;;5050824;28;19951;-83
2021/08/07 11:05:08;;;;;;;3.60;1.20;;;;;;;;;;5069071;28;20029;-82
2021/08/07 11:07:35;;;;;;;4.35;1.30;;;20.30;99.90;;;;;;5057518;28;20037;-83
2021/08/07 11:10:13;;;;;;;5.10;1.48;;;20.40;99.90;;;;;;5052732;28;20075;-82
2021/08/07 11:12:42;;;;;;;2.95;1.33;;;;;;;;;;5056221;28;20061;-81
2021/08/07 11:15:32;;;;;;;4.40;1.60;;;20.60;99.90;;;;;;5057648;28;20025;-82
2021/08/07 11:18:24;;;;;;;5.25;1.70;;;20.80;99.90;;;;;;5051873;28;20025;-82
2021/08/07 11:20:50;;;;;;;4.93;1.67;;;20.80;99.90;;;;;;5046987;28;20406;-82
2021/08/07 11:23:17;;;;;;;3.28;1.33;;;20.90;99.90;;;;;;5056480;28;20024;-81
2021/08/07 11:25:54;;;;;;;5.88;1.60;;;20.90;99.90;;;;;;5053992;28;20433;-82
2021/08/07 11:28:21;;;;;;;4.68;1.38;;;20.80;99.90;;;;;;5051251;28;20502;-82
2021/08/07 11:30:48;;;;;;;5.22;1.80;;;20.80;99.90;;;;;;5053619;28;20029;-83
2021/08/07 11:33:16;;;;;;;3.35;1.45;;;;;;;;;;5051825;28;20451;-83
2021/08/07 11:35:45;;;;;;;4.47;1.45;;;;;;;;;;5052022;28;20047;-80
2021/08/07 11:38:15;;;;;;;3.50;1.48;;;20.80;99.90;;;;;;5046995;28;20038;-80
2021/08/07 11:40:44;;;;;;;3.33;1.13;;;20.80;99.90;;;;;;5051399;28;20039;-79
2021/08/07 11:43:17;;;;;;;2.35;1.15;;;20.80;99.90;;;;;;5060211;28;20025;-82
2021/08/07 11:45:43;;;;;;;5.00;1.25;;;20.50;99.90;;;;;;5058758;28;20025;-81
2021/08/07 11:48:09;;;;;;;5.55;1.65;;;20.60;99.90;;;;;;5055344;28;20494;-79
2021/08/07 11:50:42;;;;;;;7.32;1.70;;;20.70;99.90;;;;;;5043727;28;20036;-81
2021/08/07 11:53:22;;;;;;;7.68;1.80;;;20.70;99.90;;;;;;5065222;28;20025;-80
2021/08/07 11:55:59;;;;;;;5.22;1.33;;;20.60;99.90;;;;;;5048488;28;20033;-79
2021/08/07 11:58:26;;;;;;;2.92;1.30;;;20.70;99.90;;;;;;5052305;28;20383;-82
2021/08/07 12:00:57;;;;;;;7.18;1.48;;;20.80;99.90;;;;;;5044847;28;20083;-81
2021/08/07 12:03:23;;;;;;;3.60;1.30;;;20.70;99.90;;;;;;5046006;28;20088;-83
2021/08/07 12:05:51;;;;;;;5.38;1.38;;;20.70;99.90;;;;;;5046458;28;20045;-81
2021/08/07 12:08:17;;;;;;;5.70;1.73;;;20.70;99.90;;;;;;5057625;28;20041;-79
2021/08/07 12:10:54;;;;;;;3.10;1.30;;;20.50;99.90;;;;;;5049771;28;20063;-81
2021/08/07 12:13:38;;;;;;;4.13;1.30;;;20.30;99.90;;;;;;5064069;28;20112;-80
2021/08/07 12:16:15;;;;;;;5.47;1.95;;;20.30;99.90;;;;;;5054177;28;20025;-81
2021/08/07 12:18:56;;;;;;;5.22;1.45;;;20.40;99.90;;;;;;5049748;28;20502;-81
2021/08/07 12:21:34;;;;;;;2.20;1.40;;;21.10;99.90;;;;;;5046050;28;20033;-79
2021/08/07 12:24:06;;;;;;;6.53;1.48;;;20.30;99.90;;;;;;5051017;28;20021;-80
2021/08/07 12:26:53;;;;;;;5.30;1.40;;;20.30;99.90;;;;;;5048119;28;20025;-81
2021/08/07 12:29:23;;;;;;;4.80;1.40;;;20.50;99.90;;;;;;5069954;28;20095;-82
2021/08/07 12:32:03;;;;;;;3.85;1.52;;;20.40;99.90;;;;;;5066324;28;20033;-81
2021/08/07 12:34:29;;;;;;;6.97;1.70;;;20.40;99.90;;;;;;5046006;28;20036;-83
2021/08/07 12:36:58;;;;;;;6.07;2.20;;;21.30;99.90;;;;;;5056027;28;20042;-83
2021/08/07 12:39:24;;;;;;;3.45;1.42;;;20.40;99.90;;;;;;5048714;28;20032;-82
2021/08/07 12:41:50;;;;;;;5.78;3.03;;;20.60;99.90;;;;;;5057370;28;20079;-80
2021/08/07 12:44:27;;;;;;;4.90;1.88;;;20.50;99.90;;;;;;5053865;28;20028;-81
2021/08/07 12:46:56;;;;;;;5.50;1.80;;;20.50;99.90;;;;;;5058851;28;20021;-81
2021/08/07 12:49:45;;;;;;;3.53;1.60;;;20.60;99.90;;;;;;5046094;28;20039;-83
2021/08/07 12:52:18;;;;;;;5.55;1.55;;;20.60;99.90;;;;;;5052469;28;20025;-82
2021/08/07 12:55:08;;;;;;;4.63;1.33;;;20.60;99.90;;;;;;5060496;28;20034;-79
2021/08/07 12:57:34;;;;;;;4.32;1.40;;;;;;;;;;5046319;28;20498;-82
2021/08/07 13:00:00;;;;;;;5.07;1.30;;;;;;;;;;5055501;28;20097;-81
2021/08/07 13:02:26;;;;;;;3.67;1.38;;;20.60;99.90;;;;;;5049521;28;20021;-80
2021/08/07 13:04:54;;;;;;;5.15;1.55;;;24.00;99.90;;;;;;5050096;28;20025;-81
2021/08/07 13:07:37;;;;;;;4.18;1.52;;;20.80;99.90;;;;;;5048823;28;20096;-81