Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:30;;;;;;;0.50;0.50;;;23.30;47.20;;;;;;6275980;22;20023;-74
2022/08/12 00:46:59;;;;;;;0.50;0.50;;;23.20;47.30;;;;;;6269774;22;20011;-74
2022/08/12 00:49:26;;;;;;;0.60;0.60;;;23.20;47.40;;;;;;6277055;22;20007;-75
2022/08/12 00:54:43;;;;;;;0.63;0.63;;;23.20;47.60;;;;;;6250771;22;20015;-75
2022/08/12 00:57:20;;;;;;;0.40;0.40;;;23.10;47.60;;;;;;6276255;22;20008;-75
2022/08/12 00:59:51;;;;;;;0.75;0.65;;;23.10;47.80;;;;;;6272490;22;20031;-75
2022/08/12 01:02:29;;;;;;;0.50;0.50;;;23.00;47.80;;;;;;6243805;22;20023;-75
2022/08/12 01:13:04;;;;;;;0.50;0.50;;;22.90;48.10;;;;;;6275734;22;20095;-75
2022/08/12 01:15:30;;;;;;;0.50;0.50;;;22.90;48.20;;;;;;6276229;22;20004;-75
2022/08/12 01:17:56;;;;;;;0.60;0.60;;;22.80;48.30;;;;;;6248599;22;20099;-75
2022/08/12 01:20:35;;;;;;;0.70;0.63;;;22.80;48.40;;;;;;6275723;22;20011;-75
2022/08/12 01:23:30;;;;;;;0.60;0.60;;;22.80;48.50;;;;;;6273360;22;20008;-75
2022/08/12 01:25:59;;;;;;;0.60;0.60;;;22.70;48.60;;;;;;6275731;22;20471;-75
2022/08/12 01:28:26;;;;;;;0.57;0.50;;;22.70;48.70;;;;;;6249481;22;20011;-75
2022/08/12 01:30:53;;;;;;;0.70;0.60;;;22.70;48.80;;;;;;6275944;22;20015;-75
2022/08/12 01:33:20;;;;;;;0.45;0.45;;;22.70;48.90;;;;;;6276236;22;20335;-74
2022/08/12 01:35:56;;;;;;;0.40;0.40;;;22.60;48.90;;;;;;6276116;22;20010;-75
2022/08/12 01:38:24;;;;;;;0.85;0.60;;;22.60;49.10;;;;;;6274521;22;20098;-75
2022/08/12 01:40:52;;;;;;;0.50;0.50;;;22.60;49.10;;;;;;6275432;22;20014;-75
2022/08/12 01:43:20;;;;;;;0.63;0.63;;;22.50;49.20;;;;;;6248384;22;20012;-75
2022/08/12 01:46:05;;;;;;;0.60;0.60;;;22.50;49.30;;;;;;6272545;22;20428;-75
2022/08/12 01:49:01;;;;;;;0.55;0.52;;;22.40;49.40;;;;;;6272500;22;20098;-75
2022/08/12 01:51:41;;;;;;;0.50;0.50;;;22.40;49.50;;;;;;6251858;22;20061;-75
2022/08/12 01:54:11;;;;;;;0.40;0.40;;;22.40;49.50;;;;;;6273279;22;20356;-75
2022/08/12 01:57:04;;;;;;;0.55;0.55;;;22.40;49.60;;;;;;6246355;22;20082;-75
2022/08/12 02:02:38;;;;;;;0.70;0.70;;;22.20;49.80;;;;;;6275265;22;20015;-75
2022/08/12 02:11:33;;;;;;;0.40;0.40;;;22.10;50.20;;;;;;6273943;22;20031;-75
2022/08/12 02:14:31;;;;;;;0.50;0.50;;;22.10;50.30;;;;;;6275298;22;20003;-75
2022/08/12 02:17:34;;;;;;;0.45;0.45;;;22.00;50.40;;;;;;6273717;22;20355;-75
2022/08/12 02:20:20;;;;;;;0.50;0.50;;;22.00;50.50;;;;;;6274636;22;20024;-75
2022/08/12 02:22:47;;;;;;;0.50;0.50;;;22.00;50.60;;;;;;6246649;22;20027;-75
2022/08/12 02:25:21;;;;;;;0.47;0.43;;;22.00;50.80;;;;;;6274771;22;20015;-75
2022/08/12 02:27:51;;;;;;;0.50;0.50;;;21.90;50.70;;;;;;6249063;22;20328;-75
2022/08/12 02:30:19;;;;;;;0.40;0.40;;;21.80;50.80;;;;;;6275977;22;20090;-75
2022/08/12 02:32:48;;;;;;;1.50;0.57;;;21.80;51.50;;;;;;6275361;22;20008;-75
2022/08/12 02:35:18;;;;;;;0.63;0.50;;;21.80;51.00;;;;;;6275214;22;20011;-75
2022/08/12 02:37:46;;;;;;;0.60;0.60;;;21.80;51.10;;;;;;6275404;22;20011;-75
2022/08/12 02:40:14;;;;;;;0.52;0.52;;;21.70;51.20;;;;;;6275743;22;20011;-75
2022/08/12 02:42:56;;;;;;;0.50;0.50;;;21.80;51.30;;;;;;6275881;22;20008;-75
2022/08/12 02:45:46;;;;;;;0.40;0.40;;;21.70;51.40;;;;;;6272340;22;20012;-75
2022/08/12 02:48:16;;;;;;;0.50;0.50;;;21.70;51.40;;;;;;6273364;22;20019;-75
2022/08/12 02:50:50;;;;;;;0.68;0.50;;;21.60;51.40;;;;;;6273767;22;20007;-75
2022/08/12 02:53:16;;;;;;;0.40;0.40;;;21.60;51.50;;;;;;6246719;22;20011;-75
2022/08/12 02:55:44;;;;;;;0.57;0.57;;;21.50;51.60;;;;;;6248660;22;20012;-75
2022/08/12 02:58:11;;;;;;;0.35;0.35;;;21.50;51.70;;;;;;6272370;22;20385;-75
2022/08/12 03:00:38;;;;;;;0.52;0.52;;;21.50;51.80;;;;;;6275661;22;20328;-74
2022/08/12 03:03:08;;;;;;;0.63;0.63;;;21.50;51.90;;;;;;6274698;22;20014;-75
2022/08/12 03:05:37;;;;;;;0.50;0.40;;;21.40;51.90;;;;;;6275463;22;20008;-74
2022/08/12 03:08:08;;;;;;;0.43;0.43;;;21.40;52.00;;;;;;6275435;22;20356;-75
2022/08/12 03:10:38;;;;;;;0.85;0.68;;;21.40;52.10;;;;;;6248038;22;20008;-74
2022/08/12 03:13:06;;;;;;;0.50;0.50;;;21.50;52.30;;;;;;6275107;22;20008;-75
2022/08/12 03:15:34;;;;;;;0.77;0.60;;;21.30;52.20;;;;;;6274917;22;20035;-74
2022/08/12 03:18:17;;;;;;;1.25;0.70;;;21.30;52.30;;;;;;6274959;22;20416;-75
2022/08/12 03:20:44;;;;;;;0.47;0.47;;;21.30;52.40;;;;;;6272410;22;20030;-75
2022/08/12 03:23:12;;;;;;;0.60;0.60;;;21.30;52.40;;;;;;6223641;22;20008;-74
2022/08/12 03:25:41;;;;;;;0.50;0.50;;;21.30;52.50;;;;;;6248272;22;20431;-74
2022/08/12 03:28:10;;;;;;;0.60;0.50;;;21.20;52.50;;;;;;6276215;22;20023;-75
2022/08/12 03:30:39;;;;;;;0.63;0.60;;;21.30;52.60;;;;;;6276305;22;20008;-75
2022/08/12 03:33:05;;;;;;;1.75;0.70;;;21.20;52.70;;;;;;6276488;22;20011;-75
2022/08/12 03:35:34;;;;;;;0.65;0.50;;;21.20;52.70;;;;;;6249299;22;20082;-75
2022/08/12 03:38:05;;;;;;;0.60;0.60;;;21.10;52.80;;;;;;6276359;22;20011;-75
2022/08/12 04:02:21;;;;;;;0.60;0.60;;;20.90;53.30;;;;;;6228244;22;20012;-75
2022/08/12 04:04:47;;;;;;;0.50;0.50;;;20.90;53.40;;;;;;6276233;22;20004;-74
2022/08/12 04:07:15;;;;;;;0.70;0.70;;;20.90;53.50;;;;;;6276238;22;20007;-75
2022/08/12 04:09:42;;;;;;;0.40;0.40;;;20.90;53.60;;;;;;6276361;22;20077;-75
2022/08/12 04:14:53;;;;;;;0.57;0.57;;;20.80;53.60;;;;;;6276146;22;20027;-75
2022/08/12 04:17:19;;;;;;;1.00;0.43;;;20.90;53.70;;;;;;6276213;22;20080;-75
2022/08/12 04:19:47;;;;;;;0.68;0.50;;;20.80;53.80;;;;;;6276241;22;20016;-75
2022/08/12 04:22:13;;;;;;;0.50;0.50;;;20.90;53.90;;;;;;6276605;22;20465;-74
2022/08/12 04:24:40;;;;;;;0.63;0.63;;;20.70;53.80;;;;;;6276318;22;20011;-74
2022/08/12 04:27:10;;;;;;;0.60;0.60;;;20.70;53.90;;;;;;6276699;22;20046;-75
2022/08/12 04:29:37;;;;;;;0.60;0.60;;;20.60;53.90;;;;;;6274162;22;20011;-75
2022/08/12 04:32:05;;;;;;;0.63;0.63;;;20.60;54.00;;;;;;6273523;22;20031;-75
2022/08/12 04:34:31;;;;;;;0.50;0.50;;;20.70;54.10;;;;;;6275975;22;20086;-74
2022/08/12 04:36:57;;;;;;;0.40;0.40;;;20.60;54.10;;;;;;6249750;22;20110;-75
2022/08/12 04:39:25;;;;;;;0.40;0.40;;;20.60;54.20;;;;;;6275497;22;20004;-75
2022/08/12 04:41:51;;;;;;;0.50;0.50;;;20.60;54.20;;;;;;6246605;22;20007;-75
2022/08/12 04:44:17;;;;;;;1.10;0.50;;;20.70;54.40;;;;;;6275810;22;20035;-75
2022/08/12 04:46:43;;;;;;;0.50;0.50;;;20.60;54.30;;;;;;6275807;22;20440;-75
2022/08/12 04:49:09;;;;;;;0.98;0.70;;;20.60;54.40;;;;;;6276191;22;20575;-74
2022/08/12 04:51:35;;;;;;;0.50;0.40;;;20.50;54.40;;;;;;6249248;22;20014;-75
2022/08/12 04:54:03;;;;;;;0.50;0.50;;;20.60;54.50;;;;;;6249800;22;20008;-75
2022/08/12 04:56:30;;;;;;;0.52;0.52;;;20.60;54.50;;;;;;6275895;22;20004;-74
2022/08/12 04:58:57;;;;;;;0.45;0.45;;;20.50;54.50;;;;;;6249086;22;20012;-75
2022/08/12 05:01:28;;;;;;;0.57;0.40;;;20.50;54.50;;;;;;6275736;22;20046;-75
2022/08/12 05:03:56;;;;;;;0.63;0.60;;;20.50;54.50;;;;;;6276357;22;20011;-75
2022/08/12 05:06:23;;;;;;;0.50;0.50;;;20.60;54.60;;;;;;6276103;22;20016;-75
2022/08/12 05:08:49;;;;;;;0.65;0.50;;;20.60;54.70;;;;;;6276735;22;20012;-74
2022/08/12 05:11:15;;;;;;;0.40;0.40;;;20.50;54.60;;;;;;6275950;22;20008;-75
2022/08/12 05:13:44;;;;;;;0.50;0.50;;;20.60;54.70;;;;;;6223539;22;20003;-75
2022/08/12 05:16:09;;;;;;;0.60;0.60;;;20.50;54.70;;;;;;6246412;22;20004;-75
2022/08/12 05:18:38;;;;;;;0.40;0.40;;;20.60;54.70;;;;;;6275742;22;20062;-74
2022/08/12 05:21:06;;;;;;;0.60;0.60;;;20.60;54.70;;;;;;6275778;22;20012;-74
2022/08/12 05:23:36;;;;;;;0.50;0.50;;;20.60;54.70;;;;;;6275887;22;20031;-75
2022/08/12 05:26:02;;;;;;;0.40;0.40;;;20.60;54.70;;;;;;6249774;22;20015;-75
2022/08/12 05:28:29;;;;;;;0.30;0.30;;;20.70;54.70;;;;;;6276388;22;20008;-75
2022/08/12 05:30:56;;;;;;;0.50;0.50;;;20.70;54.70;;;;;;6249769;22;20004;-74
2022/08/12 05:33:25;;;;;;;0.50;0.50;;;20.60;54.60;;;;;;6249047;22;20340;-75
2022/08/12 05:35:51;;;;;;;0.38;0.38;;;20.70;54.70;;;;;;6276089;22;20448;-75
2022/08/12 05:41:00;;;;;;;0.50;0.50;;;20.80;54.80;;;;;;6252270;22;20469;-75
2022/08/12 05:43:27;;;;;;;0.50;0.50;;;20.60;54.70;;;;;;6243588;22;20008;-75
2022/08/12 05:45:53;;;;;;;0.50;0.50;;;20.70;54.80;;;;;;6276298;22;20018;-75
2022/08/12 05:48:20;;;;;;;0.88;0.45;;;20.70;54.70;;;;;;6275788;22;20034;-75
2022/08/12 05:50:47;;;;;;;0.47;0.47;;;20.70;54.70;;;;;;6275607;22;20050;-75
2022/08/12 05:53:13;;;;;;;0.60;0.50;;;20.70;54.70;;;;;;6275841;22;20428;-75
2022/08/12 05:55:39;;;;;;;0.68;0.60;;;20.70;54.70;;;;;;6248746;22;20015;-75
2022/08/12 05:58:06;;;;;;;0.60;0.60;;;20.80;54.80;;;;;;6275793;22;20308;-74
2022/08/12 06:00:34;;;;;;;0.88;0.60;;;20.90;54.80;;;;;;6275810;22;20011;-75
2022/08/12 06:03:02;;;;;;;0.57;0.57;;;20.80;54.80;;;;;;6272742;22;20070;-74
2022/08/12 06:05:29;;;;;;;0.95;0.52;;;20.90;54.90;;;;;;6275394;22;20061;-75
2022/08/12 06:07:55;;;;;;;0.50;0.50;;;20.90;54.80;;;;;;6275863;22;20041;-74
2022/08/12 06:10:22;;;;;;;0.80;0.70;;;20.90;54.70;;;;;;6275436;22;20015;-74
2022/08/12 06:12:48;;;;;;;0.95;0.50;;;20.90;54.70;;;;;;6275665;22;20013;-74
2022/08/12 06:15:18;;;;;;;0.82;0.60;;;21.00;54.60;;;;;;6248484;22;20035;-75
2022/08/12 06:17:44;;;;;;;;;;;21.00;54.60;;;;;;6249377;22;20012;-75
2022/08/12 06:20:12;;;;;;;0.50;0.50;;;21.10;54.60;;;;;;6275425;22;20374;-75
2022/08/12 06:22:39;;;;;;;0.40;0.40;;;21.10;54.40;;;;;;6275474;22;20018;-75
2022/08/12 06:25:06;;;;;;;0.55;0.55;;;21.10;54.40;;;;;;6275252;22;20011;-75
2022/08/12 06:27:33;;;;;;;0.40;0.40;;;21.20;54.40;;;;;;6248464;22;20034;-75
2022/08/12 06:30:01;;;;;;;0.55;0.55;;;21.20;54.30;;;;;;6275998;22;20005;-75
2022/08/12 06:32:27;;;;;;;0.50;0.50;;;21.20;54.30;;;;;;6275336;22;20343;-75
2022/08/12 06:34:55;;;;;;;0.40;0.40;;;21.30;54.30;;;;;;6275646;22;20309;-75
2022/08/12 06:37:22;;;;;;;0.50;0.50;;;21.30;54.30;;;;;;6275267;22;20011;-75
2022/08/12 06:39:47;;;;;;;0.52;0.52;;;21.30;54.30;;;;;;6275363;22;20008;-75
2022/08/12 06:44:57;;;;;;;0.52;0.52;;;21.40;54.20;;;;;;6275645;22;20027;-75
2022/08/12 06:47:23;;;;;;;0.60;0.60;;;21.40;54.20;;;;;;6248049;22;20012;-75
2022/08/12 06:49:48;;;;;;;0.70;0.70;;;21.50;54.20;;;;;;6248815;22;20035;-75
2022/08/12 06:52:16;;;;;;;0.80;0.70;;;21.50;54.10;;;;;;6275752;22;20004;-75
2022/08/12 06:54:43;;;;;;;0.82;0.70;;;21.60;54.10;;;;;;6248823;22;20098;-75
2022/08/12 06:57:08;;;;;;;0.52;0.52;;;21.70;54.10;;;;;;6275767;22;20031;-75
2022/08/12 06:59:34;;;;;;;0.52;0.52;;;21.70;54.00;;;;;;6248681;22;20012;-75
2022/08/12 07:02:00;;;;;;;0.47;0.40;;;21.70;53.80;;;;;;6247933;22;20004;-75
2022/08/12 07:04:26;;;;;;;0.50;0.50;;;21.80;53.80;;;;;;6276130;22;20015;-75
2022/08/12 07:06:54;;;;;;;1.00;0.52;;;21.80;53.70;;;;;;6249151;22;20012;-75
2022/08/12 07:09:21;;;;;;;0.63;0.60;;;21.90;53.70;;;;;;6247898;22;20099;-75
2022/08/12 07:11:47;;;;;;;0.55;0.55;;;21.90;54.30;;;;;;6275207;22;20015;-75
2022/08/12 07:14:15;;;;;;;0.98;0.70;;;22.00;53.60;;;;;;6275547;22;20008;-75
2022/08/12 07:19:20;;;;;;;0.57;0.57;;;22.10;53.40;;;;;;6275405;22;20035;-75
2022/08/12 07:21:46;;;;;;;1.17;0.90;;;22.20;53.20;;;;;;6275513;22;20039;-75
2022/08/12 07:24:13;;;;;;;0.90;0.70;;;22.30;53.10;;;;;;6275967;22;20014;-75
2022/08/12 07:26:40;;;;;;;0.60;0.60;;;22.40;53.00;;;;;;6276112;22;20058;-75
2022/08/12 07:29:08;;;;;;;0.45;0.45;;;22.50;52.90;;;;;;6275759;22;20012;-75
2022/08/12 07:31:35;;;;;;;0.60;0.60;;;22.60;52.80;;;;;;6275745;22;20061;-75
2022/08/12 07:34:01;;;;;;;1.02;0.70;;;22.70;52.70;;;;;;6248952;22;20014;-75
2022/08/12 07:36:27;;;;;;;0.70;0.70;;;22.70;52.70;;;;;;6248772;22;20003;-75
2022/08/12 07:38:53;;;;;;;0.60;0.60;;;22.80;52.70;;;;;;6248825;22;20012;-75
2022/08/12 07:41:24;;;;;;;0.70;0.70;;;22.90;52.50;;;;;;6275848;22;20007;-75
2022/08/12 07:43:53;;;;;;;0.50;0.50;;;22.90;52.40;;;;;;6275797;22;20069;-75
2022/08/12 07:46:23;;;;;;;0.60;0.40;;;23.00;52.30;;;;;;6275454;22;20008;-75
2022/08/12 07:48:52;;;;;;;1.20;0.50;;;23.00;52.30;;;;;;6275172;22;20024;-75
2022/08/12 07:51:20;;;;;;;0.52;0.52;;;23.20;52.20;;;;;;6275426;22;20014;-75
2022/08/12 07:53:47;;;;;;;0.57;0.57;;;23.30;52.10;;;;;;6275202;22;20083;-75
2022/08/12 07:56:14;;;;;;;0.60;0.60;;;23.50;52.50;;;;;;6275284;22;20010;-75
2022/08/12 07:58:41;;;;;;;0.50;0.50;;;23.60;51.60;;;;;;6275951;22;20016;-75
2022/08/12 08:01:09;;;;;;;0.50;0.50;;;23.80;51.50;;;;;;6248856;22;20008;-75
2022/08/12 08:03:37;;;;;;;0.85;0.68;;;24.00;51.30;;;;;;6275881;22;20401;-75
2022/08/12 08:06:04;;;;;;;0.52;0.52;;;24.20;51.00;;;;;;6275835;22;20000;-75
2022/08/12 08:08:30;;;;;;;0.60;0.60;;;24.40;50.80;;;;;;6274810;22;20012;-75
2022/08/12 08:13:37;;;;;;;0.60;0.60;;;24.90;50.20;;;;;;6227930;22;20016;-75
2022/08/12 08:16:04;;;;;;;0.60;0.60;;;25.10;50.00;;;;;;6276559;22;20057;-75
2022/08/12 08:18:31;;;;;;;0.50;0.50;;;25.30;49.80;;;;;;6250033;22;20008;-75
2022/08/12 08:20:57;;;;;;;0.80;0.60;;;25.50;49.60;;;;;;6276806;22;20020;-75
2022/08/12 08:24:13;;;;;;;0.60;0.60;;;25.80;49.50;;;;;;6276429;22;20377;-75
2022/08/12 08:26:12;;;;;;;0.82;0.60;;;26.00;49.30;;;;;;6275964;22;20019;-75
2022/08/12 08:28:37;;;;;;;0.60;0.60;;;26.20;49.10;;;;;;6249507;22;20485;-75
2022/08/12 08:31:03;;;;;;;1.10;0.90;;;26.50;49.30;;;;;;6276715;22;20035;-75
2022/08/12 08:33:31;;;;;;;0.63;0.60;;;26.70;48.90;;;;;;6277083;22;20007;-75
2022/08/12 08:35:58;;;;;;;1.65;0.63;;;26.90;48.80;;;;;;6276268;22;20007;-75
2022/08/12 08:38:24;;;;;;;0.65;0.60;;;27.00;48.60;;;;;;6249573;22;20091;-75
2022/08/12 08:43:30;;;;;;;0.60;0.60;;;27.50;48.50;;;;;;6275794;22;20020;-75
2022/08/12 08:45:56;;;;;;;0.60;0.60;;;27.70;48.40;;;;;;6275914;22;20371;-75
2022/08/12 08:48:23;;;;;;;0.60;0.60;;;27.80;48.10;;;;;;6249956;22;20061;-75
2022/08/12 08:50:49;;;;;;;0.80;0.73;;;28.00;48.00;;;;;;6276062;22;20379;-75
2022/08/12 08:53:17;;;;;;;0.80;0.80;;;28.20;47.80;;;;;;6273389;22;20396;-75
2022/08/12 08:55:43;;;;;;;0.60;0.60;;;28.40;47.60;;;;;;6249538;22;20008;-75
2022/08/12 08:58:09;;;;;;;0.57;0.57;;;28.50;47.40;;;;;;6249323;22;20519;-75
2022/08/12 09:00:38;;;;;;;0.80;0.80;;;28.70;47.40;;;;;;6276174;22;20018;-75
2022/08/12 09:03:04;;;;;;;0.80;0.80;;;28.80;47.30;;;;;;6249278;22;20011;-75
2022/08/12 09:05:30;;;;;;;0.60;0.60;;;29.00;47.20;;;;;;6277018;22;20053;-75
2022/08/12 09:07:58;;;;;;;0.70;0.70;;;29.10;47.10;;;;;;6248909;22;20019;-75
2022/08/12 09:10:23;;;;;;;0.68;0.68;;;29.20;46.90;;;;;;6276091;22;20060;-75
2022/08/12 09:15:35;;;;;;;0.60;0.60;;;29.50;46.70;;;;;;6273200;22;20016;-75
2022/08/12 09:18:04;;;;;;;1.17;0.70;;;29.60;46.50;;;;;;6248632;22;20008;-75
2022/08/12 09:20:32;;;;;;;0.73;0.60;;;29.70;46.50;;;;;;6275854;22;20011;-75
2022/08/12 09:23:00;;;;;;;0.60;0.60;;;29.80;46.40;;;;;;6275681;22;20190;-75
2022/08/12 09:25:30;;;;;;;0.60;0.60;;;29.90;46.20;;;;;;6275527;22;20015;-75
2022/08/12 09:27:57;;;;;;;0.50;0.50;;;29.90;46.20;;;;;;6248533;22;20011;-75
2022/08/12 09:30:24;;;;;;;0.50;0.50;;;29.90;46.20;;;;;;6275663;22;20007;-75
2022/08/12 09:32:51;;;;;;;0.82;0.80;;;30.00;46.10;;;;;;6249259;22;20004;-75
2022/08/12 09:35:23;;;;;;;0.60;0.60;;;30.10;46.00;;;;;;6275613;22;20061;-75
2022/08/12 09:37:51;;;;;;;0.57;0.57;;;30.30;46.10;;;;;;6276062;22;20010;-75
2022/08/12 09:40:18;;;;;;;0.68;0.68;;;30.30;45.90;;;;;;6275989;22;20065;-75
2022/08/12 09:45:26;;;;;;;0.60;0.60;;;30.60;45.50;;;;;;6275592;22;20026;-75
2022/08/12 09:47:53;;;;;;;0.70;0.70;;;30.60;45.40;;;;;;6276140;22;20012;-75
2022/08/12 09:50:19;;;;;;;0.60;0.60;;;30.70;45.30;;;;;;6275709;22;20004;-75
2022/08/12 09:52:51;;;;;;;0.68;0.68;;;30.70;45.20;;;;;;6275744;22;20027;-75
2022/08/12 09:55:18;;;;;;;0.70;0.70;;;30.80;45.00;;;;;;6275508;22;20012;-75
2022/08/12 09:57:44;;;;;;;0.70;0.70;;;30.90;44.80;;;;;;6275559;22;20008;-75
2022/08/12 10:00:13;;;;;;;0.80;0.80;;;31.10;44.70;;;;;;6275879;22;20018;-74
2022/08/12 10:02:57;;;;;;;0.75;0.75;;;31.10;44.50;;;;;;6273209;22;20086;-75
2022/08/12 10:05:22;;;;;;;1.08;0.80;;;31.10;44.40;;;;;;6272775;22;20011;-74
2022/08/12 10:07:48;;;;;;;0.85;0.80;;;31.10;44.30;;;;;;6275354;22;20012;-74
2022/08/12 10:10:14;;;;;;;0.75;0.75;;;31.10;44.30;;;;;;6248452;22;20003;-75
2022/08/12 10:15:17;;;;;;;1.83;0.60;;;31.20;44.20;;;;;;6275494;22;20016;-75
2022/08/12 10:17:43;;;;;;;0.77;0.77;;;31.30;44.00;;;;;;6275993;22;20094;-75
2022/08/12 10:20:09;;;;;;;0.63;0.63;;;31.30;43.80;;;;;;6275939;22;20046;-74
2022/08/12 10:22:38;;;;;;;0.60;0.60;;;31.40;43.70;;;;;;6249313;22;20015;-75
2022/08/12 10:30:22;;;;;;;0.70;0.70;;;31.50;43.40;;;;;;6251895;22;20023;-75
2022/08/12 10:32:58;;;;;;;0.52;0.52;;;31.40;43.30;;;;;;6275620;22;20008;-75
2022/08/12 10:35:31;;;;;;;0.70;0.70;;;31.50;43.20;;;;;;6275323;22;20011;-75
2022/08/12 10:38:00;;;;;;;0.70;0.70;;;31.40;43.10;;;;;;6276242;22;20015;-75
2022/08/12 10:40:28;;;;;;;0.90;0.80;;;31.50;43.00;;;;;;6276274;22;20011;-75
2022/08/12 10:45:33;;;;;;;3.77;0.83;;;31.50;42.80;;;;;;6275442;22;20016;-74
2022/08/12 10:48:00;;;;;;;0.80;0.80;;;31.50;42.60;;;;;;6275819;22;20038;-75
2022/08/12 10:50:27;;;;;;;1.15;0.90;;;31.50;42.50;;;;;;6276284;22;20004;-75
2022/08/12 10:52:53;;;;;;;0.75;0.75;;;31.50;42.30;;;;;;6248611;22;20463;-75
2022/08/12 10:55:18;;;;;;;0.90;0.80;;;31.50;42.30;;;;;;6275409;22;20027;-75
2022/08/12 10:57:45;;;;;;;0.73;0.73;;;31.40;42.20;;;;;;6248457;22;20015;-75
2022/08/12 11:00:11;;;;;;;1.35;0.70;;;31.50;42.30;;;;;;6275467;22;20008;-74
2022/08/12 11:02:46;;;;;;;0.63;0.63;;;31.50;42.10;;;;;;6275989;22;20494;-75
2022/08/12 11:05:12;;;;;;;0.88;0.77;;;31.60;42.00;;;;;;6276549;22;20515;-75
2022/08/12 11:07:38;;;;;;;0.68;0.68;;;31.60;41.80;;;;;;6275985;22;20077;-75
2022/08/12 11:10:04;;;;;;;0.70;0.70;;;31.70;41.70;;;;;;6276071;22;20012;-75
2022/08/12 11:12:30;;;;;;;0.93;0.77;;;31.70;41.50;;;;;;6242977;22;20372;-75
2022/08/12 11:14:58;;;;;;;0.70;0.70;;;31.70;41.40;;;;;;6275239;22;20404;-75
2022/08/12 11:17:24;;;;;;;0.70;0.70;;;31.70;41.30;;;;;;6275777;22;20008;-75
2022/08/12 11:19:49;;;;;;;0.60;0.60;;;31.80;41.20;;;;;;6275573;22;20012;-75
2022/08/12 11:22:15;;;;;;;0.80;0.80;;;31.70;41.00;;;;;;6276078;22;20089;-75
2022/08/12 11:24:41;;;;;;;0.80;0.80;;;31.90;41.00;;;;;;6276032;22;20015;-75
2022/08/12 11:27:07;;;;;;;0.60;0.60;;;31.80;40.90;;;;;;6275776;22;20007;-75
2022/08/12 11:29:34;;;;;;;0.80;0.80;;;31.70;40.80;;;;;;6248549;22;20019;-75
2022/08/12 11:32:00;;;;;;;1.00;0.77;;;31.90;40.80;;;;;;6276772;22;20012;-75
2022/08/12 11:34:26;;;;;;;0.60;0.60;;;31.90;40.70;;;;;;6248708;22;20011;-75
2022/08/12 11:36:55;;;;;;;0.70;0.70;;;31.90;40.60;;;;;;6248259;22;20091;-75
2022/08/12 11:39:21;;;;;;;0.73;0.73;;;31.90;40.60;;;;;;6275541;22;20011;-75
2022/08/12 11:41:48;;;;;;;0.60;0.60;;;31.90;40.40;;;;;;6248215;22;20014;-75
2022/08/12 11:44:14;;;;;;;0.70;0.70;;;32.00;40.40;;;;;;6248498;22;20016;-75
2022/08/12 11:46:40;;;;;;;0.63;0.63;;;32.10;40.40;;;;;;6276079;22;20003;-74
2022/08/12 11:49:06;;;;;;;0.70;0.70;;;32.00;40.20;;;;;;6277012;22;20011;-75
2022/08/12 11:51:33;;;;;;;1.02;0.63;;;32.10;40.10;;;;;;6250501;22;20440;-75
2022/08/12 11:53:59;;;;;;;0.60;0.60;;;32.10;40.10;;;;;;6277804;22;20015;-75
2022/08/12 11:56:25;;;;;;;0.80;0.77;;;32.20;40.00;;;;;;6276496;22;20378;-75
2022/08/12 11:58:50;;;;;;;0.60;0.60;;;32.20;39.90;;;;;;6276949;22;20011;-75
2022/08/12 12:01:16;;;;;;;0.80;0.80;;;32.10;39.80;;;;;;6277734;22;20012;-75
2022/08/12 12:03:42;;;;;;;0.82;0.80;;;32.00;39.80;;;;;;6276840;22;20090;-75
2022/08/12 12:06:08;;;;;;;0.75;0.75;;;32.00;39.80;;;;;;6276947;22;20008;-75
2022/08/12 12:08:34;;;;;;;0.70;0.70;;;32.00;39.80;;;;;;6249560;22;20444;-75
2022/08/12 12:11:00;;;;;;;0.60;0.60;;;32.00;39.80;;;;;;6249327;22;20065;-75
2022/08/12 12:13:26;;;;;;;1.35;0.77;;;32.00;39.70;;;;;;6249865;22;20015;-75
2022/08/12 12:15:51;;;;;;;0.65;0.65;;;32.00;39.60;;;;;;6276956;22;20321;-75
2022/08/12 12:18:28;;;;;;;0.70;0.70;;;32.10;39.60;;;;;;6250235;22;20011;-75
2022/08/12 12:20:56;;;;;;;0.90;0.80;;;32.10;39.40;;;;;;6274087;22;20007;-75
2022/08/12 12:23:22;;;;;;;0.73;0.73;;;32.10;39.40;;;;;;6273220;22;20019;-75
2022/08/12 12:25:52;;;;;;;0.52;0.52;;;32.10;39.40;;;;;;6249753;22;20432;-75
2022/08/12 12:28:18;;;;;;;0.73;0.50;;;32.10;39.40;;;;;;6276446;22;20035;-74
2022/08/12 12:30:44;;;;;;;0.60;0.60;;;32.00;39.40;;;;;;6249246;22;20432;-75
2022/08/12 12:33:11;;;;;;;0.80;0.80;;;32.10;39.40;;;;;;6276210;22;20483;-75
2022/08/12 12:35:39;;;;;;;0.70;0.70;;;32.10;39.30;;;;;;6276402;22;20026;-75
2022/08/12 12:38:07;;;;;;;0.50;0.50;;;32.00;39.30;;;;;;6276401;22;20011;-75
2022/08/12 12:40:36;;;;;;;0.70;0.70;;;32.00;39.30;;;;;;6249283;22;20066;-75
2022/08/12 12:43:03;;;;;;;0.70;0.70;;;32.00;39.40;;;;;;6249917;22;20027;-75
2022/08/12 12:45:31;;;;;;;0.50;0.50;;;31.90;39.40;;;;;;6276023;22;20004;-75
2022/08/12 12:48:02;;;;;;;0.60;0.60;;;31.90;39.40;;;;;;6273395;22;20008;-75
2022/08/12 12:50:30;;;;;;;0.60;0.60;;;32.00;39.50;;;;;;6274014;22;20012;-75
2022/08/12 12:52:55;;;;;;;0.73;0.63;;;32.00;39.50;;;;;;6246095;22;20007;-75
2022/08/12 12:55:23;;;;;;;0.60;0.60;;;32.00;39.30;;;;;;6248938;22;20383;-75
2022/08/12 12:57:49;;;;;;;0.50;0.50;;;32.00;39.20;;;;;;6275967;22;20394;-75
2022/08/12 13:00:17;;;;;;;0.50;0.50;;;32.10;39.20;;;;;;6276312;22;20015;-75
2022/08/12 13:02:51;;;;;;;0.70;0.70;;;32.10;39.10;;;;;;6276817;22;20034;-75
2022/08/12 13:05:20;;;;;;;0.70;0.70;;;32.10;39.10;;;;;;6250313;22;20082;-75
2022/08/12 13:07:46;;;;;;;0.82;0.70;;;32.10;39.00;;;;;;6276906;22;20008;-75
2022/08/12 13:10:12;;;;;;;0.70;0.70;;;32.00;38.90;;;;;;6276758;22;20034;-75
2022/08/12 13:12:38;;;;;;;0.60;0.60;;;32.00;38.90;;;;;;6276366;22;20007;-75
2022/08/12 13:15:11;;;;;;;0.50;0.50;;;31.90;38.80;;;;;;6276198;22;20469;-75
2022/08/12 13:17:37;;;;;;;0.90;0.85;;;32.00;38.80;;;;;;6276086;22;20122;-75
2022/08/12 13:20:04;;;;;;;0.80;0.80;;;32.00;38.70;;;;;;6275948;22;20376;-74
2022/08/12 13:22:30;;;;;;;1.05;0.90;;;32.00;38.70;;;;;;6248802;22;20015;-75
2022/08/12 13:24:58;;;;;;;0.70;0.60;;;31.90;38.60;;;;;;6276467;22;20015;-75
2022/08/12 13:27:28;;;;;;;1.02;0.63;;;31.90;38.70;;;;;;6276022;22;20038;-75
2022/08/12 13:29:55;;;;;;;0.60;0.60;;;31.90;38.50;;;;;;6276047;22;20018;-74
2022/08/12 13:32:20;;;;;;;2.05;0.70;;;31.90;38.50;;;;;;6275767;22;20018;-75
2022/08/12 13:34:51;;;;;;;1.20;0.90;;;31.90;38.40;;;;;;6248518;22;20003;-74
2022/08/12 13:37:25;;;;;;;0.70;0.70;;;31.90;38.30;;;;;;6273656;22;20478;-75
2022/08/12 13:39:51;;;;;;;0.90;0.70;;;31.90;38.30;;;;;;6248591;22;20309;-75
2022/08/12 13:42:18;;;;;;;1.10;0.90;;;31.80;38.30;;;;;;6276352;22;20007;-74
2022/08/12 13:44:44;;;;;;;0.88;0.88;;;31.80;38.20;;;;;;6243487;22;20091;-75
2022/08/12 13:47:11;;;;;;;0.70;0.70;;;31.70;38.10;;;;;;6276184;22;20467;-75
2022/08/12 13:49:36;;;;;;;0.80;0.80;;;31.70;38.40;;;;;;6277352;22;20087;-76
2022/08/12 13:52:02;;;;;;;0.60;0.60;;;31.70;38.10;;;;;;6277218;22;20028;-76
2022/08/12 13:54:28;;;;;;;0.60;0.60;;;31.80;38.10;;;;;;6278349;22;20012;-76
2022/08/12 13:56:55;;;;;;;1.90;0.80;;;31.70;38.00;;;;;;6277564;22;20031;-75
2022/08/12 13:59:21;;;;;;;0.93;0.80;;;31.70;38.00;;;;;;6250403;22;20011;-76
2022/08/12 14:01:50;;;;;;;0.80;0.70;;;31.70;37.90;;;;;;6276640;22;20011;-75
2022/08/12 14:04:16;;;;;;;0.77;0.75;;;31.70;37.80;;;;;;6276531;22;20015;-75
2022/08/12 14:06:43;;;;;;;0.98;0.73;;;31.70;37.80;;;;;;6277108;22;20015;-75
2022/08/12 14:09:09;;;;;;;0.70;0.70;;;31.60;37.70;;;;;;6249325;22;20333;-75
2022/08/12 14:11:35;;;;;;;0.60;0.60;;;31.70;37.70;;;;;;6277162;22;20007;-76
2022/08/12 14:14:01;;;;;;;0.80;0.80;;;31.60;37.60;;;;;;6276451;22;20014;-75
2022/08/12 14:16:28;;;;;;;0.55;0.55;;;31.60;37.70;;;;;;6276611;22;20455;-75
2022/08/12 14:18:54;;;;;;;0.60;0.60;;;31.60;38.40;;;;;;6225119;22;20020;-75
2022/08/12 14:21:20;;;;;;;0.70;0.70;;;31.50;37.70;;;;;;6250194;22;20007;-75
2022/08/12 14:23:51;;;;;;;0.60;0.60;;;31.50;37.70;;;;;;6276840;22;20039;-75
2022/08/12 14:26:23;;;;;;;0.60;0.60;;;31.60;37.70;;;;;;6277291;22;20015;-75
2022/08/12 14:28:52;;;;;;;0.50;0.50;;;31.60;37.60;;;;;;6248930;22;20019;-75
2022/08/12 14:31:20;;;;;;;0.60;0.60;;;31.50;37.60;;;;;;6276328;22;20130;-75
2022/08/12 14:33:47;;;;;;;0.40;0.40;;;31.50;37.70;;;;;;6277183;22;20250;-75
2022/08/12 14:36:19;;;;;;;0.82;0.60;;;31.50;37.60;;;;;;6277555;22;20007;-75
2022/08/12 14:38:45;;;;;;;0.45;0.45;;;31.50;37.60;;;;;;6250332;22;20497;-75
2022/08/12 14:41:13;;;;;;;0.52;0.52;;;31.60;37.70;;;;;;6276684;22;20015;-75
2022/08/12 14:43:40;;;;;;;0.50;0.50;;;31.50;37.60;;;;;;6277807;22;20042;-75
2022/08/12 14:46:11;;;;;;;0.50;0.50;;;31.50;37.60;;;;;;6251200;22;20061;-75
2022/08/12 14:48:42;;;;;;;0.70;0.70;;;31.50;37.50;;;;;;6277569;22;20039;-75
2022/08/12 14:51:10;;;;;;;0.50;0.50;;;31.50;37.50;;;;;;6287252;22;20079;-75