Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:09;;;;;;;18.55;6.40;;;;;;;;;;5094284;28;20032;-69
2023/08/01 00:02:38;;;;;;;15.95;5.90;;;;;;;;;;5093878;28;20036;-70
2023/08/01 00:05:04;;;;;;;17.83;5.90;;;;;;;;;;5094196;28;20024;-70
2023/08/01 00:07:31;;;;;;;24.00;6.10;;;;;;;;;;5093525;28;20071;-70
2023/08/01 00:09:57;;;;;;;24.63;6.30;;;;;;;;;;5094071;28;20040;-69
2023/08/01 00:12:24;;;;;;;17.02;5.32;;;;;;;;;;5094151;28;20032;-70
2023/08/01 00:14:50;;;;;;;23.67;6.13;;;;;;;;;;5093922;28;20039;-69
2023/08/01 00:17:17;;;;;;;19.58;6.10;;;;;;;;;;5075744;28;20024;-69
2023/08/01 00:19:43;;;;;;;19.05;6.50;;;;;;;;;;5073441;28;20028;-70
2023/08/01 00:22:09;;;;;;;22.85;7.15;;;;;;;;;;5055529;28;20036;-69
2023/08/01 00:24:36;;;;;;;27.02;7.10;;;;;;;;;;5073454;28;20453;-69
2023/08/01 00:27:02;;;;;;;14.73;6.03;;;;;;;;;;5055200;28;20397;-70
2023/08/01 00:29:28;;;;;;;20.05;6.18;;;;;;;;;;5055313;28;20032;-69
2023/08/01 00:31:54;;;;;;;19.10;6.03;;;;;;;;;;5072920;28;20540;-69
2023/08/01 00:34:21;;;;;;;18.65;6.47;;;;;;;;;;5073446;28;20040;-69
2023/08/01 00:36:49;;;;;;;16.65;6.13;;;;;;;;;;5055030;28;20036;-69
2023/08/01 00:39:15;;;;;;;20.20;5.93;;;;;;;;;;5055067;28;20043;-70
2023/08/01 00:41:41;;;;;;;18.23;6.43;;;;;;;;;;5055466;28;20126;-70
2023/08/01 00:44:07;;;;;;;19.52;6.13;;;;;;;;;;5055339;28;20040;-70
2023/08/01 00:46:33;;;;;;;20.90;6.45;;;;;;;;;;5055275;28;20033;-70
2023/08/01 00:49:00;;;;;;;25.63;7.60;;;;;;;;;;5072563;28;20465;-70
2023/08/01 00:51:26;;;;;;;19.90;6.88;;;;;;;;;;5055382;28;20047;-70
2023/08/01 00:53:53;;;;;;;18.65;7.38;;;;;;;;;;5073448;28;20032;-70
2023/08/01 00:56:19;;;;;;;23.05;7.43;;;;;;;;;;5038439;28;20037;-70
2023/08/01 00:58:45;;;;;;;19.55;6.82;;;;;;;;;;5072297;28;20078;-70
2023/08/01 01:01:11;;;;;;;23.83;7.25;;;;;;;;;;5072219;28;20682;-70
2023/08/01 01:03:37;;;;;;;22.00;7.13;;;;;;;;;;5072464;28;20132;-70
2023/08/01 01:06:15;;;;;;;21.92;8.02;;;;;;;;;;5072419;28;20029;-70
2023/08/01 01:08:41;;;;;;;15.60;7.35;;;;;;;;;;5072471;28;20477;-70
2023/08/01 01:11:08;;;;;;;21.05;8.38;;;;;;;;;;5054692;28;20434;-71
2023/08/01 01:13:34;;;;;;;21.08;7.78;;;;;;;;;;5072591;28;20041;-70
2023/08/01 01:16:00;;;;;;;19.67;7.68;;;;;;;;;;5054701;28;20055;-70
2023/08/01 01:18:27;;;;;;;18.15;7.50;;;;;;;;;;5072140;28;20064;-70
2023/08/01 01:20:53;;;;;;;43.17;9.77;;;;;;;;;;5054379;28;20037;-70
2023/08/01 01:23:20;;;;;;;22.00;8.05;;;;;;;;;;5054624;28;20047;-69
2023/08/01 01:25:46;;;;;;;24.83;8.05;;;;;;;;;;5072040;28;20040;-70
2023/08/01 01:28:13;;;;;;;21.23;7.50;;;;;;;;;;5053848;28;20029;-70
2023/08/01 01:30:39;;;;;;;27.23;8.77;;;;;;;;;;5072300;28;20043;-70
2023/08/01 01:33:06;;;;;;;22.85;7.93;;;;;;;;;;5054049;28;20084;-70
2023/08/01 01:35:35;;;;;;;26.48;8.50;;;;;;;;;;5071977;28;20040;-70
2023/08/01 01:38:05;;;;;;;23.05;8.20;;;;;;;;;;5053920;28;20043;-70
2023/08/01 01:40:32;;;;;;;28.58;9.05;;;;;;;;;;5053784;28;20489;-70
2023/08/01 01:42:58;;;;;;;22.70;8.85;;;;;;;;;;5071927;28;20021;-70
2023/08/01 01:45:24;;;;;;;22.95;8.27;;;;;;;;;;5072167;28;20039;-70
2023/08/01 01:47:50;;;;;;;30.85;9.32;;;;;;;;;;5054196;28;20024;-69
2023/08/01 01:50:17;;;;;;;26.23;8.30;;;;;;;;;;5053962;28;20055;-69
2023/08/01 01:52:43;;;;;;;30.80;9.23;;;;;;;;;;5072037;28;20932;-70
2023/08/01 01:55:09;;;;;;;19.80;8.82;;;;;;;;;;5054061;28;20123;-70
2023/08/01 01:57:36;;;;;;;30.05;9.57;;;;;;;;;;5053798;28;20032;-70
2023/08/01 02:00:10;;;;;;;23.15;9.07;;;;;;;;;;5053412;28;20036;-70
2023/08/01 02:02:39;;;;;;;31.88;8.68;;;;;;;;;;5071301;28;20037;-70
2023/08/01 02:05:05;;;;;;;21.25;9.05;;;;;;;;;;5071656;28;20092;-70
2023/08/01 02:07:33;;;;;;;29.23;9.60;;;;;;;;;;5071209;28;20111;-70
2023/08/01 02:10:00;;;;;;;30.58;10.05;;;;;;;;;;5053339;28;20029;-70
2023/08/01 02:12:26;;;;;;;30.65;9.63;;;;;;;;;;5053507;28;20059;-69
2023/08/01 02:14:53;;;;;;;24.75;9.02;;;;;;;;;;5053263;28;20131;-70
2023/08/01 02:17:19;;;;;;;36.38;10.70;;;;;;;;;;5036933;28;20052;-70
2023/08/01 02:19:45;;;;;;;32.22;9.10;;;;;;;;;;5036480;28;20115;-70
2023/08/01 02:22:11;;;;;;;28.92;9.65;;;;;;;;;;5052808;28;20031;-70
2023/08/01 02:24:37;;;;;;;23.25;7.00;;;;;;;;;;5070980;28;20021;-70
2023/08/01 02:27:03;;;;;;;16.48;6.30;;;;;;;;;;5053222;28;20059;-71
2023/08/01 02:29:29;;;;;;;16.50;6.07;;;;;;;;;;5053175;28;20104;-70
2023/08/01 02:31:56;;;;;;;19.27;8.30;;;;;;;;;;5053135;28;20042;-71
2023/08/01 02:34:22;;;;;;;26.88;8.10;;;;;;;;;;5053514;28;20089;-70
2023/08/01 02:36:48;;;;;;;25.58;8.98;;;;;;;;;;5052858;28;20028;-71
2023/08/01 02:39:14;;;;;;;19.65;7.00;;;;;;;;;;5036697;28;20040;-70
2023/08/01 02:41:40;;;;;;;22.15;7.28;;;;;;;;;;5053052;28;20051;-70
2023/08/01 02:44:07;;;;;;;23.42;7.30;;;;;;;;;;5053250;28;20025;-70
2023/08/01 02:46:33;;;;;;;24.33;8.00;;;;;;;;;;5054507;28;20032;-70
2023/08/01 02:48:59;;;;;;;17.65;6.65;;;;;;;;;;5056290;28;20043;-71
2023/08/01 02:51:25;;;;;;;19.95;7.30;;;;;;;;;;5090702;28;20032;-70
2023/08/01 02:53:51;;;;;;;16.17;6.53;;;;;;;;;;5073006;28;20028;-71
2023/08/01 02:56:17;;;;;;;24.38;7.10;;;;;;;;;;5072993;28;20020;-71
2023/08/01 02:58:43;;;;;;;20.40;7.47;;;;;;;;;;5072706;28;20032;-70
2023/08/01 03:01:10;;;;;;;20.70;7.88;;;;;;;;;;5090738;28;20132;-71
2023/08/01 03:03:36;;;;;;;19.90;7.10;;;;;;;;;;5072661;28;20036;-70
2023/08/01 03:06:03;;;;;;;17.85;6.72;;;;;;;;;;5090676;28;20028;-70
2023/08/01 03:08:29;;;;;;;18.17;6.82;;;;;;;;;;5072687;28;20028;-71
2023/08/01 03:10:57;;;;;;;16.30;6.03;;;;;;;;;;5090547;28;20089;-70
2023/08/01 03:13:23;;;;;;;13.98;5.50;;;;;;;;;;5090303;28;20032;-70
2023/08/01 03:15:49;;;;;;;15.27;7.75;;;;;;;;;;5056454;28;20457;-70
2023/08/01 03:18:15;;;;;;;13.90;5.78;;;;;;;;;;5072501;28;20035;-71
2023/08/01 03:20:42;;;;;;;15.73;6.72;;;;;;;;;;5090494;28;20078;-71
2023/08/01 03:23:08;;;;;;;23.23;7.68;;;;;;;;;;5090242;28;20123;-71
2023/08/01 03:25:34;;;;;;;30.70;8.30;;;;;;;;;;5090564;28;20036;-71
2023/08/01 03:28:00;;;;;;;24.05;8.82;;;;;;;;;;5072381;28;20088;-70
2023/08/01 03:30:27;;;;;;;29.10;9.38;;;;;;;;;;5090080;28;20036;-70
2023/08/01 03:32:55;;;;;;;27.95;9.15;;;;;;;;;;5089965;28;20052;-70
2023/08/01 03:35:21;;;;;;;26.75;9.70;;;;;;;;;;5090773;28;20044;-70
2023/08/01 03:37:47;;;;;;;32.40;10.00;;;;;;;;;;5055708;28;20028;-71
2023/08/01 03:40:13;;;;;;;27.15;10.02;;;;;;;;;;5090352;28;20105;-71
2023/08/01 03:42:40;;;;;;;32.35;10.88;;;;;;;;;;5090456;28;20032;-70
2023/08/01 03:45:07;;;;;;;33.67;11.20;;;;;;;;;;5090507;28;20052;-71
2023/08/01 03:47:33;;;;;;;34.72;10.77;;;;;;;;;;5072137;28;20039;-71
2023/08/01 03:49:59;;;;;;;35.20;11.30;;;;;;;;;;5072388;28;20034;-70
2023/08/01 03:52:26;;;;;;;35.25;11.13;;;;;;;;;;5090466;28;20040;-70
2023/08/01 03:54:56;;;;;;;35.92;11.25;;;;;;;;;;5072265;28;20028;-70
2023/08/01 03:57:22;;;;;;;31.55;10.63;;;;;;;;;;5072675;28;20078;-69
2023/08/01 03:59:48;;;;;;;38.22;11.38;;;;;;;;;;5090230;28;20036;-69
2023/08/01 04:02:15;;;;;;;30.23;10.30;;;;;;;;;;5071575;28;20433;-69
2023/08/01 04:04:42;;;;;;;38.30;11.38;;;;;;;;;;5090275;28;20074;-70
2023/08/01 04:07:08;;;;;;;30.05;10.90;;;;;;;;;;5090042;28;20035;-70
2023/08/01 04:09:34;;;;;;;34.63;10.60;;;;;;;;;;5090190;28;20047;-68
2023/08/01 04:12:00;;;;;;;29.95;10.95;;;;;;;;;;5090072;28;20056;-70
2023/08/01 04:14:27;;;;;;;35.63;10.82;;;;;;;;;;5072269;28;20046;-70
2023/08/01 04:16:53;;;;;;;33.08;10.23;;;;;;;;;;5089903;28;20233;-69
2023/08/01 04:19:19;;;;;;;33.40;10.48;;;;;;;;;;5089958;28;20032;-70
2023/08/01 04:21:45;;;;;;;31.00;9.98;;;;;;;;;;5089609;28;20151;-70
2023/08/01 04:24:11;;;;;;;30.50;10.30;;;;;;;;;;5090014;28;20097;-70
2023/08/01 04:26:37;;;;;;;34.60;10.82;;;;;;;;;;5075556;28;20040;-70
2023/08/01 04:29:03;;;;;;;25.67;9.82;;;;;;;;;;5093591;28;20048;-69
2023/08/01 04:31:30;;;;;;;39.83;12.55;;;;;;;;;;5093048;28;20040;-69
2023/08/01 04:33:57;;;;;;;39.25;12.07;;;;;;;;;;5093358;28;20570;-70
2023/08/01 04:36:23;;;;;;;33.78;10.10;;;;;;;;;;5093259;28;20044;-70
2023/08/01 04:38:49;;;;;;;35.88;10.05;;;;;;;;;;5075449;28;20032;-72
2023/08/01 04:41:15;;;;;;;33.88;10.65;;;;;;;;;;5074980;28;20043;-70
2023/08/01 04:43:41;;;;;;;34.25;10.60;;;;;;;;;;5093135;28;20044;-70
2023/08/01 04:46:07;;;;;;;30.52;10.43;;;;;;;;;;5093210;28;20120;-71
2023/08/01 04:48:33;;;;;;;32.75;9.27;;;;;;;;;;5075576;28;20400;-70
2023/08/01 04:51:00;;;;;;;33.58;9.98;;;;;;;;;;5093163;28;20070;-70
2023/08/01 04:53:26;;;;;;;24.00;9.27;;;;;;;;;;5092957;28;20032;-70
2023/08/01 04:55:52;;;;;;;36.83;9.45;;;;;;;;;;5093181;28;20043;-70
2023/08/01 04:58:18;;;;;;;41.33;9.23;;;;;;;;;;5092879;28;20024;-70
2023/08/01 05:00:44;;;;;;;29.05;8.07;;;;;;;;;;5093121;28;20058;-69
2023/08/01 05:03:10;;;;;;;33.17;7.97;;;;;;;;;;5074843;28;20036;-69
2023/08/01 05:05:36;;;;;;;26.92;8.48;;;;;;;;;;5092533;28;20029;-70
2023/08/01 05:08:02;;;;;;;28.15;7.72;;;;;;;;;;5092633;28;20039;-70
2023/08/01 05:10:28;;;;;;;27.83;8.27;;;;;;;;;;5092276;28;20040;-69
2023/08/01 05:12:55;;;;;;;23.13;8.30;;;;;;;;;;5092381;28;20094;-69
2023/08/01 05:15:21;;;;;;;33.97;9.07;;;;;;;;;;5092754;28;20064;-71
2023/08/01 05:17:47;;;;;;;24.83;8.50;;;;;;;;;;5088398;28;20043;-70
2023/08/01 05:20:13;;;;;;;26.70;8.35;;;;;;;;;;5071996;28;20036;-70
2023/08/01 05:22:40;;;;;;;29.85;7.72;;;;;;;;;;5071749;28;20043;-70
2023/08/01 05:25:06;;;;;;;24.60;8.38;;;;;;;;;;5072087;28;20021;-70
2023/08/01 05:27:34;;;;;;;29.65;7.97;;;;;;;;;;5072062;28;20058;-69
2023/08/01 05:30:00;;;;;;;23.60;7.50;;;;;;;;;;5072322;28;20032;-70
2023/08/01 05:32:26;;;;;;;29.55;7.95;;;;;;;;;;5071985;28;20052;-70
2023/08/01 05:34:52;;;;;;;27.50;7.32;;;;;;;;;;5054016;28;20124;-72
2023/08/01 05:37:19;;;;;;;21.08;6.93;;;;;;;;;;5053935;28;20032;-69
2023/08/01 05:39:45;;;;;;;32.05;7.00;;;;;;;;;;5072116;28;20037;-70
2023/08/01 05:42:11;;;;;;;23.10;5.80;;;;;;;;;;5054029;28;20486;-70
2023/08/01 05:44:37;;;;;;;25.45;5.97;;;;;;;;;;5072340;28;20110;-70
2023/08/01 05:47:04;;;;;;;21.27;5.95;;;;;;;;;;5072287;28;20090;-69
2023/08/01 05:49:30;;;;;;;20.65;5.93;;;;;;;;;;5071921;28;20283;-70
2023/08/01 05:51:56;;;;;;;20.98;5.90;;;;;;;;;;5071663;28;20044;-69
2023/08/01 05:54:22;;;;;;;19.50;6.20;;;;;;;;;;5071703;28;20025;-70
2023/08/01 05:56:48;;;;;;;12.98;5.03;;;;;;;;;;5036618;28;20086;-69
2023/08/01 05:59:14;;;;;;;20.88;5.30;;;;;;;;;;5053463;28;20041;-69
2023/08/01 06:01:40;;;;;;;17.33;4.75;;;;;;;;;;5071021;28;20036;-69
2023/08/01 06:04:07;;;;;;;12.63;4.57;;;;;;;;;;5071165;28;20449;-69
2023/08/01 06:06:33;;;;;;;14.70;4.50;;;;;;;;;;5071094;28;20040;-69
2023/08/01 06:08:59;;;;;;;13.68;4.82;;;;;;;;;;5053353;28;20047;-70
2023/08/01 06:11:26;;;;;;;18.10;4.07;;;;;;;;;;5070699;28;20044;-70
2023/08/01 06:13:52;;;;;;;14.00;4.40;;;;;;;;;;5070991;28;20090;-70
2023/08/01 06:16:18;;;;;;;17.10;5.15;;;;;;;;;;5036861;28;20144;-69
2023/08/01 06:18:45;;;;;;;15.02;4.30;;;;;;;;;;5053112;28;20123;-68
2023/08/01 06:21:11;;;;;;;14.15;4.38;;;;;;;;;;5074763;28;20071;-69
2023/08/01 06:23:37;;;;;;;12.48;4.10;;;;;;;;;;5091218;28;20103;-69
2023/08/01 06:26:03;;;;;;;12.75;3.67;;;;;;;;;;5090297;28;20035;-69
2023/08/01 06:28:30;;;;;;;17.60;3.70;;;;;;;;;;5091448;28;20063;-69
2023/08/01 06:30:56;;;;;;;12.88;3.65;;;;;;;;;;5091265;28;20085;-69
2023/08/01 06:33:23;;;;;;;12.65;3.70;;;;;;;;;;5069655;28;20139;-70
2023/08/01 06:35:49;;;;;;;15.73;3.70;;;;;;;;;;5052962;28;20036;-70
2023/08/01 06:38:15;;;;;;;12.05;3.70;;;;;;;;;;5070945;28;20085;-70
2023/08/01 06:40:42;;;;;;;14.70;3.70;;;;;;;;;;5069559;28;20106;-70
2023/08/01 06:43:08;;;;;;;14.40;3.60;;;;;;;;;;5069655;28;20024;-69
2023/08/01 06:45:34;;;;;;;20.63;3.95;;;;;;;;;;5071285;28;20036;-69
2023/08/01 06:48:00;;;;;;;15.00;4.15;;;;;;;;;;5070475;28;20040;-69
2023/08/01 06:50:26;;;;;;;14.07;3.88;;;;;;;;;;5052835;28;20032;-70
2023/08/01 06:52:52;;;;;;;15.25;3.80;;;;;;;;;;5070714;28;20052;-69
2023/08/01 06:55:18;;;;;;;14.32;3.95;;;;;;;;;;5052512;28;20072;-70
2023/08/01 06:57:45;;;;;;;14.68;3.80;;;;;;;;;;5069256;28;20032;-71
2023/08/01 07:00:11;;;;;;;14.15;4.25;;;;;;;;;;5070636;28;20052;-69
2023/08/01 07:02:37;;;;;;;14.85;4.50;;;;;;;;;;5069296;28;20127;-69
2023/08/01 07:05:04;;;;;;;14.70;3.85;;;;;;;;;;5070695;28;20478;-70
2023/08/01 07:07:30;;;;;;;14.23;4.10;;;;;;;;;;5070468;28;20574;-69
2023/08/01 07:09:57;;;;;;;12.77;3.42;;;;;;;;;;5069234;28;20481;-70
2023/08/01 07:12:23;;;;;;;14.23;4.28;;;;;;;;;;5070698;28;20037;-69
2023/08/01 07:14:49;;;;;;;11.02;3.15;;;;;;;;;;5070651;28;20098;-70
2023/08/01 07:17:15;;;;;;;13.45;3.55;;;;;;;;;;5070445;28;20025;-69
2023/08/01 07:19:41;;;;;;;13.85;3.30;;;;;;;;;;5070469;28;20174;-68
2023/08/01 07:22:07;;;;;;;14.80;3.25;;;;;;;;;;5070181;28;20041;-70
2023/08/01 07:24:33;;;;;;;15.75;4.00;;;;;;;;;;5070410;28;20044;-69
2023/08/01 07:27:00;;;;;;;13.57;3.70;;;;;;;;;;5069564;28;20028;-69
2023/08/01 07:29:26;;;;;;;16.15;3.97;;;;;;;;;;5070822;28;20051;-69
2023/08/01 07:31:52;;;;;;;14.75;3.40;;;;;;;;;;5070447;28;20036;-69
2023/08/01 07:34:18;;;;;;;12.35;3.60;;;;;;;;;;5069014;28;20119;-69
2023/08/01 07:36:48;;;;;;;14.60;3.60;;;;;;;;;;5069898;28;20044;-71
2023/08/01 07:39:14;;;;;;;14.02;3.70;;;;;;;;;;5072007;28;20143;-70
2023/08/01 07:41:40;;;;;;;13.55;3.92;;;;;;;;;;5069814;28;20215;-69
2023/08/01 07:44:06;;;;;;;16.42;4.43;;;;;;;;;;5070235;28;20035;-69
2023/08/01 07:46:32;;;;;;;16.98;4.60;;;;;;;;;;5070215;28;20041;-69
2023/08/01 07:48:59;;;;;;;12.23;3.75;;;;;;;;;;5068802;28;20033;-69
2023/08/01 07:51:25;;;;;;;16.55;3.92;;;;;;;;;;5068638;28;20032;-69
2023/08/01 07:53:52;;;;;;;10.57;3.30;;;;;;;;;;5069810;28;20039;-69
2023/08/01 07:56:18;;;;;;;15.93;3.53;;;;;;;;;;5069984;28;20044;-69
2023/08/01 07:58:44;;;;;;;13.23;3.30;;;;;;;;;;5070286;28;20051;-69
2023/08/01 08:01:11;;;;;;;9.32;2.72;;;;;;;;;;5072635;28;20036;-69
2023/08/01 08:03:37;;;;;;;8.77;2.90;;;;;;;;;;5072288;28;20556;-69
2023/08/01 08:06:04;;;;;;;11.35;3.10;;;;;;;;;;5073410;28;20029;-69
2023/08/01 08:08:30;;;;;;;13.05;3.78;;;;;;;;;;5073552;28;20028;-69
2023/08/01 08:10:56;;;;;;;10.63;3.00;;;;;;;;;;5072435;28;20084;-69
2023/08/01 08:13:23;;;;;;;12.93;3.38;;;;;;;;;;5073814;28;20133;-69
2023/08/01 08:15:49;;;;;;;9.70;2.72;;;;;;;;;;5055832;28;20029;-69
2023/08/01 08:18:16;;;;;;;8.90;2.67;;;;;;;;;;5065507;28;20148;-69
2023/08/01 08:20:43;;;;;;;15.07;2.83;;;;;;;;;;5054576;28;20170;-69
2023/08/01 08:23:11;;;;;;;11.88;2.50;;;;;;;;;;5073492;28;20036;-69
2023/08/01 08:25:37;;;;;;;12.18;2.80;;;;;;;;;;5073482;28;20086;-69
2023/08/01 08:28:03;;;;;;;8.95;2.65;;;;;;;;;;5073309;28;20037;-69
2023/08/01 08:30:29;;;;;;;9.32;2.55;;;;;;;;;;5073466;28;20025;-68
2023/08/01 08:32:57;;;;;;;9.73;2.67;;;;;;;;;;5075302;28;20087;-70
2023/08/01 08:35:23;;;;;;;7.97;2.30;;;;;;;;;;5075264;28;20032;-70
2023/08/01 08:37:50;;;;;;;7.88;2.40;;;;;;;;;;5075461;28;20127;-69
2023/08/01 08:40:16;;;;;;;10.48;3.13;;;;;;;;;;5075377;28;20416;-69
2023/08/01 08:42:43;;;;;;;8.48;2.65;;;;;;;;;;5075337;28;20031;-70
2023/08/01 08:45:10;;;;;;;12.25;3.03;;;;;;;;;;5074904;28;20100;-68
2023/08/01 08:47:42;;;;;;;18.80;2.95;;;;;;;;;;5093543;28;20024;-69
2023/08/01 08:50:09;;;;;;;11.50;3.53;;;;;;;;;;5093249;28;20036;-70
2023/08/01 08:52:35;;;;;;;8.60;2.45;;;;;;;;;;5093352;28;20089;-69
2023/08/01 08:55:02;;;;;;;12.40;3.03;;;;;;;;;;5058218;28;20028;-70
2023/08/01 08:57:29;;;;;;;11.80;3.47;;;;;;;;;;5093298;28;20531;-69
2023/08/01 08:59:56;;;;;;;9.13;3.00;;;;;;;;;;5093138;28;20082;-70
2023/08/01 09:02:23;;;;;;;9.38;2.53;;;;;;;;;;5092966;28;20028;-70
2023/08/01 09:04:49;;;;;;;8.25;2.63;;;;;;;;;;5074539;28;20054;-70
2023/08/01 09:07:16;;;;;;;9.75;2.95;;;;;;;;;;5075025;28;20382;-70
2023/08/01 09:09:42;;;;;;;9.60;3.00;;;;;;;;;;5092239;28;20140;-70
2023/08/01 09:12:08;;;;;;;12.65;3.70;;;;;;;;;;5092980;28;20373;-70
2023/08/01 09:14:35;;;;;;;10.48;3.22;;;;;;;;;;5092226;28;20150;-70
2023/08/01 09:17:10;;;;;;;10.32;2.92;;;;;;;;;;5092576;28;20516;-70
2023/08/01 09:19:37;;;;;;;15.73;3.03;;;;;;;;;;5073102;28;20489;-70
2023/08/01 09:22:10;;;;;;;8.75;2.95;;;;;;;;;;5072233;28;20025;-70
2023/08/01 09:24:36;;;;;;;12.40;3.53;;;;;;;;;;5072342;28;20032;-70
2023/08/01 09:27:04;;;;;;;13.95;3.55;;;;;;;;;;5072277;28;20032;-70
2023/08/01 09:29:32;;;;;;;11.07;3.20;;;;;;;;;;5072035;28;20070;-70
2023/08/01 09:31:58;;;;;;;12.25;3.30;;;;;;;;;;5072091;28;20062;-69
2023/08/01 09:34:25;;;;;;;10.93;3.28;;;;;;;;;;5071906;28;20075;-69
2023/08/01 09:36:52;;;;;;;16.73;4.03;;;;;;;;;;5071679;28;20558;-68
2023/08/01 09:39:19;;;;;;;18.48;4.03;;;;;;;;;;5072179;28;20032;-69
2023/08/01 09:41:46;;;;;;;13.00;3.35;;;;;;;;;;5053916;28;20033;-70
2023/08/01 09:44:12;;;;;;;13.98;3.10;;;;;;;;;;5072121;28;20032;-69
2023/08/01 09:46:38;;;;;;;12.43;2.67;;;;;;;;;;5072220;28;20112;-69
2023/08/01 09:49:11;;;;;;;16.25;4.35;;;;;;;;;;5071977;28;20033;-69
2023/08/01 09:51:48;;;;;;;10.90;3.33;;;;;;;;;;5071956;28;20039;-69
2023/08/01 09:54:16;;;;;;;14.40;2.83;;;;;;;;;;5072045;28;20040;-69
2023/08/01 09:56:45;;;;;;;13.27;3.47;;;;;;;;;;5071714;28;20032;-69
2023/08/01 09:59:11;;;;;;;7.93;2.70;;;;;;;;;;5071687;28;20036;-69
2023/08/01 10:01:39;;;;;;;12.48;2.15;;;;;;;;;;5071521;28;20095;-69
2023/08/01 10:04:05;;;;;;;8.93;2.28;;;;;;;;;;5071555;28;20028;-69
2023/08/01 10:06:33;;;;;;;6.78;2.20;;;;;;;;;;5071509;28;20016;-70
2023/08/01 10:09:00;;;;;;;7.55;2.25;;;;;;;;;;5053421;28;20043;-69
2023/08/01 10:11:27;;;;;;;13.27;2.38;;;;;;;;;;5070998;28;20032;-69
2023/08/01 10:13:53;;;;;;;9.85;2.60;;;;;;;;;;5053263;28;20094;-69
2023/08/01 10:16:21;;;;;;;7.35;2.25;;;;;;;;;;5053714;28;20047;-70
2023/08/01 10:18:47;;;;;;;11.68;2.45;;;;;;;;;;5070792;28;20112;-69
2023/08/01 10:21:14;;;;;;;6.95;2.30;;;;;;;;;;5056244;28;20389;-69
2023/08/01 10:23:41;;;;;;;7.43;1.80;;;;;;;;;;5090838;28;20028;-69
2023/08/01 10:26:09;;;;;;;7.88;2.33;;;;;;;;;;5091348;28;20067;-69
2023/08/01 10:28:37;;;;;;;7.75;2.38;;;;;;;;;;5091313;28;20020;-70
2023/08/01 10:31:10;;;;;;;7.03;2.42;;;;;;;;;;5072683;28;20032;-69
2023/08/01 10:33:37;;;;;;;9.05;2.53;;;;;;;;;;5090980;28;20070;-70
2023/08/01 10:36:12;;;;;;;7.00;2.45;;;;;;;;;;5090727;28;20104;-68
2023/08/01 10:38:45;;;;;;;13.25;3.47;;;;;;;;;;5091389;28;20027;-69
2023/08/01 10:41:20;;;;;;;9.10;2.30;;;;;;;;;;5090914;28;20020;-70
2023/08/01 10:43:46;;;;;;;9.45;2.13;;;;;;;;;;5091363;28;20400;-73
2023/08/01 10:46:12;;;;;;;14.35;2.85;;;;;;;;;;5091291;28;20159;-70
2023/08/01 10:48:49;;;;;;;8.45;3.13;;;;;;;;;;5056244;28;20043;-70
2023/08/01 10:51:15;;;;;;;10.02;2.65;;;;;;;;;;5072986;28;20036;-69
2023/08/01 10:53:41;;;;;;;6.68;2.20;;;;;;;;;;5090904;28;20116;-70
2023/08/01 10:56:08;;;;;;;12.75;2.67;;;;;;;;;;5073019;28;20039;-69
2023/08/01 10:58:35;;;;;;;11.50;3.35;;;;;;;;;;5090800;28;20028;-69
2023/08/01 11:01:01;;;;;;;11.77;2.47;;;;;;;;;;5055921;28;20044;-68
2023/08/01 11:03:41;;;;;;;12.20;3.22;;;;;;;;;;5090997;28;20032;-69
2023/08/01 11:06:07;;;;;;;10.05;2.38;;;;;;;;;;5090972;28;20024;-69
2023/08/01 11:08:37;;;;;;;11.30;2.60;;;;;;;;;;5090879;28;20053;-69
2023/08/01 11:11:04;;;;;;;7.88;3.53;;;;;;;;;;5090464;28;20047;-69
2023/08/01 11:13:31;;;;;;;9.95;2.83;;;;;;;;;;5072405;28;20036;-69
2023/08/01 11:15:58;;;;;;;10.07;2.60;;;;;;;;;;5072337;28;20043;-70
2023/08/01 11:18:24;;;;;;;11.02;3.13;;;;;;;;;;5090283;28;20031;-69
2023/08/01 11:20:50;;;;;;;14.57;3.25;;;;;;;;;;5072336;28;20036;-69
2023/08/01 11:23:16;;;;;;;13.68;2.58;;;;;;;;;;5090622;28;20020;-70
2023/08/01 11:25:45;;;;;;;10.60;2.80;;;;;;;;;;5090462;28;20081;-69
2023/08/01 11:28:12;;;;;;;10.48;2.58;;;;;;;;;;5090345;28;20055;-69
2023/08/01 11:30:39;;;;;;;10.20;2.83;;;;;;;;;;5090014;28;20111;-69
2023/08/01 11:33:21;;;;;;;8.07;2.00;;;;;;;;;;5090873;28;20102;-69
2023/08/01 11:35:58;;;;;;;8.10;2.22;;;;;;;;;;5094391;28;20118;-70
2023/08/01 11:38:26;;;;;;;9.65;1.92;;;;;;;;;;5094585;28;20067;-70
2023/08/01 11:40:52;;;;;;;11.55;2.25;;;;;;;;;;5094246;28;20043;-69
2023/08/01 11:43:18;;;;;;;8.23;2.05;;;;;;;;;;5094338;28;20111;-69
2023/08/01 11:45:55;;;;;;;10.52;2.28;;;;;;;;;;5094576;28;20111;-69
2023/08/01 11:48:23;;;;;;;10.30;2.85;;;;;;;;;;5094578;28;20111;-70
2023/08/01 11:50:49;;;;;;;10.90;2.90;;;;;;;;;;5076018;28;20039;-70
2023/08/01 11:53:19;;;;;;;11.63;2.47;;;;;;;;;;5094250;28;20085;-69
2023/08/01 11:55:45;;;;;;;8.50;2.30;;;;;;;;;;5076168;28;20042;-70
2023/08/01 11:58:13;;;;;;;15.05;2.90;;;;;;;;;;5094176;28;20028;-69
2023/08/01 12:00:40;;;;;;;11.55;3.20;;;;;;;;;;5093703;28;20054;-70
2023/08/01 12:03:07;;;;;;;11.73;3.20;;;;;;;;;;5094062;28;20047;-69
2023/08/01 12:05:33;;;;;;;16.42;2.97;;;;;;;;;;5093675;28;20125;-69
2023/08/01 12:08:15;;;;;;;11.18;3.03;;;;;;;;;;5093822;28;20028;-69
2023/08/01 12:10:42;;;;;;;10.32;2.63;;;;;;;;;;5093854;28;20058;-69
2023/08/01 12:13:24;;;;;;;11.95;2.50;;;;;;;;;;5094178;28;20068;-69
2023/08/01 12:15:55;;;;;;;10.93;2.78;;;;;;;;;;5093927;28;20024;-69
2023/08/01 12:18:22;;;;;;;11.10;2.70;;;;;;;;;;5093800;28;20141;-70
2023/08/01 12:20:48;;;;;;;13.30;2.58;;;;;;;;;;5093313;28;20040;-69
2023/08/01 12:23:14;;;;;;;9.57;3.08;;;;;;;;;;5075479;28;20152;-69
2023/08/01 12:25:40;;;;;;;11.80;2.67;;;;;;;;;;5093793;28;20262;-70
2023/08/01 12:28:06;;;;;;;10.13;2.25;;;;;;;;;;5093874;28;20104;-69
2023/08/01 12:30:33;;;;;;;9.25;2.40;;;;;;;;;;5093290;28;20031;-69
2023/08/01 12:33:00;;;;;;;10.00;2.30;;;;;;;;;;5093804;28;20046;-69
2023/08/01 12:35:29;;;;;;;7.80;1.88;;;;;;;;;;5093359;28;20083;-69
2023/08/01 12:37:56;;;;;;;7.70;1.70;;;;;;;;;;5093785;28;20074;-69
2023/08/01 12:40:22;;;;;;;15.00;2.50;;;;;;;;;;5093429;28;20469;-70
2023/08/01 12:42:49;;;;;;;9.27;1.95;;;;;;;;;;5093298;28;20028;-68
2023/08/01 12:45:15;;;;;;;9.35;2.33;;;;;;;;;;5092113;28;20408;-68
2023/08/01 12:47:41;;;;;;;8.07;2.40;;;;;;;;;;5093135;28;20109;-69
2023/08/01 12:50:07;;;;;;;12.18;3.15;;;;;;;;;;5093241;28;20146;-69
2023/08/01 12:52:33;;;;;;;11.07;3.15;;;;;;;;;;5075077;28;20545;-69
2023/08/01 12:55:00;;;;;;;11.55;3.25;;;;;;;;;;5093083;28;20032;-69
2023/08/01 12:57:26;;;;;;;18.95;4.72;;;;;;;;;;5093256;28;20028;-69
2023/08/01 12:59:52;;;;;;;17.13;4.00;;;;;;;;;;5075122;28;20036;-69
2023/08/01 13:02:18;;;;;;;20.33;4.53;;;;;;;;;;5092945;28;20063;-70
2023/08/01 13:04:44;;;;;;;11.98;3.22;;;;;;;;;;5093193;28;20036;-71
2023/08/01 13:07:10;;;;;;;14.07;4.28;;;;;;;;;;5074775;28;20659;-68
2023/08/01 13:09:36;;;;;;;14.48;3.60;;;;;;;;;;5092919;28;20093;-68
2023/08/01 13:12:03;;;;;;;13.85;3.33;;;;;;;;;;5074667;28;20047;-69
2023/08/01 13:14:29;;;;;;;11.60;2.88;;;;;;;;;;5092754;28;20044;-70
2023/08/01 13:16:55;;;;;;;12.95;3.13;;;;;;;;;;5092829;28;20032;-70
2023/08/01 13:19:21;;;;;;;11.50;2.40;;;;;;;;;;5075970;28;20098;-70
2023/08/01 13:21:47;;;;;;;11.60;2.20;;;;;;;;;;5072154;28;20032;-69
2023/08/01 13:24:13;;;;;;;6.97;2.22;;;;;;;;;;5054837;28;20065;-71
2023/08/01 13:26:39;;;;;;;6.22;2.05;;;;;;;;;;5054570;28;20040;-71
2023/08/01 13:29:06;;;;;;;12.38;2.55;;;;;;;;;;5072330;28;20040;-68
2023/08/01 13:31:32;;;;;;;12.30;2.28;;;;;;;;;;5072595;28;20032;-68
2023/08/01 13:33:58;;;;;;;8.20;2.25;;;;;;;;;;5072062;28;20084;-69
2023/08/01 13:36:24;;;;;;;9.13;2.08;;;;;;;;;;5071897;28;20447;-70
2023/08/01 13:38:51;;;;;;;9.77;2.40;;;;;;;;;;5054434;28;20060;-69
2023/08/01 13:41:17;;;;;;;11.63;2.58;;;;;;;;;;5071775;28;20036;-69
2023/08/01 13:43:43;;;;;;;11.02;2.33;;;;;;;;;;5071884;28;20105;-69
2023/08/01 13:46:14;;;;;;;8.30;2.58;;;;;;;;;;5072071;28;20032;-69
2023/08/01 13:48:40;;;;;;;9.85;2.45;;;;;;;;;;5072204;28;20142;-69
2023/08/01 13:51:06;;;;;;;15.23;2.58;;;;;;;;;;5071572;28;20035;-68
2023/08/01 13:53:33;;;;;;;11.38;3.03;;;;;;;;;;5071852;28;20036;-69
2023/08/01 13:55:59;;;;;;;14.88;3.13;;;;;;;;;;5071597;28;20040;-69
2023/08/01 13:58:26;;;;;;;11.15;3.28;;;;;;;;;;5071975;28;20032;-68
2023/08/01 14:00:52;;;;;;;11.63;3.42;;;;;;;;;;5071435;28;20036;-68
2023/08/01 14:03:18;;;;;;;12.35;2.83;;;;;;;;;;5071732;28;20040;-68
2023/08/01 14:05:44;;;;;;;12.50;3.47;;;;;;;;;;5053672;28;20055;-68
2023/08/01 14:08:10;;;;;;;9.30;2.80;;;;;;;;;;5053751;28;20098;-68
2023/08/01 14:10:36;;;;;;;13.32;2.92;;;;;;;;;;5071310;28;20028;-68
2023/08/01 14:13:02;;;;;;;9.80;3.13;;;;;;;;;;5053677;28;20036;-69
2023/08/01 14:15:28;;;;;;;13.25;3.03;;;;;;;;;;5053488;28;20448;-69
2023/08/01 14:17:54;;;;;;;9.98;2.70;;;;;;;;;;5071233;28;20535;-70
2023/08/01 14:20:21;;;;;;;13.27;2.78;;;;;;;;;;5071656;28;20044;-69
2023/08/01 14:22:47;;;;;;;11.75;2.92;;;;;;;;;;5071115;28;20028;-69
2023/08/01 14:25:13;;;;;;;9.15;2.40;;;;;;;;;;5071457;28;20388;-69
2023/08/01 14:27:39;;;;;;;13.07;2.42;;;;;;;;;;5053576;28;20036;-70