Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:36;;;;;;;26.15;23.40;;;;;;;;;;5050641;28;20360;-81
2020/12/18 00:04:02;;;;;;;25.77;22.98;;;;;;;;;;5032417;28;20406;-81
2020/12/18 00:06:35;;;;;;;25.60;22.90;;;;;;;;;;5050842;28;20935;-82
2020/12/18 00:09:01;;;;;;;27.20;24.20;;;;;;;;;;5032809;28;20373;-81
2020/12/18 00:11:28;;;;;;;25.60;22.83;;;;;;;;;;5050896;28;20371;-82
2020/12/18 00:13:55;;;;;;;26.15;22.85;;;;;;;;;;5032830;28;20379;-81
2020/12/18 00:16:22;;;;;;;27.80;23.63;;;;;;;;;;5050514;28;20406;-81
2020/12/18 00:18:48;;;;;;;26.17;22.95;;;;;;;;;;5050833;28;20376;-82
2020/12/18 00:21:21;;;;;;;26.52;22.83;;;;;;;;;;5032900;28;20364;-82
2020/12/18 00:23:47;;;;;;;29.38;25.02;;;;;;;;;;5033184;28;20368;-82
2020/12/18 00:26:13;;;;;;;30.20;25.27;;;;;;;;;;5033228;28;20408;-81
2020/12/18 00:28:39;;;;;;;28.08;25.10;;;;;;;;;;5050754;28;20440;-81
2020/12/18 00:31:05;;;;;;;30.55;25.40;;;;;;;;;;5050678;28;20448;-82
2020/12/18 00:33:31;;;;;;;31.52;26.20;;;;;;;;;;5051059;28;20371;-81
2020/12/18 00:35:57;;;;;;;26.63;23.88;;;;;;;;;;5050756;28;20391;-81
2020/12/18 00:38:23;;;;;;;31.40;27.05;;;;;;;;;;5032952;28;20368;-81
2020/12/18 00:40:49;;;;;;;31.83;26.92;;;;;;;;;;5050557;28;20364;-81
2020/12/18 00:43:15;;;;;;;30.20;25.43;;;;;;;;;;5032591;28;20379;-82
2020/12/18 00:45:43;;;;;;;31.38;27.50;;;;;;;;;;5050625;28;20368;-81
2020/12/18 00:48:09;;;;;;;31.60;27.10;;;;;;;;;;5050618;28;20866;-81
2020/12/18 00:50:35;;;;;;;29.83;25.47;;;;;;;;;;5050305;28;20364;-82
2020/12/18 00:53:01;;;;;;;30.20;26.93;;;;;;;;;;5032558;28;20395;-81
2020/12/18 00:55:27;;;;;;;30.58;26.30;;;;;;;;;;5050438;28;20400;-81
2020/12/18 00:57:53;;;;;;;30.40;27.02;;;;;;;;;;5032403;28;20383;-82
2020/12/18 01:00:19;;;;;;;31.70;26.50;;;;;;;;;;5050183;28;20368;-81
2020/12/18 01:02:45;;;;;;;31.48;27.17;;;;;;;;;;5032608;28;20400;-81
2020/12/18 01:05:11;;;;;;;31.48;26.55;;;;;;;;;;5032627;28;20453;-81
2020/12/18 01:07:37;;;;;;;29.30;25.10;;;;;;;;;;5050714;28;20847;-81
2020/12/18 01:10:04;;;;;;;35.92;26.92;;;;;;;;;;5032160;28;20375;-81
2020/12/18 01:12:30;;;;;;;27.73;24.77;;;;;;;;;;5050294;28;20368;-81
2020/12/18 01:14:56;;;;;;;30.58;26.45;;;;;;;;;;5033945;28;20374;-81
2020/12/18 01:17:22;;;;;;;30.17;26.02;;;;;;;;;;5054371;28;20426;-81
2020/12/18 01:19:48;;;;;;;28.88;24.90;;;;;;;;;;5036341;28;20379;-81
2020/12/18 01:22:14;;;;;;;28.58;24.65;;;;;;;;;;5036484;28;20368;-81
2020/12/18 01:24:40;;;;;;;27.60;24.27;;;;;;;;;;5054153;28;20356;-81
2020/12/18 01:27:06;;;;;;;30.13;25.50;;;;;;;;;;5036172;28;20458;-81
2020/12/18 01:29:32;;;;;;;28.80;25.17;;;;;;;;;;5036248;28;20954;-81
2020/12/18 01:31:58;;;;;;;28.65;24.88;;;;;;;;;;5036330;28;20735;-81
2020/12/18 01:34:24;;;;;;;30.55;26.58;;;;;;;;;;5036358;28;20368;-81
2020/12/18 01:36:50;;;;;;;33.40;27.20;;;;;;;;;;5054079;28;20823;-81
2020/12/18 01:39:16;;;;;;;30.35;26.30;;;;;;;;;;5053632;28;20405;-81
2020/12/18 01:41:42;;;;;;;33.00;27.90;;;;;;;;;;5036010;28;20375;-81
2020/12/18 01:44:08;;;;;;;32.53;26.80;;;;;;;;;;5054041;28;20356;-81
2020/12/18 01:46:34;;;;;;;32.17;28.23;;;;;;;;;;5036012;28;20454;-81
2020/12/18 01:49:01;;;;;;;30.25;26.85;;;;;;;;;;5053445;28;20874;-81
2020/12/18 01:51:27;;;;;;;32.17;26.85;;;;;;;;;;5036038;28;20376;-81
2020/12/18 01:53:53;;;;;;;30.35;26.38;;;;;;;;;;5035684;28;20451;-81
2020/12/18 01:56:21;;;;;;;30.92;26.25;;;;;;;;;;5035635;28;20824;-81
2020/12/18 01:58:48;;;;;;;27.77;24.77;;;;;;;;;;5035610;28;20905;-81
2020/12/18 02:01:14;;;;;;;29.08;25.38;;;;;;;;;;5035631;28;20814;-82
2020/12/18 02:03:40;;;;;;;38.22;29.25;;;;;;;;;;5035813;28;20407;-81
2020/12/18 02:06:11;;;;;;;32.83;28.17;;;;;;;;;;5035676;28;20380;-81
2020/12/18 02:08:40;;;;;;;35.17;28.60;;;;;;;;;;5035371;28;20467;-81
2020/12/18 02:11:06;;;;;;;32.65;28.33;;;;;;;;;;5053577;28;20425;-81
2020/12/18 02:13:32;;;;;;;31.77;27.65;;;;;;;;;;5035498;28;20376;-81
2020/12/18 02:15:58;;;;;;;29.90;26.55;;;;;;;;;;5035695;28;20769;-81
2020/12/18 02:18:24;;;;;;;34.30;28.60;;;;;;;;;;5035387;28;20383;-81
2020/12/18 02:20:51;;;;;;;37.05;30.25;;;;;;;;;;5052845;28;20368;-81
2020/12/18 02:23:17;;;;;;;32.95;28.08;;;;;;;;;;5035109;28;20447;-81
2020/12/18 02:25:43;;;;;;;32.13;27.85;;;;;;;;;;5053373;28;20506;-81
2020/12/18 02:28:10;;;;;;;34.03;27.90;;;;;;;;;;5034721;28;20986;-81
2020/12/18 02:30:36;;;;;;;33.15;28.10;;;;;;;;;;5053041;28;20359;-81
2020/12/18 02:33:06;;;;;;;33.08;27.63;;;;;;;;;;5034844;28;20383;-81
2020/12/18 02:35:33;;;;;;;31.60;27.27;;;;;;;;;;5053285;28;20537;-81
2020/12/18 02:37:59;;;;;;;33.77;27.27;;;;;;;;;;5052559;28;20831;-81
2020/12/18 02:40:25;;;;;;;31.52;27.38;;;;;;;;;;5034667;28;20374;-81
2020/12/18 02:42:51;;;;;;;36.17;29.27;;;;;;;;;;5052710;28;20362;-81
2020/12/18 02:45:17;;;;;;;31.10;26.05;;;;;;;;;;5035002;28;20722;-81
2020/12/18 02:47:43;;;;;;;28.92;25.00;;;;;;;;;;5034907;28;20360;-81
2020/12/18 02:50:10;;;;;;;27.75;24.27;;;;;;;;;;5034553;28;20371;-81
2020/12/18 02:52:36;;;;;;;34.78;29.13;;;;;;;;;;5052526;28;20352;-81
2020/12/18 02:55:02;;;;;;;32.80;28.02;;;;;;;;;;5034723;28;20378;-81
2020/12/18 02:57:28;;;;;;;33.40;28.73;;;;;;;;;;5052452;28;20407;-81
2020/12/18 02:59:54;;;;;;;32.08;26.42;;;;;;;;;;5052528;28;20466;-81
2020/12/18 03:02:20;;;;;;;30.85;26.48;;;;;;;;;;5052428;28;20366;-82
2020/12/18 03:04:46;;;;;;;28.98;25.75;;;;;;;;;;5052688;28;20356;-81
2020/12/18 03:07:13;;;;;;;31.52;27.05;;;;;;;;;;5034246;28;20379;-81
2020/12/18 03:09:39;;;;;;;28.03;24.80;;;;;;;;;;5052276;28;20444;-81
2020/12/18 03:12:06;;;;;;;31.55;26.75;;;;;;;;;;5052454;28;20391;-81
2020/12/18 03:14:32;;;;;;;25.73;22.98;;;;;;;;;;5034400;28;20728;-81
2020/12/18 03:16:58;;;;;;;30.20;25.58;;;;;;;;;;5034219;28;20383;-81
2020/12/18 03:19:24;;;;;;;26.63;23.85;;;;;;;;;;5052021;28;20360;-81
2020/12/18 03:21:50;;;;;;;29.73;26.53;;;;;;;;;;5051945;28;20480;-81
2020/12/18 03:24:16;;;;;;;36.07;30.87;;;;;;;;;;5052363;28;20373;-81
2020/12/18 03:26:42;;;;;;;27.80;24.00;;;;;;;;;;5052266;28;20375;-81
2020/12/18 03:29:08;;;;;;;30.15;26.88;;;;;;;;;;5051827;28;20364;-81
2020/12/18 03:31:34;;;;;;;35.33;30.20;;;;;;;;;;5034017;28;20430;-81
2020/12/18 03:34:00;;;;;;;28.67;25.25;;;;;;;;;;5034035;28;20755;-82
2020/12/18 03:36:26;;;;;;;27.52;24.60;;;;;;;;;;5033872;28;20431;-81
2020/12/18 03:38:52;;;;;;;28.33;24.75;;;;;;;;;;5032980;28;20775;-81
2020/12/18 03:41:18;;;;;;;26.73;23.53;;;;;;;;;;5033771;28;20371;-81
2020/12/18 03:43:44;;;;;;;26.67;22.67;;;;;;;;;;5033784;28;20458;-81
2020/12/18 03:46:11;;;;;;;27.77;24.52;;;;;;;;;;5034012;28;20718;-81
2020/12/18 03:48:37;;;;;;;27.77;24.55;;;;;;;;;;5051579;28;20360;-81
2020/12/18 03:51:03;;;;;;;29.70;25.27;;;;;;;;;;5051311;28;20454;-81
2020/12/18 03:53:29;;;;;;;30.00;25.55;;;;;;;;;;5033627;28;20376;-81
2020/12/18 03:55:55;;;;;;;26.23;23.33;;;;;;;;;;5051720;28;20453;-81
2020/12/18 03:58:21;;;;;;;29.93;25.10;;;;;;;;;;5051573;28;20455;-82
2020/12/18 04:00:47;;;;;;;30.13;25.77;;;;;;;;;;5033091;28;20866;-80
2020/12/18 04:03:13;;;;;;;29.98;26.02;;;;;;;;;;5051283;28;20753;-82
2020/12/18 04:05:39;;;;;;;26.23;23.45;;;;;;;;;;5033730;28;20374;-81
2020/12/18 04:08:06;;;;;;;23.25;20.92;;;;;;;;;;5051483;28;20430;-81
2020/12/18 04:10:32;;;;;;;28.48;24.25;;;;;;;;;;5051276;28;20364;-82
2020/12/18 04:12:58;;;;;;;22.77;20.38;;;;;;;;;;5033328;28;20871;-82
2020/12/18 04:15:24;;;;;;;28.20;24.60;;;;;;;;;;5051086;28;20392;-82
2020/12/18 04:17:50;;;;;;;28.73;25.63;;;;;;;;;;5051410;28;20854;-81
2020/12/18 04:20:16;;;;;;;26.75;23.42;;;;;;;;;;5051119;28;20714;-81
2020/12/18 04:22:42;;;;;;;30.60;26.00;;;;;;;;;;5051161;28;20358;-81
2020/12/18 04:25:08;;;;;;;26.20;22.92;;;;;;;;;;5033196;28;20848;-81
2020/12/18 04:27:34;;;;;;;27.55;23.92;;;;;;;;;;5033234;28;20370;-81
2020/12/18 04:30:00;;;;;;;26.65;22.95;;;;;;;;;;5050699;28;20356;-82
2020/12/18 04:32:26;;;;;;;27.50;24.27;;;;;;;;;;5032819;28;20367;-81
2020/12/18 04:34:52;;;;;;;27.65;23.88;;;;;;;;;;5033238;28;20368;-81
2020/12/18 04:37:18;;;;;;;27.52;24.55;;;;;;;;;;5033099;28;20392;-81
2020/12/18 04:39:45;;;;;;;32.08;27.95;;;;;;;;;;5050555;28;20870;-82
2020/12/18 04:42:11;;;;;;;29.40;25.90;;;;;;;;;;5032726;28;20360;-82
2020/12/18 04:44:37;;;;;;;34.10;27.30;;;;;;;;;;5050572;28;20356;-81
2020/12/18 04:47:04;;;;;;;35.38;29.55;;;;;;;;;;5032781;28;20750;-81
2020/12/18 04:49:30;;;;;;;36.00;30.10;;;;;;;;;;5049877;28;20356;-81
2020/12/18 04:52:00;;;;;;;36.15;28.33;;;;;;;;;;5033015;28;20696;-82
2020/12/18 04:54:27;;;;;;;33.47;27.80;;;;;;;;;;5032558;28;20371;-81
2020/12/18 04:56:54;;;;;;;33.13;26.83;;;;;;;;;;5050222;28;20966;-81
2020/12/18 04:59:23;;;;;;;30.17;26.95;;;;;;;;;;5032095;28;20412;-81
2020/12/18 05:01:52;;;;;;;32.73;26.27;;;;;;;;;;5032483;28;20403;-82
2020/12/18 05:04:20;;;;;;;32.78;28.02;;;;;;;;;;5050855;28;20356;-81
2020/12/18 05:06:46;;;;;;;31.15;26.60;;;;;;;;;;5050519;28;21010;-81
2020/12/18 05:09:12;;;;;;;33.50;27.45;;;;;;;;;;5032086;28;20467;-81
2020/12/18 05:11:38;;;;;;;32.25;27.63;;;;;;;;;;5050189;28;20838;-81
2020/12/18 05:14:04;;;;;;;35.08;29.40;;;;;;;;;;5032279;28;20404;-82
2020/12/18 05:16:29;;;;;;;33.65;28.13;;;;;;;;;;5050363;28;20876;-82
2020/12/18 05:19:02;;;;;;;32.55;27.75;;;;;;;;;;5050193;28;20368;-81
2020/12/18 05:21:29;;;;;;;35.87;29.07;;;;;;;;;;5032376;28;20452;-82
2020/12/18 05:23:55;;;;;;;33.72;28.58;;;;;;;;;;5050091;28;20395;-82
2020/12/18 05:26:26;;;;;;;31.45;27.48;;;;;;;;;;5032311;28;20403;-82
2020/12/18 05:28:54;;;;;;;32.22;28.02;;;;;;;;;;5049998;28;20429;-81
2020/12/18 05:31:20;;;;;;;33.30;28.17;;;;;;;;;;5032200;28;20383;-83
2020/12/18 05:33:49;;;;;;;33.75;28.27;;;;;;;;;;5032336;28;20368;-82
2020/12/18 05:36:15;;;;;;;35.63;28.33;;;;;;;;;;5050352;28;20427;-81
2020/12/18 05:38:42;;;;;;;36.95;29.30;;;;;;;;;;5055136;28;20787;-82
2020/12/18 05:41:09;;;;;;;32.78;26.67;;;;;;;;;;5047002;28;20744;-81
2020/12/18 05:43:39;;;;;;;36.80;28.67;;;;;;;;;;5066724;28;20410;-81
2020/12/18 05:46:23;;;;;;;33.53;28.23;;;;;;;;;;5070111;28;20378;-87
2020/12/18 05:49:00;;;;;;;33.80;28.90;;;;;;;;;;5051585;28;20421;-83
2020/12/18 05:51:30;;;;;;;35.25;28.52;;;;;;;;;;5064427;28;20393;-84
2020/12/18 05:54:12;;;;;;;32.40;26.25;;;;;;;;;;5069503;28;20379;-82
2020/12/18 05:56:42;;;;;;;32.83;26.90;;;;;;;;;;5062216;28;20395;-82
2020/12/18 05:59:15;;;;;;;35.88;29.20;;;;;;;;;;5043047;28;20383;-83
2020/12/18 06:01:43;;;;;;;36.08;29.38;;;;;;;;;;5057979;28;20415;-82
2020/12/18 06:04:10;;;;;;;34.22;28.13;;;;;;;;;;5073657;28;20362;-82
2020/12/18 06:06:40;;;;;;;31.50;26.25;;;;;;;;;;5045203;28;20403;-82
2020/12/18 06:09:07;;;;;;;31.65;26.48;;;;;;;;;;5037696;28;20445;-81
2020/12/18 06:11:34;;;;;;;30.73;26.58;;;;;;;;;;5054184;28;20377;-82
2020/12/18 06:14:00;;;;;;;31.95;26.75;;;;;;;;;;5052075;28;20859;-82
2020/12/18 06:16:29;;;;;;;33.08;26.63;;;;;;;;;;5062920;28;20390;-82
2020/12/18 06:19:00;;;;;;;29.85;24.50;;;;;;;;;;5050330;28;20397;-81
2020/12/18 06:21:26;;;;;;;31.08;26.23;;;;;;;;;;5070676;28;20388;-82
2020/12/18 06:23:54;;;;;;;32.72;26.98;;;;;;;;;;5070888;28;20450;-82
2020/12/18 06:26:20;;;;;;;33.97;28.27;;;;;;;;;;5053194;28;21065;-82
2020/12/18 06:28:47;;;;;;;33.57;28.07;;;;;;;;;;5071115;28;20380;-82
2020/12/18 06:31:22;;;;;;;33.35;28.17;;;;;;;;;;5071158;28;20374;-81
2020/12/18 06:33:49;;;;;;;39.05;29.88;;;;;;;;;;5053030;28;20370;-82
2020/12/18 06:36:15;;;;;;;34.63;28.83;;;;;;;;;;5054427;28;20394;-82
2020/12/18 06:38:41;;;;;;;39.58;31.55;;;;;;;;;;5054931;28;20717;-82
2020/12/18 06:41:21;;;;;;;37.83;31.10;;;;;;;;;;5072761;28;20369;-82
2020/12/18 06:43:47;;;;;;;45.23;33.77;;;;;;;;;;5054701;28;20370;-82
2020/12/18 06:46:18;;;;;;;36.70;30.73;;;;;;;;;;5054909;28;20375;-81
2020/12/18 06:48:51;;;;;;;38.57;30.93;;;;;;;;;;5073043;28;20779;-82
2020/12/18 06:51:29;;;;;;;38.38;30.83;;;;;;;;;;5054484;28;20414;-82
2020/12/18 06:54:25;;;;;;;37.75;31.60;;;;;;;;;;5054587;28;20520;-81
2020/12/18 06:56:51;;;;;;;38.28;31.55;;;;;;;;;;5037899;28;20401;-82
2020/12/18 06:59:22;;;;;;;40.30;31.52;;;;;;;;;;5054389;28;20688;-81
2020/12/18 07:01:48;;;;;;;39.05;31.35;;;;;;;;;;5072673;28;20449;-80
2020/12/18 07:04:23;;;;;;;42.17;31.73;;;;;;;;;;5072570;28;20437;-80
2020/12/18 07:06:49;;;;;;;40.58;31.95;;;;;;;;;;5072998;28;20378;-82
2020/12/18 07:09:16;;;;;;;43.60;32.83;;;;;;;;;;5072948;28;20414;-87
2020/12/18 07:11:42;;;;;;;42.90;32.25;;;;;;;;;;5054743;28;20378;-81
2020/12/18 07:14:14;;;;;;;44.45;34.05;;;;;;;;;;5054161;28;20358;-80
2020/12/18 07:16:42;;;;;;;42.13;32.42;;;;;;;;;;5054337;28;20902;-80
2020/12/18 07:19:10;;;;;;;39.42;31.48;;;;;;;;;;5071631;28;20442;-80
2020/12/18 07:21:36;;;;;;;40.00;31.63;;;;;;;;;;5054017;28;20374;-80
2020/12/18 07:24:02;;;;;;;44.40;31.98;;;;;;;;;;5053708;28;20366;-80
2020/12/18 07:26:28;;;;;;;44.10;32.85;;;;;;;;;;5071824;28;20431;-80
2020/12/18 07:28:54;;;;;;;41.83;32.00;;;;;;;;;;5056777;28;20375;-82
2020/12/18 07:31:24;;;;;;;39.40;31.33;;;;;;;;;;5049100;28;20366;-82
2020/12/18 07:33:57;;;;;;;42.20;32.47;;;;;;;;;;5048705;28;20363;-83
2020/12/18 07:36:24;;;;;;;47.70;35.20;;;;;;;;;;5033690;28;20457;-82
2020/12/18 07:38:51;;;;;;;39.38;30.67;;;;;;;;;;5051213;28;20696;-82
2020/12/18 07:41:17;;;;;;;42.92;33.22;;;;;;;;;;5033462;28;20382;-82
2020/12/18 07:43:44;;;;;;;40.72;31.02;;;;;;;;;;5033624;28;20727;-81
2020/12/18 07:46:11;;;;;;;47.35;34.75;;;;;;;;;;5057136;28;20382;-82
2020/12/18 07:48:39;;;;;;;43.20;34.05;;;;;;;;;;5070524;28;20362;-83
2020/12/18 07:51:06;;;;;;;50.45;35.17;;;;;;;;;;5070880;28;20361;-82
2020/12/18 07:53:34;;;;;;;41.13;31.90;;;;;;;;;;5044746;28;20869;-80
2020/12/18 07:56:00;;;;;;;45.60;33.88;;;;;;;;;;5070315;28;20831;-80
2020/12/18 07:58:26;;;;;;;41.28;31.65;;;;;;;;;;5066653;28;20374;-82
2020/12/18 08:01:11;;;;;;;50.25;37.53;;;;;;;;;;5061312;28;20370;-79
2020/12/18 08:03:38;;;;;;;47.42;34.95;;;;;;;;;;5050842;28;20360;-80
2020/12/18 08:06:05;;;;;;;44.30;33.00;;;;;;;;;;5044022;28;20821;-79
2020/12/18 08:08:32;;;;;;;38.78;30.77;;;;;;;;;;5037618;28;20367;-79
2020/12/18 08:11:00;;;;;;;28.88;25.15;;;;;;;;;;5034738;28;20441;-83
2020/12/18 08:13:26;;;;;;;35.35;27.40;;;;;;;;;;5060626;28;20813;-80
2020/12/18 08:16:05;;;;;;;40.95;31.30;;;;;;;;;;5048120;28;20410;-81
2020/12/18 08:18:31;;;;;;;40.30;33.00;;;;;;;;;;5056140;28;21024;-82
2020/12/18 08:20:57;;;;;;;41.40;32.28;;;;;;;;;;5057750;28;20364;-81
2020/12/18 08:23:24;;;;;;;42.80;31.80;;;;;;;;;;5032569;28;20382;-82
2020/12/18 08:25:52;;;;;;;43.13;33.13;;;;;;;;;;5064492;28;20380;-83
2020/12/18 08:28:18;;;;;;;40.33;31.60;;;;;;;;;;5059262;28;20374;-82
2020/12/18 08:30:45;;;;;;;35.80;30.10;;;;;;;;;;5061112;28;20436;-82
2020/12/18 08:33:12;;;;;;;40.40;32.30;;;;;;;;;;5054557;28;20458;-82
2020/12/18 08:35:38;;;;;;;44.53;34.20;;;;;;;;;;5069689;28;20407;-81
2020/12/18 08:38:10;;;;;;;43.45;34.03;;;;;;;;;;5050328;28;20366;-82
2020/12/18 08:40:40;;;;;;;40.25;32.45;;;;;;;;;;5040582;28;20444;-81
2020/12/18 08:43:06;;;;;;;39.78;30.85;;;;;;;;;;5049662;28;20371;-82
2020/12/18 08:45:41;;;;;;;39.30;30.23;;;;;;;;;;5060879;28;20377;-82
2020/12/18 08:48:07;;;;;;;38.25;29.98;;;;;;;;;;5069908;28;20871;-82
2020/12/18 08:50:33;;;;;;;35.40;27.95;;;;;;;;;;5051940;28;20376;-82
2020/12/18 08:53:08;;;;;;;34.45;28.90;;;;;;;;;;5062470;28;20372;-82
2020/12/18 08:55:34;;;;;;;38.72;29.40;;;;;;;;;;5060780;28;20365;-81
2020/12/18 08:58:10;;;;;;;33.67;28.20;;;;;;;;;;5054896;28;20434;-82
2020/12/18 09:00:37;;;;;;;33.70;27.50;;;;;;;;;;5068878;28;20931;-82
2020/12/18 09:03:03;;;;;;;35.08;28.00;;;;;;;;;;5069472;28;20397;-81
2020/12/18 09:05:30;;;;;;;34.90;28.17;;;;;;;;;;5048379;28;20374;-82
2020/12/18 09:08:05;;;;;;;33.45;27.65;;;;;;;;;;5049779;28;20376;-83
2020/12/18 09:10:42;;;;;;;34.78;27.55;;;;;;;;;;5065233;28;20373;-82
2020/12/18 09:13:24;;;;;;;30.75;26.15;;;;;;;;;;5056521;28;20370;-82
2020/12/18 09:15:50;;;;;;;32.47;26.75;;;;;;;;;;5041010;28;20819;-81
2020/12/18 09:18:22;;;;;;;32.85;26.33;;;;;;;;;;5054877;28;20447;-82
2020/12/18 09:20:48;;;;;;;31.23;25.15;;;;;;;;;;5034107;28;20376;-81
2020/12/18 09:23:15;;;;;;;34.17;26.20;;;;;;;;;;5069430;28;20362;-82
2020/12/18 09:25:41;;;;;;;29.60;26.00;;;;;;;;;;5069785;28;20366;-82
2020/12/18 09:28:20;;;;;;;32.37;26.83;;;;;;;;;;5069163;28;20564;-82
2020/12/18 09:30:50;;;;;;;28.77;25.48;;;;;;;;;;5049552;28;20486;-81
2020/12/18 09:33:25;;;;;;;29.77;24.50;;;;;;;;;;5050071;28;20453;-81
2020/12/18 09:35:58;;;;;;;29.42;25.25;;;;;;;;;;5034043;28;20760;-81
2020/12/18 09:38:26;;;;;;;29.20;24.53;;;;;;;;;;5061303;28;20383;-82
2020/12/18 09:40:52;;;;;;;27.98;24.23;;;;;;;;;;5053071;28;20421;-82
2020/12/18 09:43:18;;;;;;;28.10;24.65;;;;;;;;;;5048331;28;20542;-81
2020/12/18 09:45:44;;;;;;;26.02;23.02;;;;;;;;;;5073703;28;20354;-82
2020/12/18 09:48:10;;;;;;;29.50;24.15;;;;;;;;;;5043483;28;20383;-82
2020/12/18 09:50:36;;;;;;;28.27;24.45;;;;;;;;;;5034989;28;20394;-82
2020/12/18 09:53:04;;;;;;;31.08;24.90;;;;;;;;;;5053802;28;20876;-82
2020/12/18 09:55:30;;;;;;;27.38;24.42;;;;;;;;;;5054954;28;21203;-82
2020/12/18 09:57:56;;;;;;;27.13;22.83;;;;;;;;;;5071618;28;20422;-82
2020/12/18 10:00:22;;;;;;;25.88;22.90;;;;;;;;;;5073257;28;20772;-82
2020/12/18 10:02:48;;;;;;;26.48;23.40;;;;;;;;;;5053689;28;20772;-83
2020/12/18 10:05:14;;;;;;;25.30;22.60;;;;;;;;;;5055549;28;20370;-82
2020/12/18 10:07:40;;;;;;;26.00;22.70;;;;;;;;;;5058959;28;20379;-81
2020/12/18 10:10:06;;;;;;;25.83;22.25;;;;;;;;;;5052181;28;20914;-82
2020/12/18 10:12:32;;;;;;;24.73;22.10;;;;;;;;;;5053990;28;20380;-81
2020/12/18 10:14:58;;;;;;;26.95;22.60;;;;;;;;;;5052946;28;20463;-81
2020/12/18 10:17:24;;;;;;;25.55;22.45;;;;;;;;;;5068080;28;20481;-82
2020/12/18 10:19:51;;;;;;;23.53;20.80;;;;;;;;;;5073089;28;20424;-81
2020/12/18 10:22:17;;;;;;;24.00;21.40;;;;;;;;;;5070662;28;20369;-82
2020/12/18 10:24:43;;;;;;;25.17;22.35;;;;;;;;;;5072611;28;20366;-81
2020/12/18 10:27:10;;;;;;;24.45;21.58;;;;;;;;;;5054959;28;20462;-82
2020/12/18 10:29:36;;;;;;;25.67;21.25;;;;;;;;;;5051647;28;20360;-81
2020/12/18 10:32:02;;;;;;;28.45;21.70;;;;;;;;;;5060690;28;20451;-80
2020/12/18 10:34:27;;;;;;;26.48;21.42;;;;;;;;;;5052508;28;20360;-82
2020/12/18 10:36:55;;;;;;;23.35;20.30;;;;;;;;;;5066791;28;20986;-84
2020/12/18 10:39:23;;;;;;;22.92;20.02;;;;;;;;;;5054141;28;20377;-82
2020/12/18 10:41:49;;;;;;;23.38;19.58;;;;;;;;;;5064952;28;20377;-81
2020/12/18 10:44:15;;;;;;;22.83;19.25;;;;;;;;;;5071890;28;20732;-82
2020/12/18 10:46:41;;;;;;;22.65;19.65;;;;;;;;;;5071859;28;20369;-81
2020/12/18 10:49:08;;;;;;;21.27;18.98;;;;;;;;;;5070833;28;20370;-82
2020/12/18 10:51:37;;;;;;;22.75;19.75;;;;;;;;;;5061860;28;20402;-82
2020/12/18 10:54:04;;;;;;;21.10;18.52;;;;;;;;;;5052775;28;20413;-82
2020/12/18 10:56:30;;;;;;;21.05;18.50;;;;;;;;;;5061073;28;20480;-83
2020/12/18 10:58:55;;;;;;;19.65;17.65;;;;;;;;;;5053970;28;20872;-83
2020/12/18 11:01:22;;;;;;;21.98;18.33;;;;;;;;;;5058486;28;20796;-82
2020/12/18 11:03:48;;;;;;;19.48;17.45;;;;;;;;;;5071211;28;20358;-82
2020/12/18 11:06:14;;;;;;;22.38;18.13;;;;;;;;;;5063809;28;20734;-82
2020/12/18 11:08:40;;;;;;;20.42;17.58;;;;;;;;;;5046164;28;20428;-83
2020/12/18 11:11:12;;;;;;;22.83;17.23;;;;;;;;;;5057967;28;20451;-83
2020/12/18 11:13:38;;;;;;;22.23;17.55;;;;;;;;;;5049962;28;21103;-83
2020/12/18 11:16:04;;;;;;;19.93;16.90;;;;;;;;;;5051543;28;20403;-81
2020/12/18 11:18:33;;;;;;;21.57;17.53;;;;;;;;;;5051496;28;20749;-81
2020/12/18 11:20:59;;;;;;;17.33;15.52;;;;;;;;;;5051200;28;21127;-82
2020/12/18 11:23:25;;;;;;;18.35;16.27;;;;;;;;;;5033924;28;20433;-81
2020/12/18 11:25:51;;;;;;;20.42;15.48;;;;;;;;;;5052044;28;20360;-82
2020/12/18 11:28:17;;;;;;;18.77;16.17;;;;;;;;;;5051621;28;20919;-82
2020/12/18 11:30:43;;;;;;;20.45;15.93;;;;;;;;;;5050979;28;20710;-82
2020/12/18 11:33:09;;;;;;;17.80;15.90;;;;;;;;;;5051357;28;20465;-81
2020/12/18 11:35:35;;;;;;;18.70;15.43;;;;;;;;;;5051033;28;20458;-81
2020/12/18 11:38:01;;;;;;;19.30;14.97;;;;;;;;;;5051795;28;21107;-82
2020/12/18 11:40:27;;;;;;;18.90;15.03;;;;;;;;;;5051086;28;20383;-82
2020/12/18 11:42:53;;;;;;;17.20;15.30;;;;;;;;;;5051057;28;20392;-82
2020/12/18 11:45:20;;;;;;;17.63;15.15;;;;;;;;;;5051544;28;20398;-83
2020/12/18 11:47:46;;;;;;;18.98;14.85;;;;;;;;;;5033254;28;21051;-84
2020/12/18 11:50:12;;;;;;;18.42;14.55;;;;;;;;;;5050267;28;20402;-82
2020/12/18 11:52:38;;;;;;;19.35;14.23;;;;;;;;;;5051110;28;20839;-81
2020/12/18 11:55:04;;;;;;;14.70;12.90;;;;;;;;;;5051015;28;20352;-81
2020/12/18 11:57:30;;;;;;;15.37;13.57;;;;;;;;;;5051098;28;20466;-79
2020/12/18 11:59:56;;;;;;;15.57;12.83;;;;;;;;;;5049614;28;20391;-79
2020/12/18 12:02:22;;;;;;;15.20;12.17;;;;;;;;;;5032711;28;20391;-79
2020/12/18 12:04:48;;;;;;;15.67;12.37;;;;;;;;;;5050748;28;20486;-81
2020/12/18 12:07:14;;;;;;;14.15;11.63;;;;;;;;;;5051133;28;21037;-80
2020/12/18 12:09:40;;;;;;;13.45;11.48;;;;;;;;;;5050083;28;20957;-80
2020/12/18 12:12:10;;;;;;;15.32;11.95;;;;;;;;;;5051003;28;20373;-79
2020/12/18 12:14:36;;;;;;;14.95;11.45;;;;;;;;;;5050637;28;20360;-79
2020/12/18 12:17:02;;;;;;;14.43;12.07;;;;;;;;;;5050392;28;20462;-80
2020/12/18 12:19:30;;;;;;;17.42;12.48;;;;;;;;;;5050544;28;20376;-79
2020/12/18 12:21:55;;;;;;;15.32;12.05;;;;;;;;;;5050438;28;20383;-79
2020/12/18 12:24:21;;;;;;;14.48;11.55;;;;;;;;;;5050433;28;20371;-79
2020/12/18 12:26:48;;;;;;;12.95;11.13;;;;;;;;;;5050372;28;20363;-79
2020/12/18 12:29:14;;;;;;;14.32;10.80;;;;;;;;;;5032152;28;20454;-79
2020/12/18 12:31:40;;;;;;;16.77;10.45;;;;;;;;;;5049826;28;20983;-83
2020/12/18 12:34:06;;;;;;;15.60;10.15;;;;;;;;;;5050467;28;20357;-81
2020/12/18 12:36:33;;;;;;;13.32;9.80;;;;;;;;;;5050293;28;20407;-81
2020/12/18 12:38:59;;;;;;;13.33;9.60;;;;;;;;;;5051196;28;20409;-82
2020/12/18 12:41:25;;;;;;;12.17;9.43;;;;;;;;;;5069316;28;20447;-81
2020/12/18 12:43:51;;;;;;;12.77;9.48;;;;;;;;;;5051894;28;20367;-82
2020/12/18 12:46:20;;;;;;;14.35;10.18;;;;;;;;;;5049011;28;20360;-81
2020/12/18 12:48:46;;;;;;;12.32;10.40;;;;;;;;;;5049033;28;20386;-82
2020/12/18 12:51:14;;;;;;;13.60;10.52;;;;;;;;;;5048695;28;20364;-81
2020/12/18 12:53:40;;;;;;;12.38;9.25;;;;;;;;;;5049190;28;20366;-81
2020/12/18 12:56:06;;;;;;;13.23;11.00;;;;;;;;;;5049054;28;20423;-79
2020/12/18 12:58:32;;;;;;;11.93;9.73;;;;;;;;;;5049436;28;20386;-79
2020/12/18 13:00:58;;;;;;;13.70;9.57;;;;;;;;;;5049428;28;20452;-81
2020/12/18 13:03:24;;;;;;;12.27;9.95;;;;;;;;;;5029326;28;21036;-81
2020/12/18 13:05:51;;;;;;;11.23;9.10;;;;;;;;;;5042023;28;20378;-80
2020/12/18 13:08:17;;;;;;;12.23;9.33;;;;;;;;;;5059327;28;20938;-80
2020/12/18 13:10:46;;;;;;;10.55;9.02;;;;;;;;;;5057849;28;20371;-80
2020/12/18 13:13:17;;;;;;;11.68;9.68;;;;;;;;;;5060968;28;20362;-80
2020/12/18 13:15:49;;;;;;;10.90;9.02;;;;;;;;;;5060478;28;20748;-80
2020/12/18 13:18:15;;;;;;;12.13;9.45;;;;;;;;;;5059951;28;20823;-80
2020/12/18 13:20:41;;;;;;;11.70;9.05;;;;;;;;;;5060289;28;20368;-80
2020/12/18 13:23:08;;;;;;;10.60;8.30;;;;;;;;;;5060970;28;20401;-80
2020/12/18 13:25:34;;;;;;;12.88;8.27;;;;;;;;;;5064070;28;20371;-81
2020/12/18 13:28:00;;;;;;;9.93;7.93;;;;;;;;;;5061874;28;20382;-81
2020/12/18 13:30:27;;;;;;;10.20;8.13;;;;;;;;;;5057521;28;20395;-80
2020/12/18 13:32:54;;;;;;;10.25;8.25;;;;;;;;;;5056077;28;20423;-83
2020/12/18 13:35:21;;;;;;;9.80;8.70;;;;;;;;;;5062796;28;20771;-81
2020/12/18 13:37:47;;;;;;;13.25;8.48;;;;;;;;;;5064276;28;20396;-79
2020/12/18 13:40:14;;;;;;;10.85;8.70;;;;;;;;;;5064478;28;20366;-79
2020/12/18 13:42:40;;;;;;;12.50;8.48;;;;;;;;;;5062214;28;20957;-79
2020/12/18 13:45:07;;;;;;;11.70;8.80;;;;;;;;;;5059592;28;20362;-79
2020/12/18 13:47:40;;;;;;;10.73;8.18;;;;;;;;;;5065917;28;20367;-78
2020/12/18 13:50:06;;;;;;;8.80;7.90;;;;;;;;;;5052940;28;20359;-79
2020/12/18 13:52:35;;;;;;;10.50;8.10;;;;;;;;;;5058120;28;20374;-79
2020/12/18 13:55:01;;;;;;;9.27;7.63;;;;;;;;;;5058068;28;20365;-80
2020/12/18 13:57:28;;;;;;;9.95;6.97;;;;;;;;;;5062181;28;20481;-79
2020/12/18 13:59:56;;;;;;;10.32;7.28;;;;;;;;;;5060112;28;20376;-78
2020/12/18 14:02:22;;;;;;;10.27;7.38;;;;;;;;;;5063210;28;20394;-78
2020/12/18 14:04:48;;;;;;;10.05;7.45;;;;;;;;;;5072957;28;20400;-79
2020/12/18 14:07:15;;;;;;;9.38;6.88;;;;;;;;;;5072824;28;20412;-79
2020/12/18 14:09:41;;;;;;;10.55;7.65;;;;;;;;;;5054594;28;20370;-79
2020/12/18 14:12:07;;;;;;;10.02;6.90;;;;;;;;;;5060853;28;20387;-81
2020/12/18 14:14:34;;;;;;;10.93;7.30;;;;;;;;;;5043489;28;20373;-82
2020/12/18 14:17:02;;;;;;;11.18;6.80;;;;;;;;;;5059647;28;20798;-82
2020/12/18 14:19:28;;;;;;;11.30;7.53;;;;;;;;;;5069449;28;20370;-82