Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:07;;;;;;;10.98;6.50;;;;;;;;;;5063536;28;20041;-69
2023/05/07 00:02:34;;;;;;;10.35;6.93;;;;;;;;;;5068809;28;20110;-69
2023/05/07 00:05:03;;;;;;;10.57;7.15;;;;;;;;;;5067661;28;20106;-69
2023/05/07 00:07:30;;;;;;;12.90;7.88;;;;;;;;;;5068325;28;20057;-69
2023/05/07 00:09:58;;;;;;;11.07;7.10;;;;;;;;;;5073288;28;20067;-69
2023/05/07 00:12:26;;;;;;;13.30;7.93;;;;;;;;;;5065137;28;20067;-69
2023/05/07 00:14:53;;;;;;;9.95;6.95;;;;;;;;;;5068950;28;20048;-69
2023/05/07 00:17:20;;;;;;;11.23;6.90;;;;;;;;;;5075996;28;20368;-69
2023/05/07 00:19:47;;;;;;;11.20;7.63;;;;;;;;;;5070902;28;20048;-69
2023/05/07 00:22:15;;;;;;;10.88;7.65;;;;;;;;;;5064375;28;20443;-69
2023/05/07 00:24:42;;;;;;;11.30;7.22;;;;;;;;;;5074547;28;20525;-69
2023/05/07 00:27:11;;;;;;;12.30;7.50;;;;;;;;;;5069625;28;20063;-69
2023/05/07 00:29:38;;;;;;;12.73;7.72;;;;;;;;;;5065320;28;20049;-69
2023/05/07 00:32:05;;;;;;;11.73;7.78;;;;;;;;;;5070225;28;20411;-69
2023/05/07 00:34:33;;;;;;;10.77;7.95;;;;;;;;;;5068122;28;20064;-69
2023/05/07 00:37:00;;;;;;;13.05;8.40;;;;;;;;;;5069574;28;20472;-69
2023/05/07 00:39:27;;;;;;;12.50;8.63;;;;;;;;;;5071513;28;20135;-69
2023/05/07 00:41:55;;;;;;;12.75;7.97;;;;;;;;;;5071796;28;20495;-70
2023/05/07 00:44:23;;;;;;;12.95;8.43;;;;;;;;;;5070068;28;20097;-69
2023/05/07 00:46:51;;;;;;;15.13;9.15;;;;;;;;;;5069953;28;20488;-69
2023/05/07 00:49:18;;;;;;;14.85;9.05;;;;;;;;;;5068440;28;20048;-69
2023/05/07 00:51:46;;;;;;;15.27;9.25;;;;;;;;;;5068348;28;20056;-69
2023/05/07 00:54:13;;;;;;;13.60;8.70;;;;;;;;;;5060626;28;20439;-70
2023/05/07 00:56:41;;;;;;;15.40;8.35;;;;;;;;;;5065927;28;20044;-69
2023/05/07 00:59:08;;;;;;;10.68;7.60;;;;;;;;;;5072848;28;20106;-69
2023/05/07 01:01:37;;;;;;;12.00;8.25;;;;;;;;;;5064777;28;20048;-70
2023/05/07 01:04:05;;;;;;;12.90;8.40;;;;;;;;;;5068544;28;20075;-69
2023/05/07 01:06:33;;;;;;;11.82;7.78;;;;;;;;;;5065728;28;20052;-69
2023/05/07 01:09:01;;;;;;;13.80;7.70;;;;;;;;;;5067238;28;20491;-69
2023/05/07 01:11:29;;;;;;;13.55;8.27;;;;;;;;;;5072984;28;20067;-69
2023/05/07 01:13:56;;;;;;;14.50;8.65;;;;;;;;;;5072569;28;20523;-69
2023/05/07 01:16:23;;;;;;;11.05;7.15;;;;;;;;;;5068365;28;20545;-69
2023/05/07 01:18:52;;;;;;;11.23;7.72;;;;;;;;;;5072495;28;20388;-69
2023/05/07 01:21:19;;;;;;;10.88;7.25;;;;;;;;;;5065304;28;20041;-69
2023/05/07 01:23:48;;;;;;;11.77;7.88;;;;;;;;;;5067027;28;20661;-69
2023/05/07 01:26:16;;;;;;;12.75;7.75;;;;;;;;;;5070668;28;20049;-69
2023/05/07 01:28:43;;;;;;;11.30;8.07;;;;;;;;;;5069970;28;20424;-69
2023/05/07 01:31:11;;;;;;;13.55;7.90;;;;;;;;;;5067737;28;20523;-69
2023/05/07 01:33:39;;;;;;;12.68;8.05;;;;;;;;;;5070223;28;20049;-70
2023/05/07 01:36:08;;;;;;;12.35;7.57;;;;;;;;;;5066235;28;20048;-70
2023/05/07 01:38:35;;;;;;;11.50;7.32;;;;;;;;;;5068681;28;20048;-69
2023/05/07 01:41:04;;;;;;;12.98;8.18;;;;;;;;;;5069720;28;20375;-70
2023/05/07 01:43:32;;;;;;;11.18;7.50;;;;;;;;;;5071359;28;20107;-69
2023/05/07 01:46:00;;;;;;;12.70;7.68;;;;;;;;;;5065601;28;20052;-69
2023/05/07 01:48:27;;;;;;;13.68;7.72;;;;;;;;;;5061930;28;20045;-70
2023/05/07 01:50:55;;;;;;;13.48;8.13;;;;;;;;;;5068221;28;20534;-70
2023/05/07 01:53:22;;;;;;;15.32;8.40;;;;;;;;;;5062261;28;20048;-70
2023/05/07 01:55:49;;;;;;;12.55;8.07;;;;;;;;;;5068550;28;20412;-69
2023/05/07 01:58:18;;;;;;;12.35;7.72;;;;;;;;;;5066751;28;20082;-69
2023/05/07 02:00:45;;;;;;;11.95;8.07;;;;;;;;;;5068259;28;20040;-69
2023/05/07 02:03:12;;;;;;;11.40;7.63;;;;;;;;;;5065711;28;20072;-69
2023/05/07 02:05:39;;;;;;;13.60;8.38;;;;;;;;;;5069049;28;20525;-69
2023/05/07 02:08:07;;;;;;;18.90;8.90;;;;;;;;;;5071858;28;20450;-69
2023/05/07 02:10:35;;;;;;;15.35;9.48;;;;;;;;;;5067727;28;21052;-69
2023/05/07 02:13:03;;;;;;;12.32;8.27;;;;;;;;;;5070012;28;20059;-69
2023/05/07 02:15:32;;;;;;;13.80;8.95;;;;;;;;;;5057804;28;20157;-69
2023/05/07 02:17:59;;;;;;;18.05;8.93;;;;;;;;;;5070342;28;20080;-69
2023/05/07 02:20:27;;;;;;;13.90;8.60;;;;;;;;;;5067836;28;20124;-69
2023/05/07 02:22:54;;;;;;;12.43;8.88;;;;;;;;;;5061701;28;20519;-69
2023/05/07 02:25:21;;;;;;;14.43;9.27;;;;;;;;;;5066361;28;20044;-69
2023/05/07 02:27:48;;;;;;;14.50;9.30;;;;;;;;;;5061890;28;20051;-69
2023/05/07 02:30:16;;;;;;;13.80;8.82;;;;;;;;;;5063633;28;20040;-69
2023/05/07 02:32:45;;;;;;;13.90;8.95;;;;;;;;;;5068107;28;20498;-70
2023/05/07 02:35:12;;;;;;;16.27;8.93;;;;;;;;;;5066833;28;20515;-69
2023/05/07 02:37:39;;;;;;;13.98;8.60;;;;;;;;;;5071565;28;20044;-69
2023/05/07 02:40:07;;;;;;;13.63;9.35;;;;;;;;;;5069389;28;20053;-69
2023/05/07 02:42:34;;;;;;;14.90;9.55;;;;;;;;;;5068073;28;20049;-70
2023/05/07 02:45:01;;;;;;;16.38;9.38;;;;;;;;;;5068574;28;20416;-70
2023/05/07 02:47:29;;;;;;;16.58;9.55;;;;;;;;;;5068354;28;20052;-69
2023/05/07 02:49:57;;;;;;;14.30;8.68;;;;;;;;;;5071108;28;20060;-69
2023/05/07 02:52:24;;;;;;;15.52;9.43;;;;;;;;;;5067194;28;20051;-69
2023/05/07 02:54:52;;;;;;;16.13;10.07;;;;;;;;;;5070154;28;20055;-69
2023/05/07 02:57:19;;;;;;;14.25;9.18;;;;;;;;;;5066126;28;20052;-69
2023/05/07 02:59:46;;;;;;;16.98;8.73;;;;;;;;;;5065528;28;20044;-69
2023/05/07 03:02:13;;;;;;;14.50;8.82;;;;;;;;;;5063213;28;20045;-69
2023/05/07 03:04:41;;;;;;;13.27;8.55;;;;;;;;;;5068532;28;20090;-69
2023/05/07 03:07:10;;;;;;;15.07;9.50;;;;;;;;;;5081695;28;20071;-70
2023/05/07 03:09:37;;;;;;;15.73;9.00;;;;;;;;;;5073863;28;20489;-70
2023/05/07 03:12:04;;;;;;;15.43;9.48;;;;;;;;;;5067601;28;20506;-69
2023/05/07 03:14:31;;;;;;;12.70;8.68;;;;;;;;;;5067587;28;20059;-69
2023/05/07 03:16:59;;;;;;;14.98;9.00;;;;;;;;;;5065540;28;20059;-69
2023/05/07 03:19:26;;;;;;;15.40;8.88;;;;;;;;;;5067705;28;20434;-70
2023/05/07 03:21:53;;;;;;;13.93;8.95;;;;;;;;;;5067397;28;20396;-70
2023/05/07 03:24:22;;;;;;;11.95;8.90;;;;;;;;;;5069488;28;20060;-69
2023/05/07 03:26:49;;;;;;;17.10;9.40;;;;;;;;;;5068930;28;20057;-69
2023/05/07 03:29:16;;;;;;;13.43;8.73;;;;;;;;;;5066064;28;20053;-69
2023/05/07 03:31:43;;;;;;;15.15;9.27;;;;;;;;;;5065291;28;20049;-69
2023/05/07 03:34:11;;;;;;;14.82;9.32;;;;;;;;;;5067138;28;20075;-70
2023/05/07 03:36:38;;;;;;;16.10;9.77;;;;;;;;;;5070967;28;20102;-69
2023/05/07 03:39:05;;;;;;;14.98;9.65;;;;;;;;;;5066927;28;20105;-69
2023/05/07 03:41:34;;;;;;;14.55;9.45;;;;;;;;;;5069340;28;20499;-69
2023/05/07 03:44:01;;;;;;;16.63;10.27;;;;;;;;;;5071258;28;20052;-69
2023/05/07 03:46:28;;;;;;;17.67;10.55;;;;;;;;;;5073644;28;20404;-69
2023/05/07 03:48:56;;;;;;;16.33;10.07;;;;;;;;;;5071651;28;20052;-69
2023/05/07 03:51:23;;;;;;;16.35;9.77;;;;;;;;;;5073196;28;20045;-69
2023/05/07 03:53:52;;;;;;;14.77;9.60;;;;;;;;;;5067922;28;20052;-70
2023/05/07 03:56:19;;;;;;;17.00;10.20;;;;;;;;;;5073425;28;20127;-69
2023/05/07 03:58:48;;;;;;;15.23;9.60;;;;;;;;;;5070464;28;20053;-70
2023/05/07 04:01:16;;;;;;;15.50;9.80;;;;;;;;;;5067666;28;20562;-70
2023/05/07 04:03:43;;;;;;;15.90;9.75;;;;;;;;;;5069877;28;20052;-70
2023/05/07 04:06:10;;;;;;;19.77;10.05;;;;;;;;;;5068227;28;20451;-70
2023/05/07 04:08:37;;;;;;;15.95;9.90;;;;;;;;;;5066253;28;20126;-70
2023/05/07 04:11:05;;;;;;;17.75;10.30;;;;;;;;;;5072008;28;20526;-70
2023/05/07 04:13:32;;;;;;;16.20;10.63;;;;;;;;;;5069606;28;20189;-69
2023/05/07 04:16:02;;;;;;;16.70;10.00;;;;;;;;;;5072180;28;20071;-69
2023/05/07 04:18:30;;;;;;;16.60;10.63;;;;;;;;;;5071743;28;20040;-70
2023/05/07 04:20:57;;;;;;;19.73;10.57;;;;;;;;;;5068322;28;20045;-69
2023/05/07 04:23:24;;;;;;;19.13;10.85;;;;;;;;;;5070932;28;20051;-69
2023/05/07 04:25:51;;;;;;;18.35;10.77;;;;;;;;;;5071728;28;20527;-70
2023/05/07 04:28:19;;;;;;;17.67;11.13;;;;;;;;;;5069280;28;20059;-70
2023/05/07 04:30:46;;;;;;;20.20;10.80;;;;;;;;;;5069706;28;20049;-70
2023/05/07 04:33:16;;;;;;;20.17;11.98;;;;;;;;;;5069721;28;20094;-69
2023/05/07 04:35:44;;;;;;;19.40;11.32;;;;;;;;;;5068246;28;20067;-69
2023/05/07 04:38:11;;;;;;;18.23;10.88;;;;;;;;;;5069510;28;20480;-70
2023/05/07 04:40:38;;;;;;;19.17;11.38;;;;;;;;;;5070792;28;20052;-70
2023/05/07 04:43:07;;;;;;;19.98;11.80;;;;;;;;;;5070564;28;20040;-70
2023/05/07 04:45:34;;;;;;;20.90;11.75;;;;;;;;;;5066501;28;20131;-69
2023/05/07 04:48:02;;;;;;;22.40;11.60;;;;;;;;;;5069544;28;20052;-70
2023/05/07 04:50:31;;;;;;;23.52;12.52;;;;;;;;;;5068286;28;20053;-69
2023/05/07 04:52:58;;;;;;;21.77;12.63;;;;;;;;;;5069093;28;20051;-70
2023/05/07 04:55:25;;;;;;;19.95;12.05;;;;;;;;;;5066390;28;20075;-70
2023/05/07 04:57:53;;;;;;;21.92;11.82;;;;;;;;;;5070768;28;20055;-70
2023/05/07 05:00:21;;;;;;;24.63;12.57;;;;;;;;;;5068758;28;20476;-69
2023/05/07 05:02:48;;;;;;;20.80;12.52;;;;;;;;;;5065869;28;20500;-70
2023/05/07 05:05:15;;;;;;;20.33;11.32;;;;;;;;;;5068159;28;20063;-70
2023/05/07 05:07:44;;;;;;;25.30;12.50;;;;;;;;;;5069804;28;20056;-69
2023/05/07 05:10:11;;;;;;;23.50;12.45;;;;;;;;;;5070411;28;20060;-71
2023/05/07 05:12:38;;;;;;;24.85;12.45;;;;;;;;;;5068177;28;20412;-71
2023/05/07 05:15:06;;;;;;;23.25;12.68;;;;;;;;;;5072091;28;20117;-70
2023/05/07 05:17:34;;;;;;;21.92;12.60;;;;;;;;;;5068555;28;20523;-71
2023/05/07 05:20:02;;;;;;;25.20;13.30;;;;;;;;;;5066132;28;20076;-71
2023/05/07 05:22:30;;;;;;;22.73;12.80;;;;;;;;;;5068152;28;20040;-72
2023/05/07 05:25:00;;;;;;;23.75;12.55;;;;;;;;;;5061646;28;20055;-71
2023/05/07 05:27:27;;;;;;;24.27;12.63;;;;;;;;;;5063570;28;20080;-71
2023/05/07 05:29:55;;;;;;;20.27;11.65;;;;;;;;;;5064199;28;20057;-71
2023/05/07 05:32:22;;;;;;;22.15;12.02;;;;;;;;;;5067693;28;20357;-71
2023/05/07 05:34:49;;;;;;;22.55;12.30;;;;;;;;;;5069936;28;20059;-71
2023/05/07 05:37:16;;;;;;;23.08;12.73;;;;;;;;;;5067570;28;20055;-71
2023/05/07 05:39:44;;;;;;;23.70;12.63;;;;;;;;;;5072674;28;20526;-71
2023/05/07 05:42:12;;;;;;;23.88;13.48;;;;;;;;;;5069977;28;20052;-73
2023/05/07 05:44:39;;;;;;;20.13;12.15;;;;;;;;;;5069545;28;20051;-72
2023/05/07 05:47:07;;;;;;;23.77;13.00;;;;;;;;;;5069147;28;20520;-72
2023/05/07 05:49:34;;;;;;;24.75;12.23;;;;;;;;;;5070384;28;20048;-71
2023/05/07 05:52:01;;;;;;;20.42;12.07;;;;;;;;;;5065903;28;20380;-71
2023/05/07 05:54:28;;;;;;;23.48;12.77;;;;;;;;;;5068843;28;20051;-71
2023/05/07 05:56:56;;;;;;;24.35;12.80;;;;;;;;;;5069283;28;20044;-71
2023/05/07 05:59:25;;;;;;;23.73;13.02;;;;;;;;;;5072474;28;20395;-71
2023/05/07 06:01:52;;;;;;;22.45;12.10;;;;;;;;;;5068106;28;20072;-71
2023/05/07 06:04:19;;;;;;;23.60;12.40;;;;;;;;;;5068537;28;20048;-72
2023/05/07 06:06:46;;;;;;;26.65;13.02;;;;;;;;;;5069304;28;20055;-71
2023/05/07 06:09:14;;;;;;;22.67;12.40;;;;;;;;;;5071528;28;20060;-71
2023/05/07 06:11:41;;;;;;;24.48;12.77;;;;;;;;;;5067274;28;20048;-71
2023/05/07 06:14:08;;;;;;;21.42;12.68;;;;;;;;;;5065663;28;20044;-71
2023/05/07 06:16:37;;;;;;;25.38;12.50;;;;;;;;;;5065059;28;20208;-71
2023/05/07 06:19:05;;;;;;;25.40;13.50;;;;;;;;;;5066193;28;20066;-71
2023/05/07 06:21:32;;;;;;;28.70;12.75;;;;;;;;;;5063787;28;20053;-72
2023/05/07 06:23:59;;;;;;;20.45;12.02;;;;;;;;;;5068665;28;20060;-71
2023/05/07 06:26:26;;;;;;;22.83;12.70;;;;;;;;;;5067166;28;20781;-71
2023/05/07 06:28:54;;;;;;;22.42;12.43;;;;;;;;;;5074407;28;20059;-71
2023/05/07 06:31:21;;;;;;;22.67;12.02;;;;;;;;;;5068718;28;20503;-71
2023/05/07 06:33:50;;;;;;;23.45;12.35;;;;;;;;;;5063937;28;20496;-71
2023/05/07 06:36:17;;;;;;;21.80;11.30;;;;;;;;;;5067231;28;20051;-72
2023/05/07 06:38:44;;;;;;;20.55;12.30;;;;;;;;;;5068735;28;20055;-71
2023/05/07 06:41:11;;;;;;;23.52;12.20;;;;;;;;;;5066190;28;20052;-71
2023/05/07 06:43:39;;;;;;;20.38;11.48;;;;;;;;;;5068664;28;20265;-71
2023/05/07 06:46:06;;;;;;;21.65;11.95;;;;;;;;;;5069380;28;20047;-71
2023/05/07 06:48:33;;;;;;;21.27;11.10;;;;;;;;;;5065476;28;20075;-71
2023/05/07 06:51:02;;;;;;;18.65;11.70;;;;;;;;;;5064418;28;20060;-72
2023/05/07 06:53:30;;;;;;;22.88;11.90;;;;;;;;;;5067636;28;20060;-71
2023/05/07 06:55:57;;;;;;;22.08;12.05;;;;;;;;;;5069720;28;20098;-72
2023/05/07 06:58:25;;;;;;;20.08;11.48;;;;;;;;;;5067448;28;20040;-71
2023/05/07 07:00:52;;;;;;;18.30;10.90;;;;;;;;;;5063193;28;20048;-71
2023/05/07 07:03:19;;;;;;;19.92;10.75;;;;;;;;;;5065295;28;20064;-71
2023/05/07 07:05:46;;;;;;;20.13;11.55;;;;;;;;;;5062245;28;20072;-71
2023/05/07 07:08:17;;;;;;;22.50;12.60;;;;;;;;;;5065758;28;20496;-71
2023/05/07 07:10:45;;;;;;;18.80;11.57;;;;;;;;;;5065914;28;20432;-71
2023/05/07 07:13:12;;;;;;;19.33;11.07;;;;;;;;;;5063926;28;20544;-72
2023/05/07 07:15:39;;;;;;;17.83;11.40;;;;;;;;;;5067389;28;20516;-72
2023/05/07 07:18:07;;;;;;;17.67;11.35;;;;;;;;;;5061049;28;20051;-71
2023/05/07 07:20:34;;;;;;;18.40;11.23;;;;;;;;;;5065840;28;20048;-71
2023/05/07 07:23:01;;;;;;;16.65;10.45;;;;;;;;;;5065792;28;20049;-71
2023/05/07 07:25:30;;;;;;;17.15;10.82;;;;;;;;;;5062063;28;20159;-71
2023/05/07 07:27:57;;;;;;;18.85;10.63;;;;;;;;;;5059414;28;20546;-71
2023/05/07 07:30:25;;;;;;;18.73;10.68;;;;;;;;;;5059249;28;20048;-72
2023/05/07 07:32:53;;;;;;;17.42;10.50;;;;;;;;;;5061794;28;20044;-71
2023/05/07 07:35:20;;;;;;;16.85;9.70;;;;;;;;;;5069602;28;20109;-71
2023/05/07 07:37:49;;;;;;;20.08;11.07;;;;;;;;;;5064198;28;20071;-71
2023/05/07 07:40:17;;;;;;;16.98;10.43;;;;;;;;;;5068837;28;20059;-71
2023/05/07 07:42:45;;;;;;;17.67;10.52;;;;;;;;;;5067088;28;20044;-71
2023/05/07 07:45:12;;;;;;;16.90;10.30;;;;;;;;;;5063694;28;20051;-71
2023/05/07 07:47:40;;;;;;;16.85;9.98;;;;;;;;;;5069473;28;20056;-71
2023/05/07 07:50:08;;;;;;;16.95;10.95;;;;;;;;;;5070004;28;20068;-71
2023/05/07 07:52:35;;;;;;;16.10;10.25;;;;;;;;;;5069260;28;20125;-71
2023/05/07 07:55:03;;;;;;;14.85;10.00;;;;;;;;;;5066419;28;20056;-71
2023/05/07 07:57:30;;;;;;;16.80;10.00;;;;;;;;;;5068646;28;20049;-71
2023/05/07 07:59:59;;;;;;;16.10;10.10;;;;;;;;;;5067077;28;20476;-72
2023/05/07 08:02:26;;;;;;;16.23;10.40;;;;;;;;;;5059305;28;20388;-71
2023/05/07 08:04:53;;;;;;;14.15;9.80;;;;;;;;;;5069468;28;20059;-71
2023/05/07 08:07:22;;;;;;;15.20;10.35;;;;;;;;;;5067164;28;20321;-71
2023/05/07 08:09:49;;;;;;;15.35;9.82;;;;;;;;;;5065347;28;20082;-71
2023/05/07 08:12:17;;;;;;;14.80;9.48;;;;;;;;;;5056077;28;20504;-71
2023/05/07 08:14:44;;;;;;;14.88;9.48;;;;;;;;;;5065303;28;20051;-71
2023/05/07 08:17:15;;;;;;;16.17;9.88;;;;;;;;;;5062652;28;20056;-72
2023/05/07 08:19:42;;;;;;;16.58;10.23;;;;;;;;;;5066005;28;20488;-71
2023/05/07 08:22:10;;;;;;;15.68;9.75;;;;;;;;;;5066404;28;20056;-71
2023/05/07 08:24:37;;;;;;;15.45;10.27;;;;;;;;;;5067440;28;20075;-71
2023/05/07 08:27:05;;;;;;;13.52;9.05;;;;;;;;;;5062792;28;20527;-72
2023/05/07 08:29:32;;;;;;;14.63;9.48;;;;;;;;;;5060758;28;20051;-71
2023/05/07 08:31:59;;;;;;;14.63;9.10;;;;;;;;;;5060725;28;20071;-72
2023/05/07 08:34:28;;;;;;;16.30;9.73;;;;;;;;;;5068783;28;20099;-72
2023/05/07 08:36:55;;;;;;;12.88;8.88;;;;;;;;;;5067277;28;20045;-71
2023/05/07 08:39:22;;;;;;;13.50;8.93;;;;;;;;;;5068876;28;20048;-72
2023/05/07 08:41:50;;;;;;;14.48;10.05;;;;;;;;;;5071923;28;20504;-71
2023/05/07 08:44:18;;;;;;;15.10;8.90;;;;;;;;;;5070979;28;20507;-72
2023/05/07 08:46:47;;;;;;;12.68;8.88;;;;;;;;;;5072445;28;20070;-71
2023/05/07 08:49:15;;;;;;;14.80;8.70;;;;;;;;;;5070483;28;20044;-71
2023/05/07 08:51:44;;;;;;;14.68;9.15;;;;;;;;;;5071566;28;20036;-71
2023/05/07 08:54:12;;;;;;;13.88;8.68;;;;;;;;;;5067979;28;20048;-71
2023/05/07 08:56:40;;;;;;;14.77;9.55;;;;;;;;;;5068708;28;20064;-72
2023/05/07 08:59:07;;;;;;;15.32;8.60;;;;;;;;;;5069915;28;20052;-71
2023/05/07 09:01:35;;;;;;;14.60;9.23;;;;;;;;;;5065322;28;20071;-72
2023/05/07 09:04:03;;;;;;;14.38;8.90;;;;;;;;;;5060322;28;20135;-72
2023/05/07 09:06:31;;;;;;;17.38;9.25;;;;;;;;;;5069064;28;20048;-71
2023/05/07 09:09:01;;;;;;;16.08;9.38;;;;;;;;;;5067937;28;20510;-72
2023/05/07 09:11:28;;;;;;;15.60;9.35;;;;;;;;;;5068607;28;20057;-72
2023/05/07 09:13:57;;;;;;;16.73;9.55;;;;;;;;;;5069302;28;20059;-71
2023/05/07 09:16:25;;;;;;;13.43;9.25;;;;;;;;;;5064824;28;20135;-71
2023/05/07 09:18:56;;;;;;;15.55;10.10;;;;;;;;;;5061325;28;20138;-71
2023/05/07 09:21:23;;;;;;;18.60;10.10;;;;;;;;;;5059460;28;20060;-71
2023/05/07 09:23:51;;;;;;;14.02;9.20;;;;;;;;;;5063774;28;20052;-71
2023/05/07 09:26:22;;;;;;;13.27;9.00;;;;;;;;;;5059657;28;20068;-71
2023/05/07 09:28:50;;;;;;;13.90;9.50;;;;;;;;;;5060702;28;20064;-71
2023/05/07 09:31:17;;;;;;;14.20;9.77;;;;;;;;;;5062992;28;20100;-71
2023/05/07 09:33:44;;;;;;;13.25;9.48;;;;;;;;;;5062457;28;20392;-71
2023/05/07 09:36:11;;;;;;;12.18;8.65;;;;;;;;;;5067163;28;20048;-71
2023/05/07 09:38:39;;;;;;;15.35;8.90;;;;;;;;;;5062351;28;20507;-71
2023/05/07 09:41:07;;;;;;;13.93;9.07;;;;;;;;;;5066345;28;20391;-71
2023/05/07 09:43:36;;;;;;;13.30;9.07;;;;;;;;;;5065673;28;20040;-71
2023/05/07 09:46:08;;;;;;;14.45;9.13;;;;;;;;;;5067118;28;20044;-71
2023/05/07 09:48:38;;;;;;;14.63;9.52;;;;;;;;;;5066135;28;20052;-71
2023/05/07 09:51:08;;;;;;;12.75;9.27;;;;;;;;;;5067156;28;20472;-71
2023/05/07 09:53:36;;;;;;;12.73;8.95;;;;;;;;;;5070273;28;20127;-72
2023/05/07 09:56:04;;;;;;;12.60;9.48;;;;;;;;;;5069452;28;20498;-71
2023/05/07 09:58:32;;;;;;;13.85;9.00;;;;;;;;;;5066571;28;20044;-72
2023/05/07 10:01:01;;;;;;;12.90;8.88;;;;;;;;;;5067290;28;20045;-71
2023/05/07 10:03:29;;;;;;;13.38;9.10;;;;;;;;;;5067866;28;20084;-72
2023/05/07 10:05:57;;;;;;;15.40;9.55;;;;;;;;;;5068288;28;20512;-71
2023/05/07 10:08:24;;;;;;;12.73;8.60;;;;;;;;;;5075257;28;20039;-71
2023/05/07 10:10:51;;;;;;;15.50;9.00;;;;;;;;;;5066352;28;20044;-71
2023/05/07 10:13:20;;;;;;;13.73;9.43;;;;;;;;;;5070548;28;20049;-71
2023/05/07 10:15:48;;;;;;;12.75;8.88;;;;;;;;;;5068640;28;20080;-71
2023/05/07 10:18:17;;;;;;;13.43;9.30;;;;;;;;;;5069820;28;20059;-71
2023/05/07 10:20:46;;;;;;;14.88;9.45;;;;;;;;;;5068539;28;20049;-72
2023/05/07 10:23:15;;;;;;;12.95;8.82;;;;;;;;;;5066926;28;20051;-71
2023/05/07 10:25:42;;;;;;;14.40;9.50;;;;;;;;;;5069684;28;20061;-71
2023/05/07 10:28:11;;;;;;;12.20;8.23;;;;;;;;;;5068858;28;20069;-72
2023/05/07 10:30:41;;;;;;;14.13;8.88;;;;;;;;;;5064244;28;20048;-71
2023/05/07 10:33:10;;;;;;;13.68;9.45;;;;;;;;;;5064723;28;20496;-72
2023/05/07 10:35:40;;;;;;;13.95;9.63;;;;;;;;;;5066762;28;20051;-71
2023/05/07 10:38:08;;;;;;;12.75;8.68;;;;;;;;;;5065119;28;20104;-71
2023/05/07 10:40:35;;;;;;;12.27;8.48;;;;;;;;;;5063716;28;20495;-71
2023/05/07 10:43:04;;;;;;;12.95;9.00;;;;;;;;;;5070133;28;20059;-71
2023/05/07 10:45:32;;;;;;;13.48;9.00;;;;;;;;;;5064128;28;20091;-71
2023/05/07 10:48:09;;;;;;;13.23;9.02;;;;;;;;;;5071946;28;20547;-71
2023/05/07 10:50:36;;;;;;;13.20;9.20;;;;;;;;;;5061199;28;20067;-71
2023/05/07 10:53:28;;;;;;;12.15;8.10;;;;;;;;;;5066843;28;20051;-72
2023/05/07 10:56:26;;;;;;;14.43;9.50;;;;;;;;;;5064862;28;20450;-72
2023/05/07 10:58:53;;;;;;;14.50;9.18;;;;;;;;;;4996776;28;20054;-71
2023/05/07 11:01:35;;;;;;;12.40;8.60;;;;;;;;;;5047790;28;20389;-72
2023/05/07 11:04:14;;;;;;;12.35;9.07;;;;;;;;;;5065720;28;20049;-72
2023/05/07 11:06:42;;;;;;;14.32;8.90;;;;;;;;;;5069502;28;20055;-72
2023/05/07 11:09:10;;;;;;;12.60;9.23;;;;;;;;;;5071144;28;20535;-70
2023/05/07 11:11:50;;;;;;;15.30;10.15;;;;;;;;;;5061534;28;20098;-69
2023/05/07 11:14:44;;;;;;;13.73;8.70;;;;;;;;;;5063995;28;20045;-69
2023/05/07 11:17:11;;;;;;;14.27;9.70;;;;;;;;;;5064583;28;20523;-69
2023/05/07 11:19:50;;;;;;;11.95;8.75;;;;;;;;;;5066511;28;20052;-70
2023/05/07 11:22:32;;;;;;;12.45;9.52;;;;;;;;;;5068152;28;20063;-69
2023/05/07 11:25:02;;;;;;;12.80;9.07;;;;;;;;;;5063292;28;20048;-69
2023/05/07 11:27:30;;;;;;;12.43;9.15;;;;;;;;;;5064724;28;20057;-70
2023/05/07 11:29:57;;;;;;;12.48;8.98;;;;;;;;;;5063020;28;20045;-69
2023/05/07 11:32:24;;;;;;;12.70;9.30;;;;;;;;;;5065221;28;20045;-70
2023/05/07 11:34:53;;;;;;;12.85;9.35;;;;;;;;;;5064501;28;20056;-70
2023/05/07 11:37:21;;;;;;;14.10;9.30;;;;;;;;;;5071472;28;21056;-70
2023/05/07 11:39:48;;;;;;;11.18;8.32;;;;;;;;;;5066355;28;20048;-70
2023/05/07 11:42:31;;;;;;;13.65;9.18;;;;;;;;;;5069002;28;20488;-71
2023/05/07 11:44:58;;;;;;;12.00;8.27;;;;;;;;;;5068290;28;20109;-71
2023/05/07 11:47:26;;;;;;;12.90;8.52;;;;;;;;;;5066384;28;20067;-70
2023/05/07 11:49:54;;;;;;;11.85;8.43;;;;;;;;;;5069197;28;20060;-71
2023/05/07 11:52:22;;;;;;;11.77;9.13;;;;;;;;;;5063757;28;20128;-71
2023/05/07 11:54:53;;;;;;;12.18;8.10;;;;;;;;;;5069326;28;20044;-71
2023/05/07 11:57:20;;;;;;;11.40;8.27;;;;;;;;;;5070198;28;20076;-71
2023/05/07 11:59:49;;;;;;;10.70;7.93;;;;;;;;;;5066562;28;20071;-71
2023/05/07 12:02:17;;;;;;;13.82;8.20;;;;;;;;;;5062103;28;20433;-72
2023/05/07 12:04:44;;;;;;;11.55;8.20;;;;;;;;;;5072083;28;20047;-71
2023/05/07 12:07:13;;;;;;;10.32;7.13;;;;;;;;;;5070132;28;20053;-71
2023/05/07 12:09:40;;;;;;;9.23;7.00;;;;;;;;;;5076614;28;20156;-72
2023/05/07 12:12:08;;;;;;;10.25;8.07;;;;;;;;;;5070226;28;20049;-71
2023/05/07 12:14:39;;;;;;;9.30;7.95;;;;;;;;;;5072582;28;20044;-71
2023/05/07 12:17:08;;;;;;;9.43;7.28;;;;;;;;;;5071317;28;20101;-71
2023/05/07 12:19:36;;;;;;;8.80;6.85;;;;;;;;;;5072120;28;20475;-72
2023/05/07 12:22:04;;;;;;;9.90;7.60;;;;;;;;;;5071282;28;20048;-71
2023/05/07 12:24:43;;;;;;;12.05;7.53;;;;;;;;;;5077272;28;20048;-71
2023/05/07 12:27:10;;;;;;;10.40;7.80;;;;;;;;;;5068709;28;20519;-71
2023/05/07 12:29:38;;;;;;;35.90;8.18;;;;;;;;;;5069166;28;20037;-72
2023/05/07 12:32:07;;;;;;;8.85;7.10;;;;;;;;;;5071948;28;20041;-72
2023/05/07 12:34:36;;;;;;;9.60;7.70;;;;;;;;;;5070130;28;20067;-71
2023/05/07 12:37:04;;;;;;;8.27;6.88;;;;;;;;;;5071966;28;20056;-71
2023/05/07 12:39:32;;;;;;;8.93;6.43;;;;;;;;;;5065346;28;20056;-71
2023/05/07 12:42:00;;;;;;;9.02;6.70;;;;;;;;;;5070213;28;20629;-71
2023/05/07 12:44:30;;;;;;;8.90;6.78;;;;;;;;;;5070361;28;20048;-72
2023/05/07 12:46:57;;;;;;;9.20;7.20;;;;;;;;;;5066912;28;20534;-71
2023/05/07 12:49:25;;;;;;;8.10;6.32;;;;;;;;;;5069621;28;20059;-71
2023/05/07 12:51:55;;;;;;;8.48;6.85;;;;;;;;;;5069229;28;20063;-72
2023/05/07 12:54:32;;;;;;;8.88;6.35;;;;;;;;;;5070252;28;20131;-71
2023/05/07 12:57:03;;;;;;;8.30;6.35;;;;;;;;;;5067410;28;20048;-72
2023/05/07 12:59:34;;;;;;;7.65;6.72;;;;;;;;;;5070821;28;20106;-72
2023/05/07 13:02:01;;;;;;;8.05;6.22;;;;;;;;;;5064671;28;20056;-72
2023/05/07 13:04:29;;;;;;;8.25;6.95;;;;;;;;;;5069700;28;20052;-72
2023/05/07 13:06:57;;;;;;;7.68;6.25;;;;;;;;;;5070241;28;20056;-72
2023/05/07 13:09:24;;;;;;;9.02;6.25;;;;;;;;;;5071232;28;20476;-72
2023/05/07 13:11:52;;;;;;;8.63;7.18;;;;;;;;;;5063430;28;20059;-72
2023/05/07 13:14:20;;;;;;;7.80;6.82;;;;;;;;;;5069728;28;20046;-72
2023/05/07 13:16:47;;;;;;;7.32;6.32;;;;;;;;;;5068615;28;20457;-72
2023/05/07 13:19:15;;;;;;;7.57;6.38;;;;;;;;;;5070541;28;20138;-71
2023/05/07 13:21:42;;;;;;;6.72;5.65;;;;;;;;;;5068820;28;20049;-72
2023/05/07 13:24:10;;;;;;;8.48;7.40;;;;;;;;;;5069269;28;20083;-72
2023/05/07 13:26:38;;;;;;;8.27;6.90;;;;;;;;;;5070884;28;20512;-72
2023/05/07 13:29:05;;;;;;;7.85;6.47;;;;;;;;;;5069643;28;20049;-72
2023/05/07 13:31:33;;;;;;;8.38;6.47;;;;;;;;;;5069891;28;20064;-72
2023/05/07 13:34:00;;;;;;;8.95;7.10;;;;;;;;;;5068985;28;20040;-72
2023/05/07 13:36:28;;;;;;;7.88;6.53;;;;;;;;;;5069802;28;20048;-72
2023/05/07 13:38:55;;;;;;;7.85;6.20;;;;;;;;;;5063701;28;20072;-72
2023/05/07 13:41:24;;;;;;;7.47;6.18;;;;;;;;;;5070299;28;20049;-72
2023/05/07 13:43:51;;;;;;;6.65;5.75;;;;;;;;;;5064190;28;20059;-72
2023/05/07 13:46:18;;;;;;;7.90;7.10;;;;;;;;;;5070517;28;20047;-72
2023/05/07 13:48:45;;;;;;;6.43;5.78;;;;;;;;;;5067979;28;20071;-72
2023/05/07 13:51:13;;;;;;;7.80;6.05;;;;;;;;;;5069863;28;20051;-72
2023/05/07 13:53:40;;;;;;;7.72;6.15;;;;;;;;;;5067465;28;20098;-72
2023/05/07 13:56:07;;;;;;;7.20;6.25;;;;;;;;;;5071606;28;20400;-72
2023/05/07 13:58:36;;;;;;;7.45;6.50;;;;;;;;;;5069403;28;20067;-72
2023/05/07 14:01:04;;;;;;;7.80;7.00;;;;;;;;;;5063385;28;20110;-72
2023/05/07 14:03:31;;;;;;;8.73;6.70;;;;;;;;;;5067833;28;20411;-71
2023/05/07 14:05:59;;;;;;;6.82;6.10;;;;;;;;;;5064514;28;20456;-71
2023/05/07 14:08:26;;;;;;;7.05;5.95;;;;;;;;;;5065073;28;20049;-71
2023/05/07 14:10:54;;;;;;;7.95;6.38;;;;;;;;;;5069622;28;20044;-72
2023/05/07 14:13:21;;;;;;;7.93;6.80;;;;;;;;;;5064465;28;20044;-72
2023/05/07 14:15:50;;;;;;;8.02;6.22;;;;;;;;;;5066978;28;20047;-72
2023/05/07 14:18:17;;;;;;;7.78;6.28;;;;;;;;;;5063303;28;20041;-72
2023/05/07 14:20:46;;;;;;;7.80;6.68;;;;;;;;;;5057304;28;20121;-72
2023/05/07 14:23:14;;;;;;;7.78;6.57;;;;;;;;;;5069915;28;20052;-71
2023/05/07 14:25:43;;;;;;;8.10;6.80;;;;;;;;;;5067730;28;20037;-71
2023/05/07 14:28:10;;;;;;;6.32;5.72;;;;;;;;;;5065226;28;20045;-72
2023/05/07 14:30:37;;;;;;;7.30;5.70;;;;;;;;;;5066046;28;20468;-72
2023/05/07 14:33:06;;;;;;;8.48;6.55;;;;;;;;;;5067058;28;20041;-72