Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:52;;;;;;;;;;;12.10;72.40;;;12.31;44.47;99087.47;5080343;27;113465;-89
2023/05/17 00:03:18;;;;;;;;;;;12.10;72.40;;;12.32;44.37;99079.97;5070202;27;124252;-89
2023/05/17 00:05:47;;;;;;;;;;;12.10;72.40;;;12.31;44.70;99081.94;5083436;27;124154;-90
2023/05/17 00:08:16;;;;;;;;;;;12.10;72.60;;;12.30;44.68;99074.75;5088398;27;114555;-88
2023/05/17 00:10:42;;;;;;;;;;;12.10;72.70;;;12.33;44.71;99079.66;5088535;27;113848;-89
2023/05/17 00:13:08;;;;;;;;;;;12.10;72.70;;;12.31;44.29;99081.94;5088662;27;123484;-89
2023/05/17 00:15:35;;;;;;;;;;;12.10;72.80;;;12.31;44.52;99075.59;5081659;27;124324;-89
2023/05/17 00:18:01;;;;;;;;;;;12.10;72.90;;;12.31;44.74;99094.97;5082863;27;115342;-89
2023/05/17 00:20:28;;;;;;;;;;;12.10;72.90;;;12.29;44.73;99086.97;5080015;27;114946;-90
2023/05/17 00:22:54;;;;;;;;;;;12.10;73.00;;;12.28;44.54;99088.13;5084185;27;124355;-87
2023/05/17 00:25:20;;;;;;;;;;;12.10;72.90;;;12.26;44.87;99084.84;5077746;27;123820;-89
2023/05/17 00:27:49;;;;;;;;;;;12.00;72.90;;;12.24;44.71;99097.38;5079108;27;114300;-90
2023/05/17 00:30:15;;;;;;;;;;;12.00;73.00;;;12.22;44.46;99097.66;5070173;27;113902;-89
2023/05/17 00:32:45;;;;;;;;;;;12.00;73.10;;;12.22;45.07;99100.44;5080377;27;124396;-89
2023/05/17 00:35:14;;;;;;;;;;;12.00;73.10;;;12.21;44.96;99100.78;5068186;27;123534;-89
2023/05/17 00:37:46;;;;;;;;;;;12.00;73.30;;;12.21;44.95;99106.31;5075896;27;114043;-90
2023/05/17 00:40:15;;;;;;;;;;;12.00;73.40;;;12.20;45.14;99111.03;5086972;27;113931;-89
2023/05/17 00:42:42;;;;;;;;;;;12.00;73.70;;;12.18;45.06;99105.00;5086572;27;124129;-89
2023/05/17 00:45:11;;;;;;;;;;;11.90;73.70;;;12.19;45.65;99117.69;5091958;27;123858;-89
2023/05/17 00:47:40;;;;;;;;;;;11.90;73.90;;;12.20;45.51;99112.97;5081420;27;114042;-88
2023/05/17 00:50:06;;;;;;;;;;;11.90;74.10;;;12.20;45.43;99112.97;5092073;27;114793;-89
2023/05/17 00:52:33;;;;;;;;;;;12.00;74.30;;;12.22;45.78;99119.00;5081451;27;123932;-89
2023/05/17 00:54:59;;;;;;;;;;;11.90;74.30;;;12.21;45.73;99115.44;5085543;27;124166;-89
2023/05/17 00:57:27;;;;;;;;;;;11.90;74.40;;;12.21;45.74;99115.44;5073191;27;115204;-89
2023/05/17 00:59:55;;;;;;;;;;;12.00;74.50;;;12.20;46.13;99124.88;5073080;27;113704;-89
2023/05/17 01:02:24;;;;;;;;;;;11.90;74.60;;;12.19;45.58;99123.22;5069816;27;124174;-89
2023/05/17 01:04:50;;;;;;;;;;;11.90;74.60;;;12.17;45.49;99111.69;5081321;27;123931;-89
2023/05/17 01:07:16;;;;;;;;;;;11.90;74.60;;;12.17;45.42;99114.44;5091023;27;115074;-88
2023/05/17 01:09:45;;;;;;;;;;;11.90;74.50;;;12.18;45.94;99118.03;5078728;27;115067;-87
2023/05/17 01:12:30;;;;;;;;;;;11.90;74.40;;;12.16;45.50;99118.31;5084612;27;124317;-90
2023/05/17 01:15:03;;;;;;;;;;;11.90;74.50;;;12.14;45.67;99124.19;5090414;27;124152;-87
2023/05/17 01:17:32;;;;;;;;;;;11.90;74.60;;;12.14;45.63;99126.13;5091402;27;114303;-90
2023/05/17 01:20:13;;;;;;;;;;;11.90;74.60;;;12.13;45.66;99135.59;5090690;27;113603;-90
2023/05/17 01:22:46;;;;;;;;;;;11.90;74.70;;;12.12;45.68;99136.72;5068679;27;124308;-89
2023/05/17 01:25:27;;;;;;;;;;;11.90;74.80;;;12.09;45.84;99129.88;5080830;27;124522;-90
2023/05/17 01:27:57;;;;;;;;;;;11.90;74.90;;;12.09;45.94;99129.88;5090149;27;114125;-89
2023/05/17 01:30:25;;;;;;;;;;;11.80;74.90;;;12.07;45.94;99136.84;5073879;27;113623;-89
2023/05/17 01:32:53;;;;;;;;;;;11.80;74.90;;;12.05;45.93;99141.88;5057225;27;124762;-89
2023/05/17 01:35:20;;;;;;;;;;;11.80;74.90;;;12.04;45.86;99135.53;5058655;27;123596;-89
2023/05/17 01:37:46;;;;;;;;;;;11.80;74.90;;;12.02;46.13;99140.56;5091816;27;114301;-89
2023/05/17 01:40:12;;;;;;;;;;;11.80;74.90;;;11.99;46.01;99140.38;5095197;27;113688;-89
2023/05/17 01:42:40;;;;;;;;;;;11.70;74.80;;;11.93;46.22;99137.72;5057528;27;124142;-89
2023/05/17 01:45:36;;;;;;;;;;;11.70;75.00;;;11.91;46.07;99145.50;5055635;27;123606;-88
2023/05/17 01:48:05;;;;;;;;;;;11.70;75.10;;;11.86;46.49;99140.09;5036224;27;114470;-88
2023/05/17 01:50:33;;;;;;;;;;;11.60;75.00;;;11.80;46.50;99144.09;5026569;27;114542;-88
2023/05/17 01:53:28;;;;;;;;;;;11.60;75.10;;;11.79;46.85;99136.91;5013493;28;123566;-87
2023/05/17 01:56:04;;;;;;;;;;;11.60;75.30;;;11.78;46.51;99142.75;5010849;28;123790;-86
2023/05/17 01:58:36;;;;;;;;;;;11.60;75.40;;;11.75;46.32;99146.97;5034424;27;115707;-88
2023/05/17 02:01:03;;;;;;;;;;;11.60;75.40;;;11.72;46.69;99144.81;5026848;27;114486;-87
2023/05/17 02:03:29;;;;;;;;;;;11.50;75.40;;;11.73;46.88;99140.91;5024649;28;124491;-87
2023/05/17 02:05:58;;;;;;;;;;;11.50;75.60;;;11.72;46.84;99153.13;5029515;27;123998;-87
2023/05/17 02:08:25;;;;;;;;;;;11.50;75.70;;;11.71;47.03;99148.72;5022522;27;115011;-88
2023/05/17 02:10:51;;;;;;;;;;;11.50;75.80;;;11.72;47.04;99153.13;5027509;28;113030;-88
2023/05/17 02:13:18;;;;;;;;;;;11.50;76.20;;;11.71;47.33;99157.84;5026657;27;124380;-87
2023/05/17 02:15:44;;;;;;;;;;;11.50;76.10;;;11.71;47.14;99157.00;5038894;27;123778;-85
2023/05/17 02:18:11;;;;;;;;;;;11.40;76.20;;;11.71;47.01;99162.53;5033971;27;114694;-87
2023/05/17 02:20:38;;;;;;;;;;;11.50;76.40;;;11.70;47.30;99158.16;5025641;27;112691;-87
2023/05/17 02:23:04;;;;;;;;;;;11.40;76.50;;;11.70;47.09;99166.47;5025762;28;124058;-87
2023/05/17 02:25:31;;;;;;;;;;;11.40;76.30;;;11.66;47.40;99160.72;5071058;27;124147;-86
2023/05/17 02:27:57;;;;;;;;;;;11.40;76.20;;;11.66;47.06;99165.44;5092801;27;114485;-88
2023/05/17 02:30:23;;;;;;;;;;;11.40;76.40;;;11.66;47.31;99177.34;5072861;27;113372;-88
2023/05/17 02:32:50;;;;;;;;;;;13.60;78.60;;;11.66;47.26;99168.19;5069649;27;124319;-87
2023/05/17 02:35:17;;;;;;;;;;;11.40;76.50;;;11.65;47.17;99161.84;5078311;27;123891;-87
2023/05/17 02:37:43;;;;;;;;;;;11.40;76.40;;;11.65;47.28;99172.91;5073432;27;114530;-86
2023/05/17 02:40:10;;;;;;;;;;;11.30;76.30;;;11.63;47.02;99171.59;5089520;27;112925;-88
2023/05/17 02:42:36;;;;;;;;;;;11.40;76.60;;;11.63;47.63;99177.97;5075114;27;123519;-88
2023/05/17 02:45:06;;;;;;;;;;;11.40;76.60;;;11.62;47.81;99175.50;5067023;27;123963;-88
2023/05/17 02:47:32;;;;;;;;;;;11.40;76.80;;;11.57;47.74;99173.66;5079967;27;115163;-87
2023/05/17 02:49:58;;;;;;;;;;;11.30;76.90;;;11.56;47.77;99171.22;5089691;27;114678;-90
2023/05/17 02:52:24;;;;;;;;;;;11.30;76.80;;;11.53;47.55;99175.41;5089358;27;124056;-87
2023/05/17 02:54:51;;;;;;;;;;;11.30;76.80;;;11.49;47.20;99172.41;5089369;27;124012;-88
2023/05/17 02:57:17;;;;;;;;;;;11.30;76.80;;;11.46;47.67;99175.00;5064717;27;113826;-86
2023/05/17 02:59:43;;;;;;;;;;;11.20;76.70;;;11.45;47.73;99176.97;5086654;27;113846;-87
2023/05/17 03:02:12;;;;;;;;;;;11.20;76.60;;;11.42;47.32;99174.00;5081835;27;123062;-87
2023/05/17 03:04:41;;;;;;;;;;;11.20;76.70;;;11.38;47.67;99182.06;5083746;27;124015;-86
2023/05/17 03:07:07;;;;;;;;;;;11.20;76.90;;;11.37;48.04;99180.44;5078377;27;114260;-88
2023/05/17 03:09:33;;;;;;;;;;;11.20;76.90;;;11.35;47.75;99187.41;5089372;27;113083;-87
2023/05/17 03:12:00;;;;;;;;;;;11.10;76.90;;;11.31;47.76;99180.84;5070125;27;122365;-89
2023/05/17 03:14:26;;;;;;;;;;;11.10;76.90;;;11.28;48.09;99182.28;5083942;27;123897;-87
2023/05/17 03:16:52;;;;;;;;;;;11.10;77.20;;;11.24;47.89;99184.03;5073880;27;113405;-87
2023/05/17 03:19:18;;;;;;;;;;;11.00;77.20;;;11.17;48.28;99187.19;5089446;27;113569;-86
2023/05/17 03:21:45;;;;;;;;;;;11.00;77.70;;;11.12;48.48;99180.94;5089362;27;124327;-86
2023/05/17 03:24:16;;;;;;;;;;;11.00;77.60;;;11.04;48.63;99180.56;5082723;27;123895;-85
2023/05/17 03:26:42;;;;;;;;;;;10.90;77.60;;;11.00;49.04;99181.47;5087169;27;114700;-86
2023/05/17 03:29:08;;;;;;;;;;;13.30;80.20;;;10.98;48.96;99194.75;5095893;27;113277;-87
2023/05/17 03:31:35;;;;;;;;;;;10.80;77.90;;;10.91;49.19;99195.19;5091697;27;124589;-86
2023/05/17 03:34:03;;;;;;;;;;;10.80;78.00;;;10.88;48.89;99200.47;5076188;27;123999;-85
2023/05/17 03:36:30;;;;;;;;;;;10.70;78.00;;;10.84;49.11;99201.09;5084366;27;114810;-86
2023/05/17 03:38:59;;;;;;;;;;;10.70;78.20;;;10.81;49.14;99196.19;5076361;27;114555;-85
2023/05/17 03:41:26;;;;;;;;;;;10.70;78.20;;;10.80;49.57;99208.38;5078857;27;123550;-85
2023/05/17 03:43:52;;;;;;;;;;;10.70;78.40;;;10.79;49.53;99203.13;5092611;27;122120;-87
2023/05/17 03:46:18;;;;;;;;;;;10.60;78.50;;;10.77;49.46;99206.22;5077109;27;114330;-87
2023/05/17 03:48:44;;;;;;;;;;;10.60;78.70;;;10.75;49.64;99202.94;5065772;27;113565;-86
2023/05/17 03:51:11;;;;;;;;;;;10.60;78.70;;;10.72;49.25;99208.22;5091991;27;124495;-87
2023/05/17 03:53:42;;;;;;;;;;;10.50;78.80;;;10.71;49.59;99214.88;5092383;27;123895;-84
2023/05/17 03:56:09;;;;;;;;;;;10.50;79.00;;;10.69;49.67;99217.13;5093822;27;114120;-85
2023/05/17 03:58:38;;;;;;;;;;;10.50;79.10;;;10.64;49.80;99214.44;5085441;27;114172;-86
2023/05/17 04:01:04;;;;;;;;;;;10.50;79.10;;;10.64;49.93;99208.91;5087200;27;123465;-86
2023/05/17 04:03:30;;;;;;;;;;;10.40;79.20;;;10.63;49.85;99219.16;5076182;27;122652;-87
2023/05/17 04:06:06;;;;;;;;;;;12.20;81.00;;;10.63;49.83;99218.34;5091906;27;113694;-86
2023/05/17 04:08:38;;;;;;;;;;;10.40;79.30;;;10.61;50.16;99222.25;5060518;27;112981;-86
2023/05/17 04:11:12;;;;;;;;;;;10.40;79.40;;;10.60;50.09;99228.88;5089281;27;124708;-86
2023/05/17 04:13:39;;;;;;;;;;;10.40;79.50;;;10.60;50.09;99231.63;5047867;27;123696;-86
2023/05/17 04:16:11;;;;;;;;;;;10.40;79.50;;;10.60;50.03;99228.06;5081970;27;114908;-86
2023/05/17 04:18:37;;;;;;;;;;;10.30;79.40;;;10.64;50.19;99233.78;5091639;27;113649;-85
2023/05/17 04:21:04;;;;;;;;;;;10.40;79.60;;;10.65;49.88;99241.78;5083474;27;123549;-87
2023/05/17 04:23:33;;;;;;;;;;;10.40;79.60;;;10.64;50.19;99240.16;5080455;27;124469;-86
2023/05/17 04:26:03;;;;;;;;;;;10.50;79.70;;;10.65;49.93;99247.31;5085399;27;114521;-86
2023/05/17 04:28:30;;;;;;;;;;;12.40;81.60;;;10.61;50.23;99246.25;5081008;27;115035;-86
2023/05/17 04:30:57;;;;;;;;;;;10.40;79.80;;;10.56;50.18;99247.19;5095652;27;123760;-86
2023/05/17 04:33:26;;;;;;;;;;;10.40;80.00;;;10.54;50.26;99254.94;5096721;27;124004;-87
2023/05/17 04:36:10;;;;;;;;;;;10.30;79.90;;;10.49;50.66;99255.03;5090427;27;112362;-87
2023/05/17 04:38:36;;;;;;;;;;;10.30;80.00;;;10.48;50.25;99253.41;5093755;27;113761;-86
2023/05/17 04:41:03;;;;;;;;;;;10.30;80.20;;;10.46;50.70;99265.88;5066852;27;124394;-87
2023/05/17 04:43:31;;;;;;;;;;;10.30;80.30;;;10.42;51.00;99257.34;5093975;27;123378;-85
2023/05/17 04:45:59;;;;;;;;;;;10.30;80.40;;;10.44;50.84;99263.41;5071236;27;114034;-85
2023/05/17 04:48:26;;;;;;;;;;;10.20;80.40;;;10.43;50.92;99267.28;5093409;27;114083;-84
2023/05/17 04:50:53;;;;;;;;;;;10.20;80.50;;;10.40;50.75;99273.41;5089194;27;123500;-85
2023/05/17 04:53:19;;;;;;;;;;;10.20;80.60;;;10.39;50.92;99269.00;5067948;27;123477;-87
2023/05/17 04:55:47;;;;;;;;;;;10.20;80.70;;;10.40;51.26;99273.41;5075272;27;113006;-87
2023/05/17 04:58:13;;;;;;;;;;;10.20;80.90;;;10.41;50.84;99275.03;5090425;27;112881;-88
2023/05/17 05:00:41;;;;;;;;;;;10.20;81.00;;;10.43;51.13;99280.28;5078280;27;124619;-87
2023/05/17 05:03:08;;;;;;;;;;;10.20;81.00;;;10.43;51.25;99283.06;5095472;27;122924;-88
2023/05/17 05:05:36;;;;;;;;;;;10.20;81.20;;;10.43;51.43;99283.88;5090222;27;115224;-87
2023/05/17 05:08:02;;;;;;;;;;;10.20;81.30;;;10.46;51.24;99294.31;5095288;27;112850;-85
2023/05/17 05:10:29;;;;;;;;;;;10.20;81.50;;;10.45;50.96;99292.69;5093654;27;124351;-89
2023/05/17 05:12:55;;;;;;;;;;;10.20;81.60;;;10.49;51.61;99293.72;5092447;27;123308;-87
2023/05/17 05:15:21;;;;;;;;;;;10.30;82.00;;;10.52;51.53;99300.56;5058381;27;114571;-86
2023/05/17 05:17:49;;;;;;;;;;;10.20;81.70;;;10.54;51.13;99299.16;5071940;27;113910;-86
2023/05/17 05:20:16;;;;;;;;;;;10.30;82.00;;;10.57;51.64;99292.22;5090476;27;124186;-87
2023/05/17 05:22:44;;;;;;;;;;;10.30;82.00;;;10.60;51.65;99303.47;5078091;27;123060;-85
2023/05/17 05:25:10;;;;;;;;;;;10.30;82.00;;;10.62;51.44;99308.72;5090793;27;114879;-87
2023/05/17 05:27:37;;;;;;;;;;;10.40;82.10;;;10.65;51.12;99304.53;5093081;27;113958;-87
2023/05/17 05:30:03;;;;;;;;;;;10.30;82.00;;;10.65;51.50;99308.09;5084474;27;124519;-87
2023/05/17 05:32:33;;;;;;;;;;;10.30;82.10;;;10.65;51.17;99308.09;5085173;27;123312;-85
2023/05/17 05:34:59;;;;;;;;;;;10.40;82.20;;;10.66;51.75;99319.97;5082740;27;114575;-86
2023/05/17 05:37:26;;;;;;;;;;;10.40;82.20;;;10.66;51.69;99308.94;5078366;27;113831;-87
2023/05/17 05:39:52;;;;;;;;;;;10.40;82.40;;;10.67;51.33;99316.13;5089267;27;124189;-87
2023/05/17 05:42:18;;;;;;;;;;;10.30;82.40;;;10.68;51.27;99323.28;5090800;27;124404;-87
2023/05/17 05:44:47;;;;;;;;;;;11.70;83.70;;;10.68;51.82;99323.28;5094453;27;114761;-85
2023/05/17 05:47:13;;;;;;;;;;;10.40;82.40;;;10.73;51.92;99314.91;5090469;27;113639;-87
2023/05/17 05:49:40;;;;;;;;;;;10.40;82.50;;;10.78;51.50;99318.41;5086983;27;124204;-86
2023/05/17 05:52:06;;;;;;;;;;;10.50;82.70;;;10.86;51.33;99325.19;5075957;27;123814;-87
2023/05/17 05:54:32;;;;;;;;;;;10.50;82.70;;;10.94;51.36;99329.22;5083826;27;114301;-87
2023/05/17 05:57:01;;;;;;;;;;;10.60;83.00;;;11.01;51.26;99326.88;5077132;27;114984;-88
2023/05/17 05:59:27;;;;;;;;;;;10.60;82.90;;;11.03;51.29;99330.97;5057449;27;123963;-81
2023/05/17 06:01:54;;;;;;;;;;;10.70;82.90;;;11.08;51.44;99337.56;5083482;27;123960;-91
2023/05/17 06:04:20;;;;;;;;;;;10.70;82.90;;;11.08;51.55;99332.84;5063439;27;115257;-87
2023/05/17 06:06:46;;;;;;;;;;;10.70;83.10;;;11.12;51.73;99333.84;5087747;27;115187;-87
2023/05/17 06:09:13;;;;;;;;;;;12.20;84.50;;;11.16;51.17;99345.97;5080956;27;124762;-88
2023/05/17 06:11:41;;;;;;;;;;;10.80;83.00;;;11.19;51.21;99347.31;5067491;27;123766;-87
2023/05/17 06:14:08;;;;;;;;;;;10.80;83.00;;;11.20;52.01;99346.19;5090911;27;114712;-88
2023/05/17 06:16:34;;;;;;;;;;;10.80;83.40;;;11.23;51.84;99351.94;5089700;27;114246;-86
2023/05/17 06:19:00;;;;;;;;;;;10.80;83.90;;;11.31;52.32;99350.44;5089925;27;124686;-86
2023/05/17 06:21:27;;;;;;;;;;;10.90;84.20;;;11.39;52.10;99360.78;5069796;27;124466;-87
2023/05/17 06:23:53;;;;;;;;;;;11.00;84.10;;;11.47;51.60;99360.09;5090074;27;115005;-86
2023/05/17 06:26:19;;;;;;;;;;;11.10;84.20;;;11.55;51.75;99363.25;5091413;27;113692;-87
2023/05/17 06:28:45;;;;;;;;;;;11.10;83.90;;;11.63;51.61;99351.47;5073685;27;123335;-87
2023/05/17 06:31:14;;;;;;;;;;;11.20;83.70;;;11.69;50.80;99359.41;5063758;27;122747;-86
2023/05/17 06:33:40;;;;;;;;;;;11.30;83.20;;;11.74;50.96;99355.72;5066881;27;113630;-95
2023/05/17 06:36:07;;;;;;;;;;;11.30;83.20;;;11.85;51.01;99354.38;5051651;27;112511;-88
2023/05/17 06:38:33;;;;;;;;;;;11.40;83.40;;;11.98;50.49;99363.03;5082500;27;124264;-87
2023/05/17 06:40:59;;;;;;;;;;;11.50;83.30;;;12.09;50.55;99356.13;5074774;27;123075;-86
2023/05/17 06:43:28;;;;;;;;;;;11.60;83.30;;;12.22;50.10;99348.94;5077369;27;114518;-88
2023/05/17 06:45:54;;;;;;;;;;;11.60;82.90;;;12.28;49.99;99358.81;5082560;27;113794;-88
2023/05/17 06:48:20;;;;;;;;;;;11.70;83.00;;;12.32;49.98;99357.88;5075757;27;124535;-90
2023/05/17 06:50:47;;;;;;;;;;;11.80;82.90;;;12.30;49.52;99356.53;5080513;27;124039;-90
2023/05/17 06:53:16;;;;;;;;;;;11.80;82.00;;;12.29;49.67;99361.25;5060090;27;115435;-89
2023/05/17 06:55:42;;;;;;;;;;;11.90;82.20;;;12.35;49.42;99353.66;5076482;27;114662;-88
2023/05/17 06:58:09;;;;;;;;;;;11.90;82.20;;;12.38;49.63;99353.88;5084490;27;125041;-88
2023/05/17 07:00:35;;;;;;;;;;;12.00;81.80;;;12.43;49.40;99357.66;5069493;27;123952;-84
2023/05/17 07:03:04;;;;;;;;;;;12.00;81.90;;;12.37;49.17;99352.22;5079372;27;115171;-85
2023/05/17 07:05:30;;;;;;;;;;;11.90;81.20;;;12.36;49.20;99360.84;5060646;27;113531;-88
2023/05/17 07:07:57;;;;;;;;;;;11.90;81.40;;;12.45;49.51;99369.25;5071098;27;124639;-88
2023/05/17 07:10:26;;;;;;;;;;;13.10;82.80;;;12.50;49.14;99361.63;5093560;27;124644;-91
2023/05/17 07:12:52;;;;;;;;;;;12.00;81.40;;;12.53;49.11;99365.75;5056955;27;113533;-90
2023/05/17 07:15:19;;;;;;;;;;;12.00;81.50;;;12.57;49.00;99350.94;5074862;27;114156;-89
2023/05/17 07:17:45;;;;;;;;;;;12.10;81.80;;;12.69;49.22;99355.13;5062982;27;123680;-86
2023/05/17 07:20:11;;;;;;;;;;;12.10;82.10;;;12.72;49.36;99358.09;5066759;27;124844;-87
2023/05/17 07:22:38;;;;;;;;;;;12.20;81.90;;;12.78;49.49;99362.38;5087688;27;114629;-87
2023/05/17 07:25:05;;;;;;;;;;;12.30;82.30;;;12.86;49.36;99362.75;5075434;27;113420;-86
2023/05/17 07:27:31;;;;;;;;;;;12.40;82.20;;;12.95;48.95;99358.09;5072411;27;125102;-87
2023/05/17 07:29:58;;;;;;;;;;;12.40;81.90;;;13.02;48.40;99356.53;5079921;27;124571;-85
2023/05/17 07:32:24;;;;;;;;;;;12.50;81.30;;;13.02;48.04;99350.97;5066666;27;114757;-84
2023/05/17 07:34:50;;;;;;;;;;;12.50;80.90;;;12.98;48.14;99358.31;5087266;27;113648;-87
2023/05/17 07:37:16;;;;;;;;;;;12.50;80.80;;;12.95;48.43;99360.88;5089038;27;124997;-86
2023/05/17 07:39:43;;;;;;;;;;;12.50;81.00;;;12.96;48.43;99373.63;5072836;27;122895;-86
2023/05/17 07:42:09;;;;;;;;;;;12.50;80.90;;;12.96;48.59;99374.44;5076143;27;115426;-86
2023/05/17 07:44:35;;;;;;;;;;;12.60;81.00;;;13.00;48.58;99360.75;5062587;27;114761;-84
2023/05/17 07:47:01;;;;;;;;;;;12.60;80.90;;;13.02;48.41;99362.06;5067721;27;123936;-88
2023/05/17 07:49:31;;;;;;;;;;;12.60;80.90;;;13.03;48.35;99368.47;5066617;27;122786;-86
2023/05/17 07:52:01;;;;;;;;;;;12.60;80.80;;;13.04;48.74;99364.53;5075762;27;114524;-87
2023/05/17 07:54:27;;;;;;;;;;;12.50;80.90;;;13.03;48.42;99363.72;5083067;27;113622;-86
2023/05/17 07:56:54;;;;;;;;;;;12.60;80.70;;;13.04;48.54;99364.53;5065472;27;123154;-85
2023/05/17 07:59:21;;;;;;;;;;;12.60;80.80;;;13.06;48.84;99365.06;5064109;27;124476;-87
2023/05/17 08:01:47;;;;;;;;;;;12.60;81.30;;;12.99;48.62;99368.25;5069967;27;114590;-87
2023/05/17 08:04:16;;;;;;;;;;;12.70;80.90;;;13.00;48.81;99369.06;5073356;27;112740;-87
2023/05/17 08:06:44;;;;;;;;;;;12.70;80.90;;;13.09;48.84;99371.94;5080761;27;124305;-85
2023/05/17 08:09:10;;;;;;;;;;;12.80;81.00;;;13.17;48.59;99369.22;5067836;27;122927;-85
2023/05/17 08:11:40;;;;;;;;;;;12.80;81.40;;;13.30;48.55;99362.00;5050930;27;113501;-85
2023/05/17 08:14:06;;;;;;;;;;;12.90;81.10;;;13.44;48.04;99359.13;5079449;27;113797;-88
2023/05/17 08:16:35;;;;;;;;;;;12.90;80.90;;;13.54;47.33;99360.78;5086349;27;124189;-88
2023/05/17 08:19:04;;;;;;;;;;;13.00;80.20;;;13.50;47.65;99360.63;5054297;27;123113;-86
2023/05/17 08:21:30;;;;;;;;;;;12.90;80.10;;;13.58;47.57;99367.38;5072753;27;114511;-86
2023/05/17 08:23:57;;;;;;;;;;;13.00;80.40;;;13.68;47.39;99367.91;5085590;27;113901;-87
2023/05/17 08:26:23;;;;;;;;;;;13.10;80.50;;;13.78;47.49;99365.97;5063715;27;123821;-88
2023/05/17 08:28:49;;;;;;;;;;;13.20;80.40;;;13.85;47.16;99364.38;5089141;27;123794;-86
2023/05/17 08:31:18;;;;;;;;;;;13.30;80.20;;;13.92;47.11;99355.59;5064940;27;116210;-88
2023/05/17 08:33:44;;;;;;;;;;;13.30;80.10;;;13.98;46.68;99365.41;5087409;27;114515;-86
2023/05/17 08:36:11;;;;;;;;;;;13.40;79.90;;;14.04;46.62;99364.13;5066940;27;124321;-86
2023/05/17 08:38:37;;;;;;;;;;;13.40;79.80;;;14.12;46.38;99368.09;5086066;27;123823;-85
2023/05/17 08:41:03;;;;;;;;;;;13.50;79.30;;;14.12;46.30;99366.13;5068080;27;114623;-84
2023/05/17 08:43:30;;;;;;;;;;;13.50;78.90;;;14.13;46.22;99366.94;5054586;27;112864;-83
2023/05/17 08:46:00;;;;;;;;;;;13.60;78.70;;;14.15;46.41;99367.44;5070028;27;125123;-86
2023/05/17 08:48:29;;;;;;;;;;;13.70;78.90;;;14.22;46.45;99358.63;5061412;27;124121;-83
2023/05/17 08:50:58;;;;;;;;;;;13.80;79.00;;;14.27;46.39;99345.41;5063695;27;114462;-85
2023/05/17 08:53:25;;;;;;;;;;;13.80;78.90;;;14.34;46.67;99356.03;5064206;27;113772;-78
2023/05/17 08:55:59;;;;;;;;;;;13.90;79.30;;;14.35;46.24;99354.91;5083139;27;124369;-84
2023/05/17 08:58:33;;;;;;;;;;;13.90;78.90;;;14.35;46.22;99352.94;5060561;27;124533;-86
2023/05/17 09:01:00;;;;;;;;;;;13.90;78.70;;;14.44;46.24;99360.47;5055494;27;113610;-84
2023/05/17 09:03:29;;;;;;;;;;;13.90;79.00;;;14.49;46.30;99349.22;5066864;27;114364;-84
2023/05/17 09:05:55;;;;;;;;;;;14.00;79.10;;;14.52;45.95;99362.47;5069359;27;123965;-85
2023/05/17 09:08:22;;;;;;;;;;;14.00;78.60;;;14.53;45.71;99367.75;5075782;27;123996;-86
2023/05/17 09:10:51;;;;;;;;;;;14.00;78.30;;;14.55;45.73;99356.28;5083054;27;114342;-86
2023/05/17 09:13:18;;;;;;;;;;;14.10;78.40;;;14.58;45.65;99362.00;5079333;27;113670;-85
2023/05/17 09:15:46;;;;;;;;;;;14.10;78.10;;;14.63;45.31;99358.25;5094143;27;123766;-85
2023/05/17 09:18:13;;;;;;;;;;;14.20;78.00;;;14.69;45.26;99359.72;5084121;27;123413;-84
2023/05/17 09:20:40;;;;;;;;;;;14.20;77.80;;;14.75;44.56;99365.97;5055780;27;114752;-85
2023/05/17 09:23:08;;;;;;;;;;;14.20;76.80;;;14.76;44.96;99356.47;5058478;27;113834;-84
2023/05/17 09:25:35;;;;;;;;;;;14.30;76.80;;;14.73;44.47;99371.03;5059267;27;124503;-85
2023/05/17 09:28:06;;;;;;;;;;;14.30;76.50;;;14.71;44.65;99370.53;5070022;27;123931;-83
2023/05/17 09:30:33;;;;;;;;;;;14.30;76.40;;;14.72;44.27;99374.94;5057759;27;114508;-83
2023/05/17 09:33:05;;;;;;;;;;;14.30;75.90;;;14.70;43.78;99364.16;5046429;27;113339;-83
2023/05/17 09:35:32;;;;;;;;;;;14.40;75.00;;;14.70;43.78;99368.91;5076073;27;124777;-85
2023/05/17 09:38:12;;;;;;;;;;;14.30;75.10;;;14.75;43.72;99366.78;5066073;27;124356;-83
2023/05/17 09:40:45;;;;;;;;;;;14.40;75.20;;;14.79;43.58;99373.31;5066108;27;114321;-81
2023/05/17 09:43:13;;;;;;;;;;;14.40;74.60;;;14.86;43.24;99369.25;5054523;27;113438;-83
2023/05/17 09:45:39;;;;;;;;;;;14.50;74.10;;;14.84;41.52;99369.56;5076968;27;123966;-83
2023/05/17 09:48:17;;;;;;;;;;;14.50;71.20;;;14.86;41.66;99363.66;5082315;27;123780;-85
2023/05/17 09:50:50;;;;;;;;;;;14.50;71.60;;;14.84;41.32;99369.56;5070368;27;113637;-85
2023/05/17 09:53:27;;;;;;;;;;;14.40;71.30;;;14.81;41.87;99375.78;5070718;27;113803;-86
2023/05/17 09:56:01;;;;;;;;;;;14.40;72.20;;;14.83;42.06;99372.66;5071841;27;124206;-84
2023/05/17 09:58:33;;;;;;;;;;;14.40;72.10;;;14.85;41.18;99371.19;5063441;27;123804;-86
2023/05/17 10:01:03;;;;;;;;;;;14.40;70.90;;;14.84;41.05;99364.00;5067776;27;115338;-86
2023/05/17 10:03:32;;;;;;;;;;;14.40;70.70;;;14.84;40.98;99361.22;5067104;27;116364;-84
2023/05/17 10:06:00;;;;;;;;;;;14.40;70.80;;;14.90;41.25;99351.53;5085748;27;124156;-88
2023/05/17 10:08:28;;;;;;;;;;;14.50;71.10;;;14.99;40.47;99371.84;5060039;27;124052;-86
2023/05/17 10:11:00;;;;;;;;;;;14.50;70.60;;;15.02;40.06;99373.97;5059475;27;115310;-87
2023/05/17 10:13:30;;;;;;;;;;;14.50;69.00;;;15.09;40.25;99367.09;5088302;27;114300;-86
2023/05/17 10:15:56;;;;;;;;;;;14.60;69.40;;;15.11;39.95;99351.69;5055032;27;123752;-88
2023/05/17 10:18:23;;;;;;;;;;;14.70;69.00;;;15.12;40.00;99358.06;5067315;27;123477;-84
2023/05/17 10:20:50;;;;;;;;;;;14.70;68.90;;;15.18;40.61;99362.34;5091271;27;114085;-84
2023/05/17 10:23:16;;;;;;;;;;;14.80;69.90;;;15.27;40.47;99359.53;5070185;27;113713;-88
2023/05/17 10:25:43;;;;;;;;;;;14.90;69.90;;;15.34;40.36;99363.47;5079789;27;124405;-87
2023/05/17 10:28:10;;;;;;;;;;;14.90;69.70;;;15.39;40.22;99371.66;5071877;27;124106;-87
2023/05/17 10:30:39;;;;;;;;;;;14.90;69.60;;;15.43;40.28;99364.25;5061851;27;112770;-82
2023/05/17 10:33:06;;;;;;;;;;;15.00;69.90;;;15.49;39.98;99372.44;5063321;27;112753;-85
2023/05/17 10:35:35;;;;;;;;;;;15.00;69.60;;;15.54;40.28;99366.69;5057811;27;123874;-84
2023/05/17 10:38:01;;;;;;;;;;;15.00;69.80;;;15.55;39.32;99368.31;5077327;27;123218;-86
2023/05/17 10:40:29;;;;;;;;;;;15.00;68.40;;;15.48;39.59;99376.38;5070991;27;115580;-85
2023/05/17 10:42:55;;;;;;;;;;;14.90;68.70;;;15.40;40.01;99376.06;5060775;27;112917;-84
2023/05/17 10:45:25;;;;;;;;;;;14.90;69.00;;;15.38;40.24;99372.78;5072687;27;123957;-86
2023/05/17 10:47:52;;;;;;;;;;;15.00;69.50;;;15.38;40.43;99367.22;5059720;27;124128;-84
2023/05/17 10:50:23;;;;;;;;;;;15.00;69.60;;;15.46;40.58;99366.38;5058511;27;115136;-84
2023/05/17 10:52:54;;;;;;;;;;;15.10;70.10;;;15.56;40.69;99367.19;5067489;27;113788;-81
2023/05/17 10:55:25;;;;;;;;;;;15.20;70.10;;;15.66;40.58;99366.81;5062712;27;123212;-82
2023/05/17 10:58:28;;;;;;;;;;;15.20;69.90;;;15.73;40.08;99367.16;5071623;27;123999;-83
2023/05/17 11:00:55;;;;;;;;;;;15.20;69.70;;;15.81;40.03;99371.06;5011462;28;115314;-85
2023/05/17 11:03:27;;;;;;;;;;;15.30;69.70;;;15.84;39.52;99373.19;5057784;27;114807;-85
2023/05/17 11:06:09;;;;;;;;;;;15.30;68.20;;;15.80;39.29;99366.66;5065796;27;123750;-84
2023/05/17 11:08:36;;;;;;;;;;;15.30;68.50;;;15.76;39.32;99362.88;5080799;27;124043;-86
2023/05/17 11:11:24;;;;;;;;;;;15.20;67.80;;;15.65;39.69;99365.19;5064390;27;114715;-87
2023/05/17 11:13:52;;;;;;;;;;;15.20;68.50;;;15.68;39.88;99370.94;5065702;27;113160;-85