Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:07;;;;;;;3.85;1.55;;;;;;;;;;5019223;28;20029;-87
2021/07/31 00:03:32;;;;;;;7.70;1.60;;;;;;;;;;5027160;28;20017;-87
2021/07/31 00:05:58;;;;;;;6.57;1.60;;;;;;;;;;5018812;28;20036;-87
2021/07/31 00:08:23;;;;;;;4.40;1.23;;;;;;;;;;5019438;28;20034;-87
2021/07/31 00:10:48;;;;;;;4.15;1.40;;;;;;;;;;5026071;28;20211;-86
2021/07/31 00:13:14;;;;;;;9.60;1.73;;;;;;;;;;5018861;28;20022;-86
2021/07/31 00:15:39;;;;;;;7.20;1.63;;;;;;;;;;5021610;28;20025;-86
2021/07/31 00:18:04;;;;;;;8.00;1.48;;;;;;;;;;5023058;28;20021;-87
2021/07/31 00:20:29;;;;;;;5.25;1.77;;;;;;;;;;5020549;28;20018;-86
2021/07/31 00:22:54;;;;;;;9.20;1.75;;;;;;;;;;5018022;28;20372;-85
2021/07/31 00:25:20;;;;;;;7.25;1.60;;;;;;;;;;5021236;28;20022;-86
2021/07/31 00:27:45;;;;;;;6.47;1.90;;;;;;;;;;5015717;28;20026;-87
2021/07/31 00:30:10;;;;;;;9.32;1.52;;;;;;;;;;5021663;28;20444;-86
2021/07/31 00:32:35;;;;;;;7.10;1.50;;;;;;;;;;5013553;28;20446;-87
2021/07/31 00:35:00;;;;;;;4.20;2.00;;;;;;;;;;5015640;28;20014;-86
2021/07/31 00:37:26;;;;;;;7.05;1.50;;;;;;;;;;5025636;28;20484;-87
2021/07/31 00:39:53;;;;;;;8.30;1.73;;;;;;;;;;5029719;28;20493;-88
2021/07/31 00:42:18;;;;;;;7.97;1.52;;;;;;;;;;5013470;28;20022;-87
2021/07/31 00:44:43;;;;;;;7.78;2.15;;;;;;;;;;5015999;28;20128;-87
2021/07/31 00:47:09;;;;;;;5.38;1.65;;;;;;;;;;5030596;28;20492;-86
2021/07/31 00:49:34;;;;;;;10.50;2.25;;;;;;;;;;5018517;28;20018;-87
2021/07/31 00:52:01;;;;;;;5.72;1.88;;;;;;;;;;5021459;28;20458;-86
2021/07/31 00:54:27;;;;;;;7.90;2.00;;;;;;;;;;5030465;28;20101;-87
2021/07/31 00:56:52;;;;;;;7.68;1.90;;;;;;;;;;5019859;28;20053;-86
2021/07/31 00:59:17;;;;;;;6.45;1.98;;;;;;;;;;5018469;28;20040;-86
2021/07/31 01:01:43;;;;;;;6.72;2.10;;;;;;;;;;5027629;28;20026;-86
2021/07/31 01:04:08;;;;;;;9.27;1.92;;;;;;;;;;5015521;28;20018;-88
2021/07/31 01:06:33;;;;;;;9.38;2.00;;;;;;;;;;5019671;28;20029;-87
2021/07/31 01:08:59;;;;;;;13.07;2.65;;;;;;;;;;5027169;28;20033;-87
2021/07/31 01:11:25;;;;;;;11.13;2.53;;;;;;;;;;5020620;28;20156;-87
2021/07/31 01:13:50;;;;;;;4.72;2.00;;;;;;;;;;5030710;28;20465;-87
2021/07/31 01:16:15;;;;;;;7.80;2.70;;;;;;;;;;5027158;28;20465;-86
2021/07/31 01:18:41;;;;;;;9.23;2.25;;;;;;;;;;5019967;28;20030;-87
2021/07/31 01:21:06;;;;;;;14.75;2.58;;;;;;;;;;5020508;28;20025;-87
2021/07/31 01:23:31;;;;;;;8.93;2.10;;;;;;;;;;5018735;28;20061;-87
2021/07/31 01:25:57;;;;;;;11.85;2.42;;;;;;;;;;5014933;28;20025;-86
2021/07/31 01:28:23;;;;;;;12.75;2.45;;;;;;;;;;5021724;28;20064;-86
2021/07/31 01:30:48;;;;;;;12.02;2.20;;;;;;;;;;5020547;28;20033;-87
2021/07/31 01:33:13;;;;;;;7.47;1.83;;;;;;;;;;5021013;28;20026;-87
2021/07/31 01:35:38;;;;;;;7.40;2.00;;;;;;;;;;5021249;28;20036;-86
2021/07/31 01:38:04;;;;;;;7.85;2.00;;;;;;;;;;5016611;28;20114;-86
2021/07/31 01:40:29;;;;;;;8.57;2.22;;;;;;;;;;5021478;28;20025;-87
2021/07/31 01:42:56;;;;;;;6.13;1.73;;;;;;;;;;5020105;28;20485;-86
2021/07/31 01:45:22;;;;;;;7.38;1.70;;;;;;;;;;5020531;28;20022;-86
2021/07/31 01:47:47;;;;;;;8.52;2.10;;;;;;;;;;5014518;28;20496;-86
2021/07/31 01:50:12;;;;;;;8.30;1.80;;;;;;;;;;5028347;28;20029;-86
2021/07/31 01:52:38;;;;;;;7.60;1.88;;;;;;;;;;5022150;28;20021;-87
2021/07/31 01:55:03;;;;;;;6.93;1.60;;;;;;;;;;5020722;28;20109;-86
2021/07/31 01:57:29;;;;;;;5.82;1.65;;;;;;;;;;5021111;28;20010;-87
2021/07/31 01:59:54;;;;;;;13.40;3.13;;;;;;;;;;5020846;28;20071;-87
2021/07/31 02:02:20;;;;;;;7.18;1.92;;;;;;;;;;5016812;28;20022;-86
2021/07/31 02:04:45;;;;;;;8.65;2.00;;;;;;;;;;5020621;28;20061;-86
2021/07/31 02:07:10;;;;;;;5.45;1.63;;;;;;;;;;5017107;28;20025;-86
2021/07/31 02:09:35;;;;;;;5.90;1.90;;;;;;;;;;5022385;28;20380;-87
2021/07/31 02:12:00;;;;;;;7.15;2.00;;;;;;;;;;5022422;28;20022;-86
2021/07/31 02:14:26;;;;;;;6.40;1.77;;;;;;;;;;5018170;28;20022;-88
2021/07/31 02:16:51;;;;;;;5.13;1.80;;;;;;;;;;5024832;28;20021;-86
2021/07/31 02:19:16;;;;;;;8.95;1.98;;;;;;;;;;5018834;28;20392;-87
2021/07/31 02:21:41;;;;;;;5.78;2.05;;;;;;;;;;5016629;28;20040;-86
2021/07/31 02:24:06;;;;;;;9.32;1.90;;;;;;;;;;5024949;28;20028;-87
2021/07/31 02:26:32;;;;;;;9.32;2.08;;;;;;;;;;5014292;28;20109;-86
2021/07/31 02:28:57;;;;;;;8.52;1.70;;;;;;;;;;5017712;28;20120;-86
2021/07/31 02:31:22;;;;;;;7.28;1.77;;;;;;;;;;5018935;28;20117;-86
2021/07/31 02:33:47;;;;;;;4.53;1.55;;;;;;;;;;5018537;28;20096;-87
2021/07/31 02:36:13;;;;;;;4.88;2.00;;;;;;;;;;5024976;28;20596;-87
2021/07/31 02:38:38;;;;;;;8.30;2.20;;;;;;;;;;5018736;28;20422;-87
2021/07/31 02:41:04;;;;;;;8.88;1.95;;;;;;;;;;5005763;28;20401;-86
2021/07/31 02:43:29;;;;;;;7.10;1.58;;;;;;;;;;5026267;28;20098;-87
2021/07/31 02:45:54;;;;;;;3.88;1.48;;;;;;;;;;5020001;28;20481;-86
2021/07/31 02:48:19;;;;;;;9.60;1.70;;;;;;;;;;5014218;28;20022;-87
2021/07/31 02:50:45;;;;;;;5.95;2.30;;;;;;;;;;5018028;28;20022;-87
2021/07/31 02:53:10;;;;;;;5.90;1.85;;;;;;;;;;5027067;28;20025;-87
2021/07/31 02:55:36;;;;;;;7.18;1.95;;;;;;;;;;5016572;28;20083;-87
2021/07/31 02:58:01;;;;;;;9.23;2.00;;;;;;;;;;5022078;28;20048;-87
2021/07/31 03:00:26;;;;;;;7.50;2.03;;;;;;;;;;5023928;28;20025;-87
2021/07/31 03:02:51;;;;;;;6.13;2.38;;;;;;;;;;5019770;28;20101;-87
2021/07/31 03:05:16;;;;;;;6.53;1.88;;;;;;;;;;5019411;28;20028;-87
2021/07/31 03:07:42;;;;;;;6.85;2.05;;;;;;;;;;5017716;28;20026;-87
2021/07/31 03:10:07;;;;;;;6.18;1.80;;;;;;;;;;5013460;28;20362;-87
2021/07/31 03:12:33;;;;;;;6.55;2.10;;;;;;;;;;5016904;28;20029;-87
2021/07/31 03:14:58;;;;;;;9.00;2.05;;;;;;;;;;5021105;28;20026;-87
2021/07/31 03:17:23;;;;;;;5.07;1.70;;;;;;;;;;5015078;28;20116;-87
2021/07/31 03:19:49;;;;;;;7.40;1.98;;;;;;;;;;5026158;28;20435;-86
2021/07/31 03:22:14;;;;;;;6.03;1.67;;;;;;;;;;5014022;28;20037;-87
2021/07/31 03:24:39;;;;;;;5.40;1.85;;;;;;;;;;5017073;28;20022;-87
2021/07/31 03:27:05;;;;;;;3.58;1.70;;;;;;;;;;5018523;28;20080;-87
2021/07/31 03:29:34;;;;;;;8.07;1.60;;;;;;;;;;5018122;28;20454;-86
2021/07/31 03:31:59;;;;;;;7.32;1.90;;;;;;;;;;5013726;28;20026;-86
2021/07/31 03:34:24;;;;;;;7.57;1.88;;;;;;;;;;5021986;28;20029;-86
2021/07/31 03:36:52;;;;;;;7.47;2.30;;;;;;;;;;5021338;28;20014;-87
2021/07/31 03:39:27;;;;;;;8.43;2.25;;;;;;;;;;5018548;28;20157;-86
2021/07/31 03:41:54;;;;;;;5.75;1.95;;;;;;;;;;5028507;28;20022;-86
2021/07/31 03:44:19;;;;;;;4.63;1.70;;;;;;;;;;5025847;28;20320;-87
2021/07/31 03:46:45;;;;;;;8.77;2.35;;;;;;;;;;5022023;28;20057;-87
2021/07/31 03:49:10;;;;;;;7.82;2.28;;;;;;;;;;5019423;28;20026;-86
2021/07/31 03:51:35;;;;;;;6.90;1.67;;;;;;;;;;5028391;28;20018;-86
2021/07/31 03:54:00;;;;;;;9.98;1.77;;;;;;;;;;5016305;28;20435;-87
2021/07/31 03:56:25;;;;;;;7.30;1.90;;;;;;;;;;5023078;28;20025;-86
2021/07/31 03:58:52;;;;;;;6.28;2.05;;;;;;;;;;5021558;28;20032;-87
2021/07/31 04:01:22;;;;;;;8.68;2.03;;;;;;;;;;5019948;28;20021;-86
2021/07/31 04:03:47;;;;;;;9.77;1.98;;;;;;;;;;5024197;28;20018;-86
2021/07/31 04:06:12;;;;;;;7.20;2.20;;;;;;;;;;5022555;28;20477;-86
2021/07/31 04:08:37;;;;;;;4.38;1.73;;;;;;;;;;5028069;28;20030;-86
2021/07/31 04:11:03;;;;;;;5.57;1.98;;;;;;;;;;5026491;28;20591;-87
2021/07/31 04:13:28;;;;;;;5.93;2.67;;;;;;;;;;5017639;28;20018;-87
2021/07/31 04:15:54;;;;;;;6.75;1.70;;;;;;;;;;5018297;28;20033;-87
2021/07/31 04:18:19;;;;;;;8.73;2.58;;;;;;;;;;5028573;28;20045;-87
2021/07/31 04:20:44;;;;;;;7.93;2.05;;;;;;;;;;5017577;28;20025;-86
2021/07/31 04:23:09;;;;;;;6.07;1.80;;;;;;;;;;5020027;28;20421;-86
2021/07/31 04:25:38;;;;;;;7.10;1.73;;;;;;;;;;5021442;28;20028;-86
2021/07/31 04:28:03;;;;;;;3.90;1.95;;;;;;;;;;5018990;28;20025;-86
2021/07/31 04:30:29;;;;;;;9.15;2.50;;;;;;;;;;5026881;28;20069;-87
2021/07/31 04:32:55;;;;;;;5.75;2.30;;;;;;;;;;5023674;28;20034;-86
2021/07/31 04:35:20;;;;;;;9.88;2.78;;;;;;;;;;5022091;28;20477;-87
2021/07/31 04:37:45;;;;;;;13.68;2.60;;;;;;;;;;5017661;28;20025;-86
2021/07/31 04:40:11;;;;;;;11.70;2.42;;;;;;;;;;5022919;28;20477;-87
2021/07/31 04:42:36;;;;;;;6.25;2.20;;;;;;;;;;5022437;28;20028;-86
2021/07/31 04:45:01;;;;;;;11.18;2.40;;;;;;;;;;5015937;28;20026;-86
2021/07/31 04:47:26;;;;;;;8.43;2.45;;;;;;;;;;5022933;28;20037;-86
2021/07/31 04:49:51;;;;;;;8.80;2.70;;;;;;;;;;5018465;28;20082;-86
2021/07/31 04:52:17;;;;;;;5.00;2.10;;;;;;;;;;5023484;28;20029;-86
2021/07/31 04:54:42;;;;;;;9.98;2.05;;;;;;;;;;5025787;28;20018;-86
2021/07/31 04:57:09;;;;;;;10.82;2.80;;;;;;;;;;5020883;28;20492;-86
2021/07/31 04:59:34;;;;;;;6.25;2.20;;;;;;;;;;5021222;28;20058;-86
2021/07/31 05:01:59;;;;;;;6.65;2.20;;;;;;;;;;5027711;28;20536;-86
2021/07/31 05:04:24;;;;;;;5.45;2.40;;;;;;;;;;5021246;28;20472;-86
2021/07/31 05:06:50;;;;;;;6.40;2.67;;;;;;;;;;5022124;28;20022;-86
2021/07/31 05:09:15;;;;;;;5.05;2.25;;;;;;;;;;5025309;28;20108;-86
2021/07/31 05:11:41;;;;;;;4.45;2.33;;;;;;;;;;5025297;28;20049;-86
2021/07/31 05:14:07;;;;;;;4.90;2.28;;;;;;;;;;5021800;28;20026;-86
2021/07/31 05:16:32;;;;;;;9.10;2.72;;;;;;;;;;5021462;28;20454;-86
2021/07/31 05:18:57;;;;;;;6.60;2.50;;;;;;;;;;5018141;28;20072;-86
2021/07/31 05:21:22;;;;;;;6.10;2.50;;;;;;;;;;5018987;28;20029;-86
2021/07/31 05:23:48;;;;;;;4.60;2.40;;;;;;;;;;5015395;28;20026;-86
2021/07/31 05:26:13;;;;;;;7.40;2.60;;;;;;;;;;5020133;28;20163;-86
2021/07/31 05:28:38;;;;;;;6.80;2.72;;;;;;;;;;5027893;28;20381;-86
2021/07/31 05:31:03;;;;;;;7.15;2.72;;;;;;;;;;5022279;28;20032;-86
2021/07/31 05:33:28;;;;;;;9.23;2.60;;;;;;;;;;5023744;28;20447;-87
2021/07/31 05:35:54;;;;;;;8.05;2.83;;;;;;;;;;5016510;28;20026;-86
2021/07/31 05:38:19;;;;;;;6.25;2.50;;;;;;;;;;5018980;28;20056;-86
2021/07/31 05:40:44;;;;;;;6.18;2.80;;;;;;;;;;5024137;28;20033;-87
2021/07/31 05:43:09;;;;;;;5.97;2.38;;;;;;;;;;5020330;28;20093;-86
2021/07/31 05:45:34;;;;;;;5.82;2.40;;;;;;;;;;5015667;28;20029;-87
2021/07/31 05:48:00;;;;;;;6.78;2.38;;;;;;;;;;5026972;28;20025;-85
2021/07/31 05:50:25;;;;;;;7.28;2.58;;;;;;;;;;5022173;28;20022;-86
2021/07/31 05:52:50;;;;;;;7.43;2.63;;;;;;;;;;5019319;28;20083;-86
2021/07/31 05:55:16;;;;;;;7.43;2.38;;;;;;;;;;5025239;28;20492;-87
2021/07/31 05:57:41;;;;;;;7.55;2.40;;;;;;;;;;5018864;28;20026;-87
2021/07/31 06:00:06;;;;;;;9.88;2.75;;;;;;;;;;5018862;28;20022;-85
2021/07/31 06:02:32;;;;;;;8.07;2.92;;;;;;;;;;5022776;28;20072;-86
2021/07/31 06:04:57;;;;;;;5.30;2.40;;;;;;;;;;5021322;28;20102;-86
2021/07/31 06:07:22;;;;;;;7.50;2.50;;;;;;;;;;5022561;28;20028;-86
2021/07/31 06:09:51;;;;;;;8.60;2.80;;;;;;;;;;5021062;28;20027;-86
2021/07/31 06:12:17;;;;;;;5.53;2.28;;;;;;;;;;5016849;28;20022;-87
2021/07/31 06:14:42;;;;;;;9.32;2.30;;;;;;;;;;5026474;28;20041;-86
2021/07/31 06:17:07;;;;;;;5.93;2.40;;;;;;;;;;5014614;28;20057;-87
2021/07/31 06:19:33;;;;;;;9.20;3.08;;;;;;;;;;5024376;28;20030;-86
2021/07/31 06:21:59;;;;;;;6.32;2.33;;;;;;;;;;5014042;28;20025;-86
2021/07/31 06:24:24;;;;;;;6.38;2.40;;;;;;;;;;5016839;28;20029;-87
2021/07/31 06:26:49;;;;;;;7.78;2.83;;;;;;;;;;5013881;28;20509;-87
2021/07/31 06:29:15;;;;;;;8.40;2.85;;;;;;;;;;5015586;28;20117;-87
2021/07/31 06:31:40;;;;;;;6.90;2.72;;;;;;;;;;5021530;28;20453;-86
2021/07/31 06:34:05;;;;;;;7.57;2.55;;;;;;;;;;5027039;28;20052;-86
2021/07/31 06:36:31;;;;;;;6.13;2.72;;;;;;;;;;5015817;28;20063;-87
2021/07/31 06:38:56;;;;;;;6.57;2.42;;;;;;;;;;5016483;28;20055;-87
2021/07/31 06:41:21;;;;;;;9.73;2.28;;;;;;;;;;5017055;28;20120;-87
2021/07/31 06:43:46;;;;;;;8.88;2.45;;;;;;;;;;5022850;28;20021;-86
2021/07/31 06:46:12;;;;;;;11.50;2.80;;;;;;;;;;5026460;28;20536;-87
2021/07/31 06:48:38;;;;;;;7.30;2.83;;;;;;;;;;5019439;28;20030;-86
2021/07/31 06:51:03;;;;;;;7.78;2.70;;;;;;;;;;5018280;28;20662;-86
2021/07/31 06:53:28;;;;;;;5.93;2.72;;;;;;;;;;5022930;28;20048;-86
2021/07/31 06:55:57;;;;;;;7.60;2.80;;;;;;;;;;5018221;28;20018;-86
2021/07/31 06:58:22;;;;;;;9.55;2.65;;;;;;;;;;5023921;28;20025;-86
2021/07/31 07:00:47;;;;;;;10.40;2.25;;;;;;;;;;5023177;28;20400;-86
2021/07/31 07:03:12;;;;;;;8.02;2.75;;;;;;;;;;5020872;28;20026;-86
2021/07/31 07:05:37;;;;;;;7.50;2.60;;;;;;;;;;5026455;28;20032;-86
2021/07/31 07:08:03;;;;;;;6.47;2.72;;;;;;;;;;5020525;28;20029;-86
2021/07/31 07:10:28;;;;;;;6.05;2.28;;;;;;;;;;5014146;28;20021;-86
2021/07/31 07:12:53;;;;;;;11.18;2.20;;;;;;;;;;5023936;28;20051;-86
2021/07/31 07:15:18;;;;;;;4.85;2.22;;;;;;;;;;5010008;28;20022;-86
2021/07/31 07:17:43;;;;;;;6.53;2.40;;;;;;;;;;5015593;28;20024;-86
2021/07/31 07:20:09;;;;;;;7.30;2.83;;;;;;;;;;5026054;28;20029;-86
2021/07/31 07:22:34;;;;;;;6.93;2.55;;;;;;;;;;5015231;28;20053;-86
2021/07/31 07:24:59;;;;;;;8.05;2.72;;;;;;;;;;5019066;28;20026;-86
2021/07/31 07:27:24;;;;;;;5.90;2.25;;;;;;;;;;5018422;28;20369;-86
2021/07/31 07:29:50;;;;;;;8.40;2.70;;;;;;;;;;5016879;28;20030;-86
2021/07/31 07:32:15;;;;;;;7.70;2.80;;;;;;;;;;5014008;28;20025;-86
2021/07/31 07:34:40;;;;;;;6.28;2.35;;;;;;;;;;5016824;28;20388;-86
2021/07/31 07:37:05;;;;;;;7.85;2.40;;;;;;;;;;5012832;28;20052;-86
2021/07/31 07:39:30;;;;;;;5.07;2.58;;;;;;;;;;5015937;28;20018;-86
2021/07/31 07:41:56;;;;;;;6.05;2.85;;;;;;;;;;5025492;28;20048;-86
2021/07/31 07:44:21;;;;;;;4.65;2.83;;;;;;;;;;5017393;28;20061;-87
2021/07/31 07:46:46;;;;;;;7.65;2.78;;;;;;;;;;5015280;28;20521;-86
2021/07/31 07:49:11;;;;;;;6.53;2.22;;;;;;;;;;5015313;28;20092;-87
2021/07/31 07:51:39;;;;;;;5.05;2.30;;;;;;;;;;5021607;28;20072;-86
2021/07/31 07:54:04;;;;;;;5.15;2.33;;;;;;;;;;5015815;28;20469;-86
2021/07/31 07:56:29;;;;;;;3.60;2.20;;;;;;;;;;5023209;28;20104;-86
2021/07/31 07:58:57;;;;;;;5.28;2.40;;;;;;;;;;5021360;28;20041;-86
2021/07/31 08:01:22;;;;;;;6.40;2.03;;;;;;;;;;5018486;28;20026;-86
2021/07/31 08:03:47;;;;;;;3.30;1.80;;;;;;;;;;5014116;28;20018;-86
2021/07/31 08:06:17;;;;;;;5.18;2.03;;;;;;;;;;5025679;28;20033;-86
2021/07/31 08:08:42;;;;;;;5.22;2.38;;;;;;;;;;5019174;28;20428;-86
2021/07/31 08:11:08;;;;;;;6.40;2.30;;;;;;;;;;5019156;28;20018;-86
2021/07/31 08:13:33;;;;;;;8.10;2.33;;;;;;;;;;5020358;28;20521;-86
2021/07/31 08:15:58;;;;;;;6.65;2.83;;;;;;;;;;5015397;28;20024;-87
2021/07/31 08:18:24;;;;;;;2.13;1.50;;;;;;;;;;5019130;28;20388;-86
2021/07/31 08:20:49;;;;;;;3.90;1.63;;;;;;;;;;5017840;28;20132;-86
2021/07/31 08:23:14;;;;;;;7.88;2.30;;;;;;;;;;5017258;28;20770;-84
2021/07/31 08:25:39;;;;;;;4.22;1.90;;;;;;;;;;5018969;28;20036;-89
2021/07/31 08:28:04;;;;;;;3.80;1.77;;;;;;;;;;5022511;28;20030;-88
2021/07/31 08:30:30;;;;;;;4.45;1.88;;;;;;;;;;5018252;28;20014;-86
2021/07/31 08:32:55;;;;;;;5.20;1.75;;;;;;;;;;5019170;28;20049;-86
2021/07/31 08:35:20;;;;;;;3.38;1.70;;;;;;;;;;5023550;28;20085;-86
2021/07/31 08:37:45;;;;;;;4.22;2.25;;;;;;;;;;5013182;28;20354;-87
2021/07/31 08:40:11;;;;;;;3.92;1.92;;;;;;;;;;5028349;28;20014;-87
2021/07/31 08:42:38;;;;;;;3.92;1.83;;;;;;;;;;5029333;28;20351;-86
2021/07/31 08:45:04;;;;;;;3.85;2.22;;;;;;;;;;5020853;28;20022;-86
2021/07/31 08:47:31;;;;;;;5.57;2.10;;;;;;;;;;5017270;28;20029;-88
2021/07/31 08:49:57;;;;;;;5.85;2.13;;;;;;;;;;5026543;28;20033;-86
2021/07/31 08:52:23;;;;;;;4.75;2.28;;;;;;;;;;5016397;28;20029;-86
2021/07/31 08:54:48;;;;;;;7.03;2.10;;;;;;;;;;5018323;28;20457;-86
2021/07/31 08:57:13;;;;;;;6.53;2.45;;;;;;;;;;5024272;28;20040;-86
2021/07/31 08:59:39;;;;;;;5.13;2.35;;;;;;;;;;5021794;28;20108;-86
2021/07/31 09:02:04;;;;;;;4.63;1.95;;;;;;;;;;5022075;28;20378;-86
2021/07/31 09:04:29;;;;;;;4.30;1.90;;;;;;;;;;5020751;28;20388;-86
2021/07/31 09:06:55;;;;;;;4.90;1.77;;;;;;;;;;5015547;28;20061;-86
2021/07/31 09:09:27;;;;;;;5.47;1.65;;;;;;;;;;5025259;28;20083;-86
2021/07/31 09:12:03;;;;;;;6.63;1.80;;;;;;;;;;5040932;28;20025;-86
2021/07/31 09:14:29;;;;;;;4.50;1.63;;;;;;;;;;5050448;28;20109;-86
2021/07/31 09:16:54;;;;;;;3.78;1.67;;;;;;;;;;5046004;28;20105;-86
2021/07/31 09:19:20;;;;;;;5.65;2.47;;;;;;;;;;5016723;28;20028;-87
2021/07/31 09:21:46;;;;;;;5.32;2.30;;;;;;;;;;5021401;28;20049;-86
2021/07/31 09:24:22;;;;;;;8.45;2.10;;;;;;;;;;5020106;28;20033;-86
2021/07/31 09:26:49;;;;;;;5.63;2.78;;;;;;;;;;5018498;28;20021;-86
2021/07/31 09:29:18;;;;;;;7.57;2.72;;;;;;;;;;5022123;28;20056;-86
2021/07/31 09:31:49;;;;;;;5.90;2.92;;;;;;;;;;5018421;28;20025;-85
2021/07/31 09:34:24;;;;;;;6.50;2.67;;;;;;;;;;5047145;28;20470;-88
2021/07/31 09:37:02;;;;;;;10.63;2.78;;;;;;;;;;5054763;28;20025;-87
2021/07/31 09:39:46;;;;;;;6.32;2.78;;;;;;;;;;5017205;28;20061;-86
2021/07/31 09:42:23;;;;;;;4.45;2.60;;;;;;;;;;5024560;28;20045;-86
2021/07/31 09:44:48;;;;;;;6.68;2.70;;;;;;;;;;5020505;28;20034;-87
2021/07/31 09:47:14;;;;;;;7.90;2.38;;;;;;;;;;5020683;28;20029;-86
2021/07/31 09:49:39;;;;;;;8.25;2.67;;;;;;;;;;5021985;28;20389;-86
2021/07/31 09:52:14;;;;;;;4.43;2.45;;;;;;;;;;5016366;28;20052;-86
2021/07/31 09:54:42;;;;;;;3.00;2.20;;;;;;;;;;5022421;28;20045;-87
2021/07/31 09:57:07;;;;;;;4.15;2.22;;;;;;;;;;5022638;28;20048;-87
2021/07/31 09:59:33;;;;;;;6.75;2.60;;;;;;;;;;5012322;28;20132;-86
2021/07/31 10:02:03;;;;;;;5.05;2.00;;;;;;;;;;5017625;28;20025;-86
2021/07/31 10:04:28;;;;;;;5.13;2.42;;;;;;;;;;5063200;28;20025;-87
2021/07/31 10:06:54;;;;;;;6.85;1.80;;;;;;;;;;5017455;28;20488;-87
2021/07/31 10:09:19;;;;;;;3.80;1.90;;;;;;;;;;5024674;28;20029;-86
2021/07/31 10:11:44;;;;;;;3.35;1.85;;;;;;;;;;5018325;28;20819;-87
2021/07/31 10:14:10;;;;;;;5.32;1.88;;;;;;;;;;5018739;28;20021;-87
2021/07/31 10:16:37;;;;;;;5.82;1.90;;;;;;;;;;5021384;28;20014;-86
2021/07/31 10:19:02;;;;;;;3.47;1.70;;;;;;;;;;5011362;28;20022;-86
2021/07/31 10:21:28;;;;;;;5.55;2.03;;;;;;;;;;5013582;28;20028;-86
2021/07/31 10:24:00;;;;;;;4.97;1.48;;;;;;;;;;5021451;28;20041;-86
2021/07/31 10:26:26;;;;;;;3.55;2.03;;;;;;;;;;5025220;28;20041;-87
2021/07/31 10:28:51;;;;;;;4.75;2.00;;;;;;;;;;5018314;28;20426;-87
2021/07/31 10:31:33;;;;;;;3.80;1.90;;;;;;;;;;5020195;28;20469;-87
2021/07/31 10:33:58;;;;;;;5.35;1.90;;;;;;;;;;5012589;28;20021;-87
2021/07/31 10:36:26;;;;;;;6.38;1.67;;;;;;;;;;5018510;28;20029;-86
2021/07/31 10:38:52;;;;;;;4.93;1.75;;;;;;;;;;5027429;28;20048;-86
2021/07/31 10:41:37;;;;;;;2.75;1.58;;;;;;;;;;5017665;28;20030;-86
2021/07/31 10:44:07;;;;;;;5.13;2.17;;;;;;;;;;5015922;28;20029;-87
2021/07/31 10:46:32;;;;;;;5.05;2.10;;;;;;;;;;5023682;28;20500;-85
2021/07/31 10:49:17;;;;;;;8.23;2.10;;;;;;;;;;5021260;28;20029;-86
2021/07/31 10:51:43;;;;;;;5.03;1.77;;;;;;;;;;5022891;28;20108;-87
2021/07/31 10:54:08;;;;;;;4.05;1.75;;;;;;;;;;5020731;28;20660;-86
2021/07/31 10:56:52;;;;;;;10.23;1.73;;;;;;;;;;5014945;28;20045;-86
2021/07/31 10:59:19;;;;;;;3.03;1.75;;;;;;;;;;5018517;28;20030;-86
2021/07/31 11:01:44;;;;;;;6.63;1.80;;;;;;;;;;5015657;28;20321;-86
2021/07/31 11:04:10;;;;;;;9.95;1.92;;;;;;;;;;5013390;28;20029;-87
2021/07/31 11:07:01;;;;;;;3.15;1.70;;;;;;;;;;5021202;28;20366;-86
2021/07/31 11:09:26;;;;;;;6.80;1.42;;;;;;;;;;5040772;28;20036;-86
2021/07/31 11:11:51;;;;;;;3.97;1.50;;;;;;;;;;5021143;28;20117;-86
2021/07/31 11:14:16;;;;;;;2.20;1.50;;;;;;;;;;5021590;28;20380;-86
2021/07/31 11:16:42;;;;;;;4.38;1.85;;;;;;;;;;5020668;28;20005;-87
2021/07/31 11:19:07;;;;;;;3.47;1.45;;;;;;;;;;5013611;28;20050;-86
2021/07/31 11:21:34;;;;;;;2.15;1.20;;;;;;;;;;5015169;28;20037;-87
2021/07/31 11:24:09;;;;;;;5.78;1.50;;;;;;;;;;5023759;28;20101;-87
2021/07/31 11:26:51;;;;;;;2.35;1.17;;;;;;;;;;5019148;28;20022;-89
2021/07/31 11:29:16;;;;;;;2.03;1.27;;;;;;;;;;5029464;28;20037;-88
2021/07/31 11:31:44;;;;;;;2.60;1.55;;;;;;;;;;5017801;28;20030;-87
2021/07/31 11:34:12;;;;;;;2.58;1.10;;;;;;;;;;5022004;28;20021;-87
2021/07/31 11:36:38;;;;;;;1.83;1.10;;;;;;;;;;5011917;28;20026;-87
2021/07/31 11:39:04;;;;;;;1.90;1.20;;;;;;;;;;5020888;28;20031;-87
2021/07/31 11:41:36;;;;;;;3.83;1.15;;;;;;;;;;5043578;28;20330;-88
2021/07/31 11:44:02;;;;;;;3.35;1.30;;;;;;;;;;5016578;28;20017;-88
2021/07/31 11:46:43;;;;;;;3.65;1.20;;;;;;;;;;5024688;28;20030;-86
2021/07/31 11:49:23;;;;;;;1.90;1.27;;;;;;;;;;5019304;28;20025;-88
2021/07/31 11:51:48;;;;;;;2.83;1.30;;;;;;;;;;5015869;28;20255;-87
2021/07/31 11:54:14;;;;;;;3.45;1.27;;;;;;;;;;5014945;28;20025;-88
2021/07/31 11:56:40;;;;;;;2.30;1.42;;;;;;;;;;5021920;28;20106;-87
2021/07/31 11:59:05;;;;;;;3.80;1.50;;;;;;;;;;5032190;28;20101;-87
2021/07/31 12:01:31;;;;;;;1.98;1.00;;;;;;;;;;5029754;28;20036;-88
2021/07/31 12:03:57;;;;;;;1.85;1.17;;;;;;;;;;5022588;28;20048;-87
2021/07/31 12:06:35;;;;;;;3.20;1.15;;;;;;;;;;5025064;28;20025;-88
2021/07/31 12:09:02;;;;;;;3.30;1.17;;;;;;;;;;5027302;28;20059;-88
2021/07/31 12:11:35;;;;;;;3.42;0.90;;;;;;;;;;5021812;28;20384;-87
2021/07/31 12:14:01;;;;;;;2.30;1.15;;;;;;;;;;5027103;28;20021;-88
2021/07/31 12:16:27;;;;;;;1.60;1.20;;;;;;;;;;5027414;28;20151;-88
2021/07/31 12:18:52;;;;;;;3.70;1.13;;;;;;;;;;5014226;28;20022;-88
2021/07/31 12:21:24;;;;;;;2.63;1.50;;;;;;;;;;5020742;28;20503;-88
2021/07/31 12:23:49;;;;;;;;;;;;;;;;;;5030344;28;20026;-88
2021/07/31 12:26:26;;;;;;;3.15;1.50;;;;;;;;;;5017139;28;19910;-88
2021/07/31 12:28:54;;;;;;;1.92;1.55;;;;;;;;;;5044872;28;20037;-87
2021/07/31 12:31:29;;;;;;;1.58;1.17;;;;;;;;;;5017357;28;20112;-88
2021/07/31 12:33:55;;;;;;;3.97;1.50;;;;;;;;;;5039000;28;20033;-88
2021/07/31 12:36:20;;;;;;;2.17;1.38;;;;;;;;;;5013776;28;20101;-88
2021/07/31 12:38:45;;;;;;;4.95;1.58;;;;;;;;;;5016076;28;20032;-88
2021/07/31 12:41:11;;;;;;;4.63;1.50;;;;;;;;;;5046376;28;20053;-88
2021/07/31 12:43:36;;;;;;;1.45;1.17;;;;;;;;;;5023640;28;20417;-87
2021/07/31 12:46:02;;;;;;;3.00;1.45;;;;;;;;;;5014317;28;20026;-88
2021/07/31 12:48:28;;;;;;;2.25;1.10;;;;;;;;;;5012561;28;20036;-88
2021/07/31 12:50:53;;;;;;;4.40;0.98;;;;;;;;;;5037919;28;20366;-88
2021/07/31 12:53:20;;;;;;;1.50;1.20;;;;;;;;;;5013442;28;20014;-88
2021/07/31 12:55:45;;;;;;;2.92;1.20;;;;;;;;;;5020436;28;20049;-88
2021/07/31 12:58:10;;;;;;;1.98;1.00;;;;;;;;;;5019180;28;20064;-88
2021/07/31 13:00:36;;;;;;;1.52;1.08;;;;;;;;;;5025382;28;20460;-88
2021/07/31 13:03:01;;;;;;;3.92;1.10;;;;;;;;;;5016040;28;20029;-89
2021/07/31 13:05:27;;;;;;;2.03;1.10;;;;;;;;;;5015415;28;20096;-88
2021/07/31 13:07:59;;;;;;;5.10;1.27;;;;;;;;;;5018234;28;20025;-87
2021/07/31 13:10:24;;;;;;;;;;;;;;;;;;5022352;28;20104;-88
2021/07/31 13:12:50;;;;;;;2.22;1.23;;;;;;;;;;5024741;28;19992;-87
2021/07/31 13:15:15;;;;;;;3.33;1.10;;;;;;;;;;5027078;28;20228;-88
2021/07/31 13:17:41;;;;;;;1.35;0.90;;;;;;;;;;5017603;28;20469;-87
2021/07/31 13:20:06;;;;;;;3.88;1.08;;;;;;;;;;5019272;28;20503;-87
2021/07/31 13:22:32;;;;;;;2.65;1.10;;;;;;;;;;5027387;28;20057;-87
2021/07/31 13:24:57;;;;;;;2.13;1.10;;;;;;;;;;5028389;28;20393;-88
2021/07/31 13:27:23;;;;;;;3.40;1.00;;;;;;;;;;5024189;28;20108;-88
2021/07/31 13:29:49;;;;;;;2.53;1.23;;;;;;;;;;5022528;28;20030;-87
2021/07/31 13:32:14;;;;;;;2.65;1.27;;;;;;;;;;5020816;28;20030;-87
2021/07/31 13:34:39;;;;;;;1.65;1.08;;;;;;;;;;5017511;28;20021;-87
2021/07/31 13:37:06;;;;;;;3.53;1.13;;;;;;;;;;5023206;28;20377;-87
2021/07/31 13:39:42;;;;;;;1.50;0.90;;;;;;;;;;5023136;28;20026;-88
2021/07/31 13:42:07;;;;;;;1.55;0.90;;;;;;;;;;5028670;28;20025;-87
2021/07/31 13:44:32;;;;;;;1.58;0.90;;;;;;;;;;5029141;28;20030;-88
2021/07/31 13:46:57;;;;;;;2.17;0.90;;;;;;;;;;5018743;28;20385;-87
2021/07/31 13:49:22;;;;;;;2.22;0.82;;;;;;;;;;5009277;28;20113;-87
2021/07/31 13:51:48;;;;;;;1.20;0.90;;;;;;;;;;5017462;28;20018;-87
2021/07/31 13:54:13;;;;;;;1.10;0.80;;;;;;;;;;5031270;28;20512;-87
2021/07/31 13:56:38;;;;;;;2.63;1.20;;;;;;;;;;5028636;28;20021;-87
2021/07/31 13:59:04;;;;;;;1.38;0.90;;;;;;;;;;5022374;28;20033;-88
2021/07/31 14:01:29;;;;;;;1.48;0.80;;;;;;;;;;5032029;28;20079;-88
2021/07/31 14:03:54;;;;;;;4.10;1.00;;;;;;;;;;5026103;28;20017;-87
2021/07/31 14:06:20;;;;;;;3.40;1.10;;;;;;;;;;5021979;28;20028;-88
2021/07/31 14:08:45;;;;;;;4.68;1.00;;;;;;;;;;5014698;28;20022;-87
2021/07/31 14:11:11;;;;;;;2.60;0.82;;;;;;;;;;5021123;28;20529;-88
2021/07/31 14:13:36;;;;;;;4.13;1.00;;;;;;;;;;5018360;28;20051;-88
2021/07/31 14:16:04;;;;;;;1.88;1.00;;;;;;;;;;5022488;28;20017;-89
2021/07/31 14:18:29;;;;;;;4.47;1.13;;;;;;;;;;5022706;28;20044;-89
2021/07/31 14:20:54;;;;;;;1.77;0.90;;;;;;;;;;5018646;28;20493;-88
2021/07/31 14:23:20;;;;;;;1.45;0.82;;;;;;;;;;5024007;28;20033;-88
2021/07/31 14:25:45;;;;;;;2.15;0.90;;;;;;;;;;5017838;28;20141;-89
2021/07/31 14:28:10;;;;;;;2.00;1.05;;;;;;;;;;5025011;28;20025;-88
2021/07/31 14:30:36;;;;;;;1.50;1.13;;;;;;;;;;5028814;28;20026;-88
2021/07/31 14:33:02;;;;;;;2.55;1.10;;;;;;;;;;5021007;28;20022;-90
2021/07/31 14:35:27;;;;;;;2.20;0.98;;;;;;;;;;5022362;28;20047;-88
2021/07/31 14:37:52;;;;;;;1.83;1.20;;;;;;;;;;5012421;28;20017;-88