Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:35;;;;;;;5.10;3.50;;;;;;;;;;5021925;28;20041;-54
2021/03/07 00:05:04;;;;;;;6.20;3.40;;;;;;;;;;5022549;28;20045;-54
2021/03/07 00:07:47;;;;;;;;;;;;;;;;;;;;;
2021/03/07 00:10:32;;;;;;;6.10;3.67;;;;;;;;;;5040507;28;20097;-54
2021/03/07 00:13:20;;;;;;;4.77;4.03;;;;;;;;;;5040122;28;20471;-56
2021/03/07 00:15:55;;;;;;;4.13;3.40;;;;;;;;;;5011560;28;20446;-55
2021/03/07 00:18:49;;;;;;;6.10;4.77;;;;;;;;;;5040143;28;20021;-54
2021/03/07 00:21:50;;;;;;;5.83;4.10;;;;;;;;;;5021779;28;20030;-57
2021/03/07 00:24:34;;;;;;;3.38;3.08;;;;;;;;;;5021797;28;20099;-55
2021/03/07 00:27:16;;;;;;;10.07;4.57;;;;;;;;;;5039376;28;20064;-56
2021/03/07 00:29:45;;;;;;;7.43;4.70;;;;;;;;;;5039641;28;20085;-54
2021/03/07 00:32:18;;;;;;;7.50;4.23;;;;;;;;;;5021737;28;20448;-53
2021/03/07 00:38:13;;;;;;;6.67;4.33;;;;;;;;;;5039873;28;20053;-55
2021/03/07 00:41:07;;;;;;;6.87;5.60;;;;;;;;;;4940733;29;20035;-53
2021/03/07 00:43:53;;;;;;;6.07;4.57;;;;;;;;;;5038582;28;20025;-55
2021/03/07 00:46:29;;;;;;;6.90;4.83;;;;;;;;;;4943669;29;20470;-53
2021/03/07 00:49:20;;;;;;;7.27;5.63;;;;;;;;;;5036949;28;20041;-56
2021/03/07 00:51:58;;;;;;;6.50;4.20;;;;;;;;;;5043177;28;20328;-55
2021/03/07 01:00:41;;;;;;;4.90;3.13;;;;;;;;;;5042784;28;20502;-55
2021/03/07 01:03:23;;;;;;;4.93;3.80;;;;;;;;;;5015653;28;20048;-54
2021/03/07 01:06:05;;;;;;;7.00;4.03;;;;;;;;;;5044176;28;20054;-54
2021/03/07 01:08:44;;;;;;;5.57;3.10;;;;;;;;;;5044382;28;20026;-53
2021/03/07 01:11:27;;;;;;;8.10;3.10;;;;;;;;;;5043433;28;20029;-56
2021/03/07 01:13:55;;;;;;;3.87;3.33;;;;;;;;;;5043461;28;20059;-56
2021/03/07 01:19:36;;;;;;;5.77;3.40;;;;;;;;;;5019719;28;20030;-51
2021/03/07 01:22:07;;;;;;;5.07;3.67;;;;;;;;;;5043788;28;20040;-53
2021/03/07 01:24:49;;;;;;;4.88;2.85;;;;;;;;;;5042975;28;20029;-56
2021/03/07 01:28:02;;;;;;;4.33;3.07;;;;;;;;;;5041246;28;20121;-54
2021/03/07 01:31:06;;;;;;;6.53;3.60;;;;;;;;;;5035395;28;20033;-54
2021/03/07 01:37:11;;;;;;;5.40;3.93;;;;;;;;;;5043169;28;20041;-56
2021/03/07 01:42:49;;;;;;;4.37;3.37;;;;;;;;;;5034315;28;20035;-54
2021/03/07 01:54:51;;;;;;;5.57;3.53;;;;;;;;;;4942846;29;20113;-56
2021/03/07 01:57:20;;;;;;;4.23;3.77;;;;;;;;;;5009060;28;20034;-54
2021/03/07 01:59:54;;;;;;;5.80;4.53;;;;;;;;;;5042437;28;20132;-52
2021/03/07 02:02:32;;;;;;;7.93;4.00;;;;;;;;;;5042262;28;20029;-55
2021/03/07 02:05:25;;;;;;;6.87;4.20;;;;;;;;;;5041961;28;20458;-56
2021/03/07 02:07:51;;;;;;;7.03;3.67;;;;;;;;;;5030014;28;20041;-56
2021/03/07 02:13:46;;;;;;;6.07;3.47;;;;;;;;;;5020432;28;20029;-54
2021/03/07 02:16:47;;;;;;;4.35;3.17;;;;;;;;;;5042470;28;20045;-56
2021/03/07 02:19:33;;;;;;;5.30;3.40;;;;;;;;;;5002516;28;20032;-56
2021/03/07 02:22:13;;;;;;;5.80;4.30;;;;;;;;;;5042550;28;20068;-54
2021/03/07 02:27:42;;;;;;;4.90;3.77;;;;;;;;;;4981493;28;20058;-53
2021/03/07 02:30:25;;;;;;;6.70;3.53;;;;;;;;;;4980431;28;20039;-52
2021/03/07 02:33:17;;;;;;;6.63;3.30;;;;;;;;;;4981831;28;20043;-56
2021/03/07 02:36:01;;;;;;;;;;;;;;;;;;;;;
2021/03/07 02:38:34;;;;;;;5.03;3.80;;;;;;;;;;4979430;28;20125;-53
2021/03/07 02:41:14;;;;;;;11.37;4.47;;;;;;;;;;4982008;28;20038;-56
2021/03/07 02:44:04;;;;;;;6.80;4.83;;;;;;;;;;4981582;28;20057;-53
2021/03/07 02:46:39;;;;;;;5.23;3.57;;;;;;;;;;4980879;28;20027;-54
2021/03/07 02:52:58;;;;;;;6.03;4.80;;;;;;;;;;4958931;28;20031;-55
2021/03/07 02:58:46;;;;;;;10.07;4.40;;;;;;;;;;4977322;28;20578;-52
2021/03/07 03:04:25;;;;;;;9.03;5.13;;;;;;;;;;4980819;28;20042;-55
2021/03/07 03:09:48;;;;;;;8.87;4.20;;;;;;;;;;5027739;28;20029;-54
2021/03/07 03:12:47;;;;;;;6.63;4.47;;;;;;;;;;5042550;28;20104;-55
2021/03/07 03:15:35;;;;;;;4.73;3.57;;;;;;;;;;5041749;28;20036;-54
2021/03/07 03:18:05;;;;;;;5.13;4.20;;;;;;;;;;5042698;28;20084;-56
2021/03/07 03:23:30;;;;;;;4.03;3.27;;;;;;;;;;5041162;28;20103;-56
2021/03/07 03:26:31;;;;;;;5.90;3.83;;;;;;;;;;5041844;28;20030;-55
2021/03/07 03:29:33;;;;;;;5.73;3.83;;;;;;;;;;4961466;29;20035;-53
2021/03/07 03:32:00;;;;;;;5.23;3.80;;;;;;;;;;5041340;28;20068;-53
2021/03/07 03:34:39;;;;;;;7.23;3.57;;;;;;;;;;5016619;28;20063;-56
2021/03/07 03:37:15;;;;;;;9.57;4.50;;;;;;;;;;5024982;28;20060;-52
2021/03/07 03:40:03;;;;;;;7.17;4.27;;;;;;;;;;5024876;28;20022;-54
2021/03/07 03:46:02;;;;;;;5.10;3.73;;;;;;;;;;5042173;28;20121;-56
2021/03/07 03:48:51;;;;;;;3.73;2.80;;;;;;;;;;5008404;28;20030;-54
2021/03/07 03:51:37;;;;;;;7.33;4.33;;;;;;;;;;4942689;29;20032;-53
2021/03/07 03:54:04;;;;;;;6.20;4.37;;;;;;;;;;4923693;29;20436;-54
2021/03/07 03:56:31;;;;;;;6.70;4.73;;;;;;;;;;4923494;29;20036;-53
2021/03/07 03:59:23;;;;;;;5.77;3.37;;;;;;;;;;4923809;29;20040;-54
2021/03/07 04:02:09;;;;;;;7.87;3.50;;;;;;;;;;4975781;28;20101;-53
2021/03/07 04:04:48;;;;;;;5.83;3.40;;;;;;;;;;5001014;28;20054;-54
2021/03/07 04:07:15;;;;;;;5.30;4.20;;;;;;;;;;5000953;28;20027;-54
2021/03/07 04:10:04;;;;;;;;;;;;;;;;;;;;;
2021/03/07 04:12:50;;;;;;;6.95;4.05;;;;;;;;;;4999831;28;20098;-51
2021/03/07 04:15:42;;;;;;;6.23;4.67;;;;;;;;;;5000500;28;20038;-56
2021/03/07 04:18:11;;;;;;;6.87;4.67;;;;;;;;;;4983257;28;20362;-55
2021/03/07 04:20:59;;;;;;;4.90;3.73;;;;;;;;;;4978376;28;20034;-55
2021/03/07 04:23:51;;;;;;;5.20;4.33;;;;;;;;;;5003327;28;20034;-53
2021/03/07 04:26:27;;;;;;;5.37;3.67;;;;;;;;;;5001215;28;20089;-55
2021/03/07 04:31:58;;;;;;;5.50;3.97;;;;;;;;;;4999008;28;20042;-55
2021/03/07 04:34:36;;;;;;;7.50;4.87;;;;;;;;;;4996811;28;20085;-55
2021/03/07 04:37:17;;;;;;;3.60;3.20;;;;;;;;;;4996941;28;20066;-56
2021/03/07 04:40:04;;;;;;;4.70;4.03;;;;;;;;;;4996581;28;20389;-55
2021/03/07 04:43:15;;;;;;;7.70;3.50;;;;;;;;;;4996624;28;20030;-53
2021/03/07 04:46:06;;;;;;;7.18;3.63;;;;;;;;;;4996823;28;20097;-55
2021/03/07 04:48:43;;;;;;;5.40;3.57;;;;;;;;;;4996792;28;20488;-56
2021/03/07 04:51:34;;;;;;;5.30;3.20;;;;;;;;;;4999931;28;20116;-56
2021/03/07 04:57:30;;;;;;;4.70;3.97;;;;;;;;;;4995150;28;20492;-53
2021/03/07 05:00:15;;;;;;;7.07;5.07;;;;;;;;;;4994762;28;20436;-56
2021/03/07 05:03:28;;;;;;;11.87;4.57;;;;;;;;;;4996785;28;20054;-53
2021/03/07 05:06:27;;;;;;;5.43;4.63;;;;;;;;;;5037225;28;20038;-54
2021/03/07 05:12:09;;;;;;;4.93;4.40;;;;;;;;;;5036693;28;20386;-54
2021/03/07 05:15:00;;;;;;;8.13;4.70;;;;;;;;;;5037232;28;20029;-52
2021/03/07 05:17:28;;;;;;;7.73;5.00;;;;;;;;;;5036108;28;20026;-55
2021/03/07 05:20:02;;;;;;;7.73;5.20;;;;;;;;;;5016533;28;20459;-54
2021/03/07 05:22:52;;;;;;;5.80;4.50;;;;;;;;;;5019074;28;20021;-53
2021/03/07 05:25:40;;;;;;;6.50;4.70;;;;;;;;;;5035797;28;20037;-53
2021/03/07 05:28:18;;;;;;;7.87;4.73;;;;;;;;;;5022249;28;20033;-55
2021/03/07 05:31:07;;;;;;;8.33;5.67;;;;;;;;;;5035556;28;20026;-56
2021/03/07 05:34:05;;;;;;;7.00;5.07;;;;;;;;;;5033508;28;20025;-53
2021/03/07 05:36:31;;;;;;;19.17;5.03;;;;;;;;;;5028892;28;20451;-56
2021/03/07 05:39:39;;;;;;;6.70;4.33;;;;;;;;;;5018261;28;20029;-56
2021/03/07 05:42:09;;;;;;;4.80;4.00;;;;;;;;;;5023722;28;20034;-55
2021/03/07 05:45:00;;;;;;;8.10;5.60;;;;;;;;;;5035961;28;20448;-56
2021/03/07 05:47:29;;;;;;;;;;;;;;;;;;5035882;28;20490;-56
2021/03/07 05:50:04;;;;;;;4.43;4.00;;;;;;;;;;5037051;28;19905;-56
2021/03/07 05:52:39;;;;;;;5.83;4.30;;;;;;;;;;5031686;28;20080;-53
2021/03/07 05:58:31;;;;;;;6.30;4.47;;;;;;;;;;5036555;28;20522;-55
2021/03/07 06:01:15;;;;;;;7.37;4.43;;;;;;;;;;5033314;28;20030;-56
2021/03/07 06:03:53;;;;;;;6.10;4.97;;;;;;;;;;5035939;28;20062;-56
2021/03/07 06:06:39;;;;;;;6.20;3.93;;;;;;;;;;5018307;28;20047;-54
2021/03/07 06:09:41;;;;;;;6.13;4.57;;;;;;;;;;5035899;28;20045;-56
2021/03/07 06:12:30;;;;;;;5.60;3.63;;;;;;;;;;5014180;28;20064;-53
2021/03/07 06:17:58;;;;;;;6.83;4.77;;;;;;;;;;5003258;28;20544;-56
2021/03/07 06:24:03;;;;;;;7.23;4.83;;;;;;;;;;4955084;29;20055;-54
2021/03/07 06:26:35;;;;;;;5.93;4.57;;;;;;;;;;4992355;28;20417;-56
2021/03/07 06:29:11;;;;;;;5.63;3.67;;;;;;;;;;4996599;28;20038;-56
2021/03/07 06:34:51;;;;;;;7.23;4.47;;;;;;;;;;5013319;28;20038;-54
2021/03/07 06:37:32;;;;;;;5.90;4.50;;;;;;;;;;4998712;28;20036;-55
2021/03/07 06:40:25;;;;;;;6.77;4.93;;;;;;;;;;4978340;28;20043;-55
2021/03/07 06:42:58;;;;;;;6.50;4.37;;;;;;;;;;4978268;28;20497;-57
2021/03/07 06:48:56;;;;;;;4.57;3.60;;;;;;;;;;4949868;28;20486;-52
2021/03/07 06:54:33;;;;;;;7.33;4.37;;;;;;;;;;4970999;28;20043;-53
2021/03/07 06:57:21;;;;;;;;;;;;;;;;;;;;;
2021/03/07 07:00:39;;;;;;;8.23;4.97;;;;;;;;;;4975739;28;20129;-56
2021/03/07 07:03:11;;;;;;;;;;;;;;;;;;;;;
2021/03/07 07:06:01;;;;;;;5.90;4.33;;;;;;;;;;4973488;28;19918;-55
2021/03/07 07:08:57;;;;;;;5.57;5.07;;;;;;;;;;4973900;28;20429;-53
2021/03/07 07:12:02;;;;;;;5.77;4.87;;;;;;;;;;4999407;28;20388;-52
2021/03/07 07:21:34;;;;;;;6.47;5.07;;;;;;;;;;4957339;28;20043;-56
2021/03/07 07:24:09;;;;;;;5.20;4.57;;;;;;;;;;5031774;28;20044;-55
2021/03/07 07:26:44;;;;;;;8.30;5.10;;;;;;;;;;5015714;28;20029;-57
2021/03/07 07:29:20;;;;;;;6.37;5.10;;;;;;;;;;5034937;28;20025;-56
2021/03/07 07:32:12;;;;;;;9.70;4.90;;;;;;;;;;4999466;28;20041;-55
2021/03/07 07:34:41;;;;;;;5.33;3.70;;;;;;;;;;5016789;28;20459;-56
2021/03/07 07:37:38;;;;;;;;;;;;;;;;;;;;;
2021/03/07 07:40:23;;;;;;;7.40;5.70;;;;;;;;;;5018741;28;20032;-57
2021/03/07 07:43:08;;;;;;;15.43;6.53;;;;;;;;;;5015841;28;20044;-53
2021/03/07 07:45:50;;;;;;;8.60;5.73;;;;;;;;;;5033801;28;20368;-57
2021/03/07 07:48:50;;;;;;;;;;;;;;;;;;;;;
2021/03/07 07:51:51;;;;;;;8.65;6.03;;;;;;;;;;4973220;28;20420;-56
2021/03/07 07:54:58;;;;;;;7.80;6.53;;;;;;;;;;4944576;28;20516;-56
2021/03/07 07:57:47;;;;;;;9.23;6.13;;;;;;;;;;4955327;28;20571;-56
2021/03/07 08:04:16;;;;;;;;;;;;;;;;;;;;;
2021/03/07 08:06:59;;;;;;;13.37;5.93;;;;;;;;;;4975705;28;20154;-56
2021/03/07 08:09:55;;;;;;;9.90;6.37;;;;;;;;;;4977241;28;20058;-56
2021/03/07 08:12:42;;;;;;;9.83;6.73;;;;;;;;;;4955359;28;20030;-54
2021/03/07 08:15:26;;;;;;;7.97;5.90;;;;;;;;;;4975751;28;20130;-56
2021/03/07 08:18:11;;;;;;;9.77;7.80;;;;;;;;;;4976473;28;20027;-55
2021/03/07 08:20:57;;;;;;;7.40;5.63;;;;;;;;;;4962286;28;20035;-53
2021/03/07 08:23:52;;;;;;;8.57;6.57;;;;;;;;;;5038124;28;20510;-56
2021/03/07 08:26:34;;;;;;;10.50;6.47;;;;;;;;;;4940716;29;20494;-56
2021/03/07 08:29:31;;;;;;;8.50;6.63;;;;;;;;;;5038356;28;20036;-55
2021/03/07 08:35:29;;;;;;;;;;;;;;;;;;;;;
2021/03/07 08:38:24;;;;;;;8.53;6.77;;;;;;;;;;5037258;28;20081;-56
2021/03/07 08:44:26;;;;;;;10.57;8.03;;;;;;;;;;4975840;28;20226;-55
2021/03/07 08:50:14;;;;;;;6.13;5.50;;;;;;;;;;4995012;28;20393;-56
2021/03/07 08:52:53;;;;;;;7.27;6.40;;;;;;;;;;4996266;28;20023;-55
2021/03/07 08:55:24;;;;;;;9.33;6.33;;;;;;;;;;5037131;28;20052;-56
2021/03/07 08:58:08;;;;;;;6.80;5.87;;;;;;;;;;5002825;28;20033;-55
2021/03/07 09:03:59;;;;;;;7.97;6.07;;;;;;;;;;5029582;28;20049;-55
2021/03/07 09:06:57;;;;;;;7.77;6.97;;;;;;;;;;5020234;28;20033;-55
2021/03/07 09:09:34;;;;;;;10.37;7.00;;;;;;;;;;5039114;28;20025;-55
2021/03/07 09:12:21;;;;;;;8.13;6.70;;;;;;;;;;5037277;28;20422;-53
2021/03/07 09:15:16;;;;;;;8.63;7.53;;;;;;;;;;5036335;28;20025;-56
2021/03/07 09:18:08;;;;;;;9.57;7.10;;;;;;;;;;5034053;28;20374;-56
2021/03/07 09:23:47;;;;;;;8.80;6.67;;;;;;;;;;5025071;28;20033;-55
2021/03/07 09:26:48;;;;;;;9.73;7.90;;;;;;;;;;5035920;28;20182;-56
2021/03/07 09:29:20;;;;;;;11.57;7.90;;;;;;;;;;4983517;28;20042;-56
2021/03/07 09:32:05;;;;;;;10.13;7.73;;;;;;;;;;5035611;28;20063;-57
2021/03/07 09:34:37;;;;;;;9.13;6.83;;;;;;;;;;5016342;28;20041;-55
2021/03/07 09:37:22;;;;;;;11.43;7.87;;;;;;;;;;5036041;28;20029;-54
2021/03/07 09:39:55;;;;;;;10.57;7.37;;;;;;;;;;5019206;28;20450;-56
2021/03/07 09:42:54;;;;;;;11.23;7.80;;;;;;;;;;5036421;28;20025;-55
2021/03/07 09:45:37;;;;;;;;;;;;;;;;;;;;;
2021/03/07 09:49:19;;;;;;;;;;;;;;;;;;;;;
2021/03/07 09:51:25;;;;;;;13.63;8.53;;;;;;;;;;5023215;28;20037;-56
2021/03/07 09:54:10;;;;;;;10.15;7.30;;;;;;;;;;5018239;28;20025;-52
2021/03/07 09:59:44;;;;;;;9.95;7.40;;;;;;;;;;5035327;28;20056;-55
2021/03/07 10:05:50;;;;;;;11.60;7.97;;;;;;;;;;4987205;28;20042;-57
2021/03/07 10:08:53;;;;;;;9.60;7.35;;;;;;;;;;4996908;28;20041;-57
2021/03/07 10:11:40;;;;;;;10.82;9.15;;;;;;;;;;5014998;28;20372;-55
2021/03/07 10:17:25;;;;;;;;;;;;;;;;;;;;;
2021/03/07 10:19:51;;;;;;;9.43;8.20;;;;;;;;;;5011076;28;20040;-55
2021/03/07 10:22:56;;;;;;;15.48;8.05;;;;;;;;;;4997155;28;20421;-57
2021/03/07 10:25:36;;;;;;;13.70;8.43;;;;;;;;;;4996781;28;20141;-56
2021/03/07 10:37:13;;;;;;;10.70;8.13;;;;;;;;;;5012950;28;20064;-57
2021/03/07 10:40:00;;;;;;;11.18;8.73;;;;;;;;;;5014391;28;20104;-53
2021/03/07 10:42:39;;;;;;;7.65;6.55;;;;;;;;;;5015028;28;20108;-56
2021/03/07 10:45:33;;;;;;;8.77;7.07;;;;;;;;;;5015222;28;20535;-55
2021/03/07 10:48:04;;;;;;;9.30;7.40;;;;;;;;;;5014999;28;20022;-55
2021/03/07 10:50:37;;;;;;;9.05;7.70;;;;;;;;;;4996749;28;20388;-56
2021/03/07 10:53:09;;;;;;;9.77;8.07;;;;;;;;;;5015116;28;20022;-55
2021/03/07 10:55:39;;;;;;;9.05;7.50;;;;;;;;;;4996558;28;20049;-56
2021/03/07 10:58:24;;;;;;;8.75;6.57;;;;;;;;;;4997279;28;20044;-54
2021/03/07 11:00:55;;;;;;;8.98;7.20;;;;;;;;;;5013408;28;20030;-54
2021/03/07 11:03:39;;;;;;;9.02;6.70;;;;;;;;;;5014202;28;20041;-54
2021/03/07 11:06:25;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:09:01;;;;;;;10.13;7.85;;;;;;;;;;5034819;28;20039;-53
2021/03/07 11:12:06;;;;;;;10.23;7.55;;;;;;;;;;5034456;28;20026;-54
2021/03/07 11:14:45;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:17:26;;;;;;;11.02;8.10;;;;;;;;;;5034591;28;20040;-54
2021/03/07 11:20:39;;;;;;;9.77;8.48;;;;;;;;;;5034706;28;20065;-52
2021/03/07 11:23:00;;;;;;;9.63;7.97;;;;;;;;;;5029374;28;20036;-56
2021/03/07 11:25:39;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:28:19;;;;;;;9.20;7.60;;;;;;;;;;5028076;28;20060;-54
2021/03/07 11:30:53;;;;;;;10.50;7.45;;;;;;;;;;5033597;28;20041;-56
2021/03/07 11:33:54;;;;;;;10.07;7.75;;;;;;;;;;5033527;28;20033;-56
2021/03/07 11:36:37;;;;;;;9.88;7.68;;;;;;;;;;5032992;28;20521;-53
2021/03/07 11:39:12;;;;;;;11.75;9.00;;;;;;;;;;5033343;28;20033;-54
2021/03/07 11:41:57;;;;;;;10.93;7.85;;;;;;;;;;5016685;28;20032;-52
2021/03/07 11:44:36;;;;;;;9.85;7.38;;;;;;;;;;5033576;28;20064;-56
2021/03/07 11:47:20;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:53:14;;;;;;;10.15;7.20;;;;;;;;;;5032939;28;20065;-56
2021/03/07 11:58:55;;;;;;;8.70;7.43;;;;;;;;;;5033091;28;20041;-56
2021/03/07 12:04:43;;;;;;;11.15;7.63;;;;;;;;;;4971590;28;20066;-56
2021/03/07 12:07:36;;;;;;;10.30;8.05;;;;;;;;;;5008244;28;20392;-56
2021/03/07 12:10:19;;;;;;;10.05;8.48;;;;;;;;;;4992283;28;20467;-52
2021/03/07 12:12:51;;;;;;;9.05;7.78;;;;;;;;;;4996450;28;20023;-57
2021/03/07 12:15:37;;;;;;;7.93;7.13;;;;;;;;;;5012934;28;20034;-56
2021/03/07 12:18:30;;;;;;;11.13;8.52;;;;;;;;;;5013002;28;20038;-52
2021/03/07 12:21:18;;;;;;;;;;;;;;;;;;;;;
2021/03/07 12:23:56;;;;;;;10.20;8.88;;;;;;;;;;4984344;28;20040;-55
2021/03/07 12:26:53;;;;;;;10.07;8.35;;;;;;;;;;4978584;28;20476;-54
2021/03/07 12:29:25;;;;;;;8.30;7.07;;;;;;;;;;5013028;28;20018;-56
2021/03/07 12:32:09;;;;;;;10.20;8.70;;;;;;;;;;4995471;28;20041;-54
2021/03/07 12:34:42;;;;;;;9.75;7.63;;;;;;;;;;5009746;28;20468;-52
2021/03/07 12:37:13;;;;;;;9.48;7.40;;;;;;;;;;5013276;28;20022;-55
2021/03/07 12:39:45;;;;;;;10.95;7.55;;;;;;;;;;5013869;28;20192;-55
2021/03/07 12:42:22;;;;;;;9.25;6.82;;;;;;;;;;5017251;28;20054;-53
2021/03/07 12:48:47;;;;;;;10.38;6.55;;;;;;;;;;4937301;29;20429;-55
2021/03/07 12:51:46;;;;;;;8.80;7.93;;;;;;;;;;4915419;29;20043;-56
2021/03/07 12:54:26;;;;;;;8.68;7.35;;;;;;;;;;4936437;29;20127;-55
2021/03/07 12:57:17;;;;;;;10.55;7.50;;;;;;;;;;4936788;29;20044;-54
2021/03/07 13:06:11;;;;;;;10.70;8.20;;;;;;;;;;5026068;28;20060;-56
2021/03/07 13:08:56;;;;;;;9.68;7.20;;;;;;;;;;5012718;28;20132;-53
2021/03/07 13:11:36;;;;;;;12.25;8.73;;;;;;;;;;5036673;28;20040;-55
2021/03/07 13:14:15;;;;;;;;;;;;;;;;;;;;;
2021/03/07 13:16:50;;;;;;;12.63;9.52;;;;;;;;;;5035606;28;20083;-56
2021/03/07 13:19:40;;;;;;;8.82;7.15;;;;;;;;;;5018056;28;20495;-56
2021/03/07 13:22:09;;;;;;;10.15;8.63;;;;;;;;;;5035430;28;20026;-54
2021/03/07 13:27:42;;;;;;;9.73;7.45;;;;;;;;;;5027255;28;20046;-56
2021/03/07 13:33:12;;;;;;;10.32;7.85;;;;;;;;;;5035575;28;20087;-54
2021/03/07 13:39:18;;;;;;;7.63;6.38;;;;;;;;;;5035384;28;20209;-54
2021/03/07 13:42:10;;;;;;;;;;;;;;;;;;;;;
2021/03/07 13:44:55;;;;;;;10.32;8.85;;;;;;;;;;5035778;28;20028;-52
2021/03/07 13:47:36;;;;;;;7.93;6.60;;;;;;;;;;5034747;28;20064;-56
2021/03/07 13:50:32;;;;;;;12.68;7.75;;;;;;;;;;5016428;28;20511;-55
2021/03/07 13:53:04;;;;;;;9.98;7.78;;;;;;;;;;5034317;28;20367;-55
2021/03/07 13:55:47;;;;;;;10.70;8.35;;;;;;;;;;5034858;28;20021;-52
2021/03/07 13:58:40;;;;;;;8.98;7.38;;;;;;;;;;5015942;28;20027;-54
2021/03/07 14:01:07;;;;;;;8.38;7.57;;;;;;;;;;5017551;28;20516;-54
2021/03/07 14:03:43;;;;;;;11.23;8.65;;;;;;;;;;5017597;28;20476;-52
2021/03/07 14:06:34;;;;;;;10.65;8.20;;;;;;;;;;5016949;28;20053;-55
2021/03/07 14:09:23;;;;;;;11.25;8.80;;;;;;;;;;5016670;28;20113;-53
2021/03/07 14:15:25;;;;;;;13.30;8.32;;;;;;;;;;5030299;28;20029;-56
2021/03/07 14:23:53;;;;;;;9.25;7.57;;;;;;;;;;5034400;28;20408;-56
2021/03/07 14:26:28;;;;;;;10.30;8.25;;;;;;;;;;5034947;28;20148;-53
2021/03/07 14:29:12;;;;;;;10.50;7.65;;;;;;;;;;5033925;28;20029;-54
2021/03/07 14:31:42;;;;;;;10.55;7.82;;;;;;;;;;5017221;28;20022;-55
2021/03/07 14:34:38;;;;;;;8.75;7.85;;;;;;;;;;5034434;28;20038;-54
2021/03/07 14:37:15;;;;;;;8.23;7.43;;;;;;;;;;5033574;28;20038;-52
2021/03/07 14:40:15;;;;;;;10.70;7.85;;;;;;;;;;5034294;28;20025;-55
2021/03/07 14:42:49;;;;;;;10.90;7.68;;;;;;;;;;5033548;28;20025;-56
2021/03/07 14:45:27;;;;;;;10.20;7.93;;;;;;;;;;5033750;28;20049;-55
2021/03/07 14:48:17;;;;;;;10.55;8.45;;;;;;;;;;4996144;28;20041;-54
2021/03/07 14:51:02;;;;;;;9.27;7.07;;;;;;;;;;5035011;28;20032;-54
2021/03/07 14:53:34;;;;;;;9.23;7.13;;;;;;;;;;5015952;28;20033;-56
2021/03/07 14:56:17;;;;;;;10.43;8.15;;;;;;;;;;5034306;28;20100;-53
2021/03/07 14:59:02;;;;;;;10.32;8.00;;;;;;;;;;5034545;28;20108;-55
2021/03/07 15:01:38;;;;;;;9.90;7.57;;;;;;;;;;5034341;28;20052;-55
2021/03/07 15:07:32;;;;;;;;;;;;;;;;;;;;;
2021/03/07 15:10:08;;;;;;;11.40;7.72;;;;;;;;;;5033085;28;20036;-54
2021/03/07 15:12:47;;;;;;;11.27;8.02;;;;;;;;;;5034584;28;20474;-55
2021/03/07 15:15:34;;;;;;;10.07;7.80;;;;;;;;;;5034288;28;20045;-55
2021/03/07 15:18:00;;;;;;;9.27;7.72;;;;;;;;;;5015627;28;20037;-56
2021/03/07 15:20:47;;;;;;;9.68;8.07;;;;;;;;;;5033358;28;20021;-55
2021/03/07 15:23:24;;;;;;;8.50;7.18;;;;;;;;;;5034532;28;20052;-57
2021/03/07 15:26:03;;;;;;;9.55;7.88;;;;;;;;;;5033187;28;20056;-57
2021/03/07 15:29:20;;;;;;;9.18;7.30;;;;;;;;;;5031321;28;20064;-55
2021/03/07 15:32:03;;;;;;;8.43;7.47;;;;;;;;;;4945518;28;20035;-57
2021/03/07 15:34:44;;;;;;;9.68;7.30;;;;;;;;;;5000664;28;20467;-56
2021/03/07 15:37:19;;;;;;;9.65;8.07;;;;;;;;;;5033026;28;20041;-56
2021/03/07 15:40:03;;;;;;;10.75;8.13;;;;;;;;;;5033493;28;20022;-55
2021/03/07 15:42:37;;;;;;;9.27;7.03;;;;;;;;;;5015327;28;20479;-55
2021/03/07 15:45:23;;;;;;;13.52;7.75;;;;;;;;;;5016173;28;20452;-57
2021/03/07 15:47:58;;;;;;;13.60;8.13;;;;;;;;;;5033178;28;20025;-56
2021/03/07 15:50:50;;;;;;;10.40;7.65;;;;;;;;;;5014773;28;20044;-53
2021/03/07 15:53:31;;;;;;;8.05;7.18;;;;;;;;;;5021166;28;20042;-55
2021/03/07 15:58:57;;;;;;;9.07;7.25;;;;;;;;;;5024653;28;20034;-57
2021/03/07 16:01:28;;;;;;;9.25;7.80;;;;;;;;;;5015177;28;20096;-55
2021/03/07 16:06:53;;;;;;;10.55;7.85;;;;;;;;;;4971490;28;20073;-57
2021/03/07 16:09:31;;;;;;;11.07;7.75;;;;;;;;;;5010035;28;20487;-54
2021/03/07 16:12:00;;;;;;;7.90;6.35;;;;;;;;;;5032641;28;20033;-56
2021/03/07 16:14:38;;;;;;;9.57;6.88;;;;;;;;;;5031400;28;20137;-56
2021/03/07 16:17:13;;;;;;;12.35;7.95;;;;;;;;;;5037346;28;20026;-57
2021/03/07 16:19:47;;;;;;;12.15;8.05;;;;;;;;;;5018733;28;20399;-55
2021/03/07 16:22:20;;;;;;;9.77;7.88;;;;;;;;;;5036630;28;20026;-56
2021/03/07 16:25:05;;;;;;;12.20;7.60;;;;;;;;;;5036929;28;20034;-55
2021/03/07 16:27:49;;;;;;;11.40;7.28;;;;;;;;;;5019518;28;20041;-57
2021/03/07 16:30:29;;;;;;;;;;;;;;;;;;;;;
2021/03/07 16:36:11;;;;;;;8.18;7.18;;;;;;;;;;5034172;28;20049;-56
2021/03/07 16:38:46;;;;;;;10.52;6.85;;;;;;;;;;5036903;28;20034;-53
2021/03/07 16:41:30;;;;;;;9.98;7.40;;;;;;;;;;5036376;28;20025;-57
2021/03/07 16:44:25;;;;;;;10.02;7.50;;;;;;;;;;5018660;28;20021;-54
2021/03/07 16:47:18;;;;;;;10.73;8.25;;;;;;;;;;5036353;28;20486;-55
2021/03/07 16:50:06;;;;;;;8.40;7.35;;;;;;;;;;5016398;28;20033;-56
2021/03/07 16:53:02;;;;;;;12.48;8.80;;;;;;;;;;5020013;28;20029;-56
2021/03/07 16:55:47;;;;;;;9.95;8.77;;;;;;;;;;5036628;28;20030;-56
2021/03/07 17:01:48;;;;;;;12.13;8.50;;;;;;;;;;5013786;28;20037;-57
2021/03/07 17:04:31;;;;;;;12.15;8.32;;;;;;;;;;5013938;28;20073;-57
2021/03/07 17:07:14;;;;;;;11.15;8.10;;;;;;;;;;5001270;28;20141;-56
2021/03/07 17:12:47;;;;;;;11.90;8.82;;;;;;;;;;4994628;28;20038;-57
2021/03/07 17:15:19;;;;;;;10.73;8.05;;;;;;;;;;4993765;28;20415;-57
2021/03/07 17:17:59;;;;;;;9.80;8.40;;;;;;;;;;4991346;28;20093;-56
2021/03/07 17:23:58;;;;;;;10.57;8.38;;;;;;;;;;4989782;28;20065;-56
2021/03/07 17:26:27;;;;;;;10.45;7.78;;;;;;;;;;4994180;28;20038;-57
2021/03/07 17:29:09;;;;;;;16.20;9.60;;;;;;;;;;4985400;28;20045;-55
2021/03/07 17:31:44;;;;;;;11.73;7.95;;;;;;;;;;4998942;28;20029;-56
2021/03/07 17:35:01;;;;;;;11.80;9.38;;;;;;;;;;5016519;28;20076;-57
2021/03/07 17:37:54;;;;;;;10.30;8.07;;;;;;;;;;5016643;28;20084;-56
2021/03/07 17:40:53;;;;;;;10.95;8.48;;;;;;;;;;4986856;28;20480;-54
2021/03/07 17:43:25;;;;;;;11.75;8.73;;;;;;;;;;5015089;28;20084;-57
2021/03/07 17:45:59;;;;;;;12.68;9.48;;;;;;;;;;5014069;28;20042;-57
2021/03/07 17:48:39;;;;;;;13.55;9.30;;;;;;;;;;4998157;28;20030;-55
2021/03/07 17:51:39;;;;;;;12.57;8.98;;;;;;;;;;5016161;28;20058;-55
2021/03/07 17:54:07;;;;;;;13.63;9.75;;;;;;;;;;5015594;28;20436;-57
2021/03/07 17:56:39;;;;;;;12.32;8.82;;;;;;;;;;5016353;28;20432;-54
2021/03/07 17:59:17;;;;;;;9.90;8.50;;;;;;;;;;5016438;28;20022;-56
2021/03/07 18:04:45;;;;;;;12.85;9.10;;;;;;;;;;5012900;28;20429;-55
2021/03/07 18:07:13;;;;;;;11.70;9.88;;;;;;;;;;5029715;28;20076;-52
2021/03/07 18:10:03;;;;;;;10.75;8.85;;;;;;;;;;5035641;28;20029;-55
2021/03/07 18:13:06;;;;;;;11.53;9.27;;;;;;;;;;5035915;28;20025;-56
2021/03/07 18:15:49;;;;;;;15.35;8.88;;;;;;;;;;5035803;28;20044;-55
2021/03/07 18:18:17;;;;;;;12.40;9.60;;;;;;;;;;5036191;28;20025;-57
2021/03/07 18:21:14;;;;;;;12.38;9.50;;;;;;;;;;5017660;28;20056;-57
2021/03/07 18:23:55;;;;;;;10.90;8.57;;;;;;;;;;5035813;28;20024;-56
2021/03/07 18:26:22;;;;;;;15.05;10.10;;;;;;;;;;5035365;28;20045;-56
2021/03/07 18:28:55;;;;;;;10.55;8.88;;;;;;;;;;5016641;28;20513;-55
2021/03/07 18:31:30;;;;;;;14.17;8.67;;;;;;;;;;5034102;28;20044;-57
2021/03/07 18:34:16;;;;;;;12.17;10.10;;;;;;;;;;5029700;28;20029;-56
2021/03/07 18:37:07;;;;;;;14.63;9.67;;;;;;;;;;5035128;28;20025;-56
2021/03/07 18:40:16;;;;;;;11.50;9.33;;;;;;;;;;5016911;28;20168;-55
2021/03/07 18:42:46;;;;;;;10.70;9.53;;;;;;;;;;5016041;28;20471;-53
2021/03/07 18:45:24;;;;;;;13.18;8.85;;;;;;;;;;5016379;28;20471;-56
2021/03/07 18:48:11;;;;;;;14.83;9.77;;;;;;;;;;5035753;28;20495;-55
2021/03/07 18:50:38;;;;;;;14.77;9.50;;;;;;;;;;5012425;28;20465;-53
2021/03/07 18:53:14;;;;;;;14.70;9.93;;;;;;;;;;4996662;28;20416;-51
2021/03/07 18:55:56;;;;;;;13.57;10.15;;;;;;;;;;5012769;28;20503;-57
2021/03/07 18:58:29;;;;;;;11.50;9.60;;;;;;;;;;5012414;28;20133;-55
2021/03/07 19:01:09;;;;;;;12.07;8.30;;;;;;;;;;5011669;28;20026;-56
2021/03/07 19:03:55;;;;;;;14.23;9.93;;;;;;;;;;5005161;28;20368;-57
2021/03/07 19:06:40;;;;;;;11.40;9.77;;;;;;;;;;4991051;28;20535;-56
2021/03/07 19:12:16;;;;;;;13.23;10.47;;;;;;;;;;5012199;28;20073;-56
2021/03/07 19:15:05;;;;;;;16.73;10.70;;;;;;;;;;5001895;28;20419;-56
2021/03/07 19:17:47;;;;;;;16.30;10.93;;;;;;;;;;5000725;28;20037;-55
2021/03/07 19:20:29;;;;;;;12.80;10.97;;;;;;;;;;5016570;28;20041;-57
2021/03/07 19:22:58;;;;;;;16.93;11.23;;;;;;;;;;5016408;28;20021;-56
2021/03/07 19:25:37;;;;;;;11.93;10.00;;;;;;;;;;5034947;28;20491;-56
2021/03/07 19:28:17;;;;;;;18.40;10.57;;;;;;;;;;5033983;28;20371;-55
2021/03/07 19:30:52;;;;;;;13.40;10.97;;;;;;;;;;5033659;28;20434;-53
2021/03/07 19:33:44;;;;;;;15.07;10.47;;;;;;;;;;5015610;28;20056;-56
2021/03/07 19:36:19;;;;;;;10.80;9.30;;;;;;;;;;5026063;28;20117;-54
2021/03/07 19:42:12;;;;;;;18.45;9.60;;;;;;;;;;4989425;28;20045;-56
2021/03/07 19:48:03;;;;;;;13.13;9.60;;;;;;;;;;5033298;28;20112;-55
2021/03/07 19:53:51;;;;;;;12.03;8.90;;;;;;;;;;4992929;28;20078;-53